PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VIMS
Station name,Virginia_Institu
Begin Date, 1997-02-28
End Date, 2012-06-15
Release Date, 2019-08-30
Reference position, 37.6083541431 North Latitude, -75.6870059876 East Longitude, -29.10342 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-13,-1.02, 0.58, 4.36, 2.08, 1.80, 7.89, repro,
2005-04-14,-0.02, 1.17, 1.50, 2.15, 1.86, 8.31, repro,
2005-04-15,0.91, 0.65, -5.98, 2.10, 1.84, 8.10, repro,
2005-04-16,0.31, -0.79, -0.05, 1.99, 1.73, 7.66, repro,
2005-04-17,1.38, 0.65, -2.82, 2.03, 1.74, 7.69, repro,
2005-04-18,0.43, 0.02, -0.97, 2.06, 1.78, 7.72, repro,
2005-04-19,0.11, -0.14, -0.48, 2.08, 1.78, 7.79, repro,
2005-04-20,0.98, 1.23, 4.91, 2.05, 1.74, 7.69, repro,
2005-04-21,1.57, -0.51, 6.00, 2.06, 1.81, 7.80, repro,
2005-04-22,1.21, -0.98, 0.96, 2.04, 1.74, 7.61, repro,
2005-04-23,-0.92, 1.27, 8.43, 2.05, 1.75, 7.76, repro,
2005-04-24,-0.28, 1.80, 12.33, 2.06, 1.78, 7.70, repro,
2005-04-26,0.06, 1.02, 5.49, 2.14, 1.79, 7.93, repro,
2005-04-27,-0.89, 1.43, 5.63, 2.01, 1.72, 7.58, repro,
2005-04-28,0.07, 0.47, 0.91, 2.08, 1.77, 7.85, repro,
2005-04-29,0.37, 0.08, 5.61, 2.07, 1.78, 7.78, repro,
2005-04-30,-0.25, 1.15, 0.87, 2.03, 1.74, 7.74, repro,
2005-05-01,-0.66, 2.39, 2.46, 2.06, 1.75, 7.82, repro,
2005-05-02,-0.21, -0.20, 4.36, 1.97, 1.72, 7.51, repro,
2005-05-03,-0.13, 2.40, 0.25, 2.02, 1.73, 7.64, repro,
2005-05-04,0.52, 0.86, -7.21, 1.98, 1.71, 7.55, repro,
2005-05-05,1.63, 0.24, -6.83, 1.96, 1.70, 7.47, repro,
2005-05-06,-1.57, 0.72, -2.83, 1.97, 1.72, 7.58, repro,
2005-05-07,-1.22, 0.59, -2.31, 1.96, 1.68, 7.40, repro,
2005-05-08,-0.05, 0.80, 6.09, 1.96, 1.70, 7.49, repro,
2005-05-09,0.46, 0.57, 7.19, 1.96, 1.72, 7.53, repro,
2005-05-10,0.26, -0.05, 11.20, 2.01, 1.76, 7.68, repro,
2005-05-11,-0.06, 0.97, 10.83, 2.01, 1.78, 7.69, repro,
2005-05-12,0.91, 0.01, 5.05, 2.01, 1.75, 7.65, repro,
2005-05-13,-0.80, 0.30, 4.01, 2.02, 1.72, 7.63, repro,
2005-05-14,-0.29, 1.61, 3.51, 2.01, 1.73, 7.66, repro,
2005-05-15,1.37, 2.70, -3.06, 2.19, 1.89, 8.49, repro,
2005-05-16,-1.03, 1.18, 9.41, 2.01, 1.73, 7.62, repro,
2005-05-17,0.18, 0.26, 7.32, 2.06, 1.79, 7.95, repro,
2005-05-18,0.39, 0.34, 11.35, 2.02, 1.75, 7.82, repro,
2005-05-19,-0.28, -0.84, 7.18, 2.00, 1.73, 7.68, repro,
2005-05-20,-0.07, 1.31, 13.97, 2.10, 1.79, 7.94, repro,
2005-05-21,-0.64, 0.30, 7.75, 2.04, 1.78, 7.77, repro,
2005-05-22,0.40, 0.67, 8.56, 1.95, 1.70, 7.47, repro,
2005-05-23,0.26, 0.75, 16.66, 1.95, 1.70, 7.48, repro,
2005-05-24,0.03, 0.50, 7.13, 1.97, 1.70, 7.47, repro,
2005-05-25,-0.84, 0.31, 2.80, 1.97, 1.71, 7.54, repro,
2005-05-26,-1.88, 0.80, 10.29, 1.95, 1.71, 7.56, repro,
2005-05-27,-1.14, 0.75, 8.41, 1.95, 1.70, 7.51, repro,
2005-05-28,-2.79, -1.98, 18.89, 2.13, 1.91, 8.39, repro,
2005-05-29,-0.85, 0.80, 14.27, 2.08, 1.80, 7.93, repro,
2005-05-30,-0.48, 1.67, 11.84, 1.98, 1.71, 7.59, repro,
2005-05-31,-0.35, -0.54, 12.35, 1.97, 1.71, 7.60, repro,
2005-06-01,-0.55, -0.50, 7.31, 1.94, 1.71, 7.50, repro,
2005-06-02,0.63, -0.31, 10.01, 2.02, 1.75, 7.63, repro,
2005-06-03,-1.86, -1.35, 2.63, 2.05, 1.76, 7.74, repro,
2005-06-04,-0.89, 0.73, 10.33, 1.97, 1.70, 7.53, repro,
2005-06-05,0.16, 1.74, 5.66, 1.99, 1.71, 7.61, repro,
2005-06-06,-1.54, 1.14, 22.01, 2.00, 1.75, 7.65, repro,
2005-06-07,-0.51, 1.79, 9.06, 2.15, 1.78, 8.11, repro,
2005-06-08,-0.50, 0.74, 10.04, 1.98, 1.70, 7.61, repro,
2005-06-09,1.11, 1.25, 11.61, 2.00, 1.70, 7.64, repro,
2005-06-10,-0.50, 0.96, 8.16, 2.03, 1.71, 7.67, repro,
2005-06-11,-1.64, 1.30, 13.18, 1.98, 1.71, 7.61, repro,
2005-06-12,-0.73, 1.34, 14.86, 2.09, 1.81, 8.14, repro,
2005-06-13,-1.48, 0.04, 13.64, 2.02, 1.78, 7.92, repro,
2005-06-14,-1.08, 1.21, 14.28, 1.99, 1.71, 7.66, repro,
2005-06-15,-0.99, 0.98, 16.15, 2.04, 1.73, 7.76, repro,
2005-06-16,-1.30, 1.31, 14.28, 2.04, 1.81, 7.92, repro,
2005-06-17,-0.55, 1.47, 16.28, 2.09, 1.85, 8.04, repro,
2005-06-18,-0.20, 0.28, 3.05, 2.00, 1.72, 7.67, repro,
2005-06-19,-0.96, 0.43, 9.13, 1.96, 1.69, 7.55, repro,
2005-06-20,0.44, 0.09, 5.53, 2.02, 1.71, 7.70, repro,
2005-06-21,0.62, 2.51, 12.82, 2.03, 1.71, 7.70, repro,
2005-06-22,-1.20, 0.48, 13.39, 1.96, 1.69, 7.55, repro,
2005-06-23,-0.67, -0.25, 14.95, 1.96, 1.69, 7.54, repro,
2005-06-24,-1.07, -0.18, 13.56, 2.18, 1.93, 8.24, repro,
2005-06-25,0.51, 0.55, 5.94, 2.04, 1.76, 7.89, repro,
2005-06-26,0.27, 2.11, 6.73, 2.13, 1.86, 8.19, repro,
2005-06-27,-2.52, 0.12, 16.73, 2.04, 1.75, 7.82, repro,
2005-06-28,-1.99, 2.07, 5.83, 1.97, 1.70, 7.56, repro,
2005-06-29,-1.21, 0.01, 9.27, 2.00, 1.76, 7.70, repro,
2005-06-30,-1.29, 1.59, 12.75, 1.96, 1.70, 7.52, repro,
2005-07-01,-0.57, 1.09, 15.84, 1.99, 1.76, 7.76, repro,
2005-07-02,-1.97, 0.91, 14.11, 2.06, 1.75, 7.72, repro,
2005-07-03,-2.60, 2.17, 5.10, 1.98, 1.70, 7.53, repro,
2005-07-04,0.81, 1.22, 6.40, 1.97, 1.69, 7.50, repro,
2005-07-05,-2.15, 1.49, 14.82, 2.08, 1.88, 8.16, repro,
2005-07-06,-0.37, 3.95, 20.59, 2.14, 1.82, 8.29, repro,
2005-07-07,-0.25, 0.92, 6.21, 1.99, 1.72, 7.64, repro,
2005-07-08,-3.39, 2.43, 2.86, 2.01, 1.74, 7.71, repro,
2005-07-09,-0.18, 1.93, 5.95, 1.95, 1.68, 7.40, repro,
2005-07-10,0.77, 0.57, 5.05, 1.98, 1.75, 7.65, repro,
2005-07-11,-0.05, 1.33, 9.72, 1.98, 1.76, 7.76, repro,
2005-07-12,-0.87, -0.50, 16.16, 2.17, 1.96, 8.47, repro,
2005-07-13,1.90, 1.00, 4.73, 2.24, 1.94, 8.39, repro,
2005-07-14,-0.11, 1.46, 4.17, 2.00, 1.74, 7.67, repro,
2005-07-15,-1.60, 2.21, 11.01, 2.00, 1.74, 7.68, repro,
2005-07-16,-0.17, 1.93, 2.02, 2.01, 1.82, 7.98, repro,
2005-07-17,-1.24, 1.58, 13.13, 2.01, 1.77, 7.96, repro,
2005-07-18,-0.95, 1.84, 11.56, 1.98, 1.72, 7.67, repro,
2005-07-19,0.46, 1.08, 13.51, 1.96, 1.70, 7.53, repro,
2005-07-20,0.21, 0.59, 3.31, 1.97, 1.69, 7.54, repro,
2005-07-21,1.57, 0.14, 7.47, 2.35, 2.00, 8.81, repro,
2005-07-22,1.35, 3.30, -2.58, 1.96, 1.71, 7.65, repro,
2005-07-23,0.72, 1.16, 5.38, 1.98, 1.72, 7.64, repro,
2005-07-24,0.47, 2.34, 4.82, 1.99, 1.73, 7.65, repro,
2005-07-25,1.46, 2.91, 7.32, 2.01, 1.76, 7.80, repro,
2005-07-26,1.51, 3.11, 15.15, 2.09, 1.78, 7.99, repro,
2005-07-27,0.49, 2.03, 4.70, 2.09, 1.81, 7.87, repro,
2005-07-28,0.37, 0.92, 3.35, 2.74, 2.22, 9.78, repro,
2005-07-29,0.04, 2.55, -2.68, 2.19, 2.00, 8.81, repro,
2005-07-30,0.14, 1.03, 2.71, 1.99, 1.71, 7.61, repro,
2005-07-31,-0.64, 2.42, 4.00, 2.02, 1.75, 7.82, repro,
2005-08-01,-0.71, 1.89, 5.30, 2.06, 1.81, 8.10, repro,
2005-08-02,-1.75, 2.02, 7.15, 1.99, 1.75, 7.74, repro,
2005-08-03,-0.24, 1.48, 7.69, 2.27, 2.15, 8.96, repro,
2005-08-04,1.14, 1.65, -2.63, 1.98, 1.72, 7.70, repro,
2005-08-05,0.42, 1.99, -2.85, 1.98, 1.71, 7.59, repro,
2005-08-06,-0.26, -2.31, 8.92, 2.55, 2.27, 9.85, repro,
2005-08-07,1.24, 0.72, 2.57, 2.01, 1.75, 7.67, repro,
2005-08-08,0.50, 1.06, -1.04, 2.00, 1.73, 7.70, repro,
2005-08-09,1.34, 0.91, 3.63, 2.18, 1.92, 8.56, repro,
2005-08-10,-0.21, 1.32, 5.86, 2.12, 1.93, 8.24, repro,
2005-08-11,2.71, 1.48, 6.57, 2.15, 1.82, 8.16, repro,
2005-08-12,0.19, 2.30, 10.24, 2.14, 1.78, 8.04, repro,
2005-08-13,-0.28, 2.00, 9.35, 2.04, 1.76, 7.79, repro,
2005-08-14,0.34, 1.57, 3.28, 2.19, 1.97, 8.73, repro,
2005-08-15,0.20, 1.62, 4.08, 2.10, 1.93, 8.53, repro,
2005-08-16,0.89, 3.59, 2.95, 2.09, 1.85, 8.13, repro,
2005-08-17,2.16, 0.37, 0.53, 2.08, 1.74, 7.94, repro,
2005-08-18,1.08, 1.00, 1.69, 1.99, 1.73, 7.56, repro,
2005-08-19,1.19, 0.18, 9.96, 2.10, 1.87, 8.21, repro,
2005-08-20,-0.15, 0.42, 7.59, 2.10, 1.81, 8.23, repro,
2005-08-21,1.38, 0.89, 9.97, 2.00, 1.72, 7.69, repro,
2005-08-22,-0.25, 1.63, 11.88, 1.98, 1.69, 7.54, repro,
2005-08-23,-0.31, 3.68, 9.98, 1.97, 1.67, 7.43, repro,
2005-08-24,-0.10, 1.36, 9.43, 1.97, 1.71, 7.59, repro,
2005-08-25,1.51, -0.02, 5.81, 2.04, 1.72, 7.78, repro,
2005-08-26,0.67, 1.85, 6.51, 2.00, 1.71, 7.66, repro,
2005-08-27,1.02, -1.30, 9.11, 2.13, 1.83, 8.13, repro,
2005-08-28,1.84, 2.07, 13.19, 1.98, 1.70, 7.46, repro,
2005-08-29,-0.08, 3.45, 12.32, 2.06, 1.78, 7.97, repro,
2005-08-30,0.06, 0.61, 4.03, 2.13, 1.94, 8.27, repro,
2005-08-31,0.49, 1.69, 18.47, 1.99, 1.71, 7.61, repro,
2005-09-01,0.30, 1.90, 14.35, 2.02, 1.73, 7.64, repro,
2005-09-02,0.26, 1.45, 10.34, 1.98, 1.68, 7.42, repro,
2005-09-03,2.15, 2.81, 5.10, 1.96, 1.69, 7.46, repro,
2005-09-04,1.88, 1.83, 3.97, 2.03, 1.73, 7.73, repro,
2005-09-05,1.56, 0.01, -1.33, 1.99, 1.69, 7.56, repro,
2005-09-06,1.15, 0.65, 2.69, 2.07, 1.74, 7.85, repro,
2005-09-07,0.19, 0.77, -1.40, 2.06, 1.77, 7.93, repro,
2005-09-08,1.47, -0.41, -1.15, 2.34, 2.03, 8.91, repro,
2005-09-09,0.45, 2.70, -4.02, 2.31, 2.10, 8.94, repro,
2005-09-10,0.32, 0.81, 3.82, 2.00, 1.74, 7.76, repro,
2005-09-11,0.56, 1.52, 7.35, 2.03, 1.77, 7.91, repro,
2005-09-12,2.34, 1.49, 1.58, 2.04, 1.79, 7.87, repro,
2005-09-13,0.95, 0.99, 7.39, 2.03, 1.71, 7.65, repro,
2005-09-14,-2.34, 2.30, -10.58, 2.07, 1.73, 7.85, repro,
2005-09-15,0.01, 0.45, 5.96, 2.92, 2.40, 10.77, repro,
2005-09-16,1.29, 1.26, -0.28, 2.04, 1.76, 7.92, repro,
2005-09-17,0.24, 0.37, -2.58, 2.12, 1.83, 8.43, repro,
2005-09-18,-0.08, 2.34, 5.57, 2.68, 2.47, 11.00, repro,
2005-09-19,1.01, 0.32, 7.05, 2.40, 2.06, 8.89, repro,
2005-09-20,-1.44, 1.67, 13.20, 1.96, 1.68, 7.53, repro,
2005-09-21,0.86, 0.74, 9.22, 2.16, 1.84, 8.29, repro,
2005-09-22,-0.09, 0.63, 7.44, 2.02, 1.71, 7.71, repro,
2005-09-23,-1.24, 1.73, 7.43, 2.01, 1.72, 7.68, repro,
2005-09-24,-0.03, 1.44, 9.93, 2.02, 1.71, 7.70, repro,
2005-09-25,-1.33, 0.21, 9.83, 2.02, 1.72, 7.68, repro,
2005-09-26,-1.66, 3.99, 9.21, 2.03, 1.72, 7.74, repro,
2005-09-27,-1.26, 1.54, 10.32, 2.07, 1.77, 8.05, repro,
2005-09-28,0.57, 1.89, 5.87, 1.98, 1.73, 7.57, repro,
2005-09-29,-0.13, 2.16, 10.44, 1.98, 1.69, 7.60, repro,
2005-09-30,0.81, 0.73, 17.34, 1.95, 1.66, 7.41, repro,
2005-10-01,-0.36, 1.01, 7.45, 1.96, 1.68, 7.55, repro,
2005-10-02,0.60, 0.33, 5.21, 2.00, 1.71, 7.66, repro,
2005-10-03,0.20, 0.52, 4.43, 2.01, 1.72, 7.76, repro,
2005-10-04,-2.08, 0.34, 3.12, 2.02, 1.75, 7.69, repro,
2005-10-05,-0.32, 0.81, 3.63, 2.03, 1.75, 7.57, repro,
2005-10-06,-3.22, 1.40, 10.29, 1.98, 1.73, 7.51, repro,
2005-10-07,-1.29, 3.52, 10.33, 1.99, 1.71, 7.62, repro,
2005-10-08,-0.48, 2.99, 11.97, 2.13, 1.85, 8.25, repro,
2005-10-09,-1.91, 1.63, 18.40, 2.11, 1.76, 8.13, repro,
2005-10-10,-0.03, 2.92, 4.66, 1.99, 1.71, 7.68, repro,
2005-10-11,-2.22, 2.25, 1.59, 2.01, 1.69, 7.64, repro,
2005-10-12,-1.70, 1.99, 0.69, 1.98, 1.68, 7.60, repro,
2005-10-13,-1.87, 0.80, 6.30, 2.01, 1.68, 7.71, repro,
2005-10-14,-1.10, 1.07, 3.85, 2.02, 1.74, 7.71, repro,
2005-10-15,-1.96, 0.61, 13.09, 2.04, 1.78, 7.80, repro,
2005-10-16,-2.52, 2.16, 15.54, 2.11, 1.80, 8.05, repro,
2005-10-17,-1.14, 1.42, 10.29, 2.11, 1.87, 8.02, repro,
2005-10-18,-2.89, 1.54, 19.90, 2.14, 1.81, 8.15, repro,
2005-10-19,-1.06, -0.09, 13.27, 2.33, 1.96, 8.95, repro,
2005-10-20,0.14, 2.48, 6.96, 2.12, 1.89, 8.10, repro,
2005-10-21,-1.26, 2.08, 9.45, 2.15, 1.85, 8.33, repro,
2005-10-22,-2.50, 1.62, 0.83, 2.16, 1.86, 8.27, repro,
2005-10-23,-0.82, 2.68, 9.18, 2.02, 1.74, 7.77, repro,
2005-10-24,-0.56, 0.71, 4.44, 2.09, 1.76, 8.01, repro,
2005-10-25,-1.35, 1.63, 6.92, 2.21, 1.90, 8.43, repro,
2005-10-26,-0.83, 1.95, 6.98, 2.13, 1.81, 8.14, repro,
2005-10-27,-0.95, 1.18, 4.54, 2.05, 1.74, 7.82, repro,
2005-10-28,-0.40, 0.85, 11.27, 2.55, 2.11, 9.47, repro,
2005-10-31,1.94, 0.57, -5.37, 3.00, 2.82, 12.18, repro,
2005-11-01,-2.26, 0.40, 2.59, 2.16, 1.86, 8.11, repro,
2005-11-02,0.08, 0.85, 2.87, 2.84, 2.56, 11.33, repro,
2005-11-03,-0.17, 1.25, 6.33, 2.08, 1.77, 7.91, repro,
2005-11-04,-0.30, 0.84, 9.90, 2.07, 1.75, 7.88, repro,
2005-11-05,-1.51, 2.37, 9.12, 2.12, 1.76, 7.95, repro,
2005-11-06,-1.87, 2.17, 4.48, 2.15, 1.83, 8.15, repro,
2005-11-07,-0.59, 1.21, 5.72, 2.15, 1.85, 8.15, repro,
2005-11-08,2.38, 0.05, -6.96, 3.23, 2.51, 11.44, repro,
2005-11-09,-0.04, 2.29, -0.70, 4.30, 4.10, 16.84, repro,
2005-11-10,-1.26, 2.61, 12.12, 2.18, 1.82, 8.14, repro,
2005-11-11,-1.49, 0.40, 11.44, 2.10, 1.79, 7.96, repro,
2005-11-12,-0.50, 1.27, -1.22, 1.98, 1.66, 7.50, repro,
2005-11-13,-0.23, 1.26, 0.48, 2.01, 1.71, 7.69, repro,
2005-11-14,-0.76, 1.13, 10.44, 2.02, 1.73, 7.73, repro,
2005-11-15,-0.67, 0.76, 0.26, 1.95, 1.68, 7.55, repro,
2005-11-16,-1.53, 1.46, 5.73, 2.00, 1.71, 7.73, repro,
2005-11-17,-1.48, 1.96, 6.25, 1.97, 1.68, 7.56, repro,
2005-11-18,-0.11, 0.96, 3.34, 1.96, 1.68, 7.52, repro,
2005-11-19,-0.50, 0.99, 3.66, 1.99, 1.70, 7.62, repro,
2005-11-20,-0.18, 2.08, 8.42, 1.96, 1.69, 7.57, repro,
2005-11-21,-1.87, 1.82, 15.01, 2.30, 1.97, 8.80, repro,
2005-11-22,-3.61, 2.20, 17.35, 2.21, 1.90, 8.46, repro,
2005-11-23,-2.41, 1.82, 8.48, 2.04, 1.74, 7.75, repro,
2005-11-24,-0.61, 2.02, 11.70, 2.02, 1.74, 7.71, repro,
2005-11-25,-0.47, 1.56, 2.72, 1.98, 1.70, 7.54, repro,
2005-11-26,0.11, 0.55, 6.23, 2.12, 1.81, 8.01, repro,
2005-11-27,-0.46, 1.36, 1.91, 2.03, 1.75, 7.70, repro,
2005-11-28,-1.06, 0.46, 11.51, 2.02, 1.72, 7.71, repro,
2005-11-29,-1.20, 1.48, 9.54, 2.11, 1.79, 8.05, repro,
2005-11-30,-1.64, 0.61, 3.85, 2.03, 1.75, 7.79, repro,
2005-12-01,-1.06, 1.04, 4.54, 2.02, 1.73, 7.62, repro,
2005-12-02,-1.22, 1.39, -0.89, 2.01, 1.71, 7.64, repro,
2005-12-03,-1.77, 0.85, 1.94, 1.99, 1.69, 7.57, repro,
2005-12-04,0.30, 2.27, -2.04, 2.01, 1.70, 7.61, repro,
2005-12-05,-2.00, 1.87, -4.66, 2.04, 1.73, 7.68, repro,
2005-12-06,-0.60, 1.07, -7.59, 2.07, 1.78, 7.86, repro,
2005-12-07,0.53, 1.68, -8.62, 2.08, 1.75, 7.83, repro,
2005-12-08,-0.70, 0.82, -13.81, 2.27, 1.89, 8.50, repro,
2005-12-09,0.35, 1.30, -4.28, 2.01, 1.70, 7.60, repro,
2005-12-10,-0.63, 1.20, 2.02, 2.14, 1.77, 8.07, repro,
2005-12-11,-0.58, 3.02, 2.18, 2.00, 1.70, 7.50, repro,
2005-12-12,-1.64, 2.09, 5.16, 2.00, 1.68, 7.51, repro,
2005-12-13,2.21, 2.46, -10.24, 6.14, 4.98, 22.77, repro,
2005-12-14,-1.72, -0.54, -2.07, 3.11, 2.70, 11.72, repro,
2005-12-15,-0.57, 0.79, -0.39, 2.05, 1.77, 7.85, repro,
2005-12-16,-1.51, 0.99, -4.97, 2.05, 1.73, 7.69, repro,
2005-12-17,-0.26, 0.84, -3.12, 2.03, 1.70, 7.60, repro,
2005-12-18,-1.05, 0.98, -3.51, 2.03, 1.72, 7.64, repro,
2005-12-19,-0.74, 0.67, 2.38, 2.08, 1.79, 7.81, repro,
2005-12-20,-2.31, 1.09, -4.01, 2.13, 1.79, 7.99, repro,
2005-12-21,0.70, 0.96, 3.88, 2.04, 1.74, 7.70, repro,
2005-12-22,0.82, 1.85, 1.03, 2.05, 1.71, 7.61, repro,
2005-12-23,-1.65, 0.20, 8.27, 2.81, 2.45, 10.47, repro,
2006-01-11,-1.75, 2.09, 1.59, 2.23, 2.12, 8.90, repro,
2006-01-12,-0.51, 3.65, 6.08, 4.15, 3.24, 15.21, repro,
2006-01-13,-2.98, 3.40, 8.87, 3.37, 2.76, 12.75, repro,
2006-01-14,-2.53, 3.48, 10.62, 2.04, 1.76, 7.74, repro,
2006-01-15,-0.88, 2.88, 12.03, 2.07, 1.82, 7.88, repro,
2006-01-16,-1.20, 1.52, 14.10, 2.05, 1.75, 7.85, repro,
2006-01-17,-0.84, 1.17, 6.41, 2.01, 1.71, 7.64, repro,
2006-01-18,-2.41, 1.48, 13.35, 2.11, 1.84, 8.28, repro,
2006-01-19,-1.29, 0.57, 7.82, 2.01, 1.76, 7.62, repro,
2006-01-20,-0.91, 1.64, 5.89, 2.00, 1.69, 7.51, repro,
2006-01-21,-0.26, 0.33, 12.62, 1.97, 1.68, 7.47, repro,
2006-01-22,-1.23, 0.48, 1.40, 1.96, 1.68, 7.47, repro,
2006-01-23,-0.12, 0.81, 3.71, 1.99, 1.72, 7.51, repro,
2006-01-24,-0.80, 1.71, 2.72, 2.03, 1.74, 7.70, repro,
2006-01-25,-1.30, 0.69, 6.09, 1.96, 1.65, 7.37, repro,
2006-01-26,-0.33, 0.64, -1.04, 2.00, 1.68, 7.65, repro,
2006-01-27,0.25, 0.32, -0.92, 2.00, 1.69, 7.49, repro,
2006-01-28,0.30, 0.17, 2.99, 1.96, 1.67, 7.44, repro,
2006-01-29,0.77, 1.69, 9.02, 1.95, 1.67, 7.40, repro,
2006-01-30,-1.16, 1.39, 2.74, 1.99, 1.69, 7.46, repro,
2006-01-31,-0.63, 1.80, 3.27, 2.05, 1.79, 7.82, repro,
2006-02-01,0.11, 1.38, 6.89, 1.97, 1.67, 7.37, repro,
2006-02-02,-0.18, 2.30, 6.83, 1.95, 1.67, 7.36, repro,
2006-02-03,-0.60, 1.94, 8.69, 2.00, 1.74, 7.46, repro,
2006-02-04,-2.24, 0.76, 10.71, 2.32, 2.09, 9.02, repro,
2006-02-05,-1.81, 1.30, 7.10, 2.15, 1.88, 8.16, repro,
2006-02-06,-0.18, 2.54, 9.97, 2.34, 2.10, 8.96, repro,
2006-02-07,-0.30, 1.22, 5.98, 2.50, 2.24, 9.60, repro,
2006-02-08,1.24, 0.61, 2.09, 2.50, 2.36, 10.28, repro,
2006-02-09,0.01, 1.51, 4.12, 2.22, 2.01, 8.95, repro,
2006-02-10,-1.30, 1.16, -3.14, 2.22, 2.11, 8.99, repro,
2006-02-11,1.53, 2.60, 0.42, 2.47, 2.19, 9.64, repro,
2006-02-12,-0.54, 1.00, 5.78, 2.22, 2.00, 8.54, repro,
2006-02-13,1.29, 1.73, 7.31, 2.40, 2.13, 9.57, repro,
2006-02-14,0.34, 1.54, 2.65, 2.39, 2.10, 9.54, repro,
2006-02-15,-0.75, 0.98, 4.35, 2.01, 1.80, 7.90, repro,
2006-02-16,-1.31, 0.31, -7.98, 2.51, 2.26, 10.05, repro,
2006-02-17,-0.43, 1.93, 3.04, 2.21, 2.00, 8.69, repro,
2006-02-18,-0.67, 2.02, 2.13, 2.06, 1.84, 8.09, repro,
2006-02-19,0.42, 1.49, -1.42, 2.44, 2.15, 9.42, repro,
2006-02-20,-0.04, 0.47, 3.35, 2.38, 2.08, 9.24, repro,
2006-02-21,0.04, 1.97, 5.75, 2.25, 2.02, 8.82, repro,
2006-02-22,0.48, 0.97, -0.78, 2.44, 2.11, 9.47, repro,
2006-02-23,-0.55, 1.84, 1.14, 2.29, 2.04, 9.20, repro,
2006-02-24,0.22, 0.28, -5.63, 2.01, 1.77, 7.71, repro,
2006-02-25,0.21, 0.16, -4.72, 1.99, 1.77, 7.80, repro,
2006-02-26,0.22, 1.01, -8.08, 2.01, 1.78, 7.91, repro,
2006-02-27,-0.28, 0.11, -10.34, 2.48, 2.14, 9.42, repro,
2006-02-28,1.48, 1.04, -2.54, 2.40, 2.13, 9.55, repro,
2006-03-01,0.26, 1.76, 6.97, 2.43, 2.06, 9.55, repro,
2006-03-02,-0.16, 1.93, 2.63, 2.01, 1.78, 7.83, repro,
2006-03-03,0.32, 1.00, 2.97, 2.37, 2.15, 9.60, repro,
2006-03-04,-1.13, 0.27, -0.98, 2.69, 2.53, 11.24, repro,
2006-03-05,1.53, 0.58, -0.34, 3.69, 3.11, 13.93, repro,
2006-03-06,1.27, 2.38, -4.26, 7.64, 5.64, 30.50, repro,
2006-03-07,0.69, 0.57, 0.42, 1.96, 1.67, 7.49, repro,
2006-03-08,2.06, 0.85, -2.04, 2.26, 1.91, 8.63, repro,
2006-03-09,0.76, 2.66, 7.12, 2.37, 2.03, 9.28, repro,
2006-03-10,-0.09, 1.40, 10.38, 2.46, 2.14, 9.69, repro,
2006-03-11,-0.34, 1.00, 5.14, 2.14, 1.79, 7.98, repro,
2006-03-12,-0.23, 0.72, 3.17, 2.39, 1.96, 9.17, repro,
2006-03-13,-0.73, 0.75, 4.97, 2.39, 2.04, 8.97, repro,
2006-03-14,0.39, 2.39, 17.67, 1.97, 1.67, 7.53, repro,
2006-03-15,-1.05, -0.00, 8.06, 1.97, 1.65, 7.51, repro,
2006-03-16,-0.61, 0.01, 2.79, 1.99, 1.72, 7.71, repro,
2006-03-17,-0.18, 1.18, 2.73, 2.04, 1.77, 8.04, repro,
2006-03-18,-0.14, -0.22, -4.68, 1.98, 1.71, 7.63, repro,
2006-03-19,0.16, 0.11, -0.32, 1.99, 1.69, 7.63, repro,
2006-03-20,1.03, 0.29, 0.15, 1.98, 1.70, 7.61, repro,
2006-03-21,-0.22, 1.31, 1.68, 1.98, 1.65, 7.43, repro,
2006-03-22,0.11, -0.19, -2.32, 1.95, 1.65, 7.36, repro,
2006-03-23,0.64, 0.63, -3.68, 2.01, 1.68, 7.50, repro,
2006-03-24,-0.21, 0.25, -0.27, 1.98, 1.66, 7.41, repro,
2006-03-25,0.93, 0.41, -0.83, 1.98, 1.67, 7.41, repro,
2006-03-26,0.51, 1.17, -2.66, 1.96, 1.65, 7.38, repro,
2006-03-27,0.12, -0.43, -3.14, 2.00, 1.69, 7.50, repro,
2006-03-28,0.07, -0.43, 5.79, 1.97, 1.66, 7.37, repro,
2006-03-29,0.15, 0.39, 2.67, 2.08, 1.74, 7.82, repro,
2006-03-30,-1.09, 0.26, 5.52, 2.04, 1.71, 7.59, repro,
2006-03-31,-0.59, 0.52, 3.55, 2.01, 1.69, 7.58, repro,
2006-04-01,-0.03, 0.47, 7.72, 2.04, 1.71, 7.71, repro,
2006-04-02,0.34, 0.43, 7.95, 2.03, 1.71, 7.62, repro,
2006-04-03,0.55, -0.40, 0.06, 2.00, 1.69, 7.51, repro,
2006-04-04,0.10, 0.35, 6.11, 2.00, 1.68, 7.47, repro,
2006-04-05,0.01, 0.63, 9.08, 2.26, 1.97, 8.52, repro,
2006-04-06,0.08, 0.11, 12.19, 2.15, 1.85, 7.93, repro,
2006-04-07,0.90, 0.03, 6.12, 2.05, 1.73, 7.71, repro,
