PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P290
Station name,MustangRdgCN2006
Begin Date, 2006-02-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1789391797 North Latitude, -120.7282531780 East Longitude, 987.75347 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-30,-2.18, -0.64, 2.40, 1.88, 1.54, 7.02, repro,
2014-10-31,-1.51, -0.76, 13.41, 1.91, 1.57, 7.16, repro,
2014-11-01,-2.04, -0.37, 8.42, 1.92, 1.57, 7.18, repro,
2014-11-02,-1.64, -0.80, 7.32, 1.93, 1.57, 7.20, repro,
2014-11-03,-2.15, -1.78, 6.04, 1.93, 1.57, 7.20, repro,
2014-11-04,-1.64, 0.11, 6.03, 1.92, 1.58, 7.23, repro,
2014-11-05,-1.51, -0.50, 3.72, 1.91, 1.57, 7.17, repro,
2014-11-06,-1.15, -0.11, 8.88, 1.92, 1.58, 7.21, repro,
2014-11-07,-1.13, 0.23, 10.34, 1.94, 1.58, 7.26, repro,
2014-11-08,-1.45, -0.67, 11.16, 1.94, 1.58, 7.30, repro,
2014-11-09,-2.23, 0.40, 13.83, 1.96, 1.59, 7.31, repro,
2014-11-10,-2.17, -0.36, 16.23, 1.92, 1.57, 7.19, repro,
2014-11-11,-1.26, 0.05, 9.75, 1.92, 1.58, 7.21, repro,
2014-11-12,-1.71, -0.04, 8.40, 1.92, 1.57, 7.21, repro,
2014-11-13,-0.26, 0.63, 10.66, 1.94, 1.58, 7.27, repro,
2014-11-14,-0.63, -0.78, 3.44, 1.93, 1.57, 7.21, repro,
2014-11-15,-1.56, 0.53, 5.50, 1.92, 1.56, 7.16, repro,
2014-11-16,-0.21, -0.06, 8.83, 1.91, 1.57, 7.16, repro,
2014-11-17,-0.88, 0.07, 3.37, 1.96, 1.62, 7.39, repro,
2014-11-18,-0.28, 0.13, 7.08, 1.93, 1.58, 7.24, repro,
2014-11-19,0.35, -0.91, 4.42, 2.02, 1.67, 7.61, repro,
2014-11-20,-0.44, 0.43, 6.94, 1.99, 1.59, 7.43, repro,
2014-11-21,-0.27, -0.25, 8.93, 2.07, 1.66, 7.75, repro,
2014-11-22,-0.35, -0.13, 8.07, 2.07, 1.65, 7.78, repro,
2014-11-23,-1.56, -0.84, 9.09, 2.00, 1.60, 7.55, repro,
2014-11-24,1.41, 0.07, 6.18, 2.05, 1.63, 7.69, repro,
2014-11-25,0.21, -0.19, 0.11, 2.04, 1.62, 7.63, repro,
2014-11-26,-0.48, -0.39, 1.23, 1.97, 1.58, 7.36, repro,
2014-11-27,0.24, -0.44, 4.98, 1.96, 1.61, 7.37, repro,
2014-11-28,-0.18, -0.63, 7.07, 1.97, 1.66, 7.62, repro,
2014-11-29,0.99, -1.12, 11.64, 1.93, 1.56, 7.26, repro,
2014-11-30,0.26, -0.58, 11.32, 1.97, 1.60, 7.36, repro,
2014-12-01,0.00, -0.01, 8.10, 1.96, 1.59, 7.32, repro,
2014-12-02,0.02, -0.38, 7.44, 1.97, 1.61, 7.39, repro,
2014-12-03,2.15, 1.30, 5.78, 1.98, 1.65, 7.63, repro,
2014-12-04,0.43, -0.51, 3.02, 1.97, 1.60, 7.43, repro,
2014-12-05,0.33, -0.32, 4.00, 1.98, 1.60, 7.43, repro,
2014-12-06,1.08, 0.20, -1.89, 1.96, 1.59, 7.31, repro,
2014-12-07,-0.84, -0.21, 0.92, 1.92, 1.55, 7.15, repro,
2014-12-08,0.67, -1.00, 0.67, 1.95, 1.60, 7.38, repro,
2014-12-09,0.21, -0.95, -1.16, 1.96, 1.59, 7.38, repro,
2014-12-10,1.04, -1.45, -2.53, 1.98, 1.60, 7.44, repro,
2014-12-11,0.42, -0.90, 9.53, 1.99, 1.66, 7.63, repro,
2014-12-12,1.46, -1.88, 1.51, 1.96, 1.60, 7.35, repro,
2014-12-13,0.67, -0.60, -2.39, 1.91, 1.59, 7.22, repro,
2014-12-14,0.28, -1.63, -4.57, 1.89, 1.55, 7.12, repro,
2014-12-15,-0.82, -1.06, 3.60, 1.97, 1.62, 7.32, repro,
2014-12-16,1.43, -0.71, -0.77, 1.98, 1.60, 7.38, repro,
2014-12-17,0.25, -1.37, 3.84, 1.93, 1.55, 7.17, repro,
2014-12-18,0.08, -0.88, -0.18, 1.89, 1.55, 7.12, repro,
2014-12-19,1.03, -0.54, -4.82, 1.90, 1.59, 7.19, repro,
2014-12-20,0.92, -0.89, -6.10, 1.89, 1.54, 7.12, repro,
2014-12-21,-0.50, -0.45, -2.45, 1.90, 1.54, 7.10, repro,
2014-12-22,-0.18, -2.36, 3.85, 1.89, 1.53, 7.07, repro,
2014-12-23,2.69, 0.20, -7.81, 1.88, 1.54, 7.07, repro,
2014-12-24,0.95, -0.21, 0.11, 1.87, 1.54, 7.04, repro,
2014-12-25,-0.92, -3.56, 6.40, 1.92, 1.58, 7.24, repro,
2014-12-26,-1.00, -1.71, 5.60, 1.90, 1.54, 7.13, repro,
2014-12-27,-0.38, -1.21, 2.77, 1.90, 1.53, 7.11, repro,
2014-12-28,0.13, -1.17, -3.33, 1.89, 1.54, 7.08, repro,
2014-12-29,0.40, -0.74, -2.96, 1.89, 1.53, 7.07, repro,
2014-12-30,-0.47, -1.85, -1.30, 1.89, 1.54, 7.10, repro,
2014-12-31,-0.96, -2.78, 4.70, 1.90, 1.54, 7.13, repro,
2015-01-01,1.45, -1.51, 0.92, 1.91, 1.53, 7.15, repro,
2015-01-02,0.58, -1.13, 1.56, 1.90, 1.52, 7.07, repro,
2015-01-03,0.83, -1.04, -2.04, 1.91, 1.53, 7.12, repro,
2015-01-04,0.63, -0.96, -4.82, 1.94, 1.56, 7.26, repro,
2015-01-05,0.33, -0.30, -4.47, 1.96, 1.58, 7.27, supp6,
2015-01-06,0.55, -0.02, -5.02, 1.94, 1.57, 7.29, repro,
2015-01-07,-0.69, -1.10, -1.00, 1.93, 1.55, 7.15, repro,
2015-01-08,0.86, -0.83, -2.16, 1.97, 1.59, 7.25, repro,
2015-01-09,0.68, -1.07, 0.36, 1.96, 1.60, 7.31, repro,
2015-01-10,0.89, -1.14, 1.51, 1.92, 1.56, 7.23, repro,
2015-01-11,-0.46, -1.19, 2.11, 1.93, 1.56, 7.25, repro,
2015-01-12,0.19, -1.09, -0.34, 1.92, 1.55, 7.20, repro,
2015-01-13,1.35, 0.39, -0.37, 1.92, 1.55, 7.19, repro,
2015-01-14,0.85, -0.42, -4.35, 1.92, 1.56, 7.21, repro,
2015-01-15,0.46, -1.70, 2.73, 1.93, 1.56, 7.24, repro,
2015-01-16,0.00, -2.26, 5.45, 1.93, 1.56, 7.24, repro,
2015-01-17,-0.54, -0.27, 1.41, 2.17, 1.66, 7.95, repro,
2015-01-18,0.09, -1.26, -0.21, 1.92, 1.55, 7.18, repro,
2015-01-19,-0.19, -0.27, 2.44, 1.92, 1.55, 7.20, repro,
2015-01-20,0.12, -0.24, -2.33, 1.93, 1.56, 7.26, repro,
2015-01-21,-1.22, -0.49, -1.02, 1.93, 1.56, 7.23, repro,
2015-01-22,-0.61, -0.97, 3.67, 1.93, 1.56, 7.21, repro,
2015-01-23,-0.36, -0.86, 0.96, 2.14, 1.77, 7.97, repro,
2015-01-24,0.10, -1.39, 4.59, 1.94, 1.60, 7.33, repro,
2015-01-25,-0.81, -0.26, 6.12, 1.93, 1.56, 7.23, repro,
2015-01-26,-1.09, -1.44, 5.69, 1.93, 1.57, 7.24, repro,
2015-01-27,-0.95, -0.94, 2.70, 1.93, 1.56, 7.21, repro,
2015-01-28,-1.75, -1.08, 1.04, 1.93, 1.54, 7.12, repro,
2015-01-29,-1.82, -0.80, 0.57, 1.92, 1.54, 7.11, repro,
2015-01-30,-0.23, -0.99, 1.33, 1.92, 1.54, 7.12, repro,
2015-01-31,-1.81, -2.01, 5.71, 1.94, 1.55, 7.21, repro,
2015-02-01,-1.47, -1.35, 3.73, 1.93, 1.55, 7.17, repro,
2015-02-02,-1.55, -0.79, 6.00, 1.93, 1.55, 7.15, repro,
2015-02-03,-0.63, -1.84, 5.13, 1.92, 1.54, 7.14, repro,
2015-02-04,-1.03, -0.38, 5.78, 1.91, 1.54, 7.08, repro,
2015-02-05,-0.66, -0.93, 7.35, 1.93, 1.55, 7.17, repro,
2015-02-06,-1.41, -1.08, 9.16, 1.97, 1.59, 7.29, repro,
2015-02-07,0.61, -0.43, 6.75, 1.94, 1.57, 7.22, repro,
2015-02-08,-1.74, -1.22, 2.24, 1.93, 1.55, 7.16, repro,
2015-02-09,-1.63, -0.02, 3.14, 1.95, 1.56, 7.18, repro,
2015-02-10,-0.65, -0.81, -0.52, 2.00, 1.58, 7.28, repro,
2015-02-11,-1.42, -1.61, 1.02, 2.03, 1.60, 7.40, repro,
2015-02-12,-1.44, -0.82, -2.83, 1.97, 1.59, 7.27, repro,
2015-02-13,-0.77, -1.17, -0.96, 1.93, 1.56, 7.16, repro,
2015-02-14,-0.30, -0.55, 0.31, 1.93, 1.55, 7.15, repro,
2015-02-15,-1.21, -0.16, 3.68, 1.95, 1.56, 7.23, repro,
2015-02-16,-1.52, -0.60, 2.44, 1.95, 1.55, 7.20, repro,
2015-02-17,-1.13, -0.87, 0.92, 1.94, 1.55, 7.18, repro,
2015-02-18,-1.08, -1.43, -3.45, 1.94, 1.54, 7.14, repro,
2015-02-19,-0.73, -1.51, -3.16, 1.95, 1.58, 7.29, repro,
2015-02-20,-0.29, -0.92, 1.66, 1.97, 1.58, 7.33, repro,
2015-02-21,-0.60, -0.61, 5.00, 1.96, 1.55, 7.20, repro,
2015-02-22,-0.29, -0.65, -1.67, 1.94, 1.54, 7.17, repro,
2015-02-23,-1.68, -1.20, 1.09, 1.94, 1.55, 7.18, repro,
2015-02-24,-1.69, -0.77, 0.38, 1.94, 1.54, 7.15, repro,
2015-02-25,0.23, 0.39, -2.75, 1.95, 1.55, 7.21, repro,
2015-02-26,-0.71, 0.09, 6.55, 2.00, 1.59, 7.32, repro,
2015-02-27,-1.25, -0.24, 3.31, 1.97, 1.55, 7.24, repro,
2015-02-28,-1.49, -2.43, 4.57, 1.95, 1.55, 7.17, repro,
2015-03-01,-0.91, -1.67, 2.26, 1.95, 1.55, 7.19, repro,
2015-03-02,-0.70, -0.69, -3.42, 1.96, 1.55, 7.20, repro,
2015-03-03,-0.38, -0.87, -1.19, 1.96, 1.55, 7.19, repro,
2015-03-04,-0.72, -0.82, 1.89, 1.97, 1.54, 7.18, repro,
2015-03-05,-0.95, -0.79, -1.40, 2.01, 1.56, 7.46, repro,
2015-03-06,-0.97, -1.08, 0.16, 2.01, 1.57, 7.49, repro,
2015-03-07,-0.76, -0.37, 0.81, 1.95, 1.55, 7.16, repro,
2015-03-08,-0.81, -1.60, 3.60, 1.97, 1.55, 7.20, repro,
2015-03-09,-0.75, -1.43, 6.34, 1.97, 1.55, 7.20, repro,
2015-03-10,-0.96, -1.44, 7.00, 1.95, 1.54, 7.18, repro,
2015-03-11,-0.72, -1.56, 0.45, 2.00, 1.62, 7.35, repro,
2015-03-12,-0.71, -0.50, -1.16, 1.99, 1.58, 7.41, repro,
2015-03-13,-1.00, -1.68, -0.33, 1.97, 1.56, 7.28, repro,
2015-03-14,-0.52, -0.56, 2.74, 1.98, 1.55, 7.26, repro,
2015-03-15,0.47, 0.93, 0.43, 1.96, 1.55, 7.17, repro,
2015-03-16,-1.92, -1.19, 2.69, 1.95, 1.55, 7.20, repro,
2015-03-17,-0.66, -0.07, 1.09, 1.96, 1.57, 7.25, repro,
2015-03-18,-1.26, -0.29, 3.01, 1.98, 1.59, 7.36, repro,
2015-03-19,-2.20, -1.13, 3.23, 1.97, 1.56, 7.19, repro,
2015-03-20,-1.38, 0.23, -0.44, 2.00, 1.58, 7.34, repro,
2015-03-21,-1.29, -0.74, 0.22, 1.98, 1.58, 7.29, repro,
2015-03-22,-1.85, -1.01, 5.27, 1.99, 1.59, 7.37, repro,
2015-03-23,-1.32, -1.00, -0.48, 2.00, 1.63, 7.49, repro,
2015-03-24,-1.74, 0.58, 3.12, 1.99, 1.58, 7.31, repro,
2015-03-25,-1.63, -0.12, 7.28, 1.96, 1.55, 7.17, repro,
2015-03-26,-1.18, -1.25, 1.43, 1.95, 1.54, 7.13, repro,
2015-03-27,-1.10, -0.61, 1.64, 2.04, 1.58, 7.49, repro,
2015-03-28,-1.31, 0.41, 0.78, 2.05, 1.60, 7.59, repro,
2015-03-29,-1.15, 0.09, 0.69, 2.08, 1.62, 7.78, repro,
2015-03-30,-0.50, -0.78, 1.88, 2.07, 1.58, 7.57, repro,
2015-03-31,-1.44, -0.17, 1.41, 2.17, 1.69, 8.11, repro,
2015-04-01,-1.25, -0.81, 7.84, 2.04, 1.65, 7.74, repro,
2015-04-02,-1.97, -1.03, 6.11, 1.95, 1.55, 7.18, repro,
2015-04-03,-0.90, 0.17, 1.91, 2.01, 1.62, 7.58, repro,
2015-04-04,-1.90, -0.79, 6.15, 2.01, 1.61, 7.52, repro,
2015-04-05,-2.01, -0.94, 5.04, 1.97, 1.57, 7.30, repro,
2015-04-06,-1.75, -0.47, 6.72, 1.95, 1.55, 7.20, repro,
2015-04-07,-0.56, -0.59, 4.46, 1.94, 1.54, 7.14, repro,
2015-04-08,-1.34, -1.06, 7.17, 2.06, 1.65, 7.65, repro,
2015-04-09,-1.30, -0.92, 2.30, 1.95, 1.55, 7.24, repro,
2015-04-10,-1.61, -0.87, 3.10, 2.02, 1.60, 7.41, repro,
2015-04-11,-1.64, -0.23, 7.97, 2.07, 1.63, 7.60, repro,
2015-04-12,-0.94, -1.64, 8.04, 1.94, 1.55, 7.22, repro,
2015-04-13,0.11, -0.36, 2.33, 1.95, 1.58, 7.34, repro,
2015-04-14,-1.09, -0.58, -2.47, 1.95, 1.56, 7.32, repro,
2015-04-15,0.47, -0.33, 4.43, 1.96, 1.59, 7.34, repro,
2015-04-16,-0.23, -0.35, 0.48, 1.96, 1.59, 7.35, repro,
2015-04-17,-1.95, 0.62, 8.22, 1.94, 1.55, 7.25, repro,
2015-04-18,-0.56, -0.49, 3.94, 1.93, 1.55, 7.25, repro,
2015-04-19,-1.06, -0.03, 6.37, 1.94, 1.56, 7.29, repro,
2015-04-20,-1.67, -0.34, 7.09, 1.93, 1.54, 7.16, repro,
2015-04-21,-1.19, 0.06, 9.89, 1.94, 1.54, 7.18, repro,
2015-04-22,-1.03, 0.16, 2.77, 1.94, 1.54, 7.18, repro,
2015-04-23,-2.11, -1.02, -0.18, 1.90, 1.51, 7.09, repro,
2015-04-24,-0.52, -0.20, 7.16, 1.95, 1.54, 7.27, repro,
2015-04-25,-0.33, 0.33, 6.19, 1.91, 1.50, 7.07, repro,
2015-04-26,-0.66, -1.28, 4.36, 1.90, 1.49, 7.00, repro,
2015-04-27,-0.06, 0.55, 4.55, 1.91, 1.50, 7.04, repro,
2015-04-28,0.45, 0.20, -4.60, 1.92, 1.50, 7.05, repro,
2015-04-29,-1.71, 0.18, 6.30, 1.91, 1.50, 7.04, repro,
2015-04-30,1.85, -1.21, 6.81, 1.95, 1.56, 7.29, repro,
2015-05-01,0.64, -0.40, 0.94, 1.95, 1.55, 7.23, repro,
2015-05-02,1.00, -0.22, 5.33, 1.90, 1.49, 6.98, repro,
2015-05-03,-0.18, -1.10, 3.61, 1.91, 1.51, 7.06, repro,
2015-05-04,0.18, -0.48, -2.12, 1.90, 1.50, 7.04, repro,
2015-05-05,0.13, -0.61, -2.63, 1.92, 1.50, 7.08, repro,
2015-05-06,0.44, -0.17, 0.10, 1.92, 1.50, 7.07, repro,
2015-05-07,-0.36, -0.26, 0.10, 1.91, 1.51, 7.06, repro,
2015-05-08,0.06, -1.20, 4.66, 1.93, 1.52, 7.15, repro,
2015-05-09,0.85, -1.64, -0.37, 1.93, 1.51, 7.14, repro,
2015-05-10,0.09, -1.89, 0.97, 1.91, 1.51, 7.12, repro,
2015-05-11,1.36, -0.70, -0.80, 1.92, 1.51, 7.12, repro,
2015-05-12,-0.06, -0.58, -2.45, 1.98, 1.52, 7.29, repro,
2015-05-13,0.01, -0.68, 2.44, 1.98, 1.52, 7.32, repro,
2015-05-14,0.17, -2.03, 1.30, 1.92, 1.51, 7.13, repro,
2015-05-15,0.61, -1.23, 4.76, 1.90, 1.50, 7.09, repro,
2015-05-16,0.71, -1.02, 3.01, 1.91, 1.51, 7.09, repro,
2015-05-17,-0.35, 0.27, 2.40, 1.91, 1.51, 7.05, repro,
2015-05-18,0.36, -1.47, -0.89, 1.96, 1.53, 7.32, repro,
2015-05-19,0.07, -0.50, -4.22, 1.99, 1.54, 7.39, repro,
2015-05-20,-0.17, -0.94, -3.33, 1.91, 1.51, 7.09, repro,
2015-05-21,-0.42, -0.76, -3.85, 1.91, 1.51, 7.04, repro,
2015-05-22,-1.43, -1.84, -2.62, 1.90, 1.51, 7.04, repro,
2015-05-23,-0.01, -0.15, -6.15, 1.95, 1.55, 7.20, repro,
2015-05-24,-0.36, -1.12, -0.69, 1.91, 1.50, 7.04, repro,
2015-05-25,0.25, -0.95, 0.69, 1.92, 1.51, 7.10, repro,
2015-05-26,-0.19, -1.96, 1.43, 1.90, 1.51, 7.03, repro,
2015-05-27,-0.26, -1.10, 1.34, 1.90, 1.52, 7.03, repro,
2015-05-28,-0.69, -1.51, 2.92, 1.94, 1.53, 7.21, repro,
2015-05-29,-1.01, -0.81, -1.09, 1.90, 1.51, 7.04, repro,
2015-05-30,-1.14, -1.36, 2.18, 1.92, 1.52, 7.10, repro,
2015-05-31,-0.00, -1.48, 1.23, 1.90, 1.51, 7.01, repro,
2015-06-01,-1.60, -1.64, -0.86, 1.90, 1.52, 7.02, repro,
2015-06-02,-0.72, -0.96, 2.42, 1.94, 1.53, 7.12, repro,
2015-06-03,-0.45, -1.41, 2.85, 1.89, 1.51, 6.99, repro,
2015-06-04,0.50, -0.82, 5.43, 1.91, 1.51, 7.04, repro,
2015-06-05,-0.87, -2.29, 0.60, 1.92, 1.57, 7.12, repro,
2015-06-06,-0.90, -2.56, 6.66, 2.05, 1.62, 7.58, repro,
2015-06-07,-0.25, -1.54, 7.27, 1.96, 1.55, 7.18, repro,
2015-06-08,0.07, -1.66, -1.25, 1.89, 1.51, 6.96, repro,
2015-06-09,0.19, -0.98, -1.46, 1.94, 1.55, 7.19, repro,
2015-06-10,-0.76, -1.60, 5.02, 2.01, 1.65, 7.56, repro,
2015-06-11,-1.14, -0.22, 0.21, 2.03, 1.61, 7.40, repro,
2015-06-12,-1.09, -1.81, -1.62, 1.94, 1.53, 7.18, repro,
2015-06-13,-1.47, -1.00, 9.19, 2.04, 1.68, 7.61, repro,
2015-06-14,-0.91, -1.04, 2.32, 1.88, 1.51, 6.96, repro,
2015-06-15,-0.24, -0.85, 1.30, 1.93, 1.55, 7.09, repro,
2015-06-16,-0.22, -1.30, 5.63, 1.90, 1.52, 7.00, repro,
2015-06-17,-0.66, -2.23, 2.92, 1.93, 1.57, 7.13, repro,
2015-06-18,-0.80, -1.38, 6.83, 1.99, 1.66, 7.54, repro,
2015-06-19,-0.17, -1.95, 5.19, 1.91, 1.55, 7.11, repro,
2015-06-20,0.48, -1.31, 10.71, 1.90, 1.52, 7.01, repro,
2015-06-21,0.36, -1.23, 5.88, 1.91, 1.53, 7.04, repro,
2015-06-22,-0.77, -1.76, 8.31, 1.90, 1.52, 6.97, repro,
2015-06-23,-0.37, -1.61, 5.92, 1.99, 1.56, 7.20, repro,
2015-06-24,-1.53, -1.47, 9.47, 1.95, 1.54, 7.10, repro,
2015-06-25,-0.59, -2.87, 3.48, 1.91, 1.56, 7.05, repro,
2015-06-26,-1.24, -2.27, 5.99, 1.95, 1.53, 7.12, repro,
2015-06-27,-2.09, -1.45, 1.97, 1.97, 1.58, 7.23, repro,
2015-06-28,0.36, -1.32, 7.21, 1.92, 1.53, 7.04, repro,
2015-06-29,-1.46, -2.50, 6.23, 1.89, 1.53, 6.96, repro,
2015-06-30,-0.70, -0.29, -0.65, 1.96, 1.53, 7.13, repro,
2015-07-01,0.05, -1.00, 4.72, 1.95, 1.55, 7.28, repro,
2015-07-02,-1.14, -1.28, 3.76, 1.95, 1.55, 7.26, repro,
2015-07-03,-1.28, -1.85, 11.91, 1.90, 1.52, 6.99, repro,
2015-07-04,-1.86, -1.52, 10.03, 1.90, 1.53, 6.99, repro,
2015-07-05,-1.44, -0.99, 9.61, 1.91, 1.53, 7.02, repro,
2015-07-06,-1.17, -1.81, 14.48, 1.89, 1.52, 6.94, repro,
2015-07-07,-1.40, -1.72, 14.03, 1.90, 1.51, 6.95, repro,
2015-07-08,-0.64, -2.19, 8.97, 1.91, 1.52, 7.01, repro,
2015-07-09,-0.42, -1.89, 11.50, 1.90, 1.52, 6.99, repro,
2015-07-10,-1.07, -0.73, 12.48, 1.96, 1.59, 7.15, repro,
2015-07-11,-1.02, -1.45, 11.60, 1.93, 1.57, 7.02, repro,
2015-07-12,-1.13, -0.94, 12.31, 1.90, 1.52, 6.95, repro,
2015-07-13,-1.56, -1.52, 16.34, 1.89, 1.51, 6.91, repro,
2015-07-14,-1.73, -1.20, 10.48, 1.89, 1.51, 6.92, repro,
2015-07-15,-0.73, -0.90, 13.72, 1.91, 1.53, 6.98, repro,
2015-07-16,-1.32, -1.50, 12.52, 2.06, 1.72, 7.62, repro,
2015-07-17,-1.37, -0.44, 13.21, 1.91, 1.56, 7.11, repro,
2015-07-18,-0.70, -1.91, 14.14, 1.92, 1.56, 7.13, repro,
2015-07-19,-1.81, -0.93, 8.12, 1.91, 1.55, 7.12, repro,
2015-07-20,-1.43, -1.01, 7.17, 1.91, 1.55, 7.10, repro,
2015-07-21,-0.78, -0.90, 13.99, 1.97, 1.57, 7.28, repro,
2015-07-22,-2.18, -1.77, 14.78, 2.05, 1.67, 7.64, repro,
2015-07-23,-0.50, -1.68, 13.21, 1.92, 1.56, 7.17, repro,
2015-07-24,-0.53, -1.36, 10.24, 1.92, 1.56, 7.16, repro,
2015-07-25,-1.32, -1.74, 12.92, 1.95, 1.56, 7.15, repro,
2015-07-26,-1.73, -1.67, 11.73, 1.91, 1.55, 7.09, repro,
2015-07-27,-0.77, -1.39, 12.00, 1.92, 1.55, 7.09, repro,
2015-07-28,-2.10, -1.80, 14.08, 1.99, 1.58, 7.44, repro,
2015-07-29,-0.81, -0.71, 7.64, 2.00, 1.58, 7.48, repro,
2015-07-30,0.59, -0.36, 4.09, 1.94, 1.56, 7.18, repro,
2015-07-31,-0.48, -1.71, 11.59, 1.91, 1.55, 7.07, repro,
2015-08-01,-1.39, -0.87, 14.12, 1.91, 1.55, 7.06, repro,
2015-08-02,-0.82, -2.28, 13.97, 1.92, 1.56, 7.12, repro,
2015-08-03,-0.41, -0.99, 13.98, 1.92, 1.56, 7.15, repro,
2015-08-04,-1.90, -2.07, 9.16, 1.94, 1.56, 7.16, repro,
2015-08-05,-2.12, -1.31, 13.08, 1.93, 1.57, 7.16, repro,
2015-08-06,-1.55, -1.95, 15.05, 1.91, 1.55, 7.05, repro,
2015-08-07,-0.52, -0.76, 15.73, 1.92, 1.57, 7.14, repro,
2015-08-08,-1.71, -1.35, 16.63, 1.97, 1.58, 7.22, repro,
2015-08-09,-1.29, -0.41, 13.47, 2.03, 1.63, 7.37, repro,
2015-08-10,-2.04, -1.90, 11.85, 1.93, 1.56, 7.08, repro,
2015-08-11,-1.17, -2.18, 12.94, 1.92, 1.57, 7.11, repro,
2015-08-12,-0.07, -1.42, 13.85, 1.92, 1.56, 7.07, repro,
2015-08-13,-1.07, -1.66, 8.08, 1.93, 1.57, 7.14, repro,
2015-08-14,0.10, -2.10, 7.23, 1.91, 1.53, 7.00, repro,
2015-08-15,-2.09, -1.33, 17.15, 1.91, 1.53, 6.97, repro,
2015-08-16,-0.81, -1.93, 18.09, 1.90, 1.54, 7.03, repro,
2015-08-17,-1.31, -2.32, 19.21, 1.89, 1.53, 6.99, repro,
2015-08-18,-1.87, -2.69, 19.06, 1.89, 1.52, 6.96, repro,
2015-08-19,-0.65, -1.82, 17.14, 1.90, 1.53, 6.99, repro,
2015-08-20,-1.61, -2.60, 12.14, 1.91, 1.53, 6.99, repro,
2015-08-21,-1.53, -2.18, 17.54, 1.92, 1.54, 7.05, repro,
2015-08-22,0.05, -2.85, 10.94, 1.91, 1.54, 7.06, repro,
2015-08-23,-0.98, -2.59, 9.78, 1.94, 1.55, 7.15, repro,
2015-08-24,-2.05, -2.10, 9.53, 1.91, 1.52, 6.98, repro,
2015-08-25,-0.77, -2.63, 9.40, 1.92, 1.55, 7.09, repro,
2015-08-26,-1.70, -0.87, 7.56, 1.91, 1.53, 7.01, repro,
2015-08-27,-1.38, -1.02, 8.05, 1.91, 1.54, 7.01, repro,
2015-08-28,-1.53, -2.56, 15.12, 1.89, 1.53, 7.00, repro,
2015-08-29,-1.14, -0.91, 7.66, 1.90, 1.53, 6.99, repro,
2015-08-30,-2.56, -2.91, 11.28, 1.91, 1.53, 6.99, repro,
2015-08-31,-0.70, -2.28, 18.94, 1.90, 1.53, 6.99, repro,
2015-09-01,-1.63, -2.25, 16.17, 1.97, 1.56, 7.16, repro,
2015-09-02,-0.61, -3.09, 9.81, 1.95, 1.56, 7.13, repro,
2015-09-03,-1.12, -1.95, 17.92, 1.89, 1.54, 7.03, repro,
2015-09-04,-1.04, -2.70, 13.41, 1.91, 1.54, 7.05, repro,
2015-09-05,-1.37, -2.11, 10.99, 1.92, 1.53, 7.04, repro,
2015-09-06,-1.56, -2.04, 12.00, 1.90, 1.53, 7.00, repro,
2015-09-07,-1.65, -2.39, 12.88, 1.91, 1.54, 7.03, repro,
2015-09-08,-1.16, -1.98, 11.21, 1.89, 1.53, 6.98, repro,
2015-09-09,-0.94, -1.39, 12.03, 1.90, 1.54, 7.04, repro,
2015-09-10,-0.75, -2.12, 15.69, 1.91, 1.54, 7.00, repro,
2015-09-11,-0.26, -1.48, 6.10, 1.97, 1.62, 7.25, repro,
2015-09-12,-1.17, -1.46, 13.46, 1.90, 1.53, 6.99, repro,
2015-09-13,-1.68, -1.98, 19.31, 1.90, 1.54, 7.02, repro,
2015-09-14,-1.93, -2.22, 18.39, 1.89, 1.53, 7.00, repro,
2015-09-15,-0.81, -1.85, 14.97, 1.90, 1.53, 7.00, repro,
2015-09-16,0.31, -1.01, 11.41, 1.91, 1.54, 6.98, repro,
2015-09-17,-0.24, -2.12, 12.86, 1.90, 1.53, 6.99, repro,
2015-09-18,-0.97, -1.16, 11.60, 1.91, 1.55, 7.05, repro,
2015-09-19,-1.11, -1.84, 11.33, 1.92, 1.55, 7.12, repro,
2015-09-20,-0.99, -1.61, 13.10, 1.90, 1.55, 7.04, repro,
2015-09-21,-2.86, -1.64, 14.69, 1.92, 1.55, 7.13, repro,
2015-09-22,-1.42, -0.25, 12.11, 1.94, 1.56, 7.20, repro,
2015-09-23,-1.29, -0.98, 5.91, 1.90, 1.54, 7.01, repro,
2015-09-24,-0.56, -1.43, 5.75, 1.91, 1.54, 7.06, repro,
2015-09-25,-1.03, -2.91, 9.25, 1.90, 1.53, 7.03, repro,
2015-09-26,-1.56, -1.86, 14.53, 1.92, 1.58, 7.12, repro,
2015-09-27,-0.66, -2.14, 14.69, 1.89, 1.53, 6.95, repro,
2015-09-28,-2.54, -3.52, 17.38, 1.96, 1.55, 7.21, repro,
2015-09-29,-1.23, -3.95, 11.68, 1.94, 1.58, 7.26, repro,
2015-09-30,-1.93, -1.89, 15.92, 1.99, 1.62, 7.48, repro,
2015-10-01,-1.09, -1.87, 12.29, 2.01, 1.65, 7.47, repro,
2015-10-02,-2.42, -2.30, 5.63, 1.97, 1.64, 7.26, repro,
