PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PBPP
Station name,PBPP_SCGN_CS2000
Begin Date, 2001-04-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5082269251 North Latitude, -117.9225722923 East Longitude, 901.94658 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-30,1.83, -3.30, 15.56, 1.95, 1.63, 7.34, repro,
2010-07-01,1.75, -3.00, 4.85, 1.96, 1.64, 7.35, repro,
2010-07-02,2.90, -4.90, 7.10, 1.95, 1.62, 7.31, repro,
2010-07-03,2.98, -3.06, 19.85, 1.96, 1.63, 7.33, repro,
2010-07-04,3.15, -3.96, 10.18, 1.94, 1.61, 7.26, repro,
2010-07-05,2.32, -4.66, 10.32, 1.94, 1.63, 7.32, repro,
2010-07-06,2.31, -3.52, 15.39, 1.93, 1.62, 7.27, repro,
2010-07-07,3.16, -3.44, 8.10, 1.96, 1.64, 7.38, repro,
2010-07-08,3.94, -3.24, 5.71, 1.98, 1.66, 7.47, repro,
2010-07-09,3.48, -3.21, 13.57, 1.96, 1.63, 7.30, repro,
2010-07-10,3.14, -3.99, 12.76, 1.95, 1.64, 7.33, repro,
2010-07-11,4.84, -5.15, 14.90, 2.03, 1.65, 7.60, repro,
2010-07-12,3.11, -2.10, 8.31, 1.95, 1.64, 7.32, repro,
2010-07-13,6.15, -2.02, 8.70, 1.97, 1.63, 7.33, repro,
2010-07-14,4.59, -4.48, 7.48, 1.95, 1.63, 7.27, repro,
2010-07-15,0.41, -5.97, 5.74, 2.01, 1.77, 7.78, repro,
2010-07-16,5.76, -6.13, 3.88, 2.04, 1.75, 7.71, repro,
2010-07-17,4.69, -6.02, 3.81, 1.94, 1.64, 7.30, repro,
2010-07-18,4.78, -7.40, 5.22, 1.96, 1.62, 7.27, repro,
2010-07-19,3.37, -4.33, 7.12, 1.95, 1.64, 7.34, repro,
2010-07-20,2.05, -2.10, 10.75, 1.95, 1.63, 7.33, repro,
2010-07-21,3.89, -2.43, 8.32, 1.95, 1.63, 7.28, repro,
2010-07-22,4.10, -5.09, 4.50, 1.94, 1.64, 7.32, repro,
2010-07-23,2.87, -3.19, 3.14, 1.94, 1.63, 7.24, repro,
2010-07-24,3.79, -4.85, 10.11, 1.95, 1.66, 7.39, repro,
2010-07-25,1.49, -6.16, 9.96, 1.97, 1.68, 7.35, repro,
2010-07-26,3.58, -4.78, 9.27, 1.95, 1.63, 7.28, repro,
2010-07-27,5.29, -3.11, 6.16, 1.95, 1.62, 7.28, repro,
2010-07-28,4.07, -5.23, 1.53, 1.96, 1.67, 7.39, repro,
2010-07-29,1.93, -4.49, 12.64, 2.01, 1.72, 7.56, repro,
2010-07-30,0.93, -4.52, -0.72, 1.96, 1.69, 7.40, repro,
2010-07-31,2.85, -4.55, 6.78, 1.89, 1.61, 7.06, repro,
2010-08-01,2.51, -4.82, -0.86, 1.90, 1.61, 7.15, repro,
2010-08-02,3.34, -4.14, 5.53, 1.89, 1.63, 7.14, repro,
2010-08-03,2.87, -4.62, 7.45, 1.94, 1.69, 7.38, repro,
2010-08-04,2.67, -5.64, 6.45, 1.94, 1.67, 7.28, repro,
2010-08-05,2.02, -5.11, 14.36, 1.91, 1.61, 7.13, repro,
2010-08-06,3.17, -5.71, -0.20, 1.92, 1.66, 7.21, repro,
2010-08-07,1.02, -3.88, 8.37, 1.90, 1.63, 7.14, repro,
2010-08-08,3.51, -5.11, 8.97, 1.91, 1.64, 7.21, repro,
2010-08-09,1.58, -4.69, 9.02, 1.91, 1.65, 7.26, repro,
2010-08-10,1.71, -4.47, 4.51, 1.90, 1.61, 7.10, repro,
2010-08-11,4.20, -5.01, 11.28, 1.88, 1.63, 7.13, repro,
2010-08-12,3.67, -4.42, 1.24, 1.90, 1.63, 7.17, repro,
2010-08-13,3.72, -5.49, 19.49, 1.90, 1.63, 7.18, repro,
2010-08-14,3.75, -3.05, 12.67, 1.90, 1.65, 7.20, repro,
2010-08-15,2.85, -4.83, 4.29, 1.88, 1.64, 7.12, repro,
2010-08-16,1.99, -2.26, 4.84, 1.91, 1.66, 7.22, repro,
2010-08-17,3.03, -3.70, 10.48, 1.89, 1.65, 7.19, repro,
2010-08-18,3.85, -5.31, 8.47, 1.96, 1.72, 7.49, repro,
2010-08-19,2.72, -6.20, 11.90, 1.93, 1.69, 7.36, repro,
2010-08-20,2.70, -4.98, 12.81, 1.89, 1.62, 7.08, repro,
2010-08-21,5.37, -3.38, 19.52, 1.92, 1.66, 7.28, repro,
2010-08-22,1.63, -4.55, 8.60, 1.89, 1.64, 7.19, repro,
2010-08-23,0.66, -5.37, 9.65, 1.93, 1.70, 7.31, repro,
2010-08-24,2.31, -4.69, 0.88, 1.99, 1.68, 7.44, repro,
2010-08-25,4.25, -4.77, 3.94, 1.90, 1.68, 7.28, repro,
2010-08-26,2.85, -5.53, 15.50, 1.98, 1.75, 7.71, repro,
2010-08-27,5.38, -3.03, 18.46, 1.96, 1.73, 7.53, repro,
2010-08-28,2.01, -6.17, 17.32, 1.87, 1.63, 7.17, repro,
2010-08-29,2.57, -0.57, 12.21, 1.89, 1.63, 7.17, repro,
2010-08-30,2.11, -2.10, 1.23, 1.89, 1.64, 7.15, repro,
2010-08-31,2.84, -4.28, 13.85, 1.88, 1.63, 7.11, repro,
2010-09-01,2.78, -5.12, 8.21, 1.86, 1.61, 7.05, repro,
2010-09-02,2.53, -5.14, 10.30, 1.86, 1.63, 7.13, repro,
2010-09-03,2.36, -4.92, 13.21, 1.87, 1.63, 7.14, repro,
2010-09-04,2.00, -4.90, 13.79, 1.86, 1.62, 7.06, repro,
2010-09-05,4.14, -4.66, 18.89, 1.86, 1.61, 7.05, repro,
2010-09-06,2.84, -4.63, 13.19, 1.88, 1.63, 7.15, repro,
2010-09-07,2.88, -5.09, 15.40, 1.88, 1.63, 7.15, repro,
2010-09-08,4.42, -5.48, 11.26, 1.89, 1.67, 7.28, repro,
2010-09-09,1.91, -3.17, 11.64, 1.87, 1.63, 7.15, repro,
2010-09-10,2.36, -3.41, 10.31, 1.85, 1.60, 7.03, repro,
2010-09-11,2.27, -5.23, 12.46, 1.92, 1.67, 7.24, repro,
2010-09-12,3.17, -4.97, 2.77, 1.86, 1.64, 7.16, repro,
2010-09-13,1.28, 1.09, 9.51, 1.88, 1.65, 7.22, repro,
2010-09-14,1.20, 3.34, 13.27, 1.90, 1.67, 7.26, repro,
2010-09-15,1.35, -3.62, 6.53, 1.86, 1.61, 7.08, repro,
2010-09-16,2.84, -4.74, 11.32, 1.89, 1.62, 7.24, repro,
2010-09-17,2.44, -4.82, 16.85, 1.88, 1.62, 7.16, repro,
2010-09-18,2.31, -4.79, 12.34, 1.86, 1.62, 7.12, repro,
2010-09-19,1.99, -3.90, 8.82, 1.85, 1.61, 7.05, repro,
2010-09-20,2.74, -5.05, 18.48, 1.86, 1.62, 7.12, repro,
2010-09-21,1.78, -4.27, 15.31, 1.99, 1.76, 7.57, repro,
2010-09-22,0.90, -5.79, 18.29, 1.90, 1.67, 7.35, repro,
2010-09-23,3.11, -5.68, 14.44, 1.90, 1.62, 7.20, repro,
2010-09-24,2.90, -4.54, 8.76, 1.85, 1.62, 7.06, repro,
2010-09-25,3.22, -4.29, 5.70, 1.86, 1.60, 7.06, repro,
2010-09-26,3.01, -5.01, 9.05, 1.86, 1.60, 7.04, repro,
2010-09-27,1.97, -4.99, 11.42, 1.92, 1.65, 7.14, repro,
2010-09-28,2.76, -6.11, 17.63, 1.95, 1.73, 7.47, repro,
2010-09-29,1.80, -3.97, 11.71, 1.88, 1.62, 7.10, repro,
2010-09-30,3.40, -3.99, 7.67, 1.91, 1.64, 7.25, repro,
2010-10-01,0.34, -3.47, 9.83, 1.93, 1.65, 7.30, repro,
2010-10-02,2.32, -5.01, 19.73, 1.89, 1.62, 7.23, repro,
2010-10-03,2.42, -6.06, 17.54, 1.90, 1.64, 7.20, repro,
2010-10-04,1.91, -6.63, 26.59, 1.93, 1.66, 7.30, repro,
2010-10-05,2.58, -3.57, 7.62, 1.88, 1.64, 7.22, repro,
2010-10-06,3.21, -3.57, 6.28, 1.87, 1.62, 7.12, repro,
2010-10-07,2.96, -4.02, 6.94, 1.89, 1.64, 7.23, repro,
2010-10-08,2.57, -3.77, 5.05, 1.98, 1.68, 7.43, repro,
2010-10-09,3.25, -4.08, 5.89, 1.92, 1.64, 7.25, repro,
2010-10-10,2.24, -3.92, 8.93, 1.95, 1.67, 7.37, repro,
2010-10-11,2.14, -4.09, 12.86, 1.96, 1.69, 7.51, repro,
2010-10-12,2.60, -3.38, 8.79, 1.88, 1.61, 7.13, repro,
2010-10-13,1.80, -4.26, 4.71, 1.96, 1.67, 7.32, repro,
2010-10-14,2.77, -3.66, 8.23, 1.90, 1.66, 7.30, repro,
2010-10-15,1.39, -3.23, 8.57, 1.89, 1.64, 7.22, repro,
2010-10-16,3.10, -3.99, 10.60, 1.88, 1.62, 7.10, repro,
2010-10-17,5.52, -1.90, 12.96, 1.92, 1.65, 7.27, repro,
2010-10-18,0.88, -3.12, 7.47, 1.94, 1.66, 7.27, repro,
2010-10-19,2.79, -4.58, 3.09, 1.96, 1.65, 7.28, repro,
2010-10-20,3.08, -5.11, 12.45, 1.89, 1.64, 7.18, repro,
2010-10-21,3.21, -4.47, 4.39, 1.91, 1.64, 7.14, repro,
2010-10-22,3.28, -4.45, 14.99, 1.88, 1.61, 7.11, repro,
2010-10-23,1.76, -3.93, 4.58, 1.91, 1.64, 7.17, repro,
2010-10-24,1.75, -5.10, 9.95, 1.93, 1.65, 7.30, repro,
2010-10-25,0.14, -2.88, 19.14, 1.95, 1.67, 7.44, repro,
2010-10-26,4.02, -4.72, 12.30, 1.88, 1.61, 7.10, repro,
2010-10-27,3.26, -3.82, 5.09, 1.87, 1.61, 7.09, repro,
2010-10-28,2.48, -3.90, 0.49, 1.91, 1.64, 7.20, repro,
2010-10-29,3.73, -4.77, 10.25, 1.87, 1.60, 7.07, repro,
2010-10-30,1.25, -5.78, 20.01, 1.88, 1.62, 7.15, repro,
2010-10-31,3.09, -4.64, 3.87, 2.02, 1.77, 7.72, repro,
2010-11-01,2.97, -4.27, 4.04, 1.97, 1.73, 7.39, repro,
2010-11-02,3.54, -3.83, 2.14, 1.89, 1.64, 7.14, repro,
2010-11-03,3.13, -3.73, 0.41, 1.88, 1.61, 7.13, repro,
2010-11-04,2.49, -4.06, 6.62, 1.87, 1.61, 7.14, repro,
2010-11-05,2.39, -4.32, 8.96, 1.94, 1.68, 7.27, repro,
2010-11-06,2.78, -5.96, 17.58, 1.89, 1.61, 7.12, repro,
2010-11-07,2.02, -4.79, 6.22, 1.86, 1.59, 7.05, repro,
2010-11-08,3.10, -1.62, 15.74, 1.89, 1.62, 7.22, repro,
2010-11-09,3.58, -4.28, 10.24, 1.87, 1.62, 7.17, repro,
2010-11-10,3.27, -4.40, 14.99, 1.92, 1.65, 7.27, repro,
2010-11-11,3.39, -5.66, 7.01, 1.94, 1.68, 7.32, repro,
2010-11-12,3.29, -3.37, 0.33, 1.87, 1.57, 7.03, repro,
2010-11-13,3.74, -3.83, -1.83, 1.91, 1.64, 7.25, repro,
2010-11-14,4.24, -3.62, 9.31, 1.92, 1.65, 7.31, repro,
2010-11-15,4.42, -3.74, 12.10, 1.90, 1.61, 7.23, repro,
2010-11-16,2.62, -3.45, 11.21, 1.97, 1.67, 7.55, repro,
2010-11-17,2.45, -2.51, 5.78, 2.08, 1.66, 7.84, repro,
2010-11-18,2.29, -3.39, 5.27, 1.94, 1.63, 7.40, repro,
2010-11-19,1.44, -5.14, 10.26, 1.96, 1.64, 7.36, repro,
2010-11-20,4.33, -3.09, 20.15, 1.93, 1.64, 7.41, repro,
2010-11-21,1.99, -4.94, 10.19, 2.01, 1.72, 7.62, repro,
2010-11-22,2.05, -4.03, 3.78, 1.98, 1.68, 7.41, repro,
2010-11-23,2.57, -2.95, 9.25, 1.91, 1.61, 7.26, repro,
2010-11-24,2.50, -4.82, 13.68, 1.94, 1.65, 7.35, repro,
2010-11-25,2.62, -4.44, 5.81, 1.90, 1.62, 7.26, repro,
2010-11-26,3.14, -3.80, 3.25, 1.91, 1.61, 7.27, repro,
2010-11-27,2.50, -3.21, 4.85, 1.96, 1.65, 7.50, repro,
2010-11-28,1.58, -4.39, 7.42, 1.94, 1.62, 7.41, repro,
2010-11-29,2.89, -4.96, 5.27, 1.94, 1.63, 7.45, repro,
2010-11-30,2.53, -4.73, 3.02, 1.91, 1.63, 7.36, repro,
2010-12-01,2.21, -3.92, -0.62, 1.89, 1.61, 7.27, repro,
2010-12-02,2.30, -3.85, -0.02, 1.92, 1.61, 7.36, repro,
2010-12-03,2.38, -2.92, 7.24, 1.95, 1.62, 7.48, repro,
2010-12-04,4.75, -3.87, 4.29, 1.95, 1.62, 7.48, repro,
2010-12-05,2.13, -3.80, 5.71, 1.96, 1.64, 7.57, repro,
2010-12-06,2.81, -2.48, 4.66, 2.00, 1.65, 7.42, repro,
2010-12-07,1.52, -4.42, 0.02, 1.92, 1.62, 7.33, repro,
2010-12-08,2.55, -4.41, 3.46, 1.96, 1.61, 7.46, repro,
2010-12-09,1.86, -4.27, 4.89, 1.91, 1.60, 7.23, repro,
2010-12-10,2.27, -4.31, 5.97, 1.95, 1.62, 7.44, repro,
2010-12-11,2.59, -3.51, 8.00, 1.90, 1.58, 7.13, repro,
2010-12-12,1.86, -4.09, 2.18, 1.93, 1.58, 7.27, repro,
2010-12-13,0.98, -4.13, 7.88, 1.94, 1.58, 7.30, repro,
2010-12-14,1.43, -5.12, 12.56, 2.04, 1.64, 7.57, repro,
2010-12-15,1.34, -5.56, 18.95, 1.98, 1.62, 7.37, repro,
2010-12-16,1.44, -3.72, 7.13, 1.90, 1.58, 7.16, repro,
2010-12-17,1.33, -4.18, 0.89, 1.95, 1.58, 7.18, repro,
2010-12-18,4.19, -4.87, 14.90, 1.89, 1.54, 7.05, repro,
2010-12-19,-2.83, -6.62, 30.16, 1.94, 1.62, 7.42, repro,
2010-12-20,1.52, -5.61, 12.70, 1.90, 1.58, 7.20, repro,
2010-12-21,4.03, -2.95, 6.69, 1.97, 1.61, 7.28, repro,
2010-12-22,1.78, -1.86, 4.23, 2.01, 1.67, 7.53, repro,
2010-12-23,1.79, -3.36, 2.76, 2.02, 1.67, 7.55, repro,
2010-12-24,1.38, -4.13, -1.57, 1.90, 1.57, 7.17, repro,
2010-12-25,1.77, -2.82, -0.25, 1.88, 1.54, 7.02, repro,
2010-12-26,2.55, -4.38, 5.58, 1.90, 1.55, 7.10, repro,
2010-12-27,1.81, -3.50, -1.83, 1.91, 1.58, 7.24, repro,
2010-12-28,2.89, -3.18, 1.73, 1.94, 1.61, 7.27, repro,
2010-12-29,3.76, -2.10, 10.89, 1.98, 1.66, 7.48, repro,
2010-12-30,1.20, -2.20, 4.71, 1.94, 1.60, 7.32, repro,
2010-12-31,1.39, -4.18, 3.48, 1.91, 1.59, 7.27, repro,
2011-01-01,0.91, -3.36, 3.55, 1.93, 1.58, 7.26, repro,
2011-01-02,0.96, -3.62, -2.68, 2.03, 1.67, 7.58, repro,
2011-01-03,1.70, -3.41, -0.98, 1.90, 1.57, 7.18, repro,
2011-01-04,2.13, -3.32, -0.18, 1.96, 1.57, 7.20, repro,
2011-01-05,2.86, -3.57, -4.37, 1.91, 1.59, 7.22, repro,
2011-01-06,0.70, -3.96, -3.11, 1.92, 1.60, 7.22, repro,
2011-01-07,2.49, -3.92, -1.71, 1.94, 1.62, 7.32, repro,
2011-01-08,2.27, -3.26, 5.51, 1.91, 1.57, 7.14, repro,
2011-01-09,2.88, -3.14, 2.25, 1.89, 1.55, 7.14, repro,
2011-01-10,1.54, -3.82, 2.58, 1.95, 1.65, 7.46, repro,
2011-01-11,2.34, -2.59, 0.97, 1.96, 1.68, 7.53, repro,
2011-01-12,1.70, -3.82, -7.40, 1.93, 1.60, 7.21, repro,
2011-01-13,2.39, -2.54, -5.20, 1.94, 1.59, 7.22, repro,
2011-01-14,2.59, -3.70, -3.70, 1.91, 1.59, 7.21, repro,
2011-01-15,3.58, -4.37, -0.42, 1.92, 1.60, 7.25, repro,
2011-01-16,3.81, -3.64, 0.82, 2.02, 1.73, 7.97, repro,
2011-01-17,3.52, -3.70, 5.50, 1.89, 1.55, 7.11, repro,
2011-01-18,2.15, -4.00, 1.36, 1.92, 1.58, 7.25, repro,
2011-01-19,2.54, -2.71, 4.18, 1.95, 1.63, 7.36, repro,
2011-01-20,2.90, -3.98, 2.86, 1.92, 1.59, 7.24, repro,
2011-01-21,3.16, -3.96, 2.68, 1.93, 1.60, 7.28, repro,
2011-01-22,2.76, -3.29, 5.45, 1.95, 1.63, 7.41, repro,
2011-01-23,2.78, -3.58, 3.10, 1.93, 1.62, 7.33, repro,
2011-01-24,3.44, -4.62, -0.67, 1.93, 1.62, 7.38, repro,
2011-01-25,3.41, -4.17, 0.02, 1.94, 1.63, 7.42, repro,
2011-01-26,3.94, -3.48, 0.45, 2.09, 1.71, 7.98, repro,
2011-01-27,3.91, -4.42, -1.46, 1.97, 1.67, 7.53, repro,
2011-01-28,3.23, -3.43, -3.15, 1.89, 1.55, 7.13, repro,
2011-01-29,2.02, -3.43, -4.00, 1.87, 1.54, 7.08, repro,
2011-01-30,5.10, -4.10, -1.08, 1.92, 1.57, 7.28, repro,
2011-01-31,2.41, -4.37, -5.25, 1.95, 1.63, 7.44, repro,
2011-02-01,3.52, -4.97, -2.36, 1.95, 1.61, 7.42, repro,
2011-02-02,3.83, -4.33, -8.38, 1.94, 1.62, 7.36, repro,
2011-02-03,4.35, -4.54, -10.07, 1.94, 1.62, 7.38, repro,
2011-02-04,3.37, -4.61, -3.18, 1.95, 1.66, 7.39, repro,
2011-02-05,3.68, -4.61, 4.53, 1.96, 1.63, 7.38, repro,
2011-02-06,3.00, -4.65, -2.20, 2.02, 1.75, 7.87, repro,
2011-02-07,3.41, -5.44, -1.84, 1.97, 1.67, 7.57, repro,
2011-02-08,3.27, -6.48, 1.27, 1.95, 1.63, 7.47, repro,
2011-02-09,4.14, -4.68, -3.04, 1.91, 1.57, 7.24, repro,
2011-02-10,3.62, -4.63, -1.87, 1.93, 1.62, 7.36, repro,
2011-02-11,3.65, -4.44, 1.01, 1.96, 1.64, 7.50, repro,
2011-02-12,3.81, -4.51, 0.74, 1.97, 1.68, 7.55, repro,
2011-02-13,4.70, -3.74, -3.65, 1.91, 1.58, 7.29, repro,
2011-02-14,4.05, -7.45, -1.91, 1.92, 1.60, 7.38, repro,
2011-02-15,1.07, -5.09, -2.26, 1.95, 1.64, 7.49, repro,
2011-02-16,3.54, -4.82, 4.56, 2.03, 1.80, 8.13, repro,
2011-02-17,3.64, -4.52, 2.48, 1.92, 1.60, 7.35, repro,
2011-02-18,4.46, -3.77, 2.01, 1.93, 1.61, 7.34, repro,
2011-02-19,-1.44, -6.43, -5.84, 1.93, 1.58, 7.34, repro,
2011-02-20,-0.84, -2.24, -2.99, 1.89, 1.57, 7.18, repro,
2011-02-21,2.14, -4.92, 4.02, 1.88, 1.56, 7.18, repro,
2011-02-22,1.87, -4.02, 2.43, 1.91, 1.58, 7.29, repro,
2011-02-23,3.46, -4.66, 1.07, 1.97, 1.65, 7.47, repro,
2011-02-24,4.42, -3.68, 3.37, 1.89, 1.55, 7.16, repro,
2011-02-25,2.95, -2.25, -1.07, 1.90, 1.54, 7.18, repro,
2011-02-26,1.17, -4.81, 7.34, 1.89, 1.54, 7.16, repro,
2011-02-27,2.26, -4.42, 10.07, 1.90, 1.54, 7.19, repro,
2011-02-28,2.77, -4.23, 0.92, 1.90, 1.54, 7.15, repro,
2011-03-01,2.45, -4.09, -1.33, 1.90, 1.56, 7.20, repro,
2011-03-02,6.03, -3.04, -1.54, 1.90, 1.54, 7.17, repro,
2011-03-03,3.22, -2.15, -5.76, 1.92, 1.59, 7.33, repro,
2011-03-04,2.20, -4.17, -4.04, 1.88, 1.54, 7.13, repro,
2011-03-05,2.23, -5.12, -7.58, 1.89, 1.52, 7.10, repro,
2011-03-06,4.17, -4.64, -2.98, 1.90, 1.53, 7.13, repro,
2011-03-07,2.04, -4.65, 3.50, 1.91, 1.54, 7.18, repro,
2011-03-08,2.71, -5.10, -0.45, 1.89, 1.55, 7.15, repro,
2011-03-09,2.02, -4.46, 0.07, 1.89, 1.55, 7.21, repro,
2011-03-10,2.04, -3.81, -4.44, 1.87, 1.53, 7.08, repro,
2011-03-11,1.60, -4.17, 3.95, 1.88, 1.54, 7.14, repro,
2011-03-12,2.32, -4.08, -6.61, 1.91, 1.54, 7.18, repro,
2011-03-13,2.92, -5.11, -6.47, 1.93, 1.56, 7.25, repro,
2011-03-14,1.55, -6.01, -7.04, 1.96, 1.62, 7.35, repro,
2011-03-15,2.86, -5.27, -4.45, 1.94, 1.60, 7.29, repro,
2011-03-16,2.33, -5.50, -1.86, 1.99, 1.63, 7.41, repro,
2011-03-17,3.05, -5.10, -3.48, 2.05, 1.66, 7.64, repro,
2011-03-18,2.19, -4.09, -4.59, 2.14, 1.64, 7.93, repro,
2011-03-19,-2.54, -5.01, 2.60, 2.00, 1.64, 7.47, repro,
2011-03-20,-4.12, -5.53, 14.53, 1.96, 1.56, 7.27, repro,
2011-03-21,-1.00, -4.04, 6.20, 2.00, 1.59, 7.39, repro,
2011-03-22,1.37, -4.12, 3.32, 2.00, 1.61, 7.41, repro,
2011-03-23,2.59, -5.32, 5.22, 1.96, 1.57, 7.30, repro,
2011-03-24,5.42, -2.59, 4.96, 1.93, 1.55, 7.29, repro,
2011-03-25,7.50, -1.61, 5.97, 2.00, 1.62, 7.49, repro,
2011-03-26,-1.51, -6.08, -5.62, 2.02, 1.61, 7.58, repro,
2011-03-27,1.40, -3.46, -4.10, 1.90, 1.54, 7.15, repro,
2011-03-28,2.19, -4.84, -1.75, 1.90, 1.55, 7.22, repro,
2011-03-29,2.83, -5.24, -6.68, 1.94, 1.57, 7.29, repro,
2011-03-30,3.74, -5.46, -1.27, 1.91, 1.55, 7.22, repro,
2011-03-31,3.61, -5.47, -5.12, 2.06, 1.62, 7.63, repro,
2011-04-01,2.40, -4.59, -1.53, 1.96, 1.58, 7.34, repro,
2011-04-02,4.62, -3.11, 1.03, 1.97, 1.60, 7.34, repro,
2011-04-03,1.04, -5.44, 2.36, 1.98, 1.60, 7.49, repro,
2011-04-04,3.22, -4.63, -3.67, 1.99, 1.61, 7.51, repro,
2011-04-05,4.14, -3.84, -1.63, 1.98, 1.63, 7.59, repro,
2011-04-06,2.37, -2.48, 0.59, 1.97, 1.61, 7.56, repro,
2011-04-07,-0.26, -3.90, 8.02, 1.93, 1.56, 7.27, repro,
2011-04-08,1.31, -5.20, 6.50, 1.90, 1.56, 7.23, repro,
2011-04-09,3.15, -3.55, 2.98, 1.97, 1.59, 7.38, repro,
2011-04-10,3.31, -6.49, 1.88, 1.95, 1.59, 7.36, repro,
2011-04-11,3.48, -3.94, -5.36, 2.01, 1.66, 7.58, repro,
2011-04-12,2.57, -4.63, 1.63, 1.96, 1.62, 7.44, repro,
2011-04-13,1.65, -3.40, -5.53, 1.89, 1.54, 7.18, repro,
2011-04-14,3.45, -4.84, -4.94, 1.89, 1.54, 7.20, repro,
2011-04-15,1.80, -4.30, -6.24, 1.90, 1.54, 7.19, repro,
2011-04-16,1.42, -3.70, -2.83, 1.89, 1.54, 7.20, repro,
2011-04-17,2.46, -4.52, 3.19, 1.89, 1.54, 7.19, repro,
2011-04-18,1.37, -4.43, -0.74, 1.92, 1.57, 7.36, repro,
2011-04-19,1.72, -3.26, 5.93, 1.92, 1.56, 7.34, repro,
2011-04-20,1.09, -2.72, 4.91, 1.90, 1.54, 7.23, repro,
2011-04-21,2.33, -3.77, 8.96, 1.95, 1.58, 7.52, repro,
2011-04-22,2.29, -4.09, 1.62, 1.90, 1.56, 7.28, repro,
2011-04-23,1.01, -4.76, -1.28, 1.90, 1.55, 7.22, repro,
2011-04-24,1.69, -5.24, 5.47, 1.88, 1.54, 7.18, repro,
2011-04-25,2.40, -5.73, 2.81, 1.90, 1.55, 7.27, repro,
2011-04-26,0.68, -4.65, 6.11, 1.89, 1.54, 7.21, repro,
2011-04-27,2.60, -4.04, -0.18, 1.89, 1.53, 7.18, repro,
2011-04-28,2.68, -4.52, -1.51, 1.90, 1.54, 7.22, repro,
2011-04-29,0.61, -4.62, 1.25, 1.90, 1.54, 7.24, repro,
2011-04-30,0.99, -3.92, 1.17, 1.87, 1.53, 7.11, repro,
2011-05-01,1.76, -3.95, -0.82, 1.88, 1.54, 7.15, repro,
2011-05-02,2.34, -3.87, -0.97, 1.89, 1.53, 7.16, repro,
2011-05-03,1.75, -4.66, -3.27, 1.92, 1.57, 7.28, repro,
2011-05-04,1.48, -5.32, 2.01, 1.93, 1.57, 7.30, repro,
2011-05-05,2.27, -5.10, 0.85, 1.92, 1.57, 7.26, repro,
2011-05-06,2.85, -4.72, 8.48, 1.92, 1.57, 7.28, repro,
2011-05-07,1.14, -2.91, 5.45, 1.92, 1.58, 7.38, repro,
2011-05-08,4.32, -4.35, 5.74, 1.97, 1.64, 7.66, repro,
2011-05-09,2.52, -3.32, 11.21, 1.94, 1.61, 7.48, repro,
2011-05-10,3.09, -4.89, 9.47, 1.93, 1.60, 7.49, repro,
2011-05-11,2.52, -4.70, 6.68, 1.88, 1.55, 7.19, repro,
2011-05-12,2.05, -3.96, 0.47, 1.88, 1.55, 7.17, repro,
2011-05-13,2.79, -3.67, -0.68, 1.89, 1.55, 7.21, repro,
2011-05-14,-0.29, -4.24, 7.10, 1.93, 1.59, 7.38, repro,
2011-05-15,-4.74, -4.02, 16.56, 1.94, 1.62, 7.50, repro,
2011-05-16,2.13, -6.06, 3.35, 1.92, 1.59, 7.36, repro,
2011-05-17,0.93, -6.30, 3.44, 1.94, 1.60, 7.40, repro,
2011-05-18,-2.21, -5.89, 15.15, 1.94, 1.58, 7.39, repro,
2011-05-19,1.38, -4.19, 6.42, 1.94, 1.62, 7.51, repro,
2011-05-20,0.71, -4.07, 4.40, 1.93, 1.58, 7.34, repro,
2011-05-21,2.21, -2.95, 3.25, 1.93, 1.58, 7.36, repro,
2011-05-22,1.88, -6.74, 9.76, 1.92, 1.59, 7.33, repro,
2011-05-23,2.56, -3.51, 0.20, 1.91, 1.57, 7.30, repro,
2011-05-24,2.26, -2.23, 0.12, 1.91, 1.58, 7.33, repro,
2011-05-25,1.03, -3.86, 0.90, 1.98, 1.67, 7.74, repro,
2011-05-26,2.24, -4.12, 1.81, 1.94, 1.59, 7.44, repro,
2011-05-27,1.24, -5.13, 5.49, 1.92, 1.57, 7.33, repro,
2011-05-28,1.68, -4.05, 7.71, 1.92, 1.57, 7.32, repro,
2011-05-29,3.69, -3.18, 3.66, 1.94, 1.62, 7.52, repro,
2011-05-30,3.61, -4.52, 3.65, 1.92, 1.57, 7.32, repro,
2011-05-31,1.94, -4.55, 3.50, 1.93, 1.59, 7.41, repro,
2011-06-01,2.08, -4.68, 6.66, 1.94, 1.60, 7.46, repro,
2011-06-02,1.28, -5.79, 3.92, 1.92, 1.57, 7.33, repro,
2011-06-03,2.76, -3.75, 5.07, 1.95, 1.61, 7.33, repro,
2011-06-04,4.97, -3.52, 1.07, 1.92, 1.57, 7.32, repro,
2011-06-05,0.86, -5.07, 7.62, 1.95, 1.58, 7.39, repro,
2011-06-06,4.17, -3.67, 11.43, 1.98, 1.62, 7.51, repro,
2011-06-07,2.73, -5.81, 8.70, 1.93, 1.59, 7.42, repro,
2011-06-08,2.09, -4.62, 1.80, 1.90, 1.57, 7.25, repro,
