PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VTSP
Station name,SPRINGFIELD_VT
Begin Date, 2007-11-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.2814654588 North Latitude, -72.4775701283 East Longitude, 155.26769 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-07,-3.18, -5.17, 13.53, 3.22, 2.82, 12.64, repro,
2014-07-08,0.62, -2.24, 15.36, 2.56, 2.11, 9.32, repro,
2014-07-09,-0.72, -0.22, -7.36, 2.10, 1.68, 7.67, repro,
2014-07-10,0.34, -3.20, 4.31, 2.20, 1.71, 7.88, repro,
2014-07-11,1.87, -3.46, -0.52, 2.03, 1.59, 7.20, repro,
2014-07-12,2.40, -4.65, -6.63, 8.82, 5.70, 26.70, repro,
2014-07-14,2.32, -3.20, 2.09, 2.54, 2.09, 9.51, repro,
2014-07-15,-0.50, -3.43, 6.27, 2.34, 1.89, 8.38, repro,
2014-07-16,-1.23, -1.94, -2.50, 2.04, 1.63, 7.33, repro,
2014-07-17,0.31, -2.88, 2.04, 2.36, 1.97, 8.81, repro,
2014-07-18,0.85, -1.63, -9.73, 2.06, 1.63, 7.30, repro,
2014-07-19,0.96, -2.83, -3.47, 2.02, 1.60, 7.22, repro,
2014-07-20,0.67, -2.57, -1.28, 2.01, 1.59, 7.16, repro,
2014-07-21,1.12, -2.50, 0.25, 2.04, 1.61, 7.26, repro,
2014-07-22,3.67, -3.27, -0.73, 2.01, 1.58, 7.10, repro,
2014-07-23,1.03, -4.69, -6.89, 2.05, 1.62, 7.29, repro,
2014-07-24,2.65, -3.76, -0.92, 2.02, 1.60, 7.19, repro,
2014-07-25,1.60, -3.56, 4.14, 2.00, 1.60, 7.16, repro,
2014-07-26,2.52, -5.52, -0.65, 2.02, 1.61, 7.22, repro,
2014-07-27,2.41, -4.52, -0.54, 2.07, 1.63, 7.34, repro,
2014-07-28,1.00, -1.63, -14.25, 2.09, 1.64, 7.41, repro,
2014-07-29,1.86, -3.52, -1.15, 2.02, 1.59, 7.14, repro,
2014-07-30,2.89, -2.54, 0.19, 2.00, 1.60, 7.21, repro,
2014-07-31,1.53, -2.59, -1.59, 2.08, 1.68, 7.46, repro,
2014-08-01,2.23, -5.76, -14.87, 2.05, 1.63, 7.28, repro,
2014-08-02,-0.40, -1.58, -3.69, 2.04, 1.63, 7.30, repro,
2014-08-03,-0.57, -1.86, -2.22, 2.15, 1.67, 7.56, repro,
2014-08-04,1.59, -2.95, -4.80, 2.15, 1.72, 7.81, repro,
2014-08-26,0.19, -2.20, -12.51, 3.25, 2.63, 11.27, repro,
2014-08-27,0.91, -3.28, -11.46, 2.06, 1.67, 7.55, repro,
2014-08-28,-1.47, -2.80, 7.02, 2.07, 1.64, 7.48, repro,
2014-08-29,-0.25, -2.08, -3.50, 2.01, 1.62, 7.24, repro,
2014-08-30,2.70, -1.74, -9.29, 2.05, 1.63, 7.37, repro,
2014-08-31,1.74, -2.88, 1.59, 2.05, 1.63, 7.41, repro,
2014-09-01,0.91, -3.31, 4.60, 2.06, 1.64, 7.43, repro,
2014-09-02,-1.13, -0.68, 13.39, 2.11, 1.67, 7.61, repro,
2014-09-03,0.20, -1.88, -17.98, 2.08, 1.65, 7.56, repro,
2014-09-04,1.48, -2.98, -4.64, 2.04, 1.62, 7.33, repro,
2014-09-05,0.50, -3.08, -7.51, 2.04, 1.63, 7.37, repro,
2014-09-06,0.10, -3.12, 6.18, 2.07, 1.65, 7.48, repro,
2014-09-07,1.56, -4.49, -10.58, 2.05, 1.64, 7.42, repro,
2014-09-08,2.62, -2.89, -8.03, 2.04, 1.63, 7.38, repro,
2014-09-09,1.31, -2.58, -2.35, 2.00, 1.62, 7.26, repro,
2014-09-10,2.76, -2.07, 0.31, 2.02, 1.62, 7.28, repro,
2014-09-11,1.68, -4.27, -1.44, 2.06, 1.65, 7.51, repro,
2014-09-12,0.32, -4.05, -7.06, 2.06, 1.66, 7.49, repro,
2014-09-13,1.85, -2.44, -3.46, 2.03, 1.64, 7.39, repro,
2014-09-14,0.79, -4.90, 1.42, 2.01, 1.63, 7.31, repro,
2014-09-15,0.93, -3.40, 2.89, 2.01, 1.62, 7.26, repro,
2014-09-16,1.91, -3.75, -2.00, 2.06, 1.66, 7.39, repro,
2014-09-17,0.56, -2.67, -4.77, 2.02, 1.63, 7.32, repro,
2014-09-18,1.71, -3.22, -2.67, 2.00, 1.61, 7.24, repro,
2014-09-19,0.94, -3.89, -5.94, 2.02, 1.62, 7.25, repro,
2014-09-20,0.47, -4.87, -3.30, 1.99, 1.60, 7.14, repro,
2014-09-21,-1.29, -3.08, 8.13, 2.02, 1.60, 7.19, repro,
2014-09-22,-0.74, -1.61, -3.78, 2.01, 1.60, 7.19, repro,
2014-09-23,0.23, -2.19, 1.92, 2.00, 1.59, 7.18, repro,
2014-09-24,0.47, -2.64, -6.88, 2.00, 1.59, 7.13, repro,
2014-09-25,-0.09, -3.93, -9.20, 1.99, 1.60, 7.15, repro,
2014-09-26,1.75, -3.98, -7.59, 2.00, 1.59, 7.11, repro,
2014-09-27,0.80, -3.58, 1.65, 1.99, 1.59, 7.11, repro,
2014-09-28,1.11, -4.66, 0.50, 2.00, 1.59, 7.17, repro,
2014-09-29,-0.25, -3.77, -1.73, 2.02, 1.58, 7.18, repro,
2014-09-30,1.71, -3.62, 5.68, 2.00, 1.60, 7.20, repro,
2014-10-01,0.53, -2.76, 0.30, 2.00, 1.58, 7.08, repro,
2014-10-02,1.00, -3.80, -3.99, 2.03, 1.63, 7.27, repro,
2014-10-03,-0.58, -2.51, 0.96, 2.01, 1.58, 7.10, repro,
2014-10-04,1.31, -2.62, -10.47, 2.06, 1.64, 7.44, repro,
2014-10-05,1.27, -4.36, 3.05, 2.02, 1.60, 7.22, repro,
2014-10-06,0.35, -4.19, 9.61, 2.01, 1.59, 7.13, repro,
2014-10-07,-0.36, -2.60, 2.75, 2.02, 1.58, 7.12, repro,
2014-10-08,0.83, -0.77, 4.64, 2.01, 1.57, 7.09, repro,
2014-10-09,1.36, -2.91, -7.04, 2.02, 1.58, 7.12, repro,
2014-10-10,-0.39, -4.60, -1.21, 2.01, 1.59, 7.18, repro,
2014-10-11,0.05, -3.18, -9.12, 2.02, 1.60, 7.22, repro,
2014-10-12,0.21, -4.07, 0.53, 2.00, 1.58, 7.13, repro,
2014-10-13,1.02, -2.14, 0.21, 2.04, 1.61, 7.16, repro,
2014-10-14,0.09, -2.33, 0.02, 2.01, 1.57, 7.14, repro,
2014-10-15,-3.70, -1.10, -9.73, 2.04, 1.60, 7.28, repro,
2014-10-16,-0.57, -1.67, -8.12, 2.07, 1.62, 7.40, repro,
2014-10-17,-0.01, -4.17, -7.91, 2.03, 1.58, 7.18, repro,
2014-10-18,0.67, -3.35, -4.18, 2.02, 1.56, 7.11, repro,
2014-10-19,0.68, -2.73, -4.74, 2.04, 1.61, 7.24, repro,
2014-10-20,2.25, -2.78, -3.12, 2.02, 1.57, 7.13, repro,
2014-10-21,2.35, -2.24, -6.43, 2.03, 1.63, 7.29, repro,
2014-10-22,1.57, -1.68, -8.04, 2.06, 1.63, 7.33, repro,
2014-10-23,0.15, -2.37, -15.30, 2.05, 1.61, 7.30, repro,
2014-10-24,1.75, -3.41, -2.22, 2.02, 1.56, 7.11, repro,
2014-10-25,1.73, -2.38, -1.81, 2.02, 1.57, 7.14, repro,
2014-10-26,1.84, -0.80, 9.50, 2.06, 1.59, 7.27, repro,
2014-10-27,1.50, -2.64, 10.29, 2.14, 1.68, 7.53, repro,
2014-10-28,2.86, -2.70, -1.76, 2.09, 1.62, 7.42, repro,
2014-10-29,0.71, -3.12, -0.14, 2.03, 1.58, 7.22, repro,
2014-10-30,2.22, -2.18, -7.87, 2.00, 1.54, 6.98, repro,
2014-10-31,0.63, -3.18, -3.67, 2.07, 1.58, 7.24, repro,
2014-11-01,3.05, -3.00, -6.39, 2.06, 1.58, 7.24, repro,
2014-11-02,0.14, -3.85, -5.84, 2.05, 1.58, 7.20, repro,
2014-11-03,0.52, -3.36, 6.68, 2.07, 1.57, 7.20, repro,
2014-11-04,-0.45, -1.58, -4.54, 2.06, 1.56, 7.22, repro,
2014-11-05,0.21, -1.38, 2.44, 2.08, 1.60, 7.35, repro,
2014-11-06,2.36, -3.65, -4.34, 2.12, 1.63, 7.49, repro,
2014-11-07,-0.46, -3.36, -1.26, 2.06, 1.58, 7.25, repro,
2014-11-08,2.32, -4.35, -4.06, 2.04, 1.58, 7.23, repro,
2014-11-09,0.70, -3.42, 4.22, 2.04, 1.58, 7.23, repro,
2014-11-10,1.87, -1.69, -2.05, 2.05, 1.59, 7.28, repro,
2014-11-11,2.01, -2.77, -5.68, 2.05, 1.58, 7.25, repro,
2014-11-12,0.32, -3.35, -8.53, 2.06, 1.59, 7.31, repro,
2014-11-13,1.24, -3.81, -0.26, 2.04, 1.58, 7.26, repro,
2014-11-14,0.99, -4.38, -8.75, 2.03, 1.58, 7.22, repro,
2014-11-15,-0.23, -4.43, -3.93, 2.03, 1.56, 7.20, repro,
2014-11-16,0.78, -4.83, -0.16, 2.04, 1.57, 7.25, repro,
2014-11-17,1.81, -2.82, 8.04, 2.05, 1.59, 7.36, repro,
2014-11-18,0.06, -1.40, -1.71, 2.05, 1.57, 7.28, repro,
2014-11-19,0.72, -4.37, 3.60, 2.04, 1.58, 7.30, repro,
2014-11-20,0.66, -4.31, 0.94, 2.10, 1.61, 7.45, repro,
2014-11-21,0.10, -3.37, 0.25, 2.13, 1.69, 7.66, repro,
2014-11-22,1.36, -4.90, -6.48, 2.12, 1.68, 7.65, repro,
2014-11-23,0.91, -3.14, 3.14, 2.08, 1.61, 7.44, repro,
2014-11-24,-1.37, -2.20, -2.22, 2.11, 1.63, 7.55, repro,
2014-11-25,0.73, -1.02, -9.97, 2.10, 1.63, 7.56, repro,
2014-11-26,0.73, -3.54, 3.23, 2.08, 1.62, 7.50, repro,
2014-11-27,-0.43, -6.48, -20.47, 2.04, 1.59, 7.32, repro,
2014-11-28,-0.56, -5.91, -10.72, 2.02, 1.57, 7.26, repro,
2014-11-29,0.89, -4.92, -14.94, 2.00, 1.57, 7.19, repro,
2014-11-30,-1.87, -3.96, -6.54, 2.01, 1.59, 7.27, repro,
2014-12-01,-2.30, -3.02, -14.88, 2.04, 1.60, 7.36, repro,
2014-12-02,1.42, -2.95, -14.19, 2.03, 1.61, 7.37, repro,
2014-12-03,1.42, -4.13, 57.81, 2.17, 1.68, 7.98, repro,
2014-12-04,0.62, -2.50, -5.08, 2.24, 1.76, 8.11, repro,
2014-12-05,3.16, -4.44, -12.02, 2.64, 2.02, 9.08, repro,
2014-12-06,3.32, -0.07, -16.83, 6.75, 4.89, 25.01, repro,
2014-12-07,8.82, -18.87, -48.70, 41.10, 54.49, 95.65, repro,
2014-12-08,1.83, -5.52, -13.49, 2.45, 1.90, 8.65, repro,
2014-12-09,1.70, -3.38, -4.82, 3.32, 2.52, 11.93, repro,
2014-12-10,0.95, -4.28, -8.75, 2.14, 1.72, 7.89, repro,
2014-12-11,-0.34, -2.05, -10.25, 2.33, 1.81, 8.30, repro,
2014-12-12,-0.21, -3.87, -5.05, 2.03, 1.60, 7.35, repro,
2014-12-13,5.51, -4.22, 4.73, 5.80, 4.02, 19.36, repro,
2014-12-14,1.34, -4.28, -3.23, 2.64, 1.96, 8.83, repro,
2014-12-15,-0.09, -2.43, 0.46, 2.96, 2.29, 10.62, repro,
2014-12-16,-0.70, -2.87, -7.94, 3.00, 2.19, 10.27, repro,
2014-12-17,-1.43, -2.43, -8.10, 3.26, 2.52, 11.43, repro,
2014-12-18,-1.39, -5.28, -2.03, 2.13, 1.66, 7.62, repro,
2014-12-19,-1.50, -3.76, -12.16, 3.84, 2.79, 12.76, repro,
2014-12-20,1.60, -4.71, -3.11, 2.24, 1.78, 8.14, repro,
2014-12-21,1.43, -4.04, -7.26, 2.44, 1.92, 8.64, repro,
2014-12-22,13.96, 22.86, 84.07, 16.17, 12.86, 56.70, repro,
2015-01-07,-1.82, -12.73, -18.73, 4.31, 3.22, 15.24, repro,
2015-01-08,-1.82, -13.49, -29.88, 2.04, 1.58, 7.26, repro,
2015-01-09,-3.44, -9.81, -24.83, 2.10, 1.61, 7.44, repro,
2015-01-10,-2.50, -10.19, -31.19, 2.05, 1.59, 7.29, repro,
2015-01-11,-3.09, -7.30, -28.00, 2.03, 1.58, 7.23, repro,
2015-01-12,-8.11, -8.06, -33.33, 2.03, 1.58, 7.20, repro,
2015-01-13,-6.92, -3.37, -23.87, 2.04, 1.58, 7.23, repro,
2015-01-14,-4.46, -3.20, -17.49, 2.04, 1.59, 7.29, repro,
2015-01-15,-4.44, -1.47, -24.35, 2.06, 1.59, 7.31, repro,
2015-01-16,-3.47, -0.22, -18.81, 2.03, 1.58, 7.24, repro,
2015-01-17,-3.32, -2.17, -18.62, 2.08, 1.62, 7.36, repro,
2015-01-18,-0.53, -3.96, -10.99, 2.03, 1.57, 7.21, repro,
2015-01-19,-0.50, -2.58, -5.70, 2.03, 1.58, 7.24, repro,
2015-01-20,-0.46, -4.57, -3.82, 2.06, 1.59, 7.30, repro,
2015-01-21,-0.54, -4.06, -15.44, 2.04, 1.57, 7.24, repro,
2015-01-22,-0.16, -3.04, -13.21, 2.02, 1.57, 7.19, repro,
2015-01-23,-1.13, -3.48, -6.26, 2.09, 1.62, 7.37, repro,
2015-01-24,-0.87, -2.07, -0.15, 2.10, 1.63, 7.45, repro,
2015-01-25,-1.23, -2.89, -4.05, 2.06, 1.59, 7.31, repro,
2015-01-26,0.11, -4.86, -11.43, 2.06, 1.59, 7.35, repro,
2015-01-27,1.06, -2.76, -7.78, 2.03, 1.58, 7.23, repro,
2015-01-28,0.88, -4.72, -7.78, 2.08, 1.62, 7.38, repro,
2015-01-29,0.94, -4.72, -17.01, 2.06, 1.59, 7.33, repro,
2015-01-30,-0.91, -4.60, -14.24, 2.04, 1.59, 7.28, repro,
2015-01-31,1.03, -4.88, -14.52, 2.05, 1.59, 7.31, repro,
2015-02-01,1.16, -4.80, -11.67, 2.04, 1.58, 7.28, repro,
2015-02-02,1.44, -4.14, -11.63, 2.06, 1.61, 7.39, repro,
2015-02-03,-2.21, -6.15, -21.74, 2.06, 1.60, 7.32, repro,
2015-02-04,-1.46, -3.67, -20.86, 2.06, 1.60, 7.34, repro,
2015-02-05,-1.27, -4.76, -20.89, 2.07, 1.59, 7.34, repro,
2015-02-06,-0.15, -4.97, -12.44, 2.09, 1.62, 7.36, repro,
2015-02-07,1.61, -3.03, -15.39, 2.17, 1.68, 7.61, repro,
2015-02-08,0.69, -3.11, -12.51, 2.07, 1.63, 7.40, repro,
2015-02-09,-1.08, -2.97, -14.79, 2.05, 1.59, 7.26, repro,
2015-02-10,4.07, -4.70, -2.73, 2.09, 1.65, 7.51, repro,
2015-02-11,-1.46, -5.31, -16.83, 2.12, 1.64, 7.43, repro,
2015-02-12,-2.08, -5.37, -16.70, 2.11, 1.64, 7.45, repro,
2015-02-13,-1.82, -6.89, -10.66, 2.02, 1.59, 7.20, repro,
2015-02-14,-1.05, -7.54, -13.78, 2.07, 1.63, 7.39, repro,
2015-02-15,-1.54, -7.31, -14.98, 2.07, 1.60, 7.31, repro,
2015-02-16,-1.11, -8.05, -14.85, 2.19, 1.71, 7.80, repro,
2015-02-17,0.58, -6.18, -16.49, 2.13, 1.65, 7.52, repro,
2015-02-18,0.12, -4.83, -16.32, 2.06, 1.62, 7.33, repro,
2015-02-19,-0.18, -3.80, -12.19, 2.13, 1.65, 7.51, repro,
2015-02-20,-0.95, -6.24, -9.98, 2.19, 1.68, 7.70, repro,
2015-02-21,0.22, -5.94, -14.30, 2.04, 1.60, 7.28, repro,
2015-02-22,-1.66, -6.89, -9.45, 2.04, 1.60, 7.30, repro,
2015-02-23,-0.78, -3.78, -15.07, 2.20, 1.71, 7.66, repro,
2015-02-24,-0.65, -5.21, -12.93, 2.02, 1.59, 7.24, repro,
2015-02-25,-1.98, -3.85, -4.83, 2.03, 1.59, 7.30, repro,
2015-02-26,0.32, -4.83, -13.59, 2.13, 1.67, 7.56, repro,
2015-02-27,2.15, -4.82, -15.50, 2.03, 1.60, 7.27, repro,
2015-02-28,0.98, -5.22, -18.19, 2.01, 1.59, 7.19, repro,
2015-03-01,0.07, -4.79, -19.28, 2.02, 1.58, 7.16, repro,
2015-03-02,-0.77, -5.66, -12.54, 2.04, 1.59, 7.25, repro,
2015-03-03,-0.52, -6.23, -11.06, 2.02, 1.59, 7.24, repro,
2015-03-04,-1.15, -3.38, -6.56, 2.04, 1.60, 7.31, repro,
2015-03-05,-1.61, -3.54, -0.96, 2.07, 1.65, 7.47, repro,
2015-03-06,0.34, -6.54, -13.38, 2.05, 1.64, 7.34, repro,
2015-03-07,0.52, -5.59, -10.78, 2.03, 1.58, 7.20, repro,
2015-03-08,-1.38, -3.84, -3.76, 2.02, 1.58, 7.20, repro,
2015-03-09,-0.20, -3.07, -6.63, 2.01, 1.60, 7.25, repro,
2015-03-10,-0.33, -2.72, -2.43, 2.04, 1.60, 7.31, repro,
2015-03-11,-0.78, -3.71, -5.19, 2.04, 1.61, 7.35, repro,
2015-03-12,0.63, -3.30, -0.84, 2.08, 1.66, 7.42, repro,
2015-03-13,-1.70, -4.61, -6.18, 2.03, 1.59, 7.25, repro,
2015-03-14,-0.74, -4.47, -7.00, 2.04, 1.60, 7.29, repro,
2015-03-15,1.10, -2.98, -0.10, 2.04, 1.59, 7.24, repro,
2015-03-16,-0.62, -2.87, 2.54, 2.05, 1.59, 7.28, repro,
2015-03-17,-2.00, -2.60, -0.93, 2.13, 1.68, 7.58, repro,
2015-03-18,-1.42, -2.57, -2.34, 2.02, 1.58, 7.18, repro,
2015-03-19,-2.22, -3.31, -2.64, 2.05, 1.60, 7.29, repro,
2015-03-20,1.07, -4.05, -8.58, 2.10, 1.64, 7.38, repro,
2015-03-21,-0.39, -2.80, -4.08, 2.08, 1.61, 7.36, repro,
2015-03-22,-1.88, 0.38, -5.85, 2.08, 1.61, 7.34, repro,
2015-03-23,-1.21, -5.42, 0.97, 2.04, 1.60, 7.23, repro,
2015-03-24,0.28, -4.02, -6.87, 2.04, 1.60, 7.24, repro,
2015-03-25,0.32, -4.01, -6.73, 2.04, 1.59, 7.20, repro,
2015-03-26,-0.62, -3.25, -8.96, 2.06, 1.62, 7.30, repro,
2015-03-27,0.06, -3.53, -12.38, 2.12, 1.67, 7.66, repro,
2015-03-28,-0.33, -3.25, -4.51, 2.17, 1.69, 7.71, repro,
2015-03-29,2.70, -3.36, -5.27, 2.38, 1.93, 8.57, repro,
2015-03-30,0.54, -5.74, 7.15, 2.88, 2.43, 11.01, repro,
2015-03-31,1.03, -2.62, 1.30, 2.15, 1.72, 7.69, repro,
2015-04-01,0.24, -3.40, -3.35, 2.17, 1.71, 7.64, repro,
2015-04-02,-0.50, -3.90, -2.52, 2.02, 1.59, 7.15, repro,
2015-04-03,-1.44, -2.25, 0.31, 2.05, 1.62, 7.35, repro,
2015-04-04,-0.73, -2.64, -1.47, 2.08, 1.61, 7.35, repro,
2015-04-05,-0.80, -4.50, -1.45, 2.09, 1.62, 7.38, repro,
2015-04-06,0.27, -2.82, -8.16, 2.04, 1.60, 7.21, repro,
2015-04-07,0.64, -3.78, -2.68, 2.03, 1.60, 7.23, repro,
2015-04-08,1.92, -3.06, -3.98, 2.06, 1.61, 7.35, repro,
2015-04-09,-2.38, -3.25, 4.91, 2.57, 2.04, 9.15, repro,
2015-04-10,10.25, -1.59, 62.45, 2.24, 1.73, 7.85, repro,
2015-04-11,-0.35, -2.20, -0.67, 2.08, 1.65, 7.39, repro,
2015-04-12,0.78, -5.95, -8.03, 2.03, 1.59, 7.20, repro,
2015-04-13,-0.96, -3.05, -1.86, 2.04, 1.59, 7.19, repro,
2015-04-14,-0.64, -1.35, 10.75, 2.01, 1.60, 7.24, repro,
2015-04-15,0.83, -3.04, -7.48, 2.08, 1.61, 7.42, repro,
2015-04-16,1.22, -3.10, -6.95, 2.08, 1.63, 7.44, repro,
2015-04-17,0.39, -3.80, -9.14, 2.04, 1.61, 7.29, repro,
2015-04-19,0.43, -3.66, -6.56, 2.02, 1.60, 7.28, repro,
2015-04-20,1.48, -0.99, -12.03, 2.04, 1.60, 7.31, repro,
2015-04-21,0.42, -1.55, -5.72, 2.04, 1.60, 7.25, repro,
2015-04-22,-0.18, -2.35, -8.34, 2.01, 1.60, 7.17, repro,
2015-04-23,0.19, -3.61, -9.14, 1.98, 1.58, 7.10, repro,
2015-04-24,1.07, -4.37, -0.22, 1.96, 1.56, 7.01, repro,
2015-04-25,1.43, -4.42, -8.78, 1.98, 1.56, 7.04, repro,
2015-04-26,1.31, -2.22, -4.84, 1.99, 1.57, 7.06, repro,
2015-04-27,1.68, -3.02, -8.53, 2.00, 1.57, 7.06, repro,
2015-04-28,2.09, -2.71, -3.60, 1.98, 1.56, 7.03, repro,
2015-04-29,2.57, -4.24, -1.11, 1.97, 1.57, 7.03, repro,
2015-04-30,-0.04, -3.31, -1.20, 2.03, 1.60, 7.21, repro,
2015-05-01,0.70, -2.54, -2.64, 2.04, 1.59, 7.21, repro,
2015-05-02,2.00, -2.96, -8.17, 2.01, 1.57, 7.10, repro,
2015-05-03,0.20, -2.89, -10.24, 1.99, 1.57, 7.07, repro,
2015-05-04,1.60, -4.29, -5.82, 1.98, 1.57, 7.06, repro,
2015-05-05,1.88, -5.55, -3.75, 1.98, 1.58, 7.09, repro,
2015-05-06,2.53, -4.49, -4.97, 1.99, 1.56, 7.08, repro,
2015-05-07,1.77, -3.20, -1.97, 1.99, 1.56, 7.06, repro,
2015-05-08,3.61, -3.47, -8.57, 2.01, 1.58, 7.15, repro,
2015-05-09,-0.87, -3.85, -12.83, 1.99, 1.57, 7.12, repro,
2015-05-10,-0.66, -4.76, -7.39, 1.97, 1.57, 7.07, repro,
2015-05-11,0.11, -3.93, -14.88, 2.11, 1.63, 7.57, repro,
2015-05-12,-1.76, -2.73, -8.98, 2.08, 1.67, 7.57, repro,
2015-05-13,3.32, -2.99, -4.44, 2.01, 1.61, 7.27, repro,
2015-05-14,0.88, -3.54, -11.09, 2.00, 1.57, 7.14, repro,
2015-05-15,0.93, -3.93, -3.16, 1.98, 1.56, 7.11, repro,
2015-05-16,1.84, -4.43, -10.67, 1.99, 1.56, 7.11, repro,
2015-05-17,0.31, -4.37, -11.66, 2.01, 1.58, 7.21, repro,
2015-05-18,0.56, -3.57, -5.50, 2.04, 1.61, 7.32, repro,
2015-05-19,-0.26, -3.43, -7.58, 2.06, 1.65, 7.49, repro,
2015-05-20,2.31, -3.02, -2.89, 2.02, 1.58, 7.23, repro,
2015-05-21,1.39, -4.55, -0.04, 1.98, 1.55, 7.06, repro,
2015-05-22,-0.20, -3.09, -3.99, 2.00, 1.56, 7.11, repro,
2015-05-23,-0.62, -3.70, -1.30, 2.00, 1.56, 7.10, repro,
2015-05-24,1.29, -4.57, -5.74, 2.01, 1.57, 7.15, repro,
2015-05-25,1.82, -5.05, -3.49, 2.01, 1.58, 7.19, repro,
2015-05-26,0.25, -5.90, 2.57, 2.02, 1.58, 7.18, repro,
2015-05-27,3.09, -2.79, -5.98, 2.04, 1.59, 7.26, repro,
2015-05-28,-2.08, -4.09, -16.56, 2.15, 1.66, 7.63, repro,
2015-05-29,1.67, -4.78, -12.10, 2.01, 1.56, 7.12, repro,
2015-05-30,3.13, -5.89, -5.62, 2.01, 1.58, 7.14, repro,
2015-05-31,0.82, -3.71, -7.19, 2.05, 1.62, 7.29, repro,
2015-06-01,0.84, -3.78, -9.34, 2.00, 1.57, 7.13, repro,
2015-06-02,1.89, -4.08, -9.03, 2.02, 1.57, 7.14, repro,
2015-06-03,1.80, -4.51, -4.77, 2.01, 1.55, 7.03, repro,
2015-06-04,-0.21, -3.38, -3.61, 2.00, 1.56, 7.05, repro,
2015-06-05,-0.32, -4.98, -0.35, 2.06, 1.60, 7.19, repro,
2015-06-06,0.92, -4.97, 1.05, 2.00, 1.56, 7.09, repro,
2015-06-07,-0.75, -4.78, 0.21, 2.01, 1.56, 7.10, repro,
2015-06-08,-1.95, -3.73, -0.08, 2.02, 1.57, 7.13, repro,
2015-06-09,-0.56, -3.23, 2.63, 2.07, 1.68, 7.45, repro,
2015-06-10,-0.07, -4.43, 5.31, 2.00, 1.57, 7.12, repro,
2015-06-11,-2.70, -0.54, -6.03, 2.12, 1.69, 7.61, repro,
2015-06-12,2.47, -4.44, -3.06, 2.08, 1.60, 7.30, repro,
2015-06-13,1.59, -5.52, -5.97, 2.02, 1.57, 7.18, repro,
2015-06-14,1.29, -4.29, -6.32, 2.02, 1.56, 7.10, repro,
2015-06-15,-1.43, -3.98, -2.06, 2.06, 1.58, 7.26, repro,
2015-06-16,-2.02, -3.08, 0.10, 2.02, 1.58, 7.22, repro,
2015-06-17,-0.30, -5.74, 8.72, 2.06, 1.58, 7.20, repro,
2015-06-18,0.63, -4.85, 0.08, 2.12, 1.60, 7.39, repro,
2015-06-19,-3.66, -3.77, 14.91, 2.07, 1.58, 7.24, repro,
2015-06-20,-0.70, -3.31, -4.89, 2.00, 1.55, 7.07, repro,
2015-06-21,0.11, -4.81, -1.05, 2.07, 1.58, 7.26, repro,
2015-06-22,-0.79, -4.22, 4.85, 2.13, 1.74, 7.67, repro,
2015-06-23,-3.17, -2.01, -5.09, 2.27, 1.77, 8.15, repro,
2015-06-24,3.29, -5.96, -14.49, 2.07, 1.62, 7.39, repro,
2015-06-25,-0.14, -3.25, 0.79, 2.08, 1.61, 7.23, repro,
2015-06-26,-0.14, -2.64, 4.04, 2.06, 1.64, 7.41, repro,
2015-06-27,0.89, -5.08, -0.33, 2.05, 1.61, 7.36, repro,
2015-06-28,0.19, -5.17, -6.12, 2.20, 1.73, 7.73, repro,
2015-06-29,0.60, -5.09, -4.47, 2.04, 1.60, 7.23, repro,
2015-06-30,-0.21, -5.76, -2.76, 2.06, 1.61, 7.40, repro,
2015-07-01,-0.80, -2.64, -3.62, 2.09, 1.65, 7.51, repro,
2015-07-02,0.43, -5.52, 4.80, 2.07, 1.62, 7.39, repro,
2015-07-03,0.39, -4.66, -5.43, 2.02, 1.56, 7.13, repro,
2015-07-04,1.98, -3.99, -5.44, 2.04, 1.58, 7.26, repro,
2015-07-05,3.34, -3.31, -10.58, 2.03, 1.58, 7.22, repro,
2015-07-06,2.04, -3.74, -0.04, 2.02, 1.57, 7.15, repro,
2015-07-07,1.82, -4.26, -4.26, 2.03, 1.58, 7.24, repro,
2015-07-08,0.45, -3.04, -0.60, 2.08, 1.61, 7.43, repro,
2015-07-09,2.74, -3.63, -3.32, 2.01, 1.55, 7.07, repro,
2015-07-10,2.77, -3.31, -0.54, 2.01, 1.57, 7.14, repro,
2015-07-11,1.93, -3.71, -1.32, 2.07, 1.60, 7.30, repro,
2015-07-12,2.00, -4.39, -5.76, 2.02, 1.57, 7.19, repro,
2015-07-13,3.58, -2.79, 2.39, 2.00, 1.55, 7.06, repro,
2015-07-14,1.72, -4.26, 0.67, 2.07, 1.58, 7.25, repro,
2015-07-15,1.61, -3.78, -1.28, 2.02, 1.55, 7.14, repro,
2015-07-16,3.49, -3.47, 7.60, 2.11, 1.60, 7.24, repro,
2015-07-17,2.13, -3.02, 3.35, 2.06, 1.57, 7.27, repro,
2015-07-18,1.73, -3.63, -7.64, 2.09, 1.61, 7.44, repro,
2015-07-19,3.64, -1.51, -2.14, 2.17, 1.69, 7.63, repro,
2015-07-20,0.84, -4.32, -7.74, 2.13, 1.63, 7.48, repro,
