PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HJOR
Station name,Hjornefjeldet
Begin Date, 2007-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 63.4182094735 North Latitude, -41.1478676997 East Longitude, 762.68081 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-05,-3.47, 3.29, 15.69, 2.35, 1.58, 7.56, repro,
2016-08-06,-4.39, 3.15, 5.10, 2.34, 1.62, 7.63, repro,
2016-08-07,-0.63, 3.48, 8.77, 2.23, 1.52, 7.24, repro,
2016-08-08,-3.83, 2.85, 7.23, 2.24, 1.51, 7.28, repro,
2016-08-09,-4.32, 4.80, 9.09, 2.33, 1.57, 7.54, repro,
2016-08-10,-2.22, 3.77, 12.12, 2.35, 1.56, 7.49, repro,
2016-08-11,-3.53, 3.47, 16.81, 2.26, 1.51, 7.25, repro,
2016-08-12,-2.58, 4.16, 16.92, 2.21, 1.49, 7.30, repro,
2016-08-13,-2.72, 4.05, 16.52, 2.22, 1.51, 7.24, repro,
2016-08-14,-3.03, 5.21, 11.92, 2.20, 1.48, 7.18, repro,
2016-08-15,-5.20, 5.05, 20.39, 2.21, 1.48, 7.19, repro,
2016-08-16,-2.73, 4.49, 18.36, 2.26, 1.54, 7.33, repro,
2016-08-17,-4.91, 5.05, 10.50, 2.32, 1.57, 7.51, repro,
2016-08-18,-6.26, 4.79, 16.78, 2.29, 1.55, 7.44, repro,
2016-08-19,-5.56, 5.61, 6.47, 2.25, 1.49, 7.37, repro,
2016-08-20,-4.60, 4.39, 15.02, 2.22, 1.49, 7.20, repro,
2016-08-21,-4.95, 4.57, 15.57, 2.25, 1.52, 7.40, repro,
2016-08-22,-5.28, 5.09, 17.00, 2.24, 1.50, 7.22, repro,
2016-08-23,-2.14, 6.01, 12.35, 2.49, 1.67, 7.87, repro,
2016-08-24,-3.60, 5.46, 16.07, 2.30, 1.54, 7.39, repro,
2016-08-25,-3.70, 4.07, 10.27, 2.24, 1.51, 7.31, repro,
2016-08-26,-2.86, 5.06, 13.90, 2.24, 1.52, 7.52, repro,
2016-08-27,-3.63, 5.19, 13.34, 2.25, 1.51, 7.23, repro,
2016-08-28,-3.24, 5.77, 14.36, 2.21, 1.49, 7.14, repro,
2016-08-29,-3.99, 4.60, 17.25, 2.22, 1.48, 7.22, repro,
2016-08-30,-4.81, 4.58, 18.81, 2.38, 1.59, 7.65, repro,
2016-08-31,-4.56, 4.66, 15.19, 2.29, 1.56, 7.46, repro,
2016-09-01,-4.71, 5.93, 17.34, 2.62, 1.76, 8.41, repro,
2016-09-02,-6.60, 5.78, 16.04, 2.45, 1.64, 7.95, repro,
2016-09-03,-4.51, 5.65, 22.65, 2.67, 1.77, 8.56, repro,
2016-09-04,-4.18, 5.23, 22.03, 2.43, 1.63, 7.77, repro,
2016-09-05,-3.99, 3.90, 22.06, 2.36, 1.61, 7.67, repro,
2016-09-06,-4.36, 5.60, 16.89, 2.19, 1.51, 7.25, repro,
2016-09-07,-5.64, 4.26, 26.18, 2.28, 1.55, 7.56, repro,
2016-09-08,-5.43, 3.50, 23.30, 2.44, 1.60, 7.86, repro,
2016-09-09,-2.23, 6.41, 22.53, 2.28, 1.51, 7.31, repro,
2016-09-10,-3.39, 6.87, 23.25, 2.25, 1.52, 7.34, repro,
2016-09-11,-3.73, 6.37, 20.69, 2.21, 1.48, 7.23, repro,
2016-09-12,-3.81, 6.79, 19.94, 2.22, 1.50, 7.19, repro,
2016-09-13,-3.44, 4.38, 23.34, 2.27, 1.53, 7.29, repro,
2016-09-14,-3.67, 3.86, 23.04, 2.36, 1.61, 7.77, repro,
2016-09-15,-4.31, 6.19, 25.16, 2.50, 1.63, 7.67, repro,
2016-09-16,-3.77, 5.87, 18.41, 2.32, 1.52, 7.32, repro,
2016-09-17,-6.79, 6.07, 20.70, 2.20, 1.48, 7.11, repro,
2016-09-18,-6.55, 6.19, 26.34, 2.20, 1.49, 7.08, repro,
2016-09-19,-5.55, 6.98, 21.84, 2.31, 1.54, 7.51, repro,
2016-09-20,-5.42, 6.51, 16.75, 2.39, 1.58, 7.68, repro,
2016-09-21,-5.25, 6.22, 19.97, 2.28, 1.53, 7.35, repro,
2016-09-22,-5.03, 5.04, 18.18, 2.25, 1.51, 7.24, repro,
2016-09-23,-4.01, 6.33, 15.22, 2.23, 1.52, 7.25, repro,
2016-09-24,-5.03, 6.06, 11.40, 2.23, 1.53, 7.43, repro,
2016-09-25,-4.17, 4.95, 21.67, 2.53, 1.69, 8.14, repro,
2016-09-26,-4.72, 7.15, 19.11, 2.45, 1.61, 7.85, repro,
2016-09-27,-4.01, 7.26, 20.12, 2.45, 1.60, 7.83, repro,
2016-09-28,-5.13, 4.46, 13.85, 2.63, 1.71, 8.09, repro,
2016-09-29,-5.83, 6.06, 10.02, 2.59, 1.75, 8.46, repro,
2016-09-30,-7.63, 7.11, 22.05, 2.25, 1.53, 7.29, repro,
2016-10-01,-4.88, 6.71, 21.32, 2.33, 1.56, 7.50, repro,
2016-10-02,-5.78, 6.48, 15.16, 2.36, 1.61, 7.68, repro,
2016-10-03,-7.63, 1.51, 26.88, 2.32, 1.55, 7.74, repro,
2016-10-04,-6.14, 4.96, 24.52, 2.41, 1.60, 7.69, repro,
2016-10-05,-5.79, 3.50, 25.38, 2.26, 1.51, 7.25, repro,
2016-10-06,-4.27, 5.02, 24.15, 2.17, 1.49, 7.12, repro,
2016-10-07,-4.79, 5.29, 14.75, 2.23, 1.51, 7.30, repro,
2016-10-08,-4.71, 4.29, 19.59, 2.24, 1.50, 7.25, repro,
2016-10-09,-6.35, 6.49, 10.71, 2.21, 1.47, 7.12, repro,
2016-10-10,-5.14, 6.83, 12.05, 2.19, 1.50, 7.11, repro,
2016-10-11,-6.10, 6.80, 16.40, 2.18, 1.49, 7.10, repro,
2016-10-12,-4.64, 6.84, 18.01, 2.21, 1.48, 7.21, repro,
2016-10-13,-3.43, 5.72, 14.91, 3.08, 2.01, 9.80, repro,
2016-10-14,-4.44, 5.83, 13.51, 2.61, 1.71, 8.55, repro,
2016-10-15,-2.83, 6.17, 13.06, 2.26, 1.51, 7.29, repro,
2016-10-16,-2.51, 4.02, 19.18, 2.26, 1.53, 7.37, repro,
2016-10-17,-2.80, 3.36, 23.53, 2.42, 1.63, 7.67, repro,
2016-10-18,-3.58, 7.72, 14.80, 2.29, 1.56, 7.47, repro,
2016-10-19,-8.14, 7.80, 20.74, 2.21, 1.48, 7.18, repro,
2016-10-20,-5.86, 5.46, 25.46, 2.21, 1.47, 7.13, repro,
2016-10-21,-6.35, 5.26, 23.54, 2.18, 1.46, 7.08, repro,
2016-10-22,-5.78, 5.62, 16.23, 2.18, 1.47, 7.04, repro,
2016-10-23,-1.60, 7.55, 3.52, 2.25, 1.51, 7.24, repro,
2016-10-24,-3.73, 5.86, 15.08, 2.49, 1.67, 7.98, repro,
2016-10-25,-5.80, 6.14, 11.74, 2.93, 1.93, 9.12, repro,
2016-10-26,-4.54, 6.94, 14.82, 2.74, 1.83, 8.54, repro,
2016-10-27,-4.66, 6.56, 9.35, 2.32, 1.58, 7.43, repro,
2016-10-28,-5.28, 6.23, 10.05, 2.44, 1.63, 7.71, repro,
2016-10-29,-3.14, 5.80, 7.21, 2.46, 1.64, 8.03, repro,
2016-10-30,-3.08, 6.57, 7.21, 2.39, 1.56, 7.62, repro,
2016-10-31,-5.14, 6.41, 8.00, 2.29, 1.52, 7.36, repro,
2016-11-01,-5.48, 4.61, 13.27, 2.26, 1.51, 7.26, repro,
2016-11-02,-4.71, 4.75, 4.68, 2.33, 1.56, 7.40, repro,
2016-11-03,-2.18, 4.95, 10.26, 2.50, 1.65, 7.99, repro,
2016-11-04,-4.53, 4.48, 10.48, 2.27, 1.52, 7.33, repro,
2016-11-05,-3.12, 4.52, 13.68, 2.21, 1.47, 7.13, repro,
2016-11-06,-4.64, 4.07, 15.31, 2.23, 1.48, 7.18, repro,
2016-11-07,-5.45, 5.09, 18.01, 2.24, 1.49, 7.16, repro,
2016-11-08,-4.44, 7.08, 15.71, 2.21, 1.48, 7.10, repro,
2016-11-09,-4.65, 5.56, 14.58, 2.23, 1.48, 7.17, repro,
2016-11-10,-4.30, 6.23, 17.19, 2.62, 1.71, 8.47, repro,
2016-11-11,-3.85, 5.61, 23.41, 2.39, 1.57, 7.59, repro,
2016-11-12,-2.58, 6.14, 17.90, 2.29, 1.54, 7.45, repro,
2016-11-13,-1.95, 7.58, 25.02, 2.40, 1.63, 7.65, repro,
2016-11-14,-3.61, 4.90, 19.34, 2.28, 1.52, 7.29, repro,
2016-11-15,-4.03, 6.85, 20.87, 2.24, 1.51, 7.25, repro,
2016-11-16,-3.72, 5.67, 16.71, 2.25, 1.51, 7.28, repro,
2016-11-17,-1.67, 4.18, 11.49, 2.20, 1.46, 7.12, repro,
2016-11-18,-3.18, 4.20, 8.03, 2.19, 1.48, 7.11, repro,
2016-11-19,-1.22, 3.16, 10.45, 2.19, 1.48, 7.11, repro,
2016-11-20,-3.52, 4.62, 14.78, 2.22, 1.48, 7.18, repro,
2016-11-21,-2.35, 2.77, 14.06, 2.22, 1.49, 7.22, repro,
2016-11-22,-1.62, 3.79, 15.26, 2.24, 1.52, 7.32, repro,
2016-11-23,-2.09, 3.35, 13.39, 2.28, 1.53, 7.32, repro,
2016-11-24,-3.63, 4.90, 14.64, 2.42, 1.61, 7.66, repro,
2016-11-25,-2.77, 4.33, 3.85, 2.43, 1.57, 7.70, repro,
2016-11-26,-5.52, 4.29, 15.90, 2.35, 1.56, 7.76, repro,
2016-11-27,-4.61, 4.29, 20.26, 2.32, 1.55, 7.52, repro,
2016-11-28,-1.59, 3.08, 13.99, 2.25, 1.50, 7.22, repro,
2016-11-29,-3.21, 2.71, 17.90, 2.20, 1.48, 7.10, repro,
2016-11-30,-4.49, 3.86, 12.02, 2.18, 1.47, 7.04, repro,
2016-12-01,-5.70, 4.52, 12.60, 2.23, 1.47, 7.35, repro,
2016-12-02,-3.54, 2.98, 11.49, 2.24, 1.49, 7.44, repro,
2016-12-03,-2.97, 3.91, 13.70, 2.21, 1.47, 7.14, repro,
2016-12-04,-6.44, 3.71, 15.19, 2.19, 1.47, 7.11, repro,
2016-12-05,-8.11, 3.85, 6.07, 2.21, 1.49, 7.25, repro,
2016-12-06,-6.43, 1.43, 12.08, 2.22, 1.48, 7.10, repro,
2016-12-07,-4.55, 2.15, 17.23, 2.24, 1.51, 7.28, repro,
2016-12-08,-3.51, 2.98, 14.01, 2.43, 1.61, 7.86, repro,
2016-12-09,-0.91, 4.42, 11.19, 2.50, 1.67, 7.89, repro,
2016-12-10,-4.27, 3.50, 13.31, 2.36, 1.60, 7.64, repro,
2016-12-11,-3.18, 2.11, 25.34, 2.26, 1.51, 7.29, repro,
2016-12-12,-0.42, -0.35, 29.12, 2.27, 1.50, 7.33, repro,
2016-12-13,-4.24, 3.05, 25.89, 2.24, 1.49, 7.21, repro,
2016-12-14,-1.66, 4.34, 14.50, 2.25, 1.50, 7.26, repro,
2016-12-15,-3.11, 3.78, 12.19, 2.20, 1.48, 7.09, repro,
2016-12-16,-5.17, 4.62, 6.89, 2.20, 1.48, 7.06, repro,
2016-12-17,-6.63, 2.73, 7.27, 2.20, 1.48, 7.07, repro,
2016-12-18,-4.36, 5.19, 10.65, 2.37, 1.58, 7.76, repro,
2016-12-19,-4.19, 3.85, 17.33, 2.22, 1.48, 7.12, repro,
2016-12-20,-6.63, 5.45, 17.25, 2.27, 1.51, 7.31, repro,
2016-12-21,-8.04, 5.32, 13.43, 2.29, 1.53, 7.41, repro,
2016-12-22,-6.50, 4.58, 15.66, 2.35, 1.59, 7.63, repro,
2016-12-23,-4.28, 5.49, 18.36, 2.40, 1.61, 7.69, repro,
2016-12-24,-4.98, 3.92, 14.07, 2.24, 1.50, 7.18, repro,
2016-12-25,-6.25, 3.45, 7.63, 2.21, 1.49, 7.13, repro,
2016-12-26,-3.86, 4.67, 6.83, 2.30, 1.57, 7.50, repro,
2016-12-27,-5.37, 5.58, 22.15, 2.26, 1.52, 7.29, repro,
2016-12-28,-5.26, 5.84, 12.42, 2.19, 1.48, 7.06, repro,
2016-12-29,-4.29, 4.17, 10.86, 2.23, 1.48, 7.14, repro,
2016-12-30,-6.54, 4.11, 13.41, 2.20, 1.47, 7.07, repro,
2016-12-31,-2.00, 3.47, 5.72, 2.27, 1.52, 7.26, repro,
2017-01-01,-2.10, 6.54, 6.10, 2.33, 1.55, 7.56, repro,
2017-01-02,-3.32, 5.35, -1.03, 2.26, 1.49, 7.22, repro,
2017-01-03,-3.69, 3.39, 3.60, 2.20, 1.48, 7.09, repro,
2017-01-04,-7.16, -4.97, 28.84, 2.35, 1.57, 7.55, repro,
2017-01-05,-8.08, -2.75, 31.09, 2.45, 1.59, 7.71, repro,
2017-01-06,-7.05, 2.22, 12.15, 2.27, 1.52, 7.36, repro,
2017-01-07,-4.13, 3.01, 10.86, 2.26, 1.50, 7.24, repro,
2017-01-08,-2.68, 3.30, 3.67, 2.29, 1.54, 7.39, repro,
2017-01-09,-2.45, 3.29, 5.06, 2.25, 1.51, 7.25, repro,
2017-01-10,-4.08, 2.49, 7.74, 2.26, 1.49, 7.16, repro,
2017-01-11,-4.41, 2.69, 9.31, 2.22, 1.50, 7.25, repro,
2017-01-12,-5.01, 1.38, 9.27, 2.22, 1.48, 7.16, repro,
2017-01-13,-2.78, 1.73, 11.78, 2.27, 1.50, 7.39, repro,
2017-01-14,-7.03, 3.56, 11.44, 2.26, 1.53, 7.30, repro,
2017-01-15,-4.73, 4.30, 17.03, 2.20, 1.48, 7.09, repro,
2017-01-16,-4.39, 1.90, 17.96, 2.24, 1.49, 7.21, repro,
2017-01-17,-6.82, 3.18, 12.78, 2.29, 1.54, 7.31, repro,
2017-01-18,-5.37, 3.63, 15.08, 2.29, 1.53, 7.33, repro,
2017-01-19,-4.73, 3.41, 7.26, 2.31, 1.53, 7.66, repro,
2017-01-20,-3.13, 2.71, 13.35, 2.23, 1.49, 7.23, repro,
2017-01-21,-4.26, 3.31, 5.69, 2.26, 1.52, 7.44, repro,
2017-01-22,-2.50, 2.70, 7.07, 2.29, 1.54, 7.41, repro,
2017-01-23,-4.86, 4.27, 14.84, 2.19, 1.48, 7.09, repro,
2017-01-24,-7.02, 4.55, 19.68, 2.22, 1.48, 7.10, repro,
2017-01-25,-4.13, 3.28, 17.53, 2.25, 1.49, 7.21, repro,
2017-01-26,-7.08, 5.24, 11.66, 2.23, 1.49, 7.15, repro,
2017-01-27,-2.09, 3.94, 11.93, 2.36, 1.59, 7.75, repro,
2017-01-28,-4.72, 4.52, 11.26, 2.27, 1.52, 7.28, repro,
2017-01-29,-6.33, 5.18, 12.40, 2.23, 1.49, 7.16, repro,
2017-01-30,-7.84, 3.47, 13.71, 2.22, 1.47, 7.09, repro,
2017-01-31,-3.97, 2.54, 0.63, 2.47, 1.63, 7.94, repro,
2017-02-01,-8.85, 3.71, 12.44, 2.38, 1.61, 7.81, repro,
2017-02-02,-4.26, 2.57, 5.82, 2.34, 1.58, 7.53, repro,
2017-02-03,-2.05, 4.41, 5.92, 2.34, 1.57, 7.62, repro,
2017-02-04,-4.69, 2.60, 13.94, 2.25, 1.53, 7.31, repro,
2017-02-05,-4.16, 2.51, 19.11, 2.35, 1.55, 7.53, repro,
2017-02-06,-1.11, 1.02, 13.82, 2.28, 1.52, 7.34, repro,
2017-02-07,-2.50, 1.95, 16.97, 2.29, 1.51, 7.22, repro,
2017-02-08,-3.00, 3.55, 14.40, 2.20, 1.50, 7.08, repro,
2017-02-09,-0.00, 0.29, 14.45, 2.27, 1.51, 7.28, repro,
2017-02-10,1.02, 2.13, 7.88, 2.29, 1.55, 7.37, repro,
2017-02-11,-2.60, 2.70, 10.14, 2.23, 1.48, 7.19, repro,
2017-02-12,-0.30, 3.85, 11.17, 2.22, 1.47, 7.11, repro,
2017-02-13,-0.73, 3.02, 3.74, 2.26, 1.52, 7.27, repro,
2017-02-14,-2.60, 2.59, 3.20, 2.23, 1.49, 7.19, repro,
2017-02-15,-2.28, 2.12, 6.74, 2.22, 1.48, 7.12, repro,
2017-02-16,-0.74, 1.06, 13.62, 2.19, 1.48, 7.05, repro,
2017-02-17,-4.54, 2.03, 17.12, 2.34, 1.52, 7.32, repro,
2017-02-18,-1.91, 2.45, 17.68, 2.37, 1.57, 7.71, repro,
2017-02-19,-4.88, -1.94, 22.15, 2.26, 1.51, 7.27, repro,
2017-02-20,-1.71, -1.91, 21.56, 2.24, 1.50, 7.20, repro,
2017-02-21,-2.28, 0.28, 19.76, 2.25, 1.49, 7.24, repro,
2017-02-22,-2.42, 1.97, 12.19, 2.26, 1.52, 7.36, repro,
2017-02-23,-3.21, 2.76, 11.11, 2.28, 1.52, 7.32, repro,
2017-02-24,-3.51, 1.64, 15.77, 2.33, 1.57, 7.65, repro,
2017-02-25,-3.81, 3.09, 14.55, 2.26, 1.53, 7.33, repro,
2017-02-26,-0.25, 2.13, 17.75, 2.20, 1.47, 7.09, repro,
2017-02-27,-2.38, 0.76, 10.57, 2.43, 1.59, 7.65, repro,
2017-02-28,-3.54, -4.93, 24.71, 2.27, 1.51, 7.25, repro,
2017-03-01,-1.92, -4.46, 15.73, 2.64, 1.71, 8.42, repro,
2017-03-02,1.26, -5.59, 16.32, 2.44, 1.60, 7.93, repro,
2017-03-03,-1.36, -6.93, 22.97, 2.26, 1.52, 7.30, repro,
2017-03-04,-3.25, -2.54, 22.81, 2.45, 1.69, 8.06, repro,
2017-03-05,2.01, -0.15, 9.38, 2.42, 1.63, 7.89, repro,
2017-03-06,-2.16, 0.63, 4.24, 2.55, 1.68, 8.03, repro,
2017-03-07,-0.29, 1.16, 6.47, 2.34, 1.57, 7.48, repro,
2017-03-08,-1.18, 2.82, 1.64, 2.31, 1.57, 7.43, repro,
2017-03-09,-1.64, 1.98, 2.66, 2.34, 1.55, 7.46, repro,
2017-03-10,-3.22, 2.07, 4.77, 2.25, 1.51, 7.17, repro,
2017-03-11,-2.02, 3.28, 6.81, 2.27, 1.51, 7.39, repro,
2017-03-12,-2.47, 2.62, 9.89, 2.27, 1.53, 7.30, repro,
2017-03-13,-0.85, 2.36, 12.69, 2.28, 1.50, 7.20, repro,
2017-03-14,-3.58, 3.36, 12.05, 2.28, 1.54, 7.36, repro,
2017-03-15,-2.16, 4.06, 7.81, 2.26, 1.53, 7.34, repro,
2017-03-16,-2.02, 3.11, 12.77, 2.35, 1.54, 7.41, repro,
2017-03-17,-2.37, 3.40, 9.87, 2.22, 1.46, 7.11, repro,
2017-03-18,-2.69, 1.09, 16.34, 2.21, 1.48, 7.07, repro,
2017-03-19,-2.33, 3.00, 16.96, 2.23, 1.49, 7.13, repro,
2017-03-20,-3.79, 3.21, 14.17, 2.22, 1.47, 7.13, repro,
2017-03-21,-2.37, -1.10, 17.95, 2.37, 1.58, 7.69, repro,
2017-03-22,-3.89, 0.56, 17.73, 2.44, 1.64, 7.75, repro,
2017-03-23,-5.79, 0.04, 16.57, 2.32, 1.58, 7.36, repro,
2017-03-24,-3.39, -0.13, 13.59, 2.26, 1.52, 7.19, repro,
2017-03-25,-2.90, 1.21, 8.51, 2.24, 1.47, 7.15, repro,
2017-03-26,-2.11, 0.35, 7.48, 2.23, 1.48, 7.18, repro,
2017-03-27,-4.74, 0.50, 5.81, 2.68, 1.78, 8.93, repro,
2017-03-28,-5.37, -0.70, 2.15, 2.36, 1.57, 7.58, repro,
2017-03-29,-2.14, -0.80, 8.49, 2.42, 1.56, 7.61, repro,
2017-03-30,-2.58, 1.16, 3.86, 2.53, 1.67, 7.96, repro,
2017-03-31,-3.42, 0.77, 3.87, 2.36, 1.56, 7.60, repro,
2017-04-01,-1.70, 1.01, 4.63, 2.31, 1.55, 7.37, repro,
2017-04-02,-3.65, 1.14, 11.92, 2.21, 1.47, 7.07, repro,
2017-04-03,-4.21, 3.00, 3.53, 2.22, 1.47, 7.10, repro,
2017-04-04,-3.57, 0.20, 1.20, 2.49, 1.68, 7.96, repro,
2017-04-05,-4.00, 1.18, 2.82, 2.27, 1.50, 7.22, repro,
2017-04-06,-3.06, 0.11, -0.26, 2.27, 1.51, 7.26, repro,
2017-04-07,-1.32, 0.61, -2.13, 2.26, 1.52, 7.32, repro,
2017-04-08,-1.39, 0.92, -2.66, 2.51, 1.66, 7.96, repro,
2017-04-09,-2.12, 1.32, -1.59, 2.43, 1.58, 7.67, repro,
2017-04-10,-2.74, -0.17, 0.19, 2.24, 1.47, 7.14, repro,
2017-04-11,-2.35, -0.88, 0.96, 2.29, 1.53, 7.37, repro,
2017-04-12,-3.80, 0.21, -2.00, 2.25, 1.49, 7.21, repro,
2017-04-13,-4.04, 0.55, -7.88, 2.22, 1.47, 7.10, repro,
2017-04-14,-2.29, -0.88, -6.74, 2.34, 1.56, 7.45, repro,
2017-04-15,-2.23, -0.51, -1.50, 2.31, 1.57, 7.41, repro,
2017-04-16,-0.18, -1.74, 0.80, 2.26, 1.49, 7.19, repro,
2017-04-17,-0.83, -1.93, 1.64, 2.22, 1.47, 7.13, repro,
2017-04-18,-3.34, -1.77, -2.55, 2.23, 1.48, 7.13, repro,
2017-04-19,-2.98, 1.81, 1.89, 2.39, 1.63, 7.88, repro,
2017-04-20,-1.37, -0.53, 0.33, 2.45, 1.63, 7.69, repro,
2017-04-21,-3.42, -1.81, -6.25, 2.40, 1.59, 7.69, repro,
2017-04-22,-1.16, -1.97, -1.71, 2.84, 1.86, 8.86, repro,
2017-04-23,-0.44, -1.47, -3.13, 2.71, 1.74, 8.31, repro,
2017-04-24,-3.06, -1.19, -0.71, 2.51, 1.64, 7.87, repro,
2017-04-25,-2.37, -0.86, 4.13, 2.26, 1.52, 7.28, repro,
2017-04-26,-0.41, -1.34, 5.58, 2.34, 1.55, 7.41, repro,
2017-04-27,-0.41, -1.16, 9.29, 2.31, 1.52, 7.42, repro,
2017-04-28,-2.14, 0.09, 8.44, 2.38, 1.57, 7.69, repro,
2017-04-29,0.71, -0.29, -4.24, 2.30, 1.51, 7.26, repro,
2017-04-30,-0.81, -1.01, 0.25, 2.27, 1.52, 7.27, repro,
2017-05-01,0.37, -1.06, -1.41, 2.22, 1.47, 7.11, repro,
2017-05-02,-1.98, 0.78, -2.19, 2.25, 1.48, 7.18, repro,
2017-05-03,-3.80, -1.50, -7.24, 2.26, 1.48, 7.21, repro,
2017-05-04,-0.86, -2.87, -6.00, 2.32, 1.53, 7.29, repro,
2017-05-05,1.91, -2.58, -11.69, 2.26, 1.51, 7.32, repro,
2017-05-06,1.21, -3.01, -9.80, 2.22, 1.48, 7.13, repro,
2017-05-07,2.02, -3.59, -9.93, 2.23, 1.51, 7.17, repro,
2017-05-08,2.77, -2.58, -11.07, 2.34, 1.55, 7.43, repro,
2017-05-09,-1.67, -2.84, -6.92, 2.24, 1.47, 7.13, repro,
2017-05-10,-1.21, -2.57, -14.32, 2.26, 1.50, 7.21, repro,
2017-05-11,-0.89, -1.89, -5.50, 2.24, 1.48, 7.37, repro,
2017-05-12,-1.10, -0.50, -0.57, 2.22, 1.47, 7.10, repro,
2017-05-13,-0.39, -1.03, -2.97, 2.24, 1.47, 7.16, repro,
2017-05-14,-1.02, -1.41, -3.32, 2.27, 1.47, 7.21, repro,
2017-05-15,-3.19, -0.18, -5.31, 2.23, 1.48, 7.17, repro,
2017-05-16,-1.84, 0.66, -3.93, 2.28, 1.52, 7.33, repro,
2017-05-17,0.37, -1.07, -1.22, 2.24, 1.50, 7.17, repro,
2017-05-18,-0.86, -2.93, -3.07, 2.48, 1.65, 8.27, repro,
2017-05-19,-1.77, -1.72, -8.02, 2.38, 1.60, 7.55, repro,
2017-05-20,-1.60, -1.73, -6.13, 2.56, 1.69, 7.92, repro,
2017-05-21,-3.58, -0.93, -8.05, 2.24, 1.49, 7.20, repro,
2017-05-22,-2.66, -0.87, -1.23, 2.33, 1.54, 7.43, repro,
2017-05-23,-1.22, -0.19, 0.20, 2.23, 1.48, 7.16, repro,
2017-05-24,-0.89, 0.09, -4.07, 2.28, 1.51, 7.28, repro,
2017-05-25,-1.67, -0.12, -9.96, 2.27, 1.48, 7.17, repro,
2017-05-26,-0.22, -1.58, -3.87, 2.24, 1.46, 7.13, repro,
2017-05-27,-2.55, 0.58, -8.25, 2.31, 1.52, 7.42, repro,
2017-05-28,0.30, 0.57, -7.80, 2.86, 1.83, 8.74, repro,
2017-05-29,-2.36, -1.31, -2.65, 2.26, 1.48, 7.19, repro,
2017-05-30,-0.70, 1.09, -2.69, 2.28, 1.49, 7.32, repro,
2017-05-31,-0.30, 0.91, -9.25, 2.21, 1.45, 7.04, repro,
2017-06-01,-1.81, -0.82, 0.87, 2.25, 1.48, 7.21, repro,
2017-06-02,-2.65, -0.24, 1.82, 2.29, 1.52, 7.26, repro,
2017-06-03,-1.51, 0.13, -3.81, 2.24, 1.47, 7.19, repro,
2017-06-04,-1.11, 0.82, -5.59, 2.27, 1.50, 7.27, repro,
2017-06-05,-2.57, -0.53, -4.39, 2.26, 1.50, 7.23, repro,
2017-06-06,-2.19, -1.35, -1.22, 2.27, 1.49, 7.26, repro,
2017-06-07,-0.28, -0.15, -2.35, 2.26, 1.52, 7.27, repro,
2017-06-08,0.70, 1.03, -3.22, 2.27, 1.50, 7.25, repro,
2017-06-09,-0.90, 1.33, -0.90, 2.24, 1.50, 7.15, repro,
2017-06-10,0.16, -0.22, -0.68, 2.27, 1.49, 7.21, repro,
2017-06-11,-1.45, -0.50, 0.88, 2.25, 1.48, 7.19, repro,
2017-06-12,-0.54, -0.46, 2.60, 2.26, 1.51, 7.27, repro,
2017-06-13,-3.32, -0.34, -0.47, 2.25, 1.49, 7.21, repro,
2017-06-14,-1.37, 0.15, -2.84, 2.21, 1.47, 7.15, repro,
2017-06-15,-3.31, -1.39, 2.30, 2.22, 1.49, 7.26, repro,
2017-06-16,-3.15, -0.37, 2.21, 2.53, 1.67, 7.90, repro,
2017-06-17,-2.78, -0.17, -0.84, 2.32, 1.53, 7.38, repro,
2017-06-18,-2.16, 1.89, -1.94, 2.33, 1.51, 7.43, repro,
2017-06-19,-2.04, 1.33, -0.69, 2.26, 1.49, 7.24, repro,
2017-06-20,-1.75, 0.90, 1.52, 2.22, 1.46, 7.09, repro,
2017-06-21,-4.49, 0.33, 3.43, 2.31, 1.51, 7.30, repro,
2017-06-22,-4.59, -0.07, 9.16, 2.32, 1.53, 7.40, repro,
2017-06-23,-2.08, 1.48, -7.38, 2.23, 1.49, 7.15, repro,
2017-06-24,-2.82, 0.17, 1.33, 2.24, 1.49, 7.16, repro,
2017-06-25,-1.64, 0.65, 2.32, 2.32, 1.56, 7.48, repro,
2017-06-26,-1.49, 2.86, -9.57, 2.25, 1.49, 7.32, repro,
2017-06-27,-1.69, 1.97, 1.82, 2.27, 1.50, 7.23, repro,
2017-06-28,-3.69, 1.63, 0.40, 2.29, 1.49, 7.29, repro,
2017-06-29,-0.90, 1.41, -3.85, 2.21, 1.47, 7.13, repro,
2017-06-30,-0.61, 1.97, -2.57, 2.31, 1.55, 7.38, repro,
2017-07-01,-0.83, 1.44, 4.43, 2.34, 1.56, 7.54, repro,
2017-07-02,-2.76, 1.48, 2.92, 2.28, 1.52, 7.39, repro,
2017-07-03,-1.40, 1.78, 2.57, 2.24, 1.49, 7.23, repro,
2017-07-04,-1.38, 1.05, 1.68, 2.22, 1.47, 7.15, repro,
2017-07-05,-2.59, 2.07, 7.46, 2.23, 1.48, 7.19, repro,
2017-07-06,-2.05, 0.72, 9.88, 2.33, 1.56, 7.36, repro,
