PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P313
Station name,BuchaRidgeCN2006
Begin Date, 2006-06-29
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 39.5542889062 North Latitude, -123.5645463558 East Longitude, 651.76545 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-17,2.22, -2.16, -10.97, 2.10, 1.55, 7.33, repro,
2013-01-18,0.77, -1.97, -6.43, 2.06, 1.55, 7.25, repro,
2013-01-19,1.58, -0.47, -10.98, 2.01, 1.53, 7.11, repro,
2013-01-20,-0.01, -1.67, -6.58, 2.00, 1.51, 7.04, repro,
2013-01-21,2.08, -1.52, -8.26, 2.01, 1.51, 7.04, repro,
2013-01-22,0.44, -1.25, -8.58, 2.03, 1.53, 7.16, repro,
2013-01-23,1.15, -2.59, -10.00, 2.17, 1.63, 7.39, repro,
2013-01-24,1.89, -3.04, -8.07, 2.15, 1.63, 7.42, repro,
2013-01-25,1.55, -2.27, -5.43, 2.17, 1.67, 7.63, repro,
2013-01-26,-0.81, 1.26, -10.28, 4.94, 3.54, 19.51, repro,
2013-01-27,2.03, -2.61, -5.50, 2.02, 1.52, 7.09, repro,
2013-01-28,0.96, -2.24, -6.59, 2.02, 1.51, 7.06, repro,
2013-01-29,0.78, -2.61, -7.52, 2.02, 1.51, 7.06, repro,
2013-01-30,0.28, -3.10, -9.00, 2.00, 1.51, 7.01, repro,
2013-01-31,0.19, -2.23, -4.51, 2.32, 1.79, 8.06, repro,
2013-02-01,1.41, -0.38, -15.97, 4.79, 3.36, 17.46, repro,
2013-02-02,0.54, -2.14, -14.72, 2.06, 1.52, 7.15, repro,
2013-02-03,1.20, -1.77, -11.22, 2.22, 1.69, 7.75, repro,
2013-02-04,1.25, -2.14, -5.52, 2.20, 1.68, 7.68, repro,
2013-02-05,-0.67, -2.40, -2.64, 2.10, 1.57, 7.30, repro,
2013-02-06,0.19, -2.13, -6.16, 2.35, 1.70, 8.12, repro,
2013-02-07,-3.77, -2.17, 8.20, 4.42, 2.94, 15.71, repro,
2013-02-08,0.20, -2.23, 0.55, 2.09, 1.52, 7.19, repro,
2013-02-09,0.50, -3.03, -2.89, 2.03, 1.51, 7.04, repro,
2013-02-10,0.57, -2.88, -7.59, 2.12, 1.59, 7.41, repro,
2013-02-11,-0.58, -3.78, -1.68, 2.03, 1.52, 7.04, repro,
2013-02-12,0.71, -2.04, -6.57, 2.08, 1.51, 7.12, repro,
2013-02-13,0.81, -0.83, -10.09, 2.11, 1.56, 7.37, repro,
2013-02-14,1.16, -1.59, -8.35, 2.05, 1.55, 7.13, repro,
2013-02-15,1.22, -1.66, -4.79, 2.02, 1.53, 7.12, repro,
2013-02-16,1.18, -2.13, -3.88, 2.02, 1.52, 7.06, repro,
2013-02-17,1.22, -1.28, -3.96, 2.02, 1.51, 7.02, repro,
2013-02-18,1.93, -1.76, -5.18, 2.07, 1.52, 7.20, repro,
2013-02-19,0.24, -1.99, -5.01, 2.09, 1.54, 7.29, repro,
2013-02-20,-0.36, -2.06, 1.15, 2.02, 1.52, 7.05, repro,
2013-02-21,-0.48, -2.00, 0.87, 2.13, 1.56, 7.29, repro,
2013-02-22,0.46, -2.14, -3.47, 2.12, 1.59, 7.30, repro,
2013-02-23,1.25, -0.59, 7.75, 2.12, 1.58, 7.35, repro,
2013-02-24,0.84, -1.19, 1.54, 2.02, 1.51, 7.04, repro,
2013-02-25,-0.13, -1.21, -7.83, 2.02, 1.52, 7.01, repro,
2013-02-26,1.19, -1.02, 1.18, 2.03, 1.53, 7.09, repro,
2013-02-27,0.69, -1.40, -7.34, 2.03, 1.53, 7.07, repro,
2013-02-28,0.14, -0.15, -12.72, 2.03, 1.53, 7.08, repro,
2013-03-01,0.43, -0.94, -11.08, 2.20, 1.72, 7.92, repro,
2013-03-02,1.07, -0.91, -10.39, 2.06, 1.54, 7.16, repro,
2013-03-03,1.67, -0.12, -3.27, 2.09, 1.57, 7.27, repro,
2013-03-04,1.09, -2.12, -1.05, 2.10, 1.57, 7.24, repro,
2013-03-05,-0.56, -2.30, -0.97, 2.10, 1.56, 7.23, repro,
2013-03-06,1.59, -1.24, -14.36, 2.19, 1.66, 7.64, repro,
2013-03-07,0.67, -4.03, 14.04, 6.76, 5.36, 25.81, repro,
2013-03-08,-5.82, -2.84, 12.50, 4.62, 3.68, 17.92, repro,
2013-03-09,1.15, -1.64, -4.96, 2.04, 1.54, 7.13, repro,
2013-03-10,1.22, -0.03, -9.59, 2.05, 1.55, 7.15, repro,
2013-03-11,1.71, -1.31, -2.63, 2.02, 1.52, 7.04, repro,
2013-03-12,1.71, -1.59, -2.47, 2.03, 1.52, 7.07, repro,
2013-03-13,0.33, -0.60, -8.43, 2.13, 1.61, 7.47, repro,
2013-03-14,-0.53, -0.97, -1.07, 2.02, 1.53, 7.10, repro,
2013-03-15,0.51, -1.81, -6.39, 2.04, 1.54, 7.15, repro,
2013-03-16,2.00, -1.02, -4.69, 2.01, 1.52, 6.97, repro,
2013-03-17,-0.21, -0.74, -0.71, 2.05, 1.54, 7.14, repro,
2013-03-18,0.49, -1.04, -2.57, 2.04, 1.55, 7.17, repro,
2013-03-19,1.20, -0.04, -1.79, 1.99, 1.51, 7.00, repro,
2013-03-20,3.19, -1.55, -8.97, 2.03, 1.54, 7.15, repro,
2013-03-21,0.21, -1.27, -1.16, 2.01, 1.56, 7.16, repro,
2013-03-22,2.64, -0.27, -0.98, 2.01, 1.52, 7.05, repro,
2013-03-23,0.53, -1.50, -5.49, 2.03, 1.53, 7.12, repro,
2013-03-24,-0.14, -1.57, -2.62, 2.01, 1.51, 7.04, repro,
2013-03-25,0.61, -1.06, -1.28, 2.02, 1.52, 7.08, repro,
2013-03-26,0.02, -0.47, -6.59, 2.02, 1.54, 7.17, repro,
2013-03-27,1.12, 0.34, -13.18, 2.02, 1.54, 7.11, repro,
2013-03-28,1.41, 3.68, 7.85, 5.27, 3.82, 18.26, repro,
2013-03-29,0.19, -1.54, 9.22, 4.54, 3.29, 16.20, repro,
2013-03-30,-1.99, -2.04, -0.54, 2.11, 1.59, 7.40, repro,
2013-03-31,-0.44, -1.03, -5.39, 2.06, 1.58, 7.32, repro,
2013-04-01,-1.49, -0.99, 13.30, 5.07, 3.62, 17.16, repro,
2013-04-02,0.57, -0.02, -8.07, 2.16, 1.68, 7.62, repro,
2013-04-03,0.59, 0.10, -3.17, 2.04, 1.56, 7.20, repro,
2013-04-04,0.40, -1.27, -3.05, 2.10, 1.60, 7.50, repro,
2013-04-05,0.26, -0.53, -3.53, 2.14, 1.64, 7.56, repro,
2013-04-06,1.45, -0.06, -3.47, 2.12, 1.64, 7.49, repro,
2013-04-07,2.20, -0.10, 2.17, 5.56, 4.21, 19.90, repro,
2013-04-08,0.93, -3.71, 7.62, 2.17, 1.64, 7.71, repro,
2013-04-09,0.35, -2.01, -2.16, 2.07, 1.58, 7.30, repro,
2013-04-10,-0.62, -1.54, -1.95, 2.08, 1.56, 7.32, repro,
2013-04-11,-0.50, -1.26, -2.82, 2.07, 1.62, 7.37, repro,
2013-04-12,0.76, -1.94, -4.04, 2.06, 1.63, 7.31, repro,
2013-04-13,-0.75, -1.04, 2.78, 2.05, 1.56, 7.26, repro,
2013-04-14,-0.39, 0.17, -6.56, 2.06, 1.56, 7.23, repro,
2013-04-15,-0.16, -1.25, 5.30, 2.05, 1.56, 7.21, repro,
2013-04-16,-0.47, -0.86, -1.90, 2.05, 1.55, 7.17, repro,
2013-04-17,-0.15, -1.50, -5.88, 2.05, 1.56, 7.20, repro,
2013-04-18,0.94, -0.47, -1.84, 2.05, 1.56, 7.25, repro,
2013-04-19,0.74, -1.24, -5.29, 2.06, 1.57, 7.32, repro,
2013-04-20,-1.40, -2.03, -1.86, 2.03, 1.55, 7.20, repro,
2013-04-21,-0.64, -0.95, -4.41, 2.04, 1.55, 7.18, repro,
2013-04-22,0.76, -0.90, -1.84, 2.04, 1.56, 7.20, repro,
2013-04-23,-0.35, -1.37, -4.74, 2.04, 1.56, 7.20, repro,
2013-04-24,0.80, 0.04, -1.85, 2.09, 1.61, 7.45, repro,
2013-04-25,0.06, -1.64, -1.18, 2.05, 1.55, 7.21, repro,
2013-04-26,-0.13, -1.41, 0.34, 2.03, 1.55, 7.17, repro,
2013-04-27,-0.54, -0.92, -1.66, 2.04, 1.55, 7.15, repro,
2013-04-28,-1.49, -0.74, -0.51, 2.05, 1.57, 7.26, repro,
2013-04-29,-0.96, -1.44, 0.85, 2.05, 1.57, 7.28, repro,
2013-04-30,0.51, -2.02, 0.57, 2.05, 1.56, 7.28, repro,
2013-05-01,0.09, -2.58, -2.37, 2.07, 1.56, 7.27, repro,
2013-05-02,0.97, -0.61, -1.37, 2.04, 1.55, 7.20, repro,
2013-05-03,-1.31, -1.47, -5.97, 2.04, 1.56, 7.23, repro,
2013-05-04,1.39, -1.83, -3.14, 2.04, 1.56, 7.27, repro,
2013-05-05,0.78, -1.90, 5.19, 2.07, 1.59, 7.34, repro,
2013-05-06,-0.59, -1.85, 1.11, 2.05, 1.55, 7.20, repro,
2013-05-07,0.39, -2.16, -4.38, 2.05, 1.56, 7.21, repro,
2013-05-08,-0.47, 0.70, -5.83, 2.03, 1.55, 7.17, repro,
2013-05-09,-0.65, 0.46, -7.20, 2.04, 1.55, 7.17, repro,
2013-05-10,1.28, -0.79, -4.02, 2.11, 1.58, 7.37, repro,
2013-05-11,0.28, 0.80, -2.66, 2.08, 1.56, 7.27, repro,
2013-05-12,1.61, -0.36, -5.42, 2.06, 1.55, 7.23, repro,
2013-05-13,1.23, -1.37, -3.27, 2.05, 1.56, 7.26, repro,
2013-05-14,0.36, 0.33, 0.97, 2.03, 1.55, 7.22, repro,
2013-05-15,-0.17, -1.41, -0.82, 2.05, 1.56, 7.23, repro,
2013-05-16,-0.66, -2.25, -0.39, 2.07, 1.57, 7.31, repro,
2013-05-17,1.09, -1.77, -4.70, 2.08, 1.58, 7.35, repro,
2013-05-18,-0.86, -0.30, -4.42, 2.06, 1.55, 7.22, repro,
2013-05-19,0.36, -0.64, 0.25, 2.05, 1.57, 7.26, repro,
2013-05-20,-0.16, -1.14, -2.35, 2.06, 1.55, 7.26, repro,
2013-05-21,0.26, -1.92, -1.35, 2.08, 1.57, 7.38, repro,
2013-05-22,0.86, -2.14, -1.27, 2.06, 1.55, 7.22, repro,
2013-05-23,0.61, -0.03, -6.88, 2.05, 1.56, 7.26, repro,
2013-05-24,-0.46, -0.10, -10.07, 2.05, 1.55, 7.20, repro,
2013-05-25,1.53, -0.93, -4.42, 2.05, 1.55, 7.21, repro,
2013-05-26,-1.00, -2.67, 2.52, 2.04, 1.56, 7.25, repro,
2013-05-27,0.82, -1.95, -5.42, 2.09, 1.57, 7.37, repro,
2013-05-28,-0.20, -1.03, -7.52, 2.08, 1.58, 7.41, repro,
2013-05-29,-1.19, -0.79, -2.54, 2.09, 1.59, 7.43, repro,
2013-05-30,-0.10, -1.51, -2.18, 2.04, 1.54, 7.17, repro,
2013-05-31,0.24, -1.41, 2.60, 2.07, 1.56, 7.31, repro,
2013-06-01,0.56, -0.09, 3.72, 2.13, 1.58, 7.43, repro,
2013-06-02,0.41, -1.54, -7.54, 2.09, 1.55, 7.36, repro,
2013-06-03,-0.00, -1.00, -0.23, 2.07, 1.55, 7.36, repro,
2013-06-04,-1.80, -0.59, -4.99, 2.08, 1.60, 7.38, repro,
2013-06-05,1.23, -0.82, 4.32, 2.10, 1.60, 7.38, repro,
2013-06-06,1.31, -2.01, 6.37, 2.05, 1.54, 7.28, repro,
2013-06-07,0.76, -0.60, -0.20, 2.06, 1.55, 7.34, repro,
2013-06-08,-0.28, -2.02, 5.50, 2.08, 1.56, 7.41, repro,
2013-06-09,0.53, -1.35, -1.77, 2.08, 1.54, 7.30, repro,
2013-06-10,0.98, -2.68, 1.22, 2.09, 1.55, 7.32, repro,
2013-06-11,2.01, -1.61, -1.35, 2.06, 1.55, 7.32, repro,
2013-06-12,-0.30, -2.24, 0.22, 2.10, 1.57, 7.39, repro,
2013-06-13,-0.68, -1.34, -10.24, 2.07, 1.56, 7.33, repro,
2013-06-14,-0.62, -0.36, -6.90, 2.06, 1.55, 7.29, repro,
2013-06-15,0.28, -0.86, 2.09, 2.07, 1.54, 7.28, repro,
2013-06-16,2.06, -1.09, -0.40, 2.06, 1.55, 7.23, repro,
2013-06-17,1.15, -1.43, 0.82, 2.07, 1.56, 7.32, repro,
2013-06-18,2.38, -2.05, -3.82, 2.08, 1.57, 7.37, repro,
2013-06-19,-1.25, -1.61, -9.87, 2.10, 1.58, 7.41, repro,
2013-06-20,-0.49, -1.58, -4.06, 2.12, 1.58, 7.41, repro,
2013-06-21,-1.11, -0.87, -4.68, 2.10, 1.56, 7.38, repro,
2013-06-22,0.67, -0.72, 1.15, 2.05, 1.53, 7.20, repro,
2013-06-23,1.10, -3.88, -1.39, 2.06, 1.56, 7.33, repro,
2013-06-24,-0.55, -1.82, -3.33, 2.08, 1.54, 7.35, repro,
2013-06-25,1.70, -1.25, -11.37, 2.19, 1.62, 7.75, repro,
2013-06-26,-0.47, -1.93, -2.04, 2.06, 1.55, 7.34, repro,
2013-06-27,3.43, -1.87, -4.55, 2.04, 1.53, 7.20, repro,
2013-06-28,2.33, -1.79, -1.35, 2.05, 1.53, 7.26, repro,
2013-06-29,1.61, -1.51, 4.25, 2.07, 1.55, 7.31, repro,
2013-06-30,-0.43, -2.23, 0.45, 2.06, 1.53, 7.26, repro,
2013-07-01,-0.52, -1.74, -9.11, 2.07, 1.53, 7.30, repro,
2013-07-02,1.67, -3.42, 3.87, 2.08, 1.55, 7.39, repro,
2013-07-03,1.50, -1.92, -1.85, 2.08, 1.59, 7.53, repro,
2013-07-04,0.67, -2.21, 4.16, 2.10, 1.55, 7.45, repro,
2013-07-05,-0.26, -1.31, -2.76, 2.06, 1.52, 7.25, repro,
2013-07-06,1.26, -0.92, 4.43, 2.09, 1.56, 7.31, repro,
2013-07-07,0.88, -2.01, 0.93, 2.04, 1.52, 7.17, repro,
2013-07-08,1.50, -2.13, -0.14, 2.09, 1.54, 7.25, repro,
2013-07-09,0.80, -1.19, -0.43, 2.06, 1.52, 7.20, repro,
2013-07-10,-1.00, -1.85, 3.93, 2.08, 1.54, 7.31, repro,
2013-07-11,0.79, -1.61, 0.09, 2.05, 1.56, 7.27, repro,
2013-07-12,-1.13, -1.80, 1.44, 2.03, 1.50, 7.11, repro,
2013-07-13,1.44, -2.37, 0.17, 2.04, 1.51, 7.14, repro,
2013-07-14,2.07, -1.21, 5.37, 2.09, 1.53, 7.29, repro,
2013-07-15,0.04, -2.81, 3.37, 2.08, 1.53, 7.26, repro,
2013-07-16,0.36, -2.44, -0.13, 2.04, 1.52, 7.16, repro,
2013-07-17,0.06, -2.48, -2.48, 2.04, 1.50, 7.12, repro,
2013-07-18,-0.37, -1.15, 3.73, 2.04, 1.50, 7.15, repro,
2013-07-19,1.15, -1.87, -0.88, 2.03, 1.51, 7.14, repro,
2013-07-20,0.04, -1.64, 0.87, 2.04, 1.51, 7.19, repro,
2013-07-21,-0.03, -2.67, 6.65, 2.06, 1.52, 7.22, repro,
2013-07-22,-0.23, -1.84, 1.93, 2.05, 1.51, 7.18, repro,
2013-07-23,1.23, -1.31, -0.39, 2.04, 1.51, 7.16, repro,
2013-07-24,0.04, -1.82, -7.89, 2.11, 1.52, 7.28, repro,
2013-07-25,2.09, -1.62, 3.86, 2.12, 1.52, 7.29, repro,
2013-07-26,0.84, -1.37, 2.28, 2.10, 1.59, 7.44, repro,
2013-07-27,0.11, -1.81, 0.58, 2.05, 1.52, 7.24, repro,
2013-07-28,1.83, -2.58, 3.04, 2.04, 1.51, 7.19, repro,
2013-07-29,2.18, -2.12, 7.47, 2.03, 1.50, 7.11, repro,
2013-07-30,1.52, -1.38, -4.01, 2.05, 1.50, 7.17, repro,
2013-07-31,1.27, -1.42, -0.07, 2.05, 1.52, 7.23, repro,
2013-08-01,-0.84, -1.94, 1.15, 2.07, 1.52, 7.29, repro,
2013-08-02,0.62, -1.53, -1.79, 2.10, 1.52, 7.35, repro,
2013-08-03,1.21, -0.94, 6.22, 2.04, 1.51, 7.17, repro,
2013-08-04,1.15, -1.62, 3.60, 2.05, 1.51, 7.19, repro,
2013-08-05,0.43, -1.22, 3.93, 2.04, 1.50, 7.16, repro,
2013-08-06,-0.15, -1.94, 3.19, 2.05, 1.51, 7.22, repro,
2013-08-07,0.20, -2.24, -0.07, 2.06, 1.52, 7.27, repro,
2013-08-08,1.26, -1.24, 2.55, 2.06, 1.52, 7.21, repro,
2013-08-09,2.23, -1.94, 8.68, 2.02, 1.50, 7.09, repro,
2013-08-10,1.16, -1.24, 0.14, 2.04, 1.50, 7.12, repro,
2013-08-11,0.11, -2.28, -2.00, 2.06, 1.51, 7.20, repro,
2013-08-12,1.59, -0.91, 4.50, 2.06, 1.52, 7.23, repro,
2013-08-13,0.94, -0.61, 0.99, 2.11, 1.55, 7.38, repro,
2013-08-14,0.40, -1.58, 7.21, 2.07, 1.53, 7.24, repro,
2013-08-15,0.47, -2.16, 2.69, 2.09, 1.56, 7.33, repro,
2013-08-16,2.30, -2.43, 1.22, 2.04, 1.52, 7.23, repro,
2013-08-17,0.48, -1.46, 3.84, 2.07, 1.52, 7.26, repro,
2013-08-18,-1.28, -2.27, 6.51, 2.09, 1.54, 7.29, repro,
2013-08-19,-0.08, -0.98, -3.23, 2.06, 1.53, 7.28, repro,
2013-08-20,0.58, 0.04, 11.34, 2.08, 1.58, 7.43, repro,
2013-08-21,2.12, -2.83, 5.35, 2.06, 1.53, 7.27, repro,
2013-08-22,2.20, -1.78, 4.81, 2.07, 1.54, 7.29, repro,
2013-08-23,0.44, -1.05, -2.08, 2.11, 1.58, 7.39, repro,
2013-08-24,0.95, -1.19, 5.52, 2.06, 1.53, 7.22, repro,
2013-08-25,0.05, -2.54, 4.66, 2.07, 1.52, 7.23, repro,
2013-08-26,1.38, -2.42, 0.24, 2.04, 1.52, 7.17, repro,
2013-08-27,1.15, -2.76, -3.02, 2.04, 1.51, 7.16, repro,
2013-08-28,-0.14, -1.53, 2.40, 2.06, 1.53, 7.23, repro,
2013-08-29,1.19, -1.65, -0.20, 2.11, 1.55, 7.51, repro,
2013-08-30,-0.37, -2.36, 0.43, 2.05, 1.52, 7.24, repro,
2013-08-31,2.75, -1.70, 2.39, 2.04, 1.51, 7.15, repro,
2013-09-01,0.48, -2.02, 2.07, 2.11, 1.56, 7.34, repro,
2013-09-02,1.14, -3.10, -2.18, 2.06, 1.56, 7.29, repro,
2013-09-03,0.80, -1.74, 0.49, 2.11, 1.55, 7.29, repro,
2013-09-04,0.76, -0.98, -0.01, 2.10, 1.54, 7.26, repro,
2013-09-05,0.65, -2.84, 6.00, 2.05, 1.52, 7.21, repro,
2013-09-06,0.93, -1.80, -3.25, 2.05, 1.53, 7.20, repro,
2013-09-07,0.45, -1.81, 3.31, 2.04, 1.53, 7.19, repro,
2013-09-08,1.97, -2.11, -4.51, 2.06, 1.52, 7.21, repro,
2013-09-09,1.03, -3.41, 6.45, 2.05, 1.51, 7.16, repro,
2013-09-10,0.23, -1.97, 9.02, 2.04, 1.52, 7.17, repro,
2013-09-11,0.88, -2.20, 4.37, 2.05, 1.53, 7.18, repro,
2013-09-12,0.55, -1.55, 0.06, 2.06, 1.52, 7.24, repro,
2013-09-13,0.21, -1.62, 5.37, 2.06, 1.53, 7.26, repro,
2013-09-14,0.31, -1.73, 9.28, 2.06, 1.53, 7.19, repro,
2013-09-15,-0.22, -2.19, 6.93, 2.06, 1.54, 7.24, repro,
2013-09-16,0.08, -2.83, 2.95, 2.04, 1.53, 7.16, repro,
2013-09-17,-0.86, -1.51, -3.81, 2.05, 1.54, 7.24, repro,
2013-09-18,0.92, -2.26, 2.36, 2.04, 1.51, 7.15, repro,
2013-09-19,1.59, -1.67, 9.65, 2.07, 1.50, 7.18, repro,
2013-09-20,0.28, -2.39, 14.89, 2.05, 1.52, 7.19, repro,
2013-09-21,0.33, -1.99, 16.58, 2.12, 1.55, 7.43, repro,
2013-09-22,0.44, -2.07, 5.73, 2.05, 1.51, 7.18, repro,
2013-09-23,0.43, -2.67, 9.22, 2.06, 1.52, 7.22, repro,
2013-09-24,-0.18, -2.94, 10.94, 2.05, 1.52, 7.21, repro,
2013-09-25,0.39, -3.03, 8.09, 2.05, 1.50, 7.15, repro,
2013-09-26,-1.35, -1.10, 8.24, 2.03, 1.51, 7.11, repro,
2013-09-27,2.29, -2.65, 5.46, 2.04, 1.50, 7.10, repro,
2013-09-28,1.63, -1.00, 5.54, 2.03, 1.51, 7.11, repro,
2013-09-29,1.86, -1.38, 6.94, 2.11, 1.56, 7.43, repro,
2013-09-30,2.79, -1.86, 5.73, 2.10, 1.53, 7.30, repro,
2013-10-01,0.59, -2.52, 3.32, 2.05, 1.50, 7.13, repro,
2013-10-02,2.39, -2.14, 3.30, 2.06, 1.51, 7.16, repro,
2013-10-03,0.17, -0.23, 1.44, 2.03, 1.50, 7.08, repro,
2013-10-04,0.01, -1.47, 1.50, 2.05, 1.50, 7.11, repro,
2013-10-05,1.60, -2.78, 4.64, 2.43, 1.88, 8.68, repro,
2013-10-06,0.33, -1.52, 3.18, 2.06, 1.50, 7.17, repro,
2013-10-07,1.99, -2.72, 4.42, 2.04, 1.51, 7.17, repro,
2013-10-08,-1.98, -2.15, 3.05, 2.04, 1.50, 7.10, repro,
2013-10-09,-1.76, -2.58, 10.07, 2.05, 1.51, 7.16, repro,
2013-10-10,2.05, -2.92, 4.15, 2.06, 1.51, 7.18, repro,
2013-10-11,0.27, -2.02, 6.25, 2.06, 1.50, 7.14, repro,
2013-10-12,-0.99, -2.82, 3.52, 2.11, 1.53, 7.26, repro,
2013-10-13,-0.86, -2.12, -0.86, 2.07, 1.53, 7.31, repro,
2013-10-14,1.48, -1.24, -3.09, 2.05, 1.50, 7.10, repro,
2013-10-15,1.24, -1.30, -1.87, 2.06, 1.50, 7.17, repro,
2013-10-16,-0.04, -2.28, 1.78, 2.08, 1.51, 7.31, repro,
2013-10-17,1.03, -2.45, 7.94, 2.08, 1.52, 7.25, repro,
2013-10-18,1.41, -1.67, 4.16, 2.06, 1.51, 7.31, repro,
2013-10-19,0.78, -1.87, -0.50, 2.09, 1.53, 7.36, repro,
2013-10-20,0.64, -1.81, 6.84, 2.10, 1.55, 7.43, repro,
2013-10-21,0.13, -2.51, 4.01, 2.11, 1.56, 7.44, repro,
2013-10-22,0.92, -2.79, 8.44, 2.41, 1.73, 8.33, repro,
2013-10-23,1.16, -1.73, 13.79, 3.82, 3.11, 14.53, repro,
2013-10-24,-0.89, -1.49, 5.84, 2.21, 1.62, 7.73, repro,
2013-10-25,0.25, -1.66, -0.10, 2.20, 1.62, 7.67, repro,
2013-10-26,-0.32, -1.58, -0.83, 2.07, 1.51, 7.21, repro,
2013-10-27,0.30, -2.58, 6.89, 2.20, 1.61, 7.69, repro,
2013-10-28,0.52, -2.57, 2.61, 2.08, 1.51, 7.23, repro,
2013-10-29,1.28, -2.42, 4.91, 2.08, 1.53, 7.26, repro,
2013-10-30,0.05, -2.00, 1.29, 2.07, 1.51, 7.26, repro,
2013-10-31,0.69, -2.09, 1.88, 2.07, 1.51, 7.21, repro,
2013-11-01,1.09, -1.53, 8.72, 2.11, 1.53, 7.37, repro,
2013-11-02,0.93, -1.37, 9.79, 2.14, 1.51, 7.30, repro,
2013-11-03,-1.65, -0.77, 14.78, 2.15, 1.52, 7.36, repro,
2013-11-04,0.15, -1.07, 5.53, 2.14, 1.53, 7.33, repro,
2013-11-05,0.17, -2.10, 1.80, 2.12, 1.51, 7.28, repro,
2013-11-06,-0.89, -2.19, -4.66, 2.04, 1.50, 7.13, repro,
2013-11-07,-0.30, -0.96, -2.35, 2.09, 1.52, 7.32, repro,
2013-11-08,-0.55, -0.71, 4.22, 2.06, 1.51, 7.21, repro,
2013-11-09,-0.37, -0.96, 8.05, 2.03, 1.50, 7.09, repro,
2013-11-10,0.05, -0.80, 8.79, 2.06, 1.52, 7.22, repro,
2013-11-11,-0.15, -1.74, 0.83, 2.19, 1.61, 7.77, repro,
2013-11-12,0.58, -2.48, 17.41, 6.01, 4.38, 19.90, repro,
2013-11-13,-3.75, -2.11, 10.31, 5.14, 3.94, 17.96, repro,
2013-11-14,2.23, -1.58, 10.08, 3.62, 2.74, 12.93, repro,
2013-11-15,0.50, 0.52, 9.83, 2.15, 1.60, 7.50, repro,
2013-11-16,-1.58, -1.51, 10.86, 2.04, 1.51, 7.14, repro,
2013-11-17,0.22, -2.38, 6.57, 2.03, 1.50, 7.13, repro,
2013-11-18,-0.77, -0.97, 10.06, 2.08, 1.54, 7.37, repro,
2013-11-19,-0.04, -1.56, 8.31, 2.14, 1.59, 7.65, repro,
2013-11-20,1.60, -1.31, 4.54, 2.07, 1.51, 7.22, repro,
2013-11-21,-0.26, -1.23, -0.60, 2.05, 1.51, 7.17, repro,
2013-11-22,-2.76, -0.70, -5.46, 2.02, 1.50, 7.07, repro,
2013-11-23,1.60, 1.48, -2.35, 2.03, 1.49, 7.09, repro,
2013-11-24,0.50, -0.38, 2.36, 2.05, 1.50, 7.12, repro,
2013-11-25,1.34, -0.50, 0.35, 2.10, 1.51, 7.18, repro,
2013-11-26,1.51, -0.73, -0.28, 2.07, 1.52, 7.18, repro,
2013-11-27,-0.59, -1.05, -1.49, 2.04, 1.50, 7.11, repro,
2013-11-28,0.09, -1.99, -1.42, 2.06, 1.54, 7.23, repro,
2013-11-29,1.41, -1.34, 2.11, 3.35, 2.31, 11.52, repro,
2013-12-01,-4.31, -2.26, 3.86, 4.59, 3.15, 14.33, repro,
2013-12-03,-3.83, -0.03, 7.54, 3.90, 2.95, 13.30, repro,
2013-12-04,0.28, -0.99, 3.49, 2.08, 1.58, 7.38, repro,
2013-12-05,1.20, -0.86, 0.10, 2.15, 1.60, 7.50, repro,
2013-12-06,0.68, -1.03, 7.65, 2.09, 1.57, 7.37, repro,
2013-12-07,-0.26, -1.84, 1.27, 2.09, 1.59, 7.47, repro,
2013-12-08,0.36, -1.34, 2.95, 2.05, 1.53, 7.21, repro,
2013-12-09,0.92, -0.17, 5.38, 2.04, 1.49, 7.10, repro,
2013-12-10,2.59, -0.38, 0.61, 2.05, 1.49, 7.08, repro,
2013-12-11,1.89, -0.09, 3.97, 2.05, 1.48, 7.04, repro,
2013-12-12,2.34, -0.64, 4.18, 2.10, 1.54, 7.23, repro,
2013-12-13,1.42, -0.05, 4.77, 2.03, 1.50, 7.11, repro,
2013-12-14,0.63, -0.96, 2.91, 2.06, 1.54, 7.22, repro,
2013-12-15,2.56, -0.10, 8.87, 2.09, 1.57, 7.38, repro,
2013-12-16,0.76, -1.48, 6.09, 2.06, 1.53, 7.23, repro,
2013-12-17,3.31, -1.57, 5.31, 2.07, 1.58, 7.35, repro,
2013-12-18,1.64, -1.40, 14.41, 2.04, 1.50, 7.06, repro,
2013-12-19,-1.87, -2.45, 10.85, 2.11, 1.57, 7.43, repro,
2013-12-20,-1.25, -2.70, 13.05, 2.10, 1.57, 7.44, repro,
2013-12-21,0.73, -1.90, 14.10, 2.08, 1.55, 7.32, repro,
2013-12-22,3.76, -2.04, 7.08, 2.11, 1.62, 7.61, repro,
2013-12-23,2.28, -0.66, 4.01, 2.04, 1.50, 7.09, repro,
2013-12-24,0.19, -0.63, 5.55, 2.04, 1.51, 7.13, repro,
2013-12-25,-0.36, -2.42, 4.79, 2.12, 1.61, 7.51, repro,
2013-12-26,1.00, -2.27, 1.35, 2.36, 1.83, 8.39, repro,
