PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDTD
Station name,Idaho_DOT
Begin Date, 2001-05-14
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 43.6529419553 North Latitude, -116.2834082143 East Longitude, 788.64418 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-07,-1.32, -2.21, 1.11, 2.13, 1.55, 6.95, repro,
2009-04-08,-1.17, -2.19, 6.13, 2.13, 1.55, 7.00, repro,
2009-04-09,-0.98, -3.20, 3.29, 2.19, 1.58, 7.13, repro,
2009-04-10,-1.04, -2.29, -0.05, 2.14, 1.56, 6.98, repro,
2009-04-11,-0.89, -2.21, 0.34, 2.18, 1.59, 7.13, repro,
2009-04-12,0.06, -3.07, -3.38, 2.14, 1.54, 6.91, repro,
2009-04-13,-0.78, -2.92, -1.12, 2.17, 1.63, 7.29, repro,
2009-04-14,-0.94, -3.30, 1.49, 2.12, 1.55, 6.97, repro,
2009-04-15,1.06, -2.74, 2.66, 2.16, 1.58, 7.06, repro,
2009-04-16,-0.03, -4.66, -0.39, 2.98, 2.31, 10.14, repro,
2009-04-17,1.69, -1.51, -5.28, 4.69, 3.23, 14.95, repro,
2009-04-18,-2.08, -2.28, -1.36, 2.16, 1.64, 7.39, repro,
2009-04-19,-2.35, -2.69, -4.38, 2.15, 1.54, 6.89, repro,
2009-04-20,-0.81, -2.81, -5.14, 2.14, 1.55, 6.94, repro,
2009-04-21,-0.69, -3.40, -2.06, 2.18, 1.60, 7.11, repro,
2009-04-22,-0.76, -3.74, 0.41, 2.16, 1.55, 6.97, repro,
2009-04-23,-0.99, -3.49, 10.91, 2.21, 1.58, 7.05, repro,
2009-04-24,-0.86, -2.74, -0.44, 2.20, 1.58, 7.03, repro,
2009-04-25,-1.95, -3.53, -1.03, 2.15, 1.53, 6.84, repro,
2009-04-26,-1.59, -3.66, -7.03, 2.12, 1.54, 6.85, repro,
2009-04-27,-3.01, -3.54, 2.30, 2.17, 1.59, 7.05, repro,
2009-04-28,-2.93, -3.36, 0.24, 2.17, 1.55, 6.94, repro,
2009-04-29,-1.25, -3.47, 0.77, 2.34, 1.68, 7.39, repro,
2009-04-30,-1.36, -3.64, -8.91, 2.18, 1.59, 7.02, repro,
2009-05-01,-1.27, -2.85, -0.70, 2.17, 1.57, 6.95, repro,
2009-05-02,-1.55, -1.93, 2.15, 2.15, 1.54, 6.87, repro,
2009-05-03,-2.51, -3.16, -2.81, 2.30, 1.64, 7.41, repro,
2009-05-04,-2.98, -2.39, 1.35, 2.14, 1.55, 6.94, repro,
2009-05-05,-2.04, -2.18, 4.05, 2.15, 1.54, 6.91, repro,
2009-05-06,-0.84, -3.35, 0.61, 2.22, 1.60, 7.16, repro,
2009-05-07,-1.06, -3.25, -6.05, 2.15, 1.55, 6.91, repro,
2009-05-08,-1.60, -2.19, -2.00, 2.12, 1.54, 6.86, repro,
2009-05-09,-1.63, -2.06, -6.90, 2.12, 1.55, 6.90, repro,
2009-05-10,-1.35, -1.44, -4.93, 2.13, 1.55, 6.97, repro,
2009-05-11,-1.43, -1.89, 2.38, 2.15, 1.54, 6.93, repro,
2009-05-12,0.37, -4.00, 2.98, 2.21, 1.61, 7.16, repro,
2009-05-13,0.11, -2.76, 3.12, 2.14, 1.58, 6.96, repro,
2009-05-14,-0.65, -1.93, 0.84, 2.10, 1.54, 6.88, repro,
2009-05-15,-1.55, -2.11, -2.55, 2.15, 1.58, 7.09, repro,
2009-05-16,-1.53, -2.12, -4.54, 2.13, 1.55, 6.98, repro,
2009-05-17,-0.93, -3.03, -10.19, 2.14, 1.54, 6.97, repro,
2009-05-18,-1.21, -2.36, -5.98, 2.17, 1.59, 7.06, repro,
2009-05-19,-2.29, -4.73, -0.44, 2.15, 1.57, 7.05, repro,
2009-05-20,-1.95, -1.89, -0.75, 2.12, 1.55, 6.93, repro,
2009-05-21,-3.56, -2.26, 2.72, 3.29, 2.53, 11.05, repro,
2009-05-22,-1.28, -2.23, -4.78, 2.13, 1.56, 7.02, repro,
2009-05-23,-1.67, -2.69, 0.35, 2.30, 1.72, 7.63, repro,
2009-05-24,-1.81, -3.50, -1.28, 2.14, 1.54, 6.94, repro,
2009-05-25,-0.85, -1.04, -4.90, 2.16, 1.59, 7.05, repro,
2009-05-26,-1.41, -1.56, 1.95, 2.13, 1.54, 6.92, repro,
2009-05-27,-2.13, -2.19, -0.49, 2.18, 1.60, 7.15, repro,
2009-05-28,-1.62, -1.95, 3.11, 2.13, 1.56, 7.07, repro,
2009-05-29,0.01, -2.72, 2.15, 2.11, 1.54, 6.92, repro,
2009-05-30,-3.26, -3.32, -0.44, 2.13, 1.55, 6.98, repro,
2009-05-31,-2.25, -1.81, -4.76, 2.13, 1.56, 7.02, repro,
2009-06-01,-1.79, -3.27, -4.11, 2.13, 1.57, 7.07, repro,
2009-06-02,-3.60, -2.40, -5.55, 2.14, 1.57, 7.06, repro,
2009-06-03,-1.70, -2.23, 0.64, 2.15, 1.56, 7.09, repro,
2009-06-04,-1.74, -2.53, -1.22, 2.14, 1.57, 7.17, repro,
2009-06-05,-2.14, -2.12, -4.83, 2.24, 1.62, 7.26, repro,
2009-06-06,-2.72, -2.81, 2.32, 2.17, 1.58, 7.09, repro,
2009-06-07,-1.73, -2.15, -2.01, 2.14, 1.59, 7.10, repro,
2009-06-08,-1.42, -1.20, -0.33, 2.14, 1.58, 7.10, repro,
2009-06-09,-1.09, -2.15, 4.34, 2.15, 1.57, 7.06, repro,
2009-06-10,-1.67, -2.08, -4.14, 2.13, 1.57, 7.00, repro,
2009-06-11,-2.31, -1.21, -7.17, 2.24, 1.65, 7.24, repro,
2009-06-12,-1.82, 0.88, -4.76, 2.15, 1.58, 7.02, repro,
2009-06-13,-1.60, -0.63, -1.32, 2.16, 1.58, 7.07, repro,
2009-06-14,-4.55, -3.14, 3.68, 2.18, 1.61, 7.16, repro,
2009-06-15,-2.76, -0.97, 0.13, 2.15, 1.58, 7.06, repro,
2009-06-16,-0.29, -0.90, -4.30, 2.15, 1.58, 7.06, repro,
2009-06-17,-1.37, -2.02, 1.95, 2.14, 1.57, 6.97, repro,
2009-06-18,-0.58, -0.93, 3.68, 2.16, 1.59, 7.06, repro,
2009-06-19,-1.77, -1.53, 3.22, 2.23, 1.66, 7.40, repro,
2009-06-20,0.23, -1.40, 0.89, 2.19, 1.60, 7.16, repro,
2009-06-21,-0.94, -3.15, 5.42, 2.14, 1.55, 7.01, repro,
2009-06-22,-1.13, -2.02, 2.97, 2.14, 1.57, 6.99, repro,
2009-06-23,-1.56, -1.72, 1.06, 2.12, 1.55, 6.94, repro,
2009-06-24,-1.53, -1.58, 2.52, 2.18, 1.62, 7.16, repro,
2009-06-25,-1.73, -2.52, -1.22, 2.14, 1.56, 6.98, repro,
2009-06-26,-0.80, -3.05, -4.77, 2.14, 1.57, 7.04, repro,
2009-06-27,-0.83, -2.62, -4.09, 2.18, 1.63, 7.18, repro,
2009-06-28,-1.82, -2.23, -1.94, 2.15, 1.56, 7.02, repro,
2009-06-29,-0.90, -1.14, -1.00, 2.15, 1.60, 7.03, repro,
2009-06-30,-1.32, -3.27, -2.18, 2.16, 1.61, 7.19, repro,
2009-07-01,-1.16, -2.07, -5.11, 2.17, 1.61, 7.14, repro,
2009-07-02,-4.01, 5.13, 23.91, 17.13, 14.58, 47.24, repro,
2009-07-03,-0.98, -2.05, -5.93, 2.18, 1.61, 7.21, repro,
2009-07-04,-0.10, -2.67, -1.81, 2.25, 1.71, 7.54, repro,
2009-07-05,-3.75, -4.15, 4.16, 2.26, 1.73, 7.70, repro,
2009-07-06,-3.42, -2.39, -2.27, 2.17, 1.59, 7.09, repro,
2009-07-07,-2.63, -3.71, 2.57, 2.14, 1.56, 6.97, repro,
2009-07-08,-2.23, -4.25, 4.22, 2.14, 1.57, 6.96, repro,
2009-07-09,-1.85, -2.27, -2.20, 2.72, 2.13, 9.53, repro,
2009-07-10,-2.84, -4.07, -1.15, 2.16, 1.60, 7.15, repro,
2009-07-11,-4.37, -3.64, 0.33, 2.11, 1.57, 6.95, repro,
2009-07-12,-3.83, -4.29, -2.33, 2.15, 1.57, 7.05, repro,
2009-07-13,-5.61, -7.06, 0.66, 2.15, 1.57, 7.04, repro,
2009-07-14,-2.98, -4.36, -1.21, 2.13, 1.56, 6.96, repro,
2009-07-15,-4.21, -3.67, 1.68, 2.12, 1.57, 7.00, repro,
2009-07-16,-3.62, -3.66, 0.79, 2.12, 1.57, 7.00, repro,
2009-07-17,-4.51, -3.50, 0.77, 2.12, 1.58, 7.01, repro,
2009-07-18,-4.14, -3.83, 0.17, 2.14, 1.57, 7.00, repro,
2009-07-19,-4.07, -3.62, 1.63, 2.19, 1.62, 7.24, repro,
2009-07-20,-5.03, -4.44, -4.21, 2.17, 1.60, 7.05, repro,
2009-07-21,-3.49, -4.35, 6.56, 2.16, 1.61, 7.16, repro,
2009-07-22,-5.72, -3.73, 5.55, 2.11, 1.57, 6.97, repro,
2009-07-23,-4.59, -3.98, 4.54, 2.12, 1.57, 6.97, repro,
2009-07-24,-5.19, -4.67, 2.55, 2.15, 1.61, 7.13, repro,
2009-07-25,-5.11, -4.45, -0.79, 2.19, 1.60, 7.21, repro,
2009-07-26,-4.57, -3.70, -8.51, 2.17, 1.59, 7.14, repro,
2009-07-27,-4.09, -4.88, -4.93, 2.11, 1.57, 6.97, repro,
2009-07-28,-3.70, -2.92, 2.50, 2.13, 1.59, 7.06, repro,
2009-07-29,-5.44, -4.01, -0.19, 2.14, 1.58, 7.04, repro,
2009-07-30,-5.02, -5.18, 0.66, 2.23, 1.59, 7.23, repro,
2009-07-31,-4.35, -3.95, 4.19, 2.16, 1.58, 7.08, repro,
2009-08-01,-4.54, -3.07, 0.27, 2.13, 1.58, 7.04, repro,
2009-08-02,-4.68, -4.06, 0.66, 2.14, 1.63, 7.19, repro,
2009-08-03,-6.22, -4.05, 4.60, 2.15, 1.60, 7.15, repro,
2009-08-04,-5.63, -4.54, 7.78, 2.17, 1.63, 7.26, repro,
2009-08-05,-5.00, -5.49, -10.38, 2.21, 1.61, 7.23, repro,
2009-08-06,-5.37, -3.48, 8.84, 2.15, 1.59, 7.09, repro,
2009-08-07,-5.94, -5.60, 10.76, 2.53, 1.98, 8.69, repro,
2009-08-08,-5.44, -4.69, 5.03, 2.13, 1.58, 7.00, repro,
2009-08-09,-4.33, -4.63, -0.70, 2.15, 1.61, 7.14, repro,
2009-08-10,-5.17, -4.25, 2.02, 2.17, 1.58, 7.06, repro,
2009-08-11,-4.56, -4.79, 0.07, 2.14, 1.56, 6.97, repro,
2009-08-12,-4.56, -3.87, 4.66, 2.16, 1.58, 7.02, repro,
2009-08-13,-3.24, -3.60, 3.88, 2.18, 1.59, 7.11, repro,
2009-08-14,-3.11, -4.32, 6.54, 2.15, 1.58, 7.00, repro,
2009-08-16,-1.62, -4.35, 2.21, 2.21, 1.58, 7.08, repro,
2009-08-17,-4.04, -4.47, -1.63, 2.20, 1.59, 7.12, repro,
2009-08-18,-3.33, -4.26, 5.80, 2.19, 1.59, 7.10, repro,
2009-08-19,-2.32, -4.31, 3.75, 2.14, 1.57, 6.97, repro,
2009-08-20,-3.85, -4.82, 2.03, 2.16, 1.57, 7.03, repro,
2009-08-21,-4.06, -4.44, 5.09, 2.22, 1.62, 7.28, repro,
2009-08-22,-3.45, -4.51, 1.13, 2.28, 1.64, 7.37, repro,
2009-08-23,-3.12, -3.50, 4.03, 2.25, 1.64, 7.38, repro,
2009-08-24,-4.43, -4.79, 3.36, 2.19, 1.61, 7.17, repro,
2009-08-25,-4.43, -4.73, 4.92, 2.15, 1.57, 7.03, repro,
2009-08-26,-3.06, -4.77, 3.20, 2.20, 1.61, 7.21, repro,
2009-08-27,-3.51, -4.20, -3.77, 2.21, 1.62, 7.27, repro,
2009-08-28,-4.95, -4.40, -0.69, 2.17, 1.57, 7.09, repro,
2009-08-29,-5.44, -4.29, 6.89, 2.14, 1.58, 7.08, repro,
2009-08-30,-4.98, -4.17, -0.52, 2.21, 1.65, 7.37, repro,
2009-08-31,-3.59, -4.38, 1.52, 2.15, 1.57, 7.06, repro,
2009-09-01,-5.99, -3.30, 4.41, 2.18, 1.60, 7.21, repro,
2009-09-02,-5.35, -6.04, 3.53, 2.15, 1.57, 7.07, repro,
2009-09-03,-4.42, -4.79, 0.92, 2.14, 1.58, 7.10, repro,
2009-09-04,-5.04, -4.61, 0.29, 2.13, 1.57, 7.04, repro,
2009-09-05,-3.30, -4.79, 2.66, 2.14, 1.60, 7.07, repro,
2009-09-06,-5.70, -4.33, 6.11, 2.19, 1.63, 7.28, repro,
2009-09-07,-4.33, -4.47, -4.20, 2.17, 1.59, 7.20, repro,
2009-09-08,-4.50, -5.24, 6.52, 2.16, 1.59, 7.16, repro,
2009-09-09,-4.77, -4.58, 0.36, 2.15, 1.57, 7.07, repro,
2009-09-10,-4.56, -4.72, -0.42, 2.26, 1.71, 7.75, repro,
2009-09-11,-4.01, -4.56, -5.65, 2.15, 1.59, 7.12, repro,
2009-09-12,-4.39, -4.68, 2.44, 2.12, 1.58, 7.03, repro,
2009-09-13,-4.11, -4.20, 8.93, 2.11, 1.57, 7.02, repro,
2009-09-14,-4.69, -5.20, 9.65, 2.13, 1.55, 6.98, repro,
2009-09-15,-4.71, -4.73, 5.33, 2.10, 1.54, 6.89, repro,
2009-09-16,-5.36, -4.79, -1.60, 2.08, 1.55, 6.88, repro,
2009-09-17,-5.27, -4.59, -1.51, 2.14, 1.63, 7.17, repro,
2009-09-18,-4.47, -5.57, 1.93, 2.24, 1.66, 7.43, repro,
2009-09-19,-5.20, -4.87, 4.49, 2.13, 1.58, 7.06, repro,
2009-09-20,-5.02, -5.05, 5.28, 2.12, 1.58, 7.04, repro,
2009-09-21,-4.31, -4.74, 3.92, 2.67, 2.00, 9.06, repro,
2009-09-25,-3.44, -5.94, 2.92, 3.71, 2.81, 12.30, repro,
2009-09-26,-4.67, -5.97, 1.55, 2.11, 1.58, 7.03, repro,
2009-09-27,-6.54, -4.62, 5.09, 2.11, 1.58, 7.01, repro,
2009-09-28,-5.33, -5.50, 9.30, 2.17, 1.59, 7.11, repro,
2009-09-29,-5.34, -4.74, 9.63, 2.18, 1.61, 7.15, repro,
2009-09-30,-5.34, -6.49, 6.06, 2.21, 1.68, 7.53, repro,
2009-10-01,-4.43, -5.30, -1.04, 4.88, 3.87, 18.91, repro,
2009-10-13,-1.63, -4.10, 6.07, 6.10, 4.44, 21.01, repro,
2009-10-14,-3.49, -2.90, 8.00, 2.12, 1.59, 7.08, repro,
2009-10-15,-2.52, -2.80, 7.58, 2.15, 1.63, 7.25, repro,
2009-10-16,-4.26, -0.89, 0.99, 3.66, 2.58, 11.20, repro,
2009-10-19,-4.38, -5.85, 2.25, 3.71, 2.80, 13.23, repro,
2009-10-20,-2.46, -3.72, 5.12, 2.11, 1.60, 7.12, repro,
2009-10-21,-1.57, -2.84, 5.78, 2.13, 1.60, 7.11, repro,
2009-10-22,-2.91, -2.99, 5.52, 2.11, 1.58, 7.00, repro,
2009-10-23,-1.21, -3.37, 3.51, 2.12, 1.60, 7.07, repro,
2009-10-24,-3.56, -2.08, 13.85, 2.13, 1.57, 7.02, repro,
2009-10-25,-1.95, -3.05, 6.60, 2.11, 1.57, 6.98, repro,
2009-10-26,-3.98, -3.83, 7.71, 2.16, 1.63, 7.23, repro,
2009-10-27,-2.99, -2.87, 4.84, 2.24, 1.68, 7.46, repro,
2009-10-28,-2.30, -3.38, 12.67, 2.17, 1.62, 7.25, repro,
2009-10-29,-2.46, -2.66, 4.64, 2.14, 1.58, 7.14, repro,
2009-10-30,-2.02, -2.90, 6.47, 2.20, 1.70, 7.44, repro,
2009-10-31,-1.75, -2.19, 9.15, 2.20, 1.67, 7.38, repro,
2009-11-01,-1.51, -4.09, 6.25, 2.13, 1.61, 7.14, repro,
2009-11-02,-1.46, -2.70, 3.92, 2.17, 1.60, 7.22, repro,
2009-11-03,-2.01, -3.38, 1.81, 2.13, 1.58, 7.09, repro,
2009-11-04,-2.12, -1.95, 2.71, 2.20, 1.66, 7.57, repro,
2009-11-05,-1.81, -2.56, 4.97, 2.19, 1.70, 7.41, repro,
2009-11-06,-3.60, -2.24, 11.03, 2.22, 1.70, 7.50, repro,
2009-11-07,-1.38, -2.76, 12.34, 2.19, 1.66, 7.31, repro,
2009-11-08,-2.96, -2.88, 7.31, 2.23, 1.72, 7.48, repro,
2009-11-09,-3.39, -2.02, 6.07, 2.21, 1.70, 7.47, repro,
2009-11-10,-3.79, -2.46, 5.44, 2.23, 1.75, 7.57, repro,
2009-11-11,-1.32, -2.88, 2.28, 2.14, 1.62, 7.16, repro,
2009-11-12,-0.85, -3.58, 10.52, 2.21, 1.70, 7.51, repro,
2009-11-13,-1.90, -3.70, 11.08, 2.19, 1.67, 7.39, repro,
2009-11-14,-4.46, -5.37, 8.51, 2.21, 1.72, 7.44, repro,
2009-11-15,-2.89, -3.05, 0.49, 2.18, 1.67, 7.32, repro,
2009-11-16,-2.34, -2.36, -1.17, 2.15, 1.62, 7.16, repro,
2009-11-17,-2.35, -2.16, 4.83, 2.26, 1.67, 7.52, repro,
2009-11-18,-1.42, -3.03, 9.30, 2.23, 1.63, 7.32, repro,
2009-11-19,-1.50, -2.26, 7.26, 2.16, 1.62, 7.17, repro,
2009-11-20,-1.34, -2.42, 3.92, 2.11, 1.59, 7.03, repro,
2009-11-21,-2.06, -3.06, 12.34, 2.14, 1.63, 7.21, repro,
2009-11-22,-1.16, -2.89, 4.88, 2.12, 1.62, 7.22, repro,
2009-11-23,-1.64, -3.13, 3.32, 2.13, 1.61, 7.15, repro,
2009-11-24,-1.49, -2.62, -1.56, 2.16, 1.61, 7.19, repro,
2009-11-25,-1.28, -2.16, -2.69, 2.12, 1.58, 7.04, repro,
2009-11-26,-0.68, -2.80, -2.01, 2.18, 1.68, 7.36, repro,
2009-11-27,-1.37, -3.01, 5.44, 2.14, 1.61, 7.13, repro,
2009-11-28,-0.52, -3.42, 1.11, 2.19, 1.65, 7.33, repro,
2009-11-29,-0.98, -3.32, -1.92, 2.25, 1.62, 7.35, repro,
2009-11-30,-2.35, -2.83, 2.25, 2.20, 1.58, 7.10, repro,
2009-12-01,-0.38, -3.33, 4.37, 2.16, 1.60, 7.16, repro,
2009-12-02,-1.16, -2.74, 0.73, 2.12, 1.57, 6.98, repro,
2009-12-03,-0.27, -2.59, -1.63, 2.14, 1.59, 7.08, repro,
2009-12-04,-0.75, -2.60, -0.94, 2.11, 1.54, 6.93, repro,
2009-12-05,-0.24, -2.28, 2.13, 2.11, 1.55, 6.97, repro,
2009-12-06,-0.96, -2.50, 3.50, 2.08, 1.53, 6.83, repro,
2009-12-07,-0.44, -3.04, 7.76, 2.13, 1.56, 7.01, repro,
2009-12-08,0.13, -3.33, 5.23, 2.17, 1.60, 7.22, repro,
2009-12-09,-1.95, -3.58, 3.64, 2.17, 1.60, 7.29, repro,
2009-12-10,-1.43, -3.45, 3.79, 2.20, 1.65, 7.41, repro,
2009-12-11,-0.75, -2.01, 3.64, 2.13, 1.59, 7.11, repro,
2009-12-12,-0.56, -1.98, 7.14, 2.23, 1.63, 7.37, repro,
2009-12-13,1.22, -3.46, 4.78, 2.10, 1.56, 7.02, repro,
2009-12-14,-1.09, -1.99, 1.53, 2.18, 1.61, 7.28, repro,
2009-12-15,-2.54, -2.99, 0.95, 2.13, 1.57, 7.07, repro,
2009-12-16,-2.29, -2.26, -0.68, 2.17, 1.61, 7.23, repro,
2009-12-17,-2.29, -2.75, -4.20, 2.16, 1.60, 7.14, repro,
2009-12-18,-1.25, -3.00, -0.18, 2.14, 1.57, 7.05, repro,
2009-12-19,-1.90, -1.97, 0.06, 4.93, 3.65, 17.87, repro,
2009-12-22,5.18, -4.17, 8.47, 3.45, 2.68, 12.17, repro,
2009-12-23,-0.56, -3.40, -0.80, 3.64, 2.51, 11.66, repro,
2010-04-06,0.25, -17.65, -17.21, 18.89, 24.04, 123.58, repro,
2010-04-07,4.65, -9.61, -24.98, 7.70, 8.62, 46.04, repro,
2010-04-08,1.10, 0.38, 22.66, 7.36, 8.66, 45.56, repro,
2010-04-09,-0.68, -4.40, 3.09, 7.73, 8.47, 46.74, repro,
2010-04-10,2.53, -11.48, -18.74, 7.42, 7.89, 42.10, repro,
2010-04-11,5.26, -1.21, -3.68, 8.12, 8.83, 47.99, repro,
2010-04-12,8.08, -7.76, -23.42, 7.33, 8.02, 42.72, repro,
2010-04-13,0.68, -9.23, -20.43, 7.76, 8.09, 44.06, repro,
2010-04-14,-1.01, -10.10, -5.12, 15.27, 16.67, 90.34, repro,
2010-04-15,-1.69, -11.74, -25.25, 9.78, 12.08, 63.21, repro,
2010-04-16,-1.61, -7.73, -12.30, 7.45, 8.46, 43.12, repro,
2010-04-17,-2.43, -7.82, -22.90, 7.73, 8.49, 47.11, repro,
2010-04-18,0.77, -5.13, -0.21, 7.85, 8.19, 45.95, repro,
2010-04-19,0.33, -7.03, -10.28, 7.80, 8.00, 42.97, repro,
2010-04-20,-4.67, -2.34, 0.19, 8.70, 8.34, 48.07, repro,
2010-04-21,-0.46, -2.50, 32.49, 7.82, 7.39, 43.63, repro,
2010-04-22,2.12, -9.17, -1.07, 7.29, 7.38, 41.16, repro,
2010-04-23,4.29, -8.88, 3.87, 6.70, 7.05, 36.93, repro,
2010-04-24,1.77, -6.21, -0.75, 7.01, 7.19, 39.60, repro,
2010-04-25,-1.28, -3.81, -5.91, 6.99, 7.04, 39.14, repro,
2010-04-26,-2.34, -4.76, -8.50, 8.30, 8.90, 48.13, repro,
2010-04-27,-59.84, -83.06, 544.20, 29.50, 39.75, 200.70, repro,
2010-04-28,4.27, -6.36, -2.73, 6.86, 7.32, 38.40, repro,
2010-04-29,0.40, -2.94, 6.20, 5.88, 6.63, 33.05, repro,
2010-04-30,1.61, -4.92, 0.51, 6.06, 6.44, 33.65, repro,
2010-05-01,-5.32, 7.00, 71.59, 23.11, 21.74, 126.97, repro,
2010-05-03,2.44, -8.85, -17.12, 12.73, 12.38, 66.62, repro,
2010-05-04,8.76, -1.23, -11.70, 14.37, 13.68, 86.83, repro,
2010-05-05,-0.40, -2.51, 4.12, 5.86, 5.49, 28.73, repro,
2010-05-06,-0.42, -4.61, 3.44, 7.02, 6.01, 31.79, repro,
2010-05-07,-2.64, -0.54, 8.89, 6.87, 7.80, 40.82, repro,
2010-05-08,1.69, -4.84, -6.61, 6.36, 6.07, 33.75, repro,
2010-05-09,0.07, -1.51, 9.30, 6.39, 6.51, 35.66, repro,
2010-05-10,9.17, -21.09, -25.20, 23.85, 54.79, 192.06, repro,
2010-05-11,-1.90, -4.94, 0.98, 5.88, 6.17, 30.28, repro,
2010-05-12,-1.84, -1.14, 14.03, 7.03, 7.00, 36.69, repro,
2010-05-25,-2.13, 1.69, -4.08, 4.88, 3.38, 16.47, repro,
2010-05-26,-1.37, -3.28, -5.71, 2.32, 1.72, 7.95, repro,
2010-05-27,-0.80, -3.30, -3.78, 2.31, 1.69, 7.78, repro,
2010-05-28,-1.40, -2.22, -0.69, 2.29, 1.69, 7.82, repro,
2010-05-29,-0.43, -2.50, -5.39, 2.27, 1.71, 7.76, repro,
2010-05-30,-0.17, -1.49, -10.11, 2.34, 1.75, 8.17, repro,
2010-05-31,-0.87, -2.14, -1.25, 2.28, 1.70, 7.69, repro,
2010-06-01,-0.34, -1.80, -1.56, 2.35, 1.74, 8.01, repro,
2010-06-02,0.09, -0.24, 5.06, 2.31, 1.71, 7.92, repro,
2010-06-03,-0.48, -1.92, 1.01, 2.40, 1.74, 8.20, repro,
2010-06-04,-1.05, -1.96, -3.38, 2.34, 1.73, 7.93, repro,
2010-06-05,1.21, -1.02, -6.71, 2.29, 1.71, 7.93, repro,
2010-06-06,-0.60, -1.30, -3.62, 2.33, 1.72, 7.90, repro,
2010-06-07,0.09, -2.25, 1.05, 2.36, 1.74, 8.09, repro,
2010-06-08,0.08, -0.30, -0.66, 2.40, 1.75, 8.21, repro,
2010-06-09,-2.57, -2.70, 2.35, 2.38, 1.76, 8.08, repro,
2010-06-10,0.54, -2.62, 3.83, 2.40, 1.74, 8.10, repro,
2010-06-11,0.46, -2.45, -3.75, 2.29, 1.63, 7.66, repro,
2010-06-12,0.27, -1.83, -5.28, 2.35, 1.72, 7.98, repro,
2010-06-13,-0.80, -2.85, -4.63, 2.38, 1.80, 8.21, repro,
2010-06-14,0.32, -1.67, -3.05, 2.58, 1.92, 9.02, repro,
2010-06-15,-1.75, -1.41, 1.23, 2.37, 1.71, 7.95, repro,
2010-06-16,1.20, -1.72, -7.99, 2.38, 1.78, 8.23, repro,
2010-06-17,0.21, -3.24, -0.74, 2.30, 1.70, 7.73, repro,
2010-06-18,0.46, -1.92, -5.54, 2.37, 1.75, 8.17, repro,
2010-06-19,-1.02, -1.79, 0.72, 2.39, 1.77, 8.18, repro,
2010-06-20,0.65, -1.16, -11.28, 2.37, 1.74, 8.07, repro,
2010-06-21,-0.12, -1.84, -3.39, 2.30, 1.72, 7.87, repro,
2010-06-22,-0.23, -2.15, -0.94, 2.37, 1.73, 8.06, repro,
2010-06-23,0.79, -2.32, -16.10, 2.57, 1.92, 8.90, repro,
2010-06-24,0.26, -1.93, -3.53, 2.52, 1.92, 8.86, repro,
2010-06-25,-1.58, -3.36, 1.92, 2.37, 1.87, 8.50, repro,
2010-06-26,0.48, -3.10, 3.86, 2.31, 1.75, 8.09, repro,
2010-06-27,-0.26, -3.54, 2.14, 2.34, 1.74, 8.09, repro,
2010-06-28,0.31, -1.07, -1.82, 2.37, 1.78, 8.31, repro,
2010-06-29,-1.05, -0.85, -6.92, 2.52, 1.84, 8.63, repro,
2010-06-30,-2.11, -1.98, -4.86, 2.38, 1.78, 8.20, repro,
2010-07-01,-0.22, -1.85, -4.06, 2.42, 1.79, 8.42, repro,
2010-07-02,-2.76, -2.29, -1.51, 2.33, 1.70, 7.85, repro,
2010-07-03,-2.23, -1.83, 0.11, 2.27, 1.68, 7.68, repro,
2010-07-04,1.46, -1.40, 3.41, 2.29, 1.71, 7.89, repro,
2010-07-05,-2.23, -1.59, -6.33, 2.36, 1.75, 8.09, repro,
2010-07-06,-0.11, -2.38, -3.48, 2.37, 1.77, 8.24, repro,
2010-07-07,-1.55, -1.42, -6.71, 2.34, 1.75, 8.05, repro,
2010-07-08,0.97, -1.16, -18.47, 2.40, 1.77, 8.25, repro,
2010-07-09,-0.41, -2.74, -2.12, 2.44, 1.84, 8.58, repro,
2010-07-10,-0.90, -2.40, 0.68, 2.47, 1.84, 8.58, repro,
2010-07-11,-2.38, -0.97, 7.47, 2.44, 1.88, 8.55, repro,
2010-07-12,-1.54, -1.95, 5.73, 2.41, 1.81, 8.37, repro,
2010-07-13,-0.65, -2.76, -3.83, 2.39, 1.76, 8.17, repro,
2010-07-14,-1.30, -2.25, -10.68, 2.39, 1.79, 8.26, repro,
2010-07-15,-1.52, -0.85, -4.40, 2.35, 1.75, 8.09, repro,
2010-07-16,-0.93, -1.33, 4.86, 2.47, 1.88, 8.69, repro,
2010-07-17,-1.77, -3.61, -5.19, 2.50, 1.85, 8.59, repro,
2010-07-18,-1.99, -1.19, -3.90, 2.51, 1.89, 8.74, repro,
2010-07-19,-1.64, -2.77, -3.23, 2.44, 1.83, 8.47, repro,
2010-07-20,-2.34, -4.51, -2.83, 4.33, 3.43, 17.37, repro,
2010-07-21,-2.10, -0.94, -3.62, 2.57, 1.91, 8.63, repro,
2010-07-22,-3.03, -1.70, -0.40, 2.46, 1.81, 8.46, repro,
