PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P346
Station name,BuzzardRstCN2007
Begin Date, 2007-11-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.7947099565 North Latitude, -120.8674648013 East Longitude, 2037.34617 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-19,0.56, -0.24, 4.83, 2.04, 1.58, 7.18, repro,
2015-02-20,0.44, 1.19, 9.16, 2.04, 1.57, 7.15, repro,
2015-02-21,0.96, 0.32, 7.51, 2.03, 1.54, 7.03, repro,
2015-02-22,0.64, -0.37, 16.54, 2.03, 1.54, 7.05, repro,
2015-02-23,1.63, 0.27, 4.31, 2.03, 1.54, 7.03, repro,
2015-02-24,0.18, -0.67, 1.60, 2.01, 1.53, 6.98, repro,
2015-02-25,1.43, 0.76, 1.30, 2.01, 1.53, 7.00, repro,
2015-02-26,0.26, 1.19, 5.84, 2.03, 1.54, 7.08, repro,
2015-02-27,1.38, 1.69, 7.99, 2.03, 1.54, 7.08, repro,
2015-02-28,-0.09, 0.18, 11.73, 2.03, 1.54, 7.05, repro,
2015-03-01,0.19, -1.29, 7.76, 2.02, 1.53, 6.98, repro,
2015-03-02,0.93, 0.22, 3.91, 2.02, 1.53, 7.02, repro,
2015-03-03,1.21, 0.15, 3.13, 2.04, 1.54, 7.07, repro,
2015-03-04,-0.01, -0.38, 5.88, 2.05, 1.54, 7.10, repro,
2015-03-05,0.35, 1.17, 1.36, 2.10, 1.56, 7.29, repro,
2015-03-06,-0.48, 0.38, -1.18, 2.09, 1.56, 7.23, repro,
2015-03-07,-0.25, 0.36, 2.07, 2.02, 1.53, 6.99, repro,
2015-03-08,0.62, -0.35, 2.00, 2.04, 1.53, 7.04, repro,
2015-03-09,-0.31, 0.63, 8.56, 2.05, 1.54, 7.12, repro,
2015-03-10,0.22, 0.93, 3.99, 2.04, 1.54, 7.08, repro,
2015-03-11,-0.42, 1.46, 4.88, 2.03, 1.54, 7.04, repro,
2015-03-12,-0.39, -0.39, 3.04, 2.05, 1.56, 7.18, repro,
2015-03-13,-0.47, -0.13, 6.69, 2.04, 1.55, 7.09, repro,
2015-03-14,-0.15, 0.95, 3.41, 2.05, 1.55, 7.13, repro,
2015-03-15,-0.39, 1.67, 6.00, 2.04, 1.54, 7.07, repro,
2015-03-16,-0.11, 0.45, 2.28, 2.04, 1.54, 7.04, repro,
2015-03-17,-0.46, 1.76, 2.33, 2.03, 1.54, 7.03, repro,
2015-03-18,0.39, 1.01, 7.89, 2.04, 1.54, 7.05, repro,
2015-03-19,0.61, 0.45, 4.66, 2.06, 1.55, 7.07, repro,
2015-03-20,-0.03, 1.19, 1.49, 2.08, 1.56, 7.15, repro,
2015-03-21,-0.56, 2.57, -4.52, 2.03, 1.53, 6.96, repro,
2015-03-22,-0.12, 3.72, -0.88, 2.03, 1.54, 6.98, repro,
2015-03-23,0.73, 1.72, 5.46, 2.03, 1.54, 7.02, repro,
2015-03-24,-0.65, -0.27, 5.96, 2.05, 1.55, 7.05, repro,
2015-03-25,-0.68, 0.38, 3.84, 2.03, 1.53, 6.95, repro,
2015-03-26,0.26, 0.64, 0.12, 2.02, 1.53, 6.93, repro,
2015-03-27,0.18, 1.86, 3.24, 2.07, 1.54, 7.13, repro,
2015-03-28,0.69, 1.92, 3.16, 2.10, 1.57, 7.30, repro,
2015-03-29,1.64, 2.02, 5.24, 2.17, 1.61, 7.55, repro,
2015-03-30,0.59, 1.19, 4.99, 2.14, 1.57, 7.38, repro,
2015-03-31,-0.80, 2.23, 8.21, 2.17, 1.60, 7.55, repro,
2015-04-01,0.87, 0.72, 6.07, 2.08, 1.60, 7.29, repro,
2015-04-02,-0.81, -0.17, 8.02, 2.02, 1.53, 6.98, repro,
2015-04-03,0.38, 1.00, 2.33, 2.06, 1.58, 7.20, repro,
2015-04-04,-0.02, 2.58, 4.27, 2.06, 1.58, 7.23, repro,
2015-04-05,-0.58, 1.81, 8.66, 2.05, 1.57, 7.17, repro,
2015-04-06,1.19, 1.01, 10.46, 2.06, 1.57, 7.13, repro,
2015-04-07,0.59, 0.62, 13.16, 2.02, 1.53, 7.02, repro,
2015-04-08,0.34, 0.47, 5.09, 2.17, 1.68, 7.64, repro,
2015-04-09,-0.42, 0.86, 3.21, 2.02, 1.54, 7.07, repro,
2015-04-10,-1.03, 0.79, 8.07, 2.08, 1.57, 7.16, repro,
2015-04-11,-1.92, 1.96, 4.83, 2.07, 1.56, 7.12, repro,
2015-04-12,0.29, 1.57, 8.90, 2.01, 1.54, 7.04, repro,
2015-04-13,1.27, 1.55, 5.95, 2.02, 1.53, 7.02, repro,
2015-04-14,-0.09, 1.48, 2.40, 2.02, 1.54, 7.10, repro,
2015-04-15,0.58, 0.90, 5.82, 2.05, 1.59, 7.22, repro,
2015-04-16,-0.63, 0.43, 8.29, 2.05, 1.59, 7.21, repro,
2015-04-17,-0.33, 1.81, 9.59, 2.00, 1.53, 7.00, repro,
2015-04-18,0.03, 1.11, 5.82, 2.01, 1.54, 7.04, repro,
2015-04-19,-0.67, -0.19, 4.12, 2.01, 1.54, 7.06, repro,
2015-04-20,0.13, 1.84, 14.20, 2.01, 1.54, 7.08, repro,
2015-04-21,-0.47, 0.56, 11.42, 2.02, 1.53, 7.07, repro,
2015-04-22,-0.33, -0.59, 7.80, 2.11, 1.53, 7.22, repro,
2015-04-23,-0.49, 1.75, 3.85, 1.98, 1.50, 6.91, repro,
2015-04-24,-2.77, 2.98, 5.15, 1.98, 1.50, 6.91, repro,
2015-04-25,0.97, 1.35, 4.75, 1.98, 1.50, 6.91, repro,
2015-04-26,0.21, 0.95, 4.50, 1.98, 1.49, 6.86, repro,
2015-04-27,-0.55, -1.21, 2.78, 1.99, 1.48, 6.84, repro,
2015-04-28,-0.14, 1.38, 0.87, 1.98, 1.49, 6.88, repro,
2015-04-29,-0.43, 2.86, 2.13, 1.98, 1.50, 6.91, repro,
2015-04-30,1.12, -0.40, 6.44, 2.02, 1.54, 7.07, repro,
2015-05-01,1.57, 0.23, 7.03, 2.02, 1.54, 7.08, repro,
2015-05-02,2.10, 2.42, 4.73, 1.99, 1.49, 6.87, repro,
2015-05-03,0.58, 1.95, 3.62, 1.97, 1.49, 6.84, repro,
2015-05-04,1.54, 0.56, 2.30, 1.98, 1.49, 6.88, repro,
2015-05-05,2.08, 0.12, -1.10, 1.99, 1.49, 6.88, repro,
2015-05-06,0.62, 0.44, 6.06, 2.03, 1.54, 7.11, repro,
2015-05-07,1.63, 0.93, 7.04, 2.00, 1.49, 6.92, repro,
2015-05-08,-0.19, -0.15, 6.39, 2.00, 1.50, 6.94, repro,
2015-05-09,0.86, 0.51, 3.62, 1.98, 1.49, 6.90, repro,
2015-05-10,0.95, 1.76, 1.52, 1.99, 1.49, 6.90, repro,
2015-05-11,1.61, 2.20, -2.78, 2.00, 1.50, 6.96, repro,
2015-05-12,0.40, 2.58, 3.09, 2.07, 1.52, 7.13, repro,
2015-05-13,1.30, 0.96, 3.96, 2.07, 1.52, 7.10, repro,
2015-05-14,1.26, 0.90, 4.84, 1.97, 1.49, 6.85, repro,
2015-05-15,-0.45, 1.40, 1.30, 1.98, 1.49, 6.87, repro,
2015-05-16,0.31, 1.60, 5.62, 1.98, 1.49, 6.91, repro,
2015-05-17,0.85, 0.91, 3.48, 2.00, 1.51, 6.98, repro,
2015-05-18,1.29, 0.96, 0.60, 1.99, 1.50, 6.93, repro,
2015-05-19,1.80, 2.17, 0.26, 2.06, 1.52, 7.09, repro,
2015-05-20,0.14, 1.37, 3.78, 1.97, 1.49, 6.81, repro,
2015-05-21,-0.67, 1.26, -2.34, 2.00, 1.50, 6.91, repro,
2015-05-22,0.58, 0.93, -0.29, 1.98, 1.51, 6.93, repro,
2015-05-23,0.34, 1.28, -0.63, 1.98, 1.50, 6.89, repro,
2015-05-24,0.69, 0.82, 1.30, 1.98, 1.50, 6.87, repro,
2015-05-25,2.73, 1.51, 6.72, 1.99, 1.50, 6.85, repro,
2015-05-26,3.31, 0.39, 4.45, 1.99, 1.50, 6.87, repro,
2015-05-27,0.71, 1.02, 2.07, 2.00, 1.51, 6.98, repro,
2015-05-28,0.72, 0.88, 8.11, 2.03, 1.53, 7.11, repro,
2015-05-29,1.29, 1.08, -0.52, 1.98, 1.49, 6.85, repro,
2015-05-30,1.04, 2.15, 3.80, 1.97, 1.50, 6.83, repro,
2015-05-31,1.98, 1.64, 6.52, 1.98, 1.50, 6.86, repro,
2015-06-01,1.03, 1.07, 1.43, 1.99, 1.51, 6.92, repro,
2015-06-02,0.23, 1.45, 3.89, 1.98, 1.51, 6.90, repro,
2015-06-03,1.37, 0.90, 1.20, 1.97, 1.50, 6.83, repro,
2015-06-04,1.80, 2.00, 9.01, 1.98, 1.49, 6.81, repro,
2015-06-05,0.38, -0.96, 5.27, 2.02, 1.57, 7.09, repro,
2015-06-06,1.51, -0.90, 5.93, 1.99, 1.52, 6.94, repro,
2015-06-07,1.86, -0.26, 6.08, 1.99, 1.52, 6.96, repro,
2015-06-08,0.31, -0.01, 5.41, 1.97, 1.50, 6.83, repro,
2015-06-09,0.14, 1.11, -1.36, 2.27, 1.63, 7.56, repro,
2015-06-10,0.40, 1.86, 6.54, 1.98, 1.51, 6.87, repro,
2015-06-11,-0.16, 1.53, 11.93, 2.13, 1.60, 7.16, repro,
2015-06-12,-0.20, 1.77, 2.67, 1.98, 1.50, 6.85, repro,
2015-06-13,2.59, 1.89, 4.31, 1.97, 1.51, 6.88, repro,
2015-06-14,0.67, 2.19, 2.99, 1.95, 1.50, 6.79, repro,
2015-06-15,0.49, 2.16, 5.51, 1.99, 1.53, 6.91, repro,
2015-06-16,1.34, 1.58, 11.30, 1.97, 1.51, 6.85, repro,
2015-06-17,2.03, 0.58, 4.87, 2.03, 1.57, 7.05, repro,
2015-06-18,0.41, 1.51, 4.50, 2.04, 1.60, 7.22, repro,
2015-06-19,1.14, 0.73, 8.05, 1.99, 1.55, 7.03, repro,
2015-06-20,1.04, 1.58, 12.18, 1.96, 1.50, 6.83, repro,
2015-06-21,1.01, 2.42, 12.91, 1.97, 1.50, 6.80, repro,
2015-06-22,0.05, -1.03, 14.81, 1.97, 1.51, 6.84, repro,
2015-06-23,0.16, 0.04, 10.78, 2.05, 1.54, 6.98, repro,
2015-06-24,1.11, 0.93, 10.00, 2.04, 1.53, 6.99, repro,
2015-06-25,-0.08, 2.02, 9.58, 2.04, 1.58, 7.08, repro,
2015-06-26,-0.02, 1.01, 13.02, 2.03, 1.52, 6.92, repro,
2015-06-27,1.00, 0.62, 17.92, 1.99, 1.51, 6.87, repro,
2015-06-28,-0.38, 1.38, 2.72, 1.98, 1.51, 6.83, repro,
2015-06-29,-0.12, 0.26, 10.27, 1.98, 1.52, 6.88, repro,
2015-06-30,-0.58, 1.06, 11.34, 2.06, 1.53, 7.08, repro,
2015-07-01,-1.15, 2.35, 11.42, 2.04, 1.54, 7.09, repro,
2015-07-02,1.11, 1.52, 10.10, 2.03, 1.53, 7.03, repro,
2015-07-03,-0.14, 1.54, 12.48, 2.03, 1.53, 6.93, repro,
2015-07-04,-1.37, 0.59, 13.73, 1.98, 1.51, 6.84, repro,
2015-07-05,-0.83, 2.00, 17.85, 2.01, 1.52, 6.96, repro,
2015-07-06,-0.68, 1.30, 11.80, 1.98, 1.51, 6.86, repro,
2015-07-07,0.04, 1.11, 18.49, 1.99, 1.51, 6.83, repro,
2015-07-08,-0.26, -0.48, 16.37, 2.03, 1.58, 7.04, repro,
2015-07-09,-0.94, 1.33, 18.39, 2.01, 1.55, 7.01, repro,
2015-07-10,-0.36, 2.06, 15.01, 2.02, 1.55, 6.95, repro,
2015-07-11,0.11, 2.81, 10.17, 2.03, 1.56, 7.02, repro,
2015-07-12,-0.40, 2.45, 15.24, 1.97, 1.51, 6.81, repro,
2015-07-13,-1.02, 3.92, 9.25, 1.97, 1.50, 6.77, repro,
2015-07-14,-1.21, 3.37, 13.54, 1.95, 1.50, 6.72, repro,
2015-07-15,-0.31, 2.42, 19.86, 1.99, 1.51, 6.88, repro,
2015-07-16,1.45, 1.61, 15.87, 2.21, 1.74, 7.83, repro,
2015-07-17,0.57, 2.69, 15.58, 2.00, 1.54, 6.93, repro,
2015-07-18,0.01, 2.87, 17.46, 1.99, 1.54, 6.93, repro,
2015-07-19,-0.35, 2.68, 20.83, 2.01, 1.55, 7.02, repro,
2015-07-20,1.16, 2.10, 17.85, 1.98, 1.54, 6.93, repro,
2015-07-21,2.13, 4.22, 15.49, 2.03, 1.56, 7.13, repro,
2015-07-22,-0.54, 2.54, 14.00, 2.00, 1.55, 6.98, repro,
2015-07-23,-1.82, 2.00, 19.57, 2.00, 1.54, 6.96, repro,
2015-07-24,-0.36, 1.76, 14.35, 1.99, 1.54, 6.92, repro,
2015-07-25,-1.18, 2.70, 16.33, 1.99, 1.54, 6.97, repro,
2015-07-26,-0.69, 2.80, 12.38, 2.01, 1.55, 6.98, repro,
2015-07-27,2.18, 2.99, 11.90, 2.01, 1.55, 7.04, repro,
2015-07-28,-0.53, 1.33, 20.33, 2.06, 1.56, 7.22, repro,
2015-07-29,-1.07, 3.05, 17.54, 2.05, 1.56, 7.22, repro,
2015-07-30,1.02, 4.11, 18.94, 1.99, 1.54, 6.92, repro,
2015-07-31,-0.67, 2.69, 16.07, 2.00, 1.54, 6.95, repro,
2015-08-01,0.13, 2.42, 17.55, 2.01, 1.55, 6.98, repro,
2015-08-02,0.82, 2.47, 12.55, 2.01, 1.55, 7.03, repro,
2015-08-03,0.06, 1.69, 14.10, 2.03, 1.59, 7.11, repro,
2015-08-04,-1.71, 2.35, 14.44, 2.00, 1.54, 6.95, repro,
2015-08-05,-0.27, 3.44, 13.26, 2.01, 1.55, 7.01, repro,
2015-08-06,-0.57, 1.28, 14.83, 2.01, 1.55, 6.98, repro,
2015-08-07,-0.56, 3.51, 17.55, 2.02, 1.56, 7.02, repro,
2015-08-08,-0.19, 1.84, 19.67, 2.05, 1.56, 7.09, repro,
2015-08-09,-1.15, 2.98, 18.61, 2.10, 1.61, 7.18, repro,
2015-08-10,-0.37, 2.25, 19.67, 2.01, 1.54, 6.95, repro,
2015-08-11,1.39, 1.75, 20.06, 2.00, 1.54, 6.93, repro,
2015-08-12,1.34, 0.88, 19.17, 2.00, 1.55, 6.94, repro,
2015-08-13,-0.01, 1.55, 17.21, 2.04, 1.60, 7.12, repro,
2015-08-14,0.91, 2.80, 16.33, 1.99, 1.52, 6.84, repro,
2015-08-15,-0.01, 2.23, 18.43, 1.98, 1.51, 6.81, repro,
2015-08-16,-1.29, 2.40, 21.08, 1.98, 1.52, 6.86, repro,
2015-08-17,0.89, 1.22, 22.26, 1.98, 1.52, 6.84, repro,
2015-08-18,-0.57, 0.90, 20.16, 1.99, 1.52, 6.84, repro,
2015-08-19,-0.71, 1.86, 20.10, 1.98, 1.51, 6.83, repro,
2015-08-20,0.19, 1.35, 19.73, 1.99, 1.52, 6.87, repro,
2015-08-21,0.01, 3.37, 18.15, 1.99, 1.51, 6.88, repro,
2015-08-22,-0.91, 1.31, 15.30, 2.00, 1.52, 6.92, repro,
2015-08-23,0.20, 1.92, 12.45, 2.00, 1.52, 6.91, repro,
2015-08-24,0.97, 3.39, 12.33, 2.01, 1.52, 6.91, repro,
2015-08-25,-0.32, 2.65, 16.25, 2.00, 1.54, 6.98, repro,
2015-08-26,-0.94, 3.08, 17.17, 2.00, 1.52, 6.89, repro,
2015-08-27,-0.51, 4.33, 19.18, 1.98, 1.52, 6.85, repro,
2015-08-28,0.10, 4.19, 21.07, 1.99, 1.52, 6.87, repro,
2015-08-29,2.57, 3.17, 10.03, 2.00, 1.52, 6.93, repro,
2015-08-30,-0.61, 2.61, 22.17, 1.98, 1.51, 6.83, repro,
2015-08-31,-0.71, 1.78, 25.35, 1.98, 1.51, 6.82, repro,
2015-09-01,-0.43, 2.46, 22.34, 2.03, 1.54, 6.92, repro,
2015-09-02,-0.67, 1.96, 24.60, 2.04, 1.54, 6.94, repro,
2015-09-03,1.42, 1.97, 21.51, 1.99, 1.52, 6.92, repro,
2015-09-04,0.27, 2.28, 16.22, 1.99, 1.52, 6.88, repro,
2015-09-05,1.62, 3.02, 14.42, 1.96, 1.51, 6.77, repro,
2015-09-06,-0.77, 2.46, 20.16, 1.98, 1.51, 6.85, repro,
2015-09-07,1.45, 2.08, 19.53, 1.98, 1.52, 6.86, repro,
2015-09-08,1.06, 2.47, 17.83, 1.99, 1.53, 6.88, repro,
2015-09-09,0.38, 2.59, 19.18, 1.99, 1.52, 6.90, repro,
2015-09-10,1.08, 1.65, 21.31, 2.00, 1.52, 6.91, repro,
2015-09-11,-1.14, 1.57, 14.11, 2.01, 1.55, 6.96, repro,
2015-09-12,0.86, 2.49, 16.97, 1.98, 1.53, 6.86, repro,
2015-09-13,1.09, 2.26, 21.69, 1.99, 1.53, 6.91, repro,
2015-09-14,1.11, 1.49, 22.02, 2.00, 1.53, 6.94, repro,
2015-09-15,2.22, 4.81, 21.04, 1.99, 1.53, 6.92, repro,
2015-09-16,0.81, 2.83, 19.38, 1.98, 1.52, 6.85, repro,
2015-09-17,0.61, 2.15, 17.30, 1.97, 1.51, 6.80, repro,
2015-09-18,0.72, 2.33, 20.77, 1.97, 1.52, 6.80, repro,
2015-09-19,0.00, 2.98, 23.54, 1.99, 1.53, 6.89, repro,
2015-09-20,0.64, 3.16, 18.11, 1.99, 1.52, 6.88, repro,
2015-09-21,-0.54, 2.71, 25.74, 1.98, 1.52, 6.87, repro,
2015-09-22,-0.01, 3.50, 18.45, 1.97, 1.52, 6.82, repro,
2015-09-23,0.15, 2.80, 13.26, 1.98, 1.53, 6.87, repro,
2015-09-24,0.02, 2.81, 17.76, 1.98, 1.53, 6.88, repro,
2015-09-25,1.51, 2.59, 20.27, 1.98, 1.52, 6.86, repro,
2015-09-26,0.40, 3.87, 15.86, 1.98, 1.52, 6.90, repro,
2015-09-27,1.40, 3.17, 16.24, 1.99, 1.52, 6.88, repro,
2015-09-28,0.88, 2.93, 17.89, 2.03, 1.53, 7.00, repro,
2015-09-29,0.68, 3.90, 19.99, 2.00, 1.56, 6.98, repro,
2015-09-30,0.61, 2.70, 21.45, 2.06, 1.60, 7.21, repro,
2015-10-01,0.58, 2.88, 20.02, 2.07, 1.59, 7.23, repro,
2015-10-02,-0.55, 3.04, 13.01, 2.01, 1.56, 7.05, repro,
2015-10-03,0.31, 2.82, 12.75, 1.99, 1.52, 6.90, repro,
2015-10-04,-0.05, -0.45, 12.04, 1.97, 1.53, 6.88, repro,
2015-10-05,-0.85, 0.17, 19.05, 1.98, 1.53, 6.88, repro,
2015-10-06,-0.59, 3.69, 21.97, 1.97, 1.51, 6.82, repro,
2015-10-07,-1.04, 3.45, 21.97, 1.98, 1.52, 6.89, repro,
2015-10-08,0.44, 2.12, 19.84, 2.02, 1.54, 7.00, repro,
2015-10-09,0.87, 2.53, 21.19, 1.98, 1.53, 6.92, repro,
2015-10-10,-0.88, 4.27, 19.24, 1.98, 1.54, 6.93, repro,
2015-10-11,-1.31, 3.63, 17.61, 1.97, 1.53, 6.86, repro,
2015-10-12,-0.47, 3.79, 23.43, 1.97, 1.51, 6.85, repro,
2015-10-13,-1.26, 3.08, 20.84, 1.98, 1.52, 6.89, repro,
2015-10-14,-0.29, 3.96, 19.26, 2.02, 1.54, 7.07, repro,
2015-10-15,-0.75, 2.09, 19.59, 2.00, 1.54, 7.04, repro,
2015-10-16,-0.67, 3.17, 24.01, 1.98, 1.54, 6.91, repro,
2015-10-17,0.27, 3.65, 21.40, 1.99, 1.57, 7.02, repro,
2015-10-18,-1.10, 2.71, 23.31, 1.96, 1.52, 6.84, repro,
2015-10-19,-0.16, 2.52, 13.80, 1.98, 1.52, 6.91, repro,
2015-10-20,-0.28, 2.69, 22.49, 2.01, 1.56, 7.04, repro,
2015-10-21,-0.70, 2.14, 22.21, 1.96, 1.53, 6.86, repro,
2015-10-22,-0.45, 2.12, 21.90, 2.02, 1.57, 6.97, repro,
2015-10-23,-0.61, 2.80, 18.28, 1.96, 1.53, 6.86, repro,
2015-10-24,-1.13, 3.08, 20.79, 1.97, 1.52, 6.88, repro,
2015-10-25,0.08, 4.40, 16.17, 1.98, 1.53, 6.91, repro,
2015-10-26,-1.92, 3.27, 16.95, 1.97, 1.53, 6.87, repro,
2015-10-27,-0.34, 3.27, 23.16, 1.96, 1.53, 6.88, repro,
2015-10-28,-1.02, 2.86, 21.59, 1.96, 1.53, 6.91, repro,
2015-10-29,-0.70, 3.16, 24.41, 1.95, 1.53, 6.84, repro,
2015-10-30,-0.06, 3.38, 20.21, 1.97, 1.53, 6.87, repro,
2015-10-31,0.71, 3.70, 24.87, 1.96, 1.52, 6.82, repro,
2015-11-01,1.77, 5.47, 21.54, 1.96, 1.53, 6.87, repro,
2015-11-02,0.21, 4.29, 18.41, 1.96, 1.54, 6.95, repro,
2015-11-03,-0.41, 2.87, 20.62, 1.99, 1.54, 6.98, repro,
2015-11-04,1.46, 2.74, 24.45, 2.00, 1.54, 6.97, repro,
2015-11-05,0.51, 2.27, 18.96, 2.02, 1.55, 7.05, repro,
2015-11-06,0.31, 2.28, 10.06, 2.01, 1.54, 6.97, repro,
2015-11-07,-0.27, 3.64, 17.33, 2.00, 1.55, 6.99, repro,
2015-11-08,0.81, 3.92, 13.48, 1.99, 1.55, 6.99, repro,
2015-11-09,0.48, 4.69, 23.13, 1.98, 1.54, 6.97, repro,
2015-11-10,-0.36, 3.42, 16.96, 1.99, 1.54, 6.94, repro,
2015-11-11,0.46, 2.46, 17.26, 2.02, 1.56, 7.05, repro,
2015-11-12,0.45, 3.12, 16.64, 1.99, 1.55, 6.97, repro,
2015-11-13,0.99, 3.04, 20.08, 2.00, 1.55, 7.04, repro,
2015-11-14,0.39, 2.98, 19.79, 1.98, 1.55, 7.02, repro,
2015-11-15,1.57, 4.39, 19.03, 1.98, 1.53, 6.95, repro,
2015-11-16,-0.52, 4.03, 23.70, 2.00, 1.55, 7.00, repro,
2015-11-17,0.08, 3.02, 17.04, 2.01, 1.55, 7.03, repro,
2015-11-18,1.21, 3.17, 17.15, 1.99, 1.55, 7.02, repro,
2015-11-19,2.33, 2.10, 17.41, 1.98, 1.55, 7.05, repro,
2015-11-20,1.44, 2.03, 12.00, 1.97, 1.54, 7.00, repro,
2015-11-21,-0.58, 3.25, 15.97, 1.99, 1.54, 7.01, repro,
2015-11-22,0.50, 4.04, 19.72, 1.99, 1.54, 7.01, repro,
2015-11-23,1.56, 5.11, 14.92, 2.00, 1.55, 7.03, repro,
2015-11-24,1.83, 4.30, 19.39, 1.99, 1.54, 7.01, repro,
2015-11-25,0.55, 2.73, 22.41, 1.97, 1.54, 6.98, repro,
2015-11-26,0.94, 0.85, 14.59, 1.97, 1.54, 6.98, repro,
2015-11-27,0.26, 0.14, 18.01, 1.98, 1.54, 6.95, repro,
2015-11-28,0.77, 1.93, 16.57, 1.99, 1.55, 6.97, repro,
2015-11-29,1.90, 2.77, 14.73, 1.99, 1.55, 7.00, repro,
2015-11-30,1.65, 2.54, 15.73, 1.98, 1.55, 7.02, repro,
2015-12-01,1.44, 3.51, 12.33, 1.98, 1.55, 7.00, repro,
2015-12-02,-0.83, 2.93, 18.58, 1.99, 1.55, 7.00, repro,
2015-12-03,1.07, 3.60, 11.79, 1.98, 1.55, 6.98, repro,
2015-12-04,1.46, 5.22, 13.01, 2.00, 1.56, 7.04, repro,
2015-12-05,0.93, 2.98, 11.10, 1.98, 1.56, 7.01, repro,
2015-12-06,0.77, 5.30, 9.69, 1.99, 1.56, 7.06, repro,
2015-12-07,0.80, 4.32, 13.38, 2.01, 1.60, 7.19, repro,
2015-12-08,-0.47, 3.53, 14.71, 2.02, 1.61, 7.24, repro,
2015-12-09,0.05, 4.46, 18.86, 2.02, 1.58, 7.22, repro,
2015-12-10,-0.36, 5.10, 14.83, 2.02, 1.62, 7.30, repro,
2015-12-11,0.40, 3.97, 18.14, 2.01, 1.61, 7.24, repro,
2015-12-12,0.69, 2.62, 16.38, 1.99, 1.56, 7.11, repro,
2015-12-13,-9.97, 15.00, 29.66, 2.01, 1.57, 7.18, repro,
2015-12-14,-17.89, 21.64, 28.00, 1.97, 1.53, 6.94, repro,
2015-12-15,-16.84, 16.68, 23.65, 1.99, 1.54, 7.05, repro,
2015-12-16,-15.79, 12.32, 31.74, 1.99, 1.57, 7.09, repro,
2015-12-17,0.35, 3.58, 9.68, 2.02, 1.56, 7.15, repro,
2015-12-18,-2.00, 7.91, 18.57, 2.02, 1.52, 7.07, repro,
2015-12-19,-1.19, 5.02, 15.62, 1.98, 1.52, 6.96, repro,
2015-12-20,-0.42, 4.98, 19.08, 1.98, 1.52, 6.94, repro,
2015-12-21,-7.24, 11.21, 28.82, 1.98, 1.53, 6.95, repro,
2015-12-22,1.09, 8.06, 22.92, 1.97, 1.53, 6.97, repro,
2015-12-23,0.38, 3.45, 12.32, 1.95, 1.51, 6.85, repro,
2015-12-24,0.73, 4.64, 20.17, 1.98, 1.52, 6.97, repro,
2015-12-25,-0.97, 3.99, 22.07, 1.97, 1.52, 6.87, repro,
2015-12-26,-0.65, 2.99, 7.42, 1.99, 1.53, 6.98, repro,
2015-12-27,1.22, 3.56, 6.11, 1.98, 1.53, 6.93, repro,
2015-12-28,1.04, 2.04, 8.54, 1.96, 1.51, 6.86, repro,
2015-12-29,0.89, 1.72, 9.82, 1.96, 1.51, 6.84, repro,
2015-12-30,0.79, 2.99, 8.54, 1.99, 1.52, 6.94, repro,
2015-12-31,1.28, 2.06, 8.51, 1.99, 1.53, 6.94, repro,
2016-01-01,0.96, 2.77, 9.66, 1.99, 1.53, 6.97, repro,
2016-01-02,1.79, 3.29, 11.05, 2.14, 1.60, 7.28, repro,
2016-01-03,0.56, 2.58, 10.41, 1.96, 1.51, 6.83, repro,
2016-01-04,0.02, 3.02, 12.33, 1.98, 1.51, 6.86, repro,
2016-01-05,1.66, 3.50, 15.38, 2.00, 1.52, 6.91, repro,
2016-01-06,0.47, 2.42, 5.68, 1.99, 1.53, 6.91, repro,
2016-01-07,0.24, 2.18, 14.37, 1.99, 1.54, 6.94, repro,
2016-01-08,0.35, 1.94, 12.37, 2.02, 1.59, 7.11, repro,
2016-01-09,-1.27, 2.79, 12.35, 1.98, 1.55, 6.92, repro,
2016-01-10,-0.62, 1.82, 9.72, 1.99, 1.52, 6.90, repro,
2016-01-11,-0.94, 2.54, 1.94, 1.99, 1.52, 6.88, repro,
2016-01-12,-0.55, 2.61, 0.80, 1.99, 1.52, 6.87, repro,
2016-01-13,0.46, 3.02, 3.29, 1.98, 1.51, 6.85, repro,
2016-01-14,-0.86, 2.17, 6.16, 1.98, 1.52, 6.91, repro,
2016-01-15,2.43, 3.61, 8.78, 2.03, 1.54, 6.94, repro,
2016-01-16,1.24, 3.53, 11.78, 2.01, 1.52, 6.92, repro,
2016-01-17,-3.13, 5.29, 13.20, 2.00, 1.52, 6.89, repro,
2016-01-18,2.64, 6.34, 2.15, 1.98, 1.51, 6.83, repro,
2016-01-19,2.07, 6.29, 3.45, 1.99, 1.51, 6.82, repro,
2016-01-20,2.90, 5.21, -0.76, 2.00, 1.51, 6.86, repro,
2016-01-21,2.62, 4.35, 0.89, 2.04, 1.52, 6.89, repro,
2016-01-22,1.88, 5.59, 7.13, 1.99, 1.51, 6.82, repro,
2016-01-23,1.31, 5.69, -2.46, 2.05, 1.57, 7.03, repro,
2016-01-24,-1.25, 3.34, -1.14, 1.97, 1.51, 6.76, repro,
2016-01-25,-1.33, 2.91, 3.62, 2.00, 1.53, 6.95, repro,
