PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXCO
Station name,Collin
Begin Date, 2003-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.1652630233 North Latitude, -96.6279461502 East Longitude, 161.88814 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-09,-1.99, 3.26, 1.29, 1.97, 1.75, 7.73, repro,
2012-11-10,-1.85, 2.97, 6.67, 1.84, 1.66, 7.17, repro,
2012-11-11,-2.33, 3.53, 12.33, 1.87, 1.72, 7.39, repro,
2012-11-12,-2.13, 3.32, -6.32, 1.87, 1.71, 7.33, repro,
2012-11-13,-4.47, 5.27, -19.74, 1.98, 1.76, 7.74, repro,
2012-11-14,-3.61, 3.24, -10.10, 1.81, 1.66, 7.23, repro,
2012-11-15,-2.93, 3.10, -3.49, 1.92, 1.73, 7.53, repro,
2012-11-16,-1.97, 3.39, -5.75, 1.79, 1.65, 7.10, repro,
2012-11-17,-3.18, 4.45, -4.78, 1.93, 1.68, 7.49, repro,
2012-11-18,-2.39, 4.47, -2.77, 1.87, 1.66, 7.38, repro,
2012-11-19,-2.83, 4.64, -3.59, 2.03, 1.75, 8.04, repro,
2012-11-20,-2.58, 3.95, 2.09, 1.86, 1.65, 7.23, repro,
2012-11-21,-1.70, 3.93, 0.02, 1.80, 1.63, 7.10, repro,
2012-11-22,-1.43, 3.24, 2.44, 1.81, 1.69, 7.24, repro,
2012-11-23,0.75, 3.28, -6.87, 1.84, 1.70, 7.30, repro,
2012-11-24,-2.58, 4.00, -2.17, 1.86, 1.67, 7.22, repro,
2012-11-25,-3.10, 3.74, 3.83, 1.90, 1.67, 7.34, repro,
2012-11-26,-0.62, 3.27, 8.67, 1.90, 1.75, 7.42, repro,
2012-11-27,-1.90, 4.64, -3.45, 1.89, 1.68, 7.39, repro,
2012-11-28,-2.07, 4.44, -6.29, 1.91, 1.79, 7.56, repro,
2012-11-29,-3.69, 4.43, -6.45, 1.90, 1.68, 7.38, repro,
2012-11-30,-2.06, 3.93, 1.10, 1.84, 1.63, 7.08, repro,
2012-12-01,-1.75, 4.69, 2.75, 1.81, 1.62, 7.08, repro,
2012-12-02,-0.71, 3.43, 3.77, 1.82, 1.63, 7.06, repro,
2012-12-03,-1.45, 3.38, 1.65, 1.78, 1.62, 7.00, repro,
2012-12-04,-1.40, 3.89, -3.13, 1.79, 1.62, 7.02, repro,
2012-12-05,-2.11, 3.15, 1.86, 1.84, 1.64, 7.11, repro,
2012-12-06,-4.01, 4.01, 9.66, 1.88, 1.65, 7.22, repro,
2012-12-07,-2.34, 6.15, 6.57, 1.91, 1.69, 7.34, repro,
2012-12-08,-2.49, 5.62, 8.64, 1.76, 1.60, 6.88, repro,
2012-12-09,-2.07, 5.52, 13.55, 1.82, 1.64, 7.07, repro,
2012-12-10,-2.86, 5.22, 6.93, 1.78, 1.61, 6.98, repro,
2012-12-11,-4.06, 3.92, 0.62, 1.78, 1.61, 6.94, repro,
2012-12-12,-3.75, 4.48, -0.16, 1.83, 1.63, 7.08, repro,
2012-12-13,-3.91, 4.52, -2.58, 1.82, 1.63, 7.03, repro,
2012-12-14,-4.80, 3.86, 3.25, 1.82, 1.66, 7.17, repro,
2012-12-15,-4.96, 3.06, 18.12, 1.86, 1.66, 7.32, repro,
2012-12-16,-3.07, 4.14, 11.05, 1.80, 1.66, 7.13, repro,
2012-12-17,-4.63, 2.91, 9.99, 1.84, 1.66, 7.11, repro,
2012-12-18,-2.36, 4.25, 12.98, 1.88, 1.78, 7.55, repro,
2012-12-19,-1.92, 4.14, 11.72, 1.79, 1.65, 7.09, repro,
2012-12-20,-4.12, 4.05, 13.49, 2.07, 1.81, 8.15, repro,
2012-12-21,-5.77, 5.20, 1.59, 1.81, 1.65, 7.15, repro,
2012-12-22,-2.79, 4.57, 2.97, 1.78, 1.61, 7.02, repro,
2012-12-23,-3.50, 5.64, 8.37, 1.77, 1.61, 6.97, repro,
2012-12-24,-3.36, 4.94, 2.93, 1.79, 1.64, 7.06, repro,
2012-12-25,-2.92, 3.11, 8.38, 1.80, 1.62, 7.12, repro,
2012-12-26,-2.76, 5.92, 9.48, 1.76, 1.60, 6.98, repro,
2012-12-27,-4.26, 7.80, 9.50, 1.78, 1.61, 7.05, repro,
2012-12-28,-3.11, 4.38, 1.23, 1.83, 1.69, 7.31, repro,
2012-12-29,-3.25, 4.09, -2.48, 1.79, 1.63, 7.08, repro,
2012-12-30,-4.65, 5.91, 0.10, 1.78, 1.60, 7.00, repro,
2012-12-31,-5.45, 5.25, 5.39, 1.79, 1.63, 7.09, repro,
2013-01-01,-3.49, 5.00, 3.17, 1.82, 1.68, 7.31, repro,
2013-01-02,-3.66, 4.95, 2.56, 1.90, 1.74, 7.62, repro,
2013-01-03,-2.85, 5.01, -7.40, 1.77, 1.62, 7.04, repro,
2013-01-04,-4.36, 4.76, -3.96, 1.79, 1.66, 7.16, repro,
2013-01-05,-4.51, 5.59, -1.71, 1.77, 1.62, 6.98, repro,
2013-01-06,-3.97, 3.85, 1.70, 1.79, 1.65, 7.03, repro,
2013-01-07,-4.29, 4.56, 0.94, 1.82, 1.68, 7.27, repro,
2013-01-08,-4.77, 4.45, 6.03, 1.87, 1.74, 7.39, repro,
2013-01-09,-4.00, 3.46, -7.74, 1.91, 1.76, 7.57, repro,
2013-01-10,-2.05, 3.66, -8.71, 1.92, 1.80, 7.78, repro,
2013-01-11,-3.71, 4.57, 7.96, 1.86, 1.72, 7.37, repro,
2013-01-12,-2.73, 3.10, 6.01, 1.89, 1.79, 7.62, repro,
2013-01-13,-1.07, 3.75, 1.01, 1.87, 1.73, 7.42, repro,
2013-01-14,-2.92, 3.97, -2.59, 1.86, 1.70, 7.33, repro,
2013-01-15,-2.83, 4.48, 0.09, 1.80, 1.65, 7.16, repro,
2013-01-16,-4.32, 3.11, 3.10, 1.82, 1.67, 7.16, repro,
2013-01-17,-1.91, 4.09, -5.65, 1.90, 1.72, 7.49, repro,
2013-01-18,-1.07, 4.28, -7.89, 1.91, 1.80, 7.88, repro,
2013-01-19,-2.68, 4.06, -5.89, 1.78, 1.62, 7.02, repro,
2013-01-20,-1.73, 4.45, -2.53, 1.79, 1.62, 7.03, repro,
2013-01-21,-1.29, 4.15, 0.67, 1.79, 1.64, 7.03, repro,
2013-01-22,-2.24, 4.87, 4.28, 1.83, 1.71, 7.31, repro,
2013-01-23,-1.97, 4.49, -4.25, 1.87, 1.68, 7.54, repro,
2013-01-24,0.64, 5.52, -9.58, 1.90, 1.71, 7.61, repro,
2013-01-25,-2.18, 4.85, -0.28, 1.82, 1.65, 7.16, repro,
2013-01-26,-2.97, 4.15, 0.99, 1.80, 1.64, 7.04, repro,
2013-01-27,-2.47, 5.04, 5.17, 1.76, 1.61, 6.92, repro,
2013-01-28,-1.20, 5.32, 8.53, 1.77, 1.61, 6.94, repro,
2013-01-29,-1.06, 7.07, 15.52, 1.85, 1.69, 7.34, repro,
2013-01-30,-1.62, 4.85, 7.01, 1.82, 1.68, 7.23, repro,
2013-01-31,-2.29, 5.46, 1.47, 1.81, 1.67, 7.16, repro,
2013-02-01,-0.90, 5.72, 1.58, 1.78, 1.63, 7.02, repro,
2013-02-02,-1.97, 5.07, 0.03, 1.78, 1.64, 7.06, repro,
2013-02-03,-1.83, 3.89, 5.10, 1.78, 1.61, 7.02, repro,
2013-02-04,-0.31, 4.89, 1.77, 1.80, 1.62, 7.11, repro,
2013-02-05,-1.77, 4.68, 4.04, 1.91, 1.76, 7.51, repro,
2013-02-06,-2.31, 7.67, -1.75, 1.89, 1.72, 7.24, repro,
2013-02-07,-0.72, 5.74, 6.50, 1.88, 1.73, 7.66, repro,
2013-02-08,-1.40, 5.16, 3.06, 1.79, 1.64, 7.04, repro,
2013-02-09,-2.40, 6.14, 6.37, 1.78, 1.61, 7.03, repro,
2013-02-10,-2.08, 4.35, 15.48, 1.92, 1.73, 7.55, repro,
2013-02-11,-1.86, 4.84, -1.86, 1.78, 1.61, 7.02, repro,
2013-02-12,-1.55, 4.35, -2.57, 1.88, 1.78, 7.41, repro,
2013-02-13,-2.15, 4.81, 4.68, 1.88, 1.71, 7.25, repro,
2013-02-14,-2.70, 5.80, 6.83, 1.81, 1.61, 7.09, repro,
2013-02-15,-1.97, 4.67, -4.80, 1.80, 1.60, 7.01, repro,
2013-02-16,-2.09, 5.39, -7.99, 1.82, 1.61, 7.15, repro,
2013-02-17,-1.20, 4.97, 2.94, 1.78, 1.60, 6.96, repro,
2013-02-18,-1.36, 5.22, 3.78, 1.83, 1.66, 7.29, repro,
2013-02-19,-0.31, 3.76, 2.04, 1.82, 1.64, 7.18, repro,
2013-02-20,-2.16, 6.53, -2.40, 1.81, 1.62, 7.11, repro,
2013-02-21,-3.46, 6.45, -7.52, 1.99, 1.73, 7.93, repro,
2013-02-22,-2.36, 4.71, 5.77, 1.82, 1.70, 7.25, repro,
2013-02-23,-2.08, 4.79, 4.98, 1.83, 1.70, 7.29, repro,
2013-02-24,-2.01, 5.57, 15.65, 1.79, 1.61, 7.05, repro,
2013-02-25,-1.15, 4.36, 8.54, 1.80, 1.60, 7.08, repro,
2013-02-26,-2.25, 3.94, 7.42, 1.81, 1.64, 7.18, repro,
2013-02-27,-2.25, 4.58, 2.76, 1.82, 1.64, 7.22, repro,
2013-02-28,-2.58, 5.25, -0.74, 1.77, 1.60, 7.02, repro,
2013-03-01,-2.67, 5.12, -2.40, 1.91, 1.70, 7.57, repro,
2013-03-02,-1.45, 4.65, -2.40, 1.82, 1.65, 7.20, repro,
2013-03-03,-2.80, 4.87, 3.31, 1.81, 1.61, 7.27, repro,
2013-03-04,-2.81, 4.72, 11.23, 1.89, 1.67, 7.62, repro,
2013-03-05,-1.18, 5.57, -0.85, 1.78, 1.61, 7.08, repro,
2013-03-06,-2.37, 5.56, -1.32, 1.83, 1.62, 7.18, repro,
2013-03-07,-1.11, 5.30, -2.35, 1.89, 1.64, 7.47, repro,
2013-03-08,-1.64, 5.70, -1.78, 1.78, 1.60, 7.07, repro,
2013-03-09,-2.51, 5.06, -0.70, 1.83, 1.62, 7.30, repro,
2013-03-10,-1.01, 3.49, 1.55, 1.88, 1.71, 7.57, repro,
2013-03-11,-1.29, 4.62, 5.55, 1.86, 1.65, 7.40, repro,
2013-03-12,-0.25, 4.60, -0.65, 1.78, 1.60, 7.08, repro,
2013-03-13,-0.71, 3.73, -9.69, 1.82, 1.62, 7.28, repro,
2013-03-14,-1.00, 4.12, -8.88, 1.80, 1.64, 7.15, repro,
2013-03-15,-0.43, 4.88, -2.31, 1.77, 1.61, 7.06, repro,
2013-03-16,-1.08, 5.83, 13.05, 1.79, 1.61, 7.10, repro,
2013-03-17,-1.31, 5.13, 6.25, 1.82, 1.61, 7.27, repro,
2013-03-18,-1.57, 5.39, -1.52, 1.81, 1.62, 7.28, repro,
2013-03-19,-0.83, 4.96, 0.85, 1.79, 1.64, 7.10, repro,
2013-03-20,-0.30, 5.23, -5.94, 1.89, 1.67, 7.35, repro,
2013-03-21,-2.92, 5.29, 3.57, 1.79, 1.65, 7.25, repro,
2013-03-22,-2.13, 5.99, 11.17, 1.82, 1.69, 7.34, repro,
2013-03-23,-2.75, 4.36, -2.92, 1.82, 1.67, 7.23, repro,
2013-03-24,-2.60, 4.07, 6.66, 1.85, 1.66, 7.37, repro,
2013-03-25,-2.74, 3.54, -5.65, 1.80, 1.64, 7.12, repro,
2013-03-26,-1.72, 3.64, -3.72, 1.76, 1.60, 6.99, repro,
2013-03-27,-3.08, 4.07, -5.18, 1.84, 1.66, 7.45, repro,
2013-03-28,-1.65, 3.97, -7.02, 1.88, 1.65, 7.37, repro,
2013-03-29,-0.29, 4.01, -8.23, 1.83, 1.64, 7.19, repro,
2013-03-30,-1.94, 4.75, -5.29, 1.83, 1.67, 7.27, repro,
2013-03-31,-1.87, 4.97, 3.71, 1.83, 1.67, 7.27, repro,
2013-04-01,-2.79, 6.22, -1.37, 1.92, 1.82, 7.56, repro,
2013-04-02,-0.03, 5.02, -6.67, 1.83, 1.65, 7.20, repro,
2013-04-03,-0.83, 3.19, -6.23, 1.87, 1.68, 7.41, repro,
2013-04-04,-2.04, 4.17, -9.00, 1.84, 1.70, 7.31, repro,
2013-04-05,-2.72, 5.11, -10.81, 1.81, 1.63, 7.12, repro,
2013-04-06,-2.57, 5.35, 2.30, 1.81, 1.64, 7.14, repro,
2013-04-07,-0.27, 5.90, 3.03, 1.87, 1.68, 7.33, repro,
2013-04-08,0.19, 4.11, 4.08, 1.81, 1.64, 7.12, repro,
2013-04-09,-2.13, 3.66, 2.33, 1.86, 1.71, 7.29, repro,
2013-04-10,-2.57, 2.58, 0.21, 1.86, 1.71, 7.33, repro,
2013-04-11,-0.80, 3.83, -2.43, 1.87, 1.66, 7.38, repro,
2013-04-12,-2.10, 4.01, 0.91, 1.93, 1.69, 7.67, repro,
2013-04-13,-0.45, 5.12, -2.83, 1.81, 1.65, 7.14, repro,
2013-04-14,-0.69, 3.41, 5.37, 1.81, 1.64, 7.10, repro,
2013-04-15,-1.84, 5.15, 9.75, 1.86, 1.70, 7.30, repro,
2013-04-16,-2.88, 4.17, 3.07, 1.82, 1.65, 7.17, repro,
2013-04-17,-2.88, 5.66, -2.88, 1.85, 1.69, 7.28, repro,
2013-04-18,-1.17, 4.54, 10.27, 1.96, 1.73, 7.65, repro,
2013-04-19,-1.37, 3.93, -3.55, 1.83, 1.69, 7.21, repro,
2013-04-20,-1.90, 5.45, 1.23, 1.85, 1.68, 7.19, repro,
2013-04-21,-0.86, 4.54, -9.66, 1.83, 1.64, 7.12, repro,
2013-04-22,-1.04, 6.07, -14.07, 1.87, 1.71, 7.36, repro,
2013-04-23,-0.27, 4.89, -11.47, 1.86, 1.70, 7.32, repro,
2013-04-24,-0.80, 4.29, -9.76, 1.85, 1.70, 7.31, repro,
2013-04-25,-0.56, 3.78, -6.80, 1.84, 1.70, 7.27, repro,
2013-04-26,-0.56, 7.05, 0.36, 1.83, 1.65, 7.14, repro,
2013-04-27,-0.50, 4.27, -2.50, 1.83, 1.66, 7.19, repro,
2013-04-28,-0.53, 5.14, -4.34, 1.82, 1.64, 7.11, repro,
2013-04-29,-1.02, 4.13, -6.58, 1.90, 1.75, 7.38, repro,
2013-04-30,-0.54, 5.98, 3.36, 1.82, 1.66, 7.19, repro,
2013-05-01,-2.11, 5.85, 0.86, 1.86, 1.71, 7.31, repro,
2013-05-02,-2.75, 5.63, -10.03, 1.86, 1.70, 7.33, repro,
2013-05-03,-1.69, 4.24, -6.06, 1.85, 1.69, 7.24, repro,
2013-05-04,-1.50, 5.38, -0.58, 1.83, 1.66, 7.20, repro,
2013-05-05,-3.27, 5.75, -2.95, 1.86, 1.71, 7.39, repro,
2013-05-06,-1.43, 5.27, -6.44, 1.84, 1.70, 7.29, repro,
2013-05-07,0.58, 4.82, 2.96, 1.86, 1.70, 7.39, repro,
2013-05-08,-1.30, 4.98, -2.93, 1.99, 1.81, 7.76, repro,
2013-05-09,-0.48, 6.80, -11.27, 1.82, 1.65, 7.16, repro,
2013-05-10,-1.53, 4.29, -1.28, 1.85, 1.72, 7.38, repro,
2013-05-11,-1.34, 4.00, -3.12, 1.79, 1.65, 7.12, repro,
2013-05-12,-1.54, 6.00, 0.05, 1.80, 1.65, 7.15, repro,
2013-05-13,-1.70, 4.97, -5.56, 1.84, 1.68, 7.30, repro,
2013-05-14,-1.62, 7.79, 3.85, 1.82, 1.65, 7.13, repro,
2013-05-15,-1.38, 5.48, 0.47, 1.84, 1.69, 7.29, repro,
2013-05-16,-2.71, 3.72, 3.66, 1.87, 1.75, 7.51, repro,
2013-05-17,-1.79, 5.57, 0.15, 1.85, 1.74, 7.41, repro,
2013-05-18,-0.46, 6.35, -1.80, 1.84, 1.70, 7.34, repro,
2013-05-19,-1.99, 4.58, 11.17, 1.82, 1.65, 7.19, repro,
2013-05-20,-0.86, 5.78, 3.33, 1.83, 1.66, 7.21, repro,
2013-05-21,-1.91, 5.55, 6.29, 1.97, 1.82, 7.88, repro,
2013-05-22,-0.73, 6.35, 4.96, 1.79, 1.63, 7.08, repro,
2013-05-23,0.32, 7.27, -5.63, 1.83, 1.69, 7.27, repro,
2013-05-24,-1.16, 5.78, -11.78, 1.95, 1.75, 7.47, repro,
2013-05-25,-0.51, 6.50, -2.75, 1.94, 1.75, 7.53, repro,
2013-05-26,-0.03, 4.66, -0.52, 1.83, 1.70, 7.29, repro,
2013-05-27,-1.07, 6.11, 1.25, 1.80, 1.65, 7.11, repro,
2013-05-28,-0.68, 7.58, 3.91, 1.81, 1.67, 7.19, repro,
2013-05-29,-0.09, 4.73, 2.51, 1.81, 1.66, 7.18, repro,
2013-05-30,-1.13, 7.45, 5.24, 1.87, 1.71, 7.43, repro,
2013-05-31,-0.97, 6.40, 0.64, 1.81, 1.67, 7.17, repro,
2013-06-01,-3.41, 4.00, 3.84, 1.93, 1.74, 7.52, repro,
2013-06-02,0.21, 6.42, -2.86, 1.81, 1.66, 7.15, repro,
2013-06-03,-0.92, 6.31, -8.56, 1.84, 1.69, 7.34, repro,
2013-06-04,-1.62, 5.95, 4.43, 1.89, 1.70, 7.57, repro,
2013-06-05,0.79, 7.01, -2.83, 1.90, 1.70, 7.58, repro,
2013-06-06,0.79, 5.99, 8.49, 1.88, 1.77, 7.55, repro,
2013-06-07,-0.19, 5.99, -6.06, 1.83, 1.68, 7.24, repro,
2013-06-08,-1.01, 6.80, -1.43, 1.80, 1.65, 7.14, repro,
2013-06-09,1.26, 7.25, -4.01, 1.96, 1.87, 7.88, repro,
2013-06-10,-2.13, 6.13, -1.23, 1.83, 1.66, 7.26, repro,
2013-06-11,-1.53, 5.13, -3.35, 1.81, 1.68, 7.20, repro,
2013-06-12,-1.02, 6.25, 0.84, 1.86, 1.69, 7.48, repro,
2013-06-13,-3.02, 5.83, 4.20, 1.81, 1.67, 7.22, repro,
2013-06-14,-2.28, 8.93, 1.70, 1.83, 1.68, 7.27, repro,
2013-06-15,-1.04, 5.94, 5.32, 1.93, 1.82, 7.68, repro,
2013-06-16,-2.36, 5.24, 6.89, 1.83, 1.67, 7.19, repro,
2013-06-17,-1.52, 8.30, 4.72, 1.86, 1.72, 7.47, repro,
2013-06-18,-0.59, 7.34, -1.99, 2.06, 2.04, 8.61, repro,
2013-06-19,-0.86, 7.34, -0.08, 1.86, 1.74, 7.41, repro,
2013-06-20,0.09, 6.52, -2.97, 1.83, 1.68, 7.23, repro,
2013-06-21,-2.99, 6.93, 3.00, 1.84, 1.67, 7.18, repro,
2013-06-22,-1.12, 6.48, -0.42, 1.79, 1.64, 7.02, repro,
2013-06-23,-0.25, 7.50, 5.08, 1.80, 1.66, 7.10, repro,
2013-06-24,-0.98, 7.48, 7.03, 1.79, 1.65, 7.10, repro,
2013-06-25,-2.03, 6.61, 2.51, 1.81, 1.64, 7.10, repro,
2013-06-26,-1.26, 7.05, 10.46, 1.79, 1.63, 7.00, repro,
2013-06-27,-1.45, 8.45, 8.67, 1.79, 1.64, 7.00, repro,
2013-06-28,-0.68, 8.32, 7.29, 1.80, 1.65, 7.08, repro,
2013-06-29,0.02, 5.66, 5.32, 1.84, 1.70, 7.26, repro,
2013-06-30,-0.21, 6.07, 10.08, 1.83, 1.69, 7.21, repro,
2013-07-01,1.13, 5.58, -3.66, 1.84, 1.66, 7.23, repro,
2013-07-02,1.16, 6.80, 1.00, 1.80, 1.64, 7.06, repro,
2013-07-03,-3.11, 6.10, 2.15, 1.79, 1.63, 7.01, repro,
2013-07-04,-1.01, 7.85, 3.93, 1.82, 1.65, 7.14, repro,
2013-07-05,-1.67, 7.80, -2.37, 1.80, 1.65, 7.12, repro,
2013-07-06,-2.81, 4.87, 10.43, 1.79, 1.65, 7.09, repro,
2013-07-07,-2.38, 4.67, -0.57, 1.81, 1.65, 7.12, repro,
2013-07-08,-0.25, 6.83, 1.54, 1.82, 1.65, 7.12, repro,
2013-07-09,-0.85, 5.07, -1.44, 1.81, 1.67, 7.21, repro,
2013-07-10,-1.34, 6.70, -0.03, 1.79, 1.63, 7.06, repro,
2013-07-11,-2.35, 5.85, 4.95, 1.90, 1.79, 7.51, repro,
2013-07-12,-0.45, 6.53, 2.15, 1.79, 1.64, 7.04, repro,
2013-07-13,-2.27, 6.02, 6.37, 1.78, 1.62, 6.95, repro,
2013-07-14,-0.47, 6.15, 3.87, 1.83, 1.65, 7.16, repro,
2013-07-15,0.28, 5.97, 4.40, 1.81, 1.64, 7.07, repro,
2013-07-16,-0.92, 7.81, 6.80, 1.80, 1.63, 7.06, repro,
2013-07-17,-0.84, 4.99, -7.84, 1.80, 1.66, 7.12, repro,
2013-07-18,0.83, 4.38, -4.89, 1.81, 1.63, 7.09, repro,
2013-07-19,0.39, 6.11, 5.50, 1.90, 1.80, 7.51, repro,
2013-07-20,1.87, 7.40, -1.31, 1.84, 1.69, 7.22, repro,
2013-07-21,1.67, 4.74, 1.71, 1.80, 1.64, 7.02, repro,
2013-07-22,0.75, 3.73, 0.86, 1.79, 1.65, 7.00, repro,
2013-07-23,-1.48, 5.17, 4.59, 1.80, 1.64, 7.04, repro,
2013-07-24,-0.64, 6.67, 0.76, 1.91, 1.75, 7.44, repro,
2013-07-25,-0.77, 5.73, 3.27, 1.85, 1.67, 7.14, repro,
2013-07-26,0.69, 5.26, 12.87, 2.05, 1.95, 8.14, repro,
2013-07-27,1.17, 5.63, 0.66, 1.79, 1.64, 6.99, repro,
2013-07-28,-0.41, 6.61, -2.51, 1.84, 1.69, 7.25, repro,
2013-07-29,0.61, 7.84, 6.11, 1.80, 1.65, 7.08, repro,
2013-07-30,-0.83, 6.05, 2.44, 1.81, 1.67, 7.17, repro,
2013-07-31,-1.11, 8.46, 3.82, 1.81, 1.65, 7.08, repro,
2013-08-01,-0.48, 3.59, -8.17, 1.79, 1.64, 7.03, repro,
2013-08-02,-0.21, 3.12, 2.92, 1.82, 1.68, 7.12, repro,
2013-08-03,0.24, 4.41, -2.64, 1.81, 1.66, 7.13, repro,
2013-08-04,-1.56, 5.80, 1.61, 1.80, 1.65, 7.05, repro,
2013-08-05,-0.79, 5.63, -0.33, 1.79, 1.64, 7.03, repro,
2013-08-06,-0.24, 4.89, 4.23, 1.80, 1.64, 7.05, repro,
2013-08-07,-0.40, 4.67, 7.50, 1.79, 1.63, 7.04, repro,
2013-08-08,-0.44, 3.09, 2.25, 1.80, 1.65, 7.05, repro,
2013-08-09,-2.18, 5.16, 2.06, 1.80, 1.64, 7.05, repro,
2013-08-10,-0.73, 5.48, 2.84, 1.80, 1.64, 7.03, repro,
2013-08-11,-1.51, 4.59, 4.02, 1.88, 1.77, 7.41, repro,
2013-08-12,-0.47, 5.69, 1.72, 1.78, 1.63, 7.00, repro,
2013-08-13,-1.79, 4.48, 3.25, 1.88, 1.69, 7.41, repro,
2013-08-14,-0.15, 5.52, -4.21, 1.83, 1.68, 7.27, repro,
2013-08-15,1.28, 6.21, -6.69, 1.82, 1.70, 7.17, repro,
2013-08-16,-0.77, 5.76, -4.95, 1.82, 1.66, 7.22, repro,
2013-08-17,0.02, 4.60, -3.60, 1.78, 1.63, 6.99, repro,
2013-08-18,0.81, 5.25, -2.91, 1.79, 1.64, 7.00, repro,
2013-08-19,-2.30, 4.40, -0.77, 1.80, 1.63, 7.02, repro,
2013-08-20,-0.44, 5.39, 3.10, 1.83, 1.66, 7.08, repro,
2013-08-21,0.16, 6.07, 1.60, 1.80, 1.62, 7.01, repro,
2013-08-22,0.22, 6.77, -3.76, 1.80, 1.64, 7.05, repro,
2013-08-23,-2.45, 4.72, 5.08, 1.85, 1.71, 7.32, repro,
2013-08-24,2.30, 2.34, -1.42, 1.99, 1.82, 7.75, repro,
2013-08-25,-1.40, 5.57, -0.66, 1.80, 1.63, 7.02, repro,
2013-08-26,-0.74, 5.75, -5.07, 1.81, 1.64, 7.04, repro,
2013-08-27,-0.52, 7.72, -8.86, 1.79, 1.65, 7.03, repro,
2013-08-28,-0.73, 5.84, 7.13, 1.79, 1.63, 7.01, repro,
2013-08-29,-3.62, 5.01, 2.35, 1.83, 1.69, 7.08, repro,
2013-08-30,-1.96, 5.08, -1.16, 1.80, 1.63, 7.03, repro,
2013-08-31,-2.03, 6.23, 5.69, 1.81, 1.63, 7.06, repro,
2013-09-01,-2.06, 5.81, 2.39, 1.87, 1.67, 7.30, repro,
2013-09-02,1.06, 4.46, -8.36, 1.86, 1.73, 7.42, repro,
2013-09-03,-2.42, 4.01, -0.69, 1.85, 1.67, 7.32, repro,
2013-09-04,-1.03, 3.57, -0.68, 1.86, 1.65, 7.27, repro,
2013-09-05,-2.46, 3.28, 0.55, 1.84, 1.65, 7.12, repro,
2013-09-06,-2.74, 5.11, 9.54, 1.88, 1.78, 7.47, repro,
2013-09-07,-0.91, 3.41, -3.20, 1.82, 1.70, 7.19, repro,
2013-09-08,-2.33, 5.48, -0.08, 1.79, 1.64, 7.00, repro,
2013-09-09,0.21, 5.28, 6.33, 1.79, 1.64, 7.04, repro,
2013-09-10,1.12, 3.26, -1.84, 1.81, 1.65, 7.11, repro,
2013-09-11,-0.33, 4.60, 2.87, 1.84, 1.66, 7.26, repro,
2013-09-12,-0.26, 4.48, 2.88, 1.84, 1.69, 7.19, repro,
2013-09-13,-0.32, 5.23, 7.22, 1.82, 1.71, 7.23, repro,
2013-09-14,-0.67, 4.40, 1.16, 1.79, 1.64, 7.00, repro,
2013-09-15,-0.35, 4.69, 7.30, 1.80, 1.63, 7.02, repro,
2013-09-16,0.23, 4.81, -5.75, 1.91, 1.75, 7.38, repro,
2013-09-17,-0.47, 5.42, 0.36, 1.83, 1.68, 7.17, repro,
2013-09-18,-1.01, 3.62, 5.17, 1.80, 1.65, 7.05, repro,
2013-09-19,1.46, 2.61, 1.35, 1.78, 1.62, 6.94, repro,
2013-09-20,1.31, 3.90, -0.64, 1.84, 1.68, 7.21, repro,
2013-09-21,-1.35, 6.45, 11.12, 1.79, 1.63, 7.02, repro,
2013-09-22,-1.60, 5.23, 5.99, 1.79, 1.62, 6.98, repro,
2013-09-23,-1.53, 4.39, 4.28, 1.80, 1.64, 7.06, repro,
2013-09-24,-2.34, 4.45, 8.05, 1.82, 1.72, 7.27, repro,
2013-09-25,-1.91, 3.47, 13.64, 1.78, 1.62, 6.96, repro,
2013-09-26,-3.63, 3.69, 10.04, 1.79, 1.62, 6.96, repro,
2013-09-27,-0.54, 5.34, 3.28, 1.80, 1.63, 6.99, repro,
2013-09-28,-1.07, 4.98, 8.92, 2.10, 1.90, 7.97, repro,
2013-09-29,-1.70, 3.31, 8.76, 1.83, 1.69, 7.17, repro,
2013-09-30,-0.24, 4.84, 8.69, 1.78, 1.62, 6.94, repro,
2013-10-01,0.40, 5.18, 1.53, 1.79, 1.64, 6.99, repro,
2013-10-02,-0.56, 5.99, 4.38, 1.80, 1.63, 6.97, repro,
2013-10-03,-1.86, 3.34, 3.85, 1.80, 1.64, 7.07, repro,
2013-10-04,-2.00, 6.62, 11.62, 1.79, 1.63, 6.99, repro,
2013-10-05,-1.30, 5.08, 2.93, 1.81, 1.66, 7.08, repro,
2013-10-06,-2.23, 5.37, -5.51, 1.79, 1.63, 6.97, repro,
2013-10-07,-1.96, 5.19, 3.21, 1.79, 1.63, 6.98, repro,
2013-10-08,-2.06, 4.79, 5.25, 1.80, 1.63, 6.99, repro,
2013-10-09,-2.53, 4.85, 8.58, 1.80, 1.64, 7.01, repro,
2013-10-10,-1.50, 3.96, -0.52, 1.78, 1.63, 6.93, repro,
2013-10-11,0.17, 5.91, 4.69, 1.79, 1.63, 6.93, repro,
