PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P648
Station name,CraterMarkCS2006
Begin Date, 2006-12-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8000158527 North Latitude, -119.0192127730 East Longitude, 2572.39888 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-31,1.02, -2.84, 13.21, 2.03, 1.57, 7.37, repro,
2012-09-01,0.84, -4.18, 24.69, 2.05, 1.56, 7.34, repro,
2012-09-02,1.21, -4.60, 29.61, 2.08, 1.58, 7.40, repro,
2012-09-03,1.40, -5.03, 26.85, 1.99, 1.54, 7.25, repro,
2012-09-04,-1.78, -9.86, 40.32, 2.02, 1.56, 7.32, repro,
2012-09-05,1.02, -5.20, 26.88, 2.00, 1.53, 7.19, repro,
2012-09-06,1.95, -3.86, 21.11, 2.04, 1.56, 7.32, repro,
2012-09-07,0.85, -4.62, 26.25, 2.17, 1.66, 7.72, repro,
2012-09-08,1.51, -4.23, 25.97, 2.07, 1.57, 7.32, repro,
2012-09-09,0.55, -6.09, 25.47, 2.03, 1.57, 7.33, repro,
2012-09-10,4.88, -9.42, 9.53, 2.05, 1.59, 7.42, repro,
2012-09-11,1.10, -4.07, 20.37, 2.08, 1.62, 7.51, repro,
2012-09-12,1.58, -4.11, 22.77, 2.08, 1.60, 7.46, repro,
2012-09-13,1.24, -4.77, 19.19, 2.12, 1.61, 7.49, repro,
2012-09-14,0.74, -3.54, 21.44, 2.11, 1.61, 7.52, repro,
2012-09-15,2.31, -4.66, 23.95, 2.02, 1.58, 7.38, repro,
2012-09-16,1.66, -4.15, 22.03, 1.99, 1.54, 7.20, repro,
2012-09-17,0.63, -5.41, 24.55, 2.03, 1.56, 7.26, repro,
2012-09-18,2.04, -5.37, 25.04, 2.04, 1.56, 7.34, repro,
2012-09-19,1.44, -5.45, 29.63, 2.08, 1.58, 7.38, repro,
2012-09-20,1.32, -5.00, 26.30, 2.31, 1.72, 8.43, repro,
2012-09-21,1.74, -4.50, 24.27, 2.00, 1.55, 7.23, repro,
2012-09-22,-0.41, -4.78, 24.93, 2.00, 1.55, 7.20, repro,
2012-09-23,1.57, -5.01, 24.83, 2.00, 1.54, 7.23, repro,
2012-09-24,1.57, -8.53, 28.97, 2.07, 1.57, 7.35, repro,
2012-09-25,2.02, -4.97, 22.52, 2.07, 1.67, 7.64, repro,
2012-09-26,2.27, -4.98, 24.73, 2.00, 1.55, 7.27, repro,
2012-09-27,1.19, -5.42, 25.37, 2.02, 1.56, 7.27, repro,
2012-09-28,2.26, -5.65, 27.93, 2.05, 1.59, 7.37, repro,
2012-09-29,1.57, -6.07, 28.32, 2.00, 1.55, 7.25, repro,
2012-09-30,2.72, -4.82, 21.31, 2.03, 1.58, 7.33, repro,
2012-10-01,2.95, -5.30, 23.78, 2.11, 1.62, 7.47, repro,
2012-10-02,1.33, -5.21, 26.43, 2.05, 1.56, 7.22, repro,
2012-10-03,2.29, -5.22, 25.54, 1.99, 1.52, 7.14, repro,
2012-10-04,3.23, -4.75, 24.01, 2.00, 1.53, 7.21, repro,
2012-10-05,1.33, -6.31, 23.54, 2.03, 1.58, 7.33, repro,
2012-10-06,1.30, -4.32, 22.33, 2.01, 1.54, 7.29, repro,
2012-10-07,1.62, -5.14, 24.94, 2.05, 1.59, 7.37, repro,
2012-10-08,1.67, -5.39, 27.78, 2.07, 1.63, 7.42, repro,
2012-10-09,2.12, -5.46, 29.41, 2.06, 1.58, 7.36, repro,
2012-10-10,4.02, -6.28, 19.86, 2.04, 1.57, 7.34, repro,
2012-10-11,2.01, -4.33, 23.17, 2.02, 1.55, 7.30, repro,
2012-10-12,2.33, -5.50, 22.35, 2.04, 1.56, 7.34, repro,
2012-10-13,2.68, -5.39, 21.77, 2.03, 1.55, 7.30, repro,
2012-10-14,2.55, -5.47, 23.59, 2.05, 1.57, 7.33, repro,
2012-10-15,3.06, -6.16, 26.85, 2.09, 1.63, 7.53, repro,
2012-10-16,3.65, -6.30, 25.55, 2.02, 1.55, 7.26, repro,
2012-10-17,3.29, -5.21, 28.76, 2.05, 1.58, 7.38, repro,
2012-10-18,2.63, -4.93, 23.18, 2.15, 1.62, 7.55, repro,
2012-10-19,3.31, -6.03, 28.98, 2.09, 1.64, 7.56, repro,
2012-10-20,3.14, -3.80, 35.85, 2.03, 1.56, 7.28, repro,
2012-10-21,0.65, -2.48, 33.74, 2.01, 1.55, 7.21, repro,
2012-10-22,-3.25, -7.76, 20.04, 2.02, 1.57, 7.25, repro,
2012-10-23,-1.40, -9.87, 29.41, 2.05, 1.59, 7.46, repro,
2012-10-24,0.36, -6.47, 26.64, 2.10, 1.65, 7.67, repro,
2012-10-25,1.56, 1.69, 34.55, 2.08, 1.63, 7.57, repro,
2012-10-26,2.87, -5.54, 20.38, 2.10, 1.63, 7.46, repro,
2012-10-27,1.86, -5.75, 22.76, 2.09, 1.61, 7.44, repro,
2012-10-28,2.35, -5.33, 23.34, 2.15, 1.65, 7.60, repro,
2012-10-29,3.01, -6.49, 20.38, 2.04, 1.56, 7.35, repro,
2012-10-30,1.90, -6.47, 23.72, 2.06, 1.60, 7.47, repro,
2012-10-31,2.04, -6.46, 24.17, 2.17, 1.67, 7.71, repro,
2012-11-01,2.30, -8.26, 30.38, 2.02, 1.55, 7.22, repro,
2012-11-02,1.49, -6.09, 24.14, 2.13, 1.66, 7.80, repro,
2012-11-03,1.87, -5.91, 24.88, 2.06, 1.58, 7.49, repro,
2012-11-04,2.43, -5.19, 15.74, 2.11, 1.61, 7.63, repro,
2012-11-05,2.83, -5.30, 20.90, 2.26, 1.65, 7.93, repro,
2012-11-06,1.49, -5.09, 17.32, 2.10, 1.60, 7.54, repro,
2012-11-07,0.30, -7.19, 28.47, 2.10, 1.61, 7.58, repro,
2012-11-08,2.46, -4.40, 19.94, 2.10, 1.60, 7.50, repro,
2012-11-09,1.40, -7.31, 14.91, 2.09, 1.59, 7.46, repro,
2012-11-10,2.82, -6.35, 14.72, 2.04, 1.57, 7.29, repro,
2012-11-11,2.60, -6.01, 18.94, 2.05, 1.58, 7.37, repro,
2012-11-12,1.32, -6.76, 23.92, 2.08, 1.59, 7.43, repro,
2012-11-13,0.59, -6.76, 19.76, 2.15, 1.68, 7.79, repro,
2012-11-14,1.97, -5.01, 20.76, 2.11, 1.62, 7.51, repro,
2012-11-15,1.91, -5.72, 22.90, 2.08, 1.59, 7.47, repro,
2012-11-16,1.89, -6.00, 19.89, 2.05, 1.59, 7.43, repro,
2012-11-17,-0.05, -4.72, 25.40, 2.13, 1.65, 7.70, repro,
2012-11-18,0.13, -6.41, 26.46, 2.09, 1.60, 7.63, repro,
2012-11-19,-0.57, -8.37, 31.71, 2.07, 1.63, 7.55, repro,
2012-11-20,-0.54, -9.74, 24.83, 2.06, 1.58, 7.47, repro,
2012-11-21,-7.61, -6.05, 32.14, 2.06, 1.57, 7.47, repro,
2012-11-22,0.40, -5.77, 22.48, 2.03, 1.57, 7.30, repro,
2012-11-23,0.24, -5.18, 17.58, 2.00, 1.54, 7.21, repro,
2012-11-24,0.81, -6.17, 19.98, 2.06, 1.61, 7.50, repro,
2012-11-25,1.35, -5.92, 21.84, 2.05, 1.60, 7.37, repro,
2012-11-26,0.74, -5.29, 21.73, 2.09, 1.59, 7.36, repro,
2012-11-27,1.25, -5.76, 23.20, 2.08, 1.60, 7.50, repro,
2012-11-28,-1.72, -6.74, 25.26, 2.06, 1.56, 7.40, repro,
2012-11-29,0.76, -5.93, 25.76, 2.06, 1.61, 7.47, repro,
2012-11-30,-0.52, -8.75, 7.46, 2.02, 1.55, 7.23, repro,
2012-12-01,-4.90, -8.79, 34.06, 1.98, 1.52, 7.09, repro,
2012-12-02,-6.73, -5.58, 30.53, 2.01, 1.54, 7.28, repro,
2012-12-03,1.55, -4.12, 19.21, 1.99, 1.54, 7.17, repro,
2012-12-04,0.27, -3.94, 26.46, 2.00, 1.54, 7.20, repro,
2012-12-05,-7.55, -4.01, 22.09, 2.05, 1.57, 7.38, repro,
2012-12-06,1.26, -6.41, 15.99, 2.04, 1.61, 7.39, repro,
2012-12-07,1.50, -6.26, 21.65, 2.06, 1.62, 7.49, repro,
2012-12-08,1.80, -6.88, 24.14, 2.02, 1.56, 7.25, repro,
2012-12-09,2.37, -6.79, 23.24, 2.04, 1.57, 7.31, repro,
2012-12-10,2.38, -6.56, 16.46, 2.05, 1.60, 7.36, repro,
2012-12-11,2.37, -6.38, 27.08, 2.00, 1.56, 7.20, repro,
2012-12-12,-0.52, -8.44, 18.68, 2.06, 1.59, 7.35, repro,
2012-12-13,0.67, -7.56, 25.64, 2.09, 1.62, 7.45, repro,
2012-12-14,1.35, -6.44, 27.81, 2.00, 1.54, 7.10, repro,
2012-12-15,0.23, -6.73, 29.53, 2.01, 1.55, 7.14, repro,
2012-12-16,0.78, -3.12, 43.84, 2.01, 1.56, 7.21, repro,
2012-12-17,0.70, -5.84, 28.23, 2.17, 1.75, 8.14, repro,
2012-12-18,1.25, -8.16, 24.99, 2.05, 1.59, 7.29, repro,
2012-12-19,2.37, -7.32, 24.07, 2.03, 1.57, 7.23, repro,
2012-12-20,1.24, -5.74, 23.91, 2.03, 1.58, 7.30, repro,
2012-12-21,-1.09, -6.45, 19.28, 2.03, 1.59, 7.38, repro,
2012-12-22,-2.81, -7.74, 12.80, 1.99, 1.55, 7.10, repro,
2012-12-23,0.52, -5.91, 13.45, 1.98, 1.53, 7.07, repro,
2012-12-24,0.47, -6.81, 15.46, 2.03, 1.58, 7.24, repro,
2012-12-25,0.84, -5.37, 25.98, 2.01, 1.56, 7.17, repro,
2012-12-26,-0.25, -8.31, 26.06, 2.00, 1.55, 7.13, repro,
2012-12-27,3.17, -7.28, 19.56, 2.09, 1.60, 7.44, repro,
2012-12-28,2.15, -7.12, 16.19, 2.02, 1.58, 7.25, repro,
2012-12-29,3.33, -6.39, 19.13, 2.01, 1.57, 7.22, repro,
2012-12-30,2.11, -7.56, 19.24, 1.97, 1.53, 7.07, repro,
2012-12-31,2.91, -7.68, 18.19, 2.01, 1.58, 7.22, repro,
2013-01-01,2.95, -7.47, 13.77, 2.10, 1.70, 7.65, repro,
2013-01-02,2.81, -7.13, 17.02, 2.06, 1.62, 7.42, repro,
2013-01-03,2.92, -7.23, 14.10, 2.03, 1.59, 7.34, repro,
2013-01-04,2.38, -7.42, 11.41, 2.10, 1.66, 7.59, repro,
2013-01-05,2.79, -6.71, 14.24, 2.04, 1.60, 7.37, repro,
2013-01-06,2.47, -6.24, 11.50, 1.97, 1.53, 7.06, repro,
2013-01-07,3.45, -8.05, 15.91, 2.05, 1.63, 7.41, repro,
2013-01-08,1.94, -7.47, 20.94, 2.03, 1.59, 7.30, repro,
2013-01-09,2.40, -7.28, 14.54, 2.06, 1.63, 7.42, repro,
2013-01-10,-0.75, -8.50, 16.26, 2.06, 1.63, 7.29, repro,
2013-01-11,3.07, -6.59, 19.65, 2.03, 1.62, 7.34, repro,
2013-01-12,1.82, -6.97, 16.81, 2.04, 1.65, 7.47, repro,
2013-01-13,2.07, -7.69, 16.62, 1.99, 1.56, 7.15, repro,
2013-01-14,2.11, -7.61, 15.06, 2.01, 1.58, 7.23, repro,
2013-01-15,2.78, -7.38, 12.86, 2.09, 1.68, 7.57, repro,
2013-01-16,2.21, -6.31, 11.77, 2.12, 1.66, 7.66, repro,
2013-01-17,2.69, -7.81, 12.47, 2.08, 1.59, 7.50, repro,
2013-01-18,2.89, -5.92, 14.02, 2.05, 1.63, 7.45, repro,
2013-01-19,2.72, -6.69, 15.27, 1.98, 1.54, 7.09, repro,
2013-01-20,2.10, -6.51, 15.64, 2.11, 1.63, 7.45, repro,
2013-01-21,2.56, -6.98, 20.08, 1.99, 1.54, 7.11, repro,
2013-01-22,1.95, -7.15, 19.70, 2.11, 1.67, 7.59, repro,
2013-01-23,2.98, -5.56, 12.56, 2.11, 1.63, 7.43, repro,
2013-01-24,1.39, -6.18, 21.97, 2.17, 1.70, 7.74, repro,
2013-01-25,4.21, -6.82, 17.81, 2.03, 1.60, 7.34, repro,
2013-01-26,2.25, -6.28, 16.15, 1.99, 1.55, 7.19, repro,
2013-01-27,1.43, -8.12, 24.91, 1.97, 1.53, 7.03, repro,
2013-01-28,2.42, -8.00, 17.34, 2.00, 1.56, 7.16, repro,
2013-01-29,3.60, -5.55, 19.50, 1.96, 1.53, 7.03, repro,
2013-01-30,3.01, -7.73, 12.48, 1.97, 1.53, 7.07, repro,
2013-01-31,3.35, -6.99, 14.64, 2.05, 1.58, 7.32, repro,
2013-02-01,2.60, -7.95, 12.97, 2.06, 1.58, 7.30, repro,
2013-02-02,2.21, -8.43, 10.13, 2.08, 1.63, 7.41, repro,
2013-02-03,2.77, -7.14, 9.55, 1.98, 1.54, 7.11, repro,
2013-02-04,2.10, -8.55, 18.79, 2.01, 1.57, 7.21, repro,
2013-02-05,1.94, -8.56, 15.31, 2.06, 1.60, 7.31, repro,
2013-02-06,1.86, -7.51, 16.08, 2.15, 1.61, 7.72, repro,
2013-02-07,1.55, -8.08, 15.69, 2.02, 1.54, 7.17, repro,
2013-02-08,1.62, -8.95, 15.95, 2.00, 1.53, 7.10, repro,
2013-02-09,3.15, -8.39, 16.36, 1.99, 1.54, 7.08, repro,
2013-02-10,2.22, -7.95, 13.93, 2.04, 1.60, 7.23, repro,
2013-02-11,1.99, -7.02, 12.24, 2.03, 1.57, 7.23, repro,
2013-02-12,2.66, -8.18, 16.64, 2.01, 1.53, 7.09, repro,
2013-02-13,2.91, -8.09, 15.25, 2.04, 1.58, 7.32, repro,
2013-02-14,3.08, -7.88, 13.90, 1.99, 1.56, 7.09, repro,
2013-02-15,3.22, -7.94, 8.08, 2.01, 1.54, 7.15, repro,
2013-02-16,3.02, -7.30, 9.39, 1.99, 1.57, 7.15, repro,
2013-02-17,2.42, -7.75, 16.88, 1.98, 1.53, 7.09, repro,
2013-02-18,3.11, -7.21, 19.93, 2.03, 1.58, 7.23, repro,
2013-02-19,2.85, -8.62, 19.19, 2.03, 1.58, 7.24, repro,
2013-02-20,2.53, -8.28, 25.48, 2.00, 1.53, 7.09, repro,
2013-02-21,2.42, -8.18, 17.80, 2.07, 1.55, 7.22, repro,
2013-02-22,2.41, -8.31, 20.35, 2.04, 1.56, 7.18, repro,
2013-02-23,2.62, -8.20, 30.09, 2.06, 1.58, 7.29, repro,
2013-02-24,1.88, -8.67, 14.33, 1.96, 1.51, 6.92, repro,
2013-02-25,1.97, -7.24, 16.85, 1.98, 1.54, 7.10, repro,
2013-02-26,2.23, -7.81, 19.24, 1.98, 1.53, 7.05, repro,
2013-02-27,2.22, -8.03, 13.64, 1.97, 1.53, 7.03, repro,
2013-02-28,2.94, -7.58, 11.58, 1.97, 1.53, 7.03, repro,
2013-03-01,2.38, -8.10, 10.48, 2.01, 1.56, 7.14, repro,
2013-03-02,1.21, -8.94, 19.55, 2.08, 1.58, 7.35, repro,
2013-03-03,0.54, -10.11, 24.27, 2.03, 1.56, 7.19, repro,
2013-03-04,2.69, -8.37, 18.76, 2.02, 1.55, 7.15, repro,
2013-03-05,0.68, -11.42, 19.28, 2.03, 1.57, 7.24, repro,
2013-03-06,-0.66, -10.05, 0.53, 2.07, 1.57, 7.34, repro,
2013-03-07,2.79, -7.80, 20.49, 2.07, 1.57, 7.32, repro,
2013-03-08,1.69, -8.89, 18.60, 2.05, 1.60, 7.32, repro,
2013-03-09,2.51, -9.03, 22.05, 2.00, 1.57, 7.16, repro,
2013-03-10,2.45, -7.40, 19.14, 2.02, 1.55, 7.12, repro,
2013-03-11,2.76, -7.45, 17.14, 2.01, 1.56, 7.16, repro,
2013-03-12,2.09, -7.98, 18.99, 1.96, 1.54, 7.03, repro,
2013-03-13,2.06, -8.63, 15.47, 2.02, 1.56, 7.15, repro,
2013-03-14,0.58, -8.64, 17.87, 2.06, 1.61, 7.31, repro,
2013-03-15,2.23, -7.74, 21.52, 2.02, 1.59, 7.23, repro,
2013-03-16,1.99, -7.90, 24.01, 2.03, 1.58, 7.19, repro,
2013-03-17,2.09, -6.89, 25.46, 2.03, 1.59, 7.28, repro,
2013-03-18,2.34, -6.53, 26.39, 1.99, 1.55, 7.05, repro,
2013-03-19,3.35, -7.05, 22.53, 2.05, 1.59, 7.33, repro,
2013-03-20,1.77, -6.22, 16.47, 1.99, 1.56, 7.15, repro,
2013-03-21,0.85, -6.39, 24.99, 2.00, 1.59, 7.17, repro,
2013-03-22,2.09, -7.46, 19.09, 1.97, 1.54, 7.04, repro,
2013-03-23,3.51, -8.11, 23.68, 1.96, 1.53, 7.05, repro,
2013-03-24,3.19, -8.71, 17.54, 1.96, 1.54, 7.04, repro,
2013-03-25,1.33, -7.73, 22.10, 2.06, 1.60, 7.28, repro,
2013-03-26,-0.15, -9.00, 21.98, 2.03, 1.61, 7.34, repro,
2013-03-27,0.49, -8.76, 19.42, 2.00, 1.56, 7.16, repro,
2013-03-28,3.30, -8.06, 15.85, 2.00, 1.58, 7.20, repro,
2013-03-29,2.57, -8.21, 15.73, 2.09, 1.70, 7.57, repro,
2013-03-30,2.30, -8.06, 19.51, 2.02, 1.62, 7.28, repro,
2013-03-31,1.41, -8.08, 25.29, 2.02, 1.57, 7.21, repro,
2013-04-01,2.06, -9.40, 19.14, 2.01, 1.57, 7.16, repro,
2013-04-02,1.43, -8.08, 17.28, 2.01, 1.58, 7.18, repro,
2013-04-03,2.18, -7.71, 21.16, 1.99, 1.58, 7.13, repro,
2013-04-04,2.07, -8.46, 25.73, 2.07, 1.65, 7.50, repro,
2013-04-05,2.39, -9.42, 27.68, 2.01, 1.58, 7.21, repro,
2013-04-06,2.70, -10.40, 22.63, 2.03, 1.58, 7.24, repro,
2013-04-07,1.27, -10.49, 26.97, 2.01, 1.59, 7.22, repro,
2013-04-08,1.57, -9.48, 23.88, 2.00, 1.57, 7.11, repro,
2013-04-09,2.09, -10.79, 18.27, 2.02, 1.61, 7.29, repro,
2013-04-10,2.93, -8.17, 23.56, 2.06, 1.59, 7.37, repro,
2013-04-11,1.24, -8.15, 25.40, 2.03, 1.64, 7.35, repro,
2013-04-12,1.46, -8.34, 23.18, 2.06, 1.68, 7.44, repro,
2013-04-13,1.11, -8.03, 33.99, 2.00, 1.58, 7.19, repro,
2013-04-14,-0.62, -0.41, 41.39, 2.01, 1.59, 7.26, repro,
2013-04-15,1.09, -8.45, 29.67, 2.02, 1.61, 7.30, repro,
2013-04-16,2.46, -7.53, 16.36, 2.04, 1.64, 7.36, repro,
2013-04-17,1.68, -8.22, 13.71, 2.13, 1.68, 7.44, repro,
2013-04-18,1.87, -8.53, 19.16, 2.01, 1.58, 7.16, repro,
2013-04-19,2.12, -7.89, 13.39, 2.01, 1.58, 7.18, repro,
2013-04-20,1.84, -7.51, 17.33, 2.01, 1.58, 7.19, repro,
2013-04-21,1.51, -7.93, 20.42, 2.12, 1.71, 7.57, repro,
2013-04-22,1.88, -7.19, 17.10, 2.11, 1.67, 7.53, repro,
2013-04-23,2.01, -8.64, 20.34, 2.03, 1.60, 7.25, repro,
2013-04-24,1.48, -8.19, 22.22, 2.04, 1.62, 7.35, repro,
2013-04-25,2.10, -8.06, 19.94, 2.03, 1.62, 7.34, repro,
2013-04-26,0.68, -9.29, 22.20, 2.06, 1.63, 7.35, repro,
2013-04-27,2.10, -8.10, 17.79, 2.03, 1.60, 7.28, repro,
2013-04-28,1.72, -9.20, 21.02, 2.01, 1.58, 7.18, repro,
2013-04-29,2.11, -8.97, 18.83, 2.03, 1.59, 7.25, repro,
2013-04-30,1.61, -8.92, 26.83, 2.00, 1.58, 7.18, repro,
2013-05-01,2.55, -7.96, 18.93, 2.23, 1.77, 8.08, repro,
2013-05-02,2.10, -8.06, 15.34, 2.09, 1.67, 7.41, repro,
2013-05-03,2.39, -8.19, 20.63, 2.05, 1.64, 7.41, repro,
2013-05-04,2.49, -8.34, 22.08, 2.05, 1.61, 7.31, repro,
2013-05-05,2.51, -6.82, 23.50, 2.04, 1.62, 7.33, repro,
2013-05-06,2.51, -8.50, 21.65, 2.05, 1.62, 7.35, repro,
2013-05-07,1.38, -9.96, 23.49, 2.10, 1.67, 7.51, repro,
2013-05-08,2.82, -8.89, 16.76, 2.01, 1.58, 7.15, repro,
2013-05-09,1.79, -6.57, 17.25, 2.02, 1.58, 7.20, repro,
2013-05-10,3.11, -7.08, 20.49, 2.13, 1.66, 7.46, repro,
2013-05-11,2.98, -8.55, 21.07, 2.03, 1.60, 7.25, repro,
2013-05-12,1.92, -7.44, 20.56, 2.06, 1.61, 7.30, repro,
2013-05-13,1.19, -8.64, 26.29, 2.01, 1.58, 7.20, repro,
2013-05-14,2.51, -8.50, 22.55, 2.01, 1.59, 7.22, repro,
2013-05-15,2.45, -8.62, 25.24, 2.02, 1.59, 7.26, repro,
2013-05-16,-2.46, -11.94, 31.07, 2.08, 1.62, 7.41, repro,
2013-05-17,3.60, -8.10, 25.77, 2.03, 1.58, 7.22, repro,
2013-05-18,2.94, -9.03, 19.55, 2.05, 1.61, 7.28, repro,
2013-05-19,3.19, -8.19, 26.89, 2.07, 1.63, 7.39, repro,
2013-05-20,2.99, -7.85, 22.87, 2.01, 1.58, 7.20, repro,
2013-05-21,-0.24, -6.63, 31.45, 2.04, 1.59, 7.30, repro,
2013-05-22,1.27, -6.28, 33.66, 2.33, 1.85, 8.38, repro,
2013-05-23,2.98, -6.59, 26.91, 2.02, 1.58, 7.20, repro,
2013-05-24,3.48, -9.21, 25.99, 2.04, 1.62, 7.31, repro,
2013-05-25,3.87, -7.26, 30.14, 2.00, 1.57, 7.11, repro,
2013-05-26,3.19, -7.68, 26.56, 2.05, 1.61, 7.29, repro,
2013-05-27,2.69, -8.79, 21.23, 2.03, 1.58, 7.22, repro,
2013-05-28,4.14, -4.71, 37.94, 2.02, 1.58, 7.19, repro,
2013-05-29,2.72, -2.65, 43.45, 2.02, 1.58, 7.20, repro,
2013-05-30,2.71, -6.14, 28.01, 2.06, 1.61, 7.27, repro,
2013-05-31,3.26, -7.61, 29.33, 2.06, 1.63, 7.35, repro,
2013-06-01,3.08, -7.76, 24.59, 2.12, 1.62, 7.42, repro,
2013-06-02,4.25, -8.49, 22.40, 2.05, 1.63, 7.39, repro,
2013-06-03,3.53, -8.07, 25.97, 2.03, 1.58, 7.26, repro,
2013-06-04,4.52, -8.60, 32.61, 2.06, 1.64, 7.39, repro,
2013-06-05,5.94, -9.17, 22.26, 2.06, 1.64, 7.40, repro,
2013-06-06,3.87, -7.16, 25.19, 2.01, 1.58, 7.22, repro,
2013-06-07,3.19, -9.23, 24.20, 2.04, 1.58, 7.27, repro,
2013-06-08,5.12, -8.30, 27.33, 2.04, 1.59, 7.30, repro,
2013-06-09,2.63, -8.43, 27.37, 2.02, 1.58, 7.23, repro,
2013-06-10,6.23, -6.40, 19.94, 2.05, 1.63, 7.47, repro,
2013-06-11,3.57, -9.02, 25.95, 2.02, 1.59, 7.25, repro,
2013-06-12,3.55, -6.95, 21.11, 2.08, 1.61, 7.37, repro,
2013-06-13,3.85, -9.91, 23.06, 2.03, 1.58, 7.26, repro,
2013-06-14,2.93, -7.94, 24.61, 2.04, 1.62, 7.35, repro,
2013-06-15,4.21, -8.47, 26.34, 2.00, 1.57, 7.14, repro,
2013-06-16,4.20, -8.96, 20.31, 2.07, 1.61, 7.35, repro,
2013-06-17,2.12, -7.73, 24.79, 2.08, 1.67, 7.60, repro,
2013-06-18,4.11, -8.99, 27.79, 2.06, 1.62, 7.39, repro,
2013-06-19,2.96, -8.48, 33.48, 2.05, 1.59, 7.31, repro,
2013-06-20,3.81, -8.67, 24.82, 2.02, 1.58, 7.21, repro,
2013-06-21,4.74, -7.82, 24.81, 2.02, 1.57, 7.19, repro,
2013-06-22,4.47, -8.52, 25.43, 2.00, 1.55, 7.14, repro,
2013-06-23,4.47, -8.63, 27.51, 2.04, 1.58, 7.32, repro,
2013-06-24,4.86, -3.28, 36.77, 2.03, 1.57, 7.24, repro,
2013-06-25,9.56, 1.55, 35.02, 2.01, 1.56, 7.18, repro,
2013-06-26,4.89, -6.16, 22.33, 2.02, 1.59, 7.25, repro,
2013-06-27,3.40, -7.22, 32.33, 2.02, 1.56, 7.21, repro,
2013-06-28,2.73, -8.00, 28.77, 2.05, 1.60, 7.37, repro,
2013-06-29,2.16, -9.59, 22.67, 2.06, 1.58, 7.34, repro,
2013-06-30,3.47, -7.69, 24.09, 2.02, 1.58, 7.27, repro,
2013-07-01,4.55, -7.67, 23.94, 2.00, 1.55, 7.17, repro,
2013-07-02,3.48, -9.07, 22.69, 2.04, 1.59, 7.29, repro,
2013-07-03,2.72, -8.59, 25.42, 2.04, 1.57, 7.25, repro,
2013-07-04,2.73, -7.52, 20.76, 2.03, 1.57, 7.29, repro,
2013-07-05,5.08, -10.02, 23.69, 2.05, 1.61, 7.40, repro,
2013-07-06,3.52, -7.39, 27.77, 2.03, 1.56, 7.25, repro,
2013-07-07,2.95, -9.35, 27.48, 2.01, 1.56, 7.18, repro,
2013-07-08,3.70, -9.11, 25.14, 2.00, 1.54, 7.12, repro,
2013-07-09,2.95, -8.75, 27.33, 2.02, 1.55, 7.18, repro,
2013-07-10,4.29, -7.11, 27.32, 2.04, 1.58, 7.29, repro,
2013-07-11,1.52, -14.50, 37.53, 2.07, 1.62, 7.46, repro,
2013-07-12,3.57, -7.13, 26.06, 2.04, 1.57, 7.28, repro,
2013-07-13,2.60, -7.74, 23.61, 2.01, 1.56, 7.19, repro,
2013-07-14,2.81, -9.51, 23.83, 2.10, 1.65, 7.54, repro,
2013-07-15,2.20, -9.54, 25.96, 2.01, 1.56, 7.23, repro,
2013-07-16,4.48, -8.59, 21.96, 2.04, 1.57, 7.31, repro,
2013-07-17,3.13, -10.10, 24.02, 2.04, 1.60, 7.35, repro,
2013-07-18,2.67, -8.62, 27.41, 2.03, 1.60, 7.34, repro,
2013-07-19,4.45, -8.77, 24.11, 2.01, 1.55, 7.19, repro,
2013-07-20,2.59, -7.96, 27.18, 2.08, 1.65, 7.48, repro,
2013-07-21,2.58, -7.65, 27.49, 2.03, 1.56, 7.24, repro,
2013-07-22,3.21, -8.72, 31.33, 2.08, 1.61, 7.40, repro,
2013-07-23,2.18, -9.52, 26.12, 2.03, 1.56, 7.23, repro,
2013-07-24,3.44, -8.52, 25.72, 2.17, 1.58, 7.69, repro,
2013-07-25,3.54, -8.08, 21.66, 2.10, 1.58, 7.42, repro,
2013-07-26,3.31, -8.42, 29.62, 2.11, 1.58, 7.39, repro,
2013-07-27,4.81, -6.32, 26.86, 2.06, 1.62, 7.45, repro,
2013-07-28,5.17, -6.82, 29.57, 2.12, 1.64, 7.47, repro,
2013-07-29,5.00, -9.97, 35.16, 2.02, 1.55, 7.14, repro,
2013-07-30,2.05, -8.85, 27.28, 2.03, 1.55, 7.23, repro,
2013-07-31,5.40, -6.45, 18.93, 2.03, 1.56, 7.28, repro,
2013-08-01,6.39, -7.83, 28.86, 2.07, 1.61, 7.40, repro,
2013-08-02,3.95, -7.36, 33.97, 2.13, 1.66, 7.60, repro,
2013-08-03,2.24, -7.41, 25.35, 2.03, 1.55, 7.22, repro,
2013-08-04,1.56, -8.21, 30.76, 2.16, 1.70, 7.69, repro,
2013-08-05,2.08, -8.59, 30.11, 2.10, 1.65, 7.52, repro,
2013-08-06,4.20, -7.90, 30.37, 2.02, 1.55, 7.21, repro,
2013-08-07,3.85, -9.45, 27.71, 2.05, 1.57, 7.30, repro,
2013-08-08,1.55, -9.54, 41.03, 2.06, 1.59, 7.37, repro,
2013-08-09,3.88, -8.64, 30.32, 2.05, 1.58, 7.27, repro,
