PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VDCY
Station name,VDCY_SCGN_CS2000
Begin Date, 2000-11-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1785656054 North Latitude, -118.2200008080 East Longitude, 318.17820 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-19,7.01, -9.01, 36.32, 2.14, 1.90, 8.91, repro,
2011-09-20,5.44, -8.69, 42.87, 2.11, 1.97, 9.06, repro,
2011-09-21,5.89, -9.63, 44.10, 2.08, 1.93, 8.99, repro,
2011-09-22,4.59, -8.95, 50.38, 2.09, 1.85, 8.65, repro,
2011-09-23,5.19, -9.11, 45.63, 2.12, 1.89, 8.81, repro,
2011-09-24,5.35, -8.52, 43.63, 2.07, 1.86, 8.57, repro,
2011-09-25,4.80, -8.26, 42.72, 2.05, 1.83, 8.51, repro,
2011-09-26,3.60, -8.14, 44.14, 2.13, 1.87, 8.81, repro,
2011-09-27,2.59, -10.55, 53.73, 2.10, 1.89, 8.91, repro,
2011-09-28,5.61, -7.46, 37.31, 2.11, 1.85, 8.53, repro,
2011-09-29,4.74, -8.87, 40.52, 2.12, 1.86, 8.62, repro,
2011-09-30,6.21, -7.74, 43.89, 2.16, 1.94, 8.83, repro,
2011-10-01,4.78, -7.56, 37.40, 2.12, 1.93, 8.89, repro,
2011-10-02,3.38, -8.44, 44.91, 2.13, 1.97, 8.98, repro,
2011-10-03,4.98, -9.64, 45.34, 2.16, 1.98, 9.00, repro,
2011-10-04,3.17, -8.76, 37.01, 2.11, 1.90, 8.84, repro,
2011-10-05,2.85, -9.66, 47.98, 2.13, 1.89, 8.79, repro,
2011-10-06,5.15, -9.22, 45.21, 2.16, 1.95, 8.91, repro,
2011-10-07,6.49, -10.78, 48.94, 2.10, 1.93, 8.90, repro,
2011-10-08,5.36, -8.88, 42.88, 2.15, 2.00, 9.15, repro,
2011-10-09,4.45, -9.61, 49.12, 2.17, 1.98, 8.90, repro,
2011-10-10,5.61, -8.89, 43.37, 2.13, 1.87, 8.88, repro,
2011-10-11,4.59, -11.37, 48.34, 2.13, 1.91, 8.94, repro,
2011-10-12,6.06, -8.96, 43.38, 2.12, 1.92, 8.97, repro,
2011-10-13,3.49, -9.57, 50.60, 2.08, 1.87, 8.66, repro,
2011-10-14,5.06, -9.44, 50.64, 2.22, 2.10, 9.38, repro,
2011-10-15,4.92, -9.30, 45.75, 2.07, 1.83, 8.57, repro,
2011-10-16,4.53, -8.20, 45.09, 2.07, 1.82, 8.52, repro,
2011-10-17,5.40, -8.72, 48.80, 2.08, 1.87, 8.82, repro,
2011-10-18,6.38, -8.41, 37.52, 2.08, 1.85, 8.73, repro,
2011-10-19,4.31, -10.13, 48.17, 2.08, 1.88, 8.62, repro,
2011-10-20,4.26, -10.04, 42.76, 2.08, 1.83, 8.63, repro,
2011-10-21,3.11, -10.40, 46.83, 2.09, 1.85, 8.55, repro,
2011-10-22,5.01, -9.56, 40.38, 2.08, 1.84, 8.64, repro,
2011-10-23,5.64, -7.83, 40.88, 2.08, 1.83, 8.58, repro,
2011-10-24,4.66, -10.45, 46.92, 2.05, 1.84, 8.60, repro,
2011-10-25,4.31, -10.15, 46.30, 2.05, 1.85, 8.63, repro,
2011-10-26,3.34, -9.59, 44.95, 2.05, 1.83, 8.53, repro,
2011-10-27,4.96, -9.18, 39.13, 2.07, 1.83, 8.61, repro,
2011-10-28,5.28, -9.17, 46.20, 2.09, 1.84, 8.52, repro,
2011-10-29,6.38, -9.33, 43.40, 2.06, 1.84, 8.65, repro,
2011-10-30,5.08, -8.45, 47.30, 2.09, 1.87, 8.55, repro,
2011-10-31,6.42, -9.31, 46.15, 2.05, 1.83, 8.52, repro,
2011-11-01,5.23, -9.32, 41.91, 2.10, 1.87, 8.67, repro,
2011-11-02,6.93, -7.70, 40.79, 2.08, 1.85, 8.66, repro,
2011-11-03,5.23, -9.20, 45.47, 2.17, 1.92, 9.02, repro,
2011-11-04,4.63, -9.62, 47.08, 2.14, 1.91, 8.83, repro,
2011-11-05,7.21, -7.69, 44.28, 2.11, 1.84, 8.63, repro,
2011-11-06,6.53, -9.81, 49.49, 2.10, 1.85, 8.67, repro,
2011-11-07,5.03, -7.73, 44.06, 2.12, 1.87, 8.75, repro,
2011-11-08,5.78, -7.84, 33.26, 2.17, 1.91, 9.07, repro,
2011-11-09,5.61, -9.50, 38.20, 2.17, 1.93, 9.09, repro,
2011-11-10,5.27, -9.02, 39.62, 2.20, 1.94, 8.79, repro,
2011-11-11,5.20, -8.73, 46.84, 2.06, 1.81, 8.36, repro,
2011-11-12,3.33, -11.36, 54.10, 2.08, 1.86, 8.65, repro,
2011-11-13,5.87, -9.10, 50.01, 2.09, 1.84, 8.47, repro,
2011-11-14,4.11, -9.79, 53.24, 2.12, 1.91, 8.99, repro,
2011-11-15,5.67, -8.56, 43.05, 2.08, 1.88, 8.71, repro,
2011-11-16,4.81, -8.44, 35.73, 2.19, 1.89, 9.18, repro,
2011-11-17,5.17, -7.81, 39.03, 2.11, 1.83, 8.66, repro,
2011-11-18,5.81, -8.40, 35.17, 2.12, 1.88, 8.91, repro,
2011-11-19,4.74, -8.40, 38.31, 2.12, 1.89, 8.92, repro,
2011-11-20,4.12, -7.33, 43.71, 2.05, 1.80, 8.35, repro,
2011-11-21,5.72, -9.34, 44.60, 2.09, 1.87, 8.67, repro,
2011-11-22,4.78, -9.51, 38.10, 2.06, 1.82, 8.50, repro,
2011-11-23,3.56, -11.50, 44.23, 2.31, 1.95, 9.72, repro,
2011-11-24,4.41, -8.10, 35.60, 2.06, 1.79, 8.39, repro,
2011-11-25,4.86, -8.34, 34.21, 2.15, 1.88, 8.83, repro,
2011-11-26,5.03, -7.36, 35.74, 2.12, 1.83, 8.50, repro,
2011-11-27,5.04, -9.10, 39.52, 2.08, 1.84, 8.63, repro,
2011-11-28,4.30, -9.27, 39.65, 2.14, 1.91, 8.94, repro,
2011-11-29,4.30, -8.84, 38.63, 2.06, 1.84, 8.66, repro,
2011-11-30,4.10, -9.45, 44.09, 2.17, 1.89, 9.05, repro,
2011-12-01,6.82, -9.39, 39.31, 2.09, 1.82, 8.74, repro,
2011-12-02,5.93, -7.71, 33.82, 2.16, 1.89, 9.02, repro,
2011-12-03,3.91, -9.01, 37.95, 2.11, 1.93, 8.87, repro,
2011-12-04,4.74, -6.89, 31.71, 2.11, 1.88, 8.89, repro,
2011-12-05,7.08, -8.32, 26.20, 2.15, 1.89, 8.93, repro,
2011-12-06,7.01, -8.30, 27.56, 2.09, 1.83, 8.66, repro,
2011-12-07,5.32, -7.67, 33.56, 2.11, 1.88, 8.88, repro,
2011-12-08,4.51, -9.18, 43.68, 2.17, 1.94, 9.02, repro,
2011-12-09,5.48, -7.00, 34.00, 2.16, 1.86, 9.01, repro,
2011-12-10,4.53, -9.98, 37.69, 2.08, 1.87, 8.82, repro,
2011-12-11,5.10, -8.64, 34.32, 2.09, 1.83, 8.67, repro,
2011-12-12,4.94, -8.77, 38.50, 2.08, 1.82, 8.55, repro,
2011-12-13,4.00, -9.07, 39.34, 2.10, 1.88, 8.77, repro,
2011-12-14,4.14, -7.81, 37.36, 2.09, 1.86, 8.69, repro,
2011-12-15,5.57, -6.03, 28.28, 2.20, 1.91, 8.98, repro,
2011-12-16,0.33, -7.85, 30.39, 2.16, 1.87, 9.02, repro,
2011-12-17,4.93, -8.30, 43.11, 2.10, 1.91, 8.86, repro,
2011-12-18,5.58, -7.27, 36.86, 2.02, 1.78, 8.38, repro,
2011-12-19,5.32, -8.56, 37.71, 2.07, 1.83, 8.67, repro,
2011-12-20,4.64, -6.80, 34.49, 2.11, 1.93, 8.81, repro,
2011-12-21,4.77, -9.52, 45.43, 2.03, 1.81, 8.57, repro,
2011-12-22,5.42, -8.50, 32.18, 2.07, 1.89, 8.65, repro,
2011-12-23,7.93, -8.56, 30.40, 2.06, 1.83, 8.51, repro,
2011-12-24,4.73, -7.78, 37.15, 2.21, 1.99, 9.23, repro,
2011-12-25,4.67, -9.19, 35.79, 2.12, 1.85, 8.75, repro,
2011-12-26,5.18, -8.66, 38.29, 2.06, 1.82, 8.51, repro,
2011-12-27,4.76, -9.17, 45.61, 2.04, 1.83, 8.46, repro,
2011-12-28,4.72, -9.18, 42.14, 2.05, 1.82, 8.39, repro,
2011-12-29,5.02, -8.89, 46.23, 2.06, 1.82, 8.47, repro,
2011-12-30,4.32, -9.38, 47.29, 2.05, 1.82, 8.40, repro,
2011-12-31,5.10, -9.95, 49.33, 2.01, 1.80, 8.36, repro,
2012-01-01,4.92, -9.40, 39.03, 2.16, 1.89, 9.09, repro,
2012-01-02,5.46, -9.44, 38.35, 2.05, 1.81, 8.49, repro,
2012-01-03,6.15, -9.59, 41.04, 2.07, 1.88, 8.73, repro,
2012-01-04,6.81, -9.13, 37.63, 2.06, 1.83, 8.40, repro,
2012-01-05,5.45, -9.58, 42.56, 2.05, 1.83, 8.47, repro,
2012-01-06,3.65, -9.09, 48.20, 2.07, 1.84, 8.67, repro,
2012-01-07,4.87, -9.93, 43.99, 2.06, 1.85, 8.60, repro,
2012-01-08,4.49, -9.29, 54.28, 2.09, 1.85, 8.67, repro,
2012-01-09,6.23, -8.49, 39.38, 2.05, 1.81, 8.40, repro,
2012-01-10,4.93, -9.86, 47.38, 2.07, 1.87, 8.67, repro,
2012-01-11,4.39, -10.64, 46.17, 2.06, 1.88, 8.72, repro,
2012-01-12,3.71, -9.74, 49.51, 2.04, 1.83, 8.71, repro,
2012-01-13,5.61, -9.91, 44.60, 2.14, 1.94, 8.91, repro,
2012-01-14,5.92, -9.69, 39.82, 2.06, 1.83, 8.55, repro,
2012-01-15,3.51, -11.16, 53.82, 2.15, 1.91, 8.83, repro,
2012-01-16,4.78, -10.94, 41.87, 2.07, 1.89, 8.75, repro,
2012-01-17,4.83, -10.73, 45.23, 2.06, 1.88, 8.64, repro,
2012-01-18,5.48, -8.59, 38.65, 2.06, 1.86, 8.66, repro,
2012-01-19,5.83, -8.87, 38.20, 2.08, 1.85, 8.65, repro,
2012-01-20,5.81, -9.21, 32.64, 2.05, 1.84, 8.54, repro,
2012-01-21,4.33, -8.70, 52.52, 2.09, 1.91, 8.67, repro,
2012-01-22,5.83, -10.85, 48.56, 2.04, 1.83, 8.58, repro,
2012-01-23,5.86, -12.27, 49.32, 2.08, 1.87, 8.72, repro,
2012-01-24,6.05, -9.01, 45.57, 2.08, 1.92, 8.81, repro,
2012-01-25,4.15, -9.81, 35.41, 2.03, 1.78, 8.31, repro,
2012-01-26,5.30, -10.47, 43.55, 2.07, 1.88, 8.72, repro,
2012-01-27,5.28, -7.30, 50.08, 2.01, 1.81, 8.44, repro,
2012-01-28,4.68, -10.33, 50.94, 2.00, 1.82, 8.49, repro,
2012-01-29,5.84, -10.20, 47.08, 2.10, 1.91, 8.80, repro,
2012-01-30,4.20, -10.84, 51.81, 2.01, 1.78, 8.33, repro,
2012-01-31,3.76, -10.65, 51.36, 2.04, 1.83, 8.43, repro,
2012-02-01,4.08, -10.63, 44.17, 1.99, 1.75, 8.21, repro,
2012-02-02,3.41, -10.41, 52.12, 2.04, 1.85, 8.64, repro,
2012-02-03,4.27, -11.17, 51.12, 2.07, 1.87, 8.55, repro,
2012-02-04,4.41, -9.79, 46.40, 2.04, 1.86, 8.61, repro,
2012-02-05,4.51, -9.05, 43.24, 2.04, 1.85, 8.58, repro,
2012-02-06,5.28, -9.60, 47.32, 2.03, 1.80, 8.46, repro,
2012-02-07,3.73, -10.61, 48.86, 2.12, 1.88, 8.92, repro,
2012-02-08,4.16, -11.25, 46.91, 2.05, 1.83, 8.52, repro,
2012-02-09,4.44, -9.45, 41.72, 2.05, 1.83, 8.46, repro,
2012-02-10,5.28, -9.78, 45.73, 2.11, 1.91, 8.68, repro,
2012-02-11,2.83, -12.32, 56.61, 2.07, 1.87, 8.55, repro,
2012-02-12,4.32, -9.99, 50.45, 2.05, 1.84, 8.54, repro,
2012-02-13,2.45, -10.71, 51.90, 2.07, 1.82, 8.55, repro,
2012-02-14,3.31, -11.10, 55.06, 2.07, 1.82, 8.49, repro,
2012-02-15,3.41, -8.34, 47.19, 2.08, 1.86, 8.52, repro,
2012-02-16,3.64, -8.60, 62.37, 2.12, 1.92, 8.89, repro,
2012-02-17,6.20, -11.42, 49.01, 2.05, 1.84, 8.58, repro,
2012-02-18,3.53, -11.37, 58.74, 2.09, 1.89, 8.81, repro,
2012-02-19,4.57, -11.63, 46.49, 2.08, 1.85, 8.60, repro,
2012-02-20,6.16, -9.15, 41.46, 2.05, 1.83, 8.45, repro,
2012-02-21,3.87, -9.75, 48.28, 2.09, 1.87, 8.63, repro,
2012-02-22,4.58, -9.74, 48.01, 2.11, 1.88, 8.76, repro,
2012-02-23,3.85, -10.74, 59.64, 2.09, 1.84, 8.65, repro,
2012-02-24,4.01, -10.92, 57.38, 2.06, 1.81, 8.56, repro,
2012-02-25,4.60, -11.04, 54.65, 2.05, 1.81, 8.48, repro,
2012-02-26,4.62, -10.12, 48.11, 2.08, 1.88, 8.70, repro,
2012-02-27,3.50, -12.98, 50.96, 2.09, 1.85, 8.72, repro,
2012-02-28,3.79, -11.85, 47.06, 2.13, 1.83, 8.88, repro,
2012-02-29,4.48, -9.29, 47.56, 2.05, 1.84, 8.66, repro,
2012-03-01,4.37, -11.03, 48.23, 2.08, 1.86, 8.64, repro,
2012-03-02,6.46, -11.00, 54.74, 2.12, 1.87, 8.57, repro,
2012-03-03,5.63, -10.03, 50.75, 2.04, 1.85, 8.52, repro,
2012-03-04,4.60, -10.94, 52.48, 2.03, 1.79, 8.50, repro,
2012-03-05,4.20, -11.19, 50.77, 2.11, 1.91, 8.71, repro,
2012-03-06,3.98, -12.09, 55.73, 2.15, 1.93, 8.77, repro,
2012-03-07,5.85, -10.56, 53.72, 2.11, 1.87, 8.69, repro,
2012-03-08,4.67, -8.75, 46.47, 2.13, 1.87, 8.72, repro,
2012-03-09,5.75, -10.83, 41.85, 2.13, 1.85, 8.74, repro,
2012-03-10,4.23, -10.66, 56.53, 2.19, 1.86, 8.89, repro,
2012-03-11,4.44, -10.28, 53.68, 2.13, 1.87, 8.78, repro,
2012-03-12,4.21, -10.03, 45.90, 2.16, 1.89, 8.83, repro,
2012-03-13,4.83, -10.73, 50.25, 2.10, 1.85, 8.64, repro,
2012-03-14,3.97, -11.31, 47.60, 2.11, 1.87, 8.76, repro,
2012-03-15,5.30, -10.36, 39.14, 2.15, 1.85, 8.80, repro,
2012-03-16,5.69, -10.23, 43.65, 2.04, 1.79, 8.55, repro,
2012-03-17,4.58, -9.41, 46.04, 2.12, 1.86, 8.61, repro,
2012-03-18,5.33, -10.59, 42.33, 2.18, 1.87, 8.90, repro,
2012-03-19,5.96, -11.02, 45.78, 2.12, 1.87, 8.86, repro,
2012-03-20,6.81, -11.37, 45.36, 2.06, 1.85, 8.82, repro,
2012-03-21,4.93, -12.58, 48.93, 2.09, 1.85, 8.81, repro,
2012-03-22,4.64, -10.91, 49.19, 2.09, 1.88, 8.69, repro,
2012-03-23,5.72, -8.91, 42.43, 2.12, 1.87, 8.57, repro,
2012-03-24,5.83, -10.70, 46.28, 2.10, 1.88, 8.70, repro,
2012-03-25,5.49, -10.63, 48.45, 2.11, 1.89, 8.74, repro,
2012-03-26,5.44, -12.68, 50.27, 2.16, 1.92, 9.08, repro,
2012-03-27,4.14, -11.81, 47.23, 2.09, 1.84, 8.58, repro,
2012-03-28,3.92, -11.03, 47.71, 2.12, 1.90, 8.80, repro,
2012-03-29,4.76, -10.85, 45.98, 2.12, 1.91, 8.88, repro,
2012-03-30,4.86, -9.59, 48.39, 2.08, 1.83, 8.49, repro,
2012-03-31,4.26, -10.18, 49.47, 2.09, 1.87, 8.72, repro,
2012-04-01,5.93, -11.64, 45.30, 2.04, 1.84, 8.54, repro,
2012-04-02,3.78, -9.02, 43.48, 2.04, 1.77, 8.42, repro,
2012-04-03,3.51, -10.02, 50.14, 2.03, 1.84, 8.57, repro,
2012-04-04,4.57, -9.59, 47.02, 2.02, 1.82, 8.48, repro,
2012-04-05,5.35, -8.70, 41.49, 2.01, 1.78, 8.39, repro,
2012-04-06,4.80, -11.15, 47.41, 2.05, 1.84, 8.72, repro,
2012-04-07,4.26, -11.66, 47.69, 2.06, 1.86, 8.66, repro,
2012-04-08,3.51, -10.12, 47.45, 2.04, 1.83, 8.52, repro,
2012-04-09,2.64, -10.98, 51.22, 2.12, 1.97, 9.11, repro,
2012-04-10,3.29, -9.61, 44.86, 2.00, 1.80, 8.37, repro,
2012-04-11,3.25, -9.98, 40.48, 2.06, 1.86, 8.81, repro,
2012-04-12,3.57, -10.32, 39.92, 2.05, 1.84, 8.73, repro,
2012-04-13,3.45, -12.20, 63.35, 2.03, 1.84, 8.68, repro,
2012-04-14,4.37, -10.34, 51.28, 2.04, 1.81, 8.51, repro,
2012-04-15,5.35, -8.80, 44.71, 2.04, 1.87, 8.80, repro,
2012-04-16,5.43, -9.73, 46.30, 2.03, 1.81, 8.59, repro,
2012-04-17,4.37, -10.71, 45.55, 2.06, 1.85, 8.69, repro,
2012-04-18,3.30, -10.89, 52.14, 2.09, 1.88, 8.90, repro,
2012-04-19,5.46, -9.91, 44.22, 2.03, 1.79, 8.46, repro,
2012-04-20,4.78, -10.12, 50.33, 2.06, 1.85, 8.67, repro,
2012-04-21,5.36, -9.41, 46.97, 2.08, 1.88, 8.72, repro,
2012-04-22,4.55, -10.41, 45.59, 2.05, 1.82, 8.69, repro,
2012-04-23,3.05, -11.56, 49.28, 2.18, 1.94, 9.13, repro,
2012-04-24,5.49, -10.99, 49.59, 2.13, 2.00, 9.28, repro,
2012-04-25,4.48, -9.09, 55.81, 2.11, 1.95, 9.14, repro,
2012-04-26,4.22, -9.58, 51.89, 2.02, 1.85, 8.80, repro,
2012-04-27,5.25, -9.04, 40.91, 2.12, 1.82, 9.04, repro,
2012-04-28,5.57, -9.72, 40.39, 2.06, 1.85, 8.80, repro,
2012-04-29,3.94, -10.22, 47.50, 2.08, 1.89, 8.95, repro,
2012-04-30,3.76, -10.13, 51.88, 2.09, 1.89, 8.88, repro,
2012-05-01,1.70, -11.93, 63.45, 2.07, 1.90, 9.01, repro,
2012-05-02,3.54, -9.43, 58.96, 2.06, 1.91, 8.94, repro,
2012-05-03,3.37, -10.70, 51.49, 2.09, 1.86, 8.84, repro,
2012-05-04,4.45, -10.25, 47.58, 2.07, 1.86, 8.67, repro,
2012-05-05,4.03, -11.98, 51.40, 2.08, 1.90, 8.89, repro,
2012-05-06,3.44, -10.80, 46.75, 2.06, 1.86, 8.69, repro,
2012-05-07,2.65, -9.36, 54.81, 2.12, 1.93, 9.11, repro,
2012-05-08,7.96, -11.57, 48.98, 2.05, 1.86, 8.86, repro,
2012-05-09,4.48, -10.45, 50.45, 2.09, 1.90, 8.82, repro,
2012-05-10,3.95, -10.75, 49.51, 2.03, 1.83, 8.65, repro,
2012-05-11,4.30, -11.85, 50.52, 2.05, 1.89, 8.75, repro,
2012-05-12,3.37, -12.28, 49.07, 2.05, 1.86, 8.65, repro,
2012-05-13,3.63, -9.85, 48.91, 2.06, 1.87, 8.68, repro,
2012-05-14,5.03, -9.47, 42.82, 2.13, 1.94, 9.19, repro,
2012-05-15,3.95, -10.12, 53.83, 2.06, 1.87, 8.79, repro,
2012-05-16,2.88, -11.79, 59.23, 2.05, 1.89, 8.67, repro,
2012-05-17,3.85, -11.50, 52.12, 2.08, 1.89, 8.82, repro,
2012-05-18,3.07, -11.11, 56.56, 2.11, 1.93, 9.00, repro,
2012-05-19,3.94, -11.28, 56.26, 2.13, 1.97, 9.03, repro,
2012-05-20,5.14, -10.50, 51.81, 2.14, 1.97, 9.11, repro,
2012-05-21,5.06, -10.35, 43.75, 2.12, 1.95, 9.07, repro,
2012-05-22,4.01, -11.34, 59.87, 2.12, 1.96, 9.06, repro,
2012-05-23,6.19, -9.17, 50.71, 2.10, 1.94, 9.03, repro,
2012-05-24,4.44, -10.85, 56.17, 2.14, 2.00, 9.40, repro,
2012-05-25,5.39, -12.11, 57.20, 2.10, 1.91, 8.96, repro,
2012-05-26,4.57, -10.11, 55.04, 2.06, 1.87, 8.81, repro,
2012-05-27,5.22, -9.76, 55.59, 2.04, 1.86, 8.67, repro,
2012-05-28,4.80, -10.18, 59.50, 2.03, 1.85, 8.66, repro,
2012-05-29,4.83, -11.04, 51.09, 2.10, 1.92, 9.07, repro,
2012-05-30,5.46, -10.30, 57.67, 2.12, 1.89, 8.81, repro,
2012-05-31,4.15, -9.81, 50.80, 2.08, 1.93, 8.95, repro,
2012-06-01,6.14, -9.88, 56.27, 2.12, 1.92, 8.85, repro,
2012-06-02,5.05, -11.47, 62.47, 2.08, 1.89, 8.82, repro,
2012-06-03,5.07, -10.83, 55.38, 2.05, 1.86, 8.66, repro,
2012-06-04,3.56, -10.82, 58.69, 2.09, 1.89, 8.93, repro,
2012-06-05,5.54, -11.99, 52.31, 2.03, 1.82, 8.71, repro,
2012-06-06,3.68, -10.84, 66.84, 2.10, 1.99, 9.09, repro,
2012-06-07,5.34, -9.81, 53.84, 2.04, 1.84, 8.55, repro,
2012-06-08,5.09, -10.42, 56.97, 2.02, 1.82, 8.50, repro,
2012-06-09,5.60, -11.16, 60.19, 2.06, 1.84, 8.73, repro,
2012-06-10,6.54, -9.92, 47.60, 2.06, 1.86, 8.80, repro,
2012-06-11,5.75, -11.34, 52.28, 2.08, 1.88, 8.81, repro,
2012-06-12,3.41, -11.56, 52.60, 2.07, 1.89, 8.64, repro,
2012-06-13,5.45, -11.22, 54.19, 2.04, 1.90, 8.73, repro,
2012-06-14,6.02, -9.63, 54.01, 2.01, 1.80, 8.52, repro,
2012-06-15,5.34, -10.51, 52.56, 2.03, 1.79, 8.51, repro,
2012-06-16,5.83, -10.32, 49.97, 2.09, 1.87, 8.95, repro,
2012-06-17,5.69, -10.58, 48.44, 2.09, 1.92, 8.94, repro,
2012-06-18,5.68, -10.50, 60.69, 2.08, 1.89, 8.85, repro,
2012-06-19,5.07, -10.87, 56.49, 2.05, 1.85, 8.67, repro,
2012-06-20,6.68, -9.65, 53.07, 2.07, 1.82, 8.74, repro,
2012-06-21,6.33, -10.41, 51.09, 2.04, 1.83, 8.72, repro,
2012-06-22,6.08, -10.36, 47.48, 2.11, 1.91, 8.97, repro,
2012-06-23,4.45, -11.66, 55.60, 2.04, 1.87, 8.77, repro,
2012-06-24,4.03, -11.86, 57.78, 2.01, 1.81, 8.55, repro,
2012-06-25,4.60, -11.02, 49.72, 2.02, 1.83, 8.66, repro,
2012-06-26,4.32, -11.46, 54.88, 2.08, 1.89, 8.81, repro,
2012-06-27,7.04, -10.09, 42.39, 2.12, 1.94, 9.10, repro,
2012-06-28,5.57, -11.22, 57.21, 2.11, 1.95, 9.08, repro,
2012-06-29,5.29, -11.60, 60.18, 2.07, 1.87, 8.77, repro,
2012-06-30,5.08, -11.60, 55.49, 2.11, 1.91, 8.85, repro,
2012-07-01,5.68, -9.87, 53.16, 2.09, 1.90, 8.79, repro,
2012-07-02,5.81, -11.82, 56.40, 2.10, 1.89, 8.80, repro,
2012-07-03,4.71, -9.77, 57.58, 2.10, 1.92, 8.91, repro,
2012-07-04,4.56, -11.05, 62.16, 2.09, 1.87, 8.73, repro,
2012-07-05,6.71, -10.06, 54.08, 2.11, 1.97, 8.99, repro,
2012-07-06,5.13, -11.20, 49.86, 2.06, 1.86, 8.65, repro,
2012-07-07,7.06, -10.07, 50.19, 2.03, 1.80, 8.52, repro,
2012-07-08,5.28, -10.89, 54.75, 2.09, 1.89, 8.84, repro,
2012-07-09,4.47, -11.00, 56.61, 2.10, 1.93, 9.04, repro,
2012-07-10,3.78, -12.00, 55.11, 2.10, 1.86, 8.73, repro,
2012-07-11,3.94, -12.55, 58.54, 2.11, 1.91, 9.04, repro,
2012-07-12,3.62, -12.61, 60.33, 2.06, 1.85, 8.72, repro,
2012-07-13,3.45, -10.49, 51.91, 2.04, 1.85, 8.63, repro,
2012-07-14,5.27, -11.17, 59.49, 2.04, 1.85, 8.69, repro,
2012-07-15,6.25, -11.03, 56.63, 2.07, 1.88, 8.70, repro,
2012-07-16,4.49, -11.32, 47.54, 2.06, 1.82, 8.70, repro,
2012-07-17,4.86, -11.03, 54.27, 2.02, 1.79, 8.52, repro,
2012-07-18,5.32, -11.14, 57.17, 2.07, 1.90, 8.73, repro,
2012-07-19,4.70, -10.54, 55.61, 2.03, 1.80, 8.55, repro,
2012-07-20,5.26, -10.45, 57.67, 2.09, 1.91, 8.87, repro,
2012-07-21,4.20, -10.79, 55.21, 2.03, 1.78, 8.52, repro,
2012-07-22,5.42, -10.41, 49.07, 2.03, 1.80, 8.67, repro,
2012-07-23,6.55, -10.92, 52.89, 2.08, 1.84, 8.68, repro,
2012-07-24,5.20, -11.45, 51.80, 2.07, 1.86, 8.73, repro,
2012-07-25,3.98, -12.76, 58.25, 2.09, 1.87, 8.73, repro,
2012-07-26,4.91, -11.49, 59.18, 2.10, 1.92, 8.94, repro,
2012-07-27,5.39, -10.76, 49.46, 2.02, 1.77, 8.51, repro,
2012-07-28,5.43, -11.39, 49.82, 2.14, 1.92, 8.85, repro,
2012-07-29,5.45, -11.30, 55.27, 2.06, 1.87, 8.67, repro,
2012-07-30,5.13, -10.23, 54.64, 2.10, 1.88, 8.77, repro,
2012-07-31,5.01, -8.51, 50.89, 2.01, 1.78, 8.39, repro,
2012-08-01,4.39, -9.70, 52.43, 2.08, 1.81, 8.70, repro,
2012-08-02,4.02, -11.48, 52.67, 2.04, 1.80, 8.68, repro,
2012-08-03,7.17, -12.64, 52.33, 2.10, 1.88, 8.87, repro,
2012-08-04,4.12, -10.64, 57.55, 2.05, 1.84, 8.65, repro,
2012-08-05,4.68, -9.75, 51.27, 2.10, 1.89, 8.85, repro,
2012-08-06,4.44, -9.99, 58.98, 2.04, 1.80, 8.66, repro,
2012-08-07,4.46, -8.86, 49.53, 2.06, 1.83, 8.73, repro,
2012-08-08,5.09, -10.16, 52.67, 2.33, 2.02, 9.92, repro,
2012-08-09,3.95, -13.20, 67.07, 2.08, 1.93, 8.91, repro,
2012-08-10,3.59, -12.76, 58.42, 2.06, 1.83, 8.56, repro,
2012-08-11,4.91, -10.50, 55.97, 2.08, 1.84, 8.75, repro,
2012-08-12,3.98, -10.70, 64.22, 2.11, 1.88, 8.97, repro,
2012-08-13,3.51, -10.62, 61.34, 2.01, 1.76, 8.38, repro,
2012-08-14,4.39, -11.64, 69.81, 2.10, 1.88, 8.87, repro,
2012-08-15,4.19, -10.88, 64.92, 2.04, 1.80, 8.42, repro,
2012-08-16,3.26, -11.62, 59.47, 2.13, 1.92, 8.90, repro,
2012-08-17,4.18, -9.64, 57.72, 2.02, 1.76, 8.47, repro,
2012-08-18,3.88, -11.76, 63.06, 2.05, 1.79, 8.59, repro,
2012-08-19,4.16, -10.83, 57.79, 2.08, 1.77, 8.46, repro,
2012-08-20,3.88, -10.58, 67.90, 2.08, 1.84, 8.60, repro,
2012-08-21,3.63, -10.38, 61.16, 2.03, 1.81, 8.38, repro,
2012-08-22,5.85, -9.72, 49.75, 2.06, 1.80, 8.64, repro,
2012-08-23,4.03, -11.72, 60.27, 2.02, 1.77, 8.59, repro,
2012-08-24,3.00, -12.56, 69.40, 2.08, 1.86, 8.77, repro,
2012-08-25,5.14, -11.95, 63.29, 2.01, 1.77, 8.48, repro,
2012-08-26,3.62, -10.47, 61.64, 2.07, 1.80, 8.59, repro,
2012-08-27,3.96, -9.11, 56.43, 2.01, 1.74, 8.35, repro,
