PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YAKI
Station name,YAKI
Begin Date, 2006-07-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.6049641255 North Latitude, -120.5050649344 East Longitude, 323.76212 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-05,6.76, 0.79, -17.71, 2.23, 1.54, 6.96, repro,
2014-03-06,7.29, 0.08, -8.30, 2.18, 1.50, 6.83, repro,
2014-03-07,4.15, 0.41, -15.23, 2.31, 1.55, 7.18, repro,
2014-03-08,5.39, -0.47, -14.26, 2.24, 1.55, 7.03, repro,
2014-03-09,6.45, -0.22, -7.31, 2.16, 1.48, 6.77, repro,
2014-03-10,3.42, 0.10, -8.42, 2.27, 1.57, 7.14, repro,
2014-03-11,4.87, 0.64, -16.44, 2.21, 1.51, 6.92, repro,
2014-03-12,4.84, -0.70, -19.05, 2.16, 1.49, 6.77, repro,
2014-03-13,4.80, -1.26, -12.69, 2.16, 1.49, 6.80, repro,
2014-03-14,3.96, 0.20, -9.61, 2.24, 1.51, 7.00, repro,
2014-03-15,5.35, 1.99, -13.57, 2.17, 1.50, 6.86, repro,
2014-03-16,3.35, 1.65, -15.80, 2.15, 1.49, 6.81, repro,
2014-03-17,3.37, 0.89, -14.97, 2.17, 1.48, 6.81, repro,
2014-03-18,4.07, 0.02, -17.40, 2.18, 1.48, 6.82, repro,
2014-03-19,5.23, 0.51, -10.94, 2.19, 1.49, 6.86, repro,
2014-03-20,8.61, -3.12, -19.09, 2.22, 1.54, 6.99, repro,
2014-03-21,4.08, -0.72, -18.13, 2.14, 1.48, 6.78, repro,
2014-03-22,5.79, -0.29, -21.56, 3.33, 2.13, 10.17, repro,
2014-03-23,5.75, -0.82, -18.97, 2.16, 1.48, 6.77, repro,
2014-03-24,5.30, -0.24, -19.69, 2.18, 1.50, 6.91, repro,
2014-03-25,6.48, -0.21, -6.78, 2.17, 1.49, 6.84, repro,
2014-03-26,5.32, -0.26, -7.05, 2.16, 1.49, 6.79, repro,
2014-03-27,4.05, -0.38, -9.61, 2.14, 1.48, 6.73, repro,
2014-03-28,4.57, 0.14, -14.62, 2.15, 1.48, 6.76, repro,
2014-03-29,4.08, 0.46, -15.49, 2.26, 1.52, 6.86, repro,
2014-03-30,4.59, 0.17, -14.09, 2.22, 1.52, 6.95, repro,
2014-03-31,5.73, -0.86, -22.16, 3.57, 2.24, 10.89, repro,
2014-04-01,5.30, -0.79, -13.61, 2.38, 1.60, 7.48, repro,
2014-04-02,5.96, 0.60, -12.66, 2.17, 1.49, 6.80, repro,
2014-04-03,5.21, 1.60, -16.65, 2.16, 1.48, 6.77, repro,
2014-04-04,5.52, 0.50, -9.30, 2.19, 1.50, 6.91, repro,
2014-04-05,6.21, 0.94, -15.12, 2.18, 1.49, 6.82, repro,
2014-04-06,5.07, -1.24, -11.47, 2.24, 1.53, 7.02, repro,
2014-04-07,3.84, 0.84, -22.15, 2.17, 1.50, 6.82, repro,
2014-04-08,4.55, 0.31, -19.35, 2.17, 1.49, 6.80, repro,
2014-04-09,4.03, 0.78, -12.92, 2.17, 1.49, 6.80, repro,
2014-04-10,4.41, -0.21, -19.23, 2.21, 1.49, 6.85, repro,
2014-04-11,4.62, -0.10, -15.71, 2.42, 1.62, 7.44, repro,
2014-04-12,6.79, -0.30, -17.47, 2.23, 1.54, 7.07, repro,
2014-04-13,7.05, 0.34, -24.48, 2.16, 1.49, 6.78, repro,
2014-04-14,5.02, -0.18, -17.87, 2.17, 1.49, 6.81, repro,
2014-04-15,6.72, -1.93, -11.86, 2.25, 1.52, 6.87, repro,
2014-04-16,4.47, 0.36, -11.47, 2.34, 1.56, 7.07, repro,
2014-04-17,4.20, -0.04, -17.99, 2.18, 1.49, 6.78, repro,
2014-04-18,4.44, 0.26, -19.49, 2.20, 1.50, 6.85, repro,
2014-04-19,4.30, 0.07, -14.38, 2.17, 1.49, 6.78, repro,
2014-04-20,5.50, 0.76, -24.02, 2.17, 1.50, 6.82, repro,
2014-04-21,5.33, -0.30, -19.79, 2.17, 1.49, 6.79, repro,
2014-04-22,6.07, 0.72, -20.73, 2.22, 1.51, 6.95, repro,
2014-04-23,5.28, -0.12, -18.40, 2.19, 1.50, 6.82, repro,
2014-04-24,3.96, -2.51, -13.79, 2.18, 1.49, 6.84, repro,
2014-04-25,4.70, 0.75, -10.05, 2.17, 1.48, 6.75, repro,
2014-04-26,5.28, -1.42, -6.22, 2.58, 1.76, 8.01, repro,
2014-04-27,4.67, -0.94, -7.82, 2.19, 1.49, 6.81, repro,
2014-04-28,5.11, -0.46, -25.53, 2.25, 1.53, 6.96, repro,
2014-04-29,4.42, 0.64, -33.28, 2.33, 1.57, 7.20, repro,
2014-04-30,4.69, 1.33, -28.68, 2.22, 1.50, 6.84, repro,
2014-05-01,4.49, 0.01, -19.01, 2.16, 1.48, 6.75, repro,
2014-05-02,5.14, -0.61, -23.10, 2.18, 1.48, 6.82, repro,
2014-05-03,4.08, -2.90, -17.27, 2.20, 1.50, 6.91, repro,
2014-05-04,4.13, -0.75, -16.68, 2.26, 1.53, 6.91, repro,
2014-05-05,6.21, -0.30, -14.85, 2.16, 1.49, 6.80, repro,
2014-05-06,6.48, 0.16, -22.46, 2.15, 1.48, 6.71, repro,
2014-05-07,5.85, 0.52, -14.54, 2.16, 1.47, 6.73, repro,
2014-05-08,5.72, 0.78, -18.54, 2.23, 1.53, 7.04, repro,
2014-05-09,5.74, -0.31, -10.79, 2.22, 1.54, 7.05, repro,
2014-05-10,4.68, -1.23, -17.05, 2.16, 1.48, 6.76, repro,
2014-05-11,4.67, -0.78, -19.33, 2.16, 1.48, 6.74, repro,
2014-05-12,3.87, -0.21, -21.16, 2.19, 1.52, 6.90, repro,
2014-05-13,5.35, 0.23, -27.68, 2.19, 1.49, 6.84, repro,
2014-05-14,6.44, 0.92, -26.61, 2.18, 1.50, 6.84, repro,
2014-05-15,6.52, 0.40, -25.11, 2.18, 1.52, 6.91, repro,
2014-05-16,4.86, 0.33, -16.86, 2.17, 1.48, 6.78, repro,
2014-05-17,4.41, 2.17, -13.82, 2.17, 1.48, 6.74, repro,
2014-05-18,4.96, 0.68, -10.41, 2.18, 1.48, 6.76, repro,
2014-05-19,4.98, -0.17, -14.77, 2.19, 1.52, 6.91, repro,
2014-05-20,5.82, 1.16, -21.73, 2.19, 1.52, 6.91, repro,
2014-05-21,5.54, 0.55, -11.21, 2.19, 1.52, 6.89, repro,
2014-05-22,5.77, 0.45, -12.37, 2.20, 1.51, 6.90, repro,
2014-05-23,5.86, 0.28, -8.73, 2.20, 1.51, 6.89, repro,
2014-05-24,2.84, 1.91, -16.62, 2.19, 1.52, 6.90, repro,
2014-05-25,6.10, 1.15, -17.11, 2.20, 1.52, 6.91, repro,
2014-05-26,6.45, 0.12, -19.31, 2.22, 1.54, 6.98, repro,
2014-05-27,6.22, 0.13, -17.82, 2.21, 1.52, 6.90, repro,
2014-05-28,5.78, 0.70, -18.94, 2.21, 1.51, 6.88, repro,
2014-05-29,3.65, 1.19, -17.94, 2.29, 1.59, 7.33, repro,
2014-05-30,6.59, 1.36, -21.17, 2.19, 1.50, 6.82, repro,
2014-05-31,5.83, -0.05, -19.82, 2.19, 1.51, 6.85, repro,
2014-06-01,7.00, 0.16, -21.60, 2.20, 1.49, 6.79, repro,
2014-06-02,6.88, 0.00, -16.04, 2.19, 1.49, 6.81, repro,
2014-06-03,6.51, -0.19, -5.98, 2.20, 1.49, 6.80, repro,
2014-06-04,5.51, -0.42, -20.23, 2.22, 1.52, 6.92, repro,
2014-06-05,6.13, -0.30, -20.08, 2.21, 1.53, 6.87, repro,
2014-06-06,5.29, 0.52, -16.84, 2.21, 1.49, 6.80, repro,
2014-06-07,6.14, -0.61, -20.60, 2.20, 1.51, 6.86, repro,
2014-06-08,7.22, 1.19, -21.11, 2.19, 1.49, 6.79, repro,
2014-06-09,8.11, -0.09, -14.35, 2.26, 1.54, 6.97, repro,
2014-06-10,5.23, -1.57, -16.78, 2.19, 1.49, 6.77, repro,
2014-06-11,7.92, -0.04, -15.14, 2.18, 1.48, 6.74, repro,
2014-06-12,7.23, -1.07, -12.04, 2.29, 1.55, 7.08, repro,
2014-06-13,5.45, 1.03, -10.64, 2.27, 1.53, 6.96, repro,
2014-06-14,4.69, -0.61, -14.59, 2.18, 1.50, 6.82, repro,
2014-06-15,5.39, -0.02, -12.65, 2.18, 1.48, 6.78, repro,
2014-06-16,6.54, 0.11, -11.06, 2.17, 1.48, 6.74, repro,
2014-06-17,7.17, -0.09, -16.85, 2.17, 1.49, 6.79, repro,
2014-06-18,5.29, -0.42, -12.31, 2.20, 1.49, 6.83, repro,
2014-06-19,6.21, -0.72, -10.27, 2.18, 1.48, 6.77, repro,
2014-06-20,6.84, -0.90, -10.97, 2.19, 1.49, 6.81, repro,
2014-06-21,5.02, -0.32, -11.17, 2.17, 1.48, 6.74, repro,
2014-06-22,6.29, -0.99, -12.74, 2.16, 1.47, 6.72, repro,
2014-06-23,5.66, -1.82, -19.49, 2.20, 1.50, 6.86, repro,
2014-06-24,4.47, -0.54, -16.61, 2.18, 1.48, 6.78, repro,
2014-06-25,7.22, -0.05, -12.43, 2.19, 1.49, 6.84, repro,
2014-06-26,5.32, 0.57, -16.39, 2.18, 1.50, 6.84, repro,
2014-06-27,4.02, -1.35, -10.71, 2.20, 1.50, 6.88, repro,
2014-06-28,6.23, 0.57, -1.45, 2.19, 1.49, 6.83, repro,
2014-06-29,5.65, 0.71, -8.13, 2.14, 1.46, 6.69, repro,
2014-06-30,6.31, -0.20, -14.44, 2.14, 1.46, 6.67, repro,
2014-07-01,4.62, -1.00, -13.77, 2.13, 1.46, 6.67, repro,
2014-07-02,5.12, -1.55, -10.87, 2.12, 1.47, 6.70, repro,
2014-07-03,3.03, -0.90, -10.35, 2.15, 1.51, 6.87, repro,
2014-07-04,5.52, -1.94, -10.77, 2.25, 1.55, 7.11, repro,
2014-07-05,4.53, -2.19, -15.99, 2.32, 1.63, 7.35, repro,
2014-07-06,3.79, -1.79, -12.22, 2.18, 1.51, 6.94, repro,
2014-07-07,6.61, -1.09, -9.61, 2.14, 1.46, 6.69, repro,
2014-07-08,4.64, -0.20, -4.37, 2.14, 1.47, 6.73, repro,
2014-07-09,5.40, -0.41, -12.79, 2.14, 1.48, 6.76, repro,
2014-07-10,3.94, -0.74, -8.88, 2.16, 1.50, 6.83, repro,
2014-07-11,6.38, -0.16, -8.57, 2.13, 1.46, 6.67, repro,
2014-07-12,4.24, -0.06, -4.72, 2.15, 1.47, 6.74, repro,
2014-07-13,4.15, 1.03, -12.94, 2.14, 1.48, 6.74, repro,
2014-07-14,5.16, -0.10, -19.13, 2.16, 1.48, 6.77, repro,
2014-07-15,4.16, -0.67, -11.14, 2.13, 1.46, 6.67, repro,
2014-07-16,3.46, 0.30, -5.67, 2.14, 1.46, 6.69, repro,
2014-07-17,3.10, -0.63, 5.55, 2.21, 1.49, 6.87, repro,
2014-07-18,2.85, -0.41, -3.07, 2.23, 1.54, 7.13, repro,
2014-07-19,3.66, 1.41, 0.77, 2.22, 1.54, 7.08, repro,
2014-07-20,4.95, 1.80, 5.64, 2.14, 1.46, 6.68, repro,
2014-07-21,2.81, 1.89, 3.89, 2.14, 1.47, 6.73, repro,
2014-07-22,6.73, 0.25, -12.77, 2.18, 1.48, 6.81, repro,
2014-07-23,4.11, 1.59, -8.15, 2.18, 1.49, 6.87, repro,
2014-07-24,3.64, 1.68, -9.57, 2.15, 1.47, 6.74, repro,
2014-07-25,5.20, 2.03, -2.26, 2.14, 1.46, 6.69, repro,
2014-07-26,4.47, 1.02, -6.11, 2.15, 1.46, 6.69, repro,
2014-07-27,5.03, 0.50, -11.07, 2.19, 1.52, 6.82, repro,
2014-07-28,4.86, -0.72, -12.62, 2.16, 1.46, 6.71, repro,
2014-07-29,5.21, 2.39, -1.31, 2.15, 1.47, 6.70, repro,
2014-07-30,5.94, 1.33, -11.77, 2.15, 1.47, 6.71, repro,
2014-07-31,5.36, 1.10, -9.39, 2.13, 1.46, 6.65, repro,
2014-08-01,3.18, 0.83, -9.70, 2.15, 1.50, 6.83, repro,
2014-08-02,5.32, 1.76, -5.09, 2.19, 1.52, 6.94, repro,
2014-08-03,4.00, 2.23, -2.56, 2.23, 1.56, 7.09, repro,
2014-08-04,5.57, 3.27, -2.27, 2.17, 1.50, 6.82, repro,
2014-08-05,6.77, 1.13, -12.73, 2.19, 1.51, 6.86, repro,
2014-08-06,3.48, 1.27, -7.08, 2.18, 1.52, 6.88, repro,
2014-08-07,2.82, 2.89, 2.26, 2.19, 1.53, 6.92, repro,
2014-08-08,2.08, 0.47, -8.12, 2.19, 1.52, 6.88, repro,
2014-08-09,3.31, 2.08, -1.31, 2.16, 1.49, 6.79, repro,
2014-08-10,3.57, 0.94, -14.13, 2.18, 1.50, 6.82, repro,
2014-08-11,2.98, -0.36, -10.49, 2.19, 1.51, 6.86, repro,
2014-08-12,3.23, 0.11, -4.54, 2.23, 1.53, 6.97, repro,
2014-08-13,4.27, 1.11, -9.15, 2.19, 1.50, 6.82, repro,
2014-08-14,7.45, 3.18, -1.07, 2.23, 1.52, 6.96, repro,
2014-08-15,6.21, 2.76, -10.38, 2.22, 1.53, 6.92, repro,
2014-08-16,2.30, 2.53, -7.63, 2.22, 1.53, 6.97, repro,
2014-08-17,3.07, 0.67, -7.35, 2.21, 1.52, 6.94, repro,
2014-08-18,3.83, 1.41, -4.96, 2.19, 1.49, 6.79, repro,
2014-08-19,2.43, -0.44, 4.81, 2.19, 1.51, 6.87, repro,
2014-08-20,4.77, 1.87, -2.12, 2.28, 1.57, 7.13, repro,
2014-08-21,4.14, 1.77, 0.35, 2.25, 1.53, 6.94, repro,
2014-08-22,4.42, 0.46, -3.97, 2.29, 1.51, 6.94, repro,
2014-08-23,2.16, 2.85, -1.95, 2.21, 1.51, 6.85, repro,
2014-08-24,2.55, 0.86, -3.33, 2.23, 1.54, 6.97, repro,
2014-08-25,3.28, 0.82, -2.40, 2.17, 1.49, 6.71, repro,
2014-08-26,6.54, 1.73, -10.00, 2.18, 1.52, 6.83, repro,
2014-08-27,3.46, 3.14, -2.66, 2.22, 1.52, 6.90, repro,
2014-08-28,4.09, 1.24, 3.70, 2.22, 1.51, 6.89, repro,
2014-08-29,4.94, 1.39, 5.47, 2.20, 1.50, 6.79, repro,
2014-08-30,6.11, 0.86, 0.06, 2.17, 1.48, 6.67, repro,
2014-08-31,4.01, 1.08, 9.40, 2.18, 1.50, 6.77, repro,
2014-09-01,3.82, 1.47, -1.91, 2.19, 1.50, 6.77, repro,
2014-09-02,4.73, 1.34, 4.45, 2.21, 1.50, 6.84, repro,
2014-09-03,8.94, 3.33, -4.90, 2.26, 1.56, 7.05, repro,
2014-09-04,4.86, 2.04, -1.72, 2.16, 1.50, 6.71, repro,
2014-09-05,5.57, 0.29, -2.85, 2.16, 1.49, 6.67, repro,
2014-09-06,5.97, 1.03, -6.14, 2.18, 1.51, 6.75, repro,
2014-09-07,4.11, 2.40, -5.21, 2.29, 1.57, 7.13, repro,
2014-09-08,6.62, 2.30, -9.04, 2.22, 1.51, 6.84, repro,
2014-09-09,5.59, 0.52, -4.82, 2.20, 1.51, 6.81, repro,
2014-09-10,4.07, -0.23, -14.10, 2.15, 1.50, 6.72, repro,
2014-09-11,3.96, 1.71, -4.50, 2.16, 1.50, 6.72, repro,
2014-09-12,4.67, 1.20, -6.24, 2.17, 1.49, 6.71, repro,
2014-09-13,5.08, 1.05, -4.77, 2.19, 1.50, 6.77, repro,
2014-09-14,4.40, 0.94, -3.20, 2.18, 1.51, 6.78, repro,
2014-09-15,4.93, 1.54, -4.08, 2.15, 1.49, 6.71, repro,
2014-09-16,6.68, 1.40, -5.34, 2.16, 1.49, 6.71, repro,
2014-09-17,4.75, 2.13, -0.58, 2.17, 1.50, 6.76, repro,
2014-09-18,1.96, 0.99, 1.91, 2.13, 1.48, 6.69, repro,
2014-09-19,4.95, 1.48, 0.03, 2.19, 1.52, 6.85, repro,
2014-09-20,4.79, 1.20, -2.54, 2.11, 1.48, 6.63, repro,
2014-09-21,4.97, 0.06, -1.08, 2.12, 1.48, 6.66, repro,
2014-09-22,4.90, 0.78, 3.71, 2.13, 1.49, 6.69, repro,
2014-09-23,4.25, 1.41, 3.17, 2.12, 1.49, 6.68, repro,
2014-09-24,5.80, 2.05, 1.34, 2.23, 1.58, 7.10, repro,
2014-09-25,5.73, 3.30, -0.06, 2.72, 1.93, 8.85, repro,
2014-09-26,4.36, 1.78, -6.28, 2.11, 1.49, 6.70, repro,
2014-09-27,3.97, 0.19, -1.30, 2.13, 1.49, 6.70, repro,
2014-09-28,7.06, 1.41, -13.73, 2.25, 1.60, 7.16, repro,
2014-09-29,7.62, 2.50, -5.69, 2.14, 1.51, 6.77, repro,
2014-09-30,4.56, 4.01, -7.80, 2.72, 2.00, 8.85, repro,
2014-10-01,7.91, 1.66, -3.25, 2.13, 1.50, 6.69, repro,
2014-10-02,5.04, 0.25, -6.02, 2.18, 1.51, 6.80, repro,
2014-10-03,5.74, 0.75, -8.66, 2.20, 1.53, 6.81, repro,
2014-10-04,7.87, 1.67, -8.78, 2.14, 1.50, 6.75, repro,
2014-10-05,5.51, 1.50, -7.99, 2.66, 1.93, 8.76, repro,
2014-10-06,4.78, 0.92, -1.86, 2.10, 1.49, 6.69, repro,
2014-10-07,6.29, 0.26, -0.56, 2.12, 1.50, 6.72, repro,
2014-10-08,6.37, 1.58, -0.62, 2.17, 1.52, 6.89, repro,
2014-10-09,7.00, 0.49, -5.12, 2.95, 1.99, 9.12, repro,
2014-10-17,6.26, 2.82, 2.76, 3.77, 2.84, 12.20, repro,
2014-10-18,5.55, 1.63, -1.34, 2.10, 1.49, 6.66, repro,
2014-10-19,5.04, 0.26, -1.77, 2.15, 1.51, 6.75, repro,
2014-10-20,5.54, 0.81, 6.05, 2.19, 1.58, 7.10, repro,
2014-10-21,5.26, 0.72, 0.22, 2.20, 1.54, 6.95, repro,
2014-10-22,5.20, -0.10, -1.83, 2.18, 1.53, 6.89, repro,
2014-10-23,7.16, -0.96, 2.03, 2.16, 1.52, 6.85, repro,
2014-10-24,4.70, -1.13, -6.75, 2.11, 1.51, 6.70, repro,
2014-10-25,5.54, -0.85, -7.58, 2.10, 1.51, 6.71, repro,
2014-10-26,4.48, -0.56, -10.65, 2.15, 1.53, 6.86, repro,
2014-10-27,5.61, -0.68, -3.34, 2.17, 1.55, 6.94, repro,
2014-10-28,5.19, -0.99, -3.28, 2.21, 1.55, 6.94, repro,
2014-10-29,6.21, -0.84, -10.74, 2.14, 1.53, 6.84, repro,
2014-10-30,5.10, 0.70, -11.16, 2.08, 1.49, 6.60, repro,
2014-10-31,5.91, 1.11, -8.61, 2.13, 1.53, 6.84, repro,
2014-11-01,5.06, 0.03, -2.54, 2.14, 1.52, 6.80, repro,
2014-11-02,5.09, 1.33, -9.31, 2.13, 1.51, 6.77, repro,
2014-11-03,5.05, -0.22, -8.52, 2.23, 1.61, 7.08, repro,
2014-11-04,4.79, 2.14, -0.31, 2.15, 1.54, 6.88, repro,
2014-11-05,4.28, -0.40, -14.96, 2.14, 1.55, 6.91, repro,
2014-11-06,5.10, 1.80, -6.41, 2.18, 1.54, 6.95, repro,
2014-11-07,2.83, 0.89, -10.14, 2.18, 1.53, 6.88, repro,
2014-11-08,3.20, 0.08, -12.28, 2.13, 1.52, 6.80, repro,
2014-11-09,6.44, 3.32, -9.07, 2.12, 1.52, 6.80, repro,
2014-11-10,6.09, -1.24, -7.47, 2.13, 1.53, 6.84, repro,
2014-11-11,5.49, 0.30, -14.74, 2.13, 1.52, 6.81, repro,
2014-11-12,5.66, -0.78, -15.12, 2.14, 1.51, 6.81, repro,
2014-11-13,5.70, -0.77, -8.15, 2.13, 1.51, 6.77, repro,
2014-11-14,5.04, -1.55, -12.09, 2.13, 1.53, 6.86, repro,
2014-11-15,5.64, -1.43, -10.82, 2.10, 1.51, 6.74, repro,
2014-11-16,6.27, -0.53, -14.17, 2.12, 1.52, 6.81, repro,
2014-11-17,5.46, -1.55, -14.17, 2.18, 1.55, 6.92, repro,
2014-11-18,4.61, -1.07, -8.73, 2.13, 1.52, 6.80, repro,
2014-11-19,5.78, -0.79, -7.51, 2.13, 1.53, 6.86, repro,
2014-11-20,5.31, -0.52, -10.40, 2.20, 1.54, 6.99, repro,
2014-11-21,7.22, -1.90, -5.02, 2.28, 1.61, 7.24, repro,
2014-11-22,6.96, -2.50, -9.01, 2.25, 1.56, 7.15, repro,
2014-11-23,5.38, -2.29, -8.62, 2.19, 1.53, 6.97, repro,
2014-11-24,4.80, 0.34, -5.48, 2.18, 1.52, 6.93, repro,
2014-11-25,5.86, -1.50, -19.48, 2.25, 1.58, 7.11, repro,
2014-11-26,5.55, 1.83, -23.94, 2.19, 1.54, 7.00, repro,
2014-11-27,3.64, 2.51, -11.11, 2.13, 1.52, 6.89, repro,
2014-11-28,6.81, -0.28, -18.71, 2.37, 1.75, 7.79, repro,
2014-11-29,5.94, -0.13, 5.50, 2.13, 1.51, 6.80, repro,
2014-11-30,4.84, -1.47, -6.04, 2.12, 1.50, 6.74, repro,
2014-12-01,4.61, -1.66, -11.04, 2.15, 1.53, 6.83, repro,
2014-12-02,3.63, -2.29, -6.64, 2.15, 1.54, 6.90, repro,
2014-12-03,5.96, -1.61, -6.44, 2.16, 1.53, 6.88, repro,
2014-12-04,4.85, -1.59, -12.40, 2.16, 1.53, 6.88, repro,
2014-12-05,4.30, -0.74, -14.61, 2.12, 1.49, 6.74, repro,
2014-12-06,5.38, -0.81, -21.64, 2.39, 1.70, 7.73, repro,
2014-12-07,3.44, -0.67, -18.90, 2.13, 1.50, 6.80, repro,
2014-12-08,4.91, 0.04, -16.66, 2.17, 1.53, 6.91, repro,
2014-12-09,3.68, 1.64, -11.57, 2.14, 1.50, 6.83, repro,
2014-12-10,3.66, 0.94, -8.88, 2.14, 1.51, 6.89, repro,
2014-12-11,7.65, -0.41, -0.26, 2.15, 1.55, 6.94, repro,
2014-12-12,7.27, 1.18, -3.35, 2.12, 1.50, 6.79, repro,
2014-12-13,5.33, -1.47, -10.41, 2.13, 1.53, 6.86, repro,
2014-12-14,6.54, -0.94, -16.45, 2.08, 1.49, 6.67, repro,
2014-12-15,5.30, -0.54, -13.34, 2.11, 1.52, 6.74, repro,
2014-12-16,5.81, -1.26, -15.14, 2.17, 1.53, 6.85, repro,
2014-12-17,5.33, -1.19, -10.22, 2.12, 1.49, 6.73, repro,
2014-12-18,6.22, -1.01, -11.99, 2.09, 1.48, 6.66, repro,
2014-12-19,6.18, -0.67, -7.57, 2.12, 1.52, 6.87, repro,
2014-12-20,6.16, -0.65, -14.51, 2.08, 1.49, 6.68, repro,
2014-12-21,6.36, 5.61, -11.11, 2.10, 1.49, 6.74, repro,
2014-12-22,4.30, 2.41, -10.67, 2.09, 1.50, 6.73, repro,
2014-12-23,5.74, 0.16, -17.74, 2.11, 1.52, 6.83, repro,
2014-12-24,6.11, 0.48, -17.30, 2.11, 1.49, 6.71, repro,
2014-12-25,7.39, 0.85, -12.92, 2.12, 1.52, 6.77, repro,
2014-12-26,5.91, -1.50, -14.93, 2.11, 1.49, 6.74, repro,
2014-12-27,4.07, -1.05, -16.57, 2.09, 1.48, 6.67, repro,
2014-12-28,5.76, -1.22, -19.83, 2.08, 1.48, 6.66, repro,
2014-12-29,8.68, -0.55, -19.34, 2.09, 1.47, 6.66, repro,
2014-12-30,5.14, -2.19, -26.11, 2.09, 1.48, 6.69, repro,
2014-12-31,5.90, -2.57, -17.24, 2.09, 1.47, 6.67, repro,
2015-01-01,6.35, -2.72, -16.98, 2.09, 1.47, 6.67, repro,
2015-01-02,5.42, -1.46, -13.12, 2.16, 1.56, 7.15, repro,
2015-01-03,7.04, -0.57, -22.17, 2.09, 1.49, 6.73, repro,
2015-01-04,6.67, -1.35, -18.21, 2.13, 1.51, 6.82, repro,
2015-01-06,5.50, 0.70, -22.65, 2.13, 1.51, 6.79, repro,
2015-01-07,6.12, 0.57, -20.88, 2.13, 1.51, 6.78, repro,
2015-01-08,5.58, 0.36, -23.48, 2.12, 1.51, 6.76, repro,
2015-01-09,5.67, 0.54, -21.12, 2.15, 1.55, 6.86, repro,
2015-01-10,4.60, -0.26, -9.57, 2.12, 1.52, 6.81, repro,
2015-01-11,5.51, 0.70, -13.26, 2.14, 1.51, 6.78, repro,
2015-01-12,5.49, 0.92, -17.23, 2.12, 1.49, 6.73, repro,
2015-01-13,5.43, 0.03, -15.07, 2.10, 1.49, 6.64, repro,
2015-01-14,5.54, 0.56, -18.41, 2.11, 1.50, 6.73, repro,
2015-01-15,4.61, 0.10, -10.50, 2.11, 1.50, 6.75, repro,
2015-01-16,6.18, 0.44, -13.25, 2.12, 1.50, 6.75, repro,
2015-01-17,4.66, -1.33, -13.29, 2.15, 1.54, 6.85, repro,
2015-01-18,5.76, 0.92, -16.51, 2.13, 1.50, 6.75, repro,
2015-01-19,5.20, -1.57, -18.46, 2.11, 1.50, 6.73, repro,
2015-01-20,7.30, 0.88, -19.57, 2.11, 1.50, 6.76, repro,
2015-01-21,4.31, -0.41, -15.96, 2.13, 1.51, 6.78, repro,
2015-01-22,4.37, -1.30, -11.98, 2.11, 1.50, 6.76, repro,
2015-01-23,5.83, -0.88, -20.87, 2.14, 1.54, 6.90, repro,
2015-01-24,5.58, 0.49, -11.60, 2.14, 1.53, 6.89, repro,
2015-01-25,4.33, 0.37, -10.50, 2.13, 1.51, 6.82, repro,
2015-01-26,5.33, -0.20, -14.50, 2.16, 1.54, 6.95, repro,
2015-01-27,5.05, -1.37, -13.38, 2.12, 1.50, 6.78, repro,
2015-01-28,5.79, -0.49, -21.93, 2.11, 1.49, 6.71, repro,
2015-01-29,5.39, -0.07, -20.94, 2.11, 1.49, 6.69, repro,
2015-01-30,6.80, -0.73, -23.50, 2.11, 1.50, 6.77, repro,
2015-01-31,4.68, -0.51, -17.02, 2.12, 1.50, 6.77, repro,
2015-02-01,3.61, -0.55, -15.94, 2.12, 1.51, 6.80, repro,
2015-02-02,5.38, -0.54, -8.67, 2.11, 1.49, 6.72, repro,
2015-02-03,4.67, -0.90, -7.08, 2.12, 1.49, 6.73, repro,
2015-02-04,6.54, 1.46, -9.62, 2.12, 1.51, 6.75, repro,
2015-02-05,5.14, 1.63, -10.00, 2.30, 1.63, 7.37, repro,
2015-02-06,9.53, 2.24, -3.56, 3.34, 2.32, 10.82, repro,
2015-02-07,6.31, 2.35, 2.84, 2.35, 1.62, 7.35, repro,
2015-02-08,6.54, 1.84, -6.41, 2.14, 1.50, 6.80, repro,
2015-02-09,6.23, 2.67, -14.50, 2.13, 1.49, 6.74, repro,
2015-02-10,7.15, 2.37, -13.78, 2.19, 1.53, 6.90, repro,
2015-02-11,7.07, 2.77, -19.40, 2.20, 1.54, 7.01, repro,
2015-02-12,7.42, 1.53, -17.20, 2.12, 1.50, 6.75, repro,
2015-02-13,6.80, 1.13, -17.06, 2.13, 1.50, 6.72, repro,
2015-02-14,7.07, 2.39, -16.16, 2.14, 1.50, 6.76, repro,
2015-02-15,6.16, 1.64, -18.41, 2.13, 1.50, 6.74, repro,
2015-02-16,6.12, 2.22, -18.32, 2.14, 1.51, 6.80, repro,
2015-02-17,6.83, 2.38, -17.47, 2.13, 1.50, 6.75, repro,
2015-02-18,5.85, 1.62, -10.36, 2.13, 1.50, 6.75, repro,
2015-02-19,8.33, 2.31, -16.23, 2.16, 1.53, 6.86, repro,
