PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P116
Station name,LatimerPntUT2007
Begin Date, 2007-05-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4340246206 North Latitude, -112.0142297909 East Longitude, 2034.73597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-15,-0.26, 0.04, 10.25, 2.01, 1.54, 6.87, repro,
2012-12-16,0.66, 0.37, 5.71, 2.00, 1.53, 6.85, repro,
2012-12-17,0.75, -1.77, -0.99, 2.04, 1.57, 6.95, repro,
2012-12-18,-0.33, -1.22, 9.33, 2.06, 1.58, 7.00, repro,
2012-12-19,1.06, -0.42, 6.22, 2.01, 1.54, 6.89, repro,
2012-12-20,-0.16, 1.02, 0.37, 2.04, 1.57, 7.05, repro,
2012-12-21,0.65, 1.89, 3.14, 1.99, 1.53, 6.88, repro,
2012-12-22,0.01, 0.57, -3.81, 2.00, 1.54, 6.91, repro,
2012-12-23,0.64, 0.44, 2.46, 1.97, 1.50, 6.72, repro,
2012-12-24,2.16, 0.74, 1.33, 2.01, 1.53, 6.83, repro,
2012-12-25,0.71, -0.07, 4.56, 2.01, 1.54, 6.90, repro,
2012-12-26,0.18, -1.27, 4.00, 2.00, 1.53, 6.85, repro,
2012-12-27,1.55, 0.10, 0.82, 2.07, 1.57, 7.05, repro,
2012-12-28,1.32, -0.28, -2.90, 2.01, 1.56, 6.96, repro,
2012-12-29,1.69, 0.34, -1.09, 1.99, 1.51, 6.80, repro,
2012-12-30,1.34, 0.30, -1.89, 1.99, 1.52, 6.87, repro,
2012-12-31,1.16, -1.25, 1.81, 2.01, 1.56, 6.96, repro,
2013-01-01,0.94, -1.12, -3.19, 2.01, 1.56, 6.98, repro,
2013-01-02,0.95, -0.60, -5.07, 2.04, 1.62, 7.18, repro,
2013-01-03,0.92, -0.45, -6.48, 1.99, 1.53, 6.83, repro,
2013-01-04,1.22, -0.56, -6.36, 1.99, 1.53, 6.83, repro,
2013-01-05,1.26, -0.09, -7.09, 2.00, 1.55, 6.88, repro,
2013-01-06,1.14, -0.03, -6.40, 1.98, 1.54, 6.87, repro,
2013-01-07,1.14, 0.38, -0.10, 2.05, 1.64, 7.25, repro,
2013-01-08,0.38, -0.31, 1.47, 1.98, 1.53, 6.86, repro,
2013-01-09,1.11, 0.66, -3.91, 2.01, 1.57, 6.98, repro,
2013-01-10,0.38, 0.22, 4.78, 2.08, 1.62, 7.12, repro,
2013-01-11,0.89, -0.19, 4.54, 2.07, 1.68, 7.36, repro,
2013-01-12,0.04, -0.72, -1.30, 2.04, 1.63, 7.21, repro,
2013-01-13,0.10, -0.10, -3.33, 2.03, 1.58, 7.07, repro,
2013-01-14,0.07, -0.42, -4.31, 2.01, 1.56, 6.95, repro,
2013-01-15,1.16, -0.76, -8.30, 2.02, 1.57, 7.01, repro,
2013-01-16,0.24, -0.41, -8.26, 2.04, 1.56, 7.01, repro,
2013-01-17,0.48, -0.50, -9.79, 2.07, 1.59, 7.16, repro,
2013-01-18,0.07, 0.08, -7.63, 2.05, 1.60, 7.10, repro,
2013-01-19,1.19, -0.16, -3.62, 1.97, 1.50, 6.71, repro,
2013-01-20,1.16, 0.03, -6.57, 1.96, 1.50, 6.71, repro,
2013-01-21,1.71, -0.36, -3.82, 1.99, 1.53, 6.91, repro,
2013-01-22,1.26, 0.20, -7.13, 2.10, 1.68, 7.48, repro,
2013-01-23,1.35, 0.58, -5.89, 2.08, 1.57, 7.07, repro,
2013-01-24,1.28, 0.19, 4.66, 2.14, 1.66, 7.43, repro,
2013-01-25,0.96, 0.14, -4.66, 2.00, 1.56, 6.95, repro,
2013-01-26,0.79, 0.15, -3.89, 2.01, 1.58, 6.97, repro,
2013-01-27,1.82, 0.41, 3.83, 1.96, 1.50, 6.77, repro,
2013-01-28,-0.02, -0.75, 3.10, 1.97, 1.51, 6.81, repro,
2013-01-29,0.71, -0.65, 0.56, 1.99, 1.53, 6.88, repro,
2013-01-30,2.18, -1.10, 0.72, 1.99, 1.51, 6.77, repro,
2013-01-31,0.84, -0.50, 0.82, 2.16, 1.64, 7.33, repro,
2013-02-01,1.24, 0.31, -10.88, 2.04, 1.58, 6.96, repro,
2013-02-02,0.53, -0.02, -10.84, 2.04, 1.58, 6.99, repro,
2013-02-03,2.11, 0.09, -5.03, 2.01, 1.52, 6.86, repro,
2013-02-04,1.70, 0.03, -3.61, 1.97, 1.50, 6.77, repro,
2013-02-05,1.90, 0.76, -3.77, 2.08, 1.60, 7.07, repro,
2013-02-06,1.38, 0.72, -5.75, 2.11, 1.60, 7.21, repro,
2013-02-07,1.02, 0.47, -5.81, 2.01, 1.53, 6.89, repro,
2013-02-08,1.32, 0.35, -3.63, 2.01, 1.53, 6.88, repro,
2013-02-09,2.16, 0.17, -1.14, 1.99, 1.51, 6.77, repro,
2013-02-10,1.07, -0.09, -6.44, 2.05, 1.57, 7.00, repro,
2013-02-11,0.59, 0.39, -6.98, 2.05, 1.57, 7.00, repro,
2013-02-12,0.89, -0.28, -9.30, 2.03, 1.56, 6.94, repro,
2013-02-13,0.09, -0.47, -9.50, 2.04, 1.58, 7.00, repro,
2013-02-14,1.22, 0.24, -10.30, 2.00, 1.54, 6.88, repro,
2013-02-15,1.36, -0.10, -14.04, 1.99, 1.52, 6.79, repro,
2013-02-16,2.05, 0.12, -11.47, 2.01, 1.54, 6.92, repro,
2013-02-17,1.04, -0.13, -3.57, 1.97, 1.51, 6.79, repro,
2013-02-18,0.83, 0.01, -9.82, 2.03, 1.56, 6.96, repro,
2013-02-19,0.77, 1.65, -0.18, 2.03, 1.55, 6.95, repro,
2013-02-20,1.43, 0.78, 0.12, 2.01, 1.52, 6.85, repro,
2013-02-21,0.80, 0.11, -2.29, 2.05, 1.54, 6.96, repro,
2013-02-22,0.76, -0.57, 0.13, 2.11, 1.59, 7.16, repro,
2013-02-23,1.01, -0.22, 1.82, 2.05, 1.57, 6.96, repro,
2013-02-24,-0.06, -0.58, -4.76, 1.97, 1.50, 6.76, repro,
2013-02-25,0.50, -0.23, -5.40, 1.99, 1.52, 6.84, repro,
2013-02-26,0.58, -0.96, -4.76, 2.02, 1.53, 6.85, repro,
2013-02-27,1.19, 0.21, -9.69, 1.97, 1.51, 6.76, repro,
2013-02-28,1.23, 0.15, -10.91, 1.98, 1.52, 6.80, repro,
2013-03-01,1.43, -0.01, -13.63, 2.06, 1.57, 7.13, repro,
2013-03-02,-0.42, -0.11, -8.60, 2.19, 1.62, 7.36, repro,
2013-03-03,1.07, 0.20, -1.67, 2.03, 1.54, 6.99, repro,
2013-03-04,0.80, -1.62, 0.20, 2.11, 1.58, 7.15, repro,
2013-03-05,1.59, 0.60, -4.90, 2.02, 1.55, 6.93, repro,
2013-03-06,0.83, -0.52, -0.72, 2.08, 1.54, 7.12, repro,
2013-03-07,-0.60, -0.56, -2.80, 2.09, 1.55, 7.19, repro,
2013-03-08,0.98, 0.37, -1.15, 1.97, 1.51, 6.80, repro,
2013-03-09,0.67, -2.18, 1.50, 1.98, 1.53, 6.86, repro,
2013-03-10,1.15, -0.78, -5.53, 2.02, 1.52, 6.91, repro,
2013-03-11,-0.51, 0.24, -5.04, 2.01, 1.53, 6.92, repro,
2013-03-12,-0.07, -0.10, -3.10, 1.97, 1.51, 6.81, repro,
2013-03-13,1.26, -0.77, -9.44, 2.01, 1.53, 6.94, repro,
2013-03-14,-0.23, -0.82, -1.99, 2.01, 1.52, 6.91, repro,
2013-03-15,1.23, -0.03, -2.16, 1.98, 1.51, 6.79, repro,
2013-03-16,0.08, -1.54, -2.42, 2.01, 1.52, 6.87, repro,
2013-03-17,-0.10, -2.05, 0.58, 2.00, 1.53, 6.88, repro,
2013-03-18,1.06, -1.00, 1.19, 2.02, 1.54, 6.95, repro,
2013-03-19,0.67, 0.05, -1.74, 2.01, 1.53, 6.86, repro,
2013-03-20,-0.25, -0.10, -3.64, 1.96, 1.51, 6.77, repro,
2013-03-21,-1.35, 0.67, 2.01, 1.98, 1.52, 6.80, repro,
2013-03-22,-0.26, 0.44, 2.64, 1.96, 1.50, 6.72, repro,
2013-03-23,0.65, -0.41, -1.12, 1.95, 1.51, 6.72, repro,
2013-03-24,1.17, -0.81, -7.61, 1.95, 1.51, 6.74, repro,
2013-03-25,0.74, 0.34, -3.94, 1.95, 1.52, 6.76, repro,
2013-03-26,-0.43, 0.51, -4.21, 1.96, 1.52, 6.81, repro,
2013-03-27,0.05, -0.03, -7.84, 1.96, 1.51, 6.76, repro,
2013-03-28,0.84, 0.24, -9.29, 2.00, 1.54, 6.84, repro,
2013-03-29,-0.65, -1.14, -5.53, 1.99, 1.54, 6.85, repro,
2013-03-30,0.20, -1.61, -5.55, 2.00, 1.55, 6.89, repro,
2013-03-31,0.06, -0.39, -1.45, 2.00, 1.55, 6.87, repro,
2013-04-01,0.34, -0.30, -3.79, 2.02, 1.55, 6.89, repro,
2013-04-02,-1.45, -4.06, -11.84, 2.01, 1.55, 6.88, repro,
2013-04-03,-0.46, -1.19, -5.61, 2.00, 1.54, 6.81, repro,
2013-04-04,-0.00, -0.83, -4.84, 2.02, 1.58, 6.98, repro,
2013-04-05,1.04, -0.45, 0.98, 2.00, 1.56, 6.88, repro,
2013-04-06,-0.34, -0.77, 0.15, 2.01, 1.56, 6.88, repro,
2013-04-07,-0.03, -1.01, 2.11, 2.01, 1.56, 6.88, repro,
2013-04-08,-1.08, -1.74, 2.50, 2.00, 1.55, 6.83, repro,
2013-04-09,0.13, -1.01, -0.82, 1.99, 1.55, 6.83, repro,
2013-04-10,0.88, -0.66, -4.06, 2.05, 1.57, 6.95, repro,
2013-04-11,-0.59, -0.06, -4.01, 2.04, 1.60, 7.04, repro,
2013-04-12,0.68, -0.78, -0.38, 2.06, 1.61, 7.05, repro,
2013-04-13,0.60, -1.14, -1.01, 2.01, 1.56, 6.87, repro,
2013-04-14,0.81, 0.00, -0.71, 2.05, 1.59, 6.91, repro,
2013-04-15,0.36, 0.19, 4.33, 2.00, 1.55, 6.81, repro,
2013-04-16,0.80, 0.46, 0.70, 2.01, 1.55, 6.84, repro,
2013-04-17,0.30, -0.90, -9.05, 2.01, 1.55, 6.84, repro,
2013-04-18,-0.44, -0.43, -8.71, 2.04, 1.61, 7.01, repro,
2013-04-19,0.31, 0.18, -4.07, 2.01, 1.55, 6.82, repro,
2013-04-20,0.93, -1.99, -10.06, 2.00, 1.55, 6.82, repro,
2013-04-21,-0.28, -0.58, -2.40, 2.01, 1.56, 6.86, repro,
2013-04-22,0.84, -1.75, -11.83, 2.00, 1.55, 6.84, repro,
2013-04-23,-0.22, 0.22, -14.97, 1.99, 1.54, 6.78, repro,
2013-04-24,0.44, 0.39, -8.11, 2.03, 1.61, 6.98, repro,
2013-04-25,0.23, 0.20, -5.39, 2.03, 1.61, 7.01, repro,
2013-04-26,0.56, -0.32, -4.38, 2.04, 1.61, 7.02, repro,
2013-04-27,0.34, -0.13, -8.62, 2.01, 1.55, 6.85, repro,
2013-04-28,-1.22, -2.15, -3.97, 2.00, 1.55, 6.81, repro,
2013-04-29,-0.32, -1.05, -3.82, 1.99, 1.55, 6.79, repro,
2013-04-30,0.39, -0.10, -2.18, 2.00, 1.55, 6.83, repro,
2013-05-01,-0.60, -0.28, -5.20, 2.02, 1.55, 6.86, repro,
2013-05-02,0.24, -0.02, -20.43, 2.01, 1.55, 6.86, repro,
2013-05-03,-0.05, -0.24, -9.41, 2.00, 1.55, 6.82, repro,
2013-05-04,-0.03, 0.19, -5.34, 1.99, 1.55, 6.82, repro,
2013-05-05,1.78, 0.55, -1.47, 2.00, 1.56, 6.83, repro,
2013-05-06,0.83, 0.94, -0.65, 2.03, 1.60, 6.99, repro,
2013-05-07,1.78, -0.53, -8.24, 2.06, 1.62, 7.09, repro,
2013-05-08,-0.41, -0.38, -12.64, 2.05, 1.61, 7.06, repro,
2013-05-09,-0.73, -0.41, -4.15, 2.01, 1.56, 6.86, repro,
2013-05-10,0.22, -0.47, 0.91, 2.06, 1.59, 6.96, repro,
2013-05-11,1.27, -0.82, -4.61, 2.00, 1.56, 6.82, repro,
2013-05-12,-0.12, 0.42, -3.87, 2.02, 1.56, 6.87, repro,
2013-05-13,0.58, 0.51, -7.34, 2.02, 1.55, 6.85, repro,
2013-05-14,0.01, 0.92, 1.67, 2.01, 1.55, 6.83, repro,
2013-05-15,0.99, -0.87, -0.47, 2.01, 1.56, 6.86, repro,
2013-05-16,1.31, 0.59, 3.33, 2.05, 1.59, 6.93, repro,
2013-05-17,-0.27, 0.09, -1.75, 2.01, 1.56, 6.90, repro,
2013-05-18,-0.61, -1.65, -6.24, 2.02, 1.56, 6.92, repro,
2013-05-19,0.66, -0.24, -2.18, 2.01, 1.55, 6.85, repro,
2013-05-20,1.35, -0.97, -6.50, 2.00, 1.56, 6.85, repro,
2013-05-21,0.92, 0.20, -7.52, 2.00, 1.55, 6.85, repro,
2013-05-22,2.66, 1.69, 0.91, 1.99, 1.55, 6.83, repro,
2013-05-23,0.37, -0.33, 0.04, 2.02, 1.56, 6.90, repro,
2013-05-24,-1.01, 0.34, -7.15, 2.01, 1.56, 6.88, repro,
2013-05-25,3.09, 2.23, -6.35, 2.01, 1.56, 6.85, repro,
2013-05-26,2.72, 0.98, -1.42, 2.01, 1.56, 6.86, repro,
2013-05-27,-1.19, -0.59, -0.55, 2.00, 1.55, 6.83, repro,
2013-05-28,0.96, -1.53, 2.85, 2.01, 1.55, 6.83, repro,
2013-05-29,0.30, -1.12, -1.04, 2.00, 1.55, 6.78, repro,
2013-05-30,-0.16, 3.67, -2.49, 2.01, 1.55, 6.80, repro,
2013-05-31,2.20, 0.33, -2.27, 2.01, 1.55, 6.83, repro,
2013-06-01,0.74, -0.65, 0.21, 2.04, 1.57, 6.92, repro,
2013-06-02,0.09, -0.14, -1.16, 2.01, 1.55, 6.83, repro,
2013-06-03,-0.51, -0.16, 1.64, 2.01, 1.56, 6.81, repro,
2013-06-04,0.11, -0.36, -7.70, 2.01, 1.56, 6.82, repro,
2013-06-05,1.66, 0.31, -1.78, 2.07, 1.66, 7.19, repro,
2013-06-06,1.87, 0.90, -0.42, 2.01, 1.56, 6.83, repro,
2013-06-07,-0.05, 1.39, -1.63, 2.01, 1.56, 6.84, repro,
2013-06-08,1.93, -1.34, 2.44, 2.02, 1.56, 6.83, repro,
2013-06-09,1.57, -0.63, -2.75, 2.01, 1.56, 6.81, repro,
2013-06-10,0.99, 1.23, -1.94, 2.02, 1.56, 6.84, repro,
2013-06-11,1.38, 1.19, 0.26, 2.02, 1.56, 6.84, repro,
2013-06-12,0.56, 0.68, -0.63, 2.08, 1.58, 6.97, repro,
2013-06-13,2.65, 0.63, -5.17, 2.01, 1.56, 6.82, repro,
2013-06-14,0.73, 0.21, -4.73, 2.02, 1.56, 6.79, repro,
2013-06-15,1.47, 1.21, -6.76, 2.04, 1.60, 6.93, repro,
2013-06-16,1.02, 0.60, -3.69, 2.02, 1.55, 6.81, repro,
2013-06-17,0.44, 0.28, -2.95, 2.02, 1.55, 6.80, repro,
2013-06-18,1.60, -0.10, -1.08, 2.03, 1.60, 6.93, repro,
2013-06-19,1.23, -0.14, 2.34, 2.02, 1.56, 6.82, repro,
2013-06-20,-0.52, -0.56, 6.21, 2.01, 1.55, 6.79, repro,
2013-06-21,0.52, 0.80, -5.46, 2.03, 1.55, 6.84, repro,
2013-06-22,-0.71, -0.60, -3.85, 2.01, 1.53, 6.69, repro,
2013-06-23,0.57, 0.06, 4.45, 2.00, 1.53, 6.70, repro,
2013-06-24,1.15, -0.03, 6.09, 1.99, 1.52, 6.65, repro,
2013-06-25,0.85, 0.55, 4.60, 1.99, 1.53, 6.70, repro,
2013-06-26,0.17, 0.09, -2.07, 2.00, 1.52, 6.69, repro,
2013-06-27,-0.36, 0.64, -0.81, 2.03, 1.57, 6.87, repro,
2013-06-28,0.50, 0.07, -4.79, 2.01, 1.54, 6.73, repro,
2013-06-29,2.21, -1.02, -0.51, 2.12, 1.63, 7.11, repro,
2013-06-30,2.35, 0.11, -1.10, 2.00, 1.54, 6.72, repro,
2013-07-01,0.85, -1.56, -2.52, 2.00, 1.53, 6.72, repro,
2013-07-02,-0.70, -1.14, -5.44, 2.02, 1.53, 6.76, repro,
2013-07-03,1.68, -1.21, -0.44, 2.00, 1.53, 6.71, repro,
2013-07-04,0.04, -0.98, 4.52, 2.01, 1.54, 6.79, repro,
2013-07-05,-0.42, 0.93, 5.60, 1.99, 1.52, 6.70, repro,
2013-07-06,0.09, -0.85, 9.39, 2.05, 1.59, 6.93, repro,
2013-07-07,0.10, -1.80, -0.27, 2.07, 1.63, 7.00, repro,
2013-07-08,0.44, -1.37, 2.39, 2.06, 1.61, 7.02, repro,
2013-07-09,0.91, 0.16, 0.38, 2.00, 1.52, 6.69, repro,
2013-07-10,-0.50, -0.04, 1.32, 1.99, 1.52, 6.71, repro,
2013-07-11,1.48, -0.06, 0.50, 2.02, 1.58, 6.88, repro,
2013-07-12,0.14, 0.49, 0.60, 1.99, 1.53, 6.69, repro,
2013-07-13,1.25, -1.85, -0.57, 2.08, 1.57, 6.98, repro,
2013-07-14,-1.63, -0.28, 8.46, 2.02, 1.55, 6.85, repro,
2013-07-15,0.66, -0.07, 7.03, 2.03, 1.58, 6.88, repro,
2013-07-16,0.53, -0.07, 1.42, 2.00, 1.53, 6.71, repro,
2013-07-17,1.04, -0.58, -6.16, 2.05, 1.64, 7.01, repro,
2013-07-18,0.87, -0.82, -3.98, 2.02, 1.53, 6.78, repro,
2013-07-19,0.56, -1.06, 0.67, 2.01, 1.53, 6.76, repro,
2013-07-20,-0.22, 0.11, 5.46, 2.01, 1.53, 6.76, repro,
2013-07-21,0.89, 0.50, 10.86, 2.00, 1.53, 6.74, repro,
2013-07-22,2.34, 0.47, 0.35, 2.00, 1.54, 6.72, repro,
2013-07-23,0.94, -0.64, 5.23, 2.00, 1.52, 6.68, repro,
2013-07-24,0.74, -0.06, 0.43, 2.08, 1.53, 6.82, repro,
2013-07-25,2.39, -0.71, 6.95, 2.08, 1.53, 6.82, repro,
2013-07-26,1.05, -0.53, -1.51, 2.01, 1.52, 6.70, repro,
2013-07-27,0.57, -0.21, 0.42, 2.00, 1.51, 6.66, repro,
2013-07-28,0.73, -1.34, 8.45, 2.16, 1.64, 7.12, repro,
2013-07-29,1.06, -0.34, 8.05, 2.13, 1.58, 7.01, repro,
2013-07-30,1.20, -0.34, 5.12, 2.02, 1.52, 6.75, repro,
2013-07-31,1.43, 0.13, 0.80, 2.03, 1.57, 6.88, repro,
2013-08-01,2.11, -0.34, 3.85, 2.02, 1.53, 6.77, repro,
2013-08-02,0.38, 0.12, 0.96, 2.00, 1.52, 6.67, repro,
2013-08-03,1.77, 0.08, 1.58, 2.00, 1.52, 6.74, repro,
2013-08-04,0.36, -0.11, 1.24, 2.01, 1.52, 6.72, repro,
2013-08-05,0.32, -0.93, 6.04, 2.06, 1.55, 6.87, repro,
2013-08-06,-0.20, -0.16, 3.97, 2.01, 1.52, 6.76, repro,
2013-08-07,-0.38, -0.57, 4.19, 2.00, 1.53, 6.72, repro,
2013-08-08,2.40, 0.10, 1.18, 2.00, 1.52, 6.72, repro,
2013-08-09,-0.45, 0.13, 3.93, 2.00, 1.51, 6.67, repro,
2013-08-10,0.95, -1.75, -0.98, 2.02, 1.53, 6.79, repro,
2013-08-11,-0.77, -0.94, 1.21, 2.07, 1.62, 7.01, repro,
2013-08-12,-0.38, 0.02, -0.12, 2.02, 1.52, 6.79, repro,
2013-08-13,0.80, -0.91, 3.23, 2.06, 1.56, 6.91, repro,
2013-08-14,-0.10, 0.00, 4.11, 2.00, 1.53, 6.72, repro,
2013-08-15,0.74, 0.43, 0.08, 2.10, 1.60, 6.87, repro,
2013-08-16,-0.67, -0.46, 4.13, 2.01, 1.52, 6.74, repro,
2013-08-17,-0.05, -0.15, 0.34, 2.06, 1.58, 6.93, repro,
2013-08-18,1.12, 0.05, 2.33, 2.01, 1.52, 6.71, repro,
2013-08-19,-0.63, -0.24, 2.21, 1.99, 1.51, 6.64, repro,
2013-08-20,-1.38, 0.04, 8.18, 2.01, 1.56, 6.77, repro,
2013-08-21,0.34, -0.25, 0.55, 2.03, 1.52, 6.75, repro,
2013-08-22,-0.54, -0.59, 5.67, 2.01, 1.52, 6.75, repro,
2013-08-23,1.18, 0.58, 1.19, 2.10, 1.63, 7.03, repro,
2013-08-24,0.85, 0.94, 5.12, 2.23, 1.66, 7.23, repro,
2013-08-25,1.30, 1.01, 2.66, 2.01, 1.51, 6.67, repro,
2013-08-26,0.93, 1.01, -0.39, 2.00, 1.51, 6.66, repro,
2013-08-27,1.21, -0.91, 3.25, 2.01, 1.52, 6.72, repro,
2013-08-28,1.07, 0.61, 9.03, 2.08, 1.55, 7.06, repro,
2013-08-29,0.30, 0.19, 4.41, 2.15, 1.57, 7.08, repro,
2013-08-30,-1.05, 0.84, 9.11, 2.05, 1.57, 6.85, repro,
2013-08-31,0.88, 0.69, 11.71, 2.02, 1.52, 6.72, repro,
2013-09-01,-0.06, -0.11, 1.81, 2.08, 1.55, 6.87, repro,
2013-09-02,1.56, 1.22, 9.49, 2.06, 1.56, 6.87, repro,
2013-09-03,0.89, -0.43, 7.87, 2.11, 1.56, 6.96, repro,
2013-09-04,0.18, 0.56, 9.90, 2.07, 1.55, 6.85, repro,
2013-09-05,0.78, -1.40, 9.00, 2.02, 1.52, 6.75, repro,
2013-09-06,0.51, -1.00, 11.97, 2.08, 1.54, 6.88, repro,
2013-09-07,-0.33, -1.64, 3.96, 2.06, 1.62, 6.95, repro,
2013-09-08,0.76, -0.24, 7.09, 2.02, 1.53, 6.74, repro,
2013-09-09,0.48, -0.92, 11.02, 2.20, 1.65, 7.15, repro,
2013-09-10,-0.95, -0.44, 4.41, 2.01, 1.52, 6.74, repro,
2013-09-11,-0.24, -1.01, 5.90, 2.00, 1.52, 6.71, repro,
2013-09-12,-0.69, 0.59, 0.55, 2.05, 1.57, 6.83, repro,
2013-09-13,0.83, 0.23, 5.49, 2.07, 1.56, 6.86, repro,
2013-09-14,0.09, 0.59, 8.14, 2.02, 1.52, 6.73, repro,
2013-09-15,-0.14, -1.04, -3.07, 2.00, 1.52, 6.71, repro,
2013-09-16,-0.05, -0.73, 0.28, 2.02, 1.53, 6.79, repro,
2013-09-17,3.91, 0.04, 8.04, 2.08, 1.54, 6.92, repro,
2013-09-18,-1.25, -3.26, 7.05, 2.02, 1.51, 6.73, repro,
2013-09-19,0.12, -0.57, 7.30, 2.03, 1.53, 6.77, repro,
2013-09-20,0.28, -0.03, 3.76, 2.01, 1.52, 6.71, repro,
2013-09-21,0.45, 0.36, 6.62, 2.01, 1.52, 6.72, repro,
2013-09-22,0.65, 0.32, 12.81, 2.01, 1.52, 6.75, repro,
2013-09-23,1.16, -0.50, 13.17, 2.01, 1.52, 6.74, repro,
2013-09-24,0.73, 1.55, 6.37, 2.02, 1.52, 6.76, repro,
2013-09-25,-2.32, -2.06, 8.21, 2.02, 1.54, 6.78, repro,
2013-09-26,-0.44, -0.57, 9.44, 2.00, 1.52, 6.72, repro,
2013-09-27,-2.42, -0.82, 6.92, 2.00, 1.51, 6.68, repro,
2013-09-28,-1.45, -1.31, 5.52, 2.01, 1.51, 6.71, repro,
2013-09-29,-0.18, 1.69, 14.67, 2.03, 1.55, 6.85, repro,
2013-09-30,-0.31, 4.95, 19.75, 2.01, 1.53, 6.79, repro,
2013-10-01,-0.65, -0.79, 11.80, 1.99, 1.52, 6.69, repro,
2013-10-02,-0.21, -0.54, 5.85, 2.00, 1.52, 6.74, repro,
2013-10-03,-0.76, -1.08, 6.76, 2.00, 1.52, 6.74, repro,
2013-10-04,0.44, 0.25, 2.36, 2.01, 1.50, 6.66, repro,
2013-10-05,0.73, -0.36, 1.89, 2.01, 1.52, 6.74, repro,
2013-10-06,0.31, 0.03, 1.83, 2.05, 1.58, 6.84, repro,
2013-10-07,0.26, -0.58, 5.85, 2.00, 1.53, 6.73, repro,
2013-10-08,0.38, 0.24, 6.36, 2.00, 1.52, 6.71, repro,
2013-10-09,0.43, -0.07, 4.41, 2.01, 1.52, 6.70, repro,
2013-10-10,-0.16, 0.23, 6.11, 2.01, 1.52, 6.69, repro,
2013-10-11,-0.25, -0.32, 10.84, 2.01, 1.53, 6.74, repro,
2013-10-12,0.34, 0.23, 8.65, 2.02, 1.54, 6.78, repro,
2013-10-13,-0.80, 0.14, 3.71, 2.04, 1.54, 6.90, repro,
2013-10-14,0.88, -0.82, -2.90, 2.02, 1.52, 6.74, repro,
2013-10-15,-0.37, -0.11, -1.73, 2.01, 1.51, 6.69, repro,
2013-10-16,0.14, 0.37, -0.33, 2.05, 1.53, 6.91, repro,
2013-10-17,2.00, -0.16, 5.26, 2.01, 1.52, 6.73, repro,
2013-10-18,0.60, -0.54, 1.00, 2.01, 1.52, 6.75, repro,
2013-10-19,0.11, -0.49, 1.28, 2.01, 1.51, 6.69, repro,
2013-10-20,-0.15, -1.05, 5.35, 2.05, 1.57, 6.91, repro,
2013-10-21,1.18, -0.51, 1.53, 2.13, 1.59, 7.20, repro,
2013-10-22,1.31, 0.45, 2.86, 2.07, 1.58, 7.03, repro,
2013-10-23,0.82, 0.27, 4.74, 2.04, 1.53, 6.87, repro,
2013-10-24,0.20, -0.42, 0.71, 2.04, 1.52, 6.83, repro,
2013-10-25,0.44, -0.72, -2.17, 2.03, 1.52, 6.78, repro,
2013-10-26,0.86, -0.12, -4.38, 2.01, 1.52, 6.75, repro,
2013-10-27,0.40, 0.82, 2.43, 2.01, 1.52, 6.75, repro,
2013-10-28,0.90, 1.45, 9.42, 2.05, 1.53, 6.91, repro,
2013-10-29,0.29, 1.04, 8.42, 2.09, 1.58, 7.09, repro,
2013-10-30,-0.58, -0.98, 4.46, 2.06, 1.52, 6.89, repro,
2013-10-31,1.20, -1.56, 6.40, 2.05, 1.54, 6.94, repro,
2013-11-01,-0.95, 0.02, 4.11, 2.08, 1.59, 7.13, repro,
2013-11-02,0.36, 0.80, 2.58, 2.07, 1.54, 6.92, repro,
2013-11-03,0.61, 2.28, 14.93, 2.09, 1.54, 6.94, repro,
2013-11-04,0.30, 0.26, 6.87, 2.12, 1.59, 7.05, repro,
2013-11-05,0.37, -1.28, 1.22, 2.13, 1.56, 7.13, repro,
2013-11-06,0.73, -0.77, -2.52, 2.02, 1.52, 6.77, repro,
2013-11-07,-0.07, 1.24, -2.33, 2.05, 1.53, 6.93, repro,
2013-11-08,1.90, -0.22, 4.55, 2.00, 1.51, 6.72, repro,
2013-11-09,0.15, -0.00, 6.59, 2.04, 1.55, 6.83, repro,
2013-11-10,0.22, 0.14, 0.16, 2.01, 1.51, 6.71, repro,
2013-11-11,0.86, -0.14, -1.66, 2.01, 1.51, 6.73, repro,
2013-11-12,0.11, 0.30, -5.11, 2.01, 1.51, 6.74, repro,
2013-11-13,-0.66, 0.30, -0.70, 2.00, 1.51, 6.74, repro,
2013-11-14,-0.23, 0.11, 4.29, 2.00, 1.50, 6.66, repro,
2013-11-15,-0.91, -0.08, 14.41, 2.01, 1.52, 6.73, repro,
2013-11-16,1.00, 0.21, 13.65, 2.01, 1.52, 6.75, repro,
2013-11-17,1.17, -0.25, 5.54, 2.00, 1.51, 6.66, repro,
2013-11-18,1.33, 1.53, 3.54, 2.03, 1.54, 6.86, repro,
2013-11-19,-0.07, 1.35, 7.66, 2.10, 1.60, 7.18, repro,
2013-11-20,0.12, 1.66, 6.63, 2.02, 1.52, 6.74, repro,
2013-11-21,-0.00, 0.21, 1.33, 2.01, 1.52, 6.73, repro,
