PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P078
Station name,LonePineCnNV2007
Begin Date, 2007-04-12
End Date, 2022-03-31
Release Date, 2022-09-29
Reference position, 40.4334169531 North Latitude, -117.8798054651 East Longitude, 1444.82805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-25,2.94, -2.03, 3.63, 2.07, 1.62, 7.21, repro,
2015-07-26,2.43, -1.22, 0.38, 2.00, 1.54, 6.89, repro,
2015-07-27,3.22, -3.13, 7.55, 2.01, 1.54, 6.91, repro,
2015-07-28,2.45, -0.91, 4.45, 2.05, 1.55, 7.07, repro,
2015-07-29,2.29, -0.59, -3.10, 2.04, 1.55, 7.08, repro,
2015-07-30,3.09, -0.78, 4.54, 2.10, 1.62, 7.24, repro,
2015-07-31,2.80, -0.51, 2.95, 2.03, 1.57, 7.04, repro,
2015-08-01,1.61, -0.42, 6.53, 2.00, 1.54, 6.92, repro,
2015-08-02,2.24, -1.71, 3.18, 2.02, 1.53, 6.89, repro,
2015-08-03,3.80, -0.72, 2.73, 2.01, 1.53, 6.87, repro,
2015-08-04,2.17, -0.94, -2.60, 2.01, 1.55, 6.98, repro,
2015-08-05,2.16, -0.49, -1.85, 2.00, 1.54, 6.88, repro,
2015-08-06,1.60, -1.55, 5.11, 2.01, 1.55, 6.92, repro,
2015-08-07,0.71, -1.14, 6.21, 2.03, 1.56, 6.99, repro,
2015-08-08,2.41, -0.96, 4.66, 2.04, 1.56, 7.01, repro,
2015-08-09,2.97, -0.88, 3.73, 2.18, 1.66, 7.41, repro,
2015-08-10,1.84, -0.15, 0.39, 2.01, 1.55, 6.90, repro,
2015-08-11,1.95, -1.84, 6.78, 2.00, 1.53, 6.83, repro,
2015-08-12,2.69, -0.92, 6.32, 2.00, 1.54, 6.89, repro,
2015-08-13,1.51, -2.83, 10.14, 2.05, 1.59, 7.04, repro,
2015-08-14,2.12, -2.05, 6.89, 1.98, 1.52, 6.80, repro,
2015-08-15,1.95, -2.59, 7.85, 1.97, 1.51, 6.73, repro,
2015-08-16,2.56, -1.92, 7.87, 1.98, 1.51, 6.76, repro,
2015-08-17,3.62, -1.47, 6.62, 2.02, 1.53, 6.89, repro,
2015-08-18,2.29, -2.40, 5.74, 1.98, 1.50, 6.77, repro,
2015-08-19,1.67, -1.54, 4.31, 1.97, 1.51, 6.78, repro,
2015-08-20,1.62, -2.67, 3.07, 2.00, 1.52, 6.86, repro,
2015-08-21,2.72, -1.30, 6.53, 2.01, 1.55, 6.85, repro,
2015-08-22,2.32, -1.64, 6.80, 2.01, 1.55, 6.86, repro,
2015-08-23,2.64, -1.51, 4.05, 2.04, 1.54, 6.97, repro,
2015-08-24,3.43, -2.14, 1.66, 2.00, 1.52, 6.85, repro,
2015-08-25,4.08, -0.89, -0.21, 2.06, 1.58, 7.12, repro,
2015-08-26,2.30, -1.44, 1.33, 1.99, 1.52, 6.83, repro,
2015-08-27,2.44, -0.84, 2.49, 1.98, 1.51, 6.76, repro,
2015-08-28,1.44, -1.87, 3.79, 1.99, 1.51, 6.80, repro,
2015-08-29,2.13, -0.13, 0.70, 1.99, 1.51, 6.84, repro,
2015-08-30,0.52, -3.14, 7.51, 1.97, 1.51, 6.77, repro,
2015-08-31,2.70, -2.04, 5.06, 2.01, 1.56, 6.90, repro,
2015-09-01,2.64, -1.20, 9.42, 2.09, 1.64, 7.22, repro,
2015-09-02,2.00, -2.11, 10.07, 2.02, 1.52, 6.81, repro,
2015-09-03,1.80, -1.87, 5.42, 2.00, 1.52, 6.86, repro,
2015-09-04,2.65, -1.49, 2.03, 1.97, 1.51, 6.78, repro,
2015-09-05,2.64, -1.84, 7.65, 1.97, 1.51, 6.75, repro,
2015-09-06,2.19, -2.06, 1.69, 1.98, 1.51, 6.79, repro,
2015-09-07,1.72, -2.34, 10.95, 1.97, 1.51, 6.74, repro,
2015-09-08,2.76, -0.74, -4.20, 2.01, 1.55, 6.83, repro,
2015-09-09,2.79, -1.17, 0.42, 1.99, 1.52, 6.80, repro,
2015-09-10,2.80, -0.44, -0.97, 1.97, 1.51, 6.72, repro,
2015-09-11,1.25, -2.19, 2.96, 2.02, 1.56, 6.95, repro,
2015-09-12,2.33, -1.12, 4.89, 2.09, 1.64, 7.20, repro,
2015-09-13,2.38, -2.10, 7.89, 2.00, 1.55, 6.89, repro,
2015-09-14,1.25, -0.80, 6.95, 1.98, 1.52, 6.77, repro,
2015-09-15,2.60, -0.82, -1.65, 1.98, 1.52, 6.79, repro,
2015-09-16,3.15, -2.00, 5.22, 2.02, 1.55, 6.94, repro,
2015-09-17,3.86, -1.44, 4.89, 2.02, 1.56, 7.03, repro,
2015-09-18,3.69, 0.31, -1.52, 2.02, 1.54, 6.94, repro,
2015-09-19,1.95, -1.34, 5.07, 2.06, 1.57, 7.02, repro,
2015-09-20,1.41, -1.47, 4.76, 1.96, 1.51, 6.74, repro,
2015-09-21,2.00, -1.41, 9.50, 1.98, 1.54, 6.88, repro,
2015-09-22,1.05, -1.92, 15.27, 1.98, 1.52, 6.80, repro,
2015-09-23,3.09, -2.31, 0.95, 2.05, 1.60, 7.16, repro,
2015-09-24,2.43, -0.90, -2.04, 2.02, 1.57, 6.98, repro,
2015-09-25,3.75, -0.72, 0.23, 2.02, 1.56, 6.93, repro,
2015-09-26,0.34, -0.26, 6.72, 1.98, 1.52, 6.87, repro,
2015-09-27,2.50, -1.36, 5.47, 1.97, 1.53, 6.85, repro,
2015-09-28,2.17, -2.26, 10.26, 2.05, 1.54, 7.01, repro,
2015-09-29,2.93, -0.87, -1.94, 2.06, 1.59, 7.14, repro,
2015-09-30,1.46, -2.11, 6.43, 2.03, 1.56, 6.97, repro,
2015-10-01,3.66, -1.06, -5.19, 2.06, 1.58, 7.08, repro,
2015-10-02,2.25, -1.04, -1.54, 1.99, 1.56, 6.95, repro,
2015-10-03,2.24, -0.25, 4.82, 2.00, 1.59, 7.03, repro,
2015-10-04,0.78, -2.09, 8.14, 1.99, 1.54, 6.96, repro,
2015-10-05,2.30, -0.63, 6.15, 1.98, 1.53, 6.84, repro,
2015-10-06,1.86, -0.20, 6.00, 1.96, 1.51, 6.75, repro,
2015-10-07,2.30, -0.41, -3.32, 1.98, 1.54, 6.89, repro,
2015-10-08,2.53, -2.26, 2.43, 2.03, 1.57, 7.07, repro,
2015-10-09,2.66, -1.62, -0.68, 1.99, 1.53, 6.90, repro,
2015-10-10,0.97, -1.79, 8.61, 1.96, 1.52, 6.78, repro,
2015-10-11,1.34, 0.90, 9.93, 1.96, 1.53, 6.83, repro,
2015-10-12,2.09, -1.00, 7.96, 2.01, 1.56, 7.02, repro,
2015-10-13,1.47, -1.24, 5.66, 1.96, 1.52, 6.80, repro,
2015-10-14,0.74, -1.07, 7.59, 2.00, 1.54, 7.04, repro,
2015-10-15,2.82, -1.16, 3.84, 2.02, 1.57, 7.14, repro,
2015-10-16,2.36, -0.32, 0.67, 1.97, 1.53, 6.87, repro,
2015-10-17,1.71, -0.92, -0.29, 1.96, 1.52, 6.82, repro,
2015-10-18,1.43, -1.34, 4.68, 1.95, 1.53, 6.81, repro,
2015-10-19,2.11, -1.50, 6.01, 1.96, 1.53, 6.85, repro,
2015-10-20,0.72, -1.69, 7.55, 2.00, 1.56, 6.99, repro,
2015-10-21,2.75, -1.17, 2.04, 1.97, 1.52, 6.86, repro,
2015-10-22,2.36, -1.00, 2.97, 1.96, 1.52, 6.83, repro,
2015-10-23,2.03, -1.56, 4.33, 1.94, 1.52, 6.78, repro,
2015-10-24,1.66, -1.79, 2.61, 1.96, 1.52, 6.80, repro,
2015-10-25,3.68, 0.68, -2.28, 1.98, 1.54, 6.94, repro,
2015-10-26,0.39, -1.51, 4.76, 2.01, 1.57, 7.05, repro,
2015-10-27,2.76, -1.38, 5.71, 1.96, 1.52, 6.83, repro,
2015-10-28,2.01, -1.49, 9.72, 1.94, 1.52, 6.76, repro,
2015-10-29,2.65, -0.23, 5.82, 1.98, 1.57, 6.89, repro,
2015-10-30,1.68, -0.31, 4.72, 2.00, 1.59, 7.06, repro,
2015-10-31,2.96, -0.93, 7.12, 1.97, 1.55, 6.90, repro,
2015-11-01,1.40, 1.01, 7.66, 1.96, 1.53, 6.84, repro,
2015-11-02,2.29, -1.84, 5.68, 1.94, 1.52, 6.73, repro,
2015-11-03,0.77, -1.85, 11.83, 2.02, 1.60, 7.06, repro,
2015-11-04,2.09, -0.59, 7.48, 2.00, 1.56, 6.98, repro,
2015-11-05,2.41, -1.19, 2.00, 2.02, 1.57, 7.07, repro,
2015-11-06,2.93, -0.19, -7.34, 2.01, 1.56, 7.00, repro,
2015-11-07,2.92, 0.10, -1.74, 2.00, 1.56, 7.04, repro,
2015-11-08,3.23, -1.31, 4.65, 2.06, 1.65, 7.20, repro,
2015-11-09,2.97, -1.93, 8.69, 2.02, 1.61, 7.11, repro,
2015-11-10,3.45, -0.26, 2.06, 2.02, 1.58, 7.09, repro,
2015-11-11,2.51, -1.93, 2.27, 2.00, 1.56, 7.00, repro,
2015-11-12,2.22, -1.60, -0.54, 2.00, 1.56, 6.98, repro,
2015-11-13,3.51, -0.60, -0.60, 2.06, 1.59, 7.23, repro,
2015-11-14,3.14, -1.35, 1.31, 1.97, 1.56, 6.93, repro,
2015-11-15,3.34, -0.27, 4.98, 2.02, 1.61, 7.22, repro,
2015-11-16,1.23, -0.12, 6.20, 2.01, 1.57, 7.07, repro,
2015-11-17,1.82, -1.87, 6.17, 1.99, 1.56, 7.01, repro,
2015-11-18,1.93, -1.62, 5.11, 1.98, 1.56, 7.00, repro,
2015-11-19,4.58, -1.14, 2.41, 1.99, 1.56, 7.02, repro,
2015-11-20,3.27, -2.22, 2.73, 2.03, 1.62, 7.19, repro,
2015-11-21,2.57, -0.84, -3.34, 2.03, 1.60, 7.23, repro,
2015-11-22,3.78, -0.97, 2.10, 2.00, 1.57, 7.08, repro,
2015-11-23,3.68, -1.44, 6.21, 2.04, 1.61, 7.27, repro,
2015-11-24,3.47, 0.12, 11.46, 1.98, 1.55, 6.96, repro,
2015-11-25,3.86, -2.05, 8.82, 1.98, 1.57, 7.02, repro,
2015-11-26,2.88, -1.73, 2.91, 2.06, 1.67, 7.25, repro,
2015-11-27,3.54, -2.22, -2.24, 1.99, 1.58, 7.06, repro,
2015-11-28,3.02, -1.59, 1.04, 2.04, 1.62, 7.23, repro,
2015-11-29,2.86, -2.17, 1.61, 2.00, 1.58, 7.06, repro,
2015-11-30,4.13, -1.34, -1.69, 2.01, 1.62, 7.11, repro,
2015-12-01,3.84, -1.76, -2.70, 1.96, 1.57, 6.92, repro,
2015-12-02,1.79, -2.12, 2.88, 1.98, 1.57, 6.99, repro,
2015-12-03,4.02, 0.56, -1.78, 1.99, 1.58, 7.04, repro,
2015-12-04,3.44, -0.68, 0.86, 2.05, 1.62, 7.19, repro,
2015-12-05,3.45, -1.01, -7.02, 2.01, 1.63, 7.10, repro,
2015-12-06,2.56, -0.66, -0.59, 1.99, 1.58, 7.05, repro,
2015-12-07,3.34, 0.13, -2.39, 2.01, 1.63, 7.18, repro,
2015-12-08,2.90, -1.66, 3.27, 2.02, 1.63, 7.21, repro,
2015-12-09,4.69, 2.35, 8.93, 2.01, 1.61, 7.19, repro,
2015-12-10,2.30, 1.10, 6.59, 2.03, 1.64, 7.28, repro,
2015-12-11,3.01, -2.68, 6.91, 2.04, 1.65, 7.32, repro,
2015-12-12,2.27, -3.40, 0.45, 2.23, 1.75, 7.65, repro,
2015-12-13,1.59, -0.08, 13.58, 2.05, 1.64, 7.26, repro,
2015-12-14,1.61, -1.87, 8.84, 1.98, 1.54, 6.94, repro,
2015-12-15,3.65, -0.96, -0.13, 1.97, 1.54, 6.92, repro,
2015-12-16,3.04, -1.00, -3.97, 2.02, 1.62, 7.12, repro,
2015-12-17,3.89, -1.26, -3.55, 2.03, 1.59, 7.21, repro,
2015-12-18,2.87, -1.02, 0.64, 2.02, 1.55, 7.04, repro,
2015-12-19,3.75, -1.75, -0.65, 1.97, 1.54, 6.94, repro,
2015-12-20,3.08, -2.34, 3.99, 1.97, 1.53, 6.88, repro,
2015-12-21,2.83, 0.93, 9.41, 1.96, 1.52, 6.85, repro,
2015-12-22,2.93, 0.23, 22.20, 1.98, 1.54, 6.91, repro,
2015-12-23,1.73, -0.16, 15.34, 1.98, 1.56, 7.01, repro,
2015-12-24,2.77, -2.33, 9.96, 1.99, 1.55, 6.98, repro,
2015-12-25,2.09, -2.18, 3.60, 1.96, 1.53, 6.88, repro,
2015-12-26,2.33, -1.83, -6.78, 1.97, 1.54, 6.92, repro,
2015-12-27,3.11, -1.00, -9.27, 1.99, 1.54, 6.93, repro,
2015-12-28,2.81, -1.77, -2.42, 2.00, 1.59, 7.07, repro,
2015-12-29,3.55, -1.18, -6.60, 2.05, 1.57, 7.12, repro,
2015-12-30,3.67, -2.00, -5.50, 1.97, 1.54, 6.91, repro,
2015-12-31,3.29, -1.77, -4.54, 1.96, 1.53, 6.84, repro,
2016-01-01,2.80, -1.54, -5.88, 1.99, 1.54, 6.96, repro,
2016-01-02,2.71, -0.94, -1.96, 2.16, 1.64, 7.35, repro,
2016-01-03,3.49, -1.15, -4.95, 1.98, 1.54, 6.95, repro,
2016-01-04,2.50, -0.90, -0.93, 2.05, 1.56, 7.07, repro,
2016-01-05,3.00, -1.98, 6.15, 2.04, 1.62, 7.14, repro,
2016-01-06,3.60, -0.40, -0.79, 1.99, 1.57, 6.95, repro,
2016-01-07,3.57, -0.52, 0.59, 2.01, 1.56, 6.96, repro,
2016-01-08,3.28, -2.03, -0.21, 2.11, 1.72, 7.47, repro,
2016-01-09,3.35, -1.19, -6.74, 2.03, 1.63, 7.12, repro,
2016-01-10,2.59, -2.08, -2.58, 2.16, 1.73, 7.66, repro,
2016-01-11,2.28, -1.71, -9.05, 2.00, 1.57, 6.95, repro,
2016-01-12,2.56, -0.51, -8.47, 1.98, 1.52, 6.80, repro,
2016-01-13,3.04, -1.53, -4.23, 1.97, 1.53, 6.83, repro,
2016-01-14,3.75, -2.18, -2.62, 1.98, 1.53, 6.80, repro,
2016-01-15,2.59, -1.99, -2.63, 2.02, 1.57, 6.96, repro,
2016-01-16,2.73, 0.05, 5.03, 2.00, 1.58, 6.99, repro,
2016-01-17,3.06, 0.08, -7.24, 1.98, 1.53, 6.83, repro,
2016-01-18,3.22, -0.70, -1.27, 1.98, 1.53, 6.82, repro,
2016-01-19,2.54, -1.41, -3.99, 1.98, 1.54, 6.86, repro,
2016-01-20,4.59, -0.24, -1.80, 2.01, 1.55, 6.93, repro,
2016-01-21,2.76, -1.30, -2.00, 2.02, 1.57, 6.91, repro,
2016-01-22,1.83, -1.81, -1.66, 2.06, 1.62, 7.18, repro,
2016-01-23,3.19, -2.46, -10.49, 2.00, 1.54, 6.90, repro,
2016-01-24,2.88, -2.58, -5.74, 1.99, 1.54, 6.88, repro,
2016-01-25,3.07, -1.69, -4.54, 2.00, 1.56, 6.96, repro,
2016-01-26,3.65, -1.34, -12.96, 2.03, 1.58, 7.15, repro,
2016-01-27,3.24, -0.98, -12.25, 2.00, 1.54, 6.94, repro,
2016-01-28,2.75, -1.36, -12.42, 2.00, 1.55, 6.96, repro,
2016-01-29,2.32, -1.11, 4.12, 2.07, 1.56, 7.07, repro,
2016-01-30,1.77, -2.04, 10.74, 2.00, 1.55, 6.92, repro,
2016-01-31,3.68, -2.16, -1.30, 2.06, 1.57, 7.08, repro,
2016-02-01,2.79, -2.21, 1.18, 2.00, 1.55, 6.95, repro,
2016-02-02,3.39, -2.58, -7.93, 2.07, 1.65, 7.29, repro,
2016-02-03,3.43, -0.71, -13.40, 2.04, 1.60, 7.10, repro,
2016-02-04,2.67, 0.06, -13.77, 1.99, 1.56, 7.00, repro,
2016-02-05,3.10, -0.99, -19.22, 2.00, 1.55, 6.97, repro,
2016-02-06,2.54, -1.63, -14.68, 2.00, 1.55, 6.94, repro,
2016-02-07,3.81, -1.42, -20.46, 2.02, 1.59, 7.08, repro,
2016-02-08,4.49, -0.15, -23.53, 2.02, 1.59, 7.09, repro,
2016-02-09,2.91, -1.59, -12.05, 2.00, 1.54, 6.96, repro,
2016-02-10,4.23, -0.34, -19.14, 2.05, 1.60, 7.21, repro,
2016-02-11,3.51, -2.03, -9.81, 1.99, 1.54, 6.94, repro,
2016-02-12,3.38, -1.73, -12.48, 1.99, 1.54, 6.98, repro,
2016-02-13,3.18, -0.82, -10.51, 2.02, 1.59, 7.17, repro,
2016-02-14,2.42, -2.64, -9.43, 2.03, 1.60, 7.15, repro,
2016-02-15,2.07, -0.29, -12.45, 2.00, 1.54, 6.99, repro,
2016-02-16,2.92, -2.20, -7.96, 2.04, 1.60, 7.12, repro,
2016-02-17,2.03, -1.84, -3.74, 1.99, 1.54, 6.95, repro,
2016-02-18,4.22, -0.53, 13.23, 1.98, 1.53, 6.88, repro,
2016-02-19,2.77, -2.21, 3.80, 2.01, 1.54, 6.98, repro,
2016-02-20,3.52, -1.50, -0.24, 2.06, 1.60, 7.12, repro,
2016-02-21,3.17, -1.51, -11.77, 2.03, 1.58, 7.06, repro,
2016-02-22,3.47, -0.75, -15.44, 1.99, 1.55, 6.95, repro,
2016-02-23,3.54, -1.78, -11.55, 1.98, 1.54, 6.89, repro,
2016-02-24,3.36, -1.34, -12.96, 2.00, 1.54, 6.96, repro,
2016-02-25,3.54, -0.92, -8.38, 2.04, 1.59, 7.10, repro,
2016-02-26,4.78, -0.89, -10.93, 2.09, 1.61, 7.28, repro,
2016-02-27,5.51, 1.42, -6.43, 2.06, 1.65, 7.31, repro,
2016-02-28,3.23, -1.41, -5.58, 2.02, 1.60, 7.09, repro,
2016-02-29,2.77, -0.76, -10.86, 2.01, 1.58, 7.00, repro,
2016-03-01,2.60, -0.49, -5.12, 2.06, 1.63, 7.22, repro,
2016-03-02,2.02, 1.03, -2.85, 1.99, 1.55, 6.97, repro,
2016-03-03,3.01, 0.90, -4.40, 1.99, 1.55, 6.91, repro,
2016-03-04,2.49, -0.86, -4.11, 2.01, 1.59, 7.06, repro,
2016-03-05,3.23, -0.19, -6.88, 1.98, 1.55, 6.89, repro,
2016-03-06,2.99, -1.55, 7.03, 1.99, 1.54, 6.89, repro,
2016-03-07,3.39, -1.63, -2.66, 2.05, 1.64, 7.24, repro,
2016-03-08,2.71, -1.20, -6.59, 2.05, 1.61, 7.12, repro,
2016-03-09,2.11, -2.32, -5.34, 1.98, 1.54, 6.85, repro,
2016-03-10,1.89, -0.98, 4.08, 1.95, 1.53, 6.76, repro,
2016-03-11,2.42, -0.38, -5.35, 1.95, 1.53, 6.77, repro,
2016-03-12,1.67, -1.06, 6.06, 1.94, 1.52, 6.69, repro,
2016-03-13,1.89, -3.76, 4.25, 1.95, 1.53, 6.73, repro,
2016-03-14,2.73, 4.41, 2.69, 1.99, 1.59, 6.94, repro,
2016-03-15,1.74, 0.16, -8.72, 1.98, 1.57, 6.83, repro,
2016-03-16,4.18, -1.69, -4.60, 2.00, 1.62, 6.98, repro,
2016-03-17,3.21, -0.84, -5.29, 2.06, 1.66, 7.16, repro,
2016-03-18,3.70, -0.39, -6.25, 2.03, 1.59, 7.01, repro,
2016-03-19,3.35, -0.61, -9.48, 1.99, 1.55, 6.87, repro,
2016-03-20,3.18, -0.55, -12.34, 1.94, 1.52, 6.70, repro,
2016-03-21,2.11, 1.15, 3.59, 1.97, 1.57, 6.87, repro,
2016-03-22,1.34, -2.55, 0.09, 1.98, 1.57, 6.86, repro,
2016-03-23,2.36, -1.03, -8.55, 2.01, 1.62, 7.05, repro,
2016-03-24,3.44, -2.26, -10.86, 2.00, 1.56, 6.86, repro,
2016-03-25,2.77, -1.99, -2.76, 1.96, 1.52, 6.74, repro,
2016-03-26,1.70, -1.78, -2.30, 1.95, 1.52, 6.72, repro,
2016-03-27,4.49, -0.91, -2.83, 1.95, 1.54, 6.76, repro,
2016-03-28,2.77, -1.25, -3.03, 1.95, 1.52, 6.71, repro,
2016-03-29,2.28, -1.16, 4.98, 2.01, 1.60, 7.01, repro,
2016-03-30,2.27, -0.54, -4.56, 2.06, 1.69, 7.23, repro,
2016-03-31,2.41, -0.58, -4.12, 1.95, 1.52, 6.67, repro,
2016-04-01,2.46, -0.07, -5.50, 1.98, 1.54, 6.81, repro,
2016-04-02,2.87, -0.14, -3.68, 1.95, 1.53, 6.78, repro,
2016-04-03,2.16, 0.11, -4.12, 2.06, 1.67, 7.16, repro,
2016-04-04,3.76, -0.30, -10.04, 1.94, 1.54, 6.78, repro,
2016-04-05,2.40, -0.19, -9.03, 1.94, 1.52, 6.74, repro,
2016-04-06,2.48, -0.97, -10.36, 1.95, 1.53, 6.74, repro,
2016-04-07,2.67, -2.16, -1.06, 2.02, 1.63, 7.07, repro,
2016-04-08,3.26, -1.95, -9.90, 1.93, 1.53, 6.73, repro,
2016-04-09,3.58, -1.22, -1.39, 1.96, 1.56, 6.83, repro,
2016-04-10,1.47, -0.85, -0.94, 1.94, 1.52, 6.73, repro,
2016-04-11,3.14, -0.54, -3.62, 1.94, 1.53, 6.75, repro,
2016-04-12,2.66, -1.59, -6.56, 1.95, 1.54, 6.79, repro,
2016-04-13,3.84, -0.85, -14.31, 1.94, 1.53, 6.75, repro,
2016-04-14,1.81, -1.34, 15.33, 1.95, 1.54, 6.79, repro,
2016-04-15,2.81, 1.30, -2.89, 1.94, 1.52, 6.70, repro,
2016-04-16,3.60, -0.69, -18.08, 1.95, 1.53, 6.73, repro,
2016-04-17,3.98, -0.91, -8.64, 1.95, 1.54, 6.81, repro,
2016-04-18,3.65, -1.35, -5.54, 1.94, 1.53, 6.71, repro,
2016-04-19,3.58, -1.67, -4.97, 1.97, 1.54, 6.87, repro,
2016-04-20,4.20, -0.97, -8.21, 1.97, 1.53, 6.87, repro,
2016-04-21,2.62, -1.12, -10.21, 1.94, 1.53, 6.76, repro,
2016-04-22,3.32, -1.35, -1.89, 1.99, 1.58, 6.98, repro,
2016-04-23,2.87, -2.33, -6.78, 1.96, 1.55, 6.86, repro,
2016-04-24,4.37, -2.18, -3.44, 1.94, 1.53, 6.76, repro,
2016-04-25,2.01, -1.40, -0.27, 1.94, 1.52, 6.73, repro,
2016-04-26,3.55, -0.99, -3.31, 1.95, 1.52, 6.74, repro,
2016-04-27,3.35, -1.03, -4.32, 1.95, 1.54, 6.81, repro,
2016-04-28,2.76, -1.01, -0.90, 1.94, 1.54, 6.79, repro,
2016-04-29,4.32, -1.48, -7.30, 1.94, 1.54, 6.78, repro,
2016-04-30,2.94, -1.33, -6.58, 1.93, 1.52, 6.68, repro,
2016-05-01,4.84, -1.40, -10.67, 1.95, 1.52, 6.70, repro,
2016-05-02,4.86, -1.24, -8.64, 1.99, 1.55, 6.91, repro,
2016-05-03,3.06, -1.25, -5.60, 1.98, 1.55, 6.93, repro,
2016-05-04,3.26, -1.06, -12.58, 1.99, 1.56, 6.94, repro,
2016-05-05,4.12, -1.87, -3.24, 2.10, 1.67, 7.48, repro,
2016-05-06,4.97, -0.13, -0.02, 2.03, 1.55, 7.01, repro,
2016-05-07,3.29, -2.37, -0.02, 1.99, 1.56, 6.89, repro,
2016-05-08,3.08, -1.72, -3.30, 2.02, 1.61, 7.07, repro,
2016-05-09,2.46, -0.99, -1.63, 1.97, 1.56, 6.87, repro,
2016-05-10,3.92, 0.16, -6.68, 1.95, 1.54, 6.77, repro,
2016-05-11,3.83, -0.40, -16.07, 1.98, 1.57, 6.91, repro,
2016-05-12,3.84, 0.18, -14.47, 1.95, 1.52, 6.71, repro,
2016-05-13,2.82, 0.30, -15.11, 1.94, 1.51, 6.69, repro,
2016-05-14,2.58, -1.58, -5.40, 1.94, 1.53, 6.74, repro,
2016-05-15,3.54, -0.77, -1.42, 1.95, 1.54, 6.79, repro,
2016-05-16,2.88, -0.94, -2.96, 1.96, 1.54, 6.80, repro,
2016-05-17,1.81, -1.04, -8.16, 1.95, 1.53, 6.76, repro,
2016-05-18,3.17, -0.05, -13.48, 1.94, 1.52, 6.72, repro,
2016-05-19,3.26, -1.71, 2.93, 1.98, 1.56, 6.92, repro,
2016-05-20,3.39, -2.02, 4.18, 1.95, 1.54, 6.82, repro,
2016-05-21,3.95, -1.61, -7.88, 1.96, 1.54, 6.82, repro,
2016-05-22,3.00, -1.85, -4.74, 1.94, 1.53, 6.76, repro,
2016-05-23,4.20, -0.44, -4.45, 1.94, 1.52, 6.73, repro,
2016-05-24,3.32, -0.78, -12.06, 1.93, 1.51, 6.66, repro,
2016-05-25,2.80, 0.04, -3.81, 1.94, 1.52, 6.71, repro,
2016-05-26,4.01, -1.31, -9.44, 1.95, 1.53, 6.73, repro,
2016-05-27,4.22, -1.29, -3.00, 2.08, 1.59, 7.07, repro,
2016-05-28,3.02, -1.48, -8.15, 1.94, 1.53, 6.75, repro,
2016-05-29,3.01, -0.86, -9.47, 2.02, 1.63, 7.13, repro,
2016-05-30,2.39, -0.90, -14.31, 1.98, 1.57, 6.92, repro,
2016-05-31,3.90, -0.71, -13.06, 1.95, 1.54, 6.83, repro,
2016-06-01,3.09, -1.10, -11.76, 1.94, 1.53, 6.76, repro,
2016-06-02,3.60, -0.61, -12.87, 1.96, 1.54, 6.81, repro,
2016-06-03,2.88, -0.84, -8.23, 2.00, 1.62, 7.13, repro,
2016-06-04,3.97, -1.19, -12.55, 1.94, 1.52, 6.75, repro,
2016-06-05,2.73, -0.29, -5.11, 1.94, 1.53, 6.73, repro,
2016-06-06,3.25, -1.86, -5.14, 1.95, 1.53, 6.77, repro,
2016-06-07,2.45, -1.48, -4.19, 1.95, 1.53, 6.76, repro,
2016-06-08,2.02, -1.21, -3.32, 1.98, 1.57, 6.86, repro,
2016-06-09,3.53, 0.59, -3.90, 1.93, 1.52, 6.71, repro,
2016-06-10,3.27, -0.93, -2.95, 1.96, 1.56, 6.84, repro,
2016-06-11,2.96, -1.95, -6.84, 1.94, 1.53, 6.78, repro,
2016-06-12,3.92, -1.93, -8.17, 1.94, 1.54, 6.79, repro,
2016-06-13,3.29, -1.21, -6.38, 1.99, 1.61, 7.00, repro,
2016-06-14,3.12, -0.83, -1.65, 2.00, 1.58, 6.94, repro,
2016-06-15,2.91, -0.95, -3.86, 1.94, 1.52, 6.73, repro,
2016-06-16,2.58, -2.20, -5.67, 1.97, 1.55, 6.87, repro,
2016-06-17,1.93, -1.70, -2.11, 1.99, 1.58, 6.90, repro,
2016-06-18,2.60, -3.21, -1.55, 1.97, 1.56, 6.82, repro,
2016-06-19,2.35, -1.83, -6.79, 1.98, 1.58, 6.87, repro,
2016-06-20,2.78, -0.25, -4.20, 1.98, 1.57, 6.88, repro,
2016-06-21,4.94, -2.52, -6.64, 1.99, 1.61, 7.02, repro,
2016-06-22,3.65, -1.49, -8.45, 1.98, 1.58, 6.97, repro,
2016-06-23,4.16, -2.56, -4.54, 1.95, 1.53, 6.79, repro,
2016-06-24,5.07, 0.63, -10.17, 1.98, 1.57, 6.86, repro,
2016-06-25,2.85, -0.73, -1.39, 1.99, 1.58, 6.93, repro,
2016-06-26,2.96, -0.89, -3.82, 1.99, 1.58, 6.92, repro,
2016-06-27,2.86, -1.34, -8.64, 1.99, 1.57, 6.87, repro,
2016-06-28,3.47, -1.34, -5.34, 1.95, 1.53, 6.79, repro,
2016-06-29,2.49, -0.70, -7.09, 1.94, 1.52, 6.71, repro,
2016-06-30,1.69, -1.52, -2.07, 1.95, 1.52, 6.74, repro,
2016-07-01,2.17, -0.97, -9.40, 1.96, 1.53, 6.81, repro,
2016-07-02,2.52, -1.48, -5.98, 1.96, 1.54, 6.84, repro,
