PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P116
Station name,LatimerPntUT2007
Begin Date, 2007-05-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4340246207 North Latitude, -112.0142297796 East Longitude, 2034.73595 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-02,0.60, -1.94, -9.66, 1.97, 1.56, 6.77, repro,
2016-03-03,-0.87, 0.40, -2.56, 1.97, 1.55, 6.75, repro,
2016-03-04,-0.17, -0.03, -1.94, 1.98, 1.59, 6.81, repro,
2016-03-05,1.58, 0.45, -3.34, 1.96, 1.57, 6.79, repro,
2016-03-06,1.86, 1.26, 8.76, 1.99, 1.58, 6.88, repro,
2016-03-07,-0.51, -0.61, 2.03, 1.99, 1.61, 6.93, repro,
2016-03-08,0.47, -0.37, 0.64, 2.03, 1.63, 6.98, repro,
2016-03-09,-0.72, -0.05, -0.09, 1.96, 1.55, 6.73, repro,
2016-03-10,0.34, 0.04, -3.96, 1.93, 1.54, 6.60, repro,
2016-03-11,-0.04, 1.07, 1.45, 1.93, 1.55, 6.64, repro,
2016-03-12,0.73, -0.80, 1.34, 1.93, 1.54, 6.64, repro,
2016-03-13,0.20, 1.13, 6.16, 1.94, 1.53, 6.61, repro,
2016-03-14,1.09, -0.35, -0.38, 1.97, 1.58, 6.72, repro,
2016-03-15,-0.21, 0.15, -6.04, 1.96, 1.57, 6.66, repro,
2016-03-16,1.30, 0.19, -6.01, 2.04, 1.68, 7.00, repro,
2016-03-17,0.67, 3.00, 3.60, 2.02, 1.63, 6.92, repro,
2016-03-18,2.71, 0.34, -7.17, 2.03, 1.61, 6.86, repro,
2016-03-19,0.31, 0.47, -3.56, 1.98, 1.56, 6.73, repro,
2016-03-20,0.74, 0.94, -7.89, 1.92, 1.53, 6.57, repro,
2016-03-21,1.75, 3.93, 0.66, 1.93, 1.53, 6.60, repro,
2016-03-22,0.39, -1.26, 2.78, 1.95, 1.54, 6.65, repro,
2016-03-23,-0.32, -1.19, -5.66, 1.94, 1.54, 6.63, repro,
2016-03-24,0.08, -0.39, -3.66, 1.92, 1.53, 6.57, repro,
2016-03-25,-1.34, 3.67, 5.68, 1.93, 1.54, 6.65, repro,
2016-03-26,-0.43, -0.49, -0.66, 1.93, 1.55, 6.66, repro,
2016-03-27,-0.32, 0.17, -0.86, 1.93, 1.54, 6.64, repro,
2016-03-28,0.74, 1.62, -0.18, 1.93, 1.55, 6.62, repro,
2016-03-29,1.58, 1.65, 6.06, 1.96, 1.55, 6.71, repro,
2016-03-30,-0.54, 0.28, 1.39, 1.92, 1.54, 6.60, repro,
2016-03-31,-0.69, 0.03, 3.66, 1.94, 1.54, 6.64, repro,
2016-04-01,-1.12, -0.26, -6.74, 1.93, 1.54, 6.65, repro,
2016-04-02,-0.19, 0.65, 1.27, 1.94, 1.54, 6.61, repro,
2016-04-03,0.30, 0.10, 0.79, 1.94, 1.54, 6.62, repro,
2016-04-04,-0.53, 0.98, -3.66, 1.94, 1.54, 6.69, repro,
2016-04-05,1.40, 0.76, -3.24, 2.03, 1.57, 7.01, repro,
2016-04-06,-0.01, 0.72, -6.53, 1.93, 1.54, 6.68, repro,
2016-04-07,0.38, -0.83, -2.69, 2.01, 1.60, 6.95, repro,
2016-04-08,0.39, 0.63, -2.78, 1.94, 1.54, 6.64, repro,
2016-04-09,0.40, 0.59, -0.63, 1.94, 1.54, 6.69, repro,
2016-04-10,1.66, 1.35, 4.36, 1.93, 1.55, 6.72, repro,
2016-04-11,0.03, 0.04, -0.81, 1.93, 1.54, 6.70, repro,
2016-04-12,-0.35, 0.01, -1.22, 1.93, 1.54, 6.67, repro,
2016-04-13,0.43, -0.03, -4.02, 1.93, 1.54, 6.67, repro,
2016-04-14,-0.70, 0.50, 2.85, 1.94, 1.54, 6.70, repro,
2016-04-15,0.69, -0.68, -2.01, 1.94, 1.55, 6.74, repro,
2016-04-16,-0.53, -1.10, -8.49, 1.93, 1.55, 6.69, repro,
2016-04-17,1.37, -0.44, -7.20, 1.93, 1.54, 6.62, repro,
2016-04-18,1.57, 0.57, -6.30, 1.95, 1.54, 6.69, repro,
2016-04-19,0.32, 0.37, -4.12, 1.98, 1.56, 6.83, repro,
2016-04-20,1.20, 0.84, -3.66, 1.96, 1.55, 6.80, repro,
2016-04-21,1.01, 0.46, -8.24, 1.92, 1.55, 6.68, repro,
2016-04-22,1.86, 1.28, -3.08, 1.94, 1.55, 6.68, repro,
2016-04-23,1.30, 0.66, -2.58, 1.96, 1.55, 6.72, repro,
2016-04-24,0.40, -0.68, -4.81, 1.95, 1.55, 6.71, repro,
2016-04-25,0.56, -0.23, 1.49, 1.93, 1.55, 6.68, repro,
2016-04-26,1.62, 0.62, -1.41, 1.92, 1.54, 6.65, repro,
2016-04-27,1.61, -0.32, -1.72, 1.94, 1.55, 6.69, repro,
2016-04-28,0.34, 0.39, -3.51, 1.94, 1.55, 6.68, repro,
2016-04-29,0.96, 0.12, -2.97, 1.96, 1.55, 6.73, repro,
2016-04-30,0.79, 0.47, -2.68, 1.95, 1.55, 6.69, repro,
2016-05-01,1.62, 0.88, -5.23, 1.92, 1.54, 6.63, repro,
2016-05-02,2.18, 0.84, -4.34, 1.95, 1.55, 6.72, repro,
2016-05-03,0.91, 0.71, -7.56, 1.97, 1.57, 6.79, repro,
2016-05-04,2.15, 0.26, -6.55, 1.97, 1.57, 6.81, repro,
2016-05-05,1.35, 0.49, -2.05, 2.11, 1.68, 7.38, repro,
2016-05-06,2.28, -0.77, 0.32, 2.01, 1.58, 6.93, repro,
2016-05-07,0.19, 0.50, 2.29, 1.95, 1.57, 6.75, repro,
2016-05-08,0.89, 0.35, 0.41, 1.97, 1.58, 6.84, repro,
2016-05-09,0.11, -0.62, 3.80, 1.96, 1.55, 6.72, repro,
2016-05-10,0.17, 2.31, 2.13, 1.95, 1.54, 6.70, repro,
2016-05-11,1.38, -0.10, -12.78, 1.93, 1.53, 6.61, repro,
2016-05-12,0.85, 0.61, -10.70, 1.96, 1.57, 6.74, repro,
2016-05-13,0.09, 1.24, -2.52, 1.94, 1.54, 6.68, repro,
2016-05-14,1.09, 0.38, -5.13, 1.95, 1.54, 6.68, repro,
2016-05-15,-0.51, 1.73, 6.67, 1.95, 1.54, 6.74, repro,
2016-05-16,-0.78, 1.15, 2.41, 1.94, 1.55, 6.70, repro,
2016-05-17,-0.39, 1.14, -5.04, 1.92, 1.53, 6.59, repro,
2016-05-18,0.56, 0.79, -10.71, 1.94, 1.53, 6.67, repro,
2016-05-19,2.04, 1.89, -2.55, 1.97, 1.56, 6.81, repro,
2016-05-20,1.07, 0.64, -0.35, 1.94, 1.53, 6.68, repro,
2016-05-21,0.44, -0.61, -2.91, 1.97, 1.59, 6.86, repro,
2016-05-22,0.15, 1.23, -4.06, 1.93, 1.54, 6.68, repro,
2016-05-23,0.89, 1.37, -4.11, 1.93, 1.53, 6.65, repro,
2016-05-24,2.06, 1.16, -3.38, 1.97, 1.56, 6.78, repro,
2016-05-25,0.46, 1.57, -4.54, 1.93, 1.53, 6.63, repro,
2016-05-26,0.46, 1.20, -8.29, 1.95, 1.52, 6.61, repro,
2016-05-27,1.60, 1.01, -2.24, 2.04, 1.61, 6.99, repro,
2016-05-28,0.38, 0.77, -3.52, 1.94, 1.54, 6.72, repro,
2016-05-29,0.99, 0.00, -9.05, 1.99, 1.62, 6.92, repro,
2016-05-30,-0.18, 0.85, -5.06, 1.94, 1.54, 6.69, repro,
2016-05-31,1.17, -0.27, -9.83, 1.93, 1.53, 6.63, repro,
2016-06-01,0.30, 0.70, -10.31, 1.93, 1.54, 6.68, repro,
2016-06-02,1.85, 0.60, -2.76, 1.94, 1.53, 6.68, repro,
2016-06-03,0.95, 0.87, -9.12, 1.99, 1.63, 7.05, repro,
2016-06-04,1.24, 0.48, -8.04, 1.93, 1.53, 6.66, repro,
2016-06-05,-0.66, 0.44, 0.27, 1.93, 1.53, 6.67, repro,
2016-06-06,0.64, 0.16, -2.57, 1.97, 1.58, 6.81, repro,
2016-06-07,0.73, 0.82, 0.31, 1.95, 1.54, 6.71, repro,
2016-06-08,1.70, 1.08, 1.18, 1.93, 1.53, 6.64, repro,
2016-06-09,2.44, 1.18, -1.64, 1.95, 1.54, 6.73, repro,
2016-06-10,0.77, 2.20, -1.22, 1.93, 1.53, 6.65, repro,
2016-06-11,3.11, 2.02, -0.82, 1.94, 1.54, 6.70, repro,
2016-06-12,1.27, 1.21, -8.95, 2.00, 1.58, 6.90, repro,
2016-06-13,-1.54, -0.08, -7.61, 1.99, 1.62, 6.99, repro,
2016-06-14,2.27, 2.24, -1.26, 1.93, 1.52, 6.61, repro,
2016-06-15,0.27, 5.18, 10.79, 1.95, 1.53, 6.68, repro,
2016-06-16,2.25, 2.70, -2.86, 1.94, 1.54, 6.72, repro,
2016-06-17,0.37, 0.53, 2.05, 1.95, 1.54, 6.72, repro,
2016-06-18,0.90, 2.00, -6.13, 1.95, 1.54, 6.72, repro,
2016-06-19,1.25, 0.81, -11.01, 1.93, 1.53, 6.65, repro,
2016-06-20,1.89, 0.81, -5.69, 1.94, 1.52, 6.66, repro,
2016-06-21,1.34, 0.94, 0.50, 1.93, 1.53, 6.68, repro,
2016-06-22,0.64, -0.50, -2.13, 1.95, 1.57, 6.79, repro,
2016-06-23,-0.29, -1.51, -0.63, 1.96, 1.54, 6.72, repro,
2016-06-24,-0.35, -0.19, 0.99, 1.99, 1.56, 6.72, repro,
2016-06-25,0.18, 0.76, -1.81, 1.97, 1.58, 6.82, repro,
2016-06-26,1.33, -0.15, -2.70, 1.94, 1.52, 6.66, repro,
2016-06-27,1.19, 0.46, -4.32, 1.94, 1.53, 6.67, repro,
2016-06-28,1.81, -0.31, -3.62, 1.94, 1.53, 6.69, repro,
2016-06-29,0.03, 0.18, -2.56, 1.94, 1.53, 6.68, repro,
2016-06-30,0.41, 0.56, -5.27, 1.94, 1.53, 6.68, repro,
2016-07-01,0.35, 2.36, 2.60, 2.00, 1.61, 6.93, repro,
2016-07-02,-0.90, 0.74, 9.24, 1.95, 1.53, 6.73, repro,
2016-07-03,-0.75, 0.92, 1.68, 2.03, 1.56, 6.88, repro,
2016-07-04,0.46, 0.15, 2.97, 2.00, 1.56, 6.84, repro,
2016-07-05,0.67, 1.19, 11.08, 1.93, 1.53, 6.67, repro,
2016-07-06,0.57, 0.87, -2.44, 1.97, 1.56, 6.81, repro,
2016-07-07,0.13, -0.11, 3.43, 1.94, 1.52, 6.67, repro,
2016-07-08,0.97, -0.97, -1.42, 2.00, 1.54, 6.83, repro,
2016-07-09,1.17, -0.37, 0.52, 1.94, 1.52, 6.64, repro,
2016-07-10,-0.94, 3.99, 15.35, 1.98, 1.57, 6.84, repro,
2016-07-11,1.15, -0.75, 2.43, 1.93, 1.53, 6.67, repro,
2016-07-12,0.37, 0.67, 7.00, 1.96, 1.56, 6.79, repro,
2016-07-13,0.34, 1.16, 4.23, 1.94, 1.52, 6.68, repro,
2016-07-14,1.33, -0.27, 0.66, 1.95, 1.52, 6.69, repro,
2016-07-15,0.35, 0.61, 0.99, 1.95, 1.54, 6.74, repro,
2016-07-16,-0.60, 1.17, 3.87, 1.94, 1.53, 6.69, repro,
2016-07-17,1.60, 0.87, 0.36, 1.94, 1.52, 6.67, repro,
2016-07-18,0.94, 1.89, -1.83, 1.95, 1.52, 6.70, repro,
2016-07-19,2.90, 0.25, -0.14, 1.96, 1.54, 6.75, repro,
2016-07-20,1.76, 0.74, -0.87, 1.99, 1.56, 6.80, repro,
2016-07-21,0.61, 0.18, 5.82, 1.94, 1.52, 6.64, repro,
2016-07-22,0.36, 0.15, 7.86, 2.01, 1.58, 6.89, repro,
2016-07-23,0.35, 0.98, -2.00, 1.97, 1.56, 6.79, repro,
2016-07-24,0.38, -0.74, 5.00, 1.96, 1.53, 6.70, repro,
2016-07-25,1.82, -1.68, 3.59, 2.12, 1.61, 7.17, repro,
2016-07-26,1.49, -0.03, 0.28, 2.11, 1.63, 7.12, repro,
2016-07-27,0.76, -0.42, 2.00, 2.15, 1.66, 7.33, repro,
2016-07-28,-0.02, -0.33, 9.17, 1.94, 1.52, 6.70, repro,
2016-07-29,0.76, 0.50, 1.05, 2.00, 1.54, 6.87, repro,
2016-07-30,-0.11, -0.19, 10.15, 1.96, 1.54, 6.71, repro,
2016-07-31,0.61, -0.28, 14.28, 2.05, 1.61, 7.05, repro,
2016-08-01,2.62, 0.17, 11.44, 1.96, 1.54, 6.80, repro,
2016-08-02,0.42, 0.45, 7.55, 2.01, 1.55, 6.92, repro,
2016-08-03,-0.28, -0.52, 14.25, 1.94, 1.52, 6.71, repro,
2016-08-04,1.26, -0.88, -3.51, 1.95, 1.52, 6.67, repro,
2016-08-05,1.77, -0.80, 12.13, 1.96, 1.53, 6.76, repro,
2016-08-06,2.16, 0.69, 12.51, 2.24, 1.71, 7.65, repro,
2016-08-07,2.00, 1.35, 2.29, 1.97, 1.55, 6.86, repro,
2016-08-08,1.12, 1.72, 5.76, 1.95, 1.55, 6.81, repro,
2016-08-09,0.23, 1.64, 5.35, 1.95, 1.52, 6.65, repro,
2016-08-10,-0.35, 1.14, 6.15, 2.03, 1.60, 7.10, repro,
2016-08-11,0.25, -0.56, 8.92, 1.96, 1.54, 6.77, repro,
2016-08-12,1.23, 0.49, 1.61, 1.98, 1.56, 6.84, repro,
2016-08-13,0.49, 0.27, 2.03, 1.95, 1.54, 6.75, repro,
2016-08-14,0.26, 0.08, -0.55, 1.94, 1.52, 6.72, repro,
2016-08-15,1.18, 0.23, 5.12, 1.97, 1.55, 6.80, repro,
2016-08-16,2.49, -0.32, 7.05, 1.98, 1.56, 6.83, repro,
2016-08-17,2.08, 0.37, 3.82, 1.98, 1.57, 6.84, repro,
2016-08-18,1.49, 0.09, 1.46, 1.96, 1.53, 6.76, repro,
2016-08-19,0.17, -0.31, 1.71, 2.02, 1.54, 6.85, repro,
2016-08-20,0.31, -0.41, 3.58, 1.94, 1.52, 6.68, repro,
2016-08-21,1.32, -0.23, 9.63, 1.97, 1.56, 6.81, repro,
2016-08-22,1.01, -0.92, 9.96, 2.02, 1.55, 6.90, repro,
2016-08-23,0.91, 0.19, 13.74, 1.95, 1.53, 6.72, repro,
2016-08-24,0.72, 0.29, 3.23, 1.95, 1.53, 6.72, repro,
2016-08-25,-0.45, 0.20, 2.09, 1.95, 1.53, 6.71, repro,
2016-08-26,0.70, 0.30, 7.30, 2.18, 1.67, 7.59, repro,
2016-08-27,1.47, 0.42, 0.94, 1.94, 1.53, 6.68, repro,
2016-08-28,1.22, 0.67, 3.53, 1.94, 1.52, 6.65, repro,
2016-08-29,0.60, 0.43, -0.95, 1.95, 1.52, 6.69, repro,
2016-08-30,-0.98, -0.45, 1.14, 1.96, 1.54, 6.77, repro,
2016-08-31,0.63, -0.51, 3.49, 1.94, 1.52, 6.69, repro,
2016-09-01,0.64, 0.45, 3.64, 1.97, 1.55, 6.81, repro,
2016-09-02,1.41, -1.46, 11.46, 2.02, 1.59, 6.97, repro,
2016-09-03,2.66, 1.08, 15.34, 1.97, 1.52, 6.74, repro,
2016-09-04,-0.84, 2.61, 12.71, 1.96, 1.52, 6.74, repro,
2016-09-05,-2.02, -0.06, 13.32, 1.94, 1.51, 6.66, repro,
2016-09-06,-0.14, -0.83, 8.43, 1.94, 1.53, 6.70, repro,
2016-09-07,0.56, -0.91, 13.29, 2.06, 1.65, 7.09, repro,
2016-09-08,1.18, 0.16, 3.08, 2.08, 1.60, 7.05, repro,
2016-09-09,-1.84, 1.03, 3.53, 2.04, 1.57, 6.93, repro,
2016-09-10,-0.02, 0.99, -3.17, 1.95, 1.52, 6.72, repro,
2016-09-11,-0.74, 0.90, 7.79, 1.94, 1.52, 6.70, repro,
2016-09-12,1.28, 1.68, 14.51, 1.94, 1.53, 6.73, repro,
2016-09-13,-0.45, 2.57, 11.52, 1.98, 1.56, 6.82, repro,
2016-09-14,1.66, 1.02, 4.33, 1.98, 1.58, 6.83, repro,
2016-09-15,-0.56, -0.13, 9.32, 2.01, 1.62, 7.01, repro,
2016-09-16,-0.67, -0.00, 6.62, 2.02, 1.58, 6.97, repro,
2016-09-17,0.13, 0.12, 9.26, 1.93, 1.52, 6.68, repro,
2016-09-18,-0.02, 1.22, 11.21, 1.94, 1.53, 6.75, repro,
2016-09-19,-0.29, -0.88, 6.45, 1.95, 1.52, 6.68, repro,
2016-09-20,0.10, 1.06, 7.58, 1.99, 1.56, 6.80, repro,
2016-09-21,0.27, 1.86, 7.42, 1.96, 1.52, 6.72, repro,
2016-09-22,-1.48, 3.27, 13.36, 2.18, 1.70, 7.37, repro,
2016-09-23,0.92, 0.10, 7.68, 1.98, 1.57, 6.87, repro,
2016-09-24,0.02, 0.16, 7.51, 1.95, 1.52, 6.69, repro,
2016-09-25,-0.74, 0.52, 1.36, 1.94, 1.52, 6.66, repro,
2016-09-26,-1.05, 0.44, 3.62, 1.94, 1.52, 6.66, repro,
2016-09-27,-0.92, 0.19, 6.42, 1.94, 1.52, 6.67, repro,
2016-09-28,0.86, 0.13, 0.98, 1.93, 1.52, 6.68, repro,
2016-09-29,1.38, 0.57, -1.57, 1.98, 1.56, 6.84, repro,
2016-09-30,0.16, 0.87, 1.92, 2.00, 1.61, 6.95, repro,
2016-10-01,1.72, 2.18, 6.33, 1.98, 1.55, 6.79, repro,
2016-10-02,1.36, 1.42, 11.73, 1.96, 1.53, 6.72, repro,
2016-10-03,0.37, -0.02, 11.49, 1.94, 1.52, 6.71, repro,
2016-10-04,-0.24, -0.97, 6.22, 1.94, 1.52, 6.69, repro,
2016-10-05,-0.92, -1.77, 12.62, 1.98, 1.56, 6.82, repro,
2016-10-06,-1.56, 0.67, 4.68, 1.94, 1.51, 6.66, repro,
2016-10-07,-1.15, 0.32, 6.29, 1.94, 1.51, 6.61, repro,
2016-10-08,-0.12, 0.87, 7.18, 1.94, 1.51, 6.67, repro,
2016-10-09,0.20, -0.24, 2.77, 1.94, 1.52, 6.66, repro,
2016-10-10,0.22, 0.48, 10.03, 1.98, 1.57, 6.85, repro,
2016-10-11,-0.96, 1.67, 12.33, 1.96, 1.53, 6.77, repro,
2016-10-12,-0.44, 0.32, 4.98, 1.94, 1.51, 6.65, repro,
2016-10-13,0.05, 0.52, 4.37, 1.94, 1.52, 6.68, repro,
2016-10-14,0.85, 1.82, 10.96, 1.96, 1.52, 6.72, repro,
2016-10-15,0.29, -0.11, 5.92, 1.94, 1.52, 6.68, repro,
2016-10-16,-0.71, -1.44, 4.41, 1.95, 1.53, 6.75, repro,
2016-10-17,-0.05, -2.37, 5.95, 1.95, 1.52, 6.70, repro,
2016-10-18,-0.90, 0.55, 10.95, 1.93, 1.51, 6.65, repro,
2016-10-19,-1.22, 0.73, 2.31, 1.96, 1.53, 6.74, repro,
2016-10-20,0.63, 0.49, 0.50, 1.96, 1.52, 6.69, repro,
2016-10-21,0.37, 0.96, 4.61, 1.95, 1.53, 6.70, repro,
2016-10-22,0.81, 1.57, 17.35, 1.95, 1.52, 6.67, repro,
2016-10-23,0.80, 2.46, 7.87, 1.94, 1.51, 6.67, repro,
2016-10-24,1.61, 3.13, -0.37, 1.95, 1.52, 6.69, repro,
2016-10-25,2.07, 0.76, -6.06, 1.96, 1.53, 6.74, repro,
2016-10-26,0.40, 1.15, 0.37, 1.95, 1.51, 6.64, repro,
2016-10-27,1.34, 1.71, 8.34, 1.96, 1.53, 6.71, repro,
2016-10-28,-0.87, 3.24, 5.04, 1.96, 1.53, 6.72, repro,
2016-10-29,1.16, -0.38, 2.99, 1.96, 1.52, 6.69, repro,
2016-10-30,6.71, 2.43, 3.01, 1.97, 1.53, 6.76, repro,
2016-10-31,0.27, 1.48, 3.94, 1.95, 1.52, 6.68, repro,
2016-11-01,2.05, 0.59, 3.50, 1.94, 1.51, 6.65, repro,
2016-11-02,-0.22, -0.04, 1.02, 2.12, 1.65, 7.38, repro,
2016-11-03,0.26, 0.45, -6.14, 1.95, 1.52, 6.71, repro,
2016-11-04,0.08, 1.03, -4.35, 1.94, 1.51, 6.66, repro,
2016-11-05,0.54, 1.23, 3.23, 1.94, 1.52, 6.66, repro,
2016-11-06,0.23, 0.79, 4.54, 1.94, 1.51, 6.63, repro,
2016-11-07,1.16, 0.68, 1.19, 1.95, 1.52, 6.71, repro,
2016-11-08,0.90, -0.10, -1.52, 1.95, 1.53, 6.75, repro,
2016-11-09,0.40, 0.43, -2.00, 1.94, 1.52, 6.66, repro,
2016-11-10,1.06, 1.08, 0.46, 1.99, 1.53, 6.82, repro,
2016-11-11,0.57, 0.68, 2.26, 1.94, 1.52, 6.67, repro,
2016-11-12,-0.09, 0.53, 6.70, 1.96, 1.56, 6.80, repro,
2016-11-13,0.41, 0.56, 1.62, 1.96, 1.54, 6.77, repro,
2016-11-14,0.15, 0.01, 2.93, 1.95, 1.53, 6.73, repro,
2016-11-15,0.08, 0.86, 10.32, 1.94, 1.52, 6.70, repro,
2016-11-16,0.23, 2.09, 15.24, 1.95, 1.51, 6.69, repro,
2016-11-17,-0.03, -0.97, 6.96, 1.94, 1.52, 6.68, repro,
2016-11-18,0.94, 0.65, -5.47, 1.96, 1.53, 6.74, repro,
2016-11-19,0.41, 1.99, 1.91, 1.96, 1.54, 6.77, repro,
2016-11-20,2.75, 3.73, 5.47, 1.97, 1.53, 6.72, repro,
2016-11-21,1.92, 0.99, 4.64, 1.94, 1.52, 6.66, repro,
2016-11-22,0.38, -0.73, 5.46, 1.95, 1.52, 6.72, repro,
2016-11-23,1.31, 2.22, 3.61, 1.95, 1.53, 6.74, repro,
2016-11-24,0.90, 0.86, 2.53, 1.95, 1.53, 6.72, repro,
2016-11-25,0.66, 1.18, 2.21, 1.97, 1.54, 6.78, repro,
2016-11-26,1.94, 1.24, -0.97, 1.98, 1.56, 6.81, repro,
2016-11-27,0.47, 0.17, 14.49, 1.96, 1.56, 6.83, repro,
2016-11-28,-0.10, 1.49, 15.28, 1.96, 1.53, 6.73, repro,
2016-11-29,0.86, -0.47, 7.65, 1.94, 1.52, 6.67, repro,
2016-11-30,0.96, 0.20, 4.71, 1.96, 1.52, 6.70, repro,
2016-12-01,0.48, -0.03, 4.60, 1.98, 1.56, 6.81, repro,
2016-12-02,1.05, -0.07, 0.22, 1.97, 1.55, 6.75, repro,
2016-12-03,0.39, 0.85, 2.55, 1.94, 1.52, 6.67, repro,
2016-12-04,0.91, 0.44, 2.87, 1.96, 1.52, 6.71, repro,
2016-12-05,1.15, -1.72, 2.27, 1.95, 1.52, 6.66, repro,
2016-12-06,1.93, -0.04, 1.75, 1.96, 1.51, 6.67, repro,
2016-12-07,0.36, 2.03, 0.75, 1.95, 1.52, 6.66, repro,
2016-12-08,1.64, 0.44, -3.32, 1.94, 1.52, 6.63, repro,
2016-12-09,2.34, 1.02, -3.25, 1.99, 1.54, 6.82, repro,
2016-12-10,1.98, -0.87, -4.25, 1.96, 1.53, 6.71, repro,
2016-12-11,1.31, -0.36, -2.69, 2.01, 1.53, 6.79, repro,
2016-12-12,1.54, -1.66, -1.98, 1.96, 1.54, 6.73, repro,
2016-12-13,1.98, -0.92, -1.57, 1.98, 1.56, 6.80, repro,
2016-12-14,2.37, 0.50, -2.29, 1.97, 1.57, 6.86, repro,
2016-12-15,2.74, 2.00, -6.72, 1.95, 1.52, 6.65, repro,
2016-12-16,2.70, 1.40, 9.47, 1.96, 1.53, 6.69, repro,
2016-12-17,2.63, -0.17, 1.04, 1.95, 1.52, 6.64, repro,
2016-12-18,0.55, 0.15, -5.13, 1.93, 1.52, 6.63, repro,
2016-12-19,0.36, 0.55, -4.86, 2.12, 1.63, 7.22, repro,
2016-12-20,-0.20, 2.43, -2.74, 1.94, 1.52, 6.67, repro,
2016-12-21,0.56, 0.81, 0.06, 1.94, 1.53, 6.68, repro,
2016-12-22,0.14, 0.39, 2.70, 1.95, 1.52, 6.65, repro,
2016-12-23,-0.19, 0.68, 5.16, 1.94, 1.52, 6.64, repro,
2016-12-24,2.07, 0.50, 7.23, 1.94, 1.52, 6.64, repro,
2016-12-25,0.99, 1.30, 3.91, 1.94, 1.52, 6.63, repro,
2016-12-26,0.73, 1.27, 2.00, 1.95, 1.52, 6.66, repro,
2016-12-27,0.91, 0.74, -2.65, 1.95, 1.52, 6.67, repro,
2016-12-28,0.38, -1.15, -0.15, 1.94, 1.52, 6.62, repro,
2016-12-29,0.89, 0.94, -8.18, 1.94, 1.53, 6.65, repro,
2016-12-30,1.38, 1.10, 2.17, 1.94, 1.52, 6.65, repro,
2016-12-31,1.42, 0.48, 1.62, 1.94, 1.52, 6.63, repro,
2017-01-01,0.35, 0.57, 9.97, 1.95, 1.53, 6.67, repro,
2017-01-02,1.51, -1.48, -1.46, 1.94, 1.52, 6.62, repro,
2017-01-03,1.42, -1.86, -11.57, 1.93, 1.52, 6.61, repro,
2017-01-04,2.40, -1.25, -7.19, 1.95, 1.52, 6.64, repro,
2017-01-05,1.35, -0.54, -2.95, 1.96, 1.52, 6.66, repro,
2017-01-06,1.29, 0.20, -5.97, 1.95, 1.52, 6.61, repro,
2017-01-07,0.67, 1.05, -2.86, 1.96, 1.53, 6.68, repro,
2017-01-08,1.52, 0.53, -6.35, 1.95, 1.53, 6.66, repro,
2017-01-09,3.42, 1.74, -2.93, 1.96, 1.53, 6.68, repro,
2017-01-10,2.10, -1.58, -10.71, 1.99, 1.54, 6.74, repro,
2017-01-11,2.93, 0.46, -2.12, 1.95, 1.53, 6.68, repro,
2017-01-12,2.99, -1.10, -6.76, 1.96, 1.53, 6.68, repro,
2017-01-13,1.27, 0.49, -8.67, 1.95, 1.52, 6.63, repro,
2017-01-14,1.70, -0.06, -10.10, 1.99, 1.57, 6.83, repro,
2017-01-15,0.74, 0.11, -6.14, 1.95, 1.52, 6.62, repro,
2017-01-16,0.60, 0.49, -7.01, 1.95, 1.52, 6.69, repro,
2017-01-17,0.53, -0.09, -2.99, 2.00, 1.56, 6.81, repro,
2017-01-18,0.06, 0.04, -2.10, 2.01, 1.56, 6.82, repro,
2017-01-19,-0.09, -0.05, 7.03, 2.16, 1.65, 7.23, repro,
2017-01-20,1.35, -0.17, 10.64, 1.93, 1.52, 6.62, repro,
2017-01-21,1.89, 0.60, 8.31, 1.94, 1.52, 6.64, repro,
2017-01-22,0.81, 1.00, -4.46, 1.95, 1.53, 6.70, repro,
2017-01-23,1.95, 2.36, -3.22, 1.96, 1.53, 6.68, repro,
2017-01-24,1.12, -0.65, -1.09, 1.93, 1.53, 6.62, repro,
2017-01-25,1.47, 0.34, -6.99, 1.94, 1.53, 6.64, repro,
2017-01-26,1.49, -0.17, -10.04, 1.94, 1.53, 6.66, repro,
2017-01-27,1.93, 0.50, -15.50, 1.94, 1.53, 6.66, repro,
2017-01-28,1.15, -0.27, -20.28, 1.94, 1.53, 6.67, repro,
2017-01-29,0.90, -0.41, -18.37, 1.95, 1.52, 6.63, repro,
2017-01-30,0.96, -0.36, -12.78, 1.94, 1.52, 6.62, repro,
2017-01-31,1.64, 0.60, -11.73, 1.93, 1.53, 6.66, repro,
2017-02-01,2.69, 0.74, -9.45, 1.94, 1.53, 6.66, repro,
2017-02-02,1.92, 1.17, -9.85, 1.95, 1.52, 6.64, repro,
2017-02-03,2.15, 1.42, -9.09, 1.95, 1.52, 6.65, repro,
2017-02-04,2.60, -0.20, -8.63, 1.94, 1.52, 6.62, repro,
2017-02-05,0.15, 0.96, -6.15, 1.94, 1.53, 6.62, repro,
2017-02-06,4.16, 5.18, 4.38, 1.93, 1.53, 6.62, repro,
