PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SHE2
Station name,Shediac,_Canada
Begin Date, 2007-02-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.2206912679 North Latitude, -64.5520110536 East Longitude, -15.29172 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-09,3.71, 3.04, 0.57, 2.07, 1.55, 6.95, repro,
2014-03-10,3.75, 3.60, 1.39, 2.07, 1.57, 7.02, repro,
2014-03-11,3.56, 4.70, 3.81, 2.07, 1.56, 6.97, repro,
2014-03-12,3.45, 2.68, 2.49, 2.07, 1.57, 7.00, repro,
2014-03-13,-3.46, 8.37, 1.38, 2.08, 1.56, 6.95, repro,
2014-03-14,-7.67, 6.82, -2.55, 2.07, 1.56, 6.98, repro,
2014-03-15,-0.11, 7.54, -3.26, 2.20, 1.68, 7.43, repro,
2014-03-16,2.44, 2.84, 2.24, 2.07, 1.57, 6.99, repro,
2014-03-17,1.90, 2.34, 3.69, 2.08, 1.56, 6.96, repro,
2014-03-18,2.57, 0.78, 2.43, 2.06, 1.54, 6.86, repro,
2014-03-19,4.38, 0.52, -1.27, 2.07, 1.55, 6.94, repro,
2014-03-20,2.98, 1.85, 2.56, 2.13, 1.58, 7.01, repro,
2014-03-21,1.66, 1.95, 6.66, 2.07, 1.57, 6.98, repro,
2014-03-22,1.95, 0.77, 5.58, 2.07, 1.56, 6.97, repro,
2014-03-23,-0.07, -0.27, 4.61, 2.08, 1.56, 6.98, repro,
2014-03-24,2.51, 1.63, 0.38, 2.06, 1.54, 6.84, repro,
2014-03-25,3.01, 2.55, -0.26, 2.06, 1.55, 6.90, repro,
2014-03-26,3.58, 3.27, -1.24, 2.07, 1.55, 6.97, repro,
2014-03-27,3.64, 2.03, 2.91, 2.07, 1.56, 6.96, repro,
2014-03-28,1.98, 1.47, 6.47, 2.09, 1.56, 7.01, repro,
2014-03-29,4.28, 1.69, -2.81, 2.09, 1.61, 7.17, repro,
2014-03-30,4.14, 2.26, -12.17, 2.17, 1.61, 7.25, repro,
2014-03-31,4.46, 4.24, 6.69, 2.13, 1.63, 7.10, repro,
2014-04-01,4.60, 12.75, -26.25, 2.13, 1.64, 7.23, repro,
2014-04-02,8.92, 11.55, -18.33, 2.09, 1.56, 6.98, repro,
2014-04-03,2.84, 2.08, -7.39, 2.15, 1.58, 7.17, repro,
2014-04-04,2.96, 1.98, -5.29, 2.13, 1.60, 7.08, repro,
2014-04-05,2.81, 1.92, 1.76, 2.16, 1.62, 7.15, repro,
2014-04-06,1.19, 0.83, 3.46, 2.18, 1.62, 7.26, repro,
2014-04-07,2.93, 1.14, 1.60, 2.10, 1.56, 7.01, repro,
2014-04-08,3.74, 2.88, 1.12, 2.11, 1.57, 6.99, repro,
2014-04-09,3.59, 1.45, 11.49, 2.13, 1.58, 7.07, repro,
2014-04-10,3.78, 0.70, 8.69, 2.20, 1.64, 7.32, repro,
2014-04-11,3.02, 2.00, 8.47, 2.21, 1.65, 7.42, repro,
2014-04-12,5.29, 1.05, 5.99, 2.13, 1.59, 7.11, repro,
2014-04-13,2.89, 0.84, 3.54, 2.11, 1.57, 7.04, repro,
2014-04-14,4.28, 1.27, 1.12, 2.13, 1.59, 7.08, repro,
2014-04-15,2.66, 1.87, 4.64, 2.17, 1.65, 7.43, repro,
2014-04-16,3.46, 0.43, 3.49, 2.17, 1.69, 7.57, repro,
2014-04-17,1.77, -0.77, -6.64, 2.09, 1.57, 6.97, repro,
2014-04-18,2.93, 0.39, -4.24, 2.11, 1.60, 7.03, repro,
2014-04-19,1.86, 0.96, 2.81, 2.11, 1.57, 7.02, repro,
2014-04-20,2.06, 0.59, 0.00, 2.11, 1.57, 7.03, repro,
2014-04-21,2.15, 0.05, 3.18, 2.19, 1.62, 7.25, repro,
2014-04-22,2.57, 1.23, 7.34, 2.13, 1.58, 7.13, repro,
2014-04-23,3.23, 2.45, -2.82, 2.14, 1.59, 7.17, repro,
2014-04-24,-3.45, 3.54, 14.54, 2.12, 1.58, 7.08, repro,
2014-04-25,-0.45, 3.38, 8.61, 2.15, 1.58, 7.10, repro,
2014-04-26,2.91, 1.40, 10.33, 2.07, 1.56, 6.92, repro,
2014-04-27,2.25, 0.05, 4.85, 2.09, 1.56, 6.98, repro,
2014-04-28,3.49, 0.74, 0.54, 2.13, 1.61, 7.10, repro,
2014-04-29,1.57, 0.60, -1.40, 2.10, 1.59, 7.01, repro,
2014-04-30,2.01, 1.55, -1.39, 2.10, 1.60, 7.03, repro,
2014-05-01,2.40, 1.86, 9.16, 2.06, 1.55, 6.88, repro,
2014-05-02,3.29, 3.02, 5.82, 2.07, 1.56, 6.93, repro,
2014-05-03,3.05, 1.05, 6.46, 2.08, 1.57, 6.97, repro,
2014-05-04,4.40, 1.62, 8.22, 2.10, 1.63, 7.24, repro,
2014-05-05,2.19, 2.85, 6.50, 2.08, 1.57, 6.99, repro,
2014-05-06,1.65, 2.36, 6.12, 2.05, 1.56, 6.85, repro,
2014-05-07,3.13, 1.45, -0.73, 2.07, 1.56, 6.91, repro,
2014-05-08,4.80, 1.45, 2.21, 2.17, 1.65, 7.22, repro,
2014-05-09,4.68, 1.30, 3.83, 2.11, 1.61, 7.11, repro,
2014-05-10,2.40, 3.18, 8.39, 2.11, 1.58, 7.00, repro,
2014-05-11,0.45, 0.73, 11.54, 2.24, 1.68, 7.53, repro,
2014-05-12,3.06, 1.84, 3.58, 2.06, 1.56, 6.89, repro,
2014-05-13,3.75, 1.22, 4.11, 2.09, 1.56, 6.93, repro,
2014-05-14,2.83, 1.54, 1.12, 2.08, 1.58, 7.00, repro,
2014-05-15,2.93, 2.26, 3.26, 2.13, 1.60, 7.13, repro,
2014-05-16,3.08, 3.13, 0.97, 2.08, 1.57, 6.98, repro,
2014-05-17,2.44, 1.67, 0.59, 2.07, 1.56, 6.90, repro,
2014-05-18,1.17, 1.49, 2.36, 2.10, 1.58, 7.05, repro,
2014-05-19,4.04, 1.58, -1.84, 2.11, 1.60, 7.04, repro,
2014-05-20,3.62, 2.30, 1.76, 2.16, 1.67, 7.41, repro,
2014-05-21,3.59, 3.48, -2.42, 2.11, 1.59, 7.08, repro,
2014-05-22,4.17, 2.38, 3.84, 2.11, 1.59, 7.06, repro,
2014-05-23,2.77, 1.44, -0.87, 2.10, 1.60, 7.07, repro,
2014-05-24,3.54, 3.13, 0.49, 2.11, 1.60, 7.07, repro,
2014-05-25,2.63, 2.91, 4.14, 2.10, 1.60, 7.07, repro,
2014-05-26,2.28, 2.25, 5.06, 2.12, 1.60, 7.15, repro,
2014-05-27,3.28, 2.32, 5.32, 2.11, 1.60, 7.10, repro,
2014-05-28,3.92, 1.53, -0.17, 2.12, 1.59, 7.05, repro,
2014-05-29,3.43, 1.14, 5.34, 2.12, 1.60, 7.11, repro,
2014-05-30,3.48, 1.75, 0.90, 2.11, 1.60, 7.06, repro,
2014-05-31,4.82, 1.15, 1.29, 2.09, 1.57, 7.01, repro,
2014-06-01,3.03, 1.81, 5.46, 2.10, 1.57, 7.09, repro,
2014-06-02,3.37, 1.61, 6.44, 2.10, 1.57, 7.04, repro,
2014-06-03,3.52, 1.82, 11.31, 2.10, 1.57, 7.06, repro,
2014-06-04,1.70, 2.09, 4.94, 2.11, 1.59, 7.12, repro,
2014-06-05,3.63, 2.08, 6.32, 2.13, 1.60, 7.18, repro,
2014-06-06,3.98, 0.59, 6.56, 2.11, 1.59, 7.11, repro,
2014-06-07,2.29, 1.67, 7.00, 2.15, 1.60, 7.25, repro,
2014-06-08,3.62, 1.13, 11.18, 2.14, 1.58, 7.10, repro,
2014-06-09,3.39, 0.73, 8.68, 2.30, 1.72, 7.82, repro,
2014-06-10,3.12, 1.06, 9.87, 2.12, 1.58, 7.09, repro,
2014-06-11,3.57, 1.04, 3.94, 2.09, 1.57, 7.01, repro,
2014-06-12,1.83, 0.03, 5.18, 2.12, 1.62, 7.25, repro,
2014-06-13,3.95, 0.59, 6.87, 2.12, 1.62, 7.22, repro,
2014-06-14,3.05, 1.74, 2.51, 2.11, 1.58, 7.04, repro,
2014-06-15,2.45, 1.83, 10.07, 2.11, 1.57, 7.05, repro,
2014-06-16,0.93, 0.76, 14.48, 2.17, 1.62, 7.11, repro,
2014-06-17,3.15, 0.56, 8.37, 2.11, 1.58, 7.02, repro,
2014-06-18,3.29, 2.85, 8.74, 2.11, 1.58, 7.03, repro,
2014-06-19,3.11, 2.00, 7.60, 2.21, 1.65, 7.29, repro,
2014-06-20,2.17, 2.05, 5.03, 2.10, 1.58, 6.98, repro,
2014-06-21,0.73, 1.57, 4.23, 2.09, 1.57, 6.97, repro,
2014-06-22,2.04, 1.42, 12.12, 2.09, 1.58, 7.03, repro,
2014-06-23,1.25, 1.71, 9.49, 2.09, 1.58, 7.01, repro,
2014-06-24,2.22, 0.06, 15.15, 2.10, 1.58, 7.02, repro,
2014-06-25,2.21, 1.45, 13.92, 2.09, 1.58, 7.04, repro,
2014-06-26,2.28, 2.13, 8.75, 2.09, 1.57, 7.00, repro,
2014-06-27,0.32, 0.82, 7.12, 2.07, 1.57, 7.00, repro,
2014-06-28,1.45, 1.35, 10.30, 2.10, 1.58, 7.06, repro,
2014-06-29,1.55, 1.07, 3.95, 2.06, 1.56, 6.90, repro,
2014-06-30,1.70, 1.77, 12.65, 2.16, 1.58, 7.12, repro,
2014-07-01,-1.05, 4.59, 14.65, 2.09, 1.56, 6.99, repro,
2014-07-02,0.53, 1.90, 8.33, 2.10, 1.55, 6.97, repro,
2014-07-03,-0.19, 1.70, 4.75, 2.10, 1.58, 7.08, repro,
2014-07-04,-0.83, 1.42, 10.42, 2.12, 1.57, 7.05, repro,
2014-07-05,3.95, 3.25, 7.44, 2.19, 1.68, 7.35, repro,
2014-07-06,0.10, 1.37, 14.36, 2.08, 1.56, 7.01, repro,
2014-07-07,-0.24, 0.53, 19.90, 2.12, 1.57, 7.05, repro,
2014-07-08,1.71, 0.63, 7.86, 2.10, 1.56, 7.02, repro,
2014-07-09,1.74, 2.55, 11.69, 2.15, 1.60, 7.17, repro,
2014-07-10,0.83, 2.78, 16.11, 2.11, 1.55, 7.02, repro,
2014-07-11,-0.16, 2.11, 6.36, 2.05, 1.54, 6.86, repro,
2014-07-12,0.40, 1.92, 6.80, 2.06, 1.53, 6.88, repro,
2014-07-13,-0.13, 3.42, 10.84, 2.07, 1.55, 6.97, repro,
2014-07-14,1.16, 2.76, 8.73, 2.12, 1.58, 7.11, repro,
2014-07-15,-1.94, 1.64, 21.23, 2.09, 1.56, 6.99, repro,
2014-07-16,0.95, 2.59, 6.49, 2.15, 1.59, 7.24, repro,
2014-07-17,-2.63, 3.38, 8.16, 2.08, 1.59, 7.16, repro,
2014-07-18,0.06, 0.53, 8.82, 2.07, 1.56, 7.02, repro,
2014-07-19,1.04, 2.31, 10.27, 2.07, 1.55, 7.02, repro,
2014-07-20,0.13, 3.07, 5.96, 2.07, 1.54, 6.99, repro,
2014-07-21,1.31, 2.25, 8.74, 2.10, 1.57, 7.03, repro,
2014-07-22,0.85, 3.25, 11.32, 2.04, 1.54, 6.87, repro,
2014-07-23,2.70, 2.36, 10.82, 2.06, 1.56, 6.96, repro,
2014-07-24,0.94, 3.39, 12.96, 2.09, 1.58, 7.05, repro,
2014-07-25,1.67, 2.36, 15.79, 2.08, 1.56, 7.01, repro,
2014-07-26,1.41, 2.79, 7.09, 2.09, 1.56, 6.97, repro,
2014-07-27,-0.64, 2.66, 9.96, 2.06, 1.56, 6.90, repro,
2014-07-28,0.79, 3.11, 10.47, 2.14, 1.62, 7.27, repro,
2014-07-29,-0.54, 5.73, 16.04, 2.05, 1.57, 6.96, repro,
2014-07-30,1.22, 3.84, 9.71, 2.05, 1.55, 6.91, repro,
2014-07-31,-0.30, 4.32, 8.52, 2.16, 1.64, 7.31, repro,
2014-08-01,0.98, 1.58, 7.19, 2.09, 1.58, 7.00, repro,
2014-08-02,1.04, 2.86, 5.69, 2.07, 1.57, 6.95, repro,
2014-08-03,0.39, 2.02, 2.71, 2.16, 1.62, 7.23, repro,
2014-08-04,2.29, 2.06, 2.61, 2.16, 1.68, 7.41, repro,
2014-08-05,1.92, 3.19, 8.06, 2.09, 1.58, 7.06, repro,
2014-08-06,0.55, 3.01, 11.06, 2.11, 1.59, 7.12, repro,
2014-08-07,3.11, 2.53, 11.14, 2.13, 1.61, 7.20, repro,
2014-08-08,1.88, 2.76, 7.55, 2.19, 1.66, 7.33, repro,
2014-08-09,2.75, 2.82, 8.32, 2.07, 1.59, 7.03, repro,
2014-08-10,1.29, 3.37, 6.64, 2.08, 1.58, 7.00, repro,
2014-08-11,0.65, 2.38, 6.41, 2.09, 1.58, 7.00, repro,
2014-08-12,0.18, 3.17, 7.80, 2.11, 1.60, 7.14, repro,
2014-08-13,0.69, 2.75, 9.04, 2.09, 1.58, 7.01, repro,
2014-08-14,-1.06, 2.46, 6.40, 2.21, 1.67, 7.46, repro,
2014-08-15,-1.95, 3.14, 9.11, 2.21, 1.67, 7.48, repro,
2014-08-16,0.37, 4.99, 8.25, 2.09, 1.58, 7.06, repro,
2014-08-17,0.68, 2.31, 12.39, 2.08, 1.59, 7.06, repro,
2014-08-18,0.71, 4.05, 12.30, 2.07, 1.58, 7.02, repro,
2014-08-19,1.61, 2.49, 13.39, 2.07, 1.57, 6.97, repro,
2014-08-20,1.84, 2.23, 11.19, 2.14, 1.67, 7.34, repro,
2014-08-21,1.49, 1.93, 8.66, 2.30, 1.64, 7.54, repro,
2014-08-22,1.83, 2.36, 2.30, 2.09, 1.58, 7.05, repro,
2014-08-23,0.64, 3.01, 5.90, 2.07, 1.58, 7.04, repro,
2014-08-24,0.88, 2.82, 3.22, 2.07, 1.58, 7.03, repro,
2014-08-25,0.00, 3.09, 4.88, 2.09, 1.58, 7.07, repro,
2014-08-26,1.76, 2.45, 4.03, 2.08, 1.58, 7.02, repro,
2014-08-27,0.95, 2.59, 5.71, 2.48, 2.05, 8.77, repro,
2014-08-28,-0.77, 3.36, 4.84, 2.11, 1.61, 7.18, repro,
2014-08-29,-0.42, 4.42, 12.46, 2.07, 1.58, 7.03, repro,
2014-08-30,0.93, 2.33, 10.47, 2.06, 1.59, 7.07, repro,
2014-08-31,0.72, 2.63, 11.13, 2.10, 1.60, 7.09, repro,
2014-09-01,1.42, 3.68, 11.62, 2.14, 1.66, 7.31, repro,
2014-09-02,-1.15, 3.46, 18.50, 2.13, 1.64, 7.30, repro,
2014-09-03,0.97, 3.08, 5.14, 2.10, 1.62, 7.16, repro,
2014-09-04,2.55, 1.79, 7.40, 2.07, 1.59, 7.03, repro,
2014-09-05,1.82, 2.67, 6.45, 2.09, 1.59, 7.10, repro,
2014-09-06,3.56, 1.58, 5.29, 2.09, 1.59, 7.05, repro,
2014-09-07,2.23, 1.46, 2.08, 2.09, 1.61, 7.11, repro,
2014-09-08,1.87, 1.48, -0.51, 2.07, 1.60, 7.09, repro,
2014-09-09,1.93, 1.53, 7.36, 2.06, 1.59, 7.03, repro,
2014-09-10,3.48, 1.12, 8.87, 2.09, 1.60, 7.08, repro,
2014-09-11,2.31, 2.08, 3.36, 2.08, 1.59, 7.07, repro,
2014-09-12,3.10, 0.35, 9.79, 2.10, 1.62, 7.08, repro,
2014-09-13,1.67, 2.21, 5.85, 2.08, 1.60, 7.11, repro,
2014-09-14,2.15, 1.90, 9.26, 2.08, 1.61, 7.12, repro,
2014-09-15,2.65, 0.95, 6.78, 2.07, 1.59, 7.04, repro,
2014-09-16,2.37, 0.85, 9.89, 2.08, 1.59, 7.03, repro,
2014-09-17,2.50, 2.18, 10.25, 2.07, 1.59, 7.02, repro,
2014-09-18,3.01, 1.76, 11.79, 2.06, 1.57, 6.90, repro,
2014-09-19,2.50, 1.11, 2.24, 2.08, 1.60, 7.03, repro,
2014-09-20,3.29, 2.56, 5.60, 2.07, 1.59, 6.97, repro,
2014-09-21,2.83, 1.56, 15.64, 2.11, 1.62, 7.15, repro,
2014-09-22,3.28, 4.09, 12.63, 2.07, 1.59, 6.96, repro,
2014-09-23,0.71, 1.05, 12.90, 2.03, 1.56, 6.82, repro,
2014-09-24,1.79, 1.72, 5.97, 2.05, 1.58, 6.93, repro,
2014-09-25,2.68, 0.18, 3.20, 2.05, 1.58, 6.91, repro,
2014-09-26,2.62, 0.97, 1.25, 2.04, 1.56, 6.83, repro,
2014-09-27,1.57, 1.37, 9.83, 2.06, 1.56, 6.86, repro,
2014-09-28,1.47, 0.14, 11.58, 2.05, 1.56, 6.80, repro,
2014-09-29,2.29, 1.78, 11.36, 2.06, 1.56, 6.85, repro,
2014-09-30,3.88, 2.25, 7.20, 2.05, 1.57, 6.89, repro,
2014-10-01,2.63, 1.70, 7.76, 2.10, 1.59, 6.99, repro,
2014-10-02,3.25, 1.07, 2.57, 2.11, 1.61, 7.00, repro,
2014-10-03,0.60, 1.52, 9.86, 2.05, 1.56, 6.82, repro,
2014-10-04,1.68, 1.85, 10.81, 2.05, 1.56, 6.85, repro,
2014-10-05,2.63, 1.85, 13.97, 2.09, 1.57, 6.95, repro,
2014-10-06,4.69, 0.87, 17.10, 2.13, 1.59, 7.05, repro,
2014-10-07,1.79, 0.19, 7.02, 2.06, 1.56, 6.88, repro,
2014-10-08,1.00, 2.31, 6.28, 2.17, 1.69, 7.31, repro,
2014-10-09,2.65, 2.18, 14.26, 2.07, 1.57, 6.90, repro,
2014-10-10,0.92, 0.99, 9.80, 2.07, 1.55, 6.87, repro,
2014-10-11,0.47, 1.74, 7.32, 2.05, 1.56, 6.89, repro,
2014-10-12,1.57, 1.91, 3.81, 2.08, 1.59, 7.01, repro,
2014-10-13,1.57, 0.82, 9.30, 2.12, 1.64, 7.14, repro,
2014-10-14,1.80, 1.79, 8.22, 2.03, 1.56, 6.85, repro,
2014-10-15,2.08, 2.90, 9.61, 2.06, 1.56, 6.91, repro,
2014-10-16,4.14, 2.82, 3.66, 2.05, 1.55, 6.87, repro,
2014-10-17,2.98, 3.24, 7.25, 2.13, 1.63, 7.29, repro,
2014-10-18,3.28, 4.15, 8.03, 2.06, 1.55, 6.89, repro,
2014-10-19,2.41, 4.22, 8.40, 2.09, 1.60, 7.02, repro,
2014-10-20,2.83, 3.35, 9.66, 2.05, 1.56, 6.90, repro,
2014-10-21,2.61, 2.10, 7.00, 2.08, 1.59, 6.98, repro,
2014-10-22,2.01, 2.47, 1.55, 2.10, 1.60, 7.07, repro,
2014-10-23,0.99, 2.35, 2.92, 2.07, 1.57, 6.95, repro,
2014-10-24,1.31, 4.79, 6.81, 2.08, 1.57, 6.97, repro,
2014-10-25,2.51, 4.11, 8.73, 2.04, 1.55, 6.85, repro,
2014-10-26,0.97, 3.81, 14.80, 2.06, 1.56, 6.93, repro,
2014-10-27,2.60, 3.89, 8.77, 2.11, 1.61, 7.07, repro,
2014-10-28,1.79, 2.91, 6.23, 2.14, 1.61, 7.14, repro,
2014-10-29,1.18, 3.66, 4.90, 2.06, 1.55, 6.90, repro,
2014-10-30,2.44, 1.77, 5.09, 2.04, 1.56, 6.85, repro,
2014-10-31,1.77, 2.89, 4.59, 2.10, 1.56, 6.95, repro,
2014-11-01,2.04, 2.61, -0.14, 2.10, 1.56, 6.98, repro,
2014-11-02,2.45, 2.80, 5.09, 2.16, 1.66, 7.35, repro,
2014-11-03,3.93, 2.14, 5.21, 2.14, 1.66, 7.29, repro,
2014-11-04,2.53, 2.72, 2.91, 2.09, 1.56, 6.97, repro,
2014-11-05,1.97, 3.64, 7.40, 2.09, 1.57, 6.99, repro,
2014-11-06,0.60, 1.60, 7.33, 2.09, 1.57, 6.99, repro,
2014-11-07,2.16, 4.54, 7.98, 2.10, 1.57, 7.04, repro,
2014-11-08,1.46, 3.79, 10.88, 2.09, 1.56, 6.98, repro,
2014-11-09,2.44, 3.17, 6.15, 2.08, 1.55, 6.97, repro,
2014-11-10,1.61, 2.28, 5.08, 2.08, 1.56, 6.97, repro,
2014-11-11,2.59, 2.33, 2.68, 2.09, 1.56, 7.00, repro,
2014-11-12,3.20, 3.60, -1.73, 2.08, 1.55, 6.96, repro,
2014-11-13,2.31, 3.80, 2.38, 2.10, 1.57, 7.06, repro,
2014-11-14,2.41, 8.93, 3.58, 2.07, 1.56, 6.96, repro,
2014-11-15,11.75, 4.41, -3.81, 2.07, 1.54, 6.94, repro,
2014-11-16,8.02, 1.11, -1.00, 2.08, 1.56, 7.02, repro,
2014-11-17,6.07, 4.88, -1.14, 2.07, 1.56, 7.02, repro,
2014-11-18,2.35, 4.33, 9.55, 2.07, 1.55, 6.99, repro,
2014-11-19,1.87, 2.86, 7.31, 2.07, 1.54, 6.96, repro,
2014-11-20,1.54, 1.88, 0.74, 2.12, 1.59, 7.23, repro,
2014-11-21,2.17, 2.05, 4.76, 2.18, 1.63, 7.38, repro,
2014-11-22,1.91, 2.67, 2.86, 2.17, 1.64, 7.37, repro,
2014-11-23,2.43, 2.32, 5.44, 2.12, 1.60, 7.29, repro,
2014-11-24,3.18, 3.55, -0.23, 2.15, 1.60, 7.36, repro,
2014-11-25,0.92, 3.22, 5.36, 2.14, 1.60, 7.32, repro,
2014-11-26,2.36, 1.85, 2.36, 2.12, 1.60, 7.28, repro,
2014-11-27,-1.76, -0.00, -11.05, 2.26, 1.71, 7.81, repro,
2014-11-28,2.11, 2.06, 2.77, 2.06, 1.57, 7.04, repro,
2014-11-29,3.18, 0.48, 0.38, 2.07, 1.57, 7.01, repro,
2014-11-30,1.57, 2.83, 2.55, 2.07, 1.55, 7.03, repro,
2014-12-01,2.15, 2.46, 2.98, 2.05, 1.56, 7.00, repro,
2014-12-02,2.76, 1.15, -4.30, 2.06, 1.57, 7.04, repro,
2014-12-03,0.94, 3.53, -3.11, 2.10, 1.60, 7.17, repro,
2014-12-04,2.96, 2.43, 6.35, 2.06, 1.57, 7.04, repro,
2014-12-05,3.33, 2.77, -9.39, 2.05, 1.55, 6.97, repro,
2014-12-06,1.87, 4.67, 1.19, 2.10, 1.57, 7.14, repro,
2014-12-07,2.75, 2.09, -2.90, 2.06, 1.58, 7.03, repro,
2014-12-08,2.98, 0.78, -9.46, 2.12, 1.58, 7.12, repro,
2014-12-09,1.97, 1.32, -0.41, 2.05, 1.57, 6.99, repro,
2014-12-10,3.22, 3.40, 0.90, 2.09, 1.57, 7.01, repro,
2014-12-11,2.77, 2.56, 2.95, 2.11, 1.60, 7.13, repro,
2014-12-12,3.73, 1.44, 9.00, 2.17, 1.62, 7.20, repro,
2014-12-13,2.61, 0.37, 3.44, 2.11, 1.56, 7.03, repro,
2014-12-14,0.61, 1.25, 8.93, 2.13, 1.59, 7.10, repro,
2014-12-15,1.41, 2.22, 3.67, 2.02, 1.53, 6.85, repro,
2014-12-16,2.07, 1.54, 5.09, 2.17, 1.60, 7.11, repro,
2014-12-17,2.85, 1.96, 6.38, 2.10, 1.58, 6.99, repro,
2014-12-18,4.28, 1.74, 4.49, 2.02, 1.52, 6.82, repro,
2014-12-19,3.14, -2.55, 2.53, 2.08, 1.56, 6.95, repro,
2014-12-20,3.60, -0.53, -3.83, 2.01, 1.53, 6.82, repro,
2014-12-21,4.15, 0.88, -4.57, 2.05, 1.52, 6.82, repro,
2014-12-22,2.84, 0.32, 1.02, 2.06, 1.54, 6.89, repro,
2014-12-23,1.79, -0.25, -1.59, 2.04, 1.52, 6.85, repro,
2014-12-24,1.69, 0.93, 1.63, 2.05, 1.53, 6.89, repro,
2014-12-25,0.81, 3.47, 12.00, 2.12, 1.58, 7.10, repro,
2014-12-26,0.88, 1.91, 13.00, 2.07, 1.55, 6.96, repro,
2014-12-27,1.46, 1.01, 7.45, 2.04, 1.53, 6.86, repro,
2014-12-28,0.95, 2.38, 7.97, 2.07, 1.57, 6.96, repro,
2014-12-29,1.20, 0.11, 5.13, 2.04, 1.53, 6.84, repro,
2014-12-30,1.62, -0.65, 4.15, 2.05, 1.54, 6.87, repro,
2014-12-31,1.34, 0.78, 3.65, 2.05, 1.55, 6.90, repro,
2015-01-01,1.58, 1.30, 3.11, 2.11, 1.59, 7.06, repro,
2015-01-02,0.64, 1.25, 7.11, 2.05, 1.54, 6.86, repro,
2015-01-03,1.10, -0.62, -0.06, 2.04, 1.53, 6.79, repro,
2015-01-04,-0.53, 3.30, -7.90, 2.23, 1.70, 7.43, repro,
2015-01-05,3.35, 4.31, 12.08, 2.06, 1.52, 6.96, supp6,
2015-01-06,1.56, -0.17, 10.80, 2.08, 1.56, 6.97, repro,
2015-01-07,1.61, 2.11, 3.83, 2.10, 1.56, 7.01, repro,
2015-01-08,1.42, 1.11, 4.77, 2.08, 1.55, 6.91, repro,
2015-01-09,0.77, 1.41, 2.21, 2.11, 1.57, 7.07, repro,
2015-01-10,-0.59, 1.21, -1.23, 2.07, 1.55, 6.91, repro,
2015-01-11,1.64, 2.24, 0.61, 2.08, 1.56, 6.98, repro,
2015-01-12,0.73, 1.70, -1.37, 2.11, 1.56, 7.03, repro,
2015-01-13,0.16, 0.49, -11.64, 2.07, 1.55, 6.96, repro,
2015-01-14,0.92, 1.25, -5.11, 2.08, 1.55, 6.96, repro,
2015-01-15,2.38, 3.00, -6.89, 2.24, 1.72, 7.61, repro,
2015-01-16,2.26, 3.39, 3.00, 2.13, 1.60, 7.12, repro,
2015-01-17,3.56, 1.08, 0.47, 2.16, 1.59, 7.12, repro,
2015-01-18,1.74, 2.57, 1.22, 2.17, 1.60, 7.17, repro,
2015-01-19,1.02, 3.69, 10.32, 2.11, 1.56, 7.07, repro,
2015-01-20,2.34, 2.29, 6.37, 2.07, 1.55, 6.94, repro,
2015-01-21,0.92, 1.97, 3.74, 2.10, 1.59, 7.08, repro,
2015-01-22,0.51, 2.89, 1.82, 2.09, 1.56, 7.02, repro,
2015-01-23,0.95, 1.64, 5.69, 2.24, 1.68, 7.40, repro,
2015-01-24,-0.27, 3.90, 1.31, 2.36, 1.80, 7.83, repro,
2015-01-25,-8.34, 11.61, 8.91, 2.22, 1.67, 7.62, repro,
2015-01-26,-0.38, 4.66, 4.97, 2.12, 1.59, 7.07, repro,
2015-01-27,1.30, 5.59, 2.71, 2.12, 1.58, 7.06, repro,
2015-01-28,1.98, 4.41, 4.32, 2.13, 1.60, 7.15, repro,
2015-01-29,2.43, 3.16, -2.97, 2.13, 1.59, 7.11, repro,
2015-01-30,2.09, 2.98, -3.83, 2.09, 1.56, 6.95, repro,
2015-01-31,0.01, 6.69, 2.02, 2.08, 1.56, 6.96, repro,
2015-02-01,-1.06, 7.87, 3.27, 2.07, 1.56, 6.91, repro,
2015-02-02,0.54, 6.19, -2.22, 2.14, 1.59, 7.13, repro,
2015-02-03,0.72, 7.50, -2.57, 2.10, 1.58, 7.06, repro,
2015-02-04,2.36, 3.68, -5.20, 2.17, 1.64, 7.22, repro,
2015-02-05,1.64, 3.10, 1.31, 2.13, 1.60, 7.08, repro,
2015-02-06,2.06, 0.65, 6.89, 2.16, 1.64, 7.17, repro,
2015-02-07,2.22, 2.37, -0.91, 2.31, 1.69, 7.51, repro,
2015-02-08,3.04, 1.23, -1.72, 2.14, 1.60, 7.12, repro,
2015-02-09,1.60, 3.37, -7.14, 2.08, 1.57, 6.96, repro,
2015-02-10,2.23, 2.00, -1.98, 2.10, 1.62, 7.13, repro,
2015-02-11,2.88, 1.70, -1.64, 2.22, 1.63, 7.26, repro,
2015-02-12,3.61, 2.95, -0.33, 2.18, 1.63, 7.21, repro,
2015-02-13,3.73, 2.89, 1.56, 2.11, 1.57, 7.05, repro,
2015-02-14,2.19, 1.27, 1.78, 2.17, 1.62, 7.20, repro,
