PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KST6
Station name,Topeka_6
Begin Date, 2007-10-21
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 39.0443585684 North Latitude, -96.0391301284 East Longitude, 302.76557 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-14,-0.84, -0.50, -6.22, 1.94, 1.55, 6.98, repro,
2010-10-15,-1.06, 0.01, -3.95, 1.98, 1.60, 7.16, repro,
2010-10-16,-1.47, 0.23, -2.06, 1.95, 1.57, 7.04, repro,
2010-10-17,-0.31, 0.27, -5.84, 1.96, 1.62, 7.21, repro,
2010-10-18,0.61, 0.37, -3.44, 1.92, 1.57, 6.98, repro,
2010-10-19,-0.31, 0.77, -0.89, 1.93, 1.56, 7.02, repro,
2010-10-20,-1.10, 0.32, -1.07, 1.97, 1.60, 7.20, repro,
2010-10-21,0.57, 0.21, 0.77, 2.00, 1.63, 7.19, repro,
2010-10-22,-0.11, -0.86, -2.22, 1.94, 1.57, 7.04, repro,
2010-10-23,-1.92, 2.48, 0.28, 2.01, 1.68, 7.47, repro,
2010-10-24,-0.65, -0.43, 0.27, 1.92, 1.59, 7.00, repro,
2010-10-25,-0.75, 0.44, 11.41, 1.95, 1.59, 7.08, repro,
2010-10-26,-1.54, -0.37, 11.53, 1.91, 1.55, 6.91, repro,
2010-10-27,-1.71, 0.13, 10.17, 1.93, 1.56, 6.99, repro,
2010-10-28,-0.60, 0.24, 0.04, 1.90, 1.53, 6.88, repro,
2010-10-29,-0.28, 1.18, -4.61, 1.91, 1.55, 6.97, repro,
2010-10-30,-2.30, -1.20, 5.71, 4.55, 3.38, 16.29, repro,
2010-10-31,-0.44, 4.74, -0.48, 7.65, 8.61, 35.33, repro,
2010-11-01,-1.64, -0.34, -4.19, 3.62, 2.97, 13.46, repro,
2010-11-02,0.23, -0.31, -7.68, 1.96, 1.59, 7.17, repro,
2010-11-03,-0.15, 0.47, -3.68, 1.92, 1.54, 6.93, repro,
2010-11-04,0.14, -0.53, -5.95, 1.90, 1.53, 6.89, repro,
2010-11-05,-0.55, -1.77, -2.17, 2.98, 2.31, 10.76, repro,
2010-11-06,0.10, 1.06, -6.61, 2.10, 1.70, 7.64, repro,
2010-11-07,-0.73, 0.30, -3.07, 2.42, 1.98, 8.95, repro,
2010-11-08,0.13, 1.38, 5.85, 1.96, 1.61, 7.09, repro,
2010-11-09,-0.37, 1.11, 6.27, 2.13, 1.72, 7.71, repro,
2010-11-10,-79.73, 456.67, -454.34, 947.50, 1021.99, 1718.25, repro,
2010-11-11,1.07, 7.61, -7.44, 12.05, 9.29, 53.77, repro,
2010-11-12,-0.92, 1.20, -8.43, 2.15, 1.75, 7.87, repro,
2010-11-13,0.01, 0.15, -6.44, 1.90, 1.51, 6.86, repro,
2010-11-14,-0.09, -0.15, 2.28, 1.90, 1.52, 6.86, repro,
2010-11-15,-0.19, 0.24, 4.36, 1.91, 1.53, 6.94, repro,
2010-11-16,-0.71, -0.09, 4.07, 1.97, 1.58, 7.15, repro,
2010-11-17,-0.31, 0.13, -2.14, 1.99, 1.63, 7.24, repro,
2010-11-18,-0.41, 0.62, -8.01, 1.93, 1.53, 6.92, repro,
2010-11-19,0.26, 0.23, -0.08, 1.96, 1.55, 7.14, repro,
2010-11-20,0.24, 0.94, -1.61, 1.90, 1.52, 6.89, repro,
2010-11-21,1.11, 0.29, -2.20, 1.99, 1.58, 7.18, repro,
2010-11-22,0.03, -0.03, 1.93, 1.98, 1.59, 7.21, repro,
2010-11-23,0.78, 0.77, -2.31, 1.90, 1.53, 6.89, repro,
2010-11-24,-0.84, 0.54, 0.86, 1.95, 1.58, 7.04, repro,
2010-11-25,1.71, 0.57, 2.24, 1.91, 1.54, 6.94, repro,
2010-11-26,-0.58, 0.34, 1.79, 1.98, 1.58, 7.09, repro,
2010-11-27,-0.33, 0.16, -0.02, 2.08, 1.65, 7.42, repro,
2010-11-28,-1.07, 2.14, 5.76, 1.98, 1.60, 7.10, repro,
2010-11-29,0.47, 2.04, -2.37, 1.94, 1.55, 7.00, repro,
2010-11-30,0.10, 0.27, -4.34, 1.92, 1.53, 6.95, repro,
2010-12-01,-0.21, 0.57, -6.40, 1.95, 1.56, 7.07, repro,
2010-12-02,-0.40, 0.69, -6.38, 1.93, 1.54, 6.98, repro,
2010-12-03,-0.80, 0.56, -5.66, 1.99, 1.60, 7.14, repro,
2010-12-04,-0.77, 0.53, -5.50, 1.94, 1.55, 7.03, repro,
2010-12-05,0.43, -0.24, -13.71, 2.06, 1.64, 7.35, repro,
2010-12-06,0.96, 0.54, -16.01, 1.99, 1.60, 7.19, repro,
2010-12-07,0.39, 0.17, -9.98, 1.96, 1.59, 7.11, repro,
2010-12-08,0.13, 0.41, -10.90, 1.98, 1.61, 7.13, repro,
2010-12-09,-0.79, 0.35, -4.02, 1.94, 1.56, 7.04, repro,
2010-12-10,0.12, 0.24, -3.76, 1.95, 1.55, 7.02, repro,
2010-12-11,-0.09, 0.04, -3.88, 1.91, 1.55, 7.01, repro,
2010-12-12,0.77, 0.65, -9.54, 1.98, 1.61, 7.11, repro,
2010-12-13,0.15, 0.53, -5.34, 1.98, 1.60, 7.08, repro,
2010-12-14,0.65, 1.04, -0.68, 2.07, 1.65, 7.57, repro,
2010-12-15,-0.23, 0.98, 1.62, 2.00, 1.61, 7.30, repro,
2010-12-16,0.05, -0.78, -4.36, 1.93, 1.58, 7.02, repro,
2010-12-17,0.22, -0.01, -11.51, 1.94, 1.56, 7.17, repro,
2010-12-18,-0.13, 0.35, -7.49, 1.93, 1.56, 7.01, repro,
2010-12-19,1.29, 0.82, -4.84, 1.92, 1.58, 6.96, repro,
2010-12-20,0.45, 1.00, -2.91, 1.94, 1.58, 7.06, repro,
2010-12-21,0.03, -0.06, -9.55, 2.06, 1.66, 7.48, repro,
2010-12-22,0.34, -0.34, -15.51, 2.08, 1.70, 7.59, repro,
2010-12-23,0.65, 0.29, -13.77, 2.07, 1.69, 7.55, repro,
2010-12-24,-0.22, -0.20, -10.98, 1.92, 1.58, 6.98, repro,
2010-12-25,0.51, -0.16, -11.99, 1.90, 1.55, 6.96, repro,
2010-12-26,-0.49, 0.91, -11.76, 1.95, 1.59, 7.09, repro,
2010-12-27,-0.47, 0.75, -11.67, 1.98, 1.61, 7.26, repro,
2010-12-28,-1.54, 0.26, -7.56, 1.97, 1.64, 7.25, repro,
2010-12-29,0.07, 0.47, 2.84, 1.99, 1.67, 7.35, repro,
2010-12-30,-1.08, 0.43, 9.02, 1.95, 1.62, 7.15, repro,
2010-12-31,0.83, 0.37, -1.53, 1.95, 1.59, 7.08, repro,
2011-01-01,0.10, -0.01, -6.50, 1.95, 1.59, 7.10, repro,
2011-01-02,-0.70, 0.22, -12.48, 2.18, 1.72, 7.89, repro,
2011-01-03,0.07, 0.47, -6.38, 2.04, 1.66, 7.42, repro,
2011-01-04,0.32, 0.26, -6.79, 1.99, 1.59, 7.26, repro,
2011-01-05,-0.06, 0.40, -3.86, 1.92, 1.57, 6.95, repro,
2011-01-06,-0.32, -0.16, -3.28, 1.94, 1.61, 7.12, repro,
2011-01-07,0.72, -0.93, -2.84, 1.97, 1.61, 7.18, repro,
2011-01-08,-0.58, 0.50, -7.49, 1.93, 1.60, 7.09, repro,
2011-01-09,-0.01, 1.61, -8.03, 1.89, 1.56, 6.93, repro,
2011-01-10,0.68, 1.01, -13.42, 1.93, 1.58, 7.02, repro,
2011-01-11,0.55, -0.40, -16.89, 3.38, 2.57, 12.16, repro,
2011-01-12,-1.26, 0.33, -19.78, 1.89, 1.56, 6.93, repro,
2011-01-13,-0.86, 1.10, -16.03, 1.89, 1.57, 6.98, repro,
2011-01-14,-0.56, 1.45, -12.27, 1.90, 1.59, 7.01, repro,
2011-01-15,-0.06, 1.09, -13.50, 1.89, 1.56, 6.92, repro,
2011-01-16,-0.54, 0.99, -8.56, 1.90, 1.56, 6.95, repro,
2011-01-17,-1.33, 1.52, -1.15, 1.90, 1.59, 6.96, repro,
2011-01-18,1.13, 0.59, -1.44, 1.94, 1.59, 6.97, repro,
2011-01-19,-0.45, 0.69, -5.58, 1.93, 1.58, 7.00, repro,
2011-01-20,-0.21, 0.24, -10.90, 1.90, 1.58, 7.02, repro,
2011-01-21,-0.49, 1.01, -6.17, 1.91, 1.57, 6.99, repro,
2011-01-22,-0.62, 0.00, -4.76, 1.95, 1.62, 7.12, repro,
2011-01-23,-0.93, 0.08, -4.59, 1.95, 1.63, 7.17, repro,
2011-01-24,-0.81, 0.64, -7.10, 2.08, 1.67, 7.64, repro,
2011-01-25,-0.77, 0.29, -8.74, 1.96, 1.64, 7.22, repro,
2011-01-26,-0.64, 0.10, -11.86, 2.11, 1.77, 7.70, repro,
2011-01-27,-1.01, 0.14, -9.08, 2.14, 1.69, 7.87, repro,
2011-01-28,-1.20, 0.86, -10.66, 1.93, 1.61, 7.13, repro,
2011-01-29,0.76, 0.69, -6.24, 1.92, 1.60, 7.08, repro,
2011-01-30,0.78, 1.45, -11.10, 1.93, 1.60, 7.06, repro,
2011-01-31,-0.28, 0.13, -12.04, 2.00, 1.62, 7.33, repro,
2011-02-01,-2.70, -3.93, -11.50, 2.00, 1.63, 7.28, repro,
2011-02-02,-4.28, -4.86, -9.92, 1.94, 1.60, 7.02, repro,
2011-02-03,-3.87, -2.82, -11.78, 1.91, 1.58, 6.95, repro,
2011-02-04,-2.10, -1.42, -6.84, 2.05, 1.70, 7.48, repro,
2011-02-05,-0.50, 2.05, 0.90, 2.03, 1.68, 7.41, repro,
2011-02-06,-0.44, 1.41, -3.55, 2.24, 1.82, 8.34, repro,
2011-02-07,0.35, 0.89, -10.27, 1.98, 1.64, 7.12, repro,
2011-02-08,0.53, 0.89, -9.34, 1.96, 1.63, 7.12, repro,
2011-02-09,-0.79, 0.96, -10.43, 1.92, 1.58, 6.98, repro,
2011-02-10,-1.44, 0.87, -6.64, 1.95, 1.60, 7.03, repro,
2011-02-11,-0.50, 0.16, -5.09, 2.19, 1.74, 7.86, repro,
2011-02-12,-1.21, 0.70, -6.77, 1.98, 1.64, 7.25, repro,
2011-02-13,-1.03, 0.44, -0.86, 1.98, 1.64, 7.20, repro,
2011-02-14,-0.33, 1.31, -5.58, 1.92, 1.59, 6.98, repro,
2011-02-15,-0.78, 1.93, -6.14, 2.09, 1.69, 7.62, repro,
2011-02-16,-0.10, 0.89, 1.07, 2.33, 1.86, 8.61, repro,
2011-02-17,-1.09, 2.44, 2.68, 2.04, 1.66, 7.38, repro,
2011-02-18,-0.73, 1.26, -5.31, 1.97, 1.64, 7.21, repro,
2011-02-19,-0.70, 1.86, -9.61, 1.91, 1.59, 7.04, repro,
2011-02-20,-0.07, 1.24, -5.22, 1.90, 1.57, 6.95, repro,
2011-02-21,-0.54, 1.39, 0.74, 1.91, 1.55, 6.89, repro,
2011-02-22,0.22, 1.38, -5.44, 1.93, 1.59, 7.07, repro,
2011-02-23,-0.55, 1.13, -4.17, 1.94, 1.61, 7.08, repro,
2011-02-24,0.84, -1.04, -5.71, 1.90, 1.57, 6.98, repro,
2011-02-25,0.90, -2.52, -7.61, 1.91, 1.57, 6.97, repro,
2011-02-26,-0.89, 1.16, -2.91, 1.91, 1.55, 6.90, repro,
2011-02-27,-1.04, 1.47, 2.78, 1.96, 1.57, 7.20, repro,
2011-02-28,0.70, 0.68, -2.10, 1.95, 1.61, 7.06, repro,
2011-03-01,-0.00, 0.18, -7.22, 2.01, 1.68, 7.62, repro,
2011-03-02,0.43, 1.88, -12.44, 2.05, 1.70, 7.68, repro,
2011-03-03,0.10, 2.59, -9.57, 1.90, 1.56, 6.91, repro,
2011-03-04,0.75, 1.86, -9.70, 1.92, 1.57, 6.95, repro,
2011-03-05,0.83, 0.44, -12.67, 1.89, 1.56, 6.88, repro,
2011-03-06,0.40, 2.05, -11.54, 1.90, 1.56, 6.92, repro,
2011-03-07,0.00, 2.50, -4.59, 1.91, 1.57, 7.00, repro,
2011-03-08,-0.58, 1.68, -7.21, 1.89, 1.56, 6.95, repro,
2011-03-09,-0.71, 0.90, -9.41, 1.90, 1.55, 6.90, repro,
2011-03-10,0.12, 0.29, -7.19, 3.38, 2.61, 11.68, repro,
2011-03-11,-0.59, 0.42, -6.82, 1.89, 1.55, 6.87, repro,
2011-03-12,0.09, 0.83, -6.95, 1.90, 1.56, 6.92, repro,
2011-03-13,0.94, 1.75, -11.29, 1.90, 1.56, 6.92, repro,
2011-03-14,0.16, 0.31, -11.83, 1.93, 1.61, 7.10, repro,
2011-03-15,-1.63, 1.03, -11.90, 1.94, 1.60, 7.12, repro,
2011-03-16,-0.31, 1.67, -10.18, 1.94, 1.63, 7.09, repro,
2011-03-17,-0.14, 1.30, -7.89, 2.00, 1.62, 7.34, repro,
2011-03-18,-0.38, 1.54, -10.94, 1.96, 1.58, 7.16, repro,
2011-03-19,-0.58, 1.12, -15.92, 2.03, 1.70, 7.55, repro,
2011-03-20,-0.63, 1.92, -15.84, 1.95, 1.62, 7.16, repro,
2011-03-21,-0.65, 0.15, -7.47, 2.02, 1.64, 7.45, repro,
2011-03-22,-0.39, 1.87, -10.27, 2.17, 1.88, 8.23, repro,
2011-03-23,0.22, 0.58, -0.45, 2.08, 1.68, 7.61, repro,
2011-03-24,-0.80, 1.18, -7.20, 1.96, 1.58, 7.06, repro,
2011-03-25,-0.54, 1.18, -8.17, 2.07, 1.68, 7.67, repro,
2011-03-26,0.14, 0.99, -1.90, 2.04, 1.63, 7.52, repro,
2011-03-27,0.84, 1.35, -1.24, 1.96, 1.57, 7.07, repro,
2011-03-28,0.67, 1.18, -6.75, 1.96, 1.61, 7.11, repro,
2011-03-29,-0.53, 1.45, -6.37, 1.91, 1.57, 6.96, repro,
2011-03-30,-0.80, 1.36, -10.34, 1.93, 1.60, 7.10, repro,
2011-03-31,-0.80, 1.38, -6.32, 2.03, 1.68, 7.57, repro,
2011-04-01,-0.56, 0.95, -0.10, 2.01, 1.67, 7.47, repro,
2011-04-02,0.53, 1.27, 1.35, 1.97, 1.66, 7.23, repro,
2011-04-03,-1.36, 4.04, 10.71, 2.26, 1.86, 8.45, repro,
2011-04-04,-2.25, -0.17, 12.89, 2.59, 2.14, 9.59, repro,
2011-04-05,-0.93, 3.82, -2.28, 2.94, 2.55, 11.27, repro,
2011-04-06,-0.58, 1.17, -2.36, 1.94, 1.62, 7.16, repro,
2011-04-07,-0.62, 1.14, 1.02, 1.94, 1.61, 7.06, repro,
2011-04-08,-0.66, 1.31, 3.93, 1.97, 1.62, 7.14, repro,
2011-04-09,-2.16, 2.27, -3.61, 1.99, 1.62, 7.16, repro,
2011-04-10,-1.30, 2.14, 2.71, 2.03, 1.68, 7.35, repro,
2011-04-11,-1.33, 0.26, -1.36, 2.04, 1.65, 7.49, repro,
2011-04-12,-0.68, -0.00, -7.58, 2.06, 1.73, 7.54, repro,
2011-04-13,-0.97, 0.72, -5.49, 1.94, 1.60, 7.06, repro,
2011-04-14,-0.55, 2.39, 1.46, 2.04, 1.70, 7.45, repro,
2011-04-15,-0.75, 0.35, 4.85, 1.98, 1.64, 7.13, repro,
2011-04-16,-2.02, 0.31, -0.61, 2.01, 1.65, 7.39, repro,
2011-04-17,-0.57, 1.71, -0.45, 2.05, 1.65, 7.44, repro,
2011-04-18,-0.72, 1.81, 1.60, 2.04, 1.67, 7.43, repro,
2011-04-19,0.21, -0.28, -1.99, 1.96, 1.62, 7.04, repro,
2011-04-20,-0.55, 0.82, -4.33, 2.04, 1.64, 7.40, repro,
2011-04-21,-1.19, 0.68, -4.73, 2.08, 1.68, 7.72, repro,
2011-04-22,0.19, 0.92, 2.41, 2.05, 1.72, 7.72, repro,
2011-04-23,-0.43, 1.00, -1.24, 2.06, 1.69, 7.48, repro,
2011-04-24,-1.44, 1.30, -4.53, 1.92, 1.57, 6.89, repro,
2011-04-25,0.80, 0.88, -8.13, 2.06, 1.70, 7.52, repro,
2011-04-26,-1.48, 1.20, 3.88, 2.30, 1.83, 8.27, repro,
2011-04-28,-4.23, 3.40, -7.16, 3.42, 2.91, 12.25, repro,
2011-04-29,-2.85, 3.16, -12.57, 3.41, 2.92, 12.29, repro,
2011-04-30,-3.25, 1.89, -5.10, 3.55, 3.05, 13.06, repro,
2011-05-01,-1.47, 1.57, -19.84, 3.38, 2.90, 12.43, repro,
2011-05-02,-0.43, 1.06, -12.99, 1.90, 1.56, 6.85, repro,
2011-05-03,-0.73, 1.05, -10.24, 1.97, 1.62, 7.10, repro,
2011-05-04,-1.39, 1.69, -7.33, 1.93, 1.59, 6.96, repro,
2011-05-05,-2.23, 1.69, -7.46, 1.95, 1.57, 7.01, repro,
2011-05-06,-0.98, 1.21, -1.96, 1.95, 1.56, 6.98, repro,
2011-05-07,-0.81, 1.03, 0.35, 1.98, 1.62, 7.05, repro,
2011-05-08,-4.67, 1.85, 2.08, 2.06, 1.67, 7.19, repro,
2011-05-10,-3.34, 0.39, -6.22, 2.94, 2.48, 10.86, repro,
2011-05-11,-2.72, 2.41, -2.83, 2.01, 1.66, 7.27, repro,
2011-05-12,-2.41, 0.64, 2.68, 1.90, 1.55, 6.84, repro,
2011-05-13,-1.36, 0.75, -4.69, 1.90, 1.55, 6.83, repro,
2011-05-14,-0.99, 0.15, -1.91, 1.93, 1.59, 6.88, repro,
2011-05-15,-0.29, 0.74, -4.24, 1.90, 1.55, 6.84, repro,
2011-05-16,-1.04, 2.02, -8.07, 1.95, 1.58, 6.95, repro,
2011-05-17,-0.86, 2.16, -3.12, 1.97, 1.58, 6.96, repro,
2011-05-18,-0.22, 0.90, -1.56, 1.93, 1.58, 6.88, repro,
2011-05-19,-2.29, 1.96, -5.26, 1.96, 1.61, 7.03, repro,
2011-05-20,-1.02, 1.77, -3.74, 1.91, 1.56, 6.88, repro,
2011-05-21,-1.95, -0.68, -7.97, 2.09, 1.73, 7.46, repro,
2011-05-22,-2.50, -0.08, 5.33, 2.07, 1.77, 7.67, repro,
2011-05-23,-0.55, 1.44, -2.07, 1.89, 1.54, 6.76, repro,
2011-05-24,0.05, 2.18, -6.31, 2.14, 1.84, 7.87, repro,
2011-05-25,0.02, -1.51, 0.43, 1.98, 1.61, 7.07, repro,
2011-05-26,-1.30, 2.33, -6.03, 2.06, 1.70, 7.47, repro,
2011-05-27,-2.30, 1.26, -0.00, 1.99, 1.63, 7.10, repro,
2011-05-28,-1.74, 1.46, -1.88, 1.98, 1.62, 7.04, repro,
2011-05-29,0.02, 1.19, 3.80, 2.03, 1.68, 7.24, repro,
2011-05-30,-1.36, 0.95, -5.45, 2.05, 1.66, 7.23, repro,
2011-05-31,-2.71, 2.43, 17.63, 2.17, 1.70, 7.84, repro,
2011-06-01,-0.66, 0.09, -11.62, 2.13, 1.71, 7.63, repro,
2011-06-02,-3.43, 1.89, -12.17, 2.07, 1.67, 7.35, repro,
2011-06-03,-2.18, 1.57, -1.36, 2.36, 1.82, 8.18, repro,
2011-06-04,-1.62, 0.96, -0.29, 1.92, 1.56, 6.95, repro,
2011-06-05,-0.79, 2.20, -6.88, 2.09, 1.69, 7.39, repro,
2011-06-06,-1.00, 1.49, -4.75, 2.03, 1.66, 7.35, repro,
2011-06-07,-1.74, 2.08, -0.43, 1.98, 1.62, 7.09, repro,
2011-06-08,-0.98, 1.70, -1.31, 1.94, 1.58, 6.92, repro,
2011-06-09,1.53, -0.95, -7.96, 1.94, 1.60, 7.09, repro,
2011-06-10,-2.16, -0.19, 8.55, 2.05, 1.69, 7.43, repro,
2011-06-11,-0.37, 1.38, -2.76, 1.97, 1.61, 7.01, repro,
2011-06-12,0.69, 0.79, -2.24, 1.96, 1.63, 7.06, repro,
2011-06-13,-0.82, 3.41, 2.21, 1.94, 1.58, 6.89, repro,
2011-06-14,-1.35, 1.34, 1.31, 1.96, 1.58, 6.95, repro,
2011-06-15,0.86, 0.08, 1.30, 1.90, 1.55, 6.82, repro,
2011-06-16,1.30, 3.63, -8.77, 1.94, 1.60, 7.02, repro,
2011-06-17,-0.69, 0.56, 5.40, 2.00, 1.65, 7.12, repro,
2011-06-18,-1.85, 0.40, 6.08, 2.18, 1.76, 8.04, repro,
2011-06-19,0.96, 1.84, -2.18, 1.90, 1.56, 6.82, repro,
2011-06-20,0.30, -0.67, 3.91, 1.93, 1.57, 6.97, repro,
2011-06-21,-3.64, -0.61, -0.06, 2.28, 2.06, 8.56, repro,
2011-06-22,-1.64, -0.25, 3.07, 1.89, 1.55, 6.78, repro,
2011-06-23,-1.24, 0.69, 1.63, 1.91, 1.56, 6.85, repro,
2011-06-24,0.12, 0.67, 3.57, 1.90, 1.55, 6.80, repro,
2011-06-25,-0.05, 1.11, -4.72, 2.01, 1.65, 7.20, repro,
2011-06-26,-0.27, 0.88, 1.09, 1.90, 1.58, 6.92, repro,
2011-06-27,-0.21, -2.86, 5.06, 2.08, 1.71, 7.46, repro,
2011-06-28,-0.54, 0.48, -3.03, 1.91, 1.59, 6.92, repro,
2011-06-29,1.30, 3.20, -9.29, 1.92, 1.58, 6.98, repro,
2011-06-30,-0.39, 0.32, 0.10, 1.91, 1.56, 6.84, repro,
2011-07-01,-0.64, -0.68, -8.54, 2.13, 1.72, 7.57, repro,
2011-07-02,-0.23, -1.08, -2.25, 1.94, 1.59, 6.96, repro,
2011-07-03,0.82, 0.54, 2.23, 1.96, 1.63, 7.14, repro,
2011-07-04,0.38, 1.29, 4.12, 1.91, 1.55, 6.85, repro,
2011-07-05,0.43, 0.49, -5.33, 1.95, 1.61, 6.99, repro,
2011-07-06,-0.52, 0.64, 4.89, 1.97, 1.59, 7.06, repro,
2011-07-07,0.66, 0.48, -2.12, 1.92, 1.58, 6.95, repro,
2011-07-08,-0.38, 1.30, 8.32, 1.90, 1.55, 6.81, repro,
2011-07-09,-0.66, 1.41, -1.47, 1.97, 1.60, 7.06, repro,
2011-07-10,-0.83, 2.11, 1.90, 2.01, 1.62, 7.14, repro,
2011-07-11,-0.14, 1.62, 4.98, 1.97, 1.59, 7.11, repro,
2011-07-12,-0.96, 0.18, -11.59, 2.15, 1.86, 7.83, repro,
2011-07-13,0.22, 1.24, 7.58, 2.05, 1.75, 7.45, repro,
2011-07-14,0.49, 1.61, 0.30, 1.91, 1.56, 6.87, repro,
2011-07-15,0.60, 2.43, -0.43, 1.90, 1.56, 6.86, repro,
2011-07-16,0.82, 2.03, 1.31, 1.91, 1.56, 6.82, repro,
2011-07-17,0.20, 0.44, -4.98, 1.88, 1.55, 6.77, repro,
2011-07-18,0.31, 2.26, 8.72, 1.92, 1.59, 6.91, repro,
2011-07-19,0.62, 2.12, 8.19, 1.90, 1.56, 6.82, repro,
2011-07-20,-1.35, 0.80, 3.58, 1.93, 1.60, 6.91, repro,
2011-07-21,-0.50, 0.26, 4.38, 1.90, 1.56, 6.86, repro,
2011-07-22,-0.51, 1.66, 14.65, 1.95, 1.59, 6.94, repro,
2011-07-23,0.37, 0.69, 7.98, 1.96, 1.60, 7.01, repro,
2011-07-24,1.87, 3.18, 6.10, 2.01, 1.66, 7.27, repro,
2011-07-25,0.53, 1.90, 4.66, 2.01, 1.67, 7.21, repro,
2011-07-26,-0.11, 1.03, 0.16, 1.93, 1.61, 6.96, repro,
2011-07-27,-1.08, 0.75, 5.87, 1.97, 1.64, 7.09, repro,
2011-07-28,0.90, 1.82, -1.28, 2.00, 1.65, 7.30, repro,
2011-07-29,-1.94, -0.54, 0.51, 1.97, 1.62, 7.11, repro,
2011-07-30,-0.20, 1.02, 6.56, 1.96, 1.59, 7.03, repro,
2011-07-31,3.20, -0.47, -0.84, 1.92, 1.58, 6.93, repro,
2011-08-01,0.59, -0.01, 6.52, 1.99, 1.63, 7.09, repro,
2011-08-02,-0.23, 0.36, 6.57, 1.91, 1.56, 6.87, repro,
2011-08-03,-1.04, -0.02, 7.54, 2.02, 1.68, 7.31, repro,
2011-08-04,-0.37, 1.99, 8.14, 2.07, 1.68, 7.36, repro,
2011-08-05,-1.16, 1.55, 10.89, 2.09, 1.73, 7.50, repro,
2011-08-06,-1.05, 0.14, 7.12, 1.96, 1.60, 7.00, repro,
2011-08-07,-0.23, 1.63, 3.65, 2.02, 1.67, 7.29, repro,
2011-08-08,-3.32, -0.38, 0.86, 2.05, 1.67, 7.44, repro,
2011-08-09,0.24, 2.14, 6.47, 1.96, 1.59, 7.00, repro,
2011-08-10,0.49, 0.07, 3.15, 1.94, 1.57, 6.93, repro,
2011-08-11,-0.35, 1.58, 10.61, 1.95, 1.57, 6.90, repro,
2011-08-12,2.41, 0.48, -0.77, 2.02, 1.62, 7.17, repro,
2011-08-13,-0.66, -0.23, 3.30, 1.98, 1.59, 7.16, repro,
2011-08-14,0.30, 0.39, 1.67, 1.97, 1.57, 7.00, repro,
2011-08-15,0.69, 1.01, -3.24, 1.95, 1.58, 7.01, repro,
2011-08-16,-0.73, 0.42, 0.54, 1.94, 1.57, 6.96, repro,
2011-08-17,-0.42, 0.09, 6.44, 1.92, 1.55, 6.82, repro,
2011-08-18,0.13, 0.68, -0.45, 1.95, 1.58, 6.95, repro,
2011-08-19,0.18, -0.27, 5.89, 2.41, 1.94, 8.48, repro,
2011-08-20,2.37, 0.56, -5.29, 2.21, 1.83, 8.10, repro,
2011-08-21,-0.52, 0.65, 3.77, 1.92, 1.54, 6.76, repro,
2011-08-22,1.19, -0.36, 4.08, 2.31, 1.80, 7.97, repro,
2011-08-23,2.51, 2.13, 11.81, 2.17, 1.72, 7.80, repro,
2011-08-24,-0.26, 1.51, 14.10, 2.12, 1.71, 7.53, repro,
2011-08-25,-0.18, 0.67, 6.89, 1.94, 1.56, 6.83, repro,
2011-08-26,-0.28, 0.21, 5.21, 2.00, 1.61, 7.11, repro,
2011-08-27,0.08, 0.42, 3.72, 1.93, 1.56, 6.83, repro,
2011-08-28,0.68, 0.38, 2.12, 1.93, 1.56, 6.86, repro,
2011-08-29,1.04, -0.19, 7.16, 1.95, 1.55, 6.86, repro,
2011-08-30,-1.50, -0.18, 12.92, 2.08, 1.70, 7.40, repro,
2011-08-31,-0.19, 1.11, 13.03, 1.98, 1.61, 7.03, repro,
2011-09-01,-0.86, 0.84, 15.18, 2.11, 1.58, 7.16, repro,
2011-09-02,0.13, -0.84, 7.78, 1.98, 1.56, 6.89, repro,
2011-09-03,0.61, 1.86, 4.54, 1.94, 1.56, 6.83, repro,
2011-09-04,0.88, 0.37, 1.28, 1.95, 1.56, 6.88, repro,
2011-09-05,0.56, 0.74, 4.89, 2.08, 1.71, 7.43, repro,
2011-09-06,-0.14, 0.74, 4.56, 1.91, 1.54, 6.74, repro,
2011-09-07,0.53, 1.36, -3.41, 1.98, 1.63, 7.11, repro,
2011-09-08,0.47, 0.34, -2.60, 1.93, 1.57, 6.86, repro,
2011-09-09,-0.79, 0.35, 1.87, 2.07, 1.69, 7.45, repro,
2011-09-10,-1.80, 0.52, 8.78, 1.96, 1.62, 7.06, repro,
2011-09-11,-0.11, 0.90, 4.40, 1.95, 1.55, 6.87, repro,
2011-09-12,-1.11, 0.52, 0.07, 1.98, 1.58, 7.03, repro,
2011-09-13,-0.66, 1.04, 5.12, 1.96, 1.58, 6.97, repro,
2011-09-14,0.61, 0.36, 3.31, 1.95, 1.56, 6.87, repro,
2011-09-15,-0.75, 0.42, 3.68, 1.91, 1.54, 6.81, repro,
2011-09-16,-0.22, 1.20, -2.88, 1.97, 1.56, 6.92, repro,
2011-09-17,-0.83, 0.12, 6.27, 1.95, 1.59, 6.94, repro,
2011-09-18,0.50, 1.14, 1.33, 1.91, 1.55, 6.83, repro,
2011-09-19,-0.96, 0.99, -0.71, 2.01, 1.67, 7.28, repro,
