PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DEFI
Station name,Defiance
Begin Date, 2001-12-17
End Date, 2014-08-25
Release Date, 2021-02-19
Reference position, 41.2770289162 North Latitude, -84.4135760452 East Longitude, 181.91909 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-11,0.10, 4.32, 10.37, 2.07, 1.64, 7.33, repro,
2007-11-12,1.11, 5.25, 13.79, 2.11, 1.72, 7.51, repro,
2007-11-13,1.22, 2.71, 5.22, 2.06, 1.64, 7.31, repro,
2007-11-14,-0.53, 3.70, 16.53, 2.10, 1.65, 7.41, repro,
2007-11-15,1.43, 4.02, 11.59, 2.08, 1.65, 7.36, repro,
2007-11-16,1.58, 4.99, 14.73, 2.05, 1.63, 7.26, repro,
2007-11-17,2.34, 4.56, 16.55, 2.10, 1.71, 7.50, repro,
2007-11-18,0.62, 4.40, 9.28, 2.53, 1.87, 8.48, repro,
2007-11-19,0.07, 5.59, 5.66, 2.06, 1.63, 7.28, repro,
2007-11-20,0.79, 3.85, 11.16, 2.10, 1.67, 7.42, repro,
2007-11-21,3.48, 6.36, 4.53, 2.13, 1.68, 7.53, repro,
2007-11-22,0.49, 3.85, 8.36, 2.09, 1.68, 7.48, repro,
2007-11-23,3.11, 4.37, -1.75, 2.13, 1.67, 7.53, repro,
2007-11-24,1.77, 4.21, -0.52, 2.15, 1.68, 7.60, repro,
2007-11-25,1.13, 6.34, 2.09, 2.12, 1.67, 7.43, repro,
2007-11-26,3.36, 4.41, 4.98, 2.17, 1.74, 7.80, repro,
2007-11-27,0.74, 4.50, 6.89, 2.51, 1.92, 8.71, repro,
2007-11-28,1.51, 5.25, 0.20, 2.09, 1.67, 7.39, repro,
2007-11-29,0.20, 5.50, 6.94, 2.15, 1.69, 7.54, repro,
2007-11-30,0.57, 4.93, -2.65, 2.15, 1.69, 7.56, repro,
2007-12-01,1.52, 6.76, -2.43, 2.17, 1.68, 7.58, repro,
2007-12-02,3.09, 5.58, 10.71, 2.12, 1.69, 7.52, repro,
2007-12-03,2.47, 4.63, 5.96, 2.11, 1.69, 7.58, repro,
2007-12-04,2.52, 5.55, -1.35, 2.14, 1.67, 7.52, repro,
2007-12-05,1.74, 5.19, 10.46, 2.21, 1.72, 7.65, repro,
2007-12-06,0.71, 5.91, 3.17, 2.12, 1.67, 7.48, repro,
2007-12-07,1.38, 6.49, 3.71, 2.35, 1.83, 8.29, repro,
2007-12-08,2.20, 5.85, -6.29, 2.18, 1.76, 7.71, repro,
2007-12-09,1.92, 5.28, -9.13, 2.44, 2.10, 8.99, repro,
2007-12-10,2.37, 3.41, -8.51, 2.20, 1.75, 7.73, repro,
2007-12-11,1.01, 3.73, -2.47, 2.23, 1.79, 7.93, repro,
2007-12-12,0.67, 5.84, 3.64, 2.32, 1.82, 8.26, repro,
2007-12-13,2.40, 7.06, 3.69, 2.29, 1.86, 8.17, repro,
2007-12-14,-0.13, 6.18, -2.44, 2.24, 1.85, 8.06, repro,
2007-12-15,1.85, 5.66, -8.12, 2.24, 1.83, 8.01, repro,
2007-12-16,1.44, -0.67, 8.25, 2.25, 1.85, 8.09, repro,
2007-12-17,1.79, -0.78, 1.21, 2.24, 1.83, 8.02, repro,
2007-12-18,1.52, 1.56, -5.94, 2.20, 1.79, 7.90, repro,
2007-12-19,1.26, 5.84, 4.79, 2.23, 1.79, 7.94, repro,
2007-12-20,1.25, 6.63, 2.60, 2.17, 1.77, 7.78, repro,
2007-12-21,2.43, 6.33, -2.48, 2.22, 1.79, 7.96, repro,
2007-12-22,1.26, 7.87, 6.82, 2.27, 1.83, 8.06, repro,
2007-12-23,1.94, 6.21, 8.32, 2.20, 1.79, 7.87, repro,
2007-12-24,0.95, 5.45, 11.40, 2.23, 1.83, 7.95, repro,
2007-12-25,1.84, 5.52, 5.46, 2.33, 1.98, 8.57, repro,
2007-12-26,1.56, 5.80, 3.01, 2.17, 1.75, 7.71, repro,
2007-12-27,1.63, 5.54, 2.21, 2.20, 1.84, 7.86, repro,
2007-12-28,1.83, 5.95, 1.54, 2.23, 1.84, 7.95, repro,
2007-12-29,1.96, 5.72, 2.89, 2.20, 1.82, 7.85, repro,
2007-12-30,3.61, 5.74, -1.04, 2.20, 1.83, 7.87, repro,
2007-12-31,2.08, 5.88, 2.31, 2.23, 1.79, 7.95, repro,
2008-01-01,1.30, 4.98, 1.01, 2.16, 1.77, 7.74, repro,
2008-01-02,1.91, 5.40, -3.36, 2.17, 1.77, 7.73, repro,
2008-01-03,1.97, 5.79, -3.65, 2.14, 1.76, 7.66, repro,
2008-01-04,2.29, 5.23, -1.09, 2.15, 1.77, 7.73, repro,
2008-01-05,2.12, 6.29, 6.60, 2.13, 1.77, 7.68, repro,
2008-01-06,1.68, 6.64, 5.72, 2.19, 1.81, 7.88, repro,
2008-01-07,2.63, 7.23, 7.91, 2.15, 1.76, 7.65, repro,
2008-01-08,3.13, 5.28, 3.52, 2.51, 2.16, 9.23, repro,
2008-01-09,1.08, 4.57, 7.62, 2.18, 1.82, 7.90, repro,
2008-01-10,2.34, 5.39, -1.06, 2.22, 1.78, 7.90, repro,
2008-01-11,0.63, 6.27, 8.77, 2.16, 1.80, 7.77, repro,
2008-01-12,2.27, 7.09, -0.47, 2.24, 1.87, 8.24, repro,
2008-01-13,3.99, 5.75, -0.80, 2.04, 1.65, 7.27, repro,
2008-01-14,2.00, 4.68, -3.03, 2.06, 1.67, 7.40, repro,
2008-01-15,1.41, 5.42, -1.39, 2.06, 1.68, 7.42, repro,
2008-01-16,1.67, 6.23, 1.27, 2.11, 1.69, 7.55, repro,
2008-01-17,2.79, 5.80, 0.04, 2.14, 1.72, 7.73, repro,
2008-01-18,1.29, 4.53, 7.03, 2.07, 1.65, 7.37, repro,
2008-01-19,1.69, 4.48, 1.54, 2.19, 1.79, 8.10, repro,
2008-01-20,2.04, 4.68, -3.82, 2.05, 1.67, 7.39, repro,
2008-01-21,3.28, 5.64, -11.88, 2.10, 1.70, 7.61, repro,
2008-01-22,1.71, 4.96, -3.40, 2.11, 1.75, 7.74, repro,
2008-01-23,2.64, 6.33, -2.32, 2.09, 1.72, 7.58, repro,
2008-01-24,2.72, 5.19, -4.49, 2.09, 1.72, 7.60, repro,
2008-01-25,1.08, 5.32, -5.64, 2.23, 1.87, 8.34, repro,
2008-01-26,2.44, 6.14, -0.51, 2.17, 1.82, 8.11, repro,
2008-01-27,2.91, 5.07, -2.77, 2.10, 1.74, 7.69, repro,
2008-01-28,1.85, 5.38, 4.66, 2.10, 1.72, 7.75, repro,
2008-01-29,3.18, 6.74, 2.20, 2.28, 1.86, 8.55, repro,
2008-01-30,2.21, 5.08, 1.69, 2.27, 1.86, 8.34, repro,
2008-01-31,3.33, 5.57, -6.23, 2.10, 1.75, 7.73, repro,
2008-02-01,2.15, 5.60, -4.65, 2.07, 1.69, 7.42, repro,
2008-02-02,2.45, 6.56, -4.35, 2.10, 1.74, 7.69, repro,
2008-02-03,2.52, 6.94, -8.56, 2.12, 1.76, 7.69, repro,
2008-02-04,3.08, 4.91, -4.28, 2.05, 1.63, 7.24, repro,
2008-02-05,3.28, 3.01, 2.55, 2.17, 1.73, 7.87, repro,
2008-02-06,0.70, 3.06, 2.38, 2.21, 1.79, 8.07, repro,
2008-02-07,1.73, 4.71, 5.39, 2.10, 1.66, 7.35, repro,
2008-02-08,2.68, 5.76, -4.88, 2.07, 1.69, 7.55, repro,
2008-02-09,2.92, 5.39, 0.10, 2.02, 1.62, 7.16, repro,
2008-02-10,3.11, 3.60, -3.30, 2.02, 1.63, 7.19, repro,
2008-02-11,3.15, 4.50, -12.54, 2.01, 1.62, 7.16, repro,
2008-02-12,3.27, 4.25, -11.92, 2.00, 1.60, 7.04, repro,
2008-02-13,2.76, 4.34, 2.70, 2.02, 1.63, 7.20, repro,
2008-02-14,3.00, 5.54, -1.13, 2.05, 1.66, 7.30, repro,
2008-02-15,4.14, 4.76, -2.60, 2.06, 1.64, 7.31, repro,
2008-02-16,3.12, 4.64, -3.61, 2.06, 1.65, 7.24, repro,
2008-02-17,4.32, 5.62, 4.54, 2.03, 1.62, 7.18, repro,
2008-02-18,2.36, 4.16, 5.18, 2.03, 1.61, 7.17, repro,
2008-02-19,1.53, 2.99, -1.74, 2.01, 1.63, 7.18, repro,
2008-02-20,4.29, 5.39, -6.40, 2.01, 1.62, 7.12, repro,
2008-02-21,4.39, 5.20, -7.92, 2.00, 1.62, 7.10, repro,
2008-02-22,3.20, 5.84, -3.35, 2.01, 1.61, 7.07, repro,
2008-02-23,4.00, 4.40, -3.07, 2.00, 1.61, 7.10, repro,
2008-02-24,2.51, 4.19, -6.74, 2.02, 1.63, 7.19, repro,
2008-02-25,2.66, 4.44, -5.50, 2.01, 1.63, 7.18, repro,
2008-02-26,2.67, 3.10, -1.04, 2.09, 1.71, 7.38, repro,
2008-02-27,2.28, 4.59, -2.19, 1.95, 1.59, 6.96, repro,
2008-02-28,2.19, 5.75, -4.51, 2.02, 1.68, 7.17, repro,
2008-02-29,1.57, 5.43, -6.41, 1.98, 1.60, 7.05, repro,
2008-03-01,2.09, 6.54, -2.80, 2.01, 1.64, 7.17, repro,
2008-03-02,3.15, 7.16, -6.30, 2.12, 1.72, 7.67, repro,
2008-03-03,3.51, 5.93, -0.33, 1.97, 1.61, 7.09, repro,
2008-03-04,2.19, 6.21, -7.48, 2.01, 1.63, 7.12, repro,
2008-03-05,2.43, 4.83, -0.17, 2.09, 1.67, 7.47, repro,
2008-03-06,2.09, 6.28, -8.09, 2.02, 1.65, 7.19, repro,
2008-03-07,2.38, 4.99, -5.13, 1.98, 1.61, 7.09, repro,
2008-03-08,3.83, 6.00, -4.16, 2.13, 1.71, 7.41, repro,
2008-03-09,1.68, 6.49, -11.46, 2.17, 1.80, 7.80, repro,
2008-03-10,2.98, 7.51, -5.06, 2.40, 1.92, 8.45, repro,
2008-03-11,1.83, 6.61, -3.36, 2.01, 1.63, 7.12, repro,
2008-03-12,3.23, 3.92, 1.17, 6.56, 12.07, 16.14, repro,
2008-03-13,3.73, 6.72, 2.47, 2.10, 1.72, 7.59, repro,
2008-03-14,3.66, 6.90, 9.17, 2.04, 1.67, 7.28, repro,
2008-03-15,2.57, 6.66, -0.43, 2.04, 1.67, 7.27, repro,
2008-03-16,1.88, 6.83, -4.94, 2.02, 1.67, 7.24, repro,
2008-03-17,1.53, 6.52, -2.23, 2.13, 1.74, 7.60, repro,
2008-03-18,2.48, 5.94, -0.31, 2.10, 1.73, 7.60, repro,
2008-03-19,2.28, 4.43, 10.70, 1.99, 1.65, 7.13, repro,
2008-03-20,2.58, 5.61, -3.48, 1.99, 1.64, 7.04, repro,
2008-03-21,2.93, 6.67, -6.43, 2.02, 1.70, 7.25, repro,
2008-03-22,2.37, 5.71, -3.11, 2.06, 1.67, 7.25, repro,
2008-03-23,1.03, 6.19, -6.16, 2.06, 1.68, 7.23, repro,
2008-03-24,1.11, 5.11, -3.41, 2.03, 1.69, 7.29, repro,
2008-03-25,3.02, 6.35, 1.61, 2.06, 1.69, 7.39, repro,
2008-03-26,2.76, 7.27, -3.97, 2.02, 1.63, 7.16, repro,
2008-03-27,1.58, 5.94, -2.07, 2.05, 1.68, 7.36, repro,
2008-03-28,2.76, 6.00, -1.78, 2.01, 1.62, 7.04, repro,
2008-03-29,2.92, 6.63, -1.76, 1.96, 1.62, 7.00, repro,
2008-03-30,2.25, 5.58, 2.37, 1.97, 1.62, 7.01, repro,
2008-03-31,1.93, 6.33, -0.13, 1.97, 1.63, 7.02, repro,
2008-04-01,2.53, 6.78, 4.07, 1.98, 1.62, 7.03, repro,
2008-04-02,3.19, 6.82, -7.58, 2.01, 1.64, 7.17, repro,
2008-04-03,2.30, 6.12, -1.07, 1.96, 1.61, 7.00, repro,
2008-04-04,1.68, 5.68, 3.95, 2.03, 1.65, 7.18, repro,
2008-04-05,2.52, 5.06, 3.16, 1.96, 1.61, 6.94, repro,
2008-04-06,3.38, 5.68, 0.59, 1.96, 1.62, 6.98, repro,
2008-04-07,2.58, 6.24, -2.68, 1.96, 1.63, 7.01, repro,
2008-04-08,3.04, 6.06, 3.12, 1.96, 1.61, 6.98, repro,
2008-04-09,2.69, 5.90, -0.15, 1.97, 1.62, 7.08, repro,
2008-04-10,3.23, 4.91, -4.84, 1.99, 1.62, 7.07, repro,
2008-04-11,1.90, 6.94, 11.63, 2.05, 1.71, 7.43, repro,
2008-04-12,2.75, 5.16, 5.43, 2.03, 1.64, 7.12, repro,
2008-04-13,2.95, 5.50, 0.49, 2.03, 1.65, 7.19, repro,
2008-04-14,3.45, 5.44, -2.99, 1.95, 1.60, 7.00, repro,
2008-04-15,1.95, 5.97, 3.98, 2.00, 1.66, 7.15, repro,
2008-04-16,3.43, 5.46, 2.23, 2.03, 1.66, 7.19, repro,
2008-04-17,2.74, 6.39, -0.38, 1.97, 1.61, 7.01, repro,
2008-04-18,2.81, 6.99, 1.33, 1.96, 1.60, 7.00, repro,
2008-04-19,2.38, 5.93, 8.07, 1.97, 1.62, 7.11, repro,
2008-04-20,2.82, 3.90, -0.45, 1.96, 1.62, 7.07, repro,
2008-04-21,3.13, 5.30, 2.60, 1.96, 1.61, 7.04, repro,
2008-04-22,0.72, 13.54, -10.30, 6.16, 12.08, 15.34, repro,
2008-04-23,2.14, 4.40, -4.04, 6.26, 12.28, 15.61, repro,
2008-04-24,0.96, 5.36, 1.95, 2.01, 1.64, 7.24, repro,
2008-04-25,3.77, 5.95, 10.13, 1.97, 1.62, 7.14, repro,
2008-04-26,2.23, 4.76, 0.56, 2.06, 1.73, 7.52, repro,
2008-04-27,3.19, 5.76, -1.61, 2.15, 1.80, 7.76, repro,
2008-04-28,2.52, -0.72, 2.17, 7.39, 15.34, 18.61, repro,
2008-04-29,3.32, 5.81, 3.68, 2.08, 1.72, 7.67, repro,
2008-04-30,4.20, 6.53, -2.30, 2.01, 1.66, 7.27, repro,
2008-05-01,3.77, 7.68, 7.29, 2.15, 1.80, 7.91, repro,
2008-05-02,3.43, 5.69, 3.69, 1.98, 1.63, 7.21, repro,
2008-05-03,1.54, 5.44, 7.97, 2.08, 1.75, 7.50, repro,
2008-05-04,3.46, 4.47, -3.63, 1.97, 1.60, 7.02, repro,
2008-05-05,4.37, 5.49, -2.89, 2.04, 1.66, 7.32, repro,
2008-05-06,3.27, 5.77, -5.32, 2.02, 1.68, 7.35, repro,
2008-05-07,1.90, 6.53, 9.25, 1.99, 1.63, 7.23, repro,
2008-05-08,4.61, 5.46, 7.27, 2.02, 1.65, 7.34, repro,
2008-05-09,2.83, 5.07, -0.76, 1.99, 1.62, 7.21, repro,
2008-05-10,5.41, 6.20, 3.81, 2.25, 2.02, 8.37, repro,
2008-05-11,5.18, 6.04, 11.25, 2.03, 1.63, 7.34, repro,
2008-05-12,3.25, 6.04, 4.54, 2.00, 1.64, 7.28, repro,
2008-05-13,3.32, 5.50, -5.67, 1.99, 1.60, 7.11, repro,
2008-05-14,3.62, 4.76, -3.90, 2.01, 1.63, 7.26, repro,
2008-05-15,3.68, 4.85, -3.87, 1.99, 1.61, 7.15, repro,
2008-05-16,4.99, 6.00, -4.06, 2.01, 1.63, 7.26, repro,
2008-05-17,2.78, 4.96, 6.91, 2.03, 1.64, 7.34, repro,
2008-05-18,4.35, 5.33, 8.34, 2.04, 1.67, 7.36, repro,
2008-05-19,4.19, 5.92, 5.15, 1.97, 1.61, 7.12, repro,
2008-05-20,4.05, 4.80, 0.93, 1.99, 1.61, 7.17, repro,
2008-05-21,2.83, 5.10, 7.19, 1.98, 1.62, 7.21, repro,
2008-05-22,5.12, 5.37, -1.11, 2.04, 1.63, 7.37, repro,
2008-05-23,4.58, 5.06, 2.10, 2.07, 1.68, 7.49, repro,
2008-05-24,4.82, 4.96, -3.79, 2.05, 1.62, 7.38, repro,
2008-05-25,5.43, 5.38, -5.87, 1.99, 1.61, 7.20, repro,
2008-05-26,4.77, 5.84, 5.90, 1.99, 1.62, 7.28, repro,
2008-05-27,5.10, 4.19, -13.37, 1.99, 1.61, 7.23, repro,
2008-05-28,4.20, 5.08, -1.42, 1.98, 1.60, 7.19, repro,
2008-05-29,5.41, 4.19, -4.09, 1.99, 1.61, 7.18, repro,
2008-05-30,5.17, 5.74, -2.23, 1.99, 1.61, 7.20, repro,
2008-05-31,2.50, 5.11, 5.09, 2.00, 1.62, 7.27, repro,
2008-06-01,2.58, 6.81, 0.61, 1.99, 1.62, 7.21, repro,
2008-06-02,2.66, 5.10, -1.71, 2.01, 1.61, 7.25, repro,
2008-06-03,3.18, 4.68, 11.54, 2.14, 1.74, 7.72, repro,
2008-06-04,7.08, 6.20, 10.86, 2.10, 1.70, 7.53, repro,
2008-06-05,1.69, 5.53, 10.75, 2.21, 1.76, 7.89, repro,
2008-06-06,3.00, 5.82, 6.11, 2.16, 1.75, 7.73, repro,
2008-06-07,5.22, 6.19, 0.31, 2.30, 1.82, 8.36, repro,
2008-06-08,4.24, 3.24, 6.03, 2.30, 1.85, 8.25, repro,
2008-06-09,1.54, 5.05, 11.57, 2.41, 1.89, 8.64, repro,
2008-06-10,5.62, 5.21, 1.24, 2.18, 1.78, 8.17, repro,
2008-06-11,2.35, 5.98, -1.55, 2.10, 1.71, 7.60, repro,
2008-06-12,5.18, 6.52, -2.61, 2.22, 1.75, 7.87, repro,
2008-06-13,2.59, 6.24, 3.49, 2.19, 1.72, 7.71, repro,
2008-06-14,5.11, 3.31, -5.27, 2.20, 1.80, 7.90, repro,
2008-06-15,3.02, 5.10, 5.73, 2.20, 1.79, 7.90, repro,
2008-06-16,4.45, 4.02, 0.43, 2.18, 1.72, 7.69, repro,
2008-06-17,3.14, 6.36, 3.00, 2.22, 1.89, 8.20, repro,
2008-06-18,7.12, 5.95, -3.44, 2.29, 1.78, 8.11, repro,
2008-06-19,4.36, 5.02, 5.29, 2.34, 1.79, 8.23, repro,
2008-06-20,6.23, 5.08, -5.05, 2.28, 1.79, 8.13, repro,
2008-06-21,5.89, 3.93, -3.65, 2.33, 1.83, 8.30, repro,
2008-06-22,9.10, -3.92, -0.96, 7.19, 14.09, 18.01, repro,
2008-06-23,5.49, 5.53, 3.45, 2.41, 1.82, 8.55, repro,
2008-06-24,3.78, 6.51, 0.15, 2.28, 1.74, 7.91, repro,
2008-06-25,4.74, 3.98, -8.40, 2.24, 1.91, 8.29, repro,
2008-06-26,3.91, 2.53, -0.28, 2.47, 1.91, 8.77, repro,
2008-06-27,4.91, 5.72, 6.41, 2.28, 1.84, 8.32, repro,
2008-06-28,2.94, 3.50, 7.97, 2.43, 1.96, 8.88, repro,
2008-06-29,-0.06, 5.74, 7.95, 2.30, 1.86, 8.37, repro,
2008-06-30,4.97, 2.80, -1.24, 2.33, 1.76, 7.86, repro,
2008-07-01,5.14, 5.59, 3.26, 2.23, 1.93, 8.28, repro,
2008-07-02,3.97, 5.67, 9.08, 2.43, 1.79, 8.20, repro,
2008-07-03,6.67, 4.79, -7.10, 2.33, 2.02, 8.73, repro,
2008-07-04,4.45, 5.26, -6.69, 2.28, 1.81, 7.97, repro,
2008-07-05,2.95, 4.91, -1.05, 2.32, 1.76, 7.87, repro,
2008-07-06,2.97, 4.48, 0.43, 2.21, 1.81, 7.81, repro,
2008-07-07,3.97, 6.92, -0.41, 2.42, 1.84, 8.30, repro,
2008-07-08,2.96, 6.80, 4.93, 2.30, 1.88, 8.25, repro,
2008-07-09,3.26, 6.72, 5.33, 2.54, 1.84, 8.35, repro,
2008-07-10,1.44, 5.01, -2.77, 2.26, 1.87, 8.07, repro,
2008-07-11,5.59, 5.67, -0.68, 2.39, 1.89, 8.35, repro,
2008-07-12,4.21, 5.29, 12.61, 2.30, 1.87, 8.06, repro,
2008-07-13,2.87, 7.86, 20.40, 2.41, 1.83, 8.24, repro,
2008-07-14,3.56, 6.68, 14.05, 2.28, 1.80, 7.99, repro,
2008-07-15,0.55, 6.13, 12.03, 2.33, 1.93, 8.24, repro,
2008-07-16,4.06, 5.10, -0.24, 2.31, 1.86, 8.04, repro,
2008-07-17,2.01, 5.17, 8.51, 2.29, 1.90, 8.19, repro,
2008-07-18,4.56, 6.03, 0.73, 2.31, 1.88, 8.13, repro,
2008-07-19,5.69, 3.25, 0.13, 2.41, 1.93, 8.45, repro,
2008-07-20,5.33, 4.26, -4.41, 2.32, 1.92, 8.22, repro,
2008-07-21,3.15, 1.88, 7.84, 3.31, 2.79, 11.49, repro,
2008-07-22,2.64, 4.53, 10.38, 2.30, 1.90, 8.21, repro,
2008-07-23,6.51, 4.65, 0.58, 2.38, 1.83, 8.21, repro,
2008-07-24,4.76, 4.36, 3.06, 2.39, 1.99, 8.71, repro,
2008-07-25,1.50, 4.58, 0.68, 2.28, 1.87, 8.01, repro,
2008-07-26,4.80, 5.24, 4.44, 2.73, 2.25, 9.53, repro,
2008-07-27,3.57, 3.77, 11.50, 2.26, 1.85, 7.91, repro,
2008-07-28,5.71, 5.52, 7.66, 2.24, 1.87, 8.12, repro,
2008-07-29,5.70, 3.84, 5.66, 2.30, 1.93, 8.35, repro,
2008-07-30,5.03, 3.72, 11.10, 2.39, 1.84, 8.25, repro,
2008-07-31,5.93, 5.53, 18.07, 2.22, 1.84, 7.96, repro,
2008-08-01,7.14, 6.93, 26.34, 4.25, 3.12, 13.66, repro,
2008-08-02,6.18, 4.64, 2.01, 2.28, 1.87, 8.20, repro,
2008-08-03,4.70, 5.09, 4.06, 2.38, 1.91, 8.55, repro,
2008-08-04,5.31, 7.55, -1.15, 2.46, 2.03, 8.88, repro,
2008-08-05,2.79, 6.33, 2.99, 2.26, 1.89, 8.18, repro,
2008-08-06,4.17, 4.95, 1.96, 2.33, 1.80, 8.10, repro,
2008-08-07,4.79, 5.35, 11.32, 2.49, 1.89, 8.56, repro,
2008-08-08,2.94, 4.39, 5.28, 2.36, 1.94, 8.91, repro,
2008-08-09,2.80, 5.24, 0.52, 2.29, 1.85, 8.27, repro,
2008-08-10,3.67, 4.95, 9.03, 2.33, 1.89, 8.43, repro,
2008-08-11,6.10, 5.33, -4.24, 2.26, 1.77, 8.23, repro,
2008-08-12,4.12, 5.34, 5.18, 2.26, 1.83, 8.14, repro,
2008-08-13,2.66, 3.93, 15.61, 2.25, 1.77, 8.24, repro,
2008-08-14,4.09, 5.01, 8.83, 2.28, 1.85, 8.28, repro,
2008-08-15,4.46, 6.52, -0.45, 2.32, 1.90, 8.48, repro,
2008-08-16,4.20, 5.78, 3.46, 2.28, 1.86, 8.32, repro,
2008-08-17,4.95, 4.13, 12.25, 2.37, 1.92, 8.52, repro,
2008-08-18,5.34, 4.87, 10.79, 2.43, 1.94, 8.80, repro,
2008-08-19,4.56, 4.21, 4.83, 2.38, 1.90, 8.47, repro,
2008-08-20,5.78, 4.98, 5.87, 2.27, 1.82, 8.16, repro,
2008-08-21,1.92, 5.62, -2.71, 2.01, 1.63, 7.29, repro,
2008-08-22,3.67, 5.96, 14.37, 2.01, 1.65, 7.36, repro,
2008-08-23,4.74, 2.52, -2.42, 6.96, 6.44, 23.93, repro,
2008-08-25,3.25, 4.00, -2.99, 4.08, 3.74, 14.29, repro,
2008-08-26,3.26, 5.54, 9.35, 2.02, 1.63, 7.31, repro,
2008-08-27,2.06, 5.38, 5.98, 2.04, 1.66, 7.41, repro,
2008-08-28,1.49, 4.98, 16.33, 2.16, 1.77, 7.92, repro,
2008-08-29,1.68, 5.66, 20.09, 2.12, 1.70, 7.72, repro,
2008-08-30,4.33, 5.87, 12.87, 2.59, 2.09, 9.29, repro,
2008-08-31,3.93, 6.41, 2.37, 2.06, 1.66, 7.47, repro,
2008-09-01,1.07, 7.08, 8.89, 2.10, 1.69, 7.56, repro,
2008-09-02,1.74, 7.06, 3.36, 2.10, 1.70, 7.64, repro,
2008-09-03,-0.48, 7.43, 19.32, 2.06, 1.66, 7.43, repro,
2008-09-04,-0.19, 6.54, 22.35, 2.36, 1.82, 8.32, repro,
2008-09-05,3.09, 5.43, 12.65, 2.09, 1.68, 7.61, repro,
2008-09-06,0.89, 5.84, 10.49, 2.05, 1.66, 7.44, repro,
2008-09-07,2.44, 5.32, 6.47, 2.07, 1.69, 7.53, repro,
2008-09-08,1.90, 5.66, 7.69, 2.08, 1.69, 7.53, repro,
2008-09-09,1.83, 6.04, 9.46, 2.07, 1.68, 7.55, repro,
2008-09-10,0.89, 4.97, 2.28, 2.14, 1.70, 7.57, repro,
2008-09-11,0.56, 6.91, 8.38, 2.09, 1.69, 7.57, repro,
2008-09-12,1.22, 6.70, 12.29, 2.26, 1.76, 7.94, repro,
2008-09-13,-0.33, 5.09, 9.74, 2.23, 1.79, 7.97, repro,
2008-09-14,2.96, 6.01, 16.14, 2.10, 1.71, 7.69, repro,
2008-09-15,3.39, 5.67, 8.81, 2.07, 1.68, 7.48, repro,
2008-09-16,-0.17, 5.52, 9.76, 2.10, 1.68, 7.55, repro,
2008-09-17,2.28, 5.28, 4.67, 2.16, 1.71, 7.71, repro,
2008-09-18,2.33, 5.40, 4.55, 2.04, 1.68, 7.42, repro,
2008-09-19,2.89, 5.17, 4.16, 2.05, 1.67, 7.38, repro,
2008-09-20,0.99, 5.96, 1.31, 2.04, 1.65, 7.36, repro,
2008-09-21,0.91, 6.21, -1.21, 2.07, 1.66, 7.42, repro,
2008-09-22,3.30, 4.59, 1.60, 2.06, 1.66, 7.46, repro,
2008-09-23,2.37, 4.76, 3.13, 2.01, 1.63, 7.27, repro,
2008-09-24,2.76, 4.70, 6.19, 2.11, 1.70, 7.53, repro,
2008-09-25,2.40, 4.92, 7.88, 2.01, 1.64, 7.28, repro,
2008-09-26,3.27, 6.45, 12.63, 2.05, 1.66, 7.39, repro,
2008-09-27,0.98, 4.89, 11.55, 2.05, 1.66, 7.40, repro,
2008-09-28,3.10, 4.69, 1.56, 2.07, 1.69, 7.52, repro,
2008-09-29,3.04, 5.81, 2.70, 2.06, 1.68, 7.50, repro,
2008-09-30,0.91, 5.02, 12.77, 2.00, 1.64, 7.25, repro,
2008-10-01,2.46, 5.17, 12.96, 2.06, 1.69, 7.48, repro,
2008-10-02,2.37, 4.04, 8.50, 2.15, 1.68, 7.54, repro,
2008-10-03,4.23, 5.82, 7.45, 2.09, 1.67, 7.48, repro,
2008-10-04,3.32, 4.72, 2.48, 1.98, 1.62, 7.18, repro,
2008-10-05,2.99, 5.61, 3.81, 1.98, 1.64, 7.23, repro,
2008-10-06,3.83, 6.49, 9.07, 2.22, 1.82, 8.12, repro,
2008-10-07,2.55, 5.06, 9.09, 2.05, 1.64, 7.33, repro,
2008-10-08,2.57, 5.00, 13.55, 2.13, 1.68, 7.62, repro,
2008-10-09,3.10, 4.29, 5.88, 1.99, 1.60, 7.13, repro,
2008-10-10,3.51, 5.38, 2.16, 1.98, 1.61, 7.17, repro,
2008-10-11,3.96, 5.46, 0.56, 1.97, 1.61, 7.12, repro,
2008-10-12,3.39, 5.26, 3.25, 2.04, 1.64, 7.33, repro,
2008-10-13,3.07, 4.72, 2.90, 2.00, 1.61, 7.19, repro,
2008-10-14,2.87, 4.12, -3.85, 2.31, 1.84, 8.33, repro,
2008-10-15,3.24, 5.33, 0.84, 2.03, 1.64, 7.29, repro,
2008-10-16,3.03, 4.10, 8.25, 2.03, 1.64, 7.26, repro,
2008-10-17,3.99, 4.31, 2.83, 1.97, 1.61, 7.12, repro,
2008-10-18,3.34, 5.35, 4.48, 1.99, 1.60, 7.15, repro,
2008-10-19,2.68, 5.78, 1.18, 2.01, 1.61, 7.23, repro,
2008-10-20,3.53, 5.62, 5.02, 2.00, 1.61, 7.18, repro,
