PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P562
Station name,SoledadMtnCS2004
Begin Date, 2004-08-20
End Date, 2018-01-21
Release Date, 2021-02-19
Reference position, 34.9821331479 North Latitude, -118.1887449532 East Longitude, 1241.06282 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-12,0.31, -6.59, -21.53, 1.94, 1.54, 7.32, repro,
2011-05-13,0.95, -6.51, -20.88, 1.94, 1.54, 7.32, repro,
2011-05-14,-1.25, -6.07, -15.68, 1.98, 1.60, 7.53, repro,
2011-05-15,-0.06, -7.00, -12.79, 1.96, 1.58, 7.43, repro,
2011-05-16,-0.61, -7.59, -16.96, 1.96, 1.59, 7.44, repro,
2011-05-17,-1.95, -7.87, -16.09, 1.99, 1.59, 7.51, repro,
2011-05-18,-1.97, -6.83, -4.63, 1.98, 1.57, 7.48, repro,
2011-05-19,-1.91, -7.21, -8.78, 2.00, 1.61, 7.64, repro,
2011-05-20,-0.57, -7.54, -18.25, 1.97, 1.57, 7.43, repro,
2011-05-21,-1.26, -5.69, -16.76, 1.98, 1.61, 7.62, repro,
2011-05-22,-0.77, -5.69, -16.24, 1.97, 1.57, 7.41, repro,
2011-05-23,-2.30, -7.43, -5.49, 1.99, 1.58, 7.53, repro,
2011-05-24,-2.56, -4.81, -3.28, 2.00, 1.59, 7.59, repro,
2011-05-25,-1.49, -6.35, -5.21, 2.00, 1.62, 7.70, repro,
2011-05-26,1.89, -11.39, -14.35, 1.99, 1.58, 7.55, repro,
2011-05-27,-2.58, -6.75, -3.92, 1.98, 1.57, 7.49, repro,
2011-05-28,-3.39, -7.52, -11.92, 1.99, 1.58, 7.50, repro,
2011-05-29,1.29, -9.68, -5.49, 1.99, 1.57, 7.51, repro,
2011-05-30,-2.22, -6.60, -6.05, 1.98, 1.58, 7.51, repro,
2011-05-31,0.08, -7.78, -15.33, 1.97, 1.57, 7.47, repro,
2011-06-01,-1.02, -7.11, -16.38, 1.97, 1.57, 7.46, repro,
2011-06-02,-0.36, -6.88, -14.38, 1.98, 1.57, 7.47, repro,
2011-06-03,-0.42, -7.36, -11.21, 2.00, 1.61, 7.55, repro,
2011-06-04,-0.53, -6.88, -19.60, 1.97, 1.56, 7.42, repro,
2011-06-05,-1.67, -8.37, -26.78, 1.98, 1.56, 7.44, repro,
2011-06-06,-0.07, -7.61, -16.07, 1.97, 1.56, 7.40, repro,
2011-06-07,-0.22, -5.96, -10.82, 1.98, 1.56, 7.43, repro,
2011-06-08,1.03, -7.06, -14.98, 1.97, 1.57, 7.44, repro,
2011-06-09,0.58, -6.53, -8.77, 1.97, 1.57, 7.44, repro,
2011-06-10,-0.07, -5.03, -15.23, 1.96, 1.56, 7.41, repro,
2011-06-11,0.71, -5.85, -7.58, 1.96, 1.56, 7.39, repro,
2011-06-12,0.20, -7.47, -9.42, 1.97, 1.56, 7.44, repro,
2011-06-13,0.93, -6.82, -12.51, 1.98, 1.57, 7.48, repro,
2011-06-14,-0.16, -7.03, -9.00, 1.98, 1.58, 7.50, repro,
2011-06-15,0.30, -6.24, -7.07, 2.01, 1.61, 7.54, repro,
2011-06-16,-1.02, -4.88, -0.44, 1.97, 1.58, 7.46, repro,
2011-06-17,0.06, -4.77, -6.31, 1.99, 1.61, 7.67, repro,
2011-06-18,1.30, -6.66, -10.98, 1.97, 1.56, 7.44, repro,
2011-06-19,0.00, -7.22, -11.83, 1.98, 1.57, 7.48, repro,
2011-06-20,0.01, -7.83, -10.23, 1.96, 1.58, 7.41, repro,
2011-06-21,1.31, -7.61, -8.89, 1.96, 1.57, 7.41, repro,
2011-06-22,0.96, -6.42, -15.47, 1.98, 1.57, 7.45, repro,
2011-06-23,-1.00, -8.77, -2.80, 1.97, 1.57, 7.45, repro,
2011-06-24,0.27, -8.18, -10.85, 2.02, 1.63, 7.56, repro,
2011-06-25,0.49, -8.97, -8.72, 1.97, 1.56, 7.39, repro,
2011-06-26,0.63, -8.72, -9.46, 2.00, 1.61, 7.49, repro,
2011-06-27,1.22, -6.31, -12.10, 1.99, 1.61, 7.60, repro,
2011-06-28,2.67, -6.82, -12.45, 1.97, 1.57, 7.46, repro,
2011-06-29,2.28, -9.13, -16.45, 1.99, 1.58, 7.52, repro,
2011-06-30,1.97, -7.65, -16.67, 2.07, 1.59, 7.76, repro,
2011-07-01,0.79, -7.67, -10.88, 1.98, 1.58, 7.46, repro,
2011-07-02,0.61, -7.96, -12.07, 1.97, 1.57, 7.41, repro,
2011-07-03,1.55, -7.27, -13.98, 1.96, 1.57, 7.43, repro,
2011-07-04,1.09, -7.40, -14.84, 2.21, 1.90, 8.69, repro,
2011-07-05,-0.39, -8.26, -6.69, 2.14, 1.68, 7.96, repro,
2011-07-06,-0.10, -7.87, -19.32, 2.07, 1.70, 7.93, repro,
2011-07-07,0.17, -7.99, -13.74, 1.96, 1.57, 7.43, repro,
2011-07-08,2.16, -7.60, -10.88, 1.99, 1.61, 7.54, repro,
2011-07-09,0.04, -6.78, -13.27, 1.95, 1.56, 7.41, repro,
2011-07-10,-0.07, -7.79, -9.96, 1.98, 1.58, 7.51, repro,
2011-07-11,2.15, -7.57, -14.36, 2.18, 1.70, 8.15, repro,
2011-07-12,0.94, -7.11, -17.77, 1.98, 1.56, 7.41, repro,
2011-07-13,0.40, -7.79, -10.21, 1.96, 1.57, 7.43, repro,
2011-07-14,1.46, -5.74, -13.11, 1.95, 1.56, 7.39, repro,
2011-07-15,1.51, -7.41, -11.34, 2.03, 1.65, 7.66, repro,
2011-07-16,0.10, -6.15, -13.40, 1.98, 1.57, 7.46, repro,
2011-07-17,0.75, -7.94, -13.02, 1.99, 1.56, 7.44, repro,
2011-07-18,-0.37, -7.56, -19.03, 1.98, 1.57, 7.44, repro,
2011-07-19,-0.54, -6.70, -15.69, 1.96, 1.57, 7.39, repro,
2011-07-20,1.45, -6.96, -12.72, 1.96, 1.58, 7.40, repro,
2011-07-21,0.91, -6.74, -5.69, 1.98, 1.56, 7.40, repro,
2011-07-22,1.27, -7.00, -16.26, 2.01, 1.60, 7.56, repro,
2011-07-23,1.58, -8.07, -17.05, 1.99, 1.61, 7.48, repro,
2011-07-24,1.07, -7.22, -15.40, 1.97, 1.58, 7.45, repro,
2011-07-25,-0.42, -6.78, -7.22, 1.97, 1.58, 7.48, repro,
2011-07-26,0.41, -7.93, -11.95, 1.97, 1.57, 7.42, repro,
2011-07-27,0.48, -8.39, -6.95, 1.98, 1.57, 7.44, repro,
2011-07-28,0.23, -8.16, -11.36, 2.01, 1.60, 7.62, repro,
2011-07-29,1.98, -6.73, -14.38, 1.98, 1.58, 7.46, repro,
2011-07-30,-0.22, -8.79, -14.79, 1.96, 1.58, 7.45, repro,
2011-07-31,-0.55, -10.00, -7.75, 2.00, 1.62, 7.66, repro,
2011-08-01,0.98, -8.03, -19.36, 1.99, 1.57, 7.51, repro,
2011-08-02,1.73, -8.88, -14.72, 1.97, 1.56, 7.41, repro,
2011-08-03,1.17, -8.43, -15.29, 2.03, 1.63, 7.67, repro,
2011-08-04,1.29, -6.57, -17.77, 1.96, 1.57, 7.41, repro,
2011-08-05,-0.69, -7.19, -9.74, 1.96, 1.57, 7.41, repro,
2011-08-06,0.33, -7.51, -7.46, 2.00, 1.59, 7.53, repro,
2011-08-07,1.36, -6.24, -13.57, 1.99, 1.59, 7.50, repro,
2011-08-08,0.64, -7.05, -7.46, 1.99, 1.59, 7.52, repro,
2011-08-09,0.28, -6.08, -13.38, 1.98, 1.59, 7.51, repro,
2011-08-10,-0.46, -6.86, -8.81, 1.96, 1.57, 7.41, repro,
2011-08-11,-1.03, -6.64, -9.90, 2.08, 1.62, 7.90, repro,
2011-08-12,-0.08, -7.55, -11.52, 2.08, 1.61, 7.88, repro,
2011-08-13,0.95, -7.86, -15.91, 2.08, 1.62, 7.70, repro,
2011-08-14,-0.37, -5.97, -15.31, 2.11, 1.68, 7.96, repro,
2011-08-15,0.31, -6.94, -10.00, 1.99, 1.59, 7.48, repro,
2011-08-16,0.30, -6.17, -9.88, 2.01, 1.61, 7.58, repro,
2011-08-17,-0.17, -8.09, -14.00, 1.98, 1.59, 7.47, repro,
2011-08-18,0.03, -6.55, -13.27, 1.97, 1.58, 7.49, repro,
2011-08-19,-0.77, -7.78, -11.97, 1.97, 1.58, 7.43, repro,
2011-08-20,1.84, -5.78, -16.26, 1.96, 1.57, 7.39, repro,
2011-08-21,-1.01, -7.52, -16.02, 1.98, 1.59, 7.49, repro,
2011-08-22,0.89, -8.01, -11.68, 1.97, 1.59, 7.47, repro,
2011-08-23,0.79, -8.13, -11.13, 2.04, 1.63, 7.69, repro,
2011-08-24,2.11, -8.29, -11.19, 1.98, 1.58, 7.48, repro,
2011-08-25,0.76, -7.68, -10.98, 1.97, 1.57, 7.42, repro,
2011-08-26,0.20, -9.15, -10.49, 2.02, 1.64, 7.58, repro,
2011-08-27,0.14, -8.15, -14.23, 2.00, 1.60, 7.52, repro,
2011-08-28,0.53, -8.85, -11.30, 2.04, 1.66, 7.73, repro,
2011-08-29,-0.39, -6.76, -14.87, 2.01, 1.60, 7.59, repro,
2011-08-30,-0.67, -7.81, -10.48, 2.07, 1.61, 7.77, repro,
2011-08-31,1.61, -6.23, -10.80, 2.06, 1.60, 7.73, repro,
2011-09-01,0.82, -5.66, -16.98, 2.04, 1.58, 7.71, repro,
2011-09-02,-0.34, -7.68, -10.22, 2.04, 1.60, 7.77, repro,
2011-09-03,0.16, -7.87, -12.06, 1.97, 1.57, 7.44, repro,
2011-09-04,-1.06, -7.15, -4.62, 1.97, 1.56, 7.43, repro,
2011-09-05,-0.35, -8.96, -8.49, 1.97, 1.56, 7.38, repro,
2011-09-06,0.23, -7.39, -10.09, 1.97, 1.57, 7.41, repro,
2011-09-07,0.48, -8.19, -13.45, 2.00, 1.60, 7.49, repro,
2011-09-08,1.02, -6.73, -16.11, 2.01, 1.61, 7.56, repro,
2011-09-09,-0.35, -6.94, -17.67, 2.00, 1.60, 7.50, repro,
2011-09-10,0.79, -7.93, -10.24, 2.07, 1.65, 7.69, repro,
2011-09-11,-0.13, -9.11, -14.47, 2.02, 1.59, 7.54, repro,
2011-09-12,0.15, -7.43, -13.99, 1.99, 1.60, 7.52, repro,
2011-09-13,0.80, -7.80, -10.85, 2.00, 1.61, 7.57, repro,
2011-09-14,-1.94, -8.35, -10.60, 1.98, 1.58, 7.41, repro,
2011-09-15,-0.04, -7.57, -12.61, 1.98, 1.57, 7.41, repro,
2011-09-16,1.64, -7.59, -5.20, 2.10, 1.75, 8.00, repro,
2011-09-17,0.08, -7.23, -6.54, 1.99, 1.62, 7.59, repro,
2011-09-18,1.25, -7.85, -13.10, 2.03, 1.63, 7.62, repro,
2011-09-19,1.72, -8.25, -16.01, 2.11, 1.79, 8.05, repro,
2011-09-20,0.26, -8.12, -19.63, 2.01, 1.62, 7.50, repro,
2011-09-21,1.02, -8.52, -12.24, 2.02, 1.61, 7.49, repro,
2011-09-22,0.34, -8.28, -14.34, 2.01, 1.60, 7.51, repro,
2011-09-23,-0.14, -7.14, -9.96, 2.03, 1.62, 7.63, repro,
2011-09-24,1.42, -7.53, -6.32, 2.02, 1.63, 7.57, repro,
2011-09-25,1.38, -6.92, -13.52, 1.96, 1.57, 7.40, repro,
2011-09-26,1.02, -6.93, -10.10, 2.07, 1.63, 7.62, repro,
2011-09-27,-0.21, -8.49, -11.77, 1.97, 1.56, 7.36, repro,
2011-09-28,-0.14, -7.40, -13.65, 2.12, 1.71, 7.76, repro,
2011-09-29,0.15, -8.73, -13.95, 2.06, 1.64, 7.57, repro,
2011-09-30,0.34, -7.32, -16.35, 2.10, 1.70, 7.71, repro,
2011-10-01,-0.17, -7.63, -16.05, 2.10, 1.70, 7.71, repro,
2011-10-02,-0.88, -7.95, -16.98, 2.05, 1.64, 7.60, repro,
2011-10-03,-0.11, -7.61, -13.54, 2.06, 1.64, 7.55, repro,
2011-10-04,-3.16, -7.03, -15.90, 2.03, 1.61, 7.51, repro,
2011-10-05,0.03, -8.07, -9.54, 2.09, 1.67, 7.58, repro,
2011-10-06,-0.18, -7.44, -5.83, 2.06, 1.65, 7.64, repro,
2011-10-07,1.65, -9.96, -13.91, 2.06, 1.65, 7.59, repro,
2011-10-08,0.41, -8.39, -17.19, 2.05, 1.64, 7.54, repro,
2011-10-09,-0.42, -8.17, -12.75, 2.05, 1.64, 7.56, repro,
2011-10-10,-0.47, -9.62, -10.13, 2.02, 1.60, 7.49, repro,
2011-10-11,-0.64, -11.82, -9.47, 2.08, 1.68, 7.71, repro,
2011-10-12,1.66, -8.92, -15.83, 2.05, 1.65, 7.60, repro,
2011-10-13,-0.38, -8.52, -17.88, 2.07, 1.65, 7.61, repro,
2011-10-14,0.89, -8.79, -12.83, 2.01, 1.59, 7.46, repro,
2011-10-15,1.56, -7.25, -14.20, 2.00, 1.60, 7.41, repro,
2011-10-16,0.95, -6.95, -13.72, 2.03, 1.67, 7.76, repro,
2011-10-17,0.33, -6.82, -9.15, 1.98, 1.56, 7.43, repro,
2011-10-18,0.35, -7.06, -14.87, 2.03, 1.61, 7.51, repro,
2011-10-19,-0.27, -7.12, -10.87, 2.14, 1.77, 7.95, repro,
2011-10-20,-0.61, -8.81, -8.05, 1.97, 1.56, 7.36, repro,
2011-10-21,-0.46, -8.57, -15.56, 2.06, 1.65, 7.58, repro,
2011-10-22,0.24, -8.08, -17.26, 2.00, 1.59, 7.50, repro,
2011-10-23,-0.53, -7.52, -15.20, 1.98, 1.56, 7.33, repro,
2011-10-24,0.38, -7.77, -17.27, 1.98, 1.55, 7.30, repro,
2011-10-25,0.39, -6.98, -18.80, 1.98, 1.56, 7.37, repro,
2011-10-26,-0.59, -8.33, -9.60, 1.97, 1.57, 7.37, repro,
2011-10-27,-0.22, -7.42, -13.73, 1.99, 1.57, 7.38, repro,
2011-10-28,0.01, -7.37, -14.87, 2.01, 1.60, 7.42, repro,
2011-10-29,0.66, -6.51, -16.08, 2.02, 1.60, 7.44, repro,
2011-10-30,0.53, -8.13, -14.40, 2.03, 1.60, 7.50, repro,
2011-10-31,0.41, -7.47, -12.84, 1.97, 1.56, 7.31, repro,
2011-11-01,0.62, -6.07, -15.18, 2.07, 1.64, 7.86, repro,
2011-11-02,0.11, -7.71, -18.32, 1.99, 1.61, 7.50, repro,
2011-11-03,-0.11, -7.53, -19.04, 2.02, 1.60, 7.50, repro,
2011-11-04,0.89, -7.47, -13.35, 2.05, 1.65, 7.57, repro,
2011-11-05,1.82, -6.85, -11.92, 2.04, 1.66, 7.65, repro,
2011-11-06,1.29, -8.30, -5.96, 2.00, 1.61, 7.48, repro,
2011-11-07,2.06, -7.51, -19.16, 2.02, 1.63, 7.43, repro,
2011-11-08,1.32, -7.52, -25.21, 2.00, 1.61, 7.45, repro,
2011-11-09,0.56, -8.37, -23.87, 1.99, 1.58, 7.38, repro,
2011-11-10,-0.45, -8.99, -25.56, 2.05, 1.58, 7.47, repro,
2011-11-11,-1.66, -8.61, -11.91, 1.97, 1.56, 7.32, repro,
2011-11-12,-0.25, -8.43, -12.04, 2.00, 1.60, 7.52, repro,
2011-11-13,0.04, -8.66, -7.65, 1.97, 1.56, 7.33, repro,
2011-11-14,1.76, -9.64, -13.97, 1.99, 1.60, 7.47, repro,
2011-11-15,1.48, -9.04, -10.21, 1.99, 1.59, 7.43, repro,
2011-11-16,1.09, -9.39, -22.76, 1.98, 1.55, 7.30, repro,
2011-11-17,1.49, -7.99, -19.73, 1.99, 1.60, 7.48, repro,
2011-11-18,-1.68, -8.88, -17.45, 2.00, 1.61, 7.54, repro,
2011-11-19,-0.63, -6.82, -17.68, 2.02, 1.65, 7.71, repro,
2011-11-20,-0.50, -7.60, -17.68, 1.97, 1.56, 7.33, repro,
2011-11-21,-0.34, -8.35, -18.98, 1.96, 1.55, 7.28, repro,
2011-11-22,-0.46, -8.25, -24.91, 2.00, 1.61, 7.52, repro,
2011-11-23,0.11, -8.95, -21.77, 2.05, 1.58, 7.51, repro,
2011-11-24,-0.12, -7.90, -16.15, 2.04, 1.66, 7.62, repro,
2011-11-25,0.01, -6.94, -14.44, 1.99, 1.61, 7.53, repro,
2011-11-26,-0.63, -8.17, -21.64, 1.95, 1.55, 7.22, repro,
2011-11-27,0.36, -7.85, -24.18, 1.98, 1.60, 7.47, repro,
2011-11-28,0.19, -7.77, -22.24, 2.00, 1.61, 7.55, repro,
2011-11-29,-0.06, -9.01, -23.51, 2.04, 1.66, 7.73, repro,
2011-11-30,-1.04, -7.93, -15.15, 2.08, 1.61, 7.78, repro,
2011-12-01,-0.57, -10.09, -21.79, 1.96, 1.56, 7.27, repro,
2011-12-02,-1.10, -9.10, -16.02, 2.00, 1.60, 7.40, repro,
2011-12-03,-1.34, -8.38, -24.30, 2.03, 1.65, 7.55, repro,
2011-12-04,0.30, -7.77, -25.07, 2.00, 1.60, 7.47, repro,
2011-12-05,0.43, -8.21, -23.85, 2.01, 1.63, 7.58, repro,
2011-12-06,0.92, -9.27, -23.41, 2.00, 1.60, 7.47, repro,
2011-12-07,-0.50, -8.34, -23.22, 1.98, 1.59, 7.40, repro,
2011-12-08,-0.79, -8.07, -20.11, 1.99, 1.59, 7.42, repro,
2011-12-09,-0.96, -7.59, -21.33, 2.00, 1.60, 7.48, repro,
2011-12-10,-0.37, -8.48, -21.27, 2.06, 1.63, 7.64, repro,
2011-12-11,-0.23, -8.59, -16.84, 1.99, 1.60, 7.44, repro,
2011-12-12,-1.54, -9.32, -13.97, 2.01, 1.61, 7.55, repro,
2011-12-13,-1.15, -9.58, -15.67, 1.97, 1.58, 7.35, repro,
2011-12-14,-1.86, -7.67, -17.29, 2.00, 1.59, 7.46, repro,
2011-12-15,-0.10, -7.56, -20.06, 2.10, 1.63, 7.63, repro,
2011-12-16,-0.75, -7.21, -18.13, 2.05, 1.63, 7.58, repro,
2011-12-17,-0.47, -8.32, -18.59, 1.94, 1.54, 7.25, repro,
2011-12-18,-1.52, -7.77, -19.36, 1.92, 1.53, 7.19, repro,
2011-12-19,-0.53, -8.11, -17.38, 1.96, 1.55, 7.29, repro,
2011-12-20,-1.54, -7.65, -16.18, 2.10, 1.64, 7.81, repro,
2011-12-21,-1.08, -7.79, -16.50, 1.94, 1.54, 7.25, repro,
2011-12-22,-1.36, -8.37, -21.32, 1.97, 1.59, 7.41, repro,
2011-12-23,0.47, -7.96, -25.45, 1.97, 1.59, 7.43, repro,
2011-12-24,-0.19, -8.21, -24.12, 2.11, 1.69, 7.98, repro,
2011-12-25,-0.36, -8.44, -25.74, 1.96, 1.57, 7.34, repro,
2011-12-26,-0.30, -7.49, -18.72, 1.98, 1.58, 7.40, repro,
2011-12-27,-0.08, -8.32, -22.18, 1.98, 1.59, 7.42, repro,
2011-12-28,0.17, -9.13, -15.44, 1.97, 1.58, 7.40, repro,
2011-12-29,-0.72, -9.77, -14.63, 1.99, 1.59, 7.47, repro,
2011-12-30,0.65, -9.20, -17.74, 1.96, 1.58, 7.35, repro,
2011-12-31,0.99, -7.63, -19.78, 1.93, 1.54, 7.19, repro,
2012-01-01,0.21, -8.08, -22.79, 1.93, 1.53, 7.18, repro,
2012-01-02,0.15, -8.43, -22.10, 1.97, 1.58, 7.38, repro,
2012-01-03,-0.12, -8.86, -15.26, 1.98, 1.58, 7.45, repro,
2012-01-04,-0.09, -9.06, -17.86, 1.97, 1.58, 7.40, repro,
2012-01-05,0.30, -8.48, -18.98, 1.95, 1.57, 7.30, repro,
2012-01-06,-0.02, -9.12, -18.46, 1.94, 1.53, 7.22, repro,
2012-01-07,-0.13, -8.84, -12.66, 1.96, 1.57, 7.34, repro,
2012-01-08,-0.06, -10.33, -10.25, 1.94, 1.54, 7.30, repro,
2012-01-09,1.05, -9.11, -14.73, 1.99, 1.58, 7.46, repro,
2012-01-10,-1.05, -8.76, -12.80, 1.97, 1.60, 7.48, repro,
2012-01-11,-0.69, -9.12, -17.79, 1.99, 1.65, 7.63, repro,
2012-01-12,-0.01, -9.07, -18.08, 1.95, 1.56, 7.37, repro,
2012-01-13,0.18, -9.55, -19.96, 1.99, 1.61, 7.56, repro,
2012-01-14,0.03, -9.33, -22.81, 2.00, 1.62, 7.61, repro,
2012-01-15,-1.67, -11.02, -15.10, 2.01, 1.65, 7.64, repro,
2012-01-16,-1.53, -9.00, -17.53, 1.92, 1.53, 7.20, repro,
2012-01-17,-1.28, -9.14, -16.46, 1.94, 1.56, 7.31, repro,
2012-01-18,-0.00, -8.41, -19.02, 1.96, 1.57, 7.38, repro,
2012-01-19,-0.06, -10.08, -14.49, 1.96, 1.57, 7.43, repro,
2012-01-20,-2.21, -9.65, -11.52, 1.96, 1.57, 7.44, repro,
2012-01-21,-1.26, -9.75, -5.65, 1.95, 1.54, 7.29, repro,
2012-01-22,-0.26, -11.08, -12.45, 1.97, 1.62, 7.55, repro,
2012-01-23,-0.74, -8.84, -12.99, 1.97, 1.58, 7.47, repro,
2012-01-24,1.51, -10.10, -25.67, 2.06, 1.61, 7.74, repro,
2012-01-25,0.60, -9.43, -22.31, 1.99, 1.61, 7.55, repro,
2012-01-26,-0.12, -9.52, -19.40, 2.04, 1.71, 7.90, repro,
2012-01-27,-1.89, -6.82, -7.93, 1.95, 1.56, 7.33, repro,
2012-01-28,-0.15, -9.54, -20.38, 1.94, 1.57, 7.39, repro,
2012-01-29,-0.25, -9.05, -21.26, 2.00, 1.64, 7.64, repro,
2012-01-30,-0.71, -9.76, -13.76, 1.98, 1.61, 7.55, repro,
2012-01-31,-1.05, -9.15, -12.60, 1.94, 1.55, 7.31, repro,
2012-02-01,-1.57, -8.72, -12.44, 1.93, 1.54, 7.25, repro,
2012-02-02,-0.98, -7.97, -13.63, 1.98, 1.62, 7.55, repro,
2012-02-03,-1.10, -9.35, -16.81, 1.95, 1.57, 7.37, repro,
2012-02-04,-0.58, -9.46, -19.10, 2.04, 1.72, 7.90, repro,
2012-02-05,-1.45, -8.82, -17.97, 2.06, 1.73, 8.01, repro,
2012-02-06,0.23, -9.25, -15.48, 2.05, 1.71, 7.92, repro,
2012-02-07,-0.22, -9.00, -22.85, 2.05, 1.62, 7.80, repro,
2012-02-08,-0.23, -9.34, -18.57, 1.95, 1.56, 7.36, repro,
2012-02-09,-1.69, -9.35, -18.77, 1.98, 1.61, 7.49, repro,
2012-02-10,-0.18, -9.60, -20.32, 1.96, 1.58, 7.36, repro,
2012-02-11,-1.47, -8.43, -13.87, 1.98, 1.58, 7.44, repro,
2012-02-12,-1.01, -9.45, -14.15, 1.97, 1.57, 7.35, repro,
2012-02-13,-2.43, -7.47, -4.56, 1.96, 1.57, 7.34, repro,
2012-02-14,-1.04, -9.91, -14.56, 1.97, 1.57, 7.38, repro,
2012-02-15,-1.98, -8.54, -8.25, 1.99, 1.62, 7.49, repro,
2012-02-16,-0.70, -7.80, -16.75, 1.98, 1.58, 7.40, repro,
2012-02-17,-0.68, -8.78, -18.95, 1.96, 1.57, 7.33, repro,
2012-02-18,-0.19, -7.80, -20.55, 1.97, 1.57, 7.33, repro,
2012-02-19,-3.30, -8.77, -12.30, 1.97, 1.58, 7.44, repro,
2012-02-20,0.71, -10.04, -18.89, 1.98, 1.58, 7.40, repro,
2012-02-21,-0.54, -10.03, -7.95, 2.05, 1.66, 7.68, repro,
2012-02-22,0.10, -10.34, -18.62, 2.01, 1.59, 7.50, repro,
2012-02-23,-0.66, -8.86, -9.36, 2.04, 1.64, 7.61, repro,
2012-02-24,0.59, -9.14, -15.21, 1.94, 1.54, 7.30, repro,
2012-02-25,1.49, -8.76, -16.84, 1.97, 1.57, 7.44, repro,
2012-02-26,-0.76, -9.68, -14.52, 2.01, 1.60, 7.53, repro,
2012-02-27,-1.06, -9.77, -13.70, 2.03, 1.58, 7.48, repro,
2012-02-28,0.97, -9.68, -15.77, 2.01, 1.55, 7.38, repro,
2012-02-29,-0.63, -10.22, -14.71, 1.95, 1.55, 7.31, repro,
2012-03-01,-2.40, -8.12, -15.67, 2.01, 1.58, 7.51, repro,
2012-03-02,-1.52, -8.70, -13.40, 2.10, 1.65, 7.68, repro,
2012-03-03,1.07, -9.34, -15.87, 1.97, 1.57, 7.34, repro,
2012-03-04,0.15, -9.23, -18.48, 2.07, 1.64, 7.66, repro,
2012-03-05,-0.25, -8.91, -19.89, 2.08, 1.61, 7.65, repro,
2012-03-06,1.78, -9.26, -8.80, 2.07, 1.67, 7.63, repro,
2012-03-07,-0.74, -8.88, -7.30, 2.04, 1.58, 7.56, repro,
2012-03-08,0.32, -8.53, -21.79, 2.03, 1.58, 7.54, repro,
2012-03-09,-0.23, -9.61, -25.94, 2.08, 1.66, 7.75, repro,
2012-03-10,-1.32, -9.17, -12.87, 2.13, 1.60, 7.74, repro,
2012-03-11,-1.51, -9.90, -16.76, 2.06, 1.62, 7.69, repro,
2012-03-12,-0.69, -9.58, -13.57, 2.05, 1.61, 7.67, repro,
2012-03-13,-1.34, -10.23, -19.38, 2.02, 1.59, 7.55, repro,
2012-03-14,-0.66, -9.63, -21.39, 2.08, 1.62, 7.70, repro,
2012-03-15,-0.96, -8.36, -18.87, 2.07, 1.58, 7.65, repro,
2012-03-16,-1.26, -8.71, -6.43, 1.97, 1.54, 7.35, repro,
2012-03-17,-2.74, -9.85, -19.45, 2.02, 1.57, 7.50, repro,
2012-03-18,-0.10, -9.83, -16.79, 2.18, 1.63, 8.05, repro,
2012-03-19,-0.26, -9.54, -13.93, 2.00, 1.56, 7.43, repro,
2012-03-20,-2.56, -7.83, -8.76, 2.00, 1.56, 7.45, repro,
2012-03-21,1.97, -10.43, -24.13, 2.00, 1.59, 7.54, repro,
2012-03-22,-0.19, -8.86, -23.81, 2.02, 1.56, 7.47, repro,
2012-03-23,0.83, -8.33, -17.20, 2.05, 1.60, 7.54, repro,
2012-03-24,0.46, -10.01, -18.41, 2.01, 1.57, 7.47, repro,
2012-03-25,-1.83, -8.95, -20.46, 2.01, 1.56, 7.46, repro,
2012-03-26,-0.94, -10.12, -17.32, 2.03, 1.59, 7.60, repro,
2012-03-27,-0.47, -10.44, -17.56, 2.01, 1.56, 7.42, repro,
2012-03-28,-0.99, -10.63, -17.95, 2.01, 1.55, 7.43, repro,
2012-03-29,-0.21, -9.86, -21.87, 2.01, 1.56, 7.44, repro,
2012-03-30,0.30, -9.09, -17.54, 2.02, 1.57, 7.48, repro,
2012-03-31,-0.66, -9.40, -14.68, 1.94, 1.54, 7.37, repro,
2012-04-01,-0.81, -9.99, -11.81, 1.96, 1.54, 7.35, repro,
2012-04-02,-0.09, -8.53, -14.45, 1.94, 1.53, 7.30, repro,
2012-04-03,-1.04, -8.81, -22.59, 1.95, 1.53, 7.35, repro,
2012-04-04,-2.01, -7.90, -15.34, 1.95, 1.53, 7.34, repro,
2012-04-05,-1.91, -10.00, -19.41, 1.93, 1.53, 7.33, repro,
2012-04-06,-1.99, -8.41, -18.86, 1.97, 1.56, 7.42, repro,
2012-04-07,-1.31, -9.02, -23.89, 1.93, 1.52, 7.26, repro,
2012-04-08,-1.64, -8.31, -20.27, 1.94, 1.53, 7.34, repro,
2012-04-09,-1.06, -8.42, -24.20, 2.00, 1.61, 7.60, repro,
2012-04-10,-1.25, -9.49, -21.45, 1.93, 1.53, 7.33, repro,
2012-04-11,-1.02, -9.02, -24.15, 1.93, 1.54, 7.33, repro,
2012-04-12,-2.41, -8.47, -21.05, 1.97, 1.58, 7.53, repro,
2012-04-13,-0.34, -9.65, -14.81, 1.93, 1.53, 7.28, repro,
2012-04-14,-0.61, -9.55, -13.46, 1.95, 1.54, 7.40, repro,
