PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN04
Station name,Castries_LCA2014
Begin Date, 2014-03-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 14.0235472777 North Latitude, -60.9738981567 East Longitude, 24.40747 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-16,1.47, -3.14, -3.06, 1.69, 1.91, 7.86, repro,
2016-09-17,4.24, -3.07, -3.47, 1.63, 1.86, 7.61, repro,
2016-09-18,1.62, -2.50, 3.23, 1.63, 1.91, 7.56, repro,
2016-09-19,0.54, -5.35, 2.82, 1.61, 1.83, 7.59, repro,
2016-09-20,4.24, -0.94, -11.88, 1.62, 1.86, 7.48, repro,
2016-09-21,-0.91, 0.38, -11.38, 1.91, 2.57, 9.25, repro,
2016-09-22,1.36, -3.38, -5.55, 1.68, 1.97, 8.03, repro,
2016-09-23,1.73, -6.40, -3.66, 1.66, 1.97, 7.90, repro,
2016-09-24,1.29, -0.52, -17.91, 1.56, 1.76, 7.27, repro,
2016-09-25,6.21, 0.71, 7.01, 1.67, 1.92, 7.74, repro,
2016-09-26,0.67, 0.70, 5.78, 1.72, 1.91, 8.01, repro,
2016-09-27,3.30, 0.95, -11.12, 1.56, 1.77, 7.36, repro,
2016-09-28,6.34, -1.75, -7.94, 1.63, 1.87, 7.77, repro,
2016-09-29,5.07, 3.10, -40.60, 1.69, 1.89, 8.01, repro,
2016-09-30,0.82, 2.85, -8.95, 1.63, 1.89, 7.68, repro,
2016-10-01,3.47, 0.19, 2.05, 1.60, 1.82, 7.53, repro,
2016-10-02,5.17, -0.81, 5.63, 1.72, 1.84, 8.17, repro,
2016-10-03,2.24, -1.31, -4.05, 1.60, 1.89, 7.61, repro,
2016-10-04,3.43, 0.99, -17.13, 1.66, 1.89, 7.84, repro,
2016-10-05,1.66, 1.98, -17.85, 1.69, 1.97, 8.04, repro,
2016-10-06,3.04, 1.87, -13.17, 1.59, 1.83, 7.59, repro,
2016-10-07,2.91, 2.06, -6.17, 1.61, 1.82, 7.58, repro,
2016-10-08,1.27, 0.78, -2.86, 1.64, 1.85, 7.68, repro,
2016-10-09,1.48, 1.05, 10.92, 1.64, 1.89, 7.73, repro,
2016-10-10,-1.32, -4.13, 18.19, 1.60, 1.93, 7.75, repro,
2016-10-11,0.53, -0.31, -8.75, 1.58, 1.79, 7.40, repro,
2016-10-12,2.51, 2.40, 8.89, 1.65, 1.86, 7.81, repro,
2016-10-13,4.45, -0.34, -3.29, 1.67, 1.85, 7.89, repro,
2016-10-14,1.09, -2.32, 13.49, 1.69, 1.96, 7.83, repro,
2016-10-15,0.60, -4.25, -17.96, 1.87, 2.11, 8.80, repro,
2016-10-16,0.59, -1.84, 17.54, 1.70, 1.91, 7.70, repro,
2016-10-17,0.17, 1.59, -6.08, 1.57, 1.77, 7.33, repro,
2016-10-18,-1.62, -4.27, 1.47, 1.66, 1.87, 7.69, repro,
2016-10-19,-2.02, -0.83, 2.46, 1.67, 1.87, 7.89, repro,
2016-10-20,-0.85, 0.03, -24.46, 1.64, 1.87, 7.70, repro,
2016-10-21,2.67, 1.87, -14.47, 1.58, 1.81, 7.46, repro,
2016-10-22,-2.73, 0.34, -19.04, 1.67, 1.86, 7.83, repro,
2016-10-23,1.02, 3.24, -23.08, 1.63, 1.84, 7.73, repro,
2016-10-24,1.81, 4.00, -12.37, 1.73, 1.89, 8.11, repro,
2016-10-25,1.58, -0.21, 7.99, 1.77, 1.89, 8.47, repro,
2016-10-26,0.17, -1.69, 0.34, 1.64, 1.79, 7.84, repro,
2016-10-27,2.52, 1.19, 1.74, 1.58, 1.80, 7.41, repro,
2016-10-28,3.15, -1.70, -0.72, 1.66, 1.88, 7.83, repro,
2016-10-29,1.16, -2.57, -1.84, 1.64, 1.88, 7.91, repro,
2016-10-30,0.02, -0.08, -23.60, 1.69, 1.98, 7.93, repro,
2016-10-31,2.60, -2.25, -5.84, 1.85, 2.14, 8.41, repro,
2016-11-01,0.68, -1.40, -9.03, 1.70, 1.97, 7.76, repro,
2016-11-02,-0.08, 2.65, -9.62, 1.70, 1.98, 8.16, repro,
2016-11-03,0.11, 3.91, -10.31, 1.67, 1.86, 8.06, repro,
2016-11-04,-1.09, 0.69, 5.61, 1.70, 1.99, 7.91, repro,
2016-11-05,-3.85, 3.01, -11.67, 1.57, 1.79, 7.45, repro,
2016-11-06,-1.82, 2.13, -10.31, 1.64, 1.80, 7.61, repro,
2016-11-07,2.89, -3.29, 1.42, 1.81, 1.91, 8.57, repro,
2016-11-08,2.39, -0.30, -6.31, 1.59, 1.81, 7.54, repro,
2016-11-09,0.88, -2.56, 5.54, 1.69, 1.91, 7.94, repro,
2016-11-10,1.54, -0.61, -1.99, 1.71, 1.94, 8.07, repro,
2016-11-11,0.05, 3.84, -14.13, 1.62, 1.82, 7.63, repro,
2016-11-12,0.78, 1.47, -22.16, 1.73, 1.89, 8.14, repro,
2016-11-13,4.93, 6.84, -14.05, 1.68, 1.84, 7.82, repro,
2016-11-14,3.98, 3.30, -25.44, 1.63, 1.84, 7.72, repro,
2016-11-15,-0.19, 1.84, -21.82, 1.70, 1.91, 8.05, repro,
2016-11-16,0.86, -2.80, 7.70, 1.74, 2.03, 8.32, repro,
2016-11-17,1.85, -1.06, -11.20, 1.61, 1.81, 7.66, repro,
2016-11-18,0.32, 4.41, -5.40, 1.69, 1.90, 7.96, repro,
2016-11-19,0.03, 2.63, -19.91, 1.59, 1.85, 7.53, repro,
2016-11-20,2.75, 2.13, -13.29, 1.59, 1.78, 7.47, repro,
2016-11-21,0.92, 1.55, -3.05, 1.58, 1.80, 7.47, repro,
2016-11-22,-3.12, 2.09, -5.62, 1.70, 1.97, 7.97, repro,
2016-11-23,-2.16, 3.97, -4.32, 1.66, 1.90, 7.80, repro,
2016-11-24,-1.61, 4.53, -21.96, 1.62, 1.83, 7.67, repro,
2016-11-25,1.90, 3.43, -20.69, 1.65, 1.84, 7.77, repro,
2016-11-26,1.78, 3.66, -18.06, 1.65, 1.85, 7.86, repro,
2016-11-27,1.07, 2.99, -16.95, 1.63, 1.81, 7.78, repro,
2016-11-28,0.89, -3.70, 6.71, 1.63, 1.84, 7.81, repro,
2016-11-29,2.65, 2.98, 5.72, 1.84, 2.28, 8.89, repro,
2016-11-30,0.05, -0.09, -4.82, 1.60, 1.85, 7.70, repro,
2016-12-01,-0.46, 3.67, -7.17, 1.67, 1.91, 8.08, repro,
2016-12-02,-0.22, 6.17, -21.35, 1.70, 1.96, 8.12, repro,
2016-12-03,1.97, 1.37, -2.49, 1.61, 1.88, 7.82, repro,
2016-12-04,1.08, 0.22, -4.47, 1.57, 1.78, 7.41, repro,
2016-12-05,3.97, 3.82, -5.28, 2.19, 2.50, 10.73, repro,
2016-12-06,-2.51, 5.50, -13.86, 1.82, 2.06, 8.66, repro,
2016-12-07,2.39, 5.18, -8.56, 1.63, 1.87, 7.77, repro,
2016-12-08,-2.12, 5.71, -17.50, 1.67, 1.88, 7.85, repro,
2016-12-09,3.94, 2.62, -12.98, 1.70, 1.91, 8.06, repro,
2016-12-10,3.57, 5.05, -11.85, 1.62, 1.85, 7.71, repro,
2016-12-11,2.72, 2.90, 2.46, 1.85, 2.13, 9.04, repro,
2016-12-12,4.55, 5.90, -11.81, 1.66, 1.86, 7.84, repro,
2016-12-13,1.22, 2.32, -17.30, 1.73, 1.90, 8.16, repro,
2016-12-14,2.03, 8.03, -11.27, 1.65, 1.86, 7.91, repro,
2016-12-15,-0.20, 2.69, -10.44, 1.66, 1.89, 8.06, repro,
2016-12-16,-0.48, 3.38, -12.99, 1.65, 1.89, 7.89, repro,
2016-12-17,2.00, 0.33, -15.30, 1.60, 1.85, 7.67, repro,
2016-12-18,-0.11, 4.56, -43.24, 2.16, 2.44, 10.31, repro,
2016-12-19,5.07, 3.15, 2.84, 2.35, 2.51, 11.34, repro,
2016-12-20,1.78, 7.36, -2.72, 1.63, 1.85, 7.73, repro,
2016-12-21,0.00, 7.32, -11.24, 1.72, 1.97, 8.27, repro,
2016-12-22,-0.62, 3.76, -6.76, 1.63, 1.86, 7.76, repro,
2016-12-23,1.25, 2.77, -14.39, 1.56, 1.80, 7.47, repro,
2016-12-24,0.61, 2.52, -15.73, 1.60, 1.84, 7.66, repro,
2016-12-25,1.72, 0.88, -5.86, 1.67, 1.89, 7.98, repro,
2016-12-26,4.07, 4.41, -21.45, 1.63, 1.88, 7.78, repro,
2016-12-27,0.54, 4.88, -21.44, 1.65, 1.87, 7.84, repro,
2016-12-28,-0.48, 5.81, -25.13, 1.70, 2.03, 8.23, repro,
2016-12-29,1.74, 0.43, -18.48, 1.60, 1.80, 7.55, repro,
2016-12-30,0.07, -1.47, 5.25, 1.57, 1.80, 7.46, repro,
2016-12-31,1.95, -2.15, -16.62, 1.65, 1.86, 7.98, repro,
2017-01-01,-1.53, 0.81, -1.91, 1.63, 1.84, 7.69, repro,
2017-01-02,-0.35, 0.96, -13.14, 1.64, 1.90, 7.91, repro,
2017-01-03,0.05, 0.75, 1.88, 1.61, 1.83, 7.59, repro,
2017-01-04,1.94, 1.21, -0.72, 1.59, 1.82, 7.57, repro,
2017-01-05,-0.38, 2.20, -4.34, 1.68, 1.95, 8.13, repro,
2017-01-06,2.15, 4.57, -5.89, 1.65, 1.97, 7.95, repro,
2017-01-07,1.50, 5.61, -14.20, 1.59, 1.83, 7.56, repro,
2017-01-08,-0.32, 5.79, -17.54, 1.60, 1.82, 7.59, repro,
2017-01-09,1.09, 1.22, -16.82, 1.59, 1.83, 7.56, repro,
2017-01-10,-0.52, 1.18, -17.52, 1.70, 2.01, 8.03, repro,
2017-01-11,-0.85, 3.17, -4.27, 1.61, 1.85, 7.65, repro,
2017-01-12,0.88, -0.38, -1.01, 1.60, 1.81, 7.65, repro,
2017-01-13,1.85, 1.11, -1.47, 1.57, 1.82, 7.52, repro,
2017-01-14,3.18, -0.15, 1.05, 1.69, 1.93, 8.15, repro,
2017-01-15,0.87, 4.89, -17.71, 1.66, 1.94, 8.08, repro,
2017-01-16,-4.14, 8.20, -17.74, 1.65, 1.89, 7.90, repro,
2017-01-17,3.09, 3.62, 4.16, 1.65, 1.90, 7.84, repro,
2017-01-18,3.69, -0.22, -5.02, 1.58, 1.82, 7.48, repro,
2017-01-19,0.49, 1.87, -3.99, 1.59, 1.84, 7.52, repro,
2017-01-20,0.31, -1.95, -0.71, 1.57, 1.78, 7.43, repro,
2017-01-21,1.44, -1.38, -3.71, 1.55, 1.77, 7.35, repro,
2017-01-22,1.12, 0.30, 1.28, 1.55, 1.79, 7.40, repro,
2017-01-23,0.98, -0.94, 1.71, 1.58, 1.81, 7.51, repro,
2017-01-24,1.59, -2.26, 0.01, 1.55, 1.79, 7.36, repro,
2017-01-25,2.55, -1.23, -8.79, 1.58, 1.79, 7.50, repro,
2017-01-26,1.44, 3.94, -6.58, 1.60, 1.86, 7.61, repro,
2017-01-27,0.04, 6.44, -8.33, 1.61, 1.81, 7.62, repro,
2017-01-28,-0.04, 4.57, -0.64, 1.63, 1.85, 7.72, repro,
2017-01-29,2.05, 2.00, -10.82, 1.63, 1.88, 7.77, repro,
2017-01-30,-0.90, 2.01, 10.04, 1.59, 1.85, 7.72, repro,
2017-01-31,1.76, 4.89, -4.42, 1.62, 1.86, 7.84, repro,
2017-02-01,3.65, 9.05, 9.58, 1.69, 1.96, 8.24, repro,
2017-02-02,0.38, 4.69, -12.21, 1.62, 1.84, 7.74, repro,
2017-02-03,0.72, 6.30, -7.94, 1.55, 1.78, 7.37, repro,
2017-02-04,2.07, 1.45, -9.07, 1.56, 1.79, 7.44, repro,
2017-02-05,2.61, 3.73, -15.77, 1.60, 1.80, 7.54, repro,
2017-02-06,0.91, 7.01, -17.78, 1.57, 1.79, 7.44, repro,
2017-02-07,3.14, 4.08, -11.63, 1.57, 1.79, 7.47, repro,
2017-02-08,1.47, 5.80, -13.71, 1.57, 1.81, 7.43, repro,
2017-02-09,0.78, 2.46, -6.20, 1.59, 1.82, 7.55, repro,
2017-02-10,-1.99, 3.77, -14.73, 1.62, 1.89, 7.78, repro,
2017-02-11,0.99, 6.32, -14.11, 1.58, 1.82, 7.56, repro,
2017-02-12,-0.15, 3.04, -15.45, 1.60, 1.86, 7.60, repro,
2017-02-13,-1.83, 3.52, -0.18, 1.61, 1.80, 7.80, repro,
2017-02-14,2.16, 3.01, -0.62, 1.57, 1.79, 7.47, repro,
2017-02-15,-0.47, 1.36, -12.53, 1.56, 1.80, 7.47, repro,
2017-02-16,-0.17, 3.82, -2.76, 1.64, 1.94, 7.94, repro,
2017-02-17,1.45, -0.36, -7.03, 1.55, 1.79, 7.38, repro,
2017-02-18,-1.49, 2.63, -7.37, 1.63, 1.82, 7.59, repro,
2017-02-19,2.55, 0.83, -18.71, 1.57, 1.79, 7.46, repro,
2017-02-20,-0.26, -0.15, -13.84, 1.56, 1.77, 7.34, repro,
2017-02-21,1.40, 0.35, -7.99, 1.57, 1.79, 7.47, repro,
2017-02-22,3.18, -0.96, -3.45, 1.55, 1.78, 7.33, repro,
2017-02-23,-0.79, 0.44, -1.09, 1.63, 1.84, 7.56, repro,
2017-02-24,-0.42, -1.90, -3.67, 1.60, 1.80, 7.56, repro,
2017-02-25,2.21, -5.72, 9.07, 1.62, 1.85, 7.79, repro,
2017-02-26,2.06, 3.09, -24.43, 1.68, 1.94, 7.90, repro,
2017-02-27,0.36, 2.37, -10.95, 1.61, 1.82, 7.52, repro,
2017-02-28,0.56, 3.19, -9.24, 1.60, 1.81, 7.62, repro,
2017-03-01,0.19, 3.05, -7.00, 1.61, 1.83, 7.61, repro,
2017-03-02,0.70, 3.49, -8.83, 1.64, 1.94, 7.91, repro,
2017-03-03,4.07, 2.35, -19.60, 1.60, 1.81, 7.57, repro,
2017-03-04,-0.38, 1.88, -20.60, 1.59, 1.80, 7.53, repro,
2017-03-05,0.38, -0.08, -16.84, 1.59, 1.80, 7.55, repro,
2017-03-06,1.19, 0.42, -8.44, 1.62, 1.88, 7.78, repro,
2017-03-07,0.19, 2.72, -5.91, 1.57, 1.79, 7.46, repro,
2017-03-08,2.83, 1.17, -14.69, 1.58, 1.80, 7.52, repro,
2017-03-09,-0.03, 4.64, -7.38, 1.59, 1.80, 7.52, repro,
2017-03-10,0.52, 5.50, -9.14, 1.63, 1.85, 7.54, repro,
2017-03-11,-0.59, 4.69, -1.00, 1.58, 1.79, 7.48, repro,
2017-03-12,-1.02, 2.84, -14.65, 1.68, 1.86, 7.52, repro,
2017-03-13,-0.39, 2.83, -4.71, 1.58, 1.79, 7.50, repro,
2017-03-14,2.90, 5.64, -10.17, 1.61, 1.80, 7.54, repro,
2017-03-15,2.48, 3.95, -16.95, 1.61, 1.84, 7.57, repro,
2017-03-16,0.90, 2.59, -5.05, 1.61, 1.79, 7.60, repro,
2017-03-17,0.62, 2.51, -6.02, 1.58, 1.85, 7.66, repro,
2017-03-18,-0.91, 3.16, -14.27, 1.59, 1.83, 7.62, repro,
2017-03-19,-1.84, -1.26, -15.37, 1.58, 1.80, 7.55, repro,
2017-03-20,1.05, -0.41, 2.83, 1.58, 1.80, 7.53, repro,
2017-03-21,0.01, -0.26, -14.96, 1.55, 1.76, 7.31, repro,
2017-03-22,-0.09, -1.54, -5.15, 1.56, 1.78, 7.43, repro,
2017-03-23,0.93, 0.79, 1.40, 1.58, 1.78, 7.38, repro,
2017-03-24,1.01, -0.36, 2.69, 1.59, 1.78, 7.41, repro,
2017-03-25,-0.57, 1.02, -7.07, 1.55, 1.77, 7.39, repro,
2017-03-26,-1.27, -0.77, 8.89, 1.58, 1.81, 7.53, repro,
2017-03-27,0.48, 0.06, 0.03, 1.57, 1.79, 7.42, repro,
2017-03-28,-1.50, -0.81, 0.81, 1.56, 1.76, 7.33, repro,
2017-03-29,0.39, -1.54, 1.60, 1.55, 1.76, 7.30, repro,
2017-03-30,0.07, -0.45, -2.00, 1.56, 1.77, 7.36, repro,
2017-03-31,0.69, -2.64, -0.78, 1.57, 1.78, 7.43, repro,
2017-04-01,2.33, -1.08, -12.09, 1.57, 1.76, 7.37, repro,
2017-04-02,-2.29, -0.11, -10.08, 1.55, 1.75, 7.29, repro,
2017-04-03,2.44, -4.04, 0.79, 1.56, 1.76, 7.32, repro,
2017-04-04,1.42, 0.83, -11.34, 1.55, 1.76, 7.32, repro,
2017-04-05,0.28, 1.92, -21.96, 1.60, 1.78, 7.44, repro,
2017-04-06,2.96, 0.63, -19.35, 1.58, 1.77, 7.38, repro,
2017-04-07,0.62, 0.50, -12.71, 1.58, 1.78, 7.42, repro,
2017-04-08,-1.56, -2.35, -6.22, 1.63, 1.92, 7.64, repro,
2017-04-09,-2.58, -0.99, -9.00, 1.59, 1.81, 7.50, repro,
2017-04-10,0.88, 3.43, -23.28, 1.60, 1.85, 7.53, repro,
2017-04-11,-2.46, 1.26, -7.68, 1.57, 1.81, 7.47, repro,
2017-04-12,-3.13, -1.18, -10.33, 1.61, 1.82, 7.41, repro,
2017-04-13,-2.16, -3.00, -0.46, 1.57, 1.77, 7.37, repro,
2017-04-14,-1.71, -1.99, -0.17, 1.56, 1.79, 7.39, repro,
2017-04-15,-0.80, -2.88, -3.70, 1.55, 1.77, 7.30, repro,
2017-04-16,0.05, 0.67, -16.62, 1.55, 1.77, 7.29, repro,
2017-04-17,1.67, -2.95, -3.36, 1.55, 1.75, 7.27, repro,
2017-04-18,-0.51, -0.69, -10.23, 1.58, 1.77, 7.45, repro,
2017-04-19,-1.62, 1.70, -6.66, 1.56, 1.76, 7.33, repro,
2017-04-20,-1.27, 1.81, -7.82, 1.57, 1.76, 7.31, repro,
2017-04-21,0.99, -2.48, 2.58, 1.55, 1.80, 7.40, repro,
2017-04-22,-2.53, -2.06, -7.40, 1.55, 1.77, 7.36, repro,
2017-04-23,-1.77, 0.28, -6.75, 1.55, 1.75, 7.35, repro,
2017-04-24,-1.39, 1.63, -4.13, 1.59, 1.81, 7.46, repro,
2017-04-25,-0.71, -1.75, 3.63, 1.57, 1.80, 7.43, repro,
2017-04-26,-0.66, 2.27, -10.25, 1.62, 1.86, 7.58, repro,
2017-04-27,0.04, -0.08, -12.01, 1.65, 1.88, 7.98, repro,
2017-04-28,1.60, 0.19, -3.07, 1.59, 1.78, 7.57, repro,
2017-04-29,-2.31, -0.11, -13.09, 1.56, 1.77, 7.32, repro,
2017-04-30,-1.09, -1.55, -9.82, 1.63, 1.85, 7.74, repro,
2017-05-01,0.23, 1.05, -6.78, 1.57, 1.78, 7.39, repro,
2017-05-02,-0.36, 1.06, -15.10, 1.58, 1.77, 7.38, repro,
2017-05-03,-2.79, -1.27, -7.80, 1.64, 1.81, 7.73, repro,
2017-05-04,-4.31, -0.86, -14.63, 1.59, 1.78, 7.51, repro,
2017-05-05,-1.02, 1.88, -10.70, 1.60, 1.82, 7.64, repro,
2017-05-06,-0.17, 1.02, -9.88, 1.58, 1.78, 7.42, repro,
2017-05-07,1.40, 3.25, -12.03, 1.57, 1.78, 7.44, repro,
2017-05-08,-0.67, 0.92, -4.29, 1.66, 1.88, 7.95, repro,
2017-05-09,-0.59, -1.26, 3.56, 1.58, 1.78, 7.43, repro,
2017-05-10,-0.75, -1.22, -8.96, 1.54, 1.78, 7.43, repro,
2017-05-11,-1.12, -0.77, -4.45, 1.69, 1.98, 8.37, repro,
2017-05-12,-1.35, -2.48, -0.86, 1.58, 1.80, 7.49, repro,
2017-05-13,0.50, 0.69, -8.39, 1.54, 1.77, 7.32, repro,
2017-05-14,2.71, 1.81, -2.29, 1.67, 1.90, 7.96, repro,
2017-05-15,2.10, 2.22, -12.05, 1.57, 1.80, 7.49, repro,
2017-05-16,3.03, -2.24, -10.64, 1.63, 1.90, 7.80, repro,
2017-05-17,1.73, 2.72, -18.29, 1.57, 1.80, 7.46, repro,
2017-05-18,-2.34, 5.81, -26.92, 1.70, 1.92, 8.32, repro,
2017-05-19,-1.08, 1.05, -7.35, 1.71, 2.13, 8.42, repro,
2017-05-20,1.98, 2.40, -9.16, 1.62, 1.86, 7.69, repro,
2017-05-21,-2.61, 3.38, -10.75, 1.56, 1.80, 7.44, repro,
2017-05-22,0.30, 5.67, -35.09, 1.58, 1.82, 7.50, repro,
2017-05-23,3.44, 4.42, -25.59, 1.55, 1.78, 7.39, repro,
2017-05-24,1.16, 13.50, -20.70, 1.55, 1.78, 7.33, repro,
2017-05-25,2.37, 5.88, -20.92, 1.73, 1.92, 8.07, repro,
2017-05-26,-3.60, 2.42, -22.65, 1.60, 1.83, 7.61, repro,
2017-05-27,0.14, 0.95, -15.75, 1.62, 1.87, 7.87, repro,
2017-05-28,-0.35, 0.87, 2.15, 1.65, 1.88, 7.88, repro,
2017-05-29,-1.36, 7.65, -14.47, 2.01, 2.33, 9.41, repro,
2017-05-30,-1.09, 5.37, -17.47, 1.57, 1.79, 7.42, repro,
2017-05-31,-1.35, 2.75, -14.33, 1.66, 1.87, 7.84, repro,
2017-06-01,-0.68, 0.23, -15.73, 1.58, 1.82, 7.49, repro,
2017-06-02,-0.46, 1.85, -5.37, 1.61, 1.80, 7.68, repro,
2017-06-03,-2.31, 3.72, -5.49, 1.58, 1.78, 7.50, repro,
2017-06-04,-1.13, 7.05, -23.18, 1.61, 1.81, 7.54, repro,
2017-06-05,-0.38, 7.95, -20.39, 1.61, 1.86, 7.76, repro,
2017-06-06,0.22, 1.28, -9.32, 1.57, 1.77, 7.42, repro,
2017-06-07,1.62, 2.12, -4.78, 1.66, 1.81, 7.96, repro,
2017-06-08,3.26, 7.09, -30.36, 1.57, 1.80, 7.46, repro,
2017-06-09,2.50, 0.57, -18.13, 1.76, 2.02, 8.42, repro,
2017-06-10,-1.87, 2.99, -20.45, 1.62, 1.81, 7.57, repro,
2017-06-11,0.91, 2.96, -21.55, 1.63, 1.85, 7.62, repro,
2017-06-12,1.54, 5.03, -14.88, 1.72, 2.04, 8.29, repro,
2017-06-13,0.27, 2.78, -17.70, 1.62, 1.83, 7.66, repro,
2017-06-14,-0.14, 2.73, -13.45, 1.63, 1.81, 7.67, repro,
2017-06-15,1.81, -0.28, -1.57, 1.60, 1.80, 7.56, repro,
2017-06-16,5.49, 5.16, -3.90, 2.40, 2.78, 10.83, repro,
2017-06-17,-0.13, 2.81, -15.90, 1.62, 1.93, 7.87, repro,
2017-06-18,1.81, 6.28, -9.83, 1.91, 2.27, 9.39, repro,
2017-06-19,3.70, 1.50, -38.32, 2.51, 2.79, 11.18, repro,
2017-06-20,2.65, 4.12, -19.97, 1.60, 1.81, 7.58, repro,
2017-06-21,0.27, -0.06, -6.52, 1.59, 1.85, 7.55, repro,
2017-06-22,-2.16, -2.01, -2.68, 1.58, 1.79, 7.56, repro,
2017-06-23,-2.67, -0.16, -6.30, 1.64, 1.89, 7.76, repro,
2017-06-24,-3.35, 3.46, -14.04, 1.55, 1.77, 7.37, repro,
2017-06-25,3.28, 7.69, -24.07, 1.64, 1.89, 8.00, repro,
2017-06-26,-1.45, 1.93, -17.47, 1.57, 1.78, 7.44, repro,
2017-06-27,-2.30, 2.52, -12.63, 1.60, 1.82, 7.54, repro,
2017-06-28,-1.74, 1.36, -7.29, 1.65, 1.91, 7.90, repro,
2017-06-29,-1.72, -0.90, -5.03, 1.64, 1.88, 7.89, repro,
2017-06-30,-0.35, 6.38, -31.53, 1.65, 1.86, 7.76, repro,
2017-07-01,1.36, -1.27, -9.42, 1.63, 1.90, 7.84, repro,
2017-07-02,-2.64, 0.25, -12.69, 1.61, 1.84, 7.59, repro,
2017-07-03,-1.21, 7.69, -25.19, 1.63, 1.89, 7.66, repro,
2017-07-04,1.49, 5.09, -2.45, 1.64, 1.91, 7.77, repro,
2017-07-05,-2.80, 4.77, -39.10, 1.62, 1.86, 7.63, repro,
2017-07-06,-1.40, 3.61, -16.06, 1.71, 1.94, 7.99, repro,
2017-07-07,-4.36, 0.34, -14.65, 1.65, 1.87, 7.60, repro,
2017-07-08,-3.21, 1.61, -18.74, 1.63, 1.85, 7.76, repro,
2017-07-09,-3.44, -2.24, -5.64, 1.56, 1.76, 7.32, repro,
2017-07-10,0.73, 1.90, -20.25, 1.59, 1.82, 7.59, repro,
2017-07-11,-1.25, 1.38, -24.59, 1.61, 1.81, 7.69, repro,
2017-07-12,1.02, -2.48, -6.01, 1.72, 2.01, 8.41, repro,
2017-07-13,0.43, 3.22, -20.10, 1.64, 1.87, 7.70, repro,
2017-07-14,-2.90, 4.39, -12.85, 1.72, 1.93, 8.20, repro,
2017-07-15,-0.31, 2.32, -21.47, 1.65, 1.96, 7.92, repro,
2017-07-16,1.28, 8.06, -28.96, 1.60, 1.86, 7.54, repro,
2017-07-17,1.06, 3.30, -17.95, 1.59, 1.80, 7.50, repro,
2017-07-18,2.49, 6.55, -23.96, 1.65, 1.89, 7.86, repro,
2017-07-19,1.30, 1.11, -16.18, 1.61, 1.80, 7.53, repro,
2017-07-20,0.91, 1.73, 3.72, 1.63, 1.85, 7.71, repro,
2017-07-21,-1.38, 1.73, 2.47, 1.64, 1.83, 7.81, repro,
2017-07-22,-0.77, -0.43, -13.70, 1.57, 1.78, 7.43, repro,
2017-07-23,2.19, 7.10, -4.38, 1.63, 1.85, 7.74, repro,
2017-07-24,2.87, 5.58, -21.79, 1.59, 1.81, 7.46, repro,
2017-07-25,-2.02, 2.22, -21.25, 1.62, 1.88, 7.80, repro,
2017-07-26,-0.67, -0.17, -1.74, 1.59, 1.80, 7.55, repro,
2017-07-27,-0.20, 0.54, -11.35, 1.59, 1.83, 7.62, repro,
2017-07-28,-3.62, 0.83, -9.75, 1.67, 1.89, 8.15, repro,
2017-07-29,-0.48, 3.07, -13.92, 1.58, 1.80, 7.50, repro,
2017-07-30,-2.19, 2.88, -18.64, 1.71, 1.89, 8.03, repro,
2017-07-31,-0.91, 5.69, -6.41, 1.65, 1.86, 7.84, repro,
2017-08-01,3.37, 4.24, -15.26, 1.72, 2.02, 8.40, repro,
2017-08-02,0.05, 8.48, -28.70, 1.71, 2.03, 8.24, repro,
2017-08-03,-1.31, 4.73, -38.42, 1.82, 2.01, 8.55, repro,
2017-08-04,1.04, 0.51, -7.78, 1.62, 1.79, 7.57, repro,
2017-08-05,1.63, 3.61, -20.22, 1.57, 1.77, 7.44, repro,
2017-08-06,1.55, -2.21, -20.16, 1.58, 1.78, 7.46, repro,
2017-08-07,-1.16, 6.15, -16.62, 1.65, 1.89, 7.79, repro,
2017-08-08,5.75, 6.96, -14.42, 1.65, 1.89, 7.74, repro,
2017-08-09,2.79, 9.20, -24.47, 1.59, 1.80, 7.48, repro,
2017-08-10,-1.62, 0.63, -7.70, 1.60, 1.78, 7.53, repro,
2017-08-11,2.65, 2.93, -18.37, 1.63, 1.83, 7.82, repro,
2017-08-12,2.59, 5.71, -19.11, 1.62, 1.81, 7.72, repro,
2017-08-13,3.49, 5.41, -27.90, 1.65, 1.84, 7.75, repro,
2017-08-14,3.24, 6.56, -24.39, 1.66, 1.96, 8.03, repro,
2017-08-15,2.86, 3.82, -19.84, 1.62, 1.83, 7.64, repro,
2017-08-16,0.62, -0.20, -2.82, 1.64, 1.86, 7.92, repro,
2017-08-17,1.33, 0.91, -23.35, 1.80, 1.98, 8.28, repro,
2017-08-18,3.90, 0.38, -8.46, 1.81, 2.14, 8.58, repro,
2017-08-19,-0.23, -0.82, -7.16, 1.69, 1.92, 7.92, repro,
2017-08-20,2.30, 3.54, -24.75, 1.66, 1.93, 8.03, repro,
2017-08-21,-0.96, -0.47, -4.44, 2.09, 2.23, 9.89, repro,
2017-08-22,3.48, -2.39, -5.04, 1.66, 1.90, 7.97, repro,
