PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZU1
Station name,AZU1_SCGN_CS1996
Begin Date, 1996-07-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1260183344 North Latitude, -117.8964874645 East Longitude, 144.74672 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-30,3.92, -7.44, 13.90, 2.18, 1.85, 9.35, repro,
2010-10-31,5.36, -6.82, 14.93, 2.24, 1.93, 9.46, repro,
2010-11-01,4.74, -7.79, 7.25, 2.21, 1.94, 9.41, repro,
2010-11-02,5.16, -5.31, 4.97, 2.18, 1.85, 9.27, repro,
2010-11-03,4.75, -6.73, 10.35, 2.16, 1.85, 9.26, repro,
2010-11-04,5.02, -6.05, 9.44, 2.16, 1.87, 8.99, repro,
2010-11-05,6.20, -7.78, 13.58, 2.24, 1.88, 9.43, repro,
2010-11-06,5.08, -7.35, 24.08, 2.25, 1.83, 9.31, repro,
2010-11-07,3.72, -6.80, 17.91, 2.18, 1.82, 9.20, repro,
2010-11-08,4.83, -7.31, 18.26, 2.19, 1.89, 9.56, repro,
2010-11-09,3.97, -6.78, 13.65, 2.15, 1.80, 9.00, repro,
2010-11-10,4.75, -7.26, 18.93, 2.12, 1.79, 8.69, repro,
2010-11-11,3.91, -6.87, 15.91, 2.16, 1.79, 8.79, repro,
2010-11-12,4.48, -7.55, 10.70, 2.11, 1.77, 8.61, repro,
2010-11-13,2.59, -7.15, 15.95, 2.22, 1.89, 9.46, repro,
2010-11-14,6.20, -6.76, 7.80, 2.22, 1.91, 9.45, repro,
2010-11-15,7.23, -5.96, 12.12, 2.18, 1.88, 9.50, repro,
2010-11-16,4.39, -6.41, 23.05, 2.19, 1.84, 9.02, repro,
2010-11-17,4.90, -5.63, 18.27, 2.34, 1.86, 9.60, repro,
2010-11-18,3.46, -7.03, 16.69, 2.22, 1.83, 9.49, repro,
2010-11-19,3.22, -7.62, 12.11, 2.26, 1.84, 9.44, repro,
2010-11-20,5.33, -5.80, 17.61, 2.15, 1.86, 9.06, repro,
2010-11-21,2.98, -6.72, 23.61, 2.24, 1.92, 9.17, repro,
2010-11-22,4.24, -7.84, 14.12, 2.28, 1.94, 9.50, repro,
2010-11-23,4.47, -6.56, 12.86, 2.18, 1.83, 9.04, repro,
2010-11-24,4.33, -8.12, 25.34, 2.16, 1.82, 9.05, repro,
2010-11-25,5.32, -6.66, 7.21, 2.13, 1.81, 8.95, repro,
2010-11-26,4.91, -6.92, 19.50, 2.15, 1.82, 8.93, repro,
2010-11-27,4.99, -6.13, 7.59, 2.19, 1.82, 9.30, repro,
2010-11-28,1.54, -5.93, 26.21, 2.32, 1.85, 9.74, repro,
2010-11-29,1.35, -7.31, 23.52, 2.21, 1.87, 9.22, repro,
2010-11-30,4.17, -7.90, 12.42, 2.18, 1.82, 9.16, repro,
2010-12-01,3.72, -5.89, 12.52, 2.16, 1.82, 9.05, repro,
2010-12-02,4.14, -5.92, 13.15, 2.24, 1.81, 9.18, repro,
2010-12-03,3.76, -6.78, 15.44, 2.39, 1.86, 10.14, repro,
2010-12-04,4.36, -6.01, 13.81, 2.27, 1.85, 9.67, repro,
2010-12-05,3.73, -5.50, 14.89, 2.23, 1.83, 9.31, repro,
2010-12-06,2.81, -7.31, 6.07, 2.20, 1.85, 9.11, repro,
2010-12-07,3.25, -6.00, 15.04, 2.28, 1.92, 9.52, repro,
2010-12-08,4.64, -7.81, 19.00, 2.22, 1.86, 9.56, repro,
2010-12-09,4.20, -4.73, 15.38, 2.20, 1.83, 9.28, repro,
2010-12-10,1.67, -2.57, 24.76, 2.26, 1.88, 9.78, repro,
2010-12-11,3.33, -5.32, 26.46, 2.22, 1.82, 9.33, repro,
2010-12-12,3.13, -6.46, 12.06, 2.23, 1.79, 9.19, repro,
2010-12-13,4.75, -4.24, 13.04, 2.30, 1.81, 9.56, repro,
2010-12-14,2.56, -7.38, 25.89, 2.26, 1.86, 9.76, repro,
2010-12-15,3.21, -5.65, 22.16, 2.17, 1.81, 9.17, repro,
2010-12-16,3.88, -4.00, 22.13, 2.16, 1.81, 8.94, repro,
2010-12-17,1.34, -7.01, 13.45, 2.25, 1.85, 9.09, repro,
2010-12-18,3.82, -6.66, 13.09, 2.17, 1.84, 9.03, repro,
2010-12-19,3.22, -6.32, 24.17, 2.31, 1.88, 10.16, repro,
2010-12-20,4.71, -5.17, 16.73, 2.22, 1.84, 9.42, repro,
2010-12-21,4.52, -3.75, 8.57, 2.21, 1.87, 9.63, repro,
2010-12-22,2.41, -4.92, 26.15, 2.28, 1.89, 9.80, repro,
2010-12-23,2.41, -4.84, 14.22, 2.21, 1.81, 9.27, repro,
2010-12-24,2.56, -5.68, 11.89, 2.15, 1.76, 8.90, repro,
2010-12-25,2.46, -5.93, 9.79, 2.17, 1.78, 9.02, repro,
2010-12-26,4.32, -3.78, 11.38, 2.19, 1.79, 9.15, repro,
2010-12-27,3.48, -3.82, 6.62, 2.19, 1.81, 9.11, repro,
2010-12-28,3.43, -5.08, 20.30, 2.23, 1.88, 9.27, repro,
2010-12-29,5.22, -4.94, 25.33, 2.25, 1.88, 9.32, repro,
2010-12-30,0.11, -3.04, 15.67, 2.21, 1.80, 9.11, repro,
2010-12-31,2.09, -6.07, 12.98, 2.15, 1.78, 8.92, repro,
2011-01-01,2.51, -4.66, 11.09, 2.20, 1.81, 9.27, repro,
2011-01-02,2.40, -3.20, 7.82, 2.20, 1.88, 9.16, repro,
2011-01-03,2.46, -3.40, 15.87, 2.17, 1.81, 8.97, repro,
2011-01-04,3.85, -4.94, 8.69, 2.23, 1.84, 9.10, repro,
2011-01-05,4.48, -6.24, 13.34, 2.15, 1.78, 8.91, repro,
2011-01-06,2.81, -6.96, 4.37, 2.23, 1.84, 9.29, repro,
2011-01-07,3.76, -5.58, 3.32, 2.22, 1.86, 9.59, repro,
2011-01-08,3.76, -3.05, 10.34, 2.17, 1.79, 8.85, repro,
2011-01-09,3.50, -4.44, 14.86, 2.17, 1.74, 8.97, repro,
2011-01-10,2.62, -6.74, 17.15, 2.19, 1.86, 9.18, repro,
2011-01-11,3.34, -6.49, 12.97, 2.21, 1.90, 9.34, repro,
2011-01-12,4.23, -4.34, 1.76, 2.20, 1.77, 8.93, repro,
2011-01-13,2.85, -3.41, 11.36, 2.17, 1.79, 8.89, repro,
2011-01-14,2.53, -4.95, 15.41, 2.26, 1.86, 9.54, repro,
2011-01-15,3.99, -4.71, 9.37, 2.23, 1.86, 9.47, repro,
2011-01-16,5.12, -6.01, 23.11, 2.19, 1.81, 9.14, repro,
2011-01-17,5.17, -5.61, 19.23, 2.17, 1.81, 9.13, repro,
2011-01-18,3.84, -4.42, 9.59, 2.22, 1.85, 9.40, repro,
2011-01-19,2.32, -3.08, 13.97, 2.24, 1.92, 9.71, repro,
2011-01-20,3.07, -3.51, 18.36, 2.17, 1.78, 9.06, repro,
2011-01-21,2.30, -4.78, 18.66, 2.20, 1.82, 9.18, repro,
2011-01-22,4.27, -5.17, 18.34, 2.24, 1.83, 9.51, repro,
2011-01-23,5.66, -6.20, 17.31, 2.23, 1.87, 9.50, repro,
2011-01-24,4.02, -6.27, 10.01, 2.27, 1.85, 9.92, repro,
2011-01-25,3.44, -4.41, 23.02, 2.22, 1.85, 9.48, repro,
2011-01-26,4.26, -5.75, 14.40, 2.37, 1.93, 10.26, repro,
2011-01-27,5.56, -3.60, 10.71, 2.21, 1.83, 9.47, repro,
2011-01-28,4.12, -5.54, 7.71, 2.18, 1.78, 9.26, repro,
2011-01-29,4.19, -4.70, 12.80, 2.15, 1.77, 8.92, repro,
2011-01-30,5.46, -5.57, 8.72, 2.20, 1.82, 9.52, repro,
2011-01-31,5.63, -3.93, 12.06, 2.23, 1.90, 9.66, repro,
2011-02-01,3.42, -4.50, 16.99, 2.19, 1.82, 9.24, repro,
2011-02-02,5.95, -4.95, 5.25, 2.28, 1.90, 9.88, repro,
2011-02-03,4.05, -6.02, 9.17, 2.18, 1.83, 9.16, repro,
2011-02-04,2.59, -6.86, 14.69, 2.20, 1.93, 9.34, repro,
2011-02-05,8.05, -8.27, 11.46, 2.20, 1.78, 9.37, repro,
2011-02-06,4.04, -4.70, 14.21, 2.23, 1.88, 9.43, repro,
2011-02-07,5.04, -4.63, 14.60, 2.23, 1.82, 9.45, repro,
2011-02-08,3.05, -5.29, 21.69, 2.24, 1.83, 9.41, repro,
2011-02-09,3.69, -4.62, 16.34, 2.20, 1.81, 9.21, repro,
2011-02-10,5.71, -4.21, 12.85, 2.25, 1.86, 9.60, repro,
2011-02-11,4.89, -5.85, 18.63, 2.22, 1.85, 9.50, repro,
2011-02-12,6.34, -5.50, 13.25, 2.26, 1.83, 9.78, repro,
2011-02-13,5.79, -4.32, 15.14, 2.28, 1.86, 9.83, repro,
2011-02-14,3.96, -6.22, 9.48, 2.26, 1.85, 9.95, repro,
2011-02-15,3.49, -5.57, 13.76, 2.24, 1.86, 9.56, repro,
2011-02-16,2.18, -5.90, 32.82, 2.33, 1.90, 9.96, repro,
2011-02-17,5.41, -5.91, 20.67, 2.21, 1.79, 9.40, repro,
2011-02-18,6.96, -5.58, 8.44, 2.27, 1.79, 9.73, repro,
2011-02-19,3.21, -5.19, 21.56, 2.25, 1.79, 9.29, repro,
2011-02-20,1.83, -6.12, 20.94, 2.19, 1.77, 9.22, repro,
2011-02-21,5.07, -5.11, 12.83, 2.18, 1.75, 9.13, repro,
2011-02-22,2.04, -3.68, 21.74, 2.17, 1.78, 9.07, repro,
2011-02-23,3.96, -6.35, 22.53, 2.24, 1.85, 9.33, repro,
2011-02-24,5.50, -4.35, 17.92, 2.19, 1.74, 9.03, repro,
2011-02-25,2.61, -4.87, 15.13, 2.21, 1.78, 9.40, repro,
2011-02-26,2.93, -6.73, 24.24, 2.25, 1.80, 9.51, repro,
2011-02-27,4.43, -5.42, 14.56, 2.17, 1.72, 9.03, repro,
2011-02-28,3.93, -4.68, 9.49, 2.22, 1.80, 9.56, repro,
2011-03-01,3.65, -4.05, 14.35, 2.19, 1.77, 9.21, repro,
2011-03-02,3.90, -4.58, 6.08, 2.20, 1.76, 9.14, repro,
2011-03-03,4.03, -4.41, 13.69, 2.17, 1.76, 8.90, repro,
2011-03-04,4.13, -4.16, 9.91, 2.18, 1.76, 9.11, repro,
2011-03-05,2.97, -3.47, 5.88, 2.24, 1.81, 9.58, repro,
2011-03-06,2.87, -5.21, 10.99, 2.18, 1.73, 8.92, repro,
2011-03-07,4.38, -7.82, 27.65, 2.18, 1.80, 9.09, repro,
2011-03-08,5.24, -5.17, 17.16, 2.22, 1.78, 9.32, repro,
2011-03-09,5.10, -4.75, 1.93, 2.19, 1.75, 9.18, repro,
2011-03-10,4.78, -4.83, 4.02, 2.17, 1.77, 9.31, repro,
2011-03-11,5.32, -3.27, 7.07, 2.21, 1.78, 9.33, repro,
2011-03-12,4.14, -6.06, 9.96, 2.13, 1.72, 8.79, repro,
2011-03-13,5.01, -5.84, 9.99, 2.22, 1.81, 9.13, repro,
2011-03-14,5.23, -4.82, -1.73, 2.28, 1.83, 9.53, repro,
2011-03-15,4.99, -5.19, 8.37, 2.26, 1.83, 9.43, repro,
2011-03-16,3.11, -4.55, 19.13, 2.41, 1.91, 10.04, repro,
2011-03-17,3.67, -4.26, 16.75, 2.39, 1.88, 9.91, repro,
2011-03-18,5.00, -5.35, 13.35, 2.29, 1.80, 9.30, repro,
2011-03-19,4.42, -4.98, 10.31, 2.42, 1.85, 9.72, repro,
2011-03-20,4.52, -4.40, 19.26, 2.21, 1.75, 9.04, repro,
2011-03-21,4.30, -4.03, 20.20, 2.32, 1.79, 9.34, repro,
2011-03-22,5.00, -4.50, 6.90, 2.30, 1.80, 9.26, repro,
2011-03-23,3.53, -5.74, 9.66, 2.25, 1.80, 9.08, repro,
2011-03-24,7.41, -5.04, 3.70, 2.23, 1.74, 9.06, repro,
2011-03-25,5.17, -4.26, 14.20, 2.29, 1.79, 9.28, repro,
2011-03-26,6.06, -4.95, 9.66, 2.30, 1.81, 9.26, repro,
2011-03-27,4.50, -4.47, 17.36, 2.33, 1.79, 9.57, repro,
2011-03-28,4.36, -6.52, 9.33, 2.17, 1.75, 9.00, repro,
2011-03-29,4.65, -3.96, 3.14, 2.24, 1.80, 9.23, repro,
2011-03-30,5.65, -6.03, 14.40, 2.28, 1.87, 9.73, repro,
2011-03-31,5.63, -4.93, 5.63, 2.34, 1.85, 9.66, repro,
2011-04-01,5.61, -3.63, 12.78, 2.26, 1.80, 9.07, repro,
2011-04-02,5.19, -4.23, 7.62, 2.26, 1.83, 9.28, repro,
2011-04-03,3.60, -5.45, 5.89, 2.30, 1.84, 9.51, repro,
2011-04-04,6.56, -6.08, 3.61, 2.26, 1.82, 9.40, repro,
2011-04-05,6.91, -5.46, 5.87, 2.28, 1.84, 9.35, repro,
2011-04-06,6.18, -6.47, 14.55, 2.27, 1.81, 9.21, repro,
2011-04-07,6.20, -4.61, 7.87, 2.25, 1.81, 9.21, repro,
2011-04-08,5.57, -4.72, 13.19, 2.18, 1.78, 8.94, repro,
2011-04-09,4.50, -4.85, 12.61, 2.22, 1.80, 9.07, repro,
2011-04-10,5.45, -4.51, 10.93, 2.23, 1.78, 9.06, repro,
2011-04-11,6.35, -4.61, 7.00, 2.28, 1.86, 9.56, repro,
2011-04-12,4.30, -6.07, 13.51, 2.27, 1.86, 9.55, repro,
2011-04-13,2.65, -3.29, 8.52, 2.16, 1.74, 8.86, repro,
2011-04-14,4.88, -4.81, 7.24, 2.18, 1.76, 9.15, repro,
2011-04-15,4.67, -3.20, 7.77, 2.16, 1.81, 9.14, repro,
2011-04-16,4.93, -5.14, 10.48, 2.33, 1.85, 9.98, repro,
2011-04-17,6.38, -4.04, 15.54, 2.22, 1.78, 9.36, repro,
2011-04-18,3.89, -5.89, 13.00, 2.19, 1.74, 9.20, repro,
2011-04-19,5.18, -4.01, 10.45, 2.19, 1.76, 9.13, repro,
2011-04-20,4.69, -4.09, 15.18, 2.20, 1.78, 9.18, repro,
2011-04-21,3.58, -4.69, 16.23, 2.27, 1.84, 9.64, repro,
2011-04-22,6.69, -4.77, 13.34, 2.32, 1.78, 9.69, repro,
2011-04-23,5.32, -4.91, 15.13, 2.22, 1.73, 9.19, repro,
2011-04-24,4.34, -4.21, 13.46, 2.19, 1.74, 9.18, repro,
2011-04-25,4.54, -3.93, 9.62, 2.16, 1.75, 9.00, repro,
2011-04-26,5.01, -3.39, 0.20, 2.26, 1.77, 9.34, repro,
2011-04-27,2.98, -3.33, 18.38, 2.32, 1.79, 9.62, repro,
2011-04-28,4.43, -4.49, 9.80, 2.20, 1.78, 9.34, repro,
2011-04-29,6.17, -4.18, 15.46, 2.22, 1.76, 9.19, repro,
2011-04-30,5.07, -5.69, 9.60, 2.23, 1.74, 9.28, repro,
2011-05-01,6.59, -4.96, 6.96, 2.23, 1.79, 9.65, repro,
2011-05-02,4.50, -4.71, 13.97, 2.27, 1.78, 9.55, repro,
2011-05-03,6.22, -3.50, 4.38, 2.37, 1.83, 10.19, repro,
2011-05-04,6.48, -4.54, 4.16, 2.29, 1.83, 10.00, repro,
2011-05-05,4.87, -4.29, 13.77, 2.25, 1.81, 9.48, repro,
2011-05-06,4.63, -3.24, 13.20, 2.23, 1.79, 9.15, repro,
2011-05-07,4.42, -4.44, 20.96, 2.36, 1.78, 9.85, repro,
2011-05-08,4.93, -3.89, 12.35, 2.24, 1.78, 9.54, repro,
2011-05-09,3.07, -4.06, 20.36, 2.22, 1.82, 9.33, repro,
2011-05-10,5.36, -3.95, 16.28, 2.23, 1.77, 9.31, repro,
2011-05-11,4.37, -4.38, 15.06, 2.19, 1.76, 9.13, repro,
2011-05-12,4.98, -3.59, 14.62, 2.18, 1.76, 9.13, repro,
2011-05-13,5.11, -3.84, 6.58, 2.20, 1.79, 9.46, repro,
2011-05-14,3.93, -5.25, 8.74, 2.26, 1.83, 9.52, repro,
2011-05-15,4.53, -5.01, 12.41, 2.25, 1.82, 9.43, repro,
2011-05-16,5.56, -5.26, 4.30, 2.18, 1.79, 9.01, repro,
2011-05-17,3.11, -5.92, 21.02, 2.19, 1.79, 9.17, repro,
2011-05-18,5.30, -3.79, 10.82, 2.25, 1.81, 9.46, repro,
2011-05-19,4.79, -5.81, 8.49, 2.27, 1.86, 9.87, repro,
2011-05-20,3.17, -5.32, 7.08, 2.26, 1.83, 9.67, repro,
2011-05-21,5.93, -4.17, -2.82, 2.27, 1.88, 9.73, repro,
2011-05-22,3.56, -5.19, 11.89, 2.26, 1.82, 9.46, repro,
2011-05-23,4.29, -4.50, 10.20, 2.25, 1.86, 9.69, repro,
2011-05-24,3.62, -5.36, 13.38, 2.34, 1.85, 10.20, repro,
2011-05-25,3.40, -4.05, 5.43, 2.29, 1.87, 9.81, repro,
2011-05-26,5.33, -4.13, 9.57, 2.25, 1.84, 9.59, repro,
2011-05-27,3.95, -4.03, 10.75, 2.23, 1.81, 9.34, repro,
2011-05-28,5.56, -4.50, 11.33, 2.28, 1.86, 9.84, repro,
2011-05-29,5.13, -5.50, 17.47, 2.22, 1.85, 9.57, repro,
2011-05-30,7.86, -5.26, 5.77, 2.28, 1.83, 9.61, repro,
2011-05-31,5.78, -5.06, 9.21, 2.29, 1.84, 9.78, repro,
2011-06-01,6.88, -5.30, 2.47, 2.21, 1.83, 9.30, repro,
2011-06-02,5.29, -4.84, 11.16, 2.25, 1.85, 9.38, repro,
2011-06-03,7.38, -5.21, 2.54, 2.20, 1.83, 9.49, repro,
2011-06-04,5.82, -5.42, 4.66, 2.24, 1.82, 9.67, repro,
2011-06-05,5.14, -5.12, 5.35, 2.26, 1.85, 9.58, repro,
2011-06-06,4.41, -5.75, 22.57, 2.27, 1.84, 9.57, repro,
2011-06-07,6.18, -4.41, 8.21, 2.25, 1.81, 9.41, repro,
2011-06-08,5.43, -4.80, 8.38, 2.28, 1.84, 9.93, repro,
2011-06-09,6.45, -5.54, 8.89, 2.27, 1.83, 9.76, repro,
2011-06-10,4.41, -3.92, 13.49, 2.27, 1.86, 9.75, repro,
2011-06-11,5.59, -4.69, 13.42, 2.24, 1.83, 9.40, repro,
2011-06-12,7.20, -5.37, 11.65, 2.25, 1.82, 9.44, repro,
2011-06-13,5.59, -5.32, 12.62, 2.23, 1.81, 9.38, repro,
2011-06-14,5.76, -5.12, 9.65, 2.24, 1.80, 9.54, repro,
2011-06-15,5.31, -4.82, 7.07, 2.27, 1.86, 9.69, repro,
2011-06-16,4.78, -3.52, 21.22, 2.27, 1.85, 9.72, repro,
2011-06-17,6.48, -4.95, 21.43, 2.25, 1.88, 9.54, repro,
2011-06-18,6.79, -5.82, 10.79, 2.26, 1.85, 9.70, repro,
2011-06-19,3.49, -5.27, 13.93, 2.28, 1.86, 10.00, repro,
2011-06-20,5.43, -3.37, 12.74, 2.23, 1.85, 9.62, repro,
2011-06-21,5.76, -3.77, 18.63, 2.28, 1.82, 9.74, repro,
2011-06-22,5.39, -4.20, 21.19, 2.31, 1.97, 10.00, repro,
2011-06-23,6.53, -4.02, 14.20, 2.26, 1.83, 9.74, repro,
2011-06-24,5.92, -4.76, 10.11, 2.28, 1.84, 9.72, repro,
2011-06-25,5.81, -5.88, 13.20, 2.30, 1.85, 10.01, repro,
2011-06-26,6.12, -4.92, 14.82, 2.24, 1.83, 9.67, repro,
2011-06-27,6.61, -5.72, 11.69, 2.25, 1.83, 9.56, repro,
2011-06-28,5.70, -3.78, 16.68, 2.41, 1.89, 10.62, repro,
2011-06-29,5.65, -4.29, 18.09, 2.30, 1.87, 9.98, repro,
2011-06-30,4.48, -5.31, 18.08, 2.25, 1.83, 9.60, repro,
2011-07-01,7.48, -4.17, 7.49, 2.28, 1.88, 9.98, repro,
2011-07-02,7.01, -5.15, 15.33, 2.26, 1.84, 9.59, repro,
2011-07-03,5.83, -3.56, 21.77, 2.27, 1.85, 9.78, repro,
2011-07-04,6.67, -3.70, 8.76, 2.25, 1.83, 9.69, repro,
2011-07-05,5.01, -3.66, 11.62, 2.29, 1.85, 9.88, repro,
2011-07-06,4.55, -4.90, 14.99, 2.26, 1.86, 9.97, repro,
2011-07-07,5.62, -4.87, 19.21, 2.27, 1.84, 9.65, repro,
2011-07-08,7.34, -5.68, 10.17, 2.27, 1.88, 9.86, repro,
2011-07-09,6.47, -5.09, 5.84, 2.32, 1.87, 10.05, repro,
2011-07-10,7.13, -5.55, 8.56, 2.28, 1.84, 9.70, repro,
2011-07-11,7.40, -4.50, 20.67, 2.25, 1.87, 9.84, repro,
2011-07-12,6.94, -4.90, 9.08, 2.28, 1.86, 9.86, repro,
2011-07-13,6.11, -4.54, 20.58, 2.34, 1.88, 10.23, repro,
2011-07-14,7.20, -4.50, 13.58, 2.34, 1.88, 10.11, repro,
2011-07-15,6.88, -4.53, 16.28, 2.29, 1.87, 9.96, repro,
2011-07-16,3.30, -5.41, 19.84, 2.24, 1.86, 9.75, repro,
2011-07-17,5.54, -5.06, 13.44, 2.25, 1.90, 9.96, repro,
2011-07-18,7.02, -3.50, 4.98, 2.29, 1.87, 9.93, repro,
2011-07-19,7.83, -3.55, 9.74, 2.26, 1.86, 9.86, repro,
2011-07-20,6.91, -3.51, 19.27, 2.29, 1.92, 10.01, repro,
2011-07-21,5.26, -4.98, 24.26, 2.28, 1.87, 10.03, repro,
2011-07-22,6.13, -4.87, 9.41, 2.41, 1.97, 10.95, repro,
2011-07-23,6.42, -3.98, 7.77, 2.28, 1.85, 10.00, repro,
2011-07-24,6.38, -3.66, 21.19, 2.35, 1.87, 10.30, repro,
2011-07-25,6.83, -5.30, -1.01, 2.29, 1.90, 10.11, repro,
2011-07-26,7.63, -4.14, 22.76, 2.30, 1.89, 10.06, repro,
2011-07-27,3.45, -5.23, 22.59, 2.32, 1.83, 10.05, repro,
2011-07-28,4.81, -4.57, 21.19, 2.30, 1.89, 10.13, repro,
2011-07-29,5.77, -3.94, 13.54, 2.28, 1.90, 10.11, repro,
2011-07-30,6.77, -5.60, 6.39, 2.26, 1.86, 9.96, repro,
2011-07-31,5.50, -4.28, 19.90, 2.32, 1.85, 10.18, repro,
2011-08-01,6.73, -5.24, 11.79, 2.32, 1.89, 10.00, repro,
2011-08-02,3.54, -4.51, 25.01, 2.22, 1.84, 9.64, repro,
2011-08-03,5.79, -5.07, 11.03, 2.30, 1.92, 10.07, repro,
2011-08-04,5.41, -5.91, 24.58, 2.28, 1.91, 10.16, repro,
2011-08-05,6.14, -5.49, 17.42, 2.23, 1.84, 9.79, repro,
2011-08-06,6.04, -5.32, 17.58, 2.20, 1.82, 9.52, repro,
2011-08-07,5.89, -4.95, 11.13, 2.26, 1.81, 9.72, repro,
2011-08-08,5.52, -5.18, 19.96, 2.28, 1.83, 10.19, repro,
2011-08-09,6.06, -3.38, 9.12, 2.29, 1.82, 9.83, repro,
2011-08-10,6.76, -3.87, 13.54, 2.30, 1.87, 10.10, repro,
2011-08-11,4.21, -5.07, 25.00, 2.37, 1.93, 10.52, repro,
2011-08-12,6.42, -5.38, 20.61, 2.42, 1.90, 10.59, repro,
2011-08-13,5.22, -6.57, 1.66, 2.36, 1.92, 10.20, repro,
2011-08-14,5.89, -4.64, 20.76, 2.36, 1.95, 10.35, repro,
2011-08-15,6.78, -4.63, 12.21, 2.29, 1.88, 9.97, repro,
2011-08-16,4.17, -3.90, 19.14, 2.31, 1.89, 10.12, repro,
2011-08-17,6.57, -3.46, 13.26, 2.24, 1.87, 9.63, repro,
2011-08-18,5.14, -5.06, -0.00, 2.27, 1.87, 10.11, repro,
2011-08-19,5.83, -4.98, 13.94, 2.27, 1.88, 9.91, repro,
2011-08-20,5.67, -5.47, 23.56, 2.25, 1.87, 9.83, repro,
2011-08-21,4.92, -5.24, 23.76, 2.25, 1.85, 9.84, repro,
2011-08-22,4.70, -5.59, 27.11, 2.29, 1.88, 10.15, repro,
2011-08-23,5.59, -5.20, 24.88, 2.27, 1.91, 9.96, repro,
2011-08-24,6.76, -5.89, 9.01, 2.28, 1.88, 9.85, repro,
2011-08-25,7.98, -5.47, 21.13, 2.23, 1.87, 9.68, repro,
2011-08-26,3.62, -4.72, 25.66, 2.29, 1.95, 9.75, repro,
2011-08-27,2.61, -3.58, 23.82, 2.26, 1.86, 9.76, repro,
2011-08-28,5.80, -5.04, 18.11, 2.26, 1.91, 9.81, repro,
2011-08-29,6.35, -6.89, 21.38, 2.21, 1.85, 9.49, repro,
2011-08-30,7.38, -6.52, 18.17, 2.38, 1.90, 10.11, repro,
2011-08-31,6.33, -3.96, 12.21, 2.39, 1.98, 10.51, repro,
2011-09-01,4.91, -4.02, 15.43, 2.34, 1.89, 10.19, repro,
2011-09-02,5.40, -4.31, 13.54, 2.37, 1.86, 10.45, repro,
2011-09-03,7.16, -5.31, 7.44, 2.24, 1.86, 9.87, repro,
2011-09-04,2.89, -3.88, 31.39, 2.29, 1.88, 10.11, repro,
2011-09-05,7.56, -6.49, 34.07, 2.29, 1.93, 10.08, repro,
2011-09-06,5.94, -5.16, 25.43, 2.25, 1.89, 9.79, repro,
2011-09-07,3.68, -3.68, 19.77, 2.33, 1.89, 9.91, repro,
2011-09-08,5.92, -4.68, 14.02, 2.28, 1.91, 9.77, repro,
2011-09-09,4.76, -4.84, 21.84, 2.27, 1.86, 9.69, repro,
2011-09-10,4.81, -4.08, 15.32, 2.26, 1.88, 9.62, repro,
2011-09-11,6.61, -5.89, 19.98, 2.23, 1.87, 9.64, repro,
2011-09-12,6.13, -3.86, 15.87, 2.21, 1.87, 9.48, repro,
2011-09-13,6.26, -3.87, 15.52, 2.27, 1.91, 9.87, repro,
2011-09-14,3.25, -3.53, 18.13, 2.26, 1.91, 9.68, repro,
2011-09-15,5.40, -3.49, 12.71, 2.22, 1.87, 9.58, repro,
2011-09-16,5.51, -4.24, 24.13, 2.27, 1.93, 9.88, repro,
2011-09-17,7.67, -5.03, 20.04, 2.21, 1.88, 9.67, repro,
2011-09-18,6.75, -4.50, 15.10, 2.22, 1.89, 9.47, repro,
2011-09-19,7.72, -5.16, 19.72, 2.34, 1.97, 10.12, repro,
2011-09-20,6.87, -5.10, 18.26, 2.25, 1.93, 9.79, repro,
2011-09-21,5.14, -6.63, 15.11, 2.26, 1.89, 9.82, repro,
2011-09-22,6.33, -4.50, 15.88, 2.27, 1.89, 9.81, repro,
2011-09-23,6.62, -5.29, 13.21, 2.29, 1.90, 9.86, repro,
2011-09-24,5.04, -3.96, 28.91, 2.25, 1.86, 9.69, repro,
2011-09-25,6.62, -5.17, 14.38, 2.24, 1.83, 9.64, repro,
2011-09-26,5.25, -2.97, 17.15, 2.30, 1.87, 9.81, repro,
2011-09-27,5.36, -3.36, 22.89, 2.26, 1.83, 9.85, repro,
2011-09-28,5.79, -3.11, 13.59, 2.28, 1.89, 9.67, repro,
2011-09-29,6.86, -5.35, 8.71, 2.32, 1.92, 9.77, repro,
2011-09-30,5.96, -3.51, 24.88, 2.36, 1.91, 9.75, repro,
2011-10-01,6.74, -3.57, 11.04, 2.33, 1.94, 9.86, repro,
2011-10-02,4.32, -5.22, 24.26, 2.34, 1.94, 9.88, repro,
2011-10-03,6.42, -4.51, 10.57, 2.32, 1.98, 9.96, repro,
2011-10-04,3.81, -6.62, 8.59, 2.32, 1.95, 9.92, repro,
2011-10-05,4.65, -5.40, 20.06, 2.29, 1.89, 9.60, repro,
2011-10-06,6.94, -2.83, 16.51, 2.35, 1.93, 9.86, repro,
2011-10-07,5.78, -3.70, 19.55, 2.28, 1.88, 9.55, repro,
2011-10-08,6.37, -4.14, 13.91, 2.36, 2.09, 10.22, repro,
