PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P685
Station name,Sand_DunesID2007
Begin Date, 2007-11-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.0679472812 North Latitude, -111.8301552087 East Longitude, 1606.83158 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-30,1.84, 0.92, -5.98, 2.02, 1.49, 6.60, repro,
2014-12-31,0.60, 0.20, -3.55, 2.04, 1.48, 6.60, repro,
2015-01-01,1.14, -0.23, -1.54, 2.02, 1.48, 6.55, repro,
2015-01-02,0.78, 0.29, -3.59, 2.01, 1.48, 6.53, repro,
2015-01-03,1.07, -0.10, -5.38, 2.01, 1.48, 6.53, repro,
2015-01-04,1.30, 0.70, -8.69, 2.07, 1.52, 6.76, repro,
2015-01-05,0.60, 0.35, -11.04, 2.05, 1.52, 6.70, supp6,
2015-01-06,1.49, -0.16, -9.84, 2.04, 1.50, 6.62, repro,
2015-01-07,1.05, -0.07, -15.41, 2.05, 1.52, 6.67, repro,
2015-01-08,1.60, 0.14, -12.38, 2.05, 1.51, 6.63, repro,
2015-01-09,0.89, -0.03, -8.76, 2.11, 1.56, 6.85, repro,
2015-01-10,0.66, 0.21, -3.38, 2.06, 1.52, 6.71, repro,
2015-01-11,-0.14, 0.09, -6.47, 2.05, 1.50, 6.61, repro,
2015-01-12,0.82, 0.11, -10.54, 2.04, 1.51, 6.61, repro,
2015-01-13,0.75, -0.02, -8.78, 2.05, 1.51, 6.64, repro,
2015-01-14,0.65, -0.61, -9.58, 2.06, 1.51, 6.68, repro,
2015-01-15,0.73, -0.16, -10.56, 2.05, 1.52, 6.69, repro,
2015-01-16,-0.18, 0.39, -8.32, 2.07, 1.52, 6.71, repro,
2015-01-17,-0.96, 0.68, -6.80, 2.14, 1.57, 6.91, repro,
2015-01-18,0.59, -0.06, -4.42, 2.04, 1.50, 6.63, repro,
2015-01-19,0.17, 0.34, -7.12, 2.04, 1.50, 6.68, repro,
2015-01-20,0.93, 0.46, -4.60, 2.06, 1.52, 6.72, repro,
2015-01-21,-0.59, 0.47, -4.69, 2.05, 1.51, 6.68, repro,
2015-01-22,-1.55, 0.08, -3.34, 2.06, 1.51, 6.64, repro,
2015-01-23,-0.34, -0.57, -3.82, 2.18, 1.67, 7.38, repro,
2015-01-24,-0.52, -0.78, -6.13, 2.11, 1.55, 6.95, repro,
2015-01-25,-0.66, 0.28, -3.94, 2.06, 1.51, 6.71, repro,
2015-01-26,0.37, 0.90, -5.98, 2.05, 1.51, 6.64, repro,
2015-01-27,-0.98, 0.53, -2.71, 2.08, 1.50, 6.62, repro,
2015-01-28,0.96, 0.32, -8.17, 2.05, 1.50, 6.60, repro,
2015-01-29,0.72, 0.05, -14.43, 2.08, 1.52, 6.68, repro,
2015-01-30,0.38, 0.25, -15.01, 2.08, 1.53, 6.77, repro,
2015-01-31,0.88, -0.29, -10.52, 2.06, 1.52, 6.69, repro,
2015-02-01,0.25, -0.46, -8.97, 2.05, 1.50, 6.58, repro,
2015-02-02,-0.76, -0.07, -7.08, 2.07, 1.51, 6.65, repro,
2015-02-03,-0.43, -1.06, -5.04, 2.06, 1.50, 6.61, repro,
2015-02-04,-1.09, 0.20, -4.30, 2.07, 1.51, 6.66, repro,
2015-02-05,-0.68, 0.72, -6.72, 2.06, 1.52, 6.68, repro,
2015-02-06,0.95, 0.47, -3.29, 2.09, 1.55, 6.82, repro,
2015-02-07,-2.13, 0.01, -4.41, 2.09, 1.54, 6.74, repro,
2015-02-08,-0.49, 0.55, -7.01, 2.07, 1.50, 6.62, repro,
2015-02-09,-2.21, -0.66, -3.57, 2.08, 1.51, 6.66, repro,
2015-02-10,-0.37, -0.06, -7.41, 2.14, 1.54, 6.84, repro,
2015-02-11,0.85, 0.03, -11.02, 2.16, 1.60, 7.01, repro,
2015-02-12,0.70, 0.87, -12.22, 2.15, 1.59, 6.99, repro,
2015-02-13,0.17, 0.50, -12.18, 2.08, 1.52, 6.70, repro,
2015-02-14,1.24, 0.38, -9.46, 2.14, 1.54, 6.82, repro,
2015-02-15,1.52, 1.31, -11.40, 2.08, 1.51, 6.64, repro,
2015-02-16,1.20, 1.21, -7.63, 2.07, 1.51, 6.66, repro,
2015-02-17,0.43, 0.81, -10.18, 2.11, 1.56, 6.84, repro,
2015-02-18,0.88, 0.19, -9.35, 2.08, 1.51, 6.64, repro,
2015-02-19,0.15, -0.19, -8.31, 2.12, 1.55, 6.83, repro,
2015-02-20,0.63, 0.77, -1.52, 2.11, 1.55, 6.85, repro,
2015-02-21,1.36, 0.72, -3.88, 2.09, 1.52, 6.70, repro,
2015-02-22,0.56, 0.94, -7.40, 2.06, 1.51, 6.64, repro,
2015-02-23,1.18, 0.99, -8.09, 2.15, 1.59, 6.97, repro,
2015-02-24,1.08, 0.45, -7.39, 2.09, 1.51, 6.67, repro,
2015-02-25,0.98, 0.16, -4.26, 2.08, 1.51, 6.68, repro,
2015-02-26,0.49, 2.31, -6.08, 2.10, 1.51, 6.74, repro,
2015-02-27,0.57, 1.12, -5.62, 2.12, 1.55, 6.80, repro,
2015-02-28,0.53, 0.71, -1.26, 2.06, 1.51, 6.64, repro,
2015-03-01,0.60, 1.17, -6.41, 2.07, 1.50, 6.65, repro,
2015-03-02,1.59, 0.99, -7.49, 2.08, 1.51, 6.68, repro,
2015-03-03,1.47, -0.34, -4.20, 2.10, 1.52, 6.72, repro,
2015-03-04,-0.02, 0.45, -7.57, 2.10, 1.52, 6.72, repro,
2015-03-05,-0.31, -0.01, -6.71, 2.13, 1.54, 6.85, repro,
2015-03-06,-0.10, 0.51, -12.02, 2.15, 1.54, 6.91, repro,
2015-03-07,0.36, 0.40, -9.42, 2.08, 1.51, 6.68, repro,
2015-03-08,0.05, 0.39, -7.32, 2.08, 1.52, 6.72, repro,
2015-03-09,0.67, 0.40, -6.14, 2.17, 1.68, 7.23, repro,
2015-03-10,0.68, 0.62, -7.47, 2.09, 1.52, 6.76, repro,
2015-03-11,0.63, 0.89, -4.57, 2.09, 1.52, 6.71, repro,
2015-03-12,0.72, 0.83, -10.35, 2.14, 1.53, 6.87, repro,
2015-03-13,1.27, 0.46, -12.36, 2.09, 1.52, 6.74, repro,
2015-03-14,0.78, 0.88, -7.90, 2.08, 1.50, 6.64, repro,
2015-03-15,-1.45, 0.51, 0.16, 2.08, 1.51, 6.72, repro,
2015-03-16,0.43, -0.66, -6.91, 2.08, 1.51, 6.68, repro,
2015-03-17,1.66, 0.53, -11.36, 2.13, 1.53, 6.79, repro,
2015-03-18,-0.96, -0.06, -6.43, 2.10, 1.52, 6.70, repro,
2015-03-19,1.19, 0.67, -9.16, 2.08, 1.51, 6.69, repro,
2015-03-20,-0.14, 1.43, -8.07, 2.12, 1.52, 6.83, repro,
2015-03-21,-0.45, 0.38, -7.87, 2.12, 1.54, 6.84, repro,
2015-03-22,0.51, -0.10, -7.50, 2.12, 1.55, 6.87, repro,
2015-03-23,0.95, 0.74, -4.31, 2.08, 1.51, 6.70, repro,
2015-03-24,0.87, 0.58, -1.78, 2.07, 1.51, 6.69, repro,
2015-03-25,-0.10, -0.29, -5.70, 2.10, 1.54, 6.84, repro,
2015-03-26,-0.54, 0.62, -4.83, 2.07, 1.51, 6.70, repro,
2015-03-27,0.21, 1.00, -5.49, 2.17, 1.57, 7.01, repro,
2015-03-28,0.65, 1.18, -9.71, 2.15, 1.56, 6.95, repro,
2015-03-29,-0.13, 0.11, -6.04, 2.20, 1.58, 7.18, repro,
2015-03-30,0.44, 0.82, -5.89, 2.18, 1.55, 7.01, repro,
2015-03-31,0.60, 0.60, -0.26, 2.24, 1.62, 7.27, repro,
2015-04-01,1.17, -1.20, -1.51, 2.16, 1.57, 7.06, repro,
2015-04-02,0.66, -0.46, -6.30, 2.07, 1.52, 6.72, repro,
2015-04-03,0.37, 0.39, -10.44, 2.09, 1.55, 6.87, repro,
2015-04-04,0.16, 0.61, -8.31, 2.13, 1.60, 7.03, repro,
2015-04-05,0.58, 0.83, -1.77, 2.13, 1.58, 6.99, repro,
2015-04-06,0.79, 0.35, 1.00, 2.07, 1.52, 6.76, repro,
2015-04-07,0.54, 0.80, -0.84, 2.09, 1.57, 6.94, repro,
2015-04-08,0.27, 1.31, 0.56, 2.19, 1.66, 7.25, repro,
2015-04-09,-0.03, 0.54, -1.34, 2.12, 1.53, 6.91, repro,
2015-04-10,0.91, 0.78, 0.08, 2.12, 1.56, 6.87, repro,
2015-04-11,0.42, 1.03, 0.41, 2.15, 1.60, 7.02, repro,
2015-04-12,-0.50, -0.28, 8.95, 2.06, 1.52, 6.73, repro,
2015-04-13,-0.04, 0.68, -6.90, 2.07, 1.51, 6.75, repro,
2015-04-14,0.10, 0.50, -0.58, 2.05, 1.51, 6.68, repro,
2015-04-15,0.91, -0.29, -1.40, 2.09, 1.55, 6.77, repro,
2015-04-16,1.08, -0.29, -3.63, 2.10, 1.56, 6.83, repro,
2015-04-17,-0.10, 1.13, -2.75, 2.08, 1.52, 6.78, repro,
2015-04-18,1.59, 1.05, -0.37, 2.07, 1.52, 6.80, repro,
2015-04-19,0.27, 0.58, -6.54, 2.05, 1.51, 6.70, repro,
2015-04-20,0.66, 1.08, 0.05, 2.04, 1.50, 6.66, repro,
2015-04-21,0.38, 1.12, 2.03, 2.06, 1.49, 6.65, repro,
2015-04-22,0.82, 0.88, -2.23, 2.08, 1.50, 6.76, repro,
2015-04-23,0.77, 1.72, -2.52, 2.04, 1.48, 6.67, repro,
2015-04-24,0.39, 1.01, -1.72, 2.02, 1.47, 6.60, repro,
2015-04-25,-0.01, 0.81, -2.20, 2.01, 1.46, 6.55, repro,
2015-04-26,0.96, 0.68, 0.03, 2.01, 1.46, 6.52, repro,
2015-04-27,0.99, 1.35, -8.10, 2.00, 1.46, 6.53, repro,
2015-04-28,0.79, 1.66, -9.88, 2.04, 1.48, 6.62, repro,
2015-04-29,-0.26, 1.68, -4.38, 2.02, 1.48, 6.62, repro,
2015-04-30,-0.59, 0.48, -3.40, 2.05, 1.51, 6.74, repro,
2015-05-01,1.56, 0.99, -2.92, 2.03, 1.52, 6.73, repro,
2015-05-02,1.21, 1.10, -3.02, 2.02, 1.48, 6.63, repro,
2015-05-03,1.11, 1.08, -4.59, 2.06, 1.50, 6.75, repro,
2015-05-04,1.96, 1.21, -6.14, 2.03, 1.50, 6.68, repro,
2015-05-05,1.52, 1.87, -8.49, 2.02, 1.49, 6.64, repro,
2015-05-06,1.29, 0.51, -6.78, 2.01, 1.47, 6.57, repro,
2015-05-07,1.19, 0.91, -1.19, 2.02, 1.48, 6.62, repro,
2015-05-08,0.86, 1.46, -2.67, 2.04, 1.49, 6.67, repro,
2015-05-09,1.22, 1.82, -8.60, 2.03, 1.50, 6.67, repro,
2015-05-10,0.68, 0.95, -7.38, 2.02, 1.49, 6.63, repro,
2015-05-11,1.04, 1.83, -9.04, 2.04, 1.48, 6.64, repro,
2015-05-12,-0.15, 1.92, -7.35, 2.11, 1.50, 6.83, repro,
2015-05-13,1.73, 1.18, -7.50, 2.11, 1.52, 6.84, repro,
2015-05-14,-0.13, 1.79, -5.65, 2.04, 1.48, 6.63, repro,
2015-05-15,0.69, 2.06, -5.18, 2.03, 1.49, 6.64, repro,
2015-05-16,1.07, 1.51, -1.19, 2.00, 1.47, 6.56, repro,
2015-05-17,0.58, 1.15, -6.18, 2.03, 1.48, 6.62, repro,
2015-05-18,2.01, 1.46, -11.90, 2.05, 1.49, 6.68, repro,
2015-05-19,0.64, 2.13, -10.46, 2.12, 1.51, 6.85, repro,
2015-05-20,1.19, 1.73, -8.94, 2.03, 1.48, 6.60, repro,
2015-05-21,1.00, 1.22, -6.72, 2.01, 1.48, 6.59, repro,
2015-05-22,1.13, 1.67, -11.24, 2.03, 1.49, 6.67, repro,
2015-05-23,1.90, 1.37, -10.93, 2.04, 1.49, 6.67, repro,
2015-05-24,1.80, 1.59, -11.04, 2.09, 1.51, 6.86, repro,
2015-05-25,-0.05, -0.45, -2.02, 2.24, 1.59, 7.18, repro,
2015-05-26,0.95, 1.03, -10.51, 2.01, 1.48, 6.57, repro,
2015-05-27,0.93, 1.81, -9.41, 2.07, 1.56, 6.89, repro,
2015-05-28,0.63, 1.20, -11.21, 2.09, 1.50, 6.76, repro,
2015-05-29,0.37, 1.51, -18.96, 2.04, 1.49, 6.66, repro,
2015-05-30,0.93, 1.23, -15.11, 2.05, 1.49, 6.65, repro,
2015-05-31,0.92, 1.70, -12.25, 2.19, 1.60, 6.95, repro,
2015-06-01,-0.75, 1.64, -8.17, 2.00, 1.49, 6.58, repro,
2015-06-02,0.50, 1.79, -8.89, 2.03, 1.50, 6.63, repro,
2015-06-03,1.69, 0.45, -12.10, 2.03, 1.49, 6.63, repro,
2015-06-04,2.16, 0.83, -9.07, 2.03, 1.49, 6.63, repro,
2015-06-05,1.26, 1.76, -12.17, 2.05, 1.53, 6.80, repro,
2015-06-06,0.70, 1.02, -4.72, 2.04, 1.50, 6.59, repro,
2015-06-07,1.48, 1.25, -5.70, 2.02, 1.49, 6.54, repro,
2015-06-08,0.73, 1.64, -11.92, 2.02, 1.48, 6.54, repro,
2015-06-09,1.04, 1.72, -11.48, 2.04, 1.50, 6.65, repro,
2015-06-10,0.96, 0.47, -2.26, 2.04, 1.50, 6.66, repro,
2015-06-11,0.33, 2.60, -8.36, 2.14, 1.55, 6.81, repro,
2015-06-12,0.86, 1.44, -10.80, 2.01, 1.48, 6.54, repro,
2015-06-13,0.05, 0.31, -9.44, 2.01, 1.48, 6.51, repro,
2015-06-14,0.79, 1.00, -5.48, 2.29, 1.71, 7.55, repro,
2015-06-15,0.74, 1.26, -10.79, 2.05, 1.53, 6.76, repro,
2015-06-16,1.44, -0.38, -10.62, 2.13, 1.58, 7.08, repro,
2015-06-17,0.36, 1.13, -6.90, 2.06, 1.54, 6.71, repro,
2015-06-18,0.75, 1.85, -12.34, 2.39, 1.74, 7.59, repro,
2015-06-19,0.19, 0.30, -8.30, 2.25, 1.66, 7.21, repro,
2015-06-20,1.16, -0.10, 0.38, 2.59, 1.91, 8.59, repro,
2015-06-21,0.56, 1.60, 1.48, 2.69, 1.94, 8.64, repro,
2015-06-22,-0.68, 1.38, -1.70, 2.01, 1.49, 6.58, repro,
2015-06-23,1.48, 1.27, -5.76, 2.10, 1.55, 6.82, repro,
2015-06-24,0.52, 1.36, -12.67, 2.08, 1.51, 6.68, repro,
2015-06-25,-0.40, 1.91, -3.59, 2.24, 1.64, 7.21, repro,
2015-06-26,0.01, 1.29, -8.19, 2.25, 1.64, 7.26, repro,
2015-06-27,0.85, 2.13, -2.30, 2.07, 1.50, 6.66, repro,
2015-06-28,0.33, 2.11, -9.99, 2.11, 1.54, 6.82, repro,
2015-06-29,-0.68, 0.57, -7.62, 2.01, 1.49, 6.55, repro,
2015-06-30,-0.08, 0.44, -7.61, 2.13, 1.55, 6.90, repro,
2015-07-01,-1.04, -0.46, -4.05, 2.13, 1.55, 6.94, repro,
2015-07-02,0.29, 0.86, -2.15, 2.08, 1.50, 6.72, repro,
2015-07-03,-0.12, 1.33, -7.09, 2.02, 1.49, 6.55, repro,
2015-07-04,-1.00, 1.71, -6.71, 2.04, 1.52, 6.66, repro,
2015-07-05,0.23, 1.84, -5.84, 2.01, 1.48, 6.51, repro,
2015-07-06,0.57, 0.53, -10.14, 2.04, 1.49, 6.60, repro,
2015-07-07,-0.41, 1.33, -7.94, 2.04, 1.50, 6.62, repro,
2015-07-08,-1.07, 1.36, -2.28, 2.07, 1.52, 6.68, repro,
2015-07-09,-1.34, 1.47, 4.78, 2.04, 1.52, 6.62, repro,
2015-07-10,-0.41, 0.21, -1.85, 2.07, 1.56, 6.70, repro,
2015-07-11,-0.28, 0.97, 1.16, 2.12, 1.55, 6.75, repro,
2015-07-12,0.20, 1.34, -2.32, 2.10, 1.50, 6.70, repro,
2015-07-13,-0.93, 0.44, 2.47, 2.04, 1.49, 6.60, repro,
2015-07-14,-0.04, -0.32, 1.53, 2.00, 1.47, 6.45, repro,
2015-07-15,-0.12, 0.12, 4.54, 2.01, 1.48, 6.53, repro,
2015-07-16,0.98, 0.42, 5.13, 2.37, 1.68, 7.67, repro,
2015-07-17,0.04, 1.23, 5.71, 2.32, 1.68, 7.46, repro,
2015-07-18,-0.08, 0.03, 2.62, 2.05, 1.53, 6.75, repro,
2015-07-19,0.25, 1.28, 1.46, 2.40, 1.78, 7.91, repro,
2015-07-20,0.43, 0.38, 3.82, 2.43, 1.77, 7.86, repro,
2015-07-21,0.25, -0.35, -1.43, 2.33, 1.66, 7.37, repro,
2015-07-22,-0.75, -0.94, 1.67, 2.64, 1.91, 8.48, repro,
2015-07-23,0.67, 1.32, 5.27, 2.71, 1.88, 8.42, repro,
2015-07-24,0.11, 1.05, -1.97, 2.14, 1.58, 6.95, repro,
2015-07-25,0.91, 0.77, -0.34, 2.06, 1.53, 6.69, repro,
2015-07-26,-0.42, -0.56, 3.23, 2.06, 1.56, 6.77, repro,
2015-07-27,1.20, 0.30, -1.73, 2.13, 1.53, 6.83, repro,
2015-07-28,-1.23, -0.49, -0.10, 2.13, 1.58, 7.04, repro,
2015-07-29,0.04, 1.57, -5.24, 2.10, 1.56, 6.92, repro,
2015-07-30,-0.02, 1.00, -1.36, 2.05, 1.53, 6.68, repro,
2015-07-31,0.09, 1.32, -0.26, 2.02, 1.52, 6.62, repro,
2015-08-01,-0.25, 0.91, -0.11, 2.08, 1.55, 6.81, repro,
2015-08-02,0.19, 0.54, 2.51, 2.09, 1.55, 6.83, repro,
2015-08-03,0.22, -0.36, 6.27, 2.06, 1.52, 6.70, repro,
2015-08-04,-1.34, -0.25, 5.12, 2.52, 1.81, 7.90, repro,
2015-08-05,2.49, 0.49, -1.01, 2.31, 1.68, 7.38, repro,
2015-08-06,-0.04, 0.78, 4.42, 2.52, 1.77, 7.72, repro,
2015-08-07,-1.62, 0.90, 6.01, 2.19, 1.62, 7.20, repro,
2015-08-08,-1.12, -0.01, 4.08, 2.21, 1.61, 7.05, repro,
2015-08-09,0.23, 0.08, 3.30, 2.38, 1.73, 7.69, repro,
2015-08-10,-0.73, 0.35, -2.24, 2.04, 1.52, 6.68, repro,
2015-08-11,-0.14, 0.90, 8.27, 2.26, 1.71, 7.54, repro,
2015-08-12,-0.41, 0.91, 1.22, 2.09, 1.55, 6.80, repro,
2015-08-13,-0.59, 0.48, -1.87, 2.07, 1.53, 6.75, repro,
2015-08-14,-1.00, 0.97, -0.65, 2.02, 1.49, 6.55, repro,
2015-08-15,-1.15, 0.41, -4.95, 2.02, 1.48, 6.54, repro,
2015-08-16,-0.15, 0.90, 7.76, 2.02, 1.49, 6.59, repro,
2015-08-17,0.39, 0.78, 7.96, 2.02, 1.49, 6.60, repro,
2015-08-18,0.13, -0.11, 8.15, 2.55, 1.74, 7.75, repro,
2015-08-19,-0.58, 0.13, 3.53, 2.21, 1.61, 7.18, repro,
2015-08-20,-0.55, 1.31, 7.94, 2.02, 1.48, 6.53, repro,
2015-08-21,-0.96, -0.02, 10.79, 2.01, 1.48, 6.56, repro,
2015-08-22,0.84, 0.03, 4.21, 2.01, 1.49, 6.58, repro,
2015-08-23,0.80, 0.38, 0.69, 2.28, 1.64, 7.27, repro,
2015-08-24,0.12, 0.25, -0.09, 2.09, 1.53, 6.86, repro,
2015-08-25,-0.52, 0.31, 1.32, 2.03, 1.51, 6.65, repro,
2015-08-26,-0.07, 0.78, 1.27, 2.02, 1.49, 6.60, repro,
2015-08-27,-0.34, 0.67, 3.61, 2.02, 1.49, 6.60, repro,
2015-08-28,-0.44, 0.32, 3.42, 2.02, 1.50, 6.61, repro,
2015-08-29,-0.20, -0.40, 2.46, 2.02, 1.50, 6.63, repro,
2015-08-30,-1.30, 0.00, 4.30, 2.01, 1.51, 6.63, repro,
2015-08-31,-0.46, 0.27, 8.29, 2.01, 1.49, 6.57, repro,
2015-09-01,-1.21, 0.65, 7.86, 2.06, 1.51, 6.68, repro,
2015-09-02,-1.82, -0.57, 12.46, 2.07, 1.51, 6.69, repro,
2015-09-03,-1.85, -0.84, 6.21, 2.12, 1.57, 6.84, repro,
2015-09-04,-0.55, 0.06, 5.63, 2.00, 1.49, 6.55, repro,
2015-09-05,-0.78, 0.55, -1.89, 2.01, 1.50, 6.59, repro,
2015-09-06,-0.04, 0.39, 0.57, 2.01, 1.48, 6.55, repro,
2015-09-07,-0.03, 0.21, 5.00, 2.01, 1.49, 6.54, repro,
2015-09-08,-0.33, 0.37, 0.62, 2.01, 1.50, 6.58, repro,
2015-09-09,-0.09, -0.06, 1.64, 2.00, 1.50, 6.55, repro,
2015-09-10,0.20, 1.17, 0.24, 2.01, 1.49, 6.53, repro,
2015-09-11,-0.90, 1.30, -0.71, 2.06, 1.53, 6.74, repro,
2015-09-12,-0.50, 0.60, 3.97, 2.01, 1.49, 6.55, repro,
2015-09-13,-0.60, -1.28, 7.47, 2.33, 1.68, 7.42, repro,
2015-09-14,-0.90, -0.47, 5.07, 2.06, 1.56, 6.90, repro,
2015-09-15,-2.15, -2.15, 6.63, 2.01, 1.51, 6.61, repro,
2015-09-16,-2.64, -1.22, 6.12, 2.00, 1.50, 6.58, repro,
2015-09-17,0.04, 0.90, 8.72, 2.01, 1.50, 6.58, repro,
2015-09-18,0.35, -0.22, 1.18, 2.02, 1.49, 6.58, repro,
2015-09-19,-0.97, -0.06, 2.70, 2.01, 1.50, 6.58, repro,
2015-09-20,-0.38, 1.07, 3.98, 2.01, 1.50, 6.60, repro,
2015-09-21,0.30, 0.84, 4.80, 1.99, 1.49, 6.52, repro,
2015-09-22,0.16, 0.52, 9.72, 2.02, 1.50, 6.60, repro,
2015-09-23,-0.91, 0.14, 1.33, 2.02, 1.50, 6.58, repro,
2015-09-24,-0.12, 0.76, -0.83, 2.01, 1.50, 6.57, repro,
2015-09-25,-0.56, 0.21, 0.78, 2.01, 1.50, 6.59, repro,
2015-09-26,-1.78, 1.23, 4.73, 2.00, 1.50, 6.59, repro,
2015-09-27,0.49, 0.23, 8.35, 2.00, 1.49, 6.55, repro,
2015-09-28,-1.45, 0.46, 9.28, 2.07, 1.52, 6.72, repro,
2015-09-29,0.32, 0.64, 6.47, 2.05, 1.54, 6.71, repro,
2015-09-30,0.53, 0.05, 11.92, 2.08, 1.58, 6.89, repro,
2015-10-01,-0.31, 1.80, 4.22, 2.08, 1.58, 6.89, repro,
2015-10-02,-0.12, 1.45, -2.29, 2.02, 1.54, 6.68, repro,
2015-10-03,-0.03, 0.77, 4.60, 1.99, 1.50, 6.55, repro,
2015-10-04,-0.54, 0.15, 3.58, 2.00, 1.50, 6.58, repro,
2015-10-05,-0.69, 0.96, 1.37, 2.00, 1.51, 6.59, repro,
2015-10-06,-0.90, -0.54, 0.90, 2.01, 1.52, 6.70, repro,
2015-10-07,-1.93, -0.19, -5.97, 1.99, 1.50, 6.59, repro,
2015-10-08,-0.31, 0.12, -1.64, 2.00, 1.50, 6.63, repro,
2015-10-09,-0.96, 0.43, -0.72, 1.99, 1.49, 6.54, repro,
2015-10-10,-0.93, 0.02, 2.62, 2.00, 1.50, 6.59, repro,
2015-10-11,-2.20, -1.89, 7.04, 1.98, 1.51, 6.59, repro,
2015-10-12,-1.70, 0.22, 9.69, 1.99, 1.51, 6.62, repro,
2015-10-13,-1.30, 0.58, 0.61, 1.98, 1.50, 6.54, repro,
2015-10-14,-1.41, 0.33, 4.55, 2.03, 1.51, 6.73, repro,
2015-10-15,-0.11, 0.68, 0.48, 2.02, 1.51, 6.69, repro,
2015-10-16,-0.22, 0.69, -5.50, 2.35, 1.76, 7.73, repro,
2015-10-17,-0.89, 0.79, 6.15, 2.04, 1.56, 6.94, repro,
2015-10-18,-0.85, 0.74, 9.10, 1.97, 1.50, 6.55, repro,
2015-10-19,0.31, 0.34, 5.55, 1.99, 1.50, 6.60, repro,
2015-10-20,-1.20, -0.33, 5.54, 2.03, 1.53, 6.72, repro,
2015-10-21,-0.68, 0.38, -2.18, 1.99, 1.50, 6.57, repro,
2015-10-22,-1.07, 0.21, 5.46, 1.99, 1.51, 6.61, repro,
2015-10-23,-0.33, 0.62, 3.00, 1.98, 1.51, 6.60, repro,
2015-10-24,-1.11, 0.26, -4.90, 1.98, 1.50, 6.58, repro,
2015-10-25,-0.78, 0.46, 1.08, 1.99, 1.51, 6.62, repro,
2015-10-26,-1.47, 0.81, -5.30, 1.98, 1.51, 6.56, repro,
2015-10-27,-1.43, -0.24, 7.33, 2.00, 1.51, 6.58, repro,
2015-10-28,-0.57, -0.10, 7.03, 1.99, 1.51, 6.57, repro,
2015-10-29,-1.22, 0.36, 8.79, 1.97, 1.51, 6.55, repro,
2015-10-30,-1.59, 0.24, 6.43, 1.99, 1.53, 6.66, repro,
2015-10-31,-1.83, 0.60, 13.33, 2.00, 1.52, 6.63, repro,
2015-11-01,-1.61, -1.37, 2.33, 2.00, 1.53, 6.64, repro,
2015-11-02,-1.53, -0.70, 2.39, 1.99, 1.52, 6.64, repro,
2015-11-03,0.20, 0.53, 6.76, 2.02, 1.54, 6.70, repro,
2015-11-04,-1.60, 0.62, 6.85, 2.02, 1.55, 6.72, repro,
2015-11-05,-1.59, 0.30, 4.24, 2.04, 1.56, 6.78, repro,
2015-11-06,-0.90, -0.23, -2.61, 2.05, 1.56, 6.80, repro,
2015-11-07,-2.23, 0.54, 0.40, 2.08, 1.60, 6.97, repro,
2015-11-08,-1.06, 0.39, 3.01, 2.03, 1.55, 6.72, repro,
2015-11-09,-1.00, -0.03, 3.99, 2.01, 1.54, 6.66, repro,
2015-11-10,-0.36, 0.69, 2.03, 2.02, 1.54, 6.70, repro,
2015-11-11,-0.59, 0.01, 2.22, 2.03, 1.56, 6.79, repro,
2015-11-12,-1.56, 0.01, 0.90, 2.04, 1.56, 6.75, repro,
2015-11-13,-0.73, 0.19, 5.52, 2.04, 1.57, 6.78, repro,
2015-11-14,-0.82, 0.37, 0.63, 2.02, 1.54, 6.69, repro,
2015-11-15,-1.22, 0.65, 4.76, 2.02, 1.55, 6.68, repro,
2015-11-16,-1.18, 0.38, 9.16, 2.02, 1.55, 6.74, repro,
2015-11-17,-0.64, -0.67, 2.80, 2.03, 1.56, 6.77, repro,
2015-11-18,-2.08, -1.16, 9.56, 2.04, 1.55, 6.74, repro,
2015-11-19,-0.86, -1.06, 6.67, 2.02, 1.55, 6.73, repro,
2015-11-20,0.35, 0.01, 0.92, 2.01, 1.54, 6.67, repro,
2015-11-21,-1.11, 0.19, -6.48, 2.02, 1.55, 6.71, repro,
2015-11-22,-0.67, 0.18, 1.85, 2.03, 1.56, 6.78, repro,
2015-11-23,0.49, 0.62, 0.07, 2.02, 1.56, 6.74, repro,
2015-11-24,0.24, 0.65, 7.25, 2.03, 1.57, 6.76, repro,
2015-11-25,0.99, 0.08, 4.59, 2.03, 1.56, 6.75, repro,
2015-11-26,0.81, -0.66, 0.35, 2.00, 1.55, 6.67, repro,
2015-11-27,0.47, 0.14, -5.79, 2.01, 1.55, 6.70, repro,
2015-11-28,0.23, 0.38, -1.69, 2.03, 1.56, 6.75, repro,
2015-11-29,0.16, -0.34, -0.00, 2.02, 1.55, 6.71, repro,
2015-11-30,0.35, -0.33, 3.13, 2.04, 1.56, 6.78, repro,
2015-12-01,0.29, -0.51, -0.46, 2.04, 1.58, 6.80, repro,
2015-12-02,-0.10, 0.05, -2.59, 2.02, 1.55, 6.68, repro,
2015-12-03,0.02, 0.04, -1.58, 2.02, 1.56, 6.71, repro,
2015-12-04,-1.50, -0.84, 2.44, 2.02, 1.55, 6.71, repro,
