PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HIPT
Station name,High_Point
Begin Date, 1999-12-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.9656983167 North Latitude, -80.0135990268 East Longitude, 266.59518 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-14,1.66, 1.59, -0.38, 1.92, 1.67, 7.54, repro,
2012-05-15,0.89, 0.75, 5.11, 1.96, 1.68, 7.57, repro,
2012-05-16,3.45, 2.99, 5.42, 1.88, 1.65, 7.45, repro,
2012-05-17,1.71, 0.01, 1.99, 1.86, 1.64, 7.38, repro,
2012-05-18,0.85, -0.09, -6.76, 1.93, 1.68, 7.63, repro,
2012-05-19,-0.61, 1.40, -4.39, 1.89, 1.64, 7.49, repro,
2012-05-20,-0.76, 0.58, -0.44, 1.90, 1.64, 7.49, repro,
2012-05-21,1.12, 0.36, -0.49, 1.91, 1.64, 7.57, repro,
2012-05-22,2.46, -0.70, 1.44, 1.97, 1.69, 7.79, repro,
2012-05-23,-0.40, 0.16, 0.72, 1.95, 1.68, 7.76, repro,
2012-05-24,-0.15, 2.57, 4.12, 1.98, 1.71, 7.80, repro,
2012-05-25,-0.15, 2.19, 4.09, 2.01, 1.73, 8.04, repro,
2012-05-26,0.19, 0.97, -5.37, 1.86, 1.66, 7.43, repro,
2012-05-27,-0.27, 1.15, 0.03, 1.83, 1.60, 7.18, repro,
2012-05-28,0.19, 1.20, 7.36, 1.92, 1.69, 7.57, repro,
2012-05-29,0.58, 3.38, -0.19, 2.11, 1.88, 8.24, repro,
2012-05-30,1.36, 1.04, 1.60, 1.87, 1.66, 7.47, repro,
2012-05-31,0.78, 2.03, 8.65, 1.87, 1.65, 7.38, repro,
2012-06-01,-0.08, 0.73, 12.00, 1.93, 1.70, 7.69, repro,
2012-06-02,0.33, 1.69, 4.75, 1.87, 1.65, 7.38, repro,
2012-06-03,-0.45, 2.45, 11.37, 1.87, 1.64, 7.36, repro,
2012-06-04,-0.44, 1.37, 6.24, 1.86, 1.63, 7.31, repro,
2012-06-05,0.02, 2.06, 8.77, 1.84, 1.63, 7.30, repro,
2012-06-06,-0.69, 1.01, -2.03, 1.85, 1.62, 7.24, repro,
2012-06-07,-0.18, 1.69, -1.41, 1.83, 1.61, 7.17, repro,
2012-06-08,0.99, 1.03, 3.69, 1.86, 1.62, 7.28, repro,
2012-06-09,-0.73, 1.01, 5.69, 1.83, 1.61, 7.21, repro,
2012-06-10,-0.49, 0.99, 3.29, 1.84, 1.63, 7.28, repro,
2012-06-11,1.36, 0.27, -0.80, 1.92, 1.69, 7.54, repro,
2012-06-12,0.10, 1.04, 1.15, 1.98, 1.69, 7.85, repro,
2012-06-13,1.90, 0.73, -6.48, 1.92, 1.72, 7.63, repro,
2012-06-14,0.32, 1.36, 4.29, 1.87, 1.62, 7.29, repro,
2012-06-15,-0.82, 2.06, 1.48, 1.85, 1.62, 7.27, repro,
2012-06-16,-0.69, 0.73, -5.89, 1.82, 1.61, 7.21, repro,
2012-06-17,-0.51, 0.18, -3.46, 1.85, 1.62, 7.28, repro,
2012-06-18,0.17, 0.52, -0.56, 1.89, 1.63, 7.35, repro,
2012-06-19,-0.99, -0.13, 7.10, 2.00, 1.69, 7.79, repro,
2012-06-20,-0.84, 0.51, 4.08, 1.92, 1.66, 7.55, repro,
2012-06-21,-0.11, -3.16, -7.49, 1.90, 1.64, 7.44, repro,
2012-06-22,-1.57, 0.31, 8.23, 2.08, 1.77, 8.14, repro,
2012-06-23,-1.78, -0.19, -1.41, 1.86, 1.65, 7.38, repro,
2012-06-24,-0.39, 0.24, 2.58, 1.88, 1.65, 7.44, repro,
2012-06-25,1.63, -0.88, -0.01, 1.88, 1.62, 7.31, repro,
2012-06-26,-0.87, 0.55, 7.66, 1.86, 1.61, 7.25, repro,
2012-06-27,-0.38, 0.95, -1.74, 1.84, 1.61, 7.20, repro,
2012-06-28,-0.79, 0.38, -3.76, 1.85, 1.64, 7.29, repro,
2012-06-29,0.88, -0.26, 10.12, 1.90, 1.68, 7.54, repro,
2012-06-30,0.72, -0.15, 6.09, 1.93, 1.70, 7.65, repro,
2012-07-01,0.36, 0.38, 5.13, 1.88, 1.64, 7.43, repro,
2012-07-02,-2.65, 0.71, 3.59, 1.93, 1.67, 7.50, repro,
2012-07-03,-1.71, 2.03, 10.11, 1.93, 1.67, 7.48, repro,
2012-07-04,-0.25, 0.68, 9.06, 1.86, 1.63, 7.33, repro,
2012-07-05,-1.64, -0.63, 3.35, 1.97, 1.67, 7.73, repro,
2012-07-06,-2.54, 0.58, -5.74, 1.96, 1.71, 7.68, repro,
2012-07-07,-1.83, 0.46, -7.65, 1.88, 1.66, 7.39, repro,
2012-07-08,-0.99, 2.79, 0.23, 1.98, 1.68, 7.70, repro,
2012-07-09,-3.37, 2.47, 1.29, 1.95, 1.76, 7.71, repro,
2012-07-10,-1.06, 0.88, 2.29, 1.91, 1.71, 7.68, repro,
2012-07-11,-1.04, 0.13, -6.46, 1.95, 1.78, 7.79, repro,
2012-07-12,-0.48, 1.60, 3.20, 1.86, 1.62, 7.28, repro,
2012-07-13,-2.12, 2.40, -0.64, 1.88, 1.64, 7.38, repro,
2012-07-14,-5.32, 1.43, 11.00, 1.93, 1.68, 7.51, repro,
2012-07-15,-0.18, -0.86, 1.30, 1.98, 1.68, 7.76, repro,
2012-07-16,-0.07, 0.44, 6.04, 1.88, 1.63, 7.35, repro,
2012-07-17,-2.37, 2.93, 15.44, 1.90, 1.71, 7.53, repro,
2012-07-18,0.05, 2.60, -5.48, 1.93, 1.65, 7.53, repro,
2012-07-19,-0.75, 1.90, 5.33, 1.85, 1.62, 7.27, repro,
2012-07-20,0.81, 1.21, 4.18, 1.92, 1.76, 7.71, repro,
2012-07-21,1.62, 1.75, 9.47, 2.09, 1.86, 8.30, repro,
2012-07-22,-0.61, 3.01, 0.70, 1.89, 1.70, 7.50, repro,
2012-07-23,-1.98, 3.10, 5.42, 1.86, 1.64, 7.34, repro,
2012-07-24,-1.52, 1.33, 6.00, 2.00, 1.76, 7.96, repro,
2012-07-25,-1.92, 3.11, 1.74, 1.86, 1.67, 7.45, repro,
2012-07-26,-1.62, 1.42, 4.11, 1.89, 1.67, 7.45, repro,
2012-07-27,-0.10, 3.55, 6.48, 2.04, 1.77, 8.00, repro,
2012-07-28,0.25, 1.42, -5.52, 1.88, 1.66, 7.42, repro,
2012-07-29,0.92, 2.10, -0.06, 1.86, 1.63, 7.28, repro,
2012-07-30,-1.12, 2.38, 15.35, 1.86, 1.64, 7.33, repro,
2012-07-31,0.48, 2.27, 0.16, 1.91, 1.67, 7.55, repro,
2012-08-01,1.25, 4.04, -5.32, 2.05, 1.74, 8.06, repro,
2012-08-02,0.64, 1.25, -0.75, 1.90, 1.69, 7.54, repro,
2012-08-03,0.28, 2.19, 2.97, 2.09, 1.97, 8.57, repro,
2012-08-04,-2.07, 0.46, 5.23, 1.90, 1.71, 7.52, repro,
2012-08-05,-0.57, 2.89, 5.37, 1.87, 1.64, 7.39, repro,
2012-08-06,-0.08, 1.60, 1.31, 1.86, 1.63, 7.28, repro,
2012-08-07,1.13, 1.14, 9.22, 1.85, 1.62, 7.27, repro,
2012-08-08,-0.08, 1.99, 6.62, 2.02, 1.72, 7.71, repro,
2012-08-09,-0.67, 4.12, 7.63, 1.83, 1.61, 7.16, repro,
2012-08-10,-1.04, 1.15, 0.02, 1.84, 1.63, 7.25, repro,
2012-08-11,-0.71, 0.95, -25.44, 2.05, 1.85, 8.21, repro,
2012-08-12,0.58, -0.49, -1.10, 1.93, 1.71, 7.55, repro,
2012-08-13,-1.06, 1.27, 3.61, 1.89, 1.64, 7.36, repro,
2012-08-14,-0.26, 1.63, -3.01, 1.86, 1.62, 7.26, repro,
2012-08-15,-1.45, 2.69, 2.01, 1.92, 1.68, 7.52, repro,
2012-08-16,-0.00, 0.86, 4.54, 1.86, 1.63, 7.26, repro,
2012-08-17,1.01, 1.09, 6.71, 1.87, 1.64, 7.32, repro,
2012-08-18,0.11, 1.62, 4.54, 1.86, 1.66, 7.35, repro,
2012-08-19,-3.03, 3.09, -2.04, 2.00, 1.78, 8.03, repro,
2012-08-20,-0.86, 1.81, -2.94, 1.86, 1.65, 7.35, repro,
2012-08-21,0.68, 0.40, 1.30, 1.86, 1.63, 7.28, repro,
2012-08-22,0.21, 1.13, 3.91, 1.92, 1.71, 7.64, repro,
2012-08-23,-1.30, 2.46, 0.30, 1.87, 1.64, 7.35, repro,
2012-08-24,0.68, 1.70, 0.65, 1.86, 1.64, 7.29, repro,
2012-08-25,-0.03, 1.76, 1.01, 1.85, 1.63, 7.25, repro,
2012-08-26,-0.14, 2.72, 6.35, 1.86, 1.62, 7.26, repro,
2012-08-27,0.24, 2.07, -5.28, 1.87, 1.64, 7.31, repro,
2012-08-28,1.13, 2.11, 6.36, 2.06, 1.77, 8.07, repro,
2012-08-29,0.18, 0.63, 2.23, 2.01, 1.74, 7.72, repro,
2012-08-30,-2.35, 2.40, -1.18, 1.87, 1.65, 7.37, repro,
2012-08-31,0.26, 1.58, -5.54, 1.87, 1.63, 7.31, repro,
2012-09-01,1.22, 1.53, -2.93, 1.96, 1.68, 7.54, repro,
2012-09-02,0.71, 1.36, 0.79, 1.97, 1.79, 7.95, repro,
2012-09-03,0.30, 1.37, -11.95, 2.17, 1.99, 8.67, repro,
2012-09-04,0.78, 0.50, 8.98, 1.89, 1.68, 7.52, repro,
2012-09-05,0.51, 0.87, 3.12, 1.87, 1.66, 7.39, repro,
2012-09-06,1.00, 0.68, -2.12, 1.97, 1.79, 7.82, repro,
2012-09-07,2.63, 2.07, -2.75, 1.91, 1.67, 7.45, repro,
2012-09-08,1.96, 1.61, 16.42, 2.03, 1.87, 8.20, repro,
2012-09-09,-0.82, 2.31, 1.21, 1.89, 1.68, 7.40, repro,
2012-09-10,1.09, 1.55, 5.48, 1.93, 1.66, 7.56, repro,
2012-09-11,1.55, 1.49, -2.91, 1.90, 1.63, 7.42, repro,
2012-09-12,-0.75, 1.53, -6.24, 1.94, 1.67, 7.58, repro,
2012-09-13,-0.63, 1.32, -0.13, 1.90, 1.64, 7.45, repro,
2012-09-14,-1.19, 2.14, -5.38, 1.89, 1.68, 7.40, repro,
2012-09-15,0.09, 2.69, 7.20, 1.89, 1.65, 7.42, repro,
2012-09-16,0.21, 2.61, -1.55, 1.86, 1.63, 7.26, repro,
2012-09-17,0.08, 2.24, 0.61, 1.85, 1.61, 7.19, repro,
2012-09-18,-0.62, 1.24, 6.82, 1.89, 1.68, 7.50, repro,
2012-09-19,-0.40, 1.97, 3.96, 1.86, 1.63, 7.27, repro,
2012-09-20,-0.92, 2.26, -2.10, 1.89, 1.66, 7.41, repro,
2012-09-21,-0.28, 2.77, 4.17, 1.85, 1.62, 7.18, repro,
2012-09-22,0.62, 2.50, -0.15, 1.88, 1.64, 7.31, repro,
2012-09-23,1.54, 0.92, -2.99, 1.94, 1.67, 7.65, repro,
2012-09-24,1.41, 1.47, -1.97, 1.91, 1.71, 7.59, repro,
2012-09-25,0.22, 2.04, 1.02, 2.07, 1.83, 8.16, repro,
2012-09-26,-2.14, 2.37, 1.01, 2.46, 2.18, 9.51, repro,
2012-09-27,-1.42, 2.40, 2.06, 1.92, 1.70, 7.49, repro,
2012-09-28,-0.84, 2.56, -0.68, 1.90, 1.68, 7.49, repro,
2012-09-29,1.50, 2.01, 2.56, 1.87, 1.65, 7.36, repro,
2012-09-30,-0.24, 2.67, -4.51, 1.91, 1.65, 7.41, repro,
2012-10-01,-0.04, 1.60, 3.55, 1.85, 1.62, 7.22, repro,
2012-10-02,1.42, 1.54, 8.04, 2.00, 1.75, 7.96, repro,
2012-10-03,0.61, 0.35, -0.08, 1.85, 1.63, 7.27, repro,
2012-10-04,0.84, 1.29, -4.77, 1.84, 1.62, 7.25, repro,
2012-10-05,0.04, 1.55, -0.38, 1.84, 1.62, 7.21, repro,
2012-10-06,0.39, 1.14, -2.18, 1.87, 1.64, 7.36, repro,
2012-10-07,-1.52, 1.36, -3.05, 1.86, 1.68, 7.39, repro,
2012-10-08,-0.33, 2.51, -3.28, 1.85, 1.66, 7.32, repro,
2012-10-09,-1.24, 2.61, -4.52, 1.85, 1.64, 7.26, repro,
2012-10-10,-0.64, 3.21, -1.01, 1.85, 1.64, 7.26, repro,
2012-10-11,1.21, 2.10, -2.69, 1.87, 1.67, 7.40, repro,
2012-10-12,0.23, 1.62, -1.13, 1.88, 1.67, 7.39, repro,
2012-10-13,0.01, 1.54, -2.08, 1.86, 1.64, 7.28, repro,
2012-10-14,-1.07, 2.33, -1.99, 1.84, 1.63, 7.21, repro,
2012-10-15,-0.72, 2.87, 6.54, 1.95, 1.76, 7.72, repro,
2012-10-16,-1.07, 2.81, 2.20, 1.85, 1.65, 7.27, repro,
2012-10-17,-1.37, 3.26, -0.70, 3.66, 3.03, 13.66, repro,
2012-10-18,1.11, 4.16, 10.08, 1.91, 1.69, 7.65, repro,
2012-10-19,-1.04, 1.82, 8.35, 1.88, 1.67, 7.42, repro,
2012-10-20,-0.26, 3.05, 2.01, 1.84, 1.63, 7.20, repro,
2012-10-21,-1.43, 3.17, 0.58, 1.86, 1.63, 7.26, repro,
2012-10-22,-0.78, 2.31, -6.59, 1.95, 1.74, 7.64, repro,
2012-10-23,-0.43, 3.06, -5.71, 1.99, 1.78, 7.88, repro,
2012-10-24,-0.35, 1.68, 1.17, 1.88, 1.67, 7.41, repro,
2012-10-25,-0.72, 2.25, -2.69, 1.87, 1.64, 7.26, repro,
2012-10-26,-1.49, 2.80, -3.04, 1.89, 1.68, 7.33, repro,
2012-10-27,-2.83, 1.37, 2.33, 5.09, 4.35, 19.40, repro,
2012-10-29,0.51, 12.04, -2.40, 10.71, 11.18, 36.81, repro,
2012-10-30,-1.25, 2.48, 8.96, 1.86, 1.65, 7.30, repro,
2012-10-31,-2.29, 2.32, 4.45, 1.84, 1.63, 7.20, repro,
2012-11-01,-1.15, 3.19, 0.80, 1.86, 1.65, 7.26, repro,
2012-11-02,-0.87, 2.92, 2.69, 1.97, 1.74, 7.78, repro,
2012-11-03,0.68, 1.96, 0.02, 1.94, 1.72, 7.62, repro,
2012-11-04,1.14, 2.17, 3.74, 1.94, 1.69, 7.56, repro,
2012-11-05,-0.27, 1.99, 2.10, 1.99, 1.83, 8.02, repro,
2012-11-06,-1.29, 2.54, 0.11, 1.94, 1.70, 7.65, repro,
2012-11-07,-0.57, 2.69, -1.77, 1.89, 1.69, 7.45, repro,
2012-11-08,-0.71, 2.50, -0.66, 1.98, 1.76, 7.87, repro,
2012-11-09,-0.51, 1.45, -1.96, 1.96, 1.71, 7.71, repro,
2012-11-10,0.25, 2.13, 4.07, 1.93, 1.67, 7.56, repro,
2012-11-11,-1.40, 2.60, -0.67, 1.89, 1.64, 7.41, repro,
2012-11-12,0.51, 2.91, 7.65, 1.92, 1.66, 7.51, repro,
2012-11-13,0.69, 2.17, -5.67, 1.95, 1.71, 7.65, repro,
2012-11-14,0.14, 2.05, -7.60, 1.89, 1.69, 7.53, repro,
2012-11-15,-1.29, 2.13, -7.96, 1.94, 1.71, 7.71, repro,
2012-11-16,-1.53, 1.91, -5.36, 1.85, 1.64, 7.29, repro,
2012-11-17,-0.89, 1.73, -11.48, 1.91, 1.66, 7.51, repro,
2012-11-18,-1.88, 2.51, -8.80, 1.92, 1.69, 7.63, repro,
2012-11-19,-1.06, 2.89, -1.37, 1.91, 1.64, 7.45, repro,
2012-11-20,-1.36, 1.99, -0.00, 1.93, 1.67, 7.60, repro,
2012-11-21,0.53, 1.18, -2.99, 1.87, 1.68, 7.48, repro,
2012-11-22,0.39, 2.60, -4.23, 1.83, 1.60, 7.15, repro,
2012-11-23,-1.68, 2.61, -7.59, 1.82, 1.62, 7.22, repro,
2012-11-24,-1.79, 3.02, -0.77, 1.90, 1.64, 7.45, repro,
2012-11-25,-1.75, 2.21, 1.61, 1.91, 1.64, 7.48, repro,
2012-11-26,-1.20, 1.11, -1.44, 1.91, 1.68, 7.61, repro,
2012-11-27,1.18, 1.40, -9.89, 1.92, 1.64, 7.50, repro,
2012-11-28,-1.63, 2.21, -3.75, 1.84, 1.66, 7.39, repro,
2012-11-29,-1.02, 2.45, -10.11, 1.87, 1.63, 7.39, repro,
2012-11-30,-1.34, 2.10, -4.31, 1.90, 1.64, 7.45, repro,
2012-12-01,-0.76, 2.71, -2.90, 1.84, 1.61, 7.22, repro,
2012-12-02,0.65, 2.52, -4.29, 1.90, 1.63, 7.44, repro,
2012-12-03,0.26, 2.55, -4.29, 1.84, 1.62, 7.25, repro,
2012-12-04,-0.40, 2.79, -0.73, 1.84, 1.61, 7.24, repro,
2012-12-05,-1.52, 1.24, -5.86, 1.84, 1.61, 7.23, repro,
2012-12-06,-1.70, 1.39, -3.53, 1.96, 1.66, 7.71, repro,
2012-12-07,0.32, 2.57, -8.50, 1.89, 1.63, 7.44, repro,
2012-12-08,-0.00, 2.48, 4.53, 1.85, 1.62, 7.29, repro,
2012-12-09,-1.56, 3.97, -2.54, 1.97, 1.69, 7.78, repro,
2012-12-10,-1.89, 2.90, -1.40, 1.83, 1.62, 7.21, repro,
2012-12-11,-0.90, 1.90, 2.28, 1.85, 1.63, 7.30, repro,
2012-12-12,-1.65, 2.13, -5.55, 1.92, 1.65, 7.56, repro,
2012-12-13,-2.14, 2.09, -6.10, 2.06, 1.81, 8.20, repro,
2012-12-14,-0.77, 1.89, -4.21, 1.89, 1.67, 7.45, repro,
2012-12-15,-1.29, 1.95, -3.83, 1.83, 1.62, 7.25, repro,
2012-12-16,-1.47, 1.84, -14.83, 3.06, 2.95, 12.83, repro,
2012-12-17,-1.89, 1.42, -3.68, 1.91, 1.66, 7.58, repro,
2012-12-18,-0.66, 3.26, 5.68, 1.90, 1.63, 7.50, repro,
2012-12-19,-2.16, 2.24, 3.97, 1.83, 1.61, 7.24, repro,
2012-12-20,-1.74, 2.04, 0.91, 1.86, 1.63, 7.33, repro,
2012-12-21,-3.04, 1.32, 1.03, 1.86, 1.63, 7.36, repro,
2012-12-22,-1.54, 2.28, 0.97, 1.83, 1.61, 7.19, repro,
2012-12-23,-1.94, 2.72, -0.40, 1.84, 1.61, 7.22, repro,
2012-12-24,0.00, 2.05, 0.56, 1.86, 1.62, 7.28, repro,
2012-12-25,-1.39, 2.22, -3.57, 1.82, 1.60, 7.16, repro,
2012-12-26,-0.57, 2.78, -1.98, 1.84, 1.63, 7.31, repro,
2012-12-27,-1.71, 2.41, -4.56, 1.83, 1.60, 7.19, repro,
2012-12-28,-1.66, 4.02, -8.79, 2.02, 1.81, 8.08, repro,
2012-12-29,-0.23, 2.69, -2.96, 1.94, 1.65, 7.49, repro,
2012-12-30,-1.66, 2.10, -5.37, 1.83, 1.61, 7.26, repro,
2012-12-31,-2.49, 2.32, -4.20, 1.96, 1.74, 7.81, repro,
2013-01-01,-1.97, 2.26, -1.57, 1.87, 1.63, 7.31, repro,
2013-01-02,-1.55, 3.41, -3.05, 2.01, 1.71, 7.72, repro,
2013-01-03,0.21, 3.88, 0.06, 1.85, 1.61, 7.28, repro,
2013-01-04,-0.23, 2.81, -2.30, 1.84, 1.63, 7.28, repro,
2013-01-05,-2.11, 2.59, -6.25, 1.81, 1.63, 7.22, repro,
2013-01-06,-1.37, 2.27, 1.33, 1.88, 1.69, 7.50, repro,
2013-01-07,-1.23, 3.40, -8.01, 1.91, 1.67, 7.41, repro,
2013-01-08,-2.51, 3.08, -14.40, 1.91, 1.67, 7.42, repro,
2013-01-09,-0.83, 3.31, -6.62, 1.88, 1.65, 7.37, repro,
2013-01-10,-1.31, 2.34, -6.09, 1.92, 1.67, 7.54, repro,
2013-01-11,-0.04, 2.76, 3.30, 1.95, 1.69, 7.52, repro,
2013-01-12,-2.57, 1.07, -3.35, 1.98, 1.70, 7.62, repro,
2013-01-13,0.48, 3.54, -4.75, 1.88, 1.64, 7.31, repro,
2013-01-14,-1.06, 3.10, -7.60, 1.95, 1.67, 7.45, repro,
2013-01-15,-0.15, 3.64, -5.49, 1.89, 1.65, 7.33, repro,
2013-01-16,0.10, 2.09, -7.93, 1.88, 1.69, 7.55, repro,
2013-01-17,0.44, 1.92, -14.20, 1.87, 1.69, 7.54, repro,
2013-01-18,-1.07, 9.89, 86.70, 2.02, 1.75, 7.98, repro,
2013-01-19,-1.80, 2.88, -8.66, 1.81, 1.59, 7.08, repro,
2013-01-20,-1.85, 2.18, -7.38, 1.88, 1.63, 7.33, repro,
2013-01-21,-1.51, 2.01, -4.71, 1.83, 1.61, 7.18, repro,
2013-01-22,-0.29, 3.70, -8.62, 1.94, 1.66, 7.42, repro,
2013-01-23,-0.93, 3.22, -13.61, 1.90, 1.69, 7.47, repro,
2013-01-24,-2.37, 2.56, -7.41, 1.95, 1.70, 7.48, repro,
2013-01-25,0.19, 3.06, -8.35, 1.89, 1.62, 7.31, repro,
2013-01-26,0.06, 3.08, -13.00, 1.86, 1.62, 7.22, repro,
2013-01-27,-0.54, 2.59, -12.47, 1.84, 1.61, 7.23, repro,
2013-01-28,-0.59, 2.89, -11.87, 1.85, 1.61, 7.27, repro,
2013-01-29,-1.31, 3.15, -5.70, 1.85, 1.61, 7.24, repro,
2013-01-30,0.05, 3.97, 8.87, 1.90, 1.69, 7.52, repro,
2013-01-31,-0.83, 4.02, 1.70, 1.89, 1.67, 7.53, repro,
2013-02-01,-1.66, 2.18, -5.43, 1.85, 1.64, 7.32, repro,
2013-02-02,-1.89, 2.39, -11.97, 1.83, 1.61, 7.20, repro,
2013-02-03,-0.73, 3.56, -5.90, 1.86, 1.65, 7.37, repro,
2013-02-04,-1.15, 3.12, -2.44, 1.84, 1.60, 7.17, repro,
2013-02-05,-1.62, 3.42, -2.29, 1.93, 1.67, 7.50, repro,
2013-02-06,0.10, 2.84, -4.93, 1.96, 1.73, 7.69, repro,
2013-02-07,-0.44, 1.73, -4.81, 1.88, 1.65, 7.38, repro,
2013-02-08,-0.93, 2.68, -8.71, 1.86, 1.61, 7.28, repro,
2013-02-09,-2.06, 3.00, -7.60, 1.83, 1.60, 7.14, repro,
2013-02-10,0.92, 3.91, -9.37, 1.97, 1.64, 7.55, repro,
2013-02-11,-0.06, 3.38, -11.35, 1.87, 1.61, 7.28, repro,
2013-02-12,1.13, 2.11, -7.60, 1.93, 1.68, 7.61, repro,
2013-02-13,0.07, 2.42, 0.60, 1.96, 1.69, 7.62, repro,
2013-02-14,-1.98, 1.71, -4.42, 1.89, 1.62, 7.28, repro,
2013-02-15,-1.81, 1.65, -8.27, 1.84, 1.59, 7.10, repro,
2013-02-16,-1.28, 2.27, -6.99, 1.88, 1.62, 7.26, repro,
2013-02-17,-0.43, 2.43, -4.82, 1.88, 1.61, 7.25, repro,
2013-02-18,-0.31, 1.95, -7.13, 1.92, 1.62, 7.37, repro,
2013-02-19,-1.30, 2.03, -7.74, 1.88, 1.62, 7.29, repro,
2013-02-20,-1.96, 2.90, -3.21, 1.84, 1.59, 7.07, repro,
2013-02-21,-1.71, 2.06, -1.12, 1.89, 1.68, 7.45, repro,
2013-02-22,-0.02, 3.58, -3.96, 1.92, 1.71, 7.56, repro,
2013-02-23,0.36, 3.34, -1.27, 1.94, 1.72, 7.64, repro,
2013-02-24,0.93, 1.03, -2.82, 1.88, 1.61, 7.27, repro,
2013-02-25,-0.54, 2.58, 1.28, 1.87, 1.60, 7.18, repro,
2013-02-26,-1.90, 3.04, -3.94, 1.88, 1.65, 7.27, repro,
2013-02-27,-1.54, 2.91, -0.46, 1.86, 1.61, 7.24, repro,
2013-02-28,-1.31, 2.31, -0.23, 1.86, 1.60, 7.21, repro,
2013-03-01,-1.10, 2.12, -2.70, 1.87, 1.61, 7.22, repro,
2013-03-02,-1.30, 1.71, -4.26, 1.88, 1.63, 7.35, repro,
2013-03-03,-2.51, 2.24, -6.59, 1.94, 1.69, 7.64, repro,
2013-03-04,-2.02, 3.06, -5.65, 1.91, 1.65, 7.43, repro,
2013-03-05,-0.34, 2.47, -4.72, 1.85, 1.61, 7.20, repro,
2013-03-06,-0.41, 1.93, -3.79, 1.93, 1.65, 7.42, repro,
2013-03-07,-0.63, 2.41, -13.16, 1.91, 1.66, 7.40, repro,
2013-03-08,-0.72, 2.69, -7.40, 1.85, 1.60, 7.16, repro,
2013-03-09,-0.66, 3.48, -8.88, 1.89, 1.66, 7.36, repro,
2013-03-10,-0.79, 2.38, -8.57, 1.86, 1.61, 7.22, repro,
2013-03-11,-0.20, 2.44, -1.21, 1.87, 1.64, 7.32, repro,
2013-03-12,0.12, 2.04, -6.47, 2.01, 1.70, 7.76, repro,
2013-03-14,-0.48, 2.93, -6.16, 1.83, 1.60, 7.14, repro,
2013-03-15,-1.48, 2.36, -9.62, 1.89, 1.64, 7.32, repro,
2013-03-19,-1.15, 2.32, -3.04, 1.89, 1.63, 7.28, repro,
2013-03-20,-0.95, 3.40, -6.74, 1.95, 1.66, 7.48, repro,
2013-03-21,-0.91, 2.64, -5.30, 1.98, 1.70, 7.65, repro,
2013-03-22,-1.09, 1.89, -3.52, 2.13, 1.80, 8.21, repro,
2013-03-23,-0.86, 1.44, 0.37, 2.25, 1.88, 8.65, repro,
2013-03-24,-1.11, 2.47, 4.24, 2.11, 1.73, 8.00, repro,
2013-03-25,-1.71, 2.71, -5.16, 1.90, 1.62, 7.32, repro,
2013-03-26,-0.53, 2.59, -4.71, 1.84, 1.60, 7.16, repro,
2013-03-27,0.22, 2.51, -14.46, 1.96, 1.66, 7.58, repro,
2013-03-28,-0.38, 2.05, -14.75, 1.95, 1.62, 7.50, repro,
2013-03-29,-0.65, 2.18, -12.58, 1.99, 1.67, 7.58, repro,
2013-03-30,-1.07, 3.27, -13.39, 1.99, 1.68, 7.59, repro,
2013-03-31,-0.75, 3.89, -3.22, 1.89, 1.62, 7.36, repro,
2013-04-01,-0.31, 3.74, -4.38, 2.25, 1.90, 8.70, repro,
2013-04-02,-0.32, 3.59, -6.95, 1.89, 1.63, 7.44, repro,
2013-04-03,0.18, 2.11, -8.68, 1.88, 1.61, 7.34, repro,
2013-04-04,0.67, 2.48, -10.43, 1.94, 1.66, 7.58, repro,
2013-04-05,-2.19, 2.76, -3.57, 1.94, 1.65, 7.52, repro,
2013-04-06,-1.60, 3.27, -4.51, 1.88, 1.62, 7.40, repro,
2013-04-07,1.00, 1.93, 1.27, 3.03, 2.70, 12.24, repro,
2013-04-09,-1.08, 3.62, -9.69, 1.95, 1.68, 7.65, repro,
2013-04-10,-0.77, 3.94, -3.78, 1.91, 1.67, 7.60, repro,
2013-04-11,0.82, 2.83, 1.71, 1.96, 1.65, 7.60, repro,
2013-04-12,0.06, 3.80, 2.63, 2.05, 1.70, 8.00, repro,
2013-04-13,-0.32, 2.66, -3.57, 2.01, 1.68, 7.80, repro,
2013-04-14,0.16, 2.92, -2.18, 1.89, 1.61, 7.37, repro,
2013-04-15,-0.62, 3.12, -5.70, 1.92, 1.64, 7.47, repro,
2013-04-16,-0.54, 2.51, -7.41, 1.93, 1.64, 7.47, repro,
2013-04-17,-1.19, 3.09, -14.65, 2.11, 1.76, 8.04, repro,
2013-04-18,1.13, 1.62, -10.53, 2.08, 1.75, 8.16, repro,
2013-04-19,0.25, 1.81, -3.68, 1.95, 1.64, 7.58, repro,
2013-04-20,0.18, 2.66, -7.58, 1.95, 1.67, 7.63, repro,
2013-04-21,-1.44, 1.63, -14.14, 1.89, 1.61, 7.36, repro,
2013-04-22,-1.22, 2.53, -16.97, 1.92, 1.65, 7.52, repro,
2013-04-23,-0.43, 2.76, -13.32, 1.91, 1.65, 7.56, repro,
