PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P805
Station name,TheRockSDBGA2012
Begin Date, 2012-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.9632365407 North Latitude, -84.2258300922 East Longitude, 215.73739 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-06,-0.71, -0.84, -11.76, 1.86, 1.82, 7.98, repro,
2014-09-07,-0.16, 3.03, -7.16, 1.97, 2.08, 8.59, repro,
2014-09-08,-0.51, 0.53, -7.05, 2.13, 2.13, 8.91, repro,
2014-09-09,-0.65, 0.79, -2.21, 1.78, 1.71, 7.40, repro,
2014-09-10,-1.28, 0.09, -2.12, 1.79, 1.74, 7.53, repro,
2014-09-11,-0.97, 0.20, -13.19, 1.78, 1.71, 7.41, repro,
2014-09-12,0.91, 0.90, -4.85, 1.91, 1.93, 8.10, repro,
2014-09-13,-0.66, 2.05, -1.74, 1.98, 2.04, 8.45, repro,
2014-09-14,-1.11, 0.86, -8.61, 1.88, 1.86, 7.79, repro,
2014-09-15,1.26, 1.25, -2.49, 1.97, 1.92, 8.28, repro,
2014-09-16,-1.01, 0.25, -4.81, 1.78, 1.69, 7.33, repro,
2014-09-17,-0.40, 0.54, -10.17, 1.90, 1.82, 7.94, repro,
2014-09-18,0.00, 1.21, -6.47, 1.77, 1.69, 7.35, repro,
2014-09-19,-0.51, 0.07, 0.20, 1.79, 1.69, 7.38, repro,
2014-09-20,-0.76, 0.98, -5.09, 1.75, 1.67, 7.27, repro,
2014-09-21,-0.51, 1.35, -2.05, 1.76, 1.66, 7.23, repro,
2014-09-22,-0.39, 1.72, 4.56, 1.82, 1.72, 7.53, repro,
2014-09-23,-0.30, 1.74, -6.83, 1.79, 1.73, 7.45, repro,
2014-09-24,-1.33, 0.71, -9.53, 1.76, 1.67, 7.31, repro,
2014-09-25,-0.30, 1.10, -6.91, 1.76, 1.66, 7.26, repro,
2014-09-26,-0.16, 0.34, -8.66, 1.76, 1.68, 7.28, repro,
2014-09-27,-0.43, 1.10, -6.46, 1.79, 1.68, 7.36, repro,
2014-09-28,-1.44, 0.95, -4.00, 1.76, 1.67, 7.34, repro,
2014-09-29,0.20, 1.07, -8.04, 1.77, 1.67, 7.36, repro,
2014-09-30,-1.84, 1.08, 0.51, 1.76, 1.66, 7.31, repro,
2014-10-01,-1.12, 1.35, -4.39, 1.82, 1.72, 7.68, repro,
2014-10-02,-0.46, -0.08, -8.50, 1.82, 1.75, 7.78, repro,
2014-10-03,-0.64, 1.25, -4.80, 1.87, 1.76, 7.75, repro,
2014-10-04,-1.13, 0.79, -3.02, 1.77, 1.66, 7.37, repro,
2014-10-05,-0.51, 0.56, -3.61, 1.80, 1.68, 7.50, repro,
2014-10-06,-1.22, 0.35, -8.32, 1.77, 1.63, 7.32, repro,
2014-10-07,-1.59, 1.54, 1.22, 1.81, 1.67, 7.54, repro,
2014-10-08,-0.66, 0.76, -12.34, 1.78, 1.64, 7.39, repro,
2014-10-09,-0.26, 1.56, -7.32, 1.82, 1.68, 7.62, repro,
2014-10-10,0.49, 2.11, -12.74, 1.83, 1.66, 7.61, repro,
2014-10-11,-0.50, 2.25, -6.00, 1.76, 1.62, 7.31, repro,
2014-10-12,-0.87, 1.67, -4.93, 1.80, 1.69, 7.54, repro,
2014-10-13,-0.50, 1.76, -5.34, 1.82, 1.67, 7.56, repro,
2014-10-14,-0.55, -0.35, -4.03, 1.95, 1.82, 8.44, repro,
2014-10-15,0.24, -0.41, -14.55, 1.79, 1.69, 7.51, repro,
2014-10-16,-0.09, 0.27, -9.46, 1.76, 1.62, 7.32, repro,
2014-10-17,-0.37, 0.09, -2.84, 1.79, 1.66, 7.54, repro,
2014-10-18,-0.45, -0.66, -8.98, 1.76, 1.62, 7.30, repro,
2014-10-19,-0.81, -0.65, -11.71, 1.84, 1.72, 7.86, repro,
2014-10-20,-0.36, 0.56, -6.51, 1.78, 1.62, 7.36, repro,
2014-10-21,-0.58, 0.21, -11.57, 1.82, 1.69, 7.71, repro,
2014-10-22,0.31, -0.32, -4.59, 1.85, 1.76, 7.94, repro,
2014-10-23,-0.07, 0.41, -5.33, 1.82, 1.68, 7.54, repro,
2014-10-24,-0.01, 0.62, -12.65, 1.80, 1.65, 7.47, repro,
2014-10-25,-0.21, 0.40, -5.68, 1.78, 1.62, 7.33, repro,
2014-10-26,-1.03, -0.06, -4.07, 1.80, 1.65, 7.44, repro,
2014-10-27,-0.34, -0.09, -4.93, 1.82, 1.68, 7.53, repro,
2014-10-28,0.19, 0.25, -6.64, 1.91, 1.78, 7.98, repro,
2014-10-29,-0.82, 0.79, -8.13, 1.78, 1.64, 7.39, repro,
2014-10-30,-1.16, -0.12, -8.79, 1.77, 1.61, 7.32, repro,
2014-10-31,-0.26, -0.52, -17.68, 1.80, 1.66, 7.41, repro,
2014-11-01,0.17, -0.66, -9.23, 1.79, 1.66, 7.40, repro,
2014-11-02,0.01, -0.01, -7.98, 1.80, 1.64, 7.37, repro,
2014-11-03,-0.52, 0.38, -9.48, 1.80, 1.64, 7.36, repro,
2014-11-04,-0.28, 0.54, -13.84, 1.81, 1.67, 7.47, repro,
2014-11-05,0.81, -0.08, -10.45, 1.81, 1.66, 7.41, repro,
2014-11-06,1.07, 0.45, -20.95, 1.80, 1.65, 7.37, repro,
2014-11-07,0.55, -0.88, -7.11, 1.80, 1.65, 7.35, repro,
2014-11-08,0.14, 0.25, -7.75, 1.82, 1.67, 7.48, repro,
2014-11-09,-0.18, 0.07, -4.50, 1.81, 1.66, 7.41, repro,
2014-11-10,-0.03, 0.25, -7.66, 1.81, 1.65, 7.38, repro,
2014-11-11,-0.19, 0.03, -7.31, 1.80, 1.65, 7.34, repro,
2014-11-12,-0.20, -1.32, -9.84, 1.80, 1.64, 7.33, repro,
2014-11-13,0.04, -0.27, -6.37, 1.81, 1.66, 7.41, repro,
2014-11-14,0.56, -1.01, -11.23, 1.84, 1.71, 7.59, repro,
2014-11-15,0.54, 0.41, -9.18, 1.82, 1.66, 7.45, repro,
2014-11-16,-0.20, 1.06, -7.01, 1.80, 1.66, 7.37, repro,
2014-11-17,-0.01, 0.76, -8.27, 1.83, 1.67, 7.50, repro,
2014-11-18,0.36, -0.03, -5.63, 1.81, 1.67, 7.48, repro,
2014-11-19,-0.24, -0.16, -10.82, 1.80, 1.66, 7.41, repro,
2014-11-20,0.79, 0.09, -12.34, 1.84, 1.71, 7.59, repro,
2014-11-21,0.51, 0.80, -11.34, 1.86, 1.73, 7.62, repro,
2014-11-22,0.47, 0.72, -9.67, 1.94, 1.75, 7.88, repro,
2014-11-23,1.40, -1.42, 0.22, 1.87, 1.73, 7.67, repro,
2014-11-24,-0.28, 0.72, 1.93, 1.84, 1.71, 7.53, repro,
2014-11-25,-1.62, 1.05, -3.22, 1.84, 1.73, 7.58, repro,
2014-11-26,0.48, -0.51, -6.31, 1.84, 1.69, 7.49, repro,
2014-11-27,0.25, -0.02, -13.32, 1.79, 1.66, 7.34, repro,
2014-11-28,-0.04, 1.13, -8.60, 1.79, 1.65, 7.30, repro,
2014-11-29,-0.32, 0.59, -8.51, 1.84, 1.71, 7.53, repro,
2014-11-30,-0.63, 0.26, -9.98, 1.84, 1.70, 7.47, repro,
2014-12-01,-0.13, 0.08, -17.06, 1.79, 1.67, 7.36, repro,
2014-12-02,-0.70, -0.02, -18.15, 1.79, 1.67, 7.34, repro,
2014-12-03,-1.25, -0.14, -13.67, 1.94, 1.95, 8.05, repro,
2014-12-04,-0.59, 0.08, -11.61, 1.79, 1.65, 7.32, repro,
2014-12-05,0.00, 0.25, -12.40, 1.80, 1.67, 7.39, repro,
2014-12-06,0.66, 0.36, -13.35, 1.81, 1.69, 7.49, repro,
2014-12-07,1.06, -0.54, -17.65, 1.81, 1.69, 7.41, repro,
2014-12-08,0.71, -0.18, -16.12, 1.78, 1.64, 7.24, repro,
2014-12-09,0.36, -0.38, -12.16, 1.79, 1.64, 7.27, repro,
2014-12-10,-0.03, 0.03, -11.45, 1.79, 1.65, 7.33, repro,
2014-12-11,0.32, -0.44, -9.48, 1.84, 1.67, 7.57, repro,
2014-12-12,-0.54, 0.80, -10.14, 1.79, 1.66, 7.38, repro,
2014-12-13,-0.54, 0.09, -10.22, 1.77, 1.63, 7.19, repro,
2014-12-14,-0.99, 0.56, -6.91, 1.77, 1.62, 7.12, repro,
2014-12-15,-0.41, 0.97, -5.10, 1.77, 1.63, 7.19, repro,
2014-12-16,-1.02, 0.62, 0.56, 1.82, 1.69, 7.54, repro,
2014-12-17,0.37, -0.79, -9.69, 1.79, 1.67, 7.43, repro,
2014-12-18,-0.47, 0.20, -15.78, 1.77, 1.63, 7.23, repro,
2014-12-19,-0.38, 0.03, -6.65, 1.83, 1.64, 7.44, repro,
2014-12-20,-0.33, -0.71, -14.37, 1.78, 1.63, 7.22, repro,
2014-12-21,0.11, -0.19, -9.16, 1.78, 1.64, 7.30, repro,
2014-12-22,-0.99, 0.42, -7.23, 1.79, 1.64, 7.34, repro,
2014-12-23,0.60, 0.38, -6.80, 1.78, 1.62, 7.21, repro,
2014-12-24,-0.36, 0.30, 1.71, 1.78, 1.63, 7.24, repro,
2014-12-25,-2.18, 1.48, -0.05, 1.80, 1.65, 7.29, repro,
2014-12-26,-1.08, 0.69, -8.71, 1.76, 1.62, 7.18, repro,
2014-12-27,-0.63, 0.17, -14.18, 1.77, 1.63, 7.25, repro,
2014-12-28,-0.93, 0.74, 2.74, 1.78, 1.64, 7.33, repro,
2014-12-29,-0.86, 0.95, -9.50, 1.78, 1.63, 7.25, repro,
2014-12-30,-0.91, -0.41, -17.82, 1.78, 1.62, 7.21, repro,
2014-12-31,-1.02, 0.61, -10.77, 1.76, 1.62, 7.20, repro,
2015-01-01,-1.07, 0.55, -13.03, 1.78, 1.63, 7.25, repro,
2015-01-02,-1.13, -1.64, -6.86, 1.77, 1.63, 7.24, repro,
2015-01-03,0.09, 0.60, -14.96, 1.78, 1.63, 7.29, repro,
2015-01-04,-1.10, -2.02, -10.87, 1.81, 1.74, 7.70, repro,
2015-01-05,0.33, -0.85, -22.85, 1.79, 1.63, 7.28, repro,
2015-01-06,-0.50, -0.41, -15.88, 1.79, 1.65, 7.30, repro,
2015-01-07,-0.49, 0.95, -12.83, 1.80, 1.65, 7.29, repro,
2015-01-08,-0.08, 0.17, -18.96, 1.80, 1.65, 7.32, repro,
2015-01-09,0.31, 0.19, -17.03, 1.85, 1.71, 7.52, repro,
2015-01-10,0.05, 0.18, -16.33, 1.80, 1.64, 7.25, repro,
2015-01-11,0.23, 1.50, -17.92, 1.80, 1.66, 7.35, repro,
2015-01-12,-0.73, -0.51, -15.54, 1.80, 1.65, 7.34, repro,
2015-01-13,0.31, 0.36, -20.04, 1.79, 1.64, 7.28, repro,
2015-01-14,0.09, 0.79, -15.15, 1.80, 1.65, 7.35, repro,
2015-01-15,1.00, 0.58, -15.72, 1.80, 1.65, 7.36, repro,
2015-01-16,0.72, -0.43, -17.32, 1.80, 1.65, 7.35, repro,
2015-01-17,-0.21, -0.16, -15.93, 1.82, 1.70, 7.47, repro,
2015-01-18,0.05, 0.59, -12.22, 1.82, 1.69, 7.43, repro,
2015-01-19,-0.23, 1.53, -5.67, 1.79, 1.65, 7.32, repro,
2015-01-20,-0.32, 0.22, -12.52, 1.79, 1.64, 7.29, repro,
2015-01-21,1.60, 0.41, -14.45, 1.80, 1.65, 7.31, repro,
2015-01-22,1.00, -0.17, -12.16, 1.79, 1.65, 7.33, repro,
2015-01-23,0.18, 0.48, -10.12, 1.95, 1.75, 7.93, repro,
2015-01-24,0.19, 0.90, -2.55, 1.86, 1.67, 7.51, repro,
2015-01-25,0.60, 0.77, -7.62, 1.79, 1.64, 7.29, repro,
2015-01-26,0.74, -0.03, -9.46, 1.80, 1.65, 7.33, repro,
2015-01-27,0.75, 0.09, -10.92, 1.79, 1.66, 7.32, repro,
2015-01-28,-0.12, 0.70, -14.25, 1.81, 1.69, 7.49, repro,
2015-01-29,0.70, 0.54, -14.79, 1.81, 1.68, 7.44, repro,
2015-01-30,-0.10, 0.49, -20.20, 1.80, 1.65, 7.31, repro,
2015-01-31,0.34, 0.19, -18.64, 1.79, 1.66, 7.37, repro,
2015-02-01,0.09, 0.35, -15.18, 1.81, 1.66, 7.41, repro,
2015-02-02,0.18, 0.14, -10.45, 1.80, 1.66, 7.37, repro,
2015-02-03,0.43, 0.03, -18.74, 1.79, 1.66, 7.38, repro,
2015-02-04,0.82, 0.30, -17.98, 1.82, 1.69, 7.54, repro,
2015-02-05,1.34, -0.14, -15.02, 1.82, 1.70, 7.55, repro,
2015-02-06,0.06, 0.64, -13.92, 1.90, 1.73, 7.74, repro,
2015-02-07,0.98, -0.25, -18.95, 1.89, 1.81, 7.76, repro,
2015-02-08,1.02, 0.16, -11.16, 1.81, 1.69, 7.49, repro,
2015-02-09,1.23, 1.01, -11.14, 1.79, 1.66, 7.35, repro,
2015-02-10,1.24, -0.35, -10.86, 1.84, 1.70, 7.57, repro,
2015-02-11,0.23, 0.39, -14.07, 1.91, 1.79, 7.69, repro,
2015-02-12,-0.17, -0.39, -16.94, 1.86, 1.75, 7.68, repro,
2015-02-13,0.21, -0.01, -13.64, 1.78, 1.65, 7.33, repro,
2015-02-14,0.36, -0.38, -14.80, 1.89, 1.76, 7.73, repro,
2015-02-15,0.80, -0.59, -14.15, 1.82, 1.70, 7.55, repro,
2015-02-16,0.31, -0.45, -16.35, 1.80, 1.66, 7.39, repro,
2015-02-17,0.03, -1.39, -8.25, 1.87, 1.74, 7.64, repro,
2015-02-18,0.03, -0.11, -13.51, 1.82, 1.70, 7.49, repro,
2015-02-19,0.26, -0.23, -14.48, 1.89, 1.80, 7.73, repro,
2015-02-20,0.06, 0.10, -15.02, 1.91, 1.79, 7.80, repro,
2015-02-21,-0.28, 0.23, -11.51, 1.83, 1.70, 7.52, repro,
2015-02-22,0.38, 0.68, -20.10, 1.83, 1.70, 7.53, repro,
2015-02-23,0.30, -0.97, -19.82, 1.89, 1.80, 7.71, repro,
2015-02-24,0.60, -0.42, -11.66, 1.81, 1.69, 7.46, repro,
2015-02-25,0.29, 0.43, -7.34, 1.78, 1.66, 7.37, repro,
2015-02-26,0.44, -1.60, -11.27, 1.79, 1.66, 7.34, repro,
2015-02-27,-0.05, -0.20, -20.14, 1.85, 1.67, 7.52, repro,
2015-02-28,0.60, 0.27, -20.20, 1.78, 1.66, 7.32, repro,
2015-03-01,-0.28, -0.36, -22.19, 1.78, 1.66, 7.36, repro,
2015-03-02,-0.25, -0.52, -18.90, 1.78, 1.66, 7.35, repro,
2015-03-03,0.71, -0.07, -10.83, 1.79, 1.66, 7.38, repro,
2015-03-04,-0.73, 0.40, -11.74, 1.79, 1.66, 7.37, repro,
2015-03-05,0.23, 1.06, -11.23, 1.87, 1.81, 7.70, repro,
2015-03-06,0.21, -0.26, -19.60, 1.81, 1.73, 7.43, repro,
2015-03-07,0.43, -0.21, -16.96, 1.78, 1.66, 7.35, repro,
2015-03-08,0.33, 0.71, -14.76, 1.79, 1.66, 7.37, repro,
2015-03-09,-1.23, 0.09, -5.32, 1.81, 1.67, 7.43, repro,
2015-03-10,-0.46, 0.95, -8.38, 1.81, 1.67, 7.45, repro,
2015-03-11,1.27, 0.03, -13.75, 1.84, 1.73, 7.58, repro,
2015-03-12,1.06, -0.09, -19.28, 1.84, 1.70, 7.50, repro,
2015-03-13,-0.44, -0.59, -12.69, 1.79, 1.66, 7.39, repro,
2015-03-14,-0.64, -0.29, -16.34, 1.80, 1.67, 7.41, repro,
2015-03-15,0.20, -0.78, -15.86, 1.79, 1.66, 7.35, repro,
2015-03-16,-1.25, -0.68, -12.08, 1.78, 1.67, 7.35, repro,
2015-03-17,-0.80, -0.77, -6.47, 1.79, 1.68, 7.38, repro,
2015-03-18,1.04, -1.06, -9.75, 1.78, 1.66, 7.31, repro,
2015-03-19,0.59, -0.35, -12.21, 1.82, 1.69, 7.48, repro,
2015-03-20,-0.25, -0.75, -11.39, 1.84, 1.69, 7.53, repro,
2015-03-21,-0.53, -0.62, -11.19, 1.84, 1.72, 7.52, repro,
2015-03-22,0.11, -0.80, -12.20, 1.85, 1.72, 7.56, repro,
2015-03-23,-0.74, -0.95, -12.01, 1.86, 1.76, 7.59, repro,
2015-03-24,0.54, -0.42, -14.73, 1.82, 1.69, 7.45, repro,
2015-03-25,0.28, -0.80, -13.68, 1.81, 1.68, 7.43, repro,
2015-03-26,-0.17, -0.36, -15.27, 1.80, 1.68, 7.43, repro,
2015-03-27,0.17, -0.78, -7.59, 1.82, 1.73, 7.59, repro,
2015-03-28,0.18, -0.52, -14.94, 1.87, 1.77, 7.78, repro,
2015-03-29,0.91, -0.73, -15.57, 1.87, 1.77, 7.79, repro,
2015-03-30,1.25, -1.20, -15.13, 1.84, 1.74, 7.70, repro,
2015-03-31,0.44, 0.30, -13.50, 1.94, 1.84, 8.07, repro,
2015-04-01,-0.85, -1.58, -1.23, 1.89, 1.77, 7.90, repro,
2015-04-02,0.29, 0.60, -6.32, 1.85, 1.73, 7.62, repro,
2015-04-03,-0.27, 0.81, -8.75, 1.81, 1.70, 7.44, repro,
2015-04-04,1.80, -1.44, -6.81, 1.81, 1.69, 7.44, repro,
2015-04-05,1.49, 0.08, -10.74, 1.81, 1.68, 7.37, repro,
2015-04-06,0.63, -0.55, -9.47, 1.78, 1.67, 7.30, repro,
2015-04-07,1.54, -0.29, -18.37, 1.80, 1.69, 7.39, repro,
2015-04-08,0.15, -0.31, -10.83, 1.88, 1.79, 7.87, repro,
2015-04-09,1.69, -0.43, -6.38, 1.79, 1.71, 7.46, repro,
2015-04-10,1.62, -0.68, -5.98, 1.85, 1.75, 7.70, repro,
2015-04-11,2.34, 0.64, -3.95, 1.84, 1.76, 7.67, repro,
2015-04-12,0.75, -1.33, -9.30, 1.85, 1.76, 7.62, repro,
2015-04-13,0.77, 0.53, -8.46, 1.85, 1.73, 7.62, repro,
2015-04-14,-0.33, 0.45, -8.13, 1.77, 1.69, 7.35, repro,
2015-04-15,-0.79, 0.77, -12.09, 1.87, 1.74, 7.78, repro,
2015-04-16,0.68, 0.06, -12.82, 1.83, 1.71, 7.66, repro,
2015-04-17,1.98, -1.03, -16.25, 1.77, 1.69, 7.34, repro,
2015-04-18,2.59, 0.86, -10.07, 1.79, 1.70, 7.44, repro,
2015-04-19,-0.26, -1.75, 0.96, 1.84, 1.74, 7.65, repro,
2015-04-20,0.45, 0.60, -8.03, 1.91, 1.83, 7.85, repro,
2015-04-21,-0.93, -0.22, -9.67, 1.78, 1.69, 7.37, repro,
2015-04-22,-0.69, -0.43, -13.44, 1.77, 1.69, 7.32, repro,
2015-04-23,0.66, 0.04, -8.61, 1.73, 1.68, 7.18, repro,
2015-04-24,1.24, -0.79, -13.21, 1.75, 1.68, 7.21, repro,
2015-04-25,0.33, -0.89, 0.89, 1.75, 1.68, 7.18, repro,
2015-04-26,0.42, -0.49, -3.13, 1.81, 1.75, 7.41, repro,
2015-04-27,1.08, 0.32, -10.82, 1.72, 1.65, 7.05, repro,
2015-04-28,1.09, -0.41, -12.06, 1.73, 1.66, 7.09, repro,
2015-04-29,-0.45, -1.17, -8.95, 1.81, 1.74, 7.48, repro,
2015-04-30,-0.35, 0.18, -7.28, 1.75, 1.70, 7.25, repro,
2015-05-01,-0.78, 0.07, -7.13, 1.76, 1.70, 7.25, repro,
2015-05-02,-0.13, -0.90, -12.79, 1.74, 1.65, 7.08, repro,
2015-05-03,-0.26, -0.67, -17.76, 1.74, 1.65, 7.09, repro,
2015-05-04,0.08, -0.09, -15.26, 1.73, 1.65, 7.08, repro,
2015-05-05,0.49, -0.83, -14.07, 1.78, 1.67, 7.36, repro,
2015-05-06,0.71, 0.30, -8.97, 1.75, 1.66, 7.21, repro,
2015-05-07,-0.19, -0.75, -11.31, 1.75, 1.65, 7.15, repro,
2015-05-08,-0.23, -0.99, -8.21, 1.74, 1.66, 7.15, repro,
2015-05-09,-0.74, -1.26, -8.34, 1.73, 1.65, 7.09, repro,
2015-05-10,-0.49, 0.59, -8.39, 1.73, 1.65, 7.11, repro,
2015-05-11,-1.29, -0.08, -8.28, 1.74, 1.67, 7.21, repro,
2015-05-12,-0.35, -0.96, -11.01, 1.75, 1.71, 7.26, repro,
2015-05-13,-0.96, -0.79, -10.90, 1.78, 1.70, 7.26, repro,
2015-05-14,1.25, -0.41, -14.51, 1.75, 1.65, 7.15, repro,
2015-05-15,-1.33, -0.25, -6.83, 1.72, 1.64, 7.06, repro,
2015-05-16,-0.62, -0.89, -6.52, 1.74, 1.65, 7.14, repro,
2015-05-17,-0.71, -0.40, -10.91, 1.74, 1.65, 7.18, repro,
2015-05-18,-1.94, -0.15, -4.99, 2.00, 1.83, 8.06, repro,
2015-05-19,-0.21, -0.95, -4.64, 1.82, 1.76, 7.47, repro,
2015-05-20,0.32, 0.07, -10.00, 1.74, 1.66, 7.16, repro,
2015-05-21,0.39, -0.39, -7.85, 1.75, 1.64, 7.17, repro,
2015-05-22,0.94, -0.69, -9.58, 1.73, 1.64, 7.14, repro,
2015-05-23,1.15, 0.16, -11.06, 1.74, 1.64, 7.14, repro,
2015-05-24,0.49, 0.16, -10.07, 1.74, 1.63, 7.09, repro,
2015-05-25,-0.38, -0.69, -12.89, 2.13, 2.09, 8.74, repro,
2015-05-26,-0.86, 0.60, -5.81, 2.06, 1.91, 8.73, repro,
2015-05-27,-0.01, -1.15, -6.37, 1.74, 1.64, 7.17, repro,
2015-05-28,0.04, 1.00, -10.53, 1.78, 1.71, 7.38, repro,
2015-05-29,-1.53, -1.59, -15.10, 1.81, 1.66, 7.33, repro,
2015-05-30,-0.43, 0.53, -12.99, 1.74, 1.64, 7.19, repro,
2015-05-31,-0.33, 1.46, -16.44, 1.99, 1.90, 8.15, repro,
2015-06-01,-1.32, 0.49, -9.32, 1.88, 1.77, 7.66, repro,
2015-06-02,0.60, -0.68, -9.86, 1.83, 1.70, 7.57, repro,
2015-06-03,-1.97, 0.40, -4.31, 1.87, 1.73, 7.69, repro,
2015-06-04,-1.49, -0.56, -10.94, 1.74, 1.64, 7.20, repro,
2015-06-05,-0.75, 0.66, -5.45, 1.79, 1.66, 7.38, repro,
2015-06-06,0.97, -2.09, -9.19, 1.79, 1.69, 7.36, repro,
2015-06-07,0.82, 1.15, 3.00, 1.76, 1.65, 7.22, repro,
2015-06-08,-0.33, 2.10, 0.22, 2.15, 2.01, 8.90, repro,
2015-06-09,-1.76, 0.48, 8.53, 1.88, 1.71, 7.68, repro,
2015-06-10,0.22, 1.96, -4.55, 1.74, 1.65, 7.22, repro,
2015-06-11,-0.05, -1.18, -5.06, 1.85, 1.78, 7.72, repro,
2015-06-12,0.10, -1.25, -0.14, 1.76, 1.64, 7.22, repro,
2015-06-13,-0.82, 0.16, -3.89, 1.76, 1.64, 7.26, repro,
2015-06-14,-1.71, -1.54, -9.12, 1.76, 1.64, 7.27, repro,
2015-06-15,0.79, 0.80, -8.70, 1.83, 1.73, 7.46, repro,
2015-06-16,0.93, 2.27, 1.20, 1.79, 1.71, 7.40, repro,
2015-06-17,0.66, -1.24, -8.50, 1.78, 1.68, 7.42, repro,
2015-06-18,-2.32, -2.03, -1.43, 2.10, 2.16, 8.86, repro,
2015-06-19,-1.91, 2.30, 0.50, 1.82, 1.67, 7.55, repro,
2015-06-20,-2.29, 2.56, 4.55, 1.79, 1.67, 7.40, repro,
2015-06-21,-0.36, -1.20, -4.76, 1.87, 1.75, 7.71, repro,
2015-06-22,-0.47, -0.72, -2.84, 1.76, 1.63, 7.25, repro,
2015-06-23,0.06, -0.55, 9.35, 2.14, 1.88, 8.78, repro,
2015-06-24,-0.44, -1.28, -11.97, 1.99, 1.80, 8.11, repro,
2015-06-25,-1.53, 1.38, -7.09, 1.85, 1.69, 7.52, repro,
2015-06-26,0.37, 0.45, -11.87, 1.81, 1.71, 7.41, repro,
2015-06-27,-0.42, 2.41, -5.48, 2.16, 2.13, 8.98, repro,
2015-06-28,-0.66, -1.71, -8.13, 1.77, 1.64, 7.29, repro,
2015-06-29,-0.69, 0.50, -2.60, 1.81, 1.66, 7.43, repro,
2015-06-30,1.09, 0.40, -7.43, 2.00, 1.88, 8.50, repro,
2015-07-01,-0.53, 0.59, -4.26, 2.01, 2.06, 8.42, repro,
2015-07-02,-1.27, 0.99, 2.98, 1.82, 1.69, 7.49, repro,
2015-07-03,-0.82, 2.17, -8.66, 1.93, 1.74, 7.96, repro,
2015-07-04,-0.16, -0.50, -21.09, 1.86, 1.74, 7.69, repro,
2015-07-05,1.62, -0.41, -3.48, 1.75, 1.62, 7.23, repro,
2015-07-06,2.50, -1.12, -7.75, 1.86, 1.68, 7.60, repro,
2015-07-07,1.11, -0.55, -12.47, 1.79, 1.64, 7.39, repro,
2015-07-08,1.90, 1.99, -11.98, 1.82, 1.74, 7.56, repro,
2015-07-09,0.26, -0.40, -5.51, 1.88, 1.83, 7.91, repro,
2015-07-10,2.41, 0.23, -3.15, 1.82, 1.73, 7.64, repro,
2015-07-11,0.31, 0.92, -12.42, 1.78, 1.66, 7.35, repro,
2015-07-12,1.05, -1.45, -2.82, 1.78, 1.64, 7.35, repro,
2015-07-13,3.99, 2.23, -3.12, 1.82, 1.68, 7.50, repro,
2015-07-14,0.16, 0.72, -3.29, 1.75, 1.62, 7.23, repro,
2015-07-15,-3.88, 1.58, 20.84, 1.90, 1.74, 8.04, repro,
2015-07-16,1.15, -0.16, -6.91, 1.86, 1.72, 7.55, repro,
2015-07-17,1.18, -1.18, -10.86, 1.84, 1.72, 7.54, repro,
2015-07-18,-1.25, 0.13, -6.79, 1.81, 1.65, 7.37, repro,
2015-07-19,-0.55, 0.45, 7.29, 1.85, 1.71, 7.64, repro,
2015-07-20,-0.16, -0.40, 4.41, 1.81, 1.66, 7.40, repro,
2015-07-21,2.12, 0.49, 1.58, 1.84, 1.72, 7.61, repro,
2015-07-22,-0.02, 0.15, -12.24, 1.90, 1.80, 8.03, repro,
2015-07-23,-0.06, -1.51, -11.06, 1.90, 1.73, 7.66, repro,
2015-07-24,-1.37, -1.06, -5.93, 1.80, 1.67, 7.45, repro,
2015-07-25,-1.03, 1.70, -1.83, 1.87, 1.79, 7.79, repro,
2015-07-26,-0.17, 0.09, -11.47, 1.81, 1.70, 7.56, repro,
2015-07-27,0.61, -0.50, -7.56, 1.81, 1.69, 7.54, repro,
2015-07-28,-1.43, 1.17, -9.03, 1.89, 1.88, 7.91, repro,
2015-07-29,1.50, -2.95, -16.97, 2.02, 1.99, 8.57, repro,
2015-07-30,0.15, -0.32, -11.22, 1.92, 1.76, 7.88, repro,
2015-07-31,0.52, -2.20, -6.44, 2.18, 2.14, 9.09, repro,
2015-08-01,-0.68, -0.76, -12.26, 1.84, 1.68, 7.58, repro,
2015-08-02,-1.46, 0.48, 5.40, 1.81, 1.71, 7.54, repro,
2015-08-03,2.28, 1.11, 8.89, 1.99, 1.92, 8.15, repro,
2015-08-04,3.91, 3.22, -5.48, 1.90, 1.82, 7.94, repro,
2015-08-05,-1.49, 0.27, -1.45, 2.07, 2.05, 8.46, repro,
2015-08-06,-0.06, -0.61, -4.45, 1.97, 1.97, 8.15, repro,
2015-08-07,1.79, 1.29, -2.06, 1.87, 1.74, 7.70, repro,
2015-08-08,-0.54, -0.14, -5.44, 1.81, 1.68, 7.47, repro,
2015-08-09,0.91, 0.68, -10.90, 1.90, 1.77, 7.76, repro,
2015-08-10,-0.95, -0.78, -7.04, 2.06, 2.03, 8.45, repro,
2015-08-11,-0.68, 2.13, 4.10, 2.03, 1.94, 8.44, repro,
