PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN09
Station name,CaphaitianHAI013
Begin Date, 2013-06-27
End Date, 2018-07-27
Release Date, 2019-08-30
Reference position, 19.6877460310 North Latitude, -72.1398180151 East Longitude, -15.03310 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-10,6.39, -1.37, 16.67, 1.71, 1.86, 8.06, repro,
2015-08-11,4.53, 1.14, 21.03, 1.64, 1.80, 7.89, repro,
2015-08-12,5.91, 1.02, 19.66, 1.69, 1.83, 8.11, repro,
2015-08-13,4.51, 0.82, 21.06, 1.65, 1.79, 7.91, repro,
2015-08-14,4.73, 3.87, 20.64, 1.62, 1.79, 7.73, repro,
2015-08-15,3.83, 0.93, 31.07, 1.61, 1.79, 7.67, repro,
2015-08-16,3.59, 2.46, 21.00, 1.66, 1.77, 7.77, repro,
2015-08-17,4.08, 1.04, 28.39, 1.65, 1.86, 7.83, repro,
2015-08-18,4.35, 1.36, 22.18, 1.60, 1.80, 7.64, repro,
2015-08-19,4.57, 2.71, 30.85, 1.60, 1.75, 7.59, repro,
2015-08-20,4.68, 1.39, 27.27, 1.61, 1.75, 7.56, repro,
2015-08-21,3.16, 1.31, 23.88, 1.62, 1.77, 7.65, repro,
2015-08-22,3.39, 0.83, 29.27, 1.72, 1.89, 8.12, repro,
2015-08-23,2.95, 0.90, 28.69, 1.64, 1.81, 7.74, repro,
2015-08-24,3.15, 0.40, 22.73, 1.62, 1.79, 7.68, repro,
2015-08-25,3.85, 0.91, 18.14, 1.63, 1.78, 7.67, repro,
2015-08-26,3.53, 3.64, 33.17, 1.85, 2.35, 8.84, repro,
2015-08-27,3.36, 2.82, 22.62, 1.72, 1.82, 7.96, repro,
2015-08-28,2.31, 3.07, 15.07, 1.64, 1.79, 7.71, repro,
2015-08-29,3.05, 0.48, 22.69, 1.62, 1.77, 7.66, repro,
2015-08-30,4.07, 1.32, 21.97, 1.60, 1.77, 7.57, repro,
2015-08-31,3.01, 0.27, 28.15, 1.69, 1.81, 7.85, repro,
2015-09-01,4.26, 0.87, 24.18, 1.90, 2.22, 8.67, repro,
2015-09-02,4.12, 1.64, 18.63, 1.68, 1.87, 7.98, repro,
2015-09-03,4.25, 0.20, 23.72, 1.63, 1.76, 7.60, repro,
2015-09-04,4.62, 1.89, 23.12, 1.64, 1.77, 7.65, repro,
2015-09-05,2.23, -0.02, 12.16, 1.61, 1.74, 7.48, repro,
2015-09-06,4.55, -1.19, 17.04, 1.63, 1.78, 7.71, repro,
2015-09-07,3.79, 1.38, 21.86, 1.69, 1.87, 8.06, repro,
2015-09-08,4.38, 2.15, 17.22, 1.67, 1.85, 7.78, repro,
2015-09-09,3.92, 2.13, 19.25, 1.63, 1.84, 7.83, repro,
2015-09-10,3.97, 1.03, 23.99, 1.64, 1.77, 7.71, repro,
2015-09-11,2.96, 0.72, 19.21, 1.68, 1.85, 7.94, repro,
2015-09-12,4.11, 2.25, 22.87, 1.61, 1.78, 7.62, repro,
2015-09-13,2.77, 2.42, 20.24, 1.63, 1.80, 7.74, repro,
2015-09-14,3.96, 0.26, 22.12, 1.61, 1.77, 7.68, repro,
2015-09-15,3.27, 4.39, 25.82, 1.63, 1.77, 7.68, repro,
2015-09-16,3.57, -1.77, 21.38, 1.63, 1.82, 7.73, repro,
2015-09-17,3.97, 2.63, 30.53, 1.67, 1.91, 7.96, repro,
2015-09-18,5.13, 2.58, 26.63, 1.63, 1.77, 7.68, repro,
2015-09-19,4.49, 1.40, 26.66, 1.66, 1.91, 8.02, repro,
2015-09-20,3.95, 3.25, 20.56, 1.69, 1.87, 7.98, repro,
2015-09-21,0.89, -0.90, 21.82, 1.63, 1.77, 7.66, repro,
2015-09-22,2.99, -0.51, 19.76, 1.64, 1.76, 7.72, repro,
2015-09-23,2.56, 0.59, 26.92, 1.68, 1.91, 7.98, repro,
2015-09-24,4.41, 0.77, 14.78, 1.63, 1.82, 7.74, repro,
2015-09-25,4.74, 4.03, 24.08, 1.62, 1.77, 7.67, repro,
2015-09-26,3.24, 1.95, 17.55, 1.62, 1.75, 7.60, repro,
2015-09-27,4.66, 1.38, 22.72, 1.67, 1.87, 7.97, repro,
2015-09-28,6.13, -2.44, 12.57, 1.65, 1.88, 7.99, repro,
2015-09-29,4.04, 2.05, 30.63, 1.67, 1.77, 7.87, repro,
2015-09-30,2.21, 0.01, 20.59, 1.76, 1.96, 8.42, repro,
2015-10-01,4.52, 2.98, 24.24, 1.72, 1.96, 8.29, repro,
2015-10-02,4.83, 0.02, 28.29, 1.71, 1.83, 8.13, repro,
2015-10-03,1.02, 2.31, 31.11, 1.66, 1.80, 7.94, repro,
2015-10-04,4.85, 2.36, 26.74, 1.71, 1.86, 8.25, repro,
2015-10-05,5.33, 2.76, 22.76, 1.65, 1.81, 7.82, repro,
2015-10-06,3.48, 2.30, 19.57, 1.61, 1.74, 7.59, repro,
2015-10-07,5.19, 0.99, 23.53, 1.62, 1.76, 7.74, repro,
2015-10-08,4.17, 2.98, 19.41, 1.63, 1.76, 7.71, repro,
2015-10-09,5.45, 4.40, 17.09, 1.83, 2.00, 8.91, repro,
2015-10-10,4.67, 1.33, 24.48, 1.72, 1.93, 8.05, repro,
2015-10-11,4.46, 2.54, 27.05, 1.64, 1.75, 7.81, repro,
2015-10-12,3.42, -0.13, 12.73, 1.73, 1.92, 8.15, repro,
2015-10-13,4.97, 3.59, 27.91, 1.65, 1.79, 7.92, repro,
2015-10-14,4.56, 1.71, 22.86, 1.68, 1.83, 8.06, repro,
2015-10-15,3.76, 2.86, 24.00, 1.64, 1.76, 7.83, repro,
2015-10-16,2.80, 2.20, 17.95, 1.69, 1.78, 8.12, repro,
2015-10-17,1.71, 5.11, 25.33, 1.68, 1.82, 8.05, repro,
2015-10-18,2.94, 2.99, 19.82, 1.67, 1.81, 7.91, repro,
2015-10-19,3.52, 2.90, 12.10, 1.67, 1.86, 8.08, repro,
2015-10-20,3.31, 2.97, 18.31, 1.69, 1.81, 8.20, repro,
2015-10-21,4.27, 2.05, 29.45, 1.72, 1.83, 8.23, repro,
2015-10-22,1.96, 4.62, 20.47, 1.69, 1.87, 8.15, repro,
2015-10-23,1.26, 3.17, 15.70, 1.63, 1.79, 7.86, repro,
2015-10-24,8.51, 3.42, 43.75, 1.93, 2.15, 9.06, repro,
2015-10-25,2.06, 3.32, 26.48, 1.70, 1.83, 8.10, repro,
2015-10-26,-4.17, 2.29, 19.17, 1.69, 1.85, 8.11, repro,
2015-10-27,1.31, 3.64, 24.44, 1.70, 1.81, 8.32, repro,
2015-10-28,1.54, 3.91, 24.35, 1.63, 1.75, 7.83, repro,
2015-10-29,2.93, 5.03, 23.40, 1.62, 1.73, 7.78, repro,
2015-10-30,3.57, 1.43, 24.36, 1.64, 1.75, 7.91, repro,
2015-10-31,0.71, -0.94, 19.35, 1.65, 1.79, 7.97, repro,
2015-11-01,1.83, 2.56, 2.50, 1.70, 1.88, 8.44, repro,
2015-11-02,0.80, -0.35, 23.57, 1.64, 1.74, 7.88, repro,
2015-11-03,2.82, 0.52, 17.20, 1.64, 1.79, 7.89, repro,
2015-11-04,0.87, 1.83, 13.56, 1.63, 1.75, 7.80, repro,
2015-11-05,3.30, 1.56, 24.75, 1.65, 1.76, 7.91, repro,
2015-11-06,4.65, 2.79, 15.85, 1.73, 1.90, 8.23, repro,
2015-11-07,2.66, 1.89, 3.86, 1.64, 1.78, 7.87, repro,
2015-11-08,1.51, 2.66, 22.23, 1.62, 1.76, 7.80, repro,
2015-11-09,2.05, 0.18, 16.45, 1.65, 1.76, 7.91, repro,
2015-11-10,5.17, 1.68, 22.05, 1.66, 1.79, 8.03, repro,
2015-11-11,1.47, 2.49, 14.80, 1.64, 1.77, 7.86, repro,
2015-11-12,4.82, 4.02, 23.02, 1.67, 1.78, 8.00, repro,
2015-11-13,2.00, 4.76, 15.82, 1.71, 1.88, 8.24, repro,
2015-11-14,2.85, 1.75, 6.73, 1.65, 1.77, 7.91, repro,
2015-11-15,2.16, 2.44, 17.54, 1.68, 1.82, 8.14, repro,
2015-11-16,2.80, 2.53, 7.43, 1.67, 1.82, 8.08, repro,
2015-11-17,3.86, 1.46, 11.56, 1.66, 1.78, 8.02, repro,
2015-11-18,3.03, 1.44, 15.88, 1.65, 1.76, 7.79, repro,
2015-11-19,2.24, 2.03, 22.08, 1.66, 1.78, 7.91, repro,
2015-11-20,2.37, 1.55, 20.32, 1.64, 1.76, 7.82, repro,
2015-11-21,2.81, 2.84, 14.77, 1.65, 1.74, 7.80, repro,
2015-11-22,3.05, 2.44, 15.65, 1.66, 1.82, 7.96, repro,
2015-11-23,2.55, 2.87, 11.25, 1.62, 1.75, 7.72, repro,
2015-11-24,2.78, 0.79, 23.41, 1.72, 1.80, 8.12, repro,
2015-11-25,3.39, 4.96, 14.20, 1.65, 1.76, 7.86, repro,
2015-11-26,7.10, 1.47, 16.51, 1.67, 1.80, 7.96, repro,
2015-11-27,1.63, 0.59, 28.75, 1.67, 1.78, 7.98, repro,
2015-11-28,2.18, 1.19, 24.10, 1.66, 1.81, 7.96, repro,
2015-11-29,3.12, 0.84, 17.61, 1.64, 1.77, 7.88, repro,
2015-11-30,3.96, 1.50, 27.43, 1.66, 1.80, 7.93, repro,
2015-12-01,2.02, 1.94, 26.90, 1.65, 1.75, 7.85, repro,
2015-12-02,1.69, 3.84, 19.11, 1.67, 1.85, 8.00, repro,
2015-12-03,4.04, 2.23, 16.81, 1.65, 1.75, 7.85, repro,
2015-12-04,2.70, 2.59, 17.59, 1.63, 1.75, 7.78, repro,
2015-12-05,3.57, 2.94, 13.75, 1.63, 1.75, 7.72, repro,
2015-12-06,2.64, 2.07, 11.90, 1.66, 1.75, 7.79, repro,
2015-12-07,3.21, 1.70, 23.94, 1.70, 1.76, 8.11, repro,
2015-12-08,3.18, 0.41, 16.24, 1.75, 1.85, 8.43, repro,
2015-12-09,1.75, -1.28, 18.22, 1.69, 1.81, 8.07, repro,
2015-12-10,1.48, 2.77, 20.39, 1.73, 1.86, 8.32, repro,
2015-12-11,4.33, 3.45, 24.87, 1.75, 1.88, 8.35, repro,
2015-12-12,1.61, 1.38, 17.99, 1.69, 1.79, 7.94, repro,
2015-12-13,2.32, 3.85, 24.51, 1.68, 1.79, 8.02, repro,
2015-12-14,2.90, 0.99, 23.47, 1.60, 1.74, 7.58, repro,
2015-12-15,1.19, 1.53, 17.42, 1.61, 1.75, 7.59, repro,
2015-12-16,3.72, 2.41, 23.04, 1.62, 1.78, 7.72, repro,
2015-12-17,2.65, 2.99, 21.87, 1.70, 1.88, 8.14, repro,
2015-12-18,3.07, 2.17, 22.89, 1.62, 1.80, 7.81, repro,
2015-12-19,4.29, 3.90, 21.89, 1.62, 1.77, 7.70, repro,
2015-12-20,3.60, 2.96, 24.38, 1.66, 1.82, 8.00, repro,
2015-12-21,1.86, 1.97, 17.65, 1.61, 1.78, 7.67, repro,
2015-12-22,6.44, 3.29, 30.49, 1.63, 1.79, 7.76, repro,
2015-12-23,2.40, 3.21, 27.11, 1.64, 1.77, 7.78, repro,
2015-12-24,2.70, 0.66, 22.03, 1.63, 1.79, 7.81, repro,
2015-12-25,2.39, 1.37, 19.72, 1.66, 1.86, 8.01, repro,
2015-12-26,1.46, 3.81, 21.39, 1.64, 1.81, 7.94, repro,
2015-12-27,3.67, 1.67, 23.50, 1.61, 1.76, 7.68, repro,
2015-12-28,2.50, 2.23, 27.17, 1.61, 1.73, 7.65, repro,
2015-12-29,1.30, 1.24, 15.14, 1.61, 1.74, 7.68, repro,
2015-12-30,3.53, 1.43, 21.68, 1.62, 1.74, 7.72, repro,
2015-12-31,2.31, 4.35, 18.86, 1.62, 1.77, 7.76, repro,
2016-01-01,0.98, 3.55, 27.82, 1.64, 1.75, 7.72, repro,
2016-01-02,2.21, 2.56, 21.49, 1.61, 1.73, 7.65, repro,
2016-01-03,0.77, 3.17, 16.46, 1.66, 1.76, 7.86, repro,
2016-01-04,2.66, 2.49, 18.43, 1.61, 1.73, 7.64, repro,
2016-01-05,2.27, 3.35, 18.44, 1.61, 1.73, 7.62, repro,
2016-01-06,1.38, 2.79, 14.55, 1.63, 1.75, 7.78, repro,
2016-01-07,3.37, 4.19, 21.48, 1.67, 1.82, 7.96, repro,
2016-01-08,2.23, 4.56, 21.67, 1.77, 1.89, 8.25, repro,
2016-01-09,3.07, 4.29, 23.15, 1.67, 1.78, 7.89, repro,
2016-01-10,3.09, 3.93, 18.29, 1.60, 1.72, 7.63, repro,
2016-01-11,1.13, 4.52, 14.65, 1.66, 1.76, 8.00, repro,
2016-01-12,2.52, 4.30, 26.00, 1.60, 1.74, 7.72, repro,
2016-01-13,1.67, 3.90, 22.36, 1.63, 1.77, 7.92, repro,
2016-01-14,1.59, 3.53, 27.46, 1.61, 1.74, 7.74, repro,
2016-01-15,4.76, 3.49, 26.54, 1.68, 1.79, 8.00, repro,
2016-01-16,0.90, 1.65, 20.13, 1.61, 1.74, 7.72, repro,
2016-01-17,1.95, 4.38, 25.46, 1.61, 1.74, 7.73, repro,
2016-01-18,2.37, 3.75, 27.95, 1.61, 1.75, 7.79, repro,
2016-01-19,2.27, 3.11, 24.77, 1.66, 1.81, 7.97, repro,
2016-01-20,4.49, 3.78, 37.82, 1.81, 2.05, 8.64, repro,
2016-01-21,0.59, 3.08, 18.22, 1.66, 1.85, 8.03, repro,
2016-01-22,1.94, 1.39, 14.00, 1.60, 1.75, 7.74, repro,
2016-01-23,1.72, 2.89, 19.71, 1.59, 1.74, 7.73, repro,
2016-01-24,2.69, 4.15, 25.71, 1.64, 1.85, 8.03, repro,
2016-01-25,2.45, 2.86, 21.86, 1.63, 1.77, 7.79, repro,
2016-01-26,3.81, 2.62, 25.24, 1.62, 1.79, 7.81, repro,
2016-01-27,3.49, 3.87, 30.43, 1.63, 1.77, 7.84, repro,
2016-01-28,3.48, 3.24, 17.45, 1.63, 1.78, 7.78, repro,
2016-01-29,2.11, 2.59, 22.21, 1.64, 1.84, 7.98, repro,
2016-01-30,3.81, 4.31, 25.86, 1.66, 1.78, 7.91, repro,
2016-01-31,3.29, 3.70, 28.88, 1.67, 1.83, 8.01, repro,
2016-02-01,2.57, 3.77, 14.68, 1.63, 1.76, 7.81, repro,
2016-02-02,3.57, 1.92, 20.15, 1.61, 1.76, 7.74, repro,
2016-02-03,4.01, 1.12, 16.21, 1.64, 1.77, 7.95, repro,
2016-02-04,-0.03, 2.56, 22.21, 1.67, 1.80, 8.06, repro,
2016-02-05,2.32, 3.65, 20.91, 1.64, 1.75, 7.79, repro,
2016-02-06,4.69, 3.33, 15.00, 1.62, 1.76, 7.81, repro,
2016-02-07,2.72, 2.66, 31.48, 1.65, 1.81, 7.96, repro,
2016-02-08,4.27, 3.04, 26.65, 1.75, 1.85, 8.49, repro,
2016-02-09,2.55, 2.26, 26.12, 1.70, 1.78, 8.19, repro,
2016-02-10,-0.80, 5.38, 37.81, 1.87, 2.03, 9.12, repro,
2016-02-11,3.21, 4.69, 41.16, 1.93, 2.29, 9.44, repro,
2016-02-12,3.60, 1.95, 37.47, 1.68, 1.78, 8.00, repro,
2016-02-13,3.55, 3.05, 14.60, 1.65, 1.80, 7.87, repro,
2016-02-14,1.24, 3.46, 16.34, 1.66, 1.80, 7.97, repro,
2016-02-15,1.50, 4.46, 22.98, 1.65, 1.75, 7.83, repro,
2016-02-16,3.84, 3.71, 22.16, 1.63, 1.74, 7.73, repro,
2016-02-17,4.64, 4.98, 28.56, 1.65, 1.75, 7.79, repro,
2016-02-18,1.65, 3.09, 15.36, 1.68, 1.83, 8.01, repro,
2016-02-19,4.34, 2.02, 25.31, 1.80, 1.95, 8.54, repro,
2016-02-20,3.17, 2.89, 24.88, 1.64, 1.75, 7.85, repro,
2016-02-21,1.28, 3.09, 24.22, 1.62, 1.75, 7.70, repro,
2016-02-22,3.07, 3.66, 15.94, 1.63, 1.74, 7.73, repro,
2016-02-23,3.30, 1.97, 25.43, 1.65, 1.82, 7.93, repro,
2016-02-24,3.12, 4.99, 17.72, 1.65, 1.76, 7.77, repro,
2016-02-25,3.60, 2.80, 21.31, 1.63, 1.80, 7.83, repro,
2016-02-26,1.70, 3.84, 18.73, 1.69, 1.81, 8.09, repro,
2016-02-27,2.30, 1.80, 25.16, 1.75, 1.93, 8.52, repro,
2016-02-28,4.29, 1.47, 30.69, 1.72, 1.79, 8.09, repro,
2016-02-29,2.51, 1.80, 13.75, 1.66, 1.80, 7.95, repro,
2016-03-01,3.44, 1.73, 14.46, 1.68, 1.90, 8.06, repro,
2016-03-02,2.31, 3.01, 18.86, 1.63, 1.79, 7.80, repro,
2016-03-03,1.67, 3.75, 19.30, 1.64, 1.79, 7.85, repro,
2016-03-04,3.53, 2.41, 20.66, 1.69, 1.82, 8.31, repro,
2016-03-05,1.61, 0.54, 11.99, 1.64, 1.79, 7.81, repro,
2016-03-06,4.86, 1.31, 19.50, 1.64, 1.80, 7.84, repro,
2016-03-07,4.65, 1.26, 21.17, 1.66, 1.83, 8.11, repro,
2016-03-08,3.09, 1.32, 25.06, 1.72, 1.94, 8.40, repro,
2016-03-09,3.44, 3.47, 25.69, 1.63, 1.74, 7.75, repro,
2016-03-10,3.60, 1.66, 21.92, 1.67, 1.85, 8.06, repro,
2016-03-11,3.01, 2.64, 19.32, 1.61, 1.75, 7.78, repro,
2016-03-12,3.26, 3.99, 24.81, 1.61, 1.71, 7.73, repro,
2016-03-13,2.88, 1.59, 19.90, 1.60, 1.70, 7.68, repro,
2016-03-14,1.65, 1.90, 24.59, 1.67, 1.71, 8.04, repro,
2016-03-15,2.72, 3.42, 25.61, 1.67, 1.74, 8.16, repro,
2016-03-16,3.44, -0.29, 20.53, 1.73, 1.78, 8.38, repro,
2016-03-17,3.20, 4.44, 26.59, 1.68, 1.80, 8.12, repro,
2016-03-18,4.21, 1.52, 21.48, 1.65, 1.79, 8.08, repro,
2016-03-19,2.73, 2.81, 16.32, 1.67, 1.83, 8.02, repro,
2016-03-20,3.58, 3.08, 30.50, 1.63, 1.75, 7.89, repro,
2016-03-21,2.87, 1.82, 24.09, 1.68, 1.77, 8.04, repro,
2016-03-22,1.52, 1.74, 26.72, 1.64, 1.82, 7.85, repro,
2016-03-23,2.88, 2.16, 22.65, 1.63, 1.77, 7.87, repro,
2016-03-24,2.74, 1.37, 22.57, 1.60, 1.72, 7.66, repro,
2016-03-25,3.22, 2.08, 26.34, 1.64, 1.78, 7.84, repro,
2016-03-26,2.92, 2.58, 19.01, 1.61, 1.72, 7.79, repro,
2016-03-27,3.16, 3.53, 25.72, 1.61, 1.72, 7.70, repro,
2016-03-28,2.73, 2.84, 16.55, 1.62, 1.72, 7.69, repro,
2016-03-29,0.83, 3.37, 19.95, 1.70, 1.83, 8.03, repro,
2016-03-30,1.59, 1.95, 19.14, 1.61, 1.71, 7.69, repro,
2016-03-31,4.78, 2.76, 29.69, 1.62, 1.74, 7.74, repro,
2016-04-01,2.53, 1.91, 20.64, 1.62, 1.74, 7.72, repro,
2016-04-02,2.31, 3.00, 25.07, 1.66, 1.77, 7.91, repro,
2016-04-03,3.05, 3.24, 19.61, 1.62, 1.73, 7.68, repro,
2016-04-04,3.10, 2.78, 22.66, 1.61, 1.74, 7.76, repro,
2016-04-05,3.39, 3.45, 28.54, 1.62, 1.74, 7.80, repro,
2016-04-06,2.08, 2.05, 19.97, 1.76, 1.99, 8.64, repro,
2016-04-07,2.42, 4.66, 25.96, 1.62, 1.74, 7.76, repro,
2016-04-08,3.62, 2.79, 25.46, 1.63, 1.75, 7.78, repro,
2016-04-09,2.48, 2.50, 26.44, 1.64, 1.76, 7.85, repro,
2016-04-10,0.99, -0.16, 29.84, 1.67, 1.82, 8.17, repro,
2016-04-11,5.03, 3.05, 20.38, 1.62, 1.75, 7.83, repro,
2016-04-12,2.57, -0.87, 19.94, 1.61, 1.76, 7.79, repro,
2016-04-13,2.80, 2.46, 32.97, 1.66, 1.80, 7.94, repro,
2016-04-14,4.25, 0.44, 35.25, 1.64, 1.77, 7.89, repro,
2016-04-15,3.87, 1.33, 22.90, 1.62, 1.75, 7.80, repro,
2016-04-16,3.39, 3.31, 30.64, 1.62, 1.75, 7.85, repro,
2016-04-17,1.79, 1.85, 30.41, 1.61, 1.76, 7.85, repro,
2016-04-18,1.33, 2.63, 18.50, 1.68, 1.81, 8.40, repro,
2016-04-19,2.95, 1.17, 26.94, 1.62, 1.79, 7.92, repro,
2016-04-20,3.06, 2.99, 31.79, 1.62, 1.82, 8.00, repro,
2016-04-21,2.79, 3.56, 20.50, 1.62, 1.82, 8.02, repro,
2016-04-22,4.34, 3.38, 25.38, 1.62, 1.77, 7.89, repro,
2016-04-23,5.02, 1.86, 23.76, 1.60, 1.74, 7.75, repro,
2016-04-24,3.73, 2.24, 26.92, 1.64, 1.87, 8.11, repro,
2016-04-25,1.25, 2.50, 13.60, 1.65, 1.87, 8.16, repro,
2016-04-26,3.49, 3.30, 31.47, 1.67, 1.79, 8.06, repro,
2016-04-27,2.81, 2.06, 29.16, 1.64, 1.78, 8.04, repro,
2016-04-28,5.58, 3.85, 25.60, 1.68, 1.86, 8.18, repro,
2016-04-29,4.10, 5.12, 21.98, 1.75, 1.97, 8.49, repro,
2016-04-30,2.77, 2.74, 26.77, 1.65, 1.79, 7.96, repro,
2016-05-01,2.60, 2.11, 18.16, 1.65, 1.82, 7.95, repro,
2016-05-02,4.43, 4.22, 33.05, 1.67, 1.82, 8.02, repro,
2016-05-03,3.51, 3.71, 22.03, 1.65, 1.80, 7.92, repro,
2016-05-04,4.05, 3.99, 21.35, 1.63, 1.76, 7.76, repro,
2016-05-05,1.02, 2.97, 28.71, 1.75, 1.96, 8.54, repro,
2016-05-06,4.70, 3.02, 25.24, 1.70, 1.93, 8.41, repro,
2016-05-07,1.80, 2.29, 34.58, 1.70, 1.84, 8.43, repro,
2016-05-08,3.86, 2.80, 28.23, 1.66, 1.81, 8.15, repro,
2016-05-09,3.68, 1.85, 24.00, 1.69, 1.88, 8.23, repro,
2016-05-10,1.97, 3.23, 16.48, 1.84, 2.22, 9.06, repro,
2016-05-11,2.88, 1.88, 20.58, 1.64, 1.83, 7.99, repro,
2016-05-12,4.08, 2.44, 21.10, 1.74, 1.95, 8.45, repro,
2016-05-13,2.22, 2.35, 24.91, 1.64, 1.78, 7.93, repro,
2016-05-14,0.91, 2.79, 30.95, 1.69, 1.87, 8.16, repro,
2016-05-15,2.10, 1.92, 24.34, 1.67, 1.80, 8.01, repro,
2016-05-16,3.38, 4.11, 27.16, 1.62, 1.76, 7.76, repro,
2016-05-17,1.86, 3.84, 22.02, 1.62, 1.76, 7.77, repro,
2016-05-18,2.66, 2.29, 28.58, 1.63, 1.77, 7.87, repro,
2016-05-19,3.81, 3.57, 31.01, 1.64, 1.76, 7.75, repro,
2016-05-20,1.44, 4.39, 24.73, 1.63, 1.76, 7.85, repro,
2016-05-21,4.61, 2.92, 20.49, 1.62, 1.77, 7.83, repro,
2016-05-22,3.63, 5.04, 24.90, 1.64, 1.81, 7.96, repro,
2016-05-23,3.87, 4.16, 27.76, 1.65, 1.82, 8.00, repro,
2016-05-24,4.19, 5.03, 26.87, 1.67, 1.82, 8.19, repro,
2016-05-25,1.16, 4.29, 23.63, 1.64, 1.83, 7.95, repro,
2016-05-26,4.79, 0.25, 39.76, 1.68, 1.85, 8.13, repro,
2016-05-27,4.79, 3.58, 32.87, 1.65, 1.83, 7.88, repro,
2016-05-28,2.40, 4.49, 19.20, 1.76, 1.99, 8.82, repro,
2016-05-29,3.30, 4.31, 39.70, 1.71, 1.87, 8.34, repro,
2016-05-30,1.91, 3.34, 19.91, 1.61, 1.75, 7.82, repro,
2016-05-31,1.89, 2.53, 32.62, 1.72, 1.92, 8.52, repro,
2016-06-01,2.77, 1.41, 23.83, 1.65, 1.84, 8.07, repro,
2016-06-02,4.22, 1.92, 22.33, 1.65, 1.84, 8.08, repro,
2016-06-03,3.66, 4.70, 28.66, 1.78, 1.89, 8.75, repro,
2016-06-04,2.69, 4.73, 29.21, 1.64, 1.78, 7.87, repro,
2016-06-05,5.11, 2.67, 24.34, 1.64, 1.77, 7.84, repro,
2016-06-06,4.78, 2.07, 23.98, 1.67, 1.82, 8.00, repro,
2016-06-07,3.92, 4.15, 27.85, 1.67, 1.79, 7.96, repro,
2016-06-08,3.44, 5.58, 38.39, 1.63, 1.80, 7.92, repro,
2016-06-09,2.19, 2.23, 29.81, 1.64, 1.77, 7.89, repro,
2016-06-10,2.86, 3.76, 21.93, 1.72, 1.81, 8.09, repro,
2016-06-11,3.01, 3.24, 20.42, 1.63, 1.76, 7.81, repro,
2016-06-12,3.37, 3.26, 20.73, 1.66, 1.78, 7.91, repro,
2016-06-13,3.54, 4.17, 25.25, 1.78, 1.89, 8.61, repro,
2016-06-14,5.65, 1.43, 23.55, 1.67, 1.86, 8.10, repro,
2016-06-15,3.29, 3.74, 18.58, 1.65, 1.77, 7.94, repro,
2016-06-16,2.84, 2.47, 18.64, 1.64, 1.77, 7.85, repro,
2016-06-17,4.53, 1.51, 21.70, 1.64, 1.76, 7.82, repro,
2016-06-18,2.12, 4.08, 23.25, 1.63, 1.77, 7.83, repro,
2016-06-19,2.18, 1.59, 17.28, 1.64, 1.81, 7.93, repro,
2016-06-20,1.23, 2.96, 23.85, 1.67, 1.85, 8.13, repro,
2016-06-21,3.35, 3.00, 31.08, 1.63, 1.78, 7.87, repro,
2016-06-22,2.02, 0.08, 21.22, 1.67, 1.87, 8.13, repro,
2016-06-23,1.99, 5.38, 20.08, 1.66, 1.89, 8.04, repro,
2016-06-24,2.93, 2.58, 18.36, 1.78, 1.94, 8.72, repro,
2016-06-25,2.76, 2.55, 16.52, 1.69, 1.90, 8.17, repro,
2016-06-26,-0.77, 1.30, 25.80, 1.74, 1.88, 8.60, repro,
2016-06-27,1.91, 1.07, 17.98, 1.67, 1.78, 8.07, repro,
2016-06-28,1.10, 3.16, 20.18, 1.65, 1.77, 7.85, repro,
2016-06-29,3.67, 3.20, 21.15, 1.67, 1.81, 7.98, repro,
2016-06-30,3.58, 2.35, 18.80, 1.65, 1.79, 7.93, repro,
2016-07-01,1.64, 1.38, 27.76, 1.65, 1.76, 7.86, repro,
2016-07-02,3.15, 1.51, 18.05, 1.64, 1.78, 7.85, repro,
2016-07-03,2.62, 1.51, 28.42, 1.68, 1.88, 8.13, repro,
2016-07-04,2.25, 2.88, 4.46, 1.67, 1.85, 8.12, repro,
2016-07-05,2.13, 2.51, 21.93, 1.69, 1.80, 8.04, repro,
2016-07-06,3.68, 1.29, 23.06, 1.75, 2.03, 8.45, repro,
2016-07-07,0.47, 3.16, 24.41, 1.65, 1.82, 7.89, repro,
2016-07-08,3.91, 3.54, 25.87, 1.70, 1.90, 8.07, repro,
2016-07-09,4.15, 0.78, 14.84, 1.63, 1.81, 7.86, repro,
2016-07-10,2.59, 2.91, 16.88, 1.65, 1.84, 7.97, repro,
2016-07-11,4.57, 4.46, 30.77, 1.71, 1.81, 8.24, repro,
2016-07-12,2.42, 3.11, 20.46, 1.63, 1.82, 7.84, repro,
2016-07-13,3.58, 2.19, 31.75, 1.65, 1.86, 8.03, repro,
2016-07-14,4.62, 1.25, 21.40, 1.80, 1.93, 8.83, repro,
2016-07-15,3.26, -0.90, 7.38, 1.63, 1.80, 7.88, repro,
2016-07-16,1.35, -0.59, 7.22, 1.64, 1.79, 7.90, repro,
2016-07-17,2.33, -5.02, 19.39, 1.66, 1.84, 7.95, repro,
2016-07-18,5.00, 1.87, 29.81, 1.69, 1.90, 8.22, repro,
