PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P444
Station name,RossLakeDmWA2006
Begin Date, 2006-03-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.7302190771 North Latitude, -121.0675482254 East Longitude, 493.88318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-23,-1.00, -2.93, -15.97, 2.62, 1.95, 8.23, repro,
2011-09-24,3.28, -1.49, -16.27, 2.65, 1.97, 8.24, repro,
2011-09-25,3.63, 6.17, -16.42, 2.61, 1.94, 8.19, repro,
2011-09-26,-0.30, 4.47, -10.76, 2.71, 2.05, 8.33, repro,
2011-09-27,0.19, 2.09, -4.38, 2.62, 1.96, 8.07, repro,
2011-09-28,0.56, 2.46, -3.62, 2.62, 1.96, 8.18, repro,
2011-09-29,1.40, 3.45, -17.16, 2.69, 1.99, 8.34, repro,
2011-09-30,4.17, 0.04, -6.50, 2.84, 2.20, 9.02, repro,
2011-10-01,2.12, 0.78, -15.42, 2.73, 2.11, 8.42, repro,
2011-10-02,4.81, 2.54, -7.53, 2.89, 2.11, 8.91, repro,
2011-10-03,1.31, 3.44, -11.49, 2.68, 2.04, 8.33, repro,
2011-10-04,0.66, 2.16, -7.38, 2.67, 1.97, 8.24, repro,
2011-10-05,1.87, 3.20, -1.31, 2.68, 2.03, 8.20, repro,
2011-10-06,1.17, 2.23, -2.61, 2.68, 2.01, 8.29, repro,
2011-10-07,2.25, 1.92, -1.62, 2.72, 1.98, 8.40, repro,
2011-10-08,1.59, 0.98, -10.30, 2.69, 1.98, 8.25, repro,
2011-10-09,3.31, 2.74, -0.41, 2.74, 2.00, 8.33, repro,
2011-10-10,4.13, 1.96, -7.75, 2.76, 2.07, 8.35, repro,
2011-10-11,2.49, 0.26, -8.69, 2.71, 1.99, 8.14, repro,
2011-10-12,1.82, 1.49, -8.89, 2.70, 1.97, 8.25, repro,
2011-10-13,1.87, 1.91, -14.40, 2.71, 1.96, 8.32, repro,
2011-10-14,2.82, 0.62, -14.83, 2.68, 1.96, 8.23, repro,
2011-10-15,1.56, -0.72, -7.26, 2.64, 1.95, 8.15, repro,
2011-10-16,3.12, 4.25, -13.72, 2.59, 1.94, 7.91, repro,
2011-10-17,3.04, 2.29, -20.43, 2.60, 1.97, 8.19, repro,
2011-10-18,-0.41, 4.85, -19.72, 2.59, 1.91, 8.02, repro,
2011-10-19,0.82, 3.62, -6.13, 2.70, 2.09, 8.50, repro,
2011-10-20,0.05, 6.94, 0.74, 2.67, 2.03, 8.37, repro,
2011-10-21,2.66, 1.22, -9.35, 2.64, 1.96, 8.23, repro,
2011-10-22,1.38, 5.16, -16.60, 2.61, 1.99, 8.19, repro,
2011-10-23,-0.23, 5.21, -10.10, 2.64, 1.95, 8.08, repro,
2011-10-24,2.30, 2.74, 1.12, 2.63, 1.94, 8.13, repro,
2011-10-25,2.45, 2.21, -18.13, 2.84, 2.05, 9.01, repro,
2011-10-26,2.33, 3.26, -16.87, 2.60, 1.94, 8.03, repro,
2011-10-27,4.14, 2.23, -14.45, 2.62, 1.95, 8.14, repro,
2011-10-28,0.72, 2.31, -21.14, 2.66, 2.02, 8.37, repro,
2011-10-29,-0.37, 4.16, -2.05, 2.61, 1.96, 8.09, repro,
2011-10-30,-0.83, 1.84, -29.53, 2.70, 2.00, 8.31, repro,
2011-10-31,3.01, 2.23, -9.59, 2.62, 1.96, 8.16, repro,
2011-11-01,2.04, 1.36, -16.64, 2.68, 1.97, 8.44, repro,
2011-11-02,2.02, 1.40, -15.43, 2.60, 1.93, 8.00, repro,
2011-11-03,0.74, -1.83, -9.64, 2.68, 2.01, 8.31, repro,
2011-11-04,1.31, 1.54, -8.64, 2.64, 1.93, 8.27, repro,
2011-11-05,2.98, 0.54, -5.24, 2.71, 1.97, 8.45, repro,
2011-11-06,2.64, 0.90, -14.27, 2.64, 1.98, 8.13, repro,
2011-11-07,3.41, 1.42, -17.08, 2.64, 1.97, 8.08, repro,
2011-11-08,2.30, 1.85, -19.90, 2.70, 2.02, 8.29, repro,
2011-11-09,0.82, 1.89, -18.88, 2.69, 2.02, 8.26, repro,
2011-11-10,1.56, 4.12, -24.78, 2.73, 2.00, 8.40, repro,
2011-11-11,2.11, 1.72, -15.16, 2.65, 1.99, 8.17, repro,
2011-11-12,0.89, 3.74, -10.11, 2.68, 1.99, 8.22, repro,
2011-11-13,-2.61, 11.68, -7.94, 2.66, 1.99, 8.16, repro,
2011-11-14,0.39, 3.11, -10.92, 2.67, 1.99, 8.26, repro,
2011-11-15,1.26, 3.66, -2.71, 2.67, 1.97, 8.36, repro,
2011-11-16,2.37, 2.82, -21.00, 2.70, 1.98, 8.31, repro,
2011-11-17,0.34, 2.18, -13.36, 2.67, 2.00, 8.21, repro,
2011-11-18,3.14, 1.54, -9.82, 2.72, 2.05, 8.53, repro,
2011-11-19,3.11, 0.20, -13.06, 2.65, 1.99, 8.33, repro,
2011-11-20,2.20, 1.33, -12.22, 2.64, 1.94, 8.27, repro,
2011-11-21,0.95, 2.96, -17.98, 2.67, 1.92, 8.16, repro,
2011-11-22,-3.19, 6.08, -22.05, 2.67, 1.99, 8.22, repro,
2011-11-23,4.42, 1.69, -21.53, 2.74, 2.07, 8.24, repro,
2011-11-24,2.01, 1.54, -9.65, 2.62, 1.95, 8.08, repro,
2011-11-25,1.70, 2.07, -17.36, 2.66, 1.97, 8.15, repro,
2011-11-26,0.18, -0.23, -29.94, 2.68, 1.94, 8.26, repro,
2011-11-27,-0.02, 1.15, -27.02, 2.71, 2.03, 8.54, repro,
2011-11-28,4.84, 2.23, -21.31, 2.69, 2.00, 8.30, repro,
2011-11-29,2.92, 2.18, -24.21, 2.69, 1.99, 8.26, repro,
2011-11-30,1.66, 1.91, -25.85, 2.73, 2.01, 8.37, repro,
2011-12-01,1.42, 2.24, -30.74, 2.68, 2.00, 8.31, repro,
2011-12-02,1.94, 0.39, -13.04, 2.71, 2.01, 8.38, repro,
2011-12-03,3.58, 0.80, -29.45, 2.68, 1.98, 8.45, repro,
2011-12-04,3.11, 3.23, -32.77, 2.68, 1.99, 8.29, repro,
2011-12-05,2.91, 2.46, -32.49, 2.63, 1.98, 8.25, repro,
2011-12-06,3.24, -1.44, -24.54, 2.67, 1.95, 8.23, repro,
2011-12-07,2.89, 2.14, -28.78, 2.65, 1.97, 8.27, repro,
2011-12-08,3.17, 1.29, -24.64, 2.67, 1.97, 8.31, repro,
2011-12-09,3.83, 3.91, -25.05, 2.82, 2.03, 8.66, repro,
2011-12-10,5.52, -0.31, -21.93, 2.66, 1.97, 8.24, repro,
2011-12-11,2.65, 1.37, -20.85, 2.65, 1.95, 8.17, repro,
2011-12-12,2.13, 1.88, -22.99, 2.64, 1.93, 8.16, repro,
2011-12-13,-0.42, 3.90, -16.98, 2.71, 2.00, 8.54, repro,
2011-12-14,3.31, 1.27, -14.39, 2.67, 1.96, 8.35, repro,
2011-12-15,4.37, 1.54, -21.64, 2.79, 2.07, 8.79, repro,
2011-12-16,4.89, -2.24, -20.71, 2.72, 1.96, 8.25, repro,
2011-12-17,-0.69, -1.08, -22.52, 2.64, 1.91, 8.07, repro,
2011-12-18,0.88, 1.85, -20.04, 2.58, 1.87, 7.92, repro,
2011-12-19,2.39, 0.75, -22.02, 2.63, 1.93, 8.14, repro,
2011-12-20,5.18, 2.28, -7.95, 2.61, 1.93, 8.26, repro,
2011-12-21,2.73, 0.11, -25.12, 2.56, 1.89, 7.97, repro,
2011-12-22,1.82, 2.64, -29.95, 2.55, 1.88, 7.95, repro,
2011-12-23,1.88, 1.83, -23.24, 2.57, 1.88, 8.07, repro,
2011-12-24,1.34, 2.36, -19.29, 2.67, 1.98, 8.26, repro,
2011-12-25,-0.28, 0.40, -25.94, 2.63, 1.92, 8.19, repro,
2011-12-26,0.39, 2.05, -11.76, 2.65, 1.93, 8.22, repro,
2011-12-27,-0.08, 2.78, -23.62, 2.66, 1.92, 8.12, repro,
2011-12-28,-0.82, 0.82, -17.82, 2.64, 1.94, 8.11, repro,
2011-12-29,-0.73, 6.01, -4.52, 2.65, 1.92, 8.20, repro,
2011-12-30,0.32, 4.64, -19.53, 2.71, 1.94, 8.29, repro,
2011-12-31,0.34, 2.36, -22.20, 2.56, 1.89, 7.96, repro,
2012-01-01,1.15, 3.34, -32.32, 2.60, 1.89, 7.98, repro,
2012-01-02,-0.32, 2.06, -28.67, 2.57, 1.90, 7.99, repro,
2012-01-03,-0.63, 1.72, -16.26, 2.66, 1.97, 8.34, repro,
2012-01-04,1.51, -2.17, -18.87, 2.63, 1.91, 8.12, repro,
2012-01-05,-1.14, 1.12, -18.66, 2.69, 1.94, 8.19, repro,
2012-01-06,3.71, 1.76, -23.35, 2.59, 1.91, 7.91, repro,
2012-01-07,1.80, 0.30, -22.25, 2.61, 1.92, 8.03, repro,
2012-01-08,1.76, -1.71, -17.42, 2.57, 1.91, 7.90, repro,
2012-01-09,7.03, -1.94, -27.45, 2.61, 1.90, 8.01, repro,
2012-01-10,1.31, 2.15, -22.39, 2.59, 1.88, 7.89, repro,
2012-01-11,1.60, 2.91, -27.34, 2.59, 1.90, 7.97, repro,
2012-01-12,-0.02, 4.09, -31.04, 2.65, 1.91, 8.10, repro,
2012-01-13,3.66, -0.85, -21.25, 2.57, 1.89, 8.00, repro,
2012-01-14,3.98, 1.35, -29.62, 2.64, 1.90, 8.04, repro,
2012-01-15,2.07, 1.92, -10.97, 2.62, 1.89, 8.00, repro,
2012-01-16,3.00, 0.56, -13.50, 2.61, 1.89, 7.98, repro,
2012-01-17,0.81, 2.64, -35.39, 2.59, 1.89, 8.03, repro,
2012-01-18,5.72, 2.70, -37.48, 2.59, 1.87, 7.89, repro,
2012-01-19,3.15, 4.08, -20.30, 2.56, 1.88, 7.93, repro,
2012-01-20,4.55, 4.72, -16.80, 2.61, 1.91, 8.04, repro,
2012-01-21,0.83, 2.79, -9.85, 2.62, 1.89, 7.97, repro,
2012-01-22,-1.03, 2.35, -16.80, 2.67, 1.92, 8.33, repro,
2012-01-23,0.41, 4.77, -13.14, 2.60, 1.91, 8.07, repro,
2012-01-24,2.68, 0.38, -18.16, 2.63, 1.95, 8.16, repro,
2012-01-25,-4.87, 3.29, -20.55, 2.58, 1.91, 7.94, repro,
2012-01-26,-2.38, 5.66, -21.86, 2.72, 1.95, 8.31, repro,
2012-01-27,2.53, 0.81, -19.89, 2.53, 1.89, 7.81, repro,
2012-01-28,0.41, 0.64, -34.84, 2.56, 1.90, 7.87, repro,
2012-01-29,1.02, 0.26, -36.04, 2.65, 1.92, 8.07, repro,
2012-01-30,1.53, 3.05, -4.75, 2.64, 1.93, 8.07, repro,
2012-01-31,0.44, 1.11, -12.23, 2.57, 1.90, 7.88, repro,
2012-02-01,2.19, 2.38, -14.98, 2.62, 1.93, 8.00, repro,
2012-02-02,2.04, 1.11, -23.11, 2.62, 1.93, 8.16, repro,
2012-02-03,-0.41, 2.56, -28.82, 2.62, 1.98, 8.19, repro,
2012-02-04,-0.27, 3.37, -20.53, 2.62, 1.94, 8.06, repro,
2012-02-05,0.94, 1.67, -25.08, 2.61, 1.93, 7.97, repro,
2012-02-06,1.81, 1.96, -27.87, 2.57, 1.92, 7.93, repro,
2012-02-07,-1.22, 1.09, -12.44, 2.63, 1.94, 8.08, repro,
2012-02-08,0.18, 0.08, -19.75, 2.64, 1.96, 8.21, repro,
2012-02-09,1.25, 2.05, -27.85, 2.64, 1.94, 8.03, repro,
2012-02-10,3.59, 1.28, -30.57, 2.64, 1.94, 8.01, repro,
2012-02-11,0.67, 1.40, -28.46, 2.63, 1.92, 7.96, repro,
2012-02-12,2.86, 0.90, -25.13, 2.64, 1.91, 8.03, repro,
2012-02-13,-0.15, 0.54, -16.17, 2.64, 1.91, 8.05, repro,
2012-02-14,1.73, 0.05, -18.80, 2.59, 1.89, 7.92, repro,
2012-02-15,2.39, 0.50, -24.15, 2.61, 1.90, 7.94, repro,
2012-02-16,4.17, 1.07, -27.37, 2.65, 1.89, 8.01, repro,
2012-02-17,0.74, 1.98, -26.55, 2.72, 1.98, 8.17, repro,
2012-02-18,1.46, 2.39, -25.37, 2.61, 1.91, 7.99, repro,
2012-02-19,1.76, 2.15, -13.19, 2.60, 1.89, 7.91, repro,
2012-02-20,2.47, 0.25, -17.02, 2.62, 1.89, 7.96, repro,
2012-02-21,0.81, 0.76, -13.85, 2.72, 1.98, 8.41, repro,
2012-02-22,-0.10, 1.33, -19.96, 2.72, 1.98, 8.35, repro,
2012-02-23,1.20, 2.83, -12.32, 2.69, 1.94, 8.23, repro,
2012-02-24,1.20, 0.37, -23.88, 2.57, 1.87, 7.81, repro,
2012-02-25,2.98, 3.14, -29.58, 2.58, 1.87, 7.88, repro,
2012-02-26,2.49, 0.75, -21.16, 2.65, 1.90, 8.05, repro,
2012-02-27,1.67, 0.66, -24.63, 2.70, 2.02, 8.27, repro,
2012-02-28,2.68, 1.44, -23.52, 2.65, 1.92, 8.07, repro,
2012-02-29,-1.38, 2.01, -20.07, 2.58, 1.89, 7.85, repro,
2012-03-01,1.86, 2.00, -24.92, 2.63, 1.92, 7.93, repro,
2012-03-02,1.72, 1.85, -18.80, 2.61, 1.91, 7.95, repro,
2012-03-03,0.77, 2.65, -22.95, 2.57, 1.90, 7.94, repro,
2012-03-04,1.39, 6.81, -29.56, 2.59, 1.90, 8.02, repro,
2012-03-05,-0.97, 2.47, -31.66, 2.63, 1.92, 8.00, repro,
2012-03-06,1.26, 0.08, -22.21, 2.69, 1.96, 8.10, repro,
2012-03-07,1.88, 0.79, -24.92, 2.63, 1.92, 8.03, repro,
2012-03-08,-0.14, 1.35, -28.15, 2.67, 1.95, 8.11, repro,
2012-03-09,0.03, -3.15, -21.63, 2.69, 1.94, 8.22, repro,
2012-03-10,2.69, -2.59, -30.84, 2.66, 1.96, 8.10, repro,
2012-03-11,-1.04, -1.74, -18.74, 2.64, 1.95, 8.04, repro,
2012-03-12,1.66, 0.43, -20.91, 2.63, 1.91, 7.96, repro,
2012-03-13,-0.86, 1.59, -18.87, 2.60, 1.91, 7.84, repro,
2012-03-14,-0.42, 1.51, -23.40, 2.65, 1.92, 8.05, repro,
2012-03-15,0.73, 1.82, -24.09, 2.68, 1.94, 8.10, repro,
2012-03-16,-0.35, -0.05, -21.16, 2.62, 1.90, 8.00, repro,
2012-03-17,2.64, 1.20, -18.11, 2.58, 1.89, 7.77, repro,
2012-03-18,2.83, 0.25, -23.20, 2.64, 1.94, 7.83, repro,
2012-03-19,3.34, -0.03, -17.63, 2.57, 1.88, 7.78, repro,
2012-03-20,-0.33, 2.82, -22.12, 2.56, 1.89, 7.89, repro,
2012-03-21,2.79, 0.53, -25.36, 2.65, 1.97, 8.14, repro,
2012-03-22,2.58, 0.72, -24.99, 2.58, 1.89, 7.93, repro,
2012-03-23,2.20, 1.74, -26.40, 2.62, 1.96, 8.07, repro,
2012-03-24,2.11, -0.24, -23.65, 2.60, 1.91, 7.91, repro,
2012-03-25,2.11, 2.87, -26.16, 2.58, 1.88, 7.85, repro,
2012-03-26,3.70, 2.02, -21.12, 2.58, 1.88, 7.90, repro,
2012-03-27,-0.40, 3.25, -22.86, 2.62, 1.90, 7.97, repro,
2012-03-28,-2.58, 3.65, -15.92, 2.57, 1.91, 7.93, repro,
2012-03-29,-0.39, -0.65, -23.32, 2.60, 1.90, 7.84, repro,
2012-03-30,-0.39, 0.11, -15.54, 2.59, 1.89, 7.87, repro,
2012-03-31,1.33, 0.96, -19.74, 2.57, 1.89, 7.91, repro,
2012-04-01,0.34, 2.05, -18.32, 2.59, 1.91, 7.98, repro,
2012-04-02,1.11, 1.94, -22.78, 2.55, 1.88, 7.81, repro,
2012-04-03,1.83, 1.23, -26.07, 2.58, 1.86, 7.86, repro,
2012-04-04,1.91, 1.25, -26.11, 2.53, 1.84, 7.73, repro,
2012-04-05,3.06, -0.95, -27.37, 2.58, 1.85, 7.78, repro,
2012-04-06,3.47, 0.46, -27.91, 2.57, 1.84, 7.83, repro,
2012-04-07,0.54, 1.75, -32.97, 2.57, 1.86, 7.80, repro,
2012-04-08,0.42, 1.36, -28.87, 2.55, 1.85, 7.77, repro,
2012-04-09,1.46, 3.02, -30.28, 2.61, 1.92, 8.23, repro,
2012-04-10,1.59, 1.58, -31.46, 2.53, 1.83, 7.68, repro,
2012-04-11,1.56, 1.38, -29.20, 2.59, 1.83, 7.88, repro,
2012-04-12,3.74, 0.98, -31.92, 2.61, 1.91, 8.13, repro,
2012-04-13,2.35, 1.75, -25.59, 2.56, 1.85, 7.85, repro,
2012-04-14,4.71, 1.71, -22.74, 2.54, 1.83, 7.77, repro,
2012-04-15,2.71, 2.39, -24.43, 2.56, 1.83, 7.82, repro,
2012-04-16,2.23, 3.06, -33.40, 2.57, 1.83, 7.82, repro,
2012-04-17,2.40, 2.47, -27.12, 2.56, 1.84, 7.85, repro,
2012-04-18,0.03, 2.46, -23.51, 2.55, 1.84, 7.83, repro,
2012-04-19,2.09, 2.19, -35.95, 2.52, 1.83, 7.76, repro,
2012-04-20,3.34, 2.99, -33.09, 2.54, 1.84, 7.81, repro,
2012-04-21,-1.76, 2.80, -40.18, 2.54, 1.84, 7.85, repro,
2012-04-22,2.21, -0.12, -39.97, 2.57, 1.84, 7.90, repro,
2012-04-23,1.44, -3.50, -45.83, 2.61, 1.86, 8.10, repro,
2012-04-24,5.00, -2.86, -25.89, 2.70, 1.95, 8.35, repro,
2012-04-25,1.81, -0.05, -31.74, 2.60, 1.88, 8.01, repro,
2012-04-26,1.97, 2.76, -27.17, 2.58, 1.84, 7.98, repro,
2012-04-27,3.25, 0.94, -27.75, 2.66, 1.87, 7.95, repro,
2012-04-28,3.97, 2.15, -31.17, 2.59, 1.86, 7.95, repro,
2012-04-29,4.26, 0.87, -33.54, 2.56, 1.86, 7.88, repro,
2012-04-30,2.29, 3.52, -28.09, 2.54, 1.87, 7.89, repro,
2012-05-01,0.06, 5.07, -16.55, 2.58, 1.90, 8.05, repro,
2012-05-02,2.71, 1.41, -31.68, 2.60, 1.88, 8.05, repro,
2012-05-03,1.98, 0.05, -24.64, 2.57, 1.85, 7.92, repro,
2012-05-04,4.95, 1.59, -20.67, 2.59, 1.87, 7.97, repro,
2012-05-05,3.84, 1.13, -31.01, 2.55, 1.86, 7.83, repro,
2012-05-06,4.25, 1.63, -40.53, 2.56, 1.89, 7.98, repro,
2012-05-07,2.15, 2.54, -40.24, 2.60, 1.87, 8.01, repro,
2012-05-08,4.30, 5.91, -28.51, 2.57, 1.89, 7.97, repro,
2012-05-09,7.72, 3.19, -28.76, 2.56, 1.86, 7.94, repro,
2012-05-10,6.43, 1.52, -27.00, 2.56, 1.85, 7.83, repro,
2012-05-11,3.79, 1.20, -34.89, 2.54, 1.84, 7.77, repro,
2012-05-12,1.66, 2.91, -36.62, 2.51, 1.84, 7.69, repro,
2012-05-13,1.52, 1.78, -37.10, 2.56, 1.86, 7.85, repro,
2012-05-14,4.05, 1.42, -38.09, 2.58, 1.86, 7.95, repro,
2012-05-15,6.13, -0.06, -31.69, 2.57, 1.86, 7.93, repro,
2012-05-16,6.81, 3.08, -21.18, 2.61, 1.89, 8.05, repro,
2012-05-17,7.00, 0.63, -31.81, 2.51, 1.84, 7.69, repro,
2012-05-18,5.55, 0.49, -30.89, 2.60, 1.90, 8.04, repro,
2012-05-19,4.12, 1.32, -27.97, 2.59, 1.88, 8.03, repro,
2012-05-20,4.86, 0.37, -32.03, 2.57, 1.89, 7.97, repro,
2012-05-21,2.51, 1.76, -36.17, 2.60, 1.90, 8.05, repro,
2012-05-22,7.16, 2.73, -30.81, 2.56, 1.86, 7.90, repro,
2012-05-23,5.36, 3.39, -20.70, 2.57, 1.86, 7.88, repro,
2012-05-24,3.67, 0.83, -32.73, 2.64, 1.89, 8.05, repro,
2012-05-25,4.84, 0.27, -29.14, 2.60, 1.87, 8.03, repro,
2012-05-26,3.55, 2.03, -41.07, 2.59, 1.89, 8.04, repro,
2012-05-27,5.03, 0.71, -28.78, 2.54, 1.82, 7.81, repro,
2012-05-28,4.76, 1.16, -31.76, 2.53, 1.81, 7.71, repro,
2012-05-29,4.94, 2.04, -34.84, 2.54, 1.81, 7.71, repro,
2012-05-30,3.72, 1.40, -22.93, 2.56, 1.84, 7.82, repro,
2012-05-31,3.43, 1.10, -18.42, 2.63, 1.89, 7.96, repro,
2012-06-01,3.41, 1.84, -31.19, 2.57, 1.86, 7.87, repro,
2012-06-02,7.39, 4.56, -30.84, 2.66, 1.87, 7.98, repro,
2012-06-03,2.55, 1.97, -21.49, 2.61, 1.86, 7.91, repro,
2012-06-04,1.94, 2.50, -34.95, 2.56, 1.84, 7.86, repro,
2012-06-05,4.97, 1.69, -28.79, 2.58, 1.86, 7.93, repro,
2012-06-06,4.79, 1.95, -23.51, 2.54, 1.84, 7.88, repro,
2012-06-07,2.55, 0.51, -30.01, 2.55, 1.87, 7.88, repro,
2012-06-08,6.09, 0.55, -36.08, 2.54, 1.81, 7.76, repro,
2012-06-09,6.36, 2.44, -33.15, 2.54, 1.80, 7.74, repro,
2012-06-10,5.32, 2.36, -32.50, 2.57, 1.82, 7.87, repro,
2012-06-11,3.46, 1.91, -35.29, 2.56, 1.84, 7.80, repro,
2012-06-12,4.68, 1.60, -23.86, 2.55, 1.84, 7.91, repro,
2012-06-13,4.69, 2.19, -13.34, 2.53, 1.82, 7.73, repro,
2012-06-14,5.58, 2.25, -29.76, 2.56, 1.82, 7.80, repro,
2012-06-15,4.98, 0.65, -25.87, 2.55, 1.82, 7.78, repro,
2012-06-16,3.57, 0.32, -25.71, 2.57, 1.84, 7.93, repro,
2012-06-17,2.29, 6.65, -20.91, 2.68, 1.94, 8.36, repro,
2012-06-18,3.33, 1.06, -12.23, 2.60, 1.84, 7.95, repro,
2012-06-19,4.60, 1.99, -29.54, 2.58, 1.84, 7.90, repro,
2012-06-20,3.53, 1.75, -28.56, 2.63, 1.88, 7.97, repro,
2012-06-21,2.91, 0.78, -25.94, 2.61, 1.85, 7.97, repro,
2012-06-22,5.37, 0.86, -30.46, 2.60, 1.90, 8.05, repro,
2012-06-23,1.82, 2.00, -16.29, 2.59, 1.93, 8.01, repro,
2012-06-24,2.54, 0.72, -22.54, 2.56, 1.85, 7.89, repro,
2012-06-25,4.61, 0.65, -30.55, 2.58, 1.83, 7.89, repro,
2012-06-26,3.47, 1.67, -28.64, 2.59, 1.89, 8.06, repro,
2012-06-27,3.64, 0.66, -30.08, 2.52, 1.86, 7.71, repro,
2012-06-28,1.93, 3.03, -19.50, 2.55, 1.88, 7.97, repro,
2012-06-29,4.32, -0.08, -21.03, 2.56, 1.86, 7.87, repro,
2012-06-30,3.49, 0.47, -23.97, 2.56, 1.86, 7.86, repro,
2012-07-01,8.89, 2.36, -13.17, 2.61, 1.83, 7.89, repro,
2012-07-02,7.47, 1.51, -29.00, 2.60, 1.86, 7.87, repro,
2012-07-03,2.96, 2.90, -19.96, 2.53, 1.85, 7.74, repro,
2012-07-04,0.32, 0.92, -23.26, 2.54, 1.85, 7.82, repro,
2012-07-05,1.93, 1.45, -23.23, 2.59, 1.86, 8.04, repro,
2012-07-06,2.27, 2.01, -20.25, 2.63, 1.87, 8.08, repro,
2012-07-07,2.93, 2.43, -28.28, 2.62, 1.88, 7.98, repro,
2012-07-08,2.96, 4.19, -22.91, 2.54, 1.83, 7.72, repro,
2012-07-09,3.11, 2.74, -21.35, 2.58, 1.85, 7.89, repro,
2012-07-10,4.86, -0.24, -30.76, 2.58, 1.87, 7.91, repro,
2012-07-11,3.46, 1.24, -24.01, 2.56, 1.82, 7.75, repro,
2012-07-12,6.61, 0.34, -20.96, 2.59, 1.84, 7.89, repro,
2012-07-13,2.59, 1.93, -22.89, 2.61, 1.88, 7.93, repro,
2012-07-14,5.80, 2.21, -27.04, 2.65, 1.90, 8.10, repro,
2012-07-15,8.27, -1.59, -31.22, 2.74, 1.93, 8.49, repro,
2012-07-16,0.05, 0.08, -1.66, 2.63, 1.89, 8.05, repro,
2012-07-17,4.63, 1.12, -20.34, 2.59, 1.85, 7.86, repro,
2012-07-18,9.55, -0.27, -2.11, 2.60, 1.87, 7.93, repro,
2012-07-19,4.73, 3.44, -14.52, 2.65, 1.88, 8.01, repro,
2012-07-20,6.28, 0.39, -15.57, 2.62, 1.93, 8.07, repro,
2012-07-21,3.48, 0.51, -12.32, 2.53, 1.87, 7.71, repro,
2012-07-22,3.14, 2.22, -19.01, 2.58, 1.87, 7.95, repro,
2012-07-23,3.33, 2.98, -11.32, 2.57, 1.87, 7.83, repro,
2012-07-24,0.89, 3.03, -19.27, 2.56, 1.84, 7.70, repro,
2012-07-25,2.40, 3.17, -24.82, 2.60, 1.90, 7.95, repro,
2012-07-26,2.70, 2.95, -15.36, 2.55, 1.87, 7.77, repro,
2012-07-27,5.07, 2.62, -21.13, 2.58, 1.88, 7.86, repro,
2012-07-28,4.41, 1.29, -21.10, 2.58, 1.90, 7.93, repro,
2012-07-29,4.90, -0.48, -13.55, 2.56, 1.86, 7.77, repro,
2012-07-30,4.56, 2.34, -14.37, 2.60, 1.88, 7.92, repro,
2012-07-31,5.78, 3.06, -23.47, 2.54, 1.89, 7.80, repro,
2012-08-01,6.21, -0.39, -24.00, 2.63, 1.93, 8.04, repro,
2012-08-02,4.81, 0.56, -20.04, 2.58, 1.87, 7.87, repro,
2012-08-03,3.41, 2.61, -16.03, 2.57, 1.89, 7.83, repro,
2012-08-04,3.84, 2.38, -14.14, 2.59, 1.89, 7.85, repro,
2012-08-05,2.75, 0.98, -21.20, 2.59, 1.90, 7.83, repro,
2012-08-06,4.15, -0.71, -19.53, 2.55, 1.88, 7.77, repro,
2012-08-07,1.50, 3.62, -4.77, 2.60, 1.91, 7.88, repro,
2012-08-08,9.47, -2.01, -16.24, 2.68, 1.95, 8.14, repro,
2012-08-09,2.50, 4.61, -11.55, 2.60, 1.89, 7.91, repro,
2012-08-10,4.84, 3.97, -14.58, 2.63, 1.92, 8.00, repro,
2012-08-11,1.13, 2.87, -15.16, 2.59, 1.90, 7.87, repro,
2012-08-12,0.92, 4.14, -13.78, 2.58, 1.87, 7.82, repro,
2012-08-13,4.05, 2.25, -18.88, 2.62, 1.90, 8.01, repro,
2012-08-14,2.00, 2.09, -15.55, 2.58, 1.88, 7.79, repro,
2012-08-15,1.16, 2.51, -11.28, 2.59, 1.88, 7.85, repro,
2012-08-16,0.73, 4.05, -9.00, 2.67, 1.91, 7.94, repro,
2012-08-17,0.76, 3.88, -8.26, 2.59, 1.90, 7.84, repro,
2012-08-18,1.26, -0.54, -15.35, 2.62, 1.88, 8.06, repro,
2012-08-19,3.99, 2.21, -12.78, 2.54, 1.87, 7.85, repro,
2012-08-20,3.43, 1.02, -9.47, 2.55, 1.88, 7.89, repro,
2012-08-21,8.14, 1.73, -7.65, 2.63, 1.93, 7.97, repro,
2012-08-22,5.51, 1.74, -12.71, 2.61, 1.93, 7.97, repro,
2012-08-23,4.20, 2.04, -3.57, 2.53, 1.85, 7.79, repro,
2012-08-24,3.42, 0.03, -4.45, 2.52, 1.85, 7.78, repro,
2012-08-25,2.00, 3.27, -3.90, 2.53, 1.87, 7.78, repro,
2012-08-26,-1.68, 4.57, -4.41, 2.56, 1.85, 7.78, repro,
2012-08-27,4.77, 2.31, -7.25, 2.58, 1.90, 7.97, repro,
2012-08-28,0.27, 6.33, -13.92, 2.61, 1.93, 8.27, repro,
2012-08-29,1.38, 2.39, -6.23, 2.61, 1.92, 8.14, repro,
2012-08-30,2.17, 2.29, -5.15, 2.59, 1.88, 8.01, repro,
