PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P205
Station name,LkPilsburyCN2007
Begin Date, 2007-04-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3981237634 North Latitude, -122.9630655673 East Longitude, 771.07018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-12,4.68, 1.96, 2.11, 2.34, 1.82, 8.63, repro,
2014-08-13,5.02, 2.71, 3.18, 2.19, 1.61, 7.89, repro,
2014-08-14,6.99, 2.37, 6.12, 2.26, 1.70, 8.32, repro,
2014-08-15,7.21, 0.99, 5.17, 2.25, 1.69, 8.18, repro,
2014-08-16,6.22, 4.44, 12.00, 2.22, 1.68, 8.08, repro,
2014-08-17,6.68, 2.47, -1.54, 2.18, 1.60, 7.88, repro,
2014-08-18,7.37, 1.65, 5.66, 2.71, 2.11, 10.03, repro,
2014-08-19,3.99, 2.45, 4.51, 2.29, 1.67, 8.19, repro,
2014-08-20,5.64, 0.61, 3.54, 2.31, 1.73, 8.41, repro,
2014-08-21,7.38, 3.36, 12.02, 2.27, 1.67, 8.23, repro,
2014-08-22,5.58, 1.80, 3.10, 2.24, 1.67, 8.09, repro,
2014-08-23,7.81, 2.96, 2.72, 2.21, 1.65, 8.07, repro,
2014-08-24,4.54, 1.88, 1.04, 2.36, 1.75, 8.51, repro,
2014-08-25,5.16, 1.61, 7.90, 2.20, 1.62, 7.98, repro,
2014-08-26,5.40, 3.02, 4.00, 2.17, 1.62, 7.80, repro,
2014-08-27,6.81, 2.39, 13.37, 2.26, 1.73, 8.30, repro,
2014-08-28,6.51, 2.86, 2.60, 2.23, 1.64, 7.93, repro,
2014-08-29,6.10, 1.89, 11.80, 2.23, 1.64, 7.99, repro,
2014-08-30,2.01, 4.25, 18.07, 2.88, 1.98, 10.10, repro,
2014-08-31,7.85, 2.61, 17.89, 3.87, 3.54, 15.35, repro,
2014-09-01,5.73, 1.73, 7.98, 2.32, 1.74, 8.38, repro,
2014-09-02,7.18, 1.93, 8.64, 2.16, 1.61, 7.80, repro,
2014-09-03,4.73, 3.16, 4.43, 2.32, 1.80, 8.58, repro,
2014-09-04,5.21, 3.78, 6.24, 2.28, 1.71, 8.37, repro,
2014-09-05,5.02, 4.12, 6.81, 2.25, 1.70, 8.25, repro,
2014-09-06,7.36, 5.27, -2.74, 2.16, 1.61, 7.81, repro,
2014-09-07,7.88, 2.35, -1.07, 2.25, 1.68, 8.04, repro,
2014-09-08,6.36, 3.23, 4.34, 2.19, 1.65, 8.00, repro,
2014-09-09,5.37, 1.82, 0.34, 2.18, 1.62, 7.96, repro,
2014-09-10,6.57, 2.18, 5.39, 2.30, 1.75, 8.59, repro,
2014-09-11,5.70, 5.25, 0.43, 2.15, 1.63, 7.82, repro,
2014-09-12,6.35, 3.83, 4.05, 2.19, 1.65, 7.94, repro,
2014-09-13,7.97, 1.98, 5.87, 2.27, 1.71, 8.18, repro,
2014-09-14,5.73, 2.68, 9.30, 2.22, 1.64, 8.08, repro,
2014-09-15,4.98, 2.32, 0.79, 2.29, 1.74, 8.40, repro,
2014-09-16,7.40, 2.78, -1.81, 2.28, 1.75, 8.23, repro,
2014-09-17,4.10, 3.10, 2.41, 2.19, 1.62, 7.98, repro,
2014-09-18,5.02, 4.30, 5.01, 2.21, 1.67, 8.05, repro,
2014-09-19,5.38, 1.51, 9.25, 2.23, 1.69, 8.15, repro,
2014-09-20,5.52, 3.79, 3.00, 2.11, 1.59, 7.67, repro,
2014-09-21,5.03, 1.71, 7.71, 2.19, 1.65, 7.99, repro,
2014-09-22,4.70, 2.51, -2.93, 2.11, 1.57, 7.56, repro,
2014-09-23,5.25, 4.40, 9.14, 2.26, 1.74, 8.13, repro,
2014-09-24,5.29, 4.12, 9.45, 2.16, 1.65, 7.77, repro,
2014-09-25,3.48, 0.19, -3.07, 2.19, 1.65, 7.95, repro,
2014-09-26,5.53, 3.51, 5.43, 2.11, 1.59, 7.68, repro,
2014-09-27,6.34, 0.44, -8.51, 2.14, 1.61, 7.85, repro,
2014-09-28,5.49, 3.58, 9.23, 2.09, 1.59, 7.61, repro,
2014-09-29,4.99, 3.36, -4.19, 2.11, 1.60, 7.73, repro,
2014-09-30,7.21, 1.05, -1.53, 2.09, 1.59, 7.60, repro,
2014-10-01,5.20, 3.11, 6.11, 2.47, 2.08, 9.40, repro,
2014-10-02,5.90, 3.21, 4.27, 2.19, 1.64, 7.95, repro,
2014-10-03,5.14, 1.96, 0.66, 2.12, 1.64, 7.76, repro,
2014-10-04,3.59, 2.74, -0.87, 2.23, 1.77, 8.02, repro,
2014-10-05,5.48, 2.89, 2.42, 2.13, 1.65, 7.84, repro,
2014-10-06,5.46, 2.01, 2.12, 2.30, 1.87, 8.43, repro,
2014-10-07,5.56, 2.77, 8.05, 2.31, 1.85, 8.44, repro,
2014-10-08,5.49, 2.59, 2.25, 2.15, 1.66, 7.95, repro,
2014-10-09,4.37, 2.32, 13.17, 2.13, 1.65, 7.99, repro,
2014-10-10,5.64, 3.68, 3.05, 2.24, 1.79, 8.23, repro,
2014-10-11,5.68, 2.72, 2.33, 2.27, 1.74, 8.32, repro,
2014-10-12,3.82, 3.82, 5.03, 2.30, 1.80, 8.30, repro,
2014-10-13,4.75, 2.82, 4.23, 2.27, 1.79, 8.32, repro,
2014-10-14,4.27, 3.69, 6.98, 2.28, 1.80, 8.58, repro,
2014-10-15,2.87, 2.79, 2.66, 2.22, 1.70, 8.22, repro,
2014-10-16,3.54, 3.06, 5.88, 2.13, 1.66, 7.84, repro,
2014-10-17,3.90, 2.03, 2.84, 2.09, 1.58, 7.57, repro,
2014-10-18,3.51, 3.30, 1.93, 2.08, 1.59, 7.60, repro,
2014-10-19,3.56, 3.05, 7.84, 2.14, 1.61, 7.71, repro,
2014-10-20,4.74, 2.56, 6.65, 2.12, 1.62, 7.64, repro,
2014-10-21,3.52, 3.70, 5.30, 2.17, 1.65, 7.79, repro,
2014-10-22,2.15, 2.86, 5.50, 2.18, 1.64, 7.77, repro,
2014-10-23,4.20, 3.13, -6.16, 2.90, 2.16, 10.51, repro,
2014-10-24,2.38, 1.65, 10.99, 2.10, 1.67, 7.85, repro,
2014-10-25,2.04, -0.31, 0.06, 2.12, 1.65, 7.76, repro,
2014-10-26,2.02, 1.32, 13.18, 2.13, 1.66, 7.75, repro,
2014-10-27,2.31, 2.78, 12.48, 2.13, 1.65, 7.73, repro,
2014-10-28,3.20, 3.39, 1.62, 2.16, 1.62, 7.67, repro,
2014-10-29,4.31, 2.22, -2.34, 2.05, 1.59, 7.39, repro,
2014-10-30,2.43, 1.84, -2.30, 2.23, 1.76, 8.12, repro,
2014-10-31,3.07, 3.77, 5.70, 2.14, 1.70, 8.07, repro,
2014-11-01,2.02, 1.85, 7.36, 2.12, 1.66, 7.67, repro,
2014-11-02,2.58, 4.29, 8.56, 2.16, 1.68, 7.82, repro,
2014-11-03,1.65, 2.97, 1.31, 2.16, 1.66, 7.81, repro,
2014-11-04,3.87, 3.36, -3.77, 2.16, 1.70, 8.02, repro,
2014-11-05,2.95, 2.82, -1.26, 2.12, 1.70, 7.82, repro,
2014-11-06,1.37, 3.53, 4.46, 2.10, 1.64, 7.67, repro,
2014-11-07,2.69, 3.28, 4.47, 2.14, 1.65, 7.80, repro,
2014-11-08,3.43, 3.74, 3.51, 2.22, 1.78, 8.22, repro,
2014-11-09,2.28, 3.69, 5.76, 2.12, 1.68, 7.78, repro,
2014-11-10,2.18, 3.09, 6.37, 2.13, 1.70, 7.88, repro,
2014-11-11,2.26, 4.81, 5.26, 2.27, 1.83, 8.53, repro,
2014-11-12,2.99, 4.02, 1.96, 2.18, 1.70, 7.99, repro,
2014-11-13,2.75, 4.51, 1.13, 2.25, 1.79, 8.51, repro,
2014-11-14,1.93, 3.90, -3.31, 2.21, 1.81, 8.09, repro,
2014-11-15,2.32, 3.20, 1.47, 2.08, 1.65, 7.63, repro,
2014-11-16,4.68, 3.16, -0.63, 2.12, 1.67, 7.82, repro,
2014-11-17,4.13, 3.15, -2.53, 2.18, 1.74, 8.02, repro,
2014-11-18,2.14, 2.45, 2.50, 2.18, 1.68, 7.91, repro,
2014-11-19,3.86, 3.71, 7.88, 2.14, 1.65, 7.78, repro,
2014-11-20,2.05, 3.46, 9.63, 2.23, 1.69, 8.28, repro,
2014-11-21,1.63, 2.30, 17.02, 2.39, 1.85, 8.82, repro,
2014-11-22,5.71, 0.68, 11.44, 2.39, 1.82, 9.00, repro,
2014-11-23,2.43, 2.60, 2.51, 2.20, 1.72, 8.04, repro,
2014-11-24,1.12, 3.65, 0.51, 2.15, 1.64, 7.77, repro,
2014-11-25,3.76, 2.68, -4.44, 2.20, 1.71, 8.04, repro,
2014-11-26,2.81, 3.46, -5.17, 2.23, 1.77, 8.10, repro,
2014-11-27,1.87, 1.96, 0.85, 2.10, 1.64, 7.64, repro,
2014-11-28,1.72, 3.79, 9.23, 2.15, 1.70, 7.97, repro,
2014-11-29,1.01, -1.55, 7.87, 2.15, 1.68, 8.01, repro,
2014-11-30,2.74, 1.56, 5.93, 2.19, 1.70, 8.12, repro,
2014-12-01,2.54, 2.36, 1.20, 2.16, 1.69, 8.04, repro,
2014-12-02,1.49, 3.09, 10.94, 2.20, 1.69, 8.01, repro,
2014-12-03,1.39, 3.15, 8.99, 2.27, 1.87, 8.53, repro,
2014-12-04,1.11, 2.43, 6.49, 2.27, 1.86, 8.43, repro,
2014-12-05,2.19, 3.81, 4.69, 2.21, 1.69, 8.12, repro,
2014-12-06,0.97, 2.02, -7.53, 2.17, 1.67, 8.06, repro,
2014-12-07,1.29, 4.60, -0.09, 2.11, 1.62, 7.68, repro,
2014-12-08,-0.70, 3.45, 6.25, 2.20, 1.70, 8.25, repro,
2014-12-09,1.00, 3.16, -3.14, 2.21, 1.76, 8.23, repro,
2014-12-10,2.26, 2.24, -4.52, 2.17, 1.72, 8.15, repro,
2014-12-11,2.77, 1.99, 5.79, 2.78, 2.05, 10.25, repro,
2014-12-12,0.82, 3.03, 9.77, 2.20, 1.73, 8.22, repro,
2014-12-13,2.08, 2.84, -0.52, 2.13, 1.67, 7.77, repro,
2014-12-14,2.23, 3.33, -2.54, 2.14, 1.71, 7.99, repro,
2014-12-15,1.04, 3.84, 8.03, 2.25, 1.78, 8.19, repro,
2014-12-16,1.75, 2.38, -2.39, 2.17, 1.67, 7.79, repro,
2014-12-17,-0.22, 2.42, 7.01, 2.18, 1.66, 8.10, repro,
2014-12-18,-0.29, 2.72, 10.08, 2.13, 1.65, 7.74, repro,
2014-12-19,0.82, 2.19, 0.65, 2.14, 1.68, 7.91, repro,
2014-12-20,0.17, 2.60, -2.64, 2.25, 1.81, 8.26, repro,
2014-12-21,3.33, 7.95, -4.42, 2.13, 1.68, 7.93, repro,
2014-12-22,-0.32, 4.39, -2.84, 2.06, 1.59, 7.42, repro,
2014-12-23,1.98, 3.69, -8.91, 2.10, 1.60, 7.55, repro,
2014-12-24,3.42, 3.12, -6.93, 2.13, 1.64, 7.77, repro,
2014-12-25,1.81, 2.59, -2.49, 2.09, 1.62, 7.61, repro,
2014-12-26,0.31, 2.69, -1.10, 2.07, 1.61, 7.57, repro,
2014-12-27,0.15, 2.86, -3.24, 2.06, 1.59, 7.50, repro,
2014-12-28,-0.15, 4.45, -6.15, 2.08, 1.62, 7.56, repro,
2014-12-29,1.01, 3.69, -6.08, 2.12, 1.64, 7.66, repro,
2014-12-30,0.53, 2.58, -1.99, 2.05, 1.58, 7.50, repro,
2014-12-31,1.07, 2.85, 2.18, 2.10, 1.67, 7.81, repro,
2015-01-01,2.06, 1.48, -4.09, 2.00, 1.55, 7.30, repro,
2015-01-02,0.26, 3.18, -4.36, 2.12, 1.70, 7.76, repro,
2015-01-03,0.84, 2.34, -4.73, 2.15, 1.67, 7.93, repro,
2015-01-04,0.97, 3.95, -10.72, 2.14, 1.62, 7.83, repro,
2015-01-05,0.92, 4.03, -6.57, 2.13, 1.71, 7.83, supp6,
2015-01-06,1.07, 3.32, -13.01, 2.11, 1.66, 7.75, repro,
2015-01-07,-0.28, 3.45, -6.57, 2.06, 1.60, 7.44, repro,
2015-01-08,2.27, 3.36, -2.72, 2.11, 1.67, 7.80, repro,
2015-01-09,2.72, 3.66, -5.31, 2.17, 1.73, 8.05, repro,
2015-01-10,-0.84, 2.68, 8.89, 4.57, 3.57, 16.98, repro,
2015-01-11,0.95, 2.62, 9.79, 6.50, 4.86, 24.86, repro,
2015-01-12,-0.80, 2.74, -0.57, 2.15, 1.66, 7.93, repro,
2015-01-13,0.42, 5.23, -6.56, 2.15, 1.67, 7.89, repro,
2015-01-14,1.97, 2.46, 0.44, 2.20, 1.72, 8.10, repro,
2015-01-15,0.15, 3.53, 0.58, 2.17, 1.72, 8.00, repro,
2015-01-16,0.68, 2.30, -0.02, 2.12, 1.66, 7.80, repro,
2015-01-17,0.85, 5.26, -0.09, 2.25, 1.79, 8.24, repro,
2015-01-18,-3.69, 0.51, 10.89, 2.50, 1.95, 9.62, repro,
2015-01-19,-0.46, 2.28, -3.26, 2.39, 1.84, 8.57, repro,
2015-01-20,2.00, 4.11, 4.07, 6.90, 5.47, 24.80, repro,
2015-01-21,-1.14, 1.28, -6.86, 6.83, 4.86, 23.04, repro,
2015-01-22,1.23, 3.35, -0.94, 2.38, 1.93, 8.88, repro,
2015-01-23,0.11, 2.96, -12.21, 2.28, 1.80, 8.28, repro,
2015-01-24,-0.81, 0.43, 11.02, 2.16, 1.70, 7.95, repro,
2015-01-25,-1.09, 2.48, 6.23, 2.12, 1.62, 7.63, repro,
2015-01-26,0.99, 3.54, -2.13, 2.11, 1.68, 7.80, repro,
2015-01-27,-0.70, 3.36, 1.89, 2.10, 1.64, 7.73, repro,
2015-01-28,-1.41, 2.44, 1.02, 2.12, 1.64, 7.83, repro,
2015-01-29,-1.26, 2.90, 1.61, 2.27, 1.73, 8.25, repro,
2015-01-30,2.85, 2.91, -10.55, 2.12, 1.66, 7.70, repro,
2015-01-31,0.51, 2.00, -1.44, 2.21, 1.77, 8.33, repro,
2015-02-01,-0.40, 2.17, -1.77, 2.12, 1.66, 7.74, repro,
2015-02-02,-0.54, 5.47, 7.01, 2.42, 1.85, 8.74, repro,
2015-02-03,-0.71, 1.58, -2.15, 2.36, 1.81, 8.48, repro,
2015-02-04,0.14, 2.74, 3.35, 2.43, 1.90, 8.58, repro,
2015-02-05,1.81, 1.54, 8.18, 2.22, 1.71, 8.04, repro,
2015-02-06,-0.65, 3.72, 6.06, 2.18, 1.71, 8.18, repro,
2015-02-07,-2.21, 4.54, 6.89, 2.54, 1.93, 9.17, repro,
2015-02-08,-1.38, 2.29, 7.20, 2.20, 1.73, 8.18, repro,
2015-02-09,-0.64, 5.60, -9.39, 2.21, 1.68, 8.05, repro,
2015-02-10,1.10, 3.78, -4.88, 2.38, 1.83, 8.44, repro,
2015-02-11,-1.09, 2.05, -10.06, 2.25, 1.74, 8.15, repro,
2015-02-12,-2.12, 3.02, -15.67, 2.19, 1.72, 8.17, repro,
2015-02-13,-0.22, 3.48, -12.73, 2.10, 1.62, 7.66, repro,
2015-02-14,-1.83, 3.75, 0.06, 2.17, 1.68, 7.75, repro,
2015-02-15,1.05, 4.31, 0.88, 2.10, 1.62, 7.55, repro,
2015-02-16,-0.33, 4.46, -3.07, 2.15, 1.66, 7.73, repro,
2015-02-17,-0.40, 4.81, -3.95, 2.13, 1.64, 7.82, repro,
2015-02-18,-1.20, 3.31, -3.90, 2.17, 1.67, 7.86, repro,
2015-02-19,-2.68, 3.96, -11.47, 2.41, 1.89, 8.75, repro,
2015-02-20,1.09, 3.93, -2.91, 2.31, 1.78, 8.26, repro,
2015-02-21,-0.40, 2.08, -5.92, 2.33, 1.86, 8.54, repro,
2015-02-22,-2.76, 2.34, 4.57, 2.47, 1.91, 8.99, repro,
2015-02-23,-6.47, 3.33, 7.32, 2.18, 1.66, 7.91, repro,
2015-02-24,1.52, 1.91, -8.48, 2.32, 1.81, 8.48, repro,
2015-02-25,0.69, 3.33, -0.17, 2.23, 1.69, 8.13, repro,
2015-02-26,-0.30, 4.63, -5.22, 2.28, 1.76, 8.38, repro,
2015-02-27,1.61, 2.46, 4.50, 2.48, 1.92, 9.01, repro,
2015-02-28,-1.90, 2.78, 4.47, 2.36, 1.87, 8.84, repro,
2015-03-02,-0.86, 3.48, 4.46, 2.24, 1.68, 8.01, repro,
2015-03-03,0.87, 3.63, -8.55, 2.31, 1.75, 8.48, repro,
2015-03-04,0.18, 2.29, 3.90, 2.25, 1.68, 8.19, repro,
2015-03-05,0.53, 3.51, -6.49, 2.42, 1.78, 8.67, repro,
2015-03-06,-0.36, 4.14, -6.46, 2.43, 1.80, 8.85, repro,
2015-03-07,1.31, 2.90, -4.44, 2.18, 1.65, 7.98, repro,
2015-03-08,0.83, 1.73, -3.80, 2.18, 1.62, 7.92, repro,
2015-03-09,-0.45, 2.87, 5.69, 2.19, 1.65, 7.82, repro,
2015-03-10,-0.07, 2.90, -12.93, 2.19, 1.67, 7.88, repro,
2015-03-11,0.16, 4.91, -4.40, 2.35, 1.82, 8.74, repro,
2015-03-12,-1.68, 3.35, -12.52, 2.60, 1.96, 9.68, repro,
2015-03-13,-0.04, 1.20, -5.87, 2.33, 1.79, 8.48, repro,
2015-03-14,0.84, 4.30, 0.90, 2.54, 1.92, 9.25, repro,
2015-03-15,0.47, 1.53, 6.20, 3.16, 2.28, 11.26, repro,
2015-03-16,-2.60, 3.85, -7.50, 2.94, 2.21, 10.39, repro,
2015-03-17,1.05, 2.85, -8.14, 2.69, 2.04, 10.03, repro,
2015-03-18,-0.50, 4.16, -7.61, 2.20, 1.68, 8.11, repro,
2015-03-19,-0.59, 2.24, -6.60, 2.15, 1.63, 7.78, repro,
2015-03-20,-1.81, 3.64, -0.18, 2.22, 1.67, 8.11, repro,
2015-03-21,-0.64, 3.38, 3.93, 2.82, 2.06, 9.72, repro,
2015-03-22,-1.34, 2.49, -2.61, 2.49, 1.88, 9.07, repro,
2015-03-23,-2.55, 4.32, -1.05, 3.50, 3.10, 14.33, repro,
2015-03-24,1.37, 5.74, -16.25, 2.91, 2.42, 11.21, repro,
2015-03-25,0.24, 1.20, 0.16, 4.27, 3.12, 16.01, repro,
2015-03-26,-0.28, 4.36, -5.95, 2.23, 1.70, 8.04, repro,
2015-03-27,-0.90, 5.55, -0.56, 2.25, 1.66, 8.15, repro,
2015-03-28,-0.99, 5.35, -2.53, 2.27, 1.70, 8.35, repro,
2015-03-29,0.57, 3.31, -5.63, 2.28, 1.73, 8.37, repro,
2015-03-30,0.96, 2.43, -10.45, 2.67, 2.00, 9.58, repro,
2015-03-31,-0.44, 6.72, 0.73, 3.14, 2.39, 11.46, repro,
2015-04-01,-1.65, 4.13, -0.71, 2.41, 1.84, 8.90, repro,
2015-04-02,1.36, 5.62, 2.22, 3.53, 2.66, 12.44, repro,
2015-04-03,-0.59, 4.32, -0.75, 2.29, 1.74, 8.45, repro,
2015-04-04,0.08, 2.73, -6.80, 2.40, 1.82, 8.78, repro,
2015-04-05,-2.22, 1.84, 2.56, 2.30, 1.76, 8.51, repro,
2015-04-06,-1.83, 2.93, 6.77, 3.01, 2.31, 11.72, repro,
2015-04-07,-4.21, 2.10, 14.27, 2.85, 2.08, 10.17, repro,
2015-04-08,-0.33, 2.52, 10.17, 4.03, 3.07, 14.54, repro,
2015-04-09,-0.87, 1.68, -6.91, 2.35, 1.80, 8.85, repro,
2015-04-10,-3.22, 1.60, 7.38, 2.72, 2.47, 10.99, repro,
2015-04-11,-0.37, 1.86, 5.78, 2.58, 1.99, 9.55, repro,
2015-04-12,-0.53, 4.94, 6.80, 2.81, 2.05, 10.26, repro,
2015-04-13,-0.99, 3.37, 7.30, 2.20, 1.65, 7.92, repro,
2015-04-14,0.91, 3.73, 5.31, 2.18, 1.69, 8.12, repro,
2015-04-15,0.10, 3.60, -1.96, 2.81, 2.07, 9.54, repro,
2015-04-16,1.19, 3.35, -2.12, 2.19, 1.69, 8.11, repro,
2015-04-17,0.08, 3.93, 3.85, 2.21, 1.65, 7.97, repro,
2015-04-18,1.54, 4.46, -3.25, 2.20, 1.68, 8.01, repro,
2015-04-19,-2.07, 2.43, 1.80, 2.20, 1.69, 8.23, repro,
2015-04-20,-0.82, 2.72, 10.21, 2.16, 1.68, 8.07, repro,
2015-04-21,0.90, 4.25, 0.93, 2.60, 2.02, 9.80, repro,
2015-04-22,0.66, 4.06, 9.76, 2.24, 1.70, 8.17, repro,
2015-04-23,0.20, 2.94, 0.82, 2.20, 1.67, 8.05, repro,
2015-04-24,0.15, 5.47, 5.78, 2.35, 1.75, 8.32, repro,
2015-04-25,0.61, 2.56, 6.04, 2.24, 1.68, 8.33, repro,
2015-04-26,1.79, 4.77, 5.20, 2.26, 1.71, 8.06, repro,
2015-04-27,1.57, 3.64, -4.70, 2.18, 1.64, 7.81, repro,
2015-04-28,1.30, 3.94, 7.04, 2.35, 1.71, 8.29, repro,
2015-04-29,0.46, 4.90, 4.47, 2.18, 1.64, 7.91, repro,
2015-04-30,2.96, 3.04, 1.32, 2.31, 1.73, 8.19, repro,
2015-05-01,1.13, 3.75, 4.21, 2.23, 1.70, 8.18, repro,
2015-05-02,0.28, 3.06, 9.69, 2.12, 1.59, 7.69, repro,
2015-05-03,0.89, 2.94, 4.01, 2.13, 1.64, 7.78, repro,
2015-05-04,0.85, 2.32, 2.82, 2.22, 1.70, 8.20, repro,
2015-05-05,1.14, 1.25, -3.58, 2.14, 1.62, 7.88, repro,
2015-05-06,2.08, 1.91, -9.25, 2.11, 1.60, 7.80, repro,
2015-05-07,4.49, 2.27, 4.89, 2.15, 1.63, 7.97, repro,
2015-05-08,2.56, 1.94, 6.16, 2.21, 1.66, 7.95, repro,
2015-05-09,1.78, 3.16, 2.90, 2.14, 1.61, 7.87, repro,
2015-05-10,1.02, 2.77, 2.81, 2.17, 1.63, 7.93, repro,
2015-05-11,3.88, 3.42, -3.53, 2.24, 1.65, 8.13, repro,
2015-05-12,2.16, 2.61, -7.00, 2.19, 1.61, 7.92, repro,
2015-05-13,5.58, 3.55, 0.68, 2.31, 1.70, 8.28, repro,
2015-05-14,1.84, 3.17, 5.45, 2.28, 1.71, 8.54, repro,
2015-05-15,4.08, 3.52, -0.14, 2.31, 1.72, 8.50, repro,
2015-05-16,2.86, 1.61, -11.60, 2.34, 1.77, 8.69, repro,
2015-05-17,1.48, 2.29, 1.82, 2.66, 2.04, 9.72, repro,
2015-05-18,2.32, 1.97, 3.65, 2.24, 1.71, 8.37, repro,
2015-05-19,4.26, 3.92, -5.85, 2.50, 1.81, 8.96, repro,
2015-05-20,2.45, 3.19, -4.60, 2.35, 1.82, 8.85, repro,
2015-05-21,1.22, 6.12, 23.07, 3.30, 2.50, 12.15, repro,
2015-05-22,-0.50, 3.33, -1.09, 2.34, 1.78, 8.42, repro,
2015-05-23,3.42, 2.22, -7.88, 2.21, 1.68, 8.18, repro,
2015-05-24,2.34, 4.70, 3.41, 2.28, 1.86, 8.75, repro,
2015-05-25,3.41, 1.06, 5.93, 2.16, 1.61, 7.87, repro,
2015-05-26,1.89, 3.33, 2.81, 2.20, 1.67, 8.17, repro,
2015-05-27,4.13, 3.15, -2.22, 2.16, 1.62, 7.97, repro,
2015-05-28,2.39, 3.51, 4.23, 2.24, 1.67, 8.31, repro,
2015-05-29,3.32, 2.35, 2.17, 2.18, 1.63, 8.00, repro,
2015-05-30,3.26, 2.57, 2.30, 2.20, 1.66, 8.02, repro,
2015-05-31,4.59, 3.19, 3.23, 2.16, 1.63, 7.97, repro,
2015-06-01,3.78, 4.24, -2.86, 2.12, 1.61, 7.68, repro,
2015-06-02,4.28, 1.47, 1.13, 2.23, 1.71, 8.16, repro,
2015-06-03,4.49, 2.84, 0.57, 2.12, 1.62, 7.78, repro,
2015-06-04,5.50, 6.07, 3.23, 3.03, 2.34, 11.80, repro,
2015-06-05,6.59, 4.06, -10.56, 2.85, 2.26, 10.88, repro,
2015-06-06,3.36, 0.59, 0.33, 2.21, 1.68, 8.06, repro,
2015-06-07,5.06, -0.18, 5.87, 2.18, 1.67, 8.16, repro,
2015-06-08,1.05, 0.19, 3.15, 2.15, 1.66, 8.06, repro,
2015-06-09,4.03, 3.54, 8.26, 2.16, 1.66, 7.93, repro,
2015-06-10,4.42, 2.17, 8.37, 2.14, 1.63, 7.86, repro,
2015-06-11,5.23, 3.14, 3.91, 2.25, 1.68, 8.06, repro,
2015-06-12,3.72, 1.19, -3.12, 2.16, 1.64, 7.94, repro,
2015-06-13,2.98, 1.20, 12.77, 2.12, 1.61, 7.74, repro,
2015-06-14,5.73, 2.71, 7.54, 2.08, 1.60, 7.69, repro,
2015-06-15,4.07, 1.61, 4.07, 2.14, 1.64, 7.88, repro,
2015-06-16,5.84, 2.29, -1.12, 2.12, 1.61, 7.71, repro,
2015-06-17,5.00, 1.81, 11.16, 2.17, 1.68, 8.01, repro,
2015-06-18,5.89, 2.31, 5.77, 2.19, 1.71, 8.23, repro,
2015-06-19,4.44, 1.73, 9.37, 2.11, 1.65, 7.87, repro,
2015-06-20,5.49, 1.77, 13.93, 2.10, 1.62, 7.76, repro,
2015-06-21,3.55, 2.24, 12.55, 2.13, 1.60, 7.69, repro,
2015-06-22,4.51, 1.99, 3.81, 2.16, 1.66, 7.90, repro,
2015-06-23,4.86, -0.03, 1.81, 2.19, 1.65, 7.90, repro,
2015-06-24,4.29, 1.59, 7.58, 2.23, 1.68, 8.04, repro,
2015-06-25,5.06, 0.99, 6.07, 2.21, 1.72, 8.24, repro,
2015-06-26,3.17, 3.14, 15.84, 2.20, 1.69, 7.99, repro,
2015-06-27,3.33, -0.35, 1.48, 2.13, 1.62, 7.77, repro,
2015-06-28,5.07, 3.97, -9.45, 2.17, 1.67, 7.98, repro,
2015-06-29,5.79, 0.49, -0.69, 2.36, 1.82, 8.67, repro,
2015-06-30,5.61, 0.45, 6.27, 2.19, 1.62, 7.91, repro,
2015-07-01,5.58, 2.79, 7.19, 2.14, 1.64, 7.94, repro,
2015-07-02,4.15, 0.63, 8.83, 2.15, 1.66, 7.96, repro,
2015-07-03,2.14, 0.32, 11.21, 2.15, 1.64, 7.81, repro,
2015-07-04,4.50, 1.73, 8.25, 2.13, 1.61, 7.78, repro,
2015-07-05,3.15, 1.89, 7.40, 2.10, 1.62, 7.65, repro,
2015-07-06,6.64, -0.09, 2.85, 2.08, 1.59, 7.52, repro,
2015-07-07,3.05, 3.16, 11.44, 2.10, 1.62, 7.64, repro,
2015-07-08,6.78, 2.33, 0.66, 2.17, 1.72, 8.10, repro,
2015-07-09,3.50, -0.23, 6.97, 2.14, 1.66, 7.92, repro,
2015-07-10,4.30, 1.50, 12.56, 2.17, 1.68, 8.00, repro,
2015-07-11,6.41, 0.84, 2.72, 2.14, 1.66, 7.75, repro,
2015-07-12,7.27, 0.79, -2.03, 2.13, 1.61, 7.69, repro,
2015-07-13,3.61, 1.99, 11.34, 2.15, 1.64, 7.83, repro,
2015-07-14,2.79, 2.65, 6.16, 2.14, 1.63, 7.70, repro,
2015-07-15,4.03, 2.63, 6.36, 2.22, 1.70, 8.20, repro,
2015-07-16,3.73, 0.20, 1.65, 2.13, 1.66, 7.81, repro,
2015-07-17,6.34, 3.70, 14.88, 2.81, 2.37, 10.68, repro,
2015-07-18,3.35, 3.37, 17.64, 2.25, 1.75, 8.25, repro,
2015-07-19,4.76, 2.31, 5.64, 2.19, 1.71, 8.10, repro,
2015-07-20,3.91, 0.99, 6.84, 2.17, 1.68, 7.98, repro,
2015-07-21,3.06, 2.64, 21.86, 2.42, 1.97, 9.21, repro,
