PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P470
Station name,BaldyMesa_CS2004
Begin Date, 2004-12-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4624048146 North Latitude, -117.3938898297 East Longitude, 991.38156 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-02,2.06, -7.74, 6.68, 1.98, 1.61, 7.43, repro,
2014-01-03,0.53, -7.93, 7.72, 1.97, 1.63, 7.42, repro,
2014-01-04,2.83, -9.25, 7.37, 1.93, 1.55, 7.22, repro,
2014-01-05,2.17, -9.31, 2.77, 1.97, 1.61, 7.31, repro,
2014-01-06,2.70, -8.50, 1.85, 1.99, 1.64, 7.51, repro,
2014-01-07,2.47, -8.60, 5.24, 2.02, 1.69, 7.69, repro,
2014-01-08,2.45, -8.35, 11.38, 1.94, 1.57, 7.22, repro,
2014-01-09,1.90, -9.61, 8.27, 1.96, 1.62, 7.37, repro,
2014-01-10,2.29, -9.59, 4.56, 2.00, 1.68, 7.77, repro,
2014-01-11,2.22, -9.82, 14.14, 1.92, 1.55, 7.17, repro,
2014-01-12,2.92, -10.20, 11.77, 1.94, 1.59, 7.29, repro,
2014-01-13,2.33, -7.10, 8.58, 1.95, 1.60, 7.34, repro,
2014-01-14,1.47, -7.97, 5.37, 1.94, 1.58, 7.26, repro,
2014-01-15,1.63, -8.26, 1.82, 1.92, 1.55, 7.17, repro,
2014-01-16,1.80, -8.85, 5.16, 1.98, 1.61, 7.40, repro,
2014-01-17,1.89, -9.55, 10.13, 1.98, 1.65, 7.49, repro,
2014-01-18,2.08, -8.45, 7.29, 1.91, 1.56, 7.21, repro,
2014-01-19,1.70, -8.24, 12.78, 1.96, 1.60, 7.30, repro,
2014-01-20,1.85, -8.24, 3.92, 1.93, 1.57, 7.25, repro,
2014-01-21,1.00, -8.91, 2.10, 1.91, 1.54, 7.11, repro,
2014-01-22,1.28, -9.63, 2.61, 2.00, 1.56, 7.32, repro,
2014-01-23,2.50, -8.94, 9.71, 1.92, 1.56, 7.20, repro,
2014-01-24,2.48, -7.87, 6.68, 2.05, 1.66, 7.60, repro,
2014-01-25,0.86, -9.08, 7.79, 1.99, 1.56, 7.44, repro,
2014-01-26,2.54, -8.81, 10.57, 1.96, 1.60, 7.33, repro,
2014-01-27,1.62, -9.56, 7.59, 1.94, 1.57, 7.27, repro,
2014-01-28,1.54, -8.58, 1.74, 2.00, 1.59, 7.31, repro,
2014-01-29,2.04, -8.70, 7.95, 1.93, 1.60, 7.31, repro,
2014-01-30,3.29, -9.04, 15.94, 1.92, 1.56, 7.24, repro,
2014-01-31,0.38, -9.36, 16.12, 1.99, 1.58, 7.29, repro,
2014-02-01,1.83, -10.56, 8.02, 1.96, 1.58, 7.32, repro,
2014-02-02,2.15, -10.57, 6.81, 2.02, 1.61, 7.47, repro,
2014-02-03,3.46, -10.56, 5.75, 2.12, 1.71, 7.84, repro,
2014-02-04,1.08, -10.06, 9.68, 1.94, 1.57, 7.25, repro,
2014-02-05,1.36, -9.18, 8.18, 1.97, 1.59, 7.30, repro,
2014-02-06,0.96, -8.41, 14.30, 1.94, 1.55, 7.18, repro,
2014-02-07,2.86, -8.16, 9.48, 2.03, 1.68, 7.52, repro,
2014-02-08,0.98, -9.89, 6.80, 1.94, 1.57, 7.26, repro,
2014-02-09,0.39, -8.20, 7.93, 1.97, 1.58, 7.32, repro,
2014-02-10,3.33, -7.38, 13.44, 1.97, 1.60, 7.28, repro,
2014-02-11,2.77, -9.19, 6.99, 1.97, 1.59, 7.27, repro,
2014-02-12,2.25, -8.63, 9.51, 1.91, 1.55, 7.18, repro,
2014-02-13,3.35, -8.37, 9.25, 1.99, 1.60, 7.34, repro,
2014-02-14,2.41, -8.78, 17.95, 1.99, 1.59, 7.48, repro,
2014-02-15,2.00, -9.87, 13.06, 1.90, 1.56, 7.14, repro,
2014-02-16,2.28, -9.26, 6.99, 1.92, 1.55, 7.16, repro,
2014-02-17,2.16, -8.98, 9.90, 2.03, 1.64, 7.51, repro,
2014-02-18,1.24, -9.41, 7.66, 1.99, 1.66, 7.53, repro,
2014-02-19,1.80, -8.80, 12.89, 1.97, 1.63, 7.39, repro,
2014-02-20,2.01, -9.22, 9.03, 1.94, 1.61, 7.24, repro,
2014-02-21,0.67, -8.62, 13.93, 1.94, 1.59, 7.27, repro,
2014-02-22,1.30, -8.61, 10.20, 1.93, 1.58, 7.27, repro,
2014-02-23,0.59, -10.37, 6.59, 2.16, 1.69, 8.02, repro,
2014-02-24,2.13, -10.15, 3.62, 1.94, 1.58, 7.32, repro,
2014-02-25,3.90, -8.24, 5.87, 1.96, 1.60, 7.43, repro,
2014-02-26,2.69, -8.52, 17.12, 1.97, 1.62, 7.46, repro,
2014-02-27,2.94, -10.48, 14.80, 1.98, 1.62, 7.44, repro,
2014-02-28,2.60, -8.52, 5.08, 2.05, 1.71, 7.79, repro,
2014-03-01,2.50, -9.13, 9.84, 2.01, 1.65, 7.67, repro,
2014-03-02,0.79, -8.15, 1.70, 1.94, 1.58, 7.32, repro,
2014-03-03,1.62, -7.86, 2.12, 2.06, 1.65, 7.47, repro,
2014-03-04,1.21, -9.98, 6.48, 1.99, 1.62, 7.37, repro,
2014-03-05,1.04, -9.21, 8.72, 1.99, 1.63, 7.46, repro,
2014-03-06,1.60, -11.11, 6.17, 1.96, 1.60, 7.44, repro,
2014-03-07,1.43, -9.01, 9.38, 2.13, 1.74, 7.94, repro,
2014-03-08,2.05, -8.53, 3.27, 2.06, 1.67, 7.53, repro,
2014-03-09,1.94, -7.44, 3.78, 1.92, 1.57, 7.21, repro,
2014-03-10,2.04, -8.02, 10.19, 1.92, 1.58, 7.28, repro,
2014-03-11,2.93, -7.97, 8.18, 1.92, 1.58, 7.25, repro,
2014-03-12,1.54, -8.39, 4.30, 1.98, 1.67, 7.44, repro,
2014-03-13,1.36, -7.89, 10.03, 1.94, 1.58, 7.31, repro,
2014-03-14,1.75, -9.33, 7.48, 1.93, 1.58, 7.28, repro,
2014-03-15,2.50, -7.82, 7.34, 1.96, 1.63, 7.35, repro,
2014-03-16,2.58, -7.57, 6.59, 1.92, 1.58, 7.30, repro,
2014-03-17,1.13, -8.43, 9.63, 1.93, 1.58, 7.30, repro,
2014-03-18,0.99, -9.08, 14.98, 1.94, 1.57, 7.27, repro,
2014-03-19,1.35, -9.19, 9.13, 2.08, 1.63, 7.44, repro,
2014-03-20,3.10, -8.98, 7.18, 1.99, 1.64, 7.43, repro,
2014-03-21,0.65, -10.09, 11.44, 1.92, 1.57, 7.28, repro,
2014-03-22,1.67, -9.65, 5.91, 1.93, 1.59, 7.33, repro,
2014-03-23,1.86, -9.12, 3.90, 1.92, 1.57, 7.24, repro,
2014-03-24,0.92, -7.82, 6.75, 1.93, 1.58, 7.28, repro,
2014-03-25,1.69, -8.78, 10.12, 1.93, 1.57, 7.26, repro,
2014-03-26,-0.26, -8.94, 9.09, 1.93, 1.59, 7.33, repro,
2014-03-27,1.44, -9.42, 14.34, 1.97, 1.61, 7.39, repro,
2014-03-28,1.26, -9.55, 9.14, 1.92, 1.59, 7.30, repro,
2014-03-29,2.05, -8.08, 5.72, 2.01, 1.61, 7.40, repro,
2014-03-30,3.99, -9.43, 11.76, 1.92, 1.58, 7.20, repro,
2014-03-31,0.98, -8.67, 8.25, 1.93, 1.59, 7.30, repro,
2014-04-01,4.46, -8.94, 17.82, 2.10, 1.82, 8.10, repro,
2014-04-02,2.28, -8.33, 11.21, 1.95, 1.59, 7.37, repro,
2014-04-03,0.94, -9.12, 5.31, 1.93, 1.62, 7.31, repro,
2014-04-04,1.54, -9.19, 13.51, 1.95, 1.60, 7.39, repro,
2014-04-05,1.01, -8.02, 7.75, 1.95, 1.62, 7.38, repro,
2014-04-06,1.22, -8.73, 7.83, 2.01, 1.62, 7.73, repro,
2014-04-07,2.09, -9.52, 12.05, 1.94, 1.59, 7.31, repro,
2014-04-08,1.43, -9.21, 4.34, 1.93, 1.59, 7.35, repro,
2014-04-09,0.94, -8.10, 9.37, 1.93, 1.59, 7.32, repro,
2014-04-10,2.31, -8.22, 6.02, 1.99, 1.60, 7.52, repro,
2014-04-11,2.21, -8.03, 0.87, 2.02, 1.66, 7.74, repro,
2014-04-12,0.00, -7.99, 13.40, 1.96, 1.63, 7.46, repro,
2014-04-13,1.35, -9.19, 16.07, 1.95, 1.64, 7.48, repro,
2014-04-14,1.29, -8.98, 10.45, 1.95, 1.64, 7.45, repro,
2014-04-15,2.19, -9.25, 10.20, 2.04, 1.67, 7.64, repro,
2014-04-16,0.74, -8.75, 7.57, 2.09, 1.65, 7.66, repro,
2014-04-17,1.41, -9.20, 4.14, 1.94, 1.60, 7.32, repro,
2014-04-18,1.21, -8.79, 15.03, 1.94, 1.61, 7.37, repro,
2014-04-19,1.58, -9.06, 12.00, 1.93, 1.59, 7.33, repro,
2014-04-20,2.23, -9.81, 2.00, 1.93, 1.58, 7.33, repro,
2014-04-21,2.84, -8.69, 13.63, 1.95, 1.62, 7.47, repro,
2014-04-22,1.39, -7.70, 16.83, 1.96, 1.64, 7.51, repro,
2014-04-23,1.67, -8.92, 17.08, 1.97, 1.63, 7.51, repro,
2014-04-24,2.59, -9.70, 9.13, 1.97, 1.63, 7.55, repro,
2014-04-25,2.52, -8.89, 16.52, 1.93, 1.57, 7.30, repro,
2014-04-26,1.76, -10.91, 15.96, 1.95, 1.64, 7.42, repro,
2014-04-27,1.67, -8.37, 15.13, 1.92, 1.58, 7.30, repro,
2014-04-28,1.68, -8.66, 11.05, 1.95, 1.61, 7.36, repro,
2014-04-29,1.73, -8.08, 4.80, 1.98, 1.61, 7.39, repro,
2014-04-30,1.78, -9.70, 5.85, 1.99, 1.61, 7.43, repro,
2014-05-01,2.08, -8.86, 5.72, 1.92, 1.58, 7.28, repro,
2014-05-02,1.54, -8.76, 11.90, 1.93, 1.59, 7.38, repro,
2014-05-03,3.12, -8.32, 5.95, 1.92, 1.59, 7.39, repro,
2014-05-04,1.37, -7.01, 7.10, 2.01, 1.62, 7.52, repro,
2014-05-05,-0.58, -8.02, 8.87, 1.94, 1.58, 7.26, repro,
2014-05-06,3.14, -8.77, 11.83, 1.93, 1.57, 7.26, repro,
2014-05-07,3.86, -11.48, 15.41, 1.93, 1.60, 7.39, repro,
2014-05-08,2.44, -8.33, 10.02, 1.97, 1.62, 7.48, repro,
2014-05-09,3.29, -9.05, 15.87, 1.98, 1.62, 7.52, repro,
2014-05-10,3.23, -11.46, 15.89, 1.93, 1.58, 7.30, repro,
2014-05-11,1.61, -8.84, 9.62, 1.94, 1.58, 7.31, repro,
2014-05-12,2.58, -8.67, 6.37, 1.93, 1.59, 7.31, repro,
2014-05-13,2.79, -8.71, 4.36, 1.93, 1.59, 7.30, repro,
2014-05-14,3.19, -8.62, 10.60, 1.92, 1.59, 7.32, repro,
2014-05-15,1.30, -7.75, 3.81, 1.94, 1.63, 7.38, repro,
2014-05-16,1.76, -8.69, 9.34, 1.93, 1.58, 7.33, repro,
2014-05-17,2.43, -8.62, 7.02, 1.93, 1.58, 7.29, repro,
2014-05-18,3.00, -9.36, 12.71, 1.93, 1.58, 7.29, repro,
2014-05-19,1.29, -9.98, 14.34, 1.94, 1.60, 7.40, repro,
2014-05-20,1.72, -8.64, 11.14, 1.97, 1.66, 7.52, repro,
2014-05-21,2.96, -9.62, 5.14, 1.95, 1.59, 7.38, repro,
2014-05-22,3.06, -9.28, 8.47, 1.96, 1.59, 7.40, repro,
2014-05-23,3.81, -9.86, 8.41, 1.97, 1.62, 7.49, repro,
2014-05-24,1.56, -8.30, 12.12, 1.95, 1.61, 7.44, repro,
2014-05-25,2.64, -9.40, 11.82, 1.95, 1.61, 7.51, repro,
2014-05-26,2.90, -8.35, 5.81, 1.97, 1.61, 7.51, repro,
2014-05-27,3.61, -9.26, 3.98, 1.96, 1.61, 7.46, repro,
2014-05-28,4.25, -9.69, 3.95, 1.96, 1.60, 7.42, repro,
2014-05-29,2.65, -8.41, 9.53, 1.95, 1.61, 7.38, repro,
2014-05-30,2.25, -10.54, 8.81, 1.97, 1.60, 7.44, repro,
2014-05-31,1.33, -9.33, 7.17, 1.97, 1.62, 7.57, repro,
2014-06-01,4.02, -9.80, 6.85, 1.93, 1.57, 7.28, repro,
2014-06-02,3.34, -8.55, 6.34, 1.96, 1.58, 7.42, repro,
2014-06-03,2.43, -8.63, 9.28, 1.94, 1.57, 7.31, repro,
2014-06-04,2.71, -10.21, 4.61, 1.94, 1.57, 7.28, repro,
2014-06-05,2.59, -9.38, 7.51, 1.97, 1.62, 7.45, repro,
2014-06-06,3.11, -8.36, 10.95, 1.95, 1.58, 7.33, repro,
2014-06-07,2.51, -8.27, 4.49, 1.94, 1.57, 7.31, repro,
2014-06-08,1.13, -9.31, 16.86, 1.95, 1.59, 7.42, repro,
2014-06-09,2.73, -9.78, 9.77, 1.97, 1.63, 7.46, repro,
2014-06-10,3.80, -8.27, 7.50, 1.95, 1.58, 7.42, repro,
2014-06-11,2.75, -9.18, 9.34, 1.93, 1.55, 7.21, repro,
2014-06-12,3.93, -8.98, 8.84, 2.01, 1.59, 7.47, repro,
2014-06-13,1.07, -9.94, 4.29, 2.00, 1.59, 7.43, repro,
2014-06-14,3.19, -10.29, 8.67, 1.94, 1.57, 7.32, repro,
2014-06-15,1.69, -9.41, 3.83, 1.94, 1.56, 7.34, repro,
2014-06-16,1.51, -9.69, 16.73, 1.93, 1.56, 7.30, repro,
2014-06-17,2.91, -8.44, 3.57, 1.94, 1.55, 7.26, repro,
2014-06-18,3.09, -9.07, 6.92, 1.93, 1.57, 7.28, repro,
2014-06-19,2.57, -9.81, 6.74, 1.92, 1.56, 7.25, repro,
2014-06-20,2.04, -9.65, 8.58, 1.94, 1.54, 7.25, repro,
2014-06-21,2.67, -8.83, 10.26, 1.94, 1.55, 7.30, repro,
2014-06-22,3.50, -10.31, 12.98, 1.93, 1.54, 7.17, repro,
2014-06-23,1.89, -9.99, 2.68, 1.95, 1.53, 7.18, repro,
2014-06-24,1.85, -10.54, 5.16, 1.96, 1.56, 7.30, repro,
2014-06-25,1.82, -10.03, 10.36, 1.95, 1.55, 7.29, repro,
2014-06-26,2.73, -9.76, 5.35, 1.96, 1.57, 7.39, repro,
2014-06-27,2.43, -9.20, 12.10, 1.94, 1.56, 7.30, repro,
2014-06-28,0.74, -9.41, 10.93, 1.97, 1.55, 7.35, repro,
2014-06-29,2.31, -8.88, 8.37, 1.91, 1.53, 7.15, repro,
2014-06-30,1.47, -10.02, 5.54, 1.89, 1.54, 7.12, repro,
2014-07-01,2.33, -9.80, 6.30, 1.90, 1.53, 7.10, repro,
2014-07-02,1.88, -8.69, 5.29, 1.90, 1.54, 7.15, repro,
2014-07-03,1.36, -9.71, 8.90, 1.92, 1.56, 7.26, repro,
2014-07-04,4.68, -10.04, 13.83, 1.93, 1.57, 7.28, repro,
2014-07-05,1.91, -9.92, 7.51, 1.93, 1.54, 7.25, repro,
2014-07-06,2.51, -11.05, 3.81, 1.89, 1.54, 7.13, repro,
2014-07-07,2.50, -10.42, 11.90, 1.92, 1.54, 7.21, repro,
2014-07-08,3.72, -9.15, 10.00, 1.93, 1.54, 7.16, repro,
2014-07-09,2.54, -9.10, 8.00, 1.92, 1.54, 7.22, repro,
2014-07-10,4.80, -9.68, 3.48, 1.98, 1.60, 7.47, repro,
2014-07-11,1.93, -9.77, 12.35, 1.91, 1.56, 7.20, repro,
2014-07-12,2.10, -10.67, 12.13, 1.89, 1.53, 7.05, repro,
2014-07-13,2.79, -9.37, 6.96, 1.89, 1.53, 7.06, repro,
2014-07-14,3.30, -9.06, 3.31, 1.92, 1.54, 7.19, repro,
2014-07-15,4.24, -8.20, 7.55, 1.96, 1.63, 7.48, repro,
2014-07-16,1.32, -10.28, 20.24, 1.91, 1.54, 7.17, repro,
2014-07-17,0.82, -9.73, 16.44, 1.95, 1.55, 7.26, repro,
2014-07-18,1.37, -9.60, 18.04, 1.92, 1.53, 7.13, repro,
2014-07-19,2.08, -7.00, 9.35, 1.92, 1.54, 7.21, repro,
2014-07-20,2.45, -9.48, 11.84, 1.93, 1.55, 7.27, repro,
2014-07-21,1.65, -9.42, 21.34, 1.92, 1.54, 7.24, repro,
2014-07-22,0.37, -9.85, 17.66, 1.90, 1.53, 7.14, repro,
2014-07-23,1.50, -9.28, 11.99, 1.92, 1.53, 7.20, repro,
2014-07-24,3.68, -11.40, 5.80, 1.91, 1.53, 7.20, repro,
2014-07-25,5.14, -9.88, 13.10, 1.93, 1.53, 7.22, repro,
2014-07-26,1.59, -9.05, 3.74, 1.94, 1.53, 7.19, repro,
2014-07-27,1.05, -8.81, 4.63, 1.96, 1.58, 7.27, repro,
2014-07-28,2.78, -10.02, 13.14, 1.90, 1.53, 7.12, repro,
2014-07-29,2.02, -10.49, 13.78, 1.93, 1.53, 7.16, repro,
2014-07-30,1.83, -9.92, 10.26, 1.91, 1.52, 7.10, repro,
2014-07-31,2.49, -9.07, 7.87, 1.90, 1.52, 7.09, repro,
2014-08-01,2.25, -8.81, 13.43, 1.93, 1.56, 7.25, repro,
2014-08-02,0.96, -9.32, 21.48, 1.94, 1.56, 7.25, repro,
2014-08-03,3.04, -9.11, 8.87, 1.97, 1.64, 7.56, repro,
2014-08-04,2.25, -6.91, 10.97, 1.96, 1.58, 7.38, repro,
2014-08-05,3.02, -9.00, 5.77, 1.94, 1.56, 7.28, repro,
2014-08-06,1.32, -9.74, 10.28, 1.94, 1.56, 7.26, repro,
2014-08-07,1.00, -9.23, 14.81, 1.94, 1.59, 7.31, repro,
2014-08-08,1.38, -8.73, 11.53, 1.96, 1.60, 7.41, repro,
2014-08-09,0.20, -9.49, 16.75, 1.95, 1.57, 7.32, repro,
2014-08-10,2.11, -8.61, 3.96, 1.94, 1.56, 7.27, repro,
2014-08-11,1.65, -8.98, 13.22, 1.96, 1.57, 7.37, repro,
2014-08-12,1.55, -10.26, 14.32, 1.97, 1.60, 7.45, repro,
2014-08-13,1.06, -8.91, 12.73, 1.94, 1.57, 7.28, repro,
2014-08-14,2.28, -10.45, 14.22, 2.00, 1.58, 7.50, repro,
2014-08-15,3.30, -10.56, 12.06, 1.97, 1.60, 7.35, repro,
2014-08-16,1.61, -9.42, 8.42, 1.95, 1.57, 7.33, repro,
2014-08-17,2.86, -10.14, 9.48, 1.94, 1.56, 7.28, repro,
2014-08-18,1.39, -10.72, 12.58, 1.99, 1.62, 7.45, repro,
2014-08-19,0.21, -9.18, 14.44, 1.95, 1.56, 7.25, repro,
2014-08-20,4.92, -11.43, 3.02, 2.04, 1.60, 7.51, repro,
2014-08-21,0.72, -9.81, 13.09, 2.01, 1.62, 7.46, repro,
2014-08-22,1.84, -8.98, 9.68, 1.98, 1.59, 7.37, repro,
2014-08-23,2.45, -9.83, 12.03, 1.94, 1.56, 7.26, repro,
2014-08-24,2.40, -9.52, 10.16, 1.95, 1.59, 7.33, repro,
2014-08-25,2.41, -13.20, 17.73, 1.93, 1.55, 7.19, repro,
2014-08-26,2.36, -11.39, 4.00, 1.98, 1.62, 7.42, repro,
2014-08-27,2.99, -10.96, 6.71, 1.98, 1.60, 7.41, repro,
2014-08-28,3.75, -11.23, 13.85, 1.92, 1.56, 7.19, repro,
2014-08-29,3.21, -9.29, 21.07, 1.97, 1.60, 7.32, repro,
2014-08-30,3.11, -9.63, 15.81, 1.93, 1.55, 7.20, repro,
2014-08-31,2.02, -10.17, 20.69, 1.95, 1.57, 7.28, repro,
2014-09-01,3.49, -9.46, 16.68, 2.00, 1.61, 7.39, repro,
2014-09-02,2.01, -10.18, 12.12, 1.94, 1.55, 7.21, repro,
2014-09-03,1.81, -9.61, 17.29, 1.94, 1.55, 7.21, repro,
2014-09-04,2.03, -9.92, 13.74, 1.99, 1.61, 7.37, repro,
2014-09-05,2.25, -10.38, 15.12, 1.96, 1.56, 7.27, repro,
2014-09-06,1.76, -10.80, 4.38, 1.97, 1.59, 7.40, repro,
2014-09-07,1.64, -8.64, 3.28, 2.04, 1.59, 7.63, repro,
2014-09-08,1.98, -9.87, 17.53, 1.94, 1.55, 7.20, repro,
2014-09-09,1.83, -10.32, 4.44, 1.94, 1.56, 7.24, repro,
2014-09-10,2.04, -9.82, 7.47, 1.93, 1.54, 7.15, repro,
2014-09-11,1.98, -9.64, 13.30, 1.94, 1.55, 7.18, repro,
2014-09-12,3.55, -9.19, 9.98, 1.93, 1.55, 7.21, repro,
2014-09-13,2.34, -10.43, 10.61, 1.94, 1.54, 7.17, repro,
2014-09-14,2.72, -9.47, 20.51, 1.93, 1.55, 7.18, repro,
2014-09-15,2.68, -9.73, 12.89, 1.94, 1.55, 7.21, repro,
2014-09-16,2.45, -8.59, 14.42, 1.94, 1.57, 7.29, repro,
2014-09-17,1.30, -9.34, 13.29, 1.96, 1.56, 7.28, repro,
2014-09-18,1.70, -9.42, 12.36, 1.89, 1.55, 7.11, repro,
2014-09-19,1.43, -10.52, 9.21, 1.91, 1.55, 7.12, repro,
2014-09-20,0.17, -9.40, 16.18, 1.89, 1.55, 7.10, repro,
2014-09-21,1.99, -8.13, 17.72, 1.88, 1.59, 7.18, repro,
2014-09-22,2.78, -9.17, 9.98, 1.92, 1.59, 7.16, repro,
2014-09-23,2.53, -9.84, 9.32, 1.89, 1.56, 7.08, repro,
2014-09-24,4.46, -8.58, 14.33, 1.90, 1.55, 7.06, repro,
2014-09-25,2.47, -8.73, 18.78, 1.89, 1.57, 7.14, repro,
2014-09-26,1.84, -8.63, 20.09, 1.90, 1.58, 7.15, repro,
2014-09-27,2.29, -10.38, 7.44, 1.95, 1.58, 7.35, repro,
2014-09-28,2.87, -10.61, 11.25, 1.88, 1.58, 7.16, repro,
2014-09-29,3.38, -8.99, 9.26, 1.87, 1.55, 7.02, repro,
2014-09-30,3.22, -9.57, 11.82, 1.88, 1.56, 7.11, repro,
2014-10-01,1.78, -8.32, 16.23, 1.91, 1.60, 7.32, repro,
2014-10-02,1.65, -8.49, 13.36, 1.96, 1.64, 7.45, repro,
2014-10-03,2.01, -9.80, 8.86, 1.92, 1.61, 7.23, repro,
2014-10-04,2.32, -8.63, 7.39, 1.93, 1.62, 7.30, repro,
2014-10-05,2.03, -9.13, 9.49, 1.89, 1.55, 7.09, repro,
2014-10-06,2.37, -9.40, 11.21, 1.89, 1.56, 7.13, repro,
2014-10-07,2.22, -8.72, 8.42, 1.90, 1.58, 7.18, repro,
2014-10-08,2.32, -8.04, 12.93, 1.93, 1.62, 7.29, repro,
2014-10-09,2.57, -9.14, 11.47, 1.88, 1.56, 7.09, repro,
2014-10-10,2.15, -9.94, 8.38, 1.88, 1.57, 7.09, repro,
2014-10-11,2.25, -10.92, 9.69, 1.89, 1.57, 7.13, repro,
2014-10-12,2.05, -9.84, 7.14, 1.92, 1.61, 7.38, repro,
2014-10-13,2.14, -8.97, 10.34, 1.91, 1.61, 7.35, repro,
2014-10-14,3.18, -9.58, 12.24, 1.89, 1.59, 7.19, repro,
2014-10-15,-0.56, -10.46, 8.85, 1.89, 1.57, 7.13, repro,
2014-10-16,1.48, -10.15, 11.82, 1.90, 1.58, 7.16, repro,
2014-10-17,-0.31, -10.63, 14.62, 1.90, 1.57, 7.11, repro,
2014-10-18,1.16, -8.80, 12.16, 1.89, 1.60, 7.25, repro,
2014-10-19,2.18, -9.85, 14.96, 1.93, 1.61, 7.23, repro,
2014-10-20,3.20, -10.63, 15.23, 1.92, 1.59, 7.15, repro,
2014-10-21,1.85, -10.39, 8.69, 1.96, 1.61, 7.37, repro,
2014-10-22,2.37, -9.76, 12.05, 1.96, 1.62, 7.38, repro,
2014-10-23,2.46, -10.11, 13.88, 1.94, 1.62, 7.51, repro,
2014-10-24,3.14, -9.76, 12.18, 1.90, 1.58, 7.16, repro,
2014-10-25,-0.64, -11.53, 6.45, 1.89, 1.58, 7.20, repro,
2014-10-26,2.12, -10.51, 10.50, 1.87, 1.56, 7.06, repro,
2014-10-27,1.86, -8.52, 13.31, 1.93, 1.63, 7.43, repro,
2014-10-28,2.03, -10.49, 13.37, 2.02, 1.62, 7.52, repro,
2014-10-29,1.94, -9.46, 10.11, 1.88, 1.58, 7.17, repro,
2014-10-30,1.59, -9.59, 10.95, 1.90, 1.63, 7.30, repro,
2014-10-31,0.16, -9.76, 15.69, 1.91, 1.61, 7.30, repro,
2014-11-01,-0.04, -6.78, 4.80, 1.93, 1.64, 7.42, repro,
2014-11-02,2.75, -9.92, 9.15, 1.90, 1.58, 7.25, repro,
2014-11-03,2.18, -10.21, 4.35, 1.93, 1.60, 7.37, repro,
2014-11-04,1.46, -9.64, 11.81, 1.97, 1.65, 7.46, repro,
2014-11-05,2.56, -8.67, 8.05, 1.90, 1.61, 7.31, repro,
2014-11-06,2.66, -9.67, 8.11, 1.88, 1.58, 7.17, repro,
2014-11-07,1.95, -8.76, 13.83, 1.90, 1.58, 7.23, repro,
2014-11-08,2.14, -10.24, 11.68, 1.90, 1.58, 7.22, repro,
2014-11-09,1.82, -9.72, 15.70, 1.90, 1.60, 7.28, repro,
2014-11-10,1.06, -10.42, 21.31, 1.89, 1.60, 7.25, repro,
2014-11-11,1.25, -9.23, 11.44, 1.89, 1.59, 7.23, repro,
2014-11-12,1.94, -9.04, 11.94, 1.90, 1.59, 7.23, repro,
2014-11-13,2.41, -9.01, 10.14, 1.92, 1.61, 7.36, repro,
2014-11-14,0.51, -8.46, 3.72, 1.90, 1.58, 7.19, repro,
2014-11-15,2.27, -8.97, 13.16, 1.89, 1.59, 7.20, repro,
2014-11-16,1.94, -7.83, 15.51, 1.91, 1.65, 7.33, repro,
2014-11-17,2.14, -9.55, 8.59, 1.94, 1.65, 7.40, repro,
2014-11-18,3.30, -10.21, 10.50, 1.96, 1.69, 7.39, repro,
2014-11-19,2.06, -10.96, 11.02, 3.38, 2.87, 12.70, repro,
2014-11-20,2.42, -8.80, 10.66, 1.97, 1.62, 7.53, repro,
2014-11-21,3.16, -9.47, 9.76, 2.05, 1.68, 7.84, repro,
2014-11-22,1.91, -8.20, 16.69, 2.07, 1.71, 7.89, repro,
2014-11-23,2.10, -9.23, 18.63, 1.97, 1.61, 7.53, repro,
2014-11-24,2.59, -9.47, 10.09, 2.03, 1.70, 7.71, repro,
2014-11-25,3.22, -8.59, 6.81, 2.04, 1.72, 7.79, repro,
2014-11-26,1.82, -9.33, 6.31, 1.96, 1.64, 7.60, repro,
2014-11-27,3.07, -9.00, 6.55, 1.90, 1.60, 7.30, repro,
2014-11-28,2.51, -10.05, 12.04, 1.93, 1.65, 7.40, repro,
2014-11-29,2.61, -9.02, 11.83, 1.90, 1.58, 7.24, repro,
2014-11-30,2.23, -8.61, 20.14, 1.94, 1.64, 7.50, repro,
2014-12-01,2.13, -10.01, 10.82, 1.93, 1.63, 7.45, repro,
2014-12-02,3.28, -10.14, 16.98, 1.95, 1.66, 7.56, repro,
2014-12-03,3.04, -8.08, 11.48, 1.98, 1.78, 7.72, repro,
2014-12-04,2.81, -10.48, 7.71, 1.94, 1.63, 7.44, repro,
2014-12-05,1.93, -9.91, 9.02, 1.93, 1.61, 7.35, repro,
2014-12-06,1.29, -9.58, 2.72, 1.91, 1.59, 7.34, repro,
2014-12-07,2.41, -8.80, 5.92, 1.94, 1.63, 7.38, repro,
2014-12-08,3.23, -10.84, 2.77, 1.93, 1.65, 7.46, repro,
2014-12-09,3.26, -9.97, 1.51, 1.92, 1.62, 7.38, repro,
2014-12-10,3.69, -9.88, 4.39, 1.94, 1.62, 7.38, repro,
2014-12-11,3.16, -7.97, 18.56, 1.93, 1.65, 7.52, repro,
