PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P798
Station name,YNPGrandTgWY2010
Begin Date, 2010-09-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.7960216062 North Latitude, -110.9605918365 East Longitude, 2450.54854 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-28,2.02, 0.32, -3.59, 2.15, 1.55, 7.06, repro,
2012-12-29,1.64, 0.44, -1.60, 2.08, 1.48, 6.77, repro,
2012-12-30,1.40, 0.12, -1.00, 2.09, 1.50, 6.83, repro,
2012-12-31,0.88, -0.86, -6.09, 2.10, 1.52, 6.92, repro,
2013-01-01,1.43, -1.05, -5.58, 2.11, 1.54, 7.00, repro,
2013-01-02,1.85, -0.03, -5.60, 2.12, 1.55, 7.06, repro,
2013-01-03,0.70, 0.11, -7.00, 2.13, 1.51, 6.89, repro,
2013-01-04,1.54, 0.60, -7.76, 2.10, 1.51, 6.88, repro,
2013-01-05,1.41, 0.27, -6.27, 2.11, 1.52, 6.93, repro,
2013-01-06,0.91, -0.38, -3.78, 2.19, 1.59, 7.15, repro,
2013-01-07,1.70, 0.19, 1.51, 2.16, 1.59, 7.26, repro,
2013-01-08,0.42, -0.12, -2.02, 2.11, 1.53, 6.96, repro,
2013-01-09,0.89, 0.40, -5.05, 2.10, 1.51, 6.87, repro,
2013-01-10,-0.69, 0.42, 0.71, 2.23, 1.62, 7.27, repro,
2013-01-11,4.43, -0.66, 2.79, 2.20, 1.63, 7.39, repro,
2013-01-12,5.84, -1.11, -6.25, 2.22, 1.67, 7.57, repro,
2013-01-13,6.62, -1.10, -4.89, 2.10, 1.55, 6.97, repro,
2013-01-14,4.78, 0.13, -8.43, 2.12, 1.56, 7.08, repro,
2013-01-15,4.66, 0.16, -9.00, 2.17, 1.56, 7.11, repro,
2013-01-16,4.01, -1.13, -4.58, 2.15, 1.54, 6.98, repro,
2013-01-17,1.68, -0.54, -9.40, 2.22, 1.59, 7.24, repro,
2013-01-18,2.19, -0.48, -3.79, 2.14, 1.56, 7.02, repro,
2013-01-19,1.63, 0.11, -6.04, 2.08, 1.51, 6.82, repro,
2013-01-20,1.75, 0.33, -8.22, 2.09, 1.51, 6.86, repro,
2013-01-21,1.78, 0.34, -3.03, 2.16, 1.55, 7.09, repro,
2013-01-22,1.23, 0.23, -11.62, 2.20, 1.62, 7.41, repro,
2013-01-23,1.52, 0.20, -10.28, 2.29, 1.62, 7.56, repro,
2013-01-24,0.44, 0.12, -1.74, 2.24, 1.58, 7.40, repro,
2013-01-25,0.42, 2.10, -7.70, 2.16, 1.55, 7.12, repro,
2013-01-26,0.78, 1.18, -9.21, 2.15, 1.56, 7.12, repro,
2013-01-27,4.05, 0.37, -9.66, 2.10, 1.52, 6.89, repro,
2013-01-28,6.84, 0.17, -23.41, 2.13, 1.54, 7.04, repro,
2013-01-29,3.21, 1.70, -22.14, 2.22, 1.55, 7.13, repro,
2013-01-30,3.03, 0.66, -2.43, 2.19, 1.54, 7.01, repro,
2013-01-31,5.34, -3.67, 1.79, 2.33, 1.63, 7.39, repro,
2013-02-01,7.34, -2.85, -14.91, 2.33, 1.60, 7.40, repro,
2013-02-02,9.59, -1.55, -26.08, 3.14, 2.19, 10.21, repro,
2013-02-03,5.89, 1.03, 0.02, 3.12, 2.02, 9.54, repro,
2013-02-04,2.97, -0.30, 0.17, 2.25, 1.57, 7.16, repro,
2013-02-05,-0.95, 0.16, -0.31, 2.82, 1.98, 9.09, repro,
2013-02-06,2.56, 1.93, 13.36, 4.50, 3.11, 14.39, repro,
2013-02-07,1.43, 1.51, 2.73, 4.66, 3.46, 15.57, repro,
2013-02-08,2.53, 0.35, 6.70, 2.09, 1.51, 6.89, repro,
2013-02-09,1.81, -0.40, 13.15, 2.09, 1.51, 6.86, repro,
2013-02-10,1.56, -0.01, 4.15, 2.15, 1.55, 7.06, repro,
2013-02-11,2.58, -1.54, 6.16, 2.08, 1.50, 6.83, repro,
2013-02-12,4.48, -1.64, 11.41, 2.11, 1.52, 6.89, repro,
2013-02-13,3.55, -1.46, 7.79, 2.17, 1.57, 7.07, repro,
2013-02-14,4.75, -1.34, -6.95, 3.18, 2.17, 10.07, repro,
2013-02-15,1.33, -0.25, -11.84, 2.47, 1.74, 7.97, repro,
2013-02-16,1.27, -1.16, -0.68, 2.15, 1.52, 7.11, repro,
2013-02-17,1.49, -0.39, 3.24, 2.18, 1.53, 7.17, repro,
2013-02-18,0.77, 0.27, -3.92, 2.12, 1.53, 6.93, repro,
2013-02-19,2.32, -0.22, 7.33, 2.15, 1.56, 7.07, repro,
2013-02-20,3.04, -1.76, 9.83, 2.67, 1.87, 8.68, repro,
2013-02-21,1.38, -0.00, -2.23, 2.28, 1.59, 7.44, repro,
2013-02-22,2.92, 0.19, 7.21, 2.66, 1.90, 8.76, repro,
2013-02-23,6.11, -0.57, 13.70, 3.79, 2.68, 11.76, repro,
2013-02-24,3.64, -1.57, -4.51, 3.94, 2.87, 13.48, repro,
2013-02-25,1.65, -0.41, -10.25, 2.12, 1.52, 7.03, repro,
2013-02-26,1.07, -0.44, -8.95, 2.15, 1.53, 7.06, repro,
2013-02-27,2.09, -0.65, -7.64, 2.12, 1.52, 6.97, repro,
2013-02-28,2.45, -0.78, -5.12, 2.08, 1.50, 6.81, repro,
2013-03-01,0.99, -0.56, -10.08, 2.16, 1.53, 7.03, repro,
2013-03-02,1.88, -0.54, -13.97, 2.49, 1.78, 8.33, repro,
2013-03-03,2.31, 0.18, -12.68, 2.97, 2.10, 9.78, repro,
2013-03-04,6.45, -1.21, -11.94, 4.17, 2.92, 13.68, repro,
2013-03-05,1.46, -1.20, -10.58, 2.29, 1.59, 7.49, repro,
2013-03-06,0.30, 0.44, -4.21, 2.31, 1.59, 7.55, repro,
2013-03-07,-0.05, 2.24, -13.37, 2.60, 1.85, 8.87, repro,
2013-03-08,1.74, 0.32, -3.42, 2.19, 1.55, 7.26, repro,
2013-03-09,3.56, -1.11, -1.79, 3.33, 2.22, 10.65, repro,
2013-03-10,3.09, -1.65, -2.56, 2.17, 1.54, 7.21, repro,
2013-03-11,2.98, -0.54, -2.68, 2.25, 1.56, 7.43, repro,
2013-03-12,2.38, -0.50, -2.00, 2.29, 1.58, 7.61, repro,
2013-03-13,1.92, -0.34, -10.69, 2.26, 1.58, 7.48, repro,
2013-03-14,0.85, -0.72, -16.95, 2.23, 1.57, 7.23, repro,
2013-03-15,-0.79, 0.87, -18.03, 2.14, 1.54, 7.09, repro,
2013-03-16,-0.27, 1.50, -9.63, 2.18, 1.55, 7.19, repro,
2013-03-17,0.01, 0.09, -0.61, 2.17, 1.54, 7.24, repro,
2013-03-18,1.30, -0.52, 3.61, 2.10, 1.51, 6.93, repro,
2013-03-19,1.22, 0.38, -7.09, 2.11, 1.52, 6.99, repro,
2013-03-20,1.15, 0.62, -10.49, 2.18, 1.56, 7.20, repro,
2013-03-21,1.25, -0.66, -6.79, 2.20, 1.60, 7.41, repro,
2013-03-22,3.12, -0.03, -9.84, 2.12, 1.53, 7.06, repro,
2013-03-23,4.11, -0.02, 0.67, 2.07, 1.50, 6.87, repro,
2013-03-24,1.95, 0.51, -12.20, 2.15, 1.54, 6.99, repro,
2013-03-25,2.24, 1.18, -14.10, 2.06, 1.51, 6.86, repro,
2013-03-26,0.20, 2.49, -17.27, 2.16, 1.54, 7.08, repro,
2013-03-27,0.27, 1.96, -21.26, 2.19, 1.55, 7.18, repro,
2013-03-28,1.02, 1.17, -20.95, 2.23, 1.61, 7.33, repro,
2013-03-29,1.24, 1.00, -10.04, 2.24, 1.61, 7.41, repro,
2013-03-30,2.51, -0.89, -11.96, 2.25, 1.62, 7.42, repro,
2013-03-31,1.21, -0.30, -17.79, 2.22, 1.60, 7.28, repro,
2013-04-01,1.29, 1.40, -21.35, 2.28, 1.62, 7.46, repro,
2013-04-02,0.44, 1.21, -21.78, 2.25, 1.60, 7.32, repro,
2013-04-03,-0.70, 0.73, -10.65, 2.30, 1.65, 7.61, repro,
2013-04-04,-0.36, -0.16, 2.61, 2.29, 1.69, 7.66, repro,
2013-04-05,-2.89, -0.15, 7.38, 2.29, 1.62, 7.37, repro,
2013-04-06,-0.11, -1.00, 0.15, 2.33, 1.64, 7.53, repro,
2013-04-07,1.12, -1.43, -5.53, 2.36, 1.66, 7.60, repro,
2013-04-08,1.19, -0.69, -10.08, 2.33, 1.62, 7.42, repro,
2013-04-09,1.22, 0.32, -16.19, 2.25, 1.61, 7.32, repro,
2013-04-10,0.53, 0.82, -16.17, 2.32, 1.65, 7.51, repro,
2013-04-11,-0.31, 0.07, -23.11, 2.23, 1.62, 7.35, repro,
2013-04-12,0.87, 1.57, -16.87, 2.29, 1.66, 7.49, repro,
2013-04-13,1.32, -0.11, 0.93, 2.20, 1.57, 7.14, repro,
2013-04-14,1.24, -1.35, 9.55, 2.14, 1.55, 6.99, repro,
2013-04-15,1.50, -0.22, 9.85, 2.20, 1.59, 7.11, repro,
2013-04-16,2.29, -0.05, -4.24, 2.17, 1.57, 7.09, repro,
2013-04-17,0.90, 0.15, -9.24, 2.15, 1.55, 7.03, repro,
2013-04-18,0.16, -1.04, -5.32, 2.11, 1.54, 6.91, repro,
2013-04-19,0.60, 0.27, -7.92, 2.23, 1.60, 7.28, repro,
2013-04-20,1.26, 0.88, -12.00, 2.34, 1.64, 7.53, repro,
2013-04-21,-0.61, 0.51, -18.76, 2.31, 1.64, 7.48, repro,
2013-04-22,-0.12, 0.58, -21.20, 2.28, 1.64, 7.33, repro,
2013-04-23,2.88, 2.67, -16.16, 2.18, 1.57, 7.09, repro,
2013-04-24,0.35, 2.64, -22.71, 2.22, 1.62, 7.25, repro,
2013-04-25,-0.46, 0.95, -21.64, 2.26, 1.62, 7.27, repro,
2013-04-26,0.87, 1.22, -13.10, 2.23, 1.60, 7.30, repro,
2013-04-27,0.52, 0.16, -15.05, 2.23, 1.61, 7.28, repro,
2013-04-28,1.04, -0.68, -17.88, 2.23, 1.61, 7.27, repro,
2013-04-29,0.62, 2.04, -13.61, 2.14, 1.56, 6.97, repro,
2013-04-30,1.89, 0.97, -10.40, 2.12, 1.55, 6.93, repro,
2013-05-01,1.24, 0.86, -9.37, 2.18, 1.58, 7.22, repro,
2013-05-02,0.27, 0.81, -17.02, 2.21, 1.58, 7.11, repro,
2013-05-03,-1.41, 1.25, -4.34, 2.25, 1.63, 7.37, repro,
2013-05-04,1.72, 1.17, 6.96, 2.23, 1.62, 7.23, repro,
2013-05-05,2.06, 1.08, 6.10, 2.15, 1.59, 7.16, repro,
2013-05-06,3.09, 0.80, -7.28, 2.25, 1.63, 7.31, repro,
2013-05-07,1.45, 0.49, -21.89, 2.23, 1.59, 7.27, repro,
2013-05-08,-2.66, 1.06, -21.85, 2.16, 1.58, 7.11, repro,
2013-05-09,-0.18, 0.61, -13.41, 2.24, 1.64, 7.30, repro,
2013-05-10,1.65, 0.79, -7.83, 2.22, 1.64, 7.25, repro,
2013-05-11,4.00, 0.30, -8.66, 2.22, 1.62, 7.31, repro,
2013-05-12,2.76, 0.99, -11.70, 2.26, 1.62, 7.36, repro,
2013-05-13,0.41, 0.77, -7.12, 2.24, 1.61, 7.26, repro,
2013-05-14,-0.33, -2.41, -0.25, 2.28, 1.62, 7.31, repro,
2013-05-15,0.04, 1.81, -9.14, 2.32, 1.65, 7.41, repro,
2013-05-16,0.56, 2.20, -5.21, 2.21, 1.60, 7.16, repro,
2013-05-17,1.70, 0.50, -4.19, 2.28, 1.64, 7.28, repro,
2013-05-18,0.29, 0.45, -3.82, 2.35, 1.64, 7.57, repro,
2013-05-19,-1.00, -0.29, -11.20, 2.41, 1.65, 7.68, repro,
2013-05-20,1.06, -0.01, -9.81, 2.32, 1.62, 7.34, repro,
2013-05-21,0.85, 0.75, -10.89, 2.34, 1.64, 7.40, repro,
2013-05-22,1.13, 2.18, 0.33, 2.25, 1.61, 7.20, repro,
2013-05-23,1.81, 1.58, -1.64, 2.17, 1.56, 7.04, repro,
2013-05-24,0.65, 0.65, -8.50, 2.23, 1.59, 7.23, repro,
2013-05-25,1.39, 0.13, -2.07, 2.27, 1.60, 7.33, repro,
2013-05-26,1.33, 0.36, -1.30, 2.17, 1.58, 7.07, repro,
2013-05-27,0.72, -1.54, -2.94, 2.23, 1.61, 7.11, repro,
2013-05-28,2.04, 0.16, 5.17, 2.28, 1.63, 7.26, repro,
2013-05-29,-0.00, 0.69, 3.83, 2.35, 1.66, 7.58, repro,
2013-05-30,2.76, 1.01, -1.74, 2.25, 1.60, 7.23, repro,
2013-05-31,1.92, -0.77, -3.15, 2.20, 1.57, 7.07, repro,
2013-06-01,3.50, 1.60, -6.87, 2.18, 1.58, 7.06, repro,
2013-06-02,1.50, 0.17, -0.81, 2.22, 1.60, 7.07, repro,
2013-06-03,1.48, 0.80, 7.85, 2.19, 1.58, 7.09, repro,
2013-06-04,1.95, 0.71, -1.34, 2.22, 1.58, 7.11, repro,
2013-06-05,0.91, 0.63, -6.90, 2.25, 1.62, 7.20, repro,
2013-06-06,1.70, 1.32, -1.75, 2.18, 1.56, 6.97, repro,
2013-06-07,0.69, 1.56, -0.23, 2.25, 1.60, 7.06, repro,
2013-06-08,1.45, 2.45, 0.70, 2.27, 1.62, 7.18, repro,
2013-06-09,1.44, 0.45, 3.29, 2.21, 1.58, 7.11, repro,
2013-06-10,2.60, 0.51, 3.83, 2.20, 1.57, 7.07, repro,
2013-06-11,2.60, -0.26, -1.68, 2.19, 1.56, 7.01, repro,
2013-06-12,1.40, 2.12, -4.33, 2.23, 1.57, 7.08, repro,
2013-06-13,2.78, 0.98, -6.06, 2.28, 1.61, 7.14, repro,
2013-06-14,2.26, 0.63, 2.19, 2.29, 1.61, 7.23, repro,
2013-06-15,2.61, 1.05, 0.26, 2.19, 1.58, 7.08, repro,
2013-06-16,1.29, 0.96, -1.37, 2.22, 1.58, 7.08, repro,
2013-06-17,2.22, 1.39, -5.01, 2.17, 1.55, 6.91, repro,
2013-06-18,3.04, 1.55, 3.96, 2.24, 1.57, 7.08, repro,
2013-06-19,1.74, 2.30, 4.11, 2.19, 1.57, 7.04, repro,
2013-06-20,0.86, -0.88, 4.68, 2.19, 1.57, 6.98, repro,
2013-06-21,0.79, -0.45, 7.13, 2.29, 1.61, 7.30, repro,
2013-06-22,1.60, 0.99, 0.17, 2.18, 1.53, 6.86, repro,
2013-06-23,1.30, 0.69, -3.16, 2.24, 1.56, 6.96, repro,
2013-06-24,1.16, 0.91, -0.46, 2.19, 1.54, 6.88, repro,
2013-06-25,-0.32, 0.11, 3.96, 2.19, 1.54, 6.89, repro,
2013-06-26,2.56, 0.91, 2.26, 2.16, 1.55, 6.95, repro,
2013-06-27,1.87, 0.26, 0.57, 2.24, 1.57, 7.01, repro,
2013-06-28,1.81, 1.47, 0.61, 2.16, 1.55, 6.91, repro,
2013-06-29,1.88, 0.31, 0.54, 2.21, 1.56, 6.98, repro,
2013-06-30,2.43, -0.11, 2.26, 2.22, 1.55, 6.98, repro,
2013-07-01,1.71, 0.35, -2.01, 2.26, 1.60, 7.16, repro,
2013-07-02,3.00, 0.59, 3.80, 2.20, 1.57, 7.02, repro,
2013-07-03,2.10, 1.93, -0.53, 2.24, 1.57, 7.11, repro,
2013-07-04,0.51, 1.03, 0.06, 2.16, 1.54, 6.86, repro,
2013-07-05,2.43, -0.47, -1.62, 2.17, 1.55, 6.92, repro,
2013-07-06,1.67, -1.09, 14.46, 2.23, 1.57, 7.09, repro,
2013-07-07,1.55, -2.07, 9.61, 2.25, 1.59, 7.16, repro,
2013-07-08,2.82, 0.45, -3.07, 2.19, 1.54, 6.95, repro,
2013-07-09,0.76, -0.62, 1.03, 2.22, 1.57, 7.07, repro,
2013-07-10,0.19, 1.95, 5.40, 2.32, 1.61, 7.26, repro,
2013-07-11,0.66, -0.29, 4.98, 2.23, 1.60, 7.19, repro,
2013-07-12,0.53, -0.15, 4.53, 2.25, 1.59, 7.17, repro,
2013-07-13,1.88, 0.05, 8.96, 2.18, 1.56, 7.02, repro,
2013-07-14,1.23, 2.69, 0.73, 2.23, 1.58, 7.16, repro,
2013-07-15,-0.42, 1.44, -1.39, 2.26, 1.59, 7.14, repro,
2013-07-16,0.68, 1.22, 0.18, 2.30, 1.61, 7.26, repro,
2013-07-17,2.47, 0.28, -0.68, 2.25, 1.59, 7.17, repro,
2013-07-18,3.04, -0.00, 8.26, 2.25, 1.58, 7.22, repro,
2013-07-19,2.89, 1.34, -5.60, 2.20, 1.56, 7.00, repro,
2013-07-20,0.17, 0.18, 1.44, 2.25, 1.59, 7.10, repro,
2013-07-21,0.45, 0.75, 4.45, 2.37, 1.64, 7.40, repro,
2013-07-22,0.02, 0.37, -0.80, 2.26, 1.58, 7.19, repro,
2013-07-23,2.05, -0.27, 5.86, 2.29, 1.60, 7.25, repro,
2013-07-24,1.83, -0.38, 3.02, 2.37, 1.59, 7.33, repro,
2013-07-25,2.11, 0.63, -1.76, 2.32, 1.59, 7.21, repro,
2013-07-26,1.13, -0.02, -0.03, 2.26, 1.57, 7.04, repro,
2013-07-27,-0.86, 1.04, -1.31, 2.38, 1.66, 7.50, repro,
2013-07-28,1.48, -0.47, 3.34, 2.24, 1.56, 7.06, repro,
2013-07-29,3.09, -1.84, 7.17, 2.25, 1.56, 7.09, repro,
2013-07-30,1.62, -1.58, 5.91, 2.22, 1.56, 7.01, repro,
2013-07-31,2.22, -0.64, 2.26, 2.25, 1.57, 7.03, repro,
2013-08-01,0.61, 0.18, 1.97, 2.26, 1.60, 7.23, repro,
2013-08-02,-1.20, 0.81, 2.27, 2.24, 1.57, 7.10, repro,
2013-08-03,0.72, -0.69, 0.94, 2.24, 1.57, 7.09, repro,
2013-08-04,0.01, -0.57, 2.09, 2.19, 1.54, 6.94, repro,
2013-08-05,0.72, 0.98, 0.86, 2.26, 1.57, 7.17, repro,
2013-08-06,0.19, -1.23, 6.53, 2.23, 1.57, 7.13, repro,
2013-08-07,-0.25, -0.46, 4.54, 2.35, 1.61, 7.38, repro,
2013-08-08,1.00, 0.67, -0.38, 2.30, 1.58, 7.24, repro,
2013-08-09,-0.13, -0.77, 3.15, 2.25, 1.57, 7.18, repro,
2013-08-10,2.20, -0.14, -0.63, 2.27, 1.59, 7.23, repro,
2013-08-11,0.31, -0.63, -3.23, 2.28, 1.61, 7.27, repro,
2013-08-12,0.81, 0.03, 3.00, 2.19, 1.55, 7.00, repro,
2013-08-13,2.42, 1.44, 4.95, 2.35, 1.63, 7.50, repro,
2013-08-14,0.81, 0.20, 1.40, 2.41, 1.67, 7.66, repro,
2013-08-15,-0.57, 1.04, -4.21, 2.28, 1.63, 7.43, repro,
2013-08-16,-0.51, 0.16, 2.59, 2.24, 1.56, 7.08, repro,
2013-08-17,0.11, -0.47, 4.13, 2.21, 1.55, 7.03, repro,
2013-08-18,0.38, 0.14, 0.12, 2.35, 1.60, 7.36, repro,
2013-08-19,1.08, 0.98, 0.67, 2.29, 1.58, 7.22, repro,
2013-08-20,-1.10, 0.21, 4.85, 2.27, 1.65, 7.29, repro,
2013-08-21,0.09, 0.25, 9.73, 2.18, 1.55, 6.95, repro,
2013-08-22,-0.43, -0.34, 11.35, 2.22, 1.56, 7.04, repro,
2013-08-23,-0.98, 1.41, 11.11, 2.30, 1.63, 7.32, repro,
2013-08-24,1.53, 1.42, 18.66, 2.40, 1.66, 7.47, repro,
2013-08-25,0.55, 0.03, 6.78, 2.26, 1.59, 7.13, repro,
2013-08-26,3.31, 0.22, 5.51, 2.30, 1.59, 7.22, repro,
2013-08-27,-0.29, 0.19, 2.65, 2.23, 1.56, 7.05, repro,
2013-08-28,0.74, 0.75, 0.58, 2.31, 1.58, 7.20, repro,
2013-08-29,2.03, -0.07, 7.74, 2.38, 1.65, 7.47, repro,
2013-08-30,0.61, -0.97, 7.45, 2.37, 1.61, 7.36, repro,
2013-08-31,0.32, 0.40, 5.07, 2.28, 1.58, 7.18, repro,
2013-09-01,1.08, -0.03, 6.60, 2.35, 1.61, 7.45, repro,
2013-09-02,1.28, 0.05, 6.38, 2.36, 1.62, 7.39, repro,
2013-09-03,0.79, -0.28, 7.12, 2.37, 1.62, 7.43, repro,
2013-09-04,0.80, -0.05, 5.07, 2.37, 1.61, 7.40, repro,
2013-09-05,0.42, 0.34, 4.95, 2.26, 1.59, 7.20, repro,
2013-09-06,1.42, -0.28, 12.62, 2.27, 1.61, 7.24, repro,
2013-09-07,2.97, -0.03, 6.60, 2.23, 1.56, 7.12, repro,
2013-09-08,0.17, -0.27, 8.07, 2.32, 1.63, 7.34, repro,
2013-09-09,-1.05, -0.85, 8.15, 2.24, 1.55, 7.03, repro,
2013-09-10,0.30, 1.12, 6.49, 2.33, 1.62, 7.39, repro,
2013-09-11,-1.33, -1.49, 11.51, 2.26, 1.58, 7.13, repro,
2013-09-12,-0.41, -1.86, 15.92, 2.22, 1.56, 7.06, repro,
2013-09-13,1.00, 0.61, 14.29, 2.20, 1.56, 7.02, repro,
2013-09-14,1.42, -1.23, 8.66, 2.25, 1.56, 7.15, repro,
2013-09-15,-0.91, 0.15, 1.23, 2.31, 1.58, 7.25, repro,
2013-09-16,-0.14, -0.38, -0.03, 2.31, 1.60, 7.29, repro,
2013-09-17,-0.07, -1.14, 13.38, 2.21, 1.56, 7.02, repro,
2013-09-18,0.63, -1.00, 10.49, 2.19, 1.56, 7.02, repro,
2013-09-19,1.16, -1.98, 7.12, 2.29, 1.61, 7.32, repro,
2013-09-20,-0.16, 0.16, 9.39, 2.28, 1.60, 7.26, repro,
2013-09-21,-0.54, -0.94, 14.86, 2.32, 1.61, 7.26, repro,
2013-09-22,0.52, -0.18, 18.50, 2.23, 1.56, 7.07, repro,
2013-09-23,0.35, -0.60, 14.79, 2.22, 1.56, 7.06, repro,
2013-09-24,-0.12, -0.45, 13.31, 2.24, 1.56, 7.13, repro,
2013-09-25,-0.61, -0.82, 13.58, 2.28, 1.56, 7.14, repro,
2013-09-26,-0.60, -0.44, 9.02, 2.28, 1.59, 7.14, repro,
2013-09-27,1.41, 0.41, 11.97, 2.28, 1.60, 7.24, repro,
2013-09-28,-1.09, -0.48, 7.77, 2.31, 1.59, 7.25, repro,
2013-09-29,-1.10, -1.72, 13.78, 2.26, 1.62, 7.24, repro,
2013-09-30,1.34, 2.03, 17.49, 2.24, 1.56, 7.09, repro,
2013-10-01,-1.28, -1.98, 15.03, 2.26, 1.58, 7.08, repro,
2013-10-02,1.10, -0.50, 0.95, 2.22, 1.55, 7.05, repro,
2013-10-03,-1.20, -0.58, 5.99, 2.23, 1.56, 7.09, repro,
2013-10-04,-0.26, -1.83, 3.12, 2.24, 1.55, 7.08, repro,
2013-10-05,0.45, -1.03, -0.14, 2.31, 1.58, 7.34, repro,
2013-10-06,0.02, 0.26, -2.89, 2.31, 1.60, 7.23, repro,
2013-10-07,0.33, 0.28, 5.41, 2.25, 1.58, 7.10, repro,
2013-10-08,-0.99, -0.60, 8.29, 2.18, 1.55, 6.96, repro,
2013-10-09,-0.37, 1.55, 10.23, 2.25, 1.62, 7.25, repro,
2013-10-10,-0.24, 0.26, 13.21, 2.27, 1.59, 7.24, repro,
2013-10-11,-0.18, -1.20, 1.23, 2.27, 1.59, 7.12, repro,
2013-10-12,1.31, 0.63, 6.45, 2.26, 1.58, 7.07, repro,
2013-10-13,1.29, 0.61, -0.33, 2.27, 1.59, 7.12, repro,
2013-10-14,-0.37, -1.20, -4.18, 2.31, 1.61, 7.26, repro,
2013-10-15,0.27, -1.03, 5.57, 2.37, 1.65, 7.50, repro,
2013-10-16,0.01, 0.36, 4.19, 2.23, 1.56, 7.08, repro,
2013-10-17,2.41, 0.27, 5.68, 2.30, 1.60, 7.16, repro,
2013-10-18,1.01, 0.11, 1.34, 2.22, 1.57, 6.99, repro,
2013-10-19,-0.02, 0.56, 2.45, 2.25, 1.57, 7.04, repro,
2013-10-20,-1.00, -0.70, 8.31, 2.22, 1.59, 7.11, repro,
2013-10-21,-0.07, 0.19, 2.33, 2.21, 1.59, 7.11, repro,
2013-10-22,1.74, 0.15, 8.51, 2.25, 1.58, 7.20, repro,
2013-10-23,1.40, 0.26, 6.62, 2.29, 1.61, 7.20, repro,
2013-10-24,0.12, 1.55, -1.99, 2.22, 1.57, 7.01, repro,
2013-10-25,-0.22, 1.36, 0.73, 2.16, 1.52, 6.83, repro,
2013-10-26,-0.09, -0.28, 0.64, 2.20, 1.55, 6.97, repro,
2013-10-27,1.87, -0.11, 6.30, 2.23, 1.57, 7.15, repro,
2013-10-28,3.28, 1.72, 8.98, 2.30, 1.64, 7.43, repro,
2013-10-29,0.36, 2.17, -2.36, 2.39, 1.68, 7.55, repro,
2013-10-30,2.63, -0.39, -0.00, 2.33, 1.61, 7.14, repro,
2013-10-31,1.92, -0.88, -19.06, 2.41, 1.65, 7.47, repro,
2013-11-01,1.68, 0.18, -16.35, 2.33, 1.63, 7.33, repro,
2013-11-02,-0.65, 0.65, -0.10, 2.29, 1.58, 7.21, repro,
2013-11-03,3.25, -0.11, 8.70, 2.28, 1.60, 7.10, repro,
2013-11-04,3.41, 0.13, 5.67, 2.21, 1.58, 7.07, repro,
2013-11-05,2.59, 1.47, -0.55, 2.19, 1.54, 6.99, repro,
2013-11-06,1.01, 0.72, -0.94, 2.15, 1.52, 6.84, repro,
2013-11-07,2.66, -0.47, 0.83, 2.24, 1.57, 7.14, repro,
2013-11-08,0.03, 0.19, 9.21, 2.25, 1.57, 7.15, repro,
2013-11-09,0.08, -1.09, 6.41, 2.29, 1.59, 7.17, repro,
2013-11-10,1.32, 0.85, -4.37, 2.18, 1.52, 6.88, repro,
2013-11-11,1.43, 0.78, -0.69, 2.18, 1.53, 6.93, repro,
2013-11-12,-0.49, 1.31, -6.79, 2.33, 1.62, 7.25, repro,
2013-11-13,-0.04, -0.14, -2.09, 2.25, 1.58, 7.21, repro,
2013-11-14,-1.18, -0.59, 5.30, 2.29, 1.58, 7.26, repro,
2013-11-15,0.15, -0.76, 10.40, 2.21, 1.54, 7.00, repro,
2013-11-16,1.97, 0.28, 15.40, 2.13, 1.51, 6.81, repro,
2013-11-17,1.90, -0.62, 12.45, 2.15, 1.53, 6.89, repro,
2013-11-18,1.39, -0.74, 9.12, 2.26, 1.61, 7.16, repro,
2013-11-19,-0.05, 0.10, 10.47, 2.32, 1.63, 7.41, repro,
2013-11-20,-1.65, 0.09, 12.86, 2.30, 1.59, 7.27, repro,
2013-11-21,1.80, 1.76, 0.54, 2.30, 1.58, 7.11, repro,
2013-11-22,1.36, 0.25, -6.58, 2.14, 1.54, 6.90, repro,
2013-11-23,0.23, 1.23, -2.70, 2.26, 1.58, 7.21, repro,
2013-11-24,1.09, 0.57, -0.45, 2.17, 1.55, 6.97, repro,
2013-11-25,1.25, -0.60, 1.13, 2.28, 1.60, 7.24, repro,
2013-11-26,-1.08, -0.16, -2.35, 2.31, 1.61, 7.29, repro,
2013-11-27,-0.01, -0.16, 0.79, 2.18, 1.53, 6.94, repro,
2013-11-28,-0.14, 0.93, 1.48, 2.19, 1.58, 7.05, repro,
2013-11-29,-0.52, 0.28, -3.06, 2.22, 1.58, 7.08, repro,
2013-11-30,0.09, -0.18, -3.28, 2.17, 1.56, 6.98, repro,
2013-12-01,-0.53, -0.06, 5.57, 2.20, 1.59, 7.07, repro,
2013-12-03,0.67, 1.44, -2.93, 2.28, 1.63, 7.26, repro,
2013-12-04,-0.29, 0.85, -10.01, 2.29, 1.67, 7.37, repro,
2013-12-05,0.81, -0.12, -3.98, 2.38, 1.68, 7.40, repro,
