PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P383
Station name,TwinButte_OR2007
Begin Date, 2007-08-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3421845432 North Latitude, -122.2172206532 East Longitude, 1295.59087 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-06,1.75, -0.60, -12.84, 2.22, 1.54, 7.25, repro,
2013-02-07,0.96, 0.36, -16.79, 2.11, 1.49, 6.84, repro,
2013-02-08,1.35, -0.45, -20.36, 2.10, 1.48, 6.77, repro,
2013-02-09,0.89, -0.86, -17.01, 2.11, 1.48, 6.80, repro,
2013-02-10,1.54, -0.44, -20.26, 2.13, 1.55, 6.97, repro,
2013-02-11,-0.44, 0.13, -18.21, 2.10, 1.52, 6.93, repro,
2013-02-12,1.27, 0.03, -18.58, 2.12, 1.49, 6.84, repro,
2013-02-13,-0.26, 0.26, -17.57, 2.16, 1.53, 7.05, repro,
2013-02-14,1.01, 0.77, -20.05, 2.08, 1.52, 6.87, repro,
2013-02-15,2.16, 0.26, -22.75, 2.11, 1.48, 6.79, repro,
2013-02-16,2.93, -0.59, -22.68, 2.09, 1.52, 6.89, repro,
2013-02-17,1.25, 0.57, -16.63, 2.07, 1.48, 6.76, repro,
2013-02-18,3.14, 0.41, -17.57, 2.12, 1.53, 6.95, repro,
2013-02-19,2.30, -0.54, -12.00, 2.11, 1.49, 6.85, repro,
2013-02-20,0.91, -0.47, -12.99, 2.07, 1.49, 6.79, repro,
2013-02-21,0.52, -1.78, -21.44, 2.28, 1.58, 7.32, repro,
2013-02-22,1.98, -2.20, -17.92, 2.17, 1.54, 6.98, repro,
2013-02-23,1.94, 0.69, -14.39, 2.18, 1.54, 6.98, repro,
2013-02-24,2.16, 1.33, -18.20, 2.05, 1.48, 6.72, repro,
2013-02-25,3.66, -0.05, -20.22, 2.05, 1.48, 6.71, repro,
2013-02-26,0.48, 0.60, -19.81, 2.13, 1.53, 6.95, repro,
2013-02-27,1.51, -1.27, -24.23, 2.06, 1.48, 6.75, repro,
2013-02-28,2.23, -0.72, -27.21, 2.09, 1.48, 6.75, repro,
2013-03-01,1.83, -0.36, -27.77, 2.10, 1.50, 6.84, repro,
2013-03-02,2.56, -0.73, -24.26, 2.24, 1.56, 7.13, repro,
2013-03-03,2.65, 0.08, -18.62, 2.19, 1.54, 7.00, repro,
2013-03-04,3.22, -0.17, -18.07, 2.20, 1.54, 7.02, repro,
2013-03-05,2.22, 0.27, -17.60, 2.10, 1.51, 6.84, repro,
2013-03-06,3.17, 1.25, -19.03, 2.13, 1.53, 6.97, repro,
2013-03-07,1.48, 0.25, -18.18, 2.19, 1.57, 7.21, repro,
2013-03-08,0.39, 0.38, -22.13, 2.09, 1.51, 6.82, repro,
2013-03-09,0.69, 0.34, -15.92, 2.07, 1.48, 6.76, repro,
2013-03-10,1.21, 0.41, -17.23, 2.13, 1.56, 7.02, repro,
2013-03-11,2.37, 0.53, -23.95, 2.10, 1.50, 6.81, repro,
2013-03-12,1.15, -0.54, -18.89, 2.09, 1.50, 6.80, repro,
2013-03-13,0.48, -0.94, -23.83, 2.10, 1.51, 6.87, repro,
2013-03-14,2.20, -0.12, -18.22, 2.09, 1.52, 6.85, repro,
2013-03-15,0.87, -1.86, -19.07, 2.07, 1.49, 6.75, repro,
2013-03-16,2.09, -1.53, -17.38, 2.10, 1.52, 6.84, repro,
2013-03-17,1.46, 0.66, -18.23, 2.09, 1.51, 6.81, repro,
2013-03-18,1.95, -0.66, -17.33, 2.14, 1.54, 6.98, repro,
2013-03-19,1.71, -0.25, -17.67, 2.10, 1.48, 6.77, repro,
2013-03-20,0.66, 1.23, -15.81, 2.05, 1.48, 6.71, repro,
2013-03-21,-0.64, -1.81, -15.36, 2.05, 1.49, 6.70, repro,
2013-03-22,3.26, -0.55, -19.66, 2.05, 1.48, 6.67, repro,
2013-03-23,2.17, 0.25, -20.57, 2.08, 1.50, 6.81, repro,
2013-03-24,1.84, -0.01, -21.06, 2.05, 1.47, 6.66, repro,
2013-03-25,2.04, -0.37, -16.99, 2.04, 1.47, 6.66, repro,
2013-03-26,0.78, -0.29, -18.34, 2.04, 1.48, 6.70, repro,
2013-03-27,0.87, -0.40, -18.59, 2.05, 1.48, 6.72, repro,
2013-03-28,1.21, -0.85, -20.77, 2.09, 1.51, 6.86, repro,
2013-03-29,-0.25, -0.29, -23.27, 2.10, 1.51, 6.85, repro,
2013-03-30,1.70, -0.48, -17.40, 2.08, 1.52, 6.86, repro,
2013-03-31,0.96, -0.77, -15.70, 2.09, 1.52, 6.90, repro,
2013-04-01,0.46, -0.80, -19.18, 2.08, 1.51, 6.83, repro,
2013-04-02,1.07, -0.47, -19.71, 2.09, 1.51, 6.86, repro,
2013-04-03,1.23, 0.24, -23.44, 2.08, 1.51, 6.83, repro,
2013-04-04,1.24, 0.51, -18.58, 2.14, 1.55, 7.05, repro,
2013-04-05,2.82, -1.03, -13.51, 2.09, 1.51, 6.87, repro,
2013-04-06,3.02, 1.15, -19.24, 2.10, 1.52, 6.86, repro,
2013-04-07,4.06, 2.54, -14.73, 2.09, 1.51, 6.84, repro,
2013-04-08,0.30, -0.32, -18.48, 2.09, 1.51, 6.87, repro,
2013-04-09,0.84, 0.01, -22.14, 2.10, 1.51, 6.83, repro,
2013-04-10,2.16, -0.72, -17.30, 2.17, 1.54, 7.08, repro,
2013-04-11,0.31, -0.21, -19.60, 2.11, 1.55, 6.94, repro,
2013-04-12,0.67, -0.88, -19.02, 2.11, 1.57, 6.96, repro,
2013-04-13,0.19, -0.28, -16.11, 2.08, 1.50, 6.77, repro,
2013-04-14,0.52, 0.17, -21.83, 2.08, 1.51, 6.82, repro,
2013-04-15,2.21, -0.44, -14.23, 2.10, 1.51, 6.84, repro,
2013-04-16,1.04, 0.04, -20.60, 2.10, 1.51, 6.83, repro,
2013-04-17,0.83, 0.16, -24.63, 2.10, 1.52, 6.84, repro,
2013-04-18,1.40, 0.61, -24.32, 2.08, 1.51, 6.82, repro,
2013-04-19,0.32, -1.23, -26.71, 2.08, 1.51, 6.81, repro,
2013-04-20,-0.13, -0.48, -29.06, 2.10, 1.51, 6.84, repro,
2013-04-21,0.54, -0.15, -27.40, 2.10, 1.51, 6.85, repro,
2013-04-22,2.50, 1.05, -25.35, 2.10, 1.52, 6.85, repro,
2013-04-23,0.95, -0.02, -25.27, 2.10, 1.51, 6.86, repro,
2013-04-24,1.18, 1.68, -21.21, 2.11, 1.55, 6.96, repro,
2013-04-25,-0.13, 0.33, -18.93, 2.09, 1.51, 6.83, repro,
2013-04-26,1.49, 0.86, -17.74, 2.10, 1.51, 6.84, repro,
2013-04-27,0.66, -0.93, -19.13, 2.09, 1.51, 6.80, repro,
2013-04-28,1.73, -1.72, -19.83, 2.10, 1.51, 6.85, repro,
2013-04-29,-2.05, -1.53, -18.08, 2.08, 1.51, 6.84, repro,
2013-04-30,-0.06, 0.54, -15.18, 2.09, 1.51, 6.82, repro,
2013-05-01,0.71, 0.55, -22.98, 2.09, 1.51, 6.82, repro,
2013-05-02,2.03, 0.40, -26.55, 2.10, 1.51, 6.83, repro,
2013-05-03,0.36, -0.41, -23.83, 2.11, 1.51, 6.85, repro,
2013-05-04,2.68, 1.13, -17.22, 2.11, 1.52, 6.91, repro,
2013-05-05,2.69, 1.30, -13.74, 2.10, 1.52, 6.83, repro,
2013-05-06,0.55, 0.46, -13.78, 2.08, 1.50, 6.77, repro,
2013-05-07,1.50, 0.60, -20.99, 2.09, 1.51, 6.81, repro,
2013-05-08,1.16, 0.50, -20.28, 2.11, 1.51, 6.81, repro,
2013-05-09,1.03, 0.08, -15.33, 2.11, 1.52, 6.86, repro,
2013-05-10,2.17, 0.70, -21.42, 2.15, 1.54, 6.98, repro,
2013-05-11,0.40, -0.45, -12.54, 2.09, 1.51, 6.79, repro,
2013-05-12,2.07, -0.70, -17.95, 2.10, 1.51, 6.85, repro,
2013-05-13,0.79, -0.55, -12.65, 2.10, 1.50, 6.82, repro,
2013-05-14,2.57, 0.29, -11.30, 2.12, 1.52, 6.88, repro,
2013-05-15,0.33, -0.63, -14.12, 2.12, 1.52, 6.93, repro,
2013-05-16,2.00, -0.22, -19.21, 2.15, 1.53, 6.96, repro,
2013-05-17,1.71, -1.05, -16.64, 2.10, 1.51, 6.87, repro,
2013-05-18,1.33, -1.20, -20.72, 2.11, 1.52, 6.93, repro,
2013-05-19,2.54, 0.18, -21.10, 2.10, 1.50, 6.82, repro,
2013-05-20,1.80, 0.67, -19.75, 2.10, 1.51, 6.85, repro,
2013-05-21,1.85, 0.08, -20.03, 2.09, 1.51, 6.82, repro,
2013-05-22,1.85, -2.43, -18.51, 2.10, 1.52, 6.89, repro,
2013-05-23,2.59, -0.47, -18.86, 2.11, 1.51, 6.89, repro,
2013-05-24,3.15, -0.25, -20.25, 2.11, 1.51, 6.89, repro,
2013-05-25,0.89, -0.25, -14.54, 2.11, 1.50, 6.83, repro,
2013-05-26,1.29, -1.06, -16.09, 2.10, 1.51, 6.83, repro,
2013-05-27,2.45, -0.19, -9.79, 2.10, 1.51, 6.83, repro,
2013-05-28,0.75, -1.22, -17.22, 2.15, 1.55, 7.02, repro,
2013-05-29,4.73, -0.85, -12.72, 2.14, 1.51, 6.91, repro,
2013-05-30,1.59, -0.99, -12.82, 2.12, 1.51, 6.90, repro,
2013-05-31,1.31, 0.73, -11.98, 2.11, 1.50, 6.85, repro,
2013-06-01,1.72, 0.86, -18.25, 2.14, 1.52, 6.96, repro,
2013-06-02,1.03, -0.63, -16.43, 2.11, 1.52, 6.94, repro,
2013-06-03,2.23, -0.21, -20.44, 2.12, 1.51, 6.93, repro,
2013-06-04,1.15, 0.61, -17.09, 2.15, 1.56, 7.12, repro,
2013-06-05,0.67, -0.54, -13.90, 2.18, 1.61, 7.37, repro,
2013-06-06,1.17, -0.11, -14.03, 2.11, 1.50, 6.84, repro,
2013-06-07,1.34, -0.27, -15.28, 2.12, 1.52, 6.92, repro,
2013-06-08,1.78, -0.71, -15.95, 2.11, 1.51, 6.91, repro,
2013-06-09,0.95, -1.39, -16.13, 2.14, 1.52, 6.95, repro,
2013-06-10,1.75, -1.96, -17.57, 2.12, 1.51, 6.91, repro,
2013-06-11,1.70, 0.21, -13.97, 2.13, 1.50, 6.87, repro,
2013-06-12,1.29, -0.39, -13.17, 2.15, 1.53, 6.91, repro,
2013-06-13,1.74, -1.00, -17.62, 2.12, 1.51, 6.91, repro,
2013-06-14,2.46, -0.14, -21.00, 2.12, 1.51, 6.90, repro,
2013-06-15,3.42, 1.22, -16.51, 2.15, 1.56, 7.04, repro,
2013-06-16,4.11, 0.95, -22.18, 2.13, 1.51, 6.90, repro,
2013-06-17,2.46, -1.02, -13.23, 2.11, 1.50, 6.84, repro,
2013-06-18,0.88, -0.79, -11.71, 2.15, 1.56, 7.10, repro,
2013-06-19,2.20, -2.64, -15.64, 2.16, 1.55, 7.03, repro,
2013-06-20,1.29, -0.76, -16.05, 2.13, 1.51, 6.91, repro,
2013-06-21,2.46, -0.18, -17.51, 2.13, 1.51, 6.89, repro,
2013-06-22,1.92, 0.57, -16.36, 2.12, 1.49, 6.84, repro,
2013-06-23,1.06, -0.50, -10.62, 2.09, 1.48, 6.76, repro,
2013-06-24,0.35, -1.26, -21.15, 2.11, 1.50, 6.91, repro,
2013-06-25,2.90, 0.35, -12.41, 2.10, 1.49, 6.81, repro,
2013-06-26,4.69, -0.06, -16.99, 2.10, 1.50, 6.85, repro,
2013-06-27,4.38, -0.02, -18.51, 2.10, 1.48, 6.79, repro,
2013-06-28,2.94, 0.88, -16.88, 2.10, 1.48, 6.78, repro,
2013-06-29,-0.25, 0.84, -13.42, 2.13, 1.52, 6.95, repro,
2013-06-30,3.36, -0.54, -14.99, 2.10, 1.50, 6.85, repro,
2013-07-01,1.42, -1.48, -17.29, 2.10, 1.49, 6.83, repro,
2013-07-02,1.58, 0.63, -13.41, 2.11, 1.48, 6.82, repro,
2013-07-03,2.98, -0.36, -14.72, 2.10, 1.47, 6.77, repro,
2013-07-04,2.24, 0.23, -6.76, 2.07, 1.47, 6.73, repro,
2013-07-05,1.87, -1.17, -12.23, 2.10, 1.49, 6.82, repro,
2013-07-06,2.03, -1.78, -10.21, 2.10, 1.49, 6.83, repro,
2013-07-07,1.52, -1.28, -13.04, 2.10, 1.49, 6.85, repro,
2013-07-08,1.12, -1.66, -18.04, 2.09, 1.47, 6.73, repro,
2013-07-09,1.86, 0.21, -13.41, 2.08, 1.46, 6.68, repro,
2013-07-10,2.10, 0.08, -10.88, 2.08, 1.48, 6.76, repro,
2013-07-11,1.98, -1.88, -14.18, 2.14, 1.53, 6.93, repro,
2013-07-12,1.74, -1.42, -9.50, 2.11, 1.49, 6.88, repro,
2013-07-13,0.84, -0.35, -17.30, 2.10, 1.48, 6.80, repro,
2013-07-14,3.13, -0.82, -10.23, 2.16, 1.51, 6.91, repro,
2013-07-15,1.01, -1.03, -11.29, 2.09, 1.47, 6.76, repro,
2013-07-16,2.40, -1.73, -14.39, 2.09, 1.48, 6.77, repro,
2013-07-17,1.98, -1.66, -6.64, 2.10, 1.49, 6.84, repro,
2013-07-18,1.73, -0.24, -11.49, 2.12, 1.49, 6.87, repro,
2013-07-19,1.66, -0.72, -13.52, 2.10, 1.47, 6.78, repro,
2013-07-20,1.15, -1.20, -11.23, 2.10, 1.47, 6.77, repro,
2013-07-21,1.06, -1.30, -11.70, 2.09, 1.47, 6.75, repro,
2013-07-22,1.61, -1.03, -15.31, 2.10, 1.48, 6.79, repro,
2013-07-23,0.46, -0.36, -9.55, 2.11, 1.48, 6.82, repro,
2013-07-24,1.40, -0.38, -13.01, 2.24, 1.53, 6.99, repro,
2013-07-25,0.99, -0.49, -10.72, 2.18, 1.49, 6.93, repro,
2013-07-26,1.93, -0.77, -9.15, 2.10, 1.48, 6.78, repro,
2013-07-27,2.35, -2.11, -9.37, 2.10, 1.48, 6.80, repro,
2013-07-28,2.77, -0.86, -8.12, 2.10, 1.48, 6.83, repro,
2013-07-29,1.81, -1.46, -6.11, 2.11, 1.47, 6.79, repro,
2013-07-30,0.82, -0.94, -8.18, 2.10, 1.47, 6.78, repro,
2013-07-31,0.62, -1.31, -3.22, 2.11, 1.47, 6.77, repro,
2013-08-01,0.88, -1.00, -7.77, 2.12, 1.48, 6.83, repro,
2013-08-02,0.64, -1.19, -7.26, 2.11, 1.47, 6.79, repro,
2013-08-03,0.03, -0.18, -10.92, 2.14, 1.52, 6.93, repro,
2013-08-04,2.04, 0.52, -4.80, 2.09, 1.47, 6.77, repro,
2013-08-05,2.25, -0.74, -4.27, 2.11, 1.48, 6.79, repro,
2013-08-06,2.83, 0.86, -10.05, 2.12, 1.48, 6.84, repro,
2013-08-07,1.65, -1.12, -4.86, 2.12, 1.48, 6.88, repro,
2013-08-08,-0.43, -1.28, -4.57, 2.12, 1.48, 6.88, repro,
2013-08-09,1.21, -0.59, -0.29, 2.30, 1.67, 7.48, repro,
2013-08-10,0.32, 0.10, -5.81, 2.11, 1.47, 6.81, repro,
2013-08-11,0.39, 0.19, -7.00, 2.10, 1.47, 6.77, repro,
2013-08-12,0.70, -0.40, -4.77, 2.18, 1.52, 6.91, repro,
2013-08-13,1.63, -0.33, -6.30, 2.16, 1.52, 6.97, repro,
2013-08-14,-0.39, -0.42, -1.48, 2.17, 1.53, 6.95, repro,
2013-08-15,-0.91, 0.56, -10.37, 2.35, 1.64, 7.40, repro,
2013-08-16,1.03, -0.04, -2.57, 2.10, 1.47, 6.76, repro,
2013-08-17,2.45, -0.70, -12.53, 2.11, 1.48, 6.84, repro,
2013-08-18,0.61, -1.68, -8.21, 2.12, 1.48, 6.84, repro,
2013-08-19,0.99, -0.89, -6.91, 2.11, 1.48, 6.82, repro,
2013-08-20,1.28, -0.47, -6.35, 2.13, 1.52, 6.91, repro,
2013-08-21,0.13, -0.65, -4.10, 2.11, 1.47, 6.77, repro,
2013-08-22,-0.30, -0.62, -4.66, 2.19, 1.53, 6.93, repro,
2013-08-23,0.22, -1.63, -4.84, 2.22, 1.58, 7.24, repro,
2013-08-24,1.74, -0.25, 1.78, 2.17, 1.52, 6.97, repro,
2013-08-25,3.10, -0.57, -3.82, 2.10, 1.48, 6.79, repro,
2013-08-26,1.80, -1.33, -9.18, 2.10, 1.47, 6.74, repro,
2013-08-27,1.44, -0.12, -3.87, 2.10, 1.48, 6.77, repro,
2013-08-28,1.40, 0.21, -1.59, 2.11, 1.48, 6.80, repro,
2013-08-29,1.62, -0.82, -6.11, 2.17, 1.51, 7.07, repro,
2013-08-30,1.93, 0.58, -3.76, 2.12, 1.48, 6.82, repro,
2013-08-31,1.44, -0.10, -6.89, 2.11, 1.48, 6.80, repro,
2013-09-01,1.28, 0.22, -3.45, 2.16, 1.53, 6.94, repro,
2013-09-02,1.35, 0.10, -3.75, 2.10, 1.48, 6.80, repro,
2013-09-03,-0.82, 0.39, -7.24, 2.17, 1.52, 7.00, repro,
2013-09-04,2.67, -0.58, -4.17, 2.16, 1.54, 6.99, repro,
2013-09-05,0.01, -0.65, -2.00, 2.17, 1.52, 6.95, repro,
2013-09-06,0.82, -1.14, -9.05, 2.12, 1.50, 6.85, repro,
2013-09-07,1.26, -1.14, -5.64, 2.10, 1.48, 6.76, repro,
2013-09-08,1.42, -0.61, -8.45, 2.09, 1.47, 6.74, repro,
2013-09-09,1.46, -0.46, -1.79, 2.10, 1.48, 6.80, repro,
2013-09-10,1.27, -0.34, -2.55, 2.10, 1.48, 6.79, repro,
2013-09-11,0.28, -0.13, -7.79, 2.12, 1.50, 6.90, repro,
2013-09-12,1.18, -0.29, -4.27, 2.12, 1.50, 6.86, repro,
2013-09-13,0.28, -0.40, -1.43, 2.11, 1.49, 6.82, repro,
2013-09-14,1.17, -0.96, -4.36, 2.11, 1.50, 6.86, repro,
2013-09-15,1.24, -0.93, 0.72, 2.11, 1.50, 6.84, repro,
2013-09-16,0.52, -1.84, -2.37, 2.17, 1.54, 6.97, repro,
2013-09-17,2.29, -0.96, -3.19, 2.13, 1.50, 6.90, repro,
2013-09-18,1.72, -0.05, -5.33, 2.11, 1.48, 6.81, repro,
2013-09-19,1.54, -1.39, -1.95, 2.11, 1.51, 6.87, repro,
2013-09-20,1.62, -1.44, -0.27, 2.10, 1.48, 6.79, repro,
2013-09-21,1.40, -1.17, 5.07, 2.11, 1.48, 6.83, repro,
2013-09-22,2.23, -1.22, 4.17, 2.12, 1.48, 6.82, repro,
2013-09-23,2.54, -0.99, -0.84, 2.17, 1.52, 6.97, repro,
2013-09-24,1.58, -0.97, -1.34, 2.09, 1.47, 6.77, repro,
2013-09-25,-0.45, -0.95, 0.42, 2.08, 1.47, 6.77, repro,
2013-09-26,-1.23, -0.69, -2.81, 2.09, 1.47, 6.76, repro,
2013-09-27,-0.48, -0.74, -5.43, 2.10, 1.47, 6.76, repro,
2013-09-28,2.98, 0.70, -1.82, 2.12, 1.47, 6.82, repro,
2013-09-29,2.80, 1.03, -4.67, 2.14, 1.51, 6.94, repro,
2013-09-30,2.96, 3.14, 0.71, 2.10, 1.48, 6.80, repro,
2013-10-01,2.70, -2.13, -4.38, 2.10, 1.48, 6.83, repro,
2013-10-02,1.62, -0.50, -11.97, 2.11, 1.48, 6.80, repro,
2013-10-03,-0.08, -0.69, -16.60, 2.11, 1.47, 6.77, repro,
2013-10-04,1.51, -0.79, -13.75, 2.12, 1.47, 6.83, repro,
2013-10-05,1.31, -0.21, -12.17, 2.08, 1.47, 6.76, repro,
2013-10-06,1.39, -0.69, -10.40, 2.09, 1.47, 6.77, repro,
2013-10-07,4.31, -1.37, -8.96, 2.16, 1.52, 7.01, repro,
2013-10-08,-0.14, -1.30, -12.65, 2.12, 1.47, 6.81, repro,
2013-10-09,0.20, -1.04, -8.40, 2.12, 1.48, 6.81, repro,
2013-10-10,1.78, -0.53, -9.63, 2.11, 1.47, 6.79, repro,
2013-10-11,1.17, -0.69, -9.02, 2.11, 1.47, 6.78, repro,
2013-10-12,0.75, -0.43, -11.50, 2.11, 1.48, 6.86, repro,
2013-10-13,1.03, -0.37, -10.19, 2.15, 1.50, 6.99, repro,
2013-10-14,1.55, -0.61, -14.66, 2.13, 1.49, 6.87, repro,
2013-10-15,1.69, -0.28, -10.77, 2.12, 1.47, 6.80, repro,
2013-10-16,1.27, -0.71, -9.30, 2.17, 1.54, 7.14, repro,
2013-10-17,2.12, -0.48, -10.71, 2.09, 1.47, 6.77, repro,
2013-10-18,1.02, -0.09, -10.66, 2.11, 1.48, 6.82, repro,
2013-10-19,1.64, -0.92, -8.55, 2.11, 1.48, 6.84, repro,
2013-10-20,1.56, -0.13, -6.58, 2.13, 1.50, 6.90, repro,
2013-10-21,1.11, -0.64, -6.50, 2.17, 1.53, 7.07, repro,
2013-10-22,1.83, -1.30, -9.70, 2.13, 1.48, 6.89, repro,
2013-10-23,0.95, -0.09, -8.12, 2.14, 1.49, 6.96, repro,
2013-10-24,0.46, -0.54, -9.29, 2.14, 1.50, 6.98, repro,
2013-10-25,1.68, -0.81, -9.88, 2.12, 1.47, 6.82, repro,
2013-10-26,1.24, -0.02, -12.87, 2.12, 1.47, 6.81, repro,
2013-10-27,1.17, -0.75, -12.38, 2.11, 1.48, 6.82, repro,
2013-10-28,1.88, -1.86, -6.96, 2.12, 1.49, 6.93, repro,
2013-10-29,0.63, -2.70, -7.70, 2.20, 1.54, 7.14, repro,
2013-10-30,0.59, -0.82, -11.34, 2.15, 1.50, 6.98, repro,
2013-10-31,1.16, -0.95, -11.87, 2.15, 1.49, 6.94, repro,
2013-11-01,1.63, 0.21, -9.85, 2.22, 1.53, 7.21, repro,
2013-11-02,1.00, 0.29, -4.47, 2.17, 1.49, 6.94, repro,
2013-11-03,1.13, -0.59, -7.39, 2.17, 1.49, 6.93, repro,
2013-11-04,-0.82, -0.03, -9.97, 2.22, 1.53, 7.09, repro,
2013-11-05,1.28, -0.63, -9.08, 2.19, 1.49, 6.96, repro,
2013-11-06,2.06, -0.97, -15.18, 2.12, 1.47, 6.80, repro,
2013-11-07,2.55, -0.16, -12.55, 2.15, 1.50, 7.01, repro,
2013-11-08,-0.08, 0.26, -10.78, 2.08, 1.47, 6.78, repro,
2013-11-09,0.88, -0.57, -7.20, 2.10, 1.48, 6.81, repro,
2013-11-10,3.05, 0.94, -6.23, 2.09, 1.47, 6.76, repro,
2013-11-11,2.27, 0.54, -12.26, 2.10, 1.47, 6.80, repro,
2013-11-12,3.12, 1.35, -13.07, 2.12, 1.47, 6.81, repro,
2013-11-13,0.72, -0.63, -13.79, 2.09, 1.47, 6.79, repro,
2013-11-14,0.04, 0.53, -8.00, 2.10, 1.48, 6.81, repro,
2013-11-15,-0.47, -0.15, -2.69, 2.09, 1.48, 6.80, repro,
2013-11-16,2.57, -0.23, -0.33, 2.10, 1.47, 6.81, repro,
2013-11-17,0.69, -1.62, -9.26, 2.11, 1.48, 6.84, repro,
2013-11-18,2.31, 0.69, -14.37, 2.13, 1.49, 6.91, repro,
2013-11-19,2.86, 2.95, 0.80, 2.16, 1.53, 7.12, repro,
2013-11-20,2.08, -1.84, -10.46, 2.09, 1.47, 6.77, repro,
2013-11-21,1.20, 0.62, -12.64, 2.11, 1.48, 6.82, repro,
2013-11-22,0.65, -0.08, -19.64, 2.11, 1.48, 6.84, repro,
2013-11-23,0.56, 1.23, -16.08, 2.13, 1.49, 6.89, repro,
2013-11-24,0.76, 0.29, -11.63, 2.10, 1.47, 6.81, repro,
2013-11-25,2.03, 0.82, -11.76, 2.17, 1.50, 6.93, repro,
2013-11-26,1.41, 0.28, -14.88, 2.15, 1.49, 6.88, repro,
2013-11-27,1.47, 0.43, -13.92, 2.11, 1.47, 6.77, repro,
2013-11-28,0.97, 0.35, -13.91, 2.15, 1.53, 6.96, repro,
2013-11-29,1.43, 0.45, -13.33, 2.14, 1.52, 6.92, repro,
2013-11-30,1.21, 0.42, -15.24, 2.14, 1.52, 6.90, repro,
2013-12-01,-0.20, 0.63, -9.10, 2.14, 1.51, 6.92, repro,
2013-12-03,-1.42, -1.05, -15.37, 2.27, 1.69, 7.48, repro,
2013-12-04,-0.47, -0.24, -9.11, 2.48, 1.86, 8.25, repro,
2013-12-05,0.77, -0.43, -12.37, 2.37, 1.68, 7.61, repro,
2013-12-06,0.07, -0.44, -11.57, 2.17, 1.56, 7.09, repro,
2013-12-07,0.37, 0.19, -11.75, 2.17, 1.56, 7.08, repro,
2013-12-08,1.37, -0.22, -10.06, 2.17, 1.56, 7.09, repro,
2013-12-09,2.37, 0.03, -14.20, 2.10, 1.48, 6.79, repro,
2013-12-10,1.91, 0.46, -15.41, 2.10, 1.48, 6.80, repro,
2013-12-11,1.94, 0.16, -12.48, 2.14, 1.51, 6.92, repro,
2013-12-12,2.06, 0.47, -12.75, 2.19, 1.53, 7.00, repro,
2013-12-13,1.80, -0.53, -9.09, 2.14, 1.51, 6.91, repro,
2013-12-14,0.90, 1.10, -11.31, 2.14, 1.51, 6.92, repro,
2013-12-15,1.01, -1.04, -8.02, 2.18, 1.55, 7.13, repro,
2013-12-16,0.52, -0.24, -10.51, 2.13, 1.52, 6.93, repro,
2013-12-17,1.72, -0.49, -14.04, 2.10, 1.47, 6.78, repro,
2013-12-18,2.11, 0.40, -8.64, 2.11, 1.47, 6.82, repro,
2013-12-19,0.59, -0.61, -3.74, 2.20, 1.57, 7.12, repro,
2013-12-20,3.05, 0.48, -3.97, 2.21, 1.57, 7.18, repro,
2013-12-21,2.66, 0.73, -4.58, 2.12, 1.50, 6.93, repro,
2013-12-22,1.86, 0.15, -9.31, 2.20, 1.59, 7.21, repro,
2013-12-23,1.55, -0.27, -17.47, 2.10, 1.47, 6.80, repro,
2013-12-24,1.60, 0.11, -16.99, 2.12, 1.50, 6.91, repro,
2013-12-25,1.62, -0.22, -13.36, 2.21, 1.57, 7.12, repro,
2013-12-26,1.92, 0.18, -16.58, 2.15, 1.53, 6.97, repro,
2013-12-27,2.74, 0.12, -16.27, 2.14, 1.50, 6.90, repro,
2013-12-28,1.62, -0.40, -17.72, 2.25, 1.62, 7.32, repro,
2013-12-29,1.46, 0.53, -18.22, 2.18, 1.57, 7.11, repro,
2013-12-30,1.09, 0.08, -15.23, 2.20, 1.57, 7.16, repro,
2013-12-31,2.46, 1.21, -17.16, 2.16, 1.53, 7.05, repro,
2014-01-01,2.51, 0.92, -16.17, 2.17, 1.54, 7.08, repro,
2014-01-02,1.14, -0.44, -13.79, 2.16, 1.54, 7.09, repro,
2014-01-03,1.28, -0.78, -12.63, 2.20, 1.58, 7.21, repro,
2014-01-04,1.21, -0.53, -10.63, 2.14, 1.49, 6.89, repro,
2014-01-05,1.99, -0.46, -16.08, 2.17, 1.53, 7.06, repro,
2014-01-06,1.51, 0.28, -14.42, 2.23, 1.59, 7.29, repro,
2014-01-07,1.55, -0.51, -15.12, 2.16, 1.51, 6.98, repro,
2014-01-08,2.32, 0.66, -11.73, 2.10, 1.48, 6.82, repro,
2014-01-09,-1.05, -0.05, -18.63, 2.16, 1.52, 7.06, repro,
2014-01-10,2.15, 0.96, -16.62, 2.20, 1.58, 7.25, repro,
2014-01-11,0.65, 0.23, -5.73, 2.11, 1.48, 6.83, repro,
2014-01-12,-0.30, -1.21, -8.39, 2.13, 1.51, 6.98, repro,
2014-01-13,1.40, -1.21, -18.74, 2.18, 1.54, 7.10, repro,
2014-01-14,2.74, 0.03, -20.24, 2.11, 1.50, 6.93, repro,
2014-01-15,2.33, 0.76, -15.78, 2.13, 1.50, 6.95, repro,
2014-01-16,2.10, 0.49, -12.69, 2.16, 1.52, 7.07, repro,
