PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSVG
Station name,Mestersvig
Begin Date, 2009-08-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 72.2408215337 North Latitude, -23.9128618516 East Longitude, 88.17638 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-17,4.37, 5.05, 9.68, 2.42, 1.89, 9.66, repro,
2014-11-18,6.46, 6.09, 12.64, 2.46, 1.86, 10.23, repro,
2014-11-19,3.65, 5.74, 2.08, 2.43, 1.80, 9.70, repro,
2014-11-20,5.43, 4.43, 7.79, 2.60, 2.01, 10.84, repro,
2014-11-21,5.68, 2.89, 8.13, 2.60, 1.92, 10.33, repro,
2014-11-22,3.90, 5.05, 9.62, 2.57, 1.99, 10.38, repro,
2014-11-23,4.80, 3.60, 14.18, 3.35, 2.57, 12.69, repro,
2014-11-24,2.07, 3.84, 13.79, 2.47, 1.83, 9.86, repro,
2014-11-25,3.91, 4.86, 11.47, 2.25, 1.69, 9.15, repro,
2014-11-26,3.85, 3.93, 7.40, 2.22, 1.66, 8.76, repro,
2014-11-27,2.17, 5.02, 8.97, 2.41, 1.80, 9.55, repro,
2014-11-28,0.51, 4.03, 9.17, 2.51, 1.86, 9.76, repro,
2014-11-29,3.24, 3.94, 8.09, 2.42, 1.74, 9.37, repro,
2014-11-30,4.76, 5.77, 6.30, 2.61, 1.88, 10.08, repro,
2014-12-01,1.87, 4.97, 16.17, 2.50, 1.83, 9.90, repro,
2014-12-02,0.73, 5.30, 14.74, 2.79, 2.20, 10.91, repro,
2014-12-03,5.06, 4.96, 11.02, 2.34, 1.69, 9.54, repro,
2014-12-04,3.49, 4.52, 14.07, 2.58, 1.91, 10.02, repro,
2014-12-05,1.10, 7.44, 8.27, 2.56, 1.91, 9.95, repro,
2014-12-06,0.32, 5.07, 9.58, 2.47, 1.81, 9.88, repro,
2014-12-07,-0.38, 5.23, 6.06, 3.37, 2.70, 13.39, repro,
2014-12-08,2.91, 4.79, 14.02, 2.52, 1.86, 10.59, repro,
2014-12-09,2.01, 4.32, 20.04, 2.70, 2.05, 10.77, repro,
2014-12-10,2.71, 3.25, 12.63, 2.54, 1.84, 9.84, repro,
2014-12-11,3.53, 2.41, 15.06, 2.23, 1.64, 8.99, repro,
2014-12-12,2.51, 3.53, 11.46, 3.19, 2.38, 12.98, repro,
2014-12-13,3.64, 2.13, 16.05, 2.40, 1.72, 9.44, repro,
2014-12-14,1.83, 2.17, 15.41, 2.66, 2.17, 11.23, repro,
2014-12-15,2.80, 2.15, 17.12, 2.86, 2.20, 11.53, repro,
2014-12-16,3.81, 2.98, 21.54, 2.37, 1.81, 9.53, repro,
2014-12-17,1.97, 3.16, 25.00, 2.29, 1.70, 9.69, repro,
2014-12-18,3.31, 3.39, 16.23, 2.17, 1.59, 8.73, repro,
2014-12-19,5.02, 1.49, 17.20, 2.49, 1.78, 9.70, repro,
2014-12-20,4.26, 0.69, 15.97, 2.38, 1.75, 9.46, repro,
2014-12-21,4.37, 4.71, 19.97, 3.25, 2.52, 13.14, repro,
2014-12-22,1.74, 0.66, 14.99, 2.46, 1.79, 9.63, repro,
2014-12-23,2.68, 0.66, 7.91, 2.44, 1.74, 9.27, repro,
2014-12-24,1.27, 0.94, 9.45, 2.88, 2.06, 11.04, repro,
2014-12-25,1.98, 0.80, 6.99, 2.59, 1.98, 10.75, repro,
2014-12-26,2.68, 1.30, 5.90, 2.81, 1.79, 10.20, repro,
2014-12-27,-2.94, 1.76, 8.69, 2.27, 1.67, 9.09, repro,
2014-12-28,-1.18, 1.55, 8.91, 2.51, 1.79, 9.68, repro,
2014-12-29,2.23, 0.08, 4.59, 2.85, 2.29, 11.51, repro,
2014-12-30,1.98, 3.12, 9.51, 2.43, 1.93, 9.91, repro,
2014-12-31,1.36, 3.79, 9.45, 2.26, 1.70, 9.04, repro,
2015-01-01,2.46, 3.60, 11.17, 2.24, 1.66, 8.77, repro,
2015-01-02,1.08, 2.63, 9.24, 2.45, 1.78, 9.68, repro,
2015-01-03,1.40, 1.90, 5.12, 2.23, 1.64, 8.78, repro,
2015-01-04,2.52, 3.02, 4.36, 2.57, 1.91, 10.40, repro,
2015-01-06,2.61, 4.44, 17.35, 2.59, 1.87, 10.27, repro,
2015-01-07,0.86, 4.90, 20.51, 2.51, 1.93, 10.54, repro,
2015-01-08,3.21, 3.88, 18.46, 2.33, 1.77, 9.25, repro,
2015-01-09,1.94, 4.42, 19.59, 2.31, 1.72, 9.27, repro,
2015-01-10,2.25, 4.02, 19.86, 2.29, 1.69, 9.01, repro,
2015-01-11,1.69, 2.21, 8.71, 2.46, 1.80, 10.16, repro,
2015-01-12,2.52, 3.42, 13.99, 2.32, 1.78, 9.14, repro,
2015-01-13,1.81, 3.36, 11.54, 2.29, 1.72, 9.25, repro,
2015-01-14,4.03, 3.06, 11.77, 2.24, 1.66, 8.88, repro,
2015-01-15,-1.44, 2.81, 9.40, 2.12, 1.61, 8.71, repro,
2015-01-16,-2.49, 1.70, 13.59, 2.26, 1.64, 9.18, repro,
2015-01-17,0.39, 2.87, 8.23, 2.24, 1.64, 9.07, repro,
2015-01-18,-0.11, 1.27, 14.89, 2.16, 1.59, 8.90, repro,
2015-01-19,1.12, 1.43, 17.51, 2.15, 1.60, 8.82, repro,
2015-01-20,1.80, 3.59, 7.74, 2.14, 1.57, 8.57, repro,
2015-01-21,-1.43, 4.65, 7.63, 2.30, 1.71, 9.08, repro,
2015-01-22,-5.38, 6.15, 9.96, 2.56, 1.89, 9.84, repro,
2015-01-23,-2.73, 2.97, 13.31, 2.33, 1.73, 9.57, repro,
2015-01-24,-0.54, 4.24, 9.77, 2.31, 1.78, 9.36, repro,
2015-01-25,-3.11, 5.16, 15.29, 2.23, 1.67, 9.16, repro,
2015-01-26,1.30, 3.26, 12.72, 2.75, 2.14, 11.52, repro,
2015-01-27,-1.14, 4.25, 18.78, 2.46, 1.85, 10.20, repro,
2015-01-28,-0.93, 1.67, 1.26, 2.36, 1.67, 9.48, repro,
2015-01-29,-2.75, 1.99, 5.23, 2.55, 1.85, 9.80, repro,
2015-01-30,-0.88, 0.78, 10.56, 2.49, 1.80, 9.89, repro,
2015-01-31,-2.68, 2.70, 7.08, 2.53, 1.83, 10.14, repro,
2015-02-01,-3.26, 2.51, 4.00, 2.51, 1.86, 10.14, repro,
2015-02-02,-1.67, 1.86, 5.14, 2.84, 2.18, 11.28, repro,
2015-02-03,-2.77, 2.18, 15.40, 2.90, 2.08, 11.58, repro,
2015-02-04,-4.72, 4.93, 17.19, 2.50, 1.81, 9.66, repro,
2015-02-05,-3.18, 5.47, 11.11, 2.42, 1.81, 10.12, repro,
2015-02-06,0.71, 0.43, 10.45, 2.29, 1.67, 9.03, repro,
2015-02-07,-3.30, 2.11, 13.17, 2.65, 1.92, 10.82, repro,
2015-02-08,-3.79, 3.06, 17.23, 2.64, 1.96, 10.74, repro,
2015-02-09,-4.28, 4.99, 8.93, 2.35, 1.72, 9.37, repro,
2015-02-10,-3.17, 3.96, 7.07, 2.42, 1.76, 9.75, repro,
2015-02-11,-3.63, 3.08, 3.97, 2.38, 1.73, 9.59, repro,
2015-02-12,-1.04, 2.49, 6.22, 2.47, 1.75, 9.80, repro,
2015-02-13,-1.59, 3.36, -2.36, 2.15, 1.59, 9.07, repro,
2015-02-14,0.74, 4.66, 8.06, 2.18, 1.58, 8.78, repro,
2015-02-15,1.90, 7.91, 8.82, 2.40, 1.82, 9.60, repro,
2015-02-16,-1.81, 7.51, -0.07, 2.19, 1.64, 9.05, repro,
2015-02-17,2.39, 7.08, 2.87, 2.52, 1.84, 10.53, repro,
2015-02-18,-3.15, 4.07, 8.75, 2.73, 2.06, 11.10, repro,
2015-02-19,-3.06, 4.11, 11.23, 2.41, 1.80, 10.11, repro,
2015-02-20,0.63, 3.94, 0.82, 2.35, 1.73, 9.75, repro,
2015-02-21,-0.13, 3.56, 1.18, 2.39, 1.69, 9.53, repro,
2015-02-22,-2.23, 4.01, 5.70, 2.22, 1.67, 9.33, repro,
2015-02-23,-3.24, 4.67, 3.19, 2.58, 2.06, 11.72, repro,
2015-02-24,0.23, 3.02, 0.48, 2.35, 1.74, 9.54, repro,
2015-02-25,-0.18, 2.32, 1.04, 2.29, 1.67, 9.13, repro,
2015-02-26,3.54, 5.98, -0.10, 2.13, 1.58, 8.68, repro,
2015-02-27,-0.98, 5.83, -0.76, 2.28, 1.68, 9.18, repro,
2015-02-28,-1.13, 4.92, 10.47, 2.55, 1.80, 9.97, repro,
2015-03-01,0.15, 2.72, 18.04, 2.60, 1.99, 11.28, repro,
2015-03-02,0.49, 1.86, 10.65, 3.08, 2.53, 13.10, repro,
2015-03-03,0.82, 3.95, -0.43, 2.47, 1.82, 10.33, repro,
2015-03-04,-2.04, 4.58, 6.36, 2.26, 1.68, 9.32, repro,
2015-03-05,-1.69, 5.44, 12.40, 2.33, 1.70, 9.47, repro,
2015-03-06,-3.12, 4.04, 16.02, 2.41, 1.74, 9.94, repro,
2015-03-07,-0.65, 4.91, 21.85, 2.66, 1.94, 10.49, repro,
2015-03-08,-0.26, 4.14, 19.81, 2.49, 1.83, 9.70, repro,
2015-03-09,-2.30, 4.48, 10.51, 2.18, 1.61, 8.93, repro,
2015-03-10,0.23, 2.47, 7.93, 2.21, 1.60, 8.89, repro,
2015-03-11,1.62, 3.88, 9.63, 2.28, 1.77, 9.58, repro,
2015-03-12,-0.86, 4.54, 10.59, 2.33, 1.70, 9.56, repro,
2015-03-13,-1.61, 4.26, 6.67, 2.18, 1.66, 9.08, repro,
2015-03-14,1.01, 3.70, 11.88, 2.16, 1.57, 8.80, repro,
2015-03-15,0.23, 4.34, 9.64, 2.22, 1.64, 9.05, repro,
2015-03-16,-1.08, 4.17, 1.30, 2.13, 1.57, 8.70, repro,
2015-03-17,-1.62, 2.08, -8.06, 2.61, 1.93, 11.00, repro,
2015-03-18,-1.88, 5.05, -5.27, 2.74, 2.26, 12.01, repro,
2015-03-19,-0.36, 3.33, -11.85, 2.70, 1.96, 11.43, repro,
2015-03-20,1.66, 2.54, -2.46, 2.57, 1.84, 10.58, repro,
2015-03-21,0.21, 3.48, 4.38, 2.32, 1.66, 9.23, repro,
2015-03-22,-1.16, 3.80, 7.03, 2.33, 1.76, 9.27, repro,
2015-03-23,0.40, 2.52, -0.40, 2.38, 1.80, 9.72, repro,
2015-03-24,-1.70, 1.74, 6.11, 2.36, 1.71, 9.24, repro,
2015-03-25,-2.20, 4.59, 8.09, 2.23, 1.62, 9.06, repro,
2015-03-26,-1.34, 3.85, 6.10, 2.34, 1.70, 9.57, repro,
2015-03-27,0.49, 4.73, 5.97, 2.39, 1.76, 9.80, repro,
2015-03-28,0.75, 4.03, 8.19, 2.42, 1.73, 9.85, repro,
2015-03-29,4.43, 7.10, 13.05, 2.67, 1.92, 10.83, repro,
2015-03-30,3.73, 3.82, 14.44, 2.28, 1.65, 9.23, repro,
2015-03-31,0.44, 3.89, 4.88, 2.41, 1.73, 9.88, repro,
2015-04-01,1.63, 3.10, 2.30, 2.39, 1.75, 9.78, repro,
2015-04-02,-0.87, 3.42, -1.43, 2.56, 1.91, 10.19, repro,
2015-04-03,-0.07, 3.78, -0.52, 2.19, 1.59, 8.87, repro,
2015-04-04,-0.92, 5.00, 0.37, 2.42, 1.83, 9.85, repro,
2015-04-05,-0.38, 4.60, -2.83, 2.28, 1.66, 9.33, repro,
2015-04-06,-2.40, 3.79, 5.11, 2.19, 1.61, 8.91, repro,
2015-04-07,-0.83, 4.16, 5.60, 2.15, 1.57, 8.74, repro,
2015-04-08,-1.40, 4.10, 2.06, 2.39, 1.80, 9.81, repro,
2015-04-09,-1.26, 3.20, 6.29, 2.39, 1.75, 9.81, repro,
2015-04-10,-2.75, 4.80, 11.53, 2.75, 2.13, 11.97, repro,
2015-04-11,-2.90, 4.83, 13.95, 2.39, 1.67, 9.93, repro,
2015-04-12,-1.74, 5.11, 3.58, 2.17, 1.57, 8.97, repro,
2015-04-13,-0.69, 2.33, 11.75, 2.10, 1.55, 8.49, repro,
2015-04-14,-1.24, 6.54, 5.27, 2.22, 1.62, 8.97, repro,
2015-04-15,-3.09, 4.16, 3.75, 2.27, 1.71, 9.56, repro,
2015-04-16,-1.62, 4.47, 4.25, 2.72, 2.05, 11.33, repro,
2015-04-17,-1.02, 7.19, 3.90, 2.41, 1.81, 9.85, repro,
2015-04-18,-0.24, 4.37, 6.45, 2.32, 1.72, 9.34, repro,
2015-04-19,-0.53, 4.27, -0.58, 2.24, 1.71, 9.43, repro,
2015-04-20,-1.13, 3.60, -3.93, 2.19, 1.60, 9.14, repro,
2015-04-21,-2.83, 3.61, 1.08, 2.39, 1.80, 9.77, repro,
2015-04-22,0.55, 2.68, -5.54, 2.20, 1.60, 8.84, repro,
2015-04-23,-0.94, 3.77, -6.72, 2.12, 1.56, 8.43, repro,
2015-04-24,0.79, 2.41, -5.94, 2.09, 1.55, 8.38, repro,
2015-04-25,1.73, 2.15, -6.33, 2.05, 1.52, 8.28, repro,
2015-04-26,-2.73, 2.58, -11.08, 2.05, 1.53, 8.35, repro,
2015-04-27,-0.10, 3.89, -9.50, 2.23, 1.69, 9.35, repro,
2015-04-28,0.20, 3.59, -5.91, 2.18, 1.63, 8.82, repro,
2015-04-29,2.54, 5.12, -4.19, 2.07, 1.53, 8.30, repro,
2015-04-30,0.88, 2.71, -4.38, 2.16, 1.62, 8.54, repro,
2015-05-01,-0.34, 2.13, -2.18, 2.12, 1.58, 8.44, repro,
2015-05-02,0.30, 2.56, -2.04, 2.21, 1.63, 9.15, repro,
2015-05-03,-2.16, 0.93, -5.50, 2.14, 1.60, 8.81, repro,
2015-05-04,0.35, 1.86, -3.42, 2.08, 1.55, 8.36, repro,
2015-05-05,0.97, 3.13, -0.12, 2.14, 1.57, 8.68, repro,
2015-05-06,0.89, -0.23, -2.83, 2.38, 1.87, 10.27, repro,
2015-05-07,-0.45, 1.74, -0.49, 2.07, 1.52, 8.45, repro,
2015-05-08,0.89, 2.59, -2.94, 2.22, 1.63, 8.99, repro,
2015-05-09,1.04, 3.29, -8.81, 2.12, 1.57, 8.63, repro,
2015-05-10,-2.43, 3.94, -3.59, 2.22, 1.66, 9.25, repro,
2015-05-11,-1.20, 1.79, -0.10, 2.28, 1.68, 9.37, repro,
2015-05-12,1.75, 3.60, 0.00, 2.31, 1.68, 9.43, repro,
2015-05-13,4.51, 3.82, 0.97, 2.61, 2.02, 10.52, repro,
2015-05-14,-0.91, 2.71, 0.88, 2.13, 1.55, 8.62, repro,
2015-05-15,0.17, 3.54, 0.63, 2.10, 1.57, 8.52, repro,
2015-05-16,0.83, 4.19, -5.68, 2.13, 1.57, 8.72, repro,
2015-05-17,0.12, 3.57, -0.35, 2.12, 1.55, 8.51, repro,
2015-05-18,1.27, 2.93, 4.59, 2.21, 1.59, 8.84, repro,
2015-05-19,1.96, 2.43, 6.43, 2.22, 1.59, 8.79, repro,
2015-05-20,0.35, 2.91, 3.96, 2.15, 1.58, 8.56, repro,
2015-05-21,-0.04, 4.57, -4.64, 2.14, 1.55, 8.58, repro,
2015-05-22,-0.77, 2.49, 1.08, 2.08, 1.52, 8.42, repro,
2015-05-23,1.07, 1.17, 6.17, 2.08, 1.53, 8.46, repro,
2015-05-24,-0.09, 2.36, -0.66, 2.14, 1.57, 8.78, repro,
2015-05-25,2.07, 2.10, -0.69, 2.05, 1.52, 8.35, repro,
2015-05-26,0.27, 2.26, -4.76, 2.26, 1.65, 9.34, repro,
2015-05-27,-1.09, 1.22, -2.53, 2.14, 1.60, 9.01, repro,
2015-05-28,-0.14, 2.74, 0.34, 2.14, 1.56, 8.64, repro,
2015-05-29,0.66, 3.18, -5.82, 2.14, 1.60, 8.76, repro,
2015-05-30,1.26, 3.14, -6.46, 2.10, 1.55, 8.62, repro,
2015-05-31,1.29, 2.66, -3.29, 2.05, 1.54, 8.62, repro,
2015-06-01,1.38, 1.44, -4.53, 2.13, 1.58, 8.75, repro,
2015-06-02,1.55, 1.76, 2.05, 2.08, 1.51, 8.47, repro,
2015-06-03,0.66, -0.41, -1.20, 2.07, 1.53, 8.48, repro,
2015-06-04,-0.77, 2.66, -5.45, 2.02, 1.52, 8.36, repro,
2015-06-05,0.96, 1.51, -1.46, 2.08, 1.57, 8.44, repro,
2015-06-06,2.67, 2.84, 1.15, 2.07, 1.53, 8.43, repro,
2015-06-07,2.34, 2.78, 1.89, 2.11, 1.54, 8.61, repro,
2015-06-08,-0.56, 0.91, 9.73, 2.68, 1.93, 10.40, repro,
2015-06-09,-0.26, 1.48, -1.21, 2.18, 1.66, 9.17, repro,
2015-06-10,0.34, 2.16, 2.04, 2.25, 1.64, 8.94, repro,
2015-06-11,2.04, 0.38, -1.55, 2.41, 1.76, 9.95, repro,
2015-06-12,0.92, 0.93, -10.39, 2.09, 1.52, 8.45, repro,
2015-06-13,-0.15, 3.11, -11.43, 2.24, 1.66, 9.29, repro,
2015-06-14,1.09, 3.92, -7.89, 2.29, 1.66, 9.15, repro,
2015-06-15,-0.12, 2.97, -5.62, 2.31, 1.68, 9.57, repro,
2015-06-16,-0.82, 2.27, 2.94, 2.24, 1.61, 8.94, repro,
2015-06-17,-0.92, 1.33, 4.84, 2.30, 1.69, 9.49, repro,
2015-06-18,2.20, 1.79, 2.67, 2.15, 1.61, 9.01, repro,
2015-06-19,0.96, 0.02, 1.84, 2.16, 1.58, 8.94, repro,
2015-06-20,-1.30, 1.98, 1.72, 2.10, 1.53, 8.54, repro,
2015-06-21,-1.56, 1.85, -5.82, 2.06, 1.51, 8.34, repro,
2015-06-22,-0.41, -0.65, -0.94, 2.29, 1.68, 9.17, repro,
2015-06-23,0.23, 1.83, -6.19, 2.31, 1.72, 9.63, repro,
2015-06-24,0.87, 1.37, -7.39, 2.39, 1.76, 9.66, repro,
2015-06-25,1.01, -1.05, 4.83, 2.43, 1.93, 10.76, repro,
2015-06-26,0.17, 0.90, 1.33, 2.17, 1.60, 8.71, repro,
2015-06-27,2.99, 0.95, -1.69, 2.15, 1.61, 8.71, repro,
2015-06-28,2.03, 3.37, -4.39, 2.22, 1.67, 9.20, repro,
2015-06-29,1.42, 1.54, 1.22, 2.09, 1.54, 8.47, repro,
2015-06-30,0.52, 2.15, -4.11, 2.10, 1.58, 8.68, repro,
2015-07-01,0.10, 2.26, -4.42, 2.11, 1.55, 8.56, repro,
2015-07-02,0.46, 1.39, -6.13, 2.09, 1.55, 8.49, repro,
2015-07-03,1.50, 2.24, 1.52, 2.04, 1.52, 8.40, repro,
2015-07-04,-1.27, 3.21, -7.64, 2.14, 1.55, 8.61, repro,
2015-07-05,0.24, 2.18, -4.58, 2.21, 1.61, 8.86, repro,
2015-07-06,-2.88, 2.93, 2.45, 2.25, 1.64, 9.39, repro,
2015-07-07,-0.62, 0.58, 1.27, 2.11, 1.57, 8.63, repro,
2015-07-08,0.16, -0.80, 6.18, 2.16, 1.63, 8.92, repro,
2015-07-09,0.86, 1.83, -0.92, 2.06, 1.54, 8.38, repro,
2015-07-10,-0.07, 2.61, -1.90, 2.04, 1.50, 8.28, repro,
2015-07-11,0.95, 2.14, -2.22, 2.41, 1.80, 9.99, repro,
2015-07-12,3.72, 3.08, 6.85, 2.25, 1.65, 9.08, repro,
2015-07-13,1.50, 2.08, 7.01, 2.57, 1.90, 11.07, repro,
2015-07-14,2.80, 2.05, 5.11, 2.13, 1.58, 8.64, repro,
2015-07-15,1.42, 0.65, 12.14, 2.20, 1.60, 8.84, repro,
2015-07-16,0.61, 1.70, -0.58, 2.20, 1.59, 8.85, repro,
2015-07-17,1.63, 0.45, 6.12, 2.11, 1.60, 8.71, repro,
2015-07-18,1.26, 0.20, 9.64, 2.14, 1.57, 8.74, repro,
2015-07-19,0.89, 0.78, 6.29, 2.07, 1.55, 8.54, repro,
2015-07-20,1.99, 1.19, 7.16, 2.06, 1.52, 8.59, repro,
2015-07-21,-0.34, 1.48, 6.48, 2.16, 1.58, 8.73, repro,
2015-07-22,0.19, 2.68, 8.21, 2.17, 1.64, 8.90, repro,
2015-07-23,-0.94, 2.13, 0.21, 2.37, 1.78, 9.80, repro,
2015-07-24,2.16, 1.48, 9.51, 2.20, 1.68, 8.96, repro,
2015-07-25,1.88, 0.34, 6.84, 2.16, 1.58, 8.84, repro,
2015-07-26,0.37, 0.06, 8.07, 2.13, 1.56, 8.64, repro,
2015-07-27,-0.09, 1.18, 7.20, 2.22, 1.60, 8.81, repro,
2015-07-28,1.84, 0.48, 9.39, 2.26, 1.69, 9.07, repro,
2015-07-29,0.90, 0.34, 10.48, 2.22, 1.68, 8.88, repro,
2015-07-30,2.34, 1.61, 8.57, 2.13, 1.57, 8.86, repro,
2015-07-31,2.94, 0.56, 10.93, 2.26, 1.65, 9.28, repro,
2015-08-01,3.30, 2.80, 3.90, 2.10, 1.56, 8.63, repro,
2015-08-02,1.45, -0.78, 14.02, 2.21, 1.61, 8.79, repro,
2015-08-03,-0.51, 2.29, 3.33, 2.12, 1.56, 8.72, repro,
2015-08-04,-1.86, 4.04, -1.58, 2.21, 1.65, 8.85, repro,
2015-08-05,-0.42, 4.29, 1.73, 2.16, 1.58, 8.92, repro,
2015-08-06,-0.26, 2.21, 7.49, 2.33, 1.80, 9.60, repro,
2015-08-07,-0.18, 3.27, 12.77, 2.27, 1.66, 9.59, repro,
2015-08-08,-0.69, 4.19, 10.98, 2.29, 1.71, 9.47, repro,
2015-08-09,-0.94, 3.56, 11.91, 2.44, 1.77, 9.88, repro,
2015-08-10,1.11, 3.52, 7.02, 2.17, 1.59, 8.90, repro,
2015-08-11,1.88, 1.81, 4.59, 2.30, 1.70, 9.33, repro,
2015-08-12,0.79, 1.83, 6.04, 2.40, 1.77, 9.77, repro,
2015-08-13,-0.76, 3.83, 8.82, 2.27, 1.65, 9.33, repro,
2015-08-14,2.43, 1.15, -2.34, 2.10, 1.60, 8.50, repro,
2015-08-15,-1.06, 0.47, 5.46, 2.35, 1.81, 9.88, repro,
2015-08-16,2.85, 2.97, -4.95, 2.93, 2.14, 11.81, repro,
2015-08-17,0.68, 2.07, 4.94, 2.60, 1.94, 11.44, repro,
2015-08-18,-3.12, 1.63, 12.19, 2.15, 1.63, 8.68, repro,
2015-08-19,1.26, 1.09, 8.88, 2.53, 1.85, 9.70, repro,
2015-08-20,-0.91, 2.19, -0.22, 2.18, 1.65, 8.88, repro,
2015-08-21,-0.58, 4.17, -3.69, 2.07, 1.56, 8.43, repro,
2015-08-22,0.52, 2.46, 0.81, 2.21, 1.72, 9.32, repro,
2015-08-23,1.17, 2.04, 13.38, 2.36, 1.78, 9.87, repro,
2015-08-24,-0.68, 2.44, 1.03, 2.11, 1.61, 8.58, repro,
2015-08-25,-0.33, 2.13, 8.46, 2.39, 1.83, 9.92, repro,
2015-08-26,-1.78, 2.90, 4.00, 2.28, 1.61, 9.47, repro,
2015-08-27,-1.15, 3.14, 0.88, 2.30, 1.68, 10.08, repro,
2015-08-28,-0.10, 1.67, 5.73, 2.32, 1.73, 9.64, repro,
2015-08-29,1.19, 2.70, 9.36, 2.14, 1.63, 8.84, repro,
2015-08-30,-1.76, 2.80, 13.52, 2.11, 1.59, 8.49, repro,
2015-08-31,-0.71, 1.43, 4.99, 2.10, 1.57, 8.55, repro,
2015-09-01,1.06, 2.66, 6.10, 2.14, 1.59, 8.80, repro,
2015-09-02,-2.45, 1.27, 7.23, 2.15, 1.62, 8.78, repro,
2015-09-03,-0.43, 0.77, 9.68, 2.24, 1.71, 9.15, repro,
2015-09-04,0.60, 0.71, 17.88, 2.37, 1.85, 9.70, repro,
2015-09-05,-1.68, 1.87, 13.49, 2.38, 1.77, 9.65, repro,
2015-09-06,0.04, 2.53, 14.54, 2.22, 1.66, 9.13, repro,
2015-09-07,0.63, 2.11, 13.01, 2.60, 1.93, 10.30, repro,
2015-09-08,0.62, 2.38, 13.62, 2.39, 1.85, 9.27, repro,
2015-09-09,2.59, 3.30, 11.77, 2.34, 1.65, 9.32, repro,
2015-09-10,0.56, 3.84, 20.24, 2.12, 1.61, 8.73, repro,
2015-09-11,0.95, 0.78, 14.84, 2.26, 1.71, 9.39, repro,
2015-09-12,1.02, 2.92, 10.70, 2.19, 1.69, 9.07, repro,
2015-09-13,-1.03, 2.94, 5.53, 2.16, 1.62, 8.80, repro,
2015-09-14,-0.20, 1.74, 4.78, 2.24, 1.71, 9.05, repro,
2015-09-15,-0.53, 1.88, 9.56, 2.27, 1.68, 9.05, repro,
2015-09-16,2.53, 1.07, 11.80, 2.28, 1.75, 9.38, repro,
2015-09-17,3.71, 1.66, 11.11, 2.22, 1.65, 8.99, repro,
2015-09-18,0.43, 1.57, 8.75, 2.39, 1.81, 9.77, repro,
2015-09-19,2.27, 2.84, 8.55, 2.22, 1.65, 8.95, repro,
2015-09-20,-0.76, 2.67, 12.14, 2.51, 1.96, 11.11, repro,
2015-09-21,-1.79, 3.25, 9.25, 2.08, 1.55, 8.41, repro,
2015-09-22,1.83, 4.54, 11.00, 2.07, 1.56, 8.46, repro,
2015-09-23,0.10, 3.78, 8.12, 2.14, 1.64, 9.01, repro,
2015-09-24,-1.37, 4.68, 16.74, 2.12, 1.60, 8.79, repro,
2015-09-25,-0.15, 2.19, 3.90, 2.14, 1.61, 8.75, repro,
2015-09-26,2.08, 4.35, 8.09, 2.07, 1.54, 8.63, repro,
2015-09-27,1.03, 3.52, 9.30, 2.11, 1.54, 8.53, repro,
2015-09-28,-1.51, 5.67, 9.92, 2.21, 1.70, 9.00, repro,
2015-09-29,-3.34, 5.11, 9.70, 2.14, 1.57, 8.86, repro,
2015-09-30,-0.10, 4.92, 10.39, 2.11, 1.56, 8.87, repro,
2015-10-01,1.96, 4.24, 6.59, 2.50, 1.87, 10.26, repro,
2015-10-02,0.87, 5.95, 5.97, 2.93, 2.24, 11.62, repro,
2015-10-03,-1.31, 4.66, 4.67, 2.35, 1.75, 9.64, repro,
2015-10-04,-1.56, 3.82, 4.22, 2.53, 1.97, 10.50, repro,
2015-10-05,-0.11, 3.40, 5.60, 2.29, 1.83, 9.81, repro,
2015-10-06,-0.75, 4.89, 0.74, 2.47, 1.85, 10.02, repro,
2015-10-07,-2.87, 5.76, 3.86, 2.51, 2.03, 10.88, repro,
2015-10-08,-3.02, 3.85, 2.39, 2.70, 2.04, 11.40, repro,
2015-10-09,-1.52, 4.24, 5.21, 2.71, 2.10, 11.25, repro,
2015-10-10,0.16, 6.06, 7.53, 2.28, 1.88, 9.70, repro,
2015-10-11,-1.87, 5.58, 5.73, 2.33, 1.78, 9.46, repro,
2015-10-12,1.10, 7.81, 4.26, 2.30, 1.73, 9.55, repro,
2015-10-13,-1.19, 5.66, 10.61, 2.25, 1.71, 9.56, repro,
2015-10-14,-2.44, 7.87, 3.65, 2.54, 2.06, 11.36, repro,
2015-10-15,-1.44, 4.83, 8.92, 2.31, 1.87, 9.78, repro,
2015-10-16,-1.30, 5.49, 4.60, 2.10, 1.59, 8.53, repro,
2015-10-17,1.14, 4.46, 7.62, 2.32, 1.76, 9.72, repro,
2015-10-18,0.78, 7.38, 6.00, 2.34, 1.75, 9.86, repro,
2015-10-19,0.56, 3.64, 2.36, 2.04, 1.52, 8.40, repro,
2015-10-20,-1.11, 6.03, 0.51, 2.19, 1.65, 9.11, repro,
2015-10-21,-1.68, 4.53, 4.60, 2.17, 1.65, 8.88, repro,
2015-10-22,0.59, 4.69, 7.53, 2.22, 1.66, 8.91, repro,
2015-10-23,0.46, 4.32, 8.08, 2.56, 1.83, 9.94, repro,
2015-10-24,-1.72, 4.63, 5.16, 2.29, 1.65, 9.15, repro,
