PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN10
Station name,Morant_CayCR2011
Begin Date, 2011-09-19
End Date, 2017-09-04
Release Date, 2019-08-30
Reference position, 17.4151906626 North Latitude, -75.9705522191 East Longitude, -16.34118 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-03,-2.10, -3.51, 1.78, 1.79, 2.31, 8.66, repro,
2013-11-04,1.02, 3.10, 2.33, 1.74, 2.11, 8.73, repro,
2013-11-05,0.84, -2.91, 3.29, 1.65, 2.00, 7.93, repro,
2013-11-06,0.84, -2.73, -8.12, 1.69, 2.08, 8.05, repro,
2013-11-07,0.68, -4.58, -6.35, 1.67, 2.09, 7.93, repro,
2013-11-08,1.08, -3.08, -0.98, 1.72, 2.14, 8.40, repro,
2013-11-09,-0.42, -1.78, 3.16, 1.64, 1.93, 7.91, repro,
2013-11-10,-0.90, -1.45, 5.42, 1.76, 2.07, 8.44, repro,
2013-11-11,1.55, -3.03, 11.16, 1.75, 2.19, 8.33, repro,
2013-11-12,-1.54, -2.88, -5.80, 1.73, 1.99, 8.21, repro,
2013-11-13,0.42, -0.53, -3.76, 1.69, 2.06, 8.10, repro,
2013-11-14,0.28, -3.79, 1.49, 1.61, 1.89, 7.67, repro,
2013-11-15,-0.68, -5.02, -2.82, 1.61, 1.90, 7.68, repro,
2013-11-16,-0.17, -1.71, -10.52, 1.60, 1.89, 7.62, repro,
2013-11-17,0.21, -1.13, 2.71, 1.64, 1.89, 7.87, repro,
2013-11-18,-1.38, -2.46, 3.01, 1.77, 2.04, 8.51, repro,
2013-11-19,1.27, -1.36, -0.62, 1.66, 2.02, 7.89, repro,
2013-11-20,2.08, -4.02, 4.26, 1.66, 2.02, 7.94, repro,
2013-11-21,-1.44, 0.95, -3.41, 1.71, 2.08, 8.24, repro,
2013-11-22,1.99, -2.26, -14.31, 1.79, 2.10, 8.57, repro,
2013-11-23,-1.02, -2.97, -10.50, 1.75, 2.24, 8.55, repro,
2013-11-24,-2.32, -0.77, 1.44, 1.66, 1.91, 8.01, repro,
2013-11-25,1.07, -3.54, -11.08, 1.76, 2.08, 8.35, repro,
2013-11-26,-1.41, -3.54, -14.68, 1.67, 1.96, 7.92, repro,
2013-11-27,-1.53, -2.02, -8.42, 1.60, 1.88, 7.71, repro,
2013-11-28,1.55, -2.65, -1.57, 1.66, 1.97, 7.83, repro,
2013-11-29,1.61, -1.77, -8.24, 1.70, 2.18, 8.34, repro,
2013-11-30,-0.73, -2.08, -3.40, 1.69, 2.05, 8.17, repro,
2013-12-01,-0.47, -3.22, -12.71, 1.76, 2.24, 8.50, repro,
2013-12-02,0.68, -3.56, -11.39, 1.64, 1.93, 7.79, repro,
2013-12-03,-0.73, -2.77, -12.28, 1.61, 1.98, 7.72, repro,
2013-12-04,-0.49, -3.20, -4.28, 1.59, 1.87, 7.61, repro,
2013-12-05,0.88, -1.08, 2.07, 1.67, 1.98, 8.04, repro,
2013-12-06,2.07, -3.79, 2.70, 1.69, 2.07, 8.17, repro,
2013-12-07,-0.11, -3.24, -10.93, 1.68, 1.96, 8.15, repro,
2013-12-08,-1.21, -1.78, -7.19, 1.91, 2.18, 9.04, repro,
2013-12-09,1.49, -1.59, 10.73, 2.01, 2.49, 9.73, repro,
2013-12-10,-0.37, -4.44, -18.06, 1.64, 1.97, 7.81, repro,
2013-12-11,-1.29, -3.44, -7.90, 1.60, 1.89, 7.65, repro,
2013-12-12,-0.86, -2.48, -0.87, 1.67, 1.96, 7.90, repro,
2013-12-13,-1.29, -4.34, -2.10, 1.74, 2.15, 8.45, repro,
2013-12-14,-1.00, -4.70, -7.00, 1.67, 2.00, 8.00, repro,
2013-12-15,-3.13, -3.98, -3.82, 1.67, 2.01, 7.94, repro,
2013-12-16,0.09, -4.66, -4.69, 1.61, 1.87, 7.71, repro,
2013-12-17,1.85, -5.10, -18.48, 1.76, 2.02, 8.38, repro,
2013-12-18,-1.30, -2.18, -15.35, 1.60, 1.89, 7.68, repro,
2013-12-19,1.39, -3.30, 8.75, 1.68, 2.02, 8.08, repro,
2013-12-20,-0.16, -2.79, 5.31, 1.72, 2.08, 8.28, repro,
2013-12-21,2.50, -1.58, 1.88, 1.84, 2.00, 8.94, repro,
2013-12-22,0.79, -4.82, -8.89, 1.69, 1.95, 8.22, repro,
2013-12-23,-0.12, -3.06, -3.69, 1.59, 1.90, 7.61, repro,
2013-12-24,0.91, -2.23, -1.69, 1.66, 1.99, 7.98, repro,
2013-12-25,0.90, -1.22, -4.22, 1.71, 2.08, 8.19, repro,
2013-12-26,1.04, -5.57, -5.40, 1.62, 1.93, 7.87, repro,
2013-12-27,-1.28, -1.32, -14.31, 1.76, 2.10, 8.34, repro,
2013-12-28,-0.20, -1.85, -13.40, 1.62, 1.92, 7.77, repro,
2013-12-29,0.68, -1.43, -3.62, 1.65, 1.94, 7.94, repro,
2013-12-30,-1.18, -3.26, 4.21, 1.69, 1.96, 8.02, repro,
2013-12-31,0.46, -2.97, -9.30, 1.75, 1.96, 8.35, repro,
2014-01-01,-0.43, -2.20, -4.38, 1.62, 1.93, 7.77, repro,
2014-01-02,-0.55, -0.65, -3.10, 1.68, 2.09, 8.25, repro,
2014-01-03,1.16, -3.43, 6.22, 1.70, 2.07, 7.95, repro,
2014-01-04,1.83, -1.67, 9.90, 1.66, 2.02, 7.94, repro,
2014-01-05,0.54, -4.16, 14.21, 1.85, 2.21, 8.83, repro,
2014-01-06,0.51, -1.38, -5.15, 1.67, 2.03, 8.05, repro,
2014-01-07,-1.03, -3.18, -5.60, 1.69, 2.01, 8.01, repro,
2014-01-08,-0.95, -2.87, -8.06, 1.62, 1.95, 7.80, repro,
2014-01-09,2.02, -2.39, -0.41, 1.64, 1.88, 7.80, repro,
2014-01-10,0.95, -2.95, -0.69, 1.90, 2.30, 9.00, repro,
2014-01-11,0.37, -3.88, 2.83, 1.60, 1.94, 7.69, repro,
2014-01-12,0.95, 0.36, 2.12, 1.62, 1.90, 7.72, repro,
2014-01-13,-0.05, -3.73, 8.57, 1.73, 2.11, 8.38, repro,
2014-01-14,1.63, -2.19, -0.77, 1.63, 1.91, 7.81, repro,
2014-01-15,0.25, -3.06, 5.01, 1.62, 1.89, 7.68, repro,
2014-01-16,2.54, -3.66, 5.42, 1.67, 1.93, 8.00, repro,
2014-01-17,-0.43, -3.48, 4.17, 1.69, 1.97, 8.16, repro,
2014-01-18,1.18, -1.69, 8.00, 1.60, 1.88, 7.62, repro,
2014-01-19,1.41, -1.57, 7.37, 1.70, 2.06, 8.22, repro,
2014-01-20,1.85, -2.08, 3.66, 1.67, 1.94, 7.98, repro,
2014-01-21,0.73, -2.69, 3.97, 1.65, 2.06, 8.11, repro,
2014-01-22,0.99, -3.24, 8.33, 1.64, 2.02, 7.98, repro,
2014-01-23,0.68, -2.86, 3.95, 1.64, 1.91, 7.91, repro,
2014-01-24,-0.15, -0.56, 10.79, 1.68, 2.01, 8.21, repro,
2014-01-25,1.44, -3.38, 6.45, 1.80, 2.20, 8.72, repro,
2014-01-27,-4.52, -1.41, -13.36, 3.12, 3.55, 15.83, repro,
2014-01-28,0.84, -2.77, -0.67, 1.68, 1.97, 7.94, repro,
2014-01-29,-0.99, -2.20, -1.07, 1.65, 1.92, 8.03, repro,
2014-01-30,1.06, -1.95, 1.71, 1.67, 1.96, 8.07, repro,
2014-01-31,-0.14, -4.17, -0.30, 1.69, 1.99, 8.13, repro,
2014-02-01,0.19, -2.48, 25.81, 1.87, 2.14, 9.05, repro,
2014-02-02,1.01, -3.05, 4.34, 1.73, 2.05, 8.13, repro,
2014-02-03,0.87, -2.16, 9.18, 1.75, 2.06, 8.22, repro,
2014-02-04,0.84, -3.13, 8.77, 1.66, 1.93, 8.02, repro,
2014-02-05,1.22, -3.52, -5.11, 1.63, 1.98, 8.00, repro,
2014-02-06,0.94, -3.09, -2.44, 1.65, 1.96, 7.83, repro,
2014-02-07,2.86, -0.35, 0.38, 1.76, 2.04, 8.51, repro,
2014-02-08,-0.10, -3.26, 1.12, 1.69, 2.05, 8.26, repro,
2014-02-09,-1.60, -3.12, -8.14, 1.64, 1.97, 7.97, repro,
2014-02-10,-1.22, -3.67, -8.49, 1.83, 2.22, 9.00, repro,
2014-02-11,-1.31, -2.41, -6.54, 1.64, 1.96, 7.96, repro,
2014-02-12,0.59, -2.72, -2.71, 1.61, 1.90, 7.71, repro,
2014-02-13,0.78, -2.27, -2.98, 1.65, 1.93, 7.89, repro,
2014-02-14,0.88, -3.17, -6.82, 1.68, 2.07, 8.19, repro,
2014-02-15,-0.08, -4.30, -8.28, 1.65, 1.99, 8.05, repro,
2014-02-16,-2.69, -1.82, -11.50, 1.78, 2.18, 8.84, repro,
2014-02-17,-1.77, -2.18, 0.57, 1.75, 2.00, 8.32, repro,
2014-02-18,1.86, 0.76, -1.99, 1.81, 2.16, 8.92, repro,
2014-02-19,-0.61, -3.80, -9.52, 1.79, 2.07, 8.64, repro,
2014-02-20,-0.53, -5.34, 9.07, 1.69, 1.93, 8.09, repro,
2014-02-21,0.57, -4.44, -2.12, 1.66, 1.92, 7.95, repro,
2014-02-22,0.58, -4.06, -5.75, 1.65, 1.94, 7.86, repro,
2014-02-23,-1.53, -1.93, -3.37, 1.90, 2.24, 8.81, repro,
2014-02-24,-0.51, -2.47, -5.00, 1.65, 1.99, 8.00, repro,
2014-02-25,1.13, -2.83, -2.11, 1.67, 2.03, 8.11, repro,
2014-02-26,-1.03, -2.62, -1.88, 1.71, 2.05, 8.15, repro,
2014-02-27,0.11, -2.79, 1.75, 1.67, 2.02, 8.15, repro,
2014-02-28,0.70, -3.52, -1.78, 1.78, 2.05, 8.47, repro,
2014-03-01,-1.07, -4.62, -1.99, 1.72, 2.03, 8.18, repro,
2014-03-02,-1.60, -3.49, -0.49, 1.70, 2.06, 8.27, repro,
2014-03-03,-0.75, -4.42, -3.71, 1.86, 2.23, 8.90, repro,
2014-03-04,-1.23, -4.12, -7.39, 1.79, 2.04, 8.88, repro,
2014-03-05,-0.42, -2.20, -1.59, 1.72, 2.01, 8.43, repro,
2014-03-06,1.22, -2.79, 2.22, 1.62, 1.90, 7.73, repro,
2014-03-07,1.83, -8.10, 12.18, 1.86, 2.17, 8.89, repro,
2014-03-08,-0.74, -3.56, -34.36, 3.74, 4.38, 17.54, repro,
2014-12-12,-2.60, 3.97, -33.77, 3.27, 3.44, 14.96, repro,
2014-12-13,0.51, -1.31, 5.48, 1.62, 1.80, 7.71, repro,
2014-12-14,0.49, -1.60, 9.93, 1.82, 2.21, 8.77, repro,
2014-12-15,3.13, -2.49, 8.47, 1.63, 1.84, 7.64, repro,
2014-12-16,2.63, -1.29, -20.20, 1.69, 1.93, 8.05, repro,
2014-12-17,2.37, -3.50, 7.57, 1.74, 2.05, 8.23, repro,
2014-12-23,-0.56, -1.99, 5.72, 3.14, 3.40, 14.07, repro,
2014-12-24,1.15, -1.53, 4.53, 1.59, 1.76, 7.45, repro,
2014-12-25,1.06, -2.93, 7.12, 1.62, 1.79, 7.55, repro,
2014-12-26,0.91, -1.42, 16.19, 1.62, 1.83, 7.61, repro,
2014-12-27,1.03, -3.84, 0.71, 1.59, 1.77, 7.50, repro,
2015-01-02,3.32, -1.49, 2.35, 3.01, 3.31, 14.21, repro,
2015-01-03,1.36, -3.93, 10.99, 1.62, 1.84, 7.71, repro,
2015-01-04,0.16, 0.21, 6.16, 1.60, 1.82, 7.60, repro,
2015-01-06,2.93, -2.39, 2.12, 3.01, 3.36, 14.73, repro,
2015-01-07,-0.03, -3.42, 1.14, 1.69, 1.83, 7.98, repro,
2015-01-08,1.90, -2.27, -3.63, 1.65, 1.88, 7.75, repro,
2015-01-10,0.19, -5.83, 2.54, 3.06, 3.64, 14.83, repro,
2015-01-11,1.01, -3.61, 0.10, 1.67, 1.85, 7.79, repro,
2015-01-14,0.57, -3.82, 1.48, 2.89, 3.08, 13.65, repro,
2015-01-15,2.00, -3.74, 3.32, 1.76, 1.97, 8.35, repro,
2015-01-16,0.46, -3.44, -0.64, 1.62, 1.79, 7.64, repro,
2015-01-17,-0.19, -1.71, -6.87, 2.38, 2.70, 11.77, repro,
2015-01-18,0.53, -0.99, -1.03, 2.30, 2.59, 10.95, repro,
2015-01-19,0.03, -1.97, 2.28, 2.33, 2.58, 11.02, repro,
2015-01-20,0.57, -0.66, -1.38, 1.62, 1.86, 7.80, repro,
2015-01-21,0.62, -1.02, -5.36, 2.22, 2.54, 10.76, repro,
2015-01-22,2.24, -2.40, 4.17, 2.13, 2.52, 10.13, repro,
2015-01-23,1.85, -2.50, 0.19, 1.73, 1.83, 8.02, repro,
2015-01-24,-0.21, -3.77, -11.33, 2.30, 2.69, 11.18, repro,
2015-01-25,2.10, -5.08, 16.72, 2.18, 2.58, 10.52, repro,
2015-01-26,1.21, -4.26, -0.08, 1.75, 1.94, 8.22, repro,
2015-01-27,0.84, 0.23, 3.81, 3.10, 3.59, 15.45, repro,
2015-01-28,0.60, -2.54, -1.16, 1.90, 2.20, 9.18, repro,
2015-01-29,3.25, -3.01, 4.57, 2.07, 2.36, 9.97, repro,
2015-01-30,3.22, -1.77, -5.43, 2.40, 2.85, 11.28, repro,
2015-01-31,0.57, -1.92, -10.56, 1.97, 2.27, 9.40, repro,
2015-02-01,-0.43, -5.94, 4.00, 2.16, 2.58, 10.33, repro,
2015-02-02,2.03, -4.04, 12.51, 1.99, 2.26, 9.26, repro,
2015-02-03,2.63, -3.20, 5.46, 2.23, 2.59, 10.75, repro,
2015-02-04,-0.16, -3.02, -4.64, 2.46, 2.91, 11.93, repro,
2015-02-05,1.12, -3.59, -8.16, 2.26, 2.74, 10.80, repro,
2015-02-06,-0.51, -1.14, -0.09, 2.26, 2.52, 10.96, repro,
2015-02-07,1.18, -0.79, 1.30, 2.54, 2.89, 12.21, repro,
2015-02-08,-0.05, -2.93, -6.89, 2.24, 2.58, 10.55, repro,
2015-02-09,2.50, -2.74, 1.05, 2.53, 2.94, 12.72, repro,
2015-02-10,-1.40, -1.82, -0.74, 2.31, 2.65, 11.27, repro,
2015-02-11,0.41, -4.28, -9.36, 2.08, 2.42, 9.87, repro,
2015-02-12,0.45, -2.97, 0.04, 1.95, 2.30, 9.33, repro,
2015-02-13,-0.23, 0.05, -2.81, 2.37, 2.52, 10.80, repro,
2015-02-14,0.93, -3.93, -7.73, 2.47, 2.74, 12.28, repro,
2015-02-15,0.56, -3.18, -3.06, 2.09, 2.37, 9.86, repro,
2015-02-16,-0.26, -2.51, -9.22, 2.04, 2.58, 9.84, repro,
2015-02-17,2.56, -4.91, -1.56, 2.12, 2.53, 10.20, repro,
2015-02-18,0.70, -3.32, -6.04, 2.04, 2.28, 9.65, repro,
2015-02-19,-1.07, -3.97, 10.67, 2.13, 2.50, 10.34, repro,
2015-02-20,1.17, -3.01, -7.79, 2.61, 2.90, 12.31, repro,
2015-02-21,1.22, -1.87, -5.34, 2.08, 2.41, 9.87, repro,
2015-02-22,2.51, 0.13, -13.67, 1.97, 2.41, 9.48, repro,
2015-02-23,1.36, -2.15, 2.54, 2.46, 2.78, 11.88, repro,
2015-02-24,3.03, -3.61, 5.15, 2.06, 2.45, 9.98, repro,
2015-02-25,0.87, -1.58, -0.87, 1.99, 2.43, 9.77, repro,
2015-02-26,-0.27, -1.41, 5.45, 2.13, 2.36, 9.95, repro,
2015-02-27,-1.98, -2.82, 11.59, 2.04, 2.30, 9.66, repro,
2015-02-28,1.02, -4.27, -6.87, 1.88, 2.25, 9.04, repro,
2015-03-01,1.36, -3.33, -1.24, 1.91, 2.31, 9.14, repro,
2015-03-02,0.03, -4.67, -1.18, 2.33, 3.21, 11.87, repro,
2015-03-03,-0.60, -2.98, -0.21, 2.56, 2.80, 12.63, repro,
2015-03-04,-0.94, -2.28, 2.37, 2.40, 2.73, 11.56, repro,
2015-03-05,-0.02, -2.51, -2.51, 1.98, 2.42, 9.56, repro,
2015-03-06,-0.70, -1.58, 4.10, 2.01, 2.53, 9.84, repro,
2015-03-07,-1.83, -2.91, -1.45, 1.93, 2.31, 9.25, repro,
2015-03-08,-1.10, -3.60, 0.98, 2.21, 2.52, 10.75, repro,
2015-03-09,1.57, -4.57, 0.60, 1.90, 2.27, 9.20, repro,
2015-03-10,0.38, -5.30, 9.88, 1.91, 2.49, 9.49, repro,
2015-03-11,-0.69, -3.53, 2.60, 1.80, 2.06, 8.46, repro,
2015-03-12,-0.32, -3.23, -2.33, 1.84, 2.14, 8.74, repro,
2015-03-13,0.11, -2.75, 1.71, 1.80, 2.12, 8.62, repro,
2015-03-14,-0.16, -1.35, 6.00, 1.86, 2.24, 8.93, repro,
2015-03-15,0.62, -1.26, 4.84, 1.78, 2.08, 8.48, repro,
2015-03-16,1.23, -4.88, 6.92, 1.91, 2.36, 9.21, repro,
2015-03-17,-0.50, -1.20, 4.57, 1.84, 2.12, 8.80, repro,
2015-03-18,-0.50, -0.75, -1.35, 1.88, 2.31, 9.13, repro,
2015-03-19,1.08, -3.17, -0.30, 1.72, 1.99, 8.33, repro,
2015-03-20,0.21, -3.90, -5.36, 1.90, 2.25, 9.03, repro,
2015-03-21,-0.90, -7.30, -1.86, 2.52, 2.93, 12.16, repro,
2015-03-22,0.73, -3.21, 8.45, 1.78, 2.00, 8.79, repro,
2015-03-23,-0.11, -3.01, -1.29, 1.81, 2.04, 8.85, repro,
2015-03-24,-0.20, -2.33, 3.41, 1.87, 2.11, 8.97, repro,
2015-03-25,-0.83, -3.23, -3.85, 1.75, 2.03, 8.50, repro,
2015-03-26,-0.53, -3.45, 4.98, 1.76, 2.13, 8.59, repro,
2015-03-27,0.15, -2.26, 0.04, 1.80, 2.17, 8.89, repro,
2015-03-28,0.29, -2.75, -2.90, 1.79, 2.09, 8.74, repro,
2015-03-29,-0.79, -5.74, -18.53, 1.86, 2.27, 8.67, repro,
2015-03-30,0.42, -2.06, 16.29, 1.86, 2.24, 9.43, repro,
2015-03-31,0.44, -4.89, 1.64, 2.15, 2.65, 10.75, repro,
2015-04-01,-1.18, -3.52, 4.04, 1.85, 2.22, 8.99, repro,
2015-04-02,0.73, -4.05, -2.88, 1.80, 2.12, 8.73, repro,
2015-04-03,1.99, -3.32, 17.26, 1.69, 1.93, 8.12, repro,
2015-04-04,0.12, -2.62, -5.27, 2.64, 3.25, 12.51, repro,
2015-04-05,-1.05, -2.82, 18.26, 1.98, 2.31, 9.63, repro,
2015-04-06,0.24, -4.71, -2.06, 1.89, 2.33, 9.08, repro,
2015-04-07,1.52, -7.50, 4.76, 2.03, 2.62, 10.12, repro,
2015-04-08,-0.25, -4.64, -1.24, 1.85, 2.09, 8.75, repro,
2015-04-09,1.04, -4.26, 1.98, 2.36, 2.94, 11.56, repro,
2015-04-10,1.82, -4.29, 6.49, 1.85, 2.14, 9.03, repro,
2015-04-11,-0.15, -4.04, 2.52, 1.69, 1.95, 8.27, repro,
2015-04-12,0.74, -3.13, 3.20, 1.62, 1.87, 7.77, repro,
2015-04-13,0.77, -4.09, -0.20, 1.64, 1.87, 7.88, repro,
2015-04-14,1.19, -2.16, 9.22, 1.60, 1.83, 7.49, repro,
2015-04-15,1.24, -2.94, 8.61, 1.68, 1.92, 8.07, repro,
2015-04-16,-0.38, -2.61, -0.32, 1.64, 1.86, 7.89, repro,
2015-04-17,1.09, -3.68, 2.08, 1.62, 1.90, 7.69, repro,
2015-04-18,0.50, -2.46, 5.25, 1.63, 1.86, 7.66, repro,
2015-04-19,1.04, -2.65, 4.59, 1.62, 1.84, 7.53, repro,
2015-04-20,0.34, -2.22, 8.45, 1.63, 1.89, 7.67, repro,
2015-04-21,-0.69, -2.76, 6.21, 1.60, 1.89, 7.62, repro,
2015-04-22,-0.93, -2.41, -2.92, 1.59, 1.85, 7.55, repro,
2015-04-23,1.25, -2.42, 0.21, 1.58, 1.85, 7.44, repro,
2015-04-24,0.75, -1.62, 0.59, 1.59, 1.94, 7.60, repro,
2015-04-25,0.58, -3.87, -1.31, 1.55, 1.82, 7.31, repro,
2015-04-26,0.78, -2.79, 2.90, 1.55, 1.83, 7.33, repro,
2015-04-27,-0.03, -2.63, 1.19, 1.55, 1.82, 7.34, repro,
2015-04-28,0.17, -3.38, 3.16, 1.55, 1.81, 7.34, repro,
2015-04-29,-0.39, -1.76, -3.62, 1.57, 1.82, 7.37, repro,
2015-04-30,1.84, -1.71, -0.99, 1.75, 2.03, 8.46, repro,
2015-05-01,0.23, -1.77, 3.97, 1.56, 1.86, 7.53, repro,
2015-05-02,-0.15, -2.90, 9.78, 1.64, 2.00, 7.91, repro,
2015-05-03,0.67, -2.14, 0.47, 1.59, 1.85, 7.46, repro,
2015-05-04,0.97, -0.94, -3.13, 1.67, 2.00, 8.14, repro,
2015-05-05,0.89, -0.54, -14.21, 1.61, 1.85, 7.60, repro,
2015-05-06,2.03, -1.70, 4.96, 1.78, 2.20, 8.59, repro,
2015-05-07,0.73, -2.18, 2.89, 1.56, 1.84, 7.43, repro,
2015-05-08,0.12, -3.61, -1.51, 1.97, 2.56, 9.87, repro,
2015-05-09,0.12, -1.83, 2.28, 1.78, 2.24, 8.97, repro,
2015-05-10,1.15, -2.02, 5.78, 1.97, 2.33, 9.43, repro,
2015-05-11,0.31, -0.69, -7.55, 1.75, 2.07, 8.71, repro,
2015-05-12,1.19, -2.79, -9.41, 1.88, 2.27, 9.13, repro,
2015-05-13,-0.13, -0.60, -5.53, 1.87, 2.30, 8.83, repro,
2015-05-14,1.25, -2.57, 4.89, 1.72, 1.98, 8.14, repro,
2015-05-15,0.62, -2.77, 2.98, 1.77, 2.19, 8.47, repro,
2015-05-16,0.63, -4.62, -1.83, 1.92, 2.29, 9.30, repro,
2015-05-17,1.61, -2.93, -2.74, 1.75, 2.12, 8.34, repro,
2015-05-18,1.97, -3.84, 2.05, 1.96, 2.32, 9.74, repro,
2015-05-19,0.30, -3.44, -4.29, 1.87, 2.30, 9.55, repro,
2015-05-20,-0.40, -1.74, 1.24, 1.95, 2.28, 9.22, repro,
2015-05-21,-0.40, -0.22, 0.72, 1.93, 2.25, 9.11, repro,
2015-05-22,1.79, -2.78, 1.55, 1.98, 2.69, 10.06, repro,
2015-05-23,-0.79, -0.54, 1.80, 1.83, 2.29, 8.91, repro,
2015-05-24,-0.10, -2.98, 0.13, 2.10, 2.36, 10.03, repro,
2015-05-25,1.03, -4.05, 6.33, 1.68, 1.99, 8.09, repro,
2015-05-26,-0.21, -3.00, 9.78, 1.75, 2.09, 8.53, repro,
2015-05-27,-0.03, -3.91, 10.51, 1.77, 1.94, 8.37, repro,
2015-05-28,-0.45, -4.17, 14.72, 1.66, 1.98, 8.15, repro,
2015-10-06,1.55, -3.86, -3.23, 1.77, 2.00, 8.28, repro,
2015-10-07,2.12, -3.56, 1.85, 1.61, 1.82, 7.72, repro,
2015-10-08,0.47, -2.65, 10.20, 1.61, 1.78, 7.66, repro,
2015-10-09,1.97, -4.00, 1.32, 1.58, 1.78, 7.54, repro,
2015-10-10,-0.38, -4.23, 4.18, 1.60, 1.79, 7.56, repro,
2015-10-11,0.01, -4.25, 12.30, 1.63, 1.85, 7.79, repro,
2015-10-12,3.64, -3.92, -2.35, 2.26, 2.37, 10.70, repro,
2015-10-13,3.10, -7.03, -2.70, 2.87, 3.38, 14.45, repro,
2015-10-14,0.88, -4.80, 18.75, 2.07, 2.32, 10.14, repro,
2015-10-15,0.04, -2.32, 6.70, 2.01, 2.16, 9.74, repro,
2015-10-16,1.87, -4.37, -2.01, 2.06, 2.33, 9.80, repro,
2015-10-17,0.76, -2.60, -4.50, 2.00, 2.20, 9.78, repro,
2015-10-18,-0.40, -3.16, -12.08, 1.93, 2.23, 9.30, repro,
2015-10-19,0.85, -2.78, 5.93, 2.01, 2.25, 9.85, repro,
2015-10-20,0.53, -2.58, 5.93, 2.15, 2.29, 10.44, repro,
2015-10-21,-0.18, -4.18, 0.93, 2.15, 2.21, 10.36, repro,
2015-10-22,0.17, -4.07, 4.35, 1.95, 2.15, 9.59, repro,
2015-10-23,0.51, -4.59, 0.43, 1.93, 2.13, 9.46, repro,
2015-10-24,0.83, -4.00, 9.68, 1.83, 2.01, 8.85, repro,
2015-10-25,-0.01, -2.17, 5.43, 1.98, 2.20, 9.73, repro,
2015-10-26,0.15, -2.50, 9.15, 2.39, 2.42, 11.55, repro,
2015-10-27,1.46, -3.08, 2.65, 2.01, 2.16, 9.79, repro,
2015-10-28,-0.86, -2.60, 5.94, 2.32, 2.48, 11.33, repro,
2015-10-29,1.11, -2.84, 5.82, 1.95, 2.11, 9.45, repro,
2015-10-30,1.59, -3.25, 1.16, 2.08, 2.27, 10.19, repro,
2015-10-31,0.50, -3.08, -1.32, 2.05, 2.18, 9.98, repro,
2015-11-01,0.83, -3.32, -2.79, 2.06, 2.25, 9.89, repro,
2015-11-02,1.30, -1.68, 5.07, 2.13, 2.25, 10.74, repro,
2015-11-03,0.91, -9.82, -8.50, 2.01, 2.27, 10.31, repro,
2015-11-04,-1.48, -1.72, 8.09, 2.72, 2.73, 13.33, repro,
2015-11-05,2.04, -3.96, 10.73, 2.12, 2.22, 10.24, repro,
2015-11-06,0.55, -5.78, 8.73, 1.96, 2.21, 9.60, repro,
2015-11-07,-1.45, -3.24, -4.24, 2.09, 2.25, 10.27, repro,
2015-11-08,-0.27, -1.94, -2.25, 1.97, 2.16, 9.78, repro,
2015-11-09,1.43, -4.37, -6.00, 2.06, 2.31, 10.39, repro,
2015-11-10,0.90, -5.67, -3.67, 2.08, 2.28, 10.09, repro,
2015-11-11,1.20, -3.05, 6.66, 2.08, 2.24, 10.18, repro,
2015-11-12,3.52, -3.52, 2.10, 2.03, 2.22, 9.90, repro,
2015-11-13,0.06, -3.61, 0.28, 2.30, 2.96, 11.18, repro,
2015-11-14,0.79, -0.46, -8.24, 2.21, 2.42, 11.02, repro,
2015-11-15,1.29, -2.94, 8.52, 2.11, 2.28, 10.30, repro,
2015-11-16,-1.05, -1.72, -13.80, 2.04, 2.26, 10.15, repro,
2015-11-17,0.97, -3.84, 8.68, 2.21, 2.55, 10.93, repro,
2015-11-18,0.14, -4.93, -5.84, 2.29, 2.39, 10.96, repro,
2015-11-19,2.80, -2.61, 9.39, 2.03, 2.25, 9.92, repro,
2015-11-20,1.40, -3.44, 7.21, 2.12, 2.38, 10.34, repro,
2015-11-21,-0.26, -5.30, -0.40, 1.71, 1.94, 8.24, repro,
2015-11-22,1.30, -5.47, 2.77, 2.12, 2.43, 10.01, repro,
2015-11-23,0.01, -2.03, 2.51, 1.98, 2.15, 9.44, repro,
2015-11-24,0.84, -4.01, 5.69, 1.99, 2.22, 9.55, repro,
2015-11-25,1.61, -5.27, 4.82, 2.10, 2.42, 10.24, repro,
2015-11-26,2.14, -4.75, 6.73, 2.10, 2.40, 9.98, repro,
2015-11-27,-5.60, -3.38, -4.54, 2.54, 2.93, 11.83, repro,
2015-11-28,-0.92, -5.43, 4.43, 2.66, 2.75, 12.43, repro,
2015-11-29,1.45, -5.90, -6.86, 2.26, 2.52, 11.05, repro,
2015-11-30,1.39, 0.02, 30.46, 3.24, 3.51, 15.89, repro,
2015-12-01,2.14, -3.94, -2.18, 2.79, 2.81, 12.47, repro,
2015-12-02,1.78, -4.30, 7.72, 2.01, 2.24, 9.49, repro,
2015-12-03,0.86, -5.54, -12.46, 2.02, 2.25, 9.36, repro,
2015-12-04,1.59, -4.62, 0.98, 2.09, 2.33, 9.91, repro,
2015-12-05,0.94, -2.80, 1.87, 2.18, 2.58, 10.34, repro,
2015-12-06,0.88, -2.24, -3.80, 1.95, 2.23, 9.21, repro,
