PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P513
Station name,Point_Sal_CS2007
Begin Date, 2007-03-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9072634893 North Latitude, -120.6501740128 East Longitude, 284.57697 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-03,-3.15, 0.31, 5.08, 1.92, 1.52, 7.19, repro,
2013-08-04,-3.45, 1.02, 3.42, 1.93, 1.52, 7.22, repro,
2013-08-05,-4.43, 0.03, 2.18, 1.92, 1.51, 7.16, repro,
2013-08-06,-3.01, -0.22, 6.55, 1.92, 1.51, 7.16, repro,
2013-08-07,-3.60, 0.34, -2.16, 1.91, 1.51, 7.10, repro,
2013-08-08,-2.60, 0.05, 4.92, 1.92, 1.50, 7.10, repro,
2013-08-09,-3.36, 0.90, 6.09, 1.92, 1.51, 7.13, repro,
2013-08-10,-1.84, 1.33, 7.99, 1.91, 1.51, 7.09, repro,
2013-08-11,-4.10, 0.68, 4.97, 1.91, 1.51, 7.11, repro,
2013-08-12,-2.53, 1.82, 7.07, 1.91, 1.51, 7.12, repro,
2013-08-13,-1.94, 1.08, 8.07, 1.97, 1.55, 7.29, repro,
2013-08-14,-2.30, 1.17, 7.09, 1.95, 1.53, 7.22, repro,
2013-08-15,-2.97, 0.38, 3.40, 2.09, 1.65, 7.60, repro,
2013-08-16,-2.53, 1.77, 4.25, 1.92, 1.51, 7.14, repro,
2013-08-17,-2.10, 0.29, 7.85, 1.92, 1.53, 7.18, repro,
2013-08-18,-2.59, 0.93, 2.06, 1.93, 1.51, 7.16, repro,
2013-08-19,-0.32, -0.09, 0.31, 1.97, 1.54, 7.24, repro,
2013-08-20,-1.71, -0.05, 3.95, 1.94, 1.56, 7.31, repro,
2013-08-21,-1.78, 0.91, 5.22, 1.91, 1.52, 7.11, repro,
2013-08-22,-3.64, -0.31, 7.66, 1.91, 1.53, 7.17, repro,
2013-08-23,-1.25, 0.36, 6.76, 1.96, 1.58, 7.30, repro,
2013-08-24,-1.80, 0.95, 7.85, 1.99, 1.54, 7.29, repro,
2013-08-25,-1.81, -0.11, 5.35, 1.92, 1.51, 7.15, repro,
2013-08-26,-3.08, 0.36, 4.88, 1.93, 1.52, 7.17, repro,
2013-08-27,-3.32, 1.03, 3.30, 1.91, 1.52, 7.13, repro,
2013-08-28,-3.41, 0.28, 10.49, 1.98, 1.55, 7.53, repro,
2013-08-29,-2.88, 0.98, 2.36, 1.99, 1.54, 7.49, repro,
2013-08-30,-2.26, -0.06, 2.95, 1.93, 1.51, 7.15, repro,
2013-08-31,-2.64, 0.96, 4.49, 1.92, 1.51, 7.14, repro,
2013-09-01,-2.58, 1.42, 8.93, 2.00, 1.58, 7.34, repro,
2013-09-02,-2.41, 0.42, 3.67, 1.97, 1.58, 7.28, repro,
2013-09-03,-1.53, 0.13, 1.45, 2.01, 1.58, 7.36, repro,
2013-09-04,-1.07, 0.88, 5.41, 2.01, 1.56, 7.32, repro,
2013-09-05,-2.24, 1.30, 5.96, 1.95, 1.54, 7.22, repro,
2013-09-06,-2.22, 0.38, 3.41, 1.99, 1.59, 7.29, repro,
2013-09-07,-1.65, 0.96, 5.12, 1.93, 1.55, 7.17, repro,
2013-09-08,-2.19, 0.37, 4.69, 1.92, 1.53, 7.16, repro,
2013-09-09,-1.92, 0.14, 8.23, 1.95, 1.54, 7.21, repro,
2013-09-10,-1.43, 0.29, 8.74, 1.95, 1.54, 7.22, repro,
2013-09-11,-2.65, 0.11, 5.00, 1.94, 1.53, 7.18, repro,
2013-09-12,-2.08, 0.94, -0.08, 1.93, 1.53, 7.17, repro,
2013-09-13,-3.16, 1.46, 3.58, 1.92, 1.54, 7.15, repro,
2013-09-14,-1.78, 0.96, 7.00, 1.95, 1.55, 7.25, repro,
2013-09-15,-3.04, -0.09, 7.78, 2.05, 1.59, 7.54, repro,
2013-09-16,-2.98, 0.00, 2.91, 1.95, 1.54, 7.24, repro,
2013-09-17,-2.37, -0.97, 4.05, 1.94, 1.54, 7.21, repro,
2013-09-18,-4.23, 1.03, 1.59, 1.91, 1.50, 7.10, repro,
2013-09-19,-2.84, 0.60, 3.37, 1.93, 1.54, 7.17, repro,
2013-09-20,-1.09, -0.32, 8.57, 1.93, 1.51, 7.16, repro,
2013-09-21,-2.93, 0.19, 10.24, 1.94, 1.52, 7.21, repro,
2013-09-22,-3.61, 1.12, 10.83, 1.94, 1.51, 7.20, repro,
2013-09-23,-2.71, 0.62, 7.02, 1.91, 1.50, 7.10, repro,
2013-09-24,-2.69, 0.43, 9.03, 1.91, 1.51, 7.10, repro,
2013-09-25,-4.33, -0.46, 12.65, 1.93, 1.51, 7.14, repro,
2013-09-26,-3.01, 0.10, 6.48, 1.93, 1.52, 7.17, repro,
2013-09-27,-2.34, 0.37, 5.23, 1.92, 1.51, 7.12, repro,
2013-09-28,-2.07, 0.57, 4.45, 1.92, 1.51, 7.14, repro,
2013-09-29,-1.51, 0.50, 6.77, 1.94, 1.55, 7.29, repro,
2013-09-30,-2.18, -0.14, 5.60, 1.92, 1.51, 7.13, repro,
2013-10-01,-4.01, -0.55, 7.30, 1.95, 1.51, 7.15, repro,
2013-10-02,-2.37, -0.01, 0.87, 1.93, 1.51, 7.15, repro,
2013-10-03,-4.02, 0.42, -1.61, 1.91, 1.51, 7.13, repro,
2013-10-04,-2.69, 0.30, -3.94, 1.91, 1.51, 7.14, repro,
2013-10-05,-2.29, -0.01, 0.67, 1.92, 1.51, 7.15, repro,
2013-10-06,-2.25, 0.30, 3.87, 1.94, 1.52, 7.20, repro,
2013-10-07,-1.07, 0.42, 3.65, 1.94, 1.50, 7.12, repro,
2013-10-08,-2.14, 0.32, 2.97, 1.91, 1.51, 7.07, repro,
2013-10-09,-2.82, 0.51, 5.78, 1.92, 1.52, 7.14, repro,
2013-10-10,-3.27, 0.13, 0.27, 1.92, 1.52, 7.17, repro,
2013-10-11,-2.76, 0.13, 4.07, 1.92, 1.51, 7.15, repro,
2013-10-12,-3.86, 0.01, 1.55, 1.95, 1.51, 7.18, repro,
2013-10-13,-3.46, -0.09, 2.45, 1.96, 1.52, 7.29, repro,
2013-10-14,-2.21, 0.89, -1.42, 1.92, 1.51, 7.11, repro,
2013-10-15,-2.49, 0.92, 0.45, 1.94, 1.53, 7.33, repro,
2013-10-16,-2.50, 0.53, 2.05, 1.95, 1.53, 7.35, repro,
2013-10-17,-2.79, 0.58, 0.76, 1.94, 1.51, 7.20, repro,
2013-10-18,-2.38, 1.43, 2.91, 1.94, 1.51, 7.18, repro,
2013-10-19,-2.35, 0.57, 3.15, 1.93, 1.51, 7.17, repro,
2013-10-20,-2.41, 0.66, 4.50, 1.97, 1.57, 7.52, repro,
2013-10-21,-2.40, 0.61, 2.50, 1.98, 1.56, 7.51, repro,
2013-10-22,-3.03, 0.65, 3.22, 1.99, 1.57, 7.59, repro,
2013-10-23,-3.41, 0.59, 0.42, 1.97, 1.53, 7.38, repro,
2013-10-24,-3.61, -0.31, 4.78, 2.07, 1.56, 7.78, repro,
2013-10-25,-3.92, 0.69, 0.52, 1.95, 1.53, 7.33, repro,
2013-10-26,-2.92, -0.06, -0.56, 1.92, 1.50, 7.16, repro,
2013-10-27,-3.37, 0.88, -0.95, 1.92, 1.50, 7.13, repro,
2013-10-28,-3.18, 0.55, 3.47, 1.97, 1.52, 7.37, repro,
2013-10-29,-3.27, 0.68, 2.81, 1.99, 1.57, 7.48, repro,
2013-10-30,-4.21, -0.11, 1.31, 2.05, 1.57, 7.73, repro,
2013-10-31,-3.52, 0.58, -1.01, 1.96, 1.53, 7.37, repro,
2013-11-01,-2.55, 1.63, 4.79, 2.00, 1.57, 7.54, repro,
2013-11-02,-3.83, 0.91, 6.98, 2.03, 1.54, 7.52, repro,
2013-11-03,-4.22, 1.25, 6.31, 2.00, 1.51, 7.32, repro,
2013-11-04,-2.96, 0.90, 4.83, 2.02, 1.56, 7.50, repro,
2013-11-05,-3.52, 0.12, 6.81, 2.01, 1.56, 7.60, repro,
2013-11-06,-3.28, 0.27, 3.15, 1.93, 1.52, 7.22, repro,
2013-11-07,-3.24, 0.89, 2.02, 1.96, 1.53, 7.36, repro,
2013-11-08,-3.72, 0.41, 2.46, 1.98, 1.53, 7.30, repro,
2013-11-09,-4.88, 0.35, 6.60, 1.93, 1.51, 7.20, repro,
2013-11-10,-4.19, 1.12, 2.60, 1.92, 1.52, 7.21, repro,
2013-11-11,-3.90, 0.98, -0.71, 1.91, 1.52, 7.18, repro,
2013-11-12,-3.66, 1.02, 1.48, 1.92, 1.52, 7.21, repro,
2013-11-13,-3.16, 1.05, 4.63, 1.93, 1.51, 7.19, repro,
2013-11-14,-4.78, 0.81, 4.90, 1.93, 1.51, 7.18, repro,
2013-11-15,-5.33, 0.00, 14.96, 1.92, 1.51, 7.20, repro,
2013-11-16,-4.11, 0.64, 12.59, 1.92, 1.51, 7.16, repro,
2013-11-17,-4.23, 1.31, 5.79, 1.94, 1.55, 7.22, repro,
2013-11-18,-4.33, 1.68, 6.25, 1.94, 1.52, 7.21, repro,
2013-11-19,-4.75, 0.50, 8.83, 1.99, 1.55, 7.45, repro,
2013-11-20,-3.51, 0.85, 3.24, 1.93, 1.50, 7.18, repro,
2013-11-21,-3.40, 1.01, 0.89, 1.92, 1.51, 7.18, repro,
2013-11-22,-3.67, -0.14, -2.39, 1.92, 1.51, 7.20, repro,
2013-11-23,-3.87, 0.85, -0.76, 1.92, 1.50, 7.13, repro,
2013-11-24,-4.17, 0.99, 3.64, 1.92, 1.50, 7.16, repro,
2013-11-25,-3.00, 2.52, 3.21, 1.97, 1.54, 7.29, repro,
2013-11-26,-3.14, 1.77, -3.76, 1.96, 1.53, 7.27, repro,
2013-11-27,-2.96, 1.74, -3.41, 1.92, 1.51, 7.17, repro,
2013-11-28,-2.31, 0.89, -0.03, 1.96, 1.56, 7.31, repro,
2013-11-29,-3.44, 1.16, -1.60, 1.96, 1.56, 7.28, repro,
2013-11-30,-2.93, 1.56, 0.39, 1.96, 1.56, 7.28, repro,
2013-12-01,-4.17, 1.23, 1.47, 1.96, 1.56, 7.30, repro,
2013-12-03,-5.69, 0.59, 5.97, 2.09, 1.75, 7.91, repro,
2013-12-04,-5.16, 1.54, 9.27, 2.12, 1.69, 7.98, repro,
2013-12-05,-5.04, 1.17, 6.25, 2.18, 1.71, 8.07, repro,
2013-12-06,-4.62, 1.50, 7.74, 1.97, 1.59, 7.47, repro,
2013-12-07,-4.09, 0.18, 2.50, 1.93, 1.54, 7.20, repro,
2013-12-08,-4.29, 0.65, 6.17, 1.97, 1.61, 7.51, repro,
2013-12-09,-2.47, 0.64, 3.15, 1.93, 1.50, 7.13, repro,
2013-12-10,-2.53, 1.83, 3.91, 1.92, 1.50, 7.09, repro,
2013-12-11,-2.04, 2.37, 3.93, 1.94, 1.50, 7.14, repro,
2013-12-12,-2.21, 0.90, 6.43, 1.97, 1.57, 7.32, repro,
2013-12-13,-3.88, 0.32, 3.73, 1.93, 1.55, 7.23, repro,
2013-12-14,-2.32, 1.48, 4.21, 1.95, 1.55, 7.29, repro,
2013-12-15,-1.51, 1.06, 3.01, 1.98, 1.58, 7.44, repro,
2013-12-16,-2.51, 0.76, 8.98, 1.94, 1.55, 7.23, repro,
2013-12-17,-2.31, 0.69, 7.67, 1.92, 1.51, 7.16, repro,
2013-12-18,-1.88, 0.17, 9.04, 1.91, 1.51, 7.16, repro,
2013-12-19,-3.84, -0.75, 8.69, 2.01, 1.61, 7.54, repro,
2013-12-20,-2.27, -0.15, 9.42, 2.01, 1.61, 7.53, repro,
2013-12-21,-1.58, 0.46, 9.12, 1.97, 1.58, 7.40, repro,
2013-12-22,-2.07, 0.25, 3.38, 1.99, 1.61, 7.46, repro,
2013-12-23,-2.43, 1.36, -1.26, 1.94, 1.57, 7.32, repro,
2013-12-24,-2.60, 0.44, 0.44, 1.94, 1.54, 7.29, repro,
2013-12-25,-2.40, 0.04, 0.90, 2.03, 1.67, 7.69, repro,
2013-12-26,-2.76, 0.58, -0.82, 1.96, 1.56, 7.32, repro,
2013-12-27,-2.64, 1.71, -4.66, 1.94, 1.53, 7.18, repro,
2013-12-28,-3.59, 1.10, -1.45, 1.99, 1.61, 7.46, repro,
2013-12-29,-3.48, 0.89, -3.29, 1.99, 1.61, 7.48, repro,
2013-12-30,-3.82, 0.85, -1.99, 1.99, 1.61, 7.51, repro,
2013-12-31,-3.31, 0.44, -2.71, 1.97, 1.57, 7.42, repro,
2014-01-01,-2.96, 0.97, -2.35, 2.00, 1.61, 7.57, repro,
2014-01-02,-2.93, 0.25, -1.35, 1.96, 1.56, 7.37, repro,
2014-01-03,-4.00, 0.42, 3.70, 2.00, 1.61, 7.53, repro,
2014-01-04,-2.82, 0.64, 4.36, 1.93, 1.50, 7.18, repro,
2014-01-05,-3.40, 0.44, -1.81, 1.97, 1.57, 7.41, repro,
2014-01-06,-2.79, 0.97, -0.70, 1.97, 1.57, 7.42, repro,
2014-01-07,-3.08, 1.09, -0.59, 1.95, 1.53, 7.23, repro,
2014-01-08,-4.24, 0.77, 1.13, 1.92, 1.50, 7.11, repro,
2014-01-09,-2.26, -0.27, 2.81, 1.95, 1.55, 7.32, repro,
2014-01-10,-4.62, 1.37, 2.74, 1.98, 1.62, 7.56, repro,
2014-01-11,-2.81, 0.80, 3.32, 1.92, 1.50, 7.14, repro,
2014-01-12,-3.44, 1.00, 8.23, 1.93, 1.51, 7.16, repro,
2014-01-13,-3.62, 1.46, -0.46, 1.96, 1.56, 7.34, repro,
2014-01-14,-2.99, 1.11, 1.56, 1.95, 1.53, 7.30, repro,
2014-01-15,-3.00, 1.26, 1.58, 1.93, 1.53, 7.24, repro,
2014-01-16,-3.06, 1.34, 3.68, 1.96, 1.57, 7.33, repro,
2014-01-17,-3.49, 0.72, 6.38, 1.99, 1.60, 7.45, repro,
2014-01-18,-3.37, 0.50, 1.70, 1.92, 1.50, 7.14, repro,
2014-01-19,-2.38, 0.71, 4.31, 2.00, 1.60, 7.40, repro,
2014-01-20,-3.13, 0.67, 1.67, 1.97, 1.57, 7.34, repro,
2014-01-21,-3.17, 0.05, -0.52, 1.93, 1.52, 7.18, repro,
2014-01-22,-3.45, 0.04, -0.66, 1.93, 1.52, 7.22, repro,
2014-01-23,-3.45, 0.09, 7.02, 1.94, 1.52, 7.24, repro,
2014-01-24,-1.41, 0.63, 0.06, 2.01, 1.55, 7.48, repro,
2014-01-25,-1.75, 0.11, 2.75, 2.00, 1.55, 7.49, repro,
2014-01-26,-2.77, 0.64, 1.43, 1.97, 1.56, 7.34, repro,
2014-01-27,-3.49, 0.58, 5.98, 1.93, 1.53, 7.21, repro,
2014-01-28,-2.46, 0.76, 1.57, 1.93, 1.53, 7.23, repro,
2014-01-29,-2.79, 0.39, -1.17, 1.94, 1.54, 7.26, repro,
2014-01-30,-2.97, 1.01, 7.77, 1.95, 1.53, 7.23, repro,
2014-01-31,-4.33, 0.11, 8.47, 1.94, 1.53, 7.23, repro,
2014-02-01,-2.68, -0.04, 4.64, 1.95, 1.53, 7.23, repro,
2014-02-02,-3.94, -0.29, 7.83, 2.06, 1.63, 7.61, repro,
2014-02-03,-1.63, -0.31, 5.26, 2.32, 1.74, 8.35, repro,
2014-02-04,-4.98, 0.51, 4.67, 1.96, 1.56, 7.25, repro,
2014-02-05,-4.53, -0.13, 0.29, 1.96, 1.52, 7.23, repro,
2014-02-06,-3.23, -0.25, 8.75, 1.92, 1.51, 7.18, repro,
2014-02-07,-4.20, 1.39, 4.43, 2.00, 1.64, 7.48, repro,
2014-02-08,-2.75, 1.16, 7.05, 1.92, 1.53, 7.17, repro,
2014-02-09,-4.01, 0.53, 9.55, 2.07, 1.59, 7.73, repro,
2014-02-10,-2.89, 0.57, -0.94, 2.03, 1.58, 7.40, repro,
2014-02-11,-4.85, 0.82, -1.55, 1.98, 1.55, 7.28, repro,
2014-02-12,-3.47, 0.80, 4.70, 1.92, 1.52, 7.22, repro,
2014-02-13,-3.16, 0.34, 4.55, 1.98, 1.56, 7.30, repro,
2014-02-14,-3.41, 1.27, 7.65, 2.00, 1.55, 7.38, repro,
2014-02-15,-2.41, 0.08, 5.77, 1.93, 1.52, 7.14, repro,
2014-02-16,-3.20, 0.38, 6.62, 1.92, 1.51, 7.17, repro,
2014-02-17,-2.91, 0.18, 5.42, 2.01, 1.60, 7.43, repro,
2014-02-18,-5.03, 0.10, 2.87, 2.02, 1.66, 7.65, repro,
2014-02-19,-3.58, 1.48, 6.30, 1.95, 1.58, 7.37, repro,
2014-02-20,-4.46, 1.75, 2.70, 1.92, 1.53, 7.16, repro,
2014-02-21,-3.99, 0.91, 6.97, 1.95, 1.56, 7.24, repro,
2014-02-22,-3.31, 0.60, 0.66, 1.99, 1.59, 7.40, repro,
2014-02-23,-4.13, 0.03, 8.36, 2.27, 1.71, 8.29, repro,
2014-02-24,-4.02, 0.21, 2.24, 2.00, 1.55, 7.35, repro,
2014-02-25,-2.75, 0.97, -0.77, 2.11, 1.64, 7.82, repro,
2014-02-26,-1.43, -0.14, 7.79, 1.97, 1.59, 7.36, repro,
2014-02-27,-3.93, -0.11, 3.11, 2.00, 1.61, 7.45, repro,
2014-02-28,-1.76, -0.49, 13.12, 2.03, 1.64, 7.62, repro,
2014-03-01,-3.20, 2.60, 7.04, 2.07, 1.63, 7.64, repro,
2014-03-02,-3.09, 1.93, 0.69, 1.99, 1.55, 7.36, repro,
2014-03-03,-2.23, 1.34, 2.05, 2.13, 1.63, 7.71, repro,
2014-03-04,-3.74, -0.47, 9.61, 2.04, 1.59, 7.44, repro,
2014-03-05,-3.27, 0.40, 7.85, 1.98, 1.58, 7.39, repro,
2014-03-06,-4.11, 1.07, 8.33, 1.94, 1.53, 7.27, repro,
2014-03-07,-3.21, 0.61, 6.02, 2.15, 1.68, 7.94, repro,
2014-03-08,-2.91, 2.27, 4.65, 2.01, 1.61, 7.49, repro,
2014-03-09,-2.17, 2.08, 5.33, 1.93, 1.53, 7.27, repro,
2014-03-10,-1.63, 0.97, 3.79, 1.92, 1.53, 7.24, repro,
2014-03-11,-3.14, 1.44, -0.16, 1.92, 1.53, 7.24, repro,
2014-03-12,-3.30, 0.93, 3.24, 1.94, 1.53, 7.24, repro,
2014-03-13,-2.53, 1.00, 8.85, 1.95, 1.52, 7.26, repro,
2014-03-14,-3.42, 0.94, 4.30, 1.93, 1.52, 7.25, repro,
2014-03-15,-3.40, 1.17, 6.18, 1.96, 1.58, 7.33, repro,
2014-03-16,-2.58, 2.17, 0.92, 1.92, 1.52, 7.19, repro,
2014-03-17,-4.07, 1.15, 6.36, 1.92, 1.53, 7.20, repro,
2014-03-18,-4.42, 0.88, 3.49, 1.94, 1.53, 7.24, repro,
2014-03-19,-2.77, 1.36, 6.75, 2.00, 1.55, 7.36, repro,
2014-03-20,-2.44, 0.33, 7.61, 1.98, 1.58, 7.36, repro,
2014-03-21,-3.45, 0.72, 6.58, 1.93, 1.53, 7.20, repro,
2014-03-22,-3.80, 1.02, 1.35, 1.91, 1.54, 7.20, repro,
2014-03-23,-3.15, 0.37, 1.98, 1.93, 1.53, 7.22, repro,
2014-03-24,-3.09, 1.60, 0.54, 1.93, 1.53, 7.23, repro,
2014-03-25,-2.54, 1.03, 1.77, 1.93, 1.53, 7.21, repro,
2014-03-26,-2.37, 1.84, 10.29, 1.96, 1.58, 7.48, repro,
2014-03-27,-3.42, 1.84, 6.81, 1.92, 1.54, 7.24, repro,
2014-03-28,-3.37, 0.75, 6.95, 1.93, 1.55, 7.27, repro,
2014-03-29,-2.92, 1.61, 0.58, 2.00, 1.56, 7.34, repro,
2014-03-30,-3.72, 0.76, 1.26, 1.94, 1.58, 7.40, repro,
2014-03-31,-3.92, 1.22, 2.08, 1.93, 1.54, 7.26, repro,
2014-04-01,-3.40, 0.34, 10.59, 2.04, 1.59, 7.66, repro,
2014-04-02,-2.71, 1.37, -1.92, 1.96, 1.60, 7.54, repro,
2014-04-03,-2.10, 1.73, 4.46, 1.92, 1.55, 7.27, repro,
2014-04-04,-2.88, 0.99, 7.75, 1.97, 1.57, 7.41, repro,
2014-04-05,-3.79, 2.26, 3.98, 1.93, 1.55, 7.28, repro,
2014-04-06,-3.64, 2.14, 1.70, 2.01, 1.56, 7.61, repro,
2014-04-07,-2.53, 2.38, -1.20, 1.93, 1.53, 7.26, repro,
2014-04-08,-3.22, 1.98, 3.33, 1.93, 1.53, 7.24, repro,
2014-04-09,-2.70, 1.44, 1.79, 1.95, 1.56, 7.38, repro,
2014-04-10,-3.04, 0.34, 1.62, 2.01, 1.59, 7.63, repro,
2014-04-11,-2.01, 1.61, -2.51, 2.12, 1.70, 7.90, repro,
2014-04-12,-3.88, 1.07, 6.88, 1.96, 1.57, 7.46, repro,
2014-04-13,-4.02, 1.20, 6.24, 1.95, 1.57, 7.40, repro,
2014-04-14,-2.88, 1.59, 1.11, 1.95, 1.57, 7.37, repro,
2014-04-15,-3.70, 2.13, 2.79, 2.02, 1.60, 7.51, repro,
2014-04-16,-4.67, 0.46, 3.62, 2.07, 1.59, 7.54, repro,
2014-04-17,-3.37, 0.46, 4.55, 1.93, 1.53, 7.29, repro,
2014-04-18,-3.42, 0.24, 3.18, 1.93, 1.53, 7.31, repro,
2014-04-19,-1.67, 0.50, 8.55, 1.95, 1.58, 7.43, repro,
2014-04-20,-2.53, 1.23, -0.59, 1.94, 1.56, 7.34, repro,
2014-04-21,-2.96, 1.23, 2.37, 1.95, 1.56, 7.35, repro,
2014-04-22,-3.35, 0.45, 6.17, 1.96, 1.57, 7.45, repro,
2014-04-23,-2.34, 1.67, 7.80, 1.97, 1.57, 7.42, repro,
2014-04-24,-2.86, 1.84, 6.56, 1.95, 1.57, 7.42, repro,
2014-04-25,-2.95, 0.63, 7.86, 1.93, 1.53, 7.20, repro,
2014-04-26,-4.87, 1.29, 12.85, 1.97, 1.57, 7.49, repro,
2014-04-27,-2.11, -0.24, 8.48, 1.93, 1.53, 7.24, repro,
2014-04-28,-2.59, 1.65, 5.94, 1.98, 1.55, 7.36, repro,
2014-04-29,-2.99, 1.73, -0.32, 1.98, 1.56, 7.41, repro,
2014-04-30,-2.78, 1.84, 3.13, 1.98, 1.56, 7.40, repro,
2014-05-01,-3.17, 1.63, 2.41, 1.93, 1.53, 7.25, repro,
2014-05-02,-2.31, 2.18, 6.11, 1.93, 1.53, 7.24, repro,
2014-05-03,-3.28, 1.13, 0.43, 1.93, 1.53, 7.23, repro,
2014-05-04,-4.18, 1.39, -0.01, 2.00, 1.57, 7.39, repro,
2014-05-05,-4.73, 1.74, 6.65, 1.93, 1.53, 7.25, repro,
2014-05-06,-4.07, 2.51, 4.59, 1.93, 1.52, 7.23, repro,
2014-05-07,-4.17, 2.11, 6.97, 1.94, 1.53, 7.29, repro,
2014-05-08,-4.93, 0.52, 3.70, 1.97, 1.56, 7.36, repro,
2014-05-09,-1.94, 2.50, 7.69, 1.97, 1.56, 7.36, repro,
2014-05-10,-2.64, 0.68, 8.99, 1.93, 1.53, 7.24, repro,
2014-05-11,-3.14, 1.70, 8.48, 1.93, 1.53, 7.23, repro,
2014-05-12,-1.54, 2.17, 2.10, 1.94, 1.53, 7.23, repro,
2014-05-13,-1.11, 1.85, -0.27, 1.93, 1.53, 7.22, repro,
2014-05-14,-1.68, 1.33, 3.39, 1.92, 1.53, 7.25, repro,
2014-05-15,-1.62, 1.51, -1.01, 1.94, 1.56, 7.29, repro,
2014-05-16,-2.60, 2.08, 4.14, 1.93, 1.53, 7.26, repro,
2014-05-17,-3.37, 0.19, 3.12, 1.92, 1.52, 7.21, repro,
2014-05-18,-2.69, 0.83, 7.71, 1.93, 1.53, 7.24, repro,
2014-05-19,-2.79, 0.69, 7.62, 1.95, 1.55, 7.34, repro,
2014-05-20,-3.02, 0.42, 2.17, 1.96, 1.55, 7.33, repro,
2014-05-21,-2.38, 1.19, 1.80, 1.97, 1.57, 7.43, repro,
2014-05-22,-2.33, 0.39, 5.59, 1.96, 1.55, 7.37, repro,
2014-05-23,-2.26, 1.05, 3.87, 1.95, 1.55, 7.29, repro,
2014-05-24,-2.37, 1.21, 5.98, 1.95, 1.56, 7.36, repro,
2014-05-25,-0.60, 0.53, 6.98, 1.98, 1.60, 7.48, repro,
2014-05-26,-2.13, 0.02, 4.39, 1.96, 1.56, 7.38, repro,
2014-05-27,-2.80, 1.55, 4.40, 1.96, 1.56, 7.38, repro,
2014-05-28,-2.24, 0.84, -1.27, 1.95, 1.54, 7.27, repro,
2014-05-29,-1.45, 1.06, 2.04, 1.95, 1.56, 7.33, repro,
2014-05-30,-1.62, 0.38, -2.90, 1.96, 1.56, 7.36, repro,
2014-05-31,-3.86, 0.54, -1.97, 1.93, 1.52, 7.22, repro,
2014-06-01,-2.77, 0.78, 2.49, 1.94, 1.53, 7.26, repro,
2014-06-02,-2.70, 0.79, 3.25, 1.95, 1.53, 7.27, repro,
2014-06-03,-2.52, 0.42, 0.70, 1.93, 1.53, 7.23, repro,
2014-06-04,-2.67, 0.55, 2.76, 1.94, 1.53, 7.26, repro,
2014-06-05,-3.01, 0.44, 4.45, 1.97, 1.57, 7.36, repro,
2014-06-06,-3.02, 1.05, 7.94, 2.01, 1.63, 7.47, repro,
2014-06-07,-2.89, 1.04, -2.00, 1.94, 1.53, 7.28, repro,
2014-06-08,-2.94, 1.26, 3.60, 1.94, 1.52, 7.26, repro,
2014-06-09,-1.52, 1.06, 5.00, 1.97, 1.58, 7.42, repro,
2014-06-10,-1.93, -0.53, 1.08, 1.93, 1.52, 7.22, repro,
2014-06-11,-1.53, 0.30, 3.21, 1.94, 1.53, 7.26, repro,
2014-06-12,-1.96, 0.63, 3.72, 2.00, 1.55, 7.41, repro,
2014-06-13,-2.65, 1.07, 2.87, 1.99, 1.56, 7.44, repro,
2014-06-14,-1.77, 1.38, 0.59, 1.94, 1.52, 7.25, repro,
2014-06-15,-3.30, -0.46, -0.15, 1.94, 1.52, 7.24, repro,
2014-06-16,-4.86, -0.61, 2.41, 1.94, 1.52, 7.25, repro,
2014-06-17,-0.97, -1.11, -1.23, 1.94, 1.52, 7.23, repro,
2014-06-18,-2.63, 0.61, 1.81, 1.98, 1.55, 7.35, repro,
2014-06-19,-2.13, -0.07, 5.02, 1.93, 1.52, 7.21, repro,
2014-06-20,-3.41, 0.42, 7.76, 1.94, 1.52, 7.22, repro,
2014-06-21,-4.18, 1.15, 4.10, 1.94, 1.51, 7.21, repro,
2014-06-22,-3.27, 0.60, 2.86, 1.94, 1.51, 7.22, repro,
2014-06-23,-3.64, 0.56, 2.01, 1.98, 1.56, 7.40, repro,
2014-06-24,-3.73, 0.47, 3.27, 1.94, 1.53, 7.28, repro,
2014-06-25,-4.43, -0.24, -1.68, 1.94, 1.52, 7.22, repro,
2014-06-26,-2.78, -1.81, 6.56, 1.96, 1.52, 7.26, repro,
2014-06-27,-4.53, 0.16, 3.96, 1.95, 1.51, 7.24, repro,
2014-06-28,-3.11, 0.28, 1.38, 1.95, 1.52, 7.24, repro,
2014-06-29,-1.47, 0.89, 3.50, 1.90, 1.51, 7.19, repro,
2014-06-30,-3.27, 0.77, 0.62, 1.89, 1.50, 7.05, repro,
2014-07-01,-2.64, 0.37, -0.85, 1.92, 1.53, 7.14, repro,
2014-07-02,-3.61, -0.95, -1.55, 1.95, 1.55, 7.19, repro,
2014-07-03,-4.42, 0.64, 1.00, 1.90, 1.52, 7.15, repro,
2014-07-04,-2.85, -0.04, 6.39, 1.92, 1.53, 7.21, repro,
2014-07-05,-3.69, -0.39, 4.90, 1.90, 1.51, 7.16, repro,
