PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KAGZ
Station name,Kap_Agassiz
Begin Date, 2007-08-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 79.1319583513 North Latitude, -65.8529558887 East Longitude, 86.59551 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-15,5.44, -0.28, 18.49, 2.91, 2.29, 15.71, repro,
2014-11-16,5.19, -3.92, 15.97, 3.77, 3.26, 19.40, repro,
2014-11-17,2.99, -1.10, 13.10, 2.22, 1.80, 12.48, repro,
2014-11-18,6.70, -1.84, 14.22, 2.21, 1.91, 12.80, repro,
2014-11-19,4.06, -0.79, 11.46, 2.12, 1.71, 12.01, repro,
2014-11-20,5.08, -3.57, 17.65, 2.53, 2.10, 14.73, repro,
2014-11-21,5.11, -3.41, 29.57, 2.38, 1.93, 13.52, repro,
2014-11-22,4.13, -0.85, 26.33, 2.51, 1.96, 14.06, repro,
2014-11-23,2.68, -2.41, 16.70, 2.94, 2.45, 16.37, repro,
2014-11-24,2.19, -1.47, 26.98, 2.49, 2.12, 14.48, repro,
2014-11-25,4.00, -2.20, 16.58, 2.21, 1.74, 12.36, repro,
2014-11-26,4.85, -2.12, 23.98, 2.09, 1.64, 11.81, repro,
2014-11-27,3.48, -2.24, 24.30, 2.30, 1.81, 13.36, repro,
2014-11-28,3.23, -1.33, 20.44, 2.21, 1.86, 12.80, repro,
2014-11-29,3.13, -3.30, 11.26, 2.22, 1.88, 13.18, repro,
2014-11-30,3.44, -1.14, 9.48, 2.37, 1.88, 13.78, repro,
2014-12-01,2.70, -2.95, 24.89, 2.23, 1.87, 13.07, repro,
2014-12-02,2.00, -0.60, 29.39, 2.50, 2.05, 14.44, repro,
2014-12-03,2.75, -1.33, 11.43, 2.12, 1.76, 12.49, repro,
2014-12-04,3.78, -0.87, 12.67, 2.24, 1.77, 13.01, repro,
2014-12-05,3.12, 1.89, 13.50, 2.26, 1.94, 13.04, repro,
2014-12-06,0.83, -0.69, 15.47, 2.36, 1.88, 13.29, repro,
2014-12-07,2.27, 0.77, 14.68, 2.65, 2.16, 15.10, repro,
2014-12-08,2.98, -0.25, 17.07, 2.17, 1.69, 12.26, repro,
2014-12-09,3.47, -0.45, 25.34, 2.30, 1.97, 12.96, repro,
2014-12-10,0.08, -0.69, 21.46, 2.19, 1.67, 12.55, repro,
2014-12-11,1.73, -2.48, 23.38, 1.99, 1.59, 11.52, repro,
2014-12-12,4.37, -3.72, 33.52, 2.50, 2.01, 14.58, repro,
2014-12-13,3.18, -5.21, 30.33, 2.12, 1.68, 12.16, repro,
2014-12-14,0.96, -3.37, 22.99, 2.27, 1.96, 13.38, repro,
2014-12-15,0.01, -1.56, 23.42, 2.16, 1.85, 12.43, repro,
2014-12-16,2.52, -3.84, 26.34, 2.11, 1.66, 12.28, repro,
2014-12-17,1.61, -0.67, 20.42, 2.04, 1.67, 11.93, repro,
2014-12-18,3.70, -3.13, 28.27, 2.05, 1.67, 11.61, repro,
2014-12-19,3.32, -3.65, 24.78, 2.11, 1.74, 12.27, repro,
2014-12-20,2.11, -4.18, 23.87, 2.25, 1.82, 12.83, repro,
2014-12-21,3.50, -3.38, 24.57, 2.36, 2.05, 13.35, repro,
2014-12-22,0.53, -2.93, 20.28, 2.27, 1.77, 13.42, repro,
2014-12-23,2.65, -3.66, 17.39, 2.35, 1.87, 13.39, repro,
2014-12-24,1.28, -2.82, 24.75, 2.40, 2.02, 13.64, repro,
2014-12-25,1.41, -1.96, 13.14, 2.48, 1.95, 14.12, repro,
2014-12-26,-0.22, -1.75, 9.92, 2.30, 1.90, 13.19, repro,
2014-12-27,1.07, -0.08, 21.68, 1.92, 1.50, 11.38, repro,
2014-12-28,0.47, -1.83, 13.37, 2.09, 1.64, 12.15, repro,
2014-12-29,2.23, -4.36, 20.10, 2.35, 1.84, 13.43, repro,
2014-12-30,3.14, -3.36, 20.51, 1.94, 1.56, 11.43, repro,
2014-12-31,3.01, -2.32, 17.40, 1.94, 1.54, 11.24, repro,
2015-01-01,2.96, -3.50, 19.52, 2.02, 1.60, 11.54, repro,
2015-01-02,2.34, -2.01, 15.06, 2.11, 1.77, 12.53, repro,
2015-01-03,1.43, -2.46, 13.16, 1.94, 1.63, 11.56, repro,
2015-01-04,4.03, -2.48, 14.96, 2.42, 1.91, 13.28, repro,
2015-01-06,2.22, -1.76, 9.35, 2.05, 1.63, 11.86, repro,
2015-01-07,5.61, -1.35, 29.78, 2.42, 1.96, 13.70, repro,
2015-01-08,5.41, -2.23, 23.77, 2.03, 1.58, 11.58, repro,
2015-01-09,4.26, -1.97, 27.07, 2.04, 1.61, 11.52, repro,
2015-01-10,3.59, -2.79, 12.48, 2.06, 1.68, 11.94, repro,
2015-01-11,0.34, -1.94, 15.13, 2.26, 1.75, 12.98, repro,
2015-01-12,3.42, -1.52, 21.65, 2.25, 1.86, 12.93, repro,
2015-01-13,2.83, -1.24, 22.19, 2.20, 1.73, 12.39, repro,
2015-01-14,4.74, -1.99, 19.37, 2.10, 1.66, 11.75, repro,
2015-01-15,1.43, 0.51, 16.64, 1.97, 1.55, 11.41, repro,
2015-01-16,0.35, 1.27, 20.85, 2.03, 1.65, 11.76, repro,
2015-01-17,-13.50, -21.92, 58.61, 69.37, 58.48, 135.72, repro,
2015-02-20,3.34, -1.35, 23.84, 4.37, 3.72, 27.28, repro,
2015-02-23,0.80, -1.95, 8.00, 3.69, 3.11, 21.05, repro,
2015-02-25,3.70, -3.94, 24.48, 3.26, 2.60, 19.19, repro,
2015-02-26,7.88, -2.75, 32.89, 3.24, 2.47, 18.96, repro,
2015-02-27,3.17, -0.94, 28.66, 3.64, 2.83, 21.00, repro,
2015-02-28,2.70, -1.88, 10.80, 3.48, 3.37, 20.95, repro,
2015-03-01,4.23, -2.27, 27.78, 3.27, 2.44, 18.85, repro,
2015-03-02,3.39, -3.76, 17.00, 2.35, 1.88, 12.65, repro,
2015-03-03,4.69, -2.50, 12.92, 2.32, 1.93, 13.43, repro,
2015-03-04,3.24, 0.72, 17.30, 1.94, 1.59, 11.41, repro,
2015-03-05,4.02, -0.15, 24.41, 2.13, 1.69, 12.38, repro,
2015-03-06,2.67, -0.74, 24.67, 2.50, 2.05, 15.37, repro,
2015-03-07,5.38, -1.30, 31.73, 2.64, 2.32, 15.13, repro,
2015-03-08,4.46, -3.30, 40.50, 2.37, 1.92, 13.51, repro,
2015-03-09,3.15, -0.81, 24.29, 1.97, 1.56, 11.75, repro,
2015-03-10,4.99, -4.44, 26.18, 2.17, 1.86, 13.24, repro,
2015-03-11,4.48, -3.49, 16.72, 2.21, 1.79, 12.85, repro,
2015-03-12,4.48, -0.85, 21.79, 1.99, 1.64, 11.45, repro,
2015-03-13,3.88, 0.18, 20.94, 2.10, 1.62, 12.22, repro,
2015-03-14,4.65, -1.91, 23.99, 1.96, 1.51, 11.37, repro,
2015-03-15,4.38, -0.84, 21.84, 1.93, 1.55, 11.23, repro,
2015-03-16,3.74, -0.37, 9.34, 1.88, 1.53, 11.06, repro,
2015-03-17,2.25, -2.01, 8.86, 2.25, 1.88, 12.62, repro,
2015-03-18,4.44, 2.51, 1.48, 1.89, 1.55, 11.17, repro,
2015-03-19,4.00, 0.45, 9.10, 2.03, 1.62, 11.47, repro,
2015-03-20,4.53, -1.47, 14.02, 2.04, 1.69, 11.86, repro,
2015-03-21,3.69, 0.25, 16.30, 2.03, 1.61, 11.68, repro,
2015-03-22,3.05, 0.82, 16.22, 2.01, 1.62, 11.76, repro,
2015-03-23,2.51, -0.71, 12.50, 2.17, 1.72, 12.24, repro,
2015-03-24,2.49, 0.62, 18.05, 2.07, 1.65, 12.07, repro,
2015-03-25,2.32, 0.43, 20.59, 1.95, 1.59, 11.73, repro,
2015-03-26,3.17, 0.65, 21.17, 2.18, 1.72, 13.12, repro,
2015-03-27,3.32, -0.64, 18.64, 2.11, 1.67, 11.82, repro,
2015-03-28,3.09, -0.69, 18.18, 2.22, 1.77, 12.92, repro,
2015-03-29,5.67, -0.38, 18.13, 2.17, 1.72, 12.45, repro,
2015-03-30,2.25, -0.17, 14.84, 2.01, 1.62, 11.38, repro,
2015-03-31,2.36, -0.87, 15.78, 2.04, 1.67, 11.78, repro,
2015-04-01,2.73, -0.33, 10.41, 2.17, 1.75, 13.19, repro,
2015-04-02,2.48, 0.54, 4.59, 2.30, 1.84, 13.68, repro,
2015-04-03,3.07, -1.10, 10.33, 2.09, 1.63, 12.25, repro,
2015-04-04,3.35, -0.32, 11.96, 2.09, 1.76, 12.62, repro,
2015-04-05,3.65, 0.33, 7.64, 2.13, 1.67, 12.45, repro,
2015-04-06,2.22, 0.73, 19.90, 1.98, 1.62, 11.91, repro,
2015-04-07,2.13, -0.59, 15.03, 1.96, 1.58, 11.51, repro,
2015-04-08,2.51, 1.05, 14.56, 1.98, 1.57, 11.71, repro,
2015-04-09,3.43, 1.90, 20.59, 2.33, 1.88, 13.51, repro,
2015-04-10,0.48, 1.40, 18.67, 2.05, 1.67, 11.79, repro,
2015-04-11,1.53, 2.10, 28.02, 1.91, 1.56, 11.27, repro,
2015-04-12,3.25, -0.07, 20.29, 1.85, 1.50, 10.89, repro,
2015-04-13,1.15, -0.93, 23.76, 1.85, 1.48, 10.78, repro,
2015-04-14,3.49, 0.98, 23.57, 1.95, 1.61, 11.36, repro,
2015-04-15,0.45, -1.57, 18.67, 1.96, 1.52, 11.23, repro,
2015-04-16,2.13, -2.08, 18.63, 2.26, 1.87, 13.25, repro,
2015-04-17,4.08, 1.58, 12.54, 1.86, 1.50, 10.81, repro,
2015-04-18,0.76, -0.82, 8.04, 1.93, 1.56, 11.32, repro,
2015-04-19,1.93, 1.54, 1.12, 2.01, 1.55, 11.27, repro,
2015-04-20,2.44, 0.24, 9.33, 1.90, 1.51, 10.99, repro,
2015-04-21,1.19, -0.65, 5.29, 2.08, 1.63, 12.01, repro,
2015-04-22,2.65, -2.23, -1.95, 1.92, 1.52, 11.26, repro,
2015-04-23,0.37, 0.84, -3.26, 1.81, 1.49, 10.67, repro,
2015-04-24,2.02, -0.25, -4.80, 1.80, 1.46, 10.52, repro,
2015-04-25,1.79, -0.78, -1.08, 1.77, 1.45, 10.32, repro,
2015-04-26,0.21, 0.97, 1.75, 1.78, 1.43, 10.28, repro,
2015-04-27,1.06, 0.55, -0.25, 2.06, 1.58, 11.74, repro,
2015-04-28,1.86, 0.26, 4.62, 1.88, 1.56, 11.00, repro,
2015-04-29,3.08, 1.29, 6.28, 1.78, 1.46, 10.40, repro,
2015-04-30,1.58, -1.39, 4.68, 1.91, 1.57, 11.23, repro,
2015-05-01,1.98, -0.68, 4.07, 1.98, 1.60, 11.56, repro,
2015-05-02,2.92, -0.08, 11.77, 1.96, 1.59, 11.27, repro,
2015-05-03,-0.13, -0.53, 6.22, 1.96, 1.54, 11.28, repro,
2015-05-04,0.90, -1.79, 2.36, 1.88, 1.50, 10.92, repro,
2015-05-05,2.55, -1.46, 8.31, 1.86, 1.47, 10.82, repro,
2015-05-06,2.53, -2.56, 9.37, 1.88, 1.58, 11.18, repro,
2015-05-07,1.75, -1.35, 10.21, 1.85, 1.48, 10.72, repro,
2015-05-08,3.65, -0.45, 12.62, 1.81, 1.50, 10.63, repro,
2015-05-09,2.44, -1.16, -0.57, 1.78, 1.44, 10.36, repro,
2015-05-10,0.01, 1.85, 5.77, 2.01, 1.56, 11.51, repro,
2015-05-11,2.18, -1.47, 13.10, 1.81, 1.47, 10.52, repro,
2015-05-12,3.28, -1.17, 7.55, 1.80, 1.46, 10.39, repro,
2015-05-13,5.15, -1.32, 11.03, 1.96, 1.53, 11.05, repro,
2015-05-14,1.88, -0.92, 12.44, 1.82, 1.47, 10.53, repro,
2015-05-15,2.13, -1.02, 6.76, 1.81, 1.46, 10.50, repro,
2015-05-16,3.68, -1.00, 10.74, 1.78, 1.44, 10.33, repro,
2015-05-17,2.28, -0.41, 2.43, 1.79, 1.45, 10.56, repro,
2015-05-18,3.63, -1.52, 6.64, 1.94, 1.53, 11.11, repro,
2015-05-19,4.36, -1.92, 12.37, 1.89, 1.57, 11.13, repro,
2015-05-20,1.94, -0.25, 8.72, 1.90, 1.49, 10.96, repro,
2015-05-21,2.92, 0.27, 8.51, 1.89, 1.51, 11.03, repro,
2015-05-22,1.03, 1.03, 11.54, 1.78, 1.46, 10.38, repro,
2015-05-23,2.35, -2.80, 15.57, 1.78, 1.44, 10.26, repro,
2015-05-24,2.97, -1.31, 13.38, 1.81, 1.46, 10.47, repro,
2015-05-25,2.67, -3.12, 17.67, 1.78, 1.45, 10.42, repro,
2015-05-26,0.89, -1.05, -2.64, 1.83, 1.48, 10.63, repro,
2015-05-27,1.10, -0.97, 4.68, 1.79, 1.44, 10.35, repro,
2015-05-28,0.72, 0.02, 4.68, 1.85, 1.53, 10.91, repro,
2015-05-29,2.51, -1.44, 4.02, 1.88, 1.50, 10.91, repro,
2015-05-30,3.11, -1.13, 13.37, 1.88, 1.47, 10.89, repro,
2015-05-31,1.35, -0.33, 7.12, 1.80, 1.45, 10.48, repro,
2015-06-01,1.40, -1.62, 6.94, 1.78, 1.46, 10.49, repro,
2015-06-02,0.83, -0.74, 4.41, 1.79, 1.49, 10.61, repro,
2015-06-03,-0.38, -1.77, 5.96, 1.78, 1.46, 10.43, repro,
2015-06-04,1.44, -0.39, 8.13, 1.80, 1.45, 10.51, repro,
2015-06-05,0.94, -1.69, 8.73, 1.83, 1.49, 10.64, repro,
2015-06-06,1.20, -1.12, 9.20, 1.82, 1.49, 10.64, repro,
2015-06-07,2.53, -2.22, 13.66, 1.80, 1.52, 10.56, repro,
2015-06-08,-1.09, -2.11, 18.48, 1.87, 1.56, 11.20, repro,
2015-06-09,-0.05, -1.15, 1.72, 1.80, 1.46, 10.60, repro,
2015-06-10,0.92, -2.07, 6.55, 1.86, 1.47, 10.88, repro,
2015-06-11,1.10, -1.61, -3.34, 1.90, 1.55, 11.20, repro,
2015-06-12,0.04, -1.14, 1.18, 1.78, 1.45, 10.37, repro,
2015-06-13,1.46, -0.17, 3.01, 1.96, 1.49, 11.31, repro,
2015-06-14,2.09, -0.34, 5.09, 1.91, 1.53, 11.18, repro,
2015-06-15,1.35, -0.14, 1.81, 1.94, 1.55, 11.25, repro,
2015-06-16,-0.12, -1.25, 8.99, 1.96, 1.57, 11.49, repro,
2015-06-17,-1.06, -0.53, 4.91, 1.95, 1.56, 11.38, repro,
2015-06-18,2.52, -1.85, 16.77, 1.86, 1.50, 10.74, repro,
2015-06-19,1.05, -1.94, 16.97, 1.83, 1.49, 10.88, repro,
2015-06-20,0.12, 0.20, 2.99, 1.77, 1.44, 10.33, repro,
2015-06-21,-1.37, -0.01, 1.25, 1.79, 1.44, 10.45, repro,
2015-06-22,-0.92, -1.57, 0.84, 1.91, 1.54, 11.15, repro,
2015-06-23,1.22, -0.88, 5.55, 1.95, 1.61, 11.35, repro,
2015-06-24,1.84, -1.42, 13.83, 2.12, 1.69, 12.49, repro,
2015-06-25,1.03, -1.25, 13.06, 1.84, 1.55, 10.76, repro,
2015-06-26,-0.44, -1.43, 3.09, 1.83, 1.45, 10.59, repro,
2015-06-27,1.11, -1.78, -0.48, 1.88, 1.52, 10.87, repro,
2015-06-28,1.41, -0.94, -1.32, 1.82, 1.46, 10.71, repro,
2015-06-29,1.73, -1.48, 6.55, 1.79, 1.49, 10.46, repro,
2015-06-30,1.22, -0.22, 8.90, 1.81, 1.49, 10.55, repro,
2015-07-01,1.20, 0.11, -0.59, 1.83, 1.48, 10.67, repro,
2015-07-02,0.73, -0.97, 0.26, 1.81, 1.48, 10.57, repro,
2015-07-03,-0.57, -0.66, -8.32, 1.77, 1.44, 10.43, repro,
2015-07-04,1.55, 1.63, 2.65, 1.89, 1.50, 10.97, repro,
2015-07-05,2.77, 0.17, 3.36, 1.79, 1.49, 10.63, repro,
2015-07-06,1.86, 1.07, 8.47, 1.80, 1.46, 10.49, repro,
2015-07-07,1.02, 0.25, 4.84, 1.83, 1.46, 10.76, repro,
2015-07-08,-2.03, -0.94, -1.44, 1.80, 1.47, 10.51, repro,
2015-07-09,1.31, 0.70, 1.65, 1.77, 1.44, 10.44, repro,
2015-07-10,2.52, 0.41, 2.25, 1.76, 1.44, 10.30, repro,
2015-07-11,2.97, -2.00, 13.82, 1.97, 1.61, 11.49, repro,
2015-07-12,4.04, -0.78, 6.71, 1.84, 1.47, 10.77, repro,
2015-07-13,1.08, 0.59, 7.80, 1.91, 1.53, 10.86, repro,
2015-07-14,0.84, -0.11, 1.70, 1.84, 1.48, 10.80, repro,
2015-07-15,0.65, -0.42, 8.63, 1.80, 1.46, 10.45, repro,
2015-07-16,2.27, -1.38, 7.76, 1.85, 1.48, 10.68, repro,
2015-07-17,2.25, -1.47, 6.98, 1.81, 1.49, 10.64, repro,
2015-07-18,1.88, -0.90, 8.48, 1.82, 1.45, 10.60, repro,
2015-07-19,2.53, 0.34, 11.32, 1.81, 1.46, 10.57, repro,
2015-07-20,1.39, -1.75, 12.31, 1.80, 1.46, 10.48, repro,
2015-07-21,0.03, -1.41, 6.07, 1.85, 1.47, 10.80, repro,
2015-07-22,1.86, -0.42, 15.77, 1.83, 1.47, 10.69, repro,
2015-07-23,3.35, -0.82, 14.93, 1.95, 1.54, 11.20, repro,
2015-07-24,2.13, -0.38, 14.58, 1.83, 1.46, 10.64, repro,
2015-07-25,-0.60, -1.14, 13.39, 1.81, 1.45, 10.55, repro,
2015-07-26,0.99, -1.08, 17.00, 1.86, 1.49, 10.76, repro,
2015-07-27,0.23, -1.09, 12.65, 1.87, 1.50, 10.91, repro,
2015-07-28,1.67, -1.33, 15.45, 1.84, 1.50, 10.88, repro,
2015-07-29,1.46, -0.86, 19.91, 1.87, 1.49, 10.98, repro,
2015-07-30,1.39, -0.80, 16.83, 1.80, 1.45, 10.46, repro,
2015-07-31,0.26, -0.47, 10.97, 1.86, 1.49, 10.89, repro,
2015-08-01,1.01, 0.02, 11.78, 1.86, 1.47, 10.76, repro,
2015-08-02,0.20, -1.04, 18.65, 1.86, 1.50, 10.95, repro,
2015-08-03,0.33, -0.13, 12.16, 1.83, 1.48, 10.63, repro,
2015-08-04,1.29, 1.79, 12.32, 1.89, 1.52, 10.94, repro,
2015-08-05,0.81, 0.12, 17.50, 1.84, 1.48, 10.65, repro,
2015-08-06,-0.15, -0.57, 14.98, 1.98, 1.54, 11.41, repro,
2015-08-07,1.42, 0.07, 18.05, 1.86, 1.51, 10.89, repro,
2015-08-08,0.30, 0.53, 16.26, 1.93, 1.50, 11.25, repro,
2015-08-09,1.00, -0.39, 18.77, 1.91, 1.51, 11.34, repro,
2015-08-10,1.91, 0.43, 8.82, 1.82, 1.46, 10.55, repro,
2015-08-11,1.28, -0.44, 17.89, 1.84, 1.46, 10.66, repro,
2015-08-12,1.52, -0.25, 21.23, 1.91, 1.50, 11.03, repro,
2015-08-13,0.52, 1.18, 15.22, 1.83, 1.47, 10.60, repro,
2015-08-14,1.11, -2.46, 12.83, 1.80, 1.47, 10.51, repro,
2015-08-15,1.36, -1.52, 16.97, 1.88, 1.51, 11.09, repro,
2015-08-16,1.92, -0.96, 21.12, 1.85, 1.52, 10.72, repro,
2015-08-17,0.83, -1.26, 22.71, 1.83, 1.48, 10.70, repro,
2015-08-18,-1.99, -0.89, 13.53, 1.78, 1.47, 10.37, repro,
2015-08-19,-0.35, -1.34, 12.42, 1.82, 1.52, 10.67, repro,
2015-08-20,0.70, -0.38, 10.30, 1.90, 1.56, 11.11, repro,
2015-08-21,1.99, -0.31, 9.77, 1.85, 1.47, 10.78, repro,
2015-08-22,0.27, -0.49, 10.43, 1.79, 1.47, 10.38, repro,
2015-08-23,0.08, -1.43, 8.79, 1.77, 1.46, 10.32, repro,
2015-08-24,0.01, 0.50, 6.07, 1.77, 1.45, 10.26, repro,
2015-08-25,0.32, 0.42, 7.68, 1.81, 1.47, 10.51, repro,
2015-08-26,1.18, 0.33, 16.19, 1.83, 1.46, 10.58, repro,
2015-08-27,1.03, 0.34, 15.18, 1.80, 1.46, 10.51, repro,
2015-08-28,0.90, -0.22, 22.52, 1.77, 1.45, 10.34, repro,
2015-08-29,2.43, -1.58, 17.57, 1.86, 1.52, 10.73, repro,
2015-08-30,0.34, 0.93, 23.10, 1.82, 1.46, 10.54, repro,
2015-08-31,1.08, -0.85, 18.56, 1.81, 1.46, 10.53, repro,
2015-09-01,2.71, -0.45, 17.09, 1.83, 1.45, 10.53, repro,
2015-09-02,1.34, 1.23, 18.57, 1.91, 1.54, 10.88, repro,
2015-09-03,-0.38, -0.27, 15.41, 1.82, 1.49, 10.65, repro,
2015-09-04,1.26, -0.15, 21.09, 1.87, 1.51, 10.92, repro,
2015-09-05,0.33, -0.95, 18.34, 1.80, 1.49, 10.47, repro,
2015-09-06,1.06, -0.75, 20.44, 1.79, 1.46, 10.35, repro,
2015-09-07,1.68, -1.98, 24.40, 1.88, 1.57, 10.75, repro,
2015-09-08,1.71, 0.20, 21.77, 1.94, 1.64, 11.92, repro,
2015-09-09,3.52, -1.74, 22.85, 1.87, 1.49, 10.73, repro,
2015-09-10,2.22, -0.50, 21.99, 1.79, 1.48, 10.36, repro,
2015-09-11,-0.24, -0.96, 16.49, 1.82, 1.51, 10.57, repro,
2015-09-12,1.90, 0.24, 19.64, 1.80, 1.45, 10.41, repro,
2015-09-13,2.01, -0.04, 20.93, 1.83, 1.51, 10.63, repro,
2015-09-14,0.95, 0.32, 11.02, 1.81, 1.50, 10.42, repro,
2015-09-15,1.73, 0.65, 16.88, 1.81, 1.47, 10.43, repro,
2015-09-16,1.20, -1.65, 14.25, 1.79, 1.47, 10.31, repro,
2015-09-17,2.32, -2.21, 22.01, 1.78, 1.46, 10.27, repro,
2015-09-18,1.78, -0.75, 22.28, 1.80, 1.48, 10.39, repro,
2015-09-19,2.60, -1.69, 23.24, 1.79, 1.48, 10.43, repro,
2015-09-20,2.48, -1.64, 21.14, 1.88, 1.58, 10.91, repro,
2015-09-21,2.34, 0.18, 15.41, 1.82, 1.47, 10.61, repro,
2015-09-22,2.74, -0.86, 20.04, 1.78, 1.45, 10.35, repro,
2015-09-23,2.14, -0.66, 16.40, 1.87, 1.51, 10.95, repro,
2015-09-24,1.35, -0.81, 14.73, 1.84, 1.51, 10.77, repro,
2015-09-25,0.61, -1.91, 18.51, 1.83, 1.51, 10.75, repro,
2015-09-26,2.58, -0.29, 19.93, 1.79, 1.49, 10.50, repro,
2015-09-27,1.92, -1.71, 23.24, 1.88, 1.56, 11.01, repro,
2015-09-28,2.88, 0.02, 19.33, 1.88, 1.54, 10.79, repro,
2015-09-29,0.50, 1.07, 27.10, 1.85, 1.52, 10.74, repro,
2015-09-30,0.92, 0.31, 19.35, 1.83, 1.52, 10.56, repro,
2015-10-01,0.85, -0.47, 16.90, 2.04, 1.75, 11.61, repro,
2015-10-02,1.06, 1.62, 8.44, 1.97, 1.62, 11.65, repro,
2015-10-03,-0.26, -0.79, 10.31, 1.82, 1.50, 10.57, repro,
2015-10-04,0.38, -0.28, 9.14, 1.84, 1.52, 10.62, repro,
2015-10-05,1.96, -1.60, 18.06, 1.86, 1.54, 10.89, repro,
2015-10-06,1.19, 0.94, 6.97, 1.89, 1.54, 10.74, repro,
2015-10-07,2.33, 2.28, 7.87, 1.82, 1.49, 10.51, repro,
2015-10-08,1.17, 1.27, 15.02, 1.86, 1.53, 10.67, repro,
2015-10-09,0.78, -0.35, 18.27, 1.86, 1.52, 10.65, repro,
2015-10-10,3.28, 1.66, 16.61, 1.78, 1.45, 10.25, repro,
2015-10-11,1.06, 2.57, 10.42, 1.79, 1.48, 10.28, repro,
2015-10-12,3.26, 1.70, 11.52, 1.81, 1.49, 10.40, repro,
2015-10-13,1.10, -0.03, 20.33, 1.89, 1.53, 10.72, repro,
2015-10-14,2.35, 0.66, 11.32, 1.80, 1.47, 10.39, repro,
2015-10-15,2.30, -0.18, 20.83, 1.79, 1.46, 10.35, repro,
2015-10-16,2.42, -0.19, 12.48, 1.77, 1.47, 10.34, repro,
2015-10-17,1.85, -2.15, 12.14, 1.80, 1.48, 10.42, repro,
2015-10-18,2.23, 0.98, 13.66, 1.90, 1.56, 11.02, repro,
2015-10-19,1.41, -0.70, 14.40, 1.83, 1.49, 10.74, repro,
2015-10-20,1.95, 0.54, 16.20, 1.94, 1.66, 11.65, repro,
2015-10-21,1.58, 0.27, 17.33, 1.86, 1.54, 11.18, repro,
2015-10-22,3.36, -0.77, 21.06, 1.93, 1.61, 11.30, repro,
2015-10-23,2.81, -0.27, 20.08, 1.86, 1.55, 10.89, repro,
2015-10-24,1.62, -0.95, 11.19, 1.90, 1.55, 11.28, repro,
2015-10-25,2.63, -1.12, 19.70, 2.01, 1.61, 11.77, repro,
2015-10-26,3.23, -1.22, 20.93, 1.79, 1.48, 10.54, repro,
2015-10-27,3.93, -0.51, 17.77, 1.97, 1.63, 11.47, repro,
2015-10-28,2.99, 0.37, 11.43, 1.80, 1.48, 10.69, repro,
2015-10-29,3.98, 0.02, 15.46, 2.00, 1.56, 11.39, repro,
2015-10-30,4.40, 0.44, 26.77, 2.02, 1.80, 11.86, repro,
2015-10-31,3.96, -0.94, 19.96, 1.99, 1.60, 11.35, repro,
2015-11-01,3.95, -1.21, 33.14, 1.93, 1.65, 11.36, repro,
2015-11-02,2.82, -0.74, 23.94, 1.81, 1.48, 10.46, repro,
2015-11-03,2.81, 0.03, 16.94, 2.01, 1.66, 11.54, repro,
2015-11-04,5.25, -1.28, 15.56, 1.85, 1.54, 10.71, repro,
2015-11-05,4.11, -2.41, 17.04, 2.22, 1.80, 12.70, repro,
2015-11-06,4.00, -0.26, 22.39, 1.98, 1.62, 11.25, repro,
2015-11-07,6.54, 0.20, 23.33, 1.98, 1.64, 11.30, repro,
2015-11-08,3.08, -2.07, 22.49, 2.07, 1.64, 11.57, repro,
2015-11-09,3.81, -0.92, 26.95, 1.90, 1.60, 10.89, repro,
2015-11-10,3.94, -2.08, 28.42, 1.90, 1.53, 10.75, repro,
2015-11-11,4.36, -0.02, 23.65, 1.96, 1.62, 11.13, repro,
2015-11-12,4.10, -0.03, 23.32, 1.81, 1.49, 10.59, repro,
2015-11-13,4.04, -1.20, 28.90, 1.97, 1.57, 11.05, repro,
2015-11-14,3.83, -1.33, 11.69, 1.81, 1.53, 10.50, repro,
2015-11-15,3.78, -0.20, 13.42, 1.84, 1.51, 10.79, repro,
2015-11-16,3.31, 0.88, 16.54, 2.00, 1.68, 11.78, repro,
2015-11-17,1.75, 0.22, 11.80, 1.86, 1.51, 10.67, repro,
2015-11-18,2.86, -0.30, 15.05, 2.02, 1.63, 11.67, repro,
2015-11-19,3.26, -1.60, 17.19, 1.84, 1.49, 10.76, repro,
2015-11-20,1.38, -2.09, 19.09, 1.85, 1.54, 10.93, repro,
2015-11-21,1.76, -1.58, 21.78, 1.90, 1.58, 11.16, repro,
2015-11-22,4.48, -2.38, 20.26, 1.84, 1.52, 10.69, repro,
2015-11-23,2.65, -2.24, 22.44, 1.85, 1.54, 10.94, repro,
2015-11-24,2.46, -3.18, 21.70, 1.78, 1.46, 10.38, repro,
2015-11-25,1.35, -2.73, 16.51, 1.81, 1.49, 10.46, repro,
2015-11-26,2.49, -2.04, 22.73, 1.86, 1.51, 10.61, repro,
2015-11-27,2.18, -1.83, 23.46, 1.84, 1.54, 10.83, repro,
2015-11-28,2.49, -1.11, 23.29, 1.91, 1.55, 11.09, repro,
2015-11-29,1.13, -1.08, 25.83, 1.98, 1.58, 11.41, repro,
2015-11-30,1.63, -2.70, 22.80, 1.86, 1.54, 10.71, repro,
