PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC32
Station name,Mt_SusitnaAK2006
Begin Date, 2006-09-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.4731205752 North Latitude, -150.7369174427 East Longitude, 1347.77435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-23,46.12, -41.14, 232.15, 175.70, 389.69, 447.04, repro,
2014-04-25,7.66, -5.96, -21.50, 34.99, 44.49, 70.40, repro,
2014-04-26,-83.46, 200.89, -46.04, 40.12, 52.35, 96.25, repro,
2014-04-28,4.92, 8.71, -32.58, 40.17, 49.53, 72.65, repro,
2014-05-01,236.21, -384.60, 107.89, 338.25, 796.77, 613.02, repro,
2014-05-03,-74.10, -28.04, -51.11, 238.83, 311.85, 964.16, repro,
2014-05-06,383.76, 520.03, 346.75, 70.52, 92.23, 124.26, repro,
2014-05-07,28.78, -37.56, 53.22, 77.82, 127.10, 194.34, repro,
2014-05-09,-127.23, -532.64, -1025.37, 206.75, 395.36, 706.98, repro,
2014-05-10,9.50, -7.04, -33.89, 40.05, 81.96, 92.51, repro,
2014-05-14,3.86, -85.34, -28.63, 73.16, 108.35, 203.42, repro,
2014-05-19,0.82, 11.01, -18.94, 44.52, 52.88, 77.90, repro,
2014-05-21,-45.95, 886.47, 2654.13, 3709.36, 943.31, 2444.92, repro,
2014-05-22,-65.56, 121.72, 114.15, 200.18, 568.00, 603.01, repro,
2014-05-23,-474.70, 212.86, -1043.99, 310.58, 296.51, 457.22, repro,
2014-05-24,16.77, -13.48, -41.05, 58.20, 63.73, 101.04, repro,
2014-06-01,1.32, -3.34, -18.34, 3.79, 2.52, 12.66, repro,
2014-06-02,1.39, -3.26, -25.05, 2.33, 1.52, 7.24, repro,
2014-06-03,-0.36, -2.03, -22.94, 2.30, 1.51, 7.15, repro,
2014-06-04,0.05, -2.11, -22.40, 2.31, 1.53, 7.24, repro,
2014-06-05,-0.21, -1.72, -17.79, 2.33, 1.55, 7.32, repro,
2014-06-06,-0.00, -2.01, -16.84, 2.34, 1.55, 7.36, repro,
2014-06-07,-0.62, -1.98, -14.80, 2.31, 1.51, 7.22, repro,
2014-06-08,-0.37, -1.88, -12.79, 2.42, 1.62, 7.52, repro,
2014-06-09,-1.98, -1.88, -16.26, 2.34, 1.55, 7.29, repro,
2014-06-10,-0.63, -1.75, -18.80, 2.28, 1.52, 7.23, repro,
2014-06-11,131.50, 129.15, -251.43, 422.22, 899.52, 1505.22, repro,
2014-06-12,-1.14, -0.11, -16.41, 2.39, 1.57, 7.44, repro,
2014-06-13,-0.02, -0.31, -12.70, 2.35, 1.55, 7.36, repro,
2014-06-14,-2.59, 0.46, -12.92, 2.28, 1.52, 7.17, repro,
2014-06-15,-1.72, 0.95, -12.85, 2.30, 1.55, 7.25, repro,
2014-06-16,-1.56, 0.19, -13.82, 2.26, 1.52, 7.18, repro,
2014-06-17,-2.09, 0.39, -4.80, 2.28, 1.51, 7.21, repro,
2014-06-18,-2.86, 1.52, -13.71, 2.32, 1.52, 7.27, repro,
2014-06-19,-2.66, 1.30, -14.76, 2.28, 1.51, 7.16, repro,
2014-06-20,-1.74, 1.59, -16.64, 2.28, 1.52, 7.22, repro,
2014-06-21,-2.14, 2.70, -15.92, 2.27, 1.52, 7.22, repro,
2014-06-22,-2.95, 1.85, -13.06, 2.26, 1.50, 7.18, repro,
2014-06-23,-2.08, 2.56, -10.49, 2.29, 1.51, 7.26, repro,
2014-06-24,-2.59, 2.82, -15.00, 2.29, 1.51, 7.23, repro,
2014-06-25,-2.27, 1.19, -14.18, 2.27, 1.51, 7.19, repro,
2014-06-26,-4.54, 2.40, -12.09, 2.28, 1.52, 7.23, repro,
2014-06-27,-3.31, 1.93, -8.11, 2.26, 1.51, 7.19, repro,
2014-06-28,-3.57, 2.56, -5.97, 2.27, 1.51, 7.20, repro,
2014-06-29,-2.56, 1.64, -4.92, 2.24, 1.47, 7.08, repro,
2014-06-30,-2.07, 2.11, -13.31, 2.23, 1.47, 7.09, repro,
2014-07-01,-2.26, 2.34, -10.18, 2.23, 1.48, 7.09, repro,
2014-07-02,-2.50, 2.70, -14.26, 2.21, 1.48, 7.04, repro,
2014-07-03,-0.88, 2.10, -10.84, 2.24, 1.49, 7.19, repro,
2014-07-04,-2.56, 2.58, -6.68, 2.25, 1.49, 7.24, repro,
2014-07-05,-2.01, 2.03, -1.81, 2.22, 1.47, 7.06, repro,
2014-07-06,-1.53, 2.91, -7.85, 2.24, 1.48, 7.16, repro,
2014-07-07,-3.43, 2.56, -9.83, 2.23, 1.49, 7.13, repro,
2014-07-08,-2.63, 3.12, -5.28, 2.21, 1.48, 7.08, repro,
2014-07-09,-2.69, 2.54, -8.67, 2.23, 1.48, 7.12, repro,
2014-07-10,-1.37, 1.81, -6.23, 2.26, 1.50, 7.24, repro,
2014-07-11,-1.55, 2.17, -5.65, 2.22, 1.48, 7.10, repro,
2014-07-12,3.22, -1.13, -9.87, 7.08, 4.47, 21.28, repro,
2014-07-13,-1.54, 2.78, -12.98, 2.22, 1.48, 7.05, repro,
2014-07-14,-2.09, 3.46, -16.97, 2.22, 1.48, 7.09, repro,
2014-07-15,-2.48, 1.75, -6.62, 2.23, 1.48, 7.11, repro,
2014-07-16,-2.07, 1.57, -8.08, 2.21, 1.47, 7.06, repro,
2014-07-17,-2.01, 2.28, -9.48, 2.28, 1.51, 7.25, repro,
2014-07-18,-2.26, 1.84, -2.19, 2.22, 1.48, 7.13, repro,
2014-07-19,-1.77, 2.05, -1.12, 2.20, 1.47, 7.03, repro,
2014-07-20,-1.26, 1.74, -0.87, 2.27, 1.52, 7.23, repro,
2014-07-21,-0.04, 1.49, -6.52, 2.22, 1.47, 7.09, repro,
2014-07-22,1.31, 1.75, -8.33, 2.21, 1.47, 7.08, repro,
2014-07-23,0.06, 1.11, -9.77, 2.24, 1.48, 7.12, repro,
2014-07-24,-1.16, 1.12, -7.65, 2.22, 1.48, 7.09, repro,
2014-07-25,-1.88, 2.87, -8.93, 2.23, 1.47, 7.09, repro,
2014-07-26,-1.38, 1.73, -12.45, 2.24, 1.47, 7.11, repro,
2014-07-27,-1.42, 2.06, -14.03, 2.30, 1.51, 7.28, repro,
2014-07-28,-0.99, 2.52, -14.15, 2.22, 1.48, 7.10, repro,
2014-07-29,-1.34, 0.99, -10.05, 2.22, 1.47, 7.08, repro,
2014-07-30,-0.92, 2.24, -14.81, 2.22, 1.48, 7.07, repro,
2014-07-31,-0.40, 1.23, -15.17, 2.23, 1.48, 7.09, repro,
2014-08-01,-0.15, -0.50, -11.26, 2.26, 1.49, 7.26, repro,
2014-08-02,-0.89, 0.12, -14.12, 2.28, 1.50, 7.31, repro,
2014-08-03,0.11, -0.02, -10.82, 2.35, 1.54, 7.40, repro,
2014-08-04,-1.11, 0.60, -6.54, 2.27, 1.51, 7.15, repro,
2014-08-05,-0.93, 0.90, -6.93, 2.31, 1.51, 7.22, repro,
2014-08-06,0.23, 0.55, -7.07, 2.28, 1.51, 7.17, repro,
2014-08-07,-0.35, 0.11, -5.88, 2.32, 1.53, 7.36, repro,
2014-08-08,-0.49, -0.01, -2.50, 2.31, 1.52, 7.29, repro,
2014-08-09,-0.33, -0.79, -0.31, 2.28, 1.51, 7.16, repro,
2014-08-10,-0.41, 0.32, -2.46, 2.28, 1.51, 7.17, repro,
2014-08-11,-1.78, 0.55, -0.52, 2.28, 1.50, 7.15, repro,
2014-08-12,-1.51, 0.22, -2.03, 2.34, 1.55, 7.34, repro,
2014-08-13,0.02, -0.19, -5.16, 2.29, 1.52, 7.23, repro,
2014-08-14,-1.00, -0.93, 4.41, 2.30, 1.54, 7.39, repro,
2014-08-15,-2.16, 0.54, 3.88, 2.36, 1.54, 7.35, repro,
2014-08-16,-0.28, -0.02, -2.84, 2.30, 1.52, 7.23, repro,
2014-08-17,-1.41, -0.21, -2.02, 2.29, 1.52, 7.22, repro,
2014-08-18,-0.31, 1.17, -9.11, 2.29, 1.52, 7.24, repro,
2014-08-19,-0.42, 0.38, -7.28, 2.29, 1.52, 7.22, repro,
2014-08-20,0.12, 0.87, -8.78, 2.34, 1.55, 7.31, repro,
2014-08-21,0.79, -0.51, -8.30, 2.28, 1.51, 7.15, repro,
2014-08-22,0.47, 0.47, -7.77, 2.31, 1.53, 7.33, repro,
2014-08-23,0.31, 0.18, -9.00, 2.28, 1.51, 7.21, repro,
2014-08-24,-0.06, -0.09, -7.39, 2.28, 1.51, 7.19, repro,
2014-08-25,-0.43, 0.03, -2.50, 2.28, 1.51, 7.19, repro,
2014-08-26,-1.25, 0.11, -7.34, 2.31, 1.52, 7.27, repro,
2014-08-27,0.17, 0.56, -14.76, 2.57, 1.71, 8.24, repro,
2014-08-28,-0.53, -0.70, -5.63, 2.32, 1.55, 7.34, repro,
2014-08-29,-0.32, 0.53, -4.67, 2.27, 1.52, 7.19, repro,
2014-08-30,0.09, 0.19, 0.80, 2.27, 1.52, 7.21, repro,
2014-08-31,-0.60, 0.05, 0.38, 2.28, 1.51, 7.18, repro,
2014-09-01,-0.24, 1.08, -0.95, 2.27, 1.51, 7.20, repro,
2014-09-02,-0.29, 0.52, -3.74, 2.28, 1.52, 7.22, repro,
2014-09-03,0.78, 0.87, -10.44, 2.28, 1.52, 7.20, repro,
2014-09-04,0.94, 0.26, -10.57, 2.27, 1.51, 7.21, repro,
2014-09-05,0.69, 0.53, -5.42, 2.27, 1.52, 7.21, repro,
2014-09-06,0.77, -0.32, -4.75, 2.27, 1.51, 7.19, repro,
2014-09-07,0.82, -1.26, -2.94, 2.28, 1.53, 7.22, repro,
2014-09-08,-0.12, 0.49, -4.91, 2.29, 1.52, 7.22, repro,
2014-09-09,-0.31, -0.21, -10.15, 2.27, 1.51, 7.17, repro,
2014-09-10,0.94, 0.04, -13.66, 2.26, 1.51, 7.18, repro,
2014-09-11,-0.17, -0.37, -14.16, 2.28, 1.52, 7.21, repro,
2014-09-12,-0.29, -0.02, -8.32, 2.29, 1.52, 7.25, repro,
2014-09-13,1.65, -3.04, -9.40, 2.29, 1.53, 7.25, repro,
2014-09-14,0.28, -0.12, -6.20, 2.27, 1.52, 7.18, repro,
2014-09-15,1.87, -1.52, -3.82, 2.27, 1.52, 7.22, repro,
2014-09-16,-0.10, -0.41, -3.24, 2.28, 1.52, 7.28, repro,
2014-09-17,1.15, -0.49, 0.44, 2.27, 1.52, 7.23, repro,
2014-09-18,1.52, -1.53, 6.11, 2.25, 1.51, 7.09, repro,
2014-09-19,-1.00, -0.52, 5.29, 2.29, 1.55, 7.31, repro,
2014-09-20,0.50, -1.06, -5.51, 2.25, 1.50, 7.08, repro,
2014-09-21,-1.68, 0.58, -2.68, 2.25, 1.50, 7.07, repro,
2014-09-22,0.80, -0.56, 2.79, 2.27, 1.51, 7.16, repro,
2014-09-23,-0.47, 0.28, -4.87, 2.28, 1.52, 7.23, repro,
2014-09-24,-0.66, 0.76, 1.43, 2.29, 1.52, 7.20, repro,
2014-09-25,0.95, -0.53, -5.80, 2.25, 1.52, 7.16, repro,
2014-09-26,0.24, -0.47, -4.38, 2.31, 1.53, 7.24, repro,
2014-09-27,-1.26, 0.43, -2.78, 2.26, 1.50, 7.16, repro,
2014-09-28,-1.88, -0.62, 4.61, 2.25, 1.50, 7.16, repro,
2014-09-29,-0.50, -0.89, 3.39, 2.26, 1.53, 7.21, repro,
2014-09-30,-0.99, 0.09, -2.96, 2.24, 1.51, 7.17, repro,
2014-10-01,0.48, -0.77, -8.07, 2.26, 1.51, 7.14, repro,
2014-10-02,-0.08, -1.13, -3.27, 2.28, 1.52, 7.25, repro,
2014-10-03,-0.24, -0.18, 2.73, 2.24, 1.50, 7.08, repro,
2014-10-04,-0.51, 0.92, 3.64, 2.26, 1.51, 7.16, repro,
2014-10-05,-0.63, 0.05, 3.78, 2.25, 1.51, 7.13, repro,
2014-10-06,-0.68, -0.48, 3.07, 2.23, 1.50, 7.08, repro,
2014-10-07,0.27, -0.26, -6.13, 2.24, 1.50, 7.11, repro,
2014-10-08,-0.70, -1.06, -3.98, 2.33, 1.54, 7.42, repro,
2014-10-09,0.20, -0.54, 3.65, 2.29, 1.55, 7.42, repro,
2014-10-10,-1.17, -0.09, 9.81, 2.22, 1.51, 7.13, repro,
2014-10-11,-0.01, -0.36, 15.27, 2.26, 1.53, 7.28, repro,
2014-10-12,-1.47, 0.23, 1.97, 2.24, 1.50, 7.14, repro,
2014-10-13,-1.30, 0.65, 3.88, 2.24, 1.49, 7.10, repro,
2014-10-14,-0.53, -0.29, 7.01, 2.25, 1.51, 7.16, repro,
2014-10-15,0.70, 0.22, 2.83, 2.25, 1.51, 7.17, repro,
2014-10-16,-0.43, 0.27, 4.48, 2.26, 1.52, 7.20, repro,
2014-10-17,-0.71, -0.22, 3.07, 2.23, 1.49, 7.08, repro,
2014-10-18,-0.17, 0.42, 8.33, 2.25, 1.49, 7.10, repro,
2014-10-19,-0.41, 0.92, 6.93, 2.26, 1.52, 7.26, repro,
2014-10-20,-0.43, 0.72, 10.19, 2.40, 1.61, 7.57, repro,
2014-10-21,0.10, 0.35, 7.89, 2.29, 1.55, 7.40, repro,
2014-10-22,0.13, 0.90, 4.82, 2.28, 1.54, 7.29, repro,
2014-10-23,-1.73, -0.02, 1.91, 2.27, 1.49, 7.11, repro,
2014-10-24,0.01, 0.03, -1.39, 2.25, 1.50, 7.10, repro,
2014-10-25,-0.01, 0.35, -4.92, 2.25, 1.50, 7.12, repro,
2014-10-26,-0.15, 0.39, 1.02, 2.27, 1.52, 7.21, repro,
2014-10-27,-0.70, 0.49, -2.09, 2.33, 1.52, 7.31, repro,
2014-10-28,-1.48, 0.34, 1.21, 2.39, 1.55, 7.57, repro,
2014-10-29,-1.53, -0.25, 2.62, 2.25, 1.49, 7.10, repro,
2014-10-30,-1.33, -0.19, -3.30, 2.24, 1.49, 7.13, repro,
2014-10-31,0.70, -0.42, 1.35, 2.31, 1.53, 7.31, repro,
2014-11-01,0.50, -0.43, 6.19, 2.31, 1.53, 7.30, repro,
2014-11-02,-0.56, -0.89, 10.35, 2.31, 1.52, 7.23, repro,
2014-11-03,0.60, -0.41, 4.86, 2.30, 1.52, 7.24, repro,
2014-11-04,1.73, -0.14, 4.77, 2.45, 1.68, 7.75, repro,
2014-11-05,1.65, -0.79, -2.58, 2.31, 1.54, 7.34, repro,
2014-11-06,1.67, -0.79, -0.14, 2.28, 1.53, 7.29, repro,
2014-11-07,0.94, -1.48, -6.42, 2.33, 1.54, 7.35, repro,
2014-11-08,2.47, -1.09, -5.40, 2.31, 1.52, 7.23, repro,
2014-11-09,3.22, -0.99, -3.21, 2.29, 1.53, 7.23, repro,
2014-11-10,4.45, -0.02, -3.96, 2.43, 1.64, 7.70, repro,
2014-11-11,4.43, 0.40, -5.90, 2.30, 1.53, 7.27, repro,
2014-11-12,5.23, 0.26, -10.67, 2.31, 1.54, 7.31, repro,
2014-11-13,2.61, -0.21, -8.26, 2.29, 1.51, 7.14, repro,
2014-11-14,0.82, -0.65, -11.56, 2.28, 1.52, 7.16, repro,
2014-11-15,1.58, -1.14, -9.05, 2.31, 1.55, 7.27, repro,
2014-11-16,2.14, -0.88, -8.83, 2.36, 1.56, 7.39, repro,
2014-11-17,3.08, -2.25, -11.17, 2.38, 1.57, 7.44, repro,
2014-11-18,2.87, -2.00, -5.55, 2.32, 1.53, 7.23, repro,
2014-11-19,2.17, -1.48, -1.25, 2.31, 1.51, 7.14, repro,
2014-11-20,2.72, -2.00, -2.60, 2.31, 1.55, 7.42, repro,
2014-11-21,0.89, -1.33, 11.15, 2.38, 1.61, 7.68, repro,
2014-11-22,2.54, -0.49, 14.17, 2.35, 1.57, 7.60, repro,
2014-11-23,2.55, -1.16, 3.12, 2.34, 1.57, 7.53, repro,
2014-11-24,2.45, -0.81, 0.31, 2.32, 1.54, 7.41, repro,
2014-11-25,3.76, -0.93, -7.26, 2.35, 1.57, 7.47, repro,
2014-11-26,5.03, -2.23, -13.84, 2.28, 1.55, 7.39, repro,
2014-11-27,3.46, -1.55, -10.08, 2.29, 1.53, 7.26, repro,
2014-11-28,2.03, -0.47, -6.11, 2.30, 1.53, 7.27, repro,
2014-11-29,0.59, 1.55, -0.68, 2.30, 1.52, 7.23, repro,
2014-11-30,1.10, 1.48, -3.94, 2.30, 1.52, 7.19, repro,
2014-12-01,1.92, 0.19, -1.56, 2.27, 1.53, 7.18, repro,
2014-12-02,2.43, 2.01, 6.96, 2.28, 1.54, 7.22, repro,
2014-12-03,3.74, 2.26, 5.03, 2.29, 1.54, 7.27, repro,
2014-12-04,4.33, 0.93, 1.55, 2.31, 1.54, 7.33, repro,
2014-12-05,4.70, 1.63, 2.41, 2.28, 1.51, 7.18, repro,
2014-12-06,3.73, 4.27, -3.15, 2.27, 1.53, 7.19, repro,
2014-12-07,5.41, 2.69, 1.83, 2.30, 1.55, 7.28, repro,
2014-12-08,3.46, 2.50, 7.12, 2.28, 1.54, 7.24, repro,
2014-12-09,2.53, 1.69, 8.57, 2.29, 1.53, 7.24, repro,
2014-12-10,0.69, 2.28, 5.49, 2.29, 1.52, 7.20, repro,
2014-12-11,1.09, 2.50, 5.58, 2.32, 1.55, 7.28, repro,
2014-12-12,0.87, 2.69, 5.44, 2.29, 1.54, 7.30, repro,
2014-12-13,1.21, 2.01, -0.27, 2.25, 1.50, 7.05, repro,
2014-12-14,-0.16, 2.99, -1.66, 2.26, 1.51, 7.08, repro,
2014-12-15,-0.67, 2.75, 2.76, 2.33, 1.56, 7.32, repro,
2014-12-16,-2.38, 1.45, 11.06, 2.34, 1.55, 7.33, repro,
2014-12-17,-2.33, 1.17, 11.55, 2.26, 1.52, 7.16, repro,
2014-12-18,-2.11, 0.17, 16.02, 2.22, 1.50, 7.02, repro,
2014-12-19,-2.02, 0.28, 11.99, 2.32, 1.55, 7.32, repro,
2014-12-20,-0.40, 0.09, 6.65, 2.26, 1.51, 7.10, repro,
2014-12-21,0.15, -1.04, 4.63, 2.32, 1.53, 7.20, repro,
2014-12-22,-0.89, 0.39, -3.38, 2.28, 1.56, 7.28, repro,
2014-12-23,-3.78, -4.47, -1.13, 2.26, 1.53, 7.19, repro,
2014-12-24,-4.26, -6.26, 2.65, 2.30, 1.52, 7.20, repro,
2014-12-25,5.12, -6.63, 8.30, 2.32, 1.52, 7.23, repro,
2014-12-26,-1.14, 0.77, -7.53, 2.28, 1.52, 7.19, repro,
2014-12-27,-0.67, -0.45, -13.20, 2.25, 1.50, 7.08, repro,
2014-12-28,-0.36, -0.92, -22.31, 2.24, 1.50, 7.10, repro,
2014-12-29,-0.31, -1.77, -21.50, 2.31, 1.55, 7.34, repro,
2014-12-30,-0.59, -1.79, -13.65, 2.27, 1.51, 7.17, repro,
2014-12-31,1.45, -0.52, -21.47, 2.25, 1.50, 7.14, repro,
2015-01-01,-0.72, 5.79, -16.58, 2.23, 1.49, 7.07, repro,
2015-01-02,1.65, 4.33, -18.34, 2.29, 1.52, 7.26, repro,
2015-01-03,2.03, 3.36, -21.99, 2.24, 1.50, 7.13, repro,
2015-01-04,2.09, 1.86, -13.31, 2.48, 1.62, 7.82, repro,
2015-01-05,1.97, 0.38, -14.55, 2.29, 1.54, 7.21, supp6,
2015-01-06,2.53, -0.19, -24.58, 2.29, 1.51, 7.16, repro,
2015-01-07,2.09, -0.07, -21.58, 2.50, 1.69, 8.15, repro,
2015-01-08,0.17, -1.76, -16.90, 2.26, 1.51, 7.15, repro,
2015-01-09,0.61, -2.66, -14.94, 2.34, 1.55, 7.33, repro,
2015-01-10,-0.04, -1.68, -13.29, 2.30, 1.53, 7.23, repro,
2015-01-11,-0.99, -1.45, -17.70, 2.29, 1.52, 7.19, repro,
2015-01-12,-0.73, -1.59, -16.22, 2.29, 1.53, 7.23, repro,
2015-01-13,2.08, -2.54, -9.04, 2.27, 1.52, 7.16, repro,
2015-01-14,0.65, -2.07, -3.64, 2.26, 1.52, 7.17, repro,
2015-01-15,0.24, -2.47, -2.77, 2.31, 1.53, 7.25, repro,
2015-01-16,-0.32, -1.48, 4.10, 2.28, 1.52, 7.21, repro,
2015-01-17,1.52, -1.82, -5.92, 2.44, 1.65, 7.77, repro,
2015-01-18,0.83, -0.57, -4.25, 2.29, 1.52, 7.20, repro,
2015-01-19,1.71, 0.86, -13.74, 2.27, 1.52, 7.18, repro,
2015-01-20,3.80, -0.24, -10.68, 2.29, 1.53, 7.25, repro,
2015-01-21,2.63, -1.65, -6.91, 2.27, 1.52, 7.18, repro,
2015-01-22,1.40, -0.56, -11.19, 2.31, 1.54, 7.21, repro,
2015-01-23,0.41, -1.31, -6.24, 2.29, 1.54, 7.41, repro,
2015-01-24,2.54, -0.19, -6.66, 2.29, 1.54, 7.38, repro,
2015-01-25,2.32, -1.82, -6.75, 2.27, 1.52, 7.20, repro,
2015-01-26,2.51, -1.71, -11.17, 2.28, 1.54, 7.29, repro,
2015-01-27,1.61, -0.53, -20.50, 2.29, 1.52, 7.26, repro,
2015-01-28,1.08, -0.06, -21.46, 2.28, 1.53, 7.29, repro,
2015-01-29,1.53, -0.39, -20.66, 2.27, 1.52, 7.26, repro,
2015-01-30,1.93, -1.65, -23.61, 2.26, 1.53, 7.26, repro,
2015-01-31,1.65, -0.29, -25.60, 2.26, 1.52, 7.23, repro,
2015-02-01,1.05, -0.23, -23.01, 2.28, 1.52, 7.26, repro,
2015-02-02,2.36, -0.14, -15.71, 2.34, 1.56, 7.44, repro,
2015-02-03,1.41, -0.17, -15.50, 2.28, 1.53, 7.26, repro,
2015-02-04,2.86, -0.56, -21.48, 2.26, 1.52, 7.25, repro,
2015-02-05,2.22, -0.70, -16.09, 2.30, 1.53, 7.32, repro,
2015-02-06,3.08, -1.53, -14.04, 2.29, 1.55, 7.54, repro,
2015-02-07,1.99, 0.05, -14.44, 2.37, 1.59, 7.65, repro,
2015-02-08,2.72, -0.03, -16.03, 2.28, 1.53, 7.36, repro,
2015-02-09,2.70, -0.66, -20.00, 2.30, 1.54, 7.43, repro,
2015-02-10,3.64, -1.53, -21.14, 2.31, 1.56, 7.38, repro,
2015-02-11,1.37, 0.00, -13.22, 2.35, 1.55, 7.47, repro,
2015-02-12,2.94, -0.77, -17.46, 2.28, 1.52, 7.30, repro,
2015-02-13,1.63, -0.99, -9.34, 2.30, 1.53, 7.35, repro,
2015-02-14,1.89, -1.51, -20.65, 2.29, 1.54, 7.39, repro,
2015-02-15,4.70, -2.68, -19.51, 2.27, 1.53, 7.29, repro,
2015-02-16,3.41, -0.75, -20.20, 2.30, 1.54, 7.40, repro,
2015-02-17,3.86, -0.36, -10.56, 2.35, 1.56, 7.55, repro,
2015-02-18,2.29, 0.58, -11.12, 2.30, 1.54, 7.38, repro,
2015-02-19,2.37, -0.75, -20.85, 2.36, 1.57, 7.51, repro,
2015-02-20,3.04, -1.79, -24.28, 2.31, 1.55, 7.38, repro,
2015-02-21,3.51, -1.09, -16.15, 2.25, 1.53, 7.29, repro,
2015-02-22,5.21, -2.34, -19.35, 2.27, 1.54, 7.35, repro,
2015-02-23,4.49, 1.54, -12.42, 2.37, 1.63, 7.77, repro,
2015-02-24,5.04, 3.60, -15.04, 2.31, 1.56, 7.51, repro,
2015-02-25,5.18, 2.23, -15.58, 2.29, 1.53, 7.27, repro,
2015-02-26,7.48, 0.27, -17.08, 2.26, 1.53, 7.27, repro,
2015-02-27,7.09, -0.36, -21.86, 2.26, 1.53, 7.29, repro,
2015-02-28,2.88, 0.06, -23.42, 2.29, 1.53, 7.31, repro,
2015-03-01,3.18, 0.33, -26.14, 2.38, 1.59, 7.67, repro,
2015-03-02,3.17, -1.09, -24.62, 2.52, 1.71, 8.15, repro,
2015-03-03,2.52, -1.40, -22.12, 2.28, 1.52, 7.28, repro,
2015-03-04,0.05, 5.96, -14.07, 2.29, 1.53, 7.32, repro,
2015-03-05,1.98, 4.08, -10.07, 2.35, 1.59, 7.43, repro,
2015-03-06,2.53, 4.75, -18.31, 2.38, 1.61, 7.61, repro,
2015-03-07,1.34, 5.38, -15.71, 2.32, 1.54, 7.35, repro,
2015-03-08,-1.72, 9.82, -12.71, 2.31, 1.53, 7.34, repro,
2015-03-09,0.86, 7.58, -13.72, 2.28, 1.52, 7.26, repro,
2015-03-10,2.14, 5.24, -17.22, 2.28, 1.53, 7.29, repro,
2015-03-11,2.71, 4.73, -15.85, 2.32, 1.54, 7.38, repro,
2015-03-12,2.85, 3.46, -7.36, 2.38, 1.57, 7.74, repro,
2015-03-13,2.20, 3.64, -5.08, 2.32, 1.52, 7.29, repro,
2015-03-14,3.72, 1.80, -6.85, 2.29, 1.52, 7.33, repro,
2015-03-15,5.23, 2.41, -10.90, 2.29, 1.52, 7.30, repro,
2015-03-16,4.05, 1.62, -15.89, 2.28, 1.52, 7.28, repro,
2015-03-17,3.92, -0.66, -20.22, 3.42, 2.18, 10.29, repro,
2015-03-18,2.34, -0.86, -19.48, 2.37, 1.59, 7.65, repro,
2015-03-19,3.31, -0.59, -25.33, 2.46, 1.63, 7.82, repro,
2015-03-20,3.54, -0.87, -18.01, 2.32, 1.54, 7.47, repro,
2015-03-21,3.11, -0.65, -17.10, 2.29, 1.53, 7.31, repro,
2015-03-22,2.92, -0.59, -21.39, 2.35, 1.55, 7.47, repro,
2015-03-23,2.72, -0.97, -17.47, 2.33, 1.53, 7.36, repro,
2015-03-24,3.29, -0.68, -17.99, 2.30, 1.52, 7.31, repro,
2015-03-25,3.80, -0.92, -17.73, 2.27, 1.51, 7.25, repro,
2015-03-26,3.46, -1.74, -13.45, 2.28, 1.51, 7.27, repro,
2015-03-27,3.09, -2.37, -11.77, 2.31, 1.56, 7.59, repro,
2015-03-28,4.76, -2.46, -13.05, 2.34, 1.56, 7.69, repro,
2015-03-29,4.69, -2.56, -7.46, 2.40, 1.58, 7.90, repro,
2015-03-30,5.51, -2.55, -12.39, 2.32, 1.56, 7.71, repro,
2015-03-31,4.17, -1.92, -16.40, 2.43, 1.59, 7.97, repro,
2015-04-01,4.01, -1.76, -14.05, 2.27, 1.52, 7.34, repro,
2015-04-02,4.01, -1.10, -22.29, 2.30, 1.53, 7.37, repro,
2015-04-03,5.50, -1.72, -25.94, 2.28, 1.51, 7.27, repro,
2015-04-04,5.82, -0.73, -23.36, 2.29, 1.51, 7.33, repro,
2015-04-05,4.67, -1.00, -20.82, 2.27, 1.51, 7.27, repro,
2015-04-06,4.52, -0.50, -11.82, 2.27, 1.51, 7.26, repro,
2015-04-07,4.75, -1.07, -9.23, 2.26, 1.51, 7.26, repro,
2015-04-08,6.01, -1.27, -10.97, 2.26, 1.51, 7.24, repro,
2015-04-09,6.29, -2.30, -7.11, 2.29, 1.51, 7.32, repro,
2015-04-10,4.86, -1.93, -4.51, 2.38, 1.59, 7.78, repro,
2015-04-11,5.33, -1.15, -5.90, 2.48, 1.63, 7.79, repro,
2015-04-12,3.92, -1.26, -12.25, 2.26, 1.51, 7.24, repro,
2015-04-13,3.16, -1.89, -14.52, 2.25, 1.51, 7.20, repro,
2015-04-14,4.87, -1.29, -17.38, 2.30, 1.52, 7.33, repro,
2015-04-15,3.72, -1.23, -12.21, 2.40, 1.63, 7.67, repro,
2015-04-16,2.90, -1.73, -15.05, 2.45, 1.64, 7.80, repro,
2015-04-17,8.36, -1.59, -26.78, 2.35, 1.55, 7.48, repro,
2015-04-18,3.40, -0.99, -21.98, 2.25, 1.51, 7.19, repro,
2015-04-19,5.60, -1.62, -16.94, 2.27, 1.51, 7.25, repro,
2015-04-20,10.02, -3.17, -5.36, 2.27, 1.51, 7.25, repro,
