PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MDMT
Station name,MDMT_PNGA_OR1999
Begin Date, 1999-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.4183411437 North Latitude, -121.2216015622 East Longitude, 1710.53896 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-24,6.02, 2.41, -5.82, 2.44, 1.75, 8.74, repro,
2012-04-25,5.29, 2.41, -4.68, 2.43, 1.77, 8.60, repro,
2012-04-26,-0.20, 2.28, 7.45, 2.36, 1.72, 8.51, repro,
2012-04-27,2.14, 0.70, -11.97, 2.46, 1.73, 8.56, repro,
2012-04-28,1.74, 0.53, -9.54, 2.38, 1.70, 8.55, repro,
2012-04-29,2.15, 2.54, -7.66, 2.34, 1.70, 8.39, repro,
2012-04-30,0.86, 0.44, 3.95, 2.33, 1.70, 8.33, repro,
2012-05-01,-0.51, 0.87, 7.34, 2.36, 1.72, 8.51, repro,
2012-05-02,0.02, 0.94, 0.99, 2.39, 1.73, 8.64, repro,
2012-05-03,3.79, 0.85, -1.46, 2.33, 1.70, 8.37, repro,
2012-05-04,0.36, 1.53, 7.04, 2.40, 1.71, 8.65, repro,
2012-05-05,2.63, 2.62, -9.40, 2.33, 1.68, 8.35, repro,
2012-05-06,3.32, 0.93, -10.31, 2.35, 1.72, 8.51, repro,
2012-05-07,0.66, 1.69, 0.25, 2.35, 1.74, 8.36, repro,
2012-05-08,2.23, 1.01, -6.76, 2.33, 1.71, 8.32, repro,
2012-05-09,2.35, 2.01, -6.77, 2.39, 1.76, 8.59, repro,
2012-05-10,1.98, 0.02, 2.02, 2.33, 1.73, 8.44, repro,
2012-05-11,1.54, 1.45, -5.30, 2.31, 1.69, 8.18, repro,
2012-05-12,2.11, 0.45, -4.42, 2.39, 1.76, 8.58, repro,
2012-05-13,1.10, 0.76, -11.97, 2.39, 1.73, 8.64, repro,
2012-05-14,2.50, 1.95, -17.75, 2.39, 1.74, 8.59, repro,
2012-05-15,2.19, 0.89, -7.37, 2.41, 1.73, 8.69, repro,
2012-05-16,0.92, 1.80, 1.26, 2.45, 1.75, 9.03, repro,
2012-05-17,0.18, 1.12, -3.55, 2.29, 1.66, 8.19, repro,
2012-05-18,2.57, 1.38, 1.33, 2.37, 1.72, 8.47, repro,
2012-05-19,2.04, -0.14, -6.77, 2.36, 1.73, 8.64, repro,
2012-05-20,1.25, 1.39, 5.74, 2.40, 1.76, 8.83, repro,
2012-05-21,2.36, 3.18, 9.67, 2.43, 1.74, 8.69, repro,
2012-05-22,2.53, -0.52, -6.24, 2.39, 1.72, 8.53, repro,
2012-05-23,0.78, 1.57, 10.88, 2.36, 1.69, 8.36, repro,
2012-05-24,1.39, 0.80, 2.21, 2.36, 1.70, 8.44, repro,
2012-05-25,0.76, -0.18, -8.62, 2.41, 1.74, 8.69, repro,
2012-05-26,0.75, 0.61, 3.58, 2.45, 1.77, 8.90, repro,
2012-05-27,1.94, 0.95, -0.59, 2.41, 1.71, 8.67, repro,
2012-05-28,1.62, 0.95, 8.11, 2.30, 1.65, 8.18, repro,
2012-05-29,2.12, 0.61, 3.32, 2.32, 1.68, 8.30, repro,
2012-05-30,2.35, 2.37, -9.08, 2.33, 1.70, 8.39, repro,
2012-05-31,2.54, 1.17, -2.52, 2.46, 1.80, 9.01, repro,
2012-06-01,3.82, 1.80, -1.19, 2.44, 1.72, 8.64, repro,
2012-06-02,0.57, 2.41, -1.62, 2.45, 1.78, 8.81, repro,
2012-06-03,0.99, 0.81, 4.01, 2.37, 1.71, 8.62, repro,
2012-06-04,0.86, 1.74, 8.16, 2.38, 1.71, 8.60, repro,
2012-06-05,0.83, 2.81, -5.75, 2.35, 1.69, 8.56, repro,
2012-06-06,4.05, 1.04, -2.33, 2.43, 1.74, 8.89, repro,
2012-06-07,3.84, 2.43, -2.18, 2.38, 1.68, 8.45, repro,
2012-06-08,2.39, 0.11, -0.92, 2.38, 1.68, 8.43, repro,
2012-06-09,2.20, 0.32, 6.64, 2.35, 1.68, 8.37, repro,
2012-06-10,3.34, 1.06, -5.43, 2.39, 1.71, 8.59, repro,
2012-06-11,2.90, 1.20, -16.98, 2.39, 1.71, 8.70, repro,
2012-06-12,2.38, -0.47, -5.37, 2.38, 1.71, 8.43, repro,
2012-06-13,2.41, 1.21, -9.16, 2.39, 1.71, 8.52, repro,
2012-06-14,1.67, 0.90, 4.21, 2.36, 1.69, 8.54, repro,
2012-06-15,2.48, 1.11, -6.50, 2.42, 1.72, 8.75, repro,
2012-06-16,2.09, 1.67, -13.38, 2.41, 1.74, 8.77, repro,
2012-06-17,0.97, 1.48, -2.21, 2.42, 1.77, 8.81, repro,
2012-06-18,1.86, 2.97, -0.70, 2.38, 1.72, 8.49, repro,
2012-06-19,1.12, 0.45, 0.18, 2.42, 1.76, 8.65, repro,
2012-06-20,4.13, 0.74, -2.43, 2.37, 1.72, 8.63, repro,
2012-06-21,3.13, 0.59, -11.02, 2.41, 1.72, 8.69, repro,
2012-06-22,4.07, 1.70, -9.26, 2.42, 1.74, 8.79, repro,
2012-06-23,3.59, 1.76, 12.91, 2.33, 1.70, 8.33, repro,
2012-06-24,4.17, 0.94, 0.56, 2.36, 1.70, 8.42, repro,
2012-06-25,0.58, 0.93, 3.02, 2.39, 1.75, 8.68, repro,
2012-06-26,0.42, 2.53, -1.94, 2.40, 1.74, 8.69, repro,
2012-06-27,3.70, 2.00, -8.35, 2.34, 1.67, 8.38, repro,
2012-06-28,5.50, 1.43, 2.47, 2.36, 1.69, 8.38, repro,
2012-06-29,3.06, 1.08, -5.80, 2.47, 1.75, 8.92, repro,
2012-06-30,4.08, 0.71, 2.18, 2.47, 1.78, 8.81, repro,
2012-07-01,3.09, 0.15, -1.54, 2.43, 1.76, 8.81, repro,
2012-07-02,2.06, 2.50, -9.57, 2.42, 1.77, 8.67, repro,
2012-07-03,1.47, 3.19, 6.43, 2.40, 1.75, 8.68, repro,
2012-07-04,4.72, 0.24, 0.99, 2.40, 1.70, 8.53, repro,
2012-07-05,2.54, 0.80, -1.05, 2.46, 1.79, 8.83, repro,
2012-07-06,2.75, 1.04, -2.07, 2.43, 1.79, 8.72, repro,
2012-07-07,3.99, 0.18, -2.97, 2.44, 1.75, 8.86, repro,
2012-07-08,1.17, 1.01, -1.84, 2.55, 1.78, 9.46, repro,
2012-07-09,1.41, -1.15, 6.54, 2.47, 1.75, 8.85, repro,
2012-07-10,1.84, -0.37, 1.53, 2.51, 1.78, 9.00, repro,
2012-07-11,1.94, 0.89, 1.01, 2.51, 1.80, 9.11, repro,
2012-07-12,3.16, -0.28, 4.53, 2.51, 1.79, 9.12, repro,
2012-07-13,3.86, 0.13, -13.04, 2.44, 1.76, 8.73, repro,
2012-07-14,3.45, 0.23, -2.84, 2.44, 1.74, 8.86, repro,
2012-07-15,2.35, -1.16, 7.91, 2.46, 1.75, 8.79, repro,
2012-07-16,1.64, 0.17, 7.02, 2.41, 1.72, 8.56, repro,
2012-07-17,4.43, 0.99, -0.81, 2.47, 1.76, 9.00, repro,
2012-07-18,2.45, 0.40, 1.48, 2.42, 1.79, 8.84, repro,
2012-07-19,1.30, -0.11, -2.41, 2.39, 1.72, 8.57, repro,
2012-07-20,3.74, 1.49, 1.00, 2.48, 1.81, 9.02, repro,
2012-07-21,0.34, 1.35, 6.91, 2.51, 1.77, 9.24, repro,
2012-07-22,1.42, 0.63, -7.67, 2.46, 1.77, 8.96, repro,
2012-07-23,5.03, 0.50, -4.18, 2.47, 1.77, 8.98, repro,
2012-07-24,2.58, -1.32, -5.45, 2.43, 1.74, 8.73, repro,
2012-07-25,2.50, 0.27, -0.54, 2.54, 1.78, 9.26, repro,
2012-07-26,3.00, -0.72, 5.72, 2.41, 1.73, 8.67, repro,
2012-07-27,0.59, -1.14, 5.97, 2.47, 1.74, 8.91, repro,
2012-07-28,3.69, 0.98, 2.61, 2.39, 1.74, 8.70, repro,
2012-07-29,3.05, -1.38, 0.36, 2.41, 1.75, 8.88, repro,
2012-07-30,2.99, -0.85, -1.66, 2.39, 1.72, 8.57, repro,
2012-07-31,1.88, 0.92, 3.30, 2.48, 1.76, 8.93, repro,
2012-08-01,3.10, 3.01, -3.10, 2.44, 1.72, 8.73, repro,
2012-08-02,1.39, 1.28, 1.37, 2.43, 1.75, 8.90, repro,
2012-08-03,2.29, -1.45, 8.88, 2.47, 1.78, 9.05, repro,
2012-08-04,2.85, -0.73, -0.76, 2.54, 1.80, 9.28, repro,
2012-08-05,1.04, 0.71, -2.14, 2.54, 1.81, 9.13, repro,
2012-08-06,1.02, 0.49, 9.22, 2.55, 1.77, 9.32, repro,
2012-08-07,1.45, -0.87, 7.09, 2.51, 1.75, 9.18, repro,
2012-08-08,2.71, -1.19, 11.86, 2.49, 1.81, 9.19, repro,
2012-08-09,1.73, -0.74, 4.61, 2.44, 1.77, 8.84, repro,
2012-08-10,2.18, -1.07, 4.88, 2.58, 1.81, 9.37, repro,
2012-08-11,0.27, -0.34, 15.00, 2.48, 1.75, 8.76, repro,
2012-08-12,0.69, -0.46, 8.65, 2.47, 1.74, 8.82, repro,
2012-08-13,1.30, -0.84, 12.11, 2.49, 1.77, 9.06, repro,
2012-08-14,0.31, -0.25, 11.14, 2.57, 1.80, 9.42, repro,
2012-08-15,0.76, -0.03, 8.48, 2.58, 1.79, 9.35, repro,
2012-08-16,2.12, 0.17, 2.91, 2.51, 1.79, 8.97, repro,
2012-08-17,1.63, 0.46, 11.64, 2.61, 1.83, 9.25, repro,
2012-08-18,2.04, -1.85, 6.13, 2.51, 1.80, 9.10, repro,
2012-08-19,-0.43, -0.57, 14.36, 2.45, 1.76, 8.92, repro,
2012-08-20,2.10, -2.10, 14.14, 2.47, 1.75, 8.81, repro,
2012-08-21,-0.25, -1.96, 12.49, 2.56, 1.77, 9.28, repro,
2012-08-22,3.28, -0.14, 7.31, 2.48, 1.74, 8.65, repro,
2012-08-23,1.81, -0.36, 12.46, 2.40, 1.72, 8.54, repro,
2012-08-24,0.87, 0.35, 9.35, 2.41, 1.74, 8.70, repro,
2012-08-25,2.83, -1.77, 11.77, 2.37, 1.72, 8.41, repro,
2012-08-26,8.18, -0.70, 7.08, 2.46, 1.78, 8.87, repro,
2012-08-27,6.54, 2.57, 4.46, 2.45, 1.72, 8.79, repro,
2012-08-28,5.18, 0.80, 6.16, 2.42, 1.79, 8.76, repro,
2012-08-29,0.76, 0.60, 9.37, 2.37, 1.73, 8.51, repro,
2012-08-30,0.66, -0.67, 18.25, 2.39, 1.72, 8.64, repro,
2012-08-31,0.86, -1.09, 13.98, 2.44, 1.75, 8.80, repro,
2012-09-01,-0.38, 1.22, 6.97, 2.42, 1.73, 8.76, repro,
2012-09-02,0.80, 0.88, 15.71, 2.34, 1.72, 8.40, repro,
2012-09-03,0.15, 0.46, 7.42, 2.38, 1.72, 8.52, repro,
2012-09-04,2.28, 0.21, 9.61, 2.41, 1.76, 8.60, repro,
2012-09-05,0.99, -0.38, 10.19, 2.35, 1.72, 8.45, repro,
2012-09-06,2.23, 0.56, 14.37, 2.43, 1.78, 8.73, repro,
2012-09-07,-0.07, 1.96, 11.18, 2.46, 1.81, 8.93, repro,
2012-09-08,2.72, 1.84, 8.23, 2.40, 1.80, 8.77, repro,
2012-09-09,2.12, 1.53, 3.28, 2.40, 1.78, 8.60, repro,
2012-09-10,0.94, -0.54, 10.79, 2.40, 1.77, 8.62, repro,
2012-09-11,1.50, 1.12, 1.91, 2.48, 1.79, 9.04, repro,
2012-09-12,1.91, 0.13, 15.25, 2.41, 1.81, 8.78, repro,
2012-09-13,2.11, 1.10, 0.70, 2.54, 1.82, 8.93, repro,
2012-09-14,2.40, 0.68, 1.24, 2.43, 1.75, 8.67, repro,
2012-09-15,1.98, 0.90, 6.43, 2.40, 1.71, 8.46, repro,
2012-09-16,1.90, -0.28, 8.21, 2.40, 1.74, 8.57, repro,
2012-09-17,3.35, 1.44, 9.37, 2.37, 1.72, 8.38, repro,
2012-09-18,2.65, 1.18, 6.65, 2.36, 1.70, 8.34, repro,
2012-09-19,1.53, -0.42, 10.81, 2.37, 1.71, 8.46, repro,
2012-09-20,2.41, -0.39, 12.18, 2.41, 1.72, 8.61, repro,
2012-09-21,1.37, 0.12, 10.18, 2.40, 1.74, 8.60, repro,
2012-09-22,-0.76, -0.51, 14.32, 2.40, 1.72, 8.54, repro,
2012-09-23,2.83, 0.05, 5.28, 2.39, 1.77, 8.66, repro,
2012-09-24,1.66, -0.43, 5.57, 2.43, 1.75, 8.60, repro,
2012-09-25,0.95, 0.65, 9.11, 2.44, 1.78, 8.80, repro,
2012-09-26,2.15, 0.20, 6.44, 2.37, 1.71, 8.28, repro,
2012-09-27,1.00, -1.21, 14.23, 2.37, 1.74, 8.37, repro,
2012-09-28,3.22, 0.12, 3.56, 2.41, 1.73, 8.49, repro,
2012-09-29,0.68, 0.52, 8.95, 2.34, 1.70, 8.31, repro,
2012-09-30,2.49, 0.44, 5.02, 2.37, 1.70, 8.38, repro,
2012-10-01,1.64, -0.34, 5.97, 2.36, 1.70, 8.37, repro,
2012-10-02,1.93, -0.88, 6.03, 2.37, 1.74, 8.45, repro,
2012-10-03,3.32, -0.03, 6.00, 2.38, 1.72, 8.49, repro,
2012-10-04,2.36, 0.13, 7.68, 2.34, 1.69, 8.26, repro,
2012-10-05,3.84, 0.50, 2.52, 2.34, 1.69, 8.21, repro,
2012-10-06,2.43, 1.86, 6.68, 2.39, 1.70, 8.49, repro,
2012-10-07,1.06, -0.53, 9.68, 2.41, 1.79, 8.52, repro,
2012-10-08,2.11, 1.10, 14.36, 2.36, 1.74, 8.46, repro,
2012-10-09,0.88, -0.26, 14.76, 2.38, 1.72, 8.44, repro,
2012-10-10,2.61, -0.95, 5.47, 2.42, 1.78, 8.71, repro,
2012-10-11,1.61, 2.18, 6.79, 2.43, 1.74, 8.59, repro,
2012-10-12,-0.03, -0.27, 15.67, 2.43, 1.77, 8.83, repro,
2012-10-13,1.17, 1.42, 12.78, 2.33, 1.71, 8.29, repro,
2012-10-14,2.31, 1.58, 9.92, 2.41, 1.74, 8.57, repro,
2012-10-15,0.67, 1.68, 12.74, 2.44, 1.74, 8.62, repro,
2012-10-16,4.58, 1.20, 13.10, 2.39, 1.76, 8.54, repro,
2012-10-17,2.56, 0.65, 2.08, 2.32, 1.70, 8.20, repro,
2012-10-18,1.60, -0.17, 13.12, 2.35, 1.69, 8.40, repro,
2012-10-19,3.07, -0.62, 11.53, 2.38, 1.73, 8.53, repro,
2012-10-20,1.02, 2.08, 20.59, 2.37, 1.72, 8.34, repro,
2012-10-21,2.04, 0.16, 10.76, 2.38, 1.73, 8.51, repro,
2012-10-22,4.39, 1.41, 5.15, 2.40, 1.74, 8.70, repro,
2012-10-23,1.52, 0.19, 10.60, 2.37, 1.74, 8.42, repro,
2012-10-24,2.51, 1.91, 2.83, 2.36, 1.75, 8.42, repro,
2012-10-25,1.43, 1.25, 2.22, 2.38, 1.74, 8.44, repro,
2012-10-26,1.41, 1.24, 1.22, 2.45, 1.77, 8.71, repro,
2012-10-27,1.13, 0.70, 7.75, 2.38, 1.74, 8.38, repro,
2012-10-28,-0.31, 0.56, 4.17, 2.36, 1.72, 8.40, repro,
2012-10-29,0.41, -0.38, 5.10, 2.34, 1.73, 8.36, repro,
2012-10-30,1.91, 0.45, 8.61, 2.35, 1.75, 8.37, repro,
2012-10-31,-1.93, 0.41, -0.63, 2.40, 1.82, 8.60, repro,
2012-11-01,2.60, 1.58, 10.09, 2.42, 1.78, 8.72, repro,
2012-11-02,1.89, -0.37, 3.27, 2.46, 1.83, 8.92, repro,
2012-11-03,-0.37, 1.00, 10.52, 2.42, 1.75, 8.51, repro,
2012-11-04,0.01, 1.02, 0.01, 2.38, 1.77, 8.46, repro,
2012-11-05,2.36, 1.09, 1.19, 2.38, 1.77, 8.52, repro,
2012-11-06,2.03, 1.69, 1.66, 2.40, 1.80, 8.69, repro,
2012-11-07,1.10, 0.04, 2.91, 2.42, 1.79, 8.73, repro,
2012-11-08,3.30, 0.34, 0.69, 2.41, 1.76, 8.61, repro,
2012-11-09,0.36, -0.58, 10.20, 2.40, 1.77, 8.54, repro,
2012-11-10,0.14, -0.95, 7.28, 2.38, 1.78, 8.53, repro,
2012-11-11,1.56, 1.76, 4.92, 2.38, 1.76, 8.53, repro,
2012-11-12,1.10, -0.41, 8.69, 2.44, 1.80, 8.74, repro,
2012-11-13,4.75, 0.51, -1.85, 2.39, 1.80, 8.59, repro,
2012-11-14,-0.05, -0.09, 6.02, 2.32, 1.70, 8.30, repro,
2012-11-15,0.71, 0.70, -1.08, 2.37, 1.73, 8.44, repro,
2012-11-16,0.77, 0.03, 3.63, 2.44, 1.81, 9.03, repro,
2012-11-17,1.76, 1.15, 19.50, 2.45, 1.83, 9.03, repro,
2012-11-18,0.88, 0.42, -3.46, 2.38, 1.79, 8.59, repro,
2012-11-19,4.08, 1.04, 18.16, 2.51, 1.89, 9.31, repro,
2012-11-20,-6.25, -3.80, -0.05, 2.46, 1.77, 8.97, repro,
2012-11-21,-3.39, 0.36, 15.03, 2.48, 1.76, 9.04, repro,
2012-11-22,-0.55, 1.61, 2.23, 2.35, 1.72, 8.45, repro,
2012-11-23,0.46, 0.09, 1.89, 2.32, 1.70, 8.29, repro,
2012-11-24,-0.47, 2.20, -1.94, 2.37, 1.73, 8.43, repro,
2012-11-25,-1.72, 2.27, 10.56, 2.37, 1.76, 8.46, repro,
2012-11-26,0.92, 0.60, -0.95, 2.37, 1.80, 8.51, repro,
2012-11-27,-0.01, 1.44, 7.17, 2.35, 1.74, 8.53, repro,
2012-11-28,1.08, 3.16, 1.74, 2.41, 1.75, 8.53, repro,
2012-11-29,-1.60, 1.50, 14.84, 2.39, 1.82, 8.75, repro,
2012-11-30,-1.72, 2.32, 8.40, 2.41, 1.80, 8.78, repro,
2012-12-01,-0.89, -2.06, 19.85, 2.37, 1.71, 8.51, repro,
2012-12-02,-0.85, -0.32, 8.24, 2.41, 1.81, 8.76, repro,
2012-12-03,1.67, 1.22, -1.72, 2.36, 1.73, 8.60, repro,
2012-12-04,5.49, 2.99, 16.55, 2.39, 1.74, 8.76, repro,
2012-12-05,2.59, 3.25, 7.64, 2.34, 1.74, 8.44, repro,
2012-12-06,2.13, -0.00, -10.91, 2.41, 1.81, 8.74, repro,
2012-12-07,1.07, 0.34, -2.87, 2.32, 1.75, 8.36, repro,
2012-12-08,1.73, 0.74, 2.27, 2.33, 1.71, 8.40, repro,
2012-12-09,0.41, -0.29, -0.11, 2.41, 1.82, 8.81, repro,
2012-12-10,1.48, -0.02, -3.19, 2.34, 1.74, 8.38, repro,
2012-12-11,0.43, -0.05, 2.74, 2.32, 1.71, 8.20, repro,
2012-12-12,2.16, -0.37, 6.65, 2.39, 1.78, 8.55, repro,
2012-12-13,-1.61, 0.72, 6.03, 2.33, 1.72, 8.23, repro,
2012-12-14,1.91, -1.22, 6.15, 2.34, 1.74, 8.38, repro,
2012-12-15,-0.23, 0.35, 11.67, 2.28, 1.71, 8.06, repro,
2012-12-16,0.76, 1.75, 6.59, 2.38, 1.77, 8.56, repro,
2012-12-17,2.09, 2.25, 12.49, 2.43, 1.83, 8.70, repro,
2012-12-18,-1.21, 0.08, 17.15, 2.32, 1.71, 8.09, repro,
2012-12-19,1.09, 0.21, 6.29, 2.28, 1.67, 7.88, repro,
2012-12-20,0.36, -0.01, 3.57, 2.36, 1.78, 8.52, repro,
2012-12-21,0.61, -1.44, -6.40, 2.40, 1.78, 8.67, repro,
2012-12-22,-3.23, -0.16, 6.32, 2.41, 1.74, 8.69, repro,
2012-12-23,2.47, -0.22, 4.73, 2.30, 1.71, 8.16, repro,
2012-12-24,1.51, -0.58, 0.40, 2.37, 1.77, 8.48, repro,
2012-12-25,2.04, 1.34, 8.21, 2.28, 1.69, 8.04, repro,
2012-12-26,1.06, -0.29, 3.75, 2.38, 1.78, 8.63, repro,
2012-12-27,1.22, -0.57, 3.15, 2.34, 1.73, 8.31, repro,
2012-12-28,1.15, -0.50, 1.34, 2.32, 1.73, 8.22, repro,
2012-12-29,0.39, -0.94, -3.04, 2.30, 1.70, 8.10, repro,
2012-12-30,0.34, -0.20, 5.66, 2.31, 1.71, 8.26, repro,
2012-12-31,1.61, 0.11, 5.64, 2.24, 1.69, 8.01, repro,
2013-01-01,2.22, -1.10, -0.64, 2.28, 1.70, 8.09, repro,
2013-01-02,0.92, -0.40, -0.42, 2.35, 1.78, 8.57, repro,
2013-01-03,0.57, -0.50, 4.27, 2.34, 1.78, 8.54, repro,
2013-01-04,0.99, -0.29, -2.54, 2.32, 1.75, 8.41, repro,
2013-01-05,0.98, 0.41, -0.38, 2.36, 1.77, 8.56, repro,
2013-01-06,2.13, 0.01, -6.69, 2.32, 1.76, 8.37, repro,
2013-01-07,2.03, -0.50, 3.22, 2.33, 1.76, 8.44, repro,
2013-01-08,-0.26, -1.46, 12.71, 2.37, 1.77, 8.56, repro,
2013-01-09,-0.88, -1.13, -1.17, 2.33, 1.76, 8.49, repro,
2013-01-10,0.78, -1.55, 6.18, 2.33, 1.75, 8.24, repro,
2013-01-11,-0.24, -0.52, 2.05, 2.30, 1.73, 8.14, repro,
2013-01-12,-0.29, -0.62, -5.84, 2.26, 1.71, 8.03, repro,
2013-01-13,1.63, 0.20, 1.92, 2.24, 1.69, 7.85, repro,
2013-01-14,0.30, -0.37, -7.35, 2.30, 1.73, 8.16, repro,
2013-01-15,0.78, -1.70, -7.28, 2.28, 1.73, 8.19, repro,
2013-01-16,0.35, 0.74, -5.78, 2.35, 1.74, 8.47, repro,
2013-01-17,2.03, -0.51, -10.48, 2.37, 1.75, 8.35, repro,
2013-01-18,1.48, -0.52, -4.51, 2.33, 1.76, 8.41, repro,
2013-01-19,1.19, 0.05, -3.65, 2.29, 1.71, 8.17, repro,
2013-01-20,0.51, 0.52, -6.05, 2.27, 1.72, 8.06, repro,
2013-01-21,0.89, 1.26, 1.26, 2.32, 1.73, 8.37, repro,
2013-01-22,0.98, -0.59, -0.32, 2.32, 1.74, 8.30, repro,
2013-01-23,1.12, -0.90, -6.94, 2.37, 1.76, 8.38, repro,
2013-01-24,3.26, 2.77, 3.07, 2.38, 1.80, 8.50, repro,
2013-01-25,1.00, 0.02, 9.10, 2.30, 1.74, 8.43, repro,
2013-01-26,1.92, 2.53, 8.36, 2.32, 1.72, 8.28, repro,
2013-01-27,1.69, -1.34, 9.80, 2.28, 1.71, 8.18, repro,
2013-01-28,0.18, -0.47, 2.19, 2.29, 1.71, 8.13, repro,
2013-01-29,0.45, 0.88, -0.08, 2.31, 1.75, 8.32, repro,
2013-01-30,0.89, 0.61, -2.27, 2.27, 1.70, 8.17, repro,
2013-01-31,0.43, 0.81, -2.14, 2.40, 1.75, 8.42, repro,
2013-02-01,-0.23, -0.11, -0.18, 2.41, 1.73, 8.51, repro,
2013-02-02,1.74, -0.97, -13.37, 2.34, 1.71, 8.40, repro,
2013-02-03,0.31, -0.94, 0.26, 2.29, 1.70, 8.15, repro,
2013-02-04,2.09, 0.02, -0.24, 2.28, 1.74, 8.34, repro,
2013-02-05,2.64, 0.88, -1.76, 2.35, 1.73, 8.28, repro,
2013-02-06,-0.05, 1.00, 6.16, 2.45, 1.77, 8.63, repro,
2013-02-07,2.32, 0.03, 6.35, 2.43, 1.74, 8.68, repro,
2013-02-08,-0.11, 0.07, 3.43, 2.23, 1.65, 7.79, repro,
2013-02-09,0.69, -1.28, 2.37, 2.25, 1.68, 8.03, repro,
2013-02-10,0.59, -0.96, -6.56, 2.30, 1.72, 8.15, repro,
2013-02-11,-1.01, -0.68, -3.40, 2.31, 1.70, 8.21, repro,
2013-02-12,1.18, 0.85, -3.87, 2.36, 1.75, 8.67, repro,
2013-02-13,0.01, 2.21, -7.60, 2.36, 1.77, 8.53, repro,
2013-02-14,-0.23, 0.29, -2.51, 2.30, 1.80, 8.38, repro,
2013-02-15,0.11, 0.35, -7.12, 2.29, 1.71, 8.11, repro,
2013-02-16,1.89, 1.15, -6.74, 2.30, 1.67, 8.28, repro,
2013-02-17,1.19, -0.26, 0.05, 2.27, 1.68, 8.12, repro,
2013-02-18,2.19, 1.36, -0.79, 2.31, 1.69, 8.15, repro,
2013-02-19,-0.85, -0.70, 12.25, 2.32, 1.71, 8.27, repro,
2013-02-20,-0.02, 0.01, 0.69, 2.27, 1.68, 8.02, repro,
2013-02-21,-0.36, -1.30, 7.52, 2.41, 1.74, 8.41, repro,
2013-02-22,0.30, -0.62, 9.25, 2.43, 1.74, 8.29, repro,
2013-02-23,0.23, -0.46, 2.03, 2.41, 1.78, 8.43, repro,
2013-02-24,1.35, -0.23, -1.94, 2.21, 1.65, 7.77, repro,
2013-02-25,0.09, -0.91, 1.39, 2.29, 1.73, 8.26, repro,
2013-02-26,1.02, 0.34, -1.94, 2.28, 1.70, 8.15, repro,
2013-02-27,-0.03, 1.12, -0.03, 2.30, 1.70, 8.27, repro,
2013-02-28,0.63, 0.70, -1.03, 2.30, 1.71, 8.25, repro,
2013-03-01,0.21, 0.85, -7.03, 2.34, 1.74, 8.46, repro,
2013-03-02,-0.18, 0.45, -8.42, 2.29, 1.70, 8.15, repro,
2013-03-03,0.55, 1.11, -2.24, 2.31, 1.72, 8.25, repro,
2013-03-04,0.09, -0.09, 6.05, 2.37, 1.76, 8.44, repro,
2013-03-05,2.41, 0.77, -2.02, 2.33, 1.72, 8.22, repro,
2013-03-06,-0.55, -0.01, -3.06, 2.38, 1.75, 8.47, repro,
2013-03-07,0.78, -0.08, 1.34, 2.37, 1.77, 8.53, repro,
2013-03-08,-0.08, -0.39, 1.08, 2.28, 1.67, 8.15, repro,
2013-03-09,-0.68, 0.79, 12.23, 2.28, 1.72, 8.05, repro,
2013-03-10,1.54, 0.64, -2.36, 2.34, 1.75, 8.40, repro,
2013-03-11,-0.27, 1.36, -5.81, 2.31, 1.71, 8.20, repro,
2013-03-12,2.15, 0.19, -4.37, 2.25, 1.67, 7.93, repro,
2013-03-13,0.31, 0.29, -6.25, 2.29, 1.71, 8.12, repro,
2013-03-14,0.05, 0.64, -0.77, 2.23, 1.69, 7.89, repro,
2013-03-15,1.57, 1.28, -0.17, 2.24, 1.70, 7.98, repro,
2013-03-16,2.59, 2.07, 2.36, 2.22, 1.68, 7.82, repro,
2013-03-17,0.96, 1.65, -1.73, 2.25, 1.70, 7.93, repro,
2013-03-18,2.84, 0.27, 3.19, 2.27, 1.71, 8.05, repro,
2013-03-19,1.55, 0.16, -1.93, 2.21, 1.69, 7.87, repro,
2013-03-20,2.49, 1.59, 15.80, 2.24, 1.68, 8.03, repro,
2013-03-21,1.41, -0.42, 0.17, 2.18, 1.68, 7.79, repro,
2013-03-22,2.84, 0.38, -4.41, 2.18, 1.65, 7.68, repro,
2013-03-23,0.84, 0.74, -1.51, 2.21, 1.65, 7.81, repro,
2013-03-24,1.59, 0.14, -4.80, 2.18, 1.66, 7.78, repro,
2013-03-25,0.85, 0.91, 3.89, 2.22, 1.67, 7.97, repro,
2013-03-26,2.25, 1.01, -3.42, 2.25, 1.68, 8.04, repro,
2013-03-27,1.78, 1.61, -3.24, 2.19, 1.69, 7.91, repro,
2013-03-28,1.48, 0.36, -7.83, 2.28, 1.74, 8.33, repro,
2013-03-29,-1.09, 0.63, -3.09, 2.31, 1.77, 8.39, repro,
2013-03-30,-0.84, -1.18, 1.88, 2.31, 1.75, 8.39, repro,
2013-03-31,0.27, 1.50, 0.90, 2.30, 1.74, 8.32, repro,
2013-04-01,0.05, 2.31, -6.55, 2.33, 1.77, 8.59, repro,
