PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CLBD
Station name,CarlCannonCA2011
Begin Date, 2011-07-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.1353866419 North Latitude, -117.3109769064 East Longitude, 20.60198 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-03,0.89, -3.88, 15.11, 1.81, 1.62, 7.12, repro,
2017-04-04,0.14, -3.59, 12.28, 1.80, 1.62, 7.11, repro,
2017-04-05,-0.15, -5.01, 1.34, 1.80, 1.61, 7.08, repro,
2017-04-06,0.72, -4.43, 6.92, 1.81, 1.61, 7.10, repro,
2017-04-07,1.07, -2.99, 6.95, 1.81, 1.61, 7.10, repro,
2017-04-08,0.26, -3.12, 10.03, 1.83, 1.62, 7.17, repro,
2017-04-09,0.36, -4.55, 8.19, 1.82, 1.62, 7.17, repro,
2017-04-10,-0.08, -4.40, 8.29, 1.80, 1.61, 7.06, repro,
2017-04-11,-0.53, -3.95, 11.82, 1.81, 1.62, 7.14, repro,
2017-04-12,-0.28, -4.04, 10.17, 1.80, 1.61, 7.10, repro,
2017-04-13,-0.41, -3.39, 5.85, 1.81, 1.62, 7.13, repro,
2017-04-14,1.73, -3.55, 9.56, 1.81, 1.62, 7.14, repro,
2017-04-15,0.33, -4.80, 9.26, 1.81, 1.62, 7.13, repro,
2017-04-16,-0.70, -3.90, 9.12, 1.80, 1.61, 7.09, repro,
2017-04-17,0.82, -4.30, 2.23, 1.80, 1.62, 7.12, repro,
2017-04-18,1.67, -4.52, 7.94, 1.82, 1.62, 7.13, repro,
2017-04-19,1.84, -1.98, 8.93, 1.82, 1.63, 7.19, repro,
2017-04-20,1.40, -2.97, 10.46, 1.81, 1.61, 7.08, repro,
2017-04-21,1.02, -4.25, 8.18, 1.83, 1.62, 7.16, repro,
2017-04-22,-0.26, -3.06, 10.18, 1.80, 1.61, 7.06, repro,
2017-04-23,-1.39, -4.34, 9.09, 1.81, 1.61, 7.07, repro,
2017-04-24,0.13, -5.28, 8.69, 1.81, 1.62, 7.13, repro,
2017-04-25,0.12, -5.12, 15.87, 1.85, 1.63, 7.31, repro,
2017-04-26,0.50, -2.30, 5.42, 1.82, 1.61, 7.11, repro,
2017-04-27,0.26, -4.62, 13.92, 1.83, 1.65, 7.25, repro,
2017-04-28,0.14, -3.43, 11.92, 1.83, 1.65, 7.25, repro,
2017-04-29,-0.39, -3.76, 6.17, 1.81, 1.62, 7.10, repro,
2017-04-30,2.12, -2.56, 9.10, 1.82, 1.65, 7.20, repro,
2017-05-01,-0.62, -4.40, 13.75, 1.81, 1.61, 7.11, repro,
2017-05-02,-0.58, -4.17, 7.96, 1.82, 1.61, 7.11, repro,
2017-05-03,0.53, -4.44, 11.43, 1.80, 1.61, 7.08, repro,
2017-05-04,-0.44, -4.53, 13.05, 1.80, 1.61, 7.05, repro,
2017-05-05,0.53, -2.31, 9.11, 1.84, 1.63, 7.31, repro,
2017-05-06,-0.26, -4.37, 6.54, 1.82, 1.67, 7.23, repro,
2017-05-07,0.10, -2.76, 10.16, 1.82, 1.62, 7.15, repro,
2017-05-08,0.38, -2.14, 4.70, 1.83, 1.65, 7.22, repro,
2017-05-09,-0.20, -3.97, 12.50, 1.80, 1.60, 7.01, repro,
2017-05-10,0.63, -3.29, 6.11, 1.80, 1.60, 7.04, repro,
2017-05-11,1.08, -1.87, 5.93, 1.82, 1.66, 7.28, repro,
2017-05-12,0.21, -4.49, 8.35, 1.81, 1.62, 7.15, repro,
2017-05-13,0.80, -3.48, 16.64, 1.80, 1.61, 7.03, repro,
2017-05-14,-0.50, -2.41, 7.94, 1.80, 1.60, 7.04, repro,
2017-05-15,0.28, -3.11, 11.18, 1.81, 1.61, 7.07, repro,
2017-05-16,0.31, -3.79, 12.39, 1.82, 1.63, 7.16, repro,
2017-05-17,0.18, -4.28, 17.25, 1.81, 1.62, 7.11, repro,
2017-05-18,-0.40, -4.66, 12.85, 1.88, 1.73, 7.61, repro,
2017-05-19,0.91, -3.03, 3.63, 1.84, 1.62, 7.21, repro,
2017-05-20,0.75, -3.83, 13.98, 1.81, 1.61, 7.09, repro,
2017-05-21,0.29, -3.67, 14.05, 1.81, 1.62, 7.12, repro,
2017-05-22,1.08, -4.03, 10.58, 1.81, 1.62, 7.14, repro,
2017-05-23,-0.45, -5.02, 11.90, 1.81, 1.62, 7.11, repro,
2017-05-24,0.97, -3.74, 18.09, 1.80, 1.61, 7.11, repro,
2017-05-25,0.64, -4.03, 21.06, 1.79, 1.60, 7.03, repro,
2017-05-26,0.43, -3.90, 11.39, 1.83, 1.63, 7.16, repro,
2017-05-27,0.79, -2.86, 15.45, 1.82, 1.62, 7.12, repro,
2017-05-28,0.23, -3.92, 11.37, 1.82, 1.62, 7.14, repro,
2017-05-29,-0.04, -2.88, 8.13, 1.80, 1.60, 7.02, repro,
2017-05-30,-0.62, -3.72, 18.00, 1.78, 1.60, 6.99, repro,
2017-05-31,0.39, -4.24, 18.45, 1.79, 1.60, 7.00, repro,
2017-06-01,1.09, -5.30, 17.13, 1.82, 1.63, 7.16, repro,
2017-06-02,0.11, -4.29, 16.51, 1.85, 1.68, 7.31, repro,
2017-06-03,-1.07, -4.22, 9.28, 1.81, 1.61, 7.10, repro,
2017-06-04,-0.45, -3.95, 20.12, 1.80, 1.61, 7.12, repro,
2017-06-05,-1.24, -3.53, 18.16, 2.06, 2.05, 8.61, repro,
2017-06-06,1.57, -4.86, 14.70, 1.86, 1.67, 7.29, repro,
2017-06-07,0.55, -3.68, 6.53, 1.86, 1.65, 7.25, repro,
2017-06-08,-0.11, -3.85, 12.80, 1.82, 1.61, 7.13, repro,
2017-06-09,-0.60, -3.53, 18.72, 1.89, 1.70, 7.55, repro,
2017-06-10,0.31, -2.86, 17.62, 1.80, 1.59, 7.01, repro,
2017-06-11,-0.01, -4.01, 18.81, 1.84, 1.65, 7.21, repro,
2017-06-12,0.37, -4.40, 21.73, 1.81, 1.61, 7.09, repro,
2017-06-13,0.36, -4.05, 7.25, 1.83, 1.61, 7.15, repro,
2017-06-14,-0.26, -4.40, 19.67, 1.82, 1.61, 7.12, repro,
2017-06-15,-0.55, -4.73, 16.76, 1.80, 1.64, 7.08, repro,
2017-06-16,-0.96, -3.44, 13.59, 1.85, 1.71, 7.34, repro,
2017-06-17,1.15, -4.60, 15.73, 1.81, 1.63, 7.11, repro,
2017-06-18,0.41, -4.52, 11.50, 1.80, 1.62, 7.10, repro,
2017-06-19,0.71, -4.62, 11.42, 1.83, 1.62, 7.16, repro,
2017-06-20,0.88, -3.84, 14.69, 1.81, 1.61, 7.10, repro,
2017-06-21,0.26, -3.30, 21.38, 1.80, 1.61, 7.10, repro,
2017-06-22,0.16, -4.32, 16.74, 1.82, 1.62, 7.17, repro,
2017-06-23,-0.55, -3.80, 13.65, 1.80, 1.61, 7.07, repro,
2017-06-24,1.62, -3.50, 10.08, 1.81, 1.62, 7.12, repro,
2017-06-25,-0.72, -2.92, 11.73, 1.83, 1.66, 7.23, repro,
2017-06-26,0.32, -2.42, 15.01, 1.79, 1.59, 7.01, repro,
2017-06-27,0.18, -4.02, 15.57, 1.81, 1.60, 7.06, repro,
2017-06-28,-0.05, -3.89, 15.10, 1.81, 1.62, 7.14, repro,
2017-06-29,0.24, -2.58, 20.55, 1.82, 1.62, 7.13, repro,
2017-06-30,-1.32, -4.56, 14.21, 1.88, 1.67, 7.30, repro,
2017-07-01,-1.02, -2.67, 14.61, 1.84, 1.66, 7.21, repro,
2017-07-02,0.12, -3.70, 14.29, 1.82, 1.61, 7.10, repro,
2017-07-03,0.63, -2.88, 15.20, 1.84, 1.65, 7.17, repro,
2017-07-04,0.46, -2.88, 10.67, 1.82, 1.64, 7.17, repro,
2017-07-05,0.04, -2.13, 12.43, 1.82, 1.62, 7.13, repro,
2017-07-06,0.13, -2.30, 10.41, 1.89, 1.62, 7.25, repro,
2017-07-07,-0.67, -3.86, 11.04, 1.88, 1.62, 7.23, repro,
2017-07-08,-1.09, -3.68, 13.87, 1.83, 1.62, 7.15, repro,
2017-07-09,0.29, -2.74, 3.25, 1.83, 1.62, 7.16, repro,
2017-07-10,1.14, -5.08, 17.63, 1.82, 1.63, 7.14, repro,
2017-07-11,-1.02, -2.49, 17.78, 1.81, 1.62, 7.06, repro,
2017-07-12,-0.90, -4.01, 20.70, 1.86, 1.65, 7.21, repro,
2017-07-13,0.59, -4.43, 17.16, 1.83, 1.64, 7.16, repro,
2017-07-14,0.35, -4.05, 12.01, 1.83, 1.64, 7.21, repro,
2017-07-15,0.20, -5.51, 9.53, 1.87, 1.66, 7.25, repro,
2017-07-16,0.91, -3.92, 16.36, 1.81, 1.64, 7.17, repro,
2017-07-17,0.58, -3.48, 20.02, 1.82, 1.64, 7.15, repro,
2017-07-18,-0.19, -3.83, 16.77, 1.83, 1.64, 7.19, repro,
2017-07-19,0.18, -4.19, 16.83, 1.84, 1.67, 7.32, repro,
2017-07-20,0.33, -3.81, 8.13, 1.80, 1.60, 7.03, repro,
2017-07-21,0.74, -4.85, 10.32, 1.81, 1.63, 7.10, repro,
2017-07-22,0.86, -4.20, 12.69, 1.79, 1.61, 7.03, repro,
2017-07-23,-0.54, -2.86, 13.63, 1.82, 1.62, 7.16, repro,
2017-07-24,-0.14, -5.01, 18.14, 1.87, 1.64, 7.34, repro,
2017-07-25,-0.15, -3.66, 16.79, 1.81, 1.61, 7.06, repro,
2017-07-26,0.10, -3.31, 12.29, 1.80, 1.61, 7.02, repro,
2017-07-27,-0.16, -3.66, 17.97, 1.82, 1.63, 7.12, repro,
2017-07-28,-0.21, -4.99, 17.90, 1.82, 1.62, 7.15, repro,
2017-07-29,1.30, -4.55, 18.38, 1.82, 1.65, 7.21, repro,
2017-07-30,0.41, -3.34, 21.20, 1.80, 1.61, 7.02, repro,
2017-07-31,-0.08, -2.44, 9.61, 1.81, 1.62, 7.10, repro,
2017-08-01,-1.97, -5.47, 9.29, 1.83, 1.64, 7.19, repro,
2017-08-02,0.13, -4.28, 14.91, 1.81, 1.62, 7.10, repro,
2017-08-03,-0.80, -2.85, 13.90, 1.85, 1.64, 7.22, repro,
2017-08-04,0.10, -4.24, 15.25, 1.84, 1.62, 7.14, repro,
2017-08-05,-0.93, -4.24, 17.97, 1.81, 1.62, 7.09, repro,
2017-08-06,-0.18, -3.22, 17.94, 1.81, 1.62, 7.10, repro,
2017-08-07,0.10, -4.11, 10.33, 1.81, 1.61, 7.04, repro,
2017-08-08,0.58, -3.60, 13.45, 1.82, 1.63, 7.15, repro,
2017-08-09,0.06, -3.80, 12.06, 1.83, 1.65, 7.16, repro,
2017-08-10,-0.35, -2.43, 12.29, 1.81, 1.62, 7.07, repro,
2017-08-11,-0.47, -4.07, 14.17, 1.88, 1.67, 7.32, repro,
2017-08-12,-0.17, -5.77, 15.42, 1.80, 1.62, 7.09, repro,
2017-08-13,-0.61, -3.93, 14.79, 1.81, 1.63, 7.10, repro,
2017-08-14,-1.54, -4.63, 15.34, 1.90, 1.69, 7.44, repro,
2017-08-15,-0.42, -3.94, 18.74, 1.84, 1.68, 7.24, repro,
2017-08-16,-0.22, -4.97, 14.94, 1.82, 1.64, 7.13, repro,
2017-08-17,0.61, -3.65, 4.53, 1.85, 1.67, 7.23, repro,
2017-08-18,0.31, -2.92, 4.73, 1.90, 1.70, 7.38, repro,
2017-08-19,-1.12, -2.88, 14.67, 1.84, 1.68, 7.25, repro,
2017-08-20,-0.23, -2.44, 16.78, 1.81, 1.61, 7.03, repro,
2017-08-21,-0.28, -3.07, 12.35, 1.80, 1.61, 6.99, repro,
2017-08-22,0.36, -2.01, 6.70, 1.85, 1.63, 7.19, repro,
2017-08-23,-0.80, -4.29, 9.23, 1.81, 1.62, 7.05, repro,
2017-08-24,-1.29, -4.67, 11.53, 1.81, 1.63, 7.14, repro,
2017-08-25,-0.79, -4.00, 10.54, 1.85, 1.63, 7.23, repro,
2017-08-26,-0.07, -4.24, 14.19, 1.81, 1.62, 7.07, repro,
2017-08-27,0.51, -3.61, 9.06, 1.82, 1.62, 7.09, repro,
2017-08-28,0.39, -3.15, 11.77, 1.82, 1.61, 7.05, repro,
2017-08-29,-0.13, -4.19, 11.50, 1.85, 1.67, 7.20, repro,
2017-08-30,-0.42, -4.98, 6.56, 1.80, 1.61, 6.98, repro,
2017-08-31,-1.15, -5.00, 10.96, 1.84, 1.65, 7.12, repro,
2017-09-01,-0.52, -6.00, 15.03, 1.89, 1.67, 7.29, repro,
2017-09-02,0.99, -3.51, 17.18, 1.82, 1.62, 7.08, repro,
2017-09-03,0.16, -4.19, 16.64, 1.95, 1.71, 7.51, repro,
2017-09-04,0.83, -3.71, 17.37, 1.83, 1.64, 7.15, repro,
2017-09-05,-0.18, -5.22, 6.05, 1.80, 1.62, 7.01, repro,
2017-09-06,1.44, -3.77, 11.54, 1.81, 1.63, 7.09, repro,
2017-09-07,0.60, -4.77, 17.07, 1.85, 1.69, 7.28, repro,
2017-09-08,0.39, -5.01, 13.96, 1.84, 1.64, 7.19, repro,
2017-09-09,-0.23, -2.98, 18.18, 1.84, 1.65, 7.22, repro,
2017-09-10,-0.89, -3.51, 12.92, 1.80, 1.61, 6.99, repro,
2017-09-11,-1.02, -4.26, 19.14, 1.82, 1.63, 7.07, repro,
2017-09-12,-1.40, -2.28, 9.03, 1.82, 1.64, 7.04, repro,
2017-09-13,-0.10, -2.29, 6.14, 1.83, 1.67, 7.15, repro,
2017-09-14,-1.25, -3.59, 4.61, 1.87, 1.71, 7.28, repro,
2017-09-15,-1.26, -3.53, 10.67, 1.83, 1.68, 7.16, repro,
2017-09-16,-0.41, -3.76, 8.02, 1.80, 1.61, 7.01, repro,
2017-09-17,-1.02, -4.04, 12.01, 1.82, 1.63, 7.09, repro,
2017-09-18,-1.46, -3.45, 16.10, 1.81, 1.63, 7.08, repro,
2017-09-19,-0.18, -4.61, 21.20, 1.83, 1.63, 7.13, repro,
2017-09-20,1.15, -4.11, 21.07, 1.82, 1.63, 7.14, repro,
2017-09-21,-1.07, -3.91, 11.30, 1.84, 1.66, 7.13, repro,
2017-09-22,-2.23, -4.77, 18.63, 1.82, 1.61, 7.06, repro,
2017-09-23,0.02, -3.17, 19.49, 1.81, 1.61, 7.03, repro,
2017-09-24,0.29, -2.65, 16.52, 1.82, 1.63, 7.07, repro,
2017-09-25,-0.44, -4.21, 20.67, 1.82, 1.63, 7.09, repro,
2017-09-26,0.13, -3.28, 17.01, 1.80, 1.61, 6.97, repro,
2017-09-27,-1.92, -3.53, 12.53, 1.79, 1.60, 6.95, repro,
2017-09-28,-1.83, -4.28, 14.33, 1.81, 1.61, 7.05, repro,
2017-09-29,-0.34, -3.86, 10.87, 1.82, 1.62, 7.06, repro,
2017-09-30,-0.65, -5.29, 16.35, 1.82, 1.63, 7.12, repro,
2017-10-01,-0.76, -5.00, 20.19, 1.82, 1.62, 7.08, repro,
2017-10-02,0.08, -3.88, 17.63, 1.82, 1.62, 7.08, repro,
2017-10-03,-0.72, -2.71, 14.52, 1.81, 1.60, 7.03, repro,
2017-10-04,-0.58, -2.89, 14.64, 1.86, 1.65, 7.33, repro,
2017-10-05,1.52, -2.94, 8.10, 1.82, 1.63, 7.09, repro,
2017-10-06,-0.50, -2.72, 3.18, 1.79, 1.61, 6.97, repro,
2017-10-07,0.64, -2.64, 6.79, 1.81, 1.61, 7.03, repro,
2017-10-08,0.50, -2.74, 11.75, 1.81, 1.60, 7.01, repro,
2017-10-09,0.93, -3.84, 8.09, 1.83, 1.62, 7.06, repro,
2017-10-10,0.18, -2.93, 6.11, 1.81, 1.61, 6.99, repro,
2017-10-11,-0.11, -3.10, 5.26, 1.80, 1.62, 7.02, repro,
2017-10-12,-0.21, -2.69, 6.95, 1.84, 1.64, 7.14, repro,
2017-10-13,0.82, -2.77, 6.29, 1.81, 1.61, 6.99, repro,
2017-10-14,0.36, -2.47, 1.81, 1.81, 1.61, 7.04, repro,
2017-10-15,0.33, -2.36, 3.98, 1.81, 1.61, 7.01, repro,
2017-10-16,1.54, -2.85, -0.62, 1.80, 1.61, 6.99, repro,
2017-10-17,0.37, -3.07, 13.49, 1.81, 1.62, 7.03, repro,
2017-10-18,1.20, -2.88, 0.97, 1.82, 1.62, 7.04, repro,
2017-10-19,-0.25, -4.09, 11.62, 1.84, 1.65, 7.11, repro,
2017-10-20,0.45, -3.57, 8.38, 1.86, 1.66, 7.17, repro,
2017-10-21,0.15, -2.43, 11.00, 1.82, 1.62, 7.09, repro,
2017-10-22,-0.29, -2.83, 6.90, 1.85, 1.64, 7.23, repro,
2017-10-23,0.95, -3.24, 5.33, 1.86, 1.72, 7.46, repro,
2017-10-24,0.95, -1.65, 1.48, 1.82, 1.63, 7.05, repro,
2017-10-25,1.35, -2.46, 9.49, 1.81, 1.62, 7.02, repro,
2017-10-26,0.55, -2.03, 7.49, 1.82, 1.62, 7.09, repro,
2017-10-27,-1.62, -2.21, 9.26, 1.88, 1.63, 7.14, repro,
2017-10-28,-0.97, -3.99, 3.95, 1.81, 1.61, 6.99, repro,
2017-10-29,-0.24, -2.21, 7.17, 1.80, 1.61, 6.98, repro,
2017-10-30,0.49, -2.83, -0.49, 1.80, 1.62, 6.97, repro,
2017-10-31,-0.33, -0.90, 5.09, 1.84, 1.66, 7.24, repro,
2017-11-01,-0.17, -3.00, 2.69, 1.82, 1.61, 7.00, repro,
2017-11-02,-0.90, -2.83, 3.29, 1.87, 1.65, 7.17, repro,
2017-11-03,0.47, -3.20, -3.91, 1.82, 1.61, 7.00, repro,
2017-11-04,-0.51, -1.80, -3.45, 1.82, 1.62, 7.04, repro,
2017-11-05,-1.54, -1.90, -3.59, 1.81, 1.62, 7.04, repro,
2017-11-06,-1.89, -1.73, 4.01, 1.82, 1.61, 6.95, repro,
2017-11-07,-1.39, -1.85, -0.24, 1.81, 1.63, 7.03, repro,
2017-11-08,0.09, -3.71, -1.85, 1.81, 1.62, 7.03, repro,
2017-11-09,-0.73, -1.17, 5.54, 1.84, 1.66, 7.14, repro,
2017-11-10,1.18, -2.96, 3.30, 1.84, 1.65, 7.17, repro,
2017-11-11,-1.45, -3.32, 3.42, 1.88, 1.78, 7.69, repro,
2017-11-12,-1.22, -1.54, -4.79, 1.81, 1.64, 7.06, repro,
2017-11-13,0.87, -3.72, 11.88, 1.82, 1.64, 7.12, repro,
2017-11-14,0.59, -2.17, 7.70, 1.84, 1.67, 7.13, repro,
2017-11-15,0.08, -1.27, 4.17, 1.81, 1.61, 7.00, repro,
2017-11-16,0.52, -1.90, 8.18, 1.82, 1.59, 6.96, repro,
2017-11-17,0.12, -1.61, 8.85, 1.84, 1.68, 7.22, repro,
2017-11-18,0.53, -1.93, 9.53, 1.81, 1.61, 7.00, repro,
2017-11-19,-0.15, -0.79, 7.79, 1.82, 1.60, 6.97, repro,
2017-11-20,-1.46, -0.81, 9.01, 1.84, 1.66, 7.16, repro,
2017-11-21,-0.55, -0.59, 4.22, 1.82, 1.63, 7.08, repro,
2017-11-22,-0.98, -2.81, 4.42, 1.79, 1.60, 6.93, repro,
2017-11-23,0.10, -2.76, 6.50, 1.81, 1.62, 7.02, repro,
2017-11-24,0.42, -3.69, 6.56, 1.82, 1.61, 7.05, repro,
2017-11-25,-0.16, -2.70, 4.57, 1.85, 1.63, 7.15, repro,
2017-11-26,-0.07, -1.82, 1.51, 1.81, 1.62, 7.00, repro,
2017-11-27,-2.19, -2.18, 10.95, 1.82, 1.63, 7.07, repro,
2017-11-28,0.80, -2.93, 0.39, 1.79, 1.60, 6.90, repro,
2017-11-29,-1.79, -3.52, 3.85, 1.85, 1.62, 7.14, repro,
2017-11-30,-0.02, -4.61, 1.32, 1.86, 1.62, 7.21, repro,
2017-12-01,-1.12, -3.13, 1.72, 1.80, 1.59, 6.91, repro,
2017-12-02,-1.19, -2.26, 3.62, 1.81, 1.59, 6.92, repro,
2017-12-03,-0.69, -4.26, 5.57, 1.82, 1.64, 7.00, repro,
2017-12-04,0.06, -3.78, 9.53, 1.82, 1.61, 7.02, repro,
2017-12-05,0.18, -3.66, 2.09, 1.86, 1.65, 7.16, repro,
2017-12-06,0.42, -3.00, 3.56, 1.82, 1.60, 7.00, repro,
2017-12-07,-0.46, -3.91, 2.27, 1.82, 1.61, 7.02, repro,
2017-12-08,0.08, -1.99, 10.84, 1.83, 1.66, 7.09, repro,
2017-12-09,0.79, -2.76, 8.11, 1.81, 1.61, 7.00, repro,
2017-12-10,-0.32, -2.24, 2.48, 1.81, 1.60, 6.96, repro,
2017-12-11,-0.34, -3.25, 5.41, 1.89, 1.72, 7.30, repro,
2017-12-12,-1.34, -3.02, 2.41, 1.81, 1.61, 7.06, repro,
2017-12-13,-1.18, -3.59, 6.74, 1.83, 1.65, 7.05, repro,
2017-12-14,-1.46, -4.21, 10.71, 1.88, 1.70, 7.16, repro,
2017-12-15,-0.72, -3.09, 0.60, 1.81, 1.60, 6.96, repro,
2017-12-16,-1.15, -3.67, 3.44, 1.82, 1.62, 7.03, repro,
2017-12-17,-1.10, -4.33, 8.85, 1.80, 1.59, 6.91, repro,
2017-12-18,-1.35, -3.58, 5.15, 1.83, 1.66, 7.07, repro,
2017-12-19,-2.03, -3.10, 3.21, 1.85, 1.62, 7.08, repro,
2017-12-20,-0.26, -4.84, 10.10, 1.82, 1.62, 7.08, repro,
2017-12-21,0.61, -3.65, 14.53, 1.81, 1.60, 6.96, repro,
2017-12-22,-0.28, -4.36, 22.98, 1.80, 1.61, 7.03, repro,
2017-12-23,0.24, -4.47, 14.88, 1.82, 1.60, 6.99, repro,
2017-12-24,-1.19, -3.13, 12.05, 1.81, 1.61, 7.01, repro,
2017-12-25,-0.04, -3.62, 11.36, 1.82, 1.60, 6.97, repro,
2017-12-26,-0.74, -4.11, 13.70, 1.82, 1.61, 7.01, repro,
2017-12-27,-0.91, -4.01, 8.92, 1.81, 1.59, 6.92, repro,
2017-12-28,-0.16, -4.78, 14.40, 1.81, 1.60, 6.98, repro,
2017-12-29,-0.80, -3.39, 12.87, 1.83, 1.60, 7.01, repro,
2017-12-30,-0.46, -4.07, 15.85, 1.85, 1.63, 7.13, repro,
2017-12-31,-0.98, -4.41, 16.27, 1.82, 1.60, 6.97, repro,
2018-01-01,0.90, -4.09, 11.29, 1.81, 1.60, 6.97, repro,
2018-01-02,1.78, -4.33, 9.91, 1.80, 1.61, 7.01, repro,
2018-01-03,0.74, -4.11, 9.27, 1.82, 1.63, 7.05, repro,
2018-01-04,-1.17, -4.52, 13.42, 1.82, 1.62, 7.02, repro,
2018-01-05,-1.01, -4.01, 8.26, 1.82, 1.61, 6.98, repro,
2018-01-06,0.90, -5.72, 13.97, 1.84, 1.65, 7.07, repro,
2018-01-07,1.00, -4.71, 15.97, 1.85, 1.65, 7.09, repro,
2018-01-08,-0.54, -4.13, 17.23, 1.84, 1.65, 7.10, repro,
2018-01-09,-1.14, -6.10, 16.50, 1.87, 1.67, 7.29, repro,
2018-01-10,0.03, -5.96, 14.25, 1.85, 1.62, 7.11, repro,
2018-01-11,-1.53, -4.56, 14.10, 1.81, 1.60, 6.94, repro,
2018-01-12,0.45, -4.06, 11.38, 1.81, 1.60, 6.97, repro,
2018-01-13,0.67, -3.86, 12.20, 1.80, 1.60, 7.00, repro,
2018-01-14,-0.48, -4.57, 12.68, 1.81, 1.60, 6.97, repro,
2018-01-15,-0.96, -4.78, 1.55, 1.82, 1.61, 7.07, repro,
2018-01-16,-0.35, -3.85, 5.82, 1.81, 1.60, 6.97, repro,
2018-01-17,0.57, -3.88, 9.40, 1.89, 1.69, 7.34, repro,
2018-01-18,0.87, -3.29, 8.58, 1.84, 1.70, 7.23, repro,
2018-01-19,0.18, -4.50, 11.63, 1.81, 1.59, 6.93, repro,
2018-01-20,-0.20, -4.66, 14.21, 1.80, 1.60, 6.92, repro,
2018-01-21,0.94, -3.10, 10.46, 1.84, 1.65, 7.10, repro,
2018-01-22,-0.17, -4.64, 8.39, 1.81, 1.60, 6.97, repro,
2018-01-23,0.11, -3.69, 18.28, 1.82, 1.65, 7.09, repro,
2018-01-24,0.58, -4.55, 15.35, 1.85, 1.64, 7.11, repro,
2018-01-25,0.29, -4.47, 18.14, 1.85, 1.67, 7.20, repro,
2018-01-26,1.97, -4.39, 10.41, 1.86, 1.68, 7.24, repro,
2018-01-27,0.17, -3.70, 9.68, 1.85, 1.65, 7.12, repro,
2018-01-28,1.18, -4.02, 5.00, 1.83, 1.64, 7.07, repro,
2018-01-29,2.13, -2.72, 7.75, 1.84, 1.64, 7.09, repro,
2018-01-30,1.24, -4.34, 15.88, 1.84, 1.64, 7.12, repro,
2018-01-31,1.53, -3.31, 14.74, 1.86, 1.66, 7.19, repro,
2018-02-01,1.55, -5.30, 14.59, 1.86, 1.66, 7.18, repro,
2018-02-02,0.45, -4.02, 10.87, 1.85, 1.64, 7.14, repro,
2018-02-03,0.95, -4.24, 9.23, 1.88, 1.69, 7.37, repro,
2018-02-04,0.90, -4.49, 11.66, 1.87, 1.70, 7.27, repro,
2018-02-05,0.90, -5.23, 15.14, 1.92, 1.75, 7.51, repro,
2018-02-06,0.27, -4.81, 14.35, 1.93, 1.69, 7.47, repro,
2018-02-07,0.38, -3.54, 8.01, 1.84, 1.65, 7.12, repro,
2018-02-08,0.60, -3.14, 14.09, 1.88, 1.68, 7.26, repro,
2018-02-09,0.44, -3.11, 13.65, 1.83, 1.64, 7.11, repro,
2018-02-10,-0.05, -4.24, 18.09, 1.84, 1.64, 7.09, repro,
2018-02-11,-0.44, -3.92, 16.72, 1.84, 1.65, 7.15, repro,
2018-02-12,-0.02, -4.10, 8.71, 1.85, 1.65, 7.14, repro,
2018-02-13,0.75, -2.78, 7.57, 1.88, 1.70, 7.29, repro,
2018-02-14,-0.64, -3.20, 11.57, 1.90, 1.72, 7.34, repro,
2018-02-15,-0.41, -3.79, 9.65, 1.85, 1.66, 7.16, repro,
2018-02-16,0.95, -3.98, 17.44, 1.83, 1.65, 7.12, repro,
2018-02-17,0.48, -3.99, 18.38, 1.83, 1.65, 7.12, repro,
2018-02-18,0.43, -3.45, 16.91, 1.85, 1.65, 7.15, repro,
2018-02-19,1.36, -3.83, 22.83, 1.85, 1.64, 7.15, repro,
2018-02-20,2.12, -4.86, 14.37, 1.92, 1.75, 7.46, repro,
2018-02-21,0.33, -4.29, 14.01, 1.85, 1.65, 7.16, repro,
2018-02-22,-0.24, -4.06, 14.66, 1.85, 1.65, 7.12, repro,
2018-02-23,1.45, -4.23, 10.87, 1.98, 1.80, 7.60, repro,
2018-02-24,1.44, -5.20, 19.97, 1.89, 1.66, 7.34, repro,
2018-02-25,0.16, -4.52, 14.18, 1.85, 1.63, 7.11, repro,
2018-02-26,1.70, -4.78, 18.20, 1.88, 1.69, 7.36, repro,
2018-02-27,0.25, -6.12, 17.82, 1.84, 1.67, 7.19, repro,
2018-02-28,0.79, -4.41, 18.48, 1.85, 1.66, 7.15, repro,
2018-03-01,0.71, -3.87, 6.03, 1.86, 1.69, 7.29, repro,
2018-03-02,-0.08, -5.12, 15.13, 1.90, 1.72, 7.47, repro,
2018-03-03,0.98, -5.55, 11.41, 1.88, 1.70, 7.34, repro,
2018-03-04,0.08, -3.38, 12.36, 1.85, 1.64, 7.11, repro,
2018-03-05,-1.02, -3.76, 14.66, 1.84, 1.65, 7.11, repro,
2018-03-06,0.51, -4.24, 19.12, 1.84, 1.66, 7.22, repro,
2018-03-07,-0.03, -3.80, 21.28, 1.84, 1.65, 7.17, repro,
2018-03-08,0.61, -5.48, 19.95, 1.90, 1.65, 7.33, repro,
