PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EMIG
Station name,EightMileCanynID
Begin Date, 2005-06-02
End Date, 2018-06-25
Release Date, 2019-08-30
Reference position, 44.0743856991 North Latitude, -112.9274705049 East Longitude, 1946.02450 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-02,-3.40, 7.72, 0.45, 2.31, 1.74, 7.78, repro,
2012-08-03,0.68, 3.96, 3.07, 2.26, 1.69, 7.70, repro,
2012-08-04,-2.31, 3.16, 1.23, 2.29, 1.69, 7.69, repro,
2012-08-05,-2.03, 4.56, 4.53, 2.32, 1.71, 7.76, repro,
2012-08-06,-1.37, 7.15, 9.15, 2.22, 1.67, 7.62, repro,
2012-08-07,-2.73, 7.93, 8.28, 2.25, 1.68, 7.63, repro,
2012-08-08,-3.23, 5.30, 0.52, 2.31, 1.70, 7.85, repro,
2012-08-09,-5.45, 6.10, 15.00, 2.32, 1.73, 7.84, repro,
2012-08-10,-4.36, 4.68, 4.83, 2.34, 1.71, 7.75, repro,
2012-08-11,-3.75, 3.53, -2.34, 2.44, 1.74, 8.03, repro,
2012-08-12,-3.78, 5.02, 4.50, 2.25, 1.67, 7.51, repro,
2012-08-13,-2.37, 5.79, 6.90, 2.31, 1.74, 7.76, repro,
2012-08-14,-2.36, 6.08, 6.39, 2.31, 1.75, 7.85, repro,
2012-08-15,-3.09, 5.54, 6.09, 2.40, 1.82, 8.10, repro,
2012-08-16,-2.91, 3.67, 0.39, 2.29, 1.65, 7.61, repro,
2012-08-17,-3.65, 7.64, 14.75, 2.30, 1.72, 7.79, repro,
2012-08-18,-3.16, 8.47, 17.27, 2.31, 1.72, 7.66, repro,
2012-08-19,-3.60, 7.52, 8.13, 2.31, 1.72, 7.75, repro,
2012-08-20,-4.22, 4.24, -0.86, 2.30, 1.73, 7.84, repro,
2012-08-21,-4.09, 5.64, 4.06, 2.38, 1.77, 7.93, repro,
2012-08-22,-4.85, 6.21, 11.32, 2.23, 1.61, 7.52, repro,
2012-08-23,-4.23, 6.75, 12.87, 2.30, 1.68, 7.68, repro,
2012-08-24,-5.98, 5.35, -1.86, 2.31, 1.75, 7.80, repro,
2012-08-25,-3.13, 4.73, 6.13, 2.36, 1.76, 7.85, repro,
2012-08-26,-7.57, 6.51, 6.02, 2.31, 1.73, 7.78, repro,
2012-08-27,-2.13, 7.50, 2.19, 2.21, 1.63, 7.46, repro,
2012-08-28,-0.70, 10.85, 5.60, 2.30, 1.67, 7.59, repro,
2012-08-29,-7.43, 3.85, -3.12, 2.31, 1.71, 7.70, repro,
2012-08-30,-5.40, 4.46, 4.77, 2.36, 1.78, 7.91, repro,
2012-08-31,-7.41, 6.22, 10.81, 2.40, 1.82, 8.14, repro,
2012-09-01,-5.22, 5.90, 6.44, 2.18, 1.62, 7.42, repro,
2012-09-02,-4.91, 5.11, 13.03, 2.21, 1.64, 7.36, repro,
2012-09-03,-4.97, 6.30, 14.52, 2.35, 1.78, 7.91, repro,
2012-09-04,-5.25, 7.38, 10.33, 2.31, 1.73, 7.77, repro,
2012-09-05,-2.11, 4.35, 6.90, 2.41, 1.81, 8.14, repro,
2012-09-06,-3.48, 4.17, 4.25, 2.32, 1.71, 7.66, repro,
2012-09-07,-1.79, 5.66, 7.30, 2.23, 1.67, 7.61, repro,
2012-09-08,-4.76, 5.62, 9.49, 2.33, 1.71, 7.76, repro,
2012-09-09,-5.94, 4.93, 16.32, 2.42, 1.78, 8.00, repro,
2012-09-10,-7.33, 0.75, -9.31, 2.37, 1.79, 7.96, repro,
2012-09-11,-3.59, 5.05, 4.75, 2.36, 1.76, 7.87, repro,
2012-09-12,-2.66, 5.53, 7.02, 2.36, 1.76, 7.77, repro,
2012-09-13,-4.10, 5.35, -1.45, 2.35, 1.73, 7.88, repro,
2012-09-14,-3.40, 5.54, 4.01, 2.41, 1.81, 8.14, repro,
2012-09-15,-4.06, 4.13, 3.21, 2.41, 1.81, 8.10, repro,
2012-09-16,-4.83, 3.17, -5.23, 2.28, 1.69, 7.77, repro,
2012-09-17,-2.52, 5.16, 10.23, 2.22, 1.68, 7.57, repro,
2012-09-18,-4.13, 4.45, 5.97, 2.29, 1.74, 7.81, repro,
2012-09-19,-4.73, 5.72, 12.57, 2.36, 1.75, 7.96, repro,
2012-09-20,-5.01, 4.25, 8.42, 2.30, 1.72, 7.67, repro,
2012-09-21,-3.89, 5.16, 5.67, 2.51, 1.84, 8.45, repro,
2012-09-22,-3.83, 6.04, 9.63, 2.36, 1.78, 7.92, repro,
2012-09-23,-3.50, 6.48, 13.35, 2.31, 1.76, 7.84, repro,
2012-09-24,-5.12, 6.16, 6.22, 2.41, 1.76, 7.94, repro,
2012-09-25,-4.90, 5.65, 12.01, 2.24, 1.69, 7.57, repro,
2012-09-26,-3.90, 4.73, 9.31, 2.37, 1.80, 7.94, repro,
2012-09-27,-4.31, 5.68, 11.02, 2.40, 1.83, 8.06, repro,
2012-09-28,-4.43, 5.91, 13.79, 2.41, 1.81, 8.03, repro,
2012-09-29,-4.45, 4.95, 7.45, 2.28, 1.70, 7.79, repro,
2012-09-30,-4.47, 4.35, 9.61, 2.26, 1.65, 7.59, repro,
2012-10-01,-3.87, 3.82, 5.04, 2.39, 1.80, 8.24, repro,
2012-10-02,-4.96, 5.38, 3.58, 2.36, 1.76, 7.96, repro,
2012-10-03,-7.10, -0.23, 4.41, 2.37, 1.79, 8.02, repro,
2012-10-04,-5.58, 5.43, 7.61, 2.28, 1.67, 7.63, repro,
2012-10-05,-5.12, 4.89, 8.01, 2.40, 1.76, 7.96, repro,
2012-10-06,-5.09, 5.57, 14.44, 2.34, 1.77, 7.99, repro,
2012-10-07,-2.83, 4.62, 12.46, 2.45, 1.86, 8.15, repro,
2012-10-08,-4.91, 7.32, 19.01, 2.44, 1.83, 8.25, repro,
2012-10-09,-3.27, 4.05, 2.24, 2.31, 1.70, 7.75, repro,
2012-10-10,-4.86, 5.97, 9.08, 2.41, 1.75, 7.93, repro,
2012-10-11,-3.95, 5.97, 7.13, 2.45, 1.84, 8.30, repro,
2012-10-12,-5.31, 9.78, 23.68, 2.28, 1.74, 7.84, repro,
2012-10-13,-5.20, 7.73, 19.64, 2.26, 1.74, 7.89, repro,
2012-10-14,-5.44, 4.65, 8.81, 2.35, 1.77, 7.88, repro,
2012-10-15,-6.10, 9.04, 16.30, 2.33, 1.71, 7.72, repro,
2012-10-16,-8.37, 3.04, 1.34, 2.68, 2.08, 9.35, repro,
2012-10-17,-6.26, 5.41, 12.97, 2.20, 1.62, 7.50, repro,
2012-10-18,-5.35, 7.50, 20.56, 2.25, 1.70, 7.63, repro,
2012-10-19,-5.56, 4.94, 11.29, 2.37, 1.81, 8.17, repro,
2012-10-20,-2.76, 3.24, 12.97, 2.38, 1.83, 8.27, repro,
2012-10-21,-4.83, 4.47, 7.88, 2.27, 1.70, 7.73, repro,
2012-10-22,-4.67, 4.23, -6.80, 2.24, 1.65, 7.44, repro,
2012-10-23,-6.62, 6.75, 1.42, 2.21, 1.62, 7.29, repro,
2012-10-24,-3.70, 5.70, 5.08, 2.46, 1.84, 8.15, repro,
2012-10-25,-4.77, 4.97, 5.12, 2.35, 1.76, 7.86, repro,
2012-10-26,-6.88, 4.47, 3.17, 2.38, 1.74, 7.79, repro,
2012-10-27,-3.83, 5.50, 3.51, 2.26, 1.61, 7.39, repro,
2012-10-28,-4.53, 7.55, 17.85, 2.36, 1.73, 7.70, repro,
2012-10-29,-5.37, 6.11, 6.27, 2.24, 1.62, 7.41, repro,
2012-10-30,-5.47, 10.74, 8.82, 2.27, 1.65, 7.58, repro,
2012-10-31,-6.08, 7.37, 9.20, 2.25, 1.67, 7.59, repro,
2012-11-01,-12.13, 0.09, 6.27, 2.42, 1.80, 8.12, repro,
2012-11-02,-4.11, 7.48, 7.31, 2.41, 1.78, 7.93, repro,
2012-11-03,-4.73, 6.54, 5.49, 2.42, 1.81, 8.01, repro,
2012-11-04,-4.31, 6.97, 11.02, 2.28, 1.69, 7.64, repro,
2012-11-05,-5.67, 6.88, 14.05, 2.33, 1.76, 7.92, repro,
2012-11-06,-4.75, 9.55, 10.56, 2.42, 1.80, 7.99, repro,
2012-11-07,-3.41, 4.34, -4.52, 2.37, 1.78, 8.07, repro,
2012-11-08,-3.91, 5.78, -6.45, 2.32, 1.76, 7.91, repro,
2012-11-09,-5.21, 6.24, 4.52, 2.28, 1.67, 7.42, repro,
2012-11-10,-5.03, 6.21, 14.55, 2.30, 1.70, 7.50, repro,
2012-11-11,-4.52, 5.50, 7.64, 2.38, 1.77, 7.72, repro,
2012-11-12,-5.49, 7.03, 8.93, 2.39, 1.73, 7.70, repro,
2012-11-13,-5.23, 7.19, 3.61, 2.37, 1.73, 7.68, repro,
2012-11-14,-5.08, 6.31, 1.84, 2.25, 1.65, 7.36, repro,
2012-11-15,-4.60, 7.33, 8.91, 2.30, 1.68, 7.55, repro,
2012-11-16,-4.60, 7.05, -0.16, 2.43, 1.86, 8.11, repro,
2012-11-17,-6.02, 8.71, 9.18, 2.25, 1.63, 7.42, repro,
2012-11-18,-8.91, 3.40, -0.20, 2.30, 1.67, 7.63, repro,
2012-11-19,-4.29, 8.48, 14.11, 2.27, 1.67, 7.60, repro,
2012-11-20,-6.23, 3.66, -11.91, 2.36, 1.73, 7.79, repro,
2012-11-21,-4.64, 8.36, 0.49, 2.20, 1.60, 7.31, repro,
2012-11-22,-2.43, 4.13, -2.83, 2.30, 1.75, 8.00, repro,
2012-11-23,-5.93, 6.96, 3.02, 2.16, 1.59, 7.29, repro,
2012-11-24,-5.06, 2.41, 1.60, 2.33, 1.71, 7.81, repro,
2012-11-25,-3.93, 3.98, -1.88, 2.32, 1.71, 7.82, repro,
2012-11-26,-3.96, 6.96, 4.11, 2.38, 1.78, 8.08, repro,
2012-11-27,-5.59, 8.94, 8.85, 2.32, 1.74, 7.91, repro,
2012-11-28,-5.32, 8.93, 11.48, 2.39, 1.75, 8.10, repro,
2012-11-29,-3.16, 7.37, 3.21, 2.38, 1.68, 7.78, repro,
2012-11-30,-9.53, 2.35, -4.07, 2.26, 1.65, 7.53, repro,
2012-12-01,-3.65, 3.28, -11.18, 2.24, 1.64, 7.54, repro,
2012-12-02,-6.01, 4.92, -12.54, 2.24, 1.68, 7.59, repro,
2012-12-03,-5.54, 9.55, 20.36, 2.32, 1.75, 7.97, repro,
2012-12-04,-4.40, 8.03, 8.66, 2.26, 1.69, 7.70, repro,
2012-12-05,-6.49, 6.64, -9.06, 2.26, 1.64, 7.51, repro,
2012-12-06,-4.41, 10.36, 5.84, 2.27, 1.67, 7.59, repro,
2012-12-07,-6.56, 5.17, 8.22, 2.32, 1.77, 7.95, repro,
2012-12-08,-3.66, 4.47, 12.66, 2.40, 1.81, 8.09, repro,
2012-12-09,-4.01, 5.17, 6.34, 2.34, 1.75, 7.82, repro,
2012-12-10,-3.94, 6.29, 8.97, 2.35, 1.73, 7.85, repro,
2012-12-11,-3.99, 6.26, 11.14, 2.35, 1.75, 7.85, repro,
2012-12-12,-4.28, 4.52, 4.08, 2.21, 1.66, 7.56, repro,
2012-12-13,-4.88, 6.83, 14.80, 2.33, 1.77, 8.03, repro,
2012-12-14,-4.18, 6.25, 10.56, 2.22, 1.65, 7.46, repro,
2012-12-15,-4.51, 6.36, 16.92, 2.31, 1.74, 7.89, repro,
2012-12-16,-5.09, 9.36, 26.53, 2.36, 1.76, 7.99, repro,
2012-12-17,-3.74, 2.72, 3.18, 2.30, 1.69, 7.62, repro,
2012-12-18,-5.22, 3.87, 8.71, 2.30, 1.72, 7.77, repro,
2012-12-19,-4.07, 6.76, 14.32, 2.25, 1.67, 7.60, repro,
2012-12-20,-4.43, 7.33, 8.21, 2.18, 1.60, 7.36, repro,
2012-12-21,-3.79, 6.38, 4.40, 2.22, 1.64, 7.45, repro,
2012-12-22,-6.05, 7.56, 8.37, 2.24, 1.65, 7.49, repro,
2012-12-23,-4.59, 6.03, -0.62, 2.23, 1.62, 7.29, repro,
2012-12-24,-4.21, 6.69, 11.14, 2.19, 1.60, 7.24, repro,
2012-12-25,-3.65, 5.58, 5.79, 2.13, 1.55, 7.12, repro,
2012-12-26,-3.76, 6.68, 8.75, 2.13, 1.56, 7.10, repro,
2012-12-27,-1.17, 4.09, 8.22, 2.28, 1.67, 7.55, repro,
2012-12-28,-2.57, 4.86, 3.81, 2.28, 1.70, 7.58, repro,
2012-12-29,-3.99, 7.64, 11.65, 2.26, 1.69, 7.60, repro,
2012-12-30,-3.94, 4.95, 6.68, 2.21, 1.62, 7.30, repro,
2012-12-31,-3.12, 5.67, 6.60, 2.16, 1.58, 7.27, repro,
2013-01-01,-2.71, 6.98, 11.28, 2.20, 1.62, 7.41, repro,
2013-01-02,-2.08, 4.54, 4.33, 2.21, 1.66, 7.52, repro,
2013-01-03,-3.73, 6.25, 5.56, 2.17, 1.61, 7.26, repro,
2013-01-04,-4.22, 7.50, 12.67, 2.20, 1.65, 7.40, repro,
2013-01-05,-3.77, 6.76, 5.78, 2.17, 1.58, 7.20, repro,
2013-01-06,-6.10, 5.41, 8.75, 2.12, 1.56, 7.12, repro,
2013-01-07,-5.01, 8.92, 20.52, 2.19, 1.61, 7.35, repro,
2013-01-08,-4.75, 8.06, 12.83, 2.14, 1.60, 7.28, repro,
2013-01-09,-6.57, 4.77, 12.58, 2.13, 1.58, 7.22, repro,
2013-01-10,-5.20, 4.04, 9.74, 2.24, 1.69, 7.42, repro,
2013-01-11,-3.20, 4.67, 7.38, 2.22, 1.63, 7.47, repro,
2013-01-12,-3.93, 7.11, 16.42, 2.20, 1.62, 7.37, repro,
2013-01-13,-3.23, 6.54, 12.57, 2.19, 1.65, 7.39, repro,
2013-01-14,-4.36, 5.68, 2.39, 2.18, 1.64, 7.43, repro,
2013-01-15,-3.74, 4.60, 1.93, 2.33, 1.75, 7.87, repro,
2013-01-16,-4.24, 4.14, 1.28, 2.36, 1.70, 7.60, repro,
2013-01-17,-3.42, 5.16, -3.83, 2.28, 1.61, 7.35, repro,
2013-01-18,-5.32, 7.54, 16.50, 2.21, 1.62, 7.27, repro,
2013-01-19,-3.41, 6.37, 2.64, 2.12, 1.57, 7.09, repro,
2013-01-20,-2.97, 6.06, 4.13, 2.16, 1.62, 7.25, repro,
2013-01-21,-3.40, 5.68, 1.47, 2.15, 1.60, 7.17, repro,
2013-01-22,-2.40, 6.93, 2.63, 2.22, 1.62, 7.35, repro,
2013-01-23,-2.89, 6.03, 2.88, 2.23, 1.61, 7.41, repro,
2013-01-24,-4.41, 7.41, 7.46, 2.24, 1.63, 7.58, repro,
2013-01-25,-2.47, 6.94, 19.03, 2.20, 1.63, 7.40, repro,
2013-01-26,-3.72, 7.17, 6.90, 2.21, 1.65, 7.47, repro,
2013-01-27,-5.63, 4.30, 6.40, 2.24, 1.66, 7.36, repro,
2013-01-28,-3.79, 5.20, 10.16, 2.16, 1.57, 7.15, repro,
2013-01-29,-2.41, 6.45, 13.40, 2.20, 1.64, 7.36, repro,
2013-01-30,-5.83, 8.85, 22.14, 2.20, 1.65, 7.46, repro,
2013-01-31,-3.14, 5.18, 2.67, 2.17, 1.59, 7.26, repro,
2013-02-01,-2.21, 7.98, 3.42, 2.27, 1.68, 7.50, repro,
2013-02-02,-3.18, 6.63, 1.75, 2.22, 1.63, 7.32, repro,
2013-02-03,-3.18, 7.15, 6.38, 2.19, 1.61, 7.21, repro,
2013-02-04,-2.76, 6.36, 13.06, 2.13, 1.57, 7.18, repro,
2013-02-05,-3.54, 7.81, 2.06, 2.23, 1.65, 7.42, repro,
2013-02-06,-3.80, 6.60, -1.38, 2.29, 1.66, 7.64, repro,
2013-02-07,-4.84, 7.52, 10.97, 2.23, 1.64, 7.45, repro,
2013-02-08,-3.18, 6.80, 6.93, 2.18, 1.61, 7.19, repro,
2013-02-09,-1.35, 6.79, 15.32, 2.18, 1.59, 7.23, repro,
2013-02-10,-3.23, 5.78, 5.66, 2.25, 1.68, 7.52, repro,
2013-02-11,-2.68, 5.83, 3.94, 2.21, 1.64, 7.45, repro,
2013-02-12,-4.71, 6.42, 6.93, 2.26, 1.67, 7.54, repro,
2013-02-13,-2.87, 6.89, 8.92, 2.35, 1.79, 7.83, repro,
2013-02-14,-6.03, 6.54, 6.19, 2.23, 1.65, 7.44, repro,
2013-02-15,-4.98, 4.28, -9.33, 2.23, 1.65, 7.43, repro,
2013-02-16,-3.21, 7.79, -3.44, 2.19, 1.64, 7.39, repro,
2013-02-17,-5.13, 3.80, 2.88, 2.17, 1.59, 7.26, repro,
2013-02-18,-4.78, 9.54, 15.15, 2.25, 1.68, 7.57, repro,
2013-02-19,-4.94, 8.02, 14.48, 2.24, 1.64, 7.51, repro,
2013-02-20,-2.76, 6.73, 8.50, 2.23, 1.64, 7.34, repro,
2013-02-21,-2.85, 6.64, 6.56, 2.31, 1.66, 7.53, repro,
2013-02-22,-4.72, 5.48, 11.08, 2.30, 1.74, 7.68, repro,
2013-02-23,-5.20, 5.93, 14.95, 2.38, 1.79, 7.81, repro,
2013-02-24,-5.61, 5.31, 6.23, 2.23, 1.68, 7.54, repro,
2013-02-25,-4.47, 6.49, 5.62, 2.23, 1.65, 7.44, repro,
2013-02-26,-3.17, 7.22, 14.59, 2.16, 1.60, 7.23, repro,
2013-02-27,-3.29, 6.51, -0.21, 2.17, 1.62, 7.34, repro,
2013-02-28,-4.11, 6.58, 1.04, 2.31, 1.77, 7.93, repro,
2013-03-01,-4.13, 6.31, -2.10, 2.21, 1.63, 7.40, repro,
2013-03-02,-3.68, 7.31, 6.99, 2.25, 1.69, 7.72, repro,
2013-03-03,-5.62, 5.43, 7.32, 2.19, 1.63, 7.48, repro,
2013-03-04,-4.62, 6.05, 7.22, 2.35, 1.75, 8.01, repro,
2013-03-05,-3.73, 5.47, -2.36, 2.21, 1.68, 7.62, repro,
2013-03-06,-2.25, 5.87, -1.63, 2.39, 1.79, 8.17, repro,
2013-03-07,-3.24, 7.48, -9.12, 2.45, 1.84, 8.35, repro,
2013-03-08,-3.64, 9.03, 15.15, 2.23, 1.68, 7.59, repro,
2013-03-09,-5.16, 5.24, 7.95, 2.26, 1.71, 7.62, repro,
2013-03-10,-2.30, 5.18, -3.45, 2.30, 1.73, 7.82, repro,
2013-03-11,-3.01, 8.48, 17.00, 2.32, 1.78, 8.06, repro,
2013-03-12,-4.06, 5.39, -0.18, 2.29, 1.75, 7.89, repro,
2013-03-13,-3.60, 8.77, 1.05, 2.39, 1.86, 8.38, repro,
2013-03-14,-3.88, 9.08, 5.27, 2.22, 1.67, 7.62, repro,
2013-03-15,-5.92, 6.47, 12.92, 2.26, 1.72, 7.69, repro,
2013-03-16,-1.38, 7.18, 8.32, 2.27, 1.74, 7.86, repro,
2013-03-17,-5.61, 7.70, 11.95, 2.31, 1.73, 7.76, repro,
2013-03-18,-3.28, 6.72, 2.73, 2.31, 1.74, 7.85, repro,
2013-03-19,-2.60, 6.00, 0.60, 2.31, 1.69, 7.64, repro,
2013-03-20,-2.59, 7.40, 5.59, 2.31, 1.78, 7.87, repro,
2013-03-21,-1.17, 5.00, -2.29, 2.34, 1.82, 8.05, repro,
2013-03-22,-2.85, 6.88, 9.09, 2.24, 1.67, 7.57, repro,
2013-03-23,-4.58, 4.95, -2.91, 2.27, 1.74, 7.88, repro,
2013-03-24,-2.94, 4.23, -9.17, 2.28, 1.73, 7.78, repro,
2013-03-25,-2.43, 6.61, 1.71, 2.30, 1.80, 8.08, repro,
2013-03-26,-3.60, 8.50, 5.23, 2.19, 1.64, 7.48, repro,
2013-03-27,-4.78, 8.66, 7.36, 2.13, 1.60, 7.28, repro,
2013-03-28,-3.12, 7.68, -2.75, 2.30, 1.77, 7.98, repro,
2013-03-29,-2.84, 7.23, 2.27, 2.27, 1.74, 7.77, repro,
2013-03-30,-3.25, 5.78, -7.79, 2.25, 1.69, 7.47, repro,
2013-03-31,-3.00, 6.42, 4.83, 2.30, 1.75, 7.82, repro,
2013-04-01,-2.64, 7.84, 10.35, 2.31, 1.75, 7.82, repro,
2013-04-02,-3.57, 8.10, 2.62, 2.25, 1.73, 7.69, repro,
2013-04-03,-3.01, 8.33, -2.16, 2.26, 1.74, 7.74, repro,
2013-04-04,-3.38, 7.19, -3.00, 2.35, 1.81, 8.11, repro,
2013-04-05,-5.97, 1.08, 9.20, 2.25, 1.73, 7.72, repro,
2013-04-06,-2.97, 7.00, 10.26, 2.28, 1.77, 7.97, repro,
2013-04-07,-3.66, 7.03, 7.27, 2.20, 1.67, 7.61, repro,
2013-04-08,-5.01, 5.89, 13.90, 2.30, 1.79, 8.02, repro,
2013-04-09,-4.72, 5.51, 2.44, 2.27, 1.76, 7.78, repro,
2013-04-10,-3.71, 2.25, -4.91, 2.35, 1.76, 7.74, repro,
2013-04-11,-2.27, 4.80, 5.69, 2.36, 1.80, 8.01, repro,
2013-04-12,-2.81, 6.36, 5.21, 2.41, 1.85, 8.15, repro,
2013-04-13,-3.14, 5.66, 10.25, 2.20, 1.67, 7.55, repro,
2013-04-14,-5.77, 5.41, 11.04, 2.27, 1.74, 7.69, repro,
2013-04-15,-3.03, 6.41, 4.61, 2.36, 1.81, 7.95, repro,
2013-04-16,-3.75, 7.67, 10.00, 2.27, 1.74, 7.79, repro,
2013-04-17,-4.67, 6.32, 0.03, 2.33, 1.77, 7.94, repro,
2013-04-18,-6.48, 6.53, 9.08, 2.33, 1.80, 8.03, repro,
2013-04-19,-5.43, 4.42, 0.70, 2.22, 1.70, 7.68, repro,
2013-04-20,-3.75, 4.39, -12.87, 2.34, 1.77, 7.81, repro,
2013-04-21,-2.54, 7.07, -1.59, 2.31, 1.74, 7.68, repro,
2013-04-22,-3.64, 3.81, -12.96, 2.44, 1.97, 8.67, repro,
2013-04-23,-3.80, 5.39, -5.23, 2.34, 1.73, 7.81, repro,
2013-04-24,-4.16, 6.12, -2.18, 2.27, 1.76, 7.81, repro,
2013-04-25,-3.48, 4.81, -4.35, 2.46, 1.82, 8.14, repro,
2013-04-26,-4.39, 6.05, 1.34, 2.25, 1.69, 7.55, repro,
2013-04-27,-3.70, 7.86, -1.31, 2.31, 1.75, 7.76, repro,
2013-04-28,-5.04, 3.70, 3.49, 2.32, 1.78, 7.91, repro,
2013-04-29,-1.47, 7.23, 2.42, 2.26, 1.74, 7.73, repro,
2013-04-30,-2.00, 2.64, -9.27, 2.30, 1.73, 7.69, repro,
2013-05-01,-5.05, 4.02, -4.38, 2.29, 1.70, 7.57, repro,
2013-05-02,-4.36, 6.83, -6.15, 2.32, 1.80, 7.87, repro,
2013-05-03,-3.79, 7.36, 0.15, 2.32, 1.76, 7.81, repro,
2013-05-04,-1.98, 6.57, 1.59, 2.30, 1.72, 7.59, repro,
2013-05-05,-2.29, 5.65, 5.66, 2.24, 1.68, 7.49, repro,
2013-05-06,-3.41, 6.25, 2.10, 2.25, 1.70, 7.58, repro,
2013-05-07,-3.90, 6.39, -4.29, 2.41, 1.86, 8.19, repro,
2013-05-08,-3.24, 7.25, 0.56, 2.33, 1.76, 7.67, repro,
2013-05-09,-3.90, 4.49, -1.49, 2.32, 1.80, 7.88, repro,
2013-05-10,-3.44, 6.55, -2.72, 2.38, 1.80, 7.90, repro,
2013-05-11,-4.83, 6.31, 8.57, 2.24, 1.68, 7.47, repro,
2013-05-12,-2.84, 4.42, -8.41, 2.43, 1.81, 7.93, repro,
2013-05-13,-6.66, 2.96, 0.21, 2.26, 1.73, 7.61, repro,
2013-05-14,-4.62, 0.42, -11.84, 2.33, 1.78, 7.86, repro,
2013-05-15,-4.66, 5.83, 7.53, 2.34, 1.82, 7.95, repro,
2013-05-16,-4.70, 5.16, 8.03, 2.28, 1.74, 7.65, repro,
2013-05-17,-0.87, 7.15, -0.26, 2.42, 1.82, 7.98, repro,
2013-05-18,-2.54, 4.10, -7.52, 2.29, 1.73, 7.56, repro,
2013-05-19,-0.01, 5.42, 4.50, 2.27, 1.74, 7.57, repro,
2013-05-20,-1.69, 3.88, -5.53, 2.34, 1.82, 7.85, repro,
2013-05-21,-2.28, 7.59, 2.36, 2.30, 1.73, 7.65, repro,
2013-05-22,-1.32, 3.59, 0.03, 2.33, 1.76, 7.81, repro,
2013-05-23,-1.87, 5.03, 1.05, 2.30, 1.78, 7.64, repro,
2013-05-24,-6.28, 5.28, -0.80, 2.31, 1.78, 7.81, repro,
2013-05-25,-5.99, 2.95, 6.56, 2.39, 1.77, 7.95, repro,
2013-05-26,-6.99, 1.92, 4.18, 2.37, 1.84, 8.11, repro,
2013-05-27,-5.60, 2.27, -5.21, 2.36, 1.80, 7.96, repro,
2013-05-28,-0.73, 4.35, 1.04, 2.30, 1.77, 7.69, repro,
2013-05-29,-1.62, 6.49, 5.28, 2.27, 1.72, 7.49, repro,
2013-05-30,-0.36, 4.99, 2.96, 2.42, 1.82, 8.05, repro,
2013-05-31,1.34, 2.55, -7.30, 2.30, 1.72, 7.55, repro,
2013-06-01,-2.83, 5.59, -1.76, 2.53, 1.96, 8.56, repro,
2013-06-02,-2.74, 0.61, -14.46, 2.28, 1.74, 7.66, repro,
2013-06-03,-3.76, 7.92, 7.50, 2.34, 1.75, 7.70, repro,
2013-06-04,-2.88, 4.61, -8.60, 2.41, 1.91, 8.16, repro,
2013-06-05,-4.00, 7.48, 3.85, 2.37, 1.80, 7.86, repro,
2013-06-06,-1.46, 5.64, -2.37, 2.27, 1.70, 7.60, repro,
2013-06-07,-3.81, 8.69, 6.66, 2.35, 1.82, 7.91, repro,
2013-06-08,-3.67, 7.63, 2.42, 2.32, 1.74, 7.71, repro,
2013-06-09,-4.29, 5.18, -0.41, 2.30, 1.75, 7.64, repro,
2013-06-10,-0.97, 4.35, -17.60, 2.34, 1.80, 7.79, repro,
2013-06-11,-4.91, 3.88, -4.95, 2.33, 1.72, 7.71, repro,
2013-06-12,-9.13, 1.99, -2.11, 2.39, 1.77, 7.92, repro,
2013-06-13,-3.88, 6.92, -2.87, 2.34, 1.73, 7.69, repro,
2013-06-14,-1.76, 2.80, -11.56, 2.26, 1.67, 7.45, repro,
2013-06-15,-2.78, 6.67, 6.88, 2.25, 1.72, 7.60, repro,
2013-06-16,-0.48, 6.06, -3.61, 2.24, 1.67, 7.40, repro,
2013-06-17,-2.16, 7.06, 2.12, 2.34, 1.85, 8.04, repro,
2013-06-18,-2.86, 5.50, -1.63, 2.29, 1.73, 7.61, repro,
2013-06-19,-2.01, 4.10, -2.49, 2.30, 1.73, 7.69, repro,
2013-06-20,-1.95, 5.69, 9.77, 2.33, 1.74, 7.63, repro,
2013-06-21,-1.73, 4.34, -5.87, 2.28, 1.76, 7.68, repro,
2013-06-22,-0.90, 6.07, 0.75, 2.43, 1.82, 7.93, repro,
2013-06-23,-1.68, 4.96, 12.88, 2.33, 1.78, 7.67, repro,
2013-06-24,-5.50, 2.53, -1.42, 2.29, 1.71, 7.51, repro,
2013-06-25,-8.95, 0.54, -7.43, 2.34, 1.79, 7.69, repro,
2013-06-26,-6.54, 0.39, -2.48, 2.26, 1.69, 7.51, repro,
2013-06-27,-3.18, 4.78, -11.58, 2.27, 1.72, 7.47, repro,
2013-06-28,-2.05, 7.35, 14.47, 2.36, 1.79, 7.83, repro,
2013-06-29,-1.83, 4.97, -0.64, 2.27, 1.72, 7.52, repro,
2013-06-30,-2.10, 5.64, 3.02, 2.35, 1.76, 7.81, repro,
2013-07-01,-2.18, 3.40, 3.49, 2.29, 1.73, 7.67, repro,
2013-07-02,-3.98, 1.77, -1.53, 2.32, 1.76, 7.87, repro,
2013-07-03,-0.38, 6.21, 6.47, 2.26, 1.73, 7.51, repro,
