PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POT5
Station name,Potato_Point_5
Begin Date, 2007-09-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.0562612588 North Latitude, -146.6968384320 East Longitude, 36.00755 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-27,-6.67, -1.84, -9.08, 2.36, 1.63, 7.55, repro,
2013-10-28,-4.89, 0.25, -12.15, 2.94, 2.00, 9.36, repro,
2013-10-29,-6.34, -1.97, 3.17, 2.40, 1.64, 7.52, repro,
2013-10-30,-7.25, -0.15, 0.57, 2.54, 1.67, 8.13, repro,
2013-10-31,-6.25, -2.16, 4.61, 3.88, 2.68, 12.34, repro,
2013-11-01,-6.33, 0.04, 6.24, 2.41, 1.67, 7.51, repro,
2013-11-02,-6.20, -0.64, -7.55, 2.36, 1.66, 7.52, repro,
2013-11-03,-7.19, -0.18, -0.56, 2.47, 1.71, 7.84, repro,
2013-11-04,-4.94, -2.09, -4.44, 2.48, 1.70, 7.76, repro,
2013-11-05,-7.09, -1.65, -1.13, 2.39, 1.65, 7.51, repro,
2013-11-06,-3.63, -1.59, -8.99, 2.36, 1.62, 7.49, repro,
2013-11-07,-7.48, -2.02, -7.64, 2.44, 1.68, 7.85, repro,
2013-11-08,-4.81, -3.23, -8.20, 2.31, 1.61, 7.38, repro,
2013-11-09,-7.10, -3.50, -4.31, 2.62, 1.74, 8.33, repro,
2013-11-10,-5.14, -0.86, -7.68, 2.40, 1.60, 7.54, repro,
2013-11-11,-2.98, -0.39, -2.06, 2.53, 1.70, 8.15, repro,
2013-11-12,-11.69, -3.88, -1.14, 3.06, 2.07, 9.37, repro,
2013-11-13,-6.13, -4.24, -8.46, 2.34, 1.60, 7.40, repro,
2013-11-14,-3.16, -2.60, -14.01, 2.34, 1.62, 7.43, repro,
2013-11-15,-4.32, -3.05, -8.71, 2.36, 1.60, 7.43, repro,
2013-11-16,-3.79, -4.44, -3.50, 2.38, 1.62, 7.52, repro,
2013-11-17,-7.98, -5.77, -15.36, 2.35, 1.62, 7.45, repro,
2013-11-18,-6.70, -6.44, -12.16, 2.38, 1.63, 7.53, repro,
2013-11-19,-4.07, -7.06, -10.04, 2.40, 1.66, 7.80, repro,
2013-11-20,-3.94, -3.61, -7.21, 2.34, 1.62, 7.43, repro,
2013-11-21,-11.08, -6.07, -13.88, 2.33, 1.61, 7.43, repro,
2013-11-22,-17.79, -6.02, -4.98, 4.52, 3.06, 13.91, repro,
2013-11-23,-6.49, -1.52, -6.05, 2.36, 1.62, 7.52, repro,
2013-11-24,-2.78, -0.45, -8.30, 2.33, 1.61, 7.44, repro,
2013-11-25,-4.40, -3.20, -8.76, 2.40, 1.64, 7.53, repro,
2013-11-26,-1.22, 16.25, -37.71, 37.68, 103.07, 102.80, repro,
2013-11-27,-6.50, -4.47, -1.50, 5.91, 3.85, 18.38, repro,
2013-11-28,-5.11, -1.95, -4.22, 4.52, 3.09, 13.52, repro,
2013-11-29,-4.30, -3.82, -6.63, 3.54, 2.35, 10.29, repro,
2013-11-30,-11.16, -6.05, -16.79, 7.55, 4.83, 23.48, repro,
2013-12-01,-11.50, -7.69, -33.48, 4.68, 3.16, 13.63, repro,
2013-12-03,-5.93, -4.23, -22.80, 2.93, 1.91, 8.49, repro,
2013-12-04,-3.53, -4.65, -13.62, 2.39, 1.65, 7.62, repro,
2013-12-05,-1.18, -5.44, -17.07, 2.48, 1.68, 7.74, repro,
2013-12-06,-2.07, -4.16, -16.38, 2.34, 1.61, 7.38, repro,
2013-12-07,-3.40, -4.17, -14.79, 2.41, 1.65, 7.58, repro,
2013-12-08,-0.21, -5.36, -12.92, 2.49, 1.65, 7.83, repro,
2013-12-09,-2.13, -3.59, -10.97, 5.07, 3.28, 14.05, repro,
2013-12-10,-2.78, -4.67, -12.02, 2.33, 1.61, 7.40, repro,
2013-12-11,-5.10, -8.11, -14.90, 2.32, 1.62, 7.42, repro,
2013-12-12,-6.61, -7.03, -4.03, 3.09, 2.05, 9.00, repro,
2013-12-13,-7.27, -6.82, -8.23, 2.34, 1.62, 7.43, repro,
2013-12-14,-8.81, -6.77, 3.37, 2.39, 1.62, 7.57, repro,
2013-12-15,-1.10, -5.38, 1.61, 2.52, 1.71, 8.03, repro,
2013-12-16,-3.05, -6.19, -7.89, 2.32, 1.61, 7.37, repro,
2013-12-17,-3.75, -6.73, -12.06, 2.36, 1.62, 7.46, repro,
2013-12-18,-9.28, -8.17, -15.71, 2.34, 1.61, 7.41, repro,
2013-12-19,-7.26, -4.76, -7.00, 2.33, 1.61, 7.37, repro,
2013-12-20,-5.39, -7.32, -0.88, 2.36, 1.62, 7.46, repro,
2013-12-21,-4.60, -5.52, -2.10, 2.36, 1.61, 7.45, repro,
2013-12-22,-3.84, -5.87, -5.68, 2.33, 1.61, 7.42, repro,
2013-12-23,-3.11, -5.81, -2.90, 2.36, 1.61, 7.41, repro,
2013-12-24,-6.69, -4.69, -8.43, 2.35, 1.62, 7.42, repro,
2013-12-25,-14.52, -6.48, -7.93, 2.41, 1.64, 7.52, repro,
2013-12-26,-15.19, -7.81, -6.09, 2.33, 1.60, 7.35, repro,
2013-12-27,-13.65, -7.34, -11.21, 2.33, 1.60, 7.36, repro,
2013-12-28,-4.88, -5.65, -18.00, 2.42, 1.64, 7.58, repro,
2013-12-29,-4.18, -5.83, -18.28, 2.35, 1.61, 7.47, repro,
2013-12-30,-6.76, -6.27, -12.72, 2.35, 1.61, 7.44, repro,
2013-12-31,-7.79, -5.62, -7.11, 2.37, 1.63, 7.47, repro,
2014-01-01,-4.03, -6.25, -5.15, 2.41, 1.62, 7.57, repro,
2014-01-02,-3.31, -4.45, -5.66, 2.38, 1.63, 7.58, repro,
2014-01-03,-5.00, -4.53, -11.18, 2.37, 1.63, 7.53, repro,
2014-01-04,-4.77, -3.72, -10.80, 2.35, 1.61, 7.42, repro,
2014-01-05,-5.04, -3.31, -7.06, 2.39, 1.65, 7.55, repro,
2014-01-06,-5.89, -3.32, -11.07, 2.37, 1.63, 7.47, repro,
2014-01-07,-5.26, -3.08, -4.21, 2.44, 1.64, 7.64, repro,
2014-01-08,-5.44, -3.32, -7.14, 2.38, 1.62, 7.54, repro,
2014-01-09,-6.18, -2.48, 3.37, 2.45, 1.65, 7.72, repro,
2014-01-10,-4.00, -3.47, -2.48, 2.48, 1.68, 7.75, repro,
2014-01-11,-4.37, -3.99, -1.08, 2.40, 1.63, 7.59, repro,
2014-01-12,-5.98, -3.24, 4.80, 2.40, 1.65, 7.70, repro,
2014-01-13,-5.99, -3.38, -7.43, 2.41, 1.64, 7.56, repro,
2014-01-14,-6.30, -3.64, -4.32, 2.37, 1.61, 7.53, repro,
2014-01-15,-3.05, -1.72, -2.13, 2.40, 1.65, 7.56, repro,
2014-01-16,-3.33, -3.01, -9.87, 2.49, 1.71, 7.89, repro,
2014-01-17,-5.71, -2.86, -15.41, 2.44, 1.65, 7.68, repro,
2014-01-18,-6.78, -2.54, -9.44, 2.39, 1.63, 7.59, repro,
2014-01-19,-5.83, -2.05, -11.95, 2.38, 1.62, 7.58, repro,
2014-01-20,-4.34, -3.39, -19.22, 2.36, 1.62, 7.44, repro,
2014-01-21,-6.61, -2.25, -12.05, 2.35, 1.62, 7.51, repro,
2014-01-22,-5.23, -0.86, -16.75, 3.91, 2.57, 11.57, repro,
2014-01-23,-5.87, -2.23, -10.61, 2.37, 1.62, 7.48, repro,
2014-01-24,-5.04, -2.32, -8.59, 2.62, 1.80, 8.65, repro,
2014-01-25,-5.59, -1.33, -13.69, 2.37, 1.65, 7.65, repro,
2014-01-26,-29.85, 27.49, -54.15, 98.24, 107.34, 123.39, repro,
2014-01-27,-3.42, -2.24, -18.13, 2.33, 1.60, 7.38, repro,
2014-01-28,-3.35, -2.11, -12.63, 2.36, 1.61, 7.47, repro,
2014-01-29,-2.03, -3.80, -20.30, 2.33, 1.61, 7.41, repro,
2014-01-30,-3.43, -2.62, -16.46, 2.34, 1.61, 7.40, repro,
2014-01-31,-2.31, -2.11, -23.27, 2.34, 1.62, 7.47, repro,
2014-02-01,-6.39, -2.37, -19.05, 2.39, 1.62, 7.48, repro,
2014-02-02,-7.04, -4.65, -16.75, 2.45, 1.66, 7.83, repro,
2014-02-03,-5.10, -4.93, -24.68, 2.53, 1.71, 7.97, repro,
2014-02-04,-3.54, -3.17, -30.95, 2.37, 1.60, 7.43, repro,
2014-02-05,-2.42, -5.35, -34.65, 2.43, 1.68, 7.72, repro,
2014-02-06,-3.15, -7.61, -25.83, 2.34, 1.62, 7.46, repro,
2014-02-07,-6.34, -6.10, -18.38, 2.35, 1.65, 7.65, repro,
2014-02-08,-8.02, -8.03, -22.78, 2.43, 1.66, 7.77, repro,
2014-02-09,-7.20, -9.11, -17.84, 2.45, 1.67, 7.80, repro,
2014-02-10,-5.58, -8.49, -17.56, 2.42, 1.66, 7.66, repro,
2014-02-11,-9.22, -8.66, -12.79, 2.35, 1.61, 7.45, repro,
2014-02-12,-13.90, -7.71, -5.63, 2.34, 1.61, 7.42, repro,
2014-02-13,-10.89, -7.12, -4.68, 2.37, 1.61, 7.51, repro,
2014-02-14,-6.49, -5.38, -4.51, 2.38, 1.66, 7.57, repro,
2014-02-15,-5.65, -4.92, -9.34, 2.35, 1.62, 7.49, repro,
2014-02-16,-8.97, -4.87, -4.02, 2.42, 1.62, 7.64, repro,
2014-02-17,-6.87, -5.37, -2.74, 2.35, 1.61, 7.41, repro,
2014-02-18,-6.59, -4.56, -6.91, 2.50, 1.67, 7.72, repro,
2014-02-19,-5.57, -4.79, -9.99, 2.87, 2.03, 9.37, repro,
2014-02-20,-4.14, -4.99, -16.64, 2.71, 1.86, 8.74, repro,
2014-02-21,-1.42, -4.61, -22.88, 2.42, 1.63, 7.63, repro,
2014-02-22,-7.31, -5.76, -23.52, 2.42, 1.63, 7.58, repro,
2014-02-23,-5.31, -4.36, -28.54, 2.60, 1.68, 8.06, repro,
2014-02-24,-4.76, -5.62, -22.93, 2.42, 1.61, 7.58, repro,
2014-02-25,-4.74, -4.11, -18.00, 2.41, 1.63, 7.63, repro,
2014-02-26,-7.57, -3.29, -17.55, 2.45, 1.66, 7.77, repro,
2014-02-27,-7.03, -2.32, -14.98, 2.54, 1.67, 8.15, repro,
2014-02-28,-6.01, -1.52, -9.40, 2.60, 1.79, 8.18, repro,
2014-03-01,-4.65, -3.61, -17.72, 2.48, 1.65, 7.75, repro,
2014-03-02,-5.46, -3.14, -19.28, 2.38, 1.62, 7.55, repro,
2014-03-03,-6.11, -2.98, -14.60, 2.57, 1.73, 8.16, repro,
2014-03-04,-5.83, -2.47, -20.44, 2.53, 1.68, 7.95, repro,
2014-03-05,-5.52, -3.45, -12.18, 3.72, 2.49, 11.75, repro,
2014-03-06,-4.99, -3.38, -16.87, 2.46, 1.64, 7.82, repro,
2014-03-07,-6.98, -4.03, -15.75, 2.54, 1.74, 7.90, repro,
2014-03-08,-8.26, -3.80, -15.37, 2.45, 1.65, 7.69, repro,
2014-03-09,-6.65, -4.12, -11.81, 2.62, 1.74, 8.33, repro,
2014-03-10,-5.36, -3.42, -3.21, 2.67, 1.79, 8.65, repro,
2014-03-11,-4.49, -1.15, -10.70, 2.52, 1.70, 7.99, repro,
2014-03-12,-6.88, -2.32, -9.46, 2.41, 1.63, 7.61, repro,
2014-03-13,-4.18, -2.87, -13.90, 2.43, 1.63, 7.62, repro,
2014-03-14,-6.15, -1.12, -12.51, 2.46, 1.65, 7.67, repro,
2014-03-15,-4.81, -1.82, -13.41, 2.42, 1.63, 7.57, repro,
2014-03-16,-5.70, -2.62, -20.51, 2.41, 1.63, 7.58, repro,
2014-03-17,-5.45, -3.56, -18.46, 2.41, 1.62, 7.51, repro,
2014-03-18,-3.39, -3.86, -19.89, 2.49, 1.62, 7.84, repro,
2014-03-19,-1.57, -3.93, -28.28, 2.40, 1.61, 7.52, repro,
2014-03-20,-2.37, -3.24, -27.34, 2.53, 1.62, 7.70, repro,
2014-03-21,-4.73, -3.75, -30.63, 2.51, 1.65, 7.86, repro,
2014-03-22,-2.92, -4.72, -27.69, 2.41, 1.62, 7.54, repro,
2014-03-23,-3.91, -4.93, -36.16, 2.50, 1.69, 7.99, repro,
2014-03-24,-2.18, -4.15, -25.47, 2.45, 1.67, 7.58, repro,
2014-03-25,-2.23, -4.16, -26.10, 2.41, 1.60, 7.56, repro,
2014-03-26,-2.60, -4.48, -16.80, 2.42, 1.62, 7.57, repro,
2014-03-27,-3.46, -2.47, -20.74, 2.46, 1.64, 7.71, repro,
2014-03-28,-3.34, -2.94, -19.55, 2.44, 1.63, 7.71, repro,
2014-03-29,-3.73, -4.56, -23.56, 2.63, 1.81, 8.00, repro,
2014-03-30,-3.50, -3.32, -31.80, 2.41, 1.61, 7.59, repro,
2014-03-31,-2.98, -3.40, -29.48, 2.44, 1.61, 7.68, repro,
2014-04-01,-2.74, -3.52, -27.19, 2.47, 1.69, 7.90, repro,
2014-04-02,-1.71, -3.69, -25.37, 2.42, 1.64, 7.69, repro,
2014-04-03,-3.09, -3.50, -18.04, 2.42, 1.62, 7.60, repro,
2014-04-04,-5.54, -3.27, -16.09, 2.42, 1.63, 7.76, repro,
2014-04-05,-4.06, -3.54, -16.19, 2.48, 1.62, 7.70, repro,
2014-04-06,-2.16, -3.07, -18.33, 2.47, 1.68, 7.63, repro,
2014-04-07,-1.53, -3.19, -18.47, 2.40, 1.62, 7.62, repro,
2014-04-08,-1.47, -3.53, -8.79, 2.50, 1.65, 7.73, repro,
2014-04-09,-2.97, -2.45, -16.73, 2.42, 1.61, 7.61, repro,
2014-04-10,-0.86, -4.20, -25.80, 2.51, 1.70, 7.89, repro,
2014-04-11,-2.50, -4.02, -19.94, 2.54, 1.66, 7.97, repro,
2014-04-12,-3.86, -2.25, -20.35, 2.72, 1.84, 8.50, repro,
2014-04-13,-2.01, -3.03, -24.90, 2.45, 1.65, 7.73, repro,
2014-04-14,-1.10, -3.16, -24.00, 2.43, 1.63, 7.60, repro,
2014-04-15,-3.73, -1.71, -21.50, 2.80, 1.86, 8.99, repro,
2014-04-16,-2.04, -4.23, -24.22, 4.74, 3.13, 14.89, repro,
2014-04-17,-1.24, -2.43, -24.63, 2.45, 1.63, 7.56, repro,
2014-04-18,-3.37, -2.63, -15.83, 2.41, 1.62, 7.58, repro,
2014-04-19,-1.42, -3.56, -18.61, 2.42, 1.64, 7.67, repro,
2014-04-20,-2.32, -3.24, -26.05, 2.42, 1.62, 7.52, repro,
2014-04-21,-1.36, -3.86, -29.58, 2.83, 1.88, 9.21, repro,
2014-04-22,-1.05, -1.09, -26.83, 4.59, 3.09, 14.75, repro,
2014-04-23,-2.77, -1.09, -23.32, 2.52, 1.70, 7.82, repro,
2014-04-24,-0.87, -1.62, -14.91, 2.41, 1.64, 7.62, repro,
2014-04-25,-2.73, -1.59, -15.18, 2.40, 1.62, 7.53, repro,
2014-04-26,-1.52, -2.93, -19.44, 2.44, 1.62, 7.59, repro,
2014-04-27,-2.54, -2.57, -17.31, 2.41, 1.61, 7.51, repro,
2014-04-28,-3.15, -2.36, -21.45, 2.50, 1.66, 7.81, repro,
2014-04-29,-1.54, -2.83, -29.49, 2.50, 1.65, 7.79, repro,
2014-04-30,-1.14, -3.27, -36.76, 2.89, 1.88, 8.60, repro,
2014-05-01,0.65, -3.41, -33.43, 2.39, 1.60, 7.45, repro,
2014-05-02,2.58, -4.81, -36.21, 2.43, 1.64, 7.58, repro,
2014-05-03,-2.04, -3.15, -27.67, 2.40, 1.61, 7.46, repro,
2014-05-04,-0.58, -2.59, -23.39, 2.76, 1.79, 8.68, repro,
2014-05-05,-0.81, -1.92, -12.90, 2.49, 1.66, 7.66, repro,
2014-05-06,-2.71, -1.16, -14.45, 2.39, 1.64, 7.53, repro,
2014-05-07,-1.16, -2.87, -14.67, 2.40, 1.61, 7.47, repro,
2014-05-08,-1.56, -2.13, -15.41, 2.51, 1.69, 8.10, repro,
2014-05-09,-2.09, -3.67, -22.29, 2.43, 1.66, 7.80, repro,
2014-05-10,-2.81, -3.03, -21.05, 2.41, 1.62, 7.53, repro,
2014-05-11,-0.40, -2.29, -26.83, 2.43, 1.62, 7.57, repro,
2014-05-12,-0.31, -3.25, -24.06, 2.41, 1.62, 7.54, repro,
2014-05-13,-1.83, -2.71, -24.28, 2.43, 1.60, 7.50, repro,
2014-05-14,-3.11, -3.45, -34.77, 2.50, 1.66, 7.71, repro,
2014-05-15,-1.28, -3.75, -28.98, 2.48, 1.64, 7.80, repro,
2014-05-16,-0.46, -2.66, -25.67, 2.40, 1.62, 7.48, repro,
2014-05-17,0.02, -3.66, -20.20, 2.39, 1.60, 7.47, repro,
2014-05-18,-1.46, 0.52, -15.00, 5.23, 3.35, 13.60, repro,
2014-05-19,-3.17, -3.31, -15.63, 2.44, 1.64, 7.77, repro,
2014-05-20,-14.49, -8.30, -20.55, 46.44, 89.40, 142.65, repro,
2014-05-21,-2.45, -2.80, -16.44, 2.45, 1.63, 7.70, repro,
2014-05-22,-0.73, -3.62, -18.04, 2.45, 1.64, 7.75, repro,
2014-05-23,-3.76, -2.97, -14.46, 2.42, 1.63, 7.65, repro,
2014-05-24,-3.47, -1.83, -16.73, 2.44, 1.66, 7.85, repro,
2014-05-25,-2.06, -1.71, -14.54, 2.58, 1.75, 8.34, repro,
2014-05-26,-4.38, -0.86, -16.94, 2.50, 1.67, 7.85, repro,
2014-05-27,-1.04, -3.25, -14.94, 2.43, 1.65, 7.68, repro,
2014-05-28,-1.59, -2.78, -21.15, 2.40, 1.63, 7.57, repro,
2014-05-29,-2.75, -2.06, -20.32, 2.44, 1.65, 7.70, repro,
2014-05-30,-2.78, -2.74, -12.02, 2.53, 1.71, 7.99, repro,
2014-05-31,-1.01, -1.82, -17.73, 2.46, 1.63, 7.67, repro,
2014-06-01,-2.27, -1.67, -14.76, 2.41, 1.61, 7.46, repro,
2014-06-02,-1.47, -3.25, -19.48, 2.40, 1.60, 7.43, repro,
2014-06-03,-1.36, -3.86, -22.45, 2.40, 1.61, 7.44, repro,
2014-06-04,-3.38, -2.90, -25.17, 2.46, 1.63, 7.63, repro,
2014-06-05,-2.44, -0.56, -20.74, 3.16, 2.13, 10.15, repro,
2014-06-06,-1.77, -1.64, -14.10, 2.55, 1.66, 7.73, repro,
2014-06-07,-2.36, -3.45, -13.27, 2.44, 1.62, 7.55, repro,
2014-06-08,-2.68, -1.85, -17.40, 2.63, 1.77, 7.84, repro,
2014-06-09,-2.06, -2.27, -11.26, 2.61, 1.74, 8.03, repro,
2014-06-10,-7.53, -5.67, -18.22, 5.72, 3.73, 16.87, repro,
2014-06-11,-3.66, -2.37, -12.68, 2.49, 1.66, 7.72, repro,
2014-06-12,-3.53, -2.37, -14.80, 2.49, 1.66, 7.63, repro,
2014-06-13,-0.63, -2.41, -16.04, 2.50, 1.66, 7.72, repro,
2014-06-14,-2.38, -3.31, -14.34, 2.40, 1.62, 7.48, repro,
2014-06-15,-4.56, -3.06, -9.58, 2.47, 1.65, 7.65, repro,
2014-06-16,-4.15, -0.84, -10.80, 2.46, 1.63, 7.61, repro,
2014-06-17,-3.47, -0.14, -10.62, 2.46, 1.64, 7.63, repro,
2014-06-18,-1.98, -2.24, -15.42, 2.45, 1.63, 7.58, repro,
2014-06-19,-4.02, -1.14, -9.80, 2.44, 1.63, 7.62, repro,
2014-06-20,-1.84, -2.75, -20.75, 2.44, 1.62, 7.60, repro,
2014-06-21,-3.42, -0.56, -18.67, 2.49, 1.66, 7.79, repro,
2014-06-22,-5.03, -1.41, -12.39, 2.45, 1.63, 7.59, repro,
2014-06-23,-3.33, -1.60, -8.10, 2.45, 1.62, 7.64, repro,
2014-06-24,-5.18, -0.73, -13.82, 2.43, 1.61, 7.55, repro,
2014-06-25,-2.17, -1.91, -13.88, 2.44, 1.61, 7.58, repro,
2014-06-26,-4.05, -1.36, -6.15, 2.53, 1.67, 7.96, repro,
2014-06-27,-4.47, -1.48, -9.02, 2.43, 1.62, 7.58, repro,
2014-06-28,-3.55, -2.15, -10.96, 2.42, 1.62, 7.59, repro,
2014-06-29,-3.22, -3.12, -9.45, 2.40, 1.58, 7.46, repro,
2014-06-30,-2.03, -1.56, -13.09, 2.39, 1.58, 7.44, repro,
2014-07-01,-2.00, -1.82, -10.36, 2.38, 1.58, 7.43, repro,
2014-07-02,-2.45, -1.89, -15.11, 2.38, 1.60, 7.48, repro,
2014-07-03,-2.48, -0.53, -20.94, 2.40, 1.61, 7.64, repro,
2014-07-04,-4.38, -1.74, -6.90, 2.40, 1.61, 7.61, repro,
2014-07-05,-2.99, -2.03, -8.60, 2.38, 1.58, 7.46, repro,
2014-07-06,-4.32, -2.22, -9.65, 2.37, 1.59, 7.45, repro,
2014-07-07,-5.71, -0.67, -10.24, 2.37, 1.59, 7.47, repro,
2014-07-08,-3.86, -1.65, -10.20, 2.43, 1.63, 7.71, repro,
2014-07-09,-1.96, -1.52, -12.45, 2.36, 1.59, 7.45, repro,
2014-07-10,-1.79, -2.93, -7.25, 2.42, 1.62, 7.62, repro,
2014-07-11,-2.47, -1.43, -6.02, 2.38, 1.59, 7.52, repro,
2014-07-12,-4.12, -0.08, 0.36, 2.39, 1.58, 7.48, repro,
2014-07-13,-3.69, -1.52, -10.67, 2.39, 1.59, 7.48, repro,
2014-07-14,-4.03, -1.09, -15.61, 2.37, 1.58, 7.44, repro,
2014-07-15,-2.77, -3.40, -12.33, 2.36, 1.59, 7.44, repro,
2014-07-16,-4.23, -1.20, -8.47, 2.51, 1.69, 8.08, repro,
2014-07-17,-4.01, -1.27, -10.40, 2.43, 1.62, 7.62, repro,
2014-07-18,-4.24, -1.38, -3.23, 2.38, 1.59, 7.54, repro,
2014-07-19,-5.00, -1.12, -2.19, 2.39, 1.60, 7.48, repro,
2014-07-20,-3.35, -0.91, -5.15, 2.36, 1.59, 7.43, repro,
2014-07-21,-0.73, -2.44, -16.42, 2.40, 1.59, 7.52, repro,
2014-07-22,-3.04, -2.01, -11.26, 2.38, 1.58, 7.49, repro,
2014-07-23,-3.12, -1.26, -18.59, 2.39, 1.58, 7.49, repro,
2014-07-24,-2.65, -0.80, -7.79, 2.45, 1.63, 7.66, repro,
2014-07-25,-0.41, 2.06, -15.30, 9.41, 6.14, 24.67, repro,
2014-07-26,155.97, 62.27, -232.91, 767.24, 549.24, 1399.06, repro,
2014-07-27,-2.08, -1.18, -11.68, 2.48, 1.61, 7.67, repro,
2014-07-28,-4.07, -0.31, -8.78, 2.37, 1.58, 7.45, repro,
2014-07-29,-3.42, -1.42, -12.84, 2.39, 1.58, 7.51, repro,
2014-07-30,-3.69, -0.89, -13.67, 2.37, 1.59, 7.48, repro,
2014-07-31,-2.02, -2.07, -17.06, 2.36, 1.59, 7.40, repro,
2014-08-01,-1.01, -2.74, -15.31, 2.39, 1.60, 7.54, repro,
2014-08-02,-3.86, -1.90, -14.02, 2.46, 1.63, 7.75, repro,
2014-08-03,-1.31, -1.56, -3.32, 2.62, 1.70, 8.14, repro,
2014-08-04,-1.30, -2.92, -9.50, 2.47, 1.63, 7.66, repro,
2014-08-05,-3.47, -2.07, -10.99, 2.44, 1.63, 7.62, repro,
2014-08-06,-2.11, -2.38, -15.49, 2.46, 1.62, 7.63, repro,
2014-08-07,-1.93, -2.52, -13.95, 2.53, 1.67, 7.90, repro,
2014-08-08,-2.45, 2.07, 8.25, 7.78, 5.67, 22.71, repro,
2014-08-09,-1.38, -1.75, -6.03, 2.43, 1.61, 7.59, repro,
2014-08-10,-2.29, -2.05, -9.60, 2.44, 1.63, 7.71, repro,
2014-08-11,-3.91, -1.66, 1.39, 2.44, 1.63, 7.66, repro,
2014-08-12,-3.57, -1.23, -6.38, 2.50, 1.68, 7.78, repro,
2014-08-13,-2.75, -2.20, -5.28, 2.43, 1.61, 7.60, repro,
2014-08-14,-2.01, -1.86, -3.77, 2.48, 1.66, 7.91, repro,
2014-08-15,-4.86, -1.60, 3.88, 2.50, 1.64, 7.74, repro,
2014-08-16,-2.81, -0.98, -0.41, 2.42, 1.62, 7.62, repro,
2014-08-17,-2.83, -2.06, -5.70, 2.45, 1.64, 7.73, repro,
2014-08-18,-4.09, -0.67, -10.11, 2.42, 1.63, 7.62, repro,
2014-08-19,-4.48, -2.04, -4.44, 2.44, 1.63, 7.62, repro,
2014-08-20,-2.08, -0.85, -4.40, 2.51, 1.68, 7.78, repro,
2014-08-21,-2.24, -2.25, -6.53, 2.42, 1.62, 7.57, repro,
2014-08-22,-1.02, -1.74, -9.17, 2.56, 1.75, 8.04, repro,
2014-08-23,-2.19, -2.29, -14.83, 2.49, 1.67, 7.86, repro,
2014-08-24,-3.13, -2.34, -4.35, 3.90, 2.63, 13.07, repro,
2014-08-25,-3.59, -1.50, 0.54, 2.54, 1.68, 7.95, repro,
2014-08-26,-2.66, -1.59, -5.61, 3.25, 2.19, 10.57, repro,
2014-08-27,-2.92, 0.33, -8.56, 2.75, 1.84, 9.11, repro,
2014-08-28,-3.18, -2.55, -6.32, 2.49, 1.65, 7.87, repro,
2014-08-29,-4.00, -1.82, 4.79, 2.45, 1.65, 7.69, repro,
2014-08-30,-3.18, -2.39, 0.43, 2.43, 1.64, 7.63, repro,
2014-08-31,-1.63, -1.79, -1.41, 2.43, 1.63, 7.59, repro,
2014-09-01,-2.14, -1.71, -2.19, 2.42, 1.63, 7.60, repro,
2014-09-02,-3.13, -0.92, -2.88, 2.40, 1.64, 7.61, repro,
2014-09-03,-3.42, -0.24, -4.93, 2.43, 1.64, 7.69, repro,
2014-09-04,-3.09, -2.18, -12.98, 2.48, 1.67, 7.89, repro,
2014-09-05,-3.85, -3.17, -3.22, 2.42, 1.62, 7.62, repro,
2014-09-06,-1.76, -2.54, -3.55, 2.40, 1.62, 7.62, repro,
2014-09-07,1.47, -3.74, -5.47, 2.58, 1.70, 8.06, repro,
2014-09-08,-3.59, -1.35, -9.08, 2.41, 1.64, 7.69, repro,
2014-09-09,-2.25, -2.69, -10.86, 2.44, 1.63, 7.72, repro,
2014-09-10,-3.78, -3.04, -13.26, 2.39, 1.63, 7.56, repro,
2014-09-11,-3.43, -2.61, -16.53, 2.42, 1.63, 7.59, repro,
2014-09-12,-3.84, -1.87, -13.59, 2.43, 1.63, 7.66, repro,
2014-09-13,-3.38, -0.49, -4.21, 2.40, 1.64, 7.65, repro,
2014-09-14,-7.97, -2.14, -3.60, 2.45, 1.68, 7.90, repro,
2014-09-15,-6.09, -1.93, -5.08, 2.46, 1.66, 7.79, repro,
2014-09-16,-2.75, -2.83, 1.58, 2.40, 1.63, 7.57, repro,
2014-09-17,-2.35, -2.22, 0.38, 2.39, 1.64, 7.61, repro,
2014-09-18,-1.21, -3.35, -4.02, 2.40, 1.62, 7.54, repro,
2014-09-19,-3.38, -2.88, -4.37, 2.45, 1.67, 7.85, repro,
2014-09-20,-3.53, -2.03, -6.64, 2.42, 1.64, 7.59, repro,
2014-09-21,-3.79, -2.15, -1.14, 2.38, 1.60, 7.43, repro,
2014-09-22,-1.75, -2.62, -1.41, 2.40, 1.60, 7.49, repro,
2014-09-23,-3.14, -1.12, -2.65, 2.42, 1.63, 7.66, repro,
2014-09-24,-1.19, -2.26, -2.56, 2.46, 1.64, 7.71, repro,
2014-09-25,-1.46, -3.02, -6.99, 2.41, 1.63, 7.63, repro,
2014-09-26,-2.11, -2.74, -10.06, 2.81, 1.78, 8.88, repro,
2014-09-29,-1.24, -4.20, 4.01, 5.40, 3.70, 16.54, repro,
2014-09-30,-3.00, -4.03, 3.64, 2.46, 1.64, 7.78, repro,
