PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P499
Station name,SDSUCenterCS2005
Begin Date, 2006-01-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.9796066642 North Latitude, -115.4879125804 East Longitude, -74.19926 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-25,-68.21, 37.42, 54.10, 1.89, 1.62, 7.26, repro,
2013-05-26,-67.28, 37.56, 54.12, 1.88, 1.62, 7.25, repro,
2013-05-27,-68.17, 38.32, 56.06, 1.92, 1.63, 7.36, repro,
2013-05-28,-67.62, 38.36, 58.84, 1.98, 1.71, 7.60, repro,
2013-05-29,-67.48, 38.16, 59.64, 1.89, 1.61, 7.24, repro,
2013-05-30,-66.97, 38.25, 61.72, 1.87, 1.61, 7.21, repro,
2013-05-31,-67.33, 38.77, 57.47, 1.88, 1.62, 7.26, repro,
2013-06-01,-68.13, 38.16, 55.97, 2.15, 1.73, 8.03, repro,
2013-06-02,-67.02, 36.56, 58.66, 1.93, 1.63, 7.40, repro,
2013-06-03,-66.85, 38.16, 56.03, 1.92, 1.63, 7.36, repro,
2013-06-04,-67.78, 38.46, 51.17, 1.89, 1.61, 7.24, repro,
2013-06-05,-68.30, 37.45, 52.18, 1.92, 1.66, 7.34, repro,
2013-06-06,-66.55, 37.70, 57.33, 1.89, 1.62, 7.25, repro,
2013-06-07,-66.82, 38.73, 58.29, 1.89, 1.61, 7.29, repro,
2013-06-08,-67.10, 37.00, 64.03, 1.91, 1.63, 7.36, repro,
2013-06-09,-66.81, 37.45, 59.01, 1.93, 1.65, 7.42, repro,
2013-06-10,-67.36, 36.48, 57.34, 1.88, 1.62, 7.29, repro,
2013-06-11,-67.07, 38.03, 43.21, 1.91, 1.64, 7.41, repro,
2013-06-12,-67.75, 36.22, 52.13, 1.94, 1.64, 7.47, repro,
2013-06-13,-66.42, 36.31, 55.71, 1.91, 1.63, 7.37, repro,
2013-06-14,-67.52, 37.00, 52.11, 1.92, 1.62, 7.33, repro,
2013-06-15,-66.75, 39.27, 54.07, 1.90, 1.62, 7.30, repro,
2013-06-16,-67.64, 38.68, 51.04, 1.89, 1.60, 7.22, repro,
2013-06-17,-66.65, 38.61, 53.86, 1.89, 1.63, 7.29, repro,
2013-06-18,-66.58, 37.52, 53.60, 1.93, 1.67, 7.47, repro,
2013-06-19,-67.75, 38.24, 50.32, 1.92, 1.66, 7.41, repro,
2013-06-20,-66.27, 37.77, 52.20, 1.92, 1.65, 7.31, repro,
2013-06-21,-67.85, 37.77, 51.63, 1.88, 1.61, 7.27, repro,
2013-06-22,-67.83, 38.68, 51.08, 1.88, 1.59, 7.19, repro,
2013-06-23,-65.90, 38.19, 58.90, 1.89, 1.60, 7.26, repro,
2013-06-24,-67.49, 36.26, 50.48, 1.88, 1.59, 7.19, repro,
2013-06-25,-66.91, 38.70, 51.91, 1.87, 1.58, 7.16, repro,
2013-06-26,-67.56, 37.06, 52.41, 1.89, 1.59, 7.19, repro,
2013-06-27,-67.09, 37.52, 52.17, 1.89, 1.60, 7.28, repro,
2013-06-28,-67.00, 38.66, 56.75, 1.89, 1.61, 7.30, repro,
2013-06-29,-66.28, 38.36, 53.48, 1.94, 1.68, 7.54, repro,
2013-06-30,-67.02, 38.09, 58.61, 1.88, 1.60, 7.31, repro,
2013-07-01,-68.16, 38.73, 57.58, 1.91, 1.64, 7.35, repro,
2013-07-02,-66.60, 36.18, 55.05, 1.89, 1.60, 7.28, repro,
2013-07-03,-66.39, 36.48, 68.25, 1.88, 1.59, 7.22, repro,
2013-07-04,-66.71, 38.31, 59.04, 1.88, 1.59, 7.22, repro,
2013-07-05,-67.68, 38.00, 62.02, 1.88, 1.59, 7.29, repro,
2013-07-06,-66.36, 38.28, 55.04, 1.88, 1.57, 7.16, repro,
2013-07-07,-67.12, 38.38, 55.64, 1.88, 1.58, 7.17, repro,
2013-07-08,-67.52, 38.25, 60.02, 1.88, 1.59, 7.21, repro,
2013-07-09,-67.88, 37.82, 58.50, 1.88, 1.60, 7.27, repro,
2013-07-10,-67.69, 38.42, 50.52, 1.88, 1.59, 7.24, repro,
2013-07-11,-66.98, 39.08, 55.28, 1.92, 1.67, 7.49, repro,
2013-07-12,-69.13, 40.77, 51.80, 1.91, 1.60, 7.33, repro,
2013-07-13,-68.03, 38.43, 57.20, 1.90, 1.60, 7.33, repro,
2013-07-14,-67.03, 39.29, 47.53, 1.91, 1.63, 7.41, repro,
2013-07-15,-66.80, 38.31, 56.48, 1.88, 1.59, 7.21, repro,
2013-07-16,-67.73, 37.94, 54.99, 1.89, 1.59, 7.21, repro,
2013-07-17,-66.21, 36.91, 48.19, 1.87, 1.57, 7.16, repro,
2013-07-18,-68.05, 37.04, 60.84, 1.89, 1.58, 7.21, repro,
2013-07-19,-66.59, 37.44, 55.45, 1.89, 1.61, 7.33, repro,
2013-07-20,-68.23, 36.51, 58.71, 1.90, 1.60, 7.34, repro,
2013-07-21,-68.34, 37.74, 54.87, 1.87, 1.58, 7.17, repro,
2013-07-22,-68.04, 35.89, 53.52, 1.90, 1.59, 7.25, repro,
2013-07-23,-69.34, 37.68, 58.31, 1.87, 1.57, 7.12, repro,
2013-07-24,-66.68, 37.22, 54.80, 1.95, 1.60, 7.49, repro,
2013-07-25,-67.08, 37.22, 63.81, 1.96, 1.60, 7.46, repro,
2013-07-26,-68.19, 37.34, 50.42, 1.87, 1.59, 7.22, repro,
2013-07-27,-68.29, 36.18, 54.96, 1.87, 1.58, 7.18, repro,
2013-07-28,-64.60, 37.05, 55.00, 1.89, 1.60, 7.29, repro,
2013-07-29,-66.25, 36.19, 54.78, 1.89, 1.58, 7.24, repro,
2013-07-30,-67.02, 37.04, 55.88, 1.89, 1.59, 7.26, repro,
2013-07-31,-66.00, 37.25, 53.81, 1.89, 1.59, 7.25, repro,
2013-08-01,-67.88, 38.51, 52.59, 1.89, 1.59, 7.28, repro,
2013-08-02,-66.45, 38.39, 56.92, 1.89, 1.59, 7.29, repro,
2013-08-03,-68.05, 36.67, 53.60, 1.87, 1.57, 7.18, repro,
2013-08-04,-68.24, 38.98, 57.63, 1.90, 1.59, 7.31, repro,
2013-08-05,-69.79, 38.37, 46.21, 1.92, 1.66, 7.47, repro,
2013-08-06,-66.91, 35.15, 50.34, 1.91, 1.59, 7.36, repro,
2013-08-07,-67.97, 36.00, 57.03, 1.90, 1.60, 7.35, repro,
2013-08-08,-67.57, 36.90, 58.21, 1.90, 1.58, 7.26, repro,
2013-08-09,-68.44, 37.64, 61.44, 1.91, 1.63, 7.38, repro,
2013-08-10,-65.76, 38.32, 54.16, 1.89, 1.58, 7.22, repro,
2013-08-11,-67.96, 38.52, 59.17, 1.90, 1.58, 7.25, repro,
2013-08-12,-68.44, 38.54, 59.36, 1.91, 1.57, 7.21, repro,
2013-08-13,-67.77, 36.36, 55.94, 1.91, 1.61, 7.36, repro,
2013-08-14,-68.02, 36.93, 57.53, 1.90, 1.59, 7.30, repro,
2013-08-15,-67.21, 37.24, 53.34, 1.92, 1.63, 7.37, repro,
2013-08-16,-66.85, 35.58, 63.95, 1.91, 1.59, 7.33, repro,
2013-08-17,-67.85, 37.13, 58.02, 1.91, 1.59, 7.30, repro,
2013-08-18,-67.62, 37.88, 54.69, 1.89, 1.57, 7.18, repro,
2013-08-19,-68.24, 36.96, 53.69, 1.89, 1.57, 7.18, repro,
2013-08-20,-67.97, 37.52, 69.20, 1.91, 1.63, 7.35, repro,
2013-08-21,-65.36, 37.91, 58.68, 1.90, 1.59, 7.30, repro,
2013-08-22,-67.70, 35.72, 58.79, 1.90, 1.59, 7.31, repro,
2013-08-23,-66.77, 36.33, 52.12, 1.95, 1.65, 7.49, repro,
2013-08-24,-64.30, 36.43, 60.50, 2.12, 1.80, 8.29, repro,
2013-08-25,-67.19, 38.39, 48.31, 1.91, 1.58, 7.27, repro,
2013-08-26,-67.81, 37.01, 53.96, 1.96, 1.66, 7.52, repro,
2013-08-27,-67.96, 37.69, 52.68, 1.91, 1.59, 7.33, repro,
2013-08-28,-69.74, 37.79, 60.97, 1.93, 1.60, 7.38, repro,
2013-08-29,-70.21, 38.86, 54.20, 1.98, 1.62, 7.68, repro,
2013-08-30,-66.95, 36.91, 47.71, 1.93, 1.61, 7.28, repro,
2013-08-31,-67.40, 36.19, 48.18, 1.89, 1.57, 7.20, repro,
2013-09-01,-68.26, 37.89, 58.13, 2.00, 1.64, 7.54, repro,
2013-09-02,-67.05, 37.14, 54.50, 1.95, 1.63, 7.45, repro,
2013-09-03,-68.10, 38.67, 46.71, 2.03, 1.73, 7.79, repro,
2013-09-04,-67.39, 36.09, 57.25, 1.97, 1.63, 7.52, repro,
2013-09-05,-66.25, 38.65, 55.42, 1.92, 1.59, 7.25, repro,
2013-09-06,-68.14, 37.61, 53.82, 1.91, 1.59, 7.25, repro,
2013-09-07,-67.17, 39.03, 60.90, 1.91, 1.60, 7.31, repro,
2013-09-08,-68.77, 39.01, 55.94, 1.93, 1.60, 7.34, repro,
2013-09-09,-67.75, 38.27, 56.17, 1.93, 1.65, 7.49, repro,
2013-09-10,-67.27, 37.71, 58.65, 1.89, 1.58, 7.22, repro,
2013-09-11,-66.94, 38.36, 58.88, 1.90, 1.59, 7.30, repro,
2013-09-12,-68.46, 39.59, 61.50, 1.89, 1.58, 7.22, repro,
2013-09-13,-67.59, 38.11, 58.82, 1.91, 1.59, 7.33, repro,
2013-09-14,-67.96, 37.73, 57.06, 1.88, 1.58, 7.23, repro,
2013-09-15,-68.67, 37.58, 54.52, 1.90, 1.60, 7.26, repro,
2013-09-16,-68.61, 37.47, 56.28, 1.89, 1.58, 7.22, repro,
2013-09-17,-68.34, 37.15, 56.50, 1.89, 1.58, 7.27, repro,
2013-09-18,-68.05, 39.18, 61.64, 1.90, 1.59, 7.30, repro,
2013-09-19,-67.76, 37.84, 59.22, 1.89, 1.59, 7.25, repro,
2013-09-20,-66.92, 37.74, 56.82, 1.88, 1.57, 7.19, repro,
2013-09-21,-68.71, 37.89, 58.30, 1.87, 1.55, 7.08, repro,
2013-09-22,-68.20, 37.93, 65.52, 1.88, 1.58, 7.22, repro,
2013-09-23,-68.42, 38.61, 59.73, 1.90, 1.58, 7.31, repro,
2013-09-24,-67.40, 38.59, 55.78, 1.91, 1.58, 7.29, repro,
2013-09-25,-68.26, 38.62, 63.79, 1.89, 1.58, 7.24, repro,
2013-09-26,-69.39, 37.69, 61.67, 1.88, 1.58, 7.15, repro,
2013-09-27,-68.71, 37.84, 59.10, 1.89, 1.58, 7.22, repro,
2013-09-28,-67.50, 37.29, 57.33, 1.89, 1.57, 7.23, repro,
2013-09-29,-66.61, 37.77, 54.23, 1.91, 1.63, 7.43, repro,
2013-09-30,-67.91, 37.41, 56.57, 1.90, 1.58, 7.25, repro,
2013-10-01,-68.59, 37.91, 59.40, 1.88, 1.57, 7.16, repro,
2013-10-02,-68.03, 38.21, 58.17, 1.89, 1.58, 7.18, repro,
2013-10-03,-68.23, 39.42, 58.12, 1.89, 1.58, 7.23, repro,
2013-10-04,-68.57, 37.01, 52.21, 1.91, 1.58, 7.24, repro,
2013-10-05,-66.37, 38.02, 51.50, 1.91, 1.61, 7.35, repro,
2013-10-06,-68.46, 38.05, 52.16, 1.88, 1.58, 7.17, repro,
2013-10-07,-66.86, 38.51, 55.83, 1.88, 1.58, 7.19, repro,
2013-10-08,-67.52, 38.69, 58.20, 1.92, 1.60, 7.34, repro,
2013-10-09,-66.45, 37.89, 53.00, 1.90, 1.58, 7.26, repro,
2013-10-10,-67.88, 36.82, 57.05, 1.91, 1.60, 7.33, repro,
2013-10-11,-68.66, 37.72, 55.56, 1.89, 1.58, 7.19, repro,
2013-10-12,-69.37, 38.26, 57.21, 1.88, 1.57, 7.16, repro,
2013-10-13,-69.13, 38.65, 55.49, 1.93, 1.61, 7.49, repro,
2013-10-14,-68.10, 37.51, 44.84, 1.90, 1.59, 7.29, repro,
2013-10-15,-68.76, 37.40, 50.15, 1.90, 1.58, 7.32, repro,
2013-10-16,-68.11, 39.26, 48.62, 1.92, 1.58, 7.40, repro,
2013-10-17,-67.32, 38.19, 52.06, 1.88, 1.57, 7.17, repro,
2013-10-18,-67.89, 38.64, 54.58, 1.88, 1.56, 7.17, repro,
2013-10-19,-67.08, 37.68, 52.47, 1.90, 1.57, 7.23, repro,
2013-10-20,-67.03, 37.20, 54.82, 1.93, 1.62, 7.43, repro,
2013-10-21,-67.76, 37.67, 51.41, 1.95, 1.64, 7.66, repro,
2013-10-22,-68.18, 37.74, 53.54, 1.98, 1.69, 7.67, repro,
2013-10-23,-68.28, 38.35, 54.29, 1.94, 1.64, 7.60, repro,
2013-10-24,-68.25, 38.68, 52.61, 1.92, 1.59, 7.46, repro,
2013-10-25,-68.51, 37.66, 49.75, 1.91, 1.58, 7.21, repro,
2013-10-26,-68.85, 37.40, 49.42, 1.90, 1.59, 7.27, repro,
2013-10-27,-68.41, 38.26, 53.54, 1.90, 1.59, 7.30, repro,
2013-10-28,-68.43, 34.28, 54.94, 1.94, 1.60, 7.46, repro,
2013-10-29,-68.73, 36.60, 59.91, 1.96, 1.66, 7.65, repro,
2013-10-30,-68.03, 38.05, 51.67, 1.91, 1.59, 7.35, repro,
2013-10-31,-68.44, 38.00, 49.37, 1.93, 1.59, 7.41, repro,
2013-11-01,-68.61, 39.73, 51.69, 1.98, 1.64, 7.61, repro,
2013-11-02,-68.96, 38.90, 56.26, 1.97, 1.59, 7.41, repro,
2013-11-03,-70.01, 37.20, 51.82, 1.98, 1.60, 7.49, repro,
2013-11-04,-68.95, 38.30, 59.31, 1.99, 1.64, 7.53, repro,
2013-11-05,-68.34, 38.13, 53.69, 1.98, 1.61, 7.62, repro,
2013-11-06,-69.68, 38.30, 49.04, 1.90, 1.58, 7.23, repro,
2013-11-07,-69.52, 39.33, 48.92, 1.93, 1.59, 7.47, repro,
2013-11-08,-68.79, 38.01, 50.30, 1.92, 1.60, 7.30, repro,
2013-11-09,-70.20, 38.19, 53.46, 1.95, 1.63, 7.45, repro,
2013-11-10,-69.68, 38.10, 53.18, 1.89, 1.57, 7.20, repro,
2013-11-11,-69.57, 38.18, 51.07, 1.89, 1.57, 7.24, repro,
2013-11-12,-69.20, 40.10, 47.16, 1.92, 1.61, 7.35, repro,
2013-11-13,-67.54, 39.31, 48.62, 1.88, 1.56, 7.18, repro,
2013-11-14,-68.35, 39.01, 55.98, 1.97, 1.67, 7.55, repro,
2013-11-15,-69.88, 37.48, 57.73, 1.88, 1.56, 7.14, repro,
2013-11-16,-70.10, 38.51, 65.92, 1.90, 1.56, 7.26, repro,
2013-11-17,-69.94, 39.02, 61.99, 1.89, 1.59, 7.30, repro,
2013-11-18,-69.62, 38.51, 53.46, 1.90, 1.59, 7.29, repro,
2013-11-19,-69.01, 38.19, 54.03, 1.97, 1.64, 7.71, repro,
2013-11-20,-69.66, 38.20, 55.26, 1.89, 1.56, 7.17, repro,
2013-11-21,-68.25, 40.32, 44.30, 1.89, 1.57, 7.20, repro,
2013-11-22,-70.23, 37.34, 49.30, 1.89, 1.58, 7.26, repro,
2013-11-23,-70.34, 39.13, 47.62, 1.93, 1.62, 7.37, repro,
2013-11-24,-69.31, 38.43, 46.39, 1.90, 1.57, 7.26, repro,
2013-11-25,-69.95, 38.00, 44.30, 1.95, 1.62, 7.46, repro,
2013-11-26,-69.65, 38.60, 44.67, 1.93, 1.60, 7.33, repro,
2013-11-27,-68.24, 39.16, 49.19, 1.91, 1.57, 7.27, repro,
2013-11-28,-70.86, 38.51, 50.58, 1.91, 1.64, 7.36, repro,
2013-11-29,-69.32, 39.19, 46.90, 1.93, 1.64, 7.36, repro,
2013-11-30,-69.47, 38.54, 48.35, 1.93, 1.63, 7.37, repro,
2013-12-01,-69.23, 37.48, 46.56, 1.92, 1.63, 7.33, repro,
2013-12-03,-69.96, 37.79, 53.43, 1.95, 1.70, 7.52, repro,
2013-12-04,-68.70, 39.63, 55.88, 1.92, 1.65, 7.41, repro,
2013-12-05,-70.07, 37.51, 52.55, 1.98, 1.72, 7.57, repro,
2013-12-06,-70.33, 38.05, 53.74, 1.92, 1.63, 7.35, repro,
2013-12-07,-71.00, 36.72, 44.82, 1.96, 1.68, 7.56, repro,
2013-12-08,-68.18, 35.45, 50.21, 1.97, 1.69, 7.62, repro,
2013-12-09,-68.21, 37.91, 49.56, 1.91, 1.63, 7.32, repro,
2013-12-10,-68.90, 38.25, 52.66, 1.89, 1.58, 7.26, repro,
2013-12-11,-69.03, 38.72, 50.57, 1.89, 1.58, 7.23, repro,
2013-12-12,-69.06, 36.16, 47.92, 1.95, 1.66, 7.53, repro,
2013-12-13,-68.71, 37.43, 49.30, 1.87, 1.57, 7.14, repro,
2013-12-14,-68.34, 38.21, 51.24, 1.92, 1.63, 7.38, repro,
2013-12-15,-67.85, 38.88, 54.13, 1.93, 1.66, 7.44, repro,
2013-12-16,-67.57, 38.55, 51.50, 1.91, 1.63, 7.32, repro,
2013-12-17,-68.00, 37.54, 55.48, 1.92, 1.60, 7.30, repro,
2013-12-18,-68.30, 38.12, 56.96, 1.89, 1.57, 7.20, repro,
2013-12-19,-70.54, 37.93, 54.48, 1.93, 1.65, 7.47, repro,
2013-12-20,-69.96, 37.82, 67.93, 1.96, 1.70, 7.63, repro,
2013-12-21,-69.70, 39.03, 54.16, 1.88, 1.58, 7.20, repro,
2013-12-22,-68.72, 38.83, 55.97, 1.96, 1.67, 7.54, repro,
2013-12-23,-69.42, 38.89, 44.78, 1.91, 1.59, 7.27, repro,
2013-12-24,-67.65, 37.87, 46.28, 1.91, 1.60, 7.29, repro,
2013-12-25,-68.26, 37.28, 49.85, 2.01, 1.73, 7.76, repro,
2013-12-26,-68.75, 39.00, 47.20, 1.91, 1.64, 7.37, repro,
2013-12-27,-68.73, 38.19, 47.56, 1.96, 1.71, 7.56, repro,
2013-12-28,-69.73, 38.25, 50.61, 1.94, 1.69, 7.55, repro,
2013-12-29,-68.90, 37.99, 39.31, 1.93, 1.63, 7.43, repro,
2013-12-30,-69.04, 38.78, 49.12, 1.97, 1.68, 7.63, repro,
2013-12-31,-69.22, 38.38, 44.93, 1.94, 1.63, 7.48, repro,
2014-01-01,-68.96, 38.62, 42.60, 1.93, 1.62, 7.43, repro,
2014-01-02,-69.24, 39.31, 49.86, 1.96, 1.68, 7.60, repro,
2014-01-03,-68.99, 38.45, 52.82, 1.93, 1.60, 7.32, repro,
2014-01-04,-68.30, 36.18, 53.01, 1.89, 1.59, 7.21, repro,
2014-01-05,-69.37, 37.90, 48.85, 1.92, 1.61, 7.36, repro,
2014-01-06,-69.47, 38.49, 45.78, 1.95, 1.65, 7.49, repro,
2014-01-07,-68.08, 38.48, 51.16, 1.98, 1.69, 7.62, repro,
2014-01-08,-68.98, 37.32, 54.38, 1.89, 1.58, 7.21, repro,
2014-01-09,-67.43, 37.05, 50.17, 1.91, 1.63, 7.37, repro,
2014-01-10,-68.65, 37.24, 52.95, 1.98, 1.75, 7.73, repro,
2014-01-11,-69.83, 38.00, 54.69, 1.92, 1.62, 7.41, repro,
2014-01-12,-68.04, 37.22, 58.52, 1.90, 1.59, 7.27, repro,
2014-01-13,-68.80, 38.42, 54.50, 1.92, 1.62, 7.39, repro,
2014-01-14,-68.61, 37.41, 49.54, 1.92, 1.61, 7.36, repro,
2014-01-15,-69.19, 37.46, 48.56, 1.94, 1.64, 7.34, repro,
2014-01-16,-69.47, 38.89, 54.83, 1.93, 1.64, 7.39, repro,
2014-01-17,-69.26, 38.49, 55.30, 1.94, 1.67, 7.49, repro,
2014-01-18,-70.02, 38.64, 54.43, 1.91, 1.59, 7.31, repro,
2014-01-19,-68.86, 36.45, 52.62, 1.95, 1.63, 7.40, repro,
2014-01-20,-69.04, 38.54, 48.77, 1.93, 1.61, 7.37, repro,
2014-01-21,-69.27, 37.97, 43.39, 1.87, 1.56, 7.09, repro,
2014-01-22,-69.46, 37.53, 48.85, 1.92, 1.58, 7.29, repro,
2014-01-23,-71.14, 38.25, 53.26, 1.90, 1.56, 7.16, repro,
2014-01-24,-69.12, 38.26, 46.00, 2.00, 1.61, 7.57, repro,
2014-01-25,-69.39, 37.21, 51.87, 1.98, 1.59, 7.59, repro,
2014-01-26,-68.80, 37.19, 52.38, 1.91, 1.59, 7.27, repro,
2014-01-27,-69.18, 37.87, 55.47, 1.90, 1.59, 7.21, repro,
2014-01-28,-70.57, 37.99, 52.17, 1.90, 1.57, 7.21, repro,
2014-01-29,-69.19, 38.73, 48.56, 1.91, 1.57, 7.22, repro,
2014-01-30,-69.16, 37.56, 54.65, 1.92, 1.59, 7.30, repro,
2014-01-31,-70.51, 38.16, 56.33, 1.92, 1.58, 7.30, repro,
2014-02-01,-68.72, 36.66, 59.62, 1.90, 1.59, 7.25, repro,
2014-02-02,-69.15, 37.30, 54.69, 1.97, 1.63, 7.48, repro,
2014-02-03,-68.57, 37.54, 51.77, 2.05, 1.71, 7.70, repro,
2014-02-04,-69.34, 37.94, 56.86, 1.91, 1.59, 7.30, repro,
2014-02-05,-70.04, 37.40, 57.34, 1.94, 1.59, 7.29, repro,
2014-02-06,-69.56, 37.90, 54.03, 1.87, 1.55, 7.07, repro,
2014-02-07,-70.22, 37.77, 57.00, 1.94, 1.64, 7.30, repro,
2014-02-08,-70.11, 37.86, 54.38, 1.90, 1.58, 7.21, repro,
2014-02-09,-69.37, 39.75, 49.56, 1.95, 1.60, 7.38, repro,
2014-02-10,-68.85, 38.48, 49.43, 1.96, 1.62, 7.34, repro,
2014-02-11,-68.06, 36.57, 50.39, 1.90, 1.59, 7.28, repro,
2014-02-12,-68.71, 38.44, 52.14, 1.89, 1.56, 7.17, repro,
2014-02-13,-69.41, 38.25, 49.85, 1.95, 1.62, 7.37, repro,
2014-02-14,-69.63, 38.97, 59.73, 1.96, 1.59, 7.45, repro,
2014-02-15,-70.14, 37.89, 53.10, 2.03, 1.64, 7.66, repro,
2014-02-16,-69.02, 36.13, 51.07, 1.90, 1.58, 7.25, repro,
2014-02-17,-69.46, 37.34, 52.05, 2.00, 1.65, 7.54, repro,
2014-02-18,-70.22, 37.02, 58.17, 1.94, 1.65, 7.54, repro,
2014-02-19,-70.63, 38.47, 58.84, 1.93, 1.63, 7.39, repro,
2014-02-20,-69.65, 38.01, 52.58, 1.92, 1.59, 7.25, repro,
2014-02-21,-69.93, 37.13, 49.77, 1.92, 1.60, 7.34, repro,
2014-02-22,-69.13, 37.42, 49.21, 1.92, 1.60, 7.40, repro,
2014-02-23,-70.14, 36.97, 55.60, 2.09, 1.68, 7.99, repro,
2014-02-24,-70.59, 37.11, 53.18, 1.89, 1.59, 7.26, repro,
2014-02-25,-70.39, 37.72, 56.49, 1.98, 1.62, 7.49, repro,
2014-02-26,-67.67, 36.85, 51.38, 1.93, 1.63, 7.40, repro,
2014-02-27,-70.25, 36.56, 48.60, 2.09, 1.69, 7.79, repro,
2014-02-28,-70.06, 39.56, 52.92, 1.99, 1.71, 7.77, repro,
2014-03-01,-70.46, 36.71, 50.63, 1.99, 1.67, 7.71, repro,
2014-03-02,-70.54, 38.33, 51.28, 1.90, 1.59, 7.30, repro,
2014-03-03,-69.91, 37.95, 51.13, 2.01, 1.66, 7.52, repro,
2014-03-04,-69.49, 36.63, 46.21, 1.97, 1.64, 7.41, repro,
2014-03-05,-68.99, 37.15, 52.90, 1.98, 1.66, 7.50, repro,
2014-03-06,-68.33, 36.41, 58.47, 1.90, 1.60, 7.35, repro,
2014-03-07,-67.32, 37.85, 55.67, 2.05, 1.70, 7.76, repro,
2014-03-08,-68.34, 38.97, 50.57, 1.96, 1.67, 7.40, repro,
2014-03-09,-69.94, 37.32, 48.13, 1.90, 1.60, 7.29, repro,
2014-03-10,-69.93, 39.24, 56.66, 1.91, 1.59, 7.35, repro,
2014-03-11,-69.73, 39.72, 57.27, 1.89, 1.58, 7.25, repro,
2014-03-12,-70.03, 38.37, 53.61, 1.91, 1.61, 7.37, repro,
2014-03-13,-69.18, 38.31, 53.07, 1.90, 1.59, 7.29, repro,
2014-03-14,-69.32, 37.98, 55.59, 1.97, 1.72, 7.58, repro,
2014-03-15,-68.98, 37.28, 58.62, 1.95, 1.65, 7.44, repro,
2014-03-16,-69.81, 38.68, 53.21, 1.93, 1.64, 7.48, repro,
2014-03-17,-70.18, 39.03, 58.03, 1.97, 1.73, 7.65, repro,
2014-03-18,-70.40, 38.51, 57.83, 1.89, 1.59, 7.27, repro,
2014-03-19,-69.92, 38.61, 52.72, 1.88, 1.58, 7.19, repro,
2014-03-20,-69.25, 37.91, 53.70, 1.95, 1.64, 7.44, repro,
2014-03-21,-69.91, 38.63, 52.77, 1.91, 1.60, 7.37, repro,
2014-03-22,-70.71, 39.07, 52.32, 1.97, 1.67, 7.65, repro,
2014-03-23,-70.51, 39.99, 51.30, 1.91, 1.60, 7.35, repro,
2014-03-24,-69.35, 38.08, 44.65, 1.88, 1.58, 7.18, repro,
2014-03-25,-71.38, 40.21, 58.90, 1.90, 1.59, 7.30, repro,
2014-03-26,-68.59, 36.69, 67.05, 1.92, 1.62, 7.45, repro,
2014-03-27,-69.83, 37.98, 55.52, 1.96, 1.62, 7.48, repro,
2014-03-28,-70.21, 38.14, 53.98, 1.91, 1.60, 7.34, repro,
2014-03-29,-69.08, 40.00, 46.23, 1.99, 1.66, 7.55, repro,
2014-03-30,-69.57, 39.05, 49.00, 1.90, 1.60, 7.30, repro,
2014-03-31,-70.63, 39.16, 55.58, 1.90, 1.60, 7.27, repro,
2014-04-01,-71.44, 38.50, 63.62, 2.03, 1.65, 7.79, repro,
2014-04-02,-70.69, 39.62, 57.20, 1.91, 1.60, 7.28, repro,
2014-04-03,-69.69, 38.17, 54.38, 1.89, 1.60, 7.29, repro,
2014-04-04,-68.47, 39.12, 50.97, 1.95, 1.68, 7.62, repro,
2014-04-05,-70.30, 38.06, 52.47, 1.88, 1.60, 7.26, repro,
2014-04-06,-70.46, 39.09, 54.60, 1.99, 1.62, 7.65, repro,
2014-04-07,-69.82, 39.69, 60.39, 1.93, 1.66, 7.47, repro,
2014-04-08,-69.98, 38.52, 51.58, 1.91, 1.64, 7.34, repro,
2014-04-09,-69.84, 39.75, 52.20, 1.88, 1.61, 7.32, repro,
2014-04-10,-69.07, 39.21, 46.74, 1.99, 1.67, 7.72, repro,
2014-04-11,-68.40, 37.35, 45.41, 1.99, 1.67, 7.72, repro,
2014-04-12,-70.33, 39.94, 59.30, 1.93, 1.64, 7.40, repro,
2014-04-13,-71.44, 39.38, 60.32, 1.92, 1.63, 7.36, repro,
2014-04-14,-69.49, 39.70, 59.40, 1.92, 1.66, 7.52, repro,
2014-04-15,-69.50, 39.54, 51.56, 1.99, 1.65, 7.60, repro,
2014-04-16,-71.26, 38.93, 53.78, 2.05, 1.66, 7.68, repro,
2014-04-17,-71.17, 39.12, 55.27, 1.93, 1.61, 7.40, repro,
2014-04-18,-71.54, 39.32, 60.78, 1.91, 1.60, 7.29, repro,
2014-04-19,-69.92, 38.67, 59.69, 1.91, 1.63, 7.37, repro,
2014-04-20,-68.85, 38.11, 57.01, 1.90, 1.64, 7.43, repro,
2014-04-21,-69.45, 38.53, 58.43, 1.92, 1.65, 7.53, repro,
2014-04-22,-70.70, 38.34, 56.33, 1.94, 1.66, 7.54, repro,
2014-04-23,-68.94, 38.62, 57.30, 1.95, 1.65, 7.47, repro,
2014-04-24,-69.92, 38.41, 62.22, 1.91, 1.64, 7.43, repro,
2014-04-25,-69.70, 39.41, 59.44, 1.89, 1.60, 7.29, repro,
2014-04-26,-70.41, 38.51, 52.00, 1.91, 1.62, 7.40, repro,
