PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOM0
Station name,MomGPlantNIC2016
Begin Date, 2013-09-10
End Date, 2019-08-13
Release Date, 2019-10-03
Reference position, 12.4060897122 North Latitude, -86.5408904051 East Longitude, 392.08776 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-18,-2.81, -12.79, -8.08, 2.01, 2.21, 10.86, repro,
2015-07-19,-2.73, -10.34, 12.33, 2.00, 2.15, 10.65, repro,
2015-07-20,-7.03, -6.28, 12.82, 2.02, 2.11, 10.73, repro,
2015-07-21,-3.93, -12.88, 6.64, 1.99, 2.15, 10.63, repro,
2015-07-22,-1.33, -4.61, -9.98, 1.99, 2.17, 10.66, repro,
2015-07-23,-2.87, -5.00, 11.80, 2.07, 2.20, 11.22, repro,
2015-07-24,-7.55, -13.93, 17.87, 2.01, 2.10, 10.69, repro,
2015-07-25,-15.72, -20.69, 15.18, 1.98, 2.11, 10.62, repro,
2015-07-26,-8.01, -17.23, -0.71, 1.98, 2.17, 10.64, repro,
2015-07-27,-8.69, -11.28, -15.05, 1.99, 2.21, 10.72, repro,
2015-07-28,-1.37, -16.43, 11.07, 2.08, 2.36, 11.53, repro,
2015-07-29,-10.57, -18.57, -0.70, 2.10, 2.38, 11.45, repro,
2015-07-30,-5.48, -9.56, 4.98, 1.98, 2.15, 10.62, repro,
2015-07-31,-9.61, -13.78, 3.67, 2.02, 2.16, 10.88, repro,
2015-08-01,-0.93, -12.85, -15.86, 2.60, 2.94, 14.62, repro,
2015-08-02,-2.82, -11.52, 8.64, 1.94, 2.08, 10.16, repro,
2015-08-03,-6.15, -12.29, 17.02, 1.97, 2.12, 10.48, repro,
2015-08-04,-12.72, -20.08, 2.23, 1.96, 2.11, 10.33, repro,
2015-08-05,-5.37, -18.92, -6.33, 1.98, 2.14, 10.68, repro,
2015-08-06,-6.13, -18.04, 2.74, 1.98, 2.15, 10.52, repro,
2015-08-07,-6.31, -12.59, 4.82, 2.00, 2.17, 10.80, repro,
2015-08-08,-4.10, -13.53, 12.18, 1.99, 2.15, 10.71, repro,
2015-08-09,-7.85, -18.35, 2.46, 2.02, 2.19, 10.64, repro,
2015-08-10,-3.14, -9.74, -27.24, 2.15, 2.33, 11.57, repro,
2015-08-11,-5.57, -12.61, 4.37, 1.94, 2.11, 10.31, repro,
2015-08-12,-9.30, -15.45, 16.59, 2.00, 2.23, 10.91, repro,
2015-08-13,-6.64, -13.74, 10.07, 1.98, 2.19, 10.53, repro,
2015-08-14,-4.48, -9.90, 17.25, 2.00, 2.16, 10.65, repro,
2015-08-15,-6.37, -13.84, 5.13, 1.97, 2.18, 10.67, repro,
2015-08-16,-2.51, -13.64, 0.86, 1.96, 2.16, 10.51, repro,
2015-08-17,-1.30, -16.20, 10.19, 1.95, 2.13, 10.35, repro,
2015-08-18,-7.44, -13.97, 2.65, 1.95, 2.21, 10.64, repro,
2015-08-19,-6.14, -18.35, 13.90, 1.96, 2.14, 10.55, repro,
2015-08-20,-4.96, -16.71, 0.25, 1.93, 2.17, 10.46, repro,
2015-08-21,-9.44, -15.51, 15.03, 1.98, 2.18, 10.70, repro,
2015-08-22,-8.53, -17.05, 7.39, 1.96, 2.20, 10.43, repro,
2015-08-23,-3.40, -12.11, 2.84, 1.93, 2.15, 10.28, repro,
2015-08-24,-6.34, -16.69, 15.52, 1.98, 2.18, 10.57, repro,
2015-08-25,-9.34, -13.50, 8.64, 1.95, 2.15, 10.44, repro,
2015-08-26,-2.01, -10.59, -8.65, 1.94, 2.13, 10.26, repro,
2015-08-27,-4.30, -13.14, 14.46, 1.97, 2.20, 10.51, repro,
2015-08-28,-5.81, -12.14, 0.32, 1.93, 2.14, 10.07, repro,
2015-08-29,-3.03, -12.38, 4.41, 1.99, 2.22, 10.85, repro,
2015-08-30,-2.96, -8.94, 1.71, 2.02, 2.23, 10.60, repro,
2015-08-31,-1.07, -7.92, -26.97, 1.99, 2.17, 10.67, repro,
2015-09-01,-2.46, -12.87, -2.45, 2.01, 2.20, 10.69, repro,
2015-09-02,-6.65, -13.59, 9.82, 1.97, 2.16, 10.37, repro,
2015-09-03,-5.69, -16.07, 10.53, 1.94, 2.13, 10.31, repro,
2015-09-04,-4.87, -12.60, 13.55, 2.07, 2.26, 10.80, repro,
2015-09-05,-3.37, -11.82, -2.15, 1.91, 2.11, 10.08, repro,
2015-09-06,-7.38, -16.05, 0.98, 1.90, 2.10, 9.94, repro,
2015-09-07,-6.98, -15.08, 2.03, 1.94, 2.15, 10.29, repro,
2015-09-08,-4.67, -14.12, -2.85, 1.97, 2.18, 10.51, repro,
2015-09-09,-1.29, -9.66, -1.66, 1.93, 2.10, 10.13, repro,
2015-09-10,-5.85, -16.01, -0.30, 1.97, 2.13, 10.30, repro,
2015-09-11,-9.89, -12.97, 13.63, 2.03, 2.15, 10.55, repro,
2015-09-12,-4.16, -13.75, 10.39, 2.07, 2.38, 10.99, repro,
2015-09-13,-4.60, -13.46, 19.09, 1.90, 2.09, 10.03, repro,
2015-09-14,-5.14, -14.41, 25.64, 1.92, 2.11, 10.13, repro,
2015-09-15,-3.99, -12.75, -6.30, 1.89, 2.11, 10.04, repro,
2015-09-16,-4.27, -14.03, 2.41, 1.91, 2.17, 10.26, repro,
2015-09-17,-2.25, -13.24, 15.11, 1.92, 2.16, 10.21, repro,
2015-09-18,-3.92, -8.72, 17.88, 1.94, 2.17, 10.28, repro,
2015-09-19,-3.17, -11.35, 18.38, 2.03, 2.20, 10.67, repro,
2015-09-20,-6.03, -10.90, 10.23, 1.93, 2.13, 10.06, repro,
2015-09-21,-4.08, -14.35, 12.92, 1.97, 2.23, 10.22, repro,
2015-09-22,-4.49, -15.46, 6.00, 1.94, 2.13, 10.26, repro,
2015-09-23,-6.53, -11.62, 13.38, 1.98, 2.20, 10.53, repro,
2015-09-24,-5.05, -15.12, 8.33, 1.97, 2.16, 9.98, repro,
2015-09-25,-5.75, -12.11, 20.17, 1.92, 2.10, 10.10, repro,
2015-09-26,-5.70, -13.51, 8.94, 1.90, 2.06, 9.78, repro,
2015-09-27,-1.44, -11.20, 4.16, 1.97, 2.16, 10.43, repro,
2015-09-28,-0.57, -9.68, -0.06, 2.02, 2.25, 10.88, repro,
2015-09-29,-3.35, -13.71, 25.39, 2.13, 2.24, 11.27, repro,
2015-09-30,-2.69, -14.40, 13.27, 2.34, 2.62, 12.95, repro,
2015-10-01,-8.57, -9.01, -3.01, 2.17, 2.52, 11.78, repro,
2015-10-02,-5.08, -13.93, 0.62, 2.15, 2.35, 11.34, repro,
2015-10-03,-4.53, -14.71, -4.50, 1.97, 2.12, 10.05, repro,
2015-10-04,-1.87, -11.28, 6.14, 1.99, 2.26, 10.46, repro,
2015-10-05,-3.50, -14.19, 1.79, 1.94, 2.11, 10.03, repro,
2015-10-06,-4.09, -16.29, 3.00, 1.92, 2.09, 10.00, repro,
2015-10-07,-2.65, -15.41, -5.02, 1.97, 2.13, 10.38, repro,
2015-10-08,-3.85, -17.18, -1.39, 2.00, 2.17, 10.15, repro,
2015-10-09,-3.83, -12.54, 25.97, 1.97, 2.16, 10.30, repro,
2015-10-10,-2.22, -16.91, 4.96, 1.99, 2.17, 10.37, repro,
2015-10-11,-5.73, -14.65, 10.41, 1.97, 2.09, 9.95, repro,
2015-10-12,-4.32, -10.50, 12.66, 2.09, 2.29, 10.77, repro,
2015-10-13,0.23, -10.86, 4.43, 1.99, 2.10, 10.38, repro,
2015-10-14,-0.36, -10.53, 12.22, 2.14, 2.26, 11.21, repro,
2015-10-15,-5.14, -10.72, 25.98, 2.02, 2.16, 10.44, repro,
2015-10-16,-3.46, -13.87, -4.03, 2.07, 2.25, 11.02, repro,
2015-10-17,-3.53, -11.45, 18.60, 2.09, 2.21, 10.69, repro,
2015-10-18,-3.87, -11.37, 8.60, 2.01, 2.17, 10.59, repro,
2015-10-19,-5.29, -10.75, 13.24, 2.02, 2.12, 10.50, repro,
2015-10-20,-3.31, -13.14, 25.07, 2.08, 2.17, 10.40, repro,
2015-10-21,-1.37, -9.12, -6.70, 2.10, 2.25, 11.12, repro,
2015-10-22,-5.75, -14.00, 28.44, 2.60, 2.82, 14.64, repro,
2015-10-23,-6.27, -10.97, 7.02, 2.08, 2.25, 11.27, repro,
2015-10-24,-2.51, -12.34, -0.92, 1.96, 2.12, 10.23, repro,
2015-10-25,-4.96, -10.31, 11.02, 2.25, 2.42, 12.43, repro,
2015-10-26,-3.59, -11.85, -10.85, 2.84, 2.95, 16.26, repro,
2015-10-27,-2.62, -8.79, 16.32, 2.29, 2.49, 12.10, repro,
2015-10-28,-3.60, -9.96, -11.37, 2.11, 2.25, 11.30, repro,
2015-10-29,-3.12, -11.50, 7.80, 2.04, 2.17, 10.81, repro,
2015-10-30,-4.08, -12.30, 9.51, 2.08, 2.19, 10.93, repro,
2015-10-31,-0.63, -13.18, 5.88, 2.07, 2.13, 10.61, repro,
2015-11-01,-5.92, -14.69, 10.32, 2.93, 2.93, 16.06, repro,
2015-11-02,-2.04, -11.46, -6.59, 2.07, 2.14, 10.77, repro,
2015-11-03,-2.61, -13.15, 2.23, 2.26, 2.36, 11.75, repro,
2015-11-04,-3.35, -12.08, 16.64, 2.27, 2.46, 11.77, repro,
2015-11-05,-1.82, -12.49, -9.56, 2.17, 2.42, 11.69, repro,
2015-11-06,-0.53, -11.32, -8.46, 3.52, 3.74, 19.46, repro,
2015-11-07,-16.80, -104.97, 412.31, 73.15, 444.11, 667.48, repro,
2015-11-09,0.80, 25.15, -3.27, 27.41, 115.23, 156.56, repro,
2015-11-11,-6.77, -15.35, -10.31, 5.81, 5.14, 28.13, repro,
2015-11-12,-2.35, -19.18, -42.43, 5.80, 5.63, 26.53, repro,
2015-11-13,-9.66, -18.53, -15.78, 4.76, 4.67, 26.28, repro,
2015-11-14,-4.86, -17.02, -21.46, 4.64, 4.67, 26.73, repro,
2015-11-15,9.21, 2.70, -56.48, 20.91, 35.76, 147.57, repro,
2015-11-16,6.82, -13.87, 23.75, 7.89, 8.01, 52.84, repro,
2015-11-17,-1.11, -11.69, -1.95, 2.71, 3.20, 14.89, repro,
2015-11-18,-0.42, -13.10, -14.67, 3.13, 3.62, 16.62, repro,
2015-11-19,2.07, -6.63, 7.13, 2.73, 3.21, 14.72, repro,
2015-11-20,-2.55, -15.08, -10.20, 2.32, 2.51, 12.84, repro,
2015-11-27,-0.75, -12.02, 4.52, 5.71, 6.96, 33.33, repro,
2015-11-28,1.95, -5.34, -9.01, 2.66, 3.12, 14.77, repro,
2015-11-30,-2.69, -15.45, -34.58, 5.75, 6.20, 29.27, repro,
2015-12-01,1.65, -18.82, -60.39, 5.34, 5.95, 29.98, repro,
2015-12-02,-5.85, -8.30, -1.64, 6.30, 7.11, 30.84, repro,
2015-12-03,17.42, -40.99, -73.43, 11.48, 15.18, 59.74, repro,
2015-12-04,10.40, -19.51, -19.17, 8.16, 9.54, 43.85, repro,
2015-12-05,-17.63, -101.75, -242.63, 201.67, 150.93, 1283.57, repro,
2015-12-06,3.81, -23.40, -40.17, 8.88, 12.14, 55.41, repro,
2015-12-07,6.93, 4.59, 34.14, 18.82, 24.10, 116.44, repro,
2015-12-08,10.59, -14.38, -42.37, 5.81, 6.59, 35.07, repro,
2015-12-09,-3.80, -17.02, 11.98, 3.74, 3.84, 20.90, repro,
2015-12-10,-4.94, -12.71, 11.39, 4.09, 4.57, 23.64, repro,
2015-12-11,4.74, -15.44, -55.77, 6.55, 6.49, 37.86, repro,
2015-12-12,8.77, -2.97, -40.47, 7.19, 9.88, 46.91, repro,
2015-12-13,2.93, -3.38, -8.88, 5.44, 8.63, 37.47, repro,
2015-12-14,-2.29, -7.75, 3.09, 3.69, 4.22, 22.79, repro,
2015-12-15,-6.38, -14.75, 33.67, 4.24, 4.85, 24.85, repro,
2015-12-16,-11.63, -6.24, 8.95, 4.77, 5.69, 26.34, repro,
2015-12-17,-7.79, -13.32, 29.38, 4.65, 4.66, 25.04, repro,
2015-12-18,-0.81, -19.39, -7.47, 3.91, 4.31, 23.15, repro,
2015-12-19,3.10, -14.93, -34.20, 8.53, 12.80, 49.02, repro,
2015-12-20,1.62, -21.12, -11.25, 15.54, 22.47, 95.56, repro,
2015-12-21,-8.89, -13.82, 22.05, 5.65, 10.20, 36.18, repro,
2015-12-22,2.48, -9.97, -54.02, 12.51, 17.61, 77.58, repro,
2015-12-23,2.55, -22.35, 8.56, 3.49, 3.65, 20.17, repro,
2015-12-24,-0.12, -12.50, 54.60, 4.92, 5.57, 29.62, repro,
2015-12-25,1.64, -17.51, -24.78, 14.12, 21.82, 93.27, repro,
2015-12-26,-8.63, -24.06, -28.85, 4.65, 6.62, 29.60, repro,
2015-12-27,-11.66, -30.95, -7.43, 3.15, 3.32, 17.81, repro,
2015-12-28,-8.99, -23.14, 8.77, 2.57, 2.82, 15.05, repro,
2015-12-29,-16.47, -33.03, 52.79, 3.61, 4.21, 21.42, repro,
2015-12-30,-11.66, -21.77, 43.57, 3.80, 4.27, 22.00, repro,
2015-12-31,-12.27, -35.70, 5.89, 4.58, 5.69, 25.92, repro,
2016-01-01,-16.82, -22.34, -16.78, 3.87, 4.28, 22.57, repro,
2016-01-20,-22.24, 60.13, -7.76, 11.50, 21.10, 77.44, repro,
2016-01-21,-2.64, -10.00, -0.91, 1.91, 2.14, 9.98, repro,
2016-01-22,-5.69, -16.56, 6.42, 1.85, 2.10, 9.63, repro,
2016-01-23,-2.15, -15.28, 1.09, 2.04, 2.43, 10.61, repro,
2016-01-24,-2.47, -13.95, 4.57, 1.84, 2.05, 9.49, repro,
2016-01-25,0.63, -14.94, 4.75, 1.92, 2.07, 9.62, repro,
2016-01-26,-4.10, -15.37, 7.28, 1.89, 2.07, 9.63, repro,
2016-01-27,-11.56, -26.81, 21.04, 1.91, 2.08, 9.68, repro,
2016-01-28,-5.70, -16.00, 4.64, 1.92, 2.07, 9.64, repro,
2016-01-29,-4.32, -14.61, 8.62, 1.92, 2.14, 9.71, repro,
2016-01-30,-0.10, -19.02, 11.09, 1.98, 2.11, 10.31, repro,
2016-01-31,-4.48, -17.27, 13.83, 1.93, 2.08, 9.78, repro,
2016-02-01,-7.34, -17.55, 24.96, 1.91, 2.05, 9.66, repro,
2016-02-02,-5.24, -16.05, 23.53, 1.89, 2.04, 9.57, repro,
2016-02-03,-6.39, -16.62, 11.51, 1.89, 2.07, 9.67, repro,
2016-02-04,-5.59, -14.99, 9.49, 1.93, 2.15, 10.09, repro,
2016-02-05,-9.83, -26.31, -16.34, 1.93, 2.10, 9.99, repro,
2016-02-06,-7.73, -31.19, -18.45, 1.94, 2.08, 9.87, repro,
2016-02-07,-8.43, -27.05, -5.21, 1.93, 2.11, 10.03, repro,
2016-02-08,-8.62, -28.39, -10.53, 1.95, 2.12, 9.88, repro,
2016-02-09,0.18, -18.05, 17.74, 1.91, 2.09, 9.79, repro,
2016-02-10,-4.49, -16.63, 8.42, 1.90, 2.10, 9.97, repro,
2016-02-11,-1.00, -15.33, 18.26, 1.89, 2.03, 9.68, repro,
2016-02-12,-6.34, -14.72, 8.79, 1.87, 2.04, 9.61, repro,
2016-02-13,-5.85, -23.08, 14.64, 1.91, 2.07, 9.79, repro,
2016-02-14,-6.13, -19.13, 13.03, 1.89, 2.06, 9.66, repro,
2016-02-15,-11.43, -27.69, 25.19, 1.99, 2.14, 10.37, repro,
2016-02-16,-6.96, -20.09, 25.64, 1.92, 2.09, 10.03, repro,
2016-02-17,-6.04, -29.30, -10.14, 1.95, 2.12, 10.13, repro,
2016-02-18,-8.80, -31.36, -18.42, 1.88, 2.02, 9.63, repro,
2016-02-19,-9.34, -21.09, 5.38, 1.92, 2.10, 10.19, repro,
2016-02-20,-6.51, -24.40, 12.00, 1.94, 2.09, 9.99, repro,
2016-02-21,-5.60, -19.71, 7.77, 1.89, 2.06, 9.74, repro,
2016-02-22,-10.40, -21.06, 15.45, 1.89, 2.04, 9.66, repro,
2016-02-23,-11.47, -19.16, 8.19, 1.89, 2.03, 9.66, repro,
2016-02-24,-7.49, -16.47, 9.58, 1.89, 2.02, 9.69, repro,
2016-02-25,-7.89, -17.36, 3.60, 1.92, 2.05, 9.80, repro,
2016-02-26,-8.25, -19.53, 13.01, 1.94, 2.23, 10.13, repro,
2016-02-27,-5.63, -20.01, -0.42, 1.89, 2.07, 9.76, repro,
2016-02-28,-3.47, -17.05, 5.04, 1.89, 2.10, 9.67, repro,
2016-02-29,-5.98, -18.34, 2.17, 1.95, 2.15, 10.07, repro,
2016-03-01,-8.80, -21.92, 9.86, 1.94, 2.05, 9.88, repro,
2016-03-02,-10.74, -21.82, 12.16, 1.92, 2.07, 9.92, repro,
2016-03-03,-5.15, -25.03, 25.01, 1.92, 2.07, 9.96, repro,
2016-03-04,-6.13, -18.66, 2.13, 1.92, 2.04, 9.99, repro,
2016-03-05,-9.60, -20.26, 3.44, 1.87, 2.07, 9.78, repro,
2016-03-06,-8.80, -19.87, 1.05, 1.96, 2.08, 10.52, repro,
2016-03-07,-6.15, -21.04, 10.40, 1.95, 2.16, 10.48, repro,
2016-03-08,-7.65, -19.11, 8.48, 2.00, 2.22, 10.32, repro,
2016-03-09,-6.34, -21.79, -1.71, 1.91, 2.04, 9.95, repro,
2016-03-10,-4.12, -22.91, -6.56, 1.96, 2.06, 10.03, repro,
2016-03-11,-2.54, -27.51, -18.77, 1.91, 2.02, 9.90, repro,
2016-03-12,-4.51, -18.85, -8.54, 1.94, 1.98, 9.84, repro,
2016-03-13,-9.20, -21.83, 16.11, 1.87, 1.99, 9.64, repro,
2016-03-14,-1.96, -14.78, 12.54, 1.96, 2.01, 10.00, repro,
2016-03-15,-3.38, -23.07, -3.89, 1.99, 2.02, 10.19, repro,
2016-03-16,-4.62, -16.64, 10.15, 1.96, 2.02, 9.86, repro,
2016-03-17,-8.82, -18.96, 2.18, 2.04, 2.09, 10.42, repro,
2016-03-18,-9.51, -16.08, 8.68, 1.94, 2.07, 10.27, repro,
2016-03-19,-4.02, -21.07, 2.60, 1.91, 2.04, 9.89, repro,
2016-03-20,-4.18, -19.44, -1.11, 1.87, 1.95, 9.56, repro,
2016-03-21,-7.74, -21.60, -2.12, 1.88, 2.01, 9.67, repro,
2016-03-22,-12.55, -21.99, 8.52, 1.88, 2.02, 9.62, repro,
2016-03-23,-10.52, -29.06, 7.81, 1.90, 2.04, 10.12, repro,
2016-03-24,-5.46, -20.37, 14.62, 1.89, 1.99, 9.77, repro,
2016-03-25,-1.59, -29.14, -1.05, 1.92, 1.99, 9.72, repro,
2016-03-26,-5.52, -21.88, 2.51, 1.88, 2.01, 9.75, repro,
2016-03-27,-5.11, -18.07, 23.00, 1.89, 2.03, 9.79, repro,
2016-03-28,-6.47, -22.17, -7.96, 1.86, 1.99, 9.62, repro,
2016-03-29,-6.69, -21.68, 2.52, 1.92, 2.09, 10.33, repro,
2016-03-30,-8.38, -19.85, 21.86, 1.97, 2.05, 10.50, repro,
2016-03-31,-3.39, -17.83, 3.87, 1.86, 1.99, 9.63, repro,
2016-04-01,-6.35, -17.22, 9.24, 1.89, 2.00, 9.80, repro,
2016-04-02,-6.11, -13.22, 10.48, 1.88, 1.99, 9.59, repro,
2016-04-03,-7.14, -15.60, 4.25, 1.90, 2.00, 9.85, repro,
2016-04-04,-6.06, -18.42, 20.03, 1.93, 2.06, 10.16, repro,
2016-04-05,-7.22, -19.88, 17.26, 1.95, 2.07, 10.41, repro,
2016-04-06,-3.36, -18.30, 23.06, 1.88, 2.07, 9.79, repro,
2016-04-07,-8.98, -18.70, 30.16, 1.93, 2.10, 10.14, repro,
2016-04-08,-9.71, -20.78, 28.70, 1.91, 2.03, 9.84, repro,
2016-04-09,-8.04, -20.62, 32.22, 1.90, 2.03, 9.94, repro,
2016-04-10,-1.28, -23.93, 16.62, 1.87, 2.02, 9.61, repro,
2016-04-11,-2.56, -23.12, 16.75, 1.91, 2.07, 10.04, repro,
2016-04-12,-7.33, -22.11, 5.89, 1.90, 2.01, 9.89, repro,
2016-04-13,-5.40, -18.62, 16.74, 1.91, 2.02, 9.71, repro,
2016-04-14,-7.25, -13.11, 14.40, 1.95, 2.01, 10.05, repro,
2016-04-15,-3.61, -13.87, 15.77, 1.91, 2.03, 9.99, repro,
2016-04-16,-8.12, -17.71, 17.77, 1.97, 2.09, 10.37, repro,
2016-04-17,-7.48, -14.60, 5.64, 1.91, 2.04, 10.02, repro,
2016-04-18,-3.95, -15.81, 7.46, 1.91, 1.99, 9.89, repro,
2016-04-19,-4.76, -19.22, 13.99, 1.98, 2.04, 10.29, repro,
2016-04-20,-6.30, -16.32, 10.86, 1.94, 2.02, 9.97, repro,
2016-04-21,-7.69, -19.85, 30.09, 1.88, 2.03, 9.80, repro,
2016-04-22,-7.51, -14.81, 25.40, 1.92, 2.00, 10.08, repro,
2016-04-23,-5.33, -11.63, 17.31, 1.90, 2.02, 10.08, repro,
2016-04-24,-5.87, -12.82, 30.30, 1.87, 2.01, 9.70, repro,
2016-04-25,-3.32, -15.44, 25.36, 1.91, 2.11, 9.97, repro,
2016-04-26,-5.21, -13.02, 19.81, 1.89, 2.00, 9.66, repro,
2016-04-27,-5.17, -17.10, 11.40, 1.91, 2.07, 9.99, repro,
2016-04-28,-4.54, -14.49, 15.11, 1.94, 2.02, 9.94, repro,
2016-04-29,-5.94, -12.47, 7.71, 2.06, 2.17, 10.66, repro,
2016-04-30,-3.11, -13.59, 9.11, 1.89, 2.04, 9.91, repro,
2016-05-01,-4.73, -12.12, 13.58, 1.89, 2.01, 9.73, repro,
2016-05-02,-4.40, -12.64, 18.03, 1.98, 2.10, 10.15, repro,
2016-05-03,-8.89, -15.32, 23.97, 2.04, 2.17, 10.30, repro,
2016-05-04,-8.87, -17.84, 8.37, 1.98, 2.12, 10.30, repro,
2016-05-05,-5.15, -11.64, 12.50, 1.93, 2.07, 10.01, repro,
2016-05-06,-1.71, -15.12, 1.97, 2.05, 2.28, 10.57, repro,
2016-05-07,-10.39, -18.01, 26.90, 1.96, 2.13, 10.25, repro,
2016-05-08,-6.73, -17.15, 24.75, 2.01, 2.16, 10.28, repro,
2016-05-09,-11.06, -19.64, 32.73, 1.91, 2.03, 9.97, repro,
2016-05-10,-5.46, -18.99, 3.36, 2.16, 2.42, 11.33, repro,
2016-05-11,-8.86, -24.25, 20.15, 1.95, 2.01, 10.04, repro,
2016-05-12,-11.76, -21.98, 25.99, 1.89, 1.98, 9.85, repro,
2016-05-13,-7.50, -21.22, 14.44, 1.89, 1.98, 9.67, repro,
2016-05-14,-10.69, -21.61, 22.70, 1.96, 2.03, 10.26, repro,
2016-05-15,-9.42, -20.32, 20.15, 1.89, 1.99, 9.79, repro,
2016-05-16,-7.44, -22.30, 1.02, 2.07, 2.15, 10.66, repro,
2016-05-17,-6.40, -20.40, 16.25, 1.91, 1.98, 9.77, repro,
2016-05-18,-5.65, -16.49, 20.94, 1.90, 2.01, 9.73, repro,
2016-05-19,-6.75, -20.07, 10.38, 1.96, 2.09, 10.29, repro,
2016-05-20,-3.90, -17.12, 13.92, 1.92, 2.00, 9.93, repro,
2016-05-21,-5.82, -21.67, 13.58, 1.93, 1.97, 10.03, repro,
2016-05-22,-8.33, -27.93, 19.69, 1.97, 2.02, 10.32, repro,
2016-05-23,-9.02, -23.49, 23.96, 1.91, 1.97, 9.93, repro,
2016-05-24,-10.05, -15.21, 19.80, 2.13, 2.30, 11.05, repro,
2016-05-25,-6.45, -13.96, 31.65, 2.23, 2.20, 11.57, repro,
2016-05-26,-9.81, -16.33, 21.34, 2.18, 2.25, 11.17, repro,
2016-05-27,-8.05, -16.80, 24.19, 2.25, 2.47, 11.70, repro,
2016-05-28,-7.73, -15.16, 31.86, 2.19, 2.25, 11.32, repro,
2016-05-29,-4.60, -15.07, 12.31, 2.16, 2.17, 11.33, repro,
2016-05-30,-5.55, -13.64, 21.93, 2.15, 2.19, 11.45, repro,
2016-05-31,-6.66, -14.94, 14.65, 2.18, 2.24, 11.16, repro,
2016-06-01,-6.27, -14.00, 1.03, 2.21, 2.25, 11.45, repro,
2016-06-02,-6.70, -15.56, 1.92, 2.00, 2.07, 10.48, repro,
2016-06-03,-4.86, -16.69, 18.74, 2.20, 2.31, 11.85, repro,
2016-06-04,-2.87, -17.50, 14.81, 2.26, 2.35, 12.08, repro,
2016-06-05,0.79, -8.49, 3.48, 4.16, 4.24, 23.33, repro,
2016-06-06,-7.29, -12.20, 2.32, 2.38, 2.42, 12.78, repro,
2016-06-07,-7.59, -11.44, 13.66, 2.20, 2.34, 11.92, repro,
2016-06-08,-4.88, -15.87, 1.12, 2.17, 2.22, 11.37, repro,
2016-06-09,-4.02, -13.64, 11.26, 2.23, 2.41, 11.66, repro,
2016-06-10,-1.80, -17.12, 9.20, 2.02, 2.14, 10.59, repro,
2016-06-11,-3.47, -19.19, 6.70, 2.03, 2.07, 10.47, repro,
2016-06-12,-1.48, -18.77, -2.13, 1.98, 2.05, 10.31, repro,
2016-06-13,-6.46, -25.57, -0.18, 1.98, 2.04, 10.23, repro,
2016-06-14,-6.72, -22.73, 25.35, 1.96, 2.00, 9.98, repro,
2016-06-15,-1.59, -17.67, 6.91, 2.01, 2.09, 10.35, repro,
2016-06-16,-4.20, -19.25, 2.03, 2.00, 2.06, 10.07, repro,
2016-06-17,-2.12, -18.70, 11.12, 1.99, 2.03, 10.41, repro,
2016-06-18,-4.49, -16.91, 10.99, 1.94, 2.02, 10.18, repro,
2016-06-19,-5.26, -16.98, 17.59, 1.93, 2.05, 10.04, repro,
2016-06-20,-6.78, -17.92, 13.17, 1.95, 2.04, 9.90, repro,
2016-06-21,-3.65, -18.62, 24.53, 2.00, 2.08, 10.33, repro,
2016-06-22,-4.06, -16.75, -3.42, 1.93, 2.00, 9.95, repro,
2016-06-23,-4.13, -17.86, 3.17, 1.96, 2.00, 10.12, repro,
2016-06-24,-5.39, -20.26, 6.77, 2.04, 2.10, 10.47, repro,
2016-06-25,-5.06, -23.01, 18.51, 1.99, 2.10, 10.49, repro,
2016-06-26,-5.96, -23.41, 3.64, 2.02, 2.10, 10.58, repro,
2016-06-27,-3.35, -21.45, -7.61, 1.96, 2.00, 10.20, repro,
2016-06-28,-4.10, -20.08, 9.58, 1.92, 1.99, 10.01, repro,
2016-06-29,-4.64, -19.76, 22.10, 1.90, 2.01, 10.03, repro,
2016-06-30,-1.10, -19.98, 1.24, 1.99, 2.09, 10.43, repro,
2016-07-01,-4.71, -19.70, 20.95, 2.04, 2.18, 10.60, repro,
2016-07-02,-5.79, -20.95, 0.34, 2.01, 2.11, 10.59, repro,
2016-07-03,-4.40, -20.93, -13.68, 2.01, 2.15, 10.67, repro,
2016-07-04,-7.36, -22.85, 4.27, 1.98, 2.09, 10.43, repro,
2016-07-05,-6.64, -22.59, 23.92, 2.03, 2.15, 10.65, repro,
2016-07-06,-0.13, -23.17, 14.38, 1.96, 2.08, 10.30, repro,
2016-07-07,-2.76, -21.28, -3.56, 2.10, 2.15, 10.99, repro,
2016-07-08,-4.32, -26.38, 5.23, 2.01, 2.01, 10.28, repro,
2016-07-09,-6.86, -22.28, 12.15, 2.31, 2.43, 12.00, repro,
2016-07-10,-4.88, -19.00, 5.20, 2.15, 2.10, 11.05, repro,
2016-07-11,-2.03, -19.32, 23.74, 1.97, 2.02, 10.19, repro,
2016-07-12,-5.78, -21.63, -2.27, 1.92, 1.99, 9.79, repro,
2016-07-13,-6.47, -25.21, -9.33, 1.93, 1.99, 9.98, repro,
2016-07-14,-1.91, -18.55, -6.73, 1.99, 2.03, 10.42, repro,
