PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P610
Station name,AmericMineCS2006
Begin Date, 2006-04-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4257470866 North Latitude, -115.7637253637 East Longitude, 343.84472 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-17,-9.58, 2.47, 11.61, 1.93, 1.66, 7.59, repro,
2013-02-18,-8.28, 3.46, 3.21, 1.98, 1.72, 7.81, repro,
2013-02-19,-9.71, 0.90, 16.91, 1.98, 1.71, 7.75, repro,
2013-02-20,-10.84, 1.31, 14.39, 1.96, 1.67, 7.64, repro,
2013-02-21,-9.96, 1.37, 11.39, 1.99, 1.68, 7.69, repro,
2013-02-22,-9.37, 1.29, 15.15, 1.99, 1.70, 7.69, repro,
2013-02-23,-9.00, 2.84, 15.86, 1.99, 1.71, 7.77, repro,
2013-02-24,-8.65, 2.93, 7.88, 1.92, 1.66, 7.55, repro,
2013-02-25,-9.20, 1.37, 11.04, 1.92, 1.66, 7.56, repro,
2013-02-26,-10.18, 1.36, 11.87, 1.91, 1.64, 7.49, repro,
2013-02-27,-10.10, 1.76, 8.92, 1.92, 1.66, 7.53, repro,
2013-02-28,-8.94, 3.58, 3.89, 1.92, 1.65, 7.55, repro,
2013-03-01,-8.92, 2.25, 0.50, 1.97, 1.67, 7.62, repro,
2013-03-02,-9.05, 2.33, 1.13, 1.96, 1.67, 7.63, repro,
2013-03-03,-9.95, 1.82, 13.13, 1.96, 1.68, 7.67, repro,
2013-03-04,-12.11, 2.48, 19.55, 1.97, 1.68, 7.67, repro,
2013-03-05,-9.94, 1.92, 6.61, 1.95, 1.69, 7.69, repro,
2013-03-06,-10.80, 2.06, 9.15, 2.02, 1.69, 7.92, repro,
2013-03-07,-9.46, 3.26, 7.88, 2.13, 1.73, 8.16, repro,
2013-03-08,-8.43, 3.08, 5.66, 1.93, 1.66, 7.60, repro,
2013-03-09,-9.10, 2.55, 16.21, 1.92, 1.66, 7.54, repro,
2013-03-10,-9.05, 2.57, 10.72, 1.98, 1.69, 7.69, repro,
2013-03-11,-10.06, 2.32, 5.65, 1.96, 1.69, 7.67, repro,
2013-03-12,-9.12, 2.23, 9.45, 1.93, 1.67, 7.58, repro,
2013-03-13,-9.79, 1.45, 5.81, 1.97, 1.70, 7.68, repro,
2013-03-14,-10.61, 2.33, 7.49, 1.95, 1.69, 7.59, repro,
2013-03-15,-9.89, 2.22, 6.65, 1.91, 1.66, 7.48, repro,
2013-03-16,-8.40, 1.63, 15.33, 1.95, 1.69, 7.64, repro,
2013-03-17,-11.21, 2.89, 13.29, 1.95, 1.70, 7.67, repro,
2013-03-18,-10.49, 2.76, 15.37, 1.98, 1.71, 7.76, repro,
2013-03-19,-10.82, 3.10, 15.60, 1.97, 1.68, 7.73, repro,
2013-03-20,-9.96, 1.56, 2.55, 1.90, 1.66, 7.48, repro,
2013-03-21,-12.99, 3.57, 2.21, 1.94, 1.72, 7.68, repro,
2013-03-22,-9.57, 3.45, 13.03, 1.90, 1.66, 7.51, repro,
2013-03-23,-9.10, 2.66, 11.09, 1.92, 1.67, 7.60, repro,
2013-03-24,-10.52, 2.88, 8.57, 1.92, 1.67, 7.56, repro,
2013-03-25,-9.87, 3.24, 7.00, 1.91, 1.66, 7.52, repro,
2013-03-26,-10.37, 3.13, 6.73, 1.90, 1.65, 7.48, repro,
2013-03-27,-9.73, 1.94, 8.15, 1.92, 1.70, 7.58, repro,
2013-03-28,-9.67, 3.26, 4.45, 1.99, 1.76, 7.87, repro,
2013-03-29,-10.16, 2.79, 10.37, 1.96, 1.71, 7.74, repro,
2013-03-30,-9.51, 2.22, 16.41, 1.96, 1.71, 7.69, repro,
2013-03-31,-9.77, 5.01, 13.18, 1.94, 1.70, 7.63, repro,
2013-04-01,-9.65, 5.13, 0.91, 1.94, 1.70, 7.65, repro,
2013-04-02,-10.93, 4.59, 2.68, 1.96, 1.71, 7.74, repro,
2013-04-03,-9.55, 2.89, 7.97, 1.95, 1.71, 7.69, repro,
2013-04-04,-11.53, 1.57, 8.65, 2.02, 1.83, 8.12, repro,
2013-04-05,-11.60, 3.66, 18.78, 1.96, 1.73, 7.70, repro,
2013-04-06,-10.07, 3.40, 10.25, 1.94, 1.70, 7.58, repro,
2013-04-07,-8.91, 2.76, 10.83, 1.95, 1.71, 7.71, repro,
2013-04-08,-10.60, 1.46, 23.92, 2.05, 1.90, 8.40, repro,
2013-04-09,-11.47, 3.02, 14.66, 1.95, 1.70, 7.62, repro,
2013-04-10,-9.26, 3.64, 4.62, 2.01, 1.73, 7.84, repro,
2013-04-11,-11.40, 1.46, 21.71, 1.98, 1.76, 7.73, repro,
2013-04-12,-9.45, 2.90, 15.10, 2.02, 1.84, 7.88, repro,
2013-04-13,-9.79, 2.85, 13.17, 1.96, 1.73, 7.77, repro,
2013-04-14,-10.68, 2.37, 19.93, 1.96, 1.72, 7.70, repro,
2013-04-15,-8.64, -0.14, 14.41, 1.97, 1.74, 7.75, repro,
2013-04-16,-9.05, 1.92, 15.82, 1.94, 1.72, 7.64, repro,
2013-04-17,-9.08, 4.64, 11.84, 1.95, 1.71, 7.64, repro,
2013-04-18,-9.37, 3.95, 6.30, 1.96, 1.72, 7.71, repro,
2013-04-19,-9.79, 3.74, 3.59, 1.95, 1.72, 7.69, repro,
2013-04-20,-10.68, 2.54, 8.22, 1.96, 1.71, 7.65, repro,
2013-04-21,-10.88, 3.42, 6.47, 1.94, 1.70, 7.56, repro,
2013-04-22,-11.84, 3.50, 6.85, 1.96, 1.71, 7.61, repro,
2013-04-23,-11.30, 2.90, 10.73, 1.95, 1.71, 7.63, repro,
2013-04-24,-10.49, 3.86, 7.51, 1.98, 1.78, 7.94, repro,
2013-04-25,-11.05, 2.73, 13.52, 1.98, 1.78, 7.92, repro,
2013-04-26,-10.29, 2.12, 9.52, 1.96, 1.72, 7.69, repro,
2013-04-27,-10.70, 1.98, 5.39, 1.96, 1.71, 7.64, repro,
2013-04-28,-10.12, 3.08, 9.81, 1.95, 1.71, 7.64, repro,
2013-04-29,-10.16, 1.77, 14.47, 1.97, 1.73, 7.74, repro,
2013-04-30,-10.90, 2.43, 13.91, 1.97, 1.72, 7.76, repro,
2013-05-01,-9.97, 3.93, 13.26, 1.96, 1.73, 7.74, repro,
2013-05-02,-10.58, 2.25, 4.48, 1.97, 1.72, 7.71, repro,
2013-05-03,-10.75, 2.82, 3.01, 1.95, 1.69, 7.59, repro,
2013-05-04,-8.75, 2.95, 14.29, 1.95, 1.71, 7.69, repro,
2013-05-05,-8.97, 3.11, 21.78, 1.96, 1.73, 7.74, repro,
2013-05-06,-12.40, 1.70, 8.25, 2.00, 1.79, 7.89, repro,
2013-05-07,-9.45, 1.98, 10.72, 1.96, 1.71, 7.67, repro,
2013-05-08,-10.75, 2.66, 7.95, 1.96, 1.70, 7.59, repro,
2013-05-09,-11.03, 2.69, 10.02, 1.96, 1.71, 7.59, repro,
2013-05-10,-8.75, 3.20, 9.75, 2.00, 1.75, 7.77, repro,
2013-05-11,-10.48, 3.03, 16.20, 1.95, 1.71, 7.69, repro,
2013-05-12,-9.68, 3.26, 7.69, 1.97, 1.72, 7.72, repro,
2013-05-13,-10.31, 2.09, 10.13, 1.97, 1.72, 7.71, repro,
2013-05-14,-9.55, 3.83, 10.51, 1.94, 1.70, 7.56, repro,
2013-05-15,-9.71, 2.74, 13.40, 1.95, 1.71, 7.64, repro,
2013-05-16,-10.46, 2.48, 16.93, 1.99, 1.74, 7.74, repro,
2013-05-17,-9.92, 3.09, 9.40, 1.97, 1.71, 7.71, repro,
2013-05-18,-9.66, 2.01, 9.12, 1.96, 1.71, 7.69, repro,
2013-05-19,-10.65, 2.12, 12.63, 2.03, 1.76, 7.85, repro,
2013-05-20,-9.76, 3.01, 13.60, 1.97, 1.74, 7.75, repro,
2013-05-21,-9.59, 2.57, 15.84, 1.96, 1.71, 7.69, repro,
2013-05-22,-11.66, 2.40, 13.12, 1.95, 1.70, 7.65, repro,
2013-05-23,-8.61, 3.98, 11.13, 1.97, 1.72, 7.70, repro,
2013-05-24,-8.83, 3.05, 10.99, 1.97, 1.72, 7.73, repro,
2013-05-25,-9.33, 2.40, 14.11, 1.96, 1.72, 7.71, repro,
2013-05-26,-9.84, 3.61, 8.63, 1.96, 1.72, 7.69, repro,
2013-05-27,-9.88, 3.44, 9.69, 1.98, 1.76, 7.84, repro,
2013-05-28,-10.08, 5.14, 11.53, 1.97, 1.72, 7.72, repro,
2013-05-29,-9.15, 3.04, 19.25, 1.95, 1.71, 7.66, repro,
2013-05-30,-9.13, 1.19, 14.99, 1.97, 1.72, 7.75, repro,
2013-05-31,-8.93, 3.04, 11.45, 1.97, 1.72, 7.76, repro,
2013-06-01,-9.78, 3.48, 10.32, 2.14, 1.78, 8.10, repro,
2013-06-02,-8.10, 3.40, 15.93, 1.96, 1.71, 7.69, repro,
2013-06-03,-8.73, 1.53, 17.93, 1.97, 1.72, 7.75, repro,
2013-06-04,-9.88, 3.83, 14.62, 2.02, 1.79, 7.93, repro,
2013-06-05,-9.54, 2.65, 11.49, 2.03, 1.86, 8.13, repro,
2013-06-06,-9.99, 3.51, 14.63, 1.98, 1.73, 7.79, repro,
2013-06-07,-8.80, 3.95, 11.90, 1.96, 1.71, 7.71, repro,
2013-06-08,-9.24, 2.41, 13.99, 1.96, 1.71, 7.71, repro,
2013-06-09,-8.77, 2.83, 8.97, 1.95, 1.72, 7.70, repro,
2013-06-10,-10.98, 2.04, 22.44, 1.98, 1.73, 7.82, repro,
2013-06-11,-9.56, 0.92, 8.41, 1.96, 1.71, 7.70, repro,
2013-06-12,-8.67, 2.19, 4.85, 2.00, 1.74, 7.87, repro,
2013-06-13,-12.60, -0.66, 10.62, 1.97, 1.72, 7.73, repro,
2013-06-14,-8.95, 2.89, 9.44, 1.95, 1.71, 7.67, repro,
2013-06-15,-8.85, 3.34, 10.10, 1.97, 1.72, 7.73, repro,
2013-06-16,-8.76, 3.38, 9.33, 1.98, 1.72, 7.76, repro,
2013-06-17,-9.13, 2.46, 8.53, 1.96, 1.71, 7.65, repro,
2013-06-18,-8.02, 3.94, 11.00, 1.96, 1.70, 7.61, repro,
2013-06-19,-8.25, 2.11, 2.61, 1.97, 1.72, 7.69, repro,
2013-06-20,-8.69, 2.71, 11.03, 1.95, 1.71, 7.65, repro,
2013-06-21,-8.25, 4.50, 9.14, 2.00, 1.76, 7.90, repro,
2013-06-22,-8.52, 3.36, 13.51, 1.95, 1.68, 7.57, repro,
2013-06-23,-10.41, 2.42, 15.22, 1.95, 1.68, 7.60, repro,
2013-06-24,-8.51, 2.82, 12.27, 1.95, 1.68, 7.59, repro,
2013-06-25,-8.75, 3.77, 6.70, 1.94, 1.68, 7.55, repro,
2013-06-26,-8.83, 3.38, 10.19, 1.96, 1.68, 7.64, repro,
2013-06-27,-8.93, 3.81, 6.42, 1.97, 1.69, 7.69, repro,
2013-06-28,-9.66, 2.63, 8.97, 1.95, 1.68, 7.62, repro,
2013-06-29,-9.88, 2.62, 12.00, 1.96, 1.69, 7.66, repro,
2013-06-30,-9.41, 3.42, 14.28, 1.96, 1.71, 7.70, repro,
2013-07-01,-8.14, 2.89, 15.02, 1.94, 1.68, 7.60, repro,
2013-07-02,-8.40, 3.23, 7.16, 1.96, 1.70, 7.72, repro,
2013-07-03,-8.84, 1.97, 9.86, 1.96, 1.69, 7.67, repro,
2013-07-04,-11.00, 1.62, 25.61, 1.96, 1.69, 7.65, repro,
2013-07-05,-8.63, 2.61, 12.35, 1.93, 1.68, 7.56, repro,
2013-07-06,-7.45, 4.60, 15.83, 1.93, 1.67, 7.56, repro,
2013-07-07,-10.20, 2.33, 10.80, 1.96, 1.69, 7.64, repro,
2013-07-08,-11.32, 1.89, 14.32, 1.97, 1.69, 7.67, repro,
2013-07-09,-8.31, 1.34, 11.03, 1.97, 1.68, 7.66, repro,
2013-07-10,-9.53, 1.66, 15.67, 1.94, 1.66, 7.53, repro,
2013-07-11,-6.88, 2.02, 2.13, 1.99, 1.74, 7.84, repro,
2013-07-12,-9.11, 4.36, 8.10, 1.93, 1.68, 7.57, repro,
2013-07-13,-10.76, 2.43, 11.33, 1.96, 1.69, 7.67, repro,
2013-07-14,-9.38, 1.95, 8.46, 1.98, 1.69, 7.71, repro,
2013-07-15,-9.82, 2.23, 19.11, 1.97, 1.69, 7.69, repro,
2013-07-16,-9.67, 4.31, 14.23, 1.95, 1.67, 7.60, repro,
2013-07-17,-8.86, 1.18, 8.82, 1.94, 1.67, 7.62, repro,
2013-07-18,-10.73, 2.36, 13.48, 1.97, 1.72, 7.81, repro,
2013-07-19,-10.53, 2.53, 22.44, 1.95, 1.67, 7.62, repro,
2013-07-20,-9.74, 1.89, 15.14, 2.02, 1.77, 8.07, repro,
2013-07-21,-10.14, 3.21, 17.76, 2.17, 1.92, 8.50, repro,
2013-07-22,-10.09, 2.76, 14.99, 1.97, 1.71, 7.74, repro,
2013-07-23,-9.24, 3.01, 4.60, 1.97, 1.71, 7.72, repro,
2013-07-24,-9.10, 2.70, 8.95, 2.01, 1.69, 7.79, repro,
2013-07-25,-9.12, 2.71, 10.48, 2.03, 1.69, 7.85, repro,
2013-07-26,-9.23, 1.70, 11.33, 1.97, 1.69, 7.64, repro,
2013-07-27,-7.99, 3.10, 15.34, 2.03, 1.77, 7.96, repro,
2013-07-28,-9.90, 5.56, 13.69, 1.98, 1.70, 7.74, repro,
2013-07-29,-9.16, 2.84, 14.08, 1.97, 1.69, 7.68, repro,
2013-07-30,-10.89, 2.15, 13.60, 1.96, 1.68, 7.65, repro,
2013-07-31,-10.02, 2.48, 13.59, 1.96, 1.67, 7.61, repro,
2013-08-01,-10.84, 1.89, 17.19, 2.01, 1.70, 7.94, repro,
2013-08-02,-10.39, 3.22, 11.75, 1.96, 1.67, 7.63, repro,
2013-08-03,-10.13, 2.16, 13.77, 1.99, 1.72, 7.81, repro,
2013-08-04,-11.18, 1.09, 17.83, 1.95, 1.68, 7.66, repro,
2013-08-05,-10.19, 2.27, 10.41, 1.97, 1.68, 7.70, repro,
2013-08-06,-11.12, 1.33, 13.79, 1.96, 1.67, 7.63, repro,
2013-08-07,-9.52, 2.43, 15.39, 1.98, 1.71, 7.74, repro,
2013-08-08,-10.67, 1.70, 16.61, 1.97, 1.70, 7.71, repro,
2013-08-09,-11.73, 1.72, 25.01, 1.95, 1.66, 7.60, repro,
2013-08-10,-9.08, 2.73, 12.74, 1.95, 1.65, 7.52, repro,
2013-08-11,-10.73, 4.25, 9.14, 1.95, 1.66, 7.55, repro,
2013-08-12,-9.61, 2.42, 12.10, 1.98, 1.69, 7.65, repro,
2013-08-13,-10.13, 0.67, 20.93, 2.01, 1.75, 7.89, repro,
2013-08-14,-10.20, 2.27, 17.39, 1.98, 1.70, 7.78, repro,
2013-08-15,-10.11, 1.64, 17.59, 1.99, 1.71, 7.71, repro,
2013-08-16,-10.30, 4.27, 16.81, 1.97, 1.67, 7.66, repro,
2013-08-17,-8.85, 3.37, 7.22, 1.96, 1.67, 7.61, repro,
2013-08-18,-11.42, 2.74, 9.15, 1.97, 1.68, 7.71, repro,
2013-08-19,-10.64, 2.34, 18.95, 1.97, 1.68, 7.69, repro,
2013-08-20,-11.75, 3.21, 24.71, 2.04, 1.77, 8.01, repro,
2013-08-21,-9.79, 3.24, 17.39, 1.97, 1.68, 7.69, repro,
2013-08-22,-10.55, 2.00, 16.65, 1.97, 1.66, 7.57, repro,
2013-08-23,-8.38, 2.70, 10.05, 2.01, 1.74, 7.84, repro,
2013-08-24,-8.98, 2.03, 10.60, 2.04, 1.72, 7.85, repro,
2013-08-25,-9.32, 0.57, 12.96, 1.99, 1.70, 7.75, repro,
2013-08-26,-10.83, 3.12, 19.00, 1.96, 1.68, 7.65, repro,
2013-08-27,-10.51, 1.68, 19.04, 1.97, 1.67, 7.60, repro,
2013-08-28,-9.93, 4.11, 12.04, 1.95, 1.67, 7.54, repro,
2013-08-29,-9.16, 3.17, 11.26, 2.00, 1.68, 7.80, repro,
2013-08-30,-9.07, 3.56, 9.61, 2.03, 1.73, 7.79, repro,
2013-08-31,-10.34, 2.51, 10.58, 1.95, 1.66, 7.58, repro,
2013-09-01,-9.96, 2.23, 11.07, 2.02, 1.70, 7.76, repro,
2013-09-02,-8.57, 3.02, 18.92, 2.02, 1.71, 7.78, repro,
2013-09-03,-5.81, 4.94, 5.69, 2.11, 1.91, 8.40, repro,
2013-09-04,-9.49, 4.66, 13.77, 2.02, 1.69, 7.77, repro,
2013-09-05,-8.12, 1.68, 11.17, 1.98, 1.68, 7.68, repro,
2013-09-06,-9.32, 2.52, 21.40, 2.03, 1.70, 7.75, repro,
2013-09-07,-9.98, 1.66, 15.64, 1.98, 1.69, 7.73, repro,
2013-09-08,-8.25, 0.94, 14.97, 1.99, 1.71, 7.73, repro,
2013-09-09,-8.28, 0.99, 15.27, 1.98, 1.68, 7.64, repro,
2013-09-10,-8.58, 3.20, 15.07, 1.98, 1.69, 7.73, repro,
2013-09-11,-9.94, 3.84, 15.32, 1.95, 1.66, 7.59, repro,
2013-09-12,-9.41, 3.61, 5.62, 1.95, 1.66, 7.58, repro,
2013-09-13,-10.30, 3.40, 13.72, 1.99, 1.72, 7.77, repro,
2013-09-14,-10.13, 2.99, 12.59, 1.96, 1.66, 7.57, repro,
2013-09-15,-10.99, 1.62, 16.65, 1.96, 1.68, 7.62, repro,
2013-09-16,-11.57, 2.54, 15.89, 1.97, 1.68, 7.66, repro,
2013-09-17,-9.63, 3.56, 12.78, 1.97, 1.68, 7.65, repro,
2013-09-18,-10.06, 2.61, 15.07, 1.99, 1.69, 7.74, repro,
2013-09-19,-8.73, 3.11, 16.61, 1.96, 1.66, 7.57, repro,
2013-09-20,-9.68, 1.88, 22.16, 2.03, 1.68, 7.81, repro,
2013-09-21,-10.67, 2.38, 20.70, 1.96, 1.66, 7.62, repro,
2013-09-22,-11.51, 1.68, 24.42, 1.96, 1.66, 7.63, repro,
2013-09-23,-9.26, 2.29, 16.51, 1.97, 1.68, 7.65, repro,
2013-09-24,-9.76, 3.02, 17.51, 1.98, 1.69, 7.72, repro,
2013-09-25,-10.42, 3.28, 18.36, 1.94, 1.65, 7.50, repro,
2013-09-26,-10.48, 0.92, 22.08, 1.96, 1.66, 7.60, repro,
2013-09-27,-11.48, 2.19, 23.70, 1.96, 1.66, 7.58, repro,
2013-09-28,-9.08, 2.71, 14.46, 2.00, 1.76, 7.93, repro,
2013-09-29,-9.39, 2.55, 14.48, 2.02, 1.76, 7.92, repro,
2013-09-30,-9.16, 3.04, 17.18, 1.99, 1.69, 7.65, repro,
2013-10-01,-9.18, 2.53, 11.23, 1.96, 1.66, 7.57, repro,
2013-10-02,-10.07, 2.62, 18.36, 1.96, 1.67, 7.61, repro,
2013-10-03,-10.98, 3.32, 11.08, 1.99, 1.72, 7.81, repro,
2013-10-04,-9.97, 2.12, 9.21, 1.98, 1.70, 7.72, repro,
2013-10-05,-9.55, 3.21, 8.98, 1.99, 1.72, 7.77, repro,
2013-10-06,-9.22, 2.38, 11.44, 1.97, 1.67, 7.65, repro,
2013-10-07,-8.64, 3.37, 9.42, 1.97, 1.67, 7.62, repro,
2013-10-08,-9.19, 3.12, 13.85, 1.97, 1.68, 7.62, repro,
2013-10-09,-10.31, 2.12, 19.13, 1.96, 1.68, 7.62, repro,
2013-10-10,-10.85, 3.61, 16.42, 2.02, 1.75, 7.88, repro,
2013-10-11,-9.32, 2.12, 14.26, 1.97, 1.68, 7.62, repro,
2013-10-12,-11.68, 2.45, 15.31, 1.95, 1.66, 7.55, repro,
2013-10-13,-10.41, 1.89, 16.26, 1.98, 1.66, 7.66, repro,
2013-10-14,-9.61, 2.97, 10.51, 1.96, 1.65, 7.56, repro,
2013-10-15,-8.77, 3.65, 7.77, 1.96, 1.66, 7.57, repro,
2013-10-16,-9.23, 3.14, 12.46, 2.00, 1.72, 7.81, repro,
2013-10-17,-9.73, 3.27, 8.78, 1.97, 1.67, 7.64, repro,
2013-10-18,-10.46, 2.34, 14.62, 1.96, 1.66, 7.59, repro,
2013-10-19,-8.82, 2.58, 15.72, 1.96, 1.65, 7.57, repro,
2013-10-20,-9.29, 2.96, 11.61, 2.00, 1.70, 7.76, repro,
2013-10-21,-9.71, 3.31, 9.11, 2.04, 1.72, 8.00, repro,
2013-10-22,-9.36, 2.95, 10.97, 2.02, 1.68, 7.80, repro,
2013-10-23,-9.85, 2.45, 13.74, 2.00, 1.67, 7.79, repro,
2013-10-24,-10.02, 2.18, 14.61, 2.00, 1.67, 7.76, repro,
2013-10-25,-9.06, 2.86, 6.57, 1.97, 1.66, 7.56, repro,
2013-10-26,-9.23, 2.98, 5.56, 1.97, 1.65, 7.56, repro,
2013-10-27,-10.84, 3.12, 7.84, 1.99, 1.65, 7.59, repro,
2013-10-28,-11.67, 0.60, 18.17, 2.00, 1.67, 7.77, repro,
2013-10-29,-9.54, 2.68, 15.03, 2.02, 1.73, 7.94, repro,
2013-10-30,-9.19, 2.03, 17.39, 1.99, 1.67, 7.74, repro,
2013-10-31,-11.49, 2.31, 9.14, 2.00, 1.67, 7.80, repro,
2013-11-01,-9.53, 3.26, 8.57, 2.04, 1.73, 7.98, repro,
2013-11-02,-10.38, 2.26, 19.72, 2.05, 1.67, 7.76, repro,
2013-11-03,-12.29, 3.16, 14.25, 2.03, 1.67, 7.82, repro,
2013-11-04,-9.51, 3.11, 17.55, 2.03, 1.71, 7.92, repro,
2013-11-05,-10.71, 3.90, 14.41, 2.02, 1.67, 7.79, repro,
2013-11-06,-10.72, 2.80, 7.83, 1.96, 1.64, 7.54, repro,
2013-11-07,-10.42, 3.04, 8.00, 2.00, 1.66, 7.74, repro,
2013-11-08,-9.86, 2.43, 13.15, 1.95, 1.64, 7.54, repro,
2013-11-09,-11.42, 1.88, 12.46, 1.94, 1.65, 7.58, repro,
2013-11-10,-10.19, 3.12, 10.25, 1.94, 1.63, 7.52, repro,
2013-11-11,-10.54, 4.07, 5.70, 1.95, 1.64, 7.55, repro,
2013-11-12,-10.49, 3.88, 3.60, 1.95, 1.63, 7.50, repro,
2013-11-13,-9.74, 2.65, 12.94, 1.96, 1.65, 7.53, repro,
2013-11-14,-10.83, 2.08, 15.58, 1.95, 1.64, 7.58, repro,
2013-11-15,-10.68, 3.45, 19.01, 1.96, 1.65, 7.62, repro,
2013-11-16,-11.14, 3.54, 25.18, 1.96, 1.64, 7.58, repro,
2013-11-17,-11.37, 3.66, 18.48, 1.95, 1.63, 7.51, repro,
2013-11-18,-10.95, 3.58, 13.83, 1.97, 1.65, 7.64, repro,
2013-11-19,-10.99, 2.66, 15.94, 2.08, 1.73, 8.01, repro,
2013-11-20,-11.97, 3.43, 17.40, 1.96, 1.65, 7.64, repro,
2013-11-21,-11.21, 2.70, 16.23, 1.95, 1.65, 7.58, repro,
2013-11-22,-10.47, 2.87, 5.65, 1.95, 1.63, 7.55, repro,
2013-11-23,-10.09, 3.67, 3.87, 1.96, 1.64, 7.62, repro,
2013-11-24,-10.68, 1.86, 10.65, 1.96, 1.64, 7.60, repro,
2013-11-25,-10.27, 3.49, 12.16, 2.00, 1.68, 7.82, repro,
2013-11-26,-10.08, 3.24, 5.59, 2.00, 1.68, 7.76, repro,
2013-11-27,-10.38, 4.21, 5.77, 1.96, 1.64, 7.53, repro,
2013-11-28,-11.39, 3.98, 9.91, 2.00, 1.71, 7.76, repro,
2013-11-29,-11.37, 4.44, 5.45, 1.99, 1.72, 7.77, repro,
2013-11-30,-9.03, 3.22, 10.64, 1.99, 1.71, 7.75, repro,
2013-12-01,-10.42, 1.75, 11.78, 1.97, 1.70, 7.68, repro,
2013-12-03,-12.25, 2.70, 13.85, 2.01, 1.75, 7.76, repro,
2013-12-04,-11.77, 4.49, 22.31, 2.05, 1.81, 8.09, repro,
2013-12-05,-12.21, 1.87, 15.41, 2.07, 1.81, 8.09, repro,
2013-12-06,-10.69, 3.14, 13.26, 1.97, 1.69, 7.64, repro,
2013-12-07,-11.38, 2.84, 12.79, 1.97, 1.69, 7.63, repro,
2013-12-08,-10.28, 3.93, 12.98, 1.99, 1.69, 7.69, repro,
2013-12-09,-11.02, 1.84, 13.91, 1.96, 1.65, 7.57, repro,
2013-12-10,-9.38, 3.90, 11.08, 1.98, 1.65, 7.64, repro,
2013-12-11,-11.07, 4.10, 9.38, 1.96, 1.64, 7.58, repro,
2013-12-12,-10.00, 2.83, 11.86, 2.02, 1.73, 7.86, repro,
2013-12-13,-9.65, 2.58, 10.03, 1.95, 1.64, 7.51, repro,
2013-12-14,-9.55, 3.59, 10.06, 1.96, 1.69, 7.63, repro,
2013-12-15,-9.03, 3.50, 6.87, 2.02, 1.74, 7.88, repro,
2013-12-16,-9.22, 2.78, 13.34, 2.00, 1.71, 7.82, repro,
2013-12-17,-9.33, 3.34, 13.00, 1.95, 1.64, 7.53, repro,
2013-12-18,-10.12, 4.37, 10.64, 1.97, 1.69, 7.63, repro,
2013-12-19,-11.15, 2.38, 19.95, 2.03, 1.75, 7.99, repro,
2013-12-20,-11.40, 4.25, 21.77, 2.01, 1.73, 7.85, repro,
2013-12-21,-11.88, 3.36, 26.51, 1.97, 1.67, 7.64, repro,
2013-12-22,-10.93, 3.46, 12.75, 2.02, 1.74, 7.88, repro,
2013-12-23,-9.55, 3.63, 7.48, 1.95, 1.65, 7.52, repro,
2013-12-24,-9.85, 2.27, 10.59, 1.98, 1.72, 7.78, repro,
2013-12-25,-8.91, 2.74, 10.00, 2.05, 1.81, 8.18, repro,
2013-12-26,-9.62, 3.19, 8.09, 1.97, 1.70, 7.65, repro,
2013-12-27,-9.60, 4.97, 1.73, 2.01, 1.71, 7.82, repro,
2013-12-28,-10.28, 2.71, 8.86, 2.05, 1.81, 8.17, repro,
2013-12-29,-9.88, 3.10, 10.51, 2.04, 1.76, 8.07, repro,
2013-12-30,-11.04, 2.73, 9.75, 2.03, 1.75, 7.97, repro,
2013-12-31,-10.92, 2.81, 7.99, 1.99, 1.71, 7.80, repro,
2014-01-01,-9.48, 3.18, 6.18, 1.95, 1.65, 7.57, repro,
2014-01-02,-10.02, 3.54, 8.32, 2.00, 1.70, 7.85, repro,
2014-01-03,-11.07, 2.85, 12.43, 2.01, 1.70, 7.88, repro,
2014-01-04,-9.87, 2.00, 14.68, 1.95, 1.66, 7.58, repro,
2014-01-05,-10.12, 2.40, 9.95, 1.96, 1.67, 7.63, repro,
2014-01-06,-8.59, 4.21, 5.00, 1.99, 1.72, 7.79, repro,
2014-01-07,-9.70, 3.92, 3.09, 1.98, 1.67, 7.64, repro,
2014-01-08,-10.14, 3.05, 12.87, 1.97, 1.66, 7.61, repro,
2014-01-09,-8.93, 1.94, 13.26, 1.97, 1.71, 7.78, repro,
2014-01-10,-11.23, 3.55, 9.60, 2.00, 1.76, 7.98, repro,
2014-01-11,-8.63, 3.31, 12.98, 1.95, 1.64, 7.50, repro,
2014-01-12,-9.99, 3.39, 17.25, 1.95, 1.64, 7.55, repro,
2014-01-13,-10.30, 3.68, 5.12, 2.02, 1.71, 7.90, repro,
2014-01-14,-10.73, 2.62, 9.03, 1.98, 1.68, 7.69, repro,
2014-01-15,-10.40, 2.81, 10.57, 2.01, 1.72, 7.75, repro,
2014-01-16,-9.68, 3.38, 9.29, 1.99, 1.70, 7.67, repro,
2014-01-17,-9.60, 3.73, 11.43, 2.00, 1.73, 7.78, repro,
2014-01-18,-10.55, 2.96, 8.51, 1.95, 1.63, 7.51, repro,
2014-01-19,-10.99, 3.06, 13.48, 2.08, 1.73, 7.86, repro,
