PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P635
Station name,Grant_LakeCS2007
Begin Date, 2007-04-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8393137654 North Latitude, -119.1379905682 East Longitude, 2484.19797 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-11,2.54, -15.10, 37.16, 2.05, 1.55, 7.20, repro,
2014-09-12,2.48, -16.16, 40.01, 2.03, 1.53, 7.09, repro,
2014-09-13,1.69, -15.16, 42.14, 2.04, 1.53, 7.11, repro,
2014-09-14,0.08, -15.64, 43.20, 2.05, 1.54, 7.15, repro,
2014-09-15,-0.50, -16.92, 32.62, 2.03, 1.54, 7.11, repro,
2014-09-16,-11.12, -32.59, 37.36, 2.05, 1.55, 7.22, repro,
2014-09-17,2.88, -16.41, 13.32, 2.05, 1.55, 7.25, repro,
2014-09-18,-7.47, -19.85, 23.12, 2.05, 1.58, 7.33, repro,
2014-09-19,2.93, -14.50, 43.98, 2.02, 1.55, 7.11, repro,
2014-09-20,5.10, -15.10, 41.31, 1.99, 1.52, 6.97, repro,
2014-09-21,3.15, -16.40, 34.31, 1.98, 1.54, 7.07, repro,
2014-09-22,3.16, -14.82, 46.61, 1.98, 1.54, 7.02, repro,
2014-09-23,3.53, -16.69, 43.42, 1.98, 1.54, 7.03, repro,
2014-09-24,0.85, -17.93, 41.43, 1.98, 1.54, 7.02, repro,
2014-09-25,8.82, -19.96, 17.32, 1.99, 1.54, 7.02, repro,
2014-09-26,3.14, -16.82, 20.83, 1.99, 1.55, 7.10, repro,
2014-09-27,3.07, -16.58, 41.64, 2.03, 1.56, 7.18, repro,
2014-09-28,4.53, -17.12, 35.46, 1.98, 1.55, 7.05, repro,
2014-09-29,2.78, -15.55, 32.21, 1.96, 1.54, 6.97, repro,
2014-09-30,3.03, -20.23, 40.12, 1.97, 1.55, 7.02, repro,
2014-10-01,3.58, -15.47, 36.51, 2.02, 1.57, 7.21, repro,
2014-10-02,3.75, -15.23, 33.96, 2.08, 1.61, 7.37, repro,
2014-10-03,3.67, -16.06, 35.35, 1.98, 1.56, 7.05, repro,
2014-10-04,3.05, -15.94, 34.84, 1.97, 1.55, 7.01, repro,
2014-10-05,3.65, -15.86, 37.49, 1.97, 1.54, 6.99, repro,
2014-10-06,3.85, -16.39, 35.90, 1.99, 1.54, 7.03, repro,
2014-10-07,3.00, -16.04, 36.55, 2.00, 1.55, 7.09, repro,
2014-10-08,4.42, -15.35, 41.55, 1.98, 1.55, 7.07, repro,
2014-10-09,3.49, -16.32, 38.26, 2.01, 1.58, 7.24, repro,
2014-10-10,3.62, -16.81, 39.57, 1.98, 1.55, 7.04, repro,
2014-10-11,3.50, -17.22, 35.92, 2.01, 1.57, 7.21, repro,
2014-10-12,3.60, -16.68, 35.92, 2.04, 1.61, 7.42, repro,
2014-10-13,4.25, -16.76, 36.07, 2.02, 1.58, 7.26, repro,
2014-10-14,0.69, -19.05, 34.25, 1.99, 1.57, 7.13, repro,
2014-10-15,2.83, -16.81, 33.73, 1.98, 1.55, 7.02, repro,
2014-10-16,2.15, -17.50, 39.18, 1.97, 1.53, 6.95, repro,
2014-10-17,-0.05, -17.76, 32.84, 1.98, 1.54, 7.04, repro,
2014-10-18,2.38, -15.75, 42.17, 1.99, 1.56, 7.09, repro,
2014-10-19,1.97, -16.94, 40.63, 2.07, 1.60, 7.32, repro,
2014-10-20,-1.07, -15.23, 37.53, 2.03, 1.58, 7.18, repro,
2014-10-21,2.43, -18.98, 35.41, 2.06, 1.60, 7.31, repro,
2014-10-22,2.11, -19.42, 33.39, 2.06, 1.62, 7.36, repro,
2014-10-23,0.55, -21.48, 41.33, 2.03, 1.59, 7.35, repro,
2014-10-24,3.38, -18.24, 30.11, 1.97, 1.56, 7.07, repro,
2014-10-25,4.69, -18.11, 29.84, 1.96, 1.55, 7.02, repro,
2014-10-26,2.29, -18.72, 29.08, 1.96, 1.54, 7.00, repro,
2014-10-27,2.11, -16.81, 37.60, 2.01, 1.59, 7.27, repro,
2014-10-28,2.75, -16.12, 41.92, 2.05, 1.57, 7.25, repro,
2014-10-29,2.96, -16.17, 37.53, 1.96, 1.55, 7.03, repro,
2014-10-30,1.75, -17.30, 33.50, 1.95, 1.55, 7.01, repro,
2014-10-31,4.14, -17.52, 36.30, 1.98, 1.58, 7.11, repro,
2014-11-01,1.31, -20.47, 33.99, 1.98, 1.57, 7.12, repro,
2014-11-02,1.89, -17.17, 41.03, 1.98, 1.58, 7.11, repro,
2014-11-03,2.24, -16.24, 39.28, 1.98, 1.57, 7.11, repro,
2014-11-04,1.93, -15.62, 39.26, 1.98, 1.58, 7.13, repro,
2014-11-05,2.47, -15.86, 36.19, 1.99, 1.57, 7.12, repro,
2014-11-06,3.63, -15.33, 33.80, 2.00, 1.58, 7.13, repro,
2014-11-07,2.36, -14.34, 34.87, 1.98, 1.58, 7.17, repro,
2014-11-08,2.13, -16.03, 41.80, 1.99, 1.58, 7.18, repro,
2014-11-09,1.25, -15.18, 43.54, 2.03, 1.60, 7.30, repro,
2014-11-10,1.91, -17.88, 39.11, 2.00, 1.59, 7.21, repro,
2014-11-11,1.89, -20.75, 34.12, 1.99, 1.59, 7.17, repro,
2014-11-12,1.44, -23.61, 39.95, 1.98, 1.58, 7.13, repro,
2014-11-13,2.84, -18.78, 26.54, 2.00, 1.59, 7.21, repro,
2014-11-14,1.89, -20.44, 34.41, 1.99, 1.58, 7.16, repro,
2014-11-15,0.11, -25.77, 36.75, 2.00, 1.60, 7.23, repro,
2014-11-16,2.50, -18.36, 36.84, 1.98, 1.57, 7.11, repro,
2014-11-17,2.28, -15.70, 34.54, 2.01, 1.62, 7.27, repro,
2014-11-18,2.89, -15.74, 42.09, 2.00, 1.59, 7.24, repro,
2014-11-19,0.77, -21.22, 39.82, 1.99, 1.58, 7.16, repro,
2014-11-20,1.07, -21.83, 41.05, 2.05, 1.60, 7.40, repro,
2014-11-21,2.27, -17.29, 44.37, 2.14, 1.66, 7.70, repro,
2014-11-22,4.73, -15.10, 23.61, 2.19, 1.70, 7.98, repro,
2014-11-23,2.76, -17.23, 36.20, 2.06, 1.61, 7.51, repro,
2014-11-24,2.76, -17.48, 39.07, 2.06, 1.60, 7.46, repro,
2014-11-25,3.16, -15.25, 38.01, 2.11, 1.63, 7.56, repro,
2014-11-26,3.29, -15.84, 32.06, 2.06, 1.62, 7.45, repro,
2014-11-27,0.56, -18.91, 34.96, 1.98, 1.57, 7.12, repro,
2014-11-28,0.73, -20.97, 34.29, 2.03, 1.61, 7.36, repro,
2014-11-29,2.43, -16.76, 44.13, 2.00, 1.58, 7.24, repro,
2014-11-30,1.85, -17.03, 42.00, 2.04, 1.62, 7.33, repro,
2014-12-01,2.93, -19.28, 36.20, 2.03, 1.61, 7.28, repro,
2014-12-02,0.57, -17.70, 38.71, 2.02, 1.60, 7.29, repro,
2014-12-03,-0.58, -16.03, 27.32, 2.03, 1.61, 7.36, repro,
2014-12-04,3.22, -19.46, 26.33, 2.04, 1.62, 7.43, repro,
2014-12-05,2.33, -17.94, 37.20, 2.03, 1.60, 7.34, repro,
2014-12-06,2.12, -18.54, 21.07, 2.00, 1.56, 7.17, repro,
2014-12-07,2.00, -17.33, 30.22, 1.99, 1.56, 7.15, repro,
2014-12-08,3.05, -18.08, 22.76, 2.01, 1.59, 7.28, repro,
2014-12-09,3.52, -16.76, 27.97, 2.04, 1.61, 7.41, repro,
2014-12-10,3.32, -18.00, 29.21, 2.03, 1.60, 7.35, repro,
2014-12-11,6.57, -17.81, 34.13, 2.03, 1.62, 7.45, repro,
2014-12-12,3.69, -19.16, 29.57, 2.03, 1.60, 7.28, repro,
2014-12-13,5.29, -17.68, 29.79, 1.97, 1.59, 7.15, repro,
2014-12-14,3.42, -19.57, 28.75, 1.95, 1.55, 7.00, repro,
2014-12-15,4.01, -21.16, 26.07, 1.99, 1.59, 7.21, repro,
2014-12-16,3.15, -19.88, 30.14, 2.03, 1.59, 7.26, repro,
2014-12-17,2.30, -18.20, 29.98, 1.99, 1.55, 7.11, repro,
2014-12-18,4.19, -17.84, 30.40, 1.94, 1.55, 7.00, repro,
2014-12-19,1.89, -25.31, 28.67, 1.96, 1.59, 7.12, repro,
2014-12-20,3.54, -29.80, 16.16, 1.96, 1.56, 7.10, repro,
2014-12-21,6.65, -22.06, 15.87, 1.96, 1.57, 7.15, repro,
2014-12-22,4.83, -18.23, 29.32, 1.96, 1.55, 7.07, repro,
2014-12-23,5.10, -17.92, 27.59, 1.95, 1.55, 7.01, repro,
2014-12-24,3.65, -21.70, 32.38, 1.95, 1.55, 7.03, repro,
2014-12-25,4.04, -19.13, 36.82, 1.98, 1.59, 7.16, repro,
2014-12-26,3.96, -17.72, 30.66, 1.98, 1.56, 7.16, repro,
2014-12-27,2.63, -17.12, 31.66, 1.97, 1.56, 7.13, repro,
2014-12-28,3.55, -17.53, 23.51, 1.96, 1.54, 7.05, repro,
2014-12-29,4.62, -20.34, 21.36, 1.95, 1.55, 7.04, repro,
2014-12-30,5.01, -18.07, 29.59, 1.96, 1.54, 7.09, repro,
2014-12-31,4.16, -18.47, 21.86, 1.98, 1.56, 7.14, repro,
2015-01-01,5.59, -16.83, 37.59, 1.98, 1.54, 7.11, repro,
2015-01-02,4.96, -16.94, 32.48, 1.97, 1.54, 7.05, repro,
2015-01-03,4.70, -17.18, 30.29, 1.98, 1.55, 7.14, repro,
2015-01-04,3.81, -18.75, 24.03, 2.03, 1.59, 7.26, repro,
2015-01-05,3.96, -16.84, 23.65, 13.81, 12.87, 99.47, supp6,
2015-01-06,3.31, -16.74, 24.45, 1.99, 1.57, 7.15, repro,
2015-01-07,3.50, -17.00, 32.54, 1.99, 1.57, 7.15, repro,
2015-01-08,4.90, -16.77, 29.80, 2.00, 1.57, 7.18, repro,
2015-01-09,3.95, -17.40, 35.29, 2.02, 1.61, 7.28, repro,
2015-01-10,3.55, -17.48, 35.89, 1.98, 1.56, 7.12, repro,
2015-01-11,3.33, -17.29, 33.89, 1.98, 1.57, 7.17, repro,
2015-01-12,3.89, -16.75, 34.53, 1.99, 1.57, 7.18, repro,
2015-01-13,4.34, -16.46, 35.34, 1.99, 1.57, 7.17, repro,
2015-01-14,4.81, -16.83, 32.28, 2.00, 1.57, 7.22, repro,
2015-01-15,3.23, -17.68, 31.56, 2.00, 1.57, 7.21, repro,
2015-01-16,1.37, -24.51, 34.72, 1.97, 1.56, 7.15, repro,
2015-01-17,4.31, -19.83, 17.66, 2.09, 1.65, 7.51, repro,
2015-01-18,2.46, -23.51, 33.84, 1.98, 1.57, 7.19, repro,
2015-01-19,1.41, -24.94, 24.70, 1.99, 1.57, 7.18, repro,
2015-01-20,3.14, -17.71, 34.19, 1.97, 1.55, 7.09, repro,
2015-01-21,2.31, -16.87, 33.25, 1.99, 1.56, 7.14, repro,
2015-01-22,2.95, -16.47, 39.34, 1.98, 1.56, 7.13, repro,
2015-01-23,2.77, -17.17, 38.25, 2.14, 1.74, 7.75, repro,
2015-01-24,3.02, -17.17, 38.58, 2.02, 1.60, 7.26, repro,
2015-01-25,2.66, -16.04, 39.72, 1.97, 1.55, 7.07, repro,
2015-01-26,2.37, -16.79, 36.77, 1.97, 1.56, 7.06, repro,
2015-01-27,1.31, -17.17, 38.58, 1.98, 1.55, 7.08, repro,
2015-01-28,1.40, -17.27, 29.04, 2.00, 1.56, 7.16, repro,
2015-01-29,2.82, -17.39, 32.66, 1.98, 1.55, 7.07, repro,
2015-01-30,2.80, -17.48, 29.59, 1.98, 1.56, 7.12, repro,
2015-01-31,1.85, -17.23, 37.40, 1.97, 1.55, 7.05, repro,
2015-02-01,2.58, -17.05, 34.85, 1.97, 1.55, 7.05, repro,
2015-02-02,1.41, -21.32, 27.35, 2.01, 1.56, 7.18, repro,
2015-02-03,-0.98, -24.84, 33.97, 2.00, 1.56, 7.14, repro,
2015-02-04,1.89, -22.20, 29.69, 2.00, 1.56, 7.12, repro,
2015-02-05,2.65, -20.24, 32.40, 1.99, 1.56, 7.07, repro,
2015-02-06,5.40, -17.83, 30.15, 2.04, 1.60, 7.26, repro,
2015-02-07,1.99, -21.01, 36.48, 2.00, 1.56, 7.12, repro,
2015-02-08,-0.95, -23.44, 20.33, 2.02, 1.57, 7.18, repro,
2015-02-09,1.01, -19.17, 23.56, 2.03, 1.58, 7.27, repro,
2015-02-10,1.90, -20.37, 35.52, 2.07, 1.60, 7.26, repro,
2015-02-11,1.99, -17.88, 30.02, 2.06, 1.61, 7.26, repro,
2015-02-12,2.87, -16.86, 30.15, 2.00, 1.56, 7.11, repro,
2015-02-13,3.23, -17.06, 28.31, 2.01, 1.56, 7.14, repro,
2015-02-14,1.30, -17.26, 34.99, 2.01, 1.57, 7.17, repro,
2015-02-15,2.33, -17.30, 35.64, 2.02, 1.57, 7.19, repro,
2015-02-16,2.07, -16.91, 33.61, 2.00, 1.56, 7.08, repro,
2015-02-17,2.67, -16.88, 32.96, 2.00, 1.55, 7.04, repro,
2015-02-18,2.91, -17.24, 30.51, 2.02, 1.56, 7.13, repro,
2015-02-19,1.72, -17.79, 34.79, 2.06, 1.61, 7.35, repro,
2015-02-20,2.85, -15.90, 38.78, 2.04, 1.61, 7.35, repro,
2015-02-21,2.48, -22.14, 27.79, 2.02, 1.56, 7.14, repro,
2015-02-22,1.61, -18.56, 31.34, 2.00, 1.55, 7.09, repro,
2015-02-23,0.73, -16.70, 33.81, 2.01, 1.54, 7.09, repro,
2015-02-24,2.94, -17.10, 28.20, 2.03, 1.56, 7.18, repro,
2015-02-25,4.32, -17.27, 26.53, 2.02, 1.56, 7.20, repro,
2015-02-26,2.64, -17.13, 35.00, 2.01, 1.56, 7.15, repro,
2015-02-27,2.85, -21.94, 24.52, 2.00, 1.54, 7.05, repro,
2015-02-28,2.37, -21.24, 36.50, 2.02, 1.55, 7.14, repro,
2015-03-01,2.70, -17.45, 30.06, 2.02, 1.55, 7.16, repro,
2015-03-02,2.54, -17.75, 28.24, 2.04, 1.56, 7.20, repro,
2015-03-03,3.21, -17.61, 31.12, 2.03, 1.56, 7.17, repro,
2015-03-04,3.03, -18.26, 33.12, 2.01, 1.55, 7.08, repro,
2015-03-05,2.82, -17.68, 30.44, 2.10, 1.58, 7.40, repro,
2015-03-06,3.98, -17.67, 26.54, 2.11, 1.58, 7.44, repro,
2015-03-07,3.36, -17.20, 31.84, 2.03, 1.56, 7.21, repro,
2015-03-08,3.03, -17.12, 36.29, 2.03, 1.57, 7.20, repro,
2015-03-09,2.01, -18.42, 38.78, 2.01, 1.56, 7.10, repro,
2015-03-10,2.71, -18.05, 35.78, 2.03, 1.56, 7.15, repro,
2015-03-11,0.66, -21.87, 28.31, 2.03, 1.57, 7.19, repro,
2015-03-12,2.77, -17.06, 29.77, 2.08, 1.60, 7.43, repro,
2015-03-13,2.28, -17.77, 34.63, 2.03, 1.57, 7.25, repro,
2015-03-14,3.47, -16.84, 36.80, 2.02, 1.57, 7.16, repro,
2015-03-15,0.98, -19.32, 30.16, 2.01, 1.57, 7.14, repro,
2015-03-16,0.79, -17.53, 33.16, 2.03, 1.57, 7.19, repro,
2015-03-17,2.18, -15.18, 31.63, 2.04, 1.58, 7.24, repro,
2015-03-18,2.88, -16.69, 32.50, 2.06, 1.60, 7.33, repro,
2015-03-19,1.93, -16.69, 35.27, 2.03, 1.56, 7.12, repro,
2015-03-20,2.44, -17.11, 33.42, 2.05, 1.58, 7.26, repro,
2015-03-21,1.03, -20.55, 32.83, 2.04, 1.59, 7.21, repro,
2015-03-22,0.51, -22.35, 26.54, 2.06, 1.60, 7.33, repro,
2015-03-23,3.40, -16.37, 9.58, 2.05, 1.57, 7.24, repro,
2015-03-24,1.51, -21.49, 30.57, 2.02, 1.56, 7.13, repro,
2015-03-25,2.18, -16.95, 38.14, 2.04, 1.58, 7.21, repro,
2015-03-26,2.78, -17.08, 30.89, 2.00, 1.55, 7.07, repro,
2015-03-27,2.90, -16.36, 31.13, 2.10, 1.61, 7.47, repro,
2015-03-28,0.72, -16.54, 33.46, 2.11, 1.60, 7.49, repro,
2015-03-29,2.35, -16.19, 38.97, 2.15, 1.62, 7.70, repro,
2015-03-30,2.25, -16.12, 38.36, 2.13, 1.59, 7.56, repro,
2015-03-31,1.71, -18.66, 37.08, 2.20, 1.66, 7.92, repro,
2015-04-01,2.45, -18.85, 40.95, 2.06, 1.62, 7.45, repro,
2015-04-02,2.76, -18.40, 34.47, 2.02, 1.56, 7.18, repro,
2015-04-03,2.55, -15.57, 29.51, 2.04, 1.60, 7.32, repro,
2015-04-04,1.77, -18.89, 35.09, 2.03, 1.59, 7.27, repro,
2015-04-05,3.40, -19.64, 28.49, 2.04, 1.60, 7.35, repro,
2015-04-06,-0.74, -18.60, 36.78, 2.02, 1.56, 7.20, repro,
2015-04-07,-0.15, -22.40, 33.38, 2.03, 1.59, 7.32, repro,
2015-04-08,0.68, -19.04, 26.49, 2.12, 1.66, 7.62, repro,
2015-04-09,2.32, -17.50, 36.81, 1.99, 1.55, 7.08, repro,
2015-04-10,1.35, -16.79, 42.86, 2.07, 1.58, 7.24, repro,
2015-04-11,1.10, -16.04, 46.43, 2.10, 1.63, 7.49, repro,
2015-04-12,3.10, -16.15, 42.60, 2.02, 1.56, 7.21, repro,
2015-04-13,1.28, -18.15, 29.22, 2.01, 1.60, 7.33, repro,
2015-04-14,4.15, -18.95, 21.34, 1.98, 1.55, 7.09, repro,
2015-04-15,4.05, -17.19, 40.03, 2.03, 1.61, 7.30, repro,
2015-04-16,2.27, -16.97, 36.00, 2.05, 1.62, 7.39, repro,
2015-04-17,1.57, -15.85, 39.10, 2.02, 1.57, 7.25, repro,
2015-04-18,2.81, -15.99, 38.46, 1.99, 1.56, 7.14, repro,
2015-04-19,2.34, -15.76, 35.28, 1.99, 1.55, 7.15, repro,
2015-04-20,2.30, -17.93, 41.57, 1.98, 1.55, 7.10, repro,
2015-04-21,2.16, -16.46, 41.48, 2.02, 1.54, 7.14, repro,
2015-04-22,2.85, -17.18, 39.42, 2.02, 1.54, 7.16, repro,
2015-04-23,1.21, -16.29, 36.60, 1.96, 1.52, 7.03, repro,
2015-04-24,1.27, -28.48, 41.23, 1.96, 1.52, 7.04, repro,
2015-04-25,1.22, -20.71, 37.13, 1.96, 1.52, 6.98, repro,
2015-04-26,2.12, -17.10, 39.10, 1.97, 1.51, 7.01, repro,
2015-04-27,3.27, -16.16, 36.88, 1.97, 1.51, 7.00, repro,
2015-04-28,2.76, -16.68, 35.76, 2.03, 1.57, 7.19, repro,
2015-04-29,2.64, -16.41, 39.90, 1.96, 1.51, 7.00, repro,
2015-04-30,3.68, -17.00, 34.91, 1.99, 1.56, 7.10, repro,
2015-05-01,2.61, -15.89, 30.25, 2.01, 1.56, 7.14, repro,
2015-05-02,3.77, -17.44, 33.02, 2.00, 1.53, 7.09, repro,
2015-05-03,2.21, -18.56, 43.74, 1.99, 1.52, 7.07, repro,
2015-05-04,2.07, -16.51, 39.26, 1.97, 1.52, 7.04, repro,
2015-05-05,6.37, -17.03, 32.54, 1.97, 1.53, 7.04, repro,
2015-05-06,4.23, -19.14, 36.20, 1.97, 1.52, 7.02, repro,
2015-05-07,3.23, -17.35, 35.48, 1.98, 1.53, 7.09, repro,
2015-05-08,2.71, -15.00, 42.10, 2.00, 1.53, 7.16, repro,
2015-05-09,2.40, -17.23, 35.46, 2.00, 1.53, 7.15, repro,
2015-05-10,4.36, -17.55, 31.43, 1.97, 1.53, 7.07, repro,
2015-05-11,0.89, -18.86, 31.34, 1.99, 1.53, 7.09, repro,
2015-05-12,-3.36, -23.22, 16.48, 2.05, 1.54, 7.21, repro,
2015-05-13,4.40, -15.92, 31.05, 2.06, 1.53, 7.25, repro,
2015-05-14,3.65, -17.80, 37.03, 1.98, 1.52, 7.08, repro,
2015-05-15,4.32, -19.89, 33.03, 1.97, 1.52, 7.03, repro,
2015-05-16,3.56, -16.48, 37.71, 1.97, 1.52, 7.03, repro,
2015-05-17,2.96, -16.59, 32.58, 1.96, 1.52, 6.99, repro,
2015-05-18,2.85, -16.34, 29.66, 1.96, 1.52, 6.97, repro,
2015-05-19,3.88, -15.61, 32.47, 2.07, 1.55, 7.35, repro,
2015-05-20,-0.34, -14.04, 24.28, 1.96, 1.52, 7.01, repro,
2015-05-21,2.63, -16.72, 29.12, 1.98, 1.52, 7.06, repro,
2015-05-22,1.41, -16.63, 22.73, 1.96, 1.52, 6.96, repro,
2015-05-23,3.23, -17.91, 28.54, 1.96, 1.52, 6.96, repro,
2015-05-24,3.43, -17.07, 36.90, 2.03, 1.62, 7.31, repro,
2015-05-25,4.64, -18.51, 25.75, 1.97, 1.53, 7.01, repro,
2015-05-26,4.22, -16.68, 32.85, 2.01, 1.59, 7.22, repro,
2015-05-27,5.98, -17.08, 28.63, 1.97, 1.52, 7.00, repro,
2015-05-28,3.76, -17.36, 28.84, 2.00, 1.53, 7.14, repro,
2015-05-29,3.84, -15.29, 33.51, 1.96, 1.52, 6.96, repro,
2015-05-30,3.10, -15.96, 34.10, 1.96, 1.53, 7.02, repro,
2015-05-31,2.24, -17.16, 33.12, 1.97, 1.54, 7.05, repro,
2015-06-01,1.01, -24.54, 19.56, 1.97, 1.53, 7.02, repro,
2015-06-02,2.63, -18.89, 30.05, 1.97, 1.52, 7.00, repro,
2015-06-03,5.40, -18.65, 35.38, 2.02, 1.56, 7.20, repro,
2015-06-04,3.13, -16.32, 37.70, 1.96, 1.52, 6.94, repro,
2015-06-05,3.72, -16.38, 31.33, 2.01, 1.62, 7.29, repro,
2015-06-06,3.29, -17.50, 29.15, 1.96, 1.53, 6.99, repro,
2015-06-07,4.80, -16.45, 33.44, 1.95, 1.52, 6.95, repro,
2015-06-08,3.22, -17.05, 35.91, 1.95, 1.51, 6.91, repro,
2015-06-09,3.49, -18.21, 34.74, 1.96, 1.52, 6.96, repro,
2015-06-10,3.13, -18.00, 34.93, 1.97, 1.53, 7.02, repro,
2015-06-11,2.10, -16.19, 32.17, 2.08, 1.59, 7.20, repro,
2015-06-12,3.60, -14.89, 28.58, 1.97, 1.58, 7.06, repro,
2015-06-13,2.98, -17.25, 37.14, 2.00, 1.56, 7.04, repro,
2015-06-14,4.81, -18.19, 28.31, 1.96, 1.53, 6.93, repro,
2015-06-15,4.78, -18.46, 34.68, 2.00, 1.59, 7.21, repro,
2015-06-16,3.70, -18.05, 33.72, 1.97, 1.53, 7.02, repro,
2015-06-17,2.83, -17.10, 32.85, 1.99, 1.58, 7.08, repro,
2015-06-18,3.77, -17.53, 36.93, 2.00, 1.61, 7.23, repro,
2015-06-19,2.76, -22.94, 35.56, 1.98, 1.57, 7.06, repro,
2015-06-20,4.01, -21.56, 44.36, 1.96, 1.54, 6.99, repro,
2015-06-21,5.70, -16.82, 28.45, 1.97, 1.54, 7.04, repro,
2015-06-22,1.61, -19.30, 34.16, 1.95, 1.54, 6.98, repro,
2015-06-23,2.13, -16.54, 37.67, 2.02, 1.56, 7.07, repro,
2015-06-24,2.34, -16.57, 36.72, 2.00, 1.54, 6.99, repro,
2015-06-25,3.40, -18.26, 34.09, 1.99, 1.58, 7.07, repro,
2015-06-26,2.38, -17.94, 31.19, 2.04, 1.56, 7.16, repro,
2015-06-27,2.60, -16.96, 36.74, 1.99, 1.54, 7.04, repro,
2015-06-28,3.12, -16.96, 29.57, 1.95, 1.53, 6.93, repro,
2015-06-29,3.16, -17.39, 35.45, 1.95, 1.52, 6.86, repro,
2015-06-30,1.37, -15.64, 38.32, 2.02, 1.54, 7.11, repro,
2015-07-01,2.48, -16.97, 38.42, 2.03, 1.56, 7.23, repro,
2015-07-02,2.08, -17.11, 38.96, 2.04, 1.57, 7.30, repro,
2015-07-03,2.11, -14.58, 30.10, 1.97, 1.58, 7.17, repro,
2015-07-04,0.88, -15.12, 37.49, 1.96, 1.54, 6.94, repro,
2015-07-05,-1.68, -15.42, 25.38, 1.95, 1.53, 6.93, repro,
2015-07-06,1.97, -16.28, 32.74, 1.97, 1.54, 6.95, repro,
2015-07-07,3.68, -20.38, 40.72, 2.02, 1.59, 7.20, repro,
2015-07-08,2.89, -18.61, 35.68, 1.97, 1.53, 6.97, repro,
2015-07-09,2.82, -17.18, 42.70, 1.95, 1.54, 6.92, repro,
2015-07-10,1.76, -16.83, 48.64, 1.99, 1.58, 7.02, repro,
2015-07-11,2.41, -16.28, 37.68, 2.00, 1.58, 7.02, repro,
2015-07-12,-1.06, -16.56, 29.33, 1.96, 1.53, 6.90, repro,
2015-07-13,1.63, -15.20, 36.59, 1.99, 1.55, 7.01, repro,
2015-07-14,-0.53, -16.30, 40.20, 1.97, 1.54, 6.97, repro,
2015-07-15,3.22, -14.73, 51.72, 1.96, 1.54, 6.95, repro,
2015-07-16,1.99, -15.80, 41.14, 2.19, 1.79, 7.77, repro,
2015-07-17,3.29, -15.02, 44.47, 1.98, 1.57, 7.07, repro,
2015-07-18,-1.92, -16.48, 34.89, 1.98, 1.57, 7.09, repro,
2015-07-19,1.34, -16.76, 45.22, 1.99, 1.58, 7.13, repro,
2015-07-20,2.36, -16.09, 37.97, 1.98, 1.57, 7.10, repro,
2015-07-21,1.67, -16.72, 42.43, 1.96, 1.56, 7.03, repro,
2015-07-22,3.62, -16.00, 36.57, 2.18, 1.81, 7.94, repro,
2015-07-23,-2.86, -14.94, 35.42, 2.01, 1.62, 7.26, repro,
2015-07-24,4.06, -13.75, 48.27, 2.05, 1.62, 7.34, repro,
2015-07-25,1.58, -16.90, 47.47, 1.98, 1.58, 7.13, repro,
2015-07-26,1.23, -16.23, 50.39, 1.99, 1.57, 7.09, repro,
2015-07-27,2.36, -20.63, 40.28, 1.97, 1.57, 7.08, repro,
2015-07-28,1.78, -16.26, 43.01, 2.04, 1.59, 7.33, repro,
2015-07-29,2.28, -15.60, 37.87, 2.05, 1.60, 7.44, repro,
2015-07-30,2.76, -16.19, 39.21, 1.99, 1.57, 7.11, repro,
2015-07-31,2.25, -15.85, 40.08, 1.97, 1.57, 7.10, repro,
2015-08-01,0.13, -15.18, 46.60, 2.07, 1.63, 7.34, repro,
2015-08-02,3.32, -16.25, 41.24, 1.97, 1.56, 7.03, repro,
2015-08-03,0.15, -15.66, 47.87, 1.97, 1.57, 7.09, repro,
2015-08-04,-0.50, -17.46, 46.12, 2.03, 1.63, 7.30, repro,
2015-08-05,0.46, -21.07, 36.45, 2.02, 1.58, 7.18, repro,
2015-08-06,1.10, -17.07, 52.02, 1.98, 1.58, 7.09, repro,
2015-08-07,-0.65, -16.48, 32.30, 2.01, 1.59, 7.18, repro,
2015-08-08,2.25, -16.72, 50.25, 2.01, 1.58, 7.12, repro,
2015-08-09,0.72, -14.93, 47.02, 2.12, 1.69, 7.54, repro,
2015-08-10,0.43, -17.47, 42.51, 1.99, 1.57, 7.10, repro,
2015-08-11,1.15, -17.37, 43.19, 1.99, 1.58, 7.14, repro,
2015-08-12,2.42, -18.49, 35.47, 1.98, 1.58, 7.09, repro,
2015-08-13,2.44, -19.18, 46.03, 1.99, 1.58, 7.13, repro,
2015-08-14,-0.23, -26.43, 19.47, 1.97, 1.55, 7.01, repro,
2015-08-15,-2.45, -17.87, 43.24, 1.96, 1.55, 7.00, repro,
2015-08-16,1.11, -16.10, 52.12, 1.98, 1.55, 7.04, repro,
2015-08-17,2.99, -16.61, 54.53, 1.97, 1.54, 7.00, repro,
2015-08-18,1.98, -17.43, 47.74, 1.95, 1.54, 6.95, repro,
2015-08-19,1.32, -16.69, 44.47, 1.96, 1.54, 6.96, repro,
2015-08-20,2.08, -17.30, 42.75, 1.97, 1.55, 7.02, repro,
