PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P640
Station name,Mono_MillsCS2006
Begin Date, 2006-12-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8917384805 North Latitude, -118.9604079058 East Longitude, 2200.92753 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-20,6.87, 3.32, 27.27, 2.01, 1.54, 7.13, repro,
2013-11-21,7.06, 4.18, 29.08, 1.98, 1.52, 7.04, repro,
2013-11-22,6.90, 4.39, 18.85, 1.99, 1.51, 7.03, repro,
2013-11-23,6.63, 4.27, 20.19, 2.00, 1.52, 7.10, repro,
2013-11-24,5.62, 4.24, 29.87, 1.99, 1.52, 7.05, repro,
2013-11-25,7.10, 4.23, 24.42, 2.08, 1.62, 7.37, repro,
2013-11-26,6.23, 4.95, 21.36, 2.06, 1.59, 7.29, repro,
2013-11-27,6.68, 4.90, 20.45, 2.02, 1.55, 7.16, repro,
2013-11-28,6.36, 5.00, 21.75, 2.07, 1.61, 7.40, repro,
2013-11-29,6.33, 4.36, 24.73, 2.03, 1.57, 7.19, repro,
2013-11-30,6.19, 4.49, 24.00, 2.04, 1.59, 7.22, repro,
2013-12-01,5.98, 4.03, 22.81, 2.05, 1.60, 7.26, repro,
2013-12-03,4.53, 8.31, 40.76, 2.10, 1.63, 7.43, repro,
2013-12-04,4.85, 3.13, 36.43, 2.20, 1.72, 7.92, repro,
2013-12-05,5.86, 2.92, 32.14, 2.17, 1.69, 7.62, repro,
2013-12-06,6.20, 4.53, 30.46, 2.05, 1.60, 7.28, repro,
2013-12-07,5.44, 4.44, 32.13, 2.01, 1.55, 7.11, repro,
2013-12-08,6.25, 3.64, 29.88, 2.03, 1.56, 7.17, repro,
2013-12-09,7.76, 3.63, 25.93, 2.03, 1.55, 7.17, repro,
2013-12-10,6.38, 4.26, 26.95, 1.99, 1.52, 7.03, repro,
2013-12-11,7.58, 3.86, 25.66, 2.02, 1.56, 7.18, repro,
2013-12-12,6.94, 3.33, 28.53, 2.05, 1.58, 7.25, repro,
2013-12-13,7.33, 3.19, 25.09, 2.02, 1.55, 7.18, repro,
2013-12-14,7.43, 4.39, 28.38, 2.03, 1.55, 7.17, repro,
2013-12-15,8.01, 4.11, 26.93, 2.05, 1.60, 7.33, repro,
2013-12-16,6.67, 3.74, 28.25, 2.02, 1.56, 7.15, repro,
2013-12-17,7.76, 4.56, 24.48, 2.00, 1.53, 7.07, repro,
2013-12-18,7.35, 3.15, 29.86, 1.99, 1.52, 7.04, repro,
2013-12-19,6.04, 2.13, 35.29, 2.07, 1.62, 7.40, repro,
2013-12-20,7.93, 3.46, 34.85, 2.04, 1.59, 7.31, repro,
2013-12-21,8.70, 3.62, 34.69, 2.05, 1.59, 7.29, repro,
2013-12-22,7.98, 3.67, 27.37, 2.05, 1.60, 7.33, repro,
2013-12-23,7.24, 3.45, 22.01, 2.03, 1.55, 7.13, repro,
2013-12-24,7.34, 2.74, 25.33, 2.09, 1.62, 7.44, repro,
2013-12-25,7.98, 3.70, 21.99, 2.09, 1.68, 7.60, repro,
2013-12-26,7.90, 3.80, 18.74, 2.02, 1.57, 7.19, repro,
2013-12-27,7.69, 4.60, 17.52, 2.06, 1.63, 7.38, repro,
2013-12-28,7.21, 4.24, 19.49, 2.11, 1.68, 7.62, repro,
2013-12-29,6.91, 3.34, 24.84, 2.07, 1.61, 7.39, repro,
2013-12-30,6.31, 3.90, 21.66, 2.07, 1.62, 7.39, repro,
2013-12-31,7.18, 4.58, 19.98, 2.05, 1.62, 7.38, repro,
2014-01-01,7.10, 4.00, 16.76, 2.03, 1.58, 7.24, repro,
2014-01-02,7.58, 4.50, 20.53, 2.08, 1.63, 7.47, repro,
2014-01-03,6.39, 3.85, 28.67, 2.10, 1.62, 7.43, repro,
2014-01-04,7.26, 2.46, 28.41, 2.06, 1.59, 7.33, repro,
2014-01-05,8.12, 3.33, 19.24, 2.04, 1.59, 7.30, repro,
2014-01-06,7.28, 4.20, 18.08, 2.03, 1.58, 7.26, repro,
2014-01-07,6.99, 3.73, 23.42, 2.03, 1.56, 7.20, repro,
2014-01-08,6.22, 3.58, 31.56, 2.04, 1.56, 7.25, repro,
2014-01-09,7.08, 2.55, 32.36, 2.03, 1.57, 7.26, repro,
2014-01-10,8.37, 2.88, 28.36, 2.06, 1.63, 7.42, repro,
2014-01-11,8.69, 5.37, 30.18, 1.98, 1.51, 7.00, repro,
2014-01-12,8.40, 6.27, 29.90, 1.99, 1.53, 7.07, repro,
2014-01-13,8.03, 3.54, 23.07, 2.02, 1.55, 7.18, repro,
2014-01-14,7.39, 3.62, 23.40, 2.05, 1.58, 7.30, repro,
2014-01-15,8.09, 4.16, 21.62, 2.01, 1.54, 7.13, repro,
2014-01-16,6.49, 4.42, 20.27, 2.06, 1.61, 7.32, repro,
2014-01-17,7.94, 4.04, 24.82, 2.04, 1.60, 7.29, repro,
2014-01-18,7.33, 3.65, 23.58, 2.01, 1.52, 7.07, repro,
2014-01-19,7.62, 3.21, 28.60, 2.04, 1.58, 7.25, repro,
2014-01-20,8.03, 3.73, 25.62, 2.00, 1.53, 7.10, repro,
2014-01-21,7.74, 3.89, 21.70, 2.02, 1.53, 7.11, repro,
2014-01-22,7.77, 3.09, 21.56, 2.02, 1.53, 7.11, repro,
2014-01-23,6.98, 3.22, 25.64, 2.00, 1.52, 7.09, repro,
2014-01-24,7.84, 4.23, 23.45, 2.09, 1.57, 7.45, repro,
2014-01-25,8.05, 3.49, 25.29, 2.12, 1.59, 7.52, repro,
2014-01-26,7.78, 2.95, 32.86, 2.04, 1.56, 7.21, repro,
2014-01-27,8.17, 3.65, 25.99, 2.05, 1.57, 7.26, repro,
2014-01-28,7.26, 3.33, 27.25, 1.99, 1.51, 7.04, repro,
2014-01-29,6.68, 7.16, 33.36, 2.01, 1.53, 7.15, repro,
2014-01-30,8.36, 5.74, 29.60, 2.00, 1.55, 7.12, repro,
2014-01-31,6.68, 2.74, 30.92, 2.02, 1.56, 7.17, repro,
2014-02-01,7.78, 2.76, 28.25, 2.03, 1.54, 7.20, repro,
2014-02-02,7.96, 2.96, 25.70, 2.10, 1.58, 7.38, repro,
2014-02-03,9.12, 2.13, 32.47, 2.21, 1.68, 7.79, repro,
2014-02-04,7.20, 2.82, 29.95, 2.02, 1.57, 7.17, repro,
2014-02-05,6.34, 2.92, 27.60, 2.03, 1.53, 7.08, repro,
2014-02-06,7.42, 3.83, 33.22, 1.99, 1.51, 7.04, repro,
2014-02-07,6.28, 3.76, 41.23, 2.06, 1.60, 7.30, repro,
2014-02-08,10.18, 13.32, 50.13, 2.00, 1.52, 7.09, repro,
2014-02-09,5.62, 7.79, 58.12, 2.06, 1.55, 7.20, repro,
2014-02-10,6.77, 4.93, 30.51, 2.13, 1.64, 7.32, repro,
2014-02-11,8.36, 3.45, 26.65, 2.08, 1.59, 7.26, repro,
2014-02-12,7.39, 3.30, 29.53, 1.99, 1.51, 7.03, repro,
2014-02-13,5.30, 6.68, 40.37, 2.06, 1.55, 7.22, repro,
2014-02-14,8.66, 9.40, 38.66, 2.07, 1.54, 7.22, repro,
2014-02-15,8.86, 13.53, 48.29, 1.99, 1.52, 7.04, repro,
2014-02-16,11.32, 7.35, 30.35, 2.02, 1.54, 7.12, repro,
2014-02-17,7.67, 2.97, 30.87, 2.07, 1.56, 7.24, repro,
2014-02-18,6.93, 3.02, 27.98, 2.08, 1.64, 7.46, repro,
2014-02-19,8.40, 2.47, 41.03, 2.03, 1.56, 7.23, repro,
2014-02-20,7.04, 3.98, 28.82, 1.99, 1.51, 7.04, repro,
2014-02-21,6.21, 2.40, 27.88, 2.02, 1.56, 7.17, repro,
2014-02-22,8.46, 2.73, 26.58, 2.01, 1.55, 7.19, repro,
2014-02-23,7.05, 2.50, 26.72, 2.35, 1.73, 8.19, repro,
2014-02-24,7.59, 3.65, 22.10, 2.04, 1.58, 7.26, repro,
2014-02-25,7.65, 3.27, 27.57, 2.08, 1.58, 7.29, repro,
2014-02-26,7.14, 2.02, 28.02, 2.04, 1.61, 7.34, repro,
2014-02-27,9.02, 6.40, 47.38, 2.01, 1.57, 7.21, repro,
2014-02-28,3.90, 3.87, 36.76, 2.17, 1.67, 7.62, repro,
2014-03-01,7.66, 3.74, 30.83, 2.06, 1.58, 7.31, repro,
2014-03-02,7.51, 2.64, 28.42, 2.01, 1.54, 7.17, repro,
2014-03-03,6.83, 3.12, 24.41, 2.13, 1.62, 7.40, repro,
2014-03-04,6.46, 2.50, 27.68, 2.12, 1.62, 7.36, repro,
2014-03-05,8.75, 5.01, 30.92, 2.11, 1.67, 7.51, repro,
2014-03-06,8.32, 7.61, 47.41, 2.02, 1.54, 7.18, repro,
2014-03-07,7.59, 3.76, 26.13, 2.26, 1.77, 7.99, repro,
2014-03-08,7.14, 3.45, 23.17, 2.07, 1.61, 7.31, repro,
2014-03-09,8.51, 3.93, 24.95, 2.03, 1.58, 7.31, repro,
2014-03-10,9.22, 7.42, 45.89, 2.01, 1.54, 7.16, repro,
2014-03-11,7.27, 4.04, 25.68, 2.04, 1.58, 7.29, repro,
2014-03-12,8.18, 3.42, 23.59, 2.04, 1.58, 7.23, repro,
2014-03-13,7.29, 3.03, 25.90, 2.00, 1.53, 7.10, repro,
2014-03-14,7.73, 3.68, 27.42, 2.01, 1.55, 7.19, repro,
2014-03-15,7.46, 3.65, 26.94, 2.04, 1.58, 7.29, repro,
2014-03-16,7.73, 3.76, 23.71, 2.07, 1.61, 7.43, repro,
2014-03-17,7.42, 5.36, 40.86, 2.01, 1.54, 7.18, repro,
2014-03-18,7.32, 3.23, 28.71, 2.00, 1.54, 7.11, repro,
2014-03-19,7.68, 3.45, 28.87, 2.06, 1.56, 7.20, repro,
2014-03-20,7.29, 2.73, 25.16, 2.04, 1.59, 7.25, repro,
2014-03-21,7.65, 2.89, 28.83, 2.00, 1.55, 7.14, repro,
2014-03-22,6.66, 2.84, 21.09, 1.99, 1.54, 7.11, repro,
2014-03-23,8.60, 3.34, 23.51, 2.01, 1.54, 7.12, repro,
2014-03-24,7.32, 4.12, 24.53, 2.01, 1.56, 7.20, repro,
2014-03-25,6.66, 3.50, 31.34, 2.00, 1.54, 7.14, repro,
2014-03-26,7.35, 3.84, 28.49, 2.00, 1.56, 7.21, repro,
2014-03-27,6.14, 2.94, 30.66, 2.02, 1.56, 7.24, repro,
2014-03-28,7.75, 2.30, 25.98, 2.02, 1.55, 7.20, repro,
2014-03-29,10.13, 7.17, 44.31, 2.09, 1.58, 7.27, repro,
2014-03-30,7.76, 1.89, 23.44, 2.00, 1.55, 7.17, repro,
2014-03-31,7.52, 3.23, 27.09, 1.99, 1.56, 7.13, repro,
2014-04-01,5.75, 3.83, 29.89, 2.11, 1.60, 7.51, repro,
2014-04-02,7.48, 3.70, 26.24, 2.04, 1.58, 7.28, repro,
2014-04-03,7.20, 2.60, 26.79, 2.03, 1.55, 7.18, repro,
2014-04-04,6.39, 2.45, 29.46, 2.05, 1.57, 7.28, repro,
2014-04-05,6.90, 3.17, 26.09, 1.99, 1.55, 7.08, repro,
2014-04-06,8.38, 3.02, 23.49, 2.12, 1.60, 7.55, repro,
2014-04-07,7.65, 3.71, 20.18, 2.04, 1.59, 7.33, repro,
2014-04-08,7.32, 2.90, 21.79, 2.03, 1.56, 7.25, repro,
2014-04-09,6.20, 3.39, 24.36, 2.03, 1.59, 7.27, repro,
2014-04-10,6.78, 3.92, 23.70, 2.06, 1.54, 7.30, repro,
2014-04-11,8.01, 3.23, 21.91, 2.08, 1.59, 7.50, repro,
2014-04-12,8.23, 3.65, 21.34, 2.06, 1.61, 7.42, repro,
2014-04-13,7.50, 3.23, 27.56, 2.08, 1.63, 7.51, repro,
2014-04-14,7.15, 3.01, 25.28, 2.01, 1.54, 7.20, repro,
2014-04-15,7.70, 3.58, 26.07, 2.11, 1.58, 7.36, repro,
2014-04-16,6.28, 3.01, 26.01, 2.14, 1.59, 7.33, repro,
2014-04-17,6.86, 3.64, 26.01, 2.03, 1.58, 7.31, repro,
2014-04-18,6.47, 3.09, 26.37, 2.01, 1.54, 7.14, repro,
2014-04-19,8.42, 3.61, 33.16, 2.06, 1.57, 7.30, repro,
2014-04-20,6.97, 2.97, 28.58, 2.05, 1.59, 7.34, repro,
2014-04-21,7.63, 4.09, 32.40, 2.05, 1.61, 7.35, repro,
2014-04-22,8.40, 4.41, 36.48, 2.01, 1.54, 7.11, repro,
2014-04-23,7.61, 3.06, 28.33, 2.00, 1.53, 7.07, repro,
2014-04-24,8.07, 3.90, 30.29, 2.04, 1.58, 7.29, repro,
2014-04-25,12.81, 6.94, 34.77, 2.02, 1.54, 7.18, repro,
2014-04-26,7.14, 3.33, 30.76, 2.04, 1.58, 7.32, repro,
2014-04-27,7.23, 2.25, 37.31, 2.00, 1.54, 7.10, repro,
2014-04-28,7.36, 3.47, 29.51, 2.08, 1.61, 7.47, repro,
2014-04-29,7.82, 3.28, 21.88, 2.09, 1.60, 7.37, repro,
2014-04-30,8.60, 3.12, 28.60, 2.09, 1.61, 7.42, repro,
2014-05-01,7.47, 3.88, 28.22, 2.01, 1.55, 7.17, repro,
2014-05-02,6.74, 3.68, 26.45, 2.03, 1.57, 7.23, repro,
2014-05-03,5.75, 1.10, 25.65, 2.03, 1.58, 7.28, repro,
2014-05-04,7.84, 4.23, 32.41, 2.08, 1.58, 7.29, repro,
2014-05-05,11.81, 6.79, 35.51, 2.01, 1.54, 7.14, repro,
2014-05-06,6.06, 2.79, 30.44, 2.02, 1.54, 7.18, repro,
2014-05-07,6.60, 3.23, 30.99, 2.01, 1.54, 7.19, repro,
2014-05-08,7.65, 3.84, 29.92, 2.04, 1.57, 7.25, repro,
2014-05-09,7.18, 2.81, 41.42, 2.08, 1.61, 7.46, repro,
2014-05-10,10.10, 5.24, 37.40, 2.02, 1.55, 7.20, repro,
2014-05-11,7.84, 3.36, 30.42, 2.01, 1.54, 7.13, repro,
2014-05-12,8.04, 3.98, 26.18, 2.04, 1.57, 7.28, repro,
2014-05-13,7.31, 3.59, 18.47, 2.01, 1.54, 7.13, repro,
2014-05-14,7.92, 3.93, 23.63, 1.99, 1.54, 7.10, repro,
2014-05-15,9.26, 3.94, 21.71, 2.08, 1.66, 7.53, repro,
2014-05-16,7.35, 1.81, 27.24, 2.01, 1.54, 7.18, repro,
2014-05-17,6.80, 3.01, 34.66, 2.02, 1.56, 7.17, repro,
2014-05-18,8.07, 2.30, 33.24, 2.00, 1.54, 7.12, repro,
2014-05-19,10.44, 4.36, 34.02, 2.02, 1.56, 7.20, repro,
2014-05-20,8.76, 2.77, 26.56, 2.02, 1.56, 7.22, repro,
2014-05-21,7.88, 3.75, 27.03, 2.07, 1.60, 7.43, repro,
2014-05-22,7.74, 3.17, 30.24, 2.07, 1.61, 7.41, repro,
2014-05-23,9.01, 3.38, 26.76, 2.04, 1.57, 7.28, repro,
2014-05-24,6.82, 4.01, 29.72, 2.06, 1.60, 7.37, repro,
2014-05-25,8.42, 4.10, 30.77, 2.04, 1.57, 7.26, repro,
2014-05-26,7.30, 2.69, 27.82, 2.03, 1.56, 7.22, repro,
2014-05-27,8.35, 4.80, 19.62, 2.08, 1.61, 7.46, repro,
2014-05-28,7.58, 3.74, 22.80, 2.14, 1.65, 7.67, repro,
2014-05-29,7.38, 3.21, 21.68, 2.03, 1.57, 7.24, repro,
2014-05-30,8.88, 4.02, 23.14, 2.08, 1.62, 7.36, repro,
2014-05-31,10.63, 3.44, 25.25, 2.07, 1.61, 7.38, repro,
2014-06-01,8.03, 2.17, 23.94, 2.01, 1.54, 7.14, repro,
2014-06-02,8.36, 4.61, 23.51, 2.20, 1.74, 7.89, repro,
2014-06-03,8.23, 3.44, 22.29, 2.07, 1.56, 7.31, repro,
2014-06-04,8.78, 3.57, 27.79, 2.05, 1.58, 7.24, repro,
2014-06-05,7.61, 3.00, 24.40, 2.04, 1.57, 7.19, repro,
2014-06-06,9.33, 4.31, 30.14, 2.01, 1.54, 7.10, repro,
2014-06-07,10.06, 2.87, 28.30, 2.03, 1.54, 7.18, repro,
2014-06-08,7.54, 2.46, 22.89, 2.04, 1.53, 7.14, repro,
2014-06-09,9.16, 4.39, 30.95, 2.03, 1.55, 7.22, repro,
2014-06-10,7.07, 2.32, 22.65, 2.02, 1.54, 7.18, repro,
2014-06-11,5.78, 2.03, 27.08, 2.52, 2.05, 9.41, repro,
2014-06-12,4.95, -0.78, 15.68, 2.73, 1.93, 9.31, repro,
2014-06-13,9.67, -0.89, 33.64, 2.10, 1.56, 7.30, repro,
2014-06-14,7.58, 2.54, 25.59, 2.50, 1.98, 9.14, repro,
2014-06-15,8.94, -0.64, 20.68, 2.44, 1.79, 8.54, repro,
2014-06-16,7.21, 6.08, 30.73, 2.32, 1.77, 8.20, repro,
2014-06-17,6.89, 4.40, 31.25, 2.19, 1.65, 7.77, repro,
2014-06-18,6.26, 4.07, 23.51, 2.22, 1.68, 7.72, repro,
2014-06-19,8.79, 2.90, 26.62, 2.21, 1.65, 7.83, repro,
2014-06-20,7.91, 2.77, 25.64, 2.37, 1.80, 8.37, repro,
2014-06-21,7.56, 4.16, 42.44, 4.51, 3.85, 18.19, repro,
2014-06-22,7.26, 3.02, 30.79, 3.36, 2.53, 11.94, repro,
2014-06-23,8.28, 3.84, 23.98, 3.54, 2.66, 12.91, repro,
2014-06-24,8.88, 2.39, 30.86, 2.85, 2.14, 10.22, repro,
2014-06-25,6.46, 2.23, 25.23, 2.02, 1.54, 7.17, repro,
2014-06-26,9.65, 6.39, 49.03, 2.17, 1.65, 7.70, repro,
2014-06-27,7.83, 4.24, 31.24, 2.25, 1.67, 7.91, repro,
2014-06-28,6.53, 1.17, 28.04, 2.39, 1.80, 8.36, repro,
2014-06-29,8.57, 4.87, 22.34, 2.50, 1.87, 9.03, repro,
2014-06-30,7.76, 2.89, 28.34, 2.52, 1.96, 8.93, repro,
2014-07-01,9.82, 2.76, 31.12, 1.96, 1.52, 7.03, repro,
2014-07-02,6.60, 2.23, 25.85, 1.99, 1.54, 7.12, repro,
2014-07-03,8.51, 3.07, 27.45, 2.32, 1.78, 8.16, repro,
2014-07-04,7.12, 3.15, 24.75, 2.22, 1.69, 7.86, repro,
2014-07-05,9.68, 3.17, 33.26, 1.96, 1.51, 6.96, repro,
2014-07-06,8.19, 2.76, 24.25, 2.59, 2.01, 9.21, repro,
2014-07-08,7.52, 1.88, 23.83, 3.98, 2.88, 14.08, repro,
2014-07-09,7.70, 5.39, 19.99, 3.28, 2.50, 11.78, repro,
2014-07-12,7.60, 1.74, 38.29, 4.07, 3.24, 16.00, repro,
2014-07-13,10.80, 4.02, 30.10, 4.37, 3.96, 17.17, repro,
2014-07-14,9.25, 4.02, 33.80, 2.36, 1.88, 8.71, repro,
2014-07-15,8.21, 4.58, 27.38, 2.13, 1.67, 7.75, repro,
2014-07-16,6.17, 2.60, 34.79, 2.31, 1.77, 8.16, repro,
2014-07-17,7.32, 1.32, 44.33, 2.47, 1.90, 8.68, repro,
2014-07-18,6.92, 2.97, 38.52, 1.99, 1.53, 7.16, repro,
2014-07-19,8.77, 5.61, 34.24, 3.13, 2.27, 10.89, repro,
2014-07-21,6.92, 5.79, 35.28, 3.24, 2.33, 11.33, repro,
2014-07-22,4.82, 3.61, 36.08, 3.55, 2.62, 12.34, repro,
2014-07-23,7.22, 4.01, 37.69, 2.74, 1.96, 9.46, repro,
2014-07-24,5.77, 4.07, 34.46, 2.78, 2.02, 9.66, repro,
2014-07-25,5.46, 2.86, 30.62, 2.92, 2.12, 10.04, repro,
2014-07-26,7.20, 4.54, 29.77, 2.38, 1.79, 8.38, repro,
2014-07-27,7.65, 4.05, 30.10, 2.03, 1.56, 7.15, repro,
2014-07-28,7.08, 3.28, 30.32, 1.98, 1.51, 7.02, repro,
2014-07-29,7.32, 4.22, 33.06, 2.01, 1.54, 7.15, repro,
2014-07-30,7.06, 3.24, 28.69, 2.00, 1.54, 7.12, repro,
2014-07-31,7.79, 4.33, 19.87, 2.03, 1.56, 7.14, repro,
2014-08-01,8.12, 4.26, 33.44, 2.02, 1.55, 7.21, repro,
2014-08-02,8.01, 4.55, 38.45, 2.01, 1.54, 7.11, repro,
2014-08-03,7.88, 4.63, 37.46, 2.06, 1.61, 7.43, repro,
2014-08-04,7.27, 4.39, 30.28, 2.01, 1.54, 7.16, repro,
2014-08-05,7.30, 3.84, 28.38, 2.01, 1.55, 7.16, repro,
2014-08-06,7.18, 3.95, 25.46, 2.04, 1.57, 7.28, repro,
2014-08-07,5.69, 3.80, 25.27, 2.06, 1.58, 7.34, repro,
2014-08-08,8.37, 3.82, 25.23, 2.04, 1.58, 7.26, repro,
2014-08-09,5.84, 4.35, 32.82, 2.02, 1.55, 7.21, repro,
2014-08-10,8.08, 3.70, 29.95, 2.01, 1.55, 7.17, repro,
2014-08-11,6.19, 3.77, 26.15, 2.03, 1.56, 7.22, repro,
2014-08-12,3.90, 1.26, 37.72, 2.07, 1.59, 7.38, repro,
2014-08-13,4.45, -0.29, 30.22, 2.04, 1.57, 7.26, repro,
2014-08-14,7.06, 6.20, 31.90, 2.11, 1.63, 7.51, repro,
2014-08-15,6.79, 2.95, 32.39, 2.05, 1.59, 7.30, repro,
2014-08-16,7.38, 4.11, 29.63, 2.04, 1.54, 7.16, repro,
2014-08-17,8.22, 3.16, 32.74, 2.03, 1.57, 7.19, repro,
2014-08-18,8.88, 3.06, 37.43, 2.02, 1.55, 7.17, repro,
2014-08-19,7.80, 3.15, 35.44, 2.02, 1.54, 7.13, repro,
2014-08-20,6.83, 1.77, 29.77, 4.31, 3.80, 17.08, repro,
2014-08-21,9.38, 2.26, 37.91, 2.07, 1.59, 7.32, repro,
2014-08-22,8.42, 3.93, 35.39, 2.04, 1.57, 7.19, repro,
2014-08-23,8.03, 4.04, 30.49, 2.15, 1.68, 7.81, repro,
2014-08-24,6.61, 3.97, 34.07, 2.07, 1.70, 7.39, repro,
2014-08-25,7.84, 4.37, 36.13, 2.03, 1.57, 7.19, repro,
2014-08-26,6.61, 5.29, 26.51, 2.10, 1.76, 7.59, repro,
2014-08-27,7.54, 3.69, 38.27, 2.11, 1.76, 7.70, repro,
2014-08-28,8.70, 2.96, 35.14, 2.03, 1.58, 7.20, repro,
2014-08-29,8.85, 3.91, 42.43, 2.02, 1.54, 7.12, repro,
2014-08-30,7.45, 6.37, 39.61, 2.03, 1.56, 7.19, repro,
2014-08-31,6.11, 1.14, 25.82, 2.02, 1.55, 7.16, repro,
2014-09-01,8.04, 3.27, 33.54, 2.08, 1.64, 7.47, repro,
2014-09-02,9.18, 2.96, 36.92, 2.10, 1.64, 7.39, repro,
2014-09-03,8.05, 3.89, 36.58, 2.02, 1.54, 7.08, repro,
2014-09-04,7.47, 3.55, 39.13, 2.07, 1.64, 7.42, repro,
2014-09-05,6.33, 3.69, 31.08, 2.09, 1.72, 7.41, repro,
2014-09-06,8.61, 5.01, 31.01, 2.03, 1.60, 7.24, repro,
2014-09-07,5.69, 2.56, 19.31, 2.46, 1.74, 8.57, repro,
2014-09-08,7.49, 0.00, 33.32, 2.08, 1.61, 7.39, repro,
2014-09-09,6.29, 2.72, 31.36, 2.07, 1.72, 7.46, repro,
2014-09-10,6.95, 5.03, 30.53, 2.10, 1.69, 7.36, repro,
2014-09-11,6.24, 5.50, 27.11, 2.04, 1.65, 7.22, repro,
2014-09-12,9.00, 3.93, 31.33, 2.07, 1.68, 7.37, repro,
2014-09-13,8.31, 3.80, 32.69, 2.02, 1.54, 7.10, repro,
2014-09-14,5.71, 3.61, 31.43, 2.04, 1.55, 7.16, repro,
2014-09-15,6.22, 3.58, 38.20, 2.02, 1.54, 7.10, repro,
2014-09-16,7.92, 0.97, 22.55, 2.02, 1.56, 7.17, repro,
2014-09-17,6.78, 3.86, 20.37, 2.02, 1.56, 7.17, repro,
2014-09-18,7.54, 3.83, 26.33, 1.96, 1.55, 7.02, repro,
2014-09-19,8.58, 4.06, 34.24, 2.01, 1.54, 7.09, repro,
2014-09-20,8.45, 2.79, 35.05, 1.96, 1.54, 6.97, repro,
2014-09-21,7.28, 3.88, 32.47, 1.98, 1.58, 7.16, repro,
2014-09-22,8.41, 4.62, 31.85, 1.96, 1.58, 7.10, repro,
2014-09-23,7.59, 4.70, 34.70, 1.99, 1.59, 7.20, repro,
2014-09-24,7.29, 3.54, 35.32, 2.01, 1.63, 7.25, repro,
2014-09-25,10.43, 5.21, 28.18, 1.98, 1.56, 7.09, repro,
2014-09-26,13.49, 4.48, 23.84, 2.34, 1.73, 8.29, repro,
2014-09-27,7.41, 4.50, 35.36, 2.03, 1.60, 7.34, repro,
2014-09-28,8.77, 4.02, 33.34, 1.95, 1.56, 7.05, repro,
2014-09-29,8.21, 3.65, 28.10, 2.01, 1.74, 7.40, repro,
2014-09-30,7.41, 4.32, 28.06, 1.99, 1.65, 7.22, repro,
2014-10-01,7.62, 4.60, 28.68, 1.99, 1.66, 7.25, repro,
2014-10-02,6.83, 4.78, 27.17, 2.12, 1.84, 7.76, repro,
2014-10-03,8.40, 3.03, 29.57, 2.01, 1.79, 7.33, repro,
2014-10-04,8.98, 4.17, 28.81, 2.02, 1.77, 7.44, repro,
2014-10-05,8.37, 4.64, 32.64, 1.99, 1.67, 7.14, repro,
2014-10-06,9.01, 4.17, 30.70, 2.00, 1.72, 7.29, repro,
2014-10-07,7.98, 4.20, 32.56, 2.37, 1.74, 8.26, repro,
2014-10-08,8.44, 4.30, 35.50, 1.97, 1.57, 7.10, repro,
2014-10-09,8.44, 3.61, 31.76, 1.94, 1.57, 7.00, repro,
2014-10-10,9.05, 2.19, 31.11, 1.98, 1.63, 7.16, repro,
2014-10-11,7.99, 3.61, 32.15, 2.03, 1.74, 7.48, repro,
2014-10-12,9.06, 4.08, 25.58, 2.05, 1.75, 7.73, repro,
2014-10-13,7.29, 3.15, 28.54, 2.06, 1.89, 7.71, repro,
2014-10-14,7.12, 3.86, 33.60, 1.96, 1.57, 7.08, repro,
2014-10-15,9.97, 6.30, 41.34, 1.95, 1.56, 6.99, repro,
2014-10-16,7.07, 4.51, 33.00, 2.00, 1.67, 7.32, repro,
2014-10-17,8.04, 2.94, 34.75, 1.97, 1.56, 7.05, repro,
2014-10-18,5.91, 4.52, 35.81, 2.01, 1.66, 7.38, repro,
2014-10-19,7.77, 2.16, 32.13, 2.06, 1.76, 7.47, repro,
2014-10-20,6.14, 3.34, 41.36, 2.00, 1.59, 7.13, repro,
2014-10-21,7.31, 4.61, 41.78, 2.02, 1.60, 7.19, repro,
2014-10-22,8.12, 3.02, 29.18, 2.10, 1.82, 7.75, repro,
2014-10-23,6.95, 3.33, 36.93, 2.01, 1.61, 7.40, repro,
2014-10-24,5.73, 3.27, 40.85, 1.96, 1.57, 7.04, repro,
2014-10-25,10.92, 1.46, 41.26, 1.96, 1.60, 7.19, repro,
2014-10-26,8.83, 4.96, 38.78, 1.95, 1.56, 7.04, repro,
2014-10-27,8.38, 3.81, 33.75, 2.09, 1.83, 7.89, repro,
2014-10-28,8.52, 3.20, 34.98, 2.13, 1.81, 7.77, repro,
2014-10-29,8.44, 3.79, 28.55, 2.00, 1.77, 7.40, repro,
2014-10-30,6.10, 4.07, 30.51, 1.94, 1.57, 7.06, repro,
2014-10-31,6.76, 4.61, 44.83, 1.96, 1.58, 7.10, repro,
2014-11-01,6.99, 3.99, 35.76, 1.98, 1.60, 7.18, repro,
2014-11-02,7.76, 3.25, 35.23, 1.98, 1.63, 7.17, repro,
2014-11-03,7.97, 4.29, 29.88, 2.01, 1.67, 7.29, repro,
