PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,INWN
Station name,Winamac
Begin Date, 2010-11-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.0794065797 North Latitude, -86.6042982742 East Longitude, 188.05981 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-08,1.75, -0.25, -3.67, 2.00, 1.54, 7.12, repro,
2017-02-09,2.35, 0.15, -8.11, 1.99, 1.54, 7.14, repro,
2017-02-10,0.02, 1.32, -3.94, 1.97, 1.52, 7.06, repro,
2017-02-11,2.88, 0.66, -0.94, 1.98, 1.52, 7.08, repro,
2017-02-12,2.50, -0.78, -0.06, 1.99, 1.54, 7.17, repro,
2017-02-13,0.84, -0.18, -11.56, 1.98, 1.53, 7.08, repro,
2017-02-14,2.84, 0.46, -2.56, 1.98, 1.53, 7.07, repro,
2017-02-15,1.37, 0.28, -0.36, 2.00, 1.54, 7.17, repro,
2017-02-16,0.72, 1.08, 5.21, 1.97, 1.52, 7.05, repro,
2017-02-17,2.07, 1.48, 0.71, 1.98, 1.52, 7.08, repro,
2017-02-18,0.49, 0.67, 3.32, 1.99, 1.57, 7.25, repro,
2017-02-19,2.33, -0.56, -4.95, 1.99, 1.54, 7.17, repro,
2017-02-20,2.52, 0.70, -8.57, 1.98, 1.53, 7.09, repro,
2017-02-21,2.06, 1.15, -5.67, 1.98, 1.53, 7.07, repro,
2017-02-22,1.86, 0.40, -3.54, 1.98, 1.53, 7.10, repro,
2017-02-23,2.67, -0.49, 2.20, 1.98, 1.53, 7.09, repro,
2017-02-24,-0.16, 0.23, -3.98, 2.04, 1.55, 7.28, repro,
2017-02-25,1.49, -0.39, 2.63, 2.00, 1.56, 7.28, repro,
2017-02-26,0.90, 1.22, -4.85, 2.01, 1.56, 7.28, repro,
2017-02-27,1.54, 1.17, -6.28, 2.02, 1.56, 7.30, repro,
2017-02-28,2.46, 1.10, -4.26, 2.00, 1.53, 7.16, repro,
2017-03-01,0.97, -0.23, 4.09, 2.03, 1.58, 7.41, repro,
2017-03-02,2.18, -0.20, -10.55, 1.97, 1.53, 7.10, repro,
2017-03-03,4.34, 0.40, -18.24, 1.99, 1.54, 7.15, repro,
2017-03-05,2.92, 0.88, -9.37, 2.10, 1.70, 7.62, repro,
2017-03-06,1.16, 0.11, 2.54, 2.07, 1.60, 7.53, repro,
2017-03-07,2.13, 0.21, -12.76, 1.98, 1.54, 7.17, repro,
2017-03-08,2.46, -1.02, -8.21, 1.98, 1.53, 7.16, repro,
2017-03-09,3.01, -0.22, -7.99, 1.98, 1.54, 7.11, repro,
2017-03-10,4.51, -1.55, -9.39, 1.99, 1.54, 7.14, repro,
2017-03-11,2.55, -1.20, -19.13, 1.99, 1.53, 7.11, repro,
2017-03-12,1.89, -1.07, -11.28, 1.99, 1.53, 7.13, repro,
2017-03-13,2.13, -1.64, -8.39, 1.99, 1.52, 7.11, repro,
2017-03-14,1.67, -1.27, -13.34, 1.97, 1.52, 7.07, repro,
2017-03-15,2.61, -0.82, -11.52, 1.97, 1.53, 7.09, repro,
2017-03-16,4.01, -0.71, -13.76, 2.01, 1.55, 7.14, repro,
2017-03-17,1.87, -0.50, -13.49, 1.99, 1.53, 7.15, repro,
2017-03-18,2.69, -1.44, -14.54, 2.01, 1.56, 7.18, repro,
2017-03-19,4.06, -0.44, -13.54, 1.97, 1.52, 7.07, repro,
2017-03-20,2.64, -1.34, -4.47, 1.99, 1.57, 7.24, repro,
2017-03-21,3.47, -1.48, -8.00, 1.99, 1.56, 7.21, repro,
2017-03-22,2.02, -0.85, -13.66, 2.00, 1.54, 7.18, repro,
2017-03-23,0.60, -0.29, -11.19, 2.02, 1.55, 7.24, repro,
2017-03-24,2.35, -0.10, -0.85, 2.02, 1.55, 7.24, repro,
2017-03-25,1.72, -0.20, -1.36, 1.98, 1.55, 7.18, repro,
2017-03-26,2.16, -0.85, -7.33, 1.98, 1.54, 7.17, repro,
2017-03-27,2.68, -0.74, -2.61, 1.99, 1.55, 7.20, repro,
2017-03-28,3.56, -1.45, -10.29, 1.98, 1.52, 7.06, repro,
2017-03-29,2.71, -1.49, -9.78, 1.99, 1.53, 7.11, repro,
2017-03-30,1.93, -0.14, -3.91, 2.00, 1.56, 7.27, repro,
2017-03-31,3.37, -0.99, 0.44, 1.98, 1.54, 7.12, repro,
2017-04-01,3.20, -0.88, -8.80, 1.98, 1.54, 7.12, repro,
2017-04-02,1.46, -0.36, -6.52, 1.98, 1.53, 7.09, repro,
2017-04-03,1.98, -0.79, -2.38, 1.99, 1.54, 7.15, repro,
2017-04-04,3.17, -2.04, -2.68, 1.96, 1.54, 7.11, repro,
2017-04-05,5.17, -1.10, -12.52, 2.00, 1.56, 7.29, repro,
2017-04-06,3.10, -2.41, -3.72, 2.06, 1.63, 7.56, repro,
2017-04-07,1.90, -1.57, -2.99, 1.99, 1.53, 7.14, repro,
2017-04-08,0.90, -0.15, -0.70, 1.97, 1.52, 7.04, repro,
2017-04-09,1.66, -0.30, 1.25, 1.98, 1.53, 7.09, repro,
2017-04-10,0.42, -0.76, -1.47, 1.99, 1.56, 7.22, repro,
2017-04-11,1.94, -0.91, -19.22, 2.22, 1.87, 8.42, repro,
2017-04-12,2.75, -0.26, -15.65, 1.99, 1.54, 7.18, repro,
2017-04-13,0.97, -0.63, -8.16, 1.99, 1.53, 7.12, repro,
2017-04-14,0.78, 1.08, -3.38, 2.01, 1.56, 7.25, repro,
2017-04-15,3.22, -0.62, -3.69, 2.01, 1.55, 7.26, repro,
2017-04-16,3.06, -1.38, -7.07, 2.01, 1.55, 7.27, repro,
2017-04-17,1.31, -1.02, -8.96, 2.03, 1.58, 7.35, repro,
2017-04-18,2.41, -0.95, -2.81, 1.98, 1.53, 7.12, repro,
2017-04-19,1.15, -0.45, -2.06, 1.99, 1.54, 7.14, repro,
2017-04-20,1.51, -0.81, -8.09, 2.13, 1.64, 7.68, repro,
2017-04-21,1.81, -0.66, -0.97, 1.96, 1.53, 7.07, repro,
2017-04-22,2.19, -1.44, -12.93, 1.99, 1.54, 7.16, repro,
2017-04-23,2.56, 0.15, -7.23, 1.98, 1.53, 7.13, repro,
2017-04-24,2.65, -0.23, -2.42, 1.98, 1.56, 7.11, repro,
2017-04-25,2.29, 0.70, -7.94, 1.97, 1.53, 7.07, repro,
2017-04-26,2.10, -0.90, 3.82, 1.98, 1.54, 7.14, repro,
2017-04-27,-0.77, -0.87, 9.96, 2.08, 1.63, 7.53, repro,
2017-04-28,-0.04, 0.24, 2.34, 2.05, 1.59, 7.31, repro,
2017-04-29,3.32, -0.25, -0.24, 1.98, 1.54, 7.12, repro,
2017-04-30,1.51, -0.53, -2.58, 2.03, 1.58, 7.36, repro,
2017-05-01,3.94, -2.25, -5.78, 2.04, 1.59, 7.43, repro,
2017-05-02,1.48, -2.89, -1.82, 1.99, 1.53, 7.15, repro,
2017-05-03,1.56, -1.02, -8.76, 1.98, 1.53, 7.10, repro,
2017-05-04,2.07, 0.12, -3.36, 2.02, 1.56, 7.34, repro,
2017-05-05,3.27, -1.79, -3.11, 2.01, 1.57, 7.23, repro,
2017-05-06,2.27, -0.24, -11.47, 1.97, 1.52, 7.06, repro,
2017-05-07,4.26, -2.33, -7.73, 1.97, 1.52, 7.05, repro,
2017-05-08,1.93, -0.66, -7.21, 1.99, 1.55, 7.19, repro,
2017-05-09,1.24, 1.00, 3.96, 2.00, 1.57, 7.28, repro,
2017-05-10,2.71, 0.13, -5.50, 1.98, 1.54, 7.11, repro,
2017-05-11,-0.00, 0.06, -12.27, 2.02, 1.56, 7.24, repro,
2017-05-12,1.07, -1.09, -4.03, 1.98, 1.54, 7.11, repro,
2017-05-13,2.05, -0.92, -4.85, 1.98, 1.54, 7.13, repro,
2017-05-14,1.67, -1.10, -5.46, 1.97, 1.54, 7.10, repro,
2017-05-15,2.10, -0.36, -6.67, 2.00, 1.56, 7.20, repro,
2017-05-16,1.16, -0.03, 0.46, 1.98, 1.54, 7.09, repro,
2017-05-17,-0.86, 1.07, 9.22, 1.96, 1.53, 7.03, repro,
2017-05-18,1.88, 0.31, 0.70, 2.16, 1.66, 7.55, repro,
2017-05-19,-0.48, -1.62, -4.69, 2.06, 1.59, 7.41, repro,
2017-05-20,0.88, -0.88, -2.91, 2.06, 1.59, 7.41, repro,
2017-05-21,3.46, -1.04, -6.16, 2.18, 1.76, 8.11, repro,
2017-05-22,0.96, -0.48, -6.70, 1.95, 1.52, 6.96, repro,
2017-05-23,3.46, -0.33, -0.90, 1.97, 1.53, 7.09, repro,
2017-05-24,2.53, -1.23, -5.53, 1.99, 1.54, 7.21, repro,
2017-05-25,1.97, -1.83, -0.30, 1.97, 1.54, 7.12, repro,
2017-05-26,1.34, -0.34, -6.98, 2.04, 1.58, 7.31, repro,
2017-05-27,1.92, -1.04, -4.10, 1.97, 1.52, 7.03, repro,
2017-05-28,2.83, -0.68, 5.30, 2.11, 1.61, 7.47, repro,
2017-05-29,4.20, -1.25, -7.24, 2.00, 1.55, 7.22, repro,
2017-05-30,1.61, -0.73, -8.76, 1.98, 1.54, 7.17, repro,
2017-05-31,2.50, -0.75, -4.15, 1.99, 1.53, 7.10, repro,
2017-06-01,1.64, -0.51, -11.15, 1.98, 1.53, 7.04, repro,
2017-06-02,1.73, -0.19, -9.30, 1.99, 1.58, 7.26, repro,
2017-06-03,2.24, 1.60, -6.37, 1.98, 1.53, 7.12, repro,
2017-06-04,2.95, -0.36, -10.86, 2.06, 1.60, 7.41, repro,
2017-06-05,2.23, -2.22, -0.72, 1.98, 1.55, 7.14, repro,
2017-06-06,1.03, 0.88, 3.71, 2.05, 1.59, 7.31, repro,
2017-06-07,1.36, -0.27, -13.29, 2.02, 1.55, 7.22, repro,
2017-06-08,0.02, 0.67, -11.64, 1.98, 1.53, 7.14, repro,
2017-06-09,0.69, 0.62, -0.61, 2.02, 1.57, 7.27, repro,
2017-06-10,-1.53, -1.28, 1.08, 2.00, 1.56, 7.20, repro,
2017-06-11,1.79, -0.12, 6.86, 2.04, 1.59, 7.34, repro,
2017-06-12,-0.25, 0.60, -2.30, 2.00, 1.54, 7.13, repro,
2017-06-13,0.90, -0.77, -2.82, 2.06, 1.59, 7.33, repro,
2017-06-14,3.15, -0.37, 1.92, 2.10, 1.62, 7.56, repro,
2017-06-15,-1.77, 1.34, 15.23, 2.10, 1.62, 7.66, repro,
2017-06-16,1.64, 1.71, -0.89, 2.16, 1.62, 7.65, repro,
2017-06-17,1.08, 0.17, 9.72, 2.00, 1.56, 7.21, repro,
2017-06-18,3.46, -1.79, -3.08, 2.10, 1.61, 7.57, repro,
2017-06-19,2.53, -0.83, -0.12, 2.14, 1.75, 7.88, repro,
2017-06-20,0.51, -0.90, -5.36, 1.98, 1.55, 7.18, repro,
2017-06-21,4.03, -0.72, -11.35, 2.01, 1.59, 7.28, repro,
2017-06-22,3.32, 0.37, 1.52, 2.02, 1.57, 7.24, repro,
2017-06-23,2.66, 0.52, -3.55, 2.18, 1.65, 7.73, repro,
2017-06-24,3.07, -1.26, -2.09, 2.03, 1.59, 7.33, repro,
2017-06-25,0.03, -2.03, -10.40, 1.99, 1.54, 7.15, repro,
2017-06-26,0.63, -0.72, -3.14, 1.99, 1.54, 7.17, repro,
2017-06-27,-0.93, -1.22, -6.73, 1.98, 1.53, 7.08, repro,
2017-06-28,0.73, -0.85, -5.61, 2.01, 1.54, 7.15, repro,
2017-06-29,1.41, 1.88, 5.82, 2.05, 1.60, 7.44, repro,
2017-06-30,1.79, 2.48, -17.09, 2.07, 1.62, 7.60, repro,
2017-07-01,3.25, 0.91, -11.36, 2.01, 1.57, 7.30, repro,
2017-07-02,1.19, -0.72, -5.93, 1.99, 1.53, 7.10, repro,
2017-07-03,2.91, -2.01, 0.74, 2.12, 1.70, 7.76, repro,
2017-07-04,-1.16, 2.12, 7.40, 2.05, 1.57, 7.36, repro,
2017-07-05,1.78, -0.98, -4.87, 1.99, 1.54, 7.16, repro,
2017-07-06,2.25, -1.63, -2.70, 2.03, 1.63, 7.41, repro,
2017-07-07,4.56, 0.04, 3.67, 2.36, 1.91, 8.63, repro,
2017-07-08,1.45, -1.29, -1.98, 1.99, 1.55, 7.19, repro,
2017-07-09,0.75, -0.58, -0.63, 1.97, 1.53, 7.07, repro,
2017-07-10,2.68, 0.69, 3.47, 2.10, 1.63, 7.59, repro,
2017-07-11,0.38, -0.11, 0.92, 2.13, 1.75, 8.02, repro,
2017-07-12,0.11, -1.33, -0.70, 2.12, 1.64, 7.70, repro,
2017-07-13,0.96, 0.02, -2.56, 2.04, 1.54, 7.33, repro,
2017-07-14,1.14, -1.51, 2.79, 2.06, 1.55, 7.31, repro,
2017-07-15,1.54, -0.28, -0.16, 2.10, 1.60, 7.41, repro,
2017-07-16,4.04, -0.15, -3.13, 2.00, 1.54, 7.16, repro,
2017-07-17,2.60, -0.06, -2.88, 1.98, 1.53, 7.05, repro,
2017-07-18,1.35, 0.30, -2.20, 1.98, 1.53, 7.09, repro,
2017-07-19,1.98, -0.25, -9.91, 2.06, 1.57, 7.39, repro,
2017-07-20,1.70, -2.08, -1.83, 2.09, 1.61, 7.50, repro,
2017-07-21,1.43, -0.81, -6.64, 2.00, 1.54, 7.14, repro,
2017-07-22,4.24, -0.96, 2.39, 2.19, 1.69, 7.97, repro,
2017-07-23,0.31, -1.55, 4.86, 2.32, 1.85, 8.48, repro,
2017-07-24,4.26, -1.39, -0.81, 2.00, 1.56, 7.20, repro,
2017-07-25,-0.23, 0.36, -5.93, 2.02, 1.58, 7.22, repro,
2017-07-26,1.88, -0.68, -3.66, 1.99, 1.54, 7.13, repro,
2017-07-27,4.25, 0.08, 7.62, 2.21, 1.73, 8.08, repro,
2017-07-28,1.91, -0.20, 0.56, 2.00, 1.54, 7.17, repro,
2017-07-29,0.92, 0.71, 2.84, 1.98, 1.53, 7.09, repro,
2017-07-30,1.97, -1.37, -6.73, 2.00, 1.55, 7.18, repro,
2017-07-31,0.98, -1.33, -2.92, 1.97, 1.53, 7.07, repro,
2017-08-01,3.50, 0.22, -2.92, 2.00, 1.55, 7.20, repro,
2017-08-02,1.28, -0.35, -6.70, 1.99, 1.53, 7.12, repro,
2017-08-03,0.06, -1.43, -1.33, 2.12, 1.72, 7.83, repro,
2017-08-04,0.26, -0.15, -7.94, 2.01, 1.57, 7.32, repro,
2017-08-05,2.28, -0.56, -8.02, 1.99, 1.54, 7.11, repro,
2017-08-06,2.91, -0.65, -1.50, 2.00, 1.54, 7.10, repro,
2017-08-07,2.50, -0.35, -9.35, 1.98, 1.53, 7.12, repro,
2017-08-08,0.74, -0.60, -2.28, 2.00, 1.53, 7.15, repro,
2017-08-09,0.74, -0.27, -8.00, 1.99, 1.53, 7.10, repro,
2017-08-10,0.51, 0.25, -4.72, 1.98, 1.54, 7.09, repro,
2017-08-11,1.97, -1.56, 2.57, 2.10, 1.65, 7.65, repro,
2017-08-12,2.10, -0.30, -7.07, 1.99, 1.53, 7.09, repro,
2017-08-13,0.75, 1.08, -5.13, 1.99, 1.53, 7.12, repro,
2017-08-14,-0.98, 0.35, -0.84, 2.05, 1.58, 7.34, repro,
2017-08-15,3.05, 0.32, -0.71, 2.04, 1.59, 7.30, repro,
2017-08-16,-1.35, 0.76, 4.45, 2.00, 1.54, 7.15, repro,
2017-08-17,0.46, 0.67, 8.29, 2.08, 1.57, 7.42, repro,
2017-08-18,1.61, 0.70, -2.27, 2.08, 1.58, 7.45, repro,
2017-08-19,0.97, -0.37, -3.80, 2.08, 1.56, 7.36, repro,
2017-08-20,0.02, -0.35, -2.21, 2.01, 1.55, 7.20, repro,
2017-08-21,-2.48, 0.12, 3.94, 2.07, 1.59, 7.39, repro,
2017-08-22,-0.86, 0.03, 3.63, 2.05, 1.57, 7.30, repro,
2017-08-23,2.61, -0.53, 0.03, 1.99, 1.53, 7.08, repro,
2017-08-24,2.49, -0.45, -5.20, 1.99, 1.53, 7.08, repro,
2017-08-25,2.88, -0.28, -12.21, 2.05, 1.57, 7.26, repro,
2017-08-26,0.96, -2.08, -3.06, 1.99, 1.53, 7.11, repro,
2017-08-27,0.93, 0.13, -3.34, 1.99, 1.54, 7.17, repro,
2017-08-28,1.70, -0.27, -0.96, 2.00, 1.52, 7.09, repro,
2017-08-29,0.21, -0.05, 3.57, 2.05, 1.57, 7.27, repro,
2017-08-30,2.49, -0.23, -5.83, 1.99, 1.52, 7.04, repro,
2017-08-31,0.65, -1.20, -4.04, 2.13, 1.59, 7.57, repro,
2017-09-01,0.20, -0.39, -3.45, 2.05, 1.55, 7.33, repro,
2017-09-02,-0.53, -0.47, 4.04, 1.99, 1.53, 7.11, repro,
2017-09-03,2.09, -0.68, 1.32, 2.09, 1.62, 7.48, repro,
2017-09-04,-0.01, 0.80, 10.39, 2.10, 1.60, 7.43, repro,
2017-09-05,1.71, -1.44, 2.15, 1.99, 1.54, 7.12, repro,
2017-09-06,-1.21, -1.68, 1.62, 1.99, 1.54, 7.19, repro,
2017-09-07,-0.51, -0.23, 0.05, 2.04, 1.57, 7.34, repro,
2017-09-08,-1.28, -0.09, 3.10, 2.02, 1.57, 7.22, repro,
2017-09-09,1.25, 0.22, -9.43, 1.97, 1.53, 7.06, repro,
2017-09-10,-0.59, -0.39, -2.02, 1.99, 1.54, 7.16, repro,
2017-09-11,-0.03, -0.03, 0.39, 1.98, 1.53, 7.09, repro,
2017-09-12,0.09, 0.68, 5.18, 2.07, 1.59, 7.30, repro,
2017-09-13,-0.52, 0.22, 5.12, 2.06, 1.56, 7.36, repro,
2017-09-14,0.96, 0.84, -3.21, 2.06, 1.59, 7.42, repro,
2017-09-15,2.43, -0.26, 0.56, 2.04, 1.55, 7.31, repro,
2017-09-16,0.96, 0.30, -1.56, 1.99, 1.54, 7.13, repro,
2017-09-17,0.43, 0.98, 5.30, 2.01, 1.55, 7.23, repro,
2017-09-18,1.81, 0.63, -5.07, 1.99, 1.54, 7.17, repro,
2017-09-19,-0.24, 0.47, 1.29, 1.99, 1.56, 7.19, repro,
2017-09-20,2.54, 0.15, -0.96, 1.99, 1.54, 7.15, repro,
2017-09-21,1.43, 0.32, 4.48, 2.00, 1.53, 7.15, repro,
2017-09-22,-0.05, -0.90, 0.19, 1.99, 1.53, 7.11, repro,
2017-09-23,1.25, -0.44, 5.38, 1.99, 1.54, 7.12, repro,
2017-09-24,0.77, -1.28, 0.16, 2.02, 1.57, 7.23, repro,
2017-09-25,0.22, 0.00, 4.13, 2.01, 1.55, 7.21, repro,
2017-09-26,0.29, -1.04, 3.63, 1.99, 1.52, 7.10, repro,
2017-09-27,-1.47, -0.77, 7.98, 1.99, 1.52, 7.10, repro,
2017-09-28,0.59, -0.65, 1.48, 1.99, 1.53, 7.09, repro,
2017-09-29,0.92, -0.77, 0.64, 1.98, 1.52, 7.07, repro,
2017-09-30,0.22, -0.17, -3.78, 1.98, 1.53, 7.05, repro,
2017-10-01,-0.59, 1.27, -0.78, 1.98, 1.52, 7.05, repro,
2017-10-02,0.03, 0.52, -2.46, 2.02, 1.55, 7.29, repro,
2017-10-03,-1.23, 0.18, 0.52, 1.98, 1.53, 7.07, repro,
2017-10-04,-0.26, 0.28, -6.08, 2.11, 1.68, 7.64, repro,
2017-10-05,1.00, -2.64, -1.48, 2.00, 1.54, 7.16, repro,
2017-10-06,-0.60, -0.25, 0.34, 1.99, 1.54, 7.14, repro,
2017-10-07,0.26, -0.25, 13.51, 2.03, 1.55, 7.29, repro,
2017-10-08,0.44, -0.92, 1.83, 2.15, 1.75, 8.02, repro,
2017-10-09,1.59, 0.40, 13.11, 2.00, 1.54, 7.18, repro,
2017-10-10,0.80, 0.47, 10.79, 2.06, 1.60, 7.40, repro,
2017-10-11,1.92, -1.17, 3.19, 2.20, 1.62, 7.58, repro,
2017-10-12,1.88, -0.90, -4.32, 2.00, 1.54, 7.12, repro,
2017-10-13,2.08, -1.24, 0.06, 1.99, 1.54, 7.15, repro,
2017-10-14,0.89, -0.69, -0.78, 2.04, 1.57, 7.25, repro,
2017-10-15,0.02, 2.17, 7.47, 3.04, 2.56, 11.60, repro,
2017-10-16,0.95, 0.39, -7.53, 1.99, 1.52, 7.07, repro,
2017-10-17,0.96, -0.14, -1.92, 1.97, 1.52, 7.02, repro,
2017-10-18,0.94, 0.30, -0.64, 1.97, 1.52, 7.05, repro,
2017-10-19,1.57, -0.63, 1.28, 2.04, 1.54, 7.27, repro,
2017-10-20,-0.08, 0.92, 5.55, 2.03, 1.55, 7.29, repro,
2017-10-21,-0.82, 1.23, 4.25, 2.00, 1.54, 7.18, repro,
2017-10-22,-0.53, -1.04, 9.44, 2.00, 1.57, 7.17, repro,
2017-10-23,0.01, 0.52, 2.02, 2.01, 1.56, 7.30, repro,
2017-10-24,1.23, -0.92, 3.35, 1.99, 1.53, 7.13, repro,
2017-10-25,-0.33, -0.84, 1.91, 2.02, 1.56, 7.28, repro,
2017-10-26,2.68, -0.25, 4.60, 2.02, 1.56, 7.28, repro,
2017-10-27,0.58, -0.74, -1.29, 2.08, 1.60, 7.43, repro,
2017-10-28,1.24, 0.08, -1.68, 1.98, 1.52, 7.07, repro,
2017-10-29,1.90, -0.43, 1.73, 1.98, 1.52, 7.08, repro,
2017-10-30,-0.32, -1.48, 2.64, 1.99, 1.53, 7.13, repro,
2017-10-31,0.30, -1.27, 0.66, 1.99, 1.53, 7.11, repro,
2017-11-01,-0.86, 0.34, -0.06, 1.97, 1.52, 7.07, repro,
2017-11-02,0.44, 1.19, 1.05, 2.06, 1.55, 7.22, repro,
2017-11-03,2.67, -1.39, -8.70, 2.00, 1.53, 7.13, repro,
2017-11-04,2.58, 0.10, -3.66, 1.98, 1.54, 7.12, repro,
2017-11-05,1.14, -1.02, 6.04, 2.21, 1.70, 8.03, repro,
2017-11-06,1.92, -1.11, 3.41, 1.99, 1.54, 7.16, repro,
2017-11-07,0.18, -0.42, -9.73, 2.03, 1.56, 7.30, repro,
2017-11-08,2.31, -0.75, -7.82, 1.98, 1.53, 7.11, repro,
2017-11-09,1.15, -1.07, -11.09, 2.04, 1.54, 7.26, repro,
2017-11-10,1.40, 0.51, -8.93, 2.05, 1.54, 7.29, repro,
2017-11-11,0.40, 1.37, -4.72, 2.13, 1.63, 7.58, repro,
2017-11-12,1.83, 0.92, -6.83, 1.98, 1.53, 7.08, repro,
2017-11-13,1.79, 0.11, -13.92, 1.97, 1.52, 7.02, repro,
2017-11-14,3.07, -0.57, -12.98, 1.98, 1.53, 7.11, repro,
2017-11-15,0.54, 0.16, -1.99, 2.02, 1.54, 7.19, repro,
2017-11-16,2.00, -0.64, -7.13, 2.00, 1.53, 7.11, repro,
2017-11-17,1.16, 0.69, -2.58, 1.99, 1.54, 7.15, repro,
2017-11-18,2.30, 0.56, 1.58, 2.05, 1.58, 7.33, repro,
2017-11-19,2.06, -2.15, -3.52, 1.98, 1.52, 7.03, repro,
2017-11-20,2.45, -0.17, 0.91, 1.98, 1.53, 7.07, repro,
2017-11-21,0.46, -0.71, 7.07, 2.00, 1.53, 7.13, repro,
2017-11-22,2.20, -0.09, -8.08, 1.99, 1.53, 7.08, repro,
2017-11-23,1.58, -0.24, -0.89, 1.97, 1.52, 7.05, repro,
2017-11-24,1.77, -0.29, 5.08, 2.00, 1.53, 7.13, repro,
2017-11-25,3.94, -1.05, 3.85, 1.98, 1.52, 7.03, repro,
2017-11-26,2.27, -0.48, -0.97, 1.99, 1.53, 7.11, repro,
2017-11-27,1.62, 0.01, 4.20, 2.00, 1.53, 7.14, repro,
2017-11-28,1.32, 1.39, 0.51, 1.98, 1.53, 7.11, repro,
2017-11-29,2.12, 0.40, -4.75, 2.01, 1.58, 7.27, repro,
2017-11-30,1.26, 0.10, -3.75, 2.02, 1.58, 7.28, repro,
2017-12-01,1.87, -0.06, -2.72, 1.97, 1.52, 7.04, repro,
2017-12-02,1.24, 0.69, -6.58, 1.99, 1.53, 7.10, repro,
2017-12-03,1.18, 0.92, 5.94, 1.98, 1.53, 7.09, repro,
2017-12-04,-0.15, 1.49, 8.27, 2.02, 1.57, 7.25, repro,
2017-12-05,-1.04, 0.71, 4.00, 2.00, 1.54, 7.14, repro,
2017-12-06,0.44, -0.18, -1.49, 1.97, 1.52, 7.02, repro,
2017-12-07,-0.27, -0.35, -6.71, 1.98, 1.53, 7.09, repro,
2017-12-08,0.12, -0.15, 4.70, 1.99, 1.51, 7.04, repro,
2017-12-09,0.34, 0.62, 2.18, 2.00, 1.56, 7.23, repro,
2017-12-10,0.94, 0.28, 1.06, 1.97, 1.52, 7.02, repro,
2017-12-11,0.92, 0.43, 2.38, 2.04, 1.54, 7.17, repro,
2017-12-12,0.97, -0.51, -3.86, 1.98, 1.52, 7.05, repro,
2017-12-13,-0.46, 1.98, 5.02, 1.99, 1.53, 7.11, repro,
2017-12-14,0.68, 0.41, 0.11, 2.06, 1.55, 7.27, repro,
2017-12-15,1.33, 0.52, -2.94, 1.98, 1.53, 7.09, repro,
2017-12-16,1.77, 1.52, -2.32, 1.98, 1.52, 7.07, repro,
2017-12-17,1.45, 2.61, -2.67, 1.98, 1.52, 7.05, repro,
2017-12-18,0.92, 1.15, 0.92, 1.99, 1.53, 7.14, repro,
2017-12-19,2.33, -0.05, 1.85, 2.04, 1.57, 7.31, repro,
2017-12-20,1.56, 0.56, 3.43, 1.99, 1.52, 7.09, repro,
2017-12-21,1.71, 0.34, -6.72, 1.99, 1.53, 7.14, repro,
2017-12-22,1.80, 0.23, 0.68, 2.01, 1.57, 7.22, repro,
2017-12-23,1.61, 1.13, -9.77, 1.98, 1.52, 7.07, repro,
2017-12-24,1.35, 0.48, -10.85, 1.98, 1.53, 7.09, repro,
2017-12-25,0.35, -0.60, -9.60, 2.00, 1.54, 7.20, repro,
2017-12-26,-0.56, 1.03, -10.02, 1.99, 1.53, 7.12, repro,
2017-12-27,-0.21, -0.73, -18.71, 1.97, 1.52, 7.04, repro,
2017-12-28,-0.18, 1.17, -18.41, 1.97, 1.53, 7.08, repro,
2017-12-29,1.31, 0.73, -15.33, 1.98, 1.51, 7.04, repro,
2017-12-30,1.25, 0.43, -13.44, 2.00, 1.53, 7.14, repro,
2017-12-31,0.29, 0.70, -10.38, 2.00, 1.54, 7.16, repro,
2018-01-01,-0.98, 1.13, -15.27, 1.98, 1.52, 7.06, repro,
2018-01-02,-1.44, 0.66, -14.29, 1.97, 1.52, 7.03, repro,
2018-01-03,-1.67, 1.14, -5.05, 2.00, 1.56, 7.17, repro,
2018-01-04,1.50, 0.78, -9.45, 1.99, 1.53, 7.11, repro,
2018-01-05,0.65, 0.32, -11.21, 1.99, 1.53, 7.11, repro,
2018-01-06,-0.34, 1.67, -7.65, 1.98, 1.53, 7.08, repro,
2018-01-07,-3.18, 1.71, -17.24, 3.45, 2.95, 14.08, repro,
2018-01-08,1.48, 1.92, -3.30, 2.06, 1.59, 7.31, repro,
2018-01-09,1.78, 1.39, -4.28, 2.00, 1.56, 7.19, repro,
2018-01-10,0.89, 1.78, -1.49, 2.00, 1.53, 7.14, repro,
2018-01-11,2.83, 2.01, 4.76, 1.99, 1.53, 7.13, repro,
2018-01-12,1.31, 1.43, -4.25, 1.99, 1.53, 7.13, repro,
2018-01-13,1.06, 0.46, -13.74, 1.99, 1.52, 7.09, repro,
2018-01-14,3.44, 0.99, -18.33, 1.99, 1.52, 7.11, repro,
2018-01-15,0.77, 0.07, -10.61, 1.99, 1.52, 7.10, repro,
2018-01-16,-1.17, 0.58, -13.98, 2.02, 1.58, 7.27, repro,
2018-01-17,0.57, 1.28, -5.87, 1.96, 1.51, 6.98, repro,
