PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P821
Station name,WildSafariOR2019
Begin Date, 2019-05-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.1445517656 North Latitude, -123.4289854897 East Longitude, 252.26574 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-08,0.89, -1.64, -12.58, 2.18, 1.57, 7.95, suppf,
2021-03-09,1.31, -1.33, -12.70, 2.04, 1.51, 7.50, suppf,
2021-03-10,1.14, -1.49, -12.32, 2.01, 1.51, 7.45, suppf,
2021-03-11,-0.49, -0.94, -13.47, 2.02, 1.50, 7.44, suppf,
2021-03-12,0.25, -0.64, -15.03, 2.09, 1.54, 7.64, suppf,
2021-03-13,0.14, 0.09, -21.44, 2.05, 1.51, 7.53, suppf,
2021-03-14,0.43, -1.34, -18.81, 2.04, 1.51, 7.51, suppf,
2021-03-15,-0.63, -0.62, -10.64, 2.03, 1.51, 7.55, suppf,
2021-03-16,0.43, -2.04, -8.48, 2.02, 1.51, 7.49, suppf,
2021-03-17,0.62, -1.24, -17.72, 2.02, 1.50, 7.40, suppf,
2021-03-18,1.13, -0.28, -8.32, 2.08, 1.57, 7.69, suppf,
2021-03-19,1.64, -1.33, -14.34, 2.06, 1.56, 7.66, suppf,
2021-03-20,1.11, -1.47, -14.96, 2.02, 1.50, 7.45, suppf,
2021-03-21,0.36, -0.17, -12.89, 2.01, 1.50, 7.43, suppf,
2021-03-22,0.23, -0.56, -11.87, 2.01, 1.52, 7.44, suppf,
2021-03-23,-1.87, -0.19, -15.13, 2.01, 1.50, 7.39, suppf,
2021-03-24,0.37, -1.06, -12.74, 2.01, 1.49, 7.35, suppf,
2021-03-25,0.20, -1.67, -6.26, 2.03, 1.52, 7.52, suppf,
2021-03-26,-0.39, -0.69, -8.45, 2.02, 1.51, 7.44, suppf,
2021-03-27,0.07, -0.11, -13.36, 2.00, 1.51, 7.36, suppf,
2021-03-28,0.95, -0.71, -16.68, 2.03, 1.52, 7.48, suppf,
2021-03-29,0.55, -1.22, -10.75, 2.04, 1.52, 7.51, suppf,
2021-03-30,-0.90, -0.76, -16.24, 2.02, 1.50, 7.40, suppf,
2021-03-31,0.57, -0.76, -17.08, 2.01, 1.50, 7.38, suppf,
2021-04-01,-0.26, -2.18, -14.84, 2.10, 1.57, 7.68, suppf,
2021-04-02,0.22, -1.64, -10.04, 2.02, 1.52, 7.53, suppf,
2021-04-03,-0.75, -0.17, -11.08, 2.02, 1.53, 7.53, suppf,
2021-04-04,-1.59, -0.35, -9.51, 2.02, 1.51, 7.42, suppf,
2021-04-05,-0.53, -0.42, -8.00, 2.03, 1.52, 7.46, suppf,
2021-04-06,0.19, -0.38, -8.21, 2.03, 1.52, 7.51, suppf,
2021-04-07,-0.86, -1.05, -5.59, 2.00, 1.51, 7.38, suppf,
2021-04-08,-0.19, -0.85, -7.92, 2.07, 1.54, 7.62, suppf,
2021-04-09,-0.34, -0.68, -8.23, 2.05, 1.54, 7.55, suppf,
2021-04-10,-0.55, -1.15, -10.98, 2.02, 1.51, 7.37, suppf,
2021-04-11,-0.42, -0.50, -7.31, 2.04, 1.52, 7.51, suppf,
2021-04-12,-0.58, -0.38, -10.26, 2.04, 1.57, 7.59, suppf,
2021-04-13,-1.92, -0.62, -5.35, 2.05, 1.58, 7.66, suppf,
2021-04-14,-1.25, -0.99, -8.72, 2.05, 1.57, 7.62, suppf,
2021-04-15,-0.79, -0.27, -5.29, 2.03, 1.55, 7.53, suppf,
2021-04-16,-1.35, -0.53, -4.38, 2.04, 1.56, 7.53, suppf,
2021-04-17,-1.57, -0.33, -6.25, 2.03, 1.56, 7.56, suppf,
2021-04-18,-1.98, -0.73, -6.66, 2.03, 1.57, 7.61, suppf,
2021-04-19,-1.03, -0.60, -7.28, 2.07, 1.61, 7.73, suppf,
2021-04-20,0.72, -0.17, -14.41, 2.05, 1.57, 7.67, suppf,
2021-04-21,-2.29, -1.43, -4.79, 2.03, 1.56, 7.55, suppf,
2021-04-22,-1.08, -1.91, -3.94, 2.07, 1.64, 7.86, suppf,
2021-04-23,-4.08, -1.83, -4.83, 2.06, 1.64, 7.78, suppf,
2021-04-24,-0.73, -3.42, -8.64, 2.04, 1.55, 7.76, suppf,
2021-04-25,-1.61, -2.43, -4.29, 2.02, 1.50, 7.44, suppf,
2021-04-26,-2.20, -1.72, -2.29, 2.00, 1.50, 7.40, suppf,
2021-04-27,-0.83, -2.56, -10.46, 2.04, 1.56, 7.68, suppf,
2021-04-28,-2.43, -1.38, -8.64, 2.03, 1.57, 7.66, suppf,
2021-04-29,-1.19, -2.31, -15.09, 2.01, 1.52, 7.47, suppf,
2021-04-30,-0.63, -2.94, -15.60, 2.01, 1.51, 7.45, suppf,
2021-05-01,-3.13, -2.71, -3.48, 2.04, 1.54, 7.68, suppf,
2021-05-02,-1.01, -2.51, -6.68, 2.02, 1.51, 7.54, suppf,
2021-05-03,-1.89, -1.89, -7.66, 2.00, 1.52, 7.46, suppf,
2021-05-04,-0.93, -1.62, -9.85, 2.02, 1.52, 7.52, suppf,
2021-05-05,-2.28, -2.54, -10.11, 2.00, 1.51, 7.45, suppf,
2021-05-06,-0.04, -1.43, -18.45, 2.12, 1.62, 8.23, suppf,
2021-05-07,-1.16, -2.49, -13.55, 2.01, 1.50, 7.44, suppf,
2021-05-08,-1.53, -2.31, -17.52, 2.01, 1.51, 7.46, suppf,
2021-05-09,-1.22, -1.72, -20.52, 2.00, 1.51, 7.46, suppf,
2021-05-10,-2.31, -2.21, -15.27, 2.02, 1.51, 7.49, suppf,
2021-05-11,-1.45, -2.35, -16.02, 2.00, 1.50, 7.38, suppf,
2021-05-12,-2.62, -1.94, -12.37, 2.01, 1.49, 7.40, suppf,
2021-05-13,-1.66, -2.54, -20.31, 2.02, 1.50, 7.48, suppf,
2021-05-14,-0.95, -2.85, -23.27, 2.04, 1.52, 7.59, suppf,
2021-05-15,-1.98, -3.73, -14.03, 2.02, 1.52, 7.55, suppf,
2021-05-16,-2.03, -2.60, -8.90, 2.03, 1.52, 7.56, suppf,
2021-05-17,-1.97, -1.70, -13.22, 2.04, 1.53, 7.64, suppf,
2021-05-18,-1.57, -1.80, -15.84, 2.04, 1.52, 7.62, suppf,
2021-05-19,-3.46, -3.09, -11.61, 2.08, 1.53, 7.67, suppf,
2021-05-20,-4.26, -2.68, -6.16, 2.18, 1.62, 8.12, suppf,
2021-05-21,-2.63, -2.81, -14.06, 2.09, 1.57, 7.80, suppf,
2021-05-22,-0.91, -2.42, -14.29, 2.07, 1.54, 7.76, suppf,
2021-05-23,-1.81, -2.62, -6.17, 2.04, 1.51, 7.60, suppf,
2021-05-24,-1.34, -2.24, -15.54, 2.04, 1.52, 7.59, suppf,
2021-05-25,-1.39, -2.12, -16.94, 2.04, 1.52, 7.61, suppf,
2021-05-26,-2.93, -2.41, -8.91, 2.05, 1.53, 7.63, suppf,
2021-05-27,-0.46, -1.28, -17.59, 2.09, 1.58, 7.99, suppf,
2021-05-28,-2.35, -1.99, -8.94, 2.08, 1.54, 7.77, suppf,
2021-05-29,-2.54, -2.70, -9.31, 2.03, 1.51, 7.54, suppf,
2021-05-30,-1.17, -1.57, -10.28, 2.04, 1.52, 7.59, suppf,
2021-05-31,-1.71, -2.88, -10.32, 2.05, 1.53, 7.64, suppf,
2021-06-01,-2.14, -2.50, -7.70, 2.05, 1.53, 7.70, suppf,
2021-06-02,-1.24, -2.94, -5.47, 2.06, 1.53, 7.69, suppf,
2021-06-03,-1.19, -1.82, -5.22, 2.05, 1.52, 7.63, suppf,
2021-06-04,-1.24, -3.43, -11.34, 2.07, 1.53, 7.68, suppf,
2021-06-05,-1.60, -3.09, -2.59, 2.06, 1.53, 7.67, suppf,
2021-06-06,-1.09, -3.08, -2.58, 2.05, 1.52, 7.67, suppf,
2021-06-07,-0.39, -2.67, -2.05, 2.05, 1.52, 7.64, suppf,
2021-06-08,-1.77, -2.74, -2.47, 2.06, 1.52, 7.69, suppf,
2021-06-09,-1.85, -2.87, -13.23, 2.06, 1.51, 7.62, suppf,
2021-06-10,-1.86, -2.37, -10.87, 2.12, 1.58, 7.81, suppf,
2021-06-11,-0.97, -3.07, -14.02, 2.12, 1.58, 7.79, suppf,
2021-06-12,-1.32, -3.33, -9.92, 2.09, 1.57, 7.90, suppf,
2021-06-13,-0.80, -3.61, -10.55, 2.09, 1.54, 7.79, suppf,
2021-06-14,-1.81, -3.67, -10.97, 2.15, 1.61, 8.18, suppf,
2021-06-15,-1.28, -1.96, -10.84, 2.10, 1.55, 7.80, suppf,
2021-06-16,-1.47, -1.94, -13.33, 2.09, 1.55, 7.83, suppf,
2021-06-17,-2.67, -3.15, -7.54, 2.06, 1.53, 7.67, suppf,
2021-06-18,-1.13, -2.39, -10.88, 2.08, 1.55, 7.84, suppf,
2021-06-19,-2.90, -3.18, -6.82, 2.07, 1.55, 7.78, suppf,
2021-06-20,-1.73, -2.07, -6.72, 2.09, 1.55, 7.77, suppf,
2021-06-21,-1.98, -2.26, -7.31, 2.11, 1.59, 7.95, suppf,
2021-06-22,-3.08, -2.52, -1.39, 2.12, 1.59, 7.99, suppf,
2021-06-23,-0.17, -3.18, -8.93, 2.10, 1.57, 7.88, suppf,
2021-06-24,-2.96, -2.63, -2.35, 2.11, 1.57, 7.90, suppf,
2021-06-25,-2.55, -2.52, -14.36, 2.10, 1.56, 7.77, suppf,
2021-06-26,-1.28, -1.69, -11.92, 2.12, 1.57, 7.87, suppf,
2021-06-27,-2.17, -3.13, -9.97, 2.16, 1.63, 8.24, suppf,
2021-06-28,-3.39, -2.61, -8.10, 2.09, 1.56, 7.77, suppf,
2021-06-29,0.81, -2.34, -10.38, 2.70, 2.08, 9.33, suppf,
2021-09-13,-1.83, -1.27, -11.81, 4.88, 3.30, 17.77, suppf,
2021-09-14,-0.16, -3.72, -0.88, 2.06, 1.53, 7.59, suppf,
2021-09-15,-1.29, -4.74, 3.55, 2.11, 1.56, 7.79, suppf,
2021-09-16,-1.18, -4.55, 1.88, 2.07, 1.54, 7.63, suppf,
2021-09-17,-1.59, -3.45, 3.61, 2.07, 1.54, 7.63, suppf,
2021-09-18,-0.73, -1.70, -24.78, 2.20, 1.64, 8.32, suppf,
2021-09-19,0.64, -3.34, -5.15, 2.09, 1.55, 7.69, suppf,
2021-09-20,0.13, -3.78, -1.04, 2.06, 1.53, 7.59, suppf,
2021-09-21,0.20, -3.71, -10.60, 2.08, 1.54, 7.65, suppf,
2021-09-22,0.13, -3.40, -6.03, 2.09, 1.55, 7.72, suppf,
2021-09-23,-0.78, -4.73, -5.96, 2.08, 1.54, 7.61, suppf,
2021-09-24,0.20, -3.92, -6.87, 2.17, 1.61, 7.97, suppf,
2021-09-25,0.02, -3.60, -3.94, 2.07, 1.53, 7.60, suppf,
2021-09-26,-0.27, -4.28, 2.28, 2.09, 1.54, 7.67, suppf,
2021-09-27,-1.15, -5.50, -6.59, 2.11, 1.57, 7.85, suppf,
2021-09-28,0.32, -4.79, -3.26, 2.10, 1.55, 7.70, suppf,
2021-09-29,-1.00, -3.04, 1.74, 2.09, 1.54, 7.68, suppf,
2021-09-30,-0.90, -3.37, 0.24, 2.08, 1.54, 7.68, suppf,
2021-10-01,1.44, -4.78, -2.69, 2.08, 1.54, 7.65, suppf,
2021-10-02,-0.87, -3.61, -6.92, 2.09, 1.55, 7.71, suppf,
2021-10-03,-1.03, -2.98, -2.33, 2.08, 1.55, 7.73, suppf,
2021-10-04,-0.64, -4.37, -4.74, 2.10, 1.55, 7.70, suppf,
2021-10-05,-0.76, -3.71, -2.61, 2.11, 1.57, 7.83, suppf,
2021-10-06,0.26, -5.19, -6.95, 2.09, 1.56, 7.85, suppf,
2021-10-07,1.25, -4.42, -5.87, 2.07, 1.54, 7.62, suppf,
2021-10-08,-0.35, -4.57, -6.68, 2.08, 1.56, 7.72, suppf,
2021-10-09,-0.67, -3.95, -4.32, 2.08, 1.53, 7.61, suppf,
2021-10-10,-1.69, -5.30, 0.88, 2.11, 1.55, 7.76, suppf,
2021-10-11,0.14, -3.82, 0.86, 2.08, 1.54, 7.65, suppf,
2021-10-12,-0.21, -3.17, -4.13, 2.07, 1.53, 7.59, suppf,
2021-10-13,-0.84, -4.08, -3.47, 2.08, 1.55, 7.69, suppf,
2021-10-14,-1.51, -3.34, 1.97, 2.09, 1.55, 7.72, suppf,
2021-10-15,-0.70, -3.60, -2.68, 2.09, 1.54, 7.70, suppf,
2021-10-16,-0.26, -3.61, -10.41, 2.08, 1.54, 7.68, suppf,
2021-10-17,-0.30, -3.11, 2.66, 2.08, 1.54, 7.70, suppf,
2021-10-18,0.16, -3.77, 1.68, 2.07, 1.54, 7.61, suppf,
2021-10-19,0.12, -3.73, -12.07, 2.08, 1.54, 7.61, suppf,
2021-10-20,0.83, -3.06, -3.17, 2.13, 1.60, 7.87, suppf,
2021-10-21,-1.09, -3.31, 0.64, 2.14, 1.65, 8.11, suppf,
2021-10-22,0.80, -3.63, -12.49, 2.14, 1.58, 7.97, suppf,
2021-10-23,-0.55, -4.07, 10.07, 2.11, 1.56, 7.88, suppf,
2021-10-24,-0.26, -4.83, 10.02, 2.14, 1.61, 7.96, suppf,
2021-10-25,0.69, -3.38, 4.55, 2.07, 1.52, 7.55, suppf,
2021-10-26,0.96, -4.16, 8.09, 2.08, 1.54, 7.65, suppf,
2021-10-27,-1.37, -3.97, -6.88, 2.17, 1.56, 7.94, suppf,
2021-10-28,0.11, -3.49, -5.68, 2.15, 1.54, 7.76, suppf,
2021-10-29,-1.19, -2.61, -5.63, 2.14, 1.54, 7.82, suppf,
2021-10-30,1.06, -3.91, -7.79, 2.16, 1.56, 7.85, suppf,
2021-10-31,-0.54, -3.24, 0.89, 2.13, 1.53, 7.73, suppf,
2021-11-01,-0.40, -1.99, 3.52, 2.17, 1.56, 7.88, suppf,
2021-11-02,-1.37, -3.25, 1.94, 2.21, 1.59, 8.05, suppf,
2021-11-03,-0.90, -1.95, -10.62, 2.14, 1.55, 7.84, suppf,
2021-11-04,-0.55, -2.95, -4.79, 2.21, 1.61, 8.15, suppf,
2021-11-05,-0.07, -2.55, -9.26, 2.14, 1.55, 7.80, suppf,
2021-11-06,0.73, -5.08, -0.84, 2.13, 1.55, 7.72, suppf,
2021-11-07,1.10, -3.42, -8.19, 2.13, 1.53, 7.70, suppf,
2021-11-08,-0.42, -2.56, -3.05, 2.08, 1.53, 7.63, suppf,
2021-11-09,-2.03, -4.67, -1.65, 2.09, 1.54, 7.67, suppf,
2021-11-10,0.09, -2.92, -7.51, 2.06, 1.53, 7.58, suppf,
2021-11-11,0.64, -3.02, -14.29, 2.07, 1.54, 7.65, suppf,
2021-11-12,-0.05, -3.57, -13.45, 2.12, 1.57, 7.74, suppf,
2021-11-13,-0.46, -1.77, -6.00, 2.18, 1.61, 8.00, suppf,
2021-11-14,-0.37, -2.63, -8.52, 2.16, 1.60, 7.94, suppf,
2021-11-15,-0.54, -3.51, -4.40, 2.11, 1.61, 8.04, suppf,
2021-11-16,0.06, -1.83, -8.37, 2.09, 1.57, 7.79, suppf,
2021-11-17,-1.07, -2.22, -11.02, 2.07, 1.54, 7.62, suppf,
2021-11-18,-1.24, -3.87, -2.56, 2.09, 1.56, 7.74, suppf,
2021-11-19,-0.17, -3.89, -7.59, 2.08, 1.54, 7.63, suppf,
2021-11-20,0.05, -1.66, -16.44, 2.06, 1.51, 7.48, suppf,
2021-11-21,-1.02, -2.11, -9.46, 2.06, 1.52, 7.53, suppf,
2021-11-22,0.13, -2.30, -17.29, 2.06, 1.52, 7.57, suppf,
2021-11-23,-1.91, -2.60, -10.13, 2.11, 1.55, 7.75, suppf,
2021-11-24,-0.83, -2.41, -11.12, 2.06, 1.53, 7.50, suppf,
2021-11-25,0.10, -2.26, -22.39, 2.08, 1.52, 7.55, suppf,
2021-11-26,0.33, -3.41, -16.30, 2.09, 1.56, 7.68, suppf,
2021-11-27,0.13, -1.80, -12.82, 2.08, 1.53, 7.61, suppf,
2021-11-28,0.22, -2.88, -15.33, 2.08, 1.54, 7.67, suppf,
2021-11-29,0.49, -3.18, -5.24, 2.08, 1.54, 7.62, suppf,
2021-11-30,-0.01, -2.66, -17.48, 2.10, 1.55, 7.77, suppf,
2021-12-01,-0.05, -2.74, -15.73, 2.06, 1.52, 7.52, suppf,
2021-12-02,-0.03, -2.41, -15.00, 2.14, 1.54, 7.77, suppf,
2021-12-03,0.83, -3.51, -15.14, 2.18, 1.59, 7.94, suppf,
2021-12-04,-1.17, -4.01, -14.16, 2.14, 1.55, 7.86, suppf,
2021-12-05,-1.35, -1.79, -6.27, 2.13, 1.55, 7.75, suppf,
2021-12-06,-0.87, -3.23, -14.30, 2.12, 1.55, 7.76, suppf,
2021-12-07,0.60, -3.04, -9.71, 2.16, 1.59, 8.13, suppf,
2021-12-08,-0.60, -3.18, -7.99, 2.16, 1.59, 8.08, suppf,
2021-12-09,0.85, -2.67, -8.07, 2.24, 1.59, 8.14, suppf,
2021-12-10,0.72, -3.02, -4.93, 2.28, 1.59, 8.11, suppf,
2021-12-11,0.39, -3.06, 0.42, 2.14, 1.57, 7.93, suppf,
2021-12-12,-0.64, -3.88, -2.38, 2.14, 1.55, 7.84, suppf,
2021-12-13,-0.37, -3.32, 0.93, 2.13, 1.55, 7.84, suppf,
2021-12-14,1.56, -3.77, -5.98, 2.12, 1.55, 7.82, suppf,
2021-12-15,-1.06, -2.05, -7.65, 2.17, 1.61, 8.14, suppf,
2021-12-16,1.53, -3.10, -6.56, 2.16, 1.60, 8.00, suppf,
2021-12-17,-0.27, -2.81, -7.42, 2.16, 1.59, 7.95, suppf,
2021-12-18,0.21, -1.63, -10.84, 2.15, 1.58, 7.97, suppf,
2021-12-19,0.84, -2.92, -3.86, 2.16, 1.58, 7.97, suppf,
2021-12-20,-1.01, -1.99, -2.55, 2.17, 1.59, 8.05, suppf,
2021-12-21,-0.69, -0.63, -6.22, 2.19, 1.60, 8.12, suppf,
2021-12-22,2.26, -4.22, -12.89, 2.18, 1.60, 8.09, suppf,
2021-12-23,1.24, -4.03, -7.66, 2.15, 1.58, 7.93, suppf,
2021-12-24,0.59, -3.78, -4.07, 2.17, 1.60, 8.07, suppf,
2021-12-25,-1.24, -1.95, -5.34, 2.15, 1.59, 8.09, suppf,
2021-12-26,-0.74, -0.88, -2.99, 2.15, 1.59, 7.97, suppf,
2021-12-27,1.33, -1.43, -8.78, 2.15, 1.58, 7.93, suppf,
2021-12-28,0.70, -3.14, -4.59, 2.11, 1.54, 7.71, suppf,
2021-12-29,-0.16, -2.40, -1.64, 2.11, 1.53, 7.68, suppf,
2021-12-30,-0.74, -2.90, 2.34, 2.11, 1.53, 7.71, suppf,
2021-12-31,0.78, -2.03, -8.60, 2.15, 1.55, 7.87, suppf,
2022-01-01,-0.77, -1.15, -5.77, 2.13, 1.54, 7.82, suppf,
2022-01-02,-0.33, -1.82, -7.02, 2.12, 1.54, 7.74, suppf,
2022-01-03,-0.33, -3.07, -14.34, 2.16, 1.55, 7.76, suppf,
2022-01-04,-0.29, -1.30, -14.27, 2.13, 1.54, 7.77, suppf,
2022-01-05,0.65, -1.27, -17.71, 2.13, 1.55, 7.80, suppf,
2022-01-06,0.49, 0.08, -7.81, 2.15, 1.56, 7.89, suppf,
2022-01-07,-0.38, -2.73, -4.97, 2.13, 1.56, 7.85, suppf,
2022-01-08,-0.73, -0.69, -6.88, 2.13, 1.55, 7.77, suppf,
2022-01-09,0.08, 0.03, -16.08, 2.28, 1.61, 8.27, suppf,
2022-01-10,-0.18, 0.19, -19.22, 2.12, 1.54, 7.76, suppf,
2022-01-11,-0.51, -0.45, -15.60, 2.14, 1.56, 7.89, suppf,
2022-01-12,-0.58, -0.11, -14.66, 2.13, 1.55, 7.84, suppf,
2022-01-13,-1.28, 0.05, -13.23, 2.13, 1.55, 7.82, suppf,
2022-01-14,-0.57, -0.02, -14.00, 2.12, 1.54, 7.72, suppf,
2022-01-15,0.27, 0.33, -20.53, 2.12, 1.53, 7.72, suppf,
2022-01-16,0.24, 0.74, -12.23, 2.10, 1.53, 7.69, suppf,
2022-01-17,-0.90, 0.62, -7.87, 2.11, 1.53, 7.72, suppf,
2022-01-18,0.41, -0.95, -17.05, 2.13, 1.55, 7.85, suppf,
2022-01-19,0.44, -0.47, -15.61, 2.14, 1.55, 7.85, suppf,
2022-01-20,-0.19, -1.00, -19.72, 2.13, 1.54, 7.75, suppf,
2022-01-21,-0.37, -0.14, -19.05, 2.13, 1.53, 7.72, suppf,
2022-01-22,-0.70, 0.18, -14.77, 2.11, 1.53, 7.67, suppf,
2022-01-23,-0.09, 0.24, -16.59, 2.13, 1.53, 7.76, suppf,
2022-01-24,-0.16, 0.27, -10.10, 2.13, 1.54, 7.77, suppf,
2022-01-25,0.58, -0.55, -14.74, 2.14, 1.54, 7.78, suppf,
2022-01-26,-0.72, 0.34, -12.52, 2.14, 1.55, 7.80, suppf,
2022-01-27,-0.40, 0.20, -12.75, 2.06, 1.52, 7.60, suppf,
2022-01-28,-0.78, -0.48, -13.26, 2.11, 1.55, 7.85, suppf,
2022-01-29,-0.53, -1.85, -19.62, 2.09, 1.53, 7.71, suppf,
2022-01-30,-1.46, -0.86, -14.16, 2.07, 1.53, 7.65, suppf,
2022-01-31,-0.41, -1.08, -14.66, 2.09, 1.54, 7.66, suppf,
2022-02-01,-1.17, -0.46, -11.64, 2.07, 1.53, 7.62, suppf,
2022-02-02,-1.57, -0.68, -10.56, 2.06, 1.53, 7.62, suppf,
2022-02-03,-0.41, -0.97, -17.30, 2.07, 1.53, 7.66, suppf,
2022-02-04,-0.57, -0.83, -22.27, 2.06, 1.53, 7.62, suppf,
2022-02-05,-0.31, -1.11, -20.96, 2.08, 1.54, 7.73, suppf,
2022-02-06,-1.07, -1.09, -14.24, 2.10, 1.55, 7.81, suppf,
2022-02-07,0.57, -0.98, -16.81, 2.10, 1.55, 7.78, suppf,
2022-02-08,-1.01, -1.19, -14.88, 2.09, 1.56, 7.74, suppf,
2022-02-09,-1.66, -1.62, -15.38, 2.09, 1.57, 7.78, suppf,
2022-02-10,-1.05, -1.74, -14.71, 2.07, 1.52, 7.59, suppf,
2022-02-11,-1.13, -1.15, -12.74, 2.06, 1.52, 7.58, suppf,
2022-02-12,-0.57, -0.21, -10.60, 2.06, 1.53, 7.58, suppf,
2022-02-13,-0.70, -1.52, -13.60, 2.09, 1.54, 7.72, suppf,
2022-02-14,-1.25, -1.37, -9.43, 2.08, 1.55, 7.75, suppf,
2022-02-15,-0.69, -1.31, -7.31, 2.13, 1.56, 7.77, suppf,
2022-02-16,-1.12, -1.56, -8.01, 2.07, 1.52, 7.58, suppf,
2022-02-17,-0.88, -1.56, -12.34, 2.06, 1.52, 7.54, suppf,
2022-02-18,-1.28, -0.78, -10.28, 2.09, 1.52, 7.73, suppf,
2022-02-19,-1.21, -1.99, -8.64, 2.07, 1.52, 7.63, suppf,
2022-02-20,1.19, -2.89, -10.22, 2.08, 1.52, 7.59, suppf,
2022-02-21,1.07, -2.08, -8.87, 2.07, 1.52, 7.64, suppf,
2022-02-22,-0.32, -1.90, -12.03, 2.07, 1.53, 7.62, suppf,
2022-02-23,0.39, -1.55, -10.79, 2.08, 1.52, 7.61, suppf,
2022-02-24,-0.15, -1.76, -10.03, 2.20, 1.58, 8.03, suppf,
2022-02-25,-0.97, -1.13, -10.30, 2.22, 1.59, 8.17, suppf,
2022-02-26,-0.58, -1.40, -12.87, 2.11, 1.55, 7.81, suppf,
2022-02-27,-2.23, -1.86, -3.49, 2.07, 1.52, 7.59, suppf,
2022-02-28,-0.87, -2.79, -6.21, 2.06, 1.52, 7.59, suppf,
2022-03-01,-0.96, -2.29, -5.80, 2.08, 1.52, 7.61, suppf,
2022-03-02,-1.12, -1.29, -13.35, 2.07, 1.52, 7.63, suppf,
2022-03-03,-2.36, -1.40, -7.17, 2.07, 1.52, 7.61, suppf,
2022-03-04,-0.43, -1.78, -16.24, 2.06, 1.51, 7.56, suppf,
2022-03-05,-0.70, -1.76, -9.23, 2.05, 1.51, 7.49, suppf,
2022-03-06,-0.18, -1.93, -11.70, 2.05, 1.51, 7.49, suppf,
2022-03-07,-0.36, -0.94, -18.09, 2.07, 1.51, 7.61, suppf,
2022-03-08,-0.61, -1.86, -11.21, 2.07, 1.51, 7.66, suppf,
2022-03-09,-0.76, -1.50, -7.51, 2.06, 1.51, 7.61, suppf,
2022-03-10,0.06, -1.95, -15.29, 2.15, 1.53, 7.65, suppf,
2022-03-11,-0.09, -1.64, -7.91, 2.14, 1.53, 7.66, suppf,
2022-03-12,-0.38, -1.84, -16.59, 2.11, 1.54, 7.78, suppf,
2022-03-13,-0.71, -1.27, -5.58, 2.08, 1.53, 7.70, suppf,
2022-03-14,0.61, -1.69, -10.65, 2.07, 1.52, 7.63, suppf,
2022-03-15,-1.43, -1.52, -14.44, 2.08, 1.54, 7.69, suppf,
2022-03-16,-0.07, -0.75, -6.89, 2.06, 1.52, 7.56, suppf,
2022-03-17,1.33, -2.10, -13.28, 2.11, 1.60, 7.94, suppf,
2022-03-18,-0.15, -2.10, -9.45, 2.09, 1.56, 7.77, suppf,
2022-03-19,-1.21, -2.16, -5.42, 2.08, 1.53, 7.69, suppf,
2022-03-20,-0.46, -1.39, -11.54, 2.07, 1.52, 7.65, suppf,
2022-03-21,0.60, -1.28, -14.22, 2.07, 1.52, 7.60, suppf,
2022-03-22,0.28, -1.11, -10.52, 2.06, 1.52, 7.59, suppf,
2022-03-23,-0.37, -1.80, -13.28, 2.07, 1.53, 7.68, suppf,
2022-03-24,-0.52, 0.19, -6.79, 2.09, 1.54, 7.70, suppf,
2022-03-25,1.77, -1.31, -8.42, 2.10, 1.55, 7.72, suppf,
2022-03-26,0.22, -1.23, -5.72, 2.07, 1.52, 7.62, suppf,
2022-03-27,-0.39, -1.58, -5.06, 2.07, 1.53, 7.65, suppf,
2022-03-28,-1.34, -2.05, 2.00, 2.12, 1.55, 7.73, suppf,
2022-03-29,0.11, -1.31, -4.09, 2.08, 1.52, 7.59, suppf,
2022-03-30,-0.01, -1.96, -6.07, 2.07, 1.53, 7.64, suppf,
2022-03-31,-0.30, -1.62, -4.07, 2.08, 1.52, 7.63, suppf,
2022-04-01,-1.32, -0.92, -6.31, 2.06, 1.52, 7.58, suppf,
2022-04-02,0.01, -0.61, -16.83, 2.06, 1.52, 7.60, suppf,
2022-04-03,-0.95, -1.57, -10.31, 2.06, 1.51, 7.54, suppf,
2022-04-04,-1.81, 1.14, 2.59, 2.07, 1.52, 7.60, suppf,
2022-04-05,-0.12, -0.16, -7.29, 2.08, 1.53, 7.66, suppf,
2022-04-06,-1.39, -0.76, -11.45, 2.06, 1.51, 7.58, suppf,
2022-04-07,-0.84, 0.09, -11.68, 2.06, 1.52, 7.61, suppf,
2022-04-08,-1.61, -1.27, -3.79, 2.15, 1.59, 8.00, suppf,
2022-04-09,-1.77, -0.97, -3.34, 2.07, 1.51, 7.59, suppf,
2022-04-10,-1.21, -1.94, -6.79, 2.06, 1.51, 7.56, suppf,
2022-04-11,-2.50, 0.53, -0.27, 2.09, 1.57, 7.81, suppf,
2022-04-12,-1.08, 0.58, -4.77, 2.07, 1.52, 7.62, suppf,
2022-04-13,-0.81, -0.68, -9.88, 2.07, 1.52, 7.65, suppf,
2022-04-14,-0.36, -1.23, -9.31, 2.06, 1.52, 7.63, suppf,
2022-04-15,-0.62, -1.96, -10.00, 2.08, 1.57, 7.75, suppf,
2022-04-16,0.17, -2.55, -15.60, 2.09, 1.56, 7.76, suppf,
