PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BTDM
Station name,BTDM_SCGN_CS1999
Begin Date, 2000-01-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2928061018 North Latitude, -118.1882271718 East Longitude, 678.24781 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-03,8.57, -7.05, 5.42, 2.12, 1.71, 7.84, repro,
2011-03-04,7.24, -6.22, 7.58, 2.12, 1.74, 7.93, repro,
2011-03-05,6.14, -6.17, 2.31, 2.11, 1.71, 7.77, repro,
2011-03-06,8.86, -5.71, 3.69, 2.11, 1.71, 7.85, repro,
2011-03-07,7.24, -5.96, 11.94, 2.13, 1.76, 8.01, repro,
2011-03-08,7.64, -6.80, 10.88, 2.11, 1.73, 7.87, repro,
2011-03-09,7.55, -5.56, 1.39, 2.12, 1.73, 7.89, repro,
2011-03-10,7.94, -7.11, 5.60, 2.12, 1.72, 7.84, repro,
2011-03-11,9.02, -5.79, 12.19, 2.13, 1.73, 7.85, repro,
2011-03-12,9.11, -5.94, 0.19, 2.13, 1.72, 7.87, repro,
2011-03-13,7.02, -6.69, 2.62, 2.18, 1.76, 8.07, repro,
2011-03-14,6.33, -7.03, 4.69, 2.19, 1.77, 8.06, repro,
2011-03-15,11.11, -8.42, -0.23, 2.25, 1.82, 8.18, repro,
2011-03-16,9.95, -7.17, 11.71, 2.25, 1.81, 8.22, repro,
2011-03-17,7.67, -6.01, 0.90, 2.30, 1.85, 8.34, repro,
2011-03-18,6.35, -5.62, -1.07, 2.34, 1.81, 8.34, repro,
2011-03-19,5.53, -8.47, 2.74, 2.28, 1.83, 8.29, repro,
2011-03-20,6.60, -6.77, 10.67, 2.21, 1.76, 8.05, repro,
2011-03-21,7.72, -7.49, 11.70, 2.27, 1.81, 8.29, repro,
2011-03-22,7.69, -6.97, 7.07, 2.25, 1.81, 8.24, repro,
2011-03-23,6.33, -6.40, 2.91, 2.19, 1.75, 8.04, repro,
2011-03-24,7.33, -7.55, 7.32, 2.17, 1.72, 7.97, repro,
2011-03-25,6.54, -6.57, 0.49, 2.23, 1.76, 8.10, repro,
2011-03-26,6.10, -7.28, 0.96, 2.20, 1.74, 8.00, repro,
2011-03-27,7.05, -8.81, 3.38, 2.15, 1.72, 7.93, repro,
2011-03-28,7.77, -9.24, 0.54, 2.11, 1.72, 7.86, repro,
2011-03-29,6.90, -7.51, -1.37, 2.16, 1.75, 7.99, repro,
2011-03-30,7.50, -7.12, -5.56, 2.18, 1.77, 8.12, repro,
2011-03-31,8.46, -8.30, -2.49, 2.20, 1.79, 8.17, repro,
2011-04-01,6.61, -7.06, 8.39, 2.23, 1.78, 8.20, repro,
2011-04-02,9.28, -8.65, 3.46, 2.19, 1.80, 8.12, repro,
2011-04-03,8.18, -9.46, 4.07, 2.20, 1.80, 8.14, repro,
2011-04-04,9.44, -9.37, 2.17, 2.18, 1.78, 8.15, repro,
2011-04-05,9.39, -8.06, 3.20, 2.25, 1.82, 8.38, repro,
2011-04-06,9.32, -9.23, 6.32, 2.23, 1.80, 8.38, repro,
2011-04-07,5.44, -10.43, 10.52, 2.17, 1.73, 8.00, repro,
2011-04-08,6.37, -10.33, 7.41, 2.13, 1.75, 7.99, repro,
2011-04-09,9.45, -8.39, 7.27, 2.17, 1.76, 8.00, repro,
2011-04-10,9.95, -7.79, 1.08, 2.19, 1.81, 8.21, repro,
2011-04-11,10.43, -9.21, 3.24, 2.27, 1.88, 8.42, repro,
2011-04-12,7.73, -9.28, 3.89, 2.21, 1.84, 8.29, repro,
2011-04-13,8.08, -9.35, 6.61, 2.11, 1.76, 7.94, repro,
2011-04-14,4.53, -10.52, 13.59, 2.11, 1.74, 7.94, repro,
2011-04-15,6.11, -9.53, 11.68, 2.13, 1.75, 8.03, repro,
2011-04-16,7.17, -7.92, 4.11, 2.14, 1.75, 8.00, repro,
2011-04-17,10.17, -10.33, 6.79, 2.14, 1.76, 8.14, repro,
2011-04-18,8.79, -11.14, 8.87, 2.13, 1.76, 7.99, repro,
2011-04-19,10.35, -10.78, 9.63, 2.14, 1.81, 8.16, repro,
2011-04-20,8.39, -10.31, 2.25, 2.14, 1.77, 8.10, repro,
2011-04-21,8.59, -10.20, 5.29, 2.22, 1.81, 8.50, repro,
2011-04-22,10.29, -8.31, 12.35, 2.13, 1.73, 7.99, repro,
2011-04-23,8.03, -10.05, 15.99, 2.14, 1.76, 8.05, repro,
2011-04-24,8.80, -10.71, 17.08, 2.12, 1.73, 7.92, repro,
2011-04-25,9.42, -11.13, 12.99, 2.16, 1.81, 8.20, repro,
2011-04-26,9.73, -6.84, 17.06, 2.15, 1.76, 8.15, repro,
2011-04-27,8.24, -10.52, 11.41, 2.16, 1.77, 8.12, repro,
2011-04-28,9.90, -8.84, 5.30, 2.12, 1.72, 8.02, repro,
2011-04-29,12.47, -8.95, 5.59, 2.13, 1.73, 8.05, repro,
2011-04-30,6.87, -9.46, 1.41, 2.09, 1.74, 7.99, repro,
2011-05-01,3.91, -9.89, 4.98, 2.10, 1.72, 7.91, repro,
2011-05-02,8.83, -9.79, 6.30, 2.12, 1.74, 8.05, repro,
2011-05-03,8.84, -9.67, 8.54, 2.15, 1.78, 8.18, repro,
2011-05-04,10.00, -10.15, 9.10, 2.16, 1.77, 8.12, repro,
2011-05-05,7.03, -8.18, 10.63, 2.18, 1.78, 8.16, repro,
2011-05-06,8.47, -9.94, 10.40, 2.15, 1.79, 8.16, repro,
2011-05-07,8.33, -10.46, 15.49, 2.09, 1.76, 8.08, repro,
2011-05-08,7.60, -9.85, 6.77, 2.14, 1.76, 8.19, repro,
2011-05-09,6.84, -7.04, 20.10, 2.12, 1.75, 8.13, repro,
2011-05-10,7.50, -7.63, 16.42, 2.15, 1.79, 8.29, repro,
2011-05-11,8.94, -9.01, 9.40, 2.09, 1.74, 8.00, repro,
2011-05-12,9.06, -10.47, 5.99, 2.16, 1.79, 8.09, repro,
2011-05-13,9.43, -9.66, 9.64, 2.12, 1.74, 8.01, repro,
2011-05-14,7.19, -8.01, 11.45, 2.21, 1.81, 8.28, repro,
2011-05-15,4.89, -9.74, 12.03, 2.15, 1.79, 8.17, repro,
2011-05-16,7.25, -8.16, 4.72, 2.14, 1.76, 8.09, repro,
2011-05-17,5.43, -10.98, 7.45, 2.12, 1.78, 8.08, repro,
2011-05-18,6.93, -8.91, 6.95, 2.16, 1.77, 8.14, repro,
2011-05-19,9.28, -11.17, 13.67, 2.19, 1.80, 8.34, repro,
2011-05-20,6.39, -7.85, 10.33, 2.17, 1.77, 8.11, repro,
2011-05-21,8.62, -7.30, 1.46, 2.14, 1.77, 8.11, repro,
2011-05-22,8.14, -10.62, 7.80, 2.14, 1.77, 8.11, repro,
2011-05-23,8.70, -8.62, 12.44, 2.13, 1.77, 8.05, repro,
2011-05-24,8.24, -11.24, 8.76, 2.13, 1.76, 8.06, repro,
2011-05-25,9.02, -10.11, 7.62, 2.14, 1.76, 8.08, repro,
2011-05-26,9.43, -9.40, 10.21, 2.16, 1.78, 8.18, repro,
2011-05-27,9.86, -10.77, 5.66, 2.17, 1.80, 8.24, repro,
2011-05-28,10.34, -9.77, 16.15, 2.14, 1.79, 8.12, repro,
2011-05-29,9.09, -9.00, 11.75, 2.18, 1.82, 8.21, repro,
2011-05-30,7.22, -9.76, 17.29, 2.14, 1.76, 8.07, repro,
2011-05-31,7.77, -7.75, 11.60, 2.14, 1.77, 8.12, repro,
2011-06-01,9.83, -7.97, 3.98, 2.15, 1.78, 8.24, repro,
2011-06-02,8.91, -9.68, 7.55, 2.15, 1.79, 8.22, repro,
2011-06-03,10.44, -7.50, 4.48, 2.11, 1.77, 8.11, repro,
2011-06-04,6.81, -8.35, 7.23, 2.13, 1.78, 8.10, repro,
2011-06-05,7.90, -11.84, 12.68, 2.12, 1.75, 8.08, repro,
2011-06-06,8.71, -11.73, 9.93, 2.15, 1.77, 8.15, repro,
2011-06-07,8.71, -9.29, 3.64, 2.14, 1.78, 8.17, repro,
2011-06-08,8.58, -9.14, 4.28, 2.14, 1.79, 8.16, repro,
2011-06-09,9.49, -9.51, 10.73, 2.12, 1.77, 8.04, repro,
2011-06-10,8.99, -10.42, 7.24, 2.12, 1.77, 8.11, repro,
2011-06-11,9.68, -10.20, 15.00, 2.16, 1.83, 8.23, repro,
2011-06-12,8.82, -9.98, 6.63, 2.15, 1.81, 8.31, repro,
2011-06-13,9.57, -9.69, 14.48, 2.13, 1.79, 8.20, repro,
2011-06-14,10.05, -8.76, 6.55, 2.17, 1.84, 8.28, repro,
2011-06-15,10.47, -11.61, 7.46, 2.12, 1.77, 8.03, repro,
2011-06-16,10.14, -10.67, 12.28, 2.14, 1.78, 8.18, repro,
2011-06-17,10.77, -10.13, 9.05, 2.18, 1.83, 8.28, repro,
2011-06-18,8.96, -9.75, 0.14, 2.13, 1.79, 8.20, repro,
2011-06-19,10.38, -11.07, 5.94, 2.18, 1.82, 8.29, repro,
2011-06-20,10.42, -10.79, 11.54, 2.19, 1.83, 8.27, repro,
2011-06-21,9.65, -11.21, 17.51, 2.18, 1.82, 8.24, repro,
2011-06-22,9.83, -12.41, 9.93, 2.15, 1.77, 8.17, repro,
2011-06-23,10.27, -10.06, 13.36, 2.21, 1.83, 8.41, repro,
2011-06-24,12.67, -9.07, 12.61, 2.16, 1.79, 8.27, repro,
2011-06-25,10.18, -8.90, 15.59, 2.12, 1.79, 8.19, repro,
2011-06-26,10.27, -9.16, 10.34, 2.16, 1.82, 8.24, repro,
2011-06-27,10.09, -10.60, 3.60, 2.15, 1.77, 8.18, repro,
2011-06-28,7.47, -9.46, 10.73, 2.16, 1.82, 8.37, repro,
2011-06-29,7.93, -13.05, 19.24, 2.15, 1.76, 8.25, repro,
2011-06-30,10.16, -7.28, 5.15, 2.11, 1.75, 8.11, repro,
2011-07-01,10.45, -10.73, 7.38, 2.12, 1.78, 8.20, repro,
2011-07-02,10.31, -12.53, 31.41, 2.24, 1.87, 8.59, repro,
2011-07-03,8.98, -12.99, 14.21, 2.19, 1.82, 8.31, repro,
2011-07-04,6.13, -10.32, 6.84, 2.16, 1.79, 8.26, repro,
2011-07-05,8.57, -9.57, 14.12, 2.12, 1.77, 8.18, repro,
2011-07-06,8.61, -9.64, 13.89, 2.13, 1.80, 8.31, repro,
2011-07-07,9.10, -11.04, 14.87, 2.20, 1.81, 8.32, repro,
2011-07-08,10.56, -10.23, 12.92, 2.15, 1.75, 8.16, repro,
2011-07-09,8.03, -9.18, 8.59, 2.14, 1.76, 8.17, repro,
2011-07-10,9.24, -9.34, 11.17, 2.16, 1.78, 8.25, repro,
2011-07-11,11.54, -9.42, 4.36, 2.11, 1.77, 8.14, repro,
2011-07-12,10.28, -8.67, 6.72, 2.16, 1.79, 8.25, repro,
2011-07-13,9.23, -10.09, 13.74, 2.16, 1.76, 8.11, repro,
2011-07-14,10.33, -9.53, 6.84, 2.16, 1.74, 8.08, repro,
2011-07-15,10.60, -10.06, 8.37, 2.14, 1.76, 8.11, repro,
2011-07-16,6.37, -10.93, 11.05, 2.16, 1.77, 8.16, repro,
2011-07-17,6.38, -10.45, 9.95, 2.17, 1.78, 8.22, repro,
2011-07-18,8.06, -9.72, 15.92, 2.16, 1.79, 8.23, repro,
2011-07-19,8.90, -10.30, 11.61, 2.16, 1.76, 8.12, repro,
2011-07-20,11.58, -9.65, 6.82, 2.16, 1.79, 8.19, repro,
2011-07-21,11.78, -9.35, 12.59, 2.16, 1.79, 8.14, repro,
2011-07-22,10.26, -12.06, 12.11, 2.13, 1.78, 8.13, repro,
2011-07-23,7.04, -10.75, 9.70, 2.11, 1.76, 8.04, repro,
2011-07-24,8.82, -11.08, 16.27, 2.13, 1.76, 8.08, repro,
2011-07-25,8.06, -11.01, 18.49, 2.14, 1.76, 8.10, repro,
2011-07-26,9.45, -10.11, 20.81, 2.13, 1.75, 8.05, repro,
2011-07-27,7.12, -8.06, 9.55, 2.14, 1.78, 8.18, repro,
2011-07-28,10.11, -8.67, 8.38, 2.15, 1.80, 8.21, repro,
2011-07-29,10.69, -9.80, 10.66, 2.13, 1.75, 8.07, repro,
2011-07-30,8.56, -9.75, 7.43, 2.12, 1.75, 8.05, repro,
2011-07-31,8.46, -10.20, 19.94, 2.17, 1.82, 8.34, repro,
2011-08-01,9.22, -11.03, 8.72, 2.13, 1.76, 8.11, repro,
2011-08-02,9.06, -8.80, 5.23, 2.16, 1.81, 8.28, repro,
2011-08-03,8.17, -8.73, 8.19, 2.21, 1.84, 8.50, repro,
2011-08-04,6.98, -8.35, 0.60, 2.13, 1.75, 8.07, repro,
2011-08-05,8.61, -10.37, 17.91, 2.11, 1.74, 8.01, repro,
2011-08-06,8.14, -8.97, 7.18, 2.18, 1.82, 8.34, repro,
2011-08-07,7.90, -7.76, 10.13, 2.14, 1.78, 8.24, repro,
2011-08-08,8.20, -8.40, 14.28, 2.13, 1.81, 8.26, repro,
2011-08-09,9.89, -7.98, 8.63, 2.14, 1.78, 8.21, repro,
2011-08-10,9.35, -9.05, 6.03, 2.15, 1.78, 8.16, repro,
2011-08-11,7.58, -9.08, 13.29, 2.24, 1.79, 8.47, repro,
2011-08-12,7.05, -7.89, 10.43, 2.26, 1.82, 8.63, repro,
2011-08-13,8.08, -7.72, 6.95, 2.18, 1.81, 8.31, repro,
2011-08-14,9.81, -7.29, 11.50, 2.18, 1.86, 8.44, repro,
2011-08-15,8.42, -8.55, 4.45, 2.18, 1.79, 8.24, repro,
2011-08-16,6.83, -7.79, 11.90, 2.18, 1.83, 8.29, repro,
2011-08-17,8.60, -7.75, 7.77, 2.18, 1.82, 8.32, repro,
2011-08-18,5.43, -8.11, 12.32, 2.15, 1.81, 8.36, repro,
2011-08-19,7.55, -8.34, 13.61, 2.12, 1.80, 8.21, repro,
2011-08-20,8.96, -9.02, 12.22, 2.15, 1.82, 8.24, repro,
2011-08-21,7.51, -9.60, 18.30, 2.15, 1.81, 8.18, repro,
2011-08-22,9.27, -7.30, 9.21, 2.15, 1.82, 8.27, repro,
2011-08-23,9.32, -8.55, 12.07, 2.20, 1.90, 8.49, repro,
2011-08-24,8.11, -9.75, 9.67, 2.22, 1.89, 8.48, repro,
2011-08-25,10.02, -9.42, 10.59, 2.15, 1.81, 8.27, repro,
2011-08-26,6.63, -8.82, 13.85, 2.20, 1.84, 8.25, repro,
2011-08-27,8.93, -8.14, 10.04, 2.17, 1.80, 8.23, repro,
2011-08-28,8.81, -8.18, 11.30, 2.19, 1.81, 8.32, repro,
2011-08-29,9.10, -8.71, 16.34, 2.20, 1.79, 8.28, repro,
2011-08-30,6.94, -10.55, 14.92, 2.28, 1.81, 8.52, repro,
2011-08-31,8.75, -9.10, 12.89, 2.26, 1.80, 8.46, repro,
2011-09-01,8.46, -8.58, 17.36, 2.25, 1.82, 8.59, repro,
2011-09-02,8.97, -8.82, 16.75, 2.26, 1.85, 8.60, repro,
2011-09-03,7.85, -8.27, 12.00, 2.17, 1.79, 8.21, repro,
2011-09-04,6.96, -8.87, 20.07, 2.17, 1.75, 8.08, repro,
2011-09-05,7.55, -8.89, 27.37, 2.19, 1.76, 8.10, repro,
2011-09-06,7.04, -7.55, 16.08, 2.17, 1.79, 8.21, repro,
2011-09-07,7.07, -8.01, 7.70, 2.19, 1.82, 8.33, repro,
2011-09-08,6.02, -7.27, 11.31, 2.20, 1.83, 8.32, repro,
2011-09-09,9.24, -6.94, 16.23, 2.17, 1.82, 8.29, repro,
2011-09-10,8.16, -9.15, 16.71, 2.16, 1.79, 8.22, repro,
2011-09-11,6.79, -7.83, 18.85, 2.19, 1.81, 8.33, repro,
2011-09-12,7.12, -7.41, 17.07, 2.21, 1.82, 8.33, repro,
2011-09-13,6.16, -7.57, 11.39, 2.27, 1.83, 8.57, repro,
2011-09-14,6.80, -8.58, 10.87, 2.17, 1.82, 8.38, repro,
2011-09-15,7.72, -8.46, 16.58, 2.14, 1.79, 8.20, repro,
2011-09-16,7.98, -8.48, 20.35, 2.17, 1.83, 8.30, repro,
2011-09-17,8.20, -6.84, 20.44, 2.17, 1.80, 8.30, repro,
2011-09-18,9.84, -8.67, 19.56, 2.20, 1.84, 8.26, repro,
2011-09-19,9.42, -8.57, 11.40, 2.23, 1.89, 8.46, repro,
2011-09-20,7.33, -8.36, 3.34, 2.19, 1.83, 8.34, repro,
2011-09-21,7.82, -9.50, 12.07, 2.13, 1.82, 8.19, repro,
2011-09-22,8.73, -7.46, 13.52, 2.16, 1.85, 8.25, repro,
2011-09-23,6.22, -6.92, 20.05, 2.21, 1.85, 8.33, repro,
2011-09-24,7.70, -6.62, 19.16, 2.16, 1.81, 8.16, repro,
2011-09-25,8.37, -7.85, 12.05, 2.18, 1.81, 8.24, repro,
2011-09-26,7.45, -7.47, 13.70, 2.23, 1.86, 8.47, repro,
2011-09-27,6.12, -8.53, 14.73, 2.15, 1.80, 8.13, repro,
2011-09-28,7.92, -6.60, 17.76, 2.25, 1.89, 8.38, repro,
2011-09-29,7.79, -6.75, 13.77, 2.27, 1.91, 8.47, repro,
2011-09-30,8.58, -7.16, 15.66, 2.34, 1.98, 8.70, repro,
2011-10-01,8.14, -7.62, 4.94, 2.34, 1.98, 8.65, repro,
2011-10-02,7.35, -8.41, 15.88, 2.24, 1.90, 8.38, repro,
2011-10-03,3.18, -6.41, 9.52, 2.24, 1.89, 8.36, repro,
2011-10-04,4.82, -7.22, 18.68, 2.22, 1.82, 8.20, repro,
2011-10-05,5.02, -8.54, 16.28, 2.23, 1.84, 8.28, repro,
2011-10-06,8.65, -8.83, 14.12, 2.26, 1.90, 8.42, repro,
2011-10-07,8.91, -9.25, 18.18, 2.21, 1.81, 8.31, repro,
2011-10-08,6.66, -7.33, 10.86, 2.21, 1.86, 8.23, repro,
2011-10-09,7.73, -6.60, 18.75, 2.22, 1.88, 8.24, repro,
2011-10-10,7.78, -8.31, 10.36, 2.18, 1.85, 8.27, repro,
2011-10-11,7.23, -7.94, 18.81, 2.28, 1.91, 8.37, repro,
2011-10-12,7.29, -9.67, 14.01, 2.20, 1.85, 8.28, repro,
2011-10-13,7.42, -8.70, 21.39, 2.25, 1.89, 8.36, repro,
2011-10-14,10.22, -8.10, 13.02, 2.18, 1.83, 8.23, repro,
2011-10-15,7.92, -6.04, 14.52, 2.20, 1.83, 8.25, repro,
2011-10-16,8.13, -9.13, 9.01, 2.17, 1.84, 8.33, repro,
2011-10-17,8.27, -8.00, 8.50, 2.16, 1.76, 8.08, repro,
2011-10-18,6.90, -7.80, 13.87, 2.20, 1.79, 8.29, repro,
2011-10-19,9.65, -8.68, 18.94, 2.17, 1.77, 8.11, repro,
2011-10-20,7.14, -7.40, 15.91, 2.19, 1.81, 8.24, repro,
2011-10-21,5.27, -8.54, 7.74, 2.18, 1.78, 8.23, repro,
2011-10-22,5.39, -8.36, 7.71, 2.13, 1.75, 7.94, repro,
2011-10-23,4.81, -7.01, 18.59, 2.14, 1.76, 8.01, repro,
2011-10-24,8.46, -8.58, 12.77, 2.15, 1.77, 8.02, repro,
2011-10-25,7.04, -6.98, 15.39, 2.14, 1.79, 8.01, repro,
2011-10-26,7.22, -7.31, 6.03, 2.15, 1.80, 8.12, repro,
2011-10-27,6.88, -7.08, 9.00, 2.17, 1.82, 8.18, repro,
2011-10-28,6.81, -8.28, 10.16, 2.19, 1.86, 8.25, repro,
2011-10-29,6.22, -6.93, 9.98, 2.16, 1.80, 8.22, repro,
2011-10-30,8.02, -7.13, 13.64, 2.15, 1.78, 8.08, repro,
2011-10-31,6.84, -7.31, 7.56, 2.16, 1.78, 8.10, repro,
2011-11-01,8.91, -7.79, 11.45, 2.19, 1.82, 8.30, repro,
2011-11-02,5.77, -7.89, 13.32, 2.19, 1.78, 8.04, repro,
2011-11-03,5.82, -6.55, 7.09, 2.24, 1.85, 8.33, repro,
2011-11-04,2.70, -8.07, 22.11, 2.24, 1.83, 8.44, repro,
2011-11-05,8.29, -7.85, 21.41, 2.19, 1.81, 8.25, repro,
2011-11-06,7.12, -6.60, 17.10, 2.25, 1.88, 8.64, repro,
2011-11-07,8.57, -7.85, 14.26, 2.19, 1.78, 8.10, repro,
2011-11-08,7.57, -7.24, 4.08, 2.23, 1.86, 8.55, repro,
2011-11-09,5.53, -5.76, 4.56, 2.22, 1.81, 8.19, repro,
2011-11-10,10.09, -7.51, 8.86, 2.22, 1.80, 8.14, repro,
2011-11-11,6.99, -8.67, 8.87, 2.15, 1.78, 8.04, repro,
2011-11-12,7.03, -8.76, 16.86, 2.19, 1.79, 8.09, repro,
2011-11-13,8.83, -8.07, 23.24, 2.18, 1.81, 8.16, repro,
2011-11-14,5.61, -7.30, 12.52, 2.24, 1.84, 8.52, repro,
2011-11-15,7.47, -6.44, 12.12, 2.20, 1.81, 8.30, repro,
2011-11-16,7.98, -6.80, 7.44, 2.21, 1.83, 8.34, repro,
2011-11-17,7.74, -9.05, 0.37, 2.22, 1.81, 8.31, repro,
2011-11-18,5.27, -8.06, 16.48, 2.23, 1.86, 8.48, repro,
2011-11-19,6.09, -4.75, 13.12, 2.23, 1.87, 8.52, repro,
2011-11-20,4.37, -5.95, 16.94, 2.18, 1.78, 8.12, repro,
2011-11-21,8.34, -6.74, 18.08, 2.17, 1.80, 8.15, repro,
2011-11-22,6.99, -8.39, 6.63, 2.14, 1.81, 8.03, repro,
2011-11-23,6.37, -9.95, 9.33, 2.29, 1.86, 8.54, repro,
2011-11-24,4.46, -7.50, 0.54, 2.17, 1.77, 8.10, repro,
2011-11-25,5.72, -6.82, 15.24, 2.21, 1.83, 8.41, repro,
2011-11-26,7.50, -7.44, 7.92, 2.14, 1.77, 7.99, repro,
2011-11-27,7.90, -6.32, 10.07, 2.16, 1.81, 8.23, repro,
2011-11-28,6.82, -8.80, 8.10, 2.16, 1.81, 8.28, repro,
2011-11-29,7.16, -8.42, 13.75, 2.19, 1.76, 8.08, repro,
2011-11-30,6.50, -7.69, 16.78, 2.28, 1.82, 8.41, repro,
2011-12-01,-1.56, -8.85, 11.10, 2.20, 1.83, 8.21, repro,
2011-12-02,0.49, -5.42, 23.54, 2.26, 1.85, 8.41, repro,
2011-12-03,3.93, -8.55, 11.92, 2.17, 1.87, 8.24, repro,
2011-12-04,6.03, -6.84, 7.32, 2.19, 1.81, 8.16, repro,
2011-12-05,6.61, -8.10, 4.52, 2.22, 1.82, 8.29, repro,
2011-12-06,7.46, -8.56, 9.23, 2.19, 1.81, 8.15, repro,
2011-12-07,5.68, -8.07, 12.13, 2.17, 1.80, 8.12, repro,
2011-12-08,6.39, -7.92, 16.25, 2.19, 1.81, 8.26, repro,
2011-12-09,5.11, -8.59, 7.67, 2.16, 1.80, 8.15, repro,
2011-12-10,5.39, -6.77, 13.87, 2.17, 1.82, 8.26, repro,
2011-12-11,5.88, -6.42, 22.08, 2.23, 1.86, 8.50, repro,
2011-12-12,5.44, -7.63, 10.18, 2.17, 1.82, 8.24, repro,
2011-12-13,4.89, -8.24, 16.75, 2.16, 1.79, 8.22, repro,
2011-12-14,5.61, -8.31, 17.26, 2.12, 1.75, 8.04, repro,
2011-12-15,6.46, -7.20, 10.89, 2.20, 1.83, 8.27, repro,
2011-12-16,-6.38, -13.03, 48.67, 2.27, 1.86, 8.55, repro,
2011-12-17,3.34, -6.27, 26.04, 2.17, 1.76, 8.22, repro,
2011-12-18,2.97, -7.39, 16.01, 2.08, 1.74, 7.99, repro,
2011-12-19,5.81, -7.60, 14.59, 2.15, 1.76, 8.06, repro,
2011-12-20,4.95, -5.56, 8.43, 2.16, 1.83, 8.28, repro,
2011-12-21,3.98, -7.53, 16.82, 2.09, 1.74, 8.01, repro,
2011-12-22,5.66, -6.83, 5.47, 2.16, 1.80, 8.21, repro,
2011-12-23,4.51, -6.85, 0.90, 2.19, 1.82, 8.31, repro,
2011-12-24,5.92, -6.01, 3.27, 2.16, 1.84, 8.35, repro,
2011-12-25,6.63, -6.77, 7.42, 2.13, 1.79, 8.13, repro,
2011-12-26,5.68, -6.72, 12.93, 2.14, 1.79, 8.17, repro,
2011-12-27,5.14, -6.31, 16.38, 2.16, 1.80, 8.20, repro,
2011-12-28,4.67, -6.60, 13.79, 2.15, 1.80, 8.18, repro,
2011-12-29,5.80, -7.03, 14.11, 2.14, 1.80, 8.20, repro,
2011-12-30,6.34, -7.48, 18.44, 2.16, 1.81, 8.19, repro,
2011-12-31,7.45, -7.25, 17.02, 2.12, 1.75, 7.98, repro,
2012-01-01,6.49, -7.45, 12.89, 2.10, 1.77, 8.00, repro,
2012-01-02,5.06, -7.47, 9.67, 2.13, 1.77, 8.06, repro,
2012-01-03,4.98, -7.19, 4.63, 2.16, 1.80, 8.21, repro,
2012-01-04,5.65, -7.21, 7.80, 2.17, 1.80, 8.26, repro,
2012-01-05,6.59, -8.15, 11.91, 2.16, 1.81, 8.24, repro,
2012-01-06,7.47, -7.57, 20.97, 2.11, 1.75, 7.97, repro,
2012-01-07,4.20, -8.61, 20.25, 2.13, 1.81, 8.14, repro,
2012-01-08,3.98, -8.12, 24.19, 2.14, 1.75, 8.06, repro,
2012-01-09,6.40, -7.53, 13.05, 2.15, 1.74, 8.07, repro,
2012-01-10,5.60, -6.74, 15.17, 2.14, 1.76, 8.14, repro,
2012-01-11,6.21, -7.41, 21.44, 2.16, 1.82, 8.33, repro,
2012-01-12,8.09, -7.41, 18.57, 2.07, 1.74, 7.91, repro,
2012-01-13,6.15, -7.17, 14.23, 2.09, 1.75, 8.04, repro,
2012-01-14,4.93, -6.48, 16.55, 2.15, 1.80, 8.23, repro,
2012-01-15,3.02, -6.91, 16.43, 2.09, 1.74, 7.98, repro,
2012-01-16,4.56, -6.60, 19.49, 2.10, 1.75, 8.04, repro,
2012-01-17,6.70, -7.55, 10.29, 2.11, 1.79, 8.15, repro,
2012-01-18,7.50, -7.76, 14.52, 2.12, 1.80, 8.13, repro,
2012-01-19,6.33, -8.73, 14.57, 2.13, 1.79, 8.23, repro,
2012-01-20,3.30, -8.83, 16.25, 2.12, 1.76, 8.11, repro,
2012-01-21,4.89, -6.81, 18.83, 2.12, 1.74, 8.02, repro,
2012-01-22,6.99, -7.52, 21.45, 2.11, 1.75, 8.08, repro,
2012-01-23,7.28, -9.02, 10.89, 2.10, 1.78, 8.11, repro,
2012-01-24,3.39, -10.69, 11.50, 2.11, 1.76, 8.04, repro,
2012-01-25,-0.02, -6.76, 11.36, 2.17, 1.80, 8.22, repro,
2012-01-26,5.30, -8.87, 20.19, 2.17, 1.83, 8.32, repro,
2012-01-27,5.71, -7.17, 13.77, 2.13, 1.77, 8.06, repro,
2012-01-28,5.01, -7.34, 17.13, 2.09, 1.74, 7.98, repro,
2012-01-29,7.41, -6.82, 14.44, 2.11, 1.78, 8.15, repro,
2012-01-30,5.83, -7.39, 23.34, 2.12, 1.75, 8.04, repro,
2012-01-31,3.58, -7.43, 18.19, 2.11, 1.74, 8.05, repro,
2012-02-01,4.50, -6.85, 22.10, 2.09, 1.74, 8.02, repro,
2012-02-02,5.67, -8.48, 21.74, 2.16, 1.86, 8.46, repro,
2012-02-03,4.38, -7.07, 12.32, 2.15, 1.80, 8.23, repro,
2012-02-04,6.79, -7.10, 17.30, 2.16, 1.86, 8.49, repro,
2012-02-05,4.52, -7.56, 15.00, 2.11, 1.80, 8.22, repro,
2012-02-06,6.71, -5.73, 21.33, 2.15, 1.79, 8.20, repro,
2012-02-07,5.64, -6.02, 19.26, 2.20, 1.81, 8.48, repro,
2012-02-08,5.61, -8.33, 14.24, 2.12, 1.80, 8.22, repro,
2012-02-09,4.91, -6.28, 12.83, 2.13, 1.80, 8.15, repro,
