PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P602
Station name,PolonlPassCS2008
Begin Date, 2008-02-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7291650937 North Latitude, -120.2278937070 East Longitude, 648.22373 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-09,2.85, 3.10, 9.19, 1.86, 1.54, 6.89, repro,
2016-11-10,3.87, 1.99, 3.20, 1.89, 1.55, 6.93, repro,
2016-11-11,3.74, 3.24, 6.20, 1.84, 1.53, 6.81, repro,
2016-11-12,3.60, 3.90, 10.70, 1.86, 1.54, 6.84, repro,
2016-11-13,3.93, 3.40, 2.81, 1.86, 1.55, 6.89, repro,
2016-11-14,4.02, 4.12, 2.67, 1.86, 1.55, 6.92, repro,
2016-11-15,3.45, 3.84, 10.91, 1.86, 1.54, 6.87, repro,
2016-11-16,2.66, 4.58, 8.43, 1.85, 1.54, 6.85, repro,
2016-11-17,3.15, 2.92, 5.99, 1.84, 1.53, 6.81, repro,
2016-11-18,3.82, 4.89, 3.58, 1.85, 1.54, 6.84, repro,
2016-11-19,3.85, 3.70, 3.87, 1.95, 1.70, 7.44, repro,
2016-11-20,3.03, 3.14, 4.14, 1.86, 1.54, 6.89, repro,
2016-11-21,2.30, 3.32, 10.20, 1.86, 1.54, 6.87, repro,
2016-11-22,2.69, 3.91, 1.93, 1.84, 1.53, 6.82, repro,
2016-11-23,3.34, 3.61, 0.02, 1.84, 1.54, 6.83, repro,
2016-11-24,3.88, 3.93, 3.22, 1.85, 1.54, 6.86, repro,
2016-11-25,3.06, 4.51, 1.18, 1.87, 1.56, 6.95, repro,
2016-11-26,2.69, 3.93, 0.10, 1.90, 1.59, 7.09, repro,
2016-11-27,3.53, 3.95, 6.69, 1.88, 1.58, 6.97, repro,
2016-11-28,3.58, 4.51, 5.52, 1.85, 1.54, 6.82, repro,
2016-11-29,3.83, 3.28, 1.06, 1.85, 1.54, 6.86, repro,
2016-11-30,3.02, 3.33, 3.04, 1.86, 1.54, 6.87, repro,
2016-12-01,2.51, 5.11, 5.43, 1.90, 1.59, 7.08, repro,
2016-12-02,2.79, 3.97, 6.93, 1.91, 1.58, 7.08, repro,
2016-12-03,3.09, 2.86, 6.19, 1.85, 1.53, 6.82, repro,
2016-12-04,3.07, 3.22, 1.46, 1.84, 1.54, 6.80, repro,
2016-12-05,3.16, 2.65, 10.81, 1.85, 1.54, 6.87, repro,
2016-12-06,3.77, 3.52, 4.24, 1.91, 1.63, 7.11, repro,
2016-12-07,3.36, 3.53, -2.62, 1.88, 1.55, 6.95, repro,
2016-12-08,3.23, 4.41, 4.26, 1.87, 1.55, 6.88, repro,
2016-12-09,3.63, 4.30, -2.03, 1.90, 1.56, 7.01, repro,
2016-12-10,3.07, 3.10, 0.33, 1.84, 1.55, 6.87, repro,
2016-12-11,3.91, 3.78, 7.69, 1.85, 1.55, 6.87, repro,
2016-12-12,4.87, 3.55, 0.62, 1.88, 1.59, 7.03, repro,
2016-12-13,4.27, 3.81, 6.81, 1.91, 1.60, 7.10, repro,
2016-12-14,4.74, 4.78, -0.10, 1.88, 1.59, 7.00, repro,
2016-12-15,2.98, 4.65, -0.41, 1.86, 1.55, 6.87, repro,
2016-12-16,0.89, 4.24, 12.06, 1.86, 1.55, 6.90, repro,
2016-12-17,2.70, 2.81, -0.12, 1.86, 1.55, 6.89, repro,
2016-12-18,4.09, 3.18, 1.36, 1.87, 1.54, 6.88, repro,
2016-12-19,4.18, 2.95, -3.35, 1.99, 1.63, 7.29, repro,
2016-12-20,3.93, 3.07, -2.08, 1.85, 1.54, 6.83, repro,
2016-12-21,3.55, 3.85, 3.20, 1.85, 1.54, 6.84, repro,
2016-12-22,2.91, 3.65, 2.47, 1.86, 1.55, 6.88, repro,
2016-12-23,2.26, 2.95, 3.69, 1.87, 1.55, 6.92, repro,
2016-12-24,2.77, 2.52, 6.55, 1.87, 1.54, 6.89, repro,
2016-12-25,3.67, 3.24, 3.08, 1.86, 1.54, 6.83, repro,
2016-12-26,3.83, 4.35, 1.87, 1.85, 1.54, 6.85, repro,
2016-12-27,3.72, 2.13, -0.58, 1.85, 1.55, 6.88, repro,
2016-12-28,2.35, 3.28, 3.75, 1.86, 1.54, 6.90, repro,
2016-12-29,4.24, 3.82, 2.68, 1.85, 1.53, 6.84, repro,
2016-12-30,4.01, 3.15, 3.53, 1.86, 1.54, 6.85, repro,
2016-12-31,2.51, 4.60, 9.29, 1.84, 1.54, 6.81, repro,
2017-01-01,3.26, 3.82, 8.02, 1.86, 1.55, 6.87, repro,
2017-01-02,2.31, 3.44, 5.96, 1.86, 1.54, 6.88, repro,
2017-01-03,1.88, 3.28, 7.91, 1.87, 1.54, 6.87, repro,
2017-01-04,0.96, 2.42, 1.75, 1.85, 1.53, 6.84, repro,
2017-01-05,0.62, 2.95, 13.00, 1.86, 1.54, 6.85, repro,
2017-01-06,4.06, 3.07, 1.97, 1.87, 1.54, 6.84, repro,
2017-01-07,1.79, 3.15, 2.93, 1.87, 1.55, 6.92, repro,
2017-01-08,1.10, 2.53, 0.35, 1.89, 1.55, 6.95, repro,
2017-01-09,2.08, 4.80, 5.08, 1.89, 1.55, 6.93, repro,
2017-01-10,4.36, 5.46, 4.12, 1.92, 1.56, 7.04, repro,
2017-01-11,1.84, 1.48, 13.27, 1.85, 1.54, 6.82, repro,
2017-01-12,4.51, 4.30, -1.15, 1.90, 1.60, 7.02, repro,
2017-01-13,3.48, 2.45, -3.09, 1.86, 1.55, 6.88, repro,
2017-01-14,4.07, 2.42, -4.56, 1.87, 1.55, 6.91, repro,
2017-01-15,3.98, 3.76, 0.61, 1.89, 1.60, 7.01, repro,
2017-01-16,4.00, 3.31, -5.09, 1.85, 1.55, 6.83, repro,
2017-01-17,4.38, 3.50, 3.05, 1.89, 1.59, 6.97, repro,
2017-01-18,3.23, 4.74, 4.00, 1.89, 1.61, 7.06, repro,
2017-01-19,4.16, 2.57, 11.98, 2.06, 1.65, 7.38, repro,
2017-01-20,3.83, 2.43, 11.47, 1.87, 1.55, 6.90, repro,
2017-01-21,3.69, 2.81, 9.67, 1.85, 1.56, 6.87, repro,
2017-01-22,3.96, 4.33, -6.80, 1.85, 1.55, 6.83, repro,
2017-01-23,2.75, 3.89, 6.72, 1.85, 1.55, 6.88, repro,
2017-01-24,3.59, 2.86, 1.39, 1.86, 1.55, 6.91, repro,
2017-01-25,4.21, 3.23, -2.33, 1.88, 1.55, 6.95, repro,
2017-01-26,3.84, 3.31, -10.35, 1.87, 1.57, 6.92, repro,
2017-01-27,4.86, 5.01, -11.93, 1.88, 1.59, 7.02, repro,
2017-01-28,5.06, 3.90, -14.27, 1.85, 1.54, 6.84, repro,
2017-01-29,4.24, 3.81, -7.40, 1.84, 1.53, 6.79, repro,
2017-01-30,3.94, 2.93, -4.41, 1.86, 1.54, 6.87, repro,
2017-01-31,4.64, 3.56, -5.43, 1.89, 1.59, 7.01, repro,
2017-02-01,3.76, 3.91, -0.88, 1.86, 1.54, 6.88, repro,
2017-02-02,3.33, 3.66, -6.58, 1.85, 1.54, 6.84, repro,
2017-02-03,3.38, 3.31, 4.66, 1.85, 1.54, 6.83, repro,
2017-02-04,4.74, 2.22, -6.03, 1.85, 1.54, 6.83, repro,
2017-02-05,3.92, 3.46, -1.50, 1.86, 1.56, 6.92, repro,
2017-02-06,2.62, 2.80, 0.52, 1.86, 1.56, 6.93, repro,
2017-02-07,2.73, 2.11, -3.69, 1.90, 1.57, 7.01, repro,
2017-02-08,4.14, 4.02, -3.27, 1.86, 1.55, 6.89, repro,
2017-02-09,3.96, 3.61, -5.51, 1.85, 1.54, 6.84, repro,
2017-02-10,5.50, 2.80, -6.86, 1.86, 1.56, 6.92, repro,
2017-02-11,4.09, 4.29, -6.35, 1.87, 1.55, 6.90, repro,
2017-02-12,4.66, 4.24, -8.84, 1.86, 1.55, 6.90, repro,
2017-02-13,2.97, 4.77, -12.46, 1.86, 1.55, 6.90, repro,
2017-02-14,3.53, 3.22, -8.33, 1.85, 1.55, 6.88, repro,
2017-02-15,4.42, 3.62, -3.51, 1.86, 1.55, 6.84, repro,
2017-02-16,6.05, 4.32, 1.45, 1.87, 1.58, 6.98, repro,
2017-02-17,1.79, 2.07, 6.34, 1.85, 1.55, 6.85, repro,
2017-02-18,3.01, 4.29, 1.19, 1.85, 1.55, 6.85, repro,
2017-02-19,2.78, 3.85, 2.67, 1.84, 1.55, 6.87, repro,
2017-02-20,2.20, 2.43, -3.51, 1.85, 1.56, 6.89, repro,
2017-02-21,-0.54, 2.65, -4.93, 1.86, 1.54, 6.84, repro,
2017-02-22,3.86, 4.84, -5.16, 1.87, 1.54, 6.85, repro,
2017-02-23,3.27, 4.93, -4.55, 1.89, 1.58, 6.98, repro,
2017-02-24,3.85, 4.50, -6.90, 1.89, 1.59, 7.05, repro,
2017-02-25,3.62, 4.45, -4.02, 2.04, 1.65, 7.39, repro,
2017-02-26,3.38, 4.80, -3.52, 1.86, 1.54, 6.87, repro,
2017-02-27,2.85, 4.14, 0.40, 1.90, 1.56, 6.95, repro,
2017-02-28,3.57, 3.63, -2.60, 1.87, 1.55, 6.88, repro,
2017-03-01,3.10, 5.18, -7.72, 1.84, 1.54, 6.81, repro,
2017-03-02,3.97, 4.96, -8.86, 1.84, 1.54, 6.84, repro,
2017-03-03,3.79, 4.35, -3.21, 1.85, 1.54, 6.84, repro,
2017-03-04,3.54, 4.52, -4.44, 1.95, 1.61, 7.16, repro,
2017-03-05,2.06, 3.63, -2.17, 1.87, 1.54, 6.87, repro,
2017-03-06,3.29, 4.15, -1.58, 1.90, 1.55, 7.00, repro,
2017-03-07,3.55, 5.35, -3.21, 1.88, 1.59, 6.94, repro,
2017-03-08,3.39, 4.37, -3.82, 1.85, 1.55, 6.89, repro,
2017-03-09,4.88, 4.87, -11.30, 1.85, 1.54, 6.82, repro,
2017-03-10,2.27, 3.62, -13.15, 1.86, 1.55, 6.85, repro,
2017-03-11,4.72, 4.97, -12.38, 1.86, 1.53, 6.82, repro,
2017-03-12,4.19, 5.95, -6.99, 1.85, 1.54, 6.82, repro,
2017-03-13,5.26, 3.91, -6.15, 1.85, 1.54, 6.82, repro,
2017-03-14,3.74, 4.56, -0.17, 1.85, 1.54, 6.84, repro,
2017-03-15,3.88, 4.99, -1.29, 1.88, 1.58, 6.97, repro,
2017-03-16,2.86, 6.28, -4.65, 1.88, 1.59, 7.00, repro,
2017-03-17,3.46, 3.67, -7.56, 1.85, 1.54, 6.82, repro,
2017-03-18,4.33, 5.73, -0.61, 1.84, 1.54, 6.85, repro,
2017-03-19,2.93, 4.95, -2.01, 1.86, 1.55, 6.90, repro,
2017-03-20,3.22, 5.53, -4.10, 1.85, 1.55, 6.90, repro,
2017-03-21,3.08, 2.98, -5.25, 1.86, 1.55, 6.89, repro,
2017-03-22,5.58, 5.16, 6.77, 1.87, 1.54, 6.89, repro,
2017-03-23,4.84, 4.23, -4.14, 1.87, 1.59, 6.93, repro,
2017-03-24,4.56, 4.77, -1.97, 1.87, 1.59, 6.96, repro,
2017-03-25,4.43, 4.77, -6.86, 1.85, 1.55, 6.87, repro,
2017-03-26,4.67, 3.78, -4.70, 1.84, 1.54, 6.84, repro,
2017-03-27,3.06, 4.40, -8.16, 1.86, 1.54, 6.83, repro,
2017-03-28,4.10, 5.35, -9.08, 1.85, 1.53, 6.81, repro,
2017-03-29,4.86, 5.02, -4.63, 1.85, 1.55, 6.89, repro,
2017-03-30,4.98, 4.47, -5.27, 1.85, 1.54, 6.86, repro,
2017-03-31,3.62, 3.44, -7.69, 1.88, 1.59, 6.99, repro,
2017-04-01,5.10, 4.60, -7.34, 1.85, 1.54, 6.81, repro,
2017-04-02,4.62, 4.26, -7.69, 1.85, 1.53, 6.80, repro,
2017-04-03,3.47, 4.61, -1.45, 1.86, 1.55, 6.87, repro,
2017-04-04,3.64, 3.94, -6.16, 1.85, 1.54, 6.87, repro,
2017-04-05,4.53, 4.07, -5.85, 1.85, 1.53, 6.82, repro,
2017-04-06,4.21, 3.07, -7.74, 1.86, 1.54, 6.84, repro,
2017-04-07,2.94, 2.29, -10.20, 1.86, 1.54, 6.82, repro,
2017-04-08,3.69, 2.65, -15.86, 1.86, 1.55, 6.90, repro,
2017-04-09,4.15, 5.33, -1.65, 1.87, 1.55, 6.91, repro,
2017-04-10,3.45, 3.85, -9.34, 1.85, 1.54, 6.83, repro,
2017-04-11,3.37, 3.83, -3.98, 1.86, 1.54, 6.85, repro,
2017-04-12,4.39, 4.34, -5.90, 1.86, 1.54, 6.87, repro,
2017-04-13,3.98, 4.93, -12.58, 1.87, 1.55, 6.92, repro,
2017-04-14,5.17, 4.44, -15.13, 1.85, 1.55, 6.88, repro,
2017-04-15,2.73, 4.04, -5.36, 1.85, 1.54, 6.84, repro,
2017-04-16,4.41, 3.83, -5.36, 1.85, 1.53, 6.81, repro,
2017-04-17,4.47, 3.84, -8.79, 1.86, 1.55, 6.87, repro,
2017-04-18,5.26, 2.73, -12.80, 1.87, 1.54, 6.87, repro,
2017-04-19,4.90, 3.40, -17.41, 1.85, 1.54, 6.86, repro,
2017-04-20,4.24, 3.90, -9.31, 1.84, 1.54, 6.82, repro,
2017-04-21,5.32, 4.04, -10.18, 1.89, 1.59, 6.97, repro,
2017-04-22,3.31, 3.94, -3.65, 1.86, 1.54, 6.83, repro,
2017-04-23,3.33, 4.06, -9.60, 1.87, 1.54, 6.87, repro,
2017-04-24,3.45, 2.18, -6.61, 1.86, 1.54, 6.86, repro,
2017-04-25,3.42, 3.13, -6.41, 1.90, 1.55, 7.02, repro,
2017-04-26,4.69, 5.19, -5.58, 1.85, 1.53, 6.80, repro,
2017-04-27,5.40, 3.40, -9.26, 1.88, 1.58, 7.01, repro,
2017-04-28,5.51, 4.51, -3.84, 1.87, 1.58, 6.97, repro,
2017-04-29,4.59, 3.74, -8.57, 1.86, 1.53, 6.81, repro,
2017-04-30,3.55, 3.37, -4.81, 1.85, 1.53, 6.83, repro,
2017-05-01,4.83, 4.16, -3.59, 1.85, 1.54, 6.81, repro,
2017-05-02,4.69, 4.03, -6.80, 1.86, 1.54, 6.83, repro,
2017-05-03,4.72, 4.51, -4.91, 1.84, 1.53, 6.77, repro,
2017-05-04,4.70, 4.82, -11.93, 1.89, 1.57, 6.94, repro,
2017-05-05,4.29, 5.34, -5.88, 1.88, 1.55, 6.99, repro,
2017-05-06,3.91, 4.55, -6.71, 1.84, 1.54, 6.81, repro,
2017-05-07,5.35, 4.04, -9.22, 1.86, 1.54, 6.84, repro,
2017-05-08,3.96, 4.99, -8.62, 1.84, 1.53, 6.78, repro,
2017-05-09,3.65, 3.39, -6.02, 1.84, 1.54, 6.83, repro,
2017-05-10,3.39, 4.76, -9.59, 1.85, 1.53, 6.81, repro,
2017-05-11,3.06, 4.59, -12.47, 1.87, 1.58, 6.96, repro,
2017-05-12,3.06, 4.69, -4.85, 1.86, 1.54, 6.83, repro,
2017-05-13,4.18, 4.17, -5.65, 1.85, 1.54, 6.85, repro,
2017-05-14,4.41, 4.58, -7.22, 1.85, 1.54, 6.82, repro,
2017-05-15,2.83, 3.49, -3.20, 1.85, 1.54, 6.84, repro,
2017-05-16,3.93, 2.98, -5.50, 1.86, 1.53, 6.83, repro,
2017-05-17,3.33, 4.06, -0.36, 1.85, 1.54, 6.85, repro,
2017-05-18,4.76, 4.25, -0.05, 1.92, 1.65, 7.30, repro,
2017-05-19,4.96, 3.67, -11.52, 1.90, 1.56, 6.97, repro,
2017-05-20,4.80, 4.56, -2.87, 1.87, 1.54, 6.89, repro,
2017-05-21,2.39, 4.11, -1.79, 1.85, 1.55, 6.86, repro,
2017-05-22,3.79, 2.99, -2.32, 1.85, 1.54, 6.83, repro,
2017-05-23,3.91, 2.70, -1.31, 1.85, 1.53, 6.81, repro,
2017-05-24,5.52, 4.39, 1.45, 1.85, 1.54, 6.83, repro,
2017-05-25,4.61, 5.51, 3.49, 1.88, 1.57, 6.92, repro,
2017-05-26,3.96, 4.46, -4.01, 1.85, 1.54, 6.81, repro,
2017-05-27,3.44, 3.79, -2.24, 1.85, 1.53, 6.82, repro,
2017-05-28,3.35, 4.00, -4.00, 1.86, 1.55, 6.87, repro,
2017-05-29,4.42, 4.03, -3.82, 1.86, 1.55, 6.84, repro,
2017-05-30,4.66, 3.45, 1.08, 1.86, 1.55, 6.85, repro,
2017-05-31,5.57, 4.18, -1.22, 1.85, 1.55, 6.85, repro,
2017-06-01,4.01, 3.00, -3.74, 1.85, 1.55, 6.87, repro,
2017-06-02,3.82, 3.98, 0.16, 1.89, 1.59, 7.02, repro,
2017-06-03,3.20, 3.76, -2.67, 1.86, 1.55, 6.86, repro,
2017-06-04,4.83, 3.65, 1.22, 1.85, 1.54, 6.82, repro,
2017-06-05,3.44, 4.68, 6.07, 1.86, 1.54, 6.81, repro,
2017-06-06,4.72, 3.57, 3.85, 1.92, 1.61, 7.11, repro,
2017-06-07,3.89, 3.79, -0.32, 1.89, 1.56, 6.95, repro,
2017-06-08,4.23, 3.57, -4.46, 1.86, 1.54, 6.87, repro,
2017-06-09,3.21, 4.54, 3.37, 1.86, 1.54, 6.84, repro,
2017-06-10,3.69, 3.47, -1.23, 1.85, 1.54, 6.82, repro,
2017-06-11,3.93, 3.26, 3.47, 1.88, 1.59, 6.97, repro,
2017-06-12,2.15, 5.27, 2.59, 1.86, 1.55, 6.89, repro,
2017-06-13,4.48, 3.44, -1.51, 1.86, 1.54, 6.84, repro,
2017-06-14,4.00, 3.54, 8.10, 1.85, 1.53, 6.79, repro,
2017-06-15,4.34, 3.12, 5.96, 1.88, 1.57, 6.95, repro,
2017-06-16,4.24, 3.34, 2.07, 1.93, 1.68, 7.32, repro,
2017-06-17,5.04, 2.95, 3.68, 1.89, 1.56, 6.97, repro,
2017-06-18,4.41, 3.89, 3.66, 1.85, 1.54, 6.84, repro,
2017-06-19,4.75, 3.79, 1.78, 1.85, 1.54, 6.83, repro,
2017-06-20,4.32, 3.49, 6.01, 1.85, 1.54, 6.81, repro,
2017-06-21,4.82, 4.49, 7.62, 1.85, 1.55, 6.84, repro,
2017-06-22,3.45, 3.66, 2.59, 1.89, 1.57, 7.11, repro,
2017-06-23,4.70, 4.63, 3.13, 1.86, 1.55, 6.89, repro,
2017-06-24,4.34, 5.07, 3.27, 1.85, 1.54, 6.86, repro,
2017-06-25,4.23, 1.39, -0.23, 1.88, 1.60, 7.01, repro,
2017-06-26,3.51, 6.31, 6.93, 1.84, 1.53, 6.81, repro,
2017-06-27,3.66, 3.57, 2.71, 1.86, 1.54, 6.87, repro,
2017-06-28,4.04, 3.63, 0.45, 1.85, 1.54, 6.85, repro,
2017-06-29,4.30, 4.40, 1.63, 1.86, 1.54, 6.87, repro,
2017-06-30,3.30, 4.78, -0.95, 1.96, 1.72, 7.45, repro,
2017-07-01,3.94, 4.86, 0.83, 1.90, 1.66, 7.25, repro,
2017-07-02,4.39, 3.94, 0.53, 1.84, 1.53, 6.79, repro,
2017-07-03,4.50, 3.77, 2.99, 1.85, 1.54, 6.83, repro,
2017-07-04,4.79, 4.15, -0.16, 1.86, 1.54, 6.88, repro,
2017-07-05,4.13, 4.44, -5.01, 1.86, 1.54, 6.83, repro,
2017-07-06,3.49, 4.53, 3.69, 1.92, 1.55, 6.96, repro,
2017-07-07,4.14, 4.14, -2.13, 1.92, 1.54, 6.93, repro,
2017-07-08,4.80, 4.99, 1.39, 1.87, 1.56, 6.93, repro,
2017-07-09,4.08, 3.54, 1.90, 1.87, 1.55, 6.90, repro,
2017-07-10,5.69, 3.38, 3.49, 1.86, 1.54, 6.84, repro,
2017-07-11,3.93, 4.82, 4.73, 1.86, 1.55, 6.89, repro,
2017-07-12,2.92, 5.25, 6.38, 1.92, 1.64, 7.07, repro,
2017-07-13,5.29, 4.46, 3.29, 1.88, 1.57, 6.93, repro,
2017-07-14,5.20, 4.13, -1.32, 1.90, 1.60, 7.04, repro,
2017-07-15,4.43, 4.95, 0.88, 1.95, 1.59, 7.18, repro,
2017-07-16,4.00, 3.74, 4.91, 1.85, 1.55, 6.86, repro,
2017-07-17,3.84, 2.97, 5.10, 1.84, 1.56, 6.86, repro,
2017-07-18,3.70, 3.48, 3.25, 1.85, 1.55, 6.84, repro,
2017-07-19,4.22, 3.64, 2.12, 1.86, 1.55, 6.91, repro,
2017-07-20,4.83, 3.61, 2.43, 1.90, 1.62, 7.09, repro,
2017-07-21,3.46, 4.24, -3.28, 1.85, 1.54, 6.85, repro,
2017-07-22,3.81, 2.23, 1.68, 1.85, 1.54, 6.86, repro,
2017-07-23,4.08, 4.46, 1.87, 1.85, 1.55, 6.86, repro,
2017-07-24,3.48, 4.58, 1.28, 1.87, 1.56, 6.99, repro,
2017-07-25,3.81, 2.46, 12.35, 1.86, 1.55, 6.88, repro,
2017-07-26,4.81, 3.69, -0.28, 1.85, 1.54, 6.86, repro,
2017-07-27,5.16, 3.10, 3.27, 1.84, 1.54, 6.83, repro,
2017-07-28,3.13, 3.47, 3.24, 1.85, 1.55, 6.87, repro,
2017-07-29,3.35, 3.22, 3.13, 1.86, 1.56, 6.91, repro,
2017-07-30,4.72, 1.35, 7.19, 1.86, 1.54, 6.83, repro,
2017-07-31,3.74, 3.29, 6.45, 1.85, 1.54, 6.82, repro,
2017-08-01,3.36, 4.66, 1.39, 1.85, 1.54, 6.87, repro,
2017-08-02,3.97, 4.86, -3.96, 1.86, 1.54, 6.88, repro,
2017-08-03,3.69, 3.77, 0.32, 1.96, 1.66, 7.40, repro,
2017-08-04,3.26, 3.17, 4.41, 1.89, 1.57, 7.00, repro,
2017-08-05,2.94, 4.01, 5.43, 1.84, 1.53, 6.80, repro,
2017-08-06,3.43, 5.13, -2.67, 1.85, 1.54, 6.86, repro,
2017-08-07,3.68, 4.22, -3.61, 1.84, 1.54, 6.83, repro,
2017-08-08,3.78, 3.86, 0.64, 1.86, 1.55, 6.92, repro,
2017-08-09,3.40, 3.76, 0.73, 1.85, 1.55, 6.85, repro,
2017-08-10,4.09, 4.02, -0.64, 1.86, 1.54, 6.87, repro,
2017-08-11,3.48, 3.38, 2.02, 1.91, 1.56, 7.04, repro,
2017-08-12,3.81, 3.71, -0.57, 1.85, 1.55, 6.86, repro,
2017-08-13,4.28, 4.03, 0.89, 1.86, 1.55, 6.92, repro,
2017-08-14,2.13, 3.79, 1.24, 1.93, 1.62, 7.18, repro,
2017-08-15,4.61, 4.55, -1.73, 1.88, 1.60, 7.01, repro,
2017-08-16,4.09, 2.83, -1.75, 1.85, 1.54, 6.87, repro,
2017-08-17,3.89, 3.19, -2.18, 1.89, 1.60, 7.04, repro,
2017-08-18,3.75, 3.79, 2.24, 1.92, 1.61, 7.12, repro,
2017-08-19,3.61, 4.59, 1.61, 1.90, 1.65, 7.10, repro,
2017-08-20,5.30, 3.14, 2.17, 1.84, 1.54, 6.82, repro,
2017-08-21,4.21, 4.34, -1.28, 1.86, 1.55, 6.86, repro,
2017-08-22,3.91, 4.32, 1.94, 1.89, 1.56, 6.95, repro,
2017-08-23,3.79, 3.37, 7.18, 1.86, 1.56, 6.91, repro,
2017-08-24,3.50, 4.06, -0.75, 1.85, 1.54, 6.85, repro,
2017-08-25,3.63, 3.30, 3.45, 1.89, 1.55, 6.98, repro,
2017-08-26,4.40, 2.79, -0.63, 1.86, 1.54, 6.88, repro,
2017-08-27,3.92, 4.24, 2.21, 1.90, 1.59, 7.05, repro,
2017-08-28,3.77, 3.47, 1.47, 1.86, 1.55, 6.91, repro,
2017-08-29,2.94, 3.51, -3.04, 1.88, 1.59, 6.95, repro,
2017-08-30,1.97, 2.72, 2.73, 1.89, 1.57, 6.94, repro,
2017-08-31,2.94, 3.76, 8.05, 1.89, 1.58, 6.96, repro,
2017-09-01,3.23, 2.94, 5.17, 1.90, 1.59, 6.99, repro,
2017-09-02,5.42, 2.23, 6.68, 1.86, 1.54, 6.89, repro,
2017-09-03,3.84, 4.76, 11.20, 1.98, 1.66, 7.32, repro,
2017-09-04,4.49, 3.03, 1.27, 1.87, 1.56, 6.93, repro,
2017-09-05,3.60, 3.02, 0.92, 1.84, 1.54, 6.82, repro,
2017-09-06,4.83, 2.59, 3.68, 1.87, 1.55, 6.91, repro,
2017-09-07,3.96, 0.39, 0.88, 1.92, 1.62, 7.15, repro,
2017-09-08,4.87, 1.59, 6.58, 1.92, 1.63, 7.12, repro,
2017-09-09,1.03, 2.24, 11.71, 1.89, 1.61, 7.03, repro,
2017-09-10,3.02, 3.02, 2.22, 1.83, 1.55, 6.82, repro,
2017-09-11,5.06, 2.77, 0.01, 1.87, 1.56, 6.96, repro,
2017-09-12,4.00, 3.12, 6.60, 1.88, 1.57, 6.89, repro,
2017-09-13,2.41, 3.93, 12.61, 1.88, 1.61, 7.00, repro,
2017-09-14,2.63, 4.25, 9.26, 1.91, 1.64, 7.08, repro,
2017-09-15,2.89, 3.93, 0.81, 1.86, 1.60, 6.94, repro,
2017-09-16,2.38, 4.07, 10.86, 1.84, 1.53, 6.80, repro,
2017-09-17,2.43, 2.06, 5.44, 1.86, 1.55, 6.91, repro,
2017-09-18,3.85, 3.00, 7.41, 1.87, 1.58, 6.99, repro,
2017-09-19,2.61, 2.27, 9.00, 1.85, 1.55, 6.90, repro,
2017-09-20,3.92, 2.76, 7.70, 1.84, 1.55, 6.84, repro,
2017-09-21,3.58, 3.37, 1.00, 2.00, 1.68, 7.55, repro,
2017-09-22,1.48, 3.12, 1.93, 1.85, 1.53, 6.81, repro,
2017-09-23,3.94, 3.29, 6.74, 1.85, 1.53, 6.79, repro,
2017-09-24,3.32, 2.99, 9.32, 1.85, 1.54, 6.85, repro,
2017-09-25,2.66, 3.11, 6.93, 1.85, 1.55, 6.88, repro,
2017-09-26,3.79, 3.97, 7.69, 1.86, 1.55, 6.90, repro,
2017-09-27,2.70, 4.15, 1.28, 1.85, 1.53, 6.82, repro,
2017-09-28,3.70, 2.23, 0.47, 1.85, 1.54, 6.84, repro,
2017-09-29,3.98, 3.13, -1.42, 1.85, 1.54, 6.86, repro,
2017-09-30,3.15, 2.89, 5.23, 1.84, 1.55, 6.89, repro,
2017-10-01,3.94, 2.99, 6.79, 1.86, 1.56, 6.94, repro,
2017-10-02,3.11, 3.05, 6.00, 1.85, 1.54, 6.83, repro,
2017-10-03,3.94, 3.76, 3.55, 1.86, 1.55, 6.86, repro,
2017-10-04,3.15, 3.28, -1.20, 1.89, 1.57, 7.04, repro,
2017-10-05,4.32, 3.74, -2.73, 1.85, 1.54, 6.85, repro,
2017-10-06,3.95, 4.10, 2.18, 1.85, 1.55, 6.86, repro,
2017-10-07,4.00, 3.67, 6.48, 1.86, 1.55, 6.87, repro,
2017-10-08,4.75, 3.15, 6.59, 1.86, 1.54, 6.84, repro,
2017-10-09,4.55, 2.33, 1.97, 1.86, 1.54, 6.85, repro,
2017-10-10,3.39, 3.84, 4.01, 1.86, 1.56, 6.90, repro,
2017-10-11,3.03, 4.01, 3.75, 1.85, 1.56, 6.89, repro,
2017-10-12,2.84, 3.88, 4.38, 1.88, 1.56, 6.89, repro,
2017-10-13,5.07, 3.95, -0.04, 1.85, 1.54, 6.81, repro,
2017-10-14,4.81, 3.05, 2.94, 1.86, 1.55, 6.86, repro,
2017-10-15,3.94, 3.70, -1.19, 1.86, 1.55, 6.87, repro,
2017-10-16,4.86, 2.73, 1.51, 1.84, 1.55, 6.84, repro,
2017-10-17,4.42, 3.30, 2.57, 1.86, 1.55, 6.88, repro,
2017-10-18,4.63, 3.28, 3.75, 1.85, 1.54, 6.84, repro,
