PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LBIB
Station name,L._Bistrup_Is_Br
Begin Date, 2009-08-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 75.8938076693 North Latitude, -23.8529416318 East Longitude, 1483.49582 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-20,0.47, 1.14, -0.37, 2.14, 1.69, 10.50, repro,
2014-06-21,-0.94, 1.66, 0.60, 1.99, 1.56, 9.67, repro,
2014-06-22,0.39, 0.43, 5.68, 2.03, 1.58, 9.87, repro,
2014-06-23,0.21, 0.28, 0.48, 1.99, 1.52, 9.59, repro,
2014-06-24,-1.54, 0.21, 4.72, 2.01, 1.55, 9.80, repro,
2014-06-25,-2.46, 1.80, 3.10, 1.99, 1.54, 9.64, repro,
2014-06-26,0.64, 1.67, 5.92, 1.99, 1.57, 9.63, repro,
2014-06-27,0.38, -0.25, 5.39, 2.01, 1.57, 9.73, repro,
2014-06-28,-0.59, -0.94, 3.17, 2.05, 1.56, 9.92, repro,
2014-06-29,0.16, -0.70, 3.97, 1.96, 1.52, 9.44, repro,
2014-06-30,0.04, 1.24, 6.81, 2.05, 1.58, 9.70, repro,
2014-07-01,-0.15, 1.54, 2.62, 1.96, 1.51, 9.36, repro,
2014-07-02,-0.74, 2.18, 0.88, 1.94, 1.52, 9.30, repro,
2014-07-03,-1.95, 2.45, -3.68, 2.03, 1.58, 9.64, repro,
2014-07-04,-2.40, 0.18, -0.18, 2.00, 1.54, 9.55, repro,
2014-07-05,-0.41, 0.34, 4.33, 1.95, 1.50, 9.28, repro,
2014-07-06,-0.53, 1.34, 2.53, 1.94, 1.51, 9.27, repro,
2014-07-07,-1.03, -0.76, 0.03, 2.02, 1.57, 9.74, repro,
2014-07-08,-2.29, 0.65, -3.56, 2.06, 1.60, 9.99, repro,
2014-07-09,0.59, 0.77, 4.47, 1.97, 1.58, 9.69, repro,
2014-07-10,0.26, 1.44, 7.81, 2.04, 1.58, 9.91, repro,
2014-07-11,-1.20, 1.24, 10.20, 1.99, 1.56, 9.52, repro,
2014-07-12,-1.44, 2.29, 2.98, 2.15, 1.71, 10.39, repro,
2014-07-13,-2.01, 2.85, 2.28, 2.12, 1.65, 10.05, repro,
2014-07-14,-3.04, 1.24, 4.10, 1.97, 1.54, 9.46, repro,
2014-07-15,-1.70, 2.22, 9.77, 2.11, 1.69, 10.43, repro,
2014-07-16,-3.32, 1.16, 9.92, 2.00, 1.53, 9.49, repro,
2014-07-17,-2.52, 3.10, 2.59, 2.00, 1.54, 9.68, repro,
2014-07-18,-2.79, 0.17, 4.86, 1.93, 1.51, 9.26, repro,
2014-07-19,-4.29, 0.90, 3.85, 1.94, 1.52, 9.38, repro,
2014-07-20,-1.22, 0.69, 6.06, 1.96, 1.54, 9.48, repro,
2014-07-21,0.06, 2.32, -1.56, 2.03, 1.59, 10.17, repro,
2014-07-22,-1.52, 2.65, -3.03, 1.96, 1.51, 9.45, repro,
2014-07-23,-0.68, 2.43, 1.60, 1.95, 1.51, 9.47, repro,
2014-07-24,-0.70, 0.46, 7.84, 2.03, 1.63, 9.99, repro,
2014-07-25,-3.11, 0.65, 3.94, 1.95, 1.52, 9.43, repro,
2014-07-26,-3.06, 0.98, 4.12, 2.03, 1.61, 9.92, repro,
2014-07-27,-2.95, 0.65, 4.82, 1.97, 1.51, 9.41, repro,
2014-07-28,-3.46, 0.17, 9.20, 2.08, 1.56, 9.80, repro,
2014-07-29,-2.05, 0.95, 3.62, 1.94, 1.49, 9.24, repro,
2014-07-30,-2.88, 0.76, 1.45, 1.96, 1.50, 9.41, repro,
2014-07-31,-1.59, 1.78, 10.12, 2.00, 1.54, 9.83, repro,
2014-08-01,-3.33, 0.92, 1.74, 2.12, 1.67, 10.15, repro,
2014-08-02,-2.76, 0.85, 7.07, 2.18, 1.75, 10.87, repro,
2014-08-03,-1.44, 0.99, -1.83, 2.07, 1.61, 9.92, repro,
2014-08-04,-2.15, 1.35, 1.45, 2.02, 1.58, 9.95, repro,
2014-08-05,-2.62, 0.21, 6.10, 2.09, 1.64, 10.48, repro,
2014-08-06,-0.14, 0.53, 6.77, 2.09, 1.61, 10.29, repro,
2014-08-07,-1.82, 1.42, 5.04, 2.10, 1.62, 10.19, repro,
2014-08-08,-0.76, 0.49, 10.78, 2.03, 1.58, 9.94, repro,
2014-08-09,-2.08, 0.26, 6.53, 2.00, 1.54, 9.65, repro,
2014-08-10,-1.98, 0.95, 11.22, 2.07, 1.60, 10.00, repro,
2014-08-11,-2.83, 0.36, 7.09, 2.00, 1.55, 9.55, repro,
2014-08-12,-2.75, 0.22, 10.54, 2.22, 1.66, 10.51, repro,
2014-08-13,-1.17, 1.25, 7.77, 2.08, 1.59, 10.10, repro,
2014-08-14,-0.86, -0.86, 9.58, 2.01, 1.56, 9.62, repro,
2014-08-15,-2.51, -0.88, 11.17, 2.04, 1.57, 9.89, repro,
2014-08-16,-2.08, 1.32, 2.42, 1.95, 1.51, 9.43, repro,
2014-08-17,-1.46, -0.64, 13.10, 1.97, 1.53, 9.49, repro,
2014-08-18,-2.28, -0.16, 6.73, 2.01, 1.56, 9.72, repro,
2014-08-19,-2.37, -1.14, 6.79, 2.17, 1.62, 10.36, repro,
2014-08-20,-3.46, -1.28, 6.51, 2.21, 1.64, 10.50, repro,
2014-08-21,-1.34, -1.33, 8.65, 2.02, 1.55, 9.66, repro,
2014-08-22,-0.14, 0.19, 10.66, 1.99, 1.53, 9.57, repro,
2014-08-23,-1.96, 1.43, 11.51, 1.96, 1.53, 9.55, repro,
2014-08-24,-2.71, 1.79, 10.72, 1.98, 1.52, 9.58, repro,
2014-08-25,-4.24, 0.83, 6.75, 1.96, 1.52, 9.52, repro,
2014-08-26,-4.14, 0.92, 6.80, 2.01, 1.52, 9.65, repro,
2014-08-27,-4.21, 1.83, 10.42, 2.07, 1.62, 10.05, repro,
2014-08-28,-2.72, 3.42, 10.24, 2.15, 1.67, 10.72, repro,
2014-08-29,-2.60, 1.99, 13.53, 2.04, 1.58, 10.14, repro,
2014-08-30,-3.48, 2.74, 8.94, 2.21, 1.75, 11.18, repro,
2014-08-31,-3.46, 0.72, 9.73, 2.25, 1.79, 11.37, repro,
2014-09-01,-1.34, 1.29, 8.47, 2.11, 1.68, 10.36, repro,
2014-09-02,-1.59, 1.22, 10.64, 2.07, 1.63, 10.62, repro,
2014-09-03,-1.51, 2.28, 10.22, 2.10, 1.64, 10.47, repro,
2014-09-04,-4.06, 3.61, 4.58, 2.03, 1.62, 10.04, repro,
2014-09-05,-2.78, 1.18, 10.41, 2.20, 1.72, 10.94, repro,
2014-09-06,-2.05, 2.83, 8.28, 2.08, 1.56, 9.87, repro,
2014-09-07,-0.14, 1.97, 12.38, 2.01, 1.55, 9.57, repro,
2014-09-08,-2.19, 1.80, 12.91, 2.06, 1.58, 9.85, repro,
2014-09-09,-1.01, 2.26, 16.92, 2.10, 1.60, 9.85, repro,
2014-09-10,-2.29, 2.66, 10.34, 2.13, 1.61, 10.01, repro,
2014-09-11,-1.88, 2.74, 10.92, 2.31, 1.94, 11.68, repro,
2014-09-12,-1.78, 2.12, 6.46, 2.43, 1.92, 12.50, repro,
2014-09-13,-2.57, 3.72, 17.20, 2.28, 1.85, 10.88, repro,
2014-09-14,-1.46, 3.16, 11.98, 2.00, 1.56, 9.60, repro,
2014-09-15,-0.75, 3.17, 5.38, 2.12, 1.60, 9.75, repro,
2014-09-16,0.34, 0.41, 14.24, 2.22, 1.69, 10.41, repro,
2014-09-17,0.39, 2.68, 4.63, 2.08, 1.62, 9.92, repro,
2014-09-18,1.04, 3.30, 5.76, 2.15, 1.60, 9.79, repro,
2014-09-19,1.73, 1.18, 10.74, 2.07, 1.64, 10.10, repro,
2014-09-20,1.66, 2.36, 5.98, 2.23, 1.71, 10.45, repro,
2014-09-21,0.26, 1.00, 11.54, 2.13, 1.68, 10.06, repro,
2014-09-22,-1.64, 2.16, 18.41, 2.33, 1.86, 11.47, repro,
2014-09-23,0.31, 0.61, 18.44, 2.44, 1.92, 11.94, repro,
2014-09-24,0.74, 1.23, 12.74, 2.15, 1.79, 11.32, repro,
2014-09-25,2.22, 2.70, 9.97, 2.20, 1.75, 10.62, repro,
2014-09-26,1.19, 3.31, 11.11, 2.24, 1.74, 11.38, repro,
2014-09-27,-0.34, 2.19, 16.79, 2.18, 1.70, 10.96, repro,
2014-09-28,1.44, 0.38, 15.61, 2.24, 1.81, 11.26, repro,
2014-09-29,2.37, -0.29, 17.16, 2.36, 1.90, 11.64, repro,
2014-09-30,1.15, 0.74, 12.92, 2.26, 1.84, 11.18, repro,
2014-10-01,3.03, 2.17, 10.50, 2.29, 1.90, 12.19, repro,
2014-10-02,4.12, 0.78, 6.89, 2.37, 1.87, 11.43, repro,
2014-10-03,2.52, 0.21, 8.61, 2.11, 1.63, 10.00, repro,
2014-10-04,1.71, 0.43, 15.64, 2.33, 1.90, 10.54, repro,
2014-10-05,1.49, 0.80, 9.55, 2.34, 1.85, 10.67, repro,
2014-10-06,2.15, -2.16, 5.10, 2.20, 1.73, 10.22, repro,
2014-10-07,1.97, -1.02, -0.04, 2.07, 1.65, 9.80, repro,
2014-10-08,2.30, -0.11, -6.54, 2.58, 2.08, 13.57, repro,
2014-10-09,1.67, 0.22, 6.88, 2.53, 2.07, 13.26, repro,
2014-10-10,-1.15, 0.68, -1.58, 2.11, 1.72, 10.02, repro,
2014-10-11,-1.91, 0.49, 4.93, 2.17, 1.76, 10.36, repro,
2014-10-12,-0.47, 1.05, 6.62, 2.05, 1.61, 9.82, repro,
2014-10-13,1.73, -0.20, 5.57, 2.25, 1.83, 10.60, repro,
2014-10-14,1.77, 1.22, 7.02, 2.31, 1.80, 10.94, repro,
2014-10-15,-1.33, 2.90, 3.37, 2.19, 1.74, 10.54, repro,
2014-10-16,0.86, 1.64, 2.85, 2.40, 1.87, 11.03, repro,
2014-10-17,0.37, 1.66, 0.12, 2.42, 2.02, 11.60, repro,
2014-10-18,-1.94, 2.47, 8.53, 2.48, 2.10, 11.99, repro,
2014-10-19,-1.99, 3.59, 0.38, 2.55, 2.16, 12.69, repro,
2014-10-20,-1.68, 2.62, 1.67, 2.50, 2.03, 11.13, repro,
2014-10-21,-2.04, 2.41, 6.13, 2.83, 2.35, 13.69, repro,
2014-10-22,-3.81, 3.73, 4.55, 2.97, 2.35, 13.74, repro,
2014-10-23,-0.46, 2.64, 6.78, 2.53, 2.19, 12.60, repro,
2014-10-24,0.39, 2.62, 11.46, 2.65, 2.11, 12.26, repro,
2014-10-25,-2.86, 5.65, 6.88, 2.51, 2.06, 11.79, repro,
2014-10-26,0.36, 4.30, 10.89, 2.30, 1.85, 10.91, repro,
2014-10-27,1.83, 4.88, 8.12, 2.89, 2.51, 14.05, repro,
2014-10-28,-0.30, 3.18, 12.19, 2.87, 2.31, 13.55, repro,
2014-10-29,2.00, 2.48, 2.51, 2.32, 1.86, 11.21, repro,
2014-10-30,0.73, 2.48, 8.21, 2.23, 1.86, 11.16, repro,
2014-10-31,-0.52, 2.02, 3.14, 2.53, 2.19, 11.87, repro,
2014-11-01,0.96, 3.04, 4.73, 2.49, 2.16, 12.30, repro,
2014-11-02,1.86, 2.00, 14.03, 2.29, 1.87, 10.66, repro,
2014-11-03,2.23, 0.93, 6.23, 2.06, 1.62, 9.60, repro,
2014-11-04,2.55, 2.38, 6.66, 2.52, 2.15, 12.52, repro,
2014-11-05,2.38, 4.43, 4.04, 2.49, 2.20, 12.96, repro,
2014-11-06,1.98, 3.98, 9.93, 2.24, 1.92, 10.43, repro,
2014-11-07,1.11, 5.32, 12.09, 2.90, 2.55, 13.78, repro,
2014-11-08,-1.45, 5.00, 1.85, 2.38, 1.95, 11.92, repro,
2014-11-09,2.13, 4.16, -1.43, 2.40, 1.97, 11.30, repro,
2014-11-10,2.01, 4.57, -0.96, 2.75, 2.10, 13.70, repro,
2014-11-11,3.68, 5.25, 3.20, 2.42, 2.07, 11.30, repro,
2014-11-12,3.37, 5.21, 2.41, 2.46, 2.01, 11.15, repro,
2014-11-13,2.88, 3.72, 1.77, 2.32, 1.91, 10.53, repro,
2014-11-14,3.12, 2.74, 1.52, 2.88, 2.72, 13.65, repro,
2014-11-15,4.14, 4.12, 6.68, 2.91, 2.45, 14.40, repro,
2014-11-16,5.57, 3.97, 1.23, 3.53, 3.11, 15.35, repro,
2014-11-17,4.67, 4.70, 10.18, 2.33, 1.95, 11.06, repro,
2014-11-18,5.25, 5.48, 16.70, 2.38, 1.83, 11.13, repro,
2014-11-19,3.36, 3.78, -2.07, 2.31, 2.03, 11.53, repro,
2014-11-20,6.30, 4.11, 4.55, 2.51, 2.16, 12.29, repro,
2014-11-21,4.41, 1.75, 14.41, 2.65, 2.19, 12.09, repro,
2014-11-22,5.25, 4.99, 21.51, 2.44, 2.08, 11.48, repro,
2014-11-23,3.97, 4.21, 14.30, 3.45, 2.79, 14.98, repro,
2014-11-24,0.34, 3.30, 7.50, 2.44, 2.08, 11.80, repro,
2014-11-25,2.80, 2.91, 6.35, 2.27, 1.88, 10.59, repro,
2014-11-26,3.98, 4.17, 10.88, 2.16, 1.80, 10.60, repro,
2014-11-27,2.22, 3.85, 16.11, 2.38, 2.06, 11.75, repro,
2014-11-28,1.57, 3.53, 11.26, 2.27, 1.83, 10.61, repro,
2014-11-29,3.76, 2.75, 10.32, 2.39, 2.00, 11.58, repro,
2014-11-30,1.73, 4.94, 8.80, 2.56, 2.27, 12.79, repro,
2014-12-01,1.72, 5.55, 6.29, 2.48, 2.00, 11.51, repro,
2014-12-02,2.00, 3.70, 13.86, 2.86, 2.71, 15.01, repro,
2014-12-03,4.65, 3.37, 8.10, 2.20, 1.81, 10.82, repro,
2014-12-04,4.18, 3.76, 9.60, 2.64, 2.04, 11.95, repro,
2014-12-05,3.12, 6.52, 6.78, 2.56, 2.19, 12.43, repro,
2014-12-06,2.22, 4.56, 7.38, 2.43, 2.07, 11.53, repro,
2014-12-07,2.60, 4.60, 11.11, 3.35, 2.65, 15.95, repro,
2014-12-08,3.06, 3.79, 13.02, 2.68, 2.21, 13.29, repro,
2014-12-09,3.84, 3.91, 17.92, 2.47, 2.04, 12.46, repro,
2014-12-10,4.42, 2.40, 10.20, 2.40, 2.06, 12.07, repro,
2014-12-11,5.70, 1.26, 10.66, 2.11, 1.72, 10.28, repro,
2014-12-12,6.72, 3.23, 14.11, 2.74, 2.14, 13.08, repro,
2014-12-13,7.76, 3.39, 16.08, 2.26, 1.87, 10.79, repro,
2014-12-14,3.64, 1.31, 10.17, 2.61, 2.16, 12.71, repro,
2014-12-15,4.08, 2.42, 18.06, 2.56, 2.27, 12.89, repro,
2014-12-16,5.28, 3.74, 27.16, 2.35, 2.02, 11.26, repro,
2014-12-17,2.35, 3.94, 20.06, 2.12, 1.76, 10.30, repro,
2014-12-18,4.49, 3.26, 13.55, 2.14, 1.79, 10.34, repro,
2014-12-19,4.17, 1.17, 10.37, 2.29, 1.92, 11.34, repro,
2014-12-20,3.60, 0.46, 16.26, 2.29, 1.99, 11.38, repro,
2014-12-21,4.48, 3.47, 11.18, 2.82, 2.16, 14.29, repro,
2014-12-22,2.58, 0.50, 8.16, 2.26, 1.99, 11.44, repro,
2014-12-23,2.69, 0.75, 5.63, 2.37, 1.96, 10.94, repro,
2014-12-24,1.51, 1.74, 10.60, 2.75, 2.23, 12.51, repro,
2014-12-25,3.28, 0.72, 11.10, 2.40, 2.01, 11.61, repro,
2014-12-26,1.56, 0.59, 0.96, 2.76, 2.19, 12.56, repro,
2014-12-27,-1.39, 1.28, 11.26, 2.21, 2.00, 11.32, repro,
2014-12-28,-0.10, 3.49, -1.73, 2.38, 1.95, 10.88, repro,
2014-12-29,3.87, 1.52, 3.69, 2.92, 2.46, 14.37, repro,
2014-12-30,2.03, 1.86, 5.36, 2.45, 2.19, 12.53, repro,
2014-12-31,1.38, 4.03, 7.42, 2.16, 1.87, 10.45, repro,
2015-01-01,3.84, 3.64, 10.70, 2.10, 1.68, 9.68, repro,
2015-01-02,3.28, 2.33, 8.88, 2.40, 2.09, 11.90, repro,
2015-01-03,2.41, 1.34, 2.83, 2.20, 1.92, 11.05, repro,
2015-01-04,3.36, 4.37, 5.15, 2.40, 1.92, 11.03, repro,
2015-01-06,3.20, 3.73, 12.39, 2.28, 1.93, 11.24, repro,
2015-01-07,2.47, 4.74, 17.32, 2.36, 1.83, 11.43, repro,
2015-01-08,2.28, 3.96, 12.28, 2.36, 2.04, 11.65, repro,
2015-01-09,2.61, 4.39, 12.69, 2.24, 1.85, 11.31, repro,
2015-01-10,3.72, 5.03, 9.06, 2.16, 1.90, 10.96, repro,
2015-01-11,3.36, 4.09, 14.74, 2.36, 2.02, 12.33, repro,
2015-01-12,3.49, 5.00, 11.36, 2.18, 1.77, 10.52, repro,
2015-01-13,4.57, 5.35, 4.99, 2.16, 1.84, 10.75, repro,
2015-01-14,3.83, 5.38, 3.00, 2.26, 1.90, 11.34, repro,
2015-01-15,0.07, 4.92, 5.17, 2.08, 1.69, 10.19, repro,
2015-01-16,-1.60, 3.46, 10.86, 2.12, 1.81, 10.47, repro,
2015-01-17,3.46, 4.40, 9.14, 2.03, 1.65, 9.77, repro,
2015-01-18,1.86, 3.85, 10.82, 2.05, 1.66, 9.78, repro,
2015-01-19,3.64, 4.22, 14.90, 2.02, 1.62, 9.64, repro,
2015-01-20,2.99, 4.29, 6.72, 2.03, 1.60, 9.81, repro,
2015-01-21,-0.57, 5.61, 4.54, 2.17, 1.82, 10.41, repro,
2015-01-22,-5.20, 5.53, 3.61, 2.53, 2.17, 12.34, repro,
2015-01-23,-0.90, 3.35, 11.37, 2.07, 1.71, 10.32, repro,
2015-01-24,0.12, 4.73, 4.51, 2.22, 1.84, 10.69, repro,
2015-01-25,-1.47, 5.91, 11.70, 2.21, 1.77, 10.45, repro,
2015-01-26,0.37, 5.32, 2.76, 2.56, 1.97, 11.80, repro,
2015-01-27,-1.45, 5.55, 8.98, 2.37, 2.00, 11.62, repro,
2015-01-28,0.65, 2.65, 2.59, 2.23, 1.80, 10.71, repro,
2015-01-29,0.00, 2.79, -1.07, 2.44, 1.98, 11.57, repro,
2015-01-30,0.79, 2.02, 0.91, 2.36, 1.86, 10.76, repro,
2015-01-31,-1.54, 3.17, -3.64, 2.52, 2.04, 11.94, repro,
2015-02-01,-1.64, 3.42, -0.90, 2.57, 2.33, 14.61, repro,
2015-02-02,0.60, 3.71, 3.94, 2.58, 2.11, 12.95, repro,
2015-02-03,-0.43, 3.82, 7.90, 2.50, 2.06, 11.92, repro,
2015-02-04,0.57, 4.49, 11.00, 2.25, 1.84, 10.54, repro,
2015-02-05,0.26, 4.57, 9.45, 2.23, 1.79, 10.76, repro,
2015-02-06,3.73, 0.80, 8.14, 2.15, 1.76, 10.47, repro,
2015-02-07,-1.31, 4.54, 9.74, 2.51, 1.91, 11.38, repro,
2015-02-08,0.25, 3.30, 12.91, 2.72, 2.31, 12.85, repro,
2015-02-09,-1.79, 6.33, 7.68, 2.22, 1.88, 10.71, repro,
2015-02-10,-1.02, 5.32, 5.76, 2.37, 1.92, 11.16, repro,
2015-02-11,-2.49, 4.59, 1.14, 2.38, 1.95, 11.49, repro,
2015-02-12,-0.68, 4.34, 5.41, 2.22, 1.77, 10.75, repro,
2015-02-13,0.48, 5.19, 3.11, 2.00, 1.61, 9.60, repro,
2015-02-14,1.88, 5.73, 1.97, 2.09, 1.65, 10.04, repro,
2015-02-15,3.93, 7.52, 4.56, 2.27, 1.79, 10.64, repro,
2015-02-16,1.03, 7.34, 0.26, 2.09, 1.72, 10.17, repro,
2015-02-17,2.59, 8.25, 2.22, 2.34, 2.03, 11.75, repro,
2015-02-18,0.31, 4.65, 3.00, 2.38, 2.02, 12.48, repro,
2015-02-19,0.38, 5.93, 1.16, 2.26, 1.76, 10.89, repro,
2015-02-20,2.96, 4.44, -7.62, 2.31, 1.86, 11.23, repro,
2015-02-21,4.31, 3.62, -1.33, 2.18, 1.76, 10.33, repro,
2015-02-22,1.22, 4.87, 1.95, 2.04, 1.72, 10.51, repro,
2015-02-23,1.91, 5.36, -0.14, 2.31, 1.87, 11.43, repro,
2015-02-24,3.58, 4.22, -4.71, 2.34, 2.08, 12.33, repro,
2015-02-25,3.72, 2.41, 4.72, 2.26, 1.81, 11.05, repro,
2015-02-26,5.89, 6.48, -1.46, 1.97, 1.58, 9.47, repro,
2015-02-27,1.03, 6.37, 0.19, 2.11, 1.66, 9.88, repro,
2015-02-28,1.07, 4.80, 5.27, 2.36, 1.93, 11.00, repro,
2015-03-01,2.41, 3.23, 8.82, 2.42, 1.89, 11.54, repro,
2015-03-02,3.71, 2.31, 3.43, 2.43, 1.99, 11.84, repro,
2015-03-03,4.28, 2.99, 3.77, 2.42, 2.03, 12.21, repro,
2015-03-04,0.78, 4.73, 6.76, 2.19, 1.83, 10.68, repro,
2015-03-05,1.10, 5.66, 9.60, 2.22, 1.75, 10.47, repro,
2015-03-06,-0.66, 4.43, 9.78, 2.38, 1.97, 10.91, repro,
2015-03-07,3.72, 4.98, 18.51, 2.62, 2.25, 12.54, repro,
2015-03-08,3.01, 3.41, 15.77, 2.41, 1.97, 11.81, repro,
2015-03-09,0.70, 4.13, 12.99, 2.05, 1.60, 9.92, repro,
2015-03-10,3.36, 2.82, 6.73, 2.17, 1.73, 10.16, repro,
2015-03-11,4.23, 3.95, 4.06, 2.16, 1.71, 10.42, repro,
2015-03-12,1.45, 4.48, 5.20, 2.20, 1.81, 10.82, repro,
2015-03-13,-0.11, 5.27, -0.55, 2.15, 1.72, 10.12, repro,
2015-03-14,4.02, 3.95, 13.01, 2.02, 1.63, 9.71, repro,
2015-03-15,1.62, 4.99, 10.11, 2.07, 1.69, 10.09, repro,
2015-03-16,1.05, 4.95, -1.04, 2.02, 1.62, 9.72, repro,
2015-03-17,-0.31, 2.77, -9.20, 2.37, 1.92, 11.32, repro,
2015-03-18,0.89, 5.36, -8.85, 2.31, 1.92, 11.81, repro,
2015-03-19,2.21, 3.82, -10.48, 2.25, 1.81, 11.06, repro,
2015-03-20,3.09, 3.64, -4.12, 2.36, 1.86, 11.41, repro,
2015-03-21,1.43, 4.13, 1.30, 2.36, 1.93, 11.45, repro,
2015-03-22,0.33, 3.78, -0.04, 2.23, 1.78, 11.10, repro,
2015-03-23,1.93, 2.58, -3.63, 2.40, 1.94, 11.96, repro,
2015-03-24,0.14, 2.61, 4.71, 2.19, 1.78, 10.73, repro,
2015-03-25,0.21, 4.42, 4.97, 2.12, 1.72, 10.45, repro,
2015-03-26,1.85, 4.43, 6.37, 2.23, 1.78, 10.47, repro,
2015-03-27,2.13, 6.18, 1.92, 2.27, 1.90, 11.74, repro,
2015-03-28,2.43, 4.60, 10.01, 2.27, 1.75, 10.55, repro,
2015-03-29,6.15, 7.61, 7.98, 2.49, 2.02, 12.86, repro,
2015-03-30,5.05, 3.25, 11.62, 2.10, 1.64, 10.31, repro,
2015-03-31,2.83, 2.32, -0.96, 2.27, 1.86, 10.88, repro,
2015-04-01,3.35, 2.35, 0.06, 2.20, 1.79, 10.50, repro,
2015-04-02,1.07, 4.48, -4.31, 2.50, 2.00, 12.76, repro,
2015-04-03,2.30, 3.38, -2.28, 2.13, 1.75, 10.87, repro,
2015-04-04,1.70, 4.45, 3.54, 2.25, 1.80, 10.95, repro,
2015-04-05,2.29, 4.88, -3.52, 2.11, 1.73, 10.35, repro,
2015-04-06,-0.13, 4.26, 7.52, 2.13, 1.67, 10.21, repro,
2015-04-07,1.47, 3.86, 2.80, 2.05, 1.58, 9.73, repro,
2015-04-08,0.44, 4.42, 1.67, 2.08, 1.57, 9.96, repro,
2015-04-09,1.41, 4.75, 10.72, 2.36, 2.03, 11.40, repro,
2015-04-10,-1.02, 4.36, 14.56, 2.38, 1.89, 11.66, repro,
2015-04-11,-1.61, 4.83, 7.27, 2.04, 1.57, 9.77, repro,
2015-04-12,0.21, 5.06, 0.94, 1.99, 1.59, 9.70, repro,
2015-04-13,1.14, 2.91, 8.61, 2.00, 1.56, 9.70, repro,
2015-04-14,1.89, 6.42, 5.14, 2.08, 1.64, 9.75, repro,
2015-04-15,-0.17, 2.85, 7.38, 2.09, 1.68, 10.27, repro,
2015-04-16,1.80, 4.74, 10.24, 2.44, 1.90, 11.92, repro,
2015-04-17,0.73, 7.89, 6.23, 2.25, 1.77, 10.88, repro,
2015-04-18,0.16, 4.00, -2.01, 2.30, 1.75, 11.00, repro,
2015-08-18,-3.59, 0.77, 14.11, 3.48, 2.75, 18.04, repro,
2015-08-19,-1.27, 0.23, 4.99, 2.25, 1.83, 11.36, repro,
2015-08-20,-1.25, 0.99, 1.51, 2.13, 1.66, 10.44, repro,
2015-08-21,-0.69, 2.44, -4.96, 1.97, 1.57, 9.72, repro,
2015-08-22,-0.44, 2.14, -0.19, 2.01, 1.59, 9.88, repro,
2015-08-23,0.82, 0.65, 5.79, 2.06, 1.68, 10.06, repro,
2015-08-24,-1.96, 1.69, -1.03, 1.94, 1.57, 9.42, repro,
2015-08-25,-0.81, 2.16, 6.38, 2.05, 1.60, 9.98, repro,
2015-08-26,-2.13, 1.94, 3.18, 1.96, 1.52, 9.44, repro,
2015-08-27,-2.16, 2.73, -0.41, 1.99, 1.54, 9.80, repro,
2015-08-28,-0.85, 2.06, 6.70, 1.97, 1.53, 9.45, repro,
2015-08-29,0.91, 1.62, 5.65, 1.98, 1.59, 9.65, repro,
2015-08-30,-2.36, 1.69, 8.65, 1.96, 1.53, 9.30, repro,
2015-08-31,-0.92, 1.66, 6.33, 1.97, 1.53, 9.29, repro,
2015-09-01,0.69, 2.44, 3.51, 1.96, 1.54, 9.49, repro,
2015-09-02,-2.61, 1.71, 8.56, 1.99, 1.60, 9.65, repro,
2015-09-03,-1.63, 0.72, 2.97, 2.18, 1.71, 10.46, repro,
2015-09-04,-0.68, -0.76, 7.52, 2.28, 1.86, 11.53, repro,
2015-09-05,-1.05, 1.21, 9.13, 2.11, 1.64, 10.14, repro,
2015-09-06,0.76, 0.80, 14.22, 2.17, 1.69, 10.98, repro,
2015-09-07,0.52, 1.07, 14.32, 2.10, 1.66, 10.31, repro,
2015-09-08,0.30, 1.58, 14.46, 2.50, 2.06, 12.43, repro,
2015-09-09,1.26, 2.46, 6.29, 2.05, 1.56, 9.56, repro,
2015-09-10,0.13, 2.26, 11.19, 1.98, 1.59, 9.62, repro,
2015-09-11,-0.32, 1.20, 13.52, 2.05, 1.64, 10.05, repro,
2015-09-12,0.06, 1.70, 6.87, 2.02, 1.64, 10.12, repro,
2015-09-13,-1.11, 2.25, 4.65, 2.05, 1.65, 10.22, repro,
2015-09-14,-0.79, 2.31, 4.88, 2.06, 1.67, 10.24, repro,
2015-09-15,-1.52, 0.79, 5.61, 2.14, 1.68, 10.61, repro,
2015-09-16,2.98, 0.45, 15.56, 2.05, 1.63, 10.15, repro,
2015-09-17,2.44, 0.58, 10.18, 2.04, 1.64, 9.87, repro,
2015-09-18,0.15, 1.18, 8.51, 2.04, 1.64, 10.51, repro,
2015-09-19,1.52, 1.82, 2.15, 1.98, 1.61, 9.64, repro,
2015-09-20,0.62, 2.80, 3.41, 2.09, 1.68, 10.48, repro,
2015-09-21,-0.50, 2.63, 7.52, 2.05, 1.60, 9.79, repro,
2015-09-22,1.68, 2.84, 7.69, 1.99, 1.62, 9.67, repro,
2015-09-23,0.08, 1.68, 9.81, 2.06, 1.70, 10.15, repro,
2015-09-24,0.04, 0.85, 10.76, 2.14, 1.67, 9.77, repro,
2015-09-25,0.79, -0.51, 1.97, 2.03, 1.68, 10.18, repro,
