PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P512
Station name,YosWawona_CN2008
Begin Date, 2008-09-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5626353123 North Latitude, -119.6944478388 East Longitude, 1344.71803 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-02,0.18, -0.68, 17.15, 2.01, 1.57, 7.27, repro,
2014-04-03,-1.30, -0.76, 21.52, 2.03, 1.56, 7.30, repro,
2014-04-04,-0.21, -0.28, 12.57, 2.10, 1.65, 7.62, repro,
2014-04-05,-1.59, 0.89, 16.87, 2.01, 1.54, 7.19, repro,
2014-04-06,-1.17, 0.47, 18.05, 2.07, 1.56, 7.46, repro,
2014-04-07,-0.88, 0.25, 16.26, 2.01, 1.56, 7.29, repro,
2014-04-08,-1.20, -0.59, 19.97, 2.07, 1.60, 7.49, repro,
2014-04-09,-1.20, -0.57, 21.72, 2.03, 1.59, 7.41, repro,
2014-04-10,-0.94, 0.32, 20.18, 2.12, 1.61, 7.69, repro,
2014-04-11,-1.70, -0.55, 31.03, 2.09, 1.59, 7.60, repro,
2014-04-12,-0.60, 0.57, 25.81, 2.02, 1.60, 7.40, repro,
2014-04-13,-0.08, 0.34, 24.43, 2.03, 1.60, 7.43, repro,
2014-04-14,0.26, 0.84, 18.66, 2.05, 1.59, 7.42, repro,
2014-04-15,-0.78, 0.62, 22.43, 2.08, 1.58, 7.34, repro,
2014-04-16,-2.25, -0.73, 26.06, 2.16, 1.62, 7.53, repro,
2014-04-17,-0.88, -0.68, 26.00, 2.01, 1.56, 7.31, repro,
2014-04-18,-1.28, -0.15, 29.74, 2.00, 1.56, 7.30, repro,
2014-04-19,-1.28, 0.95, 23.21, 2.01, 1.55, 7.26, repro,
2014-04-20,0.18, -0.66, 19.95, 2.03, 1.58, 7.34, repro,
2014-04-21,-1.23, 0.23, 20.78, 2.03, 1.58, 7.38, repro,
2014-04-22,-2.77, -1.92, 25.32, 2.02, 1.55, 7.29, repro,
2014-04-23,-0.57, -0.31, 25.10, 2.01, 1.56, 7.30, repro,
2014-04-24,-0.84, -0.06, 22.48, 2.03, 1.60, 7.41, repro,
2014-04-25,-1.29, -0.99, 23.93, 2.01, 1.55, 7.23, repro,
2014-04-26,-1.89, -1.15, 26.91, 2.00, 1.54, 7.16, repro,
2014-04-27,-0.26, 0.04, 28.25, 2.05, 1.58, 7.36, repro,
2014-04-28,-0.84, 0.17, 21.13, 2.06, 1.58, 7.41, repro,
2014-04-29,-0.17, 0.68, 18.58, 2.05, 1.58, 7.33, repro,
2014-04-30,0.65, 0.29, 21.44, 2.05, 1.57, 7.33, repro,
2014-05-01,0.45, 2.24, 15.21, 2.00, 1.55, 7.22, repro,
2014-05-02,0.72, 0.90, 25.12, 2.00, 1.54, 7.22, repro,
2014-05-03,-0.40, -2.96, 16.22, 2.02, 1.55, 7.27, repro,
2014-05-04,1.08, 0.65, 22.20, 2.08, 1.58, 7.36, repro,
2014-05-05,-0.41, -1.17, 25.07, 2.00, 1.55, 7.22, repro,
2014-05-06,-2.74, 0.72, 24.72, 2.01, 1.55, 7.28, repro,
2014-05-07,-0.58, 0.57, 22.94, 2.00, 1.54, 7.24, repro,
2014-05-08,0.32, 0.98, 24.29, 2.04, 1.57, 7.34, repro,
2014-05-09,0.47, 0.40, 23.34, 2.05, 1.59, 7.42, repro,
2014-05-10,-0.74, -2.29, 34.12, 2.03, 1.57, 7.31, repro,
2014-05-11,1.21, 0.38, 20.18, 2.01, 1.56, 7.28, repro,
2014-05-12,0.18, 0.35, 16.41, 2.01, 1.55, 7.24, repro,
2014-05-13,-0.13, 0.38, 15.13, 2.05, 1.59, 7.44, repro,
2014-05-14,0.72, 0.79, 22.27, 1.99, 1.54, 7.15, repro,
2014-05-15,0.68, 0.63, 16.32, 2.01, 1.58, 7.25, repro,
2014-05-16,-0.42, -0.03, 26.45, 2.01, 1.55, 7.25, repro,
2014-05-17,1.51, -1.06, 21.50, 2.01, 1.55, 7.27, repro,
2014-05-18,-0.96, -1.26, 27.22, 2.01, 1.55, 7.25, repro,
2014-05-19,0.49, -2.34, 25.93, 2.02, 1.57, 7.30, repro,
2014-05-20,-1.04, 0.36, 20.94, 2.06, 1.60, 7.42, repro,
2014-05-21,-0.66, 0.50, 21.76, 2.04, 1.59, 7.44, repro,
2014-05-22,-0.75, 1.28, 26.59, 2.05, 1.58, 7.40, repro,
2014-05-23,0.79, -0.31, 21.45, 2.05, 1.59, 7.45, repro,
2014-05-24,-2.59, 0.87, 32.10, 2.04, 1.59, 7.46, repro,
2014-05-25,0.83, 0.87, 25.65, 2.02, 1.57, 7.31, repro,
2014-05-26,0.03, 2.00, 25.25, 2.07, 1.63, 7.41, repro,
2014-05-27,0.25, 1.51, 19.74, 2.03, 1.58, 7.34, repro,
2014-05-28,0.19, -0.50, 26.51, 2.04, 1.58, 7.39, repro,
2014-05-29,-0.36, 0.29, 23.64, 2.04, 1.58, 7.37, repro,
2014-05-30,-0.52, -0.95, 21.20, 2.08, 1.62, 7.55, repro,
2014-05-31,-0.40, -0.70, 21.31, 2.02, 1.57, 7.28, repro,
2014-06-01,0.89, -0.30, 21.64, 2.01, 1.55, 7.22, repro,
2014-06-02,-0.29, -1.68, 23.17, 2.03, 1.56, 7.32, repro,
2014-06-03,0.06, 0.31, 23.31, 2.04, 1.55, 7.29, repro,
2014-06-04,0.67, 0.01, 26.14, 2.15, 1.67, 7.72, repro,
2014-06-05,0.28, 1.30, 20.18, 2.09, 1.62, 7.49, repro,
2014-06-06,0.70, 0.60, 21.79, 2.04, 1.60, 7.36, repro,
2014-06-07,2.84, 0.71, 23.17, 2.04, 1.61, 7.41, repro,
2014-06-08,1.28, 1.67, 19.52, 2.13, 1.69, 7.81, repro,
2014-06-09,-0.12, 0.09, 24.04, 2.07, 1.60, 7.48, repro,
2014-06-10,1.69, 0.37, 23.47, 2.09, 1.63, 7.46, repro,
2014-06-11,2.29, 0.40, 20.01, 2.08, 1.59, 7.38, repro,
2014-06-12,-0.22, 0.96, 27.85, 2.08, 1.58, 7.40, repro,
2014-06-13,0.79, 0.80, 27.39, 2.10, 1.59, 7.47, repro,
2014-06-14,2.00, 0.81, 25.26, 2.04, 1.54, 7.32, repro,
2014-06-15,1.59, -1.85, 27.72, 2.02, 1.54, 7.27, repro,
2014-06-16,0.67, -2.02, 34.89, 2.01, 1.54, 7.20, repro,
2014-06-17,2.04, 0.34, 23.30, 2.01, 1.55, 7.24, repro,
2014-06-18,0.27, 1.65, 19.89, 2.01, 1.55, 7.25, repro,
2014-06-19,2.10, -0.06, 22.00, 2.02, 1.55, 7.32, repro,
2014-06-20,0.10, 0.19, 30.88, 2.00, 1.53, 7.19, repro,
2014-06-21,-0.83, 0.50, 25.26, 2.04, 1.58, 7.34, repro,
2014-06-22,0.07, 1.04, 25.69, 2.00, 1.53, 7.14, repro,
2014-06-23,0.40, 0.31, 27.75, 2.05, 1.59, 7.43, repro,
2014-06-24,1.40, 1.85, 25.44, 2.02, 1.54, 7.22, repro,
2014-06-25,-0.14, 2.03, 30.58, 2.01, 1.53, 7.19, repro,
2014-06-26,1.88, -0.57, 26.04, 2.05, 1.55, 7.28, repro,
2014-06-27,0.98, 0.98, 25.24, 2.07, 1.56, 7.35, repro,
2014-06-28,1.65, 0.55, 32.48, 2.03, 1.55, 7.27, repro,
2014-06-29,2.39, 1.77, 24.87, 1.97, 1.52, 7.09, repro,
2014-06-30,1.87, 1.25, 24.70, 1.96, 1.51, 7.07, repro,
2014-07-01,2.69, 1.34, 24.50, 1.97, 1.52, 7.10, repro,
2014-07-02,0.77, 2.37, 23.82, 2.03, 1.62, 7.51, repro,
2014-07-03,-0.02, 2.84, 26.34, 2.08, 1.68, 7.49, repro,
2014-07-04,1.00, 0.43, 19.02, 2.00, 1.56, 7.24, repro,
2014-07-05,2.84, 1.10, 26.60, 1.97, 1.52, 7.11, repro,
2014-07-06,1.87, 1.77, 28.94, 1.96, 1.51, 7.05, repro,
2014-07-07,1.50, 0.66, 40.90, 1.96, 1.52, 7.06, repro,
2014-07-08,2.71, 0.09, 31.07, 2.01, 1.56, 7.20, repro,
2014-07-09,-0.14, 2.11, 27.94, 1.99, 1.53, 7.14, repro,
2014-07-10,1.32, 0.90, 31.21, 2.01, 1.56, 7.30, repro,
2014-07-11,0.09, -0.79, 30.00, 1.98, 1.53, 7.15, repro,
2014-07-12,0.07, 0.44, 36.00, 1.97, 1.52, 7.11, repro,
2014-07-13,-1.06, 1.22, 30.83, 1.97, 1.52, 7.06, repro,
2014-07-14,0.68, 2.24, 26.32, 1.98, 1.53, 7.14, repro,
2014-07-15,2.14, 0.92, 23.48, 2.03, 1.57, 7.32, repro,
2014-07-16,2.07, 0.82, 30.12, 2.05, 1.54, 7.46, repro,
2014-07-17,1.16, 0.66, 39.50, 2.01, 1.54, 7.20, repro,
2014-07-18,0.45, -0.10, 36.13, 1.99, 1.53, 7.13, repro,
2014-07-19,0.33, 2.67, 36.01, 1.97, 1.52, 7.07, repro,
2014-07-20,1.18, 1.08, 30.69, 2.02, 1.56, 7.27, repro,
2014-07-21,-0.42, 1.42, 39.87, 2.00, 1.54, 7.27, repro,
2014-07-22,2.17, 0.42, 32.05, 2.05, 1.59, 7.41, repro,
2014-07-23,-0.41, 2.26, 26.78, 2.01, 1.58, 7.31, repro,
2014-07-24,0.11, 2.43, 30.19, 1.97, 1.51, 7.07, repro,
2014-07-25,-1.20, 0.88, 36.84, 1.99, 1.52, 7.12, repro,
2014-07-26,-0.32, 1.27, 28.40, 2.00, 1.53, 7.19, repro,
2014-07-27,1.01, 1.71, 32.82, 2.03, 1.57, 7.25, repro,
2014-07-28,2.70, 0.81, 31.88, 1.99, 1.51, 7.10, repro,
2014-07-29,1.28, 1.49, 26.84, 1.97, 1.51, 7.06, repro,
2014-07-30,1.61, 1.39, 26.85, 2.02, 1.54, 7.14, repro,
2014-07-31,0.62, 2.33, 28.08, 1.99, 1.52, 7.07, repro,
2014-08-01,1.71, 1.24, 36.66, 2.01, 1.56, 7.28, repro,
2014-08-02,1.07, 1.31, 34.46, 2.01, 1.55, 7.20, repro,
2014-08-03,2.62, 2.16, 26.59, 2.06, 1.62, 7.49, repro,
2014-08-04,1.60, 2.49, 24.91, 2.01, 1.54, 7.22, repro,
2014-08-05,2.01, 2.51, 23.87, 2.03, 1.56, 7.31, repro,
2014-08-06,0.94, 1.74, 27.92, 2.04, 1.57, 7.36, repro,
2014-08-07,0.32, 2.77, 40.89, 2.05, 1.59, 7.44, repro,
2014-08-08,-2.45, 1.98, 37.28, 2.10, 1.60, 7.66, repro,
2014-08-09,0.07, 1.45, 26.98, 2.01, 1.54, 7.20, repro,
2014-08-10,1.54, 0.65, 27.35, 2.03, 1.56, 7.30, repro,
2014-08-11,-0.03, 1.90, 30.73, 2.03, 1.55, 7.27, repro,
2014-08-12,-0.16, -1.94, 29.34, 2.06, 1.59, 7.47, repro,
2014-08-13,2.93, 0.44, 28.57, 2.01, 1.54, 7.22, repro,
2014-08-14,1.93, -0.46, 36.61, 2.07, 1.57, 7.41, repro,
2014-08-15,1.70, 1.67, 28.55, 2.05, 1.59, 7.39, repro,
2014-08-16,0.58, 3.79, 34.24, 2.03, 1.55, 7.27, repro,
2014-08-17,0.48, 1.37, 31.11, 2.05, 1.58, 7.37, repro,
2014-08-18,0.36, 1.06, 31.43, 2.01, 1.54, 7.19, repro,
2014-08-19,1.96, 1.35, 30.31, 2.01, 1.54, 7.17, repro,
2014-08-20,0.89, 1.74, 32.44, 2.12, 1.60, 7.55, repro,
2014-08-21,2.50, 2.43, 30.40, 2.08, 1.61, 7.41, repro,
2014-08-22,1.01, 1.26, 32.37, 2.05, 1.58, 7.30, repro,
2014-08-23,1.09, 2.75, 27.79, 2.02, 1.55, 7.25, repro,
2014-08-24,-0.22, 3.31, 31.88, 2.02, 1.57, 7.24, repro,
2014-08-25,2.92, 0.89, 28.58, 2.04, 1.58, 7.29, repro,
2014-08-26,1.55, 2.25, 24.84, 2.06, 1.63, 7.46, repro,
2014-08-27,2.42, 2.17, 34.10, 2.06, 1.61, 7.44, repro,
2014-08-28,0.94, 4.73, 20.10, 3.61, 3.36, 14.68, repro,
2014-08-29,1.77, 2.01, 32.65, 2.02, 1.55, 7.25, repro,
2014-08-30,1.73, 2.41, 29.94, 2.01, 1.54, 7.18, repro,
2014-08-31,2.24, 2.10, 35.28, 2.02, 1.54, 7.20, repro,
2014-09-01,2.54, 2.10, 34.62, 2.02, 1.55, 7.21, repro,
2014-09-02,1.14, 1.40, 29.87, 2.02, 1.54, 7.20, repro,
2014-09-03,1.61, 1.67, 29.80, 2.04, 1.55, 7.29, repro,
2014-09-04,-0.39, 1.65, 41.34, 2.02, 1.55, 7.26, repro,
2014-09-05,0.55, 0.70, 33.78, 2.03, 1.55, 7.23, repro,
2014-09-06,0.89, 0.60, 32.20, 2.11, 1.58, 7.58, repro,
2014-09-07,0.61, 0.69, 31.69, 2.03, 1.55, 7.21, repro,
2014-09-08,2.88, 5.33, 27.95, 2.10, 1.59, 7.55, repro,
2014-09-09,1.77, 2.13, 24.86, 2.02, 1.55, 7.21, repro,
2014-09-10,2.41, 3.30, 27.71, 2.00, 1.54, 7.11, repro,
2014-09-11,2.95, 3.42, 23.61, 2.00, 1.54, 7.12, repro,
2014-09-12,1.91, 2.85, 28.40, 2.08, 1.55, 7.44, repro,
2014-09-13,2.55, 2.48, 33.04, 2.02, 1.54, 7.20, repro,
2014-09-14,2.15, 3.20, 28.51, 2.02, 1.54, 7.23, repro,
2014-09-15,1.10, 2.57, 27.35, 2.00, 1.54, 7.15, repro,
2014-09-16,2.59, 2.07, 29.33, 2.01, 1.54, 7.20, repro,
2014-09-17,1.49, 1.76, 30.70, 2.00, 1.54, 7.15, repro,
2014-09-18,1.97, 0.50, 32.62, 1.99, 1.56, 7.16, repro,
2014-09-19,2.66, 3.40, 28.62, 2.00, 1.55, 7.17, repro,
2014-09-20,1.92, 3.00, 34.83, 1.96, 1.54, 7.09, repro,
2014-09-21,1.30, 3.54, 27.50, 1.97, 1.53, 7.06, repro,
2014-09-22,3.56, 2.60, 29.23, 1.96, 1.54, 7.05, repro,
2014-09-23,1.63, 1.43, 34.45, 1.94, 1.53, 6.98, repro,
2014-09-24,2.18, 1.91, 35.29, 1.97, 1.54, 7.09, repro,
2014-09-25,-0.18, -1.65, 33.31, 1.99, 1.56, 7.21, repro,
2014-09-26,-2.62, -0.73, 39.85, 1.97, 1.56, 7.15, repro,
2014-09-27,2.27, 1.98, 27.38, 2.03, 1.59, 7.38, repro,
2014-09-28,2.80, 2.73, 25.93, 1.98, 1.58, 7.22, repro,
2014-09-29,2.45, 2.33, 25.61, 2.00, 1.60, 7.17, repro,
2014-09-30,1.60, 3.68, 26.39, 1.96, 1.56, 7.11, repro,
2014-10-01,1.48, 2.53, 26.04, 1.98, 1.58, 7.21, repro,
2014-10-02,1.94, 3.31, 26.32, 2.09, 1.66, 7.57, repro,
2014-10-03,2.05, 1.97, 25.69, 1.95, 1.55, 7.04, repro,
2014-10-04,3.14, 3.17, 26.23, 2.01, 1.61, 7.26, repro,
2014-10-05,1.85, 3.00, 29.89, 1.96, 1.55, 7.06, repro,
2014-10-06,2.65, 2.47, 27.58, 1.96, 1.55, 7.09, repro,
2014-10-07,1.11, 2.94, 32.33, 1.96, 1.55, 7.10, repro,
2014-10-08,2.75, 2.59, 32.81, 1.97, 1.55, 7.09, repro,
2014-10-09,2.58, 2.80, 27.45, 1.98, 1.58, 7.21, repro,
2014-10-10,2.04, 1.93, 26.01, 1.96, 1.55, 7.09, repro,
2014-10-11,1.60, 1.85, 26.76, 1.97, 1.58, 7.24, repro,
2014-10-12,2.75, 2.33, 26.55, 2.00, 1.62, 7.44, repro,
2014-10-13,1.57, 2.14, 26.91, 1.98, 1.58, 7.25, repro,
2014-10-14,0.79, 2.18, 29.88, 1.98, 1.57, 7.13, repro,
2014-10-15,-0.52, 1.03, 39.72, 1.95, 1.56, 7.07, repro,
2014-10-16,0.37, 3.20, 28.52, 1.96, 1.55, 7.08, repro,
2014-10-17,-0.27, 3.30, 28.09, 1.96, 1.55, 7.11, repro,
2014-10-18,-0.61, 3.92, 29.37, 1.95, 1.55, 7.05, repro,
2014-10-19,0.02, 2.62, 31.11, 2.03, 1.58, 7.21, repro,
2014-10-20,1.88, 1.05, 33.54, 2.00, 1.58, 7.14, repro,
2014-10-21,0.55, 1.02, 25.04, 2.03, 1.61, 7.35, repro,
2014-10-22,0.36, 1.99, 26.81, 2.02, 1.61, 7.34, repro,
2014-10-23,1.57, 1.91, 31.18, 2.00, 1.60, 7.38, repro,
2014-10-24,-0.35, 1.98, 36.34, 1.96, 1.56, 7.12, repro,
2014-10-25,-2.06, -0.40, 31.52, 1.94, 1.55, 7.09, repro,
2014-10-26,1.80, 3.22, 27.40, 1.94, 1.56, 7.08, repro,
2014-10-27,0.18, 2.92, 28.64, 1.99, 1.61, 7.36, repro,
2014-10-28,0.94, 3.80, 28.48, 2.08, 1.63, 7.50, repro,
2014-10-29,0.98, 2.78, 26.22, 1.94, 1.56, 7.09, repro,
2014-10-30,0.56, 2.32, 26.30, 1.94, 1.56, 7.10, repro,
2014-10-31,-1.84, 0.54, 37.21, 1.96, 1.59, 7.17, repro,
2014-11-01,-0.60, 1.97, 32.21, 1.99, 1.62, 7.33, repro,
2014-11-02,-0.04, 3.29, 28.36, 1.97, 1.60, 7.23, repro,
2014-11-03,0.06, 2.64, 29.56, 1.97, 1.60, 7.27, repro,
2014-11-04,-0.25, 3.77, 25.74, 1.97, 1.59, 7.25, repro,
2014-11-05,0.01, 3.59, 26.22, 1.96, 1.59, 7.22, repro,
2014-11-06,0.98, 3.49, 27.83, 2.01, 1.61, 7.47, repro,
2014-11-07,1.00, 3.07, 31.03, 1.97, 1.60, 7.26, repro,
2014-11-08,0.47, 3.38, 31.88, 1.98, 1.60, 7.34, repro,
2014-11-09,0.54, 3.08, 35.50, 1.98, 1.60, 7.32, repro,
2014-11-10,-1.62, 2.89, 39.02, 1.97, 1.60, 7.29, repro,
2014-11-11,-0.06, 3.01, 32.52, 1.95, 1.59, 7.18, repro,
2014-11-12,0.02, 3.04, 31.08, 2.08, 1.62, 7.66, repro,
2014-11-13,-0.24, 3.85, 22.19, 1.98, 1.60, 7.30, repro,
2014-11-14,1.03, 4.32, 22.61, 1.97, 1.60, 7.29, repro,
2014-11-15,0.78, 3.22, 24.28, 1.97, 1.59, 7.25, repro,
2014-11-16,-0.20, 1.96, 29.93, 1.95, 1.58, 7.16, repro,
2014-11-17,0.16, 3.13, 22.86, 2.00, 1.63, 7.35, repro,
2014-11-18,0.64, 2.83, 31.45, 1.98, 1.61, 7.30, repro,
2014-11-19,1.58, 4.49, 28.81, 2.02, 1.63, 7.41, repro,
2014-11-20,1.32, 4.15, 30.46, 2.04, 1.61, 7.53, repro,
2014-11-21,0.11, 2.45, 31.68, 2.12, 1.67, 7.77, repro,
2014-11-22,1.00, 2.99, 32.56, 2.11, 1.66, 7.75, repro,
2014-11-23,0.81, 2.14, 29.49, 2.15, 1.64, 7.79, repro,
2014-11-24,-0.62, 2.53, 27.26, 2.05, 1.60, 7.53, repro,
2014-11-25,1.53, 3.56, 21.66, 2.08, 1.64, 7.68, repro,
2014-11-26,0.70, 3.00, 26.10, 2.04, 1.61, 7.53, repro,
2014-11-27,0.82, 1.75, 27.68, 1.99, 1.63, 7.36, repro,
2014-11-28,0.31, 2.37, 30.67, 2.16, 1.69, 8.02, repro,
2014-11-29,-1.00, 1.00, 39.36, 2.03, 1.59, 7.49, repro,
2014-11-30,-1.21, 1.15, 38.53, 2.02, 1.62, 7.43, repro,
2014-12-01,1.40, 3.51, 31.35, 2.04, 1.67, 7.58, repro,
2014-12-02,1.02, 0.98, 30.08, 2.04, 1.69, 7.50, repro,
2014-12-03,-1.55, -2.23, 32.84, 2.01, 1.62, 7.41, repro,
2014-12-04,-0.69, 1.93, 29.91, 2.06, 1.65, 7.58, repro,
2014-12-05,0.24, 3.25, 25.24, 2.02, 1.61, 7.44, repro,
2014-12-06,1.40, 3.74, 18.57, 1.97, 1.57, 7.23, repro,
2014-12-07,0.67, 2.94, 26.52, 2.05, 1.65, 7.44, repro,
2014-12-08,-1.20, 1.27, 26.93, 2.00, 1.61, 7.32, repro,
2014-12-09,0.46, 1.68, 27.55, 2.07, 1.63, 7.72, repro,
2014-12-10,1.39, 2.27, 26.70, 2.06, 1.65, 7.60, repro,
2014-12-11,0.94, 1.36, 27.33, 2.03, 1.66, 7.64, repro,
2014-12-12,3.82, 2.09, 26.06, 2.04, 1.65, 7.52, repro,
2014-12-13,1.90, 1.32, 17.87, 1.96, 1.61, 7.25, repro,
2014-12-14,0.21, 0.83, 27.59, 1.99, 1.59, 7.37, repro,
2014-12-15,-1.59, 0.77, 33.45, 2.01, 1.64, 7.36, repro,
2014-12-16,4.92, 1.72, 18.14, 2.02, 1.63, 7.44, repro,
2014-12-17,0.19, 2.52, 21.90, 2.01, 1.62, 7.31, repro,
2014-12-18,-0.16, 1.61, 22.57, 1.92, 1.55, 7.04, repro,
2014-12-19,-0.64, 1.55, 22.43, 2.02, 1.62, 7.38, repro,
2014-12-20,-1.27, 0.45, 24.06, 2.03, 1.60, 7.51, repro,
2014-12-21,-0.08, 0.81, 23.68, 1.93, 1.56, 7.12, repro,
2014-12-22,1.96, 1.06, 19.75, 1.97, 1.61, 7.22, repro,
2014-12-23,0.47, 2.11, 12.18, 1.98, 1.61, 7.25, repro,
2014-12-24,0.08, 0.40, 24.53, 1.95, 1.57, 7.12, repro,
2014-12-25,0.33, 0.83, 32.71, 1.97, 1.59, 7.20, repro,
2014-12-26,0.38, 0.48, 26.87, 1.94, 1.56, 7.14, repro,
2014-12-27,0.50, 1.73, 22.34, 1.93, 1.56, 7.12, repro,
2014-12-28,-0.24, 1.73, 18.25, 1.99, 1.57, 7.32, repro,
2014-12-29,0.16, 0.92, 23.34, 1.93, 1.54, 7.07, repro,
2014-12-30,-0.43, 0.30, 27.10, 1.95, 1.55, 7.13, repro,
2014-12-31,1.66, 1.63, 24.12, 2.00, 1.56, 7.37, repro,
2015-01-01,1.24, 1.16, 21.94, 1.93, 1.54, 7.12, repro,
2015-01-02,0.96, 1.31, 24.88, 2.04, 1.62, 7.45, repro,
2015-01-03,0.68, 1.03, 20.97, 1.94, 1.54, 7.10, repro,
2015-01-04,-0.70, 0.79, 22.12, 1.98, 1.56, 7.20, repro,
2015-01-05,-0.64, 1.49, 19.03, 2.04, 1.58, 7.46, repro,
2015-01-06,0.20, 1.22, 18.80, 1.99, 1.63, 7.31, repro,
2015-01-07,-0.29, 0.92, 23.60, 2.00, 1.63, 7.30, repro,
2015-01-08,1.51, 0.96, 23.29, 1.97, 1.57, 7.19, repro,
2015-01-09,-0.29, 0.64, 27.39, 2.00, 1.62, 7.35, repro,
2015-01-10,0.18, 0.48, 29.17, 1.96, 1.57, 7.16, repro,
2015-01-11,-0.83, 0.55, 29.95, 2.03, 1.59, 7.48, repro,
2015-01-12,-1.11, 1.24, 25.74, 1.97, 1.58, 7.23, repro,
2015-01-13,0.09, 1.12, 23.54, 2.01, 1.63, 7.33, repro,
2015-01-14,-0.12, 0.96, 24.06, 2.02, 1.62, 7.35, repro,
2015-01-15,-0.70, -0.00, 28.77, 2.04, 1.71, 7.70, repro,
2015-01-16,-1.94, 0.10, 29.29, 2.04, 1.60, 7.55, repro,
2015-01-17,-0.25, 2.18, 23.02, 2.03, 1.66, 7.51, repro,
2015-01-18,0.57, 0.98, 28.40, 2.00, 1.61, 7.36, repro,
2015-01-19,-0.51, 0.75, 24.13, 1.96, 1.57, 7.22, repro,
2015-01-20,-0.63, 1.45, 29.09, 1.96, 1.57, 7.18, repro,
2015-01-21,-1.93, 0.19, 26.59, 1.96, 1.57, 7.21, repro,
2015-01-22,-1.41, -0.05, 29.91, 1.98, 1.61, 7.34, repro,
2015-01-23,0.14, -0.11, 27.86, 2.16, 1.80, 8.02, repro,
2015-01-24,-0.29, 0.31, 27.03, 2.00, 1.61, 7.38, repro,
2015-01-25,-1.72, 0.56, 30.51, 1.96, 1.57, 7.19, repro,
2015-01-26,-0.67, 0.67, 27.94, 1.98, 1.63, 7.29, repro,
2015-01-27,-2.52, 0.99, 29.51, 2.03, 1.60, 7.48, repro,
2015-01-28,-1.25, 0.42, 21.07, 1.99, 1.60, 7.27, repro,
2015-01-29,-2.31, 1.37, 23.09, 1.97, 1.56, 7.16, repro,
2015-01-30,-0.38, 1.14, 20.27, 1.97, 1.56, 7.18, repro,
2015-01-31,-0.76, 0.85, 23.55, 1.96, 1.56, 7.14, repro,
2015-02-01,-1.84, 0.79, 23.55, 1.96, 1.57, 7.16, repro,
2015-02-02,-0.74, 1.96, 26.22, 1.95, 1.56, 7.08, repro,
2015-02-03,-0.71, 0.13, 29.22, 1.97, 1.56, 7.16, repro,
2015-02-04,-1.08, 0.06, 28.88, 1.97, 1.57, 7.20, repro,
2015-02-05,-1.82, -0.56, 29.82, 1.98, 1.57, 7.19, repro,
2015-02-06,-1.66, -0.12, 26.67, 1.99, 1.60, 7.24, repro,
2015-02-07,-1.54, -0.76, 30.64, 1.96, 1.56, 7.11, repro,
2015-02-08,-2.41, 0.30, 30.40, 2.06, 1.63, 7.45, repro,
2015-02-09,-2.34, 1.60, 22.04, 2.03, 1.60, 7.41, repro,
2015-02-10,-1.69, 1.04, 17.76, 2.03, 1.60, 7.30, repro,
2015-02-11,-2.08, 0.08, 19.92, 2.05, 1.63, 7.42, repro,
2015-02-12,-0.75, 0.56, 16.72, 1.99, 1.61, 7.24, repro,
2015-02-13,-1.05, 0.15, 19.06, 1.98, 1.56, 7.12, repro,
2015-02-14,-0.12, 1.29, 25.95, 2.06, 1.64, 7.40, repro,
2015-02-15,-1.65, 1.30, 26.33, 1.99, 1.57, 7.22, repro,
2015-02-16,-2.19, 0.61, 23.03, 1.99, 1.58, 7.26, repro,
2015-02-17,-1.46, 0.65, 17.61, 1.96, 1.56, 7.11, repro,
2015-02-18,-1.66, 0.95, 21.93, 1.98, 1.56, 7.14, repro,
2015-02-19,-1.56, -0.75, 22.96, 2.05, 1.64, 7.44, repro,
2015-02-20,-0.81, 1.84, 27.18, 2.01, 1.60, 7.33, repro,
2015-02-21,-0.11, 0.82, 29.98, 2.04, 1.63, 7.38, repro,
2015-02-22,-1.80, -0.32, 30.25, 1.97, 1.55, 7.12, repro,
2015-02-23,-1.70, 0.12, 21.27, 1.99, 1.56, 7.17, repro,
2015-02-24,-1.27, 1.04, 19.01, 2.07, 1.64, 7.48, repro,
2015-02-25,-0.77, 0.79, 23.69, 2.04, 1.61, 7.30, repro,
2015-02-26,-1.24, 2.24, 20.50, 1.99, 1.57, 7.22, repro,
2015-02-27,-2.23, -0.71, 31.13, 2.00, 1.56, 7.24, repro,
2015-02-28,-2.48, 0.23, 30.03, 2.03, 1.60, 7.24, repro,
2015-03-01,-1.79, 0.08, 24.90, 1.99, 1.55, 7.15, repro,
2015-03-02,-0.60, 0.51, 23.07, 2.05, 1.60, 7.41, repro,
2015-03-03,-0.42, 0.99, 25.69, 2.08, 1.65, 7.45, repro,
2015-03-04,-1.32, -0.36, 25.55, 1.99, 1.56, 7.15, repro,
2015-03-05,-1.34, 0.50, 18.66, 2.06, 1.58, 7.40, repro,
2015-03-06,-1.80, -0.98, 19.92, 2.09, 1.63, 7.49, repro,
2015-03-07,-1.15, -0.11, 25.74, 2.05, 1.62, 7.31, repro,
2015-03-08,-0.49, 0.06, 26.02, 2.05, 1.61, 7.28, repro,
