PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZME1
Station name,Memphis_WAAS_1
Begin Date, 2003-03-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.0673941109 North Latitude, -89.9553694737 East Longitude, 68.15396 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-08,-10.39, 9.47, 14.96, 1.94, 1.72, 7.72, repro,
2010-08-09,-11.03, 7.65, 15.74, 2.00, 1.75, 7.86, repro,
2010-08-10,-12.21, 7.77, 8.58, 2.00, 1.72, 7.87, repro,
2010-08-11,-6.81, 7.33, 9.32, 1.99, 1.73, 7.75, repro,
2010-08-12,-11.62, 5.80, 5.95, 2.29, 2.26, 9.38, repro,
2010-08-13,-3.66, 6.25, 19.55, 2.10, 1.85, 8.05, repro,
2010-08-14,-11.39, 8.11, 13.06, 1.89, 1.64, 7.46, repro,
2010-08-15,-12.94, 7.25, 12.46, 1.92, 1.67, 7.59, repro,
2010-08-16,-10.40, 9.01, 18.78, 1.90, 1.66, 7.50, repro,
2010-08-17,-8.31, 7.19, 10.89, 2.02, 1.79, 7.98, repro,
2010-08-18,-10.60, 8.01, 14.54, 1.92, 1.68, 7.62, repro,
2010-08-19,-10.72, 9.25, 11.86, 1.99, 1.72, 7.73, repro,
2010-08-20,-10.93, 8.86, 3.74, 1.97, 1.74, 7.76, repro,
2010-08-21,-11.41, 8.71, 20.94, 1.96, 1.70, 7.70, repro,
2010-08-22,-8.35, 6.07, 25.29, 2.14, 1.86, 8.65, repro,
2010-08-23,-9.11, 8.49, 16.02, 1.94, 1.72, 7.72, repro,
2010-08-24,-9.60, 7.61, 9.40, 2.01, 1.74, 7.91, repro,
2010-08-25,-10.66, 9.23, 12.12, 1.91, 1.66, 7.58, repro,
2010-08-26,-9.40, 7.62, 8.02, 1.93, 1.67, 7.57, repro,
2010-08-27,-8.65, 6.58, 13.78, 1.94, 1.69, 7.52, repro,
2010-08-28,-8.00, 7.74, 17.71, 1.87, 1.61, 7.33, repro,
2010-08-29,-9.59, 7.33, 13.98, 1.89, 1.64, 7.44, repro,
2010-08-30,-11.06, 7.22, 8.93, 1.89, 1.64, 7.45, repro,
2010-08-31,-10.63, 9.12, 8.61, 1.90, 1.65, 7.54, repro,
2010-09-01,-9.39, 7.25, 12.10, 1.89, 1.64, 7.41, repro,
2010-09-02,-7.23, 6.97, 28.00, 1.89, 1.64, 7.41, repro,
2010-09-03,-11.03, 6.16, 18.93, 1.89, 1.67, 7.50, repro,
2010-09-04,-8.14, 7.59, 3.45, 1.88, 1.62, 7.35, repro,
2010-09-05,-10.05, 8.16, 10.73, 1.90, 1.62, 7.40, repro,
2010-09-06,-9.23, 8.42, 18.19, 1.90, 1.63, 7.34, repro,
2010-09-07,-6.68, 6.51, 25.82, 1.89, 1.62, 7.35, repro,
2010-09-08,-6.37, 6.85, 17.55, 1.86, 1.62, 7.29, repro,
2010-09-09,-8.52, 5.74, 15.16, 1.90, 1.65, 7.49, repro,
2010-09-10,-8.04, 7.28, 20.48, 1.92, 1.64, 7.44, repro,
2010-09-11,-8.34, 8.31, 16.95, 2.00, 1.67, 7.77, repro,
2010-09-12,-6.65, 6.98, 13.46, 1.90, 1.63, 7.40, repro,
2010-09-13,-7.67, 6.83, 15.13, 1.87, 1.63, 7.34, repro,
2010-09-14,-6.92, 6.46, 6.11, 1.95, 1.67, 7.64, repro,
2010-09-15,-12.60, 7.35, 8.42, 1.91, 1.63, 7.45, repro,
2010-09-16,-9.19, 7.96, 8.16, 1.89, 1.62, 7.41, repro,
2010-09-17,-7.60, 7.49, 10.74, 1.88, 1.60, 7.31, repro,
2010-09-18,-7.79, 8.06, 14.82, 1.85, 1.61, 7.28, repro,
2010-09-19,-6.33, 5.70, 9.57, 1.87, 1.62, 7.29, repro,
2010-09-20,-8.33, 8.35, 15.36, 1.89, 1.62, 7.37, repro,
2010-09-21,-9.20, 6.02, 13.84, 1.93, 1.64, 7.51, repro,
2010-09-22,-11.40, 7.22, 14.56, 1.92, 1.62, 7.44, repro,
2010-09-23,-9.13, 8.31, 18.25, 1.89, 1.64, 7.44, repro,
2010-09-24,-9.39, 6.09, 15.53, 1.94, 1.70, 7.75, repro,
2010-09-25,-7.10, 7.41, 7.53, 1.93, 1.66, 7.57, repro,
2010-09-26,-8.62, 7.16, 12.02, 1.91, 1.66, 7.51, repro,
2010-09-27,-7.75, 6.65, 13.40, 1.97, 1.67, 7.81, repro,
2010-09-28,-9.11, 5.59, 19.98, 1.96, 1.66, 7.74, repro,
2010-09-29,-5.54, 7.53, 16.76, 1.88, 1.64, 7.41, repro,
2010-09-30,-7.79, 6.34, 5.70, 1.90, 1.67, 7.55, repro,
2010-10-01,-8.00, 5.82, 6.53, 2.04, 1.77, 8.15, repro,
2010-10-02,-7.63, 6.78, 5.47, 1.90, 1.66, 7.50, repro,
2010-10-03,-7.17, 6.06, 12.56, 1.98, 1.74, 7.84, repro,
2010-10-04,-6.25, 6.60, 1.92, 2.03, 1.76, 8.01, repro,
2010-10-05,-6.12, 7.59, 5.28, 2.10, 1.85, 8.26, repro,
2010-10-06,-7.96, 6.70, 5.09, 1.87, 1.63, 7.31, repro,
2010-10-07,-9.02, 5.48, 5.73, 1.86, 1.61, 7.23, repro,
2010-10-08,-8.22, 7.12, 9.58, 1.86, 1.62, 7.30, repro,
2010-10-09,-10.53, 7.43, 7.55, 1.89, 1.63, 7.39, repro,
2010-10-10,-7.98, 5.65, 19.21, 1.91, 1.72, 7.61, repro,
2010-10-11,-7.56, 7.07, 19.97, 1.93, 1.70, 7.65, repro,
2010-10-12,-9.04, 7.17, 9.43, 1.86, 1.63, 7.28, repro,
2010-10-13,-10.60, 5.70, 5.96, 1.89, 1.63, 7.34, repro,
2010-10-14,-8.16, 5.01, 8.16, 1.92, 1.65, 7.39, repro,
2010-10-15,-7.45, 5.90, 14.69, 1.91, 1.67, 7.41, repro,
2010-10-16,-6.81, 8.02, 10.65, 1.89, 1.67, 7.45, repro,
2010-10-17,-8.44, 6.79, 10.35, 1.92, 1.69, 7.58, repro,
2010-10-18,-7.35, 8.00, 6.06, 1.90, 1.66, 7.44, repro,
2010-10-19,-10.13, 8.37, 17.17, 1.88, 1.62, 7.30, repro,
2010-10-20,-8.95, 6.13, 18.71, 1.92, 1.69, 7.60, repro,
2010-10-21,-8.55, 7.03, 14.85, 1.85, 1.65, 7.33, repro,
2010-10-22,-6.29, 8.13, 16.76, 1.87, 1.64, 7.37, repro,
2010-10-23,-8.64, 7.92, 12.71, 1.93, 1.70, 7.68, repro,
2010-10-24,-10.13, 7.51, 24.22, 1.88, 1.64, 7.43, repro,
2010-10-25,-10.38, 7.15, 28.57, 1.90, 1.67, 7.50, repro,
2010-10-26,-10.30, 5.31, 35.00, 1.90, 1.67, 7.51, repro,
2010-10-27,-9.14, 8.83, 19.99, 1.86, 1.64, 7.37, repro,
2010-10-28,-8.51, 6.70, 7.26, 1.85, 1.61, 7.25, repro,
2010-10-29,-8.14, 7.63, 9.15, 1.97, 1.72, 7.67, repro,
2010-10-30,-7.60, 0.22, 36.12, 5.02, 4.00, 18.72, repro,
2010-11-01,-11.19, 7.75, 2.80, 3.55, 3.12, 13.70, repro,
2010-11-02,-8.43, 7.67, 9.46, 1.87, 1.64, 7.42, repro,
2010-11-03,-7.94, 8.01, 16.19, 1.86, 1.61, 7.30, repro,
2010-11-04,-8.28, 6.47, 19.15, 1.87, 1.64, 7.35, repro,
2010-11-05,-6.55, 8.08, 13.18, 1.91, 1.66, 7.46, repro,
2010-11-06,-9.66, 9.51, 7.45, 1.89, 1.65, 7.43, repro,
2010-11-07,-8.41, 7.00, 4.83, 1.90, 1.66, 7.56, repro,
2010-11-08,-6.87, 7.44, 13.68, 1.84, 1.62, 7.27, repro,
2010-11-09,-6.25, 7.46, 19.07, 1.84, 1.62, 7.27, repro,
2010-11-10,-7.14, 6.77, 18.87, 1.92, 1.68, 7.58, repro,
2010-11-11,-9.74, 7.10, 16.82, 1.86, 1.60, 7.29, repro,
2010-11-12,-7.65, 6.33, 4.17, 2.07, 1.82, 8.23, repro,
2010-11-13,-9.00, 7.41, 5.38, 1.85, 1.60, 7.28, repro,
2010-11-14,-7.50, 7.15, 12.05, 2.19, 2.00, 8.91, repro,
2010-11-15,-5.89, 8.22, 25.82, 1.95, 1.68, 7.70, repro,
2010-11-16,-7.98, 6.73, 29.12, 2.09, 1.81, 8.16, repro,
2010-11-17,-8.22, 6.66, 10.29, 2.15, 1.88, 8.49, repro,
2010-11-18,-9.47, 6.13, 7.68, 1.88, 1.63, 7.38, repro,
2010-11-19,-7.23, 7.77, 9.10, 1.89, 1.63, 7.52, repro,
2010-11-20,-6.37, 7.44, 10.07, 1.86, 1.60, 7.31, repro,
2010-11-21,-7.56, 6.07, 10.58, 1.93, 1.65, 7.63, repro,
2010-11-22,-8.15, 7.58, 17.20, 1.94, 1.65, 7.65, repro,
2010-11-23,-10.25, 5.17, 9.71, 1.91, 1.66, 7.47, repro,
2010-11-24,-10.78, 8.27, 18.82, 1.85, 1.61, 7.32, repro,
2010-11-25,-9.14, 7.64, 24.35, 2.01, 1.72, 7.97, repro,
2010-11-26,-6.51, 6.46, 16.89, 1.87, 1.63, 7.41, repro,
2010-11-27,-6.26, 6.01, 13.98, 1.87, 1.61, 7.34, repro,
2010-11-28,-5.91, 7.70, 12.46, 1.85, 1.63, 7.29, repro,
2010-11-29,-8.33, 6.51, -0.68, 1.88, 1.64, 7.48, repro,
2010-11-30,-8.51, 8.15, 17.14, 1.92, 1.66, 7.63, repro,
2010-12-01,-6.00, 6.14, 8.44, 1.89, 1.64, 7.44, repro,
2010-12-02,-6.65, 7.45, 7.15, 2.06, 1.78, 8.07, repro,
2010-12-03,-5.32, 6.97, 4.92, 1.86, 1.61, 7.30, repro,
2010-12-04,-7.94, 7.42, 7.32, 1.89, 1.64, 7.38, repro,
2010-12-05,-7.53, 7.23, -5.29, 1.91, 1.69, 7.47, repro,
2010-12-06,-5.34, 6.29, -5.34, 1.90, 1.64, 7.38, repro,
2010-12-07,-4.72, 6.67, 3.34, 1.89, 1.63, 7.34, repro,
2010-12-08,-4.89, 6.70, 1.27, 1.84, 1.62, 7.31, repro,
2010-12-09,-6.45, 7.63, -0.74, 1.86, 1.63, 7.37, repro,
2010-12-10,-8.02, 6.56, -0.09, 1.89, 1.66, 7.48, repro,
2010-12-11,-6.45, 5.29, 14.09, 1.90, 1.71, 7.64, repro,
2010-12-12,-5.26, 5.66, 8.62, 1.88, 1.64, 7.31, repro,
2010-12-13,-5.66, 5.89, 5.65, 1.91, 1.66, 7.48, repro,
2010-12-14,-6.00, 6.35, 8.28, 1.92, 1.67, 7.48, repro,
2010-12-15,-6.41, 7.26, 9.53, 1.89, 1.66, 7.43, repro,
2010-12-16,-6.70, 6.32, 11.95, 1.87, 1.65, 7.37, repro,
2010-12-17,-7.08, 6.47, 4.10, 1.88, 1.64, 7.55, repro,
2010-12-18,-5.94, 6.33, -0.19, 1.86, 1.63, 7.45, repro,
2010-12-19,-6.29, 7.62, 2.30, 1.89, 1.66, 7.40, repro,
2010-12-20,-6.79, 8.16, 3.67, 1.89, 1.65, 7.40, repro,
2010-12-21,-5.84, 6.48, 6.85, 1.88, 1.66, 7.47, repro,
2010-12-22,-8.63, 6.60, -1.66, 1.87, 1.65, 7.38, repro,
2010-12-23,-6.16, 6.49, -3.23, 1.87, 1.65, 7.41, repro,
2010-12-24,-4.44, 6.30, -4.49, 1.89, 1.66, 7.46, repro,
2010-12-25,-6.77, 4.73, -5.57, 1.82, 1.63, 7.30, repro,
2010-12-26,-4.85, 6.46, -6.24, 1.86, 1.64, 7.43, repro,
2010-12-27,-6.85, 7.17, 3.72, 1.82, 1.63, 7.30, repro,
2010-12-28,-8.29, 6.97, 3.40, 1.92, 1.70, 7.63, repro,
2010-12-29,-5.55, 6.71, 15.46, 1.95, 1.73, 7.78, repro,
2010-12-30,-8.52, 5.43, 10.86, 1.92, 1.70, 7.67, repro,
2010-12-31,-10.86, 7.16, 4.50, 1.85, 1.64, 7.35, repro,
2011-01-01,-7.79, 7.44, 7.81, 1.93, 1.68, 7.59, repro,
2011-01-02,-6.29, 4.73, 10.65, 2.00, 1.74, 7.97, repro,
2011-01-03,-6.36, 6.90, 1.43, 1.88, 1.66, 7.48, repro,
2011-01-04,-7.53, 7.00, -0.04, 1.88, 1.65, 7.57, repro,
2011-01-05,-6.01, 6.58, 3.66, 1.86, 1.64, 7.38, repro,
2011-01-06,-7.45, 6.35, 2.89, 1.88, 1.67, 7.44, repro,
2011-01-07,-6.11, 6.75, 12.54, 1.85, 1.67, 7.39, repro,
2011-01-08,-7.07, 6.70, 7.82, 1.83, 1.63, 7.31, repro,
2011-01-09,-6.46, 7.85, 2.63, 1.84, 1.65, 7.34, repro,
2011-01-10,-5.33, 7.81, 0.04, 1.89, 1.67, 7.54, repro,
2011-01-11,-7.07, 5.86, -7.88, 1.91, 1.70, 7.60, repro,
2011-01-12,-6.10, 7.26, -10.31, 1.84, 1.65, 7.34, repro,
2011-01-13,-5.01, 7.39, -3.98, 1.85, 1.65, 7.41, repro,
2011-01-14,-6.19, 7.00, 0.66, 1.82, 1.63, 7.23, repro,
2011-01-15,-7.38, 7.37, -0.68, 1.83, 1.63, 7.24, repro,
2011-01-16,-6.59, 6.81, 2.93, 1.89, 1.66, 7.48, repro,
2011-01-17,-7.15, 8.10, 1.11, 1.84, 1.67, 7.37, repro,
2011-01-18,-6.16, 7.85, 10.49, 1.87, 1.67, 7.40, repro,
2011-01-19,-6.03, 7.21, 5.07, 1.89, 1.68, 7.48, repro,
2011-01-20,-7.82, 6.26, 1.72, 1.84, 1.66, 7.30, repro,
2011-01-21,-6.69, 7.04, 6.10, 1.86, 1.65, 7.33, repro,
2011-01-22,-5.90, 7.17, 5.24, 1.87, 1.69, 7.42, repro,
2011-01-23,-5.70, 7.92, 12.57, 1.93, 1.74, 7.60, repro,
2011-01-24,-6.36, 6.89, 3.41, 1.91, 1.73, 7.49, repro,
2011-01-25,-7.87, 7.80, -1.88, 1.89, 1.68, 7.38, repro,
2011-01-26,-6.69, 7.15, 4.07, 2.05, 1.85, 7.95, repro,
2011-01-28,-7.47, 6.75, 10.69, 1.88, 1.67, 7.43, repro,
2011-01-29,-5.09, 7.69, 2.70, 1.87, 1.70, 7.48, repro,
2011-01-30,-8.22, 7.17, 1.99, 1.86, 1.68, 7.39, repro,
2011-01-31,-6.99, 7.37, -6.01, 1.93, 1.74, 7.59, repro,
2011-02-01,-7.89, 7.45, -1.68, 1.94, 1.72, 7.60, repro,
2011-02-02,-7.66, 6.46, 0.76, 1.86, 1.66, 7.30, repro,
2011-02-03,-5.10, 8.24, -3.30, 1.90, 1.68, 7.56, repro,
2011-02-04,-5.90, 6.68, -0.88, 1.97, 1.74, 7.71, repro,
2011-02-05,-6.33, 7.28, 6.87, 1.97, 1.73, 7.65, repro,
2011-02-06,-7.60, 7.45, -2.81, 2.13, 1.80, 8.19, repro,
2011-02-07,-6.34, 8.00, 5.28, 1.91, 1.70, 7.47, repro,
2011-02-08,-6.33, 7.30, -1.04, 1.90, 1.69, 7.43, repro,
2011-02-09,-6.76, 8.36, 2.10, 1.84, 1.65, 7.24, repro,
2011-02-10,-5.95, 7.11, 5.07, 1.88, 1.66, 7.29, repro,
2011-02-11,-5.63, 7.80, 2.39, 1.90, 1.68, 7.41, repro,
2011-02-12,-8.34, 7.78, -0.22, 1.91, 1.70, 7.46, repro,
2011-02-13,-7.26, 7.51, 6.10, 1.87, 1.65, 7.30, repro,
2011-02-14,-6.50, 6.38, 4.80, 1.86, 1.65, 7.22, repro,
2011-02-15,-7.47, 6.11, -2.18, 2.01, 1.77, 7.79, repro,
2011-02-16,-8.56, 8.93, -0.41, 2.58, 2.40, 10.35, repro,
2011-02-17,-6.81, 7.59, 9.36, 1.95, 1.71, 7.51, repro,
2011-02-18,-10.23, 6.54, 1.73, 1.97, 1.70, 7.61, repro,
2011-02-19,-7.72, 7.84, 7.02, 1.89, 1.65, 7.33, repro,
2011-02-20,-8.58, 7.11, 11.21, 1.85, 1.62, 7.16, repro,
2011-02-21,-7.95, 8.30, 9.81, 1.85, 1.63, 7.23, repro,
2011-02-22,-5.60, 7.77, 8.29, 1.88, 1.66, 7.34, repro,
2011-02-23,-6.09, 9.26, 3.85, 1.88, 1.66, 7.35, repro,
2011-02-24,-9.07, 7.52, 4.99, 1.87, 1.64, 7.27, repro,
2011-02-25,-7.86, 6.11, 11.20, 1.86, 1.64, 7.23, repro,
2011-02-26,-6.89, 7.66, 7.89, 1.84, 1.62, 7.18, repro,
2011-02-27,-6.49, 8.28, 16.85, 1.94, 1.74, 7.68, repro,
2011-02-28,-7.22, 9.75, 13.13, 1.90, 1.70, 7.49, repro,
2011-03-01,-7.32, 7.75, -0.72, 1.83, 1.63, 7.16, repro,
2011-03-02,-6.42, 6.82, -1.60, 1.90, 1.64, 7.40, repro,
2011-03-03,-6.28, 6.84, 1.60, 1.85, 1.63, 7.24, repro,
2011-03-04,-7.11, 7.33, 1.01, 1.87, 1.65, 7.29, repro,
2011-03-05,-6.66, 6.75, -3.26, 1.82, 1.63, 7.20, repro,
2011-03-06,-6.56, 7.87, -5.51, 1.83, 1.62, 7.13, repro,
2011-03-07,-5.55, 7.28, 1.30, 1.86, 1.63, 7.25, repro,
2011-03-08,-6.83, 5.90, -2.09, 1.84, 1.64, 7.26, repro,
2011-03-09,-6.71, 5.82, 0.49, 1.88, 1.65, 7.39, repro,
2011-03-10,-6.08, 6.20, -5.96, 1.84, 1.62, 7.19, repro,
2011-03-11,-6.00, 6.30, -3.15, 1.84, 1.62, 7.15, repro,
2011-03-12,-7.29, 10.29, 1.91, 2.41, 2.26, 9.71, repro,
2011-03-13,-9.18, 7.56, -10.37, 2.22, 1.85, 8.49, repro,
2011-03-14,-6.62, 6.28, 0.65, 2.20, 1.95, 8.72, repro,
2011-03-15,-5.70, 7.23, -5.31, 1.85, 1.65, 7.30, repro,
2011-03-16,-5.63, 7.47, 1.28, 1.98, 1.78, 7.96, repro,
2011-03-17,-5.67, 8.02, -4.60, 1.92, 1.71, 7.74, repro,
2011-03-18,-10.25, 6.07, -8.55, 2.03, 1.75, 7.75, repro,
2011-03-19,-7.61, 6.62, -12.61, 1.92, 1.73, 7.65, repro,
2011-03-20,-8.20, 6.50, -8.57, 1.88, 1.69, 7.40, repro,
2011-03-21,-8.27, 6.07, -2.02, 1.95, 1.75, 7.92, repro,
2011-03-22,-7.70, 7.13, 5.23, 1.94, 1.73, 7.84, repro,
2011-03-23,-8.34, 5.25, -3.76, 1.96, 1.67, 7.67, repro,
2011-03-24,-6.29, 6.17, -8.00, 1.93, 1.65, 7.41, repro,
2011-03-25,-6.30, 7.33, 0.47, 1.92, 1.68, 7.49, repro,
2011-03-26,-6.85, 8.88, 1.30, 1.96, 1.74, 7.93, repro,
2011-03-27,-3.77, 8.14, -1.86, 1.92, 1.67, 7.45, repro,
2011-03-28,-5.88, 6.46, 4.96, 1.90, 1.67, 7.45, repro,
2011-03-29,-6.46, 7.20, -3.78, 1.85, 1.63, 7.19, repro,
2011-03-30,-7.29, 6.45, -11.37, 1.88, 1.69, 7.44, repro,
2011-03-31,-7.23, 6.25, 3.95, 1.90, 1.70, 7.62, repro,
2011-04-01,-5.63, 6.41, 12.72, 1.88, 1.69, 7.39, repro,
2011-04-02,-6.83, 6.89, 5.26, 1.94, 1.73, 7.67, repro,
2011-04-03,-8.00, 6.73, 2.94, 1.91, 1.72, 7.57, repro,
2011-04-04,-11.18, 8.71, 5.37, 1.94, 1.77, 7.67, repro,
2011-04-05,-7.76, 6.93, 1.17, 1.88, 1.74, 7.53, repro,
2011-04-06,-6.75, 5.99, 3.24, 1.91, 1.75, 7.50, repro,
2011-04-07,-6.44, 6.99, 1.21, 1.88, 1.67, 7.33, repro,
2011-04-08,-6.70, 6.23, 13.74, 1.88, 1.64, 7.24, repro,
2011-04-09,-10.19, 8.42, 3.06, 1.89, 1.68, 7.35, repro,
2011-04-10,-9.62, 7.67, 9.61, 1.94, 1.72, 7.49, repro,
2011-04-11,-8.15, 4.59, 16.11, 2.06, 1.83, 7.99, repro,
2011-04-12,-6.01, 6.78, 4.18, 1.97, 1.77, 7.72, repro,
2011-04-13,-6.97, 7.51, -1.16, 1.84, 1.64, 7.25, repro,
2011-04-14,-7.53, 6.59, 4.38, 1.86, 1.68, 7.32, repro,
2011-04-15,-9.49, 8.26, 11.46, 1.90, 1.70, 7.52, repro,
2011-04-16,-8.47, 7.06, 0.27, 1.86, 1.63, 7.24, repro,
2011-04-17,-7.30, 6.82, 2.70, 1.90, 1.65, 7.46, repro,
2011-04-18,-7.22, 7.14, 5.00, 1.86, 1.64, 7.22, repro,
2011-04-19,-8.97, 6.36, 7.49, 1.87, 1.65, 7.28, repro,
2011-04-20,-11.48, 8.12, -0.36, 2.09, 1.93, 8.45, repro,
2011-04-21,-7.48, 7.39, -0.26, 1.91, 1.69, 7.45, repro,
2011-04-22,-8.36, 4.75, -7.46, 1.85, 1.65, 7.30, repro,
2011-04-23,-9.43, 6.69, 2.21, 1.85, 1.64, 7.24, repro,
2011-04-24,-11.15, 7.91, 8.32, 1.86, 1.66, 7.29, repro,
2011-04-25,-8.08, 5.84, 0.32, 1.94, 1.72, 7.69, repro,
2011-04-26,-10.51, 6.12, 4.47, 2.00, 1.79, 7.96, repro,
2011-04-27,-6.66, 3.24, -17.76, 1.97, 1.75, 7.81, repro,
2011-04-28,-8.16, 5.76, -3.18, 1.85, 1.64, 7.23, repro,
2011-04-29,-7.15, 5.71, -1.97, 1.83, 1.64, 7.16, repro,
2011-04-30,-8.50, 6.04, -0.59, 1.90, 1.70, 7.39, repro,
2011-05-01,-11.17, 5.54, 2.50, 1.95, 1.75, 7.64, repro,
2011-05-02,-7.26, 6.55, -13.67, 1.90, 1.68, 7.46, repro,
2011-05-03,-5.63, 4.84, -18.04, 1.89, 1.68, 7.36, repro,
2011-05-04,-5.70, 4.63, -12.26, 1.89, 1.69, 7.31, repro,
2011-05-05,-6.26, 4.50, -12.59, 1.93, 1.69, 7.47, repro,
2011-05-06,-8.11, 3.82, 0.47, 1.95, 1.69, 7.49, repro,
2011-05-07,-8.03, 5.09, -7.38, 1.88, 1.67, 7.29, repro,
2011-05-08,-7.11, 3.84, -7.65, 1.90, 1.67, 7.30, repro,
2011-05-09,-8.20, 5.26, 1.82, 1.88, 1.67, 7.27, repro,
2011-05-10,-9.48, 4.46, -1.65, 1.90, 1.69, 7.36, repro,
2011-05-11,-10.34, 5.58, -0.07, 1.88, 1.65, 7.27, repro,
2011-05-12,-10.34, 1.16, -8.71, 1.88, 1.65, 7.29, repro,
2011-05-13,-9.95, 4.89, -5.67, 1.95, 1.69, 7.46, repro,
2011-05-14,-6.54, 5.35, -12.32, 1.94, 1.70, 7.43, repro,
2011-05-15,-8.72, 3.92, -3.51, 1.88, 1.66, 7.30, repro,
2011-05-16,-8.47, 5.18, -11.71, 1.92, 1.67, 7.40, repro,
2011-05-17,-7.70, 4.40, -0.59, 1.90, 1.66, 7.27, repro,
2011-05-18,-8.30, 5.11, -4.14, 1.92, 1.69, 7.39, repro,
2011-05-19,-8.02, 5.98, -8.15, 1.95, 1.70, 7.48, repro,
2011-05-20,-8.41, 5.14, 0.53, 1.93, 1.68, 7.47, repro,
2011-05-21,-11.18, 6.91, 2.22, 1.95, 1.73, 7.56, repro,
2011-05-22,-9.84, 6.61, -3.83, 1.97, 1.72, 7.68, repro,
2011-05-23,-6.71, 4.41, -1.49, 2.00, 1.75, 7.82, repro,
2011-05-24,-10.56, 2.04, 3.49, 2.61, 2.20, 9.93, repro,
2011-05-25,-9.97, 1.72, -5.99, 2.10, 1.80, 8.01, repro,
2011-05-26,-6.58, 3.34, 14.84, 2.07, 1.86, 7.85, repro,
2011-05-27,-8.56, 6.24, 1.18, 2.01, 1.75, 7.61, repro,
2011-05-28,-7.92, 4.89, -1.32, 2.00, 1.72, 7.73, repro,
2011-05-29,-9.57, 5.11, 4.37, 1.98, 1.74, 7.64, repro,
2011-05-30,-10.67, 3.98, -5.29, 2.01, 1.75, 7.74, repro,
2011-05-31,-10.97, 7.10, -3.34, 1.99, 1.73, 7.73, repro,
2011-06-01,-8.86, 6.04, -1.71, 1.92, 1.69, 7.37, repro,
2011-06-02,-7.56, 5.95, 13.14, 1.93, 1.70, 7.41, repro,
2011-06-03,-8.94, 5.66, -6.38, 2.34, 1.92, 8.63, repro,
2011-06-04,-13.49, 4.42, -8.65, 4.12, 4.36, 17.96, repro,
2011-06-05,-10.57, 7.74, 0.84, 1.92, 1.71, 7.58, repro,
2011-06-06,-8.71, 5.35, 2.51, 1.91, 1.68, 7.40, repro,
2011-06-07,-10.05, 5.63, 13.75, 1.90, 1.67, 7.37, repro,
2011-06-08,-8.89, 7.79, 6.74, 1.89, 1.67, 7.34, repro,
2011-06-09,-9.94, 6.98, 9.79, 1.97, 1.71, 7.76, repro,
2011-06-10,-11.40, 5.33, 5.77, 1.94, 1.68, 7.49, repro,
2011-06-11,-9.22, 4.59, 10.52, 2.00, 1.72, 7.78, repro,
2011-06-12,-6.91, 6.66, 21.94, 1.95, 1.72, 7.57, repro,
2011-06-13,-8.11, 7.19, 19.85, 2.06, 1.80, 8.02, repro,
2011-06-14,-9.29, 6.35, 5.33, 1.93, 1.69, 7.45, repro,
2011-06-15,-11.45, 6.71, 2.91, 2.03, 1.77, 7.81, repro,
2011-06-16,-10.70, 7.08, 17.11, 1.97, 1.73, 7.67, repro,
2011-06-17,-8.66, 6.15, 30.22, 1.97, 1.77, 7.80, repro,
2011-06-18,-9.43, 7.08, 14.57, 1.97, 1.73, 7.72, repro,
2011-06-19,-10.45, 5.26, 2.28, 1.94, 1.70, 7.52, repro,
2011-06-20,-12.54, 7.77, 9.43, 1.89, 1.65, 7.25, repro,
2011-06-21,-8.77, 7.05, 10.95, 2.07, 1.76, 7.96, repro,
2011-06-22,-8.45, 8.41, 2.84, 2.17, 1.86, 8.23, repro,
2011-06-23,-7.59, 7.21, 12.93, 2.54, 2.26, 9.92, repro,
2011-06-24,-9.80, 6.42, 4.15, 1.92, 1.67, 7.45, repro,
2011-06-25,-9.01, 8.36, 5.67, 1.91, 1.67, 7.38, repro,
2011-06-26,-9.84, 5.73, 6.90, 1.87, 1.65, 7.22, repro,
2011-06-27,-10.27, 6.92, 5.86, 1.91, 1.69, 7.45, repro,
2011-06-28,-7.87, 7.76, 1.40, 1.98, 1.75, 7.70, repro,
2011-06-29,-7.95, 6.37, 10.66, 1.90, 1.68, 7.40, repro,
2011-06-30,-9.07, 7.59, 3.37, 1.92, 1.67, 7.39, repro,
2011-07-01,-8.30, 5.87, 4.67, 2.44, 2.00, 8.80, repro,
2011-07-02,-11.30, 7.26, 3.33, 1.92, 1.66, 7.36, repro,
2011-07-03,-10.44, 3.95, 10.49, 2.05, 1.81, 7.85, repro,
2011-07-04,-8.43, 7.59, 17.67, 1.95, 1.70, 7.59, repro,
2011-07-05,-8.30, 6.64, 5.26, 2.06, 1.75, 7.88, repro,
2011-07-06,-9.31, 8.60, 13.61, 2.20, 1.92, 8.46, repro,
2011-07-07,-10.39, 8.00, 2.42, 1.90, 1.68, 7.41, repro,
2011-07-09,-8.02, 7.68, 13.88, 1.97, 1.78, 7.71, repro,
2011-07-10,-8.01, 6.16, 15.35, 1.93, 1.69, 7.47, repro,
2011-07-11,-13.23, 5.86, 14.29, 2.00, 1.72, 7.74, repro,
2011-07-12,-21.06, -1.00, -5.08, 3.44, 3.34, 14.46, repro,
