PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P301
Station name,LilPanocheCN2004
Begin Date, 2004-12-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8062912882 North Latitude, -120.7430537453 East Longitude, 89.22377 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-25,-0.91, -0.16, 7.36, 1.93, 1.53, 7.07, repro,
2013-03-26,-0.27, -0.00, 10.82, 1.94, 1.53, 7.10, repro,
2013-03-27,0.05, 0.23, 8.23, 1.91, 1.51, 7.01, repro,
2013-03-28,-0.43, 0.50, 2.78, 1.97, 1.56, 7.22, repro,
2013-03-29,-0.08, 0.03, 4.20, 1.97, 1.56, 7.16, repro,
2013-03-30,-1.67, -0.35, 11.82, 1.98, 1.56, 7.20, repro,
2013-03-31,-0.32, -2.06, 8.90, 1.99, 1.58, 7.27, repro,
2013-04-01,0.50, -0.48, 7.66, 1.98, 1.56, 7.20, repro,
2013-04-02,-0.13, -0.27, 3.28, 1.96, 1.56, 7.15, repro,
2013-04-03,-0.56, -0.46, 9.20, 1.99, 1.56, 7.22, repro,
2013-04-04,-0.30, -0.43, 4.49, 2.11, 1.72, 7.76, repro,
2013-04-05,-0.55, -1.96, 9.84, 1.97, 1.57, 7.19, repro,
2013-04-06,0.13, -1.51, 14.27, 1.96, 1.56, 7.13, repro,
2013-04-07,1.62, -1.05, 11.65, 1.97, 1.56, 7.16, repro,
2013-04-08,-0.62, 0.05, 10.50, 1.98, 1.56, 7.20, repro,
2013-04-09,-0.74, -1.21, 9.89, 1.96, 1.55, 7.11, repro,
2013-04-10,0.56, -0.29, 13.20, 2.02, 1.58, 7.34, repro,
2013-04-11,0.36, -2.13, 16.37, 2.00, 1.62, 7.31, repro,
2013-04-12,-0.36, -0.27, 11.91, 2.01, 1.69, 7.39, repro,
2013-04-13,-0.07, -0.95, 19.64, 1.97, 1.57, 7.17, repro,
2013-04-14,-1.09, -0.56, 16.78, 1.96, 1.56, 7.14, repro,
2013-04-15,-0.62, -0.32, 14.29, 1.98, 1.57, 7.20, repro,
2013-04-16,-0.48, 1.69, 10.40, 2.00, 1.58, 7.25, repro,
2013-04-17,-0.23, -0.15, 6.77, 2.00, 1.56, 7.22, repro,
2013-04-18,-0.30, 0.04, 10.83, 1.97, 1.56, 7.15, repro,
2013-04-19,-0.29, 0.05, 5.74, 1.96, 1.55, 7.13, repro,
2013-04-20,0.32, 0.16, 8.75, 1.96, 1.56, 7.15, repro,
2013-04-21,0.29, -0.34, 4.59, 1.97, 1.56, 7.15, repro,
2013-04-22,-0.19, 0.57, 2.11, 1.97, 1.56, 7.18, repro,
2013-04-23,-0.73, -0.20, 7.87, 1.99, 1.56, 7.18, repro,
2013-04-24,-0.11, 0.59, 11.24, 1.98, 1.59, 7.28, repro,
2013-04-25,-0.07, -0.12, 13.61, 2.00, 1.62, 7.39, repro,
2013-04-26,-1.72, -0.46, 7.41, 1.98, 1.57, 7.22, repro,
2013-04-27,-0.83, -0.59, 6.37, 1.98, 1.56, 7.17, repro,
2013-04-28,-1.81, -0.21, 7.61, 1.98, 1.56, 7.22, repro,
2013-04-29,-2.01, 0.55, 12.46, 1.99, 1.56, 7.21, repro,
2013-04-30,-0.27, 0.31, 13.89, 1.96, 1.54, 7.10, repro,
2013-05-01,0.26, -0.07, 13.56, 1.96, 1.56, 7.20, repro,
2013-05-02,-0.56, 0.77, 2.35, 1.97, 1.56, 7.15, repro,
2013-05-03,0.02, 0.11, 4.75, 1.97, 1.55, 7.13, repro,
2013-05-04,0.08, -0.10, 7.52, 1.98, 1.55, 7.17, repro,
2013-05-05,1.60, 1.17, 12.85, 1.97, 1.55, 7.13, repro,
2013-05-06,0.21, -0.20, 12.58, 1.97, 1.56, 7.14, repro,
2013-05-07,-1.51, -0.54, 10.57, 1.98, 1.56, 7.14, repro,
2013-05-08,-1.10, -0.19, 5.48, 1.98, 1.56, 7.13, repro,
2013-05-09,-0.52, -0.10, 9.39, 1.98, 1.55, 7.15, repro,
2013-05-10,0.04, 0.46, 11.29, 2.04, 1.57, 7.24, repro,
2013-05-11,-0.72, 0.77, 10.46, 1.96, 1.55, 7.13, repro,
2013-05-12,-0.09, 0.19, 5.54, 1.97, 1.55, 7.16, repro,
2013-05-13,-0.28, 0.46, 8.94, 1.97, 1.56, 7.19, repro,
2013-05-14,-0.54, 0.22, 16.70, 1.98, 1.56, 7.17, repro,
2013-05-15,-1.35, -0.43, 9.65, 1.97, 1.56, 7.15, repro,
2013-05-16,0.28, 2.19, 13.85, 2.04, 1.59, 7.33, repro,
2013-05-17,-0.72, -0.43, 10.24, 1.96, 1.57, 7.17, repro,
2013-05-18,-1.07, -0.04, 9.12, 1.98, 1.57, 7.22, repro,
2013-05-19,-0.23, 0.35, 14.03, 1.99, 1.55, 7.16, repro,
2013-05-20,-1.57, -0.06, 12.54, 1.97, 1.55, 7.15, repro,
2013-05-21,-0.86, -0.18, 10.63, 1.97, 1.56, 7.18, repro,
2013-05-22,0.53, -2.00, 10.35, 1.96, 1.55, 7.13, repro,
2013-05-23,0.69, 0.41, 11.32, 1.97, 1.55, 7.15, repro,
2013-05-24,1.03, 0.02, 7.77, 1.98, 1.56, 7.18, repro,
2013-05-25,-1.11, -0.61, 13.06, 1.97, 1.55, 7.13, repro,
2013-05-26,-1.64, -0.77, 12.90, 1.98, 1.55, 7.15, repro,
2013-05-27,0.10, -0.85, 7.88, 1.98, 1.55, 7.13, repro,
2013-05-28,0.03, -0.82, 13.43, 1.97, 1.56, 7.19, repro,
2013-05-29,0.63, 1.40, 13.92, 1.99, 1.57, 7.24, repro,
2013-05-30,0.78, 0.94, 14.72, 1.98, 1.55, 7.15, repro,
2013-05-31,-0.25, 1.05, 14.77, 1.99, 1.57, 7.22, repro,
2013-06-01,-0.28, 0.70, 12.33, 2.09, 1.61, 7.35, repro,
2013-06-02,-0.04, 0.06, 9.95, 1.98, 1.55, 7.19, repro,
2013-06-03,0.89, -0.17, 15.55, 1.98, 1.56, 7.22, repro,
2013-06-04,-0.82, 0.81, 8.90, 1.99, 1.56, 7.22, repro,
2013-06-05,-0.52, 1.41, 12.03, 2.05, 1.68, 7.62, repro,
2013-06-06,-0.16, 0.52, 14.11, 1.97, 1.54, 7.15, repro,
2013-06-07,-1.01, 0.99, 9.19, 1.98, 1.55, 7.21, repro,
2013-06-08,0.20, -0.34, 13.92, 1.98, 1.55, 7.21, repro,
2013-06-09,0.36, 0.18, 15.17, 1.98, 1.55, 7.24, repro,
2013-06-10,-0.86, 0.03, 6.76, 2.01, 1.56, 7.28, repro,
2013-06-11,-0.28, 0.68, 9.97, 1.98, 1.55, 7.18, repro,
2013-06-12,-1.75, -0.03, 9.28, 2.02, 1.57, 7.28, repro,
2013-06-13,1.36, -0.74, 9.20, 1.98, 1.55, 7.20, repro,
2013-06-14,0.82, 0.97, 11.94, 1.99, 1.55, 7.23, repro,
2013-06-15,0.29, 0.68, 10.86, 1.98, 1.55, 7.21, repro,
2013-06-16,-0.09, 1.73, 10.06, 1.97, 1.54, 7.12, repro,
2013-06-17,0.61, 0.03, 6.02, 1.99, 1.55, 7.18, repro,
2013-06-18,0.59, -0.18, 10.68, 1.99, 1.56, 7.25, repro,
2013-06-19,1.13, -1.41, 5.56, 2.01, 1.56, 7.28, repro,
2013-06-20,0.73, -0.08, 10.49, 1.98, 1.55, 7.17, repro,
2013-06-21,1.44, 1.29, 10.83, 1.99, 1.56, 7.25, repro,
2013-06-22,-0.65, 1.98, 4.14, 1.96, 1.52, 7.09, repro,
2013-06-23,-0.98, 0.78, 10.93, 1.95, 1.52, 7.09, repro,
2013-06-24,0.06, 0.39, 18.82, 1.99, 1.54, 7.22, repro,
2013-06-25,0.63, 0.12, 11.76, 1.98, 1.53, 7.16, repro,
2013-06-26,0.54, -1.09, 7.18, 2.02, 1.63, 7.47, repro,
2013-06-27,1.33, 0.42, 9.78, 1.95, 1.51, 7.02, repro,
2013-06-28,-0.95, 0.75, 9.34, 1.96, 1.52, 7.10, repro,
2013-06-29,-0.45, 1.15, 12.86, 1.97, 1.52, 7.14, repro,
2013-06-30,-0.62, 1.19, 13.12, 1.98, 1.53, 7.16, repro,
2013-07-01,0.22, 1.37, 14.49, 1.96, 1.52, 7.12, repro,
2013-07-02,-0.38, 0.69, 10.35, 1.95, 1.52, 7.09, repro,
2013-07-03,-1.78, 1.42, 10.11, 1.95, 1.52, 7.06, repro,
2013-07-04,-0.98, 1.48, 11.46, 1.97, 1.52, 7.13, repro,
2013-07-05,-1.99, 1.14, 10.67, 1.97, 1.52, 7.11, repro,
2013-07-06,1.05, -0.65, 9.86, 1.97, 1.52, 7.10, repro,
2013-07-07,-0.87, 0.04, 15.97, 1.98, 1.51, 7.11, repro,
2013-07-08,0.19, 0.31, 6.22, 1.96, 1.52, 7.08, repro,
2013-07-09,-1.03, 1.76, 10.40, 1.99, 1.52, 7.16, repro,
2013-07-10,-1.67, 0.26, 15.68, 1.97, 1.52, 7.10, repro,
2013-07-11,0.08, 0.33, 13.96, 2.00, 1.58, 7.28, repro,
2013-07-12,-1.86, 0.41, 9.21, 1.98, 1.53, 7.15, repro,
2013-07-13,-1.24, 1.16, 8.58, 1.97, 1.52, 7.12, repro,
2013-07-14,0.17, -0.06, 15.99, 2.02, 1.58, 7.32, repro,
2013-07-15,-1.39, 0.03, 13.96, 1.97, 1.51, 7.09, repro,
2013-07-16,0.49, 0.89, 9.75, 1.97, 1.52, 7.10, repro,
2013-07-17,-0.10, 0.61, 13.73, 1.97, 1.52, 7.12, repro,
2013-07-18,-0.79, 0.13, 14.22, 1.96, 1.52, 7.11, repro,
2013-07-19,-0.33, 1.39, 8.99, 1.97, 1.51, 7.07, repro,
2013-07-20,-0.71, 0.84, 12.33, 1.97, 1.52, 7.13, repro,
2013-07-21,-0.47, -0.26, 18.37, 1.98, 1.52, 7.15, repro,
2013-07-22,0.69, -0.78, 14.63, 1.99, 1.52, 7.16, repro,
2013-07-23,-1.18, 1.22, 7.86, 1.98, 1.53, 7.21, repro,
2013-07-24,-0.08, 1.06, 16.14, 2.02, 1.52, 7.21, repro,
2013-07-25,0.21, 0.67, 8.47, 2.04, 1.52, 7.23, repro,
2013-07-26,-0.27, 1.05, 10.74, 1.97, 1.51, 7.09, repro,
2013-07-27,-1.25, -0.65, 16.82, 2.00, 1.53, 7.21, repro,
2013-07-28,1.21, 1.63, 14.07, 1.97, 1.52, 7.14, repro,
2013-07-29,-0.57, 0.52, 20.36, 1.97, 1.52, 7.12, repro,
2013-07-30,-0.42, 0.05, 17.43, 1.98, 1.51, 7.13, repro,
2013-07-31,-0.14, 0.37, 14.83, 1.96, 1.52, 7.12, repro,
2013-08-01,-0.80, 1.11, 18.58, 1.99, 1.53, 7.19, repro,
2013-08-02,-0.74, 0.57, 15.94, 2.00, 1.52, 7.20, repro,
2013-08-03,-0.24, 0.79, 16.26, 1.97, 1.51, 7.11, repro,
2013-08-04,-1.37, 0.35, 17.03, 1.99, 1.51, 7.14, repro,
2013-08-05,-0.09, 1.23, 10.90, 1.96, 1.51, 7.09, repro,
2013-08-06,-0.62, 0.99, 12.65, 1.98, 1.52, 7.16, repro,
2013-08-07,-0.10, 0.59, 16.59, 2.00, 1.53, 7.23, repro,
2013-08-08,-0.73, 0.85, 14.08, 1.99, 1.52, 7.14, repro,
2013-08-09,-0.07, 0.66, 18.25, 1.98, 1.50, 7.04, repro,
2013-08-10,0.20, 1.91, 12.05, 1.96, 1.50, 7.01, repro,
2013-08-11,-0.26, 0.85, 18.95, 1.97, 1.50, 7.04, repro,
2013-08-12,-0.56, 0.87, 17.39, 1.98, 1.51, 7.09, repro,
2013-08-13,-0.20, 0.85, 20.20, 2.04, 1.56, 7.31, repro,
2013-08-14,-1.30, 1.32, 18.56, 2.02, 1.54, 7.22, repro,
2013-08-15,-0.10, -0.07, 14.97, 2.01, 1.55, 7.17, repro,
2013-08-16,-0.04, 0.46, 18.30, 1.97, 1.51, 7.09, repro,
2013-08-17,-0.75, -0.37, 11.58, 1.99, 1.52, 7.13, repro,
2013-08-18,-1.82, 1.38, 9.31, 1.99, 1.52, 7.19, repro,
2013-08-19,-1.50, 0.85, 14.01, 2.00, 1.52, 7.19, repro,
2013-08-20,0.60, 0.08, 10.42, 2.00, 1.56, 7.32, repro,
2013-08-21,-0.93, -0.22, 14.93, 1.96, 1.51, 7.06, repro,
2013-08-22,0.16, 1.20, 21.48, 1.96, 1.53, 7.13, repro,
2013-08-23,-0.23, 0.31, 12.77, 2.04, 1.57, 7.31, repro,
2013-08-24,0.40, 0.72, 17.84, 2.07, 1.55, 7.30, repro,
2013-08-25,0.59, 0.23, 18.27, 2.00, 1.53, 7.26, repro,
2013-08-26,-0.64, 0.21, 17.61, 1.98, 1.51, 7.09, repro,
2013-08-27,-0.81, 1.02, 16.90, 1.97, 1.51, 7.05, repro,
2013-08-28,-0.47, 0.64, 22.57, 1.97, 1.53, 7.11, repro,
2013-08-29,-0.62, 0.77, 15.25, 2.05, 1.54, 7.47, repro,
2013-08-30,0.00, 0.24, 20.05, 1.99, 1.52, 7.14, repro,
2013-08-31,-0.59, 1.59, 18.72, 1.98, 1.52, 7.12, repro,
2013-09-01,-0.54, 1.70, 16.78, 2.02, 1.54, 7.18, repro,
2013-09-02,0.10, 1.38, 13.88, 2.01, 1.54, 7.18, repro,
2013-09-03,-1.12, -0.25, 4.84, 2.05, 1.54, 7.27, repro,
2013-09-04,0.79, 0.78, 20.21, 2.08, 1.58, 7.33, repro,
2013-09-05,0.16, 0.66, 18.71, 2.02, 1.54, 7.19, repro,
2013-09-06,-1.81, 1.26, 11.11, 1.99, 1.52, 7.09, repro,
2013-09-07,-0.96, 1.08, 15.28, 1.99, 1.52, 7.09, repro,
2013-09-08,-0.53, 1.24, 14.57, 1.99, 1.52, 7.13, repro,
2013-09-09,-1.03, 0.95, 17.39, 1.99, 1.52, 7.15, repro,
2013-09-10,0.00, 0.68, 22.05, 1.98, 1.52, 7.12, repro,
2013-09-11,-0.95, -0.02, 20.79, 1.99, 1.52, 7.13, repro,
2013-09-12,-0.61, 1.14, 10.39, 1.97, 1.51, 7.07, repro,
2013-09-13,-0.34, 1.83, 17.37, 1.99, 1.54, 7.18, repro,
2013-09-14,-1.22, 1.22, 17.58, 2.00, 1.55, 7.21, repro,
2013-09-15,-1.66, 0.06, 19.57, 2.00, 1.55, 7.19, repro,
2013-09-16,-0.98, -0.16, 20.27, 2.00, 1.54, 7.19, repro,
2013-09-17,-1.15, 1.02, 17.37, 2.00, 1.54, 7.17, repro,
2013-09-18,0.12, 1.31, 15.97, 1.99, 1.52, 7.15, repro,
2013-09-19,-0.69, 1.21, 17.13, 1.99, 1.51, 7.16, repro,
2013-09-20,-1.82, 0.25, 23.84, 2.00, 1.51, 7.16, repro,
2013-09-21,-0.81, 0.30, 22.97, 2.01, 1.55, 7.28, repro,
2013-09-22,-0.76, 0.93, 20.11, 2.00, 1.54, 7.21, repro,
2013-09-23,-1.20, 0.25, 19.14, 1.98, 1.51, 7.09, repro,
2013-09-24,0.14, 0.38, 20.66, 1.97, 1.51, 7.08, repro,
2013-09-25,-4.47, 2.12, 25.04, 1.98, 1.51, 7.13, repro,
2013-09-26,-0.80, -0.09, 25.15, 1.99, 1.52, 7.15, repro,
2013-09-27,-0.46, 0.13, 16.79, 1.98, 1.52, 7.11, repro,
2013-09-28,-1.07, 0.84, 14.87, 1.96, 1.51, 7.05, repro,
2013-09-29,-0.30, 0.89, 16.22, 2.00, 1.54, 7.23, repro,
2013-09-30,0.73, 1.36, 18.65, 1.98, 1.52, 7.13, repro,
2013-10-01,-0.69, 0.93, 17.52, 2.00, 1.52, 7.18, repro,
2013-10-02,-1.25, 1.69, 16.65, 1.99, 1.52, 7.14, repro,
2013-10-03,-0.41, 1.53, 15.57, 1.99, 1.51, 7.13, repro,
2013-10-04,-0.76, 0.36, 8.46, 1.97, 1.51, 7.10, repro,
2013-10-05,0.51, 0.57, 10.07, 1.98, 1.50, 7.09, repro,
2013-10-06,-0.74, 1.05, 15.10, 1.98, 1.50, 7.10, repro,
2013-10-07,0.80, 1.27, 17.34, 2.00, 1.52, 7.16, repro,
2013-10-08,-0.79, 0.90, 19.09, 1.98, 1.51, 7.09, repro,
2013-10-09,-0.64, 0.15, 20.46, 1.97, 1.50, 7.04, repro,
2013-10-10,-2.05, -0.09, 17.34, 1.98, 1.51, 7.09, repro,
2013-10-11,-0.26, 0.39, 19.71, 1.99, 1.51, 7.12, repro,
2013-10-12,-1.22, 0.66, 16.06, 2.01, 1.52, 7.15, repro,
2013-10-13,-1.92, 1.42, 15.79, 2.03, 1.53, 7.30, repro,
2013-10-14,-0.55, 0.80, 8.33, 1.98, 1.51, 7.12, repro,
2013-10-15,-0.83, 0.54, 9.62, 2.00, 1.52, 7.27, repro,
2013-10-16,-0.56, 0.51, 10.45, 1.98, 1.51, 7.11, repro,
2013-10-17,-1.45, 1.17, 8.45, 1.99, 1.52, 7.18, repro,
2013-10-18,-0.96, 1.44, 13.58, 2.00, 1.52, 7.22, repro,
2013-10-19,-0.67, 0.55, 14.15, 2.00, 1.52, 7.21, repro,
2013-10-20,-1.43, 0.28, 13.52, 1.99, 1.55, 7.30, repro,
2013-10-21,-1.90, 0.93, 12.39, 2.03, 1.56, 7.43, repro,
2013-10-22,0.23, 1.28, 12.22, 2.07, 1.61, 7.67, repro,
2013-10-23,-0.94, 1.24, 14.10, 2.04, 1.53, 7.36, repro,
2013-10-24,-1.80, -0.14, 13.13, 2.02, 1.53, 7.32, repro,
2013-10-25,-1.05, 0.70, 11.82, 1.98, 1.51, 7.13, repro,
2013-10-26,-1.01, 0.66, 12.32, 2.00, 1.51, 7.15, repro,
2013-10-27,-1.76, 0.78, 11.18, 1.99, 1.51, 7.13, repro,
2013-10-28,-2.46, 2.26, 23.15, 2.03, 1.52, 7.30, repro,
2013-10-29,-1.33, 0.83, 17.22, 2.06, 1.57, 7.46, repro,
2013-10-30,-2.26, 0.17, 10.52, 2.00, 1.53, 7.30, repro,
2013-10-31,-0.87, 0.32, 13.38, 2.00, 1.52, 7.26, repro,
2013-11-01,-0.47, 1.64, 13.11, 2.06, 1.57, 7.50, repro,
2013-11-02,-0.67, 1.48, 18.75, 2.07, 1.52, 7.27, repro,
2013-11-03,-3.08, 1.22, 16.42, 2.07, 1.52, 7.33, repro,
2013-11-04,-1.34, 0.85, 16.59, 2.08, 1.56, 7.43, repro,
2013-11-05,-1.64, 0.29, 14.28, 2.04, 1.52, 7.25, repro,
2013-11-06,-1.62, 0.32, 13.91, 1.98, 1.51, 7.12, repro,
2013-11-07,-1.41, 1.09, 11.44, 2.04, 1.55, 7.46, repro,
2013-11-08,-1.41, 0.65, 15.90, 2.00, 1.53, 7.21, repro,
2013-11-09,-1.22, 0.48, 18.10, 1.99, 1.52, 7.16, repro,
2013-11-10,-1.93, 0.48, 15.10, 1.96, 1.51, 7.07, repro,
2013-11-11,-2.50, 1.27, 14.35, 1.96, 1.51, 7.09, repro,
2013-11-12,-0.59, 1.61, 9.06, 2.05, 1.58, 7.42, repro,
2013-11-13,-1.53, 1.43, 13.80, 1.98, 1.51, 7.15, repro,
2013-11-14,-2.14, 0.91, 18.08, 1.98, 1.53, 7.20, repro,
2013-11-15,-2.21, 1.46, 19.53, 1.96, 1.51, 7.08, repro,
2013-11-16,-2.27, 0.88, 25.15, 1.96, 1.50, 7.09, repro,
2013-11-17,-2.08, 1.12, 19.22, 1.98, 1.50, 7.12, repro,
2013-11-18,-1.70, 1.45, 20.24, 2.01, 1.53, 7.27, repro,
2013-11-19,-1.13, 0.53, 17.14, 2.06, 1.56, 7.43, repro,
2013-11-20,-0.78, 0.69, 14.86, 1.98, 1.51, 7.12, repro,
2013-11-21,-0.83, 0.50, 10.51, 1.97, 1.51, 7.11, repro,
2013-11-22,-2.49, -0.28, 9.40, 1.97, 1.51, 7.14, repro,
2013-11-23,-0.93, 1.02, 12.98, 1.98, 1.51, 7.17, repro,
2013-11-24,-1.07, 1.31, 15.37, 1.98, 1.50, 7.11, repro,
2013-11-25,-0.99, 1.68, 10.28, 2.01, 1.53, 7.19, repro,
2013-11-26,-0.32, 1.33, 12.16, 2.02, 1.54, 7.22, repro,
2013-11-27,-0.82, 1.77, 12.18, 1.97, 1.51, 7.15, repro,
2013-11-28,-1.59, 0.24, 14.91, 2.04, 1.57, 7.39, repro,
2013-11-29,-1.33, 1.05, 9.41, 2.01, 1.56, 7.29, repro,
2013-11-30,-0.68, 0.77, 9.56, 2.01, 1.56, 7.24, repro,
2013-12-01,-0.43, 0.19, 12.94, 2.01, 1.56, 7.19, repro,
2013-12-03,-3.00, 0.31, 15.00, 2.08, 1.62, 7.46, repro,
2013-12-04,-2.16, 0.21, 18.69, 2.19, 1.69, 7.98, repro,
2013-12-05,-0.59, -0.01, 16.16, 2.11, 1.65, 7.64, repro,
2013-12-06,-1.99, 0.75, 13.94, 2.01, 1.55, 7.22, repro,
2013-12-07,0.53, -0.41, 15.16, 2.00, 1.54, 7.18, repro,
2013-12-08,-0.98, -0.42, 14.02, 1.98, 1.55, 7.20, repro,
2013-12-09,0.26, 0.03, 10.96, 1.99, 1.51, 7.13, repro,
2013-12-10,-0.29, 0.83, 12.46, 2.00, 1.51, 7.20, repro,
2013-12-11,0.97, 1.51, 11.88, 1.98, 1.51, 7.14, repro,
2013-12-12,-0.66, 0.12, 12.08, 2.03, 1.57, 7.31, repro,
2013-12-13,0.18, -0.51, 12.44, 1.96, 1.50, 7.06, repro,
2013-12-14,0.14, 0.91, 14.26, 2.00, 1.55, 7.24, repro,
2013-12-15,0.95, 0.65, 12.44, 2.04, 1.58, 7.43, repro,
2013-12-16,0.66, 0.13, 17.28, 2.02, 1.57, 7.31, repro,
2013-12-17,0.58, -0.22, 14.40, 1.98, 1.51, 7.15, repro,
2013-12-18,-0.30, 0.15, 19.01, 1.98, 1.52, 7.16, repro,
2013-12-19,-0.78, -2.06, 21.37, 2.06, 1.61, 7.47, repro,
2013-12-20,0.01, -0.95, 21.77, 2.04, 1.60, 7.48, repro,
2013-12-21,0.33, 0.19, 21.03, 2.00, 1.51, 7.14, repro,
2013-12-22,1.17, -0.58, 14.48, 2.06, 1.61, 7.51, repro,
2013-12-23,0.78, 0.23, 8.37, 1.98, 1.52, 7.12, repro,
2013-12-24,0.05, -0.71, 8.60, 2.00, 1.54, 7.27, repro,
2013-12-25,-0.23, -1.28, 10.59, 2.09, 1.67, 7.68, repro,
2013-12-26,0.34, -0.26, 9.92, 2.01, 1.56, 7.27, repro,
2013-12-27,0.99, 0.26, 8.03, 2.01, 1.54, 7.21, repro,
2013-12-28,-0.07, 0.10, 8.93, 2.07, 1.61, 7.51, repro,
2013-12-29,0.20, 0.10, 9.99, 2.02, 1.59, 7.36, repro,
2013-12-30,-0.88, -0.58, 9.80, 2.05, 1.62, 7.52, repro,
2013-12-31,0.15, -1.06, 8.72, 2.02, 1.56, 7.36, repro,
2014-01-01,-0.13, -0.35, 4.96, 2.01, 1.52, 7.20, repro,
2014-01-02,-0.76, 0.16, 6.56, 2.02, 1.56, 7.34, repro,
2014-01-03,-0.76, 0.21, 14.02, 2.06, 1.61, 7.53, repro,
2014-01-04,-0.35, -1.42, 14.44, 1.99, 1.52, 7.20, repro,
2014-01-05,-0.51, -0.94, 6.83, 1.99, 1.54, 7.22, repro,
2014-01-06,-0.50, -0.67, 11.46, 1.99, 1.53, 7.23, repro,
2014-01-07,-0.98, -0.70, 13.31, 2.01, 1.53, 7.20, repro,
2014-01-08,-0.20, 0.04, 13.49, 1.98, 1.51, 7.13, repro,
2014-01-09,-0.25, -0.94, 13.98, 2.00, 1.55, 7.28, repro,
2014-01-10,-0.20, -1.44, 14.42, 2.02, 1.60, 7.49, repro,
2014-01-11,-0.07, -1.40, 14.45, 1.98, 1.51, 7.13, repro,
2014-01-12,-0.76, -0.77, 17.20, 1.98, 1.50, 7.09, repro,
2014-01-13,0.31, 0.56, 10.37, 2.02, 1.55, 7.30, repro,
2014-01-14,-0.15, -0.11, 9.38, 2.01, 1.54, 7.33, repro,
2014-01-15,-0.30, -0.33, 12.39, 1.99, 1.53, 7.23, repro,
2014-01-16,-0.07, -0.07, 9.77, 2.02, 1.57, 7.30, repro,
2014-01-17,0.25, -0.71, 15.36, 2.04, 1.59, 7.38, repro,
2014-01-18,-0.71, -0.31, 10.40, 1.98, 1.50, 7.12, repro,
2014-01-19,-0.02, -0.51, 13.86, 2.04, 1.56, 7.31, repro,
2014-01-20,-0.39, -0.12, 10.34, 2.01, 1.56, 7.25, repro,
2014-01-21,-0.67, -0.67, 4.73, 1.97, 1.51, 7.11, repro,
2014-01-22,-0.07, -0.90, 11.70, 1.99, 1.53, 7.24, repro,
2014-01-23,-0.97, -0.69, 15.01, 2.00, 1.53, 7.26, repro,
2014-01-24,1.45, -1.02, 14.34, 2.06, 1.56, 7.48, repro,
2014-01-25,0.20, -0.37, 14.98, 2.06, 1.55, 7.45, repro,
2014-01-26,0.33, -1.32, 17.94, 2.02, 1.55, 7.23, repro,
2014-01-27,-0.76, -1.39, 14.23, 1.97, 1.50, 7.13, repro,
2014-01-28,-0.07, -0.29, 16.67, 1.98, 1.50, 7.15, repro,
2014-01-29,-0.01, -0.74, 15.43, 1.98, 1.54, 7.20, repro,
2014-01-30,0.31, -0.09, 19.47, 2.01, 1.54, 7.26, repro,
2014-01-31,0.55, -0.43, 16.99, 1.99, 1.52, 7.14, repro,
2014-02-01,-0.47, -1.77, 13.99, 2.01, 1.53, 7.24, repro,
2014-02-02,-0.99, -1.63, 17.32, 2.06, 1.56, 7.38, repro,
2014-02-03,0.43, -1.89, 16.27, 2.18, 1.66, 7.79, repro,
2014-02-04,-0.71, -0.39, 17.08, 2.00, 1.52, 7.20, repro,
2014-02-05,-1.12, -0.23, 12.54, 2.02, 1.52, 7.22, repro,
2014-02-06,-0.45, -0.06, 20.53, 1.97, 1.51, 7.12, repro,
2014-02-07,-0.33, -0.93, 11.34, 2.02, 1.59, 7.32, repro,
2014-02-08,-0.39, 0.26, 16.77, 2.01, 1.54, 7.25, repro,
2014-02-09,0.67, -0.16, 15.26, 2.02, 1.52, 7.21, repro,
2014-02-10,-0.05, 0.26, 13.10, 2.05, 1.58, 7.34, repro,
2014-02-11,0.65, -0.82, 12.49, 2.04, 1.53, 7.24, repro,
2014-02-12,1.17, -1.30, 11.20, 2.00, 1.51, 7.15, repro,
2014-02-13,1.55, 0.00, 12.80, 2.05, 1.53, 7.27, repro,
2014-02-14,0.36, 0.53, 19.16, 2.06, 1.52, 7.31, repro,
2014-02-15,0.15, -0.54, 12.37, 1.99, 1.51, 7.16, repro,
2014-02-16,0.34, 0.09, 19.04, 1.99, 1.51, 7.20, repro,
2014-02-17,0.55, -1.26, 17.80, 2.08, 1.56, 7.34, repro,
2014-02-18,0.21, -0.48, 17.99, 2.05, 1.58, 7.43, repro,
2014-02-19,0.53, 0.13, 17.48, 2.02, 1.54, 7.27, repro,
2014-02-20,0.07, 0.98, 14.22, 1.97, 1.51, 7.16, repro,
2014-02-21,-1.02, 0.58, 15.52, 1.99, 1.52, 7.17, repro,
2014-02-22,0.28, -0.66, 15.53, 2.01, 1.57, 7.28, repro,
2014-02-23,-1.27, -0.53, 18.64, 2.28, 1.66, 8.07, repro,
2014-02-24,-1.32, -0.09, 10.01, 2.06, 1.56, 7.39, repro,
2014-02-25,0.61, 0.02, 12.18, 2.06, 1.56, 7.33, repro,
2014-02-26,0.79, 0.19, 21.48, 2.03, 1.59, 7.36, repro,
