PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UCOE
Station name,ucoe_TNET_MX2003
Begin Date, 2005-10-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.8131802978 North Latitude, -101.6944219855 East Longitude, 1975.24293 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-06,2.78, -1.99, -8.58, 1.63, 1.70, 7.13, repro,
2014-10-07,-0.10, -2.22, -11.29, 1.62, 1.69, 7.07, repro,
2014-10-08,0.56, -2.73, -14.46, 1.62, 1.67, 7.03, repro,
2014-10-09,1.78, -3.11, -7.90, 1.63, 1.69, 7.14, repro,
2014-10-10,0.54, -3.78, 2.28, 1.67, 1.71, 7.25, repro,
2014-10-11,0.68, -4.34, -4.27, 1.82, 1.90, 8.05, repro,
2014-10-12,1.76, -6.13, -2.77, 1.75, 1.85, 7.84, repro,
2014-10-13,-0.64, -3.21, -6.08, 1.65, 1.70, 7.38, repro,
2014-10-14,1.15, -5.15, -5.65, 1.65, 1.69, 7.34, repro,
2014-10-15,1.74, -7.41, -3.92, 1.63, 1.67, 7.11, repro,
2014-10-16,1.27, -5.45, -13.01, 1.63, 1.69, 7.15, repro,
2014-10-17,0.46, -6.23, -15.10, 1.62, 1.68, 7.12, repro,
2014-10-18,0.13, -5.48, -8.66, 1.63, 1.72, 7.16, repro,
2014-10-19,1.26, -7.11, -7.21, 1.67, 1.75, 7.54, repro,
2014-10-20,0.84, -4.88, -5.20, 1.72, 1.76, 7.52, repro,
2014-10-21,0.81, -4.70, -7.87, 1.67, 1.75, 7.53, repro,
2014-10-22,2.46, -4.22, -3.45, 1.68, 1.76, 7.52, repro,
2014-10-23,-0.26, -3.29, -4.49, 1.62, 1.69, 7.06, repro,
2014-10-24,-0.17, -4.84, -10.33, 1.63, 1.68, 7.25, repro,
2014-10-25,0.85, -4.63, -4.22, 1.62, 1.67, 7.06, repro,
2014-10-26,-1.64, -2.89, -6.68, 1.65, 1.67, 7.29, repro,
2014-10-27,0.58, -3.59, 2.17, 1.66, 1.72, 7.48, repro,
2014-10-28,0.45, -4.55, -4.14, 1.94, 2.26, 8.93, repro,
2014-10-29,0.95, -3.63, -6.94, 1.60, 1.67, 7.07, repro,
2014-10-30,1.14, -4.72, -7.75, 1.60, 1.67, 7.09, repro,
2014-10-31,1.01, -2.70, -7.53, 1.61, 1.68, 7.19, repro,
2014-11-01,1.63, -4.26, -2.38, 1.62, 1.67, 7.14, repro,
2014-11-02,1.25, -3.00, -4.79, 1.60, 1.67, 7.09, repro,
2014-11-03,0.87, -4.34, -9.82, 1.61, 1.66, 7.12, repro,
2014-11-04,-0.91, -5.20, -9.80, 1.61, 1.66, 7.14, repro,
2014-11-05,1.83, -3.52, -6.65, 1.62, 1.68, 7.28, repro,
2014-11-06,2.46, -2.14, -1.54, 1.64, 1.73, 7.34, repro,
2014-11-07,1.88, -3.05, -2.98, 1.62, 1.72, 7.25, repro,
2014-11-08,2.00, -3.77, -8.02, 1.60, 1.66, 7.11, repro,
2014-11-09,1.74, -3.93, -7.03, 1.61, 1.66, 7.18, repro,
2014-11-10,1.19, -3.67, 3.50, 1.61, 1.68, 7.24, repro,
2014-11-11,2.21, -5.16, 4.07, 1.61, 1.67, 7.21, repro,
2014-11-12,1.16, -2.25, 2.53, 1.61, 1.69, 7.30, repro,
2014-11-13,2.54, -2.33, -2.36, 1.66, 1.68, 7.39, repro,
2014-11-14,1.27, -2.05, -9.44, 1.61, 1.67, 7.23, repro,
2014-11-15,0.83, -1.94, -4.79, 1.63, 1.71, 7.35, repro,
2014-11-16,3.12, -3.86, -4.74, 1.67, 1.74, 7.53, repro,
2014-11-17,0.91, -4.24, -4.13, 1.63, 1.72, 7.38, repro,
2014-11-18,3.77, -1.64, -5.74, 1.68, 1.72, 7.38, repro,
2014-11-19,1.66, -3.43, -7.30, 1.61, 1.65, 7.18, repro,
2014-11-20,1.95, -3.58, -6.85, 1.65, 1.67, 7.43, repro,
2014-11-21,2.90, -4.27, -3.51, 1.69, 1.80, 7.78, repro,
2014-11-22,2.43, -3.64, -8.27, 1.68, 1.74, 7.63, repro,
2014-11-23,1.47, -5.24, -4.60, 1.64, 1.65, 7.36, repro,
2014-11-24,1.13, -3.84, -0.12, 1.64, 1.66, 7.40, repro,
2014-11-25,1.31, -4.84, -1.75, 1.66, 1.71, 7.54, repro,
2014-11-26,0.71, -3.95, -3.70, 1.65, 1.66, 7.44, repro,
2014-11-27,0.85, -3.77, -5.92, 1.64, 1.69, 7.31, repro,
2014-11-28,2.41, -3.66, -0.37, 1.66, 1.75, 7.46, repro,
2014-11-29,1.95, -2.71, 0.86, 1.64, 1.70, 7.28, repro,
2014-11-30,1.78, -4.88, -0.52, 1.66, 1.74, 7.47, repro,
2014-12-01,1.26, -3.53, 0.97, 1.65, 1.75, 7.48, repro,
2014-12-02,1.83, -4.06, -5.56, 1.62, 1.71, 7.37, repro,
2014-12-03,2.23, -4.30, -4.54, 1.63, 1.72, 7.42, repro,
2014-12-04,0.66, -3.46, 0.84, 1.63, 1.78, 7.46, repro,
2014-12-05,1.15, -4.58, -4.15, 1.62, 1.72, 7.39, repro,
2014-12-06,2.17, -3.99, -9.09, 1.61, 1.67, 7.27, repro,
2014-12-07,1.41, -6.03, -7.60, 1.61, 1.66, 7.27, repro,
2014-12-08,2.22, -5.38, -8.09, 1.61, 1.70, 7.36, repro,
2014-12-09,1.17, -5.66, -8.21, 1.59, 1.70, 7.25, repro,
2014-12-10,2.22, -4.38, -4.72, 1.61, 1.71, 7.32, repro,
2014-12-11,2.37, -3.04, -5.52, 1.62, 1.76, 7.34, repro,
2014-12-12,2.06, -3.23, -6.60, 1.59, 1.71, 7.26, repro,
2014-12-13,1.58, -3.57, -6.43, 1.61, 1.71, 7.28, repro,
2014-12-14,0.90, -2.70, -5.87, 1.59, 1.65, 7.13, repro,
2014-12-15,1.65, -3.19, -6.63, 1.62, 1.74, 7.33, repro,
2014-12-16,1.44, -3.14, -6.65, 1.63, 1.73, 7.32, repro,
2014-12-17,2.77, -3.25, -0.55, 1.60, 1.67, 7.15, repro,
2014-12-18,1.15, -3.64, -10.70, 1.59, 1.66, 7.15, repro,
2014-12-19,0.44, -3.51, -6.11, 1.63, 1.67, 7.21, repro,
2014-12-20,1.70, -4.67, -15.82, 1.59, 1.64, 7.11, repro,
2014-12-21,1.13, -4.27, -0.23, 1.58, 1.65, 7.05, repro,
2014-12-22,0.92, -3.52, -2.92, 1.61, 1.67, 7.23, repro,
2014-12-23,-0.44, -3.21, -0.94, 1.59, 1.66, 7.17, repro,
2014-12-24,0.69, -4.69, -2.76, 1.59, 1.65, 7.10, repro,
2014-12-25,2.91, -2.37, 4.78, 1.61, 1.70, 7.27, repro,
2014-12-26,-2.54, -5.79, 10.28, 1.62, 1.68, 7.25, repro,
2014-12-27,0.67, -4.03, 2.69, 1.58, 1.65, 7.10, repro,
2014-12-28,2.22, -4.38, 5.93, 1.58, 1.64, 7.04, repro,
2014-12-29,1.55, -2.11, -3.78, 1.58, 1.62, 7.01, repro,
2014-12-30,1.40, -2.65, -9.56, 1.59, 1.63, 7.02, repro,
2014-12-31,2.15, -2.74, -6.17, 1.62, 1.63, 7.08, repro,
2015-01-01,2.19, -1.30, -6.58, 1.59, 1.63, 7.00, repro,
2015-01-02,2.31, -3.71, 3.35, 1.58, 1.63, 6.95, repro,
2015-01-03,1.43, -1.88, -1.45, 1.59, 1.63, 7.02, repro,
2015-01-04,2.56, -2.45, -6.33, 1.64, 1.70, 7.23, repro,
2015-01-05,1.52, -3.29, -6.45, 15.87, 15.10, 127.82, repro,
2015-01-06,0.74, -3.29, -3.51, 1.64, 1.69, 7.19, repro,
2015-01-07,1.79, -2.70, -5.82, 1.64, 1.68, 7.18, repro,
2015-01-08,3.00, -1.92, -1.04, 1.59, 1.67, 7.04, repro,
2015-01-09,1.94, -3.82, -2.62, 1.62, 1.72, 7.23, repro,
2015-01-10,0.89, -3.81, -6.29, 1.61, 1.66, 7.08, repro,
2015-01-11,2.07, -2.09, -2.95, 1.60, 1.67, 7.07, repro,
2015-01-12,2.10, -3.38, -4.79, 1.61, 1.67, 7.07, repro,
2015-01-13,0.74, -3.98, -5.07, 1.60, 1.67, 7.02, repro,
2015-01-14,2.25, -3.33, 0.39, 1.60, 1.67, 7.07, repro,
2015-01-15,2.01, -4.29, -3.08, 1.61, 1.66, 7.04, repro,
2015-01-16,1.30, -4.92, -6.92, 1.64, 1.68, 7.19, repro,
2015-01-17,2.14, -4.59, -4.28, 1.68, 1.75, 7.41, repro,
2015-01-18,2.34, -4.07, -12.01, 1.61, 1.71, 7.13, repro,
2015-01-19,1.72, -3.15, -0.48, 1.60, 1.66, 7.00, repro,
2015-01-20,1.63, -2.10, 0.89, 1.59, 1.66, 6.99, repro,
2015-01-21,2.01, -4.15, -5.35, 1.59, 1.67, 7.01, repro,
2015-01-22,1.04, -6.15, -5.56, 1.59, 1.66, 6.97, repro,
2015-01-23,3.18, -5.19, -3.06, 1.80, 1.82, 7.67, repro,
2015-01-24,1.31, -5.26, -3.81, 1.71, 1.74, 7.56, repro,
2015-01-25,1.87, -4.47, 0.89, 1.60, 1.68, 7.03, repro,
2015-01-26,1.39, -5.14, -6.30, 1.64, 1.69, 7.22, repro,
2015-01-27,1.68, -4.73, -5.27, 1.63, 1.68, 7.19, repro,
2015-01-28,1.91, -4.14, -5.46, 1.64, 1.74, 7.31, repro,
2015-01-29,0.71, -3.56, -5.68, 1.63, 1.69, 7.22, repro,
2015-01-30,1.81, -3.66, -7.57, 1.65, 1.69, 7.25, repro,
2015-01-31,2.04, -1.65, 0.84, 1.62, 1.69, 7.12, repro,
2015-02-01,2.81, -4.54, 7.75, 1.62, 1.67, 7.06, repro,
2015-02-02,0.80, -6.01, -0.70, 1.65, 1.69, 7.23, repro,
2015-02-03,2.81, -3.93, -5.14, 1.66, 1.71, 7.29, repro,
2015-02-04,2.11, -4.03, -1.75, 1.60, 1.69, 7.02, repro,
2015-02-05,2.43, -4.92, -6.65, 1.65, 1.69, 7.22, repro,
2015-02-06,1.67, -2.58, -5.38, 1.70, 1.71, 7.41, repro,
2015-02-07,2.98, -5.78, -6.22, 1.65, 1.78, 7.30, repro,
2015-02-08,1.57, -5.81, -5.53, 1.60, 1.69, 7.02, repro,
2015-02-09,2.28, -5.83, -5.43, 1.60, 1.69, 7.00, repro,
2015-02-10,-0.30, -4.56, -1.33, 1.65, 1.69, 7.31, repro,
2015-02-11,2.20, -3.20, -5.70, 1.73, 1.87, 7.72, repro,
2015-02-12,1.09, -3.67, -6.53, 1.67, 1.84, 7.56, repro,
2015-02-13,1.98, -2.28, -8.45, 1.64, 1.68, 7.19, repro,
2015-02-14,2.13, -2.74, -4.33, 1.61, 1.73, 7.12, repro,
2015-02-15,0.77, -2.82, 1.30, 1.60, 1.67, 7.00, repro,
2015-02-16,2.17, -2.64, 1.84, 1.61, 1.68, 7.01, repro,
2015-02-17,1.24, -2.79, 7.73, 1.63, 1.73, 7.13, repro,
2015-02-18,3.04, -2.13, -0.21, 1.63, 1.73, 7.11, repro,
2015-02-19,2.01, -2.42, -4.11, 1.61, 1.72, 7.14, repro,
2015-02-20,2.09, -2.12, -12.86, 1.62, 1.71, 7.10, repro,
2015-02-21,0.25, -3.90, -4.91, 1.61, 1.68, 7.07, repro,
2015-02-22,1.21, -2.71, -4.45, 1.60, 1.68, 6.96, repro,
2015-02-23,1.76, -2.60, -5.69, 1.64, 1.77, 7.27, repro,
2015-02-24,2.63, -2.97, 0.14, 1.66, 1.72, 7.24, repro,
2015-02-25,0.87, -2.28, -1.52, 1.63, 1.70, 7.15, repro,
2015-02-26,1.01, -1.95, -1.32, 1.68, 1.82, 7.51, repro,
2015-02-27,2.44, -1.10, 7.78, 1.60, 1.68, 7.01, repro,
2015-02-28,2.35, -5.26, 1.24, 1.60, 1.67, 6.99, repro,
2015-03-01,2.41, -3.47, 0.80, 1.60, 1.68, 7.00, repro,
2015-03-02,1.84, -0.99, -9.52, 1.62, 1.70, 7.12, repro,
2015-03-03,2.68, -2.64, -5.53, 1.62, 1.69, 7.05, repro,
2015-03-04,3.44, -1.63, 0.06, 1.59, 1.68, 7.01, repro,
2015-03-05,3.38, -2.08, 1.99, 1.65, 1.74, 7.15, repro,
2015-03-06,3.34, -3.44, -7.35, 1.70, 1.76, 7.29, repro,
2015-03-07,2.79, -1.92, -8.51, 1.60, 1.72, 7.08, repro,
2015-03-08,2.18, -3.24, -4.22, 1.60, 1.71, 7.06, repro,
2015-03-09,1.54, -3.25, 1.01, 1.61, 1.72, 7.14, repro,
2015-03-10,3.73, -2.44, 10.81, 1.59, 1.70, 7.03, repro,
2015-03-11,1.24, -1.51, -6.41, 1.61, 1.71, 7.15, repro,
2015-03-12,1.48, -4.75, 2.31, 1.66, 1.71, 7.29, repro,
2015-03-13,4.19, -3.88, 13.82, 1.61, 1.72, 7.11, repro,
2015-03-14,2.57, -2.43, -7.93, 1.61, 1.72, 7.12, repro,
2015-03-15,2.69, -3.36, -3.40, 1.62, 1.71, 7.11, repro,
2015-03-16,3.75, 0.10, 4.71, 1.58, 1.71, 7.02, repro,
2015-03-17,6.15, -0.09, 16.54, 1.62, 1.72, 7.14, repro,
2015-03-18,2.92, -4.04, 2.89, 1.66, 1.76, 7.22, repro,
2015-03-19,3.56, -5.23, 0.48, 1.61, 1.75, 7.14, repro,
2015-03-20,2.39, -7.40, -5.65, 1.70, 1.79, 7.52, repro,
2015-03-21,1.18, -3.04, 0.04, 1.60, 1.74, 7.12, repro,
2015-03-22,1.56, -4.26, 0.52, 1.60, 1.76, 7.16, repro,
2015-03-23,2.06, -3.24, 2.81, 1.60, 1.75, 7.16, repro,
2015-03-24,1.68, -3.23, 0.69, 1.61, 1.75, 7.18, repro,
2015-03-25,0.82, -5.75, 2.83, 1.61, 1.75, 7.18, repro,
2015-03-26,2.57, -4.51, -6.79, 1.63, 1.72, 7.15, repro,
2015-03-27,2.43, -4.42, -2.09, 1.63, 1.78, 7.22, repro,
2015-03-28,2.09, -3.65, -1.72, 1.66, 1.80, 7.31, repro,
2015-03-29,3.04, -4.07, -9.78, 1.72, 1.80, 7.55, repro,
2015-03-30,3.12, -3.45, -5.70, 1.67, 1.74, 7.28, repro,
2015-03-31,2.00, -4.44, -0.60, 1.69, 1.80, 7.49, repro,
2015-04-02,2.41, -3.46, -1.88, 1.58, 1.69, 6.98, repro,
2015-04-03,1.63, -2.63, 1.01, 1.61, 1.74, 7.12, repro,
2015-04-04,2.12, -5.72, 0.87, 1.60, 1.75, 7.13, repro,
2015-04-05,2.31, -5.15, 0.85, 1.63, 1.83, 7.43, repro,
2015-04-06,1.45, -4.50, 0.14, 1.59, 1.72, 7.04, repro,
2015-04-07,2.58, -3.56, 0.98, 1.60, 1.76, 7.13, repro,
2015-04-08,0.87, -3.74, -7.13, 1.69, 1.93, 7.66, repro,
2015-04-09,3.25, -6.63, 0.55, 1.62, 1.79, 7.25, repro,
2015-04-10,3.74, -2.87, -0.96, 1.64, 1.84, 7.47, repro,
2015-04-11,1.80, -5.63, -1.27, 1.70, 1.96, 7.72, repro,
2015-04-12,3.74, -2.39, -0.76, 1.62, 1.78, 7.27, repro,
2015-04-13,3.14, -3.35, 3.07, 1.66, 1.79, 7.49, repro,
2015-04-14,0.97, -3.05, 2.72, 1.64, 1.73, 7.29, repro,
2015-04-15,1.84, -2.66, -0.64, 1.67, 1.74, 7.36, repro,
2015-04-16,1.63, -2.92, 4.19, 1.67, 1.73, 7.35, repro,
2015-04-17,2.51, -2.30, 7.64, 1.62, 1.73, 7.24, repro,
2015-04-18,1.43, -2.07, 12.65, 1.62, 1.72, 7.25, repro,
2015-04-19,3.16, -1.31, 1.27, 1.63, 1.72, 7.24, repro,
2015-04-20,2.48, -3.66, 9.01, 2.13, 2.60, 9.82, repro,
2015-04-21,1.54, -4.19, 8.99, 1.75, 1.80, 7.70, repro,
2015-04-22,4.95, -2.89, -20.98, 4.34, 5.18, 22.77, repro,
2015-04-23,0.65, -5.28, 1.22, 1.62, 1.76, 7.38, repro,
2015-04-24,2.64, -5.34, 7.35, 1.60, 1.69, 7.17, repro,
2015-04-25,2.29, -4.18, 7.92, 1.60, 1.68, 7.16, repro,
2015-04-26,0.93, -4.07, 3.84, 1.59, 1.68, 7.11, repro,
2015-04-27,1.45, -2.11, 4.11, 1.59, 1.69, 7.19, repro,
2015-04-28,1.01, -2.18, 3.36, 1.59, 1.70, 7.18, repro,
2015-04-29,0.75, -3.20, -0.48, 1.59, 1.68, 7.11, repro,
2015-04-30,1.96, -3.22, -0.05, 1.63, 1.78, 7.32, repro,
2015-05-01,1.88, -3.20, 13.84, 1.62, 1.77, 7.31, repro,
2015-05-02,2.34, -2.42, 3.33, 1.60, 1.70, 7.19, repro,
2015-05-03,0.45, -1.24, 7.57, 1.59, 1.70, 7.19, repro,
2015-05-04,0.90, -0.76, 7.99, 1.64, 1.72, 7.45, repro,
2015-05-05,1.51, -0.21, 1.61, 1.64, 1.75, 7.27, repro,
2015-05-06,1.66, -1.42, 4.33, 1.63, 1.75, 7.28, repro,
2015-05-07,-0.55, -0.72, -4.33, 1.65, 1.78, 7.41, repro,
2015-05-08,0.93, 0.42, 8.39, 1.61, 1.75, 7.38, repro,
2015-05-09,2.03, -1.82, 10.78, 1.58, 1.70, 7.16, repro,
2015-05-10,1.06, -0.14, 5.73, 1.67, 1.89, 7.77, repro,
2015-05-11,-1.18, -1.48, 2.12, 1.59, 1.70, 7.16, repro,
2015-05-12,1.51, -2.13, 7.49, 1.65, 1.80, 7.59, repro,
2015-05-13,2.19, 0.19, 4.43, 1.67, 1.84, 7.61, repro,
2015-05-14,-0.41, -1.81, 1.67, 1.63, 1.79, 7.32, repro,
2015-05-15,1.79, -1.29, 3.76, 1.64, 1.89, 7.52, repro,
2015-05-16,4.12, -0.89, 2.63, 1.70, 1.85, 7.76, repro,
2015-05-17,0.96, -0.35, 2.10, 1.60, 1.70, 7.16, repro,
2015-05-18,1.49, -1.85, 4.55, 1.62, 1.73, 7.38, repro,
2015-05-19,3.47, 2.49, -4.33, 1.66, 1.76, 7.41, repro,
2015-05-20,0.50, 0.77, 3.70, 1.57, 1.71, 7.11, repro,
2015-05-21,0.06, -1.91, -0.11, 1.63, 1.74, 7.24, repro,
2015-05-22,0.64, -1.87, 0.57, 1.62, 1.74, 7.38, repro,
2015-05-23,0.61, -2.45, 0.30, 1.61, 1.71, 7.21, repro,
2015-05-24,0.80, -2.26, 7.86, 1.60, 1.75, 7.27, repro,
2015-05-25,2.41, -1.12, 12.80, 1.68, 1.94, 7.66, repro,
2015-05-26,1.65, -1.13, 2.55, 1.62, 1.71, 7.39, repro,
2015-05-27,-0.22, -3.94, 7.15, 1.67, 1.79, 7.64, repro,
2015-05-28,0.21, -1.18, 12.90, 1.66, 1.76, 7.56, repro,
2015-05-29,1.00, -1.96, -0.91, 1.59, 1.70, 7.16, repro,
2015-05-30,0.46, -2.34, -2.06, 1.59, 1.70, 7.15, repro,
2015-05-31,1.20, -3.46, 0.07, 1.58, 1.69, 7.09, repro,
2015-06-01,0.92, -3.53, -3.50, 1.57, 1.68, 7.03, repro,
2015-06-02,0.15, -1.01, -1.86, 1.60, 1.69, 7.13, repro,
2015-06-03,1.46, -1.96, 4.33, 1.62, 1.82, 7.44, repro,
2015-06-04,1.77, -3.05, 5.65, 1.58, 1.69, 7.08, repro,
2015-06-05,0.36, -0.97, 4.98, 1.61, 1.70, 7.25, repro,
2015-06-06,2.53, -3.51, 2.15, 1.59, 1.74, 7.19, repro,
2015-06-07,2.11, -1.07, 0.88, 1.59, 1.68, 7.05, repro,
2015-06-08,0.59, -1.75, 8.08, 1.63, 1.72, 7.19, repro,
2015-06-09,1.49, -3.88, 3.01, 1.59, 1.68, 7.06, repro,
2015-06-10,-1.40, -1.15, -2.76, 1.60, 1.68, 7.07, repro,
2015-06-11,0.86, -2.28, -2.84, 1.70, 1.83, 7.63, repro,
2015-06-12,3.36, -3.60, 2.82, 1.68, 1.71, 7.48, repro,
2015-06-13,1.41, -1.92, 1.22, 1.74, 1.84, 7.73, repro,
2015-06-14,1.07, -1.60, 7.02, 1.64, 1.72, 7.25, repro,
2015-06-15,1.04, -2.23, 2.29, 1.62, 1.75, 7.35, repro,
2015-06-16,0.58, -1.02, -0.45, 1.61, 1.69, 7.18, repro,
2015-06-17,1.44, -3.99, 1.52, 1.61, 1.75, 7.21, repro,
2015-06-18,1.55, -2.20, -0.68, 1.66, 1.82, 7.36, repro,
2015-06-19,1.77, -0.20, 1.58, 1.62, 1.71, 7.10, repro,
2015-06-20,1.91, -1.90, 4.78, 1.59, 1.68, 7.06, repro,
2015-06-21,2.71, -1.41, 1.12, 1.67, 1.76, 7.49, repro,
2015-06-22,1.54, -2.51, 0.03, 1.63, 1.76, 7.26, repro,
2015-06-23,3.74, -1.12, -0.70, 1.75, 1.80, 7.73, repro,
2015-06-24,2.62, -4.16, -1.44, 1.76, 1.92, 7.58, repro,
2015-06-25,1.48, -1.60, 2.41, 1.71, 1.79, 7.65, repro,
2015-06-26,1.52, -2.78, -4.52, 1.64, 1.71, 7.37, repro,
2015-06-27,1.58, -4.14, 2.67, 1.60, 1.70, 7.15, repro,
2015-06-28,2.29, -3.04, -3.06, 1.64, 1.73, 7.31, repro,
2015-06-29,1.44, -1.71, 1.23, 1.63, 1.72, 7.21, repro,
2015-06-30,2.95, -2.32, 0.99, 1.62, 1.72, 7.13, repro,
2015-07-01,2.77, -1.87, -1.64, 1.64, 1.77, 7.42, repro,
2015-07-02,1.38, -2.97, 0.26, 1.71, 1.79, 7.64, repro,
2015-07-03,2.73, -2.92, 1.62, 1.65, 1.77, 7.28, repro,
2015-07-04,4.00, -2.50, 3.95, 1.60, 1.68, 7.07, repro,
2015-07-05,1.93, -4.56, -0.16, 1.71, 1.81, 7.67, repro,
2015-07-06,1.72, -4.06, -3.84, 1.62, 1.74, 7.27, repro,
2015-07-07,2.31, -3.32, -0.24, 1.81, 1.86, 7.97, repro,
2015-07-08,3.41, -0.62, 3.24, 1.69, 1.87, 7.78, repro,
2015-07-09,1.63, -3.86, 3.49, 1.68, 1.77, 7.40, repro,
2015-07-10,3.74, -3.21, 0.33, 1.65, 1.81, 7.46, repro,
2015-07-11,3.41, -1.83, 0.68, 1.61, 1.73, 7.24, repro,
2015-07-12,1.55, -4.86, 1.65, 1.67, 1.82, 7.37, repro,
2015-07-13,2.41, -3.84, 1.05, 1.65, 1.70, 7.22, repro,
2015-07-14,1.85, -4.14, 6.33, 1.60, 1.68, 7.07, repro,
2015-07-15,2.67, -3.68, 4.66, 1.63, 1.73, 7.13, repro,
2015-07-16,1.96, -3.60, 3.13, 1.65, 1.68, 7.29, repro,
2015-07-17,1.21, -2.83, 13.32, 1.67, 1.77, 7.44, repro,
2015-07-18,0.89, -2.71, 7.53, 1.64, 1.80, 7.45, repro,
2015-07-19,0.93, -3.22, 7.23, 1.61, 1.68, 7.09, repro,
2015-07-20,1.46, -2.11, 6.32, 1.61, 1.68, 7.09, repro,
2015-07-21,1.46, -4.62, 7.85, 1.63, 1.74, 7.29, repro,
2015-07-22,0.38, -4.78, -3.41, 1.77, 1.91, 7.57, repro,
2015-07-23,3.27, -5.13, -12.80, 1.65, 1.75, 7.40, repro,
2015-07-24,3.02, -1.41, 2.66, 1.83, 1.87, 7.72, repro,
2015-07-25,1.95, -3.16, -0.45, 1.69, 1.72, 7.34, repro,
2015-07-26,0.30, -4.23, -6.96, 1.73, 1.84, 7.66, repro,
2015-07-27,2.41, -3.00, 2.73, 1.85, 1.98, 8.41, repro,
2015-07-28,2.42, -3.86, 5.13, 1.85, 2.07, 8.20, repro,
2015-07-29,1.58, -5.46, -3.50, 1.67, 1.73, 7.27, repro,
2015-07-30,2.62, -2.66, 3.01, 1.88, 2.16, 8.30, repro,
2015-07-31,1.44, -2.86, -5.63, 1.69, 1.73, 7.43, repro,
2015-08-01,1.15, -5.72, -1.51, 1.63, 1.72, 7.25, repro,
2015-08-02,2.28, -3.57, 2.23, 1.70, 1.73, 7.27, repro,
2015-08-03,2.07, -3.48, 3.31, 1.88, 2.06, 8.71, repro,
2015-08-04,1.83, -5.04, -9.27, 1.65, 1.77, 7.36, repro,
2015-08-05,2.29, -6.45, 3.30, 1.65, 1.76, 7.32, repro,
2015-08-06,2.33, -7.02, -2.14, 1.66, 1.80, 7.46, repro,
2015-08-07,2.45, -4.65, 4.85, 1.68, 1.82, 7.48, repro,
2015-08-08,3.42, -4.91, -2.16, 1.66, 1.90, 7.58, repro,
2015-08-09,0.80, -5.72, 1.32, 1.67, 1.81, 7.64, repro,
2015-08-10,3.42, -5.52, -4.52, 1.76, 1.85, 7.83, repro,
2015-08-11,1.88, -3.49, -5.79, 1.67, 1.84, 7.65, repro,
2015-08-12,3.10, -4.16, 1.30, 1.61, 1.75, 7.31, repro,
2015-08-13,1.96, -5.51, 0.67, 1.63, 1.77, 7.34, repro,
2015-08-14,1.77, -2.48, -0.62, 1.61, 1.80, 7.37, repro,
2015-08-15,2.64, -3.82, 2.07, 1.61, 1.74, 7.25, repro,
2015-08-16,2.00, -3.85, 0.72, 1.67, 1.83, 7.44, repro,
2015-08-17,1.41, -2.92, 3.95, 1.79, 1.89, 8.29, repro,
2015-08-18,2.96, -4.08, 12.61, 1.66, 1.81, 7.53, repro,
2015-08-19,3.18, -3.37, 0.03, 1.65, 1.87, 7.57, repro,
2015-08-20,1.90, -5.72, -0.01, 1.63, 1.81, 7.56, repro,
2015-08-21,2.02, -2.66, -5.20, 1.60, 1.74, 7.21, repro,
2015-08-22,2.34, -2.44, -1.82, 1.60, 1.75, 7.26, repro,
2015-08-23,2.76, -4.30, 2.32, 1.67, 1.90, 7.82, repro,
2015-08-24,3.10, -6.41, -11.20, 1.76, 1.96, 8.00, repro,
2015-08-25,2.15, -2.81, 14.46, 1.62, 1.84, 7.52, repro,
2015-08-26,2.43, -4.80, -8.18, 1.60, 1.74, 7.23, repro,
2015-08-27,2.80, -3.89, -2.24, 1.62, 1.75, 7.23, repro,
2015-08-28,2.65, -4.45, -5.01, 1.60, 1.79, 7.34, repro,
2015-08-29,4.01, -3.20, 1.45, 1.61, 1.74, 7.22, repro,
2015-08-30,4.11, -7.16, 3.33, 1.66, 1.83, 7.50, repro,
2015-08-31,3.64, -3.75, 2.04, 1.60, 1.74, 7.16, repro,
2015-09-01,2.83, -4.78, -0.57, 1.64, 1.76, 7.43, repro,
2015-09-02,3.12, -3.69, -3.32, 1.64, 1.77, 7.45, repro,
2015-09-03,0.82, -5.57, 9.32, 1.66, 1.76, 7.47, repro,
2015-09-04,2.71, -5.26, -2.74, 1.64, 1.78, 7.37, repro,
2015-09-05,0.63, -5.49, -3.73, 1.71, 1.78, 7.69, repro,
2015-09-06,1.85, -5.12, 8.07, 1.60, 1.75, 7.14, repro,
2015-09-07,2.81, -5.03, 2.85, 1.68, 1.94, 7.79, repro,
2015-09-08,1.38, -3.68, 5.89, 1.73, 1.92, 7.92, repro,
2015-09-09,2.66, -5.02, -14.79, 1.68, 1.94, 7.63, repro,
2015-09-10,2.66, -3.78, 1.64, 1.65, 1.88, 7.60, repro,
2015-09-11,1.03, -4.30, -7.49, 1.85, 2.04, 8.91, repro,
2015-09-12,2.74, -4.56, -0.89, 1.58, 1.76, 7.15, repro,
2015-09-13,2.50, -6.00, 3.30, 1.69, 1.83, 7.60, repro,
2015-09-14,3.85, -5.27, 1.42, 1.61, 1.76, 7.19, repro,
2015-09-15,3.47, -6.78, 5.48, 1.67, 1.85, 7.66, repro,
