PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OHMO
Station name,MONROE_COUNTY
Begin Date, 2005-11-28
End Date, 2018-04-13
Release Date, 2021-02-19
Reference position, 39.7768044639 North Latitude, -81.1023614755 East Longitude, 336.64805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-30,-1.83, -6.02, 5.78, 1.97, 1.60, 7.22, repro,
2012-05-01,-2.98, -6.36, 6.78, 2.06, 1.65, 7.46, repro,
2012-05-02,-3.04, -3.90, 6.34, 2.24, 1.79, 8.21, repro,
2012-05-03,-3.38, -4.55, 13.51, 2.01, 1.69, 7.52, repro,
2012-05-04,-3.60, -5.21, 9.39, 2.07, 1.65, 7.47, repro,
2012-05-05,-2.74, -6.66, 7.30, 2.10, 1.71, 7.58, repro,
2012-05-06,-2.56, -6.05, 4.90, 2.00, 1.65, 7.34, repro,
2012-05-07,-3.30, -4.72, 10.43, 2.14, 1.71, 7.86, repro,
2012-05-08,-1.25, -6.27, 17.36, 2.02, 1.67, 7.61, repro,
2012-05-09,-0.20, -5.65, 8.92, 1.99, 1.64, 7.39, repro,
2012-05-10,-2.62, -5.43, 15.04, 1.93, 1.58, 7.13, repro,
2012-05-11,-3.86, -6.51, 7.33, 1.96, 1.59, 7.20, repro,
2012-05-12,-4.23, -5.42, 1.64, 1.92, 1.58, 7.09, repro,
2012-05-13,-0.55, -5.92, 10.05, 2.29, 1.92, 8.50, repro,
2012-05-14,-0.72, -5.56, 16.87, 1.95, 1.61, 7.23, repro,
2012-05-15,-1.67, -5.02, 9.77, 1.98, 1.61, 7.22, repro,
2012-05-16,-3.10, -4.71, 14.41, 2.00, 1.64, 7.38, repro,
2012-05-17,-3.56, -6.41, 15.16, 1.97, 1.62, 7.30, repro,
2012-05-18,-4.52, -6.01, 6.00, 1.98, 1.60, 7.37, repro,
2012-05-19,-2.10, -6.25, 19.16, 1.99, 1.60, 7.35, repro,
2012-05-20,-3.65, -4.06, 15.00, 2.10, 1.65, 7.53, repro,
2012-05-21,-3.64, -4.43, 15.98, 2.08, 1.68, 7.74, repro,
2012-05-22,-3.98, -4.73, 11.96, 1.98, 1.61, 7.38, repro,
2012-05-23,-3.18, -6.66, 10.52, 2.06, 1.67, 7.73, repro,
2012-05-24,-5.43, -5.48, 18.70, 2.03, 1.64, 7.52, repro,
2012-05-25,-1.36, -3.55, 23.36, 1.99, 1.63, 7.43, repro,
2012-05-26,-5.83, -4.67, 6.05, 1.95, 1.63, 7.33, repro,
2012-05-27,-3.16, -6.04, 9.51, 1.98, 1.63, 7.31, repro,
2012-05-28,-4.05, -4.78, 14.78, 1.98, 1.64, 7.39, repro,
2012-05-29,-1.51, -4.68, 20.96, 2.03, 1.70, 7.61, repro,
2012-05-30,-3.49, -4.17, 21.59, 1.92, 1.61, 7.18, repro,
2012-05-31,-1.82, -5.62, 17.17, 1.93, 1.61, 7.18, repro,
2012-06-01,-2.29, -4.57, 19.09, 1.96, 1.61, 7.28, repro,
2012-06-02,-2.29, -5.88, 23.90, 1.96, 1.63, 7.32, repro,
2012-06-03,-4.93, -5.07, 18.11, 1.98, 1.63, 7.40, repro,
2012-06-04,-3.85, -6.10, 9.24, 2.03, 1.69, 7.49, repro,
2012-06-05,-2.26, -5.10, 19.37, 1.91, 1.58, 7.10, repro,
2012-06-06,-1.89, -5.76, 13.79, 2.00, 1.65, 7.45, repro,
2012-06-07,-2.76, -5.52, 13.16, 1.92, 1.59, 7.13, repro,
2012-06-08,-3.85, -6.55, 16.03, 1.93, 1.58, 7.14, repro,
2012-06-09,-3.74, -5.23, 20.18, 1.95, 1.59, 7.21, repro,
2012-06-10,-4.99, -5.82, 14.06, 1.91, 1.58, 7.12, repro,
2012-06-11,-5.48, -4.54, 10.94, 2.00, 1.63, 7.35, repro,
2012-06-12,-0.21, -4.80, 17.05, 1.96, 1.61, 7.24, repro,
2012-06-13,-2.47, -5.42, 13.08, 1.92, 1.59, 7.15, repro,
2012-06-14,-4.17, -5.25, 10.36, 1.92, 1.59, 7.17, repro,
2012-06-15,-3.85, -4.63, 21.43, 1.93, 1.59, 7.15, repro,
2012-06-16,-3.46, -5.40, 5.58, 1.91, 1.58, 7.11, repro,
2012-06-17,-4.42, -5.03, 5.15, 1.95, 1.61, 7.23, repro,
2012-06-18,-5.23, -6.38, 15.50, 2.00, 1.67, 7.42, repro,
2012-06-19,-5.01, -4.40, 6.90, 2.08, 1.66, 7.56, repro,
2012-06-20,-4.04, -5.89, 8.00, 2.00, 1.63, 7.37, repro,
2012-06-21,-3.31, -4.56, 18.24, 2.01, 1.65, 7.34, repro,
2012-06-22,-4.14, -4.78, 22.34, 2.00, 1.66, 7.40, repro,
2012-06-23,-4.19, -4.70, 11.69, 1.95, 1.60, 7.19, repro,
2012-06-24,-3.74, -5.99, 18.68, 1.92, 1.60, 7.19, repro,
2012-06-25,-3.98, -5.87, 9.99, 2.06, 1.67, 7.57, repro,
2012-06-26,-1.87, -7.45, 21.60, 1.92, 1.58, 7.09, repro,
2012-06-27,-2.52, -5.64, 21.38, 1.92, 1.60, 7.16, repro,
2012-06-28,-7.10, -4.85, 17.88, 1.93, 1.60, 7.17, repro,
2012-06-29,-5.44, -5.29, 19.05, 2.01, 1.69, 7.55, repro,
2012-06-30,-2.01, -6.37, 20.16, 2.03, 1.65, 7.53, repro,
2012-07-01,-3.39, -4.29, 16.30, 1.96, 1.60, 7.26, repro,
2012-07-02,-2.55, -7.10, 17.47, 1.97, 1.61, 7.28, repro,
2012-07-03,-4.87, -5.59, 19.32, 2.10, 1.75, 7.83, repro,
2012-07-04,-4.38, -4.01, 23.57, 2.11, 1.74, 7.69, repro,
2012-07-05,-5.64, -5.41, 18.24, 2.15, 1.73, 8.00, repro,
2012-07-06,-4.51, -5.51, 17.22, 2.07, 1.69, 7.73, repro,
2012-07-07,-0.84, -3.82, 9.79, 2.00, 1.62, 7.38, repro,
2012-07-08,-4.72, -5.35, 19.61, 1.94, 1.61, 7.23, repro,
2012-07-09,-2.55, -4.41, 6.22, 1.98, 1.63, 7.33, repro,
2012-07-10,-1.10, -6.73, 10.90, 1.94, 1.61, 7.23, repro,
2012-07-11,-2.95, -6.43, 14.12, 2.03, 1.66, 7.52, repro,
2012-07-12,-4.42, -4.33, 18.24, 1.96, 1.58, 7.15, repro,
2012-07-13,-2.28, -4.87, 20.93, 1.93, 1.59, 7.13, repro,
2012-07-14,-1.00, -6.29, 16.07, 1.97, 1.64, 7.33, repro,
2012-07-15,-2.58, -6.53, 10.63, 2.00, 1.67, 7.42, repro,
2012-07-16,-2.89, -5.78, 13.41, 1.93, 1.61, 7.19, repro,
2012-07-17,-4.16, -4.82, 12.54, 2.02, 1.65, 7.43, repro,
2012-07-18,-7.12, -2.24, 12.82, 2.04, 1.63, 7.43, repro,
2012-07-19,-2.93, -5.22, 18.57, 2.02, 1.69, 7.53, repro,
2012-07-20,-6.24, -2.48, 25.95, 2.12, 1.79, 7.95, repro,
2012-07-21,-2.25, -3.19, 14.45, 1.94, 1.60, 7.24, repro,
2012-07-22,-3.81, -6.78, 17.90, 1.92, 1.59, 7.12, repro,
2012-07-23,-5.97, -3.75, 13.76, 1.92, 1.60, 7.17, repro,
2012-07-24,-1.51, -6.73, 19.24, 1.96, 1.65, 7.39, repro,
2012-07-25,-2.80, -3.68, 26.06, 1.92, 1.61, 7.17, repro,
2012-07-26,-4.51, -5.41, 20.24, 2.13, 1.77, 8.02, repro,
2012-07-27,-4.14, -6.72, 39.27, 2.04, 1.70, 7.61, repro,
2012-07-28,-3.63, -4.22, 14.35, 1.92, 1.60, 7.15, repro,
2012-07-29,-5.61, -4.46, 14.18, 1.94, 1.59, 7.17, repro,
2012-07-30,-3.24, -4.35, 17.72, 1.96, 1.61, 7.25, repro,
2012-07-31,-3.48, -4.13, 10.14, 1.97, 1.64, 7.40, repro,
2012-08-01,-2.58, -4.00, -0.27, 2.08, 1.68, 7.53, repro,
2012-08-02,-2.73, -5.14, 22.65, 2.00, 1.64, 7.35, repro,
2012-08-03,-5.32, -1.38, 22.43, 1.96, 1.61, 7.23, repro,
2012-08-04,-5.87, -5.35, 14.44, 1.94, 1.61, 7.23, repro,
2012-08-05,-3.88, -3.84, 22.55, 2.04, 1.72, 7.72, repro,
2012-08-06,-3.99, -4.09, 17.94, 1.91, 1.58, 7.06, repro,
2012-08-07,-1.78, -4.61, 15.32, 1.95, 1.59, 7.16, repro,
2012-08-08,-1.96, -5.44, 12.04, 2.17, 1.83, 8.11, repro,
2012-08-09,-5.24, -4.03, 13.27, 1.95, 1.61, 7.29, repro,
2012-08-10,-1.96, -5.10, 20.62, 2.05, 1.74, 7.62, repro,
2012-08-11,-1.85, -3.61, 27.28, 1.92, 1.59, 7.10, repro,
2012-08-12,-3.26, -5.78, 24.58, 1.93, 1.59, 7.13, repro,
2012-08-13,-3.79, -4.99, 20.02, 1.93, 1.59, 7.13, repro,
2012-08-14,-1.44, -3.43, 19.62, 1.98, 1.62, 7.35, repro,
2012-08-15,-5.78, -6.84, 20.38, 1.95, 1.61, 7.25, repro,
2012-08-16,-4.09, -4.93, 23.40, 1.92, 1.61, 7.22, repro,
2012-08-17,-2.65, -5.73, 17.14, 1.93, 1.61, 7.15, repro,
2012-08-18,-3.05, -4.01, 27.28, 1.95, 1.60, 7.17, repro,
2012-08-19,-2.56, -5.36, 18.90, 1.94, 1.60, 7.16, repro,
2012-08-20,-2.98, -3.99, 13.02, 1.93, 1.61, 7.22, repro,
2012-08-21,-2.78, -4.73, 17.20, 1.94, 1.61, 7.25, repro,
2012-08-22,-2.95, -3.98, 20.68, 1.96, 1.64, 7.37, repro,
2012-08-23,-1.12, -4.60, 25.32, 1.97, 1.60, 7.23, repro,
2012-08-24,-2.05, -4.39, 24.86, 1.97, 1.61, 7.24, repro,
2012-08-25,-2.27, -3.97, 7.82, 1.94, 1.60, 7.18, repro,
2012-08-26,-2.95, -4.25, 23.52, 1.95, 1.61, 7.23, repro,
2012-08-27,-4.23, -3.46, 22.12, 1.94, 1.61, 7.24, repro,
2012-08-28,-3.26, -4.60, 16.84, 2.02, 1.64, 7.41, repro,
2012-08-29,-2.06, -4.55, 22.62, 2.00, 1.62, 7.34, repro,
2012-08-30,-1.27, -3.71, 19.98, 1.96, 1.60, 7.23, repro,
2012-08-31,-1.96, -2.83, 20.54, 1.95, 1.61, 7.25, repro,
2012-09-01,-3.46, -4.70, 6.73, 1.98, 1.63, 7.35, repro,
2012-09-02,-3.78, -3.84, 17.44, 1.99, 1.61, 7.27, repro,
2012-09-03,-2.31, -4.99, 27.38, 2.00, 1.64, 7.43, repro,
2012-09-04,-1.47, -3.87, 16.24, 1.98, 1.63, 7.33, repro,
2012-09-05,-3.80, -5.16, 15.90, 1.94, 1.61, 7.25, repro,
2012-09-06,-0.70, -4.53, 14.30, 1.96, 1.59, 7.19, repro,
2012-09-07,-3.74, -6.39, 10.26, 2.04, 1.66, 7.51, repro,
2012-09-08,-1.56, -5.22, 31.96, 2.04, 1.71, 7.66, repro,
2012-09-09,-0.67, -3.51, 16.90, 1.98, 1.64, 7.27, repro,
2012-09-10,-0.20, -4.96, 13.81, 2.02, 1.62, 7.42, repro,
2012-09-11,-0.49, -4.21, 12.36, 1.99, 1.60, 7.31, repro,
2012-09-12,-3.02, -3.67, 15.02, 2.00, 1.62, 7.38, repro,
2012-09-13,-2.77, -4.86, 6.23, 1.99, 1.62, 7.40, repro,
2012-09-14,-2.84, -4.74, 2.61, 1.98, 1.66, 7.40, repro,
2012-09-15,-2.72, -4.35, 6.81, 2.00, 1.64, 7.40, repro,
2012-09-16,-1.47, -3.50, 15.43, 1.93, 1.60, 7.10, repro,
2012-09-17,-2.22, -3.36, 17.08, 1.93, 1.60, 7.13, repro,
2012-09-18,-4.39, -5.03, 15.21, 1.96, 1.61, 7.22, repro,
2012-09-19,-1.76, -4.74, 21.70, 1.92, 1.59, 7.06, repro,
2012-09-20,-5.18, -3.65, 17.51, 1.96, 1.60, 7.15, repro,
2012-09-21,-3.81, -3.66, 22.54, 1.95, 1.59, 7.11, repro,
2012-09-22,-1.81, -4.70, 17.30, 1.96, 1.63, 7.25, repro,
2012-09-23,-2.20, -6.40, 11.77, 2.00, 1.65, 7.33, repro,
2012-09-24,-1.43, -5.98, 6.97, 1.99, 1.67, 7.46, repro,
2012-09-25,-2.03, -5.48, 10.13, 2.01, 1.67, 7.42, repro,
2012-09-26,-3.24, -5.96, 9.96, 1.96, 1.60, 7.19, repro,
2012-09-27,-1.91, -2.30, 14.88, 1.97, 1.64, 7.32, repro,
2012-09-28,-2.66, -6.01, 17.35, 1.96, 1.64, 7.32, repro,
2012-09-29,-0.41, -4.40, 17.85, 1.95, 1.60, 7.15, repro,
2012-09-30,-0.49, -3.98, 19.50, 2.03, 1.66, 7.32, repro,
2012-10-01,-2.88, -4.01, 27.82, 1.94, 1.60, 7.18, repro,
2012-10-02,-1.13, -5.69, 22.19, 1.96, 1.63, 7.21, repro,
2012-10-03,-2.27, -2.86, 26.02, 1.95, 1.59, 7.14, repro,
2012-10-04,-2.98, -5.94, 13.43, 1.94, 1.62, 7.24, repro,
2012-10-05,-2.03, -3.48, 14.95, 1.94, 1.59, 7.12, repro,
2012-10-06,-1.74, -3.99, 16.32, 1.95, 1.60, 7.18, repro,
2012-10-07,-2.15, -5.69, 15.65, 1.92, 1.63, 7.19, repro,
2012-10-08,-0.60, -4.41, 11.63, 1.97, 1.67, 7.26, repro,
2012-10-09,-2.62, -4.69, 8.27, 1.93, 1.62, 7.17, repro,
2012-10-10,-4.10, -4.49, 14.71, 1.96, 1.63, 7.27, repro,
2012-10-11,0.94, -4.10, 17.66, 1.95, 1.62, 7.21, repro,
2012-10-12,-2.56, -5.24, 14.43, 1.95, 1.63, 7.27, repro,
2012-10-13,-0.13, -4.37, 13.69, 2.00, 1.68, 7.36, repro,
2012-10-14,-2.72, -4.15, 14.85, 1.97, 1.65, 7.36, repro,
2012-10-15,-3.46, -4.07, 20.76, 1.93, 1.62, 7.18, repro,
2012-10-16,-2.34, -4.56, 11.55, 1.96, 1.63, 7.24, repro,
2012-10-17,-3.24, -4.41, 25.24, 2.09, 1.72, 7.72, repro,
2012-10-18,-2.38, -4.90, 21.96, 1.99, 1.62, 7.32, repro,
2012-10-19,-0.92, -4.10, 23.60, 1.94, 1.62, 7.18, repro,
2012-10-20,-2.26, -4.84, 17.92, 1.93, 1.61, 7.13, repro,
2012-10-21,-2.92, -4.88, 14.54, 1.96, 1.62, 7.23, repro,
2012-10-22,-2.84, -5.86, 13.85, 1.96, 1.63, 7.26, repro,
2012-10-23,-2.69, -7.09, 10.10, 1.96, 1.63, 7.25, repro,
2012-10-24,-0.78, -4.35, 19.12, 2.00, 1.63, 7.33, repro,
2012-10-25,-1.28, -3.86, 15.97, 1.95, 1.62, 7.19, repro,
2012-10-26,-3.86, -3.21, 18.02, 2.00, 1.69, 7.43, repro,
2012-10-27,0.50, -4.59, 10.44, 2.05, 1.69, 7.60, repro,
2012-10-28,-1.30, -6.18, 16.23, 2.01, 1.64, 7.40, repro,
2012-10-29,-3.21, -6.08, 13.51, 2.14, 1.74, 7.93, repro,
2012-10-30,-2.02, -1.27, 26.66, 1.94, 1.62, 7.23, repro,
2012-10-31,-0.97, -3.32, 25.97, 2.10, 1.74, 7.82, repro,
2012-11-01,-3.22, -4.67, 11.05, 2.13, 1.83, 7.99, repro,
2012-11-02,-3.16, -4.63, 15.47, 2.07, 1.69, 7.66, repro,
2012-11-03,-1.09, -4.92, 14.78, 1.96, 1.62, 7.26, repro,
2012-11-04,-1.18, -6.06, 16.28, 2.04, 1.68, 7.54, repro,
2012-11-05,0.60, -5.07, 18.13, 2.07, 1.75, 7.84, repro,
2012-11-06,-2.97, -4.56, 11.75, 2.07, 1.71, 7.71, repro,
2012-11-07,-2.27, -4.49, 8.81, 2.02, 1.68, 7.50, repro,
2012-11-08,-2.22, -5.37, 17.79, 2.07, 1.69, 7.66, repro,
2012-11-09,-2.75, -5.47, 14.84, 2.03, 1.66, 7.53, repro,
2012-11-10,-0.26, -4.04, 17.64, 2.02, 1.65, 7.44, repro,
2012-11-11,-2.51, -4.97, 13.77, 2.02, 1.66, 7.50, repro,
2012-11-12,-2.16, -5.49, 10.41, 2.05, 1.65, 7.53, repro,
2012-11-13,-2.38, -4.05, 10.92, 2.04, 1.66, 7.53, repro,
2012-11-14,-3.05, -5.36, 4.62, 1.95, 1.64, 7.33, repro,
2012-11-15,-1.16, -4.83, 9.67, 2.02, 1.65, 7.45, repro,
2012-11-16,-0.50, -4.94, 8.97, 1.94, 1.63, 7.25, repro,
2012-11-17,-1.22, -4.40, 7.98, 2.01, 1.66, 7.44, repro,
2012-11-18,-2.31, -4.44, 1.50, 2.03, 1.65, 7.46, repro,
2012-11-19,-1.28, -4.74, 10.56, 2.07, 1.69, 7.67, repro,
2012-11-20,-4.74, -3.96, 16.77, 2.02, 1.65, 7.44, repro,
2012-11-21,-1.86, -4.69, 16.21, 1.96, 1.63, 7.25, repro,
2012-11-22,-0.58, -5.39, 14.96, 1.91, 1.58, 7.06, repro,
2012-11-23,-1.90, -5.67, 4.94, 1.91, 1.59, 7.11, repro,
2012-11-24,-1.64, -5.64, 13.89, 1.97, 1.59, 7.18, repro,
2012-11-25,-2.27, -6.01, 24.88, 1.99, 1.61, 7.33, repro,
2012-11-26,-2.32, -5.63, 15.95, 2.01, 1.63, 7.39, repro,
2012-11-27,-0.08, -5.33, 10.72, 1.99, 1.60, 7.28, repro,
2012-11-28,-1.17, -6.39, 8.65, 1.97, 1.64, 7.38, repro,
2012-11-29,-2.46, -5.79, 5.59, 1.99, 1.59, 7.24, repro,
2012-11-30,-1.91, -5.76, 20.00, 1.99, 1.59, 7.26, repro,
2012-12-01,-4.49, -4.53, 13.59, 1.92, 1.58, 7.10, repro,
2012-12-02,-2.13, -5.66, 20.09, 1.94, 1.59, 7.19, repro,
2012-12-03,-1.04, -6.33, 6.22, 1.99, 1.59, 7.24, repro,
2012-12-04,-2.01, -6.68, 9.99, 1.94, 1.59, 7.13, repro,
2012-12-05,-2.31, -7.03, 13.17, 1.95, 1.59, 7.15, repro,
2012-12-06,-2.09, -5.29, 21.44, 2.07, 1.61, 7.51, repro,
2012-12-07,-0.90, -5.31, 7.31, 1.98, 1.60, 7.31, repro,
2012-12-08,-2.99, -6.07, 15.73, 1.93, 1.58, 7.09, repro,
2012-12-09,-1.78, -6.07, 14.75, 1.97, 1.58, 7.19, repro,
2012-12-10,-3.65, -6.15, 15.87, 1.94, 1.59, 7.13, repro,
2012-12-11,-2.86, -5.26, 23.71, 1.94, 1.58, 7.06, repro,
2012-12-12,-1.68, -4.68, 10.51, 1.99, 1.59, 7.25, repro,
2012-12-13,-0.76, -4.63, 4.01, 1.98, 1.59, 7.23, repro,
2012-12-14,-1.65, -4.88, 8.59, 1.92, 1.57, 7.00, repro,
2012-12-15,-1.34, -4.35, 13.63, 1.92, 1.59, 7.07, repro,
2012-12-16,-2.36, -4.55, 22.86, 1.95, 1.59, 7.18, repro,
2012-12-17,-2.54, -6.28, 16.90, 2.00, 1.59, 7.33, repro,
2012-12-18,-1.53, -5.87, 14.49, 1.96, 1.57, 7.15, repro,
2012-12-19,-1.99, -5.38, 13.23, 1.92, 1.57, 7.00, repro,
2012-12-20,-2.74, -5.27, 16.19, 1.98, 1.63, 7.38, repro,
2012-12-21,-3.69, -5.42, 18.87, 1.96, 1.60, 7.20, repro,
2012-12-22,-1.10, -5.65, 15.30, 1.91, 1.57, 7.00, repro,
2012-12-23,-1.93, -5.85, 14.13, 1.95, 1.59, 7.20, repro,
2012-12-24,-3.12, -4.87, 12.19, 1.92, 1.58, 7.06, repro,
2012-12-25,-2.16, -5.37, 8.87, 1.91, 1.56, 6.96, repro,
2012-12-26,-3.33, -4.09, 12.19, 1.94, 1.57, 7.06, repro,
2012-12-27,-2.39, -5.94, 17.69, 1.89, 1.56, 6.93, repro,
2012-12-28,-1.68, -3.74, 15.47, 1.90, 1.57, 6.98, repro,
2012-12-29,-2.10, -4.86, 22.34, 1.90, 1.56, 6.98, repro,
2012-12-30,-2.72, -5.58, 14.71, 1.94, 1.59, 7.07, repro,
2012-12-31,-4.99, -8.35, 13.31, 1.92, 1.57, 7.04, repro,
2013-01-01,-2.90, -9.59, 20.93, 2.01, 1.64, 7.27, repro,
2013-01-02,-3.51, -10.90, 15.44, 2.02, 1.62, 7.30, repro,
2013-01-03,-5.66, -9.28, 11.76, 1.95, 1.60, 7.17, repro,
2013-01-04,-3.15, -7.11, 9.19, 1.89, 1.56, 6.97, repro,
2013-01-05,-3.60, -3.96, 13.34, 1.91, 1.58, 7.06, repro,
2013-01-06,-2.42, -4.97, 20.03, 1.98, 1.60, 7.18, repro,
2013-01-07,-3.04, -5.07, 10.74, 2.03, 1.62, 7.27, repro,
2013-01-08,-2.20, -3.74, 11.28, 1.97, 1.59, 7.14, repro,
2013-01-09,-2.49, -3.52, 3.84, 1.94, 1.60, 7.23, repro,
2013-01-10,-1.86, -4.16, 7.24, 2.02, 1.64, 7.44, repro,
2013-01-11,-2.36, -3.90, 29.00, 1.99, 1.64, 7.30, repro,
2013-01-12,-3.43, -4.19, 14.27, 2.10, 1.67, 7.49, repro,
2013-01-13,-2.65, -5.75, 8.64, 2.10, 1.68, 7.51, repro,
2013-01-14,-3.20, -5.29, 12.36, 2.03, 1.64, 7.34, repro,
2013-01-15,-2.61, -4.13, 9.01, 1.97, 1.61, 7.19, repro,
2013-01-16,-0.94, -16.34, 5.88, 2.02, 1.71, 7.71, repro,
2013-01-17,-4.34, -4.95, -3.44, 2.01, 1.64, 7.40, repro,
2013-01-18,-2.74, -5.69, 1.18, 2.01, 1.59, 7.28, repro,
2013-01-19,-3.31, -4.12, 5.43, 1.92, 1.58, 7.06, repro,
2013-01-20,-4.46, -4.68, 8.23, 2.03, 1.63, 7.36, repro,
2013-01-21,-3.03, -5.22, 13.61, 1.92, 1.57, 7.05, repro,
2013-01-22,-5.30, -5.01, 11.22, 1.94, 1.59, 7.10, repro,
2013-01-23,-4.32, -5.51, 1.97, 1.99, 1.66, 7.38, repro,
2013-01-24,-3.26, -5.05, 6.03, 2.05, 1.66, 7.38, repro,
2013-01-25,-2.63, -4.02, 9.88, 1.97, 1.59, 7.15, repro,
2013-01-26,-3.45, -5.68, 11.73, 1.97, 1.58, 7.16, repro,
2013-01-27,-3.77, -4.87, 4.84, 1.97, 1.61, 7.23, repro,
2013-01-28,-4.17, -5.45, 2.84, 1.90, 1.57, 6.99, repro,
2013-01-29,-3.54, -5.73, 15.46, 1.94, 1.58, 7.07, repro,
2013-01-30,-2.05, -5.29, 21.24, 1.93, 1.57, 7.06, repro,
2013-01-31,-2.29, -5.16, 23.66, 1.98, 1.67, 7.49, repro,
2013-02-01,-2.63, -5.63, 19.94, 1.94, 1.61, 7.20, repro,
2013-02-02,-1.90, -4.84, 9.38, 1.95, 1.58, 7.14, repro,
2013-02-03,-3.53, -6.07, 16.05, 1.97, 1.61, 7.24, repro,
2013-02-04,-2.42, -5.20, 16.14, 1.91, 1.57, 7.01, repro,
2013-02-05,-2.14, -6.31, 18.15, 2.00, 1.63, 7.33, repro,
2013-02-06,-3.96, -5.48, 8.99, 2.02, 1.69, 7.48, repro,
2013-02-07,-3.48, -4.66, 9.23, 1.95, 1.62, 7.23, repro,
2013-02-08,-4.47, -5.67, 14.08, 1.96, 1.59, 7.16, repro,
2013-02-09,-4.52, -4.65, 4.33, 1.95, 1.59, 7.15, repro,
2013-02-10,-2.47, -5.00, 8.90, 2.19, 1.71, 7.70, repro,
2013-02-11,-5.33, -3.76, 16.48, 1.98, 1.58, 7.17, repro,
2013-02-12,-2.86, -4.87, 16.73, 1.99, 1.64, 7.34, repro,
2013-02-13,0.80, -5.40, 16.96, 2.02, 1.65, 7.36, repro,
2013-02-14,-0.73, -7.70, 24.05, 2.00, 1.60, 7.19, repro,
2013-02-15,-3.83, -5.85, 11.20, 1.98, 1.59, 7.19, repro,
2013-02-16,-2.97, -6.18, 17.19, 2.01, 1.60, 7.22, repro,
2013-02-17,-3.54, -5.99, 12.27, 2.03, 1.61, 7.36, repro,
2013-02-18,-1.18, -5.88, 18.57, 1.96, 1.57, 7.08, repro,
2013-02-19,-2.73, -5.40, 12.90, 2.00, 1.60, 7.20, repro,
2013-02-20,-3.95, -6.50, 13.49, 1.98, 1.64, 7.36, repro,
2013-02-21,-1.37, -5.29, 12.69, 2.08, 1.71, 7.67, repro,
2013-02-22,-2.98, -5.59, 14.79, 2.02, 1.69, 7.51, repro,
2013-02-23,-2.41, -4.89, 18.14, 2.02, 1.68, 7.46, repro,
2013-02-24,-0.16, -5.94, 22.07, 1.94, 1.57, 7.07, repro,
2013-02-25,-1.57, -4.57, 18.25, 1.96, 1.59, 7.18, repro,
2013-02-26,-1.81, -5.05, 9.28, 2.10, 1.73, 7.82, repro,
2013-02-27,-1.30, -5.28, 19.91, 1.98, 1.63, 7.25, repro,
2013-02-28,-2.34, -5.45, 9.62, 1.94, 1.57, 7.05, repro,
2013-03-01,-1.12, -5.41, 18.59, 1.94, 1.57, 7.04, repro,
2013-03-02,-2.26, -5.74, 18.81, 1.98, 1.60, 7.27, repro,
2013-03-03,-1.95, -5.34, 8.72, 2.13, 1.66, 7.62, repro,
2013-03-04,-2.09, -4.45, 15.77, 2.02, 1.64, 7.40, repro,
2013-03-05,-1.98, -3.97, 18.88, 1.98, 1.59, 7.23, repro,
2013-03-06,-2.21, -6.94, 9.97, 1.98, 1.60, 7.08, repro,
2013-03-07,-0.22, -5.66, 9.53, 2.00, 1.63, 7.23, repro,
2013-03-08,-3.27, -6.53, 8.11, 1.95, 1.59, 7.12, repro,
2013-03-09,-1.35, -5.06, 14.86, 1.94, 1.58, 7.08, repro,
2013-03-10,-1.96, -5.14, 16.78, 1.95, 1.59, 7.14, repro,
2013-03-11,-1.65, -5.71, 20.26, 1.97, 1.59, 7.17, repro,
2013-03-12,-2.48, -5.18, 11.32, 1.93, 1.57, 7.00, repro,
2013-03-13,-2.44, -5.26, 8.15, 2.03, 1.67, 7.51, repro,
2013-03-14,-2.20, -5.96, 6.88, 1.99, 1.62, 7.23, repro,
2013-03-15,-3.08, -5.30, 13.50, 1.95, 1.59, 7.15, repro,
2013-03-16,-3.89, -5.07, 16.61, 1.94, 1.58, 7.10, repro,
2013-03-17,-1.92, -4.30, 12.98, 1.96, 1.60, 7.21, repro,
2013-03-18,-2.44, -6.24, 11.09, 2.09, 1.69, 7.74, repro,
2013-03-19,-1.96, -5.83, 11.81, 1.92, 1.57, 7.04, repro,
2013-03-20,-2.75, -5.37, 12.81, 1.94, 1.58, 7.12, repro,
2013-03-21,-2.23, -3.79, 16.07, 2.02, 1.64, 7.43, repro,
2013-03-22,-2.97, -5.33, 10.08, 1.93, 1.57, 7.07, repro,
2013-03-23,-3.29, -5.29, 5.86, 1.94, 1.58, 7.10, repro,
2013-03-24,-1.02, -5.04, 19.28, 2.00, 1.59, 7.28, repro,
2013-03-25,-2.81, -5.27, 26.72, 1.92, 1.58, 7.09, repro,
2013-03-26,0.40, -5.89, 6.64, 2.01, 1.59, 7.24, repro,
2013-03-27,-1.68, -5.88, 6.73, 1.97, 1.58, 7.19, repro,
2013-03-28,-1.93, -5.72, 5.62, 1.97, 1.58, 7.20, repro,
2013-03-29,-0.90, -5.18, 6.91, 2.00, 1.60, 7.34, repro,
2013-03-30,-2.74, -5.77, 15.14, 1.98, 1.59, 7.31, repro,
2013-03-31,-4.14, -4.98, 12.16, 2.01, 1.60, 7.35, repro,
