PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BMRY
Station name,Beaumont_RoSCIGN
Begin Date, 1999-03-02
End Date, 2010-05-03
Release Date, 2019-08-30
Reference position, 33.9626820037 North Latitude, -116.9847019143 East Longitude, 787.25289 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-16,19.33, 6.20, 36.57, 1.94, 1.79, 7.80, repro,
2004-11-17,19.90, 5.05, 33.37, 1.92, 1.73, 7.56, repro,
2004-11-18,19.30, 5.35, 39.44, 1.90, 1.71, 7.42, repro,
2004-11-19,19.29, 6.23, 37.04, 1.97, 1.86, 7.99, repro,
2004-11-20,20.41, 5.62, 38.08, 2.07, 1.87, 8.20, repro,
2004-11-21,21.10, 5.45, 39.32, 2.09, 1.84, 8.27, repro,
2004-11-22,19.03, 5.77, 34.42, 1.99, 1.81, 7.96, repro,
2004-11-23,20.36, 6.43, 39.35, 1.94, 1.73, 7.66, repro,
2004-11-24,20.34, 5.42, 38.11, 2.01, 1.77, 8.15, repro,
2004-11-25,19.56, 5.77, 43.85, 1.99, 1.88, 8.19, repro,
2004-11-26,19.73, 5.04, 42.46, 2.00, 1.87, 8.16, repro,
2004-11-27,19.17, 5.40, 40.66, 1.91, 1.78, 7.68, repro,
2004-11-28,19.83, 5.11, 42.74, 1.91, 1.76, 7.61, repro,
2004-11-29,20.37, 5.14, 34.57, 1.89, 1.73, 7.58, repro,
2004-11-30,20.20, 5.87, 31.98, 1.90, 1.76, 7.60, repro,
2004-12-01,19.91, 6.15, 37.64, 1.99, 1.80, 7.97, repro,
2004-12-02,19.44, 6.80, 36.03, 1.94, 1.69, 7.47, repro,
2004-12-03,19.89, 5.80, 35.19, 1.98, 1.76, 7.78, repro,
2004-12-04,20.02, 6.16, 34.65, 1.96, 1.74, 7.65, repro,
2004-12-05,18.50, 6.74, 38.85, 1.87, 1.68, 7.34, repro,
2004-12-06,19.17, 5.84, 38.26, 2.11, 1.98, 8.75, repro,
2004-12-07,18.48, 5.49, 40.70, 1.94, 1.74, 7.65, repro,
2004-12-08,19.79, 4.97, 41.05, 1.93, 1.73, 7.61, repro,
2004-12-09,20.30, 6.16, 32.13, 1.88, 1.67, 7.35, repro,
2004-12-10,19.78, 6.22, 38.16, 2.03, 1.83, 7.88, repro,
2004-12-11,19.15, 6.10, 33.67, 2.09, 1.83, 8.36, repro,
2004-12-12,19.79, 5.62, 32.50, 1.99, 1.81, 7.87, repro,
2004-12-13,19.50, 6.11, 36.28, 1.93, 1.69, 7.51, repro,
2004-12-14,19.96, 5.53, 25.29, 2.08, 1.93, 8.37, repro,
2004-12-15,19.74, 4.79, 31.12, 1.95, 1.75, 7.46, repro,
2004-12-16,21.36, 5.58, 31.00, 1.95, 1.70, 7.60, repro,
2004-12-17,19.32, 5.46, 33.50, 1.89, 1.69, 7.34, repro,
2004-12-18,20.17, 5.92, 30.46, 1.94, 1.71, 7.50, repro,
2004-12-19,19.74, 4.48, 35.75, 1.89, 1.68, 7.32, repro,
2004-12-20,20.09, 4.90, 42.49, 1.92, 1.71, 7.48, repro,
2004-12-21,20.76, 4.23, 39.15, 1.96, 1.82, 8.00, repro,
2004-12-22,20.10, 4.51, 28.51, 1.96, 1.76, 7.76, repro,
2004-12-23,20.07, 4.57, 32.76, 1.89, 1.70, 7.42, repro,
2004-12-24,21.65, 5.60, 28.35, 1.90, 1.72, 7.48, repro,
2004-12-25,19.65, 5.67, 38.97, 1.88, 1.68, 7.34, repro,
2004-12-26,19.42, 4.07, 42.14, 1.95, 1.68, 7.47, repro,
2004-12-27,19.39, 4.29, 38.66, 1.97, 1.70, 7.67, repro,
2004-12-28,20.68, 6.35, 36.93, 2.03, 1.72, 7.83, repro,
2004-12-29,20.92, 6.35, 30.65, 1.99, 1.71, 7.72, repro,
2004-12-30,19.45, 4.99, 30.42, 2.07, 1.79, 8.06, repro,
2004-12-31,20.12, 5.75, 34.18, 2.07, 1.83, 7.95, repro,
2005-01-01,19.78, 5.58, 31.74, 1.96, 1.68, 7.63, repro,
2005-01-02,19.29, 4.89, 38.92, 2.05, 1.77, 8.03, repro,
2005-01-03,18.44, 5.67, 30.95, 2.06, 1.74, 7.97, repro,
2005-01-04,16.02, 4.69, 35.64, 2.02, 1.71, 7.81, repro,
2005-01-05,19.58, 4.85, 34.12, 2.01, 1.70, 7.81, repro,
2005-01-06,19.72, 4.08, 36.00, 2.08, 1.84, 8.03, repro,
2005-01-07,19.60, 4.91, 35.47, 2.06, 1.80, 8.01, repro,
2005-01-08,16.98, 5.81, 35.06, 2.00, 1.78, 7.78, repro,
2005-01-09,17.49, 5.30, 33.94, 1.96, 1.74, 7.61, repro,
2005-01-10,17.67, 4.99, 24.80, 2.05, 1.85, 8.09, repro,
2005-01-11,16.58, 5.97, 34.97, 2.11, 1.96, 8.18, repro,
2005-01-12,19.99, 4.73, 28.87, 2.11, 1.91, 8.29, repro,
2005-01-13,19.52, 5.39, 32.98, 2.11, 1.91, 8.35, repro,
2005-01-14,19.85, 5.10, 26.09, 2.13, 1.93, 8.16, repro,
2005-01-15,20.22, 4.70, 20.20, 2.23, 2.07, 8.82, repro,
2005-01-16,18.95, 5.06, 25.02, 2.04, 1.81, 7.98, repro,
2005-01-17,18.91, 4.67, 26.61, 1.91, 1.67, 7.49, repro,
2005-01-18,20.36, 5.01, 25.00, 1.98, 1.77, 7.76, repro,
2005-01-19,19.89, 5.10, 24.07, 2.06, 1.77, 8.00, repro,
2005-01-20,20.33, 4.20, 22.11, 2.05, 1.82, 8.10, repro,
2005-01-21,18.46, 3.61, 29.73, 2.01, 1.79, 8.00, repro,
2005-01-22,18.33, 3.93, 34.70, 1.97, 1.82, 7.86, repro,
2005-01-23,18.32, 5.66, 34.93, 1.94, 1.68, 7.59, repro,
2005-01-24,19.94, 5.24, 34.85, 2.01, 1.79, 7.84, repro,
2005-01-25,19.75, 4.29, 31.40, 2.05, 1.86, 8.06, repro,
2005-01-26,19.46, 5.17, 31.27, 2.02, 1.78, 7.86, repro,
2005-01-27,19.41, 4.03, 37.80, 1.96, 1.76, 7.70, repro,
2005-01-28,19.22, 4.34, 28.35, 1.99, 1.81, 7.70, repro,
2005-01-29,18.55, 4.41, 32.77, 1.96, 1.72, 7.60, repro,
2005-01-30,19.30, 4.16, 31.56, 1.95, 1.72, 7.54, repro,
2005-01-31,18.21, 2.43, 33.30, 1.92, 1.70, 7.51, repro,
2005-02-01,17.74, 2.92, 27.63, 1.91, 1.66, 7.37, repro,
2005-02-02,19.08, 4.85, 27.24, 1.90, 1.64, 7.32, repro,
2005-02-03,18.25, 5.27, 27.52, 1.95, 1.65, 7.42, repro,
2005-02-04,18.80, 5.54, 29.31, 1.89, 1.64, 7.27, repro,
2005-02-05,19.24, 4.64, 31.85, 1.90, 1.65, 7.34, repro,
2005-02-06,19.54, 4.97, 32.82, 1.90, 1.64, 7.33, repro,
2005-02-07,19.57, 5.49, 30.60, 1.90, 1.63, 7.25, repro,
2005-02-08,19.35, 5.87, 29.72, 1.92, 1.67, 7.41, repro,
2005-02-09,18.37, 5.05, 35.35, 1.91, 1.68, 7.43, repro,
2005-02-10,19.78, 4.49, 33.73, 1.91, 1.65, 7.39, repro,
2005-02-11,19.51, 5.41, 31.97, 1.91, 1.64, 7.35, repro,
2005-02-12,19.83, 4.65, 32.48, 1.90, 1.64, 7.30, repro,
2005-02-13,19.02, 5.07, 34.28, 1.90, 1.63, 7.25, repro,
2005-02-14,19.62, 4.90, 32.66, 1.90, 1.62, 7.25, repro,
2005-02-15,19.63, 4.59, 33.55, 1.91, 1.64, 7.31, repro,
2005-02-16,19.54, 4.61, 28.32, 1.92, 1.65, 7.42, repro,
2005-02-17,19.46, 4.09, 35.43, 1.98, 1.68, 7.54, repro,
2005-02-18,19.53, 4.27, 29.29, 1.91, 1.64, 7.34, repro,
2005-02-19,18.75, 4.35, 29.16, 1.92, 1.65, 7.40, repro,
2005-02-20,20.08, 4.61, 29.04, 1.92, 1.63, 7.32, repro,
2005-02-21,19.87, 3.51, 23.35, 1.95, 1.68, 7.48, repro,
2005-02-22,18.84, 4.31, 27.63, 2.05, 1.86, 8.17, repro,
2005-02-23,19.47, 4.09, 29.19, 1.97, 1.66, 7.46, repro,
2005-02-24,19.08, 5.37, 22.42, 1.98, 1.69, 7.51, repro,
2005-02-25,19.14, 4.43, 24.71, 1.98, 1.67, 7.48, repro,
2005-02-26,19.44, 3.82, 27.31, 1.97, 1.67, 7.49, repro,
2005-02-27,18.77, 4.91, 22.91, 1.99, 1.66, 7.52, repro,
2005-02-28,18.81, 5.06, 33.75, 1.98, 1.67, 7.52, repro,
2005-03-01,18.70, 4.41, 29.65, 1.97, 1.66, 7.48, repro,
2005-03-02,19.12, 4.37, 31.40, 1.96, 1.65, 7.43, repro,
2005-03-03,19.53, 4.42, 29.70, 1.96, 1.64, 7.40, repro,
2005-03-04,20.31, 4.45, 30.87, 2.05, 1.71, 7.72, repro,
2005-03-05,19.29, 4.09, 25.70, 1.99, 1.67, 7.55, repro,
2005-03-06,20.48, 4.65, 23.18, 1.98, 1.67, 7.52, repro,
2005-03-07,19.44, 6.59, 24.69, 1.98, 1.67, 7.52, repro,
2005-03-08,19.32, 5.00, 26.56, 1.98, 1.66, 7.47, repro,
2005-03-09,20.82, 4.60, 23.71, 1.99, 1.70, 7.62, repro,
2005-03-10,19.63, 4.26, 36.86, 2.00, 1.67, 7.52, repro,
2005-03-11,19.89, 6.15, 31.88, 2.01, 1.72, 7.58, repro,
2005-03-12,18.91, 4.36, 33.51, 1.97, 1.66, 7.45, repro,
2005-03-13,18.94, 5.19, 23.96, 1.97, 1.65, 7.47, repro,
2005-03-14,19.63, 5.37, 30.97, 2.04, 1.74, 7.72, repro,
2005-03-15,18.78, 3.53, 31.50, 2.00, 1.68, 7.60, repro,
2005-03-16,19.34, 4.16, 34.35, 2.01, 1.70, 7.69, repro,
2005-03-17,18.43, 4.62, 33.90, 2.00, 1.68, 7.60, repro,
2005-03-18,18.93, 4.59, 36.22, 2.00, 1.67, 7.60, repro,
2005-03-19,18.26, 3.68, 34.24, 1.98, 1.65, 7.48, repro,
2005-03-20,18.20, 5.09, 30.25, 1.99, 1.65, 7.51, repro,
2005-03-21,19.26, 3.75, 35.17, 1.98, 1.66, 7.50, repro,
2005-03-22,18.27, 5.04, 36.69, 1.98, 1.65, 7.50, repro,
2005-03-23,19.38, 4.85, 31.79, 1.98, 1.65, 7.49, repro,
2005-03-24,19.58, 2.90, 37.33, 1.98, 1.63, 7.44, repro,
2005-03-25,19.54, 3.35, 34.67, 1.98, 1.64, 7.48, repro,
2005-03-26,19.97, 3.72, 36.41, 1.99, 1.65, 7.52, repro,
2005-03-27,19.61, 3.66, 37.22, 1.98, 1.66, 7.53, repro,
2005-03-28,19.94, 3.36, 38.31, 2.00, 1.67, 7.59, repro,
2005-03-29,18.50, 2.92, 44.31, 2.01, 1.72, 7.71, repro,
2005-03-30,18.86, 3.25, 41.88, 2.01, 1.66, 7.55, repro,
2005-03-31,21.16, 4.37, 35.62, 2.05, 1.67, 7.78, repro,
2005-04-01,19.57, 3.87, 26.35, 1.98, 1.65, 7.48, repro,
2005-04-02,19.15, 4.44, 32.27, 1.98, 1.66, 7.51, repro,
2005-04-03,21.30, 4.74, 40.19, 2.04, 1.68, 7.82, repro,
2005-04-04,18.52, 3.40, 42.71, 2.09, 1.70, 7.91, repro,
2005-04-05,19.48, 3.83, 35.86, 1.99, 1.69, 7.70, repro,
2005-04-06,20.07, 4.85, 35.15, 2.11, 1.74, 8.12, repro,
2005-04-07,20.27, 3.99, 38.94, 1.99, 1.68, 7.70, repro,
2005-04-08,20.16, 4.70, 44.80, 2.04, 1.69, 7.93, repro,
2005-04-09,19.61, 2.24, 45.70, 2.07, 1.72, 8.03, repro,
2005-04-10,20.33, 3.80, 27.54, 2.11, 1.74, 8.25, repro,
2005-04-11,20.21, 4.15, 41.62, 2.06, 1.68, 7.96, repro,
2005-04-12,21.05, 5.27, 35.65, 2.04, 1.66, 7.84, repro,
2005-04-13,19.17, 3.35, 41.74, 2.07, 1.70, 7.94, repro,
2005-04-14,20.36, 3.19, 31.69, 2.35, 1.92, 9.01, repro,
2005-04-15,19.52, 3.19, 32.39, 2.06, 1.74, 7.96, repro,
2005-04-16,19.54, 4.51, 38.24, 2.09, 1.73, 8.17, repro,
2005-04-17,20.29, 4.75, 35.26, 2.03, 1.69, 7.76, repro,
2005-04-18,19.43, 4.09, 33.85, 2.00, 1.65, 7.51, repro,
2005-04-19,20.35, 3.25, 40.99, 1.98, 1.65, 7.46, repro,
2005-04-20,20.67, 4.03, 35.56, 2.22, 1.81, 8.60, repro,
2005-04-21,19.55, 4.16, 35.60, 2.08, 1.72, 8.13, repro,
2005-04-22,20.24, 5.08, 33.07, 2.02, 1.69, 7.69, repro,
2005-04-23,18.97, 3.94, 36.48, 2.08, 1.69, 7.73, repro,
2005-04-24,19.35, 2.54, 38.08, 2.04, 1.66, 7.79, repro,
2005-04-25,19.17, 4.52, 35.59, 2.02, 1.66, 7.72, repro,
2005-04-26,20.25, 4.32, 28.15, 2.07, 1.73, 8.08, repro,
2005-04-27,18.08, 3.27, 29.47, 2.00, 1.65, 7.48, repro,
2005-04-28,17.61, 2.48, 31.34, 2.08, 1.76, 7.84, repro,
2005-04-29,21.00, 4.09, 35.16, 2.01, 1.66, 7.52, repro,
2005-04-30,19.15, 3.51, 31.87, 1.99, 1.65, 7.48, repro,
2005-05-01,19.34, 3.94, 43.33, 2.05, 1.66, 7.82, repro,
2005-05-02,19.62, 3.22, 39.81, 1.99, 1.64, 7.47, repro,
2005-05-03,19.79, 4.20, 33.60, 2.01, 1.70, 7.72, repro,
2005-05-04,19.52, 3.13, 34.37, 2.01, 1.66, 7.63, repro,
2005-05-05,19.70, 4.61, 44.26, 2.10, 1.81, 8.00, repro,
2005-05-06,19.18, 6.07, 41.13, 2.04, 1.75, 7.82, repro,
2005-05-07,19.64, 4.08, 33.81, 1.97, 1.63, 7.40, repro,
2005-05-08,18.38, 3.52, 31.67, 1.98, 1.65, 7.46, repro,
2005-05-09,18.32, 2.80, 34.59, 1.99, 1.65, 7.48, repro,
2005-05-10,19.91, 2.25, 40.41, 2.24, 1.83, 8.52, repro,
2005-05-11,20.58, 3.10, 39.35, 2.08, 1.75, 8.07, repro,
2005-05-12,19.25, 3.44, 37.53, 2.07, 1.76, 8.00, repro,
2005-05-13,20.00, 3.80, 30.11, 2.07, 1.79, 8.04, repro,
2005-05-14,20.01, 3.59, 33.17, 2.07, 1.79, 7.89, repro,
2005-05-15,18.68, 2.76, 35.72, 2.06, 1.76, 7.83, repro,
2005-05-16,20.78, 2.79, 41.94, 2.03, 1.75, 7.79, repro,
2005-05-17,19.37, 3.71, 39.27, 2.10, 1.73, 7.82, repro,
2005-05-18,19.60, 3.32, 39.62, 2.10, 1.74, 7.84, repro,
2005-05-19,19.22, 3.22, 30.87, 2.04, 1.72, 7.65, repro,
2005-05-20,18.65, 3.97, 35.54, 2.05, 1.73, 7.80, repro,
2005-05-21,20.43, 4.62, 32.97, 2.03, 1.74, 7.73, repro,
2005-05-22,20.06, 4.42, 35.86, 2.02, 1.73, 7.70, repro,
2005-05-23,19.60, 4.40, 33.01, 2.01, 1.71, 7.61, repro,
2005-05-24,19.91, 4.35, 29.28, 2.02, 1.71, 7.65, repro,
2005-05-25,20.05, 4.85, 30.35, 2.03, 1.73, 7.74, repro,
2005-05-26,19.46, 4.26, 33.44, 2.05, 1.73, 7.79, repro,
2005-05-27,19.97, 4.35, 37.97, 2.07, 1.74, 7.85, repro,
2005-05-28,19.06, 4.41, 36.72, 2.02, 1.72, 7.69, repro,
2005-05-29,18.84, 4.37, 37.23, 2.04, 1.71, 7.70, repro,
2005-05-30,21.42, 3.36, 30.10, 2.09, 1.73, 7.78, repro,
2005-05-31,19.79, 3.44, 30.59, 2.04, 1.72, 7.72, repro,
2005-06-01,20.66, 3.83, 35.48, 2.01, 1.66, 7.59, repro,
2005-06-02,19.39, 4.73, 38.51, 2.00, 1.66, 7.54, repro,
2005-06-03,20.41, 4.23, 39.20, 2.00, 1.66, 7.54, repro,
2005-06-04,19.56, 4.88, 37.06, 2.01, 1.66, 7.57, repro,
2005-06-05,19.43, 4.82, 40.89, 2.02, 1.65, 7.58, repro,
2005-06-06,20.24, 4.59, 38.58, 2.06, 1.69, 7.71, repro,
2005-06-07,19.84, 4.12, 42.42, 2.00, 1.67, 7.60, repro,
2005-06-08,19.37, 4.70, 38.55, 1.99, 1.66, 7.52, repro,
2005-06-09,19.01, 4.26, 37.13, 2.07, 1.77, 7.81, repro,
2005-06-10,18.18, 4.12, 33.70, 2.08, 1.77, 7.83, repro,
2005-06-11,17.52, 4.30, 36.13, 2.04, 1.71, 7.70, repro,
2005-06-12,20.41, 4.81, 30.00, 2.10, 1.76, 7.99, repro,
2005-06-13,19.77, 3.86, 32.56, 2.10, 1.80, 8.07, repro,
2005-06-14,18.76, 4.45, 35.48, 2.03, 1.71, 7.72, repro,
2005-06-15,20.20, 5.38, 35.04, 2.04, 1.69, 7.64, repro,
2005-06-16,20.24, 4.89, 35.22, 2.09, 1.68, 7.74, repro,
2005-06-17,18.74, 4.90, 36.71, 2.11, 1.72, 7.91, repro,
2005-06-18,20.77, 4.77, 33.39, 2.04, 1.70, 7.70, repro,
2005-06-19,19.96, 5.25, 31.92, 2.06, 1.69, 7.66, repro,
2005-06-20,19.21, 2.28, 34.72, 2.02, 1.66, 7.54, repro,
2005-06-21,19.34, 3.11, 37.25, 2.02, 1.69, 7.66, repro,
2005-06-22,19.72, 3.65, 34.85, 2.00, 1.65, 7.51, repro,
2005-06-23,18.96, 4.64, 33.88, 2.05, 1.68, 7.67, repro,
2005-06-24,20.19, 4.67, 36.29, 2.02, 1.70, 7.67, repro,
2005-06-25,20.40, 5.55, 36.29, 2.06, 1.76, 7.78, repro,
2005-06-26,19.06, 4.77, 36.55, 2.08, 1.69, 7.74, repro,
2005-06-27,18.18, 5.36, 32.04, 2.11, 1.71, 8.04, repro,
2005-06-28,20.81, 4.86, 37.45, 2.04, 1.73, 7.73, repro,
2005-06-29,20.04, 5.86, 35.59, 1.98, 1.66, 7.51, repro,
2005-06-30,20.39, 6.02, 38.44, 2.03, 1.71, 7.59, repro,
2005-07-01,19.71, 5.79, 40.13, 2.02, 1.66, 7.60, repro,
2005-07-02,19.53, 5.06, 40.94, 2.00, 1.65, 7.49, repro,
2005-07-03,19.13, 4.44, 40.99, 2.00, 1.64, 7.49, repro,
2005-07-04,19.10, 4.77, 37.54, 2.00, 1.67, 7.59, repro,
2005-07-05,19.29, 5.22, 39.46, 1.98, 1.65, 7.48, repro,
2005-07-06,19.74, 5.40, 36.01, 1.99, 1.65, 7.51, repro,
2005-07-07,18.61, 5.16, 34.19, 2.07, 1.68, 7.73, repro,
2005-07-08,19.54, 5.76, 38.32, 2.03, 1.72, 7.65, repro,
2005-07-09,17.90, 5.94, 42.45, 2.01, 1.67, 7.57, repro,
2005-07-10,17.36, 4.65, 42.25, 2.17, 1.77, 8.17, repro,
2005-07-11,18.61, 7.32, 36.80, 2.00, 1.66, 7.61, repro,
2005-07-12,18.85, 6.38, 35.54, 2.00, 1.66, 7.55, repro,
2005-07-13,19.38, 6.27, 35.99, 2.01, 1.67, 7.63, repro,
2005-07-14,18.51, 5.88, 43.50, 2.03, 1.71, 7.72, repro,
2005-07-15,17.84, 7.63, 40.60, 2.00, 1.68, 7.65, repro,
2005-07-16,19.32, 8.89, 37.80, 1.99, 1.67, 7.57, repro,
2005-07-17,19.34, 6.82, 39.62, 1.98, 1.65, 7.45, repro,
2005-07-18,18.67, 8.11, 39.38, 1.99, 1.67, 7.56, repro,
2005-07-19,19.34, 6.29, 38.63, 1.99, 1.65, 7.50, repro,
2005-07-20,18.93, 6.16, 33.55, 2.00, 1.67, 7.62, repro,
2005-07-21,18.31, 6.77, 40.40, 2.00, 1.67, 7.60, repro,
2005-07-22,19.89, 8.90, 29.84, 1.98, 1.65, 7.54, repro,
2005-07-23,16.58, 5.32, 32.29, 2.01, 1.66, 7.64, repro,
2005-07-24,17.33, 6.99, 40.34, 2.39, 1.89, 8.99, repro,
2005-07-25,17.44, 8.10, 35.69, 2.16, 1.83, 8.19, repro,
2005-07-26,17.98, 6.92, 38.19, 2.10, 1.83, 8.00, repro,
2005-07-27,18.80, 10.49, 36.19, 2.06, 1.78, 7.93, repro,
2005-07-28,19.37, 9.14, 34.39, 2.10, 1.84, 8.00, repro,
2005-07-29,18.39, 5.23, 32.17, 2.07, 1.74, 7.86, repro,
2005-07-30,20.02, 7.01, 36.03, 2.17, 1.84, 8.32, repro,
2005-07-31,18.98, 7.23, 38.22, 2.16, 1.80, 8.22, repro,
2005-08-01,18.02, 7.31, 37.23, 2.04, 1.71, 7.76, repro,
2005-08-02,19.45, 7.90, 33.98, 2.03, 1.69, 7.69, repro,
2005-08-03,19.14, 7.06, 35.00, 2.04, 1.69, 7.75, repro,
2005-08-04,16.47, 9.50, 37.44, 2.12, 1.77, 7.99, repro,
2005-08-05,20.33, 8.40, 32.50, 2.01, 1.67, 7.60, repro,
2005-08-06,20.08, 8.65, 33.19, 2.19, 1.92, 8.36, repro,
2005-08-07,19.34, 8.21, 32.14, 2.03, 1.67, 7.58, repro,
2005-08-08,18.58, 7.45, 38.45, 1.99, 1.66, 7.52, repro,
2005-08-09,19.19, 6.50, 30.84, 2.04, 1.72, 7.65, repro,
2005-08-10,19.30, 6.60, 30.53, 2.07, 1.70, 7.75, repro,
2005-08-11,18.70, 6.11, 34.40, 2.12, 1.80, 7.93, repro,
2005-08-12,19.87, 6.72, 35.43, 2.19, 1.83, 8.14, repro,
2005-08-13,19.68, 8.71, 41.22, 2.03, 1.71, 7.64, repro,
2005-08-14,17.73, 5.75, 45.74, 2.22, 1.78, 8.18, repro,
2005-08-15,19.77, 6.94, 35.58, 2.32, 1.88, 8.61, repro,
2005-08-16,18.53, 7.60, 25.69, 2.05, 1.74, 7.73, repro,
2005-08-17,19.98, 8.49, 33.43, 2.06, 1.74, 7.74, repro,
2005-08-18,19.40, 9.38, 29.83, 2.01, 1.66, 7.55, repro,
2005-08-19,20.36, 8.85, 36.29, 2.03, 1.72, 7.66, repro,
2005-08-20,20.60, 7.24, 37.61, 2.07, 1.75, 7.83, repro,
2005-08-21,21.13, 7.60, 35.15, 2.03, 1.69, 7.70, repro,
2005-08-22,20.71, 6.97, 37.05, 2.01, 1.67, 7.57, repro,
2005-08-23,19.64, 8.24, 33.16, 2.01, 1.68, 7.60, repro,
2005-08-24,19.90, 8.84, 30.51, 2.01, 1.66, 7.53, repro,
2005-08-25,20.21, 6.00, 29.77, 2.06, 1.77, 7.83, repro,
2005-08-26,18.90, 7.44, 33.06, 2.04, 1.69, 7.69, repro,
2005-08-27,20.08, 7.78, 36.70, 2.10, 1.71, 7.82, repro,
2005-08-28,19.31, 8.95, 37.49, 2.02, 1.68, 7.62, repro,
2005-08-29,18.27, 8.04, 44.24, 2.07, 1.74, 7.77, repro,
2005-08-30,19.53, 8.44, 34.06, 2.05, 1.73, 7.67, repro,
2005-08-31,20.26, 8.43, 38.25, 2.05, 1.74, 7.69, repro,
2005-09-01,19.36, 7.93, 35.83, 2.00, 1.68, 7.55, repro,
2005-09-02,20.79, 8.47, 37.05, 2.00, 1.68, 7.53, repro,
2005-09-03,19.56, 7.39, 35.98, 2.01, 1.67, 7.52, repro,
2005-09-04,20.19, 8.17, 36.59, 2.06, 1.75, 7.73, repro,
2005-09-05,20.63, 9.03, 31.60, 2.05, 1.72, 7.67, repro,
2005-09-06,19.63, 7.73, 30.40, 2.05, 1.74, 7.75, repro,
2005-09-07,19.62, 7.27, 28.62, 2.11, 1.74, 7.88, repro,
2005-09-08,20.25, 8.81, 28.40, 2.07, 1.69, 7.78, repro,
2005-09-09,20.28, 7.09, 29.55, 2.08, 1.67, 7.72, repro,
2005-09-10,18.83, 8.52, 32.60, 2.07, 1.68, 7.73, repro,
2005-09-11,19.48, 8.52, 35.70, 2.07, 1.68, 7.76, repro,
2005-09-12,19.54, 9.52, 33.98, 2.05, 1.67, 7.75, repro,
2005-09-13,20.06, 8.97, 39.35, 2.14, 1.75, 8.04, repro,
2005-09-14,20.29, 8.76, 37.81, 2.07, 1.72, 7.91, repro,
2005-09-15,20.92, 8.21, 30.60, 2.09, 1.72, 7.91, repro,
2005-09-16,21.24, 8.92, 30.60, 2.08, 1.71, 7.84, repro,
2005-09-17,20.06, 8.77, 34.39, 1.98, 1.66, 7.51, repro,
2005-09-18,20.78, 8.68, 36.12, 1.99, 1.67, 7.60, repro,
2005-09-19,19.70, 8.22, 32.97, 2.09, 1.70, 7.96, repro,
2005-09-20,19.82, 7.24, 33.09, 2.08, 1.73, 7.96, repro,
2005-09-21,19.92, 8.11, 34.45, 2.02, 1.69, 7.66, repro,
2005-09-22,20.98, 9.09, 34.82, 1.99, 1.65, 7.47, repro,
2005-09-23,21.05, 8.54, 34.69, 2.03, 1.70, 7.61, repro,
2005-09-24,20.57, 7.19, 38.15, 2.03, 1.71, 7.77, repro,
2005-09-25,20.50, 8.14, 40.53, 2.01, 1.71, 7.71, repro,
2005-09-26,21.03, 8.42, 33.41, 2.01, 1.73, 7.73, repro,
2005-09-27,22.08, 8.05, 35.93, 2.03, 1.74, 7.83, repro,
2005-09-28,22.24, 8.05, 42.27, 2.06, 1.67, 7.69, repro,
2005-09-29,19.85, 8.10, 40.64, 2.06, 1.67, 7.70, repro,
2005-09-30,21.90, 7.74, 43.73, 1.99, 1.67, 7.58, repro,
2005-10-01,21.79, 8.54, 46.15, 2.05, 1.68, 7.72, repro,
2005-10-02,21.38, 8.06, 36.36, 2.01, 1.70, 7.72, repro,
2005-10-03,19.48, 8.03, 38.99, 2.00, 1.70, 7.63, repro,
2005-10-04,21.12, 8.42, 28.18, 2.06, 1.68, 7.69, repro,
2005-10-05,20.37, 7.36, 39.03, 2.06, 1.67, 7.81, repro,
2005-10-06,20.32, 8.45, 37.64, 2.01, 1.65, 7.50, repro,
2005-10-07,20.29, 8.41, 42.64, 2.07, 1.66, 7.80, repro,
2005-10-08,21.07, 9.17, 43.06, 2.05, 1.66, 7.79, repro,
2005-10-09,20.23, 6.64, 38.99, 2.02, 1.64, 7.49, repro,
2005-10-10,21.29, 7.27, 35.07, 2.08, 1.66, 7.76, repro,
2005-10-11,20.28, 7.66, 39.40, 2.02, 1.69, 7.65, repro,
2005-10-12,21.10, 7.68, 34.57, 2.05, 1.73, 7.88, repro,
2005-10-13,21.14, 8.40, 34.87, 2.02, 1.70, 7.53, repro,
2005-10-14,21.50, 8.55, 40.24, 2.00, 1.65, 7.44, repro,
2005-10-15,21.31, 7.85, 38.03, 2.10, 1.73, 7.95, repro,
2005-10-16,19.58, 9.06, 40.32, 2.05, 1.70, 7.72, repro,
2005-10-17,22.57, 8.65, 45.28, 2.05, 1.70, 7.80, repro,
2005-10-18,22.04, 8.71, 33.82, 2.13, 1.86, 8.47, repro,
2005-10-19,21.53, 7.87, 36.08, 2.14, 1.74, 8.28, repro,
2005-10-20,20.41, 7.20, 33.91, 2.21, 1.72, 8.30, repro,
2005-10-21,20.76, 6.56, 38.54, 2.20, 1.80, 8.58, repro,
2005-10-22,20.19, 6.92, 37.43, 2.00, 1.65, 7.53, repro,
2005-10-23,22.32, 7.70, 35.46, 2.55, 2.13, 9.61, repro,
2005-10-24,20.39, 7.93, 32.47, 2.06, 1.77, 7.98, repro,
2005-10-25,19.98, 6.42, 35.23, 2.01, 1.70, 7.65, repro,
