PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SKE0
Station name,Skellefteaa
Begin Date, 2004-12-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.8791980480 North Latitude, 21.0482928484 East Longitude, 81.37035 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-11,4.03, -4.89, 13.98, 2.26, 1.69, 7.40, repro,
2013-08-12,0.66, -4.27, 10.00, 2.28, 1.69, 7.40, repro,
2013-08-13,-0.75, -3.87, 7.62, 2.33, 1.72, 7.64, repro,
2013-08-14,0.38, -4.81, 12.90, 2.33, 1.70, 7.54, repro,
2013-08-15,0.51, -5.35, 7.22, 2.38, 1.74, 7.71, repro,
2013-08-16,1.87, -5.81, 5.67, 2.35, 1.74, 7.67, repro,
2013-08-17,3.25, -2.49, 11.31, 2.26, 1.69, 7.37, repro,
2013-08-18,3.18, -3.76, 12.63, 2.28, 1.70, 7.50, repro,
2013-08-19,4.98, -5.18, 13.97, 2.27, 1.70, 7.44, repro,
2013-08-20,3.35, -5.92, 6.73, 2.33, 1.75, 7.63, repro,
2013-08-21,3.24, -3.55, 1.17, 2.29, 1.71, 7.49, repro,
2013-08-22,1.90, -5.38, 6.10, 2.48, 1.80, 8.11, repro,
2013-08-23,4.99, -4.01, 4.45, 2.32, 1.71, 7.52, repro,
2013-08-24,5.67, -3.73, 5.90, 2.35, 1.75, 7.56, repro,
2013-08-25,6.36, -4.05, 8.83, 2.33, 1.73, 7.55, repro,
2013-08-26,0.27, -5.32, 8.60, 2.26, 1.70, 7.42, repro,
2013-08-27,0.98, -7.03, 8.64, 2.41, 1.78, 7.79, repro,
2013-08-28,1.67, -3.13, 4.63, 2.31, 1.72, 7.49, repro,
2013-08-29,5.54, -5.43, 8.27, 2.36, 1.76, 7.58, repro,
2013-08-30,5.62, -5.21, 13.16, 2.31, 1.72, 7.55, repro,
2013-08-31,6.42, -3.89, 10.40, 2.34, 1.74, 7.53, repro,
2013-09-01,2.79, -3.94, 8.34, 2.29, 1.71, 7.45, repro,
2013-09-02,3.18, -4.47, 11.77, 2.36, 1.76, 7.69, repro,
2013-09-03,5.43, -3.65, 7.34, 2.33, 1.75, 7.56, repro,
2013-09-04,3.49, -3.64, 14.84, 2.34, 1.73, 7.57, repro,
2013-09-05,0.78, -4.31, 6.23, 2.27, 1.70, 7.42, repro,
2013-09-06,3.30, -1.85, 6.17, 2.27, 1.70, 7.38, repro,
2013-09-07,0.25, -3.38, -4.14, 2.28, 1.69, 7.42, repro,
2013-09-08,1.08, -3.81, 0.55, 2.27, 1.70, 7.40, repro,
2013-09-09,3.58, -4.24, -0.38, 2.28, 1.70, 7.40, repro,
2013-09-10,1.45, -5.20, 7.25, 2.28, 1.69, 7.41, repro,
2013-09-11,-0.07, -7.06, 3.27, 2.29, 1.72, 7.48, repro,
2013-09-12,3.78, -4.34, 3.91, 2.27, 1.72, 7.42, repro,
2013-09-13,-2.51, -4.17, -0.64, 2.28, 1.71, 7.46, repro,
2013-09-14,3.94, -2.51, 10.04, 2.28, 1.70, 7.53, repro,
2013-09-15,3.07, -2.35, 9.38, 2.27, 1.70, 7.42, repro,
2013-09-16,1.35, -1.79, 9.23, 2.29, 1.70, 7.40, repro,
2013-09-17,5.27, -2.48, 7.34, 2.28, 1.71, 7.42, repro,
2013-09-18,0.11, -1.03, 5.96, 2.25, 1.69, 7.40, repro,
2013-09-19,0.68, -4.52, 3.89, 2.27, 1.70, 7.48, repro,
2013-09-20,3.48, -6.71, 3.80, 2.25, 1.69, 7.39, repro,
2013-09-21,2.87, -6.87, 5.98, 2.25, 1.71, 7.35, repro,
2013-09-22,0.78, -4.41, 1.33, 2.24, 1.69, 7.31, repro,
2013-09-23,4.09, -6.39, 1.49, 2.30, 1.71, 7.47, repro,
2013-09-24,1.85, -5.02, 1.06, 2.26, 1.69, 7.38, repro,
2013-09-25,1.53, -3.77, 5.54, 2.31, 1.73, 7.54, repro,
2013-09-26,1.77, -7.35, 4.55, 2.25, 1.68, 7.39, repro,
2013-09-27,3.23, -4.36, 1.16, 2.23, 1.68, 7.29, repro,
2013-09-28,1.91, -4.94, -0.80, 2.24, 1.68, 7.37, repro,
2013-09-29,2.16, -3.12, -4.56, 2.29, 1.72, 7.54, repro,
2013-09-30,4.84, -0.49, 1.98, 2.27, 1.71, 7.42, repro,
2013-10-01,4.62, -5.08, 2.18, 2.41, 1.76, 7.91, repro,
2013-10-02,2.24, -3.45, -1.95, 2.32, 1.72, 7.59, repro,
2013-10-03,0.77, -5.35, -5.45, 2.25, 1.68, 7.37, repro,
2013-10-04,0.28, -5.13, -8.41, 2.31, 1.72, 7.90, repro,
2013-10-05,1.87, -4.54, 10.70, 2.25, 1.68, 7.43, repro,
2013-10-06,3.73, -3.72, 8.24, 2.30, 1.72, 7.61, repro,
2013-10-07,4.16, -4.55, 8.94, 2.26, 1.69, 7.41, repro,
2013-10-08,4.75, -4.18, 3.55, 2.36, 1.75, 7.75, repro,
2013-10-09,3.25, -5.99, 5.71, 2.32, 1.73, 7.65, repro,
2013-10-10,4.57, -2.72, 5.44, 2.26, 1.68, 7.41, repro,
2013-10-12,3.73, -3.27, -1.23, 2.28, 1.69, 7.53, repro,
2013-10-13,4.84, -4.93, 6.22, 2.26, 1.68, 7.40, repro,
2013-10-14,5.34, -3.03, 0.66, 2.44, 1.79, 8.07, repro,
2013-10-15,4.01, -5.13, 4.36, 2.31, 1.73, 7.67, repro,
2013-10-16,5.28, -4.92, 9.43, 2.28, 1.68, 7.43, repro,
2013-10-17,4.92, -4.85, 6.98, 2.26, 1.70, 7.40, repro,
2013-10-18,4.58, -3.14, 12.08, 2.25, 1.66, 7.33, repro,
2013-10-19,5.65, -3.63, 8.07, 2.24, 1.67, 7.39, repro,
2013-10-20,3.62, -3.12, 6.18, 2.29, 1.71, 7.52, repro,
2013-10-21,5.17, -2.07, -1.26, 2.28, 1.70, 7.53, repro,
2013-10-22,7.02, -1.14, 5.50, 2.28, 1.69, 7.48, repro,
2013-10-23,4.60, 0.85, 9.68, 2.25, 1.68, 7.42, repro,
2013-10-24,2.11, -1.22, 11.58, 2.26, 1.68, 7.43, repro,
2013-10-25,5.57, 0.88, 9.17, 2.24, 1.68, 7.37, repro,
2013-10-26,4.60, -0.33, 8.98, 2.22, 1.67, 7.31, repro,
2013-10-27,4.69, 0.51, 10.68, 2.24, 1.66, 7.42, repro,
2013-10-29,3.69, 1.61, 10.55, 2.30, 1.71, 7.45, repro,
2013-10-30,2.42, 1.84, 13.25, 2.35, 1.75, 7.74, repro,
2013-10-31,3.45, 1.72, 1.45, 2.29, 1.72, 7.55, repro,
2013-11-01,4.69, -1.01, 2.95, 2.32, 1.73, 7.50, repro,
2013-11-02,5.41, -0.34, 2.87, 2.29, 1.72, 7.51, repro,
2013-11-03,2.06, -3.69, 7.78, 2.32, 1.74, 7.59, repro,
2013-11-04,3.93, -2.20, 13.99, 2.39, 1.77, 7.86, repro,
2013-11-05,3.75, -1.22, 6.59, 2.29, 1.72, 7.59, repro,
2013-11-06,4.13, -1.82, 10.10, 2.23, 1.67, 7.40, repro,
2013-11-07,3.02, -2.83, 13.77, 2.32, 1.71, 7.58, repro,
2013-11-08,2.99, -1.71, 8.44, 2.25, 1.68, 7.40, repro,
2013-11-09,0.28, -2.48, 3.65, 2.34, 1.72, 7.65, repro,
2013-11-10,0.53, -0.37, 7.02, 2.33, 1.71, 7.68, repro,
2013-11-11,3.44, 0.70, -2.58, 2.36, 1.73, 7.68, repro,
2013-11-12,1.62, -1.13, -0.71, 2.26, 1.70, 7.41, repro,
2013-11-13,-1.89, -1.36, -0.11, 2.25, 1.69, 7.43, repro,
2013-11-14,-0.86, -1.22, -3.67, 2.28, 1.69, 7.46, repro,
2013-11-15,-0.99, 0.49, -3.87, 2.38, 1.75, 7.87, repro,
2013-11-16,7.11, 3.29, 8.23, 2.37, 1.79, 7.68, repro,
2013-11-17,6.09, -1.14, 11.10, 2.23, 1.69, 7.29, repro,
2013-11-18,4.48, 1.98, 9.30, 2.28, 1.71, 7.50, repro,
2013-11-19,5.22, 2.31, 11.19, 2.37, 1.74, 7.89, repro,
2013-11-20,7.69, 1.56, 7.43, 2.26, 1.69, 7.39, repro,
2013-11-21,7.93, 1.90, 5.22, 2.24, 1.68, 7.41, repro,
2013-11-22,1.26, -1.17, 6.42, 2.26, 1.69, 7.41, repro,
2013-11-23,3.35, -1.79, 11.09, 2.27, 1.72, 7.43, repro,
2013-11-24,2.67, -0.69, 6.08, 2.26, 1.70, 7.41, repro,
2013-11-25,7.05, 0.47, 2.80, 2.30, 1.71, 7.51, repro,
2013-11-26,6.26, 0.20, 9.29, 2.30, 1.70, 7.49, repro,
2013-11-27,5.43, -0.34, 17.29, 2.26, 1.70, 7.39, repro,
2013-11-28,6.07, -2.23, 19.19, 2.27, 1.70, 7.45, repro,
2013-11-29,4.84, -0.06, 14.37, 2.29, 1.73, 7.49, repro,
2013-11-30,3.37, 0.01, 14.88, 2.29, 1.71, 7.48, repro,
2013-12-01,5.38, -2.44, 16.42, 2.25, 1.68, 7.37, repro,
2013-12-02,6.22, -4.56, 11.33, 2.39, 1.81, 7.64, repro,
2013-12-03,-1.57, -3.57, 3.89, 2.31, 1.73, 7.60, repro,
2013-12-04,0.89, -2.23, 6.86, 2.28, 1.71, 7.47, repro,
2013-12-05,1.63, -2.38, 9.62, 2.28, 1.73, 7.56, repro,
2013-12-06,5.82, 1.11, 11.99, 2.29, 1.73, 7.56, repro,
2013-12-07,4.82, 0.37, 5.05, 2.27, 1.71, 7.41, repro,
2013-12-08,2.58, -0.34, 1.29, 2.36, 1.77, 7.80, repro,
2013-12-09,7.87, 0.22, -2.04, 2.26, 1.68, 7.39, repro,
2013-12-10,4.11, 2.99, -8.65, 2.27, 1.70, 7.43, repro,
2013-12-11,6.59, 4.93, -5.38, 2.28, 1.72, 7.46, repro,
2013-12-12,3.14, 0.79, 2.12, 2.29, 1.71, 7.54, repro,
2013-12-13,7.36, 1.68, 2.08, 2.25, 1.67, 7.33, repro,
2013-12-14,3.51, 2.18, 0.94, 2.40, 1.79, 7.91, repro,
2013-12-15,4.50, 2.11, 1.97, 2.26, 1.70, 7.38, repro,
2013-12-16,6.03, 2.24, -3.80, 2.27, 1.70, 7.51, repro,
2013-12-17,6.06, 1.66, 2.60, 2.25, 1.69, 7.38, repro,
2013-12-18,6.77, 4.86, 1.38, 2.26, 1.68, 7.39, repro,
2013-12-19,3.83, 0.77, -3.30, 2.26, 1.70, 7.47, repro,
2013-12-20,9.78, 2.65, 1.03, 2.26, 1.69, 7.38, repro,
2013-12-21,7.71, 1.97, -0.20, 2.27, 1.71, 7.39, repro,
2013-12-22,8.33, 0.35, -1.15, 2.29, 1.74, 7.46, repro,
2013-12-23,7.03, -2.13, 4.06, 2.27, 1.70, 7.43, repro,
2013-12-24,6.96, -3.24, -5.27, 2.24, 1.69, 7.31, repro,
2013-12-25,6.24, 0.94, 10.64, 2.28, 1.69, 7.42, repro,
2013-12-26,9.18, 2.32, 8.10, 2.25, 1.67, 7.38, repro,
2013-12-27,6.33, 2.11, 3.96, 2.27, 1.69, 7.44, repro,
2013-12-28,4.83, 1.89, -1.28, 2.30, 1.72, 7.48, repro,
2013-12-29,4.05, 2.21, -0.30, 2.25, 1.69, 7.37, repro,
2013-12-30,3.29, 1.68, -1.42, 2.26, 1.70, 7.48, repro,
2013-12-31,4.44, 2.74, -3.42, 2.31, 1.72, 7.60, repro,
2014-01-01,6.45, 7.87, -11.35, 2.36, 1.74, 7.69, repro,
2014-01-02,6.87, 4.45, -9.65, 2.34, 1.74, 7.60, repro,
2014-01-03,5.77, 0.89, -3.25, 2.39, 1.76, 7.72, repro,
2014-01-04,3.40, 0.30, -4.42, 2.23, 1.69, 7.35, repro,
2014-01-05,3.97, 0.25, -0.99, 2.27, 1.71, 7.51, repro,
2014-01-06,7.47, 3.00, -5.68, 2.30, 1.71, 7.58, repro,
2014-01-07,5.87, 5.46, -4.90, 2.34, 1.74, 7.65, repro,
2014-01-08,5.77, 0.40, -2.10, 2.29, 1.72, 7.52, repro,
2014-01-09,6.19, 0.31, 2.34, 2.29, 1.73, 7.52, repro,
2014-01-10,7.76, 0.34, 7.01, 2.34, 1.75, 7.63, repro,
2014-01-11,9.00, 0.03, 4.58, 2.36, 1.77, 7.70, repro,
2014-01-12,7.60, 0.97, -1.27, 2.30, 1.71, 7.56, repro,
2014-01-13,9.92, -1.53, -3.49, 2.30, 1.73, 7.57, repro,
2014-01-14,8.25, 0.95, -8.35, 2.24, 1.67, 7.36, repro,
2014-01-15,5.32, -0.88, -7.90, 2.26, 1.69, 7.41, repro,
2014-01-16,7.44, 1.92, -7.71, 2.29, 1.71, 7.52, repro,
2014-01-17,5.07, -0.19, -7.57, 2.37, 1.75, 7.74, repro,
2014-01-18,5.36, 0.23, -11.86, 2.28, 1.70, 7.54, repro,
2014-01-19,5.51, 0.55, -12.30, 2.26, 1.68, 7.40, repro,
2014-01-20,4.44, -0.21, -12.63, 2.26, 1.67, 7.42, repro,
2014-01-21,4.74, -1.75, -7.62, 2.26, 1.68, 7.43, repro,
2014-01-22,4.85, -3.41, -4.55, 2.29, 1.69, 7.56, repro,
2014-01-24,3.96, -2.17, -8.10, 2.31, 1.74, 7.67, repro,
2014-01-26,4.55, -1.18, -9.05, 2.32, 1.71, 7.54, repro,
2014-01-27,5.42, -0.84, -5.56, 2.28, 1.69, 7.54, repro,
2014-01-28,2.68, -2.52, -2.92, 2.29, 1.70, 7.53, repro,
2014-01-29,5.58, -1.22, -4.02, 2.28, 1.70, 7.51, repro,
2014-01-30,3.92, -2.80, -8.59, 2.28, 1.71, 7.47, repro,
2014-02-01,2.12, -0.70, -3.80, 2.32, 1.72, 7.60, repro,
2014-02-02,2.71, -0.82, -7.83, 2.42, 1.77, 8.09, repro,
2014-02-03,3.13, -1.08, -2.25, 2.36, 1.77, 7.78, repro,
2014-02-04,0.87, -2.24, -2.20, 2.28, 1.69, 7.48, repro,
2014-02-05,2.57, -1.96, 1.81, 2.31, 1.70, 7.60, repro,
2014-02-06,5.69, -0.50, 5.58, 2.28, 1.72, 7.43, repro,
2014-02-07,7.58, 1.22, 10.63, 2.36, 1.79, 7.75, repro,
2014-02-08,7.67, 1.22, 4.90, 2.41, 1.82, 7.93, repro,
2014-02-09,3.91, -0.72, 5.11, 2.38, 1.77, 7.82, repro,
2014-02-10,6.23, 1.01, 12.57, 2.36, 1.77, 7.65, repro,
2014-02-11,10.53, 1.69, 5.06, 2.30, 1.72, 7.50, repro,
2014-02-12,10.83, -1.72, 10.21, 2.29, 1.72, 7.48, repro,
2014-02-14,10.56, -2.21, 3.64, 2.35, 1.75, 7.60, repro,
2014-02-15,7.71, -2.28, 0.67, 2.32, 1.75, 7.61, repro,
2014-02-16,7.56, -5.22, 9.26, 2.39, 1.76, 7.69, repro,
2014-02-17,3.75, -3.82, 3.38, 2.30, 1.72, 7.45, repro,
2014-02-18,4.76, -6.28, 4.07, 2.42, 1.81, 7.94, repro,
2014-02-19,7.10, -4.07, 5.15, 2.55, 1.81, 8.12, repro,
2014-02-20,5.88, -0.75, 5.33, 2.47, 1.79, 8.15, repro,
2014-02-21,2.74, 1.03, 4.07, 2.34, 1.73, 7.65, repro,
2014-02-22,7.68, 2.22, 8.12, 2.27, 1.70, 7.39, repro,
2014-02-23,-0.15, -2.67, 1.86, 2.38, 1.80, 7.95, repro,
2014-02-24,4.31, -2.76, 7.18, 2.26, 1.69, 7.46, repro,
2014-02-25,3.10, -0.72, -3.77, 2.31, 1.70, 7.64, repro,
2014-02-26,5.43, 1.45, -11.54, 2.37, 1.72, 7.73, repro,
2014-02-27,1.17, -4.90, -8.66, 2.56, 1.90, 8.74, repro,
2014-02-28,-0.19, -6.38, 3.72, 2.46, 1.85, 8.01, repro,
2014-03-01,0.54, -4.32, -8.79, 2.37, 1.76, 7.71, repro,
2014-03-02,1.27, -2.88, -2.06, 2.28, 1.71, 7.49, repro,
2014-03-03,3.32, -2.87, 0.93, 2.42, 1.77, 7.74, repro,
2014-03-04,3.59, -3.29, 5.52, 2.39, 1.76, 7.69, repro,
2014-03-05,5.15, -3.05, -0.44, 2.37, 1.75, 7.74, repro,
2014-03-06,3.79, -3.19, -3.44, 2.30, 1.71, 7.60, repro,
2014-03-07,1.85, -7.56, 7.27, 2.44, 1.83, 7.94, repro,
2014-03-08,-3.79, -4.93, -0.53, 2.39, 1.74, 7.76, repro,
2014-03-09,1.58, -1.13, 1.07, 2.31, 1.70, 7.67, repro,
2014-03-10,3.51, -2.46, 2.63, 2.28, 1.69, 7.51, repro,
2014-03-11,1.82, -5.86, 0.36, 2.29, 1.69, 7.59, repro,
2014-03-12,-0.55, -4.31, 3.29, 2.33, 1.72, 7.67, repro,
2014-03-13,1.97, -4.64, 3.67, 2.38, 1.76, 7.84, repro,
2014-03-14,-0.63, -5.26, 12.06, 2.35, 1.70, 7.74, repro,
2014-03-15,0.75, -5.88, 19.28, 2.34, 1.74, 7.82, repro,
2014-03-16,-0.46, -7.46, 14.40, 2.28, 1.69, 7.51, repro,
2014-03-17,1.80, -5.21, 6.47, 2.30, 1.68, 7.63, repro,
2014-03-18,4.51, -3.44, 1.35, 2.30, 1.69, 7.62, repro,
2014-03-19,3.98, -1.65, 3.96, 2.32, 1.68, 7.62, repro,
2014-03-20,1.84, -2.74, 3.00, 2.37, 1.73, 7.82, repro,
2014-03-21,-2.24, -3.87, 8.44, 2.35, 1.72, 7.76, repro,
2014-03-22,0.99, -2.88, 5.17, 2.32, 1.71, 7.65, repro,
2014-03-23,0.01, -2.02, 3.80, 2.33, 1.71, 7.71, repro,
2014-03-24,-1.74, -3.67, 2.60, 2.30, 1.70, 7.62, repro,
2014-03-25,0.20, -3.99, -3.39, 2.37, 1.71, 7.74, repro,
2014-03-26,2.26, -2.90, -6.61, 2.34, 1.71, 7.65, repro,
2014-03-27,-0.83, -3.59, -10.52, 2.30, 1.70, 7.57, repro,
2014-03-29,-0.04, -0.89, -2.80, 2.40, 1.77, 7.83, repro,
2014-03-31,1.71, -4.92, 1.02, 2.30, 1.69, 7.63, repro,
2014-04-01,2.77, -5.52, -1.22, 2.37, 1.78, 7.97, repro,
2014-04-02,5.55, -0.44, 2.30, 2.31, 1.69, 7.65, repro,
2014-04-03,5.82, -0.69, 7.08, 2.30, 1.69, 7.64, repro,
2014-04-05,5.21, -2.34, 12.91, 2.33, 1.72, 7.67, repro,
2014-04-06,3.91, -0.34, -0.02, 2.35, 1.75, 7.73, repro,
2014-04-08,6.62, -0.45, 5.85, 2.31, 1.69, 7.68, repro,
2014-04-09,4.98, 0.29, 1.62, 2.31, 1.70, 7.68, repro,
2014-04-13,3.92, -0.30, 5.50, 2.36, 1.71, 7.78, repro,
2014-04-14,3.22, -2.59, 10.85, 2.34, 1.70, 7.80, repro,
2014-04-16,5.11, 0.38, -5.25, 2.47, 1.82, 7.95, repro,
2014-04-17,1.29, 0.44, -1.29, 2.31, 1.69, 7.70, repro,
2014-04-18,1.79, -1.78, -1.84, 2.30, 1.69, 7.63, repro,
2014-04-19,3.46, -2.98, -4.05, 2.29, 1.68, 7.61, repro,
2014-04-20,5.09, -2.12, -3.13, 2.32, 1.70, 7.70, repro,
2014-04-21,2.76, -1.40, -7.26, 2.31, 1.70, 7.68, repro,
2014-04-24,4.18, -3.06, -7.62, 2.30, 1.70, 7.67, repro,
2014-04-26,3.61, -3.78, -0.69, 2.29, 1.69, 7.65, repro,
2014-04-27,5.57, -1.83, -0.43, 2.31, 1.70, 7.70, repro,
2014-04-28,3.63, -1.33, 1.28, 2.33, 1.73, 7.79, repro,
2014-05-01,4.22, -4.38, 5.96, 2.29, 1.69, 7.57, repro,
2014-05-02,2.54, 0.71, -3.80, 2.29, 1.68, 7.61, repro,
2014-05-03,4.44, -0.36, -5.63, 2.35, 1.74, 7.89, repro,
2014-05-04,3.18, -0.72, 2.96, 2.43, 1.79, 7.86, repro,
2014-05-05,4.83, -2.26, -1.29, 2.28, 1.69, 7.55, repro,
2014-05-06,2.64, 0.44, -9.28, 2.29, 1.69, 7.63, repro,
2014-05-07,5.45, 2.68, -3.18, 2.29, 1.70, 7.57, repro,
2014-05-08,1.52, -0.83, 0.06, 2.44, 1.79, 8.05, repro,
2014-05-09,7.11, -0.26, 5.92, 2.37, 1.75, 7.91, repro,
2014-05-10,5.15, -0.99, 3.98, 2.30, 1.70, 7.59, repro,
2014-05-11,0.16, -0.44, 1.65, 2.34, 1.73, 7.72, repro,
2014-05-12,4.03, -1.72, 6.24, 2.30, 1.70, 7.64, repro,
2014-05-13,4.25, 0.16, 3.79, 2.31, 1.71, 7.62, repro,
2014-05-14,1.96, -1.93, -2.20, 2.28, 1.68, 7.55, repro,
2014-05-15,2.34, -0.63, -2.26, 2.33, 1.72, 7.72, repro,
2014-05-16,1.13, -0.57, -3.21, 2.26, 1.68, 7.52, repro,
2014-05-17,3.35, -0.85, 1.83, 2.30, 1.69, 7.62, repro,
2014-05-19,3.60, -0.01, 9.07, 2.35, 1.71, 8.00, repro,
2014-05-20,6.12, -1.48, -2.42, 2.31, 1.69, 7.67, repro,
2014-05-21,5.35, 0.14, -0.56, 2.31, 1.70, 7.68, repro,
2014-05-23,3.56, -1.91, 7.92, 2.35, 1.73, 7.73, repro,
2014-05-25,3.53, -2.59, 0.71, 2.27, 1.67, 7.53, repro,
2014-05-26,3.65, -1.78, -0.65, 2.29, 1.69, 7.62, repro,
2014-05-27,5.77, -1.99, -0.70, 2.31, 1.71, 7.72, repro,
2014-05-29,3.05, -3.73, 3.42, 2.30, 1.71, 7.76, repro,
2014-05-30,1.80, -3.41, 5.23, 2.29, 1.72, 7.71, repro,
2014-05-31,2.35, -2.76, -1.80, 2.28, 1.69, 7.64, repro,
2014-06-01,3.93, -0.81, 1.50, 2.27, 1.68, 7.53, repro,
2014-06-02,4.66, -1.43, -0.81, 2.28, 1.70, 7.64, repro,
2014-06-03,5.84, -1.69, 8.02, 2.30, 1.70, 7.66, repro,
2014-06-04,5.88, -1.23, -1.53, 2.28, 1.70, 7.67, repro,
2014-06-05,6.24, -2.76, 1.19, 2.28, 1.71, 7.71, repro,
2014-06-06,8.07, 0.60, 10.99, 2.31, 1.72, 7.64, repro,
2014-06-07,6.30, -2.01, 6.14, 2.28, 1.69, 7.54, repro,
2014-06-08,4.82, -4.50, 9.67, 2.29, 1.70, 7.62, repro,
2014-06-09,5.96, -1.24, -2.69, 2.30, 1.71, 7.66, repro,
2014-06-10,7.35, -3.66, 5.77, 2.34, 1.74, 7.93, repro,
2014-06-11,7.99, -2.97, 6.44, 2.27, 1.70, 7.55, repro,
2014-06-12,5.76, -3.54, 9.06, 2.34, 1.74, 7.71, repro,
2014-06-13,8.00, -3.83, 12.64, 2.34, 1.75, 7.70, repro,
2014-06-14,9.13, -3.61, 9.50, 2.29, 1.71, 7.63, repro,
2014-06-15,8.21, -2.56, 6.99, 2.39, 1.84, 7.73, repro,
2014-06-16,5.51, -2.66, 4.67, 2.29, 1.72, 7.64, repro,
2014-06-17,6.57, -2.59, 9.51, 2.31, 1.71, 7.69, repro,
2014-06-18,5.21, -4.13, 11.07, 2.37, 1.75, 7.84, repro,
2014-06-19,6.70, -5.05, 10.14, 2.29, 1.71, 7.61, repro,
2014-06-20,1.83, -2.63, 5.05, 2.29, 1.70, 7.68, repro,
2014-06-21,1.19, -3.51, 5.78, 2.28, 1.69, 7.66, repro,
2014-06-22,3.65, -4.29, 11.71, 2.27, 1.69, 7.60, repro,
2014-06-24,1.22, -5.49, 6.22, 2.32, 1.70, 7.75, repro,
2014-06-25,1.94, -4.24, 4.57, 2.29, 1.70, 7.69, repro,
2014-06-26,4.53, -2.75, 7.89, 2.29, 1.71, 7.69, repro,
2014-06-27,4.73, -3.05, 7.55, 2.29, 1.74, 7.66, repro,
2014-06-28,3.33, -6.03, 5.12, 2.28, 1.71, 7.59, repro,
2014-06-29,3.21, -3.89, 5.92, 2.25, 1.66, 7.53, repro,
2014-07-01,2.12, -3.56, 7.10, 2.24, 1.67, 7.53, repro,
2014-07-02,1.10, -3.51, 6.15, 2.24, 1.66, 7.49, repro,
2014-07-03,-4.64, -3.31, -1.00, 2.27, 1.68, 7.60, repro,
2014-07-04,1.56, -4.96, 2.92, 2.29, 1.68, 7.70, repro,
2014-07-05,1.91, -3.06, 7.35, 2.23, 1.66, 7.48, repro,
2014-07-06,2.76, -2.07, 5.76, 2.26, 1.67, 7.59, repro,
2014-07-07,1.94, -5.96, 6.71, 2.42, 1.77, 8.32, repro,
2014-07-08,-1.97, -5.13, 0.01, 2.23, 1.67, 7.43, repro,
2014-07-09,4.65, -2.72, 3.21, 2.25, 1.68, 7.52, repro,
2014-07-10,1.59, -3.96, 1.80, 2.35, 1.71, 7.90, repro,
2014-07-11,1.76, -2.19, 6.53, 2.30, 1.69, 7.63, repro,
2014-07-12,0.89, -1.82, 10.93, 2.32, 1.71, 7.77, repro,
2014-07-13,1.87, -2.13, 9.38, 2.24, 1.66, 7.49, repro,
2014-07-14,-0.80, -5.22, 14.00, 2.25, 1.67, 7.52, repro,
2014-07-15,0.07, -3.69, 15.64, 2.30, 1.71, 7.96, repro,
2014-07-16,0.77, -6.34, 1.85, 2.25, 1.65, 7.54, repro,
2014-07-18,0.50, -6.77, 4.29, 2.29, 1.70, 7.71, repro,
2014-07-19,-1.06, -5.51, 0.97, 2.49, 1.79, 8.50, repro,
2014-07-20,-0.65, -3.73, 6.27, 2.25, 1.66, 7.53, repro,
2014-07-21,-1.15, -2.31, -2.81, 2.24, 1.67, 7.50, repro,
2014-07-22,-1.81, -1.61, -4.57, 2.33, 1.71, 8.15, repro,
2014-07-23,-1.78, -2.10, 1.14, 2.24, 1.67, 7.50, repro,
2014-07-24,-0.00, -2.69, 1.45, 2.23, 1.67, 7.49, repro,
2014-07-25,-1.47, -4.40, 6.38, 2.24, 1.67, 7.50, repro,
2014-07-26,-1.27, -3.94, 3.82, 2.24, 1.67, 7.49, repro,
2014-07-27,-1.08, -8.01, -3.12, 2.36, 1.72, 7.72, repro,
2014-07-28,1.29, -7.68, 9.05, 2.42, 1.76, 8.23, repro,
2014-07-29,0.11, -4.49, 8.97, 2.25, 1.65, 7.58, repro,
2014-07-30,0.45, -5.30, 11.95, 2.25, 1.65, 7.58, repro,
2014-07-31,1.55, -3.52, 4.08, 2.32, 1.74, 8.17, repro,
2014-08-01,-0.75, -3.83, 4.88, 2.32, 1.71, 7.79, repro,
2014-08-02,0.54, -5.36, -2.29, 2.29, 1.68, 7.73, repro,
2014-08-03,-0.19, -1.80, -8.10, 2.36, 1.72, 7.87, repro,
2014-08-04,2.49, -3.99, 1.01, 2.32, 1.70, 7.87, repro,
2014-08-05,0.70, -5.25, 2.46, 2.24, 1.67, 7.47, repro,
2014-08-06,4.52, -3.33, 4.70, 2.22, 1.65, 7.44, repro,
2014-08-07,1.17, -4.50, 7.48, 2.34, 1.72, 7.83, repro,
2014-08-08,3.98, -3.43, 18.35, 2.41, 1.75, 8.19, repro,
2014-08-09,4.16, -4.86, 9.83, 2.30, 1.70, 7.67, repro,
2014-08-10,2.28, -4.83, 9.67, 2.26, 1.67, 7.58, repro,
2014-08-11,1.96, -4.93, 21.70, 2.28, 1.69, 7.65, repro,
2014-08-12,3.59, -4.23, 15.23, 2.34, 1.73, 7.79, repro,
2014-08-13,0.75, -1.74, 8.24, 2.30, 1.69, 7.64, repro,
2014-08-14,5.92, -3.67, 17.87, 2.35, 1.72, 7.97, repro,
2014-08-15,3.57, -5.93, 16.03, 2.35, 1.71, 7.91, repro,
