PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VORA
Station name,Apartado_COL2010
Begin Date, 2015-01-01
End Date, 2019-09-21
Release Date, 2019-10-05
Reference position, 7.8184407010 North Latitude, -76.7218065212 East Longitude, 23.59091 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-04-10,4.14, -5.37, -21.31, 1.60, 1.83, 7.40, repro,
2018-04-11,3.28, -5.70, -17.31, 1.78, 2.20, 8.41, repro,
2018-04-12,7.37, -3.57, -3.50, 1.66, 1.89, 7.56, repro,
2018-04-13,3.53, -3.74, -4.74, 1.88, 2.12, 8.54, repro,
2018-04-14,6.32, -1.59, -11.93, 1.66, 1.83, 7.73, repro,
2018-04-15,6.79, -0.48, -6.68, 1.57, 1.79, 7.23, repro,
2018-04-16,6.60, -0.82, -2.84, 1.73, 2.07, 8.04, repro,
2018-04-17,5.47, -2.52, -11.70, 2.12, 2.35, 9.97, repro,
2018-04-18,5.44, -1.19, -15.51, 1.66, 1.89, 7.65, repro,
2018-04-19,8.53, -2.53, 6.21, 1.55, 1.76, 7.08, repro,
2018-04-20,6.87, -1.78, -11.70, 1.60, 1.84, 7.34, repro,
2018-04-21,6.79, -3.67, -8.93, 1.61, 1.88, 7.45, repro,
2018-04-22,6.54, -3.30, -6.92, 1.66, 1.88, 7.64, repro,
2018-04-23,6.32, -2.68, 3.26, 1.69, 1.84, 7.70, repro,
2018-04-24,8.56, -1.75, 5.27, 1.56, 1.77, 7.13, repro,
2018-04-25,9.62, -1.71, 5.58, 1.61, 1.85, 7.37, repro,
2018-04-26,6.13, 1.66, 15.83, 1.62, 1.95, 7.59, repro,
2018-04-27,7.54, -2.54, 6.03, 1.79, 2.05, 8.26, repro,
2018-04-28,7.48, -3.13, 2.93, 1.66, 1.91, 7.59, repro,
2018-04-29,6.28, -2.08, -1.78, 1.59, 1.78, 7.32, repro,
2018-04-30,6.00, -3.64, -4.75, 1.84, 2.07, 8.33, repro,
2018-05-01,10.57, -3.30, 8.75, 1.74, 1.94, 7.85, repro,
2018-05-02,7.15, -0.61, -0.05, 1.56, 1.78, 7.17, repro,
2018-05-03,7.63, -1.75, 6.20, 1.92, 2.28, 8.75, repro,
2018-05-04,6.37, -0.68, 4.39, 1.67, 1.97, 7.80, repro,
2018-05-05,5.43, 0.87, 3.55, 1.63, 1.94, 7.62, repro,
2018-05-06,7.57, -1.77, 6.48, 1.72, 2.01, 8.11, repro,
2018-05-07,4.87, 4.92, 12.68, 1.71, 2.07, 8.23, repro,
2018-05-08,1.62, 8.21, -7.57, 1.65, 1.89, 7.69, repro,
2018-05-09,0.63, 2.42, 14.88, 1.85, 2.19, 8.73, repro,
2018-05-10,2.98, 2.61, 4.09, 1.71, 2.07, 8.21, repro,
2018-05-11,6.25, 2.68, -10.71, 1.66, 2.01, 7.72, repro,
2018-05-12,4.56, 2.79, -13.74, 1.67, 1.97, 7.82, repro,
2018-05-13,4.41, -1.93, 8.52, 1.81, 2.13, 8.63, repro,
2018-05-14,8.54, -5.35, 19.50, 1.82, 2.31, 8.69, repro,
2018-05-15,9.39, 3.66, 1.40, 1.76, 2.03, 8.29, repro,
2018-05-16,9.66, -0.60, 4.66, 1.67, 1.93, 7.89, repro,
2018-05-17,7.34, -0.42, 19.45, 1.73, 2.05, 8.27, repro,
2018-05-18,9.55, 1.95, 9.34, 1.76, 2.03, 8.13, repro,
2018-05-19,10.62, 1.05, 19.93, 1.87, 2.08, 8.68, repro,
2018-05-20,12.56, -1.96, 1.05, 1.72, 2.06, 8.20, repro,
2018-05-21,10.08, 0.80, 1.65, 1.73, 2.08, 8.23, repro,
2018-05-22,5.23, 2.01, -9.98, 1.82, 2.05, 8.64, repro,
2018-05-23,9.07, 0.67, -8.35, 1.77, 2.24, 8.51, repro,
2018-05-24,9.48, 2.33, 17.38, 1.82, 2.29, 8.59, repro,
2018-05-25,9.55, 3.66, 19.93, 1.84, 2.07, 8.64, repro,
2018-05-26,10.22, 1.25, 28.39, 1.93, 2.30, 9.41, repro,
2018-05-27,9.19, 2.50, 13.64, 1.79, 2.18, 8.77, repro,
2018-05-28,5.28, -4.49, 35.21, 1.78, 2.12, 8.64, repro,
2018-05-29,8.30, 3.10, 8.64, 1.81, 2.21, 8.76, repro,
2018-05-30,13.07, 3.87, 17.81, 2.02, 2.31, 9.70, repro,
2018-05-31,10.11, 1.79, 11.07, 1.79, 2.11, 8.66, repro,
2018-06-01,3.58, -2.09, 36.82, 1.75, 2.19, 8.60, repro,
2018-06-02,11.06, -0.74, 16.70, 1.70, 2.02, 8.11, repro,
2018-06-03,5.82, 3.70, 36.01, 1.86, 2.27, 8.89, repro,
2018-06-04,3.99, 1.23, 26.67, 1.80, 2.14, 8.77, repro,
2018-06-05,9.02, -1.29, 15.14, 1.95, 2.34, 9.08, repro,
2018-06-06,11.66, 0.13, 6.39, 1.92, 2.25, 9.38, repro,
2018-06-07,12.21, 2.71, 17.36, 1.95, 2.16, 9.39, repro,
2018-06-08,5.45, -4.93, 0.05, 1.96, 2.41, 9.72, repro,
2018-06-09,3.91, 1.62, 25.68, 1.96, 2.28, 9.27, repro,
2018-06-10,9.12, 2.08, 29.88, 1.93, 2.43, 9.53, repro,
2018-06-11,7.31, 2.43, 0.85, 1.87, 2.16, 9.14, repro,
2018-06-12,6.07, 4.69, 33.66, 1.82, 2.08, 8.74, repro,
2018-06-13,7.66, 8.02, 28.81, 2.23, 2.57, 10.79, repro,
2018-06-14,9.42, -1.52, 13.48, 1.89, 2.28, 9.27, repro,
2018-06-15,8.48, 2.37, 22.81, 2.16, 2.56, 10.68, repro,
2018-06-16,9.72, 4.35, 17.60, 1.96, 2.45, 9.63, repro,
2018-06-17,12.94, 7.20, -11.81, 2.07, 2.43, 10.47, repro,
2018-06-18,15.03, -1.49, -8.50, 2.09, 2.50, 10.58, repro,
2018-06-19,10.68, -4.76, 30.04, 1.88, 2.36, 9.29, repro,
2018-06-20,9.28, -3.22, 8.74, 1.97, 2.48, 9.80, repro,
2018-06-21,13.87, -0.89, 31.64, 2.01, 2.35, 9.61, repro,
2018-06-22,7.42, 5.27, 12.67, 2.02, 2.74, 10.57, repro,
2018-06-23,12.34, 11.68, 12.89, 1.98, 2.53, 9.87, repro,
2018-06-24,16.05, 0.73, 38.03, 1.97, 2.47, 9.80, repro,
2018-06-25,11.82, 5.72, 31.04, 2.00, 2.42, 10.05, repro,
2018-06-26,17.26, 4.66, 29.09, 2.06, 2.39, 10.18, repro,
2018-06-27,12.37, -1.75, 11.24, 1.96, 2.42, 9.72, repro,
2018-06-28,15.42, -1.99, 21.24, 2.14, 2.57, 10.88, repro,
2018-06-29,15.38, 1.37, 10.48, 2.04, 2.38, 9.84, repro,
2018-06-30,15.40, 3.73, 6.22, 2.13, 2.55, 10.64, repro,
2018-07-01,12.25, 3.13, 29.76, 2.19, 2.57, 11.05, repro,
2018-07-02,20.17, 6.25, 55.00, 2.15, 2.48, 10.51, repro,
2018-07-03,20.71, 6.55, 65.74, 2.12, 2.78, 11.11, repro,
2018-07-04,4.61, 1.74, -9.44, 2.10, 2.58, 11.45, repro,
2018-07-05,13.03, 1.73, 41.29, 2.19, 2.48, 10.34, repro,
2018-07-06,19.34, -1.07, 12.93, 1.91, 2.36, 9.10, repro,
2018-07-07,12.17, -8.22, -16.91, 2.18, 2.79, 10.98, repro,
2018-07-08,5.34, 7.01, 0.00, 2.24, 2.64, 11.50, repro,
2018-07-09,12.00, 1.33, 19.57, 2.23, 2.42, 10.62, repro,
2018-07-10,13.30, 9.90, 38.81, 2.17, 2.54, 10.46, repro,
2018-07-11,8.35, -4.92, -7.78, 1.86, 2.29, 8.75, repro,
2018-07-12,13.50, 1.83, 41.18, 2.19, 2.51, 10.54, repro,
2018-07-13,15.87, 1.56, 20.75, 2.11, 2.35, 10.29, repro,
2018-07-14,16.61, 1.75, 22.37, 2.01, 2.31, 9.48, repro,
2018-07-15,12.76, 6.18, 25.15, 2.00, 2.32, 9.54, repro,
2018-07-16,14.73, 2.40, 3.12, 2.02, 2.34, 9.69, repro,
2018-07-17,21.75, 3.29, 15.09, 2.01, 2.24, 9.44, repro,
2018-07-18,11.00, 0.04, 26.44, 2.03, 2.44, 10.17, repro,
2018-07-19,7.60, 4.13, 18.10, 2.00, 2.50, 10.44, repro,
2018-07-20,5.79, 4.44, 11.48, 2.23, 2.53, 10.92, repro,
2018-07-21,14.45, -2.70, 12.29, 2.09, 2.49, 10.33, repro,
2018-07-22,10.74, 7.28, 7.32, 2.13, 2.34, 10.12, repro,
2018-07-23,14.06, 6.74, 9.07, 2.24, 2.79, 11.81, repro,
2018-07-24,21.64, 1.30, 31.28, 2.41, 2.63, 11.46, repro,
2018-07-25,12.29, -0.62, -7.37, 2.13, 2.42, 10.30, repro,
2018-07-26,17.63, 0.74, -8.40, 2.14, 2.51, 10.78, repro,
2018-07-27,14.76, 0.55, 10.50, 1.88, 2.21, 9.25, repro,
2018-07-28,10.98, -4.71, -4.35, 1.64, 1.91, 7.55, repro,
2018-07-29,9.42, -2.65, -5.01, 1.68, 2.00, 7.86, repro,
2018-07-30,11.27, -4.22, 4.84, 1.66, 1.95, 7.71, repro,
2018-07-31,12.22, -3.32, 0.97, 1.64, 1.91, 7.66, repro,
2018-08-01,14.47, -3.64, 7.26, 1.69, 1.97, 8.01, repro,
2018-08-02,12.25, -3.32, -11.73, 1.79, 2.25, 8.61, repro,
2018-08-03,8.67, -6.60, -11.39, 1.58, 1.85, 7.31, repro,
2018-08-04,12.38, -7.58, 1.95, 1.62, 1.98, 7.45, repro,
2018-08-05,10.80, -2.61, -10.24, 1.60, 1.91, 7.34, repro,
2018-08-06,10.48, -2.56, -9.41, 1.53, 1.81, 7.14, repro,
2018-08-07,11.36, -2.10, -4.60, 1.83, 2.34, 8.75, repro,
2018-08-08,9.28, -5.56, 5.78, 1.60, 1.91, 7.44, repro,
2018-08-09,12.56, -6.32, 1.42, 1.60, 1.90, 7.42, repro,
2018-08-10,14.26, -3.58, -0.28, 1.56, 1.82, 7.24, repro,
2018-08-11,11.40, -5.14, 5.69, 1.66, 2.03, 7.85, repro,
2018-08-12,11.71, -3.47, 4.57, 1.71, 2.11, 8.03, repro,
2018-08-13,9.77, -4.98, 1.80, 1.69, 2.02, 7.84, repro,
2018-08-14,10.88, -4.30, -5.64, 1.55, 1.79, 7.17, repro,
2018-08-15,10.48, -6.21, -0.54, 1.54, 1.80, 7.13, repro,
2018-08-16,10.39, -4.20, 6.81, 1.58, 1.87, 7.32, repro,
2018-08-17,8.62, -3.65, -3.51, 1.60, 1.93, 7.50, repro,
2018-08-18,10.90, -3.48, 12.69, 1.60, 1.92, 7.49, repro,
2018-08-19,11.29, -4.95, 4.76, 1.62, 1.92, 7.45, repro,
2018-08-20,10.54, -4.31, 5.19, 1.59, 1.83, 7.42, repro,
2018-08-21,9.43, -3.42, -12.97, 1.73, 2.17, 8.22, repro,
2018-08-22,10.98, -5.97, 5.62, 1.66, 1.96, 7.78, repro,
2018-08-23,13.52, -6.05, 3.42, 1.66, 1.97, 7.76, repro,
2018-08-24,11.20, -6.67, 2.87, 1.57, 1.88, 7.23, repro,
2018-08-25,12.17, -6.14, -3.06, 1.78, 2.12, 8.39, repro,
2018-08-26,12.11, -6.25, 5.25, 1.85, 2.23, 8.57, repro,
2018-08-27,13.47, -6.98, 7.59, 118.22, 74.74, 317.87, repro,
2018-08-28,11.98, -5.50, 8.01, 79.25, 69.41, 235.56, repro,
2018-08-29,11.77, -6.81, -1.45, 68.81, 83.54, 237.04, repro,
2018-08-30,10.32, -7.12, 9.79, 61.83, 80.47, 201.91, repro,
2018-08-31,10.57, -2.64, 10.23, 85.29, 67.44, 176.47, repro,
2018-09-01,12.72, -6.11, -0.65, 69.43, 100.64, 221.15, repro,
2018-09-02,8.55, -5.00, 2.61, 102.06, 66.35, 257.41, repro,
2018-09-03,9.67, -3.28, 11.21, 95.96, 159.00, 372.27, repro,
2018-09-04,7.48, -1.67, 3.14, 229.10, 79.55, 489.32, repro,
2018-09-05,7.69, -4.49, 7.64, 229.49, 78.75, 489.47, repro,
2018-09-06,11.80, -1.05, 14.66, 125.42, 105.07, 253.46, repro,
2018-09-07,8.55, -5.59, 7.38, 185.65, 91.11, 363.41, repro,
2018-09-08,12.35, -1.68, 21.21, 75.15, 110.73, 319.63, repro,
2018-09-09,14.91, -5.46, 13.86, 101.88, 79.53, 240.60, repro,
2018-09-10,11.09, -6.13, 3.32, 71.49, 79.66, 201.75, repro,
2018-09-11,10.12, 0.37, -0.77, 110.67, 251.81, 354.97, repro,
2018-09-12,11.90, -5.49, 20.79, 120.38, 165.95, 271.06, repro,
2018-09-13,13.81, -1.41, 25.54, 81.33, 86.97, 197.93, repro,
2018-09-14,11.65, -6.06, 7.16, 86.47, 91.43, 269.49, repro,
2018-09-15,7.29, 1.34, 8.98, 73.96, 94.34, 178.82, repro,
2018-09-16,9.24, -1.68, 24.05, 1.64, 1.92, 7.71, repro,
2018-09-17,11.98, -6.51, 23.74, 1.69, 2.06, 8.09, repro,
2018-09-18,8.23, -5.53, 16.78, 1.67, 1.94, 7.87, repro,
2018-09-19,10.99, -4.45, 28.26, 1.70, 2.00, 8.06, repro,
2018-09-20,11.23, -4.90, 22.05, 1.68, 1.97, 8.08, repro,
2018-09-21,13.33, 1.48, 33.54, 1.70, 2.01, 8.17, repro,
2018-09-22,9.66, -3.35, 6.85, 1.72, 2.05, 8.24, repro,
2018-09-23,12.27, -1.63, 36.43, 117.12, 76.87, 223.54, repro,
2018-09-24,6.09, -3.53, -5.91, 139.05, 96.49, 239.77, repro,
2018-09-25,7.51, -5.31, 4.75, 234.10, 92.99, 473.65, repro,
2018-09-26,13.33, -6.97, 18.31, 137.97, 95.80, 237.50, repro,
2018-09-27,14.95, -2.49, 4.95, 138.28, 95.95, 237.55, repro,
2018-09-28,9.93, -4.77, -7.04, 117.04, 78.16, 249.76, repro,
2018-09-29,10.03, -3.56, 9.86, 233.52, 93.81, 476.19, repro,
2018-09-30,12.57, -2.68, 22.65, 120.26, 99.73, 240.96, repro,
2018-10-01,9.63, -0.06, 12.85, 104.18, 105.18, 211.21, repro,
2018-10-02,9.33, -5.48, -2.96, 104.32, 105.22, 212.23, repro,
2018-10-03,12.09, -7.84, 0.51, 82.42, 79.47, 213.52, repro,
2018-10-04,7.25, -2.94, -8.04, 85.05, 113.64, 250.56, repro,
2018-10-05,9.38, -3.36, 2.95, 102.03, 79.03, 239.02, repro,
2018-10-06,10.57, -2.68, 2.82, 77.88, 92.26, 256.53, repro,
2018-10-07,10.72, -7.44, 1.89, 89.23, 107.47, 283.65, repro,
2018-10-08,8.83, -4.81, -5.04, 71.40, 109.04, 219.39, repro,
2018-10-09,10.65, -6.78, -3.37, 68.80, 100.43, 220.35, repro,
2018-10-10,9.50, -5.56, 0.33, 108.16, 83.30, 253.63, repro,
2018-10-11,10.66, -5.38, 8.27, 105.41, 81.23, 256.61, repro,
2018-10-12,8.80, -5.00, -3.31, 111.48, 91.14, 223.65, repro,
2018-10-13,9.87, -6.45, -5.00, 104.97, 81.47, 248.53, repro,
2018-10-14,11.34, -4.26, 2.57, 125.76, 78.52, 256.05, repro,
2018-10-15,8.22, -5.93, -6.99, 122.06, 92.85, 271.85, repro,
2018-10-16,8.95, -6.01, -3.30, 119.27, 79.88, 245.87, repro,
2018-10-17,10.32, -3.38, -1.75, 250.75, 292.26, 406.50, repro,
2018-10-18,0.92, 4.24, -31.75, 305.19, 323.66, 752.82, repro,
2018-10-19,-7.12, 9.23, -62.16, 305.59, 323.97, 752.65, repro,
2018-10-20,-46.36, 35.51, -172.67, 432.57, 395.06, 908.81, repro,
2018-10-21,4.52, -2.72, -20.49, 96.42, 103.28, 258.47, repro,
2018-10-22,5.54, -1.60, -8.05, 98.00, 106.23, 261.68, repro,
2018-10-23,7.86, -3.83, -8.79, 78.49, 104.31, 277.03, repro,
2018-10-24,9.40, -5.30, 3.19, 78.84, 92.41, 189.03, repro,
2018-10-25,10.48, -8.68, 18.19, 77.97, 92.15, 256.13, repro,
2018-10-26,11.61, -6.58, 11.22, 75.58, 106.39, 211.68, repro,
2018-10-27,13.86, -8.44, 5.33, 117.01, 99.05, 240.38, repro,
2018-10-28,33.99, -6.34, 37.35, 322.19, 293.28, 543.62, repro,
2018-10-29,30.62, -12.32, 48.72, 273.42, 254.44, 567.19, repro,
2018-10-30,25.46, -7.46, 36.09, 331.38, 309.58, 550.90, repro,
2018-10-31,21.63, -3.85, 30.22, 326.09, 293.70, 545.87, repro,
2018-11-01,5.79, -1.72, -14.23, 320.95, 290.80, 539.65, repro,
2018-11-02,-9.34, 2.56, -23.70, 348.56, 337.11, 669.27, repro,
2018-11-03,-9.42, 1.29, -34.63, 340.90, 314.74, 621.16, repro,
2018-11-04,10.35, -1.09, 9.50, 93.93, 97.97, 244.56, repro,
2018-11-05,10.62, -5.87, 14.46, 75.62, 101.94, 268.94, repro,
2018-11-06,11.56, -4.70, 10.90, 96.79, 127.76, 235.17, repro,
2018-11-07,12.68, -9.09, 7.92, 94.57, 97.78, 243.72, repro,
2018-11-08,9.29, -4.99, 11.58, 75.40, 91.79, 174.04, repro,
2018-11-09,10.09, -10.43, 9.23, 66.47, 84.87, 217.02, repro,
2018-11-10,11.09, -8.74, 24.27, 50.64, 193.61, 364.97, repro,
2018-11-11,15.08, -2.78, 17.68, 170.45, 227.81, 247.82, repro,
2018-11-12,17.42, -2.46, 11.09, 183.39, 219.49, 309.36, repro,
2018-11-13,9.10, -9.59, 0.02, 50.36, 188.90, 350.48, repro,
2018-11-14,7.02, -6.34, 8.74, 59.16, 191.83, 346.86, repro,
2018-11-15,10.74, -4.86, 9.65, 164.91, 223.46, 242.84, repro,
2018-11-16,6.21, -3.98, -0.79, 183.06, 219.87, 302.64, repro,
2018-11-17,7.03, -6.80, -2.33, 134.52, 164.37, 229.02, repro,
2018-11-18,8.19, -5.60, -10.60, 187.10, 225.52, 313.33, repro,
2018-11-19,-22.45, -10.98, -46.02, 329.13, 177.84, 570.61, repro,
2018-11-20,6.06, -8.85, 7.58, 185.92, 222.92, 310.39, repro,
2018-11-21,2.07, -10.79, 2.69, 186.23, 224.49, 309.29, repro,
2018-11-22,-13.87, -9.25, -35.01, 328.78, 177.93, 568.16, repro,
2018-11-23,7.39, -6.57, -1.23, 186.42, 225.37, 312.55, repro,
2018-11-24,10.82, -5.62, -4.48, 171.56, 232.90, 255.65, repro,
2018-11-25,8.87, -6.22, 6.71, 275.81, 144.72, 316.73, repro,
2018-11-26,16.18, 6.22, 18.12, 125.23, 94.89, 143.79, repro,
2018-11-27,44.00, 0.96, 65.20, 331.30, 179.61, 575.69, repro,
2018-11-28,11.51, -2.99, 11.13, 111.37, 89.84, 129.78, repro,
2018-11-29,10.62, -2.97, 4.93, 51.35, 42.78, 146.26, repro,
2018-11-30,14.34, -6.42, 18.11, 173.62, 77.18, 501.70, repro,
2018-12-01,-7.14, -15.62, -6.13, 276.31, 144.76, 316.51, repro,
2018-12-02,13.28, -6.85, -2.02, 1.82, 2.22, 8.64, repro,
2018-12-03,8.65, -5.37, -0.99, 1.62, 1.93, 7.55, repro,
2018-12-04,13.32, -7.54, -3.18, 1.67, 1.97, 7.72, repro,
2018-12-05,7.49, 0.76, 2.47, 1.84, 2.11, 8.57, repro,
2018-12-06,9.45, -6.10, 1.22, 1.57, 1.87, 7.30, repro,
2018-12-07,11.00, -5.01, 10.51, 1.69, 2.00, 7.88, repro,
2018-12-08,10.49, -3.68, 4.20, 1.80, 2.30, 8.71, repro,
2018-12-09,13.75, -4.66, 2.60, 1.66, 2.04, 7.83, repro,
2018-12-10,11.46, -5.10, 5.87, 1.59, 1.88, 7.36, repro,
2018-12-11,10.56, -3.02, 9.31, 1.58, 1.87, 7.32, repro,
2018-12-12,10.91, -6.27, 5.72, 1.56, 1.84, 7.17, repro,
2018-12-13,10.30, -6.08, 11.91, 1.57, 1.87, 7.28, repro,
2018-12-14,10.79, -4.09, 2.42, 1.95, 2.57, 9.34, repro,
2018-12-15,11.27, -3.34, 3.49, 1.64, 1.98, 7.56, repro,
2018-12-16,8.99, -4.82, -0.78, 1.58, 1.86, 7.30, repro,
2018-12-17,9.23, -2.62, 4.04, 1.63, 1.91, 7.52, repro,
2018-12-18,9.89, -5.42, 2.10, 1.57, 1.87, 7.23, repro,
2018-12-19,10.70, -5.60, 13.15, 1.58, 1.87, 7.24, repro,
2018-12-20,10.24, -6.26, 1.60, 1.61, 1.92, 7.44, repro,
2018-12-21,13.44, -6.33, 18.65, 1.85, 2.35, 8.56, repro,
2018-12-22,12.35, -7.02, 15.23, 1.56, 1.81, 7.16, repro,
2018-12-23,9.96, -5.72, 4.18, 1.58, 1.81, 7.31, repro,
2018-12-24,9.77, -6.17, 8.83, 1.57, 1.87, 7.25, repro,
2018-12-25,8.94, -5.69, 10.72, 1.55, 1.80, 7.10, repro,
2018-12-26,9.57, -6.82, 10.86, 1.60, 1.93, 7.39, repro,
2018-12-27,10.84, -5.59, 9.29, 1.69, 2.05, 7.85, repro,
2018-12-28,10.74, -4.40, 4.32, 1.57, 1.87, 7.29, repro,
2018-12-29,9.67, -6.98, 8.52, 1.57, 1.86, 7.25, repro,
2018-12-30,10.32, -5.45, 16.10, 1.57, 1.86, 7.23, repro,
2018-12-31,9.82, -4.74, 12.02, 1.58, 1.85, 7.26, repro,
2019-01-01,8.80, -7.29, 14.38, 1.58, 1.87, 7.31, repro,
2019-01-02,9.03, -6.61, 5.22, 1.57, 1.85, 7.26, repro,
2019-01-03,8.80, -5.51, 4.18, 1.55, 1.79, 7.09, repro,
2019-01-04,9.43, -4.14, 6.71, 1.59, 1.86, 7.34, repro,
2019-01-05,9.77, -5.01, 6.58, 1.58, 1.79, 7.29, repro,
2019-01-06,8.50, -6.63, 16.01, 1.57, 1.82, 7.18, repro,
2019-01-07,7.92, -6.18, 12.61, 1.57, 1.79, 7.10, repro,
2019-01-08,7.27, -6.64, 11.91, 1.58, 1.80, 7.36, repro,
2019-01-09,8.32, -4.61, 5.31, 1.71, 2.22, 7.93, repro,
2019-01-10,7.80, -3.49, 1.28, 1.63, 1.86, 7.42, repro,
2019-01-11,7.73, -2.26, 5.31, 1.63, 1.91, 7.40, repro,
2019-01-12,5.05, -4.04, 8.23, 1.74, 2.00, 8.06, repro,
2019-01-13,6.26, -5.16, 5.57, 1.63, 1.89, 7.38, repro,
2019-01-14,5.87, -3.50, 9.44, 1.62, 1.88, 7.48, repro,
2019-01-15,6.93, -4.26, 6.20, 1.57, 1.81, 7.15, repro,
2019-01-16,6.99, -2.77, 6.72, 1.56, 1.78, 7.05, repro,
2019-01-17,5.63, -2.65, 6.13, 1.57, 1.80, 7.07, repro,
2019-01-18,6.89, -3.77, 10.23, 1.59, 1.79, 7.30, repro,
2019-01-19,7.65, -3.66, 5.94, 1.59, 1.80, 7.27, repro,
2019-01-20,7.94, -2.98, 5.53, 1.66, 1.93, 7.67, repro,
2019-01-21,6.15, -3.08, 12.27, 1.58, 1.84, 7.21, repro,
2019-01-22,6.66, -4.92, 5.75, 1.61, 1.92, 7.41, repro,
2019-01-23,6.97, -4.74, 5.06, 1.59, 1.87, 7.28, repro,
2019-01-24,7.31, -3.35, 6.80, 1.57, 1.86, 7.20, repro,
2019-01-25,5.89, -4.72, 2.08, 1.58, 1.86, 7.25, repro,
2019-01-26,6.17, -5.77, 4.01, 1.59, 1.83, 7.26, repro,
2019-01-27,7.05, -2.22, 4.36, 1.57, 1.79, 7.24, sup6f,
2019-01-28,6.94, -4.96, 10.25, 1.53, 1.77, 7.06, sup6f,
2019-01-29,7.51, -3.65, 8.89, 1.60, 1.88, 7.35, sup6f,
2019-01-30,7.33, -4.45, 7.64, 1.53, 1.76, 7.03, sup6f,
2019-01-31,4.73, -2.56, -3.29, 1.59, 1.79, 7.37, sup6f,
2019-02-01,5.85, -5.19, 1.52, 1.53, 1.79, 7.06, sup6f,
2019-02-02,6.03, -5.24, -4.02, 1.53, 1.78, 7.06, sup6f,
2019-02-03,6.22, -4.63, 2.80, 1.57, 1.84, 7.26, sup6f,
2019-02-04,6.04, -4.61, 6.83, 1.52, 1.76, 7.01, sup6f,
2019-02-05,5.50, -3.32, -1.82, 1.53, 1.76, 7.08, sup6f,
2019-02-06,5.50, -1.35, 5.36, 1.52, 1.76, 7.03, sup6f,
2019-02-07,4.73, -2.39, 4.15, 1.53, 1.77, 7.07, sup6f,
2019-02-08,4.44, -1.82, 2.43, 1.53, 1.77, 7.08, sup6f,
2019-02-09,2.86, -3.71, -4.99, 1.56, 1.83, 7.17, sup6f,
2019-02-10,3.48, -4.46, -0.32, 1.56, 1.77, 7.29, suppf,
2019-02-11,2.89, -4.52, 7.25, 1.58, 1.91, 7.39, suppf,
2019-02-12,3.80, -4.10, 5.93, 1.70, 2.03, 7.88, suppf,
2019-02-13,5.64, -4.36, 3.17, 1.60, 1.89, 7.48, suppf,
2019-02-14,4.28, -5.10, 0.80, 1.60, 1.85, 7.54, suppf,
2019-02-15,5.91, -2.19, 0.44, 1.64, 1.82, 7.78, suppf,
2019-02-16,3.91, -3.06, 3.76, 1.56, 1.77, 7.35, suppf,
2019-02-17,4.09, -2.99, 6.18, 1.55, 1.79, 7.16, repro,
2019-02-18,5.10, -1.94, 0.95, 1.55, 1.79, 7.17, repro,
2019-02-19,5.53, -2.12, -1.15, 1.57, 1.85, 7.28, repro,
2019-02-20,4.45, -5.08, -3.07, 1.74, 2.09, 7.93, repro,
2019-02-21,3.53, -4.17, -8.28, 1.54, 1.79, 7.16, repro,
2019-02-22,4.01, -2.76, -1.17, 1.55, 1.80, 7.18, repro,
2019-02-23,4.94, -3.30, 3.92, 1.62, 1.97, 7.58, repro,
2019-02-24,5.23, -2.85, 5.23, 1.58, 1.92, 7.34, suppf,
2019-02-25,5.53, -5.22, 2.52, 1.62, 1.91, 7.57, suppf,
2019-02-26,2.91, -2.46, -3.55, 1.65, 1.96, 7.71, suppf,
2019-02-27,4.43, -0.54, 0.73, 1.53, 1.80, 7.20, suppf,
2019-02-28,5.35, -2.23, 3.08, 1.53, 1.80, 7.14, suppf,
2019-03-01,6.65, 0.04, 3.50, 1.71, 2.08, 7.85, suppf,
2019-03-02,5.79, -2.09, -0.97, 1.55, 1.78, 7.14, suppf,
2019-03-03,5.28, -2.58, -2.65, 1.54, 1.81, 7.21, suppf,
2019-03-04,4.01, -1.80, -5.33, 1.65, 1.98, 7.62, suppf,
2019-03-05,5.67, -0.50, -1.49, 79.82, 64.31, 196.13, suppf,
2019-03-06,7.85, -3.20, 5.02, 54.27, 64.16, 164.97, suppf,
2019-03-07,6.31, -3.61, -3.91, 1.54, 1.85, 7.24, suppf,
2019-03-08,6.67, -4.52, 3.89, 86.78, 147.86, 445.01, suppf,
2019-03-09,5.68, -3.12, -8.28, 1.53, 1.80, 7.14, suppf,
2019-03-10,4.92, -4.72, -9.72, 1.58, 1.87, 7.36, suppf,
2019-03-11,7.15, -2.80, -1.82, 1.53, 1.80, 7.15, suppf,
2019-03-12,5.55, -2.47, -0.83, 1.53, 1.80, 7.15, suppf,
2019-03-13,6.77, -2.26, 0.66, 1.53, 1.79, 7.15, suppf,
2019-03-14,6.82, -3.07, -4.17, 1.53, 1.76, 7.08, suppf,
2019-03-15,5.59, -1.83, -3.07, 1.56, 1.81, 7.27, suppf,
2019-03-16,4.86, -2.49, -1.82, 1.55, 1.84, 7.28, suppf,
2019-03-17,3.75, -2.85, -12.34, 1.60, 1.90, 7.43, suppf,
2019-03-18,3.61, -1.33, -6.58, 1.53, 1.79, 7.16, suppf,
