PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZAM
Station name,Sopori_Elem_Sch
Begin Date, 2011-03-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.7300324492 North Latitude, -111.0713602208 East Longitude, 928.93526 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-27,-0.97, -0.22, 8.45, 1.79, 1.62, 7.14, repro,
2017-04-28,-0.20, 3.05, 14.33, 1.80, 1.68, 7.29, repro,
2017-04-29,-0.19, 1.69, 12.60, 1.78, 1.61, 7.02, repro,
2017-04-30,-2.00, 0.67, 5.90, 1.77, 1.59, 6.96, repro,
2017-05-01,-0.75, 1.05, 9.50, 1.77, 1.59, 6.97, repro,
2017-05-02,-0.97, 1.33, 7.58, 1.78, 1.60, 7.01, repro,
2017-05-03,-1.13, 0.01, 3.89, 1.76, 1.59, 6.96, repro,
2017-05-04,-1.16, 0.57, 6.21, 1.76, 1.58, 6.92, repro,
2017-05-05,-1.72, 2.01, 12.21, 1.80, 1.61, 7.19, repro,
2017-05-06,-1.75, 2.44, 4.28, 1.78, 1.61, 7.07, repro,
2017-05-07,-1.71, 1.59, 12.42, 1.78, 1.61, 7.08, repro,
2017-05-08,-2.09, 2.28, 9.03, 1.77, 1.60, 7.01, repro,
2017-05-09,0.64, 2.19, 12.70, 1.77, 1.61, 7.03, repro,
2017-05-10,-1.92, -1.54, 13.34, 1.78, 1.62, 7.07, repro,
2017-05-11,-1.47, 0.86, 2.22, 1.79, 1.64, 7.11, repro,
2017-05-12,-1.66, 0.57, -2.89, 1.77, 1.60, 6.96, repro,
2017-05-13,-1.47, 1.14, 12.16, 1.77, 1.61, 7.00, repro,
2017-05-14,-0.30, 0.47, 9.88, 1.76, 1.59, 6.91, repro,
2017-05-15,-1.70, 1.24, 14.25, 1.79, 1.61, 7.04, repro,
2017-05-16,-0.58, 3.21, 5.45, 1.78, 1.63, 7.04, repro,
2017-05-17,-1.58, 0.19, 8.60, 1.77, 1.60, 6.99, repro,
2017-05-18,-1.63, 0.91, 10.10, 1.83, 1.72, 7.43, repro,
2017-05-19,-0.33, 0.67, 5.47, 1.80, 1.60, 7.09, repro,
2017-05-20,-0.81, 1.35, 13.40, 1.81, 1.64, 7.16, repro,
2017-05-21,-1.50, 0.06, 5.90, 1.77, 1.59, 6.94, repro,
2017-05-22,-2.01, 0.49, 4.92, 1.77, 1.60, 6.97, repro,
2017-05-23,-1.78, 0.63, 12.09, 1.77, 1.60, 6.96, repro,
2017-05-24,-1.58, 1.01, 15.60, 1.77, 1.62, 7.05, repro,
2017-05-25,0.26, 2.33, 10.81, 1.78, 1.63, 7.07, repro,
2017-05-26,-2.23, -0.07, 7.84, 1.78, 1.60, 7.02, repro,
2017-05-27,-0.70, 0.08, 8.03, 1.76, 1.60, 6.97, repro,
2017-05-28,-2.55, 0.83, 12.35, 1.77, 1.60, 6.98, repro,
2017-05-29,-1.07, 0.61, 9.28, 1.76, 1.60, 6.94, repro,
2017-05-30,-2.42, 1.21, 9.65, 1.77, 1.64, 7.08, repro,
2017-05-31,-0.68, 2.92, 9.70, 1.94, 1.77, 7.76, repro,
2018-06-10,-2.63, 0.51, 9.83, 15.20, 21.29, 128.54, supp6,
2018-06-11,-3.06, 0.58, 15.83, 15.08, 21.31, 127.89, supp6,
2018-06-12,-1.50, 0.45, 19.51, 15.21, 21.31, 128.17, supp6,
2018-06-13,-3.76, 0.30, 16.81, 15.31, 21.54, 128.88, supp6,
2018-06-14,-3.47, -0.14, 20.10, 12.69, 15.44, 87.49, supp6,
2018-06-15,-2.66, 1.69, 16.31, 12.60, 15.35, 86.92, supp6,
2018-06-16,-1.90, -0.27, 35.68, 12.83, 15.68, 88.34, supp6,
2018-06-18,-2.10, 1.60, 18.23, 12.63, 15.35, 87.12, supp6,
2018-06-19,-2.88, -0.18, 11.42, 12.65, 15.32, 87.25, supp6,
2018-06-20,-3.62, 1.64, 17.66, 12.67, 15.43, 87.64, supp6,
2018-06-21,-2.97, 0.81, 15.39, 12.69, 15.40, 87.71, supp6,
2018-06-22,-2.92, 1.43, 12.83, 12.89, 15.86, 89.11, supp6,
2018-06-23,-2.21, 1.99, 21.90, 12.62, 15.45, 87.69, supp6,
2018-06-24,-3.68, 1.33, 21.60, 14.24, 20.31, 103.21, supp6,
2018-06-25,-4.14, 2.18, 18.87, 8.51, 12.50, 59.22, supp6,
2018-06-26,-3.05, 0.14, 8.36, 10.79, 14.46, 102.21, supp6,
2018-06-27,-4.15, -0.01, 8.18, 18.24, 20.26, 141.84, supp6,
2018-06-28,-2.38, 1.05, 10.20, 14.92, 18.49, 95.79, supp6,
2018-06-29,-2.97, 1.18, 21.28, 14.85, 18.35, 95.50, campf,
2018-06-30,-2.29, 0.46, 11.36, 18.24, 20.19, 142.12, campf,
2018-07-01,-2.19, 0.79, 16.86, 14.44, 20.74, 105.49, campf,
2018-07-02,-3.31, -0.28, 19.65, 14.14, 20.20, 103.54, campf,
2018-07-03,-2.19, 2.04, 11.93, 14.59, 20.96, 107.11, campf,
2018-07-04,-3.22, 1.53, 10.72, 17.25, 32.72, 208.37, campf,
2018-07-05,-2.17, 1.60, 7.04, 17.28, 22.74, 162.41, campf,
2018-07-06,-4.51, -0.87, 16.16, 8.55, 12.85, 92.36, campf,
2018-07-07,-2.78, 0.78, 15.57, 16.83, 23.17, 160.21, campf,
2018-07-08,-3.15, 2.42, 8.56, 13.71, 20.95, 111.83, campf,
2018-07-09,-3.69, 1.84, 14.86, 14.22, 20.46, 104.66, campf,
2018-07-10,-4.13, 0.66, 6.40, 10.99, 14.37, 65.88, campf,
2018-07-11,-3.86, 0.72, 18.29, 17.13, 32.39, 207.56, campf,
2018-07-12,-3.10, -0.68, 15.73, 10.89, 18.49, 89.17, campf,
2018-07-13,-2.53, -0.98, 10.55, 12.50, 20.53, 89.35, campf,
2018-07-14,-2.19, 2.86, 12.67, 17.00, 32.29, 205.82, campf,
2018-07-15,-0.98, 0.03, 16.60, 5.27, 9.63, 63.23, campf,
2018-07-16,-3.61, -0.04, 12.83, 6.60, 18.77, 82.03, campf,
2018-07-17,-2.04, -0.82, 17.05, 6.92, 21.27, 90.02, campf,
2018-07-18,-2.95, 0.91, 13.83, 6.42, 19.67, 83.15, campf,
2018-07-19,0.03, 2.87, 11.19, 6.44, 19.26, 81.69, campf,
2018-07-20,-1.63, 1.96, 13.14, 6.43, 18.61, 85.63, campf,
2018-07-21,-2.62, 0.93, 14.58, 13.24, 20.49, 181.38, campf,
2018-07-22,-4.26, -1.19, 10.35, 6.34, 19.31, 81.55, campf,
2018-07-23,-2.11, -0.17, 21.74, 6.36, 18.75, 85.72, campf,
2018-07-24,-2.10, 1.03, 8.58, 6.45, 19.73, 82.93, campf,
2018-07-25,-1.74, -1.24, 14.23, 8.91, 19.79, 123.74, campf,
2018-07-26,-0.87, 2.63, 15.40, 6.51, 18.45, 80.74, campf,
2018-07-27,-1.66, -0.66, 12.41, 6.33, 19.34, 81.05, campf,
2018-07-28,-2.61, 1.64, 18.15, 6.35, 19.51, 81.57, campf,
2018-07-29,-2.63, -0.41, 11.01, 6.62, 15.93, 67.82, campf,
2018-07-30,-2.69, -2.61, 23.16, 3.20, 6.56, 36.96, campf,
2018-07-31,2.14, -0.40, -12.18, 5.89, 10.17, 62.84, campf,
2018-08-01,-2.29, 1.06, 6.85, 5.31, 9.78, 61.01, campf,
2018-08-02,-1.67, 0.75, 7.49, 5.33, 9.50, 60.55, campf,
2018-08-03,-1.05, -0.58, 20.27, 5.42, 10.94, 69.72, campf,
2018-08-04,-3.26, -2.20, 12.63, 5.89, 15.39, 62.14, campf,
2018-08-05,0.02, -0.95, 20.73, 2.31, 3.21, 20.47, campf,
2018-08-06,-1.62, -0.20, 15.55, 4.32, 5.30, 46.17, campf,
2018-08-07,-2.18, -0.05, 8.95, 5.69, 8.01, 58.86, campf,
2018-08-08,-0.50, 1.58, 21.46, 2.22, 3.75, 20.72, campf,
2018-08-09,-0.91, -2.09, 14.22, 3.67, 5.43, 32.48, campf,
2018-08-10,-0.58, -1.33, 6.80, 5.43, 7.64, 55.24, campf,
2018-08-11,-1.61, 0.75, 18.44, 5.43, 7.64, 55.32, campf,
2018-08-12,-3.64, -0.16, 15.06, 5.42, 7.61, 55.86, campf,
2018-08-13,-2.02, -0.08, 8.39, 4.36, 5.49, 39.33, campf,
2018-08-14,-1.93, 0.08, 7.29, 6.58, 11.61, 64.25, campf,
2018-08-15,-1.92, 0.70, 9.75, 4.01, 6.06, 40.52, campf,
2018-08-16,-3.86, 0.76, 20.44, 4.26, 6.35, 43.82, campf,
2018-08-17,-2.46, -0.01, 9.55, 3.33, 4.90, 32.25, campf,
2018-08-18,-1.69, 2.17, 13.74, 2.64, 5.22, 25.14, campf,
2018-08-19,-1.52, 1.27, 10.18, 2.34, 4.16, 34.93, campf,
2018-08-20,-1.46, 2.96, 14.04, 2.61, 4.35, 23.18, campf,
2018-08-21,-1.00, 1.78, 7.18, 2.35, 4.07, 20.82, campf,
2018-08-22,-3.42, -1.02, 19.02, 2.29, 3.79, 21.06, campf,
2018-08-23,-2.25, -0.73, 10.98, 2.35, 4.02, 21.99, campf,
2018-08-24,-2.03, -0.33, 11.78, 2.51, 4.37, 23.40, campf,
2018-08-25,-1.88, -0.03, 26.05, 2.25, 3.66, 20.42, campf,
2018-08-26,-2.01, -1.80, 14.58, 2.28, 3.06, 22.35, campf,
2018-08-27,-5.22, 0.25, 20.42, 3.77, 2.57, 29.03, campf,
2018-08-28,-1.33, 1.24, 16.58, 2.71, 2.70, 15.65, campf,
2018-08-29,-2.05, -0.69, 8.06, 3.21, 2.48, 16.94, campf,
2018-08-30,-2.43, -0.44, 7.72, 2.79, 2.60, 15.93, campf,
2018-08-31,-2.77, 1.15, 11.56, 2.75, 2.38, 18.69, campf,
2018-09-01,-1.60, 0.34, 8.82, 2.37, 2.88, 17.56, campf,
2018-09-02,-2.28, 0.47, 8.96, 3.64, 2.43, 27.17, campf,
2018-09-03,-1.43, 1.35, 15.31, 6.68, 2.56, 29.89, campf,
2018-09-04,-1.64, 0.26, 10.44, 2.15, 2.40, 11.20, campf,
2018-09-05,-3.62, -1.50, 15.86, 2.13, 2.36, 11.00, campf,
2018-09-06,-2.75, -1.91, 11.65, 2.27, 3.39, 18.10, campf,
2018-09-07,-2.40, 0.41, 8.11, 4.75, 4.85, 52.38, campf,
2018-09-08,-2.32, 0.07, 18.20, 2.48, 2.79, 14.98, campf,
2018-09-09,-3.09, -1.37, 18.57, 2.09, 2.54, 12.82, campf,
2018-09-10,-3.35, -0.66, 19.92, 2.18, 2.12, 11.26, campf,
2018-09-11,-2.08, 0.66, 10.76, 3.98, 2.35, 29.43, campf,
2018-09-12,-3.52, -0.28, 11.02, 5.82, 2.42, 33.21, campf,
2018-09-13,-3.31, 1.82, 14.15, 3.35, 3.31, 18.75, campf,
2018-09-14,-3.44, -0.27, 14.66, 2.16, 2.30, 12.56, campf,
2018-09-15,-2.60, 0.80, 14.85, 2.23, 2.01, 10.85, campf,
2018-09-16,-1.54, 2.54, 14.76, 1.87, 1.65, 7.55, campf,
2018-09-17,-2.76, -1.47, 14.16, 1.79, 1.59, 7.19, campf,
2018-09-18,-2.66, 1.97, 13.01, 1.78, 1.58, 7.12, campf,
2018-09-19,-1.88, 2.54, 13.72, 1.81, 1.62, 7.27, campf,
2018-09-20,-3.16, 0.06, 18.91, 1.79, 1.59, 7.13, campf,
2018-09-21,-0.73, 2.00, 5.94, 1.38, 1.41, 6.27, campf,
2018-09-22,-3.47, 0.92, 17.74, 1.77, 1.58, 7.06, campf,
2018-09-23,-2.96, -0.99, 11.21, 2.12, 2.63, 12.78, campf,
2018-09-24,-2.25, -1.45, 12.94, 2.09, 2.25, 11.40, campf,
2018-09-25,-2.30, 0.52, 2.08, 2.04, 2.17, 10.69, campf,
2018-09-26,-0.68, -0.64, -4.88, 3.67, 3.38, 16.85, campf,
2018-09-27,-2.68, 0.10, 9.37, 2.06, 2.23, 11.25, campf,
2018-09-28,-1.79, 0.02, 14.63, 2.05, 2.14, 9.33, campf,
2018-09-29,-3.82, -1.99, 13.26, 2.51, 2.40, 10.58, campf,
2018-09-30,-2.16, 0.05, 13.46, 2.21, 2.78, 11.92, campf,
2018-10-01,-3.36, -0.56, 22.77, 2.38, 2.81, 12.56, campf,
2018-10-02,-2.94, -0.88, 12.45, 2.36, 2.79, 12.44, campf,
2018-10-03,-1.70, -3.01, 22.01, 3.04, 2.19, 8.74, campf,
2018-10-04,-2.98, -3.27, 14.58, 2.17, 2.79, 11.85, campf,
2018-10-05,-3.70, 0.13, 8.40, 2.09, 2.51, 12.77, campf,
2018-10-06,-0.41, -1.51, 4.82, 2.46, 2.23, 16.30, campf,
2018-10-07,-1.04, -3.86, 13.51, 2.15, 2.75, 15.30, campf,
2018-10-08,-2.56, -1.74, 19.50, 2.46, 2.05, 9.71, campf,
2018-10-09,-0.84, -0.93, 12.89, 2.21, 2.69, 10.21, campf,
2018-10-10,-2.92, -1.42, 20.13, 2.17, 2.38, 9.98, campf,
2018-10-11,-2.55, -0.52, 14.71, 2.07, 2.36, 9.67, campf,
2018-10-12,-2.74, 0.11, 23.32, 2.09, 2.83, 11.70, campf,
2018-10-13,-1.76, 1.86, 13.38, 2.24, 2.43, 10.24, campf,
2018-10-14,-1.11, -2.29, 24.19, 2.07, 2.34, 11.96, campf,
2018-10-15,-5.31, -1.20, 12.13, 2.06, 2.15, 10.80, campf,
2018-10-16,-7.36, 30.25, -13.29, 29.71, 62.84, 73.93, campf,
2018-10-17,-0.97, -0.75, -1.62, 8.07, 3.72, 34.14, campf,
2018-10-18,-1.11, -0.79, -3.47, 16.69, 8.63, 88.24, supp6,
2018-10-19,0.00, -0.02, -6.69, 16.73, 8.65, 88.20, supp6,
2018-10-20,2.23, 1.29, -15.28, 23.23, 10.58, 95.91, supp6,
2018-10-21,-3.32, 2.05, 18.30, 3.22, 2.11, 17.13, supp6,
2018-10-22,-3.13, -0.05, 11.84, 3.27, 2.14, 17.32, supp6,
2018-10-23,-0.25, 2.17, 10.18, 2.64, 2.05, 16.11, supp6,
2018-10-24,-2.47, -1.67, 17.57, 2.60, 2.00, 11.95, supp6,
2018-10-25,-1.58, 0.47, 8.21, 2.66, 2.47, 16.84, supp6,
2018-10-26,-0.66, -1.42, 8.30, 2.08, 2.66, 16.36, supp6,
2018-10-27,-2.36, -1.25, 9.53, 2.19, 3.24, 17.10, supp6,
2018-10-28,-1.78, 0.48, 14.79, 11.89, 5.44, 45.42, supp6,
2018-10-29,-1.61, -1.97, 7.85, 10.47, 4.53, 46.94, supp6,
2018-10-30,-2.27, -3.10, 7.48, 11.98, 5.45, 45.64, supp6,
2018-10-31,-1.54, -2.58, 13.18, 11.94, 5.44, 45.73, supp6,
2018-11-01,-1.51, -0.53, 12.17, 11.81, 5.38, 45.23, supp6,
2018-11-02,-1.67, -0.04, 10.04, 15.30, 6.89, 65.85, supp6,
2018-11-03,-0.06, 0.15, 6.79, 13.10, 5.47, 58.43, supp6,
2018-11-04,-1.43, -0.25, 10.51, 3.11, 2.00, 16.58, supp6,
2018-11-05,-1.19, -0.39, 10.90, 2.58, 2.00, 15.66, supp6,
2018-11-06,-1.64, 0.37, 8.48, 3.43, 2.21, 16.97, supp6,
2018-11-07,-1.79, -1.30, 16.94, 3.14, 2.00, 16.60, supp6,
2018-11-08,-2.22, -0.38, 11.98, 2.27, 2.06, 10.47, supp6,
2018-11-09,-0.94, -0.78, 4.72, 2.24, 2.20, 13.67, supp6,
2018-11-10,-1.00, -0.28, 5.24, 2.46, 1.93, 12.12, supp6,
2018-11-12,-1.00, -1.17, 1.98, 8.40, 2.64, 50.46, supp6,
2018-11-13,-1.40, -0.78, 5.27, 2.45, 1.90, 11.94, supp6,
2018-11-14,-0.11, -0.19, 1.03, 2.27, 1.89, 11.61, supp6,
2018-11-15,-0.71, -0.91, 8.07, 5.61, 2.42, 42.39, supp6,
2018-11-16,-0.42, -0.72, 7.23, 8.21, 2.59, 50.21, supp6,
2018-11-17,-1.14, -0.32, 6.69, 5.49, 2.38, 36.34, supp6,
2018-11-18,-1.42, -1.34, 12.59, 8.45, 2.67, 51.33, supp6,
2018-11-19,-1.61, 0.35, 11.37, 1.79, 1.61, 7.13, supp6,
2018-11-20,-0.97, -0.98, 11.88, 8.46, 2.67, 51.20, supp6,
2018-11-21,-0.19, -0.37, 12.99, 8.40, 2.67, 51.03, supp6,
2018-11-22,-1.15, -1.66, 15.36, 11.18, 4.14, 103.99, supp6,
2018-11-23,-1.32, -2.46, 15.35, 8.45, 2.65, 51.11, supp6,
2018-11-24,-1.40, -0.80, 11.79, 5.88, 2.56, 44.11, supp6,
2018-11-25,-0.45, 0.29, 9.52, 1.79, 1.60, 7.14, supp6,
2018-11-26,0.37, -0.73, 11.82, 1.87, 1.66, 7.27, supp6,
2018-11-27,0.33, -0.69, 8.74, 1.80, 1.61, 7.18, supp6,
2018-11-28,0.35, -1.49, 11.40, 1.80, 1.59, 7.06, supp6,
2018-11-29,-1.23, -1.68, 15.15, 1.83, 1.64, 7.29, supp6,
2018-11-30,-0.96, -4.61, 16.74, 2.46, 2.43, 10.32, supp6,
2018-12-01,1.90, -1.27, 15.57, 1.79, 1.61, 7.14, supp6,
2018-12-02,-1.30, -0.14, 16.57, 1.80, 1.61, 7.22, supp6,
2018-12-03,-0.76, -0.76, 10.36, 1.79, 1.60, 7.12, supp6,
2018-12-04,-0.36, -1.47, 6.18, 1.79, 1.60, 7.11, supp6,
2018-12-05,-2.39, -1.05, 12.78, 1.79, 1.60, 7.11, supp6,
2018-12-06,-1.65, -1.52, 14.81, 1.80, 1.62, 7.18, supp6,
2018-12-07,-1.99, -0.20, 10.14, 1.84, 1.70, 7.44, supp6,
2018-12-08,-0.78, -1.05, 12.33, 1.80, 1.61, 7.19, supp6,
2018-12-09,0.75, -1.42, 5.45, 1.79, 1.60, 7.10, supp6,
2018-12-10,0.23, -1.92, 9.47, 1.78, 1.60, 7.10, supp6,
2018-12-11,-0.86, -1.09, 12.07, 1.80, 1.60, 7.15, supp6,
2018-12-12,1.43, -1.77, 9.80, 1.78, 1.58, 7.09, supp6,
2018-12-13,0.04, -1.16, 7.05, 1.77, 1.57, 7.03, supp6,
2018-12-14,-0.17, -1.36, 8.33, 1.82, 1.59, 7.14, supp6,
2018-12-15,-1.89, -1.63, 16.63, 1.77, 1.57, 7.08, supp6,
2018-12-16,-2.00, -1.65, 8.55, 1.77, 1.58, 7.12, supp6,
2018-12-17,-0.95, -1.16, 10.46, 1.78, 1.57, 7.10, supp6,
2018-12-18,-0.92, -2.58, 6.75, 1.78, 1.58, 7.09, supp6,
2018-12-19,-0.56, -1.03, 6.51, 1.80, 1.60, 7.16, supp6,
2018-12-20,-0.54, -0.32, 7.60, 1.79, 1.61, 7.16, supp6,
2018-12-21,-1.02, -1.51, 18.20, 1.75, 1.58, 7.03, supp6,
2018-12-22,-1.89, -1.83, 18.04, 1.78, 1.60, 7.16, supp6,
2018-12-23,-1.85, -0.93, 11.33, 1.81, 1.63, 7.28, supp6,
2018-12-24,-1.13, -0.26, 11.23, 1.77, 1.57, 7.03, supp6,
2018-12-25,-0.61, -0.91, 4.11, 1.81, 1.62, 7.20, supp6,
2018-12-26,1.37, -1.59, 19.33, 1.85, 1.66, 7.38, supp6,
2018-12-27,0.30, -3.07, 21.30, 1.78, 1.63, 7.19, supp6,
2018-12-28,-1.05, -1.62, 25.25, 1.81, 1.61, 7.19, supp6,
2018-12-29,-0.38, -2.89, 7.09, 1.81, 1.61, 7.19, supp6,
2018-12-30,0.41, -0.71, 4.81, 1.80, 1.61, 7.16, supp6,
2018-12-31,-1.00, -0.46, 6.76, 1.79, 1.60, 7.07, supp6,
2019-01-01,-0.11, -0.80, 15.10, 1.80, 1.62, 7.23, supp6,
2019-01-02,-0.83, -0.78, 14.18, 1.80, 1.61, 7.17, supp6,
2019-01-03,-0.99, -1.12, 10.98, 1.78, 1.58, 7.10, supp6,
2019-01-04,0.28, -0.39, 9.33, 1.78, 1.58, 7.07, supp6,
2019-01-05,-2.35, -0.21, 7.04, 1.79, 1.59, 7.13, supp6,
2019-01-06,-0.26, -1.12, 13.46, 1.78, 1.58, 7.07, supp6,
2019-01-07,0.81, -2.50, 8.72, 1.77, 1.58, 7.09, supp6,
2019-01-08,-0.61, -2.57, 7.63, 1.79, 1.64, 7.16, supp6,
2019-01-09,-0.41, -0.30, 10.04, 1.85, 1.64, 7.38, supp6,
2019-01-10,-1.15, -1.75, 7.77, 1.79, 1.62, 7.25, supp6,
2019-01-11,1.00, -2.06, 10.77, 1.82, 1.57, 7.11, supp6,
2019-01-12,-0.49, -1.65, 9.83, 1.84, 1.60, 7.22, supp6,
2019-01-13,0.79, 0.00, 9.78, 1.80, 1.62, 7.24, supp6,
2019-01-14,-0.52, -2.19, 7.40, 1.85, 1.60, 7.27, supp6,
2019-01-15,-1.61, -1.10, 9.42, 1.78, 1.58, 7.05, supp6,
2019-01-16,-0.06, -0.28, 5.07, 1.76, 1.57, 7.00, supp6,
2019-01-17,0.33, -0.35, 8.57, 1.76, 1.56, 6.96, supp6,
2019-01-18,-0.75, 0.02, 4.85, 1.85, 1.63, 7.27, supp6,
2019-01-19,0.91, -1.63, 2.57, 1.81, 1.61, 7.23, supp6,
2019-01-20,-0.18, -1.28, 4.61, 1.85, 1.64, 7.26, supp6,
2019-01-21,-0.90, -0.41, 11.07, 1.81, 1.60, 7.10, supp6,
2019-01-22,0.15, -2.83, 9.92, 1.84, 1.63, 7.19, supp6,
2019-01-23,0.12, -2.25, 9.06, 1.78, 1.58, 7.02, supp6,
2019-01-24,0.25, -1.78, 10.61, 1.81, 1.61, 7.16, supp6,
2019-01-25,0.26, -1.86, 7.39, 1.80, 1.61, 7.16, supp6,
2019-01-26,0.22, -1.51, 3.74, 1.82, 1.64, 7.14, supp6,
2019-01-27,-0.14, 0.01, 4.52, 1.82, 1.63, 7.12, supp6,
2019-01-28,0.34, -0.70, 9.15, 1.78, 1.56, 7.02, supp6,
2019-01-29,-0.26, -0.32, 9.05, 1.80, 1.59, 7.12, supp6,
2019-01-30,-0.91, -1.32, 12.06, 1.77, 1.56, 6.97, supp6,
2019-01-31,0.02, -1.89, 7.24, 1.83, 1.64, 7.19, supp6,
2019-02-01,-1.24, -1.13, 12.15, 1.79, 1.58, 7.06, supp6,
2019-02-02,-0.90, -1.51, 8.97, 1.81, 1.60, 7.14, supp6,
2019-02-03,-0.24, -0.47, 11.93, 1.79, 1.59, 7.12, supp6,
2019-02-04,-0.74, -0.73, 33.22, 1.80, 1.60, 7.21, supp6,
2019-02-05,0.24, 2.20, 20.11, 1.79, 1.61, 7.11, supp6,
2019-02-06,-2.91, -5.37, 21.98, 1.81, 1.59, 7.09, supp6,
2019-02-07,-1.29, -2.15, 10.34, 1.85, 1.60, 7.28, supp6,
2019-02-08,0.12, -0.58, 5.38, 1.84, 1.61, 7.32, supp6,
2019-02-09,-1.27, -0.18, 7.93, 1.79, 1.57, 7.07, supp6,
2019-02-10,-1.43, -3.22, 15.50, 1.78, 1.60, 7.11, supp6,
2019-02-11,-1.82, -2.91, 14.46, 1.83, 1.60, 7.20, supp6,
2019-02-12,-0.98, -1.56, 4.42, 1.88, 1.68, 7.36, supp6,
2019-02-13,-0.48, -0.80, 17.94, 1.80, 1.58, 7.07, supp6,
2019-02-14,-0.52, -1.05, 15.68, 1.83, 1.65, 7.34, supp6,
2019-02-15,-0.22, 0.02, 19.50, 1.86, 1.66, 7.35, supp6,
2019-02-16,-2.31, -0.72, 17.06, 1.80, 1.60, 7.21, supp6,
2019-02-17,-0.99, -0.57, 11.54, 1.80, 1.60, 7.14, supp6,
2019-02-18,1.04, -0.66, 6.70, 1.81, 1.63, 7.26, supp6,
2019-02-19,0.61, -2.77, 20.19, 1.77, 1.57, 6.96, supp6,
2019-02-20,-0.13, -1.17, 19.74, 1.78, 1.58, 7.04, supp6,
2019-02-21,-1.81, -1.22, 18.83, 1.77, 1.56, 6.96, supp6,
2019-02-22,5.73, 0.19, 20.57, 2.01, 1.78, 7.90, supp6,
2019-02-23,0.20, -1.37, 11.76, 1.78, 1.58, 7.08, supp6,
2019-02-24,-1.15, -1.56, 7.79, 1.79, 1.57, 7.00, supp6,
2019-02-25,-0.73, -1.23, 10.19, 1.80, 1.60, 7.11, supp6,
2019-02-26,-1.30, -2.31, 11.29, 1.80, 1.58, 7.06, supp6,
2019-02-27,-1.96, -2.03, 11.17, 1.81, 1.62, 7.22, supp6,
2019-02-28,-0.87, -1.08, 8.12, 1.80, 1.64, 7.27, supp6,
2019-03-01,-0.65, -1.00, 11.20, 1.84, 1.61, 7.26, supp6,
2019-03-02,-0.60, -0.81, 12.23, 1.82, 1.63, 7.30, supp6,
2019-03-03,-1.50, 0.02, 8.08, 1.80, 1.59, 7.08, supp6,
2019-03-04,-1.74, -0.86, 15.75, 1.81, 1.62, 7.22, supp6,
2019-03-05,-1.90, -2.08, 13.28, 1.80, 1.60, 7.13, supp6,
2019-03-06,-1.90, 1.61, 9.77, 1.79, 1.59, 7.05, supp6,
2019-03-07,-1.41, -1.53, 15.21, 1.80, 1.60, 7.11, supp6,
2019-03-08,-0.62, -0.04, 29.58, 1.85, 1.66, 7.35, supp6,
2019-03-09,-1.02, -2.07, 18.88, 1.80, 1.59, 7.13, supp6,
2019-03-10,-1.71, -1.05, 13.74, 1.83, 1.65, 7.27, supp6,
2019-03-11,-2.57, -0.17, 15.10, 1.79, 1.61, 7.11, supp6,
2019-03-12,0.28, 0.76, 13.00, 1.79, 1.59, 7.09, supp6,
2019-03-13,0.21, 0.36, 13.83, 1.79, 1.58, 7.00, supp6,
2019-03-14,-0.95, 0.72, 10.38, 1.79, 1.59, 7.10, supp6,
2019-03-15,-0.14, -1.27, 9.82, 1.82, 1.60, 7.12, supp6,
2019-03-16,-2.12, 0.49, 3.18, 1.78, 1.59, 7.07, supp6,
2019-03-17,0.70, 0.95, 9.83, 1.79, 1.57, 7.01, supp6,
2019-03-18,-1.76, -0.66, 11.14, 1.78, 1.56, 6.99, supp6,
2019-03-19,-0.64, -1.06, 2.66, 1.78, 1.56, 6.99, supp6,
2019-03-20,-0.52, 0.92, 3.85, 1.78, 1.57, 7.03, supp6,
2019-03-21,-1.18, -0.82, 11.81, 1.80, 1.58, 7.11, supp6,
2019-03-22,0.33, -0.13, 4.10, 1.84, 1.59, 7.39, supp6,
2019-03-23,-0.50, 0.22, 11.83, 1.78, 1.56, 6.99, supp6,
2019-03-24,-1.39, -1.42, 9.04, 1.79, 1.57, 7.04, supp6,
2019-03-25,-0.79, -1.17, 3.94, 1.80, 1.58, 7.10, supp6,
2019-03-26,-1.68, -0.55, 5.11, 1.81, 1.59, 7.13, supp6,
2019-03-27,0.68, -1.00, 5.07, 1.80, 1.59, 7.14, supp6,
2019-03-28,-1.17, -0.84, 10.29, 1.79, 1.58, 7.05, supp6,
2019-03-29,-1.01, -0.48, 11.89, 1.78, 1.56, 6.96, supp6,
2019-03-30,0.35, -0.60, 8.63, 1.84, 1.62, 7.15, supp6,
2019-03-31,0.40, -0.78, 7.23, 1.84, 1.57, 7.15, supp6,
2019-04-01,-0.54, -0.21, 8.42, 1.83, 1.59, 7.16, supp6,
2019-04-02,0.10, -0.76, 16.18, 1.80, 1.57, 7.05, supp6,
2019-04-03,0.97, -0.93, 10.48, 1.81, 1.61, 7.18, supp6,
2019-04-04,0.55, 0.74, 12.95, 1.81, 1.59, 7.11, supp6,
