PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P134
Station name,MinersRidgNV2006
Begin Date, 2006-11-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.9808756394 North Latitude, -118.9304139056 East Longitude, 1885.98474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-09,-0.89, -3.77, -9.79, 2.05, 1.61, 7.25, repro,
2013-01-10,-1.31, -4.22, 4.07, 2.09, 1.63, 7.26, repro,
2013-01-11,0.30, -2.62, -10.25, 2.07, 1.62, 7.32, repro,
2013-01-12,-0.96, -2.74, -11.75, 2.06, 1.64, 7.47, repro,
2013-01-13,-1.00, -2.71, -13.14, 2.00, 1.53, 7.00, repro,
2013-01-14,-1.01, -2.10, -14.89, 2.04, 1.57, 7.19, repro,
2013-01-15,-0.53, -2.83, -16.93, 2.02, 1.53, 7.03, repro,
2013-01-16,-0.11, -2.10, -18.47, 2.06, 1.55, 7.15, repro,
2013-01-17,-0.17, -1.73, -16.64, 2.13, 1.63, 7.50, repro,
2013-01-18,-0.44, -1.79, -18.92, 2.04, 1.57, 7.13, repro,
2013-01-19,-0.35, -1.90, -18.39, 1.98, 1.51, 6.94, repro,
2013-01-20,-0.63, -1.73, -20.39, 1.98, 1.51, 6.94, repro,
2013-01-21,-0.09, -2.26, -14.00, 1.97, 1.51, 6.89, repro,
2013-01-22,0.38, -2.53, -12.26, 2.03, 1.58, 7.19, repro,
2013-01-23,0.14, -2.71, -12.86, 2.07, 1.56, 7.08, repro,
2013-01-24,0.61, -2.73, -16.84, 2.09, 1.60, 7.22, repro,
2013-01-25,0.07, -2.67, -11.49, 2.06, 1.58, 7.21, repro,
2013-01-26,-1.17, -1.54, -10.83, 2.04, 1.58, 7.21, repro,
2013-01-27,1.41, -2.22, -11.91, 1.98, 1.50, 6.87, repro,
2013-01-28,0.44, -2.55, -14.19, 1.98, 1.50, 6.89, repro,
2013-01-29,-0.06, -3.40, -16.53, 1.98, 1.50, 6.88, repro,
2013-01-30,-0.26, -3.21, -16.55, 2.02, 1.51, 6.97, repro,
2013-01-31,0.98, -2.65, -16.14, 2.22, 1.62, 7.67, repro,
2013-02-01,0.53, -2.92, -19.04, 2.16, 1.58, 7.44, repro,
2013-02-02,0.19, -2.48, -22.49, 2.03, 1.52, 7.04, repro,
2013-02-03,0.79, -2.63, -18.00, 2.01, 1.51, 6.95, repro,
2013-02-04,-0.98, -2.67, -15.35, 2.01, 1.55, 7.00, repro,
2013-02-05,-0.47, -2.83, -16.25, 2.10, 1.58, 7.27, repro,
2013-02-06,-0.07, -2.26, -20.82, 2.16, 1.58, 7.54, repro,
2013-02-07,-0.90, -2.41, -12.19, 2.02, 1.51, 7.02, repro,
2013-02-08,-0.66, -2.27, -11.11, 2.03, 1.51, 7.01, repro,
2013-02-09,-0.65, -3.23, -11.81, 2.02, 1.51, 6.98, repro,
2013-02-10,-0.94, -2.98, -18.36, 2.05, 1.58, 7.14, repro,
2013-02-11,-0.81, -3.70, -17.13, 2.03, 1.51, 6.99, repro,
2013-02-12,-0.18, -2.96, -19.29, 2.03, 1.52, 7.02, repro,
2013-02-13,0.29, -2.78, -14.96, 2.05, 1.56, 7.19, repro,
2013-02-14,-0.26, -3.05, -15.33, 2.02, 1.55, 7.02, repro,
2013-02-15,0.26, -2.32, -22.95, 2.02, 1.51, 6.98, repro,
2013-02-16,-0.36, -2.78, -19.12, 2.02, 1.55, 7.05, repro,
2013-02-17,-0.97, -2.81, -10.46, 1.99, 1.50, 6.90, repro,
2013-02-18,-0.14, -2.75, -13.57, 2.04, 1.55, 7.09, repro,
2013-02-19,-1.25, -1.91, -11.62, 2.05, 1.56, 7.11, repro,
2013-02-20,-1.01, -2.99, -7.60, 2.03, 1.52, 7.03, repro,
2013-02-21,-1.07, -3.09, -12.62, 2.08, 1.54, 7.10, repro,
2013-02-22,-0.92, -2.84, -10.09, 2.07, 1.56, 7.12, repro,
2013-03-09,-0.47, -4.54, 2.40, 5.79, 4.72, 22.32, repro,
2013-03-10,-0.42, -2.09, -12.34, 2.08, 1.58, 7.19, repro,
2013-03-11,-0.45, -2.10, -14.93, 2.05, 1.54, 7.09, repro,
2013-03-12,-0.81, -1.83, -15.34, 2.10, 1.56, 7.21, repro,
2013-03-13,-1.80, -3.06, -19.86, 2.05, 1.54, 7.09, repro,
2013-03-14,-2.60, -2.62, -16.41, 2.02, 1.53, 7.00, repro,
2013-03-15,-1.55, -1.99, -19.49, 1.99, 1.51, 6.88, repro,
2013-03-16,-0.11, -2.96, -10.58, 2.01, 1.52, 6.94, repro,
2013-03-17,-0.67, -2.38, -15.78, 2.17, 1.57, 7.28, repro,
2013-03-18,-0.84, -1.87, -5.47, 2.14, 1.58, 7.34, repro,
2013-03-19,-1.17, -1.31, -15.42, 2.02, 1.52, 6.98, repro,
2013-03-20,-1.40, -0.87, -10.15, 1.98, 1.50, 6.86, repro,
2013-03-21,-1.32, -3.40, -11.52, 2.03, 1.60, 7.25, repro,
2013-03-22,-0.74, -2.25, -10.53, 2.04, 1.61, 7.31, repro,
2013-03-23,-0.57, -2.28, -16.07, 2.02, 1.55, 7.10, repro,
2013-03-24,-1.02, -2.80, -15.15, 2.04, 1.61, 7.33, repro,
2013-03-25,-1.94, -1.94, -16.24, 1.98, 1.50, 6.89, repro,
2013-03-26,-1.58, 0.21, -12.45, 1.98, 1.50, 6.85, repro,
2013-03-27,-2.01, -1.21, -14.97, 1.98, 1.51, 6.89, repro,
2013-03-28,-1.96, -2.34, -18.10, 2.02, 1.56, 7.10, repro,
2013-03-29,-1.06, -2.68, -17.36, 2.04, 1.56, 7.12, repro,
2013-03-30,-1.96, -2.42, -13.29, 2.03, 1.56, 7.10, repro,
2013-03-31,-2.80, -2.65, -13.91, 2.03, 1.54, 6.98, repro,
2013-04-01,-2.16, -1.70, -13.67, 2.02, 1.56, 7.03, repro,
2013-04-02,-1.41, -2.46, -18.53, 2.02, 1.56, 7.03, repro,
2013-04-03,-1.65, -3.03, -13.83, 2.02, 1.56, 7.08, repro,
2013-04-04,-2.12, -2.10, -22.21, 2.07, 1.61, 7.24, repro,
2013-04-05,-2.25, -2.01, -10.50, 2.01, 1.56, 7.06, repro,
2013-04-06,-2.14, -0.86, -15.17, 2.02, 1.55, 7.00, repro,
2013-04-07,-0.15, -2.07, -9.97, 2.01, 1.56, 7.07, repro,
2013-04-08,-1.76, -2.72, -11.15, 2.02, 1.56, 7.09, repro,
2013-04-09,-1.59, -4.02, -4.84, 2.02, 1.56, 7.04, repro,
2013-04-10,-1.10, -2.16, -12.88, 2.06, 1.57, 7.13, repro,
2013-04-11,-2.10, -3.28, -13.45, 2.04, 1.60, 7.14, repro,
2013-04-12,-1.17, -2.44, -10.19, 2.09, 1.68, 7.33, repro,
2013-04-13,-1.73, -1.35, -8.12, 2.03, 1.58, 7.10, repro,
2013-04-14,-0.97, -1.01, -10.22, 2.04, 1.58, 7.11, repro,
2013-04-15,-0.84, -2.03, -10.60, 2.04, 1.57, 7.07, repro,
2013-04-16,-0.23, -1.65, -10.56, 2.02, 1.57, 7.04, repro,
2013-04-17,-1.83, -1.04, -13.61, 2.03, 1.56, 7.01, repro,
2013-04-18,-1.20, -1.86, -15.90, 2.04, 1.56, 7.09, repro,
2013-04-19,-1.12, -1.32, -21.61, 2.01, 1.55, 6.98, repro,
2013-04-20,-0.89, -2.42, -16.87, 2.03, 1.55, 7.04, repro,
2013-04-21,-1.26, -1.24, -18.88, 2.01, 1.55, 7.02, repro,
2013-04-22,-2.04, -1.52, -14.84, 2.01, 1.56, 7.05, repro,
2013-04-23,-1.50, -2.02, -18.13, 2.03, 1.56, 7.08, repro,
2013-04-24,-1.85, -1.83, -14.11, 2.06, 1.61, 7.23, repro,
2013-04-25,-2.45, -2.31, -13.11, 2.04, 1.60, 7.17, repro,
2013-04-26,-2.62, -1.57, -14.17, 2.03, 1.57, 7.10, repro,
2013-04-27,-1.35, -1.66, -14.29, 2.02, 1.56, 7.07, repro,
2013-04-28,-2.26, -2.70, -15.26, 2.02, 1.56, 7.06, repro,
2013-04-29,-2.06, -2.73, -12.15, 2.04, 1.55, 7.03, repro,
2013-04-30,-0.34, -2.83, -15.50, 2.03, 1.57, 7.09, repro,
2013-05-01,-0.98, -2.41, -15.73, 2.03, 1.57, 7.09, repro,
2013-05-02,-1.35, -1.40, -21.17, 2.03, 1.56, 7.07, repro,
2013-05-03,-2.13, -2.41, -22.19, 2.03, 1.56, 7.04, repro,
2013-05-04,-1.43, -2.41, -14.44, 2.04, 1.57, 7.06, repro,
2013-05-05,-1.39, -2.31, -11.83, 2.01, 1.54, 6.92, repro,
2013-05-06,-0.12, -0.45, -9.75, 2.06, 1.60, 7.20, repro,
2013-05-07,-0.77, -1.54, -9.07, 2.01, 1.55, 6.99, repro,
2013-05-08,-1.54, -1.80, -14.74, 2.02, 1.55, 6.98, repro,
2013-05-09,-1.94, -1.96, -17.22, 2.02, 1.55, 7.00, repro,
2013-05-10,-1.68, -1.44, -18.27, 2.10, 1.57, 7.09, repro,
2013-05-11,-0.97, -2.49, -14.67, 2.03, 1.57, 7.08, repro,
2013-05-12,-0.82, -1.86, -12.36, 2.09, 1.60, 7.18, repro,
2013-05-13,-1.32, -1.70, -12.98, 2.01, 1.56, 7.00, repro,
2013-05-14,-1.46, -0.67, -10.79, 2.04, 1.56, 7.06, repro,
2013-05-15,-1.81, -2.26, -12.20, 2.03, 1.55, 7.01, repro,
2013-05-16,-1.44, -1.57, -13.24, 2.09, 1.58, 7.18, repro,
2013-05-17,-0.89, -2.37, -8.37, 2.03, 1.57, 7.07, repro,
2013-05-18,-0.12, -2.07, -7.72, 2.03, 1.57, 7.08, repro,
2013-05-19,0.53, -1.94, -5.95, 2.03, 1.55, 7.05, repro,
2013-05-20,-1.42, -2.36, -9.81, 2.04, 1.56, 7.08, repro,
2013-05-21,-0.35, -3.36, -15.34, 2.02, 1.55, 7.04, repro,
2013-05-22,-0.95, -3.26, -10.35, 2.02, 1.55, 7.00, repro,
2013-05-23,-0.60, -1.81, -11.48, 2.03, 1.56, 7.05, repro,
2013-05-24,-0.16, -1.18, -9.87, 2.05, 1.57, 7.11, repro,
2013-05-25,-1.81, -2.68, -9.95, 2.05, 1.57, 7.14, repro,
2013-05-26,-0.50, -1.20, -12.89, 2.01, 1.55, 6.98, repro,
2013-05-27,-0.70, -2.02, -9.83, 2.01, 1.54, 6.94, repro,
2013-05-28,0.43, -0.82, -12.11, 2.02, 1.55, 6.97, repro,
2013-05-29,-2.02, -1.87, -7.66, 2.04, 1.56, 7.07, repro,
2013-05-30,-0.20, -2.58, -5.87, 2.06, 1.59, 7.18, repro,
2013-05-31,-0.79, -2.32, -9.83, 2.05, 1.56, 7.12, repro,
2013-06-01,-0.63, -1.34, -11.49, 2.23, 1.63, 7.44, repro,
2013-06-02,-0.39, -2.25, -10.68, 2.08, 1.57, 7.05, repro,
2013-06-03,0.49, -1.14, -10.02, 2.05, 1.54, 7.05, repro,
2013-06-04,-0.40, -1.96, -7.34, 2.20, 1.74, 7.71, repro,
2013-06-05,-0.37, -1.87, -8.88, 2.20, 1.74, 7.68, repro,
2013-06-06,-1.85, -2.23, -8.65, 2.14, 1.82, 7.46, repro,
2013-06-07,-0.30, -2.69, -10.89, 2.12, 1.62, 7.10, repro,
2013-06-08,-0.79, -2.95, -8.77, 2.08, 1.64, 7.13, repro,
2013-06-09,-0.97, -1.80, -9.58, 2.14, 1.62, 7.33, repro,
2013-06-10,0.93, -1.65, -5.44, 2.13, 1.64, 7.48, repro,
2013-06-11,1.18, -0.51, -12.02, 2.05, 1.56, 7.11, repro,
2013-06-12,0.79, 0.43, -21.05, 2.10, 1.58, 7.25, repro,
2013-06-13,1.64, -1.15, -18.48, 2.03, 1.55, 7.05, repro,
2013-06-14,-1.26, -1.34, -9.97, 2.02, 1.56, 7.07, repro,
2013-06-15,-0.42, -1.80, -11.34, 2.05, 1.56, 7.10, repro,
2013-06-16,-0.23, -1.50, -14.79, 2.06, 1.56, 7.13, repro,
2013-06-17,0.37, -2.16, -13.54, 2.03, 1.55, 7.00, repro,
2013-06-18,1.79, -2.52, -12.88, 2.06, 1.56, 7.10, repro,
2013-06-19,0.49, -3.78, -13.67, 2.03, 1.55, 7.04, repro,
2013-06-20,-0.25, -1.07, -14.11, 2.06, 1.56, 7.09, repro,
2013-06-21,1.07, -0.74, -14.55, 2.07, 1.56, 7.15, repro,
2013-06-22,-0.02, -1.62, -13.88, 2.05, 1.53, 6.98, repro,
2013-06-23,0.06, -2.02, -9.17, 2.01, 1.54, 6.99, repro,
2013-06-24,-1.91, -2.25, -6.51, 2.01, 1.52, 6.94, repro,
2013-06-25,-0.66, 0.88, -15.19, 2.01, 1.52, 6.92, repro,
2013-06-26,-0.48, -1.49, -14.69, 2.12, 1.55, 7.13, repro,
2013-06-27,-1.02, -1.20, -18.65, 2.08, 1.61, 7.13, repro,
2013-06-28,-1.32, -3.51, -12.53, 2.02, 1.79, 7.26, repro,
2013-06-29,-1.21, -0.66, -13.37, 2.08, 1.67, 7.27, repro,
2013-06-30,-0.73, -1.39, -9.69, 2.06, 1.62, 7.10, repro,
2013-07-01,-0.35, -1.71, -8.66, 2.09, 1.76, 7.22, repro,
2013-07-02,-1.56, -1.47, -16.66, 2.08, 1.73, 7.21, repro,
2013-07-03,-1.92, -2.12, -14.55, 2.05, 1.54, 6.99, repro,
2013-07-04,0.31, -1.83, -5.90, 2.05, 1.58, 7.15, repro,
2013-07-05,0.32, -1.73, -3.82, 2.09, 1.71, 7.26, repro,
2013-07-06,0.89, -0.97, -14.34, 2.01, 1.51, 6.91, repro,
2013-07-07,-1.35, -1.88, -12.37, 2.05, 1.52, 6.99, repro,
2013-07-08,-0.60, -1.86, -10.78, 2.08, 1.61, 7.08, repro,
2013-07-09,-0.14, -0.70, -11.51, 2.07, 1.55, 6.96, repro,
2013-07-10,-0.51, -1.37, -10.69, 2.01, 1.53, 6.95, repro,
2013-07-11,-2.86, -4.54, -6.28, 2.20, 1.68, 7.65, repro,
2013-07-12,-1.94, -3.03, -9.52, 2.07, 1.54, 6.94, repro,
2013-07-13,-0.72, -1.31, -12.56, 2.09, 1.55, 7.06, repro,
2013-07-14,-0.62, -1.40, -6.84, 2.17, 1.62, 7.22, repro,
2013-07-15,-3.43, -2.56, -8.50, 2.11, 1.60, 7.13, repro,
2013-07-16,0.39, -2.60, -11.27, 2.09, 1.55, 7.19, repro,
2013-07-17,-0.53, -2.22, -17.05, 2.09, 1.53, 6.98, repro,
2013-07-18,0.22, -1.12, -12.94, 2.11, 1.68, 7.13, repro,
2013-07-19,-1.26, -2.27, -13.57, 2.14, 1.70, 7.19, repro,
2013-07-20,-1.89, -0.65, -10.05, 2.11, 1.66, 7.23, repro,
2013-07-21,-1.62, -0.99, -7.16, 2.09, 1.64, 7.05, repro,
2013-07-22,-1.55, -1.56, -14.27, 2.14, 1.60, 7.07, repro,
2013-07-23,0.01, -1.70, -7.75, 2.04, 1.53, 6.96, repro,
2013-07-24,-0.05, -1.58, -13.73, 2.12, 1.54, 7.18, repro,
2013-07-25,0.94, -1.31, -11.23, 2.14, 1.55, 7.16, repro,
2013-07-26,0.96, -0.07, -9.18, 2.16, 1.69, 7.26, repro,
2013-07-27,0.11, -1.26, -9.74, 2.14, 1.66, 7.16, repro,
2013-07-28,-0.18, -0.90, -7.43, 2.10, 1.55, 7.10, repro,
2013-07-29,-0.30, -3.48, -2.83, 2.03, 1.53, 7.02, repro,
2013-07-30,0.11, -2.72, -8.37, 2.09, 1.54, 7.10, repro,
2013-07-31,-0.65, -2.47, -4.55, 2.08, 1.58, 7.07, repro,
2013-08-01,-2.69, -0.60, -7.15, 2.02, 1.52, 6.98, repro,
2013-08-02,-0.71, -0.84, -9.53, 2.03, 1.51, 6.95, repro,
2013-08-03,-1.65, -1.18, -8.50, 2.08, 1.54, 7.03, repro,
2013-08-04,-1.97, -2.01, -11.03, 2.12, 1.58, 7.09, repro,
2013-08-05,-1.40, -1.60, -7.66, 2.13, 1.63, 7.10, repro,
2013-08-06,-1.48, -0.80, -6.31, 2.13, 1.63, 7.13, repro,
2013-08-07,0.92, -1.42, -7.13, 2.04, 1.53, 7.05, repro,
2013-08-08,0.01, -1.26, -5.51, 2.05, 1.52, 6.99, repro,
2013-08-09,-1.14, -1.83, -4.47, 2.01, 1.51, 6.93, repro,
2013-08-10,-0.87, -2.06, -6.41, 2.02, 1.53, 7.00, repro,
2013-08-11,-2.42, -1.03, -7.04, 2.10, 1.58, 7.11, repro,
2013-08-12,-1.35, -0.98, -7.83, 2.06, 1.54, 7.04, repro,
2013-08-13,-0.92, -1.94, -7.30, 2.15, 1.60, 7.29, repro,
2013-08-14,-1.31, -1.11, -6.83, 2.14, 1.61, 7.23, repro,
2013-08-15,-1.18, -2.32, -9.17, 2.24, 1.69, 7.50, repro,
2013-08-16,-1.72, -1.44, -6.71, 2.10, 1.57, 7.09, repro,
2013-08-17,-1.87, -0.72, -8.49, 2.11, 1.61, 7.11, repro,
2013-08-18,-1.98, -1.74, -6.28, 2.06, 1.61, 7.12, repro,
2013-08-19,0.10, -0.38, -15.55, 2.19, 1.64, 7.27, repro,
2013-08-20,-0.60, -2.24, -0.54, 2.15, 1.71, 7.34, repro,
2013-08-21,-1.22, -2.74, -8.21, 2.07, 1.52, 7.00, repro,
2013-08-22,0.53, -2.87, -4.25, 2.06, 1.53, 7.06, repro,
2013-08-23,-0.50, -0.75, -8.99, 2.09, 1.59, 7.20, repro,
2013-08-24,0.06, -1.53, -4.36, 2.06, 1.52, 6.96, repro,
2013-08-25,-0.82, -1.41, -7.28, 2.02, 1.51, 6.92, repro,
2013-08-26,-1.72, -1.93, -9.18, 2.02, 1.53, 6.98, repro,
2013-08-27,-2.75, -0.56, -8.06, 2.09, 1.57, 7.15, repro,
2013-08-28,-2.19, -2.63, -3.43, 2.12, 1.60, 7.22, repro,
2013-08-29,-1.47, -2.34, -6.97, 2.15, 1.60, 7.32, repro,
2013-08-30,-0.32, -0.76, -10.01, 2.07, 1.58, 7.02, repro,
2013-08-31,-0.18, -1.33, -9.00, 2.07, 1.57, 7.00, repro,
2013-09-01,-2.58, -1.35, -5.38, 2.27, 1.72, 7.92, repro,
2013-09-02,0.24, -2.45, -4.67, 2.09, 1.55, 7.10, repro,
2013-09-03,-0.21, -1.05, -3.70, 2.11, 1.56, 7.17, repro,
2013-09-04,-0.72, -2.60, -6.69, 2.23, 1.63, 7.38, repro,
2013-09-05,-0.90, -0.13, -9.43, 2.06, 1.52, 7.02, repro,
2013-09-06,-1.77, -1.54, -6.74, 2.01, 1.50, 6.88, repro,
2013-09-07,-0.67, -1.89, -7.70, 2.03, 1.51, 6.96, repro,
2013-09-08,-0.40, -1.33, -8.45, 2.02, 1.52, 6.98, repro,
2013-09-09,-1.29, -1.86, -3.94, 2.04, 1.52, 6.99, repro,
2013-09-10,-0.26, -1.98, -3.95, 2.05, 1.52, 6.99, repro,
2013-09-11,-1.56, -2.71, -5.45, 2.05, 1.54, 7.02, repro,
2013-09-12,-0.94, -1.58, -9.61, 2.02, 1.52, 6.96, repro,
2013-09-13,0.29, -1.92, -5.38, 2.04, 1.54, 7.03, repro,
2013-09-14,-0.83, -0.97, -6.37, 2.05, 1.55, 7.06, repro,
2013-09-15,-3.28, -2.34, -3.26, 2.04, 1.54, 7.02, repro,
2013-09-16,-0.19, -0.52, -6.55, 2.05, 1.55, 7.08, repro,
2013-09-17,-0.87, -2.04, -4.50, 2.06, 1.54, 7.05, repro,
2013-09-18,-0.49, -1.06, -7.56, 2.03, 1.51, 6.98, repro,
2013-09-19,-0.17, -1.94, -1.81, 2.04, 1.54, 7.05, repro,
2013-09-20,-0.65, -1.73, -3.38, 2.02, 1.51, 6.97, repro,
2013-09-21,-0.55, 0.27, 0.38, 2.06, 1.51, 7.03, repro,
2013-09-22,-0.78, -0.31, 2.48, 2.06, 1.56, 7.10, repro,
2013-09-23,-1.26, -1.29, -2.70, 2.05, 1.53, 7.06, repro,
2013-09-24,-0.76, -0.22, -5.55, 2.02, 1.51, 6.94, repro,
2013-09-25,-0.06, 0.18, 3.96, 2.00, 1.50, 6.89, repro,
2013-09-26,-0.92, -1.63, -0.79, 2.03, 1.52, 6.98, repro,
2013-09-27,-1.40, -2.22, -4.74, 2.05, 1.52, 7.01, repro,
2013-09-28,0.10, -1.49, -6.50, 2.03, 1.51, 6.95, repro,
2013-09-29,1.03, -2.15, -0.26, 2.06, 1.55, 7.18, repro,
2013-09-30,1.17, 5.06, -9.61, 2.05, 1.52, 7.02, repro,
2013-10-01,-0.71, -0.89, -1.61, 2.04, 1.51, 6.98, repro,
2013-10-02,-1.02, -0.79, -9.31, 2.03, 1.51, 6.94, repro,
2013-10-03,-0.81, -1.86, -7.06, 2.11, 1.54, 7.05, repro,
2013-10-04,-0.54, -2.55, -13.38, 2.04, 1.52, 7.02, repro,
2013-10-05,-0.71, -1.66, -15.46, 2.04, 1.52, 7.01, repro,
2013-10-06,-1.01, -1.58, -10.06, 2.05, 1.52, 7.02, repro,
2013-10-07,0.20, -1.24, -8.89, 2.03, 1.51, 6.95, repro,
2013-10-08,-0.76, -1.67, -5.46, 2.04, 1.51, 6.97, repro,
2013-10-09,-0.25, -2.00, -3.38, 2.03, 1.52, 6.94, repro,
2013-10-10,0.14, -1.61, -2.70, 2.03, 1.52, 6.99, repro,
2013-10-11,0.24, -1.40, -8.82, 2.03, 1.52, 7.01, repro,
2013-10-12,-1.10, -1.64, -6.48, 2.03, 1.51, 6.96, repro,
2013-10-13,-0.06, -1.03, -9.12, 2.06, 1.52, 7.10, repro,
2013-10-14,0.20, -0.85, -14.80, 2.01, 1.51, 6.90, repro,
2013-10-15,-0.26, -1.18, -13.89, 2.09, 1.55, 7.21, repro,
2013-10-16,0.38, -1.54, -10.16, 2.04, 1.52, 7.05, repro,
2013-10-17,-0.35, -1.29, -13.31, 2.02, 1.51, 6.98, repro,
2013-10-18,-0.28, -1.03, -10.50, 2.02, 1.51, 6.94, repro,
2013-10-19,0.05, -1.52, -8.60, 2.03, 1.51, 6.98, repro,
2013-10-20,-0.33, -1.96, -5.28, 2.06, 1.54, 7.11, repro,
2013-10-21,-0.59, -1.54, -8.27, 2.17, 1.58, 7.54, repro,
2013-10-22,-1.12, -0.96, -13.67, 2.13, 1.54, 7.30, repro,
2013-10-23,-0.70, -1.18, -10.96, 2.06, 1.52, 7.11, repro,
2013-10-24,-0.42, -1.23, -8.23, 2.07, 1.54, 7.13, repro,
2013-10-25,0.03, -1.67, -10.44, 2.11, 1.54, 7.08, repro,
2013-10-26,-1.03, -1.36, -13.77, 2.04, 1.52, 7.01, repro,
2013-10-27,-1.09, -0.74, -9.34, 2.05, 1.52, 7.03, repro,
2013-10-28,-1.06, 0.06, -7.42, 2.06, 1.52, 7.14, repro,
2013-10-29,-0.28, -1.21, -3.78, 2.17, 1.61, 7.46, repro,
2013-10-30,-1.31, -1.39, -7.30, 2.13, 1.53, 7.30, repro,
2013-10-31,-0.05, -1.17, -16.68, 2.07, 1.53, 7.16, repro,
2013-11-01,-0.46, -0.80, -10.09, 2.12, 1.58, 7.38, repro,
2013-11-02,-0.70, -0.95, -5.48, 2.09, 1.52, 7.10, repro,
2013-11-03,-0.83, -1.12, 0.02, 2.12, 1.53, 7.14, repro,
2013-11-04,-0.92, -1.66, -7.76, 2.22, 1.60, 7.40, repro,
2013-11-05,-0.21, -1.02, -7.86, 2.14, 1.55, 7.34, repro,
2013-11-06,-0.45, -1.15, -12.73, 2.02, 1.51, 6.95, repro,
2013-11-07,-1.01, -0.56, -13.24, 2.05, 1.52, 7.09, repro,
2013-11-08,-1.13, 0.22, -8.50, 2.03, 1.52, 6.96, repro,
2013-11-09,-1.70, -1.26, -8.47, 2.08, 1.54, 7.06, repro,
2013-11-10,-1.84, -0.43, -11.12, 2.08, 1.53, 7.17, repro,
2013-11-11,-1.21, -0.75, -14.16, 2.02, 1.51, 6.94, repro,
2013-11-12,-0.83, -0.50, -16.64, 2.01, 1.51, 6.94, repro,
2013-11-13,-0.66, -0.54, -10.79, 2.01, 1.50, 6.94, repro,
2013-11-14,-1.73, -0.88, -5.33, 2.08, 1.54, 7.09, repro,
2013-11-15,-1.40, -1.57, 1.36, 2.03, 1.51, 7.00, repro,
2013-11-16,-0.98, 0.16, 6.36, 2.04, 1.51, 7.02, repro,
2013-11-17,-0.88, -0.74, 0.61, 2.03, 1.50, 6.95, repro,
2013-11-18,-0.88, -0.09, -3.31, 2.03, 1.55, 7.11, repro,
2013-11-19,-2.05, -0.32, -5.19, 2.08, 1.56, 7.30, repro,
2013-11-20,-1.11, -0.46, -3.84, 2.04, 1.51, 7.04, repro,
2013-11-21,-4.00, -0.45, -13.34, 2.03, 1.51, 7.03, repro,
2013-11-22,-3.27, -2.04, -19.91, 2.03, 1.50, 6.96, repro,
2013-11-23,-1.70, -1.19, -19.30, 2.01, 1.50, 6.92, repro,
2013-11-24,-2.56, -1.62, -10.11, 2.03, 1.53, 7.02, repro,
2013-11-25,-0.55, -0.28, -11.59, 2.09, 1.54, 7.15, repro,
2013-11-26,-1.39, -0.44, -14.76, 2.05, 1.54, 7.07, repro,
2013-11-27,-0.29, -0.64, -11.35, 2.03, 1.51, 6.97, repro,
2013-11-28,-1.09, -1.10, -11.22, 2.04, 1.55, 7.07, repro,
2013-11-29,-0.90, -0.42, -11.76, 2.05, 1.55, 7.06, repro,
2013-11-30,-1.01, -0.62, -11.39, 2.08, 1.56, 7.15, repro,
2013-12-01,-1.63, -1.12, -11.60, 2.06, 1.55, 7.10, repro,
2013-12-03,-0.83, -2.75, -11.05, 2.09, 1.61, 7.22, repro,
2013-12-04,-1.82, -1.80, -6.82, 2.25, 1.71, 7.86, repro,
2013-12-05,-2.21, -1.65, -8.95, 2.28, 1.73, 7.88, repro,
2013-12-06,-1.92, -0.50, -8.93, 2.07, 1.55, 7.15, repro,
2013-12-07,-0.47, -0.37, -8.80, 2.05, 1.53, 7.01, repro,
2013-12-08,-0.97, -1.88, -8.05, 2.08, 1.57, 7.16, repro,
2013-12-09,0.13, -0.93, -9.85, 2.02, 1.50, 6.92, repro,
2013-12-10,-0.69, -0.58, -9.51, 2.03, 1.51, 6.99, repro,
2013-12-11,0.03, -0.54, -13.89, 2.10, 1.56, 7.15, repro,
2013-12-12,-0.75, -0.92, -8.87, 2.10, 1.58, 7.24, repro,
2013-12-13,-0.66, -1.53, -9.60, 2.04, 1.54, 7.05, repro,
2013-12-14,-0.93, -0.06, -10.47, 2.04, 1.54, 7.08, repro,
2013-12-15,0.67, -0.83, -9.47, 2.08, 1.58, 7.25, repro,
2013-12-16,-0.36, -1.21, -9.11, 2.05, 1.54, 7.08, repro,
2013-12-17,-0.46, -1.15, -10.76, 2.07, 1.53, 7.14, repro,
2013-12-18,-0.72, -0.85, -4.01, 2.01, 1.52, 6.94, repro,
2013-12-19,-0.59, -2.20, -0.76, 2.10, 1.60, 7.30, repro,
2013-12-20,0.04, -1.54, -1.24, 2.11, 1.62, 7.38, repro,
2013-12-21,0.64, -1.76, -3.24, 2.14, 1.67, 7.57, repro,
2013-12-22,0.44, -1.94, -6.22, 2.23, 1.67, 7.77, repro,
2013-12-23,-0.55, -0.70, -17.00, 2.01, 1.51, 6.94, repro,
2013-12-24,0.02, -1.79, -12.20, 2.04, 1.54, 7.11, repro,
2013-12-25,-0.48, -1.77, -16.51, 2.11, 1.61, 7.35, repro,
2013-12-26,-0.55, -1.21, -16.41, 2.08, 1.56, 7.19, repro,
