PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KUUJ
Station name,Kuujjuarapik,_Ca
Begin Date, 2003-03-04
End Date, 2019-06-10
Release Date, 2021-08-28
Reference position, 55.2783613858 North Latitude, -77.7454365935 East Longitude, -0.34969 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-05,2.08, 3.53, 11.50, 2.34, 1.58, 7.66, repro,
2011-04-06,0.57, 4.11, 0.88, 2.44, 1.63, 8.05, repro,
2011-04-07,1.54, 4.23, -3.48, 2.28, 1.56, 7.51, repro,
2011-04-08,-1.10, 4.60, -0.56, 2.32, 1.61, 7.70, repro,
2011-04-09,-0.18, 2.73, 2.11, 2.45, 1.68, 7.95, repro,
2011-04-10,0.39, 4.25, 4.57, 2.40, 1.69, 7.97, repro,
2011-04-11,0.26, 2.53, 7.33, 2.34, 1.62, 7.74, repro,
2011-04-12,1.06, 3.53, -0.50, 2.64, 1.89, 9.43, repro,
2011-04-13,1.07, 1.19, -6.92, 2.52, 1.70, 8.18, repro,
2011-04-14,-1.07, 3.11, -2.00, 2.35, 1.57, 7.73, repro,
2011-04-15,-1.19, 4.39, -4.28, 2.24, 1.55, 7.40, repro,
2011-04-16,0.18, 4.09, 1.25, 2.17, 1.52, 7.30, repro,
2011-04-17,1.01, 2.86, 8.55, 2.19, 1.53, 7.40, repro,
2011-04-18,0.60, 2.95, 7.53, 2.22, 1.53, 7.47, repro,
2011-04-19,0.25, 2.58, 0.73, 2.20, 1.51, 7.28, repro,
2011-04-20,-0.08, 3.32, -1.77, 2.44, 1.64, 7.96, repro,
2011-04-21,-0.92, 5.41, 6.22, 2.32, 1.58, 7.49, repro,
2011-04-22,-0.02, 4.06, 3.79, 2.28, 1.59, 7.56, repro,
2011-04-23,-1.43, 5.17, 9.55, 2.20, 1.52, 7.39, repro,
2011-04-24,-1.02, 4.36, 8.23, 2.29, 1.55, 7.57, repro,
2011-04-25,-1.12, 2.73, 0.79, 2.20, 1.52, 7.36, repro,
2011-04-26,-0.58, 3.38, -0.39, 2.18, 1.53, 7.36, repro,
2011-04-27,-1.34, 4.60, 1.93, 2.24, 1.57, 7.50, repro,
2011-04-28,-0.70, 3.00, 9.13, 2.25, 1.56, 7.64, repro,
2011-04-29,-1.33, 2.19, 4.70, 2.28, 1.52, 7.45, repro,
2011-04-30,-0.36, 2.56, -2.18, 2.47, 1.65, 8.01, repro,
2011-05-01,-1.38, 3.49, -4.26, 2.34, 1.64, 7.93, repro,
2011-05-02,-0.40, 3.37, -9.81, 2.40, 1.69, 8.09, repro,
2011-05-03,0.65, 2.74, -13.12, 2.27, 1.58, 7.59, repro,
2011-05-04,-0.82, 3.77, -6.42, 2.22, 1.54, 7.47, repro,
2011-05-05,-1.80, 5.41, -1.53, 2.33, 1.58, 7.72, repro,
2011-05-06,-0.17, 4.04, 1.64, 2.25, 1.53, 7.43, repro,
2011-05-07,0.56, 1.88, -2.96, 2.25, 1.55, 7.46, repro,
2011-05-08,-0.22, 3.19, -5.94, 2.20, 1.52, 7.33, repro,
2011-05-09,-1.50, 4.65, -4.14, 2.22, 1.54, 7.42, repro,
2011-05-10,-1.06, 3.22, -5.74, 2.31, 1.57, 7.64, repro,
2011-05-11,0.17, 3.40, -2.82, 2.22, 1.56, 7.51, repro,
2011-05-12,-1.13, 2.53, -3.82, 2.20, 1.50, 7.27, repro,
2011-05-13,0.31, 1.13, -8.15, 2.22, 1.51, 7.31, repro,
2011-05-14,-0.57, 1.73, -7.35, 2.26, 1.53, 7.49, repro,
2011-05-15,-0.89, 2.34, -5.00, 2.21, 1.52, 7.27, repro,
2011-05-16,-1.04, 3.79, -1.80, 2.46, 1.66, 7.80, repro,
2011-05-17,-2.27, 3.98, 2.27, 2.29, 1.55, 7.50, repro,
2011-05-18,0.39, 3.11, -1.42, 2.21, 1.55, 7.39, repro,
2011-05-19,0.71, 2.54, -2.40, 2.20, 1.54, 7.33, repro,
2011-05-20,0.37, 2.55, -4.27, 2.24, 1.53, 7.46, repro,
2011-05-21,0.95, 2.65, -1.12, 2.25, 1.55, 7.40, repro,
2011-05-22,-0.31, 1.97, 1.79, 2.20, 1.51, 7.33, repro,
2011-05-23,-0.14, 2.43, 7.19, 2.21, 1.52, 7.34, repro,
2011-05-24,2.03, 0.60, 4.91, 2.23, 1.55, 7.49, repro,
2011-05-25,0.57, 2.31, 2.24, 2.21, 1.50, 7.29, repro,
2011-05-26,-0.12, 3.28, 0.01, 2.24, 1.53, 7.42, repro,
2011-05-27,-0.12, 2.92, 2.25, 2.27, 1.57, 7.58, repro,
2011-05-28,-1.51, 2.16, 8.85, 2.70, 1.85, 8.76, repro,
2011-05-29,3.90, 5.96, -8.54, 2.50, 1.68, 8.19, repro,
2011-05-30,-0.05, 2.44, -3.10, 2.27, 1.53, 7.45, repro,
2011-05-31,-1.50, 3.60, 8.32, 2.44, 1.67, 8.20, repro,
2011-06-01,3.32, 2.95, 11.87, 2.38, 1.59, 7.86, repro,
2011-06-02,-1.53, 0.72, -0.53, 2.31, 1.55, 7.55, repro,
2011-06-03,0.34, 2.67, 7.82, 2.25, 1.54, 7.48, repro,
2011-06-04,-0.21, 2.75, 8.30, 2.29, 1.61, 7.65, repro,
2011-06-05,0.37, 1.77, 0.87, 2.63, 1.80, 8.71, repro,
2011-06-06,-0.43, 2.48, 7.21, 2.30, 1.58, 7.70, repro,
2011-06-07,4.30, 1.59, 0.43, 2.24, 1.53, 7.52, repro,
2011-06-08,-0.00, 0.40, 4.11, 2.65, 1.81, 8.63, repro,
2011-06-09,0.76, 1.61, 0.52, 2.39, 1.61, 7.88, repro,
2011-06-10,-0.21, 2.75, 6.24, 2.24, 1.52, 7.37, repro,
2011-06-11,0.16, 1.80, 6.15, 2.42, 1.67, 8.20, repro,
2011-06-12,0.18, 2.64, 6.96, 2.25, 1.53, 7.52, repro,
2011-06-13,0.96, 1.24, 7.44, 2.27, 1.55, 7.66, repro,
2011-06-14,0.23, 2.73, 6.10, 2.30, 1.58, 7.61, repro,
2011-06-15,2.46, 2.94, 3.43, 2.18, 1.52, 7.32, repro,
2011-06-16,0.96, 1.37, 2.22, 2.19, 1.52, 7.35, repro,
2011-06-17,-0.37, 2.45, 6.85, 2.23, 1.56, 7.51, repro,
2011-06-18,0.28, 2.09, 10.24, 2.23, 1.56, 7.42, repro,
2011-06-19,0.14, 2.06, 8.01, 2.33, 1.54, 7.58, repro,
2011-06-20,0.37, 2.69, 2.36, 2.36, 1.64, 7.88, repro,
2011-06-21,1.82, 2.12, 2.79, 2.27, 1.57, 7.56, repro,
2011-06-22,0.46, 2.44, 5.42, 2.27, 1.53, 7.49, repro,
2011-06-23,1.74, 2.96, 6.46, 2.39, 1.66, 8.24, repro,
2011-07-06,-3.27, 5.06, 1.62, 5.62, 3.91, 19.67, repro,
2011-07-07,-1.00, 2.76, 6.12, 2.33, 1.55, 7.51, repro,
2011-07-08,-1.71, 4.45, 7.17, 2.32, 1.54, 7.55, repro,
2011-07-09,-0.23, 3.89, 10.09, 2.37, 1.58, 7.82, repro,
2011-07-10,-1.89, 4.66, 13.07, 2.38, 1.62, 7.88, repro,
2011-07-11,-1.35, 4.30, 5.39, 2.39, 1.61, 7.83, repro,
2011-07-12,-1.25, 2.17, 8.96, 2.23, 1.52, 7.40, repro,
2011-07-13,-1.73, 3.17, 10.20, 2.22, 1.50, 7.31, repro,
2011-07-14,-3.93, 5.54, 1.50, 2.20, 1.51, 7.35, repro,
2011-07-15,-2.79, 3.85, 13.50, 2.23, 1.51, 7.42, repro,
2011-07-16,-5.46, 4.26, 9.16, 2.31, 1.61, 7.69, repro,
2011-07-17,-2.84, 6.10, -9.07, 2.20, 1.51, 7.35, repro,
2011-07-18,-0.59, 2.81, 6.87, 2.26, 1.52, 7.42, repro,
2011-07-19,-2.99, 2.54, 12.70, 2.21, 1.51, 7.36, repro,
2011-07-20,-1.91, 2.94, 16.57, 2.42, 1.60, 7.76, repro,
2011-07-21,-1.65, 2.24, 13.46, 2.24, 1.56, 7.48, repro,
2011-07-22,-0.92, 3.06, 13.74, 2.29, 1.54, 7.58, repro,
2011-07-23,-2.65, 2.93, 10.26, 2.25, 1.53, 7.40, repro,
2011-07-24,-2.14, 2.95, 14.86, 2.19, 1.51, 7.28, repro,
2011-07-25,-3.64, 3.09, 13.55, 2.29, 1.55, 7.56, repro,
2011-07-26,-2.23, 3.63, 13.80, 2.25, 1.53, 7.46, repro,
2011-07-27,-3.48, 3.63, 13.03, 2.25, 1.52, 7.42, repro,
2011-07-28,-4.82, 2.66, 19.19, 2.41, 1.63, 7.97, repro,
2011-07-29,-0.59, 5.48, 4.20, 2.21, 1.52, 7.38, repro,
2011-07-30,-1.14, 4.20, 6.65, 2.26, 1.54, 7.49, repro,
2011-07-31,-5.66, 4.48, 8.65, 2.33, 1.61, 7.98, repro,
2011-08-01,-0.29, 5.39, 1.62, 2.25, 1.53, 7.38, repro,
2011-08-02,-2.24, 4.56, 11.89, 2.19, 1.53, 7.26, repro,
2011-08-03,-1.27, 3.89, 15.98, 2.38, 1.60, 7.72, repro,
2011-08-04,-2.73, 3.10, 9.95, 2.35, 1.58, 7.66, repro,
2011-08-05,-1.93, 3.00, 13.48, 2.55, 1.68, 8.42, repro,
2011-08-06,-1.29, 3.51, 7.04, 2.57, 1.80, 8.67, repro,
2011-08-07,-2.07, 3.92, 10.83, 2.35, 1.53, 7.54, repro,
2011-08-08,-2.96, 2.59, 10.52, 2.35, 1.60, 7.68, repro,
2011-08-09,-1.18, 3.92, 6.86, 2.28, 1.53, 7.43, repro,
2011-08-10,-1.99, 3.66, 9.29, 2.30, 1.55, 7.60, repro,
2011-08-11,-2.27, 4.45, 10.53, 2.33, 1.57, 7.78, repro,
2011-08-12,-1.02, 4.99, 10.32, 2.26, 1.52, 7.67, repro,
2011-08-13,-3.50, 6.33, 7.44, 2.26, 1.53, 7.47, repro,
2011-08-14,-2.29, 3.61, 10.93, 2.28, 1.55, 7.50, repro,
2011-08-15,-1.27, 7.97, 2.01, 2.33, 1.58, 7.70, repro,
2011-08-16,-3.01, 4.09, 9.50, 2.24, 1.51, 7.36, repro,
2011-08-17,-4.02, 4.79, 12.78, 2.27, 1.52, 7.46, repro,
2011-08-18,-2.86, 4.36, 17.04, 2.40, 1.56, 7.61, repro,
2011-08-19,-3.24, 3.61, 14.82, 2.30, 1.56, 7.55, repro,
2011-08-20,-3.58, 3.34, 9.39, 2.33, 1.54, 7.62, repro,
2011-08-21,-1.33, 4.64, 7.97, 2.28, 1.54, 7.57, repro,
2011-08-22,-1.58, 6.71, 4.23, 2.33, 1.60, 7.75, repro,
2011-08-23,-2.72, 4.48, 21.98, 2.35, 1.63, 7.97, repro,
2011-08-24,-1.35, 6.78, 14.56, 2.37, 1.61, 7.80, repro,
2011-08-25,-1.97, 3.18, 11.05, 2.24, 1.54, 7.40, repro,
2011-08-26,-1.40, 7.33, 9.48, 2.34, 1.60, 7.69, repro,
2011-08-27,-3.03, 5.14, 4.33, 2.31, 1.55, 7.57, repro,
2011-08-28,-2.06, 6.02, 4.97, 2.29, 1.53, 7.63, repro,
2011-08-29,-3.42, 5.50, 16.81, 2.31, 1.52, 7.55, repro,
2011-08-30,-2.90, 5.14, 14.06, 2.30, 1.55, 7.68, repro,
2011-08-31,-3.79, 5.14, 10.72, 2.28, 1.56, 7.72, repro,
2011-09-01,-4.53, 3.21, 10.22, 2.35, 1.59, 7.71, repro,
2011-09-02,-2.87, 3.95, 2.28, 2.34, 1.56, 7.69, repro,
2011-09-03,-2.42, 1.70, 3.76, 2.31, 1.56, 7.55, repro,
2011-09-04,-2.44, 1.95, 4.89, 2.33, 1.54, 7.66, repro,
2011-09-05,-3.18, 7.04, 5.40, 2.22, 1.50, 7.35, repro,
2011-09-06,-3.35, 4.48, 6.89, 2.28, 1.55, 7.71, repro,
2011-09-07,-3.03, 4.98, -0.33, 2.29, 1.56, 7.62, repro,
2011-09-08,-2.85, 4.02, 4.96, 2.32, 1.57, 7.56, repro,
2011-09-09,-3.51, 4.07, 8.48, 2.43, 1.66, 8.10, repro,
2011-09-10,-3.85, 5.05, 14.01, 2.62, 1.75, 8.66, repro,
2011-09-11,-3.73, 4.17, 14.99, 2.35, 1.55, 7.71, repro,
2011-09-12,-2.65, 4.26, 1.78, 2.57, 1.74, 8.44, repro,
2011-09-13,0.20, 5.98, -3.51, 2.51, 1.67, 8.19, repro,
2011-09-14,-2.57, 4.08, 8.09, 2.17, 1.47, 7.14, repro,
2011-09-15,-1.95, 5.28, 7.24, 2.19, 1.48, 7.25, repro,
2011-09-16,-5.20, 3.81, 5.17, 2.22, 1.48, 7.33, repro,
2011-09-17,-4.06, 4.88, 4.91, 2.34, 1.65, 7.86, repro,
2011-09-18,-3.89, 3.81, 8.51, 2.19, 1.46, 7.22, repro,
2011-09-19,-2.56, 3.84, 5.37, 2.39, 1.59, 7.59, repro,
2011-09-20,0.50, 4.82, -0.71, 2.28, 1.48, 7.41, repro,
2011-09-21,-3.37, 4.40, 4.57, 2.21, 1.48, 7.23, repro,
2011-09-22,-3.00, 4.64, 9.76, 2.18, 1.48, 7.24, repro,
2011-09-23,-5.03, 5.71, 16.77, 2.24, 1.52, 7.34, repro,
2011-09-24,-4.62, 5.76, 19.91, 2.18, 1.47, 7.17, repro,
2011-09-25,-2.54, 3.63, 15.50, 2.20, 1.47, 7.12, repro,
2011-09-26,2.14, 10.08, -0.80, 2.61, 1.80, 9.00, repro,
2011-09-27,-1.02, 6.57, 12.27, 2.42, 1.61, 7.98, repro,
2011-09-28,-5.02, 4.86, 17.32, 2.65, 1.77, 8.65, repro,
2011-09-29,-1.91, 4.86, 6.03, 2.58, 1.75, 8.40, repro,
2011-09-30,-1.14, 2.81, 6.22, 2.33, 1.59, 7.55, repro,
2011-10-01,-2.92, 4.38, 11.22, 2.34, 1.61, 7.76, repro,
2011-10-02,-2.79, 4.78, 7.44, 2.25, 1.52, 7.36, repro,
2011-10-03,-1.42, 3.99, -0.54, 2.20, 1.49, 7.29, repro,
2011-10-04,-3.43, 5.28, 0.31, 2.21, 1.50, 7.28, repro,
2011-10-05,-2.68, 6.38, 2.73, 2.24, 1.53, 7.35, repro,
2011-10-06,-4.72, 5.79, 8.27, 2.25, 1.49, 7.21, repro,
2011-10-07,-5.78, 5.98, 12.80, 2.25, 1.55, 7.47, repro,
2011-10-08,-1.77, 4.84, 13.47, 2.19, 1.50, 7.30, repro,
2011-10-09,-2.13, 4.37, 7.70, 2.43, 1.70, 8.15, repro,
2011-10-10,-2.66, 3.78, 0.53, 2.20, 1.53, 7.34, repro,
2011-10-11,-2.51, 5.55, 13.56, 2.25, 1.53, 7.31, repro,
2011-10-12,-4.45, 5.62, 15.93, 2.19, 1.48, 7.14, repro,
2011-10-13,-1.37, 5.32, 12.41, 2.27, 1.53, 7.35, repro,
2011-10-14,-4.32, 4.51, 9.69, 2.18, 1.48, 7.15, repro,
2011-10-15,2.23, 4.23, 13.77, 2.28, 1.56, 7.42, repro,
2011-10-16,0.22, 1.61, 19.98, 2.27, 1.59, 7.55, repro,
2011-10-17,0.80, 2.56, 8.13, 2.20, 1.50, 7.15, repro,
2011-10-18,-1.16, 1.16, 11.23, 2.20, 1.51, 7.24, repro,
2011-10-19,-2.31, 6.73, -3.60, 2.24, 1.53, 7.34, repro,
2011-10-20,-1.43, 6.34, 4.82, 2.17, 1.47, 7.18, repro,
2011-10-21,-1.90, 8.57, 9.43, 2.20, 1.53, 7.26, repro,
2011-10-22,-1.85, 5.69, 9.23, 2.19, 1.51, 7.22, repro,
2011-10-23,0.47, 6.08, 1.70, 2.14, 1.47, 7.07, repro,
2011-10-24,-3.95, 4.71, 7.67, 2.36, 1.62, 7.77, repro,
2011-10-25,-0.81, 7.60, -0.12, 2.67, 1.86, 8.96, repro,
2011-10-26,-0.93, 5.12, 0.90, 2.17, 1.49, 7.12, repro,
2011-10-27,-1.66, 3.25, 5.67, 2.15, 1.48, 7.06, repro,
2011-10-28,-0.64, 8.23, -3.37, 2.13, 1.47, 6.97, repro,
2011-10-29,1.13, 10.33, -4.32, 2.17, 1.49, 7.18, repro,
2011-10-30,-1.62, 5.41, 6.29, 2.21, 1.51, 7.28, repro,
2011-10-31,-2.48, 4.23, 7.11, 2.32, 1.57, 7.61, repro,
2011-11-01,-4.75, 4.21, 12.88, 2.63, 1.85, 8.89, repro,
2011-11-02,-0.75, 7.86, -0.66, 2.32, 1.58, 7.58, repro,
2011-11-03,0.48, 7.10, -7.00, 2.13, 1.47, 7.03, repro,
2011-11-04,-2.47, 4.75, 3.96, 2.17, 1.49, 7.14, repro,
2011-11-05,-4.96, 3.94, 9.80, 2.23, 1.52, 7.34, repro,
2011-11-06,-3.78, 2.81, 9.54, 2.17, 1.49, 7.07, repro,
2011-11-07,-2.10, 4.22, 6.11, 2.19, 1.51, 7.21, repro,
2011-11-08,-1.77, 3.81, -1.39, 2.22, 1.54, 7.23, repro,
2011-11-09,-2.75, 5.62, -2.93, 2.29, 1.55, 7.38, repro,
2011-11-10,-3.80, 3.33, 4.13, 2.23, 1.53, 7.41, repro,
2011-11-11,-2.55, 5.01, 9.84, 2.18, 1.49, 7.18, repro,
2011-11-12,-3.10, 3.34, 8.15, 2.14, 1.48, 7.01, repro,
2011-11-13,-2.74, 3.43, 10.23, 2.18, 1.50, 7.14, repro,
2011-11-14,-1.74, 4.88, 11.39, 2.23, 1.53, 7.19, repro,
2011-11-15,-0.16, 6.48, 8.01, 2.19, 1.49, 7.16, repro,
2011-11-16,-2.65, 2.59, 7.54, 2.30, 1.60, 7.43, repro,
2011-11-17,-3.55, 2.86, 6.05, 2.15, 1.47, 7.03, repro,
2011-11-18,-4.35, 3.18, 10.16, 2.25, 1.53, 7.24, repro,
2011-11-19,-4.65, 1.95, 7.09, 2.26, 1.55, 7.55, repro,
2011-11-20,-3.57, 2.07, 2.36, 2.19, 1.48, 7.10, repro,
2011-11-21,-3.64, 3.18, -4.61, 2.24, 1.53, 7.34, repro,
2011-11-22,-6.49, 4.99, 4.64, 2.20, 1.53, 7.22, repro,
2011-11-23,-5.77, 4.68, 9.84, 2.24, 1.55, 7.55, repro,
2011-11-24,-2.96, 3.85, 13.98, 2.21, 1.52, 7.29, repro,
2011-11-25,-2.61, 2.47, 12.59, 2.22, 1.49, 7.20, repro,
2011-11-26,-2.82, 3.49, 2.47, 2.19, 1.48, 7.07, repro,
2011-11-27,-2.61, 4.34, 3.90, 2.21, 1.50, 7.17, repro,
2011-11-28,-4.06, 6.19, 20.31, 2.21, 1.52, 7.23, repro,
2011-11-29,-3.27, 4.35, 7.22, 2.40, 1.66, 7.87, repro,
2011-11-30,-5.01, 4.89, 18.32, 2.32, 1.57, 7.70, repro,
2011-12-01,-3.62, 3.83, 5.01, 2.22, 1.50, 7.21, repro,
2011-12-02,-3.57, 4.80, 4.17, 2.29, 1.56, 7.42, repro,
2011-12-03,-4.05, 4.56, 4.42, 2.37, 1.61, 7.97, repro,
2011-12-04,-3.32, 2.65, 1.70, 2.28, 1.54, 7.38, repro,
2011-12-05,-5.42, 2.33, -1.22, 2.22, 1.50, 7.24, repro,
2011-12-06,-7.37, 6.13, 10.93, 2.25, 1.52, 7.28, repro,
2011-12-07,-5.23, 6.06, 14.57, 2.26, 1.52, 7.33, repro,
2011-12-08,-2.63, 3.99, 9.01, 2.22, 1.50, 7.18, repro,
2011-12-09,-1.54, 3.10, 0.01, 2.14, 1.46, 7.04, repro,
2011-12-10,-1.53, 3.52, -2.18, 2.27, 1.55, 7.40, repro,
2011-12-11,-1.51, 5.61, -0.37, 2.26, 1.55, 7.49, repro,
2011-12-12,-1.83, 5.67, -0.47, 2.21, 1.50, 7.22, repro,
2011-12-13,-3.40, 6.66, 0.05, 2.24, 1.50, 7.21, repro,
2011-12-14,-3.00, 6.81, 5.66, 2.24, 1.53, 7.32, repro,
2011-12-15,-0.83, 5.16, 8.58, 2.23, 1.55, 7.33, repro,
2011-12-16,-1.88, 4.24, -0.49, 2.23, 1.54, 7.33, repro,
2011-12-17,-1.56, 5.48, 0.20, 2.13, 1.45, 6.98, repro,
2011-12-18,-0.17, 7.62, 4.59, 2.15, 1.47, 7.05, repro,
2011-12-19,-0.08, 7.41, 8.20, 2.14, 1.46, 7.00, repro,
2011-12-20,-1.07, 7.39, 11.41, 2.32, 1.56, 7.81, repro,
2011-12-21,-1.18, 5.34, 8.05, 2.14, 1.47, 7.03, repro,
2011-12-22,-0.33, 4.98, -2.11, 2.13, 1.48, 7.10, repro,
2011-12-23,-1.49, 5.28, 1.90, 2.14, 1.47, 7.04, repro,
2011-12-24,-1.79, 8.42, 6.16, 2.15, 1.48, 7.06, repro,
2011-12-25,-1.71, 7.51, 9.10, 2.15, 1.46, 7.00, repro,
2011-12-26,-1.04, 7.05, 10.36, 2.13, 1.46, 6.99, repro,
2011-12-27,-0.99, 6.21, 8.33, 2.12, 1.46, 6.99, repro,
2011-12-28,-1.20, 7.00, 6.18, 2.14, 1.47, 7.03, repro,
2011-12-29,-0.94, 7.25, 7.96, 2.16, 1.49, 7.12, repro,
2011-12-30,-1.61, 7.27, 7.58, 2.13, 1.46, 6.96, repro,
2011-12-31,-3.02, 6.43, 8.23, 2.17, 1.47, 7.06, repro,
2012-01-01,-2.89, 5.76, 9.13, 2.13, 1.47, 7.04, repro,
2012-01-02,-0.71, 2.67, 7.88, 2.13, 1.46, 6.99, repro,
2012-01-03,-0.74, 7.34, 1.15, 2.22, 1.55, 7.36, repro,
2012-01-04,-1.99, 5.72, 5.88, 2.16, 1.48, 7.10, repro,
2012-01-05,-0.97, 5.75, 7.29, 2.14, 1.46, 6.96, repro,
2012-01-06,-0.51, 6.56, 5.10, 2.17, 1.48, 7.10, repro,
2012-01-07,-2.16, 6.24, 5.81, 2.14, 1.48, 7.07, repro,
2012-01-08,-2.98, 8.22, 7.02, 2.13, 1.47, 7.01, repro,
2012-01-09,-3.02, 7.82, 10.08, 2.17, 1.47, 7.12, repro,
2012-01-10,-0.23, 4.98, -0.37, 2.17, 1.48, 7.09, repro,
2012-01-11,-0.80, 6.52, -2.02, 2.22, 1.53, 7.36, repro,
2012-01-12,-1.10, 6.08, -0.77, 2.18, 1.49, 7.17, repro,
2012-01-13,-1.12, 6.66, 7.06, 2.17, 1.50, 7.18, repro,
2012-01-14,-0.84, 6.35, 3.34, 2.23, 1.52, 7.33, repro,
2012-01-15,-1.43, 6.54, -1.12, 2.20, 1.51, 7.26, repro,
2012-01-16,-1.27, 7.28, 7.39, 2.18, 1.49, 7.13, repro,
2012-01-17,-0.93, 5.79, 6.03, 2.21, 1.50, 7.21, repro,
2012-01-18,-0.70, 6.40, 4.04, 2.18, 1.49, 7.13, repro,
2012-01-19,-0.46, 7.02, 2.97, 2.17, 1.49, 7.09, repro,
2012-01-20,-0.65, 6.23, -1.98, 2.18, 1.48, 7.11, repro,
2012-01-21,-1.14, 5.40, -0.33, 2.20, 1.50, 7.17, repro,
2012-01-22,-1.90, 5.98, 1.42, 2.48, 1.68, 8.28, repro,
2012-01-23,-0.35, 6.92, 3.04, 2.43, 1.68, 7.99, repro,
2012-01-24,-2.27, 5.20, 10.24, 2.32, 1.59, 7.74, repro,
2012-01-25,-5.05, 7.29, 7.51, 2.42, 1.72, 8.24, repro,
2012-01-26,-4.26, 7.40, 8.09, 2.36, 1.60, 7.57, repro,
2012-01-27,0.20, 5.53, 8.97, 2.17, 1.49, 7.19, repro,
2012-01-28,0.32, 3.40, 5.25, 2.20, 1.51, 7.22, repro,
2012-01-29,0.65, 2.86, 0.35, 2.62, 1.76, 8.24, repro,
2012-01-30,-1.28, 3.93, 7.15, 2.22, 1.50, 7.23, repro,
2012-01-31,-1.57, 3.75, 0.28, 2.17, 1.48, 7.10, repro,
2012-02-01,-1.98, 5.28, 3.64, 2.18, 1.48, 7.12, repro,
2012-02-02,-1.40, 4.79, 0.17, 2.28, 1.56, 7.52, repro,
2012-02-03,-2.43, 4.25, -2.79, 2.18, 1.51, 7.22, repro,
2012-02-04,-2.60, 5.32, 8.44, 2.38, 1.60, 7.58, repro,
2012-02-05,-3.07, 4.70, 10.43, 2.42, 1.60, 7.68, repro,
2012-02-06,-2.46, 1.29, 0.08, 2.39, 1.62, 7.62, repro,
2012-02-07,-1.56, 2.60, 1.50, 2.21, 1.54, 7.53, repro,
2012-02-08,-2.57, 3.62, 4.14, 2.29, 1.57, 7.44, repro,
2012-02-09,-0.80, 3.61, 4.56, 2.22, 1.52, 7.29, repro,
2012-02-10,-1.46, 2.82, -0.41, 2.24, 1.52, 7.28, repro,
2012-02-11,-1.88, 5.58, 1.37, 2.20, 1.50, 7.15, repro,
2012-02-12,-1.60, 6.12, 4.77, 2.19, 1.50, 7.14, repro,
2012-02-13,-1.13, 6.12, 11.18, 2.21, 1.52, 7.25, repro,
2012-02-14,-1.47, 5.38, 11.93, 2.23, 1.53, 7.34, repro,
2012-02-15,-2.80, 4.12, 4.28, 2.54, 1.72, 8.06, repro,
2012-02-16,-1.93, 4.66, 2.51, 2.15, 1.48, 7.06, repro,
2012-02-17,-1.98, 4.84, 6.32, 2.18, 1.47, 7.11, repro,
2012-02-18,-1.65, 4.28, 2.95, 2.17, 1.51, 7.26, repro,
2012-02-19,-3.70, 4.99, 4.95, 2.41, 1.66, 7.93, repro,
2012-02-20,-2.81, 4.68, 7.98, 2.28, 1.55, 7.39, repro,
2012-02-21,-3.10, 5.83, 13.31, 2.22, 1.54, 7.38, repro,
2012-02-22,-2.43, 5.83, 18.69, 2.27, 1.58, 7.51, repro,
2012-02-23,-2.14, 5.42, 14.89, 2.21, 1.51, 7.26, repro,
2012-02-24,-1.71, 4.51, 6.35, 2.15, 1.48, 7.09, repro,
2012-02-25,-1.90, 3.77, 6.64, 2.13, 1.47, 7.08, repro,
2012-02-26,-2.56, 4.40, 0.23, 2.15, 1.49, 7.13, repro,
2012-02-27,-3.31, 6.22, 2.88, 2.28, 1.62, 7.59, repro,
2012-02-28,-4.96, 6.88, 4.71, 2.23, 1.56, 7.39, repro,
2012-02-29,-2.66, 6.00, 6.76, 2.24, 1.52, 7.30, repro,
2012-03-01,-2.93, 6.87, 9.23, 2.25, 1.55, 7.58, repro,
2012-03-02,-3.55, 4.80, 5.23, 2.34, 1.62, 7.79, repro,
2012-03-03,-2.62, 5.62, 11.92, 2.27, 1.54, 7.43, repro,
2012-03-04,-1.96, 6.89, 11.09, 2.31, 1.58, 7.39, repro,
2012-03-05,-3.40, 6.65, 8.64, 2.29, 1.54, 7.43, repro,
2012-03-06,-3.69, 6.68, 8.84, 2.25, 1.53, 7.43, repro,
2012-03-07,-2.23, 6.09, 9.99, 2.54, 1.78, 8.59, repro,
2012-03-08,-2.11, 4.12, 13.42, 2.16, 1.51, 7.28, repro,
2012-03-09,-2.73, 4.96, 8.42, 2.68, 1.94, 9.38, repro,
2012-03-10,-3.27, 7.35, 8.64, 2.27, 1.55, 7.52, repro,
2012-03-11,-4.04, 7.79, 11.57, 2.18, 1.50, 7.31, repro,
2012-03-12,-1.97, 5.52, -0.97, 2.39, 1.67, 7.93, repro,
2012-03-13,-1.77, 6.77, 4.98, 2.19, 1.50, 7.20, repro,
2012-03-14,-4.52, 5.44, 9.94, 2.28, 1.57, 7.43, repro,
2012-03-15,-5.67, 7.14, 8.97, 2.26, 1.58, 7.65, repro,
2012-03-16,-5.50, 4.37, 9.78, 2.52, 1.70, 8.18, repro,
2012-03-17,-4.21, 5.21, 12.68, 2.49, 1.66, 7.86, repro,
2012-03-18,-3.18, 4.74, 8.51, 2.58, 1.71, 8.21, repro,
