PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN57
Station name,CN_Toco_GPS_2021
Begin Date, 2021-02-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.8370831390 North Latitude, -60.9383098514 East Longitude, -5.58611 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-12-10,2.49, -4.37, -18.29, 1.74, 1.87, 8.10, suppf,
2022-12-11,2.07, -4.34, -9.09, 1.69, 1.86, 8.26, suppf,
2022-12-12,3.89, -3.74, -20.84, 1.62, 1.80, 7.83, suppf,
2022-12-13,3.47, -2.71, -21.59, 1.75, 1.92, 8.36, suppf,
2022-12-14,3.08, -6.33, -32.33, 1.85, 2.03, 9.18, suppf,
2022-12-15,4.05, -1.45, -9.80, 1.76, 2.03, 8.77, suppf,
2022-12-16,3.77, -5.83, -4.47, 1.75, 1.91, 8.30, suppf,
2022-12-17,4.52, -6.00, -20.51, 1.76, 1.98, 8.88, suppf,
2022-12-18,3.58, -3.49, -14.65, 1.69, 1.87, 8.05, suppf,
2022-12-19,0.87, -5.44, 4.13, 1.76, 1.98, 8.68, suppf,
2022-12-20,2.00, -4.35, -13.97, 1.68, 1.91, 8.24, suppf,
2022-12-21,5.76, -5.14, -9.75, 1.76, 1.95, 8.73, suppf,
2022-12-22,3.73, -3.24, -13.44, 1.70, 1.86, 8.14, suppf,
2022-12-23,3.38, -3.53, -5.53, 1.68, 1.85, 8.20, suppf,
2022-12-24,1.20, -2.30, -4.94, 1.74, 1.97, 8.72, suppf,
2022-12-25,6.66, -2.49, -8.14, 1.69, 1.85, 8.13, suppf,
2022-12-26,2.44, -1.44, -9.65, 1.65, 1.83, 7.87, suppf,
2022-12-27,1.75, -4.93, -8.60, 1.68, 1.86, 8.26, suppf,
2022-12-28,2.53, -4.17, -20.52, 1.65, 1.87, 8.26, suppf,
2022-12-29,3.81, -3.72, -12.38, 1.63, 1.82, 7.83, suppf,
2022-12-30,3.89, -5.59, -13.29, 1.71, 1.84, 8.15, suppf,
2022-12-31,0.98, -3.98, -22.01, 1.64, 1.82, 7.83, suppf,
2023-01-01,0.32, -1.95, -17.99, 1.65, 1.81, 7.85, suppf,
2023-01-02,0.32, -6.55, -16.82, 1.69, 1.91, 8.20, suppf,
2023-01-03,3.76, -5.02, -18.65, 1.66, 1.87, 8.06, suppf,
2023-01-04,2.59, -2.23, -0.97, 1.71, 1.88, 8.31, suppf,
2023-01-05,2.50, -6.47, -7.57, 1.68, 1.81, 8.00, suppf,
2023-01-06,1.65, -2.01, -16.69, 1.71, 1.85, 8.20, suppf,
2023-01-07,0.11, -3.60, -14.77, 1.75, 1.84, 8.44, suppf,
2023-01-08,1.84, -5.68, -17.17, 1.65, 1.80, 8.00, suppf,
2023-01-09,4.31, -2.35, -8.43, 1.78, 1.94, 8.66, suppf,
2023-01-10,0.69, -4.52, -6.73, 1.69, 1.87, 8.28, suppf,
2023-01-11,1.57, -4.53, -18.24, 1.70, 1.86, 8.26, suppf,
2023-01-12,0.98, -4.66, -9.94, 1.71, 1.92, 8.41, suppf,
2023-01-13,4.29, -6.32, -6.18, 1.69, 1.89, 8.37, suppf,
2023-01-14,0.51, -4.15, -9.16, 1.67, 1.87, 8.08, suppf,
2023-01-15,1.92, -6.18, -23.42, 1.65, 1.83, 8.14, suppf,
2023-01-16,1.68, -3.21, -24.33, 1.60, 1.78, 7.84, suppf,
2023-01-17,1.00, -6.47, -20.17, 1.68, 1.89, 8.23, suppf,
2023-01-18,0.03, -3.71, -26.88, 1.69, 1.90, 8.28, suppf,
2023-01-19,3.81, -2.78, -8.76, 1.70, 1.85, 8.38, suppf,
2023-01-20,3.02, -2.41, -25.58, 1.81, 2.00, 9.02, suppf,
2023-01-21,1.28, -4.14, -8.72, 1.76, 1.88, 8.48, suppf,
2023-01-22,2.23, -6.16, 2.67, 1.81, 1.86, 8.96, suppf,
2023-01-23,2.26, -2.64, -10.73, 1.77, 1.91, 8.71, suppf,
2023-01-24,1.26, -4.06, -7.12, 1.65, 1.80, 8.08, suppf,
2023-01-25,0.46, -4.73, -21.10, 1.80, 1.94, 8.56, suppf,
2023-01-26,0.87, -3.64, -8.39, 1.73, 1.84, 8.28, suppf,
2023-01-27,1.96, -3.68, -20.30, 1.73, 1.91, 8.45, suppf,
2023-01-28,2.30, -2.28, -27.87, 1.74, 1.82, 8.43, suppf,
2023-01-29,0.68, -3.31, -20.72, 1.76, 1.86, 8.54, suppf,
2023-01-30,3.47, -3.43, -21.55, 1.78, 1.87, 8.55, suppf,
2023-01-31,1.16, -2.69, -27.09, 1.77, 1.94, 8.55, suppf,
2023-02-01,1.04, -2.76, -22.41, 1.73, 1.79, 8.27, suppf,
2023-02-02,1.53, -2.30, -26.03, 1.75, 1.88, 8.25, suppf,
2023-02-03,3.25, -1.58, -36.25, 1.66, 1.77, 8.03, suppf,
2023-02-04,1.35, -1.88, -29.97, 1.71, 1.86, 8.43, suppf,
2023-02-05,2.57, -4.70, -20.04, 1.75, 1.84, 8.43, suppf,
2023-02-06,2.09, -2.88, -32.53, 1.70, 1.91, 8.30, suppf,
2023-02-07,1.01, 1.22, -34.23, 1.77, 2.05, 8.72, suppf,
2023-02-08,2.07, -1.93, -17.15, 1.72, 1.93, 8.43, suppf,
2023-02-09,2.71, -4.30, -10.77, 1.70, 1.89, 8.16, suppf,
2023-02-10,0.26, -3.00, -14.20, 1.77, 2.03, 8.82, suppf,
2023-02-11,1.61, -3.16, -8.38, 1.73, 1.97, 8.45, suppf,
2023-02-12,1.11, -4.56, -18.14, 1.74, 2.03, 8.81, suppf,
2023-02-13,3.00, -2.03, -18.64, 1.76, 2.05, 8.36, suppf,
2023-02-14,1.57, -2.09, -24.12, 1.82, 2.15, 8.66, suppf,
2023-02-15,2.91, -2.02, -12.24, 1.69, 1.94, 8.24, suppf,
2023-02-16,1.50, -2.48, -20.66, 1.65, 1.83, 8.06, suppf,
2023-02-17,4.27, -4.14, -12.29, 1.81, 2.07, 8.89, suppf,
2023-02-18,2.46, -1.95, -23.37, 1.73, 2.01, 8.56, suppf,
2023-02-19,-1.01, 1.57, -17.68, 1.76, 1.97, 8.56, suppf,
2023-02-20,1.73, -1.96, -27.02, 1.68, 1.86, 8.02, suppf,
2023-02-21,-0.49, -2.63, -13.50, 1.74, 1.93, 8.34, suppf,
2023-02-22,-0.78, -3.58, -28.30, 1.76, 1.99, 8.51, suppf,
2023-02-23,0.92, -2.88, -25.06, 1.70, 1.87, 8.22, suppf,
2023-02-24,-0.91, -3.07, -15.20, 1.61, 1.77, 7.90, suppf,
2023-02-25,1.73, -5.33, -17.89, 1.69, 1.87, 8.05, suppf,
2023-02-26,0.42, 0.78, -18.40, 1.67, 1.87, 8.29, suppf,
2023-02-27,2.40, -4.10, -17.82, 1.59, 1.80, 7.95, suppf,
2023-02-28,3.67, -3.58, -14.71, 1.60, 1.78, 7.94, suppf,
2023-03-01,1.59, -3.29, -20.36, 1.59, 1.73, 7.71, suppf,
2023-03-02,1.37, -3.22, -12.72, 1.67, 1.93, 8.16, suppf,
2023-03-03,2.39, -3.35, -10.73, 1.70, 1.92, 8.31, suppf,
2023-03-04,0.86, -5.72, -16.97, 1.73, 1.99, 8.50, suppf,
2023-03-05,-0.03, -3.72, -20.60, 1.66, 1.90, 8.19, suppf,
2023-03-06,2.00, -2.44, -17.14, 1.68, 1.97, 8.33, suppf,
2023-03-07,1.41, -4.50, -28.45, 1.58, 1.77, 7.77, suppf,
2023-03-08,-1.62, -4.32, -22.26, 1.71, 1.94, 8.43, suppf,
2023-03-09,-2.18, -2.13, -20.79, 1.71, 1.94, 8.31, suppf,
2023-03-10,0.55, -3.36, -21.89, 1.69, 1.95, 8.26, suppf,
2023-03-11,-0.46, -6.26, -9.33, 1.75, 2.04, 8.71, suppf,
2023-03-12,2.39, -3.76, -26.82, 1.75, 2.04, 8.75, suppf,
2023-03-13,0.25, -5.19, -17.78, 1.70, 1.95, 8.30, suppf,
2023-03-14,4.14, -7.92, -15.10, 1.77, 2.03, 8.57, suppf,
2023-03-15,0.43, -3.90, -21.20, 1.80, 2.09, 8.95, suppf,
2023-03-16,1.11, -3.81, -18.06, 1.62, 1.87, 8.06, suppf,
2023-03-17,0.76, -2.26, -16.04, 1.80, 2.02, 8.58, suppf,
2023-03-18,2.16, -3.38, -10.02, 1.75, 1.96, 8.55, suppf,
2023-03-19,4.26, -4.64, -13.39, 1.73, 2.06, 8.86, suppf,
2023-03-20,1.46, -4.20, -4.73, 1.73, 1.94, 8.50, suppf,
2023-03-21,1.13, -1.91, -15.27, 1.76, 2.03, 8.80, suppf,
2023-03-22,0.84, -3.69, -12.87, 1.82, 2.03, 9.14, suppf,
2023-03-23,2.10, -6.74, -21.41, 1.69, 1.89, 8.22, suppf,
2023-03-24,-0.34, -2.78, -16.11, 1.73, 1.92, 8.57, suppf,
2023-03-25,1.66, -4.35, -11.70, 1.59, 1.72, 7.74, suppf,
2023-03-26,0.58, -5.45, -9.97, 1.70, 1.89, 8.32, final,
2023-03-27,2.60, -6.27, -6.68, 1.59, 1.76, 7.83, final,
2023-03-28,1.58, -2.95, -18.32, 1.59, 1.76, 7.86, final,
2023-03-29,1.87, -4.92, -10.66, 1.67, 1.82, 8.23, final,
2023-03-30,1.55, -5.09, -15.05, 1.65, 1.77, 7.94, final,
2023-03-31,4.96, -5.67, -15.45, 1.59, 1.72, 7.76, final,
2023-04-01,-0.29, -5.39, -18.17, 1.63, 1.81, 8.22, final,
2023-04-02,0.92, -4.37, -19.89, 1.58, 1.78, 7.79, final,
2023-04-03,2.52, -5.42, -12.64, 1.61, 1.80, 8.02, final,
2023-04-04,0.59, -3.25, -16.93, 1.63, 1.79, 8.06, final,
2023-04-05,-0.90, -0.92, -15.42, 1.60, 1.76, 7.94, final,
2023-04-06,-0.41, -0.76, -24.51, 1.65, 1.77, 8.05, final,
2023-04-07,-1.60, -4.69, -11.29, 1.73, 1.93, 8.72, final,
2023-04-08,-1.22, -2.39, -38.72, 1.62, 1.79, 8.24, final,
2023-04-09,-0.15, -2.80, -33.81, 1.58, 1.73, 7.81, final,
2023-04-10,-0.78, -1.80, -25.18, 1.58, 1.73, 7.75, final,
2023-04-11,1.50, -4.15, -13.62, 1.61, 1.75, 7.92, final,
2023-04-12,0.21, -4.29, -20.77, 1.60, 1.74, 7.86, final,
2023-04-13,2.07, -2.72, -16.45, 1.65, 1.77, 8.13, final,
2023-04-14,0.60, -6.12, -13.76, 1.76, 1.84, 8.58, final,
2023-04-15,3.90, -3.68, -15.98, 1.73, 1.81, 8.38, final,
2023-04-16,1.70, -2.76, -18.80, 1.69, 1.74, 8.05, final,
2023-04-17,3.01, -3.03, -11.96, 1.66, 1.74, 7.94, final,
2023-04-18,-0.31, -5.79, -24.65, 1.64, 1.73, 7.94, final,
2023-04-19,2.55, -2.64, -18.46, 1.63, 1.74, 7.96, final,
2023-04-20,-0.88, -2.32, -19.08, 1.62, 1.71, 7.85, final,
2023-04-21,-0.64, -2.15, -22.66, 1.61, 1.71, 7.78, final,
2023-04-22,-0.81, -5.04, -19.22, 1.64, 1.72, 7.85, final,
2023-04-23,-1.05, -3.53, -24.65, 1.62, 1.70, 7.82, final,
2023-04-24,-3.04, -3.99, -28.17, 1.63, 1.70, 7.77, final,
2023-04-25,-0.71, -1.68, -15.90, 1.66, 1.74, 8.15, final,
2023-04-26,0.60, -3.73, -18.37, 1.63, 1.69, 7.77, final,
2023-04-27,-0.96, -6.20, -22.60, 1.66, 1.67, 7.76, final,
2023-04-28,-1.04, -2.44, -23.68, 1.62, 1.66, 7.68, final,
2023-04-29,-1.08, -4.10, -22.41, 1.61, 1.64, 7.61, final,
2023-04-30,1.68, -4.22, -16.48, 1.60, 1.66, 7.64, final,
2023-05-01,-0.46, -3.93, -20.53, 1.60, 1.66, 7.64, final,
2023-05-02,0.30, -2.97, -27.28, 1.62, 1.66, 7.65, final,
2023-05-03,-0.59, -4.49, -26.34, 1.61, 1.66, 7.60, final,
2023-05-04,-0.24, -3.47, -16.28, 1.65, 1.69, 7.87, final,
2023-05-05,-0.53, -4.63, -27.92, 1.61, 1.67, 7.67, final,
2023-05-06,1.91, -4.97, -11.79, 1.61, 1.66, 7.68, final,
2023-05-07,1.64, -4.15, -16.35, 1.59, 1.67, 7.60, final,
2023-05-08,1.42, -3.35, -19.11, 1.66, 1.68, 8.00, final,
2023-05-09,-0.47, -4.97, -19.41, 1.60, 1.67, 7.64, final,
2023-05-10,-1.24, -3.94, -13.54, 1.61, 1.68, 7.73, final,
2023-05-11,-0.03, -3.91, -19.19, 1.64, 1.70, 7.80, final,
2023-05-12,-0.06, -3.18, -18.58, 1.60, 1.66, 7.63, final,
2023-05-13,1.14, -2.73, -15.57, 1.60, 1.68, 7.68, final,
2023-05-14,-0.79, -4.02, -18.69, 1.65, 1.69, 7.83, final,
2023-05-15,-1.80, -3.18, -20.97, 1.62, 1.67, 7.73, final,
2023-05-16,-0.53, -2.90, -19.27, 1.60, 1.65, 7.62, final,
2023-05-17,-0.61, -5.39, -14.73, 1.62, 1.70, 7.81, final,
2023-05-18,-0.08, -3.84, -28.19, 1.64, 1.71, 7.76, final,
2023-05-19,-1.20, -3.20, -30.55, 1.66, 1.74, 7.82, final,
2023-05-20,-1.16, -2.23, -14.69, 1.68, 1.71, 7.85, final,
2023-05-21,-0.34, -4.30, -11.80, 1.69, 1.76, 8.16, final,
2023-05-22,2.06, -1.58, -25.91, 1.63, 1.68, 7.80, final,
2023-05-23,0.28, -2.63, -18.78, 1.60, 1.65, 7.68, final,
2023-05-24,0.16, -2.42, -18.80, 1.66, 1.69, 8.06, final,
2023-05-25,-0.04, -4.12, -12.21, 1.61, 1.66, 7.77, final,
2023-05-26,0.40, -5.29, -23.71, 1.64, 1.70, 7.89, final,
2023-05-27,0.60, -2.38, -30.61, 1.63, 1.70, 7.86, final,
2023-05-28,0.67, -4.20, -6.63, 1.71, 1.80, 8.36, final,
2023-05-29,-0.70, -4.26, -23.10, 1.61, 1.67, 7.74, final,
2023-05-30,-0.23, -6.68, -19.46, 1.61, 1.67, 7.73, final,
2023-05-31,0.95, -10.32, -20.95, 1.66, 1.76, 8.02, final,
2023-06-01,1.52, -9.09, -28.69, 1.64, 1.72, 7.90, final,
2023-06-02,1.02, -8.68, -33.43, 1.66, 1.77, 8.16, final,
2023-06-03,0.14, -4.61, -21.17, 1.66, 1.79, 8.13, final,
2023-06-04,0.03, -5.08, -20.90, 1.68, 1.74, 8.08, final,
2023-06-05,0.25, -4.22, -38.16, 1.68, 1.80, 8.32, final,
2023-06-06,-0.26, -5.69, -16.57, 1.64, 1.70, 7.85, final,
2023-06-07,0.24, -6.44, -23.79, 1.63, 1.68, 7.78, final,
2023-06-08,0.68, -5.39, -24.89, 1.66, 1.73, 8.10, final,
2023-06-09,-0.03, -6.17, -12.90, 1.64, 1.73, 7.93, final,
2023-06-10,2.52, -5.57, -24.32, 1.66, 1.76, 8.08, final,
2023-06-11,-2.24, -4.43, 4.10, 1.79, 1.81, 8.58, rapid,
2023-06-12,2.10, -4.57, -4.90, 1.76, 1.81, 8.53, rapid,
2023-06-13,1.68, -6.25, -16.86, 1.78, 1.81, 8.64, rapid,
2023-06-14,3.91, -6.22, -11.61, 1.73, 1.78, 8.32, rapid,
2023-06-15,0.48, -6.05, -23.65, 1.66, 1.74, 8.03, rapid,
2023-06-16,1.75, -7.06, -19.54, 1.62, 1.70, 7.86, rapid,
2023-06-17,0.12, -6.09, -15.84, 1.66, 1.75, 8.11, rapid,
2023-06-18,0.29, -6.24, -22.05, 1.63, 1.72, 7.86, rapid,
2023-06-19,6.70, -4.72, 0.21, 1.71, 1.82, 8.51, rapid,
2023-06-20,-0.50, -5.83, -26.15, 1.70, 1.80, 8.39, rapid,
2023-06-21,1.79, -7.62, -3.43, 1.70, 1.83, 8.48, rapid,
2023-06-22,1.99, -7.07, -17.38, 1.66, 1.77, 8.19, rapid,
2023-06-23,-2.46, -7.44, -15.10, 1.70, 1.82, 8.53, rapid,
2023-06-24,0.22, -7.08, -21.02, 1.63, 1.72, 7.94, rapid,
2023-06-25,-1.05, -3.78, -22.90, 1.60, 1.71, 7.82, rapid,
2023-06-26,-0.16, -5.13, -18.22, 1.64, 1.76, 8.09, rapid,
