PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GRZA
Station name,Garza
Begin Date, 2006-05-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 9.9155233687 North Latitude, -85.6356152101 East Longitude, 39.54747 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-26,-252.81, -102.11, 123.64, 1.81, 2.09, 8.42, repro,
2016-04-27,-254.19, -99.28, 123.45, 1.75, 2.15, 8.29, repro,
2016-04-28,-251.54, -103.05, 118.33, 1.65, 1.92, 7.64, repro,
2016-04-29,-251.60, -100.49, 110.89, 1.65, 1.98, 7.74, repro,
2016-04-30,-254.27, -100.39, 126.72, 1.59, 1.86, 7.49, repro,
2016-05-01,-250.00, -97.80, 120.78, 1.81, 2.16, 8.35, repro,
2016-05-02,-253.62, -98.81, 130.38, 1.72, 2.07, 8.09, repro,
2016-05-03,-253.02, -104.03, 113.00, 1.80, 2.24, 8.70, repro,
2016-05-04,-251.94, -102.18, 113.96, 1.57, 1.84, 7.41, repro,
2016-05-05,-252.55, -102.32, 121.07, 1.80, 2.28, 8.64, repro,
2016-05-06,-252.31, -100.40, 110.05, 1.70, 2.03, 7.94, repro,
2016-05-07,-253.51, -101.11, 121.41, 1.62, 1.94, 7.62, repro,
2016-05-08,-253.66, -102.67, 119.91, 1.63, 1.91, 7.80, repro,
2016-05-09,-251.58, -103.10, 111.87, 1.60, 1.89, 7.49, repro,
2016-05-10,-254.82, -101.11, 101.26, 1.69, 2.04, 7.97, repro,
2016-05-11,-252.63, -101.83, 112.50, 1.66, 1.99, 7.80, repro,
2016-05-12,-252.39, -100.58, 104.21, 1.79, 2.29, 8.38, repro,
2016-05-13,-254.75, -105.61, 117.98, 1.55, 1.81, 7.28, repro,
2016-05-14,-256.19, -103.93, 121.21, 1.56, 1.79, 7.27, repro,
2016-05-15,-254.87, -102.10, 110.12, 1.78, 2.23, 8.46, repro,
2016-05-16,-256.29, -105.03, 120.44, 1.58, 1.81, 7.38, repro,
2016-05-17,-255.28, -101.98, 118.80, 1.58, 1.85, 7.40, repro,
2016-05-18,-252.91, -103.18, 119.81, 1.56, 1.79, 7.34, repro,
2016-05-19,-252.70, -102.84, 114.39, 1.58, 1.85, 7.42, repro,
2016-05-20,-253.97, -100.68, 127.25, 1.79, 2.19, 8.50, repro,
2016-05-21,-251.69, -102.79, 114.98, 1.61, 1.87, 7.60, repro,
2016-05-22,-255.47, -103.76, 113.59, 1.55, 1.81, 7.32, repro,
2016-05-23,-251.62, -103.47, 115.59, 1.57, 1.83, 7.43, repro,
2016-05-24,-253.40, -105.65, 110.15, 1.59, 1.86, 7.49, repro,
2016-05-25,-252.60, -101.37, 115.71, 1.81, 2.23, 8.66, repro,
2016-05-26,-253.54, -100.02, 130.45, 1.81, 2.28, 8.48, repro,
2016-05-27,-254.65, -103.80, 112.87, 1.86, 2.41, 8.78, repro,
2016-05-28,-248.11, -103.98, 112.89, 1.65, 1.95, 7.69, repro,
2016-05-29,-251.67, -101.22, 117.35, 1.61, 1.92, 7.55, repro,
2016-05-30,-254.65, -102.55, 116.39, 1.58, 1.86, 7.36, repro,
2016-05-31,-253.40, -100.46, 120.95, 1.62, 1.89, 7.64, repro,
2016-06-01,-256.28, -102.10, 109.30, 1.58, 1.83, 7.45, repro,
2016-06-02,-254.85, -102.65, 103.73, 1.71, 1.99, 8.30, repro,
2016-06-03,-252.89, -99.94, 115.37, 1.83, 1.99, 8.56, repro,
2016-06-04,-254.50, -103.92, 117.67, 1.64, 1.84, 7.67, repro,
2016-06-05,-251.31, -100.77, 127.61, 1.63, 1.85, 7.60, repro,
2016-06-06,-252.37, -104.49, 105.66, 1.73, 2.07, 8.11, repro,
2016-06-07,-252.02, -101.03, 128.08, 1.70, 2.00, 8.22, repro,
2016-06-08,-253.85, -103.39, 106.98, 1.95, 2.50, 9.21, repro,
2016-06-09,-253.78, -100.05, 109.73, 1.76, 2.20, 8.38, repro,
2016-06-10,-255.05, -102.80, 102.16, 1.78, 2.10, 8.40, repro,
2016-06-11,-254.96, -102.21, 107.04, 1.63, 1.86, 7.45, repro,
2016-06-12,-254.47, -99.49, 98.21, 1.69, 2.15, 7.94, repro,
2016-06-13,-255.83, -99.98, 108.17, 1.62, 1.83, 7.63, repro,
2016-06-14,-249.98, -99.90, 106.33, 1.79, 2.15, 8.35, repro,
2016-06-15,-252.58, -101.83, 113.39, 1.62, 1.93, 7.67, repro,
2016-06-16,-254.44, -101.30, 104.20, 1.56, 1.83, 7.29, repro,
2016-06-17,-254.24, -100.89, 110.29, 1.59, 1.82, 7.38, repro,
2016-06-18,-254.86, -100.36, 107.76, 1.67, 1.98, 7.92, repro,
2016-06-19,-253.27, -101.73, 102.55, 1.66, 2.07, 7.70, repro,
2016-06-20,-252.64, -101.38, 116.77, 1.74, 2.12, 8.22, repro,
2016-06-21,-249.73, -99.48, 105.92, 1.85, 2.39, 8.96, repro,
2016-06-22,-253.71, -102.64, 111.04, 1.55, 1.78, 7.23, repro,
2016-06-23,-252.90, -100.91, 104.46, 1.56, 1.80, 7.28, repro,
2016-06-24,-252.52, -102.89, 111.71, 1.91, 2.30, 8.93, repro,
2016-06-25,-253.35, -100.45, 116.63, 1.64, 1.91, 7.63, repro,
2016-06-26,-251.52, -102.09, 115.27, 1.70, 2.16, 7.89, repro,
2016-06-27,-250.87, -101.70, 106.91, 1.59, 1.87, 7.50, repro,
2016-06-28,-252.03, -101.55, 109.08, 1.61, 1.96, 7.54, repro,
2016-06-29,-252.78, -101.37, 95.41, 1.64, 1.95, 7.60, repro,
2016-06-30,-253.36, -104.12, 103.57, 2.00, 2.54, 9.46, repro,
2016-07-01,-254.03, -100.43, 99.28, 1.58, 1.84, 7.45, repro,
2016-07-02,-252.77, -101.72, 101.70, 1.55, 1.80, 7.30, repro,
2016-07-03,-252.29, -100.36, 102.97, 1.65, 1.98, 7.87, repro,
2016-07-04,-252.07, -102.44, 104.39, 1.59, 1.87, 7.55, repro,
2016-07-05,-252.76, -101.39, 109.01, 1.54, 1.80, 7.26, repro,
2016-07-06,-253.73, -102.03, 100.65, 1.75, 2.23, 8.45, repro,
2016-07-07,-253.20, -98.00, 110.63, 1.61, 1.92, 7.58, repro,
2016-07-08,-251.93, -101.04, 112.61, 1.62, 1.85, 7.58, repro,
2016-07-09,-251.56, -99.45, 109.88, 1.55, 1.79, 7.29, repro,
2016-07-10,-252.07, -103.77, 116.58, 1.72, 2.13, 8.17, repro,
2016-07-11,-252.19, -100.71, 112.51, 1.84, 2.40, 8.90, repro,
2016-07-12,-254.54, -104.58, 98.42, 1.63, 1.94, 7.63, repro,
2016-07-13,-253.08, -100.89, 109.66, 1.65, 1.91, 7.74, repro,
2016-07-14,-254.39, -102.43, 104.79, 1.64, 1.98, 7.81, repro,
2016-07-15,-254.42, -98.62, 116.96, 1.91, 2.37, 9.04, repro,
2016-07-16,-251.73, -99.37, 107.87, 1.74, 2.15, 8.31, repro,
2016-07-17,-253.64, -100.02, 109.31, 1.54, 1.79, 7.29, repro,
2016-07-18,-252.28, -101.26, 104.59, 1.60, 1.87, 7.58, repro,
2016-07-19,-253.78, -100.15, 106.40, 1.55, 1.77, 7.26, repro,
2016-07-20,-252.52, -100.76, 109.55, 1.81, 2.13, 8.41, repro,
2016-07-21,-252.53, -100.63, 107.07, 1.55, 1.79, 7.29, repro,
2016-07-22,-253.74, -101.14, 111.09, 1.61, 1.83, 7.66, repro,
2016-07-23,-252.83, -101.78, 106.98, 1.54, 1.77, 7.19, repro,
2016-07-24,-252.49, -100.21, 111.02, 1.77, 2.24, 8.41, repro,
2016-07-25,-250.74, -99.62, 112.09, 1.64, 1.90, 7.83, repro,
2016-07-26,-252.46, -99.81, 104.20, 1.59, 1.86, 7.47, repro,
2016-07-27,-251.88, -100.84, 109.99, 1.65, 1.95, 7.74, repro,
2016-07-28,-253.64, -101.10, 106.14, 1.54, 1.82, 7.29, repro,
2016-07-29,-252.87, -101.89, 108.47, 1.63, 1.92, 7.57, repro,
2016-07-30,-254.27, -102.41, 115.46, 1.62, 1.90, 7.61, repro,
2016-07-31,-252.92, -102.39, 110.93, 1.56, 1.82, 7.38, repro,
2016-08-01,-249.15, -102.25, 104.68, 1.61, 1.83, 7.66, repro,
2016-08-02,-253.16, -101.88, 99.57, 1.56, 1.83, 7.38, repro,
2016-08-03,-255.65, -100.32, 112.38, 1.77, 1.98, 8.38, repro,
2016-08-04,-253.58, -99.02, 103.92, 1.59, 1.84, 7.51, repro,
2016-08-05,-252.14, -101.62, 109.96, 1.64, 1.97, 7.74, repro,
2016-08-06,-252.28, -99.97, 119.28, 1.56, 1.78, 7.38, repro,
2016-08-07,-251.11, -101.85, 103.92, 1.65, 1.86, 7.87, repro,
2016-08-08,-253.47, -100.69, 108.06, 1.59, 1.84, 7.38, repro,
2016-08-09,-253.16, -99.50, 118.21, 1.59, 1.89, 7.56, repro,
2016-08-10,-250.44, -101.55, 113.00, 1.72, 1.89, 8.54, repro,
2016-08-11,-252.51, -99.92, 115.68, 1.60, 1.87, 7.56, repro,
2016-08-12,-254.38, -100.32, 106.42, 1.61, 1.88, 7.56, repro,
2016-08-13,-253.43, -101.45, 108.02, 1.55, 1.77, 7.23, repro,
2016-08-14,-253.14, -102.90, 105.22, 1.58, 1.87, 7.53, repro,
2016-08-15,-251.46, -99.79, 112.66, 1.76, 1.95, 8.75, repro,
2016-08-16,-251.68, -101.25, 105.43, 1.58, 1.82, 7.49, repro,
2016-08-17,-251.56, -99.33, 111.92, 1.55, 1.79, 7.31, repro,
2016-08-18,-253.95, -101.77, 125.47, 1.77, 2.06, 8.29, repro,
2016-08-19,-252.65, -102.92, 113.85, 1.67, 1.94, 7.78, repro,
2016-08-20,-253.33, -101.97, 119.37, 1.67, 1.97, 7.92, repro,
2016-08-21,-251.84, -99.90, 107.14, 1.70, 1.93, 8.42, repro,
2016-08-22,-251.90, -101.09, 118.48, 1.83, 2.30, 9.07, repro,
2016-08-23,-252.58, -100.89, 116.18, 1.55, 1.79, 7.34, repro,
2016-08-24,-254.88, -100.81, 116.40, 1.56, 1.79, 7.32, repro,
2016-08-25,-255.48, -103.84, 111.57, 1.57, 1.82, 7.42, repro,
2016-08-26,-253.60, -98.57, 104.20, 1.76, 2.08, 8.23, repro,
2016-08-27,-255.94, -103.50, 109.85, 1.75, 2.19, 8.30, repro,
2016-08-28,-253.97, -104.15, 113.30, 1.63, 1.93, 7.64, repro,
2016-08-29,-256.33, -100.30, 100.91, 1.84, 2.18, 8.77, repro,
2016-08-30,-255.26, -105.04, 122.97, 1.71, 2.05, 8.17, repro,
2016-08-31,-254.48, -101.53, 113.96, 1.68, 1.95, 8.10, repro,
2016-09-01,-254.25, -101.36, 118.62, 1.71, 1.93, 8.04, repro,
2016-09-02,-255.31, -106.02, 116.33, 1.96, 2.30, 9.60, repro,
2016-09-03,-255.41, -103.57, 118.12, 1.54, 1.78, 7.28, repro,
2016-09-04,-257.16, -100.60, 117.12, 1.86, 2.33, 9.01, repro,
2016-09-05,-254.72, -100.72, 116.33, 1.66, 1.99, 7.80, repro,
2016-09-06,-254.76, -100.76, 113.56, 1.56, 1.78, 7.33, repro,
2016-09-07,-255.16, -100.35, 118.49, 1.62, 1.86, 7.73, repro,
2016-09-08,-255.12, -98.81, 114.88, 1.98, 2.48, 9.70, repro,
2016-09-09,-255.60, -102.66, 111.38, 1.71, 1.89, 8.25, repro,
2016-09-10,-252.41, -100.69, 110.58, 1.87, 2.43, 9.16, repro,
2016-09-11,-256.87, -105.73, 112.13, 1.82, 2.16, 8.84, repro,
2016-09-12,-255.71, -103.32, 133.17, 1.78, 2.09, 8.39, repro,
2016-09-13,-255.32, -105.55, 117.97, 1.66, 1.90, 8.22, repro,
2016-09-14,-256.40, -100.18, 110.05, 1.58, 1.82, 7.51, repro,
2016-09-15,-256.96, -100.74, 126.82, 1.74, 2.06, 8.11, repro,
2016-09-16,-255.41, -102.96, 115.62, 1.75, 2.14, 8.50, repro,
2016-09-17,-255.71, -101.17, 109.57, 1.67, 1.84, 8.23, repro,
2016-09-18,-256.35, -101.97, 118.29, 1.56, 1.80, 7.36, repro,
2016-09-19,-256.67, -102.90, 106.54, 1.69, 2.02, 8.07, repro,
2016-09-20,-258.17, -103.29, 110.88, 1.61, 1.90, 7.66, repro,
2016-09-21,-256.53, -103.96, 112.87, 1.61, 1.86, 7.65, repro,
2016-09-22,-256.82, -101.98, 110.40, 1.67, 1.90, 8.06, repro,
2016-09-23,-259.11, -103.42, 107.97, 1.69, 1.95, 8.14, repro,
2016-09-24,-256.14, -101.24, 109.94, 1.73, 2.05, 8.25, repro,
2016-09-25,-255.67, -100.94, 121.27, 1.97, 2.43, 9.85, repro,
2016-09-26,-257.66, -102.14, 109.06, 1.57, 1.79, 7.36, repro,
2016-09-27,-255.25, -101.56, 113.65, 1.65, 1.90, 7.87, repro,
2016-09-28,-255.19, -102.23, 107.20, 1.68, 1.96, 7.90, repro,
2016-09-29,-257.44, -99.33, 109.11, 1.57, 1.81, 7.40, repro,
2016-09-30,-255.56, -103.76, 99.31, 1.64, 1.91, 7.79, repro,
2016-10-01,-256.00, -100.30, 111.40, 1.67, 1.91, 8.05, repro,
2016-10-02,-254.41, -99.68, 123.79, 1.66, 1.88, 7.94, repro,
2016-10-03,-254.52, -101.60, 106.00, 1.67, 1.99, 7.86, repro,
2016-10-04,-255.05, -104.13, 124.84, 1.59, 1.84, 7.55, repro,
2016-10-05,-258.63, -105.99, 114.89, 1.64, 1.93, 7.82, repro,
2016-10-06,-256.71, -104.80, 122.21, 1.62, 1.88, 7.67, repro,
2016-10-07,-255.38, -102.90, 110.42, 1.64, 1.97, 7.76, repro,
2016-10-08,-257.32, -103.85, 110.71, 1.74, 2.09, 8.52, repro,
2016-10-09,-256.20, -101.77, 114.64, 1.65, 1.97, 7.83, repro,
2016-10-14,-255.02, -103.80, 101.33, 1.94, 2.18, 8.99, repro,
2016-10-15,-255.74, -104.17, 105.63, 1.64, 1.94, 7.58, repro,
2016-10-16,-254.80, -99.71, 110.29, 1.63, 1.83, 7.60, repro,
2016-10-17,-255.34, -101.23, 112.41, 1.60, 1.88, 7.64, repro,
2016-10-18,-255.36, -101.03, 120.99, 1.66, 1.98, 8.00, repro,
2016-10-19,-253.48, -100.34, 114.17, 1.67, 2.00, 7.97, repro,
2016-10-20,-256.41, -104.07, 112.28, 1.69, 1.98, 8.04, repro,
2016-10-21,-256.81, -99.87, 99.16, 1.77, 2.12, 8.30, repro,
2016-10-22,-253.94, -99.01, 102.75, 1.57, 1.78, 7.65, repro,
2016-10-23,-256.89, -106.64, 102.09, 1.56, 1.79, 7.37, repro,
2016-10-24,-257.02, -100.88, 108.55, 1.55, 1.80, 7.35, repro,
2016-10-25,-255.38, -101.85, 105.87, 1.61, 1.83, 7.56, repro,
2016-10-26,-253.99, -100.18, 115.74, 1.72, 1.97, 8.02, repro,
2016-10-27,-256.24, -100.35, 105.33, 1.56, 1.82, 7.39, repro,
2016-10-28,-257.03, -99.09, 116.31, 1.59, 1.88, 7.65, repro,
2016-10-29,-256.36, -98.58, 108.89, 1.66, 1.93, 7.87, repro,
2016-10-30,-260.28, -100.20, 115.88, 1.77, 1.97, 8.47, repro,
2016-10-31,-256.49, -101.35, 114.37, 1.62, 1.89, 7.57, repro,
2016-11-01,-257.18, -98.07, 115.51, 1.64, 1.89, 7.80, repro,
2016-11-02,-255.58, -101.87, 103.28, 1.66, 2.02, 7.81, repro,
2016-11-03,-258.72, -100.01, 100.22, 1.57, 1.82, 7.37, repro,
2016-11-04,-260.48, -102.42, 113.86, 1.68, 1.97, 8.04, repro,
2016-11-05,-259.16, -101.99, 110.58, 1.60, 1.86, 7.55, repro,
2016-11-06,-258.57, -102.01, 99.54, 1.60, 1.85, 7.51, repro,
2016-11-07,-257.63, -101.72, 105.57, 1.54, 1.78, 7.22, repro,
2016-11-08,-256.55, -101.45, 100.45, 1.53, 1.77, 7.19, repro,
2016-11-09,-256.93, -101.34, 103.31, 1.56, 1.82, 7.43, repro,
2016-11-10,-255.72, -100.59, 111.17, 1.67, 1.96, 7.87, repro,
2016-11-11,-255.07, -101.07, 107.56, 1.72, 2.02, 8.31, repro,
2016-11-12,-257.70, -99.90, 108.41, 1.63, 1.93, 7.70, repro,
2016-11-13,-258.54, -101.00, 89.23, 1.79, 2.15, 8.55, repro,
2016-11-14,-257.68, -98.47, 113.02, 1.71, 2.05, 8.03, repro,
2016-11-15,-257.52, -102.77, 105.22, 1.61, 1.83, 7.56, repro,
2016-11-16,-255.83, -101.11, 112.83, 1.72, 1.96, 7.88, repro,
2016-11-17,-256.95, -101.17, 116.16, 1.62, 1.90, 7.65, repro,
2016-11-18,-256.89, -101.45, 112.54, 1.68, 1.95, 8.39, repro,
2016-11-19,-257.41, -101.77, 116.53, 1.79, 2.11, 8.49, repro,
2016-11-20,-260.08, -99.43, 112.34, 1.56, 1.80, 7.34, repro,
2016-11-21,-259.06, -101.09, 115.60, 1.56, 1.81, 7.38, repro,
2016-11-22,-258.01, -101.76, 113.49, 1.56, 1.80, 7.31, repro,
2016-11-23,-255.55, -100.01, 112.89, 1.56, 1.79, 7.28, repro,
2016-11-24,-258.95, -100.84, 105.37, 1.61, 1.86, 7.64, repro,
2016-11-25,-258.05, -101.09, 112.37, 1.56, 1.82, 7.39, repro,
2016-11-26,-258.93, -102.94, 105.75, 1.71, 1.88, 8.19, repro,
2016-11-27,-257.02, -100.32, 107.29, 1.62, 1.92, 7.59, repro,
2016-11-28,-255.52, -101.04, 111.25, 1.55, 1.79, 7.30, repro,
2016-11-29,-255.95, -97.63, 125.44, 1.58, 1.84, 7.47, repro,
2016-11-30,-257.21, -98.85, 125.33, 1.59, 1.83, 7.52, repro,
2016-12-01,-257.30, -98.97, 110.40, 1.76, 1.96, 8.00, repro,
2016-12-02,-257.93, -100.77, 109.54, 1.59, 1.82, 7.43, repro,
2016-12-03,-258.64, -98.58, 113.56, 1.56, 1.80, 7.31, repro,
2016-12-04,-263.19, -100.33, 123.62, 1.80, 2.06, 8.37, repro,
2016-12-05,-255.10, -101.45, 114.77, 1.59, 1.85, 7.46, repro,
2016-12-06,-256.69, -101.44, 113.51, 1.56, 1.79, 7.30, repro,
2016-12-07,-256.69, -99.86, 115.05, 1.56, 1.79, 7.30, repro,
2016-12-08,-255.78, -101.02, 107.16, 1.76, 1.92, 8.23, repro,
2016-12-09,-256.47, -101.44, 106.23, 1.69, 1.99, 7.89, repro,
2016-12-10,-258.84, -98.69, 108.08, 1.56, 1.78, 7.33, repro,
2016-12-11,-257.39, -100.14, 117.89, 1.56, 1.80, 7.35, repro,
2016-12-12,-255.15, -100.22, 114.56, 1.56, 1.79, 7.35, repro,
2016-12-13,-255.99, -99.85, 107.62, 1.75, 2.13, 8.29, repro,
2016-12-14,-256.72, -99.43, 102.44, 1.62, 1.84, 7.59, repro,
2016-12-15,-256.82, -101.02, 124.20, 1.60, 1.89, 7.67, repro,
2016-12-16,-257.47, -101.26, 109.32, 1.57, 1.80, 7.41, repro,
2016-12-17,-255.42, -99.68, 124.92, 1.57, 1.82, 7.42, repro,
2016-12-18,-257.07, -98.36, 112.69, 1.61, 1.89, 7.67, repro,
2016-12-19,-257.00, -100.26, 91.95, 1.63, 1.92, 7.73, repro,
2016-12-20,-259.97, -100.01, 94.91, 1.65, 1.92, 7.85, repro,
2016-12-21,-258.71, -102.67, 125.83, 1.60, 1.93, 7.66, repro,
2016-12-22,-256.22, -101.27, 108.71, 1.57, 1.86, 7.45, repro,
2016-12-23,-254.47, -101.16, 111.92, 1.55, 1.81, 7.32, repro,
2016-12-24,-257.68, -100.41, 107.59, 1.59, 1.88, 7.58, repro,
2016-12-25,-254.98, -99.45, 105.76, 1.84, 2.19, 8.91, repro,
2016-12-26,-256.27, -100.09, 104.49, 1.83, 2.22, 8.81, repro,
2016-12-27,-255.96, -99.00, 117.27, 1.59, 1.87, 7.52, repro,
2016-12-28,-254.37, -101.71, 114.79, 1.57, 1.82, 7.46, repro,
2016-12-29,-257.18, -100.08, 113.29, 1.57, 1.82, 7.40, repro,
2016-12-30,-255.08, -100.40, 124.10, 1.56, 1.81, 7.37, repro,
2016-12-31,-256.36, -98.45, 114.25, 1.55, 1.80, 7.31, repro,
2017-01-01,-254.32, -100.14, 116.23, 1.63, 1.90, 7.65, repro,
2017-01-02,-255.88, -101.00, 111.62, 1.58, 1.87, 7.51, repro,
2017-01-03,-256.69, -100.46, 114.82, 1.56, 1.83, 7.36, repro,
2017-01-04,-255.38, -100.06, 106.80, 1.55, 1.81, 7.33, repro,
2017-01-05,-254.16, -98.32, 119.10, 1.56, 1.79, 7.34, repro,
2017-01-06,-256.98, -100.79, 103.58, 1.57, 1.85, 7.46, repro,
2017-01-07,-256.28, -100.32, 107.55, 1.55, 1.81, 7.32, repro,
2017-01-08,-257.70, -102.52, 117.69, 1.57, 1.87, 7.41, repro,
2017-01-09,-256.85, -101.76, 128.01, 1.60, 1.87, 7.48, repro,
2017-01-10,-255.99, -105.11, 115.01, 1.61, 1.90, 7.69, repro,
2017-01-11,-253.12, -98.59, 98.69, 1.55, 1.78, 7.29, repro,
2017-01-12,-253.94, -98.42, 127.87, 1.57, 1.82, 7.35, repro,
2017-01-13,-255.62, -100.30, 109.51, 1.59, 1.88, 7.53, repro,
2017-01-14,-254.22, -98.92, 118.73, 1.58, 1.86, 7.41, repro,
2017-01-15,-259.20, -101.45, 102.89, 1.71, 2.01, 8.27, repro,
2017-01-16,-255.44, -100.13, 110.43, 1.58, 1.85, 7.48, repro,
2017-01-17,-254.77, -102.33, 112.43, 1.59, 1.84, 7.47, repro,
2017-01-18,-253.80, -100.16, 105.60, 1.60, 1.83, 7.51, repro,
2017-01-19,-254.70, -97.88, 117.71, 1.58, 1.84, 7.53, repro,
2017-01-20,-254.49, -101.79, 111.03, 1.56, 1.79, 7.35, repro,
2017-01-21,-253.36, -101.36, 105.74, 1.56, 1.80, 7.34, repro,
2017-01-22,-254.89, -98.61, 101.08, 1.61, 1.89, 7.60, repro,
2017-01-23,-254.57, -101.68, 104.09, 1.65, 1.96, 7.77, repro,
2017-01-24,-254.78, -98.93, 113.20, 1.55, 1.80, 7.38, repro,
2017-01-25,-255.43, -100.29, 111.39, 1.58, 1.80, 7.42, repro,
2017-01-26,-255.65, -99.73, 114.40, 1.55, 1.78, 7.29, repro,
2017-01-27,-255.91, -99.61, 109.28, 1.61, 1.89, 7.56, repro,
2017-01-28,-255.70, -99.54, 105.56, 1.58, 1.81, 7.45, repro,
2017-01-29,-255.86, -100.31, 116.28, 1.57, 1.85, 7.43, repro,
2017-01-30,-255.49, -99.61, 124.95, 1.80, 2.21, 8.80, repro,
2017-01-31,-255.11, -96.37, 113.15, 1.55, 1.78, 7.29, repro,
2017-02-01,-256.02, -99.49, 118.65, 1.58, 1.81, 7.49, repro,
2017-02-02,-257.17, -98.35, 113.20, 1.60, 1.90, 7.60, repro,
2017-02-03,-256.14, -96.96, 116.57, 1.55, 1.79, 7.35, repro,
2017-02-04,-257.29, -99.09, 113.11, 1.65, 1.99, 7.77, repro,
2017-02-05,-256.96, -99.12, 109.16, 1.55, 1.79, 7.30, repro,
2017-02-06,-256.84, -97.69, 113.57, 1.62, 1.90, 7.69, repro,
2017-02-07,-256.67, -99.64, 108.60, 1.55, 1.84, 7.36, repro,
2017-02-08,-256.91, -99.12, 106.76, 1.53, 1.79, 7.26, repro,
2017-02-09,-257.15, -99.47, 112.96, 1.58, 1.80, 7.32, repro,
2017-02-10,-256.37, -97.19, 113.19, 1.58, 1.87, 7.50, repro,
2017-02-11,-257.02, -101.90, 116.37, 1.55, 1.82, 7.38, repro,
2017-02-12,-259.02, -101.81, 108.48, 1.62, 1.88, 7.66, repro,
2017-02-13,-257.85, -99.18, 108.08, 1.66, 2.03, 7.97, repro,
2017-02-14,-257.19, -99.13, 112.13, 1.54, 1.81, 7.30, repro,
2017-02-15,-257.08, -97.72, 112.46, 1.60, 1.90, 7.58, repro,
2017-02-16,-256.53, -99.56, 116.31, 1.63, 2.00, 7.75, repro,
2017-02-17,-254.63, -101.65, 98.73, 1.72, 2.14, 8.14, repro,
2017-02-18,-256.33, -100.08, 105.19, 1.69, 2.11, 8.12, repro,
2017-02-19,-256.85, -100.77, 107.24, 1.56, 1.83, 7.46, repro,
2017-02-20,-254.70, -99.03, 109.78, 1.54, 1.79, 7.28, repro,
2017-02-21,-256.81, -99.94, 112.65, 1.57, 1.86, 7.50, repro,
2017-02-22,-255.39, -98.66, 108.82, 1.56, 1.80, 7.34, repro,
2017-02-23,-256.80, -97.72, 119.47, 1.59, 1.91, 7.59, repro,
2017-02-24,-257.87, -98.70, 110.08, 1.67, 1.91, 8.08, repro,
2017-02-25,-257.18, -99.82, 115.27, 1.64, 1.98, 7.87, repro,
2017-02-26,-255.79, -100.65, 110.18, 1.62, 1.92, 7.72, repro,
2017-02-27,-257.90, -99.51, 115.36, 1.57, 1.84, 7.49, repro,
2017-02-28,-256.70, -98.30, 112.13, 1.55, 1.80, 7.34, repro,
2017-03-01,-257.71, -98.58, 112.29, 1.66, 2.08, 8.07, repro,
2017-03-02,-256.52, -97.31, 119.35, 1.57, 1.85, 7.56, repro,
2017-03-03,-257.08, -99.21, 121.64, 1.57, 1.81, 7.43, repro,
2017-03-04,-255.39, -98.81, 115.08, 1.54, 1.79, 7.28, repro,
2017-03-05,-258.67, -100.27, 118.57, 1.57, 1.87, 7.54, repro,
2017-03-06,-254.44, -100.28, 110.61, 1.62, 1.90, 7.75, repro,
2017-03-07,-256.73, -101.17, 109.27, 1.56, 1.81, 7.42, repro,
2017-03-08,-256.49, -99.67, 112.52, 1.57, 1.80, 7.43, repro,
2017-03-09,-261.93, -101.98, 118.78, 1.59, 1.86, 7.55, repro,
2017-03-10,-259.87, -96.25, 107.86, 1.55, 1.83, 7.37, repro,
2017-03-11,-258.03, -98.99, 113.45, 1.60, 1.84, 7.65, repro,
2017-03-12,-258.93, -101.29, 116.49, 1.57, 1.83, 7.43, repro,
2017-03-13,-258.43, -100.83, 109.31, 1.58, 1.84, 7.50, repro,
2017-03-14,-254.71, -101.40, 121.38, 1.56, 1.83, 7.44, repro,
2017-03-15,-257.31, -100.53, 119.32, 1.55, 1.81, 7.33, repro,
2017-03-16,-254.95, -100.20, 114.52, 1.61, 1.84, 7.56, repro,
2017-03-17,-255.44, -100.98, 116.29, 1.56, 1.81, 7.40, repro,
2017-03-18,-256.34, -99.44, 123.40, 1.54, 1.80, 7.30, repro,
2017-03-19,-255.89, -100.63, 110.24, 1.57, 1.82, 7.48, repro,
2017-03-20,-254.59, -98.30, 114.50, 1.56, 1.83, 7.43, repro,
2017-03-21,-255.61, -98.97, 116.91, 1.58, 1.81, 7.62, repro,
2017-03-22,-255.66, -98.28, 121.51, 1.56, 1.80, 7.33, repro,
2017-03-23,-252.61, -98.53, 113.42, 1.59, 1.80, 7.47, repro,
2017-03-24,-254.81, -97.69, 119.96, 1.61, 1.84, 7.63, repro,
2017-03-25,-255.09, -97.70, 114.01, 1.55, 1.83, 7.37, repro,
2017-03-26,-255.43, -99.58, 124.88, 1.56, 1.82, 7.42, repro,
2017-03-27,-253.67, -100.23, 115.19, 1.56, 1.80, 7.28, repro,
2017-03-28,-255.71, -97.64, 119.28, 1.64, 1.83, 7.72, repro,
2017-03-29,-255.89, -98.36, 109.76, 1.77, 2.13, 8.34, repro,
2017-03-30,-254.65, -101.09, 115.94, 1.59, 1.92, 7.60, repro,
2017-03-31,-256.51, -99.41, 119.79, 1.62, 1.91, 7.60, repro,
