PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FCDE
Station name,FCDE_FCSM_US2020
Begin Date, 2020-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 25.6172555716 North Latitude, -80.3053496093 East Longitude, -24.42335 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-09-16,-0.05, 0.64, 0.32, 2.15, 2.24, 12.21, suppf,
2022-09-17,1.64, 4.57, -22.08, 2.08, 2.27, 12.25, suppf,
2022-09-18,1.35, 4.25, -1.64, 2.16, 2.32, 12.64, suppf,
2022-09-19,0.48, -1.79, 8.74, 2.06, 2.15, 11.62, suppf,
2022-09-20,-0.65, -1.77, 4.20, 2.05, 2.12, 11.68, suppf,
2022-09-21,0.26, -0.39, 11.36, 2.15, 2.20, 12.19, suppf,
2022-09-22,1.96, -0.12, 9.42, 2.17, 2.29, 12.42, suppf,
2022-09-23,-0.37, 0.07, -4.71, 2.09, 2.22, 11.94, suppf,
2022-09-24,0.23, -1.15, 13.40, 2.10, 2.22, 12.05, suppf,
2022-09-25,-0.81, 2.38, 12.29, 2.17, 2.31, 12.65, suppf,
2022-09-26,0.24, 0.73, 21.02, 2.09, 2.21, 12.15, suppf,
2022-09-27,2.40, 1.14, 3.72, 2.17, 2.28, 12.45, suppf,
2022-09-28,-0.43, 5.31, 9.16, 2.24, 2.33, 12.92, suppf,
2022-09-29,-0.11, 1.89, 10.55, 2.12, 2.17, 12.37, suppf,
2022-09-30,1.84, 1.25, 1.84, 2.07, 2.12, 11.94, suppf,
2022-10-01,-0.53, 1.01, 16.46, 2.05, 2.18, 11.68, suppf,
2022-10-02,1.45, 0.11, -3.06, 2.03, 2.17, 11.86, suppf,
2022-10-03,-0.19, 1.60, 5.50, 2.00, 2.12, 11.64, suppf,
2022-10-04,1.47, 3.36, -5.89, 2.04, 2.26, 12.02, suppf,
2022-10-05,0.11, -1.37, 11.51, 2.04, 2.17, 11.80, suppf,
2022-10-06,1.38, 1.19, -1.98, 2.09, 2.21, 12.06, suppf,
2022-10-07,0.13, 1.29, 3.44, 2.07, 2.20, 11.87, suppf,
2022-10-08,4.12, -0.50, -8.19, 2.01, 2.16, 11.72, suppf,
2022-10-09,-1.88, -0.24, 20.15, 2.10, 2.28, 11.96, suppf,
2022-10-10,-0.31, 2.65, -2.75, 2.08, 2.26, 11.96, suppf,
2022-10-11,2.74, 2.44, -1.92, 2.03, 2.24, 11.80, suppf,
2022-10-12,3.88, 1.47, 9.26, 2.16, 2.38, 12.63, suppf,
2022-10-13,2.07, 0.38, 10.37, 2.16, 2.37, 12.50, suppf,
2022-10-14,1.48, 1.16, 7.20, 2.11, 2.21, 12.11, suppf,
2022-10-15,2.99, 1.79, 16.52, 2.04, 2.26, 11.94, suppf,
2022-10-16,2.66, 2.32, 8.97, 2.03, 2.21, 11.83, suppf,
2022-10-17,1.05, 1.78, 5.31, 2.03, 2.22, 11.69, suppf,
2022-10-18,0.91, 1.59, 10.69, 2.11, 2.32, 12.20, suppf,
2022-10-19,-0.44, 1.75, 10.52, 2.18, 2.31, 12.62, suppf,
2022-10-20,0.23, 0.88, 30.34, 2.07, 2.22, 11.97, suppf,
2022-10-21,2.97, 2.34, 6.75, 2.10, 2.21, 12.20, suppf,
2022-10-22,1.48, 1.79, 18.23, 2.02, 2.19, 11.64, suppf,
2022-10-23,0.80, 2.54, 2.44, 2.05, 2.19, 11.82, suppf,
2022-10-24,0.50, 2.95, 15.41, 2.04, 2.28, 11.92, suppf,
2022-10-25,2.79, 4.12, -1.91, 2.01, 2.21, 11.55, suppf,
2022-10-26,2.29, -0.93, 12.54, 2.09, 2.32, 12.26, suppf,
2022-10-27,4.29, 3.54, -13.72, 2.08, 2.30, 12.00, suppf,
2022-10-28,4.38, 1.13, -14.74, 2.03, 2.32, 11.90, suppf,
2022-10-29,1.53, 2.46, 3.60, 2.08, 2.32, 12.11, suppf,
2022-10-30,2.16, -0.93, 21.60, 2.07, 2.28, 12.15, suppf,
2022-10-31,6.62, 3.01, -7.96, 2.05, 2.28, 11.70, suppf,
2022-11-01,3.43, 1.04, -15.00, 2.01, 2.18, 11.61, suppf,
2022-11-02,3.97, -1.96, -6.79, 2.03, 2.22, 11.62, suppf,
2022-11-03,0.11, -1.72, -0.41, 2.83, 2.97, 13.27, suppf,
2022-11-04,0.96, 0.96, -20.35, 2.77, 2.98, 12.98, suppf,
2022-11-05,1.68, -1.95, 3.58, 2.70, 2.89, 12.68, suppf,
2022-11-06,2.21, -0.56, 23.72, 2.73, 2.94, 13.05, suppf,
2022-11-07,4.49, 1.10, -9.52, 2.85, 2.98, 13.21, suppf,
2022-11-08,3.67, 3.68, -5.16, 2.80, 3.03, 13.08, suppf,
2022-11-09,2.52, 1.26, -4.02, 2.77, 2.87, 12.86, suppf,
2022-11-10,2.63, -1.64, -3.07, 2.74, 2.88, 12.83, suppf,
2022-11-11,-1.17, -2.06, 19.73, 2.76, 2.92, 12.85, suppf,
2022-11-12,4.88, 5.00, -12.75, 2.72, 2.88, 12.89, suppf,
2022-11-13,0.77, -1.19, 8.20, 2.74, 2.90, 12.85, suppf,
2022-11-14,3.15, -0.28, -6.27, 2.68, 2.84, 12.32, suppf,
2022-11-15,1.03, -1.16, -4.07, 2.74, 2.91, 13.22, suppf,
2022-11-16,1.47, 1.37, -5.42, 2.70, 2.94, 12.88, suppf,
2022-11-17,2.73, -1.08, -7.04, 2.68, 2.84, 12.41, suppf,
2022-11-18,4.14, 0.41, -5.33, 2.66, 2.83, 12.33, suppf,
2022-11-19,3.48, 0.48, -7.67, 2.70, 2.84, 12.43, suppf,
2022-11-20,5.60, 0.08, -15.54, 2.06, 2.32, 11.95, suppf,
2022-11-21,3.10, 4.23, -11.52, 2.06, 2.28, 11.95, suppf,
2022-11-22,-0.39, 1.53, 2.92, 1.97, 2.20, 11.39, suppf,
2022-11-23,3.94, 3.61, -17.41, 1.98, 2.25, 11.53, suppf,
2022-11-24,2.57, 2.15, -5.99, 1.98, 2.21, 11.33, suppf,
2022-11-25,0.95, -1.60, 16.46, 2.06, 2.22, 11.84, suppf,
2022-11-26,3.45, 0.91, -2.01, 2.06, 2.23, 11.79, suppf,
2022-11-27,1.57, 2.77, -2.58, 2.06, 2.25, 11.82, suppf,
2022-11-28,0.29, 2.04, 15.59, 2.07, 2.29, 12.21, suppf,
2022-11-29,3.15, 1.04, -3.09, 2.00, 2.22, 11.62, suppf,
2022-11-30,2.59, -0.00, -2.85, 1.99, 2.22, 11.46, suppf,
2022-12-01,0.99, 1.04, 5.42, 2.10, 2.40, 12.24, suppf,
2022-12-02,1.88, 1.28, 2.69, 2.03, 2.22, 11.75, suppf,
2022-12-03,4.76, 1.21, -15.33, 1.96, 2.23, 11.33, suppf,
2022-12-04,3.19, 1.03, -3.59, 2.01, 2.19, 11.43, suppf,
2022-12-05,4.73, 1.11, -16.16, 1.95, 2.14, 11.00, suppf,
2022-12-06,2.31, 0.18, 1.61, 2.03, 2.30, 11.75, suppf,
2022-12-07,4.54, 2.95, -0.73, 2.01, 2.33, 11.79, suppf,
2022-12-08,2.19, 0.60, 1.16, 2.09, 2.24, 11.75, suppf,
2022-12-09,2.23, -0.05, 2.34, 1.99, 2.19, 11.45, suppf,
2022-12-10,2.74, 1.65, -3.71, 1.99, 2.21, 11.47, suppf,
2022-12-11,1.92, -1.91, -1.34, 2.69, 2.82, 12.44, suppf,
2022-12-12,2.85, 0.96, 7.35, 2.66, 2.87, 12.23, suppf,
2022-12-13,3.11, 0.99, -8.92, 2.76, 2.96, 12.79, suppf,
2022-12-14,1.96, 0.42, 10.07, 2.14, 2.29, 12.11, suppf,
2022-12-15,4.81, 0.66, -1.25, 2.74, 2.88, 12.75, suppf,
2022-12-16,1.29, 0.59, 10.34, 2.72, 2.89, 12.66, suppf,
2022-12-17,1.70, 2.21, 8.42, 2.71, 2.86, 12.77, suppf,
2022-12-18,4.18, 3.97, -7.80, 2.06, 2.28, 11.99, suppf,
2022-12-19,2.35, 2.17, 0.64, 2.00, 2.19, 11.60, suppf,
2022-12-20,3.13, 1.06, -4.94, 2.03, 2.32, 11.63, suppf,
2022-12-21,3.63, 0.94, -15.29, 2.04, 2.28, 11.65, suppf,
2022-12-22,-1.00, 2.63, 3.81, 2.07, 2.30, 12.21, suppf,
2022-12-23,2.59, 1.42, 9.40, 2.74, 2.87, 12.54, suppf,
2022-12-24,2.18, 1.15, 0.02, 2.04, 2.24, 11.69, suppf,
2022-12-25,3.16, 2.07, 3.64, 1.97, 2.17, 11.31, suppf,
2022-12-26,4.76, 1.22, 7.68, 1.99, 2.23, 11.32, suppf,
2022-12-27,3.53, 2.09, 3.74, 2.06, 2.29, 12.08, suppf,
2022-12-28,3.88, -0.07, 0.05, 2.07, 2.24, 11.91, suppf,
2022-12-29,5.57, 1.70, -7.63, 2.00, 2.18, 11.39, suppf,
2022-12-30,2.40, -0.02, 3.51, 1.98, 2.21, 11.37, suppf,
2022-12-31,2.64, 1.89, 1.42, 2.00, 2.27, 11.66, suppf,
2023-01-01,3.29, 0.89, -4.63, 2.01, 2.19, 11.49, suppf,
2023-01-02,1.76, 1.33, 5.07, 2.00, 2.22, 11.52, suppf,
2023-01-03,1.39, 1.17, -4.63, 1.97, 2.22, 11.41, suppf,
2023-01-04,0.23, 0.65, 4.48, 2.01, 2.22, 11.64, suppf,
2023-01-05,2.94, 2.30, -1.14, 2.00, 2.25, 11.69, suppf,
2023-01-06,1.47, 0.51, -0.63, 2.03, 2.28, 11.65, suppf,
2023-01-07,4.26, 0.06, 5.94, 1.99, 2.17, 11.29, suppf,
2023-01-08,4.15, 1.52, 4.36, 1.99, 2.18, 11.30, suppf,
2023-01-09,2.88, 3.04, -2.67, 2.03, 2.21, 11.47, suppf,
2023-01-10,5.06, 0.06, -4.73, 2.00, 2.20, 11.56, suppf,
2023-01-11,3.95, 2.25, -0.34, 2.04, 2.30, 11.74, suppf,
2023-01-12,2.38, -0.16, 9.08, 2.00, 2.15, 11.38, suppf,
2023-01-13,2.37, 1.67, 13.11, 2.15, 2.37, 12.51, suppf,
2023-01-14,1.79, -0.66, 7.15, 1.97, 2.14, 11.30, suppf,
2023-01-15,3.60, 0.24, 2.42, 1.97, 2.16, 11.12, suppf,
2023-01-16,3.49, -0.51, 3.98, 2.02, 2.17, 11.58, suppf,
2023-01-17,3.07, 1.93, 4.52, 2.02, 2.19, 11.59, suppf,
2023-01-18,1.26, -0.42, 10.03, 2.00, 2.16, 11.44, suppf,
2023-01-19,-1.47, -0.85, 19.25, 2.02, 2.15, 11.65, suppf,
2023-01-20,2.67, -0.29, -14.22, 2.04, 2.20, 11.52, suppf,
2023-01-21,3.31, 0.88, 1.91, 2.05, 2.17, 11.64, suppf,
2023-01-22,1.73, -1.15, 15.81, 2.14, 2.31, 12.26, suppf,
2023-01-23,2.95, 0.16, 9.21, 2.09, 2.35, 12.15, suppf,
2023-01-24,1.36, -1.20, 8.51, 2.03, 2.33, 11.81, suppf,
2023-01-25,2.59, -3.80, -1.41, 2.12, 2.64, 12.11, suppf,
2023-01-26,2.95, 0.47, -6.32, 2.08, 2.51, 12.21, suppf,
2023-01-27,3.10, 0.95, 11.27, 2.10, 2.43, 12.30, suppf,
2023-01-28,3.07, 2.60, -3.86, 2.05, 2.45, 12.12, suppf,
2023-01-29,0.53, -1.73, 12.85, 2.06, 2.39, 12.04, suppf,
2023-01-30,1.59, -2.50, -4.90, 2.06, 2.41, 11.97, suppf,
2023-01-31,2.44, -2.05, -11.11, 2.03, 2.39, 11.67, suppf,
2023-02-01,2.25, 1.34, -12.60, 2.08, 2.38, 12.10, suppf,
2023-02-02,3.25, 2.45, 5.69, 2.08, 2.38, 12.01, suppf,
2023-02-03,1.00, 1.11, -2.53, 2.06, 2.30, 11.77, suppf,
2023-02-04,3.32, -1.81, -0.03, 2.09, 2.31, 12.08, suppf,
2023-02-05,6.99, 0.88, -9.19, 2.18, 2.64, 12.64, suppf,
2023-02-06,4.07, -0.26, -9.39, 2.06, 2.36, 12.04, suppf,
2023-02-07,3.34, -0.97, -0.31, 2.04, 2.35, 11.88, suppf,
2023-02-08,2.99, -0.40, -1.09, 2.11, 2.34, 12.11, suppf,
2023-02-09,1.71, -0.26, 6.93, 2.06, 2.32, 12.03, suppf,
2023-02-10,0.84, -1.46, 4.77, 2.10, 2.35, 12.14, suppf,
2023-02-11,0.32, -0.98, 13.00, 2.08, 2.33, 11.92, suppf,
2023-02-12,2.46, 3.12, 10.38, 2.12, 2.53, 12.34, suppf,
2023-02-13,3.73, 1.93, 15.26, 2.12, 2.42, 12.27, suppf,
2023-02-14,4.69, -0.21, 1.51, 2.12, 2.38, 12.06, suppf,
2023-02-15,1.85, -2.16, 12.09, 2.05, 2.29, 11.87, suppf,
2023-02-16,1.74, -2.69, -12.96, 2.14, 2.42, 12.73, suppf,
2023-02-17,1.98, -1.30, -0.88, 2.14, 2.40, 12.41, suppf,
2023-02-18,1.86, -0.06, -4.39, 2.08, 2.32, 11.98, suppf,
2023-02-19,3.97, 2.52, -4.54, 2.05, 2.34, 11.93, suppf,
2023-02-20,1.66, -1.52, 9.44, 2.05, 2.31, 11.83, suppf,
2023-02-21,2.18, -1.26, 0.10, 2.04, 2.30, 11.83, suppf,
2023-02-22,2.63, -1.87, 6.35, 2.06, 2.34, 11.89, suppf,
2023-02-23,1.05, -0.23, 7.96, 2.06, 2.34, 12.03, suppf,
2023-02-24,1.80, 1.23, 5.14, 2.09, 2.32, 12.09, suppf,
2023-02-25,4.09, 3.16, 4.14, 2.07, 2.32, 12.09, suppf,
2023-02-26,2.27, 0.23, 5.05, 2.05, 2.27, 11.94, suppf,
2023-02-27,1.65, 1.55, 2.63, 2.05, 2.30, 11.82, suppf,
2023-02-28,0.74, 2.72, 2.55, 2.17, 2.51, 12.49, suppf,
2023-03-01,0.65, 2.57, 12.46, 2.12, 2.27, 12.16, suppf,
2023-03-02,2.37, 0.82, 2.95, 2.07, 2.36, 11.88, suppf,
2023-03-03,2.19, 2.81, 0.57, 2.08, 2.33, 12.06, suppf,
2023-03-04,3.88, -0.45, 2.81, 2.11, 2.35, 12.32, suppf,
2023-03-05,0.06, -0.91, -5.35, 2.08, 2.36, 11.90, suppf,
2023-03-06,4.50, 2.57, -14.28, 2.08, 2.36, 12.11, suppf,
2023-03-07,0.89, 1.19, 12.34, 2.11, 2.35, 12.09, suppf,
2023-03-08,0.76, 3.68, 0.34, 2.11, 2.35, 12.07, suppf,
2023-03-09,1.99, 2.85, 1.86, 2.09, 2.38, 12.49, suppf,
2023-03-10,0.54, 0.29, 8.16, 2.12, 2.34, 12.41, suppf,
2023-03-11,2.91, 4.66, 10.47, 2.14, 2.35, 12.19, suppf,
2023-03-12,0.71, 3.53, 7.31, 2.12, 2.27, 12.03, suppf,
2023-03-13,2.93, 3.53, -5.11, 2.06, 2.37, 11.85, suppf,
2023-03-14,2.68, 2.21, -2.47, 2.08, 2.39, 12.06, suppf,
2023-03-15,2.06, 2.82, 19.76, 2.03, 2.37, 11.82, suppf,
2023-03-16,2.46, 3.91, 10.31, 2.08, 2.35, 12.01, suppf,
2023-03-17,3.47, 3.84, -5.54, 2.10, 2.31, 12.09, suppf,
2023-03-18,-0.03, 3.02, -5.68, 2.13, 2.46, 12.28, suppf,
2023-03-19,2.95, 3.20, -7.79, 2.13, 2.35, 12.35, suppf,
2023-03-20,2.25, 3.90, -8.64, 2.04, 2.30, 11.97, suppf,
2023-03-21,2.88, 3.16, 5.98, 2.02, 2.30, 11.83, suppf,
2023-03-22,4.05, 2.25, -5.90, 2.06, 2.38, 12.18, suppf,
2023-03-23,3.59, 1.84, -4.53, 2.05, 2.34, 11.94, suppf,
2023-03-24,2.89, 1.30, 3.72, 2.10, 2.38, 11.96, suppf,
2023-03-25,2.93, 3.00, 0.04, 2.00, 2.28, 11.72, suppf,
2023-03-26,3.17, 5.11, 0.01, 2.04, 2.32, 11.98, final,
2023-03-27,1.29, 4.61, -12.14, 2.10, 2.30, 12.30, final,
2023-03-28,3.29, 3.74, -0.84, 2.08, 2.32, 12.06, final,
2023-03-29,3.88, 2.41, -17.50, 2.09, 2.38, 12.23, final,
2023-03-30,5.02, -2.65, 3.57, 2.18, 2.43, 12.66, final,
2023-03-31,2.96, 3.22, -9.98, 2.05, 2.31, 11.93, final,
2023-04-01,1.67, 0.81, 7.69, 2.01, 2.27, 11.68, final,
2023-04-02,4.56, 2.61, -7.81, 2.05, 2.36, 12.06, final,
2023-04-03,3.93, 1.66, -1.71, 2.11, 2.32, 12.26, final,
2023-04-04,2.79, 2.04, -3.27, 2.08, 2.32, 12.08, final,
2023-04-05,2.50, 2.77, -11.75, 2.07, 2.30, 11.99, final,
2023-04-06,2.65, 1.54, -1.60, 2.17, 2.36, 12.78, final,
2023-04-07,4.17, 0.99, -11.61, 2.11, 2.34, 12.29, final,
2023-04-08,4.96, 0.10, -1.77, 2.08, 2.25, 12.06, final,
2023-04-09,3.17, -0.09, -9.27, 2.09, 2.42, 12.25, final,
2023-04-10,2.80, 4.32, -25.18, 2.10, 2.45, 12.39, final,
2023-04-11,2.37, 8.95, 2.63, 2.17, 2.49, 12.59, final,
2023-04-12,2.96, -1.85, 8.90, 2.11, 2.39, 12.12, final,
2023-04-13,3.55, 1.56, -15.14, 2.13, 2.41, 12.29, final,
2023-04-14,1.19, 3.67, 4.81, 2.29, 2.56, 13.34, final,
2023-04-15,1.99, 0.84, -0.93, 2.17, 2.43, 12.61, final,
2023-04-16,5.10, 1.98, -2.86, 2.12, 2.35, 12.26, final,
2023-04-17,4.73, 4.43, 11.36, 2.11, 2.42, 12.28, final,
2023-04-18,4.82, -0.75, -2.33, 2.07, 2.33, 12.17, final,
2023-04-19,4.56, 0.83, 9.95, 2.10, 2.31, 12.38, final,
2023-04-20,4.28, 5.44, -13.92, 2.10, 2.34, 12.34, final,
2023-04-21,5.43, 3.58, -20.99, 2.10, 2.33, 12.41, final,
2023-04-22,2.94, 1.86, 2.23, 2.17, 2.35, 12.57, final,
2023-04-23,8.08, 1.97, -13.53, 2.15, 2.32, 12.61, final,
2023-04-24,5.18, 3.31, -13.36, 2.09, 2.43, 12.24, final,
2023-04-25,2.79, 5.14, -20.04, 2.12, 2.38, 12.72, final,
2023-04-26,2.90, 3.09, 4.64, 2.18, 2.33, 12.83, final,
2023-04-27,2.53, 1.05, 3.57, 2.10, 2.29, 12.26, final,
2023-04-28,2.46, 2.93, 3.06, 2.17, 2.39, 12.80, final,
2023-04-29,0.74, 0.34, 8.85, 2.20, 2.36, 12.75, final,
2023-04-30,1.47, 4.27, 18.41, 2.22, 2.46, 13.01, final,
2023-05-01,3.11, 2.89, -5.25, 2.08, 2.34, 12.48, final,
2023-05-02,3.89, 1.05, 0.96, 2.09, 2.30, 12.30, final,
2023-05-03,3.13, 4.11, -7.49, 2.12, 2.29, 12.43, final,
2023-05-04,6.54, 3.20, -17.43, 2.06, 2.31, 12.22, final,
2023-05-05,5.27, 1.76, -0.65, 2.06, 2.23, 12.21, final,
2023-05-06,1.32, 1.80, 4.11, 2.10, 2.30, 12.45, final,
2023-05-07,-0.22, 1.72, 16.69, 2.18, 2.45, 12.83, final,
2023-05-08,2.59, -0.87, 14.02, 2.11, 2.29, 12.41, final,
2023-05-09,4.92, 1.36, -1.79, 2.11, 2.29, 12.38, final,
2023-05-10,4.66, 1.73, -9.70, 2.11, 2.27, 12.41, final,
2023-05-11,2.88, 1.28, 6.66, 2.18, 2.40, 12.92, final,
2023-05-12,1.79, 1.21, -10.75, 2.15, 2.30, 12.47, final,
2023-05-13,3.15, 1.78, 0.88, 2.18, 2.37, 12.85, final,
2023-05-14,0.29, 1.29, -9.37, 2.17, 2.35, 12.61, final,
2023-05-15,3.38, 0.98, -11.95, 2.16, 2.29, 12.66, final,
2023-05-16,4.90, 0.99, -5.26, 2.28, 2.40, 13.09, final,
2023-05-17,2.05, -0.74, -1.42, 2.27, 2.44, 13.28, final,
2023-05-18,2.06, 1.34, -12.95, 2.28, 2.38, 13.47, final,
2023-05-19,5.92, -2.05, -5.63, 2.31, 2.41, 13.75, final,
2023-05-20,1.18, -0.42, 9.56, 2.23, 2.49, 13.36, final,
2023-05-21,-0.55, 0.42, 11.54, 2.26, 2.40, 13.58, final,
2023-05-22,2.59, 3.76, 11.29, 2.22, 2.47, 13.41, final,
2023-05-23,5.77, -0.60, -9.59, 2.28, 2.33, 13.37, final,
2023-05-24,3.85, -4.84, -1.90, 2.20, 2.36, 12.90, final,
2023-05-25,5.20, 4.04, -7.62, 2.26, 2.36, 13.38, final,
2023-05-26,5.61, 3.36, -21.35, 2.21, 2.41, 12.97, final,
2023-05-27,5.03, -0.83, -16.45, 2.20, 2.35, 13.31, final,
2023-05-28,5.89, -1.34, -11.04, 2.19, 2.30, 12.82, final,
2023-05-29,1.30, -0.09, -3.61, 2.20, 2.25, 12.72, final,
2023-05-30,3.77, 4.76, -9.76, 2.19, 2.24, 12.83, final,
2023-05-31,6.22, 1.84, -34.12, 2.18, 2.25, 12.89, final,
2023-06-01,1.70, -0.09, 13.13, 2.24, 2.27, 12.88, final,
2023-06-02,1.11, 3.00, -3.02, 2.31, 2.44, 13.50, final,
2023-06-03,-1.85, 1.79, 21.56, 2.22, 2.30, 12.96, final,
2023-06-04,1.50, 4.34, -20.50, 2.31, 2.48, 13.73, final,
2023-06-05,-0.17, 2.42, 5.69, 2.34, 2.36, 13.92, final,
2023-06-06,2.19, -0.28, 2.84, 2.30, 2.40, 13.51, final,
2023-06-07,-0.99, 0.79, 8.74, 2.30, 2.39, 13.55, final,
2023-06-08,1.59, 1.37, -5.02, 2.34, 2.54, 14.05, final,
2023-06-09,6.94, 3.09, -6.20, 2.35, 2.48, 13.66, final,
2023-06-10,7.11, 1.07, -11.59, 2.32, 2.39, 13.81, final,
2023-06-11,2.40, 0.62, 3.92, 2.33, 2.41, 13.63, rapid,
2023-06-12,2.82, -3.46, -8.79, 2.25, 2.47, 13.20, rapid,
2023-06-13,2.66, 5.45, 3.50, 2.28, 2.38, 13.50, rapid,
2023-06-14,2.48, -0.00, 3.90, 2.23, 2.29, 13.29, rapid,
2023-06-15,2.66, 1.27, -0.08, 2.21, 2.32, 13.11, rapid,
2023-06-16,2.18, 2.04, -3.25, 2.24, 2.40, 13.39, rapid,
2023-06-17,4.98, -2.37, -34.88, 2.40, 2.50, 14.30, rapid,
2023-06-18,2.83, 2.66, -15.35, 2.36, 2.46, 13.85, rapid,
2023-06-19,-0.18, 0.62, 9.42, 2.34, 2.45, 14.07, rapid,
2023-06-20,5.78, 1.06, -28.66, 2.26, 2.34, 13.43, rapid,
2023-06-21,0.89, 1.24, -1.94, 2.32, 2.43, 13.73, rapid,
2023-06-22,4.56, 2.08, -6.29, 2.26, 2.40, 13.65, rapid,
2023-06-23,4.94, 3.33, -24.76, 2.24, 2.35, 13.37, rapid,
2023-06-24,0.09, -3.29, 24.87, 2.38, 2.35, 14.01, rapid,
2023-06-25,0.80, 3.00, 4.76, 2.34, 2.42, 13.91, rapid,
2023-06-26,4.12, 0.94, -1.56, 2.34, 2.36, 13.80, rapid,
