PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SMEL
Station name,SMEL_BRGN_UT1997
Begin Date, 1997-12-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.4256434389 North Latitude, -112.8449284129 East Longitude, 1422.14711 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-29,-0.43, -1.15, 2.12, 2.08, 1.60, 7.25, repro,
2011-06-30,-0.33, 0.97, 6.67, 2.08, 1.56, 7.12, repro,
2011-07-01,-1.63, -0.78, 11.14, 2.05, 1.56, 7.05, repro,
2011-07-02,-1.02, -1.14, 3.46, 2.03, 1.53, 6.95, repro,
2011-07-03,-0.26, 0.56, 8.56, 2.06, 1.57, 7.11, repro,
2011-07-04,-1.27, 0.09, 5.80, 2.05, 1.57, 7.12, repro,
2011-07-05,-0.73, 1.25, 3.38, 2.12, 1.65, 7.41, repro,
2011-07-06,-1.87, 1.08, 6.98, 2.05, 1.56, 7.06, repro,
2011-07-07,-2.85, -0.43, 13.95, 2.06, 1.55, 7.05, repro,
2011-07-08,-0.57, 2.17, 9.08, 2.06, 1.56, 7.10, repro,
2011-07-09,-0.40, -0.83, 4.62, 2.06, 1.57, 7.12, repro,
2011-07-10,-0.53, 0.70, 7.33, 2.05, 1.57, 7.11, repro,
2011-07-11,-2.23, -0.43, 3.32, 2.07, 1.56, 7.08, repro,
2011-07-12,-0.99, 0.15, 4.81, 2.05, 1.55, 7.05, repro,
2011-07-13,-2.15, -0.02, 10.29, 2.07, 1.57, 7.12, repro,
2011-07-14,-0.47, -0.32, 7.32, 2.08, 1.60, 7.20, repro,
2011-07-15,0.84, -0.52, 6.18, 2.04, 1.57, 7.08, repro,
2011-07-16,-1.01, -0.31, 8.20, 2.03, 1.56, 7.00, repro,
2011-07-17,-1.40, 0.27, 6.58, 2.04, 1.56, 7.05, repro,
2011-07-18,-1.72, 1.39, 7.60, 2.06, 1.58, 7.18, repro,
2011-07-19,-1.72, 0.41, 15.23, 2.08, 1.63, 7.31, repro,
2011-07-20,0.67, 0.10, 7.33, 2.07, 1.59, 7.21, repro,
2011-07-21,-0.93, -0.35, 13.11, 2.06, 1.57, 7.07, repro,
2011-07-22,-1.48, -0.94, 4.83, 2.04, 1.55, 7.03, repro,
2011-07-23,-0.70, -0.68, 2.55, 2.12, 1.66, 7.41, repro,
2011-07-24,-2.31, -1.45, 14.48, 2.08, 1.61, 7.24, repro,
2011-07-25,-0.36, -1.03, 10.46, 2.08, 1.59, 7.20, repro,
2011-07-26,-0.15, -1.11, 9.86, 2.07, 1.57, 7.21, repro,
2011-07-27,-2.86, -2.58, 15.99, 2.10, 1.65, 7.36, repro,
2011-07-28,-3.98, 0.92, 10.47, 2.08, 1.59, 7.17, repro,
2011-07-29,-0.08, -0.03, 10.74, 2.06, 1.57, 7.13, repro,
2011-07-30,-2.74, 0.42, 11.90, 2.05, 1.57, 7.14, repro,
2011-07-31,-1.85, -1.69, 15.48, 2.07, 1.58, 7.17, repro,
2011-08-01,-1.31, 0.64, 2.28, 2.05, 1.57, 7.08, repro,
2011-08-02,-3.10, -1.05, 10.64, 2.05, 1.59, 7.16, repro,
2011-08-03,-2.54, -1.53, 4.64, 2.15, 1.68, 7.58, repro,
2011-08-04,-0.02, -0.56, 5.17, 2.09, 1.59, 7.29, repro,
2011-08-05,-2.49, -1.41, 9.95, 2.05, 1.56, 7.06, repro,
2011-08-06,-1.31, -0.33, 10.15, 2.07, 1.59, 7.22, repro,
2011-08-07,-1.63, -0.20, 11.17, 2.03, 1.57, 7.08, repro,
2011-08-08,-1.10, -0.69, 12.09, 2.04, 1.55, 7.06, repro,
2011-08-09,-0.06, -0.83, 11.79, 2.03, 1.53, 6.99, repro,
2011-08-10,-0.57, -0.37, 11.44, 2.10, 1.60, 7.27, repro,
2011-08-11,-0.86, -0.90, 11.43, 2.13, 1.64, 7.49, repro,
2011-08-12,0.27, 0.49, 10.32, 2.14, 1.64, 7.47, repro,
2011-08-13,0.22, -0.98, 6.91, 2.05, 1.58, 7.07, repro,
2011-08-14,-0.90, 0.13, 9.82, 2.09, 1.60, 7.25, repro,
2011-08-15,-0.83, -1.02, 14.19, 2.09, 1.59, 7.18, repro,
2011-08-16,-1.82, -1.34, 10.04, 2.07, 1.59, 7.15, repro,
2011-08-17,-1.46, -1.42, 14.45, 2.06, 1.60, 7.24, repro,
2011-08-18,-1.25, -1.15, 8.23, 2.05, 1.57, 7.18, repro,
2011-08-19,-1.53, -1.04, 11.61, 2.04, 1.57, 7.16, repro,
2011-08-20,-1.52, -3.44, 12.94, 2.08, 1.60, 7.22, repro,
2011-08-21,-1.20, -1.68, 12.59, 2.06, 1.58, 7.15, repro,
2011-08-22,-0.10, -1.74, 5.14, 2.06, 1.57, 7.12, repro,
2011-08-23,-1.01, -0.20, 12.83, 2.12, 1.63, 7.38, repro,
2011-08-24,-0.83, -0.76, 11.49, 2.11, 1.63, 7.40, repro,
2011-08-25,-1.04, -2.99, 12.22, 2.10, 1.62, 7.37, repro,
2011-08-26,-2.14, -0.82, 10.33, 2.13, 1.64, 7.40, repro,
2011-08-27,-1.66, -1.28, 14.00, 2.12, 1.63, 7.29, repro,
2011-08-28,-2.43, -0.05, 12.56, 2.12, 1.65, 7.34, repro,
2011-08-29,-1.33, -0.09, 13.56, 2.11, 1.64, 7.42, repro,
2011-08-30,-2.22, -1.22, 10.79, 2.19, 1.64, 7.55, repro,
2011-08-31,-1.21, -2.44, 14.54, 2.16, 1.63, 7.55, repro,
2011-09-01,-2.13, 0.29, 10.32, 2.12, 1.59, 7.36, repro,
2011-09-02,-1.76, -1.62, 13.25, 2.11, 1.58, 7.32, repro,
2011-09-03,-1.98, -0.92, 11.80, 2.07, 1.58, 7.20, repro,
2011-09-04,-0.92, -1.30, 6.87, 2.06, 1.58, 7.21, repro,
2011-09-05,-1.63, -1.13, 9.86, 2.05, 1.58, 7.16, repro,
2011-09-06,-1.63, -1.30, 13.21, 2.06, 1.58, 7.19, repro,
2011-09-07,-1.60, -1.28, 4.37, 2.11, 1.62, 7.31, repro,
2011-09-08,-3.63, -2.57, 11.61, 2.14, 1.67, 7.42, repro,
2011-09-09,-1.93, -2.55, 10.08, 2.11, 1.62, 7.37, repro,
2011-09-10,-2.47, -2.12, 8.58, 2.06, 1.59, 7.16, repro,
2011-09-11,-2.00, -2.49, 15.80, 2.09, 1.62, 7.31, repro,
2011-09-12,-2.06, -3.29, 10.02, 2.09, 1.61, 7.26, repro,
2011-09-13,-0.83, -1.10, 4.60, 2.08, 1.60, 7.22, repro,
2011-09-14,-1.98, -0.41, 6.67, 2.06, 1.61, 7.20, repro,
2011-09-15,-2.61, -0.95, 12.31, 2.03, 1.55, 6.99, repro,
2011-09-16,-1.90, -0.74, 4.11, 2.08, 1.63, 7.26, repro,
2011-09-17,-2.03, -1.28, 11.25, 2.08, 1.60, 7.28, repro,
2011-09-18,-2.10, -0.87, 9.97, 2.04, 1.57, 7.03, repro,
2011-09-19,-0.97, -1.08, 10.23, 2.12, 1.65, 7.47, repro,
2011-09-20,-0.96, -0.10, 8.96, 2.08, 1.61, 7.20, repro,
2011-09-21,-2.05, -1.26, 5.67, 2.05, 1.58, 7.11, repro,
2011-09-22,-2.03, -1.59, 8.79, 2.02, 1.55, 6.98, repro,
2011-09-23,-1.92, -1.54, 9.95, 2.07, 1.60, 7.10, repro,
2011-09-24,-1.28, -0.61, 13.84, 2.07, 1.61, 7.14, repro,
2011-09-25,-1.88, -1.15, 19.45, 2.03, 1.56, 7.00, repro,
2011-09-26,-3.20, -1.22, 12.08, 2.10, 1.61, 7.26, repro,
2011-09-27,-2.60, -1.51, 15.01, 2.04, 1.57, 7.05, repro,
2011-09-28,-3.22, -1.30, 18.22, 2.06, 1.60, 7.07, repro,
2011-09-29,-2.27, -1.28, 9.86, 2.15, 1.69, 7.28, repro,
2011-09-30,-0.94, 1.02, 11.42, 2.16, 1.72, 7.42, repro,
2011-10-01,-3.07, -1.33, 10.30, 2.14, 1.67, 7.42, repro,
2011-10-02,-3.05, -0.73, 8.59, 2.12, 1.64, 7.24, repro,
2011-10-03,-2.39, -0.11, 6.46, 2.13, 1.65, 7.30, repro,
2011-10-04,-3.57, -1.21, 12.98, 2.08, 1.59, 7.07, repro,
2011-10-05,-2.49, -0.90, 13.67, 2.08, 1.61, 7.16, repro,
2011-10-06,-1.16, -0.75, 13.40, 2.13, 1.65, 7.29, repro,
2011-10-07,-2.36, -2.29, 4.75, 2.07, 1.61, 7.11, repro,
2011-10-08,-2.63, -1.52, 6.60, 2.08, 1.61, 7.19, repro,
2011-10-09,-1.14, 0.46, 5.19, 2.12, 1.64, 7.31, repro,
2011-10-10,-1.98, -2.29, 9.52, 2.09, 1.62, 7.18, repro,
2011-10-11,-2.29, -1.04, 10.49, 2.14, 1.68, 7.33, repro,
2011-10-12,-2.26, -1.69, 11.67, 2.10, 1.63, 7.28, repro,
2011-10-13,-2.65, -2.43, 6.70, 2.14, 1.68, 7.39, repro,
2011-10-14,-0.55, -0.95, 12.75, 2.09, 1.60, 7.21, repro,
2011-10-15,-3.11, -0.82, 17.29, 2.05, 1.57, 7.07, repro,
2011-10-16,-3.64, -1.13, 22.91, 2.09, 1.61, 7.24, repro,
2011-10-17,-2.65, 0.12, 7.56, 2.04, 1.57, 7.09, repro,
2011-10-18,-2.05, -1.35, 8.23, 2.16, 1.68, 7.47, repro,
2011-10-19,-2.69, -0.95, 9.34, 2.10, 1.66, 7.33, repro,
2011-10-20,-1.56, -0.52, 9.90, 2.04, 1.56, 7.05, repro,
2011-10-21,-3.58, -2.27, 8.69, 2.04, 1.56, 7.03, repro,
2011-10-22,-1.09, -0.49, 4.98, 2.06, 1.58, 7.14, repro,
2011-10-23,-2.98, -0.90, 6.97, 2.04, 1.58, 7.09, repro,
2011-10-24,-2.53, -1.11, 6.77, 2.06, 1.57, 7.12, repro,
2011-10-25,-2.96, -0.18, 7.35, 2.07, 1.58, 7.15, repro,
2011-10-26,-2.55, -1.29, 5.74, 2.05, 1.56, 7.03, repro,
2011-10-27,-2.84, -2.20, 11.42, 2.05, 1.58, 7.12, repro,
2011-10-28,-2.65, -1.28, 10.25, 2.09, 1.60, 7.25, repro,
2011-10-29,-3.14, -1.42, 11.45, 2.05, 1.58, 7.12, repro,
2011-10-30,-2.92, -1.21, 6.23, 2.09, 1.64, 7.35, repro,
2011-10-31,-2.01, -0.55, 12.58, 2.05, 1.57, 7.13, repro,
2011-11-01,-2.73, -1.37, 14.14, 2.07, 1.62, 7.26, repro,
2011-11-02,-1.82, -0.85, 5.00, 2.06, 1.58, 7.13, repro,
2011-11-03,-2.24, 0.17, 1.60, 2.10, 1.66, 7.41, repro,
2011-11-04,-1.43, -0.99, 19.65, 2.09, 1.64, 7.39, repro,
2011-11-05,-3.25, -2.59, 20.95, 2.09, 1.59, 7.29, repro,
2011-11-06,-0.38, -0.59, 17.16, 2.11, 1.60, 7.33, repro,
2011-11-07,-2.00, -1.23, 8.58, 2.09, 1.59, 7.24, repro,
2011-11-08,-1.06, -0.51, -2.65, 2.14, 1.65, 7.51, repro,
2011-11-09,-1.23, -0.46, 2.69, 2.06, 1.60, 7.21, repro,
2011-11-10,-1.98, -0.22, -0.92, 2.12, 1.63, 7.33, repro,
2011-11-11,-1.44, -0.58, 13.19, 2.05, 1.58, 7.16, repro,
2011-11-12,-4.15, -0.52, 18.54, 2.07, 1.59, 7.16, repro,
2011-11-13,-2.51, -0.43, 16.76, 2.06, 1.60, 7.20, repro,
2011-11-14,-2.20, -0.40, 17.40, 2.11, 1.63, 7.45, repro,
2011-11-15,-1.60, -1.83, 14.00, 2.06, 1.58, 7.15, repro,
2011-11-16,-1.11, -0.20, 6.13, 2.10, 1.62, 7.31, repro,
2011-11-17,-1.27, -1.02, 4.21, 2.08, 1.59, 7.27, repro,
2011-11-18,-1.48, 0.44, 11.68, 2.14, 1.64, 7.43, repro,
2011-11-19,-2.47, 0.08, 18.01, 2.09, 1.62, 7.29, repro,
2011-11-20,-1.68, 0.05, 8.91, 2.06, 1.60, 7.19, repro,
2011-11-21,-2.42, -0.48, 11.26, 2.03, 1.57, 7.01, repro,
2011-11-22,-1.97, -0.80, -0.98, 2.05, 1.56, 7.04, repro,
2011-11-23,-2.51, -0.90, 5.76, 2.17, 1.61, 7.47, repro,
2011-11-24,0.09, 0.39, 7.71, 2.06, 1.59, 7.11, repro,
2011-11-25,-2.48, -0.34, 10.67, 2.13, 1.65, 7.50, repro,
2011-11-26,-2.65, -1.01, 6.67, 2.04, 1.59, 7.12, repro,
2011-11-27,-2.31, 0.98, 3.55, 2.04, 1.58, 7.15, repro,
2011-11-28,-3.11, -2.01, 5.22, 2.08, 1.64, 7.40, repro,
2011-11-29,-2.58, -0.85, 3.24, 2.10, 1.67, 7.49, repro,
2011-11-30,-1.24, -0.98, 6.14, 2.13, 1.63, 7.42, repro,
2011-12-01,-2.91, -0.32, 6.60, 2.03, 1.59, 7.16, repro,
2011-12-02,-2.24, -0.43, 11.73, 2.12, 1.63, 7.32, repro,
2011-12-03,-1.92, -0.02, 2.84, 2.12, 1.68, 7.43, repro,
2011-12-04,-1.61, -1.43, 2.71, 2.09, 1.62, 7.28, repro,
2011-12-05,-1.14, -0.18, 0.50, 2.10, 1.64, 7.34, repro,
2011-12-06,-0.80, -0.06, -1.76, 2.10, 1.64, 7.28, repro,
2011-12-07,-1.05, 0.28, 2.17, 2.09, 1.62, 7.25, repro,
2011-12-08,-2.23, -0.43, 3.75, 2.08, 1.61, 7.24, repro,
2011-12-09,-2.72, -0.25, 3.74, 2.08, 1.62, 7.21, repro,
2011-12-10,-2.48, -0.26, 6.51, 2.09, 1.63, 7.29, repro,
2011-12-11,-3.65, -0.71, 7.02, 2.10, 1.62, 7.30, repro,
2011-12-12,-2.31, -0.07, 10.66, 2.09, 1.63, 7.32, repro,
2011-12-13,-2.81, -0.46, 12.27, 2.08, 1.61, 7.25, repro,
2011-12-14,-1.96, -1.38, 6.45, 2.03, 1.60, 7.13, repro,
2011-12-15,-3.02, -0.59, 7.20, 2.11, 1.63, 7.26, repro,
2011-12-16,-3.22, -1.00, 1.52, 2.14, 1.65, 7.38, repro,
2011-12-17,-4.23, 0.05, 4.78, 2.03, 1.56, 7.06, repro,
2011-12-18,-3.18, 0.40, 7.97, 2.01, 1.55, 7.01, repro,
2011-12-19,-2.75, -0.84, 12.05, 2.04, 1.56, 7.03, repro,
2011-12-20,-2.83, 0.20, 9.09, 2.08, 1.64, 7.23, repro,
2011-12-21,-1.98, 0.14, 13.71, 2.07, 1.59, 7.11, repro,
2011-12-22,-2.19, -0.52, 8.92, 2.08, 1.64, 7.38, repro,
2011-12-23,-1.75, 0.64, 3.11, 2.08, 1.65, 7.41, repro,
2011-12-24,-1.98, 0.64, -0.43, 2.06, 1.60, 7.18, repro,
2011-12-25,-3.62, 0.07, 2.22, 2.06, 1.62, 7.32, repro,
2011-12-26,-2.59, 0.81, 4.75, 2.06, 1.59, 7.16, repro,
2011-12-27,-2.24, -0.40, 5.87, 2.04, 1.59, 7.15, repro,
2011-12-28,-2.05, -0.92, 6.18, 2.04, 1.60, 7.19, repro,
2011-12-29,-3.47, -0.14, 16.12, 2.05, 1.58, 7.16, repro,
2011-12-30,-3.13, -0.19, 10.10, 2.07, 1.66, 7.36, repro,
2011-12-31,-2.56, 0.09, 12.65, 2.05, 1.57, 7.11, repro,
2012-01-01,-2.36, -0.32, 3.72, 2.01, 1.56, 7.01, repro,
2012-01-02,-1.52, 0.46, 0.61, 2.02, 1.58, 7.08, repro,
2012-01-03,-1.77, -0.46, 7.32, 2.05, 1.59, 7.18, repro,
2012-01-04,-1.95, 0.08, 5.87, 2.08, 1.61, 7.33, repro,
2012-01-05,-1.19, 0.27, 3.94, 2.10, 1.64, 7.38, repro,
2012-01-06,-2.52, -0.14, 15.78, 2.04, 1.58, 7.14, repro,
2012-01-07,-2.95, -0.55, 12.85, 2.02, 1.58, 7.07, repro,
2012-01-08,-1.43, -0.99, 5.85, 2.01, 1.57, 7.06, repro,
2012-01-09,-2.88, -0.86, 5.40, 2.04, 1.58, 7.18, repro,
2012-01-10,-2.56, 0.16, 7.35, 2.04, 1.56, 7.11, repro,
2012-01-11,-1.74, 0.98, 11.23, 2.06, 1.61, 7.28, repro,
2012-01-12,-2.02, -0.15, 11.65, 2.02, 1.57, 7.07, repro,
2012-01-13,-2.38, 0.07, 4.85, 2.00, 1.56, 6.99, repro,
2012-01-14,-0.67, 0.88, 3.36, 2.05, 1.61, 7.21, repro,
2012-01-15,-0.92, 0.12, 10.67, 2.00, 1.54, 7.00, repro,
2012-01-16,-2.01, -0.49, 11.77, 2.02, 1.55, 7.10, repro,
2012-01-17,-2.45, -0.17, 11.40, 2.02, 1.58, 7.08, repro,
2012-01-18,-2.07, -1.72, 12.90, 2.01, 1.57, 7.15, repro,
2012-01-19,-1.34, -0.75, 19.50, 2.05, 1.61, 7.30, repro,
2012-01-20,-1.16, -0.69, 14.08, 2.02, 1.56, 7.08, repro,
2012-01-21,-0.23, -1.24, 19.98, 2.03, 1.57, 7.18, repro,
2012-01-22,-0.70, -0.74, 13.59, 2.04, 1.59, 7.21, repro,
2012-01-23,0.98, 1.07, 8.08, 2.01, 1.56, 7.07, repro,
2012-01-24,-2.96, -0.21, 10.04, 2.00, 1.54, 6.97, repro,
2012-01-25,-1.04, -0.28, 5.04, 2.02, 1.58, 7.16, repro,
2012-01-26,-2.06, -0.49, 14.61, 2.10, 1.67, 7.50, repro,
2012-01-27,-3.88, 0.60, 13.79, 2.00, 1.56, 7.05, repro,
2012-01-28,-1.34, -0.15, 4.14, 2.05, 1.58, 7.17, repro,
2012-01-29,-1.66, 0.48, 7.84, 2.05, 1.62, 7.32, repro,
2012-01-30,-2.15, -0.19, 15.48, 2.03, 1.57, 7.12, repro,
2012-01-31,-2.16, -0.17, 15.68, 2.02, 1.56, 7.04, repro,
2012-02-01,-1.49, -0.47, 14.31, 1.98, 1.53, 6.88, repro,
2012-02-02,-1.81, 0.10, 10.48, 2.03, 1.60, 7.20, repro,
2012-02-03,-1.00, -0.79, 6.69, 2.01, 1.57, 7.07, repro,
2012-02-04,-2.09, -0.92, 8.75, 2.06, 1.61, 7.25, repro,
2012-02-05,-2.44, -0.39, 11.47, 2.04, 1.62, 7.28, repro,
2012-02-06,-1.32, 0.58, 13.03, 2.02, 1.59, 7.13, repro,
2012-02-07,-1.57, -0.65, 8.48, 2.13, 1.65, 7.48, repro,
2012-02-08,-1.00, 0.25, 5.67, 2.03, 1.59, 7.20, repro,
2012-02-09,-1.53, -0.27, 5.13, 2.08, 1.67, 7.41, repro,
2012-02-10,-2.56, -1.18, 2.93, 2.04, 1.59, 7.17, repro,
2012-02-11,-2.93, 0.13, 12.42, 2.03, 1.60, 7.18, repro,
2012-02-12,-0.99, -0.67, 12.74, 2.03, 1.59, 7.13, repro,
2012-02-13,-3.09, -1.70, 18.78, 2.08, 1.63, 7.36, repro,
2012-02-14,-1.69, -1.70, 12.02, 2.06, 1.59, 7.13, repro,
2012-02-15,-1.18, -0.72, 10.52, 2.04, 1.58, 7.10, repro,
2012-02-16,-2.17, -2.61, 6.85, 2.02, 1.56, 7.01, repro,
2012-02-17,-2.39, -0.31, 5.56, 2.01, 1.58, 7.05, repro,
2012-02-18,-1.88, -0.17, 12.36, 2.02, 1.58, 7.11, repro,
2012-02-19,-2.96, -1.21, 11.23, 2.02, 1.57, 7.05, repro,
2012-02-20,-1.40, -1.32, 10.03, 2.04, 1.57, 7.12, repro,
2012-02-21,-3.11, -1.64, 13.36, 2.07, 1.63, 7.21, repro,
2012-02-22,-1.86, -1.06, 10.55, 2.06, 1.61, 7.23, repro,
2012-02-23,-5.37, 0.18, 22.59, 2.09, 1.66, 7.32, repro,
2012-02-24,-1.95, 0.22, 10.91, 2.00, 1.53, 6.97, repro,
2012-02-25,-0.19, 0.35, 10.06, 2.03, 1.56, 7.02, repro,
2012-02-26,-3.16, -0.80, 11.33, 2.08, 1.62, 7.25, repro,
2012-02-27,-1.15, 0.49, 7.70, 2.07, 1.60, 7.19, repro,
2012-02-28,0.01, -1.53, 6.98, 2.08, 1.64, 7.37, repro,
2012-02-29,-2.02, 0.43, 14.83, 2.03, 1.57, 7.05, repro,
2012-03-01,-2.35, -1.26, 10.58, 2.07, 1.56, 7.14, repro,
2012-03-02,-3.10, 0.01, 12.28, 2.08, 1.56, 7.13, repro,
2012-03-03,-2.54, -0.69, 4.09, 2.03, 1.58, 7.07, repro,
2012-03-04,-2.35, -1.71, 7.05, 2.00, 1.54, 7.01, repro,
2012-03-05,-2.60, -0.53, 10.36, 2.08, 1.60, 7.22, repro,
2012-03-06,-2.47, -1.04, 15.29, 2.10, 1.60, 7.23, repro,
2012-03-07,-2.09, -0.45, 18.93, 2.07, 1.54, 7.04, repro,
2012-03-08,-2.45, -0.24, 1.03, 2.09, 1.57, 7.19, repro,
2012-03-09,-1.31, 0.73, 1.53, 2.06, 1.60, 7.24, repro,
2012-03-10,-1.86, 0.10, 7.82, 2.10, 1.61, 7.30, repro,
2012-03-11,-2.30, -0.56, 17.26, 2.07, 1.57, 7.13, repro,
2012-03-12,-2.07, -0.05, 14.34, 2.06, 1.55, 7.07, repro,
2012-03-13,-3.45, -1.87, 9.23, 2.09, 1.57, 7.16, repro,
2012-03-14,-1.45, -1.11, 12.04, 2.06, 1.59, 7.16, repro,
2012-03-15,-1.96, -0.33, 4.35, 2.10, 1.59, 7.26, repro,
2012-03-16,-2.09, -0.63, 8.81, 2.03, 1.56, 7.08, repro,
2012-03-17,-1.53, -0.29, 14.27, 2.07, 1.58, 7.19, repro,
2012-03-18,-3.18, -0.24, 20.28, 2.21, 1.62, 7.47, repro,
2012-03-19,-2.13, -0.45, 13.79, 2.08, 1.56, 7.12, repro,
2012-03-20,-2.59, -0.97, 4.36, 2.03, 1.55, 7.05, repro,
2012-03-21,-1.49, -1.06, 2.26, 2.06, 1.60, 7.28, repro,
2012-03-22,-2.56, -0.41, 4.45, 2.07, 1.58, 7.17, repro,
2012-03-23,-1.74, -0.05, 6.64, 2.14, 1.61, 7.33, repro,
2012-03-24,-1.91, 0.35, 3.19, 2.10, 1.60, 7.33, repro,
2012-03-25,0.32, 0.08, 8.18, 2.03, 1.56, 7.07, repro,
2012-03-26,-2.72, 0.18, 12.45, 2.03, 1.57, 7.15, repro,
2012-03-27,-2.80, -1.61, 6.59, 2.05, 1.55, 7.07, repro,
2012-03-28,-2.66, -0.77, 4.57, 2.05, 1.55, 7.04, repro,
2012-03-29,-1.32, -0.19, 11.18, 2.04, 1.54, 7.07, repro,
2012-03-30,-2.26, -0.22, 11.98, 2.08, 1.57, 7.17, repro,
2012-03-31,-4.59, -1.95, 16.23, 2.01, 1.53, 6.97, repro,
2012-04-01,-3.24, -1.52, 17.83, 1.98, 1.53, 6.91, repro,
2012-04-02,-1.70, -0.08, 5.54, 1.96, 1.53, 6.87, repro,
2012-04-03,-2.17, -0.40, 5.40, 1.98, 1.54, 6.94, repro,
2012-04-04,-1.72, -0.01, 11.83, 2.00, 1.53, 6.96, repro,
2012-04-05,-1.78, -0.40, 6.27, 2.01, 1.55, 7.03, repro,
2012-04-06,-0.42, -0.44, 1.30, 2.02, 1.57, 7.15, repro,
2012-04-07,-2.12, -0.88, -1.73, 1.98, 1.54, 6.95, repro,
2012-04-08,-2.07, 0.41, -0.63, 1.99, 1.57, 7.01, repro,
2012-04-09,-3.10, -0.50, 4.75, 2.05, 1.57, 7.08, repro,
2012-04-10,-2.40, -0.47, 5.79, 2.00, 1.55, 7.04, repro,
2012-04-11,-1.34, 1.70, 4.19, 2.01, 1.55, 7.04, repro,
2012-04-12,-4.20, -0.64, 12.20, 2.02, 1.58, 7.13, repro,
2012-04-13,-2.46, -1.35, 9.01, 2.00, 1.52, 6.94, repro,
2012-04-14,-0.70, -1.23, 13.30, 2.00, 1.56, 7.04, repro,
2012-04-15,-1.98, 0.16, 5.26, 2.01, 1.55, 7.03, repro,
2012-04-16,-3.65, 0.14, 4.19, 1.98, 1.51, 6.86, repro,
2012-04-17,-2.32, 0.58, -1.37, 2.00, 1.54, 7.06, repro,
2012-04-18,-2.95, 0.11, 10.55, 2.01, 1.57, 7.07, repro,
2012-04-19,-2.28, -1.63, 5.78, 2.00, 1.57, 7.09, repro,
2012-04-20,-1.09, 0.37, 0.49, 2.00, 1.54, 7.06, repro,
2012-04-21,-1.67, 0.36, 3.69, 2.00, 1.54, 7.00, repro,
2012-04-22,-1.89, -0.95, 6.61, 2.05, 1.58, 7.15, repro,
2012-04-23,-3.73, -1.18, 12.25, 2.04, 1.58, 7.20, repro,
2012-04-24,-1.28, -1.07, 6.20, 2.05, 1.60, 7.17, repro,
2012-04-25,-3.12, -0.89, 15.59, 2.01, 1.59, 7.11, repro,
2012-04-26,-2.50, -0.48, 10.40, 2.02, 1.56, 7.04, repro,
2012-04-27,-3.51, -0.47, 2.72, 2.09, 1.56, 7.22, repro,
2012-04-28,0.28, 0.26, -2.69, 2.00, 1.54, 7.00, repro,
2012-04-29,-0.94, 0.58, 1.21, 2.01, 1.54, 7.04, repro,
2012-04-30,-2.88, 0.15, 13.66, 2.00, 1.54, 7.08, repro,
2012-05-01,-2.70, 0.83, 14.02, 2.05, 1.62, 7.32, repro,
2012-05-02,-1.57, -0.68, 12.90, 2.04, 1.61, 7.25, repro,
2012-05-03,-2.23, 0.80, 4.90, 2.02, 1.54, 7.02, repro,
2012-05-04,-0.20, -0.20, 9.26, 2.06, 1.59, 7.23, repro,
2012-05-05,-2.48, -0.32, 8.23, 1.99, 1.55, 7.04, repro,
2012-05-06,-0.57, -0.75, 3.68, 2.01, 1.57, 7.14, repro,
2012-05-07,-2.20, -0.82, 4.11, 2.09, 1.68, 7.48, repro,
2012-05-08,-3.12, -0.95, 5.07, 2.02, 1.57, 7.03, repro,
2012-05-09,-1.66, 0.20, 9.54, 2.02, 1.56, 7.04, repro,
2012-05-10,-2.71, -0.19, 10.39, 2.04, 1.57, 7.14, repro,
2012-05-11,-1.39, 0.82, 5.54, 1.98, 1.52, 6.94, repro,
2012-05-12,-2.87, -1.20, 7.21, 2.02, 1.55, 7.07, repro,
2012-05-13,-2.17, -0.10, 2.01, 2.04, 1.59, 7.18, repro,
2012-05-14,-1.77, -0.83, -0.71, 2.04, 1.57, 7.12, repro,
2012-05-15,-1.07, 0.51, 6.89, 2.01, 1.54, 7.01, repro,
2012-05-16,-2.94, 0.00, 13.07, 1.99, 1.53, 6.95, repro,
2012-05-17,-0.61, -0.38, 6.66, 2.01, 1.56, 7.11, repro,
2012-05-18,-2.99, -2.38, 13.97, 2.04, 1.58, 7.10, repro,
2012-05-19,-1.50, 0.17, 7.36, 2.04, 1.57, 7.05, repro,
2012-05-20,-0.52, 0.05, 9.09, 2.03, 1.57, 7.09, repro,
2012-05-21,-2.18, -1.70, 11.46, 2.02, 1.57, 7.10, repro,
2012-05-22,-1.87, -1.93, 10.20, 2.02, 1.56, 7.13, repro,
2012-05-23,-3.13, -2.38, 20.02, 2.05, 1.59, 7.17, repro,
2012-05-24,-2.23, -0.54, 17.86, 2.04, 1.58, 7.14, repro,
2012-05-25,-2.06, -2.09, 18.92, 2.05, 1.58, 7.13, repro,
2012-05-26,-2.20, -0.67, 11.53, 2.07, 1.60, 7.15, repro,
2012-05-27,-1.50, -0.45, 10.91, 2.00, 1.53, 7.03, repro,
2012-05-28,-1.66, -1.38, 12.41, 2.01, 1.54, 7.04, repro,
2012-05-29,-0.89, 0.04, 9.06, 2.00, 1.55, 7.01, repro,
